2018,03,12,00,00,00,-140.3,,,,,,,,,,,,,,
2018,03,12,00,01,00,,,,,,,,,,,,,,,
2018,03,12,00,02,00,-50.9,,,,,,,,,,,,,,
2018,03,12,00,03,00,-82.0,,,,,,,,,,,,,,
2018,03,12,00,04,00,-95.7,,,,,,,,,,,,,,
2018,03,12,00,05,00,-79.7,,,,,,,,,,,,,,
2018,03,12,00,06,00,-52.3,,,,,,,,,,,,,,
2018,03,12,00,07,00,-47.2,,,,,,,,,,,,,,
2018,03,12,00,08,00,-90.8,,,,,,,,,,,,,,
2018,03,12,00,09,00,-81.7,,,,,,,,,,,,,,
2018,03,12,00,10,00,-67.8,,,,,,,,,,,,,,
2018,03,12,00,11,00,-93.4,,,,,,,,,,,,,,
2018,03,12,00,12,00,-98.5,,,,,,,,,,,,,,
2018,03,12,00,13,00,-86.8,,,,,,,,,,,,,,
2018,03,12,00,14,00,-68.4,,,,,,,,,,,,,,
2018,03,12,00,15,00,-54.6,,,,,,,,,,,,,,
2018,03,12,00,16,00,-75.1,,,,,,,,,,,,,,
2018,03,12,00,17,00,-91.5,,,,,,,,,,,,,,
2018,03,12,00,18,00,-90.6,,,,,,,,,,,,,,
2018,03,12,00,19,00,-56.2,,,,,,,,,,,,,,
2018,03,12,00,20,00,-33.1,,,,,,,,,,,,,,
2018,03,12,00,21,00,-59.2,,,,,,,,,,,,,,
2018,03,12,00,22,00,-81.4,,,,,,,,,,,,,,
2018,03,12,00,23,00,-46.0,,,,,,,,,,,,,,
2018,03,12,00,24,00,-50.7,,,,,,,,,,,,,,
2018,03,12,00,25,00,-58.7,,,,,,,,,,,,,,
2018,03,12,00,26,00,-78.5,,,,,,,,,,,,,,
2018,03,12,00,27,00,-81.0,,,,,,,,,,,,,,
2018,03,12,00,28,00,-70.6,,,,,,,,,,,,,,
2018,03,12,00,29,00,-130.9,,,,,,,,,,,,,,
2018,03,12,00,30,00,-96.9,,,,,,,,,,,,,,
2018,03,12,00,31,00,-69.9,,,,,,,,,,,,,,
2018,03,12,00,32,00,-50.9,,,,,,,,,,,,,,
2018,03,12,00,33,00,-49.3,,,,,,,,,,,,,,
2018,03,12,00,34,00,-60.4,,,,,,,,,,,,,,
2018,03,12,00,35,00,-89.7,,,,,,,,,,,,,,
2018,03,12,00,36,00,-100.1,,,,,,,,,,,,,,
2018,03,12,00,37,00,-61.3,,,,,,,,,,,,,,
2018,03,12,00,38,00,-49.9,,,,,,,,,,,,,,
2018,03,12,00,39,00,-50.2,,,,,,,,,,,,,,
2018,03,12,00,40,00,-41.3,,,,,,,,,,,,,,
2018,03,12,00,41,00,-25.1,,,,,,,,,,,,,,
2018,03,12,00,42,00,-56.2,,,,,,,,,,,,,,
2018,03,12,00,43,00,-31.9,,,,,,,,,,,,,,
2018,03,12,00,44,00,-3.4,,,,,,,,,,,,,,
2018,03,12,00,45,00,4.6,,,,,,,,,,,,,,
2018,03,12,00,46,00,-14.4,,,,,,,,,,,,,,
2018,03,12,00,47,00,-32.2,,,,,,,,,,,,,,
2018,03,12,00,48,00,-52.6,,,,,,,,,,,,,,
2018,03,12,00,49,00,-51.7,,,,,,,,,,,,,,
2018,03,12,00,50,00,-67.1,,,,,,,,,,,,,,
2018,03,12,00,51,00,-51.4,,,,,,,,,,,,,,
2018,03,12,00,52,00,-67.4,,,,,,,,,,,,,,
2018,03,12,00,53,00,-100.3,,,,,,,,,,,,,,
2018,03,12,00,54,00,-92.0,,,,,,,,,,,,,,
2018,03,12,00,55,00,-66.8,,,,,,,,,,,,,,
2018,03,12,00,56,00,-63.5,,,,,,,,,,,,,,
2018,03,12,00,57,00,-72.1,,,,,,,,,,,,,,
2018,03,12,00,58,00,-100.7,,,,,,,,,,,,,,
2018,03,12,00,59,00,-41.4,,,,,,,,,,,,,,
2018,03,12,01,00,00,-10.2,,,,,,,,,,,,,,
2018,03,12,01,01,00,-8.0,,,,,,,,,,,,,,
2018,03,12,01,02,00,11.2,,,,,,,,,,,,,,
2018,03,12,01,03,00,75.3,,,,,,,,,,,,,,
2018,03,12,01,04,00,53.3,,,,,,,,,,,,,,
2018,03,12,01,05,00,33.8,,,,,,,,,,,,,,
2018,03,12,01,06,00,35.3,,,,,,,,,,,,,,
2018,03,12,01,07,00,38.9,,,,,,,,,,,,,,
2018,03,12,01,08,00,33.0,,,,,,,,,,,,,,
2018,03,12,01,09,00,61.6,,,,,,,,,,,,,,
2018,03,12,01,10,00,70.4,,,,,,,,,,,,,,
2018,03,12,01,11,00,45.2,,,,,,,,,,,,,,
2018,03,12,01,12,00,72.1,,,,,,,,,,,,,,
2018,03,12,01,13,00,72.9,,,,,,,,,,,,,,
2018,03,12,01,14,00,83.0,,,,,,,,,,,,,,
2018,03,12,01,15,00,148.8,,,,,,,,,,,,,,
2018,03,12,01,16,00,84.7,,,,,,,,,,,,,,
2018,03,12,01,17,00,83.4,,,,,,,,,,,,,,
2018,03,12,01,18,00,75.7,,,,,,,,,,,,,,
2018,03,12,01,19,00,69.6,,,,,,,,,,,,,,
2018,03,12,01,20,00,89.6,,,,,,,,,,,,,,
2018,03,12,01,21,00,104.0,,,,,,,,,,,,,,
2018,03,12,01,22,00,102.8,,,,,,,,,,,,,,
2018,03,12,01,23,00,119.3,,,,,,,,,,,,,,
2018,03,12,01,24,00,119.8,,,,,,,,,,,,,,
2018,03,12,01,25,00,112.3,,,,,,,,,,,,,,
2018,03,12,01,26,00,108.6,,,,,,,,,,,,,,
2018,03,12,01,27,00,104.0,,,,,,,,,,,,,,
2018,03,12,01,28,00,99.0,,,,,,,,,,,,,,
2018,03,12,01,29,00,98.0,,,,,,,,,,,,,,
2018,03,12,01,30,00,106.2,,,,,,,,,,,,,,
2018,03,12,01,31,00,100.0,,,,,,,,,,,,,,
2018,03,12,01,32,00,103.0,,,,,,,,,,,,,,
2018,03,12,01,33,00,102.6,,,,,,,,,,,,,,
2018,03,12,01,34,00,134.2,,,,,,,,,,,,,,
2018,03,12,01,35,00,123.4,,,,,,,,,,,,,,
2018,03,12,01,36,00,143.1,,,,,,,,,,,,,,
2018,03,12,01,37,00,121.4,,,,,,,,,,,,,,
2018,03,12,01,38,00,89.3,,,,,,,,,,,,,,
2018,03,12,01,39,00,93.3,,,,,,,,,,,,,,
2018,03,12,01,40,00,122.6,,,,,,,,,,,,,,
2018,03,12,01,41,00,121.2,,,,,,,,,,,,,,
2018,03,12,01,42,00,113.1,,,,,,,,,,,,,,
2018,03,12,01,43,00,102.7,,,,,,,,,,,,,,
2018,03,12,01,44,00,107.5,,,,,,,,,,,,,,
2018,03,12,01,45,00,107.5,,,,,,,,,,,,,,
2018,03,12,01,46,00,122.0,,,,,,,,,,,,,,
2018,03,12,01,47,00,113.8,,,,,,,,,,,,,,
2018,03,12,01,48,00,126.6,,,,,,,,,,,,,,
2018,03,12,01,49,00,146.4,,,,,,,,,,,,,,
2018,03,12,01,50,00,130.2,,,,,,,,,,,,,,
2018,03,12,01,51,00,119.0,,,,,,,,,,,,,,
2018,03,12,01,52,00,148.1,,,,,,,,,,,,,,
2018,03,12,01,53,00,145.7,,,,,,,,,,,,,,
2018,03,12,01,54,00,151.3,,,,,,,,,,,,,,
2018,03,12,01,55,00,123.4,,,,,,,,,,,,,,
2018,03,12,01,56,00,,,,,,,,,,,,,,,
2018,03,12,01,57,00,,,,,,,,,,,,,,,
2018,03,12,01,58,00,195.8,,,,,,,,,,,,,,
2018,03,12,01,59,00,202.1,,,,,,,,,,,,,,
2018,03,12,02,00,00,196.7,,,,,,,,,,,,,,
2018,03,12,02,01,00,183.9,,,,,,,,,,,,,,
2018,03,12,02,02,00,167.6,,,,,,,,,,,,,,
2018,03,12,02,03,00,182.3,,,,,,,,,,,,,,
2018,03,12,02,04,00,168.5,,,,,,,,,,,,,,
2018,03,12,02,05,00,150.3,,,,,,,,,,,,,,
2018,03,12,02,06,00,141.5,,,,,,,,,,,,,,
2018,03,12,02,07,00,158.7,,,,,,,,,,,,,,
2018,03,12,02,08,00,143.9,,,,,,,,,,,,,,
2018,03,12,02,09,00,,,,,,,,,,,,,,,
2018,03,12,02,10,00,,,,,,,,,,,,,,,
2018,03,12,02,11,00,,,,,,,,,,,,,,,
2018,03,12,02,12,00,81.7,,,,,,,,,,,,,,
2018,03,12,02,13,00,108.9,,,,,,,,,,,,,,
2018,03,12,02,14,00,106.3,,,,,,,,,,,,,,
2018,03,12,02,15,00,139.9,,,,,,,,,,,,,,
2018,03,12,02,16,00,135.4,,,,,,,,,,,,,,
2018,03,12,02,17,00,112.9,,,,,,,,,,,,,,
2018,03,12,02,18,00,129.3,,,,,,,,,,,,,,
2018,03,12,02,19,00,147.0,,,,,,,,,,,,,,
2018,03,12,02,20,00,124.6,,,,,,,,,,,,,,
2018,03,12,02,21,00,144.0,,,,,,,,,,,,,,
2018,03,12,02,22,00,146.9,,,,,,,,,,,,,,
2018,03,12,02,23,00,158.2,,,,,,,,,,,,,,
2018,03,12,02,24,00,165.4,,,,,,,,,,,,,,
2018,03,12,02,25,00,168.0,,,,,,,,,,,,,,
2018,03,12,02,26,00,181.0,,,,,,,,,,,,,,
2018,03,12,02,27,00,165.9,,,,,,,,,,,,,,
2018,03,12,02,28,00,163.9,,,,,,,,,,,,,,
2018,03,12,02,29,00,168.5,,,,,,,,,,,,,,
2018,03,12,02,30,00,200.2,,,,,,,,,,,,,,
2018,03,12,02,31,00,207.3,,,,,,,,,,,,,,
2018,03,12,02,32,00,187.9,,,,,,,,,,,,,,
2018,03,12,02,33,00,171.3,,,,,,,,,,,,,,
2018,03,12,02,34,00,187.5,,,,,,,,,,,,,,
2018,03,12,02,35,00,196.4,,,,,,,,,,,,,,
2018,03,12,02,36,00,178.8,,,,,,,,,,,,,,
2018,03,12,02,37,00,167.7,,,,,,,,,,,,,,
2018,03,12,02,38,00,168.4,,,,,,,,,,,,,,
2018,03,12,02,39,00,158.5,,,,,,,,,,,,,,
2018,03,12,02,40,00,157.5,,,,,,,,,,,,,,
2018,03,12,02,41,00,167.1,,,,,,,,,,,,,,
2018,03,12,02,42,00,164.8,,,,,,,,,,,,,,
2018,03,12,02,43,00,174.9,,,,,,,,,,,,,,
2018,03,12,02,44,00,167.3,,,,,,,,,,,,,,
2018,03,12,02,45,00,152.2,,,,,,,,,,,,,,
2018,03,12,02,46,00,149.7,,,,,,,,,,,,,,
2018,03,12,02,47,00,160.6,,,,,,,,,,,,,,
2018,03,12,02,48,00,156.7,,,,,,,,,,,,,,
2018,03,12,02,49,00,159.9,,,,,,,,,,,,,,
2018,03,12,02,50,00,159.9,,,,,,,,,,,,,,
2018,03,12,02,51,00,157.8,,,,,,,,,,,,,,
2018,03,12,02,52,00,139.1,,,,,,,,,,,,,,
2018,03,12,02,53,00,122.6,,,,,,,,,,,,,,
2018,03,12,02,54,00,127.0,,,,,,,,,,,,,,
2018,03,12,02,55,00,125.7,,,,,,,,,,,,,,
2018,03,12,02,56,00,105.1,,,,,,,,,,,,,,
2018,03,12,02,57,00,102.7,,,,,,,,,,,,,,
2018,03,12,02,58,00,104.5,,,,,,,,,,,,,,
2018,03,12,02,59,00,103.0,,,,,,,,,,,,,,
2018,03,12,03,00,00,100.3,,,,,,,,,,,,,,
2018,03,12,03,01,00,120.6,,,,,,,,,,,,,,
2018,03,12,03,02,00,118.9,,,,,,,,,,,,,,
2018,03,12,03,03,00,94.1,,,,,,,,,,,,,,
2018,03,12,03,04,00,,,,,,,,,,,,,,,
2018,03,12,03,05,00,,,,,,,,,,,,,,,
2018,03,12,03,06,00,-70.7,,,,,,,,,,,,,,
2018,03,12,03,07,00,-118.8,,,,,,,,,,,,,,
2018,03,12,03,08,00,-84.2,,,,,,,,,,,,,,
2018,03,12,03,09,00,-40.9,,,,,,,,,,,,,,
2018,03,12,03,10,00,27.8,,,,,,,,,,,,,,
2018,03,12,03,11,00,72.0,,,,,,,,,,,,,,
2018,03,12,03,12,00,77.5,,,,,,,,,,,,,,
2018,03,12,03,13,00,95.2,,,,,,,,,,,,,,
2018,03,12,03,14,00,95.0,,,,,,,,,,,,,,
2018,03,12,03,15,00,91.0,,,,,,,,,,,,,,
2018,03,12,03,16,00,110.6,,,,,,,,,,,,,,
2018,03,12,03,17,00,130.5,,,,,,,,,,,,,,
2018,03,12,03,18,00,112.5,,,,,,,,,,,,,,
2018,03,12,03,19,00,109.5,,,,,,,,,,,,,,
2018,03,12,03,20,00,116.6,,,,,,,,,,,,,,
2018,03,12,03,21,00,168.9,,,,,,,,,,,,,,
2018,03,12,03,22,00,158.7,,,,,,,,,,,,,,
2018,03,12,03,23,00,113.7,,,,,,,,,,,,,,
2018,03,12,03,24,00,110.4,,,,,,,,,,,,,,
2018,03,12,03,25,00,135.5,,,,,,,,,,,,,,
2018,03,12,03,26,00,94.4,,,,,,,,,,,,,,
2018,03,12,03,27,00,82.8,,,,,,,,,,,,,,
2018,03,12,03,28,00,112.4,,,,,,,,,,,,,,
2018,03,12,03,29,00,129.7,,,,,,,,,,,,,,
2018,03,12,03,30,00,139.7,,,,,,,,,,,,,,
2018,03,12,03,31,00,166.1,,,,,,,,,,,,,,
2018,03,12,03,32,00,151.4,,,,,,,,,,,,,,
2018,03,12,03,33,00,166.4,,,,,,,,,,,,,,
2018,03,12,03,34,00,188.6,,,,,,,,,,,,,,
2018,03,12,03,35,00,207.9,,,,,,,,,,,,,,
2018,03,12,03,36,00,194.7,,,,,,,,,,,,,,
2018,03,12,03,37,00,195.4,,,,,,,,,,,,,,
2018,03,12,03,38,00,217.9,,,,,,,,,,,,,,
2018,03,12,03,39,00,222.6,,,,,,,,,,,,,,
2018,03,12,03,40,00,242.6,,,,,,,,,,,,,,
2018,03,12,03,41,00,237.7,,,,,,,,,,,,,,
2018,03,12,03,42,00,210.6,,,,,,,,,,,,,,
2018,03,12,03,43,00,195.4,,,,,,,,,,,,,,
2018,03,12,03,44,00,172.8,,,,,,,,,,,,,,
2018,03,12,03,45,00,202.4,,,,,,,,,,,,,,
2018,03,12,03,46,00,203.5,,,,,,,,,,,,,,
2018,03,12,03,47,00,219.4,,,,,,,,,,,,,,
2018,03,12,03,48,00,252.1,,,,,,,,,,,,,,
2018,03,12,03,49,00,247.7,,,,,,,,,,,,,,
2018,03,12,03,50,00,212.3,,,,,,,,,,,,,,
2018,03,12,03,51,00,240.0,,,,,,,,,,,,,,
2018,03,12,03,52,00,212.3,,,,,,,,,,,,,,
2018,03,12,03,53,00,172.8,,,,,,,,,,,,,,
2018,03,12,03,54,00,150.8,,,,,,,,,,,,,,
2018,03,12,03,55,00,115.5,,,,,,,,,,,,,,
2018,03,12,03,56,00,64.5,,,,,,,,,,,,,,
2018,03,12,03,57,00,-4.0,,,,,,,,,,,,,,
2018,03,12,03,58,00,-29.8,,,,,,,,,,,,,,
2018,03,12,03,59,00,25.7,,,,,,,,,,,,,,
2018,03,12,04,00,00,85.3,,,,,,,,,,,,,,
2018,03,12,04,01,00,111.2,,,,,,,,,,,,,,
2018,03,12,04,02,00,138.2,,,,,,,,,,,,,,
2018,03,12,04,03,00,162.5,,,,,,,,,,,,,,
2018,03,12,04,04,00,167.4,,,,,,,,,,,,,,
2018,03,12,04,05,00,174.9,,,,,,,,,,,,,,
2018,03,12,04,06,00,,,,,,,,,,,,,,,
2018,03,12,04,07,00,,,,,,,,,,,,,,,
2018,03,12,04,08,00,179.7,,,,,,,,,,,,,,
2018,03,12,04,09,00,187.4,,,,,,,,,,,,,,
2018,03,12,04,10,00,192.0,,,,,,,,,,,,,,
2018,03,12,04,11,00,183.4,,,,,,,,,,,,,,
2018,03,12,04,12,00,193.1,,,,,,,,,,,,,,
2018,03,12,04,13,00,191.4,,,,,,,,,,,,,,
2018,03,12,04,14,00,172.3,,,,,,,,,,,,,,
2018,03,12,04,15,00,196.4,,,,,,,,,,,,,,
2018,03,12,04,16,00,232.9,,,,,,,,,,,,,,
2018,03,12,04,17,00,221.6,,,,,,,,,,,,,,
2018,03,12,04,18,00,213.1,,,,,,,,,,,,,,
2018,03,12,04,19,00,220.6,,,,,,,,,,,,,,
2018,03,12,04,20,00,196.0,,,,,,,,,,,,,,
2018,03,12,04,21,00,197.9,,,,,,,,,,,,,,
2018,03,12,04,22,00,197.0,,,,,,,,,,,,,,
2018,03,12,04,23,00,176.8,,,,,,,,,,,,,,
2018,03,12,04,24,00,181.7,,,,,,,,,,,,,,
2018,03,12,04,25,00,160.0,,,,,,,,,,,,,,
2018,03,12,04,26,00,124.3,,,,,,,,,,,,,,
2018,03,12,04,27,00,196.4,,,,,,,,,,,,,,
2018,03,12,04,28,00,145.5,,,,,,,,,,,,,,
2018,03,12,04,29,00,108.3,,,,,,,,,,,,,,
2018,03,12,04,30,00,143.0,,,,,,,,,,,,,,
2018,03,12,04,31,00,135.4,,,,,,,,,,,,,,
2018,03,12,04,32,00,32.6,,,,,,,,,,,,,,
2018,03,12,04,33,00,-56.6,,,,,,,,,,,,,,
2018,03,12,04,34,00,-247.9,,,,,,,,,,,,,,
2018,03,12,04,35,00,-805.7,,,,,,,,,,,,,,
2018,03,12,04,36,00,-1996.9,,,,,,,,,,,,,,
2018,03,12,04,37,00,-2847.2,,,,,,,,,,,,,,
2018,03,12,04,38,00,-3654.2,,,,,,,,,,,,,,
2018,03,12,04,39,00,-3827.5,,,,,,,,,,,,,,
2018,03,12,04,40,00,-1915.8,,,,,,,,,,,,,,
2018,03,12,04,41,00,-1181.7,,,,,,,,,,,,,,
2018,03,12,04,42,00,-831.9,,,,,,,,,,,,,,
2018,03,12,04,43,00,-907.7,,,,,,,,,,,,,,
2018,03,12,04,44,00,-730.6,,,,,,,,,,,,,,
2018,03,12,04,45,00,-401.8,,,,,,,,,,,,,,
2018,03,12,04,46,00,-139.7,,,,,,,,,,,,,,
2018,03,12,04,47,00,-99.9,,,,,,,,,,,,,,
2018,03,12,04,48,00,-190.7,,,,,,,,,,,,,,
2018,03,12,04,49,00,-215.3,,,,,,,,,,,,,,
2018,03,12,04,50,00,-235.5,,,,,,,,,,,,,,
2018,03,12,04,51,00,-118.4,,,,,,,,,,,,,,
2018,03,12,04,52,00,-56.5,,,,,,,,,,,,,,
2018,03,12,04,53,00,29.5,,,,,,,,,,,,,,
2018,03,12,04,54,00,81.6,,,,,,,,,,,,,,
2018,03,12,04,55,00,134.8,,,,,,,,,,,,,,
2018,03,12,04,56,00,110.7,,,,,,,,,,,,,,
2018,03,12,04,57,00,125.5,,,,,,,,,,,,,,
2018,03,12,04,58,00,123.9,,,,,,,,,,,,,,
2018,03,12,04,59,00,95.4,,,,,,,,,,,,,,
2018,03,12,05,00,00,13.9,,,,,,,,,,,,,,
2018,03,12,05,01,00,6.6,,,,,,,,,,,,,,
2018,03,12,05,02,00,28.4,,,,,,,,,,,,,,
2018,03,12,05,03,00,63.3,,,,,,,,,,,,,,
2018,03,12,05,04,00,90.0,,,,,,,,,,,,,,
2018,03,12,05,05,00,99.9,,,,,,,,,,,,,,
2018,03,12,05,06,00,30.8,,,,,,,,,,,,,,
2018,03,12,05,07,00,-29.4,,,,,,,,,,,,,,
2018,03,12,05,08,00,-20.7,,,,,,,,,,,,,,
2018,03,12,05,09,00,-6.7,,,,,,,,,,,,,,
2018,03,12,05,10,00,25.8,,,,,,,,,,,,,,
2018,03,12,05,11,00,60.4,,,,,,,,,,,,,,
2018,03,12,05,12,00,67.0,,,,,,,,,,,,,,
2018,03,12,05,13,00,61.1,,,,,,,,,,,,,,
2018,03,12,05,14,00,54.9,,,,,,,,,,,,,,
2018,03,12,05,15,00,67.1,,,,,,,,,,,,,,
2018,03,12,05,16,00,24.7,,,,,,,,,,,,,,
2018,03,12,05,17,00,90.2,,,,,,,,,,,,,,
2018,03,12,05,18,00,100.8,,,,,,,,,,,,,,
2018,03,12,05,19,00,95.4,,,,,,,,,,,,,,
2018,03,12,05,20,00,121.0,,,,,,,,,,,,,,
2018,03,12,05,21,00,108.3,,,,,,,,,,,,,,
2018,03,12,05,22,00,132.3,,,,,,,,,,,,,,
2018,03,12,05,23,00,158.9,,,,,,,,,,,,,,
2018,03,12,05,24,00,162.4,,,,,,,,,,,,,,
2018,03,12,05,25,00,194.0,,,,,,,,,,,,,,
2018,03,12,05,26,00,199.5,,,,,,,,,,,,,,
2018,03,12,05,27,00,233.2,,,,,,,,,,,,,,
2018,03,12,05,28,00,293.3,,,,,,,,,,,,,,
2018,03,12,05,29,00,318.0,,,,,,,,,,,,,,
2018,03,12,05,30,00,261.8,,,,,,,,,,,,,,
2018,03,12,05,31,00,252.5,,,,,,,,,,,,,,
2018,03,12,05,32,00,235.2,,,,,,,,,,,,,,
2018,03,12,05,33,00,213.8,,,,,,,,,,,,,,
2018,03,12,05,34,00,177.1,,,,,,,,,,,,,,
2018,03,12,05,35,00,193.0,,,,,,,,,,,,,,
2018,03,12,05,36,00,207.5,,,,,,,,,,,,,,
2018,03,12,05,37,00,208.6,,,,,,,,,,,,,,
2018,03,12,05,38,00,186.9,,,,,,,,,,,,,,
2018,03,12,05,39,00,147.9,,,,,,,,,,,,,,
2018,03,12,05,40,00,142.5,,,,,,,,,,,,,,
2018,03,12,05,41,00,99.2,,,,,,,,,,,,,,
2018,03,12,05,42,00,14.4,,,,,,,,,,,,,,
2018,03,12,05,43,00,7.2,,,,,,,,,,,,,,
2018,03,12,05,44,00,3.2,,,,,,,,,,,,,,
2018,03,12,05,45,00,-35.8,,,,,,,,,,,,,,
2018,03,12,05,46,00,-241.4,,,,,,,,,,,,,,
2018,03,12,05,47,00,-286.7,,,,,,,,,,,,,,
2018,03,12,05,48,00,-281.1,,,,,,,,,,,,,,
2018,03,12,05,49,00,-312.1,,,,,,,,,,,,,,
2018,03,12,05,50,00,-155.8,,,,,,,,,,,,,,
2018,03,12,05,51,00,-79.8,,,,,,,,,,,,,,
2018,03,12,05,52,00,-274.5,,,,,,,,,,,,,,
2018,03,12,05,53,00,-755.3,,,,,,,,,,,,,,
2018,03,12,05,54,00,-1619.1,,,,,,,,,,,,,,
2018,03,12,05,55,00,-2537.1,,,,,,,,,,,,,,
2018,03,12,05,56,00,-3010.2,,,,,,,,,,,,,,
2018,03,12,05,57,00,-6924.6,,,,,,,,,,,,,,
2018,03,12,05,58,00,-7790.2,,,,,,,,,,,,,,
2018,03,12,05,59,00,-2943.4,,,,,,,,,,,,,,
2018,03,12,06,00,00,-1033.4,,,,,,,,,,,,,,
2018,03,12,06,01,00,-407.8,,,,,,,,,,,,,,
2018,03,12,06,02,00,-420.2,,,,,,,,,,,,,,
2018,03,12,06,03,00,-459.0,,,,,,,,,,,,,,
2018,03,12,06,04,00,-140.2,,,,,,,,,,,,,,
2018,03,12,06,05,00,43.7,,,,,,,,,,,,,,
2018,03,12,06,06,00,-41.7,,,,,,,,,,,,,,
2018,03,12,06,07,00,-198.9,,,,,,,,,,,,,,
2018,03,12,06,08,00,-428.3,,,,,,,,,,,,,,
2018,03,12,06,09,00,-492.6,,,,,,,,,,,,,,
2018,03,12,06,10,00,-5.0,,,,,,,,,,,,,,
2018,03,12,06,11,00,-136.1,,,,,,,,,,,,,,
2018,03,12,06,12,00,-1373.3,,,,,,,,,,,,,,
2018,03,12,06,13,00,-1264.4,,,,,,,,,,,,,,
2018,03,12,06,14,00,-688.5,,,,,,,,,,,,,,
2018,03,12,06,15,00,-574.3,,,,,,,,,,,,,,
2018,03,12,06,16,00,-542.6,,,,,,,,,,,,,,
2018,03,12,06,17,00,-477.2,,,,,,,,,,,,,,
2018,03,12,06,18,00,-502.1,,,,,,,,,,,,,,
2018,03,12,06,19,00,-474.3,,,,,,,,,,,,,,
2018,03,12,06,20,00,-440.5,,,,,,,,,,,,,,
2018,03,12,06,21,00,-786.4,,,,,,,,,,,,,,
2018,03,12,06,22,00,-847.6,,,,,,,,,,,,,,
2018,03,12,06,23,00,-655.4,,,,,,,,,,,,,,
2018,03,12,06,24,00,-497.8,,,,,,,,,,,,,,
2018,03,12,06,25,00,-309.7,,,,,,,,,,,,,,
2018,03,12,06,26,00,-129.2,,,,,,,,,,,,,,
2018,03,12,06,27,00,-52.2,,,,,,,,,,,,,,
2018,03,12,06,28,00,-122.8,,,,,,,,,,,,,,
2018,03,12,06,29,00,8.8,,,,,,,,,,,,,,
2018,03,12,06,30,00,69.1,,,,,,,,,,,,,,
2018,03,12,06,31,00,-26.1,,,,,,,,,,,,,,
2018,03,12,06,32,00,-167.9,,,,,,,,,,,,,,
2018,03,12,06,33,00,-208.8,,,,,,,,,,,,,,
2018,03,12,06,34,00,-191.0,,,,,,,,,,,,,,
2018,03,12,06,35,00,-264.9,,,,,,,,,,,,,,
2018,03,12,06,36,00,-331.2,,,,,,,,,,,,,,
2018,03,12,06,37,00,-495.1,,,,,,,,,,,,,,
2018,03,12,06,38,00,-541.0,,,,,,,,,,,,,,
2018,03,12,06,39,00,-505.7,,,,,,,,,,,,,,
2018,03,12,06,40,00,-658.2,,,,,,,,,,,,,,
2018,03,12,06,41,00,-690.5,,,,,,,,,,,,,,
2018,03,12,06,42,00,-722.8,,,,,,,,,,,,,,
2018,03,12,06,43,00,-770.4,,,,,,,,,,,,,,
2018,03,12,06,44,00,-725.3,,,,,,,,,,,,,,
2018,03,12,06,45,00,-655.7,,,,,,,,,,,,,,
2018,03,12,06,46,00,-860.2,,,,,,,,,,,,,,
2018,03,12,06,47,00,-1154.5,,,,,,,,,,,,,,
2018,03,12,06,48,00,-845.8,,,,,,,,,,,,,,
2018,03,12,06,49,00,-709.9,,,,,,,,,,,,,,
2018,03,12,06,50,00,-1357.4,,,,,,,,,,,,,,
2018,03,12,06,51,00,-2512.2,,,,,,,,,,,,,,
2018,03,12,06,52,00,,,,,,,,,,,,,,,
2018,03,12,06,53,00,,,,,,,,,,,,,,,
2018,03,12,06,54,00,-3711.9,,,,,,,,,,,,,,
2018,03,12,06,55,00,-2363.3,,,,,,,,,,,,,,
2018,03,12,06,56,00,-1470.2,,,,,,,,,,,,,,
2018,03,12,06,57,00,-810.9,,,,,,,,,,,,,,
2018,03,12,06,58,00,-882.9,,,,,,,,,,,,,,
2018,03,12,06,59,00,-795.8,,,,,,,,,,,,,,
2018,03,12,07,00,00,-717.6,,,,,,,,,,,,,,
2018,03,12,07,01,00,-421.9,,,,,,,,,,,,,,
2018,03,12,07,02,00,-449.7,,,,,,,,,,,,,,
2018,03,12,07,03,00,-382.3,,,,,,,,,,,,,,
2018,03,12,07,04,00,-416.7,,,,,,,,,,,,,,
2018,03,12,07,05,00,-426.7,,,,,,,,,,,,,,
2018,03,12,07,06,00,-287.3,,,,,,,,,,,,,,
2018,03,12,07,07,00,-98.1,,,,,,,,,,,,,,
2018,03,12,07,08,00,-37.7,,,,,,,,,,,,,,
2018,03,12,07,09,00,17.6,,,,,,,,,,,,,,
2018,03,12,07,10,00,21.8,,,,,,,,,,,,,,
2018,03,12,07,11,00,21.7,,,,,,,,,,,,,,
2018,03,12,07,12,00,-59.8,,,,,,,,,,,,,,
2018,03,12,07,13,00,-167.7,,,,,,,,,,,,,,
2018,03,12,07,14,00,-330.9,,,,,,,,,,,,,,
2018,03,12,07,15,00,-598.8,,,,,,,,,,,,,,
2018,03,12,07,16,00,-631.9,,,,,,,,,,,,,,
2018,03,12,07,17,00,-829.8,,,,,,,,,,,,,,
2018,03,12,07,18,00,-744.4,,,,,,,,,,,,,,
2018,03,12,07,19,00,-904.6,,,,,,,,,,,,,,
2018,03,12,07,20,00,-772.4,,,,,,,,,,,,,,
2018,03,12,07,21,00,-540.5,,,,,,,,,,,,,,
2018,03,12,07,22,00,-750.8,,,,,,,,,,,,,,
2018,03,12,07,23,00,-883.9,,,,,,,,,,,,,,
2018,03,12,07,24,00,-730.5,,,,,,,,,,,,,,
2018,03,12,07,25,00,-918.7,,,,,,,,,,,,,,
