2020,01,08,00,00,00,169.9,,,,,,,,,,,,,,
2020,01,08,00,01,00,,,,,,,,,,,,,,,
2020,01,08,00,02,00,185.3,,,,,,,,,,,,,,
2020,01,08,00,03,00,180.9,,,,,,,,,,,,,,
2020,01,08,00,04,00,169.0,,,,,,,,,,,,,,
2020,01,08,00,05,00,173.2,,,,,,,,,,,,,,
2020,01,08,00,06,00,179.8,,,,,,,,,,,,,,
2020,01,08,00,07,00,174.8,,,,,,,,,,,,,,
2020,01,08,00,08,00,170.9,,,,,,,,,,,,,,
2020,01,08,00,09,00,175.0,,,,,,,,,,,,,,
2020,01,08,00,10,00,176.6,,,,,,,,,,,,,,
2020,01,08,00,11,00,175.8,,,,,,,,,,,,,,
2020,01,08,00,12,00,164.9,,,,,,,,,,,,,,
2020,01,08,00,13,00,159.7,,,,,,,,,,,,,,
2020,01,08,00,14,00,154.8,,,,,,,,,,,,,,
2020,01,08,00,15,00,160.5,,,,,,,,,,,,,,
2020,01,08,00,16,00,160.7,,,,,,,,,,,,,,
2020,01,08,00,17,00,179.0,,,,,,,,,,,,,,
2020,01,08,00,18,00,177.6,,,,,,,,,,,,,,
2020,01,08,00,19,00,203.3,,,,,,,,,,,,,,
2020,01,08,00,20,00,181.7,,,,,,,,,,,,,,
2020,01,08,00,21,00,177.5,,,,,,,,,,,,,,
2020,01,08,00,22,00,177.2,,,,,,,,,,,,,,
2020,01,08,00,23,00,189.0,,,,,,,,,,,,,,
2020,01,08,00,24,00,186.7,,,,,,,,,,,,,,
2020,01,08,00,25,00,182.2,,,,,,,,,,,,,,
2020,01,08,00,26,00,191.0,,,,,,,,,,,,,,
2020,01,08,00,27,00,173.8,,,,,,,,,,,,,,
2020,01,08,00,28,00,164.8,,,,,,,,,,,,,,
2020,01,08,00,29,00,160.7,,,,,,,,,,,,,,
2020,01,08,00,30,00,169.9,,,,,,,,,,,,,,
2020,01,08,00,31,00,183.7,,,,,,,,,,,,,,
2020,01,08,00,32,00,197.5,,,,,,,,,,,,,,
2020,01,08,00,33,00,197.8,,,,,,,,,,,,,,
2020,01,08,00,34,00,193.4,,,,,,,,,,,,,,
2020,01,08,00,35,00,177.7,,,,,,,,,,,,,,
2020,01,08,00,36,00,186.2,,,,,,,,,,,,,,
2020,01,08,00,37,00,189.8,,,,,,,,,,,,,,
2020,01,08,00,38,00,182.4,,,,,,,,,,,,,,
2020,01,08,00,39,00,171.0,,,,,,,,,,,,,,
2020,01,08,00,40,00,174.7,,,,,,,,,,,,,,
2020,01,08,00,41,00,182.6,,,,,,,,,,,,,,
2020,01,08,00,42,00,181.7,,,,,,,,,,,,,,
2020,01,08,00,43,00,175.1,,,,,,,,,,,,,,
2020,01,08,00,44,00,176.6,,,,,,,,,,,,,,
2020,01,08,00,45,00,182.6,,,,,,,,,,,,,,
2020,01,08,00,46,00,192.7,,,,,,,,,,,,,,
2020,01,08,00,47,00,178.9,,,,,,,,,,,,,,
2020,01,08,00,48,00,172.4,,,,,,,,,,,,,,
2020,01,08,00,49,00,174.7,,,,,,,,,,,,,,
2020,01,08,00,50,00,194.2,,,,,,,,,,,,,,
2020,01,08,00,51,00,233.8,,,,,,,,,,,,,,
2020,01,08,00,52,00,198.5,,,,,,,,,,,,,,
2020,01,08,00,53,00,175.4,,,,,,,,,,,,,,
2020,01,08,00,54,00,176.7,,,,,,,,,,,,,,
2020,01,08,00,55,00,190.7,,,,,,,,,,,,,,
2020,01,08,00,56,00,180.2,,,,,,,,,,,,,,
2020,01,08,00,57,00,183.6,,,,,,,,,,,,,,
2020,01,08,00,58,00,178.2,,,,,,,,,,,,,,
2020,01,08,00,59,00,174.7,,,,,,,,,,,,,,
2020,01,08,01,00,00,185.9,,,,,,,,,,,,,,
2020,01,08,01,01,00,202.5,,,,,,,,,,,,,,
2020,01,08,01,02,00,193.6,,,,,,,,,,,,,,
2020,01,08,01,03,00,195.0,,,,,,,,,,,,,,
2020,01,08,01,04,00,184.4,,,,,,,,,,,,,,
2020,01,08,01,05,00,169.2,,,,,,,,,,,,,,
2020,01,08,01,06,00,156.5,,,,,,,,,,,,,,
2020,01,08,01,07,00,156.4,,,,,,,,,,,,,,
2020,01,08,01,08,00,171.4,,,,,,,,,,,,,,
2020,01,08,01,09,00,189.0,,,,,,,,,,,,,,
2020,01,08,01,10,00,201.6,,,,,,,,,,,,,,
2020,01,08,01,11,00,182.5,,,,,,,,,,,,,,
2020,01,08,01,12,00,174.3,,,,,,,,,,,,,,
2020,01,08,01,13,00,170.4,,,,,,,,,,,,,,
2020,01,08,01,14,00,176.0,,,,,,,,,,,,,,
2020,01,08,01,15,00,174.9,,,,,,,,,,,,,,
2020,01,08,01,16,00,177.4,,,,,,,,,,,,,,
2020,01,08,01,17,00,173.6,,,,,,,,,,,,,,
2020,01,08,01,18,00,173.0,,,,,,,,,,,,,,
2020,01,08,01,19,00,168.3,,,,,,,,,,,,,,
2020,01,08,01,20,00,152.1,,,,,,,,,,,,,,
2020,01,08,01,21,00,155.7,,,,,,,,,,,,,,
2020,01,08,01,22,00,164.9,,,,,,,,,,,,,,
2020,01,08,01,23,00,206.1,,,,,,,,,,,,,,
2020,01,08,01,24,00,209.0,,,,,,,,,,,,,,
2020,01,08,01,25,00,196.2,,,,,,,,,,,,,,
2020,01,08,01,26,00,179.6,,,,,,,,,,,,,,
2020,01,08,01,27,00,182.8,,,,,,,,,,,,,,
2020,01,08,01,28,00,178.1,,,,,,,,,,,,,,
2020,01,08,01,29,00,178.2,,,,,,,,,,,,,,
2020,01,08,01,30,00,178.5,,,,,,,,,,,,,,
2020,01,08,01,31,00,192.9,,,,,,,,,,,,,,
2020,01,08,01,32,00,195.2,,,,,,,,,,,,,,
2020,01,08,01,33,00,193.1,,,,,,,,,,,,,,
2020,01,08,01,34,00,181.7,,,,,,,,,,,,,,
2020,01,08,01,35,00,185.6,,,,,,,,,,,,,,
2020,01,08,01,36,00,174.7,,,,,,,,,,,,,,
2020,01,08,01,37,00,173.2,,,,,,,,,,,,,,
2020,01,08,01,38,00,176.6,,,,,,,,,,,,,,
2020,01,08,01,39,00,185.5,,,,,,,,,,,,,,
2020,01,08,01,40,00,201.8,,,,,,,,,,,,,,
2020,01,08,01,41,00,213.6,,,,,,,,,,,,,,
2020,01,08,01,42,00,210.2,,,,,,,,,,,,,,
2020,01,08,01,43,00,179.3,,,,,,,,,,,,,,
2020,01,08,01,44,00,170.9,,,,,,,,,,,,,,
2020,01,08,01,45,00,165.4,,,,,,,,,,,,,,
2020,01,08,01,46,00,164.2,,,,,,,,,,,,,,
2020,01,08,01,47,00,152.8,,,,,,,,,,,,,,
2020,01,08,01,48,00,152.1,,,,,,,,,,,,,,
2020,01,08,01,49,00,152.5,,,,,,,,,,,,,,
2020,01,08,01,50,00,153.8,,,,,,,,,,,,,,
2020,01,08,01,51,00,167.7,,,,,,,,,,,,,,
2020,01,08,01,52,00,162.3,,,,,,,,,,,,,,
2020,01,08,01,53,00,169.9,,,,,,,,,,,,,,
2020,01,08,01,54,00,174.7,,,,,,,,,,,,,,
2020,01,08,01,55,00,176.9,,,,,,,,,,,,,,
2020,01,08,01,56,00,191.7,,,,,,,,,,,,,,
2020,01,08,01,57,00,197.5,,,,,,,,,,,,,,
2020,01,08,01,58,00,184.2,,,,,,,,,,,,,,
2020,01,08,01,59,00,177.9,,,,,,,,,,,,,,
2020,01,08,02,00,00,185.6,,,,,,,,,,,,,,
2020,01,08,02,01,00,171.0,,,,,,,,,,,,,,
2020,01,08,02,02,00,163.4,,,,,,,,,,,,,,
2020,01,08,02,03,00,153.7,,,,,,,,,,,,,,
2020,01,08,02,04,00,152.6,,,,,,,,,,,,,,
2020,01,08,02,05,00,152.1,,,,,,,,,,,,,,
2020,01,08,02,06,00,160.5,,,,,,,,,,,,,,
2020,01,08,02,07,00,177.3,,,,,,,,,,,,,,
2020,01,08,02,08,00,175.4,,,,,,,,,,,,,,
2020,01,08,02,09,00,173.0,,,,,,,,,,,,,,
2020,01,08,02,10,00,175.7,,,,,,,,,,,,,,
2020,01,08,02,11,00,180.9,,,,,,,,,,,,,,
2020,01,08,02,12,00,183.0,,,,,,,,,,,,,,
2020,01,08,02,13,00,185.7,,,,,,,,,,,,,,
2020,01,08,02,14,00,178.4,,,,,,,,,,,,,,
2020,01,08,02,15,00,196.2,,,,,,,,,,,,,,
2020,01,08,02,16,00,187.9,,,,,,,,,,,,,,
2020,01,08,02,17,00,171.9,,,,,,,,,,,,,,
2020,01,08,02,18,00,158.8,,,,,,,,,,,,,,
2020,01,08,02,19,00,159.8,,,,,,,,,,,,,,
2020,01,08,02,20,00,159.6,,,,,,,,,,,,,,
2020,01,08,02,21,00,161.0,,,,,,,,,,,,,,
2020,01,08,02,22,00,156.6,,,,,,,,,,,,,,
2020,01,08,02,23,00,168.5,,,,,,,,,,,,,,
2020,01,08,02,24,00,170.3,,,,,,,,,,,,,,
2020,01,08,02,25,00,156.9,,,,,,,,,,,,,,
2020,01,08,02,26,00,154.0,,,,,,,,,,,,,,
2020,01,08,02,27,00,152.8,,,,,,,,,,,,,,
2020,01,08,02,28,00,157.7,,,,,,,,,,,,,,
2020,01,08,02,29,00,152.1,,,,,,,,,,,,,,
2020,01,08,02,30,00,152.1,,,,,,,,,,,,,,
2020,01,08,02,31,00,153.4,,,,,,,,,,,,,,
2020,01,08,02,32,00,161.0,,,,,,,,,,,,,,
2020,01,08,02,33,00,174.1,,,,,,,,,,,,,,
2020,01,08,02,34,00,170.3,,,,,,,,,,,,,,
2020,01,08,02,35,00,176.1,,,,,,,,,,,,,,
2020,01,08,02,36,00,173.4,,,,,,,,,,,,,,
2020,01,08,02,37,00,166.8,,,,,,,,,,,,,,
2020,01,08,02,38,00,155.5,,,,,,,,,,,,,,
2020,01,08,02,39,00,152.7,,,,,,,,,,,,,,
2020,01,08,02,40,00,164.3,,,,,,,,,,,,,,
2020,01,08,02,41,00,190.5,,,,,,,,,,,,,,
2020,01,08,02,42,00,180.5,,,,,,,,,,,,,,
2020,01,08,02,43,00,181.2,,,,,,,,,,,,,,
2020,01,08,02,44,00,176.3,,,,,,,,,,,,,,
2020,01,08,02,45,00,153.4,,,,,,,,,,,,,,
2020,01,08,02,46,00,151.9,,,,,,,,,,,,,,
2020,01,08,02,47,00,151.9,,,,,,,,,,,,,,
2020,01,08,02,48,00,151.9,,,,,,,,,,,,,,
2020,01,08,02,49,00,152.0,,,,,,,,,,,,,,
2020,01,08,02,50,00,154.9,,,,,,,,,,,,,,
2020,01,08,02,51,00,152.9,,,,,,,,,,,,,,
2020,01,08,02,52,00,146.7,,,,,,,,,,,,,,
2020,01,08,02,53,00,144.7,,,,,,,,,,,,,,
2020,01,08,02,54,00,143.9,,,,,,,,,,,,,,
2020,01,08,02,55,00,150.5,,,,,,,,,,,,,,
2020,01,08,02,56,00,152.9,,,,,,,,,,,,,,
2020,01,08,02,57,00,155.6,,,,,,,,,,,,,,
2020,01,08,02,58,00,150.9,,,,,,,,,,,,,,
2020,01,08,02,59,00,149.2,,,,,,,,,,,,,,
2020,01,08,03,00,00,148.5,,,,,,,,,,,,,,
2020,01,08,03,01,00,152.2,,,,,,,,,,,,,,
2020,01,08,03,02,00,154.9,,,,,,,,,,,,,,
2020,01,08,03,03,00,174.0,,,,,,,,,,,,,,
2020,01,08,03,04,00,182.9,,,,,,,,,,,,,,
2020,01,08,03,05,00,163.9,,,,,,,,,,,,,,
2020,01,08,03,06,00,158.8,,,,,,,,,,,,,,
2020,01,08,03,07,00,178.1,,,,,,,,,,,,,,
2020,01,08,03,08,00,191.4,,,,,,,,,,,,,,
2020,01,08,03,09,00,175.9,,,,,,,,,,,,,,
2020,01,08,03,10,00,162.3,,,,,,,,,,,,,,
2020,01,08,03,11,00,169.4,,,,,,,,,,,,,,
2020,01,08,03,12,00,155.6,,,,,,,,,,,,,,
2020,01,08,03,13,00,171.2,,,,,,,,,,,,,,
2020,01,08,03,14,00,167.6,,,,,,,,,,,,,,
2020,01,08,03,15,00,159.8,,,,,,,,,,,,,,
2020,01,08,03,16,00,197.9,,,,,,,,,,,,,,
2020,01,08,03,17,00,218.8,,,,,,,,,,,,,,
2020,01,08,03,18,00,190.3,,,,,,,,,,,,,,
2020,01,08,03,19,00,173.8,,,,,,,,,,,,,,
2020,01,08,03,20,00,168.1,,,,,,,,,,,,,,
2020,01,08,03,21,00,164.4,,,,,,,,,,,,,,
2020,01,08,03,22,00,172.6,,,,,,,,,,,,,,
2020,01,08,03,23,00,195.1,,,,,,,,,,,,,,
2020,01,08,03,24,00,185.6,,,,,,,,,,,,,,
2020,01,08,03,25,00,175.2,,,,,,,,,,,,,,
2020,01,08,03,26,00,177.7,,,,,,,,,,,,,,
2020,01,08,03,27,00,177.4,,,,,,,,,,,,,,
2020,01,08,03,28,00,154.6,,,,,,,,,,,,,,
2020,01,08,03,29,00,152.2,,,,,,,,,,,,,,
2020,01,08,03,30,00,152.2,,,,,,,,,,,,,,
2020,01,08,03,31,00,153.0,,,,,,,,,,,,,,
2020,01,08,03,32,00,151.5,,,,,,,,,,,,,,
2020,01,08,03,33,00,151.0,,,,,,,,,,,,,,
2020,01,08,03,34,00,152.0,,,,,,,,,,,,,,
2020,01,08,03,35,00,151.9,,,,,,,,,,,,,,
2020,01,08,03,36,00,152.1,,,,,,,,,,,,,,
2020,01,08,03,37,00,162.4,,,,,,,,,,,,,,
2020,01,08,03,38,00,176.4,,,,,,,,,,,,,,
2020,01,08,03,39,00,168.0,,,,,,,,,,,,,,
2020,01,08,03,40,00,160.1,,,,,,,,,,,,,,
2020,01,08,03,41,00,152.1,,,,,,,,,,,,,,
2020,01,08,03,42,00,169.0,,,,,,,,,,,,,,
2020,01,08,03,43,00,205.6,,,,,,,,,,,,,,
2020,01,08,03,44,00,203.9,,,,,,,,,,,,,,
2020,01,08,03,45,00,196.6,,,,,,,,,,,,,,
2020,01,08,03,46,00,183.3,,,,,,,,,,,,,,
2020,01,08,03,47,00,167.9,,,,,,,,,,,,,,
2020,01,08,03,48,00,161.3,,,,,,,,,,,,,,
2020,01,08,03,49,00,167.5,,,,,,,,,,,,,,
2020,01,08,03,50,00,200.0,,,,,,,,,,,,,,
2020,01,08,03,51,00,187.3,,,,,,,,,,,,,,
2020,01,08,03,52,00,171.7,,,,,,,,,,,,,,
2020,01,08,03,53,00,175.9,,,,,,,,,,,,,,
2020,01,08,03,54,00,199.5,,,,,,,,,,,,,,
2020,01,08,03,55,00,207.4,,,,,,,,,,,,,,
2020,01,08,03,56,00,196.5,,,,,,,,,,,,,,
2020,01,08,03,57,00,183.4,,,,,,,,,,,,,,
2020,01,08,03,58,00,175.0,,,,,,,,,,,,,,
2020,01,08,03,59,00,190.5,,,,,,,,,,,,,,
2020,01,08,04,00,00,215.9,,,,,,,,,,,,,,
2020,01,08,04,01,00,206.7,,,,,,,,,,,,,,
2020,01,08,04,02,00,185.8,,,,,,,,,,,,,,
2020,01,08,04,03,00,166.9,,,,,,,,,,,,,,
2020,01,08,04,04,00,159.4,,,,,,,,,,,,,,
2020,01,08,04,05,00,166.1,,,,,,,,,,,,,,
2020,01,08,04,06,00,158.0,,,,,,,,,,,,,,
2020,01,08,04,07,00,157.4,,,,,,,,,,,,,,
2020,01,08,04,08,00,153.4,,,,,,,,,,,,,,
2020,01,08,04,09,00,152.8,,,,,,,,,,,,,,
2020,01,08,04,10,00,159.5,,,,,,,,,,,,,,
2020,01,08,04,11,00,184.5,,,,,,,,,,,,,,
2020,01,08,04,12,00,156.8,,,,,,,,,,,,,,
2020,01,08,04,13,00,152.7,,,,,,,,,,,,,,
2020,01,08,04,14,00,170.7,,,,,,,,,,,,,,
2020,01,08,04,15,00,171.1,,,,,,,,,,,,,,
2020,01,08,04,16,00,183.3,,,,,,,,,,,,,,
2020,01,08,04,17,00,204.6,,,,,,,,,,,,,,
2020,01,08,04,18,00,196.8,,,,,,,,,,,,,,
2020,01,08,04,19,00,177.6,,,,,,,,,,,,,,
2020,01,08,04,20,00,167.4,,,,,,,,,,,,,,
2020,01,08,04,21,00,152.3,,,,,,,,,,,,,,
2020,01,08,04,22,00,161.2,,,,,,,,,,,,,,
2020,01,08,04,23,00,178.8,,,,,,,,,,,,,,
2020,01,08,04,24,00,197.5,,,,,,,,,,,,,,
2020,01,08,04,25,00,202.1,,,,,,,,,,,,,,
2020,01,08,04,26,00,205.5,,,,,,,,,,,,,,
2020,01,08,04,27,00,186.5,,,,,,,,,,,,,,
2020,01,08,04,28,00,177.9,,,,,,,,,,,,,,
2020,01,08,04,29,00,177.3,,,,,,,,,,,,,,
2020,01,08,04,30,00,175.1,,,,,,,,,,,,,,
2020,01,08,04,31,00,170.5,,,,,,,,,,,,,,
2020,01,08,04,32,00,164.1,,,,,,,,,,,,,,
2020,01,08,04,33,00,156.3,,,,,,,,,,,,,,
2020,01,08,04,34,00,154.4,,,,,,,,,,,,,,
2020,01,08,04,35,00,153.5,,,,,,,,,,,,,,
2020,01,08,04,36,00,154.4,,,,,,,,,,,,,,
2020,01,08,04,37,00,155.1,,,,,,,,,,,,,,
2020,01,08,04,38,00,152.1,,,,,,,,,,,,,,
2020,01,08,04,39,00,152.8,,,,,,,,,,,,,,
2020,01,08,04,40,00,162.7,,,,,,,,,,,,,,
2020,01,08,04,41,00,156.7,,,,,,,,,,,,,,
2020,01,08,04,42,00,158.1,,,,,,,,,,,,,,
2020,01,08,04,43,00,167.1,,,,,,,,,,,,,,
2020,01,08,04,44,00,156.7,,,,,,,,,,,,,,
2020,01,08,04,45,00,152.6,,,,,,,,,,,,,,
2020,01,08,04,46,00,161.2,,,,,,,,,,,,,,
2020,01,08,04,47,00,172.5,,,,,,,,,,,,,,
2020,01,08,04,48,00,166.0,,,,,,,,,,,,,,
2020,01,08,04,49,00,163.7,,,,,,,,,,,,,,
2020,01,08,04,50,00,161.7,,,,,,,,,,,,,,
2020,01,08,04,51,00,185.1,,,,,,,,,,,,,,
2020,01,08,04,52,00,209.9,,,,,,,,,,,,,,
2020,01,08,04,53,00,191.5,,,,,,,,,,,,,,
2020,01,08,04,54,00,170.8,,,,,,,,,,,,,,
2020,01,08,04,55,00,156.0,,,,,,,,,,,,,,
2020,01,08,04,56,00,157.0,,,,,,,,,,,,,,
2020,01,08,04,57,00,179.3,,,,,,,,,,,,,,
2020,01,08,04,58,00,173.4,,,,,,,,,,,,,,
2020,01,08,04,59,00,171.4,,,,,,,,,,,,,,
2020,01,08,05,00,00,167.2,,,,,,,,,,,,,,
2020,01,08,05,01,00,176.7,,,,,,,,,,,,,,
2020,01,08,05,02,00,177.9,,,,,,,,,,,,,,
2020,01,08,05,03,00,175.8,,,,,,,,,,,,,,
2020,01,08,05,04,00,185.2,,,,,,,,,,,,,,
2020,01,08,05,05,00,175.9,,,,,,,,,,,,,,
2020,01,08,05,06,00,173.0,,,,,,,,,,,,,,
2020,01,08,05,07,00,176.6,,,,,,,,,,,,,,
2020,01,08,05,08,00,166.1,,,,,,,,,,,,,,
2020,01,08,05,09,00,156.7,,,,,,,,,,,,,,
2020,01,08,05,10,00,152.5,,,,,,,,,,,,,,
2020,01,08,05,11,00,157.7,,,,,,,,,,,,,,
2020,01,08,05,12,00,163.6,,,,,,,,,,,,,,
2020,01,08,05,13,00,167.3,,,,,,,,,,,,,,
2020,01,08,05,14,00,172.9,,,,,,,,,,,,,,
2020,01,08,05,15,00,155.9,,,,,,,,,,,,,,
2020,01,08,05,16,00,154.9,,,,,,,,,,,,,,
2020,01,08,05,17,00,152.3,,,,,,,,,,,,,,
2020,01,08,05,18,00,152.0,,,,,,,,,,,,,,
2020,01,08,05,19,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,20,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,21,00,163.1,,,,,,,,,,,,,,
2020,01,08,05,22,00,162.7,,,,,,,,,,,,,,
2020,01,08,05,23,00,168.4,,,,,,,,,,,,,,
2020,01,08,05,24,00,175.1,,,,,,,,,,,,,,
2020,01,08,05,25,00,163.3,,,,,,,,,,,,,,
2020,01,08,05,26,00,171.8,,,,,,,,,,,,,,
2020,01,08,05,27,00,181.4,,,,,,,,,,,,,,
2020,01,08,05,28,00,187.0,,,,,,,,,,,,,,
2020,01,08,05,29,00,175.0,,,,,,,,,,,,,,
2020,01,08,05,30,00,170.6,,,,,,,,,,,,,,
2020,01,08,05,31,00,158.1,,,,,,,,,,,,,,
2020,01,08,05,32,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,33,00,152.2,,,,,,,,,,,,,,
2020,01,08,05,34,00,157.8,,,,,,,,,,,,,,
2020,01,08,05,35,00,152.9,,,,,,,,,,,,,,
2020,01,08,05,36,00,151.1,,,,,,,,,,,,,,
2020,01,08,05,37,00,152.2,,,,,,,,,,,,,,
2020,01,08,05,38,00,165.9,,,,,,,,,,,,,,
2020,01,08,05,39,00,190.5,,,,,,,,,,,,,,
2020,01,08,05,40,00,160.9,,,,,,,,,,,,,,
2020,01,08,05,41,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,42,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,43,00,151.8,,,,,,,,,,,,,,
2020,01,08,05,44,00,151.6,,,,,,,,,,,,,,
2020,01,08,05,45,00,152.1,,,,,,,,,,,,,,
2020,01,08,05,46,00,151.7,,,,,,,,,,,,,,
2020,01,08,05,47,00,151.6,,,,,,,,,,,,,,
2020,01,08,05,48,00,151.3,,,,,,,,,,,,,,
2020,01,08,05,49,00,151.2,,,,,,,,,,,,,,
2020,01,08,05,50,00,150.2,,,,,,,,,,,,,,
2020,01,08,05,51,00,147.0,,,,,,,,,,,,,,
2020,01,08,05,52,00,146.0,,,,,,,,,,,,,,
2020,01,08,05,53,00,148.9,,,,,,,,,,,,,,
2020,01,08,05,54,00,151.4,,,,,,,,,,,,,,
2020,01,08,05,55,00,153.7,,,,,,,,,,,,,,
2020,01,08,05,56,00,157.4,,,,,,,,,,,,,,
2020,01,08,05,57,00,150.1,,,,,,,,,,,,,,
2020,01,08,05,58,00,149.0,,,,,,,,,,,,,,
2020,01,08,05,59,00,151.5,,,,,,,,,,,,,,
2020,01,08,06,00,00,152.1,,,,,,,,,,,,,,
2020,01,08,06,01,00,154.7,,,,,,,,,,,,,,
2020,01,08,06,02,00,187.0,,,,,,,,,,,,,,
2020,01,08,06,03,00,181.0,,,,,,,,,,,,,,
2020,01,08,06,04,00,160.3,,,,,,,,,,,,,,
2020,01,08,06,05,00,160.2,,,,,,,,,,,,,,
2020,01,08,06,06,00,164.5,,,,,,,,,,,,,,
2020,01,08,06,07,00,158.3,,,,,,,,,,,,,,
2020,01,08,06,08,00,173.4,,,,,,,,,,,,,,
2020,01,08,06,09,00,162.3,,,,,,,,,,,,,,
2020,01,08,06,10,00,185.2,,,,,,,,,,,,,,
2020,01,08,06,11,00,206.1,,,,,,,,,,,,,,
2020,01,08,06,12,00,162.5,,,,,,,,,,,,,,
2020,01,08,06,13,00,152.1,,,,,,,,,,,,,,
2020,01,08,06,14,00,155.2,,,,,,,,,,,,,,
2020,01,08,06,15,00,150.5,,,,,,,,,,,,,,
2020,01,08,06,16,00,149.1,,,,,,,,,,,,,,
2020,01,08,06,17,00,151.1,,,,,,,,,,,,,,
2020,01,08,06,18,00,177.0,,,,,,,,,,,,,,
2020,01,08,06,19,00,188.7,,,,,,,,,,,,,,
2020,01,08,06,20,00,159.2,,,,,,,,,,,,,,
2020,01,08,06,21,00,152.1,,,,,,,,,,,,,,
2020,01,08,06,22,00,152.4,,,,,,,,,,,,,,
2020,01,08,06,23,00,157.9,,,,,,,,,,,,,,
2020,01,08,06,24,00,162.8,,,,,,,,,,,,,,
2020,01,08,06,25,00,153.5,,,,,,,,,,,,,,
2020,01,08,06,26,00,151.3,,,,,,,,,,,,,,
2020,01,08,06,27,00,150.0,,,,,,,,,,,,,,
2020,01,08,06,28,00,150.8,,,,,,,,,,,,,,
2020,01,08,06,29,00,150.5,,,,,,,,,,,,,,
2020,01,08,06,30,00,151.8,,,,,,,,,,,,,,
2020,01,08,06,31,00,152.0,,,,,,,,,,,,,,
2020,01,08,06,32,00,169.8,,,,,,,,,,,,,,
2020,01,08,06,33,00,189.8,,,,,,,,,,,,,,
2020,01,08,06,34,00,185.7,,,,,,,,,,,,,,
2020,01,08,06,35,00,181.7,,,,,,,,,,,,,,
2020,01,08,06,36,00,183.3,,,,,,,,,,,,,,
2020,01,08,06,37,00,165.5,,,,,,,,,,,,,,
2020,01,08,06,38,00,149.7,,,,,,,,,,,,,,
2020,01,08,06,39,00,146.8,,,,,,,,,,,,,,
2020,01,08,06,40,00,151.9,,,,,,,,,,,,,,
2020,01,08,06,41,00,178.4,,,,,,,,,,,,,,
2020,01,08,06,42,00,186.1,,,,,,,,,,,,,,
2020,01,08,06,43,00,173.5,,,,,,,,,,,,,,
2020,01,08,06,44,00,162.2,,,,,,,,,,,,,,
2020,01,08,06,45,00,150.3,,,,,,,,,,,,,,
2020,01,08,06,46,00,144.0,,,,,,,,,,,,,,
2020,01,08,06,47,00,142.7,,,,,,,,,,,,,,
2020,01,08,06,48,00,143.3,,,,,,,,,,,,,,
2020,01,08,06,49,00,146.0,,,,,,,,,,,,,,
2020,01,08,06,50,00,149.8,,,,,,,,,,,,,,
2020,01,08,06,51,00,148.5,,,,,,,,,,,,,,
2020,01,08,06,52,00,151.3,,,,,,,,,,,,,,
2020,01,08,06,53,00,152.4,,,,,,,,,,,,,,
2020,01,08,06,54,00,163.7,,,,,,,,,,,,,,
2020,01,08,06,55,00,168.9,,,,,,,,,,,,,,
2020,01,08,06,56,00,151.0,,,,,,,,,,,,,,
2020,01,08,06,57,00,148.2,,,,,,,,,,,,,,
2020,01,08,06,58,00,149.2,,,,,,,,,,,,,,
2020,01,08,06,59,00,150.9,,,,,,,,,,,,,,
2020,01,08,07,00,00,149.9,,,,,,,,,,,,,,
2020,01,08,07,01,00,162.3,,,,,,,,,,,,,,
2020,01,08,07,02,00,152.2,,,,,,,,,,,,,,
2020,01,08,07,03,00,148.7,,,,,,,,,,,,,,
2020,01,08,07,04,00,151.4,,,,,,,,,,,,,,
2020,01,08,07,05,00,150.6,,,,,,,,,,,,,,
2020,01,08,07,06,00,151.3,,,,,,,,,,,,,,
2020,01,08,07,07,00,151.7,,,,,,,,,,,,,,
2020,01,08,07,08,00,147.8,,,,,,,,,,,,,,
2020,01,08,07,09,00,154.6,,,,,,,,,,,,,,
2020,01,08,07,10,00,150.2,,,,,,,,,,,,,,
2020,01,08,07,11,00,138.0,,,,,,,,,,,,,,
2020,01,08,07,12,00,140.7,,,,,,,,,,,,,,
2020,01,08,07,13,00,138.8,,,,,,,,,,,,,,
2020,01,08,07,14,00,137.1,,,,,,,,,,,,,,
2020,01,08,07,15,00,139.1,,,,,,,,,,,,,,
2020,01,08,07,16,00,142.5,,,,,,,,,,,,,,
2020,01,08,07,17,00,147.1,,,,,,,,,,,,,,
2020,01,08,07,18,00,179.3,,,,,,,,,,,,,,
2020,01,08,07,19,00,145.7,,,,,,,,,,,,,,
2020,01,08,07,20,00,139.4,,,,,,,,,,,,,,
2020,01,08,07,21,00,140.3,,,,,,,,,,,,,,
2020,01,08,07,22,00,141.7,,,,,,,,,,,,,,
2020,01,08,07,23,00,143.2,,,,,,,,,,,,,,
2020,01,08,07,24,00,151.4,,,,,,,,,,,,,,
2020,01,08,07,25,00,150.4,,,,,,,,,,,,,,
2020,01,08,07,26,00,139.6,,,,,,,,,,,,,,
2020,01,08,07,27,00,141.3,,,,,,,,,,,,,,
2020,01,08,07,28,00,154.0,,,,,,,,,,,,,,
2020,01,08,07,29,00,170.3,,,,,,,,,,,,,,
2020,01,08,07,30,00,214.7,,,,,,,,,,,,,,
