2019,05,25,00,00,00,241.2,,,,,,,,,,,,,,
2019,05,25,00,01,00,,,,,,,,,,,,,,,
2019,05,25,00,02,00,251.1,,,,,,,,,,,,,,
2019,05,25,00,03,00,223.2,,,,,,,,,,,,,,
2019,05,25,00,04,00,229.9,,,,,,,,,,,,,,
2019,05,25,00,05,00,232.1,,,,,,,,,,,,,,
2019,05,25,00,06,00,261.4,,,,,,,,,,,,,,
2019,05,25,00,07,00,286.8,,,,,,,,,,,,,,
2019,05,25,00,08,00,236.4,,,,,,,,,,,,,,
2019,05,25,00,09,00,202.4,,,,,,,,,,,,,,
2019,05,25,00,10,00,211.4,,,,,,,,,,,,,,
2019,05,25,00,11,00,230.6,,,,,,,,,,,,,,
2019,05,25,00,12,00,245.0,,,,,,,,,,,,,,
2019,05,25,00,13,00,272.4,,,,,,,,,,,,,,
2019,05,25,00,14,00,277.4,,,,,,,,,,,,,,
2019,05,25,00,15,00,288.5,,,,,,,,,,,,,,
2019,05,25,00,16,00,251.7,,,,,,,,,,,,,,
2019,05,25,00,17,00,245.8,,,,,,,,,,,,,,
2019,05,25,00,18,00,248.5,,,,,,,,,,,,,,
2019,05,25,00,19,00,240.1,,,,,,,,,,,,,,
2019,05,25,00,20,00,251.0,,,,,,,,,,,,,,
2019,05,25,00,21,00,232.9,,,,,,,,,,,,,,
2019,05,25,00,22,00,207.6,,,,,,,,,,,,,,
2019,05,25,00,23,00,211.6,,,,,,,,,,,,,,
2019,05,25,00,24,00,211.4,,,,,,,,,,,,,,
2019,05,25,00,25,00,232.6,,,,,,,,,,,,,,
2019,05,25,00,26,00,233.5,,,,,,,,,,,,,,
2019,05,25,00,27,00,232.1,,,,,,,,,,,,,,
2019,05,25,00,28,00,232.7,,,,,,,,,,,,,,
2019,05,25,00,29,00,225.2,,,,,,,,,,,,,,
2019,05,25,00,30,00,232.4,,,,,,,,,,,,,,
2019,05,25,00,31,00,242.2,,,,,,,,,,,,,,
2019,05,25,00,32,00,242.7,,,,,,,,,,,,,,
2019,05,25,00,33,00,223.6,,,,,,,,,,,,,,
2019,05,25,00,34,00,213.4,,,,,,,,,,,,,,
2019,05,25,00,35,00,217.3,,,,,,,,,,,,,,
2019,05,25,00,36,00,211.8,,,,,,,,,,,,,,
2019,05,25,00,37,00,211.3,,,,,,,,,,,,,,
2019,05,25,00,38,00,197.4,,,,,,,,,,,,,,
2019,05,25,00,39,00,196.7,,,,,,,,,,,,,,
2019,05,25,00,40,00,195.5,,,,,,,,,,,,,,
2019,05,25,00,41,00,195.7,,,,,,,,,,,,,,
2019,05,25,00,42,00,193.4,,,,,,,,,,,,,,
2019,05,25,00,43,00,216.5,,,,,,,,,,,,,,
2019,05,25,00,44,00,220.8,,,,,,,,,,,,,,
2019,05,25,00,45,00,216.0,,,,,,,,,,,,,,
2019,05,25,00,46,00,217.0,,,,,,,,,,,,,,
2019,05,25,00,47,00,214.1,,,,,,,,,,,,,,
2019,05,25,00,48,00,203.9,,,,,,,,,,,,,,
2019,05,25,00,49,00,204.1,,,,,,,,,,,,,,
2019,05,25,00,50,00,190.1,,,,,,,,,,,,,,
2019,05,25,00,51,00,202.3,,,,,,,,,,,,,,
2019,05,25,00,52,00,206.5,,,,,,,,,,,,,,
2019,05,25,00,53,00,194.2,,,,,,,,,,,,,,
2019,05,25,00,54,00,180.4,,,,,,,,,,,,,,
2019,05,25,00,55,00,171.2,,,,,,,,,,,,,,
2019,05,25,00,56,00,181.7,,,,,,,,,,,,,,
2019,05,25,00,57,00,186.5,,,,,,,,,,,,,,
2019,05,25,00,58,00,169.7,,,,,,,,,,,,,,
2019,05,25,00,59,00,163.2,,,,,,,,,,,,,,
2019,05,25,01,00,00,164.9,,,,,,,,,,,,,,
2019,05,25,01,01,00,162.5,,,,,,,,,,,,,,
2019,05,25,01,02,00,175.9,,,,,,,,,,,,,,
2019,05,25,01,03,00,166.7,,,,,,,,,,,,,,
2019,05,25,01,04,00,185.1,,,,,,,,,,,,,,
2019,05,25,01,05,00,194.0,,,,,,,,,,,,,,
2019,05,25,01,06,00,193.8,,,,,,,,,,,,,,
2019,05,25,01,07,00,169.1,,,,,,,,,,,,,,
2019,05,25,01,08,00,167.1,,,,,,,,,,,,,,
2019,05,25,01,09,00,175.6,,,,,,,,,,,,,,
2019,05,25,01,10,00,167.1,,,,,,,,,,,,,,
2019,05,25,01,11,00,171.6,,,,,,,,,,,,,,
2019,05,25,01,12,00,185.3,,,,,,,,,,,,,,
2019,05,25,01,13,00,190.5,,,,,,,,,,,,,,
2019,05,25,01,14,00,188.5,,,,,,,,,,,,,,
2019,05,25,01,15,00,196.4,,,,,,,,,,,,,,
2019,05,25,01,16,00,175.6,,,,,,,,,,,,,,
2019,05,25,01,17,00,160.3,,,,,,,,,,,,,,
2019,05,25,01,18,00,160.4,,,,,,,,,,,,,,
2019,05,25,01,19,00,156.6,,,,,,,,,,,,,,
2019,05,25,01,20,00,164.3,,,,,,,,,,,,,,
2019,05,25,01,21,00,154.3,,,,,,,,,,,,,,
2019,05,25,01,22,00,144.2,,,,,,,,,,,,,,
2019,05,25,01,23,00,139.1,,,,,,,,,,,,,,
2019,05,25,01,24,00,143.5,,,,,,,,,,,,,,
2019,05,25,01,25,00,145.7,,,,,,,,,,,,,,
2019,05,25,01,26,00,149.6,,,,,,,,,,,,,,
2019,05,25,01,27,00,146.1,,,,,,,,,,,,,,
2019,05,25,01,28,00,137.9,,,,,,,,,,,,,,
2019,05,25,01,29,00,142.1,,,,,,,,,,,,,,
2019,05,25,01,30,00,156.2,,,,,,,,,,,,,,
2019,05,25,01,31,00,178.9,,,,,,,,,,,,,,
2019,05,25,01,32,00,152.2,,,,,,,,,,,,,,
2019,05,25,01,33,00,155.0,,,,,,,,,,,,,,
2019,05,25,01,34,00,154.2,,,,,,,,,,,,,,
2019,05,25,01,35,00,159.5,,,,,,,,,,,,,,
2019,05,25,01,36,00,164.5,,,,,,,,,,,,,,
2019,05,25,01,37,00,159.1,,,,,,,,,,,,,,
2019,05,25,01,38,00,147.0,,,,,,,,,,,,,,
2019,05,25,01,39,00,149.4,,,,,,,,,,,,,,
2019,05,25,01,40,00,151.0,,,,,,,,,,,,,,
2019,05,25,01,41,00,144.7,,,,,,,,,,,,,,
2019,05,25,01,42,00,150.4,,,,,,,,,,,,,,
2019,05,25,01,43,00,161.5,,,,,,,,,,,,,,
2019,05,25,01,44,00,153.2,,,,,,,,,,,,,,
2019,05,25,01,45,00,144.8,,,,,,,,,,,,,,
2019,05,25,01,46,00,143.2,,,,,,,,,,,,,,
2019,05,25,01,47,00,142.9,,,,,,,,,,,,,,
2019,05,25,01,48,00,141.4,,,,,,,,,,,,,,
2019,05,25,01,49,00,149.2,,,,,,,,,,,,,,
2019,05,25,01,50,00,147.5,,,,,,,,,,,,,,
2019,05,25,01,51,00,147.0,,,,,,,,,,,,,,
2019,05,25,01,52,00,151.0,,,,,,,,,,,,,,
2019,05,25,01,53,00,158.7,,,,,,,,,,,,,,
2019,05,25,01,54,00,153.7,,,,,,,,,,,,,,
2019,05,25,01,55,00,150.8,,,,,,,,,,,,,,
2019,05,25,01,56,00,149.9,,,,,,,,,,,,,,
2019,05,25,01,57,00,146.9,,,,,,,,,,,,,,
2019,05,25,01,58,00,146.1,,,,,,,,,,,,,,
2019,05,25,01,59,00,145.3,,,,,,,,,,,,,,
2019,05,25,02,00,00,153.4,,,,,,,,,,,,,,
2019,05,25,02,01,00,154.9,,,,,,,,,,,,,,
2019,05,25,02,02,00,158.2,,,,,,,,,,,,,,
2019,05,25,02,03,00,160.7,,,,,,,,,,,,,,
2019,05,25,02,04,00,171.8,,,,,,,,,,,,,,
2019,05,25,02,05,00,185.5,,,,,,,,,,,,,,
2019,05,25,02,06,00,195.0,,,,,,,,,,,,,,
2019,05,25,02,07,00,205.5,,,,,,,,,,,,,,
2019,05,25,02,08,00,195.6,,,,,,,,,,,,,,
2019,05,25,02,09,00,197.2,,,,,,,,,,,,,,
2019,05,25,02,10,00,195.9,,,,,,,,,,,,,,
2019,05,25,02,11,00,165.2,,,,,,,,,,,,,,
2019,05,25,02,12,00,157.9,,,,,,,,,,,,,,
2019,05,25,02,13,00,151.8,,,,,,,,,,,,,,
2019,05,25,02,14,00,154.3,,,,,,,,,,,,,,
2019,05,25,02,15,00,159.4,,,,,,,,,,,,,,
2019,05,25,02,16,00,156.8,,,,,,,,,,,,,,
2019,05,25,02,17,00,158.2,,,,,,,,,,,,,,
2019,05,25,02,18,00,163.8,,,,,,,,,,,,,,
2019,05,25,02,19,00,164.3,,,,,,,,,,,,,,
2019,05,25,02,20,00,185.7,,,,,,,,,,,,,,
2019,05,25,02,21,00,186.0,,,,,,,,,,,,,,
2019,05,25,02,22,00,194.8,,,,,,,,,,,,,,
2019,05,25,02,23,00,177.2,,,,,,,,,,,,,,
2019,05,25,02,24,00,171.9,,,,,,,,,,,,,,
2019,05,25,02,25,00,168.6,,,,,,,,,,,,,,
2019,05,25,02,26,00,160.9,,,,,,,,,,,,,,
2019,05,25,02,27,00,157.4,,,,,,,,,,,,,,
2019,05,25,02,28,00,156.6,,,,,,,,,,,,,,
2019,05,25,02,29,00,152.9,,,,,,,,,,,,,,
2019,05,25,02,30,00,152.5,,,,,,,,,,,,,,
2019,05,25,02,31,00,163.9,,,,,,,,,,,,,,
2019,05,25,02,32,00,168.0,,,,,,,,,,,,,,
2019,05,25,02,33,00,183.0,,,,,,,,,,,,,,
2019,05,25,02,34,00,170.7,,,,,,,,,,,,,,
2019,05,25,02,35,00,164.8,,,,,,,,,,,,,,
2019,05,25,02,36,00,158.9,,,,,,,,,,,,,,
2019,05,25,02,37,00,162.1,,,,,,,,,,,,,,
2019,05,25,02,38,00,155.7,,,,,,,,,,,,,,
2019,05,25,02,39,00,153.6,,,,,,,,,,,,,,
2019,05,25,02,40,00,144.7,,,,,,,,,,,,,,
2019,05,25,02,41,00,140.2,,,,,,,,,,,,,,
2019,05,25,02,42,00,146.3,,,,,,,,,,,,,,
2019,05,25,02,43,00,142.9,,,,,,,,,,,,,,
2019,05,25,02,44,00,143.1,,,,,,,,,,,,,,
2019,05,25,02,45,00,131.5,,,,,,,,,,,,,,
2019,05,25,02,46,00,133.2,,,,,,,,,,,,,,
2019,05,25,02,47,00,142.6,,,,,,,,,,,,,,
2019,05,25,02,48,00,147.6,,,,,,,,,,,,,,
2019,05,25,02,49,00,152.5,,,,,,,,,,,,,,
2019,05,25,02,50,00,160.9,,,,,,,,,,,,,,
2019,05,25,02,51,00,163.7,,,,,,,,,,,,,,
2019,05,25,02,52,00,154.1,,,,,,,,,,,,,,
2019,05,25,02,53,00,150.5,,,,,,,,,,,,,,
2019,05,25,02,54,00,151.2,,,,,,,,,,,,,,
2019,05,25,02,55,00,153.3,,,,,,,,,,,,,,
2019,05,25,02,56,00,164.9,,,,,,,,,,,,,,
2019,05,25,02,57,00,160.2,,,,,,,,,,,,,,
2019,05,25,02,58,00,159.7,,,,,,,,,,,,,,
2019,05,25,02,59,00,148.7,,,,,,,,,,,,,,
2019,05,25,03,00,00,142.6,,,,,,,,,,,,,,
2019,05,25,03,01,00,134.6,,,,,,,,,,,,,,
2019,05,25,03,02,00,138.8,,,,,,,,,,,,,,
2019,05,25,03,03,00,140.6,,,,,,,,,,,,,,
2019,05,25,03,04,00,140.2,,,,,,,,,,,,,,
2019,05,25,03,05,00,143.0,,,,,,,,,,,,,,
2019,05,25,03,06,00,144.6,,,,,,,,,,,,,,
2019,05,25,03,07,00,135.0,,,,,,,,,,,,,,
2019,05,25,03,08,00,125.2,,,,,,,,,,,,,,
2019,05,25,03,09,00,125.3,,,,,,,,,,,,,,
2019,05,25,03,10,00,124.9,,,,,,,,,,,,,,
2019,05,25,03,11,00,125.6,,,,,,,,,,,,,,
2019,05,25,03,12,00,124.8,,,,,,,,,,,,,,
2019,05,25,03,13,00,126.6,,,,,,,,,,,,,,
2019,05,25,03,14,00,126.5,,,,,,,,,,,,,,
2019,05,25,03,15,00,126.0,,,,,,,,,,,,,,
2019,05,25,03,16,00,124.8,,,,,,,,,,,,,,
2019,05,25,03,17,00,150.9,,,,,,,,,,,,,,
2019,05,25,03,18,00,156.2,,,,,,,,,,,,,,
2019,05,25,03,19,00,150.3,,,,,,,,,,,,,,
2019,05,25,03,20,00,133.7,,,,,,,,,,,,,,
2019,05,25,03,21,00,131.3,,,,,,,,,,,,,,
2019,05,25,03,22,00,156.0,,,,,,,,,,,,,,
2019,05,25,03,23,00,152.3,,,,,,,,,,,,,,
2019,05,25,03,24,00,154.1,,,,,,,,,,,,,,
2019,05,25,03,25,00,154.9,,,,,,,,,,,,,,
2019,05,25,03,26,00,155.1,,,,,,,,,,,,,,
2019,05,25,03,27,00,156.7,,,,,,,,,,,,,,
2019,05,25,03,28,00,164.6,,,,,,,,,,,,,,
2019,05,25,03,29,00,165.8,,,,,,,,,,,,,,
2019,05,25,03,30,00,153.2,,,,,,,,,,,,,,
2019,05,25,03,31,00,149.6,,,,,,,,,,,,,,
2019,05,25,03,32,00,148.4,,,,,,,,,,,,,,
2019,05,25,03,33,00,129.5,,,,,,,,,,,,,,
2019,05,25,03,34,00,132.4,,,,,,,,,,,,,,
2019,05,25,03,35,00,139.4,,,,,,,,,,,,,,
2019,05,25,03,36,00,126.7,,,,,,,,,,,,,,
2019,05,25,03,37,00,124.1,,,,,,,,,,,,,,
2019,05,25,03,38,00,124.0,,,,,,,,,,,,,,
2019,05,25,03,39,00,123.8,,,,,,,,,,,,,,
2019,05,25,03,40,00,130.1,,,,,,,,,,,,,,
2019,05,25,03,41,00,143.9,,,,,,,,,,,,,,
2019,05,25,03,42,00,145.5,,,,,,,,,,,,,,
2019,05,25,03,43,00,147.5,,,,,,,,,,,,,,
2019,05,25,03,44,00,145.6,,,,,,,,,,,,,,
2019,05,25,03,45,00,136.7,,,,,,,,,,,,,,
2019,05,25,03,46,00,129.5,,,,,,,,,,,,,,
2019,05,25,03,47,00,124.8,,,,,,,,,,,,,,
2019,05,25,03,48,00,122.3,,,,,,,,,,,,,,
2019,05,25,03,49,00,120.4,,,,,,,,,,,,,,
2019,05,25,03,50,00,119.0,,,,,,,,,,,,,,
2019,05,25,03,51,00,119.5,,,,,,,,,,,,,,
2019,05,25,03,52,00,121.2,,,,,,,,,,,,,,
2019,05,25,03,53,00,122.1,,,,,,,,,,,,,,
2019,05,25,03,54,00,122.2,,,,,,,,,,,,,,
2019,05,25,03,55,00,123.3,,,,,,,,,,,,,,
2019,05,25,03,56,00,123.6,,,,,,,,,,,,,,
2019,05,25,03,57,00,123.8,,,,,,,,,,,,,,
2019,05,25,03,58,00,123.9,,,,,,,,,,,,,,
2019,05,25,03,59,00,124.3,,,,,,,,,,,,,,
2019,05,25,04,00,00,124.9,,,,,,,,,,,,,,
2019,05,25,04,01,00,124.7,,,,,,,,,,,,,,
2019,05,25,04,02,00,124.5,,,,,,,,,,,,,,
2019,05,25,04,03,00,123.9,,,,,,,,,,,,,,
2019,05,25,04,04,00,124.1,,,,,,,,,,,,,,
2019,05,25,04,05,00,125.2,,,,,,,,,,,,,,
2019,05,25,04,06,00,124.4,,,,,,,,,,,,,,
2019,05,25,04,07,00,126.0,,,,,,,,,,,,,,
2019,05,25,04,08,00,126.8,,,,,,,,,,,,,,
2019,05,25,04,09,00,126.6,,,,,,,,,,,,,,
2019,05,25,04,10,00,129.6,,,,,,,,,,,,,,
2019,05,25,04,11,00,136.5,,,,,,,,,,,,,,
2019,05,25,04,12,00,145.1,,,,,,,,,,,,,,
2019,05,25,04,13,00,150.0,,,,,,,,,,,,,,
2019,05,25,04,14,00,151.2,,,,,,,,,,,,,,
2019,05,25,04,15,00,160.9,,,,,,,,,,,,,,
2019,05,25,04,16,00,181.1,,,,,,,,,,,,,,
2019,05,25,04,17,00,203.0,,,,,,,,,,,,,,
2019,05,25,04,18,00,200.8,,,,,,,,,,,,,,
2019,05,25,04,19,00,201.7,,,,,,,,,,,,,,
2019,05,25,04,20,00,193.4,,,,,,,,,,,,,,
2019,05,25,04,21,00,193.0,,,,,,,,,,,,,,
2019,05,25,04,22,00,179.8,,,,,,,,,,,,,,
2019,05,25,04,23,00,176.3,,,,,,,,,,,,,,
2019,05,25,04,24,00,172.4,,,,,,,,,,,,,,
2019,05,25,04,25,00,199.7,,,,,,,,,,,,,,
2019,05,25,04,26,00,207.0,,,,,,,,,,,,,,
2019,05,25,04,27,00,229.5,,,,,,,,,,,,,,
2019,05,25,04,28,00,271.3,,,,,,,,,,,,,,
2019,05,25,04,29,00,305.9,,,,,,,,,,,,,,
2019,05,25,04,30,00,296.1,,,,,,,,,,,,,,
2019,05,25,04,31,00,276.3,,,,,,,,,,,,,,
2019,05,25,04,32,00,255.5,,,,,,,,,,,,,,
2019,05,25,04,33,00,243.1,,,,,,,,,,,,,,
2019,05,25,04,34,00,221.8,,,,,,,,,,,,,,
2019,05,25,04,35,00,202.1,,,,,,,,,,,,,,
2019,05,25,04,36,00,214.8,,,,,,,,,,,,,,
2019,05,25,04,37,00,242.1,,,,,,,,,,,,,,
2019,05,25,04,38,00,212.2,,,,,,,,,,,,,,
2019,05,25,04,39,00,209.6,,,,,,,,,,,,,,
2019,05,25,04,40,00,213.0,,,,,,,,,,,,,,
2019,05,25,04,41,00,220.9,,,,,,,,,,,,,,
2019,05,25,04,42,00,212.2,,,,,,,,,,,,,,
2019,05,25,04,43,00,241.2,,,,,,,,,,,,,,
2019,05,25,04,44,00,250.9,,,,,,,,,,,,,,
2019,05,25,04,45,00,252.0,,,,,,,,,,,,,,
2019,05,25,04,46,00,249.2,,,,,,,,,,,,,,
2019,05,25,04,47,00,247.6,,,,,,,,,,,,,,
2019,05,25,04,48,00,251.3,,,,,,,,,,,,,,
2019,05,25,04,49,00,257.5,,,,,,,,,,,,,,
2019,05,25,04,50,00,286.5,,,,,,,,,,,,,,
2019,05,25,04,51,00,284.9,,,,,,,,,,,,,,
2019,05,25,04,52,00,283.9,,,,,,,,,,,,,,
2019,05,25,04,53,00,281.8,,,,,,,,,,,,,,
2019,05,25,04,54,00,282.1,,,,,,,,,,,,,,
2019,05,25,04,55,00,280.3,,,,,,,,,,,,,,
2019,05,25,04,56,00,293.7,,,,,,,,,,,,,,
2019,05,25,04,57,00,283.2,,,,,,,,,,,,,,
2019,05,25,04,58,00,297.3,,,,,,,,,,,,,,
2019,05,25,04,59,00,310.2,,,,,,,,,,,,,,
2019,05,25,05,00,00,319.2,,,,,,,,,,,,,,
2019,05,25,05,01,00,295.5,,,,,,,,,,,,,,
2019,05,25,05,02,00,319.3,,,,,,,,,,,,,,
2019,05,25,05,03,00,333.9,,,,,,,,,,,,,,
2019,05,25,05,04,00,323.6,,,,,,,,,,,,,,
2019,05,25,05,05,00,303.1,,,,,,,,,,,,,,
2019,05,25,05,06,00,312.9,,,,,,,,,,,,,,
2019,05,25,05,07,00,334.1,,,,,,,,,,,,,,
2019,05,25,05,08,00,335.7,,,,,,,,,,,,,,
2019,05,25,05,09,00,362.6,,,,,,,,,,,,,,
2019,05,25,05,10,00,353.8,,,,,,,,,,,,,,
2019,05,25,05,11,00,330.5,,,,,,,,,,,,,,
2019,05,25,05,12,00,325.3,,,,,,,,,,,,,,
2019,05,25,05,13,00,316.7,,,,,,,,,,,,,,
2019,05,25,05,14,00,322.7,,,,,,,,,,,,,,
2019,05,25,05,15,00,343.3,,,,,,,,,,,,,,
2019,05,25,05,16,00,360.3,,,,,,,,,,,,,,
2019,05,25,05,17,00,394.5,,,,,,,,,,,,,,
2019,05,25,05,18,00,366.1,,,,,,,,,,,,,,
2019,05,25,05,19,00,342.7,,,,,,,,,,,,,,
2019,05,25,05,20,00,377.9,,,,,,,,,,,,,,
2019,05,25,05,21,00,368.4,,,,,,,,,,,,,,
2019,05,25,05,22,00,340.5,,,,,,,,,,,,,,
2019,05,25,05,23,00,342.8,,,,,,,,,,,,,,
2019,05,25,05,24,00,348.5,,,,,,,,,,,,,,
2019,05,25,05,25,00,339.9,,,,,,,,,,,,,,
2019,05,25,05,26,00,376.5,,,,,,,,,,,,,,
2019,05,25,05,27,00,377.8,,,,,,,,,,,,,,
2019,05,25,05,28,00,359.1,,,,,,,,,,,,,,
2019,05,25,05,29,00,336.7,,,,,,,,,,,,,,
2019,05,25,05,30,00,338.2,,,,,,,,,,,,,,
2019,05,25,05,31,00,335.1,,,,,,,,,,,,,,
2019,05,25,05,32,00,340.3,,,,,,,,,,,,,,
2019,05,25,05,33,00,343.5,,,,,,,,,,,,,,
2019,05,25,05,34,00,352.0,,,,,,,,,,,,,,
2019,05,25,05,35,00,342.3,,,,,,,,,,,,,,
2019,05,25,05,36,00,350.9,,,,,,,,,,,,,,
2019,05,25,05,37,00,343.3,,,,,,,,,,,,,,
2019,05,25,05,38,00,337.9,,,,,,,,,,,,,,
2019,05,25,05,39,00,369.2,,,,,,,,,,,,,,
2019,05,25,05,40,00,409.6,,,,,,,,,,,,,,
2019,05,25,05,41,00,422.1,,,,,,,,,,,,,,
2019,05,25,05,42,00,438.1,,,,,,,,,,,,,,
2019,05,25,05,43,00,457.5,,,,,,,,,,,,,,
2019,05,25,05,44,00,472.8,,,,,,,,,,,,,,
2019,05,25,05,45,00,474.5,,,,,,,,,,,,,,
2019,05,25,05,46,00,441.2,,,,,,,,,,,,,,
2019,05,25,05,47,00,404.3,,,,,,,,,,,,,,
2019,05,25,05,48,00,390.7,,,,,,,,,,,,,,
2019,05,25,05,49,00,411.8,,,,,,,,,,,,,,
2019,05,25,05,50,00,361.6,,,,,,,,,,,,,,
2019,05,25,05,51,00,378.3,,,,,,,,,,,,,,
2019,05,25,05,52,00,434.4,,,,,,,,,,,,,,
2019,05,25,05,53,00,466.0,,,,,,,,,,,,,,
2019,05,25,05,54,00,444.8,,,,,,,,,,,,,,
2019,05,25,05,55,00,450.2,,,,,,,,,,,,,,
2019,05,25,05,56,00,425.0,,,,,,,,,,,,,,
2019,05,25,05,57,00,403.2,,,,,,,,,,,,,,
2019,05,25,05,58,00,409.3,,,,,,,,,,,,,,
2019,05,25,05,59,00,436.2,,,,,,,,,,,,,,
2019,05,25,06,00,00,457.3,,,,,,,,,,,,,,
2019,05,25,06,01,00,454.9,,,,,,,,,,,,,,
2019,05,25,06,02,00,406.7,,,,,,,,,,,,,,
2019,05,25,06,03,00,341.4,,,,,,,,,,,,,,
2019,05,25,06,04,00,300.2,,,,,,,,,,,,,,
2019,05,25,06,05,00,,,,,,,,,,,,,,,
2019,05,25,06,06,00,,,,,,,,,,,,,,,
2019,05,25,06,07,00,313.7,,,,,,,,,,,,,,
2019,05,25,06,08,00,331.5,,,,,,,,,,,,,,
2019,05,25,06,09,00,345.3,,,,,,,,,,,,,,
2019,05,25,06,10,00,415.5,,,,,,,,,,,,,,
2019,05,25,06,11,00,406.4,,,,,,,,,,,,,,
2019,05,25,06,12,00,455.4,,,,,,,,,,,,,,
2019,05,25,06,13,00,511.0,,,,,,,,,,,,,,
2019,05,25,06,14,00,524.0,,,,,,,,,,,,,,
2019,05,25,06,15,00,523.0,,,,,,,,,,,,,,
2019,05,25,06,16,00,522.0,,,,,,,,,,,,,,
2019,05,25,06,17,00,486.9,,,,,,,,,,,,,,
2019,05,25,06,18,00,462.7,,,,,,,,,,,,,,
2019,05,25,06,19,00,421.5,,,,,,,,,,,,,,
2019,05,25,06,20,00,387.9,,,,,,,,,,,,,,
2019,05,25,06,21,00,323.3,,,,,,,,,,,,,,
2019,05,25,06,22,00,282.9,,,,,,,,,,,,,,
2019,05,25,06,23,00,241.1,,,,,,,,,,,,,,
2019,05,25,06,24,00,145.6,,,,,,,,,,,,,,
2019,05,25,06,25,00,43.5,,,,,,,,,,,,,,
2019,05,25,06,26,00,-183.1,,,,,,,,,,,,,,
2019,05,25,06,27,00,-121.4,,,,,,,,,,,,,,
2019,05,25,06,28,00,35.6,,,,,,,,,,,,,,
2019,05,25,06,29,00,192.8,,,,,,,,,,,,,,
2019,05,25,06,30,00,267.0,,,,,,,,,,,,,,
2019,05,25,06,31,00,298.1,,,,,,,,,,,,,,
2019,05,25,06,32,00,329.2,,,,,,,,,,,,,,
2019,05,25,06,33,00,326.5,,,,,,,,,,,,,,
2019,05,25,06,34,00,319.2,,,,,,,,,,,,,,
2019,05,25,06,35,00,297.3,,,,,,,,,,,,,,
2019,05,25,06,36,00,261.1,,,,,,,,,,,,,,
2019,05,25,06,37,00,256.7,,,,,,,,,,,,,,
2019,05,25,06,38,00,256.7,,,,,,,,,,,,,,
2019,05,25,06,39,00,257.7,,,,,,,,,,,,,,
2019,05,25,06,40,00,310.4,,,,,,,,,,,,,,
2019,05,25,06,41,00,368.8,,,,,,,,,,,,,,
2019,05,25,06,42,00,381.5,,,,,,,,,,,,,,
2019,05,25,06,43,00,382.7,,,,,,,,,,,,,,
2019,05,25,06,44,00,378.0,,,,,,,,,,,,,,
2019,05,25,06,45,00,328.3,,,,,,,,,,,,,,
2019,05,25,06,46,00,298.0,,,,,,,,,,,,,,
2019,05,25,06,47,00,285.8,,,,,,,,,,,,,,
2019,05,25,06,48,00,252.2,,,,,,,,,,,,,,
2019,05,25,06,49,00,202.4,,,,,,,,,,,,,,
2019,05,25,06,50,00,187.2,,,,,,,,,,,,,,
2019,05,25,06,51,00,217.3,,,,,,,,,,,,,,
2019,05,25,06,52,00,251.4,,,,,,,,,,,,,,
2019,05,25,06,53,00,279.8,,,,,,,,,,,,,,
2019,05,25,06,54,00,254.0,,,,,,,,,,,,,,
2019,05,25,06,55,00,287.5,,,,,,,,,,,,,,
2019,05,25,06,56,00,331.7,,,,,,,,,,,,,,
2019,05,25,06,57,00,362.8,,,,,,,,,,,,,,
2019,05,25,06,58,00,351.8,,,,,,,,,,,,,,
2019,05,25,06,59,00,335.9,,,,,,,,,,,,,,
2019,05,25,07,00,00,323.4,,,,,,,,,,,,,,
2019,05,25,07,01,00,357.9,,,,,,,,,,,,,,
2019,05,25,07,02,00,384.8,,,,,,,,,,,,,,
2019,05,25,07,03,00,396.4,,,,,,,,,,,,,,
2019,05,25,07,04,00,356.4,,,,,,,,,,,,,,
2019,05,25,07,05,00,334.5,,,,,,,,,,,,,,
2019,05,25,07,06,00,340.1,,,,,,,,,,,,,,
2019,05,25,07,07,00,352.0,,,,,,,,,,,,,,
2019,05,25,07,08,00,348.8,,,,,,,,,,,,,,
2019,05,25,07,09,00,307.2,,,,,,,,,,,,,,
2019,05,25,07,10,00,273.9,,,,,,,,,,,,,,
2019,05,25,07,11,00,355.6,,,,,,,,,,,,,,
2019,05,25,07,12,00,376.7,,,,,,,,,,,,,,
2019,05,25,07,13,00,351.2,,,,,,,,,,,,,,
2019,05,25,07,14,00,301.6,,,,,,,,,,,,,,
2019,05,25,07,15,00,280.6,,,,,,,,,,,,,,
2019,05,25,07,16,00,292.2,,,,,,,,,,,,,,
2019,05,25,07,17,00,299.3,,,,,,,,,,,,,,
2019,05,25,07,18,00,317.7,,,,,,,,,,,,,,
2019,05,25,07,19,00,333.5,,,,,,,,,,,,,,
2019,05,25,07,20,00,342.5,,,,,,,,,,,,,,
2019,05,25,07,21,00,369.5,,,,,,,,,,,,,,
2019,05,25,07,22,00,383.7,,,,,,,,,,,,,,
2019,05,25,07,23,00,382.3,,,,,,,,,,,,,,
2019,05,25,07,24,00,337.7,,,,,,,,,,,,,,
2019,05,25,07,25,00,308.9,,,,,,,,,,,,,,
2019,05,25,07,26,00,311.9,,,,,,,,,,,,,,
2019,05,25,07,27,00,302.3,,,,,,,,,,,,,,
2019,05,25,07,28,00,284.9,,,,,,,,,,,,,,
2019,05,25,07,29,00,265.2,,,,,,,,,,,,,,
2019,05,25,07,30,00,253.7,,,,,,,,,,,,,,
