2020,01,01,00,00,00,,,,,,,,,,,,,,,
2020,01,01,00,01,00,7792.0,,,,,,,,,,,,,,
2020,01,01,00,02,00,11772.2,,,,,,,,,,,,,,
2020,01,01,00,03,00,10662.3,,,,,,,,,,,,,,
2020,01,01,00,04,00,10296.1,,,,,,,,,,,,,,
2020,01,01,00,05,00,10425.4,,,,,,,,,,,,,,
2020,01,01,00,06,00,7692.4,,,,,,,,,,,,,,
2020,01,01,00,07,00,7586.7,,,,,,,,,,,,,,
2020,01,01,00,08,00,8092.2,,,,,,,,,,,,,,
2020,01,01,00,09,00,11097.9,,,,,,,,,,,,,,
2020,01,01,00,10,00,10096.7,,,,,,,,,,,,,,
2020,01,01,00,11,00,7374.1,,,,,,,,,,,,,,
2020,01,01,00,12,00,10604.7,,,,,,,,,,,,,,
2020,01,01,00,13,00,10245.0,,,,,,,,,,,,,,
2020,01,01,00,14,00,6882.3,,,,,,,,,,,,,,
2020,01,01,00,15,00,9150.0,,,,,,,,,,,,,,
2020,01,01,00,16,00,10097.8,,,,,,,,,,,,,,
2020,01,01,00,17,00,9066.7,,,,,,,,,,,,,,
2020,01,01,00,18,00,9012.4,,,,,,,,,,,,,,
2020,01,01,00,19,00,8508.6,,,,,,,,,,,,,,
2020,01,01,00,20,00,7058.9,,,,,,,,,,,,,,
2020,01,01,00,21,00,9065.0,,,,,,,,,,,,,,
2020,01,01,00,22,00,9145.3,,,,,,,,,,,,,,
2020,01,01,00,23,00,10093.3,,,,,,,,,,,,,,
2020,01,01,00,24,00,9953.6,,,,,,,,,,,,,,
2020,01,01,00,25,00,13444.2,,,,,,,,,,,,,,
2020,01,01,00,26,00,9112.5,,,,,,,,,,,,,,
2020,01,01,00,27,00,9922.9,,,,,,,,,,,,,,
2020,01,01,00,28,00,9235.4,,,,,,,,,,,,,,
2020,01,01,00,29,00,7177.8,,,,,,,,,,,,,,
2020,01,01,00,30,00,8413.1,,,,,,,,,,,,,,
2020,01,01,00,31,00,9070.9,,,,,,,,,,,,,,
2020,01,01,00,32,00,9005.9,,,,,,,,,,,,,,
2020,01,01,00,33,00,11007.7,,,,,,,,,,,,,,
2020,01,01,00,34,00,12264.1,,,,,,,,,,,,,,
2020,01,01,00,35,00,10670.3,,,,,,,,,,,,,,
2020,01,01,00,36,00,8151.2,,,,,,,,,,,,,,
2020,01,01,00,37,00,8863.2,,,,,,,,,,,,,,
2020,01,01,00,38,00,7493.2,,,,,,,,,,,,,,
2020,01,01,00,39,00,7773.6,,,,,,,,,,,,,,
2020,01,01,00,40,00,7371.0,,,,,,,,,,,,,,
2020,01,01,00,41,00,7064.4,,,,,,,,,,,,,,
2020,01,01,00,42,00,8952.0,,,,,,,,,,,,,,
2020,01,01,00,43,00,10601.3,,,,,,,,,,,,,,
2020,01,01,00,44,00,9912.9,,,,,,,,,,,,,,
2020,01,01,00,45,00,8139.6,,,,,,,,,,,,,,
2020,01,01,00,46,00,7397.0,,,,,,,,,,,,,,
2020,01,01,00,47,00,8128.8,,,,,,,,,,,,,,
2020,01,01,00,48,00,10089.1,,,,,,,,,,,,,,
2020,01,01,00,49,00,8563.9,,,,,,,,,,,,,,
2020,01,01,00,50,00,9079.2,,,,,,,,,,,,,,
2020,01,01,00,51,00,8211.2,,,,,,,,,,,,,,
2020,01,01,00,52,00,7592.4,,,,,,,,,,,,,,
2020,01,01,00,53,00,6715.0,,,,,,,,,,,,,,
2020,01,01,00,54,00,8340.3,,,,,,,,,,,,,,
2020,01,01,00,55,00,7105.1,,,,,,,,,,,,,,
2020,01,01,00,56,00,7628.2,,,,,,,,,,,,,,
2020,01,01,00,57,00,7957.4,,,,,,,,,,,,,,
2020,01,01,00,58,00,5529.6,,,,,,,,,,,,,,
2020,01,01,00,59,00,6845.6,,,,,,,,,,,,,,
2020,01,01,01,00,00,6666.4,,,,,,,,,,,,,,
2020,01,01,01,01,00,8563.8,,,,,,,,,,,,,,
2020,01,01,01,02,00,8098.2,,,,,,,,,,,,,,
2020,01,01,01,03,00,6701.4,,,,,,,,,,,,,,
2020,01,01,01,04,00,6534.6,,,,,,,,,,,,,,
2020,01,01,01,05,00,6164.6,,,,,,,,,,,,,,
2020,01,01,01,06,00,5546.4,,,,,,,,,,,,,,
2020,01,01,01,07,00,5713.1,,,,,,,,,,,,,,
2020,01,01,01,08,00,3711.1,,,,,,,,,,,,,,
2020,01,01,01,09,00,4442.3,,,,,,,,,,,,,,
2020,01,01,01,10,00,4797.1,,,,,,,,,,,,,,
2020,01,01,01,11,00,6412.0,,,,,,,,,,,,,,
2020,01,01,01,12,00,4375.3,,,,,,,,,,,,,,
2020,01,01,01,13,00,4332.6,,,,,,,,,,,,,,
2020,01,01,01,14,00,6289.7,,,,,,,,,,,,,,
2020,01,01,01,15,00,7167.8,,,,,,,,,,,,,,
2020,01,01,01,16,00,5625.8,,,,,,,,,,,,,,
2020,01,01,01,17,00,5155.0,,,,,,,,,,,,,,
2020,01,01,01,18,00,5786.9,,,,,,,,,,,,,,
2020,01,01,01,19,00,5425.0,,,,,,,,,,,,,,
2020,01,01,01,20,00,5417.9,,,,,,,,,,,,,,
2020,01,01,01,21,00,4472.1,,,,,,,,,,,,,,
2020,01,01,01,22,00,5439.1,,,,,,,,,,,,,,
2020,01,01,01,23,00,6392.2,,,,,,,,,,,,,,
2020,01,01,01,24,00,5579.4,,,,,,,,,,,,,,
2020,01,01,01,25,00,3966.1,,,,,,,,,,,,,,
2020,01,01,01,26,00,5474.3,,,,,,,,,,,,,,
2020,01,01,01,27,00,4117.4,,,,,,,,,,,,,,
2020,01,01,01,28,00,4146.3,,,,,,,,,,,,,,
2020,01,01,01,29,00,5151.2,,,,,,,,,,,,,,
2020,01,01,01,30,00,6168.3,,,,,,,,,,,,,,
2020,01,01,01,31,00,5194.2,,,,,,,,,,,,,,
2020,01,01,01,32,00,4700.4,,,,,,,,,,,,,,
2020,01,01,01,33,00,5032.3,,,,,,,,,,,,,,
2020,01,01,01,34,00,5523.8,,,,,,,,,,,,,,
2020,01,01,01,35,00,5435.8,,,,,,,,,,,,,,
2020,01,01,01,36,00,5816.1,,,,,,,,,,,,,,
2020,01,01,01,37,00,6061.9,,,,,,,,,,,,,,
2020,01,01,01,38,00,6035.0,,,,,,,,,,,,,,
2020,01,01,01,39,00,6457.8,,,,,,,,,,,,,,
2020,01,01,01,40,00,5267.2,,,,,,,,,,,,,,
2020,01,01,01,41,00,5169.9,,,,,,,,,,,,,,
2020,01,01,01,42,00,5329.3,,,,,,,,,,,,,,
2020,01,01,01,43,00,5166.7,,,,,,,,,,,,,,
2020,01,01,01,44,00,5835.9,,,,,,,,,,,,,,
2020,01,01,01,45,00,5832.0,,,,,,,,,,,,,,
2020,01,01,01,46,00,6340.0,,,,,,,,,,,,,,
2020,01,01,01,47,00,5330.8,,,,,,,,,,,,,,
2020,01,01,01,48,00,5026.1,,,,,,,,,,,,,,
2020,01,01,01,49,00,7230.5,,,,,,,,,,,,,,
2020,01,01,01,50,00,6266.4,,,,,,,,,,,,,,
2020,01,01,01,51,00,6629.2,,,,,,,,,,,,,,
2020,01,01,01,52,00,5306.8,,,,,,,,,,,,,,
2020,01,01,01,53,00,5649.7,,,,,,,,,,,,,,
2020,01,01,01,54,00,5793.7,,,,,,,,,,,,,,
2020,01,01,01,55,00,7073.2,,,,,,,,,,,,,,
2020,01,01,01,56,00,6073.5,,,,,,,,,,,,,,
2020,01,01,01,57,00,4587.1,,,,,,,,,,,,,,
2020,01,01,01,58,00,6571.8,,,,,,,,,,,,,,
2020,01,01,01,59,00,5390.7,,,,,,,,,,,,,,
2020,01,01,02,00,00,5927.2,,,,,,,,,,,,,,
2020,01,01,02,01,00,5795.2,,,,,,,,,,,,,,
2020,01,01,02,02,00,3737.4,,,,,,,,,,,,,,
2020,01,01,02,03,00,4111.5,,,,,,,,,,,,,,
2020,01,01,02,04,00,4264.2,,,,,,,,,,,,,,
2020,01,01,02,05,00,4608.4,,,,,,,,,,,,,,
2020,01,01,02,06,00,4656.4,,,,,,,,,,,,,,
2020,01,01,02,07,00,4803.2,,,,,,,,,,,,,,
2020,01,01,02,08,00,5568.7,,,,,,,,,,,,,,
2020,01,01,02,09,00,4549.1,,,,,,,,,,,,,,
2020,01,01,02,10,00,3898.4,,,,,,,,,,,,,,
2020,01,01,02,11,00,3971.2,,,,,,,,,,,,,,
2020,01,01,02,12,00,6864.2,,,,,,,,,,,,,,
2020,01,01,02,13,00,4922.4,,,,,,,,,,,,,,
2020,01,01,02,14,00,4000.6,,,,,,,,,,,,,,
2020,01,01,02,15,00,3499.5,,,,,,,,,,,,,,
2020,01,01,02,16,00,3229.0,,,,,,,,,,,,,,
2020,01,01,02,17,00,3016.6,,,,,,,,,,,,,,
2020,01,01,02,18,00,3314.1,,,,,,,,,,,,,,
2020,01,01,02,19,00,3751.0,,,,,,,,,,,,,,
2020,01,01,02,20,00,4026.6,,,,,,,,,,,,,,
2020,01,01,02,21,00,4667.0,,,,,,,,,,,,,,
2020,01,01,02,22,00,3907.7,,,,,,,,,,,,,,
2020,01,01,02,23,00,3433.2,,,,,,,,,,,,,,
2020,01,01,02,24,00,3537.8,,,,,,,,,,,,,,
2020,01,01,02,25,00,3176.5,,,,,,,,,,,,,,
2020,01,01,02,26,00,3342.1,,,,,,,,,,,,,,
2020,01,01,02,27,00,5699.2,,,,,,,,,,,,,,
2020,01,01,02,28,00,3356.6,,,,,,,,,,,,,,
2020,01,01,02,29,00,3274.4,,,,,,,,,,,,,,
2020,01,01,02,30,00,3955.2,,,,,,,,,,,,,,
2020,01,01,02,31,00,3364.7,,,,,,,,,,,,,,
2020,01,01,02,32,00,3498.2,,,,,,,,,,,,,,
2020,01,01,02,33,00,3422.5,,,,,,,,,,,,,,
2020,01,01,02,34,00,2987.7,,,,,,,,,,,,,,
2020,01,01,02,35,00,2985.5,,,,,,,,,,,,,,
2020,01,01,02,36,00,3004.8,,,,,,,,,,,,,,
2020,01,01,02,37,00,2979.8,,,,,,,,,,,,,,
2020,01,01,02,38,00,4315.9,,,,,,,,,,,,,,
2020,01,01,02,39,00,4571.8,,,,,,,,,,,,,,
2020,01,01,02,40,00,3992.5,,,,,,,,,,,,,,
2020,01,01,02,41,00,4129.9,,,,,,,,,,,,,,
2020,01,01,02,42,00,4174.3,,,,,,,,,,,,,,
2020,01,01,02,43,00,4514.1,,,,,,,,,,,,,,
2020,01,01,02,44,00,3609.1,,,,,,,,,,,,,,
2020,01,01,02,45,00,3308.0,,,,,,,,,,,,,,
2020,01,01,02,46,00,3597.0,,,,,,,,,,,,,,
2020,01,01,02,47,00,3339.0,,,,,,,,,,,,,,
2020,01,01,02,48,00,4214.9,,,,,,,,,,,,,,
2020,01,01,02,49,00,3831.6,,,,,,,,,,,,,,
2020,01,01,02,50,00,3100.0,,,,,,,,,,,,,,
2020,01,01,02,51,00,3669.4,,,,,,,,,,,,,,
2020,01,01,02,52,00,5332.8,,,,,,,,,,,,,,
2020,01,01,02,53,00,4216.3,,,,,,,,,,,,,,
2020,01,01,02,54,00,4089.7,,,,,,,,,,,,,,
2020,01,01,02,55,00,3985.0,,,,,,,,,,,,,,
2020,01,01,02,56,00,3471.1,,,,,,,,,,,,,,
2020,01,01,02,57,00,3538.2,,,,,,,,,,,,,,
2020,01,01,02,58,00,4065.0,,,,,,,,,,,,,,
2020,01,01,02,59,00,2303.7,,,,,,,,,,,,,,
2020,01,01,03,00,00,3106.8,,,,,,,,,,,,,,
2020,01,01,03,01,00,2299.0,,,,,,,,,,,,,,
2020,01,01,03,02,00,2162.2,,,,,,,,,,,,,,
2020,01,01,03,03,00,1944.8,,,,,,,,,,,,,,
2020,01,01,03,04,00,2082.5,,,,,,,,,,,,,,
2020,01,01,03,05,00,1789.3,,,,,,,,,,,,,,
2020,01,01,03,06,00,1633.0,,,,,,,,,,,,,,
2020,01,01,03,07,00,1396.0,,,,,,,,,,,,,,
2020,01,01,03,08,00,1195.3,,,,,,,,,,,,,,
2020,01,01,03,09,00,1278.6,,,,,,,,,,,,,,
2020,01,01,03,10,00,1384.7,,,,,,,,,,,,,,
2020,01,01,03,11,00,1457.3,,,,,,,,,,,,,,
2020,01,01,03,12,00,1158.4,,,,,,,,,,,,,,
2020,01,01,03,13,00,1002.0,,,,,,,,,,,,,,
2020,01,01,03,14,00,947.3,,,,,,,,,,,,,,
2020,01,01,03,15,00,975.5,,,,,,,,,,,,,,
2020,01,01,03,16,00,1124.1,,,,,,,,,,,,,,
2020,01,01,03,17,00,1388.0,,,,,,,,,,,,,,
2020,01,01,03,18,00,1162.2,,,,,,,,,,,,,,
2020,01,01,03,19,00,1018.4,,,,,,,,,,,,,,
2020,01,01,03,20,00,1136.1,,,,,,,,,,,,,,
2020,01,01,03,21,00,1157.8,,,,,,,,,,,,,,
2020,01,01,03,22,00,1181.4,,,,,,,,,,,,,,
2020,01,01,03,23,00,1163.2,,,,,,,,,,,,,,
2020,01,01,03,24,00,1099.4,,,,,,,,,,,,,,
2020,01,01,03,25,00,1114.0,,,,,,,,,,,,,,
2020,01,01,03,26,00,1215.8,,,,,,,,,,,,,,
2020,01,01,03,27,00,1296.4,,,,,,,,,,,,,,
2020,01,01,03,28,00,1204.9,,,,,,,,,,,,,,
2020,01,01,03,29,00,1275.4,,,,,,,,,,,,,,
2020,01,01,03,30,00,1260.3,,,,,,,,,,,,,,
2020,01,01,03,31,00,1264.8,,,,,,,,,,,,,,
2020,01,01,03,32,00,1266.9,,,,,,,,,,,,,,
2020,01,01,03,33,00,1530.5,,,,,,,,,,,,,,
2020,01,01,03,34,00,2024.4,,,,,,,,,,,,,,
2020,01,01,03,35,00,2188.4,,,,,,,,,,,,,,
2020,01,01,03,36,00,1319.1,,,,,,,,,,,,,,
2020,01,01,03,37,00,1140.8,,,,,,,,,,,,,,
2020,01,01,03,38,00,897.2,,,,,,,,,,,,,,
2020,01,01,03,39,00,842.6,,,,,,,,,,,,,,
2020,01,01,03,40,00,961.2,,,,,,,,,,,,,,
2020,01,01,03,41,00,909.0,,,,,,,,,,,,,,
2020,01,01,03,42,00,1058.6,,,,,,,,,,,,,,
2020,01,01,03,43,00,1463.4,,,,,,,,,,,,,,
2020,01,01,03,44,00,1266.6,,,,,,,,,,,,,,
2020,01,01,03,45,00,1119.7,,,,,,,,,,,,,,
2020,01,01,03,46,00,1269.4,,,,,,,,,,,,,,
2020,01,01,03,47,00,1501.8,,,,,,,,,,,,,,
2020,01,01,03,48,00,1726.9,,,,,,,,,,,,,,
2020,01,01,03,49,00,1525.9,,,,,,,,,,,,,,
2020,01,01,03,50,00,1735.5,,,,,,,,,,,,,,
2020,01,01,03,51,00,1782.4,,,,,,,,,,,,,,
2020,01,01,03,52,00,2339.8,,,,,,,,,,,,,,
2020,01,01,03,53,00,2297.6,,,,,,,,,,,,,,
2020,01,01,03,54,00,2171.2,,,,,,,,,,,,,,
2020,01,01,03,55,00,2456.5,,,,,,,,,,,,,,
2020,01,01,03,56,00,2876.9,,,,,,,,,,,,,,
2020,01,01,03,57,00,2221.5,,,,,,,,,,,,,,
2020,01,01,03,58,00,1783.4,,,,,,,,,,,,,,
2020,01,01,03,59,00,2125.8,,,,,,,,,,,,,,
2020,01,01,04,00,00,2467.8,,,,,,,,,,,,,,
2020,01,01,04,01,00,2496.5,,,,,,,,,,,,,,
2020,01,01,04,02,00,2593.7,,,,,,,,,,,,,,
2020,01,01,04,03,00,2392.3,,,,,,,,,,,,,,
2020,01,01,04,04,00,1923.7,,,,,,,,,,,,,,
2020,01,01,04,05,00,1822.1,,,,,,,,,,,,,,
2020,01,01,04,06,00,1734.5,,,,,,,,,,,,,,
2020,01,01,04,07,00,1739.0,,,,,,,,,,,,,,
2020,01,01,04,08,00,2059.3,,,,,,,,,,,,,,
2020,01,01,04,09,00,1690.4,,,,,,,,,,,,,,
2020,01,01,04,10,00,1641.1,,,,,,,,,,,,,,
2020,01,01,04,11,00,1606.3,,,,,,,,,,,,,,
2020,01,01,04,12,00,2099.1,,,,,,,,,,,,,,
2020,01,01,04,13,00,2214.9,,,,,,,,,,,,,,
2020,01,01,04,14,00,2625.4,,,,,,,,,,,,,,
2020,01,01,04,15,00,2612.8,,,,,,,,,,,,,,
2020,01,01,04,16,00,2622.9,,,,,,,,,,,,,,
2020,01,01,04,17,00,2649.7,,,,,,,,,,,,,,
2020,01,01,04,18,00,2985.2,,,,,,,,,,,,,,
2020,01,01,04,19,00,3279.2,,,,,,,,,,,,,,
2020,01,01,04,20,00,3181.5,,,,,,,,,,,,,,
2020,01,01,04,21,00,3112.8,,,,,,,,,,,,,,
2020,01,01,04,22,00,2688.4,,,,,,,,,,,,,,
2020,01,01,04,23,00,2512.1,,,,,,,,,,,,,,
2020,01,01,04,24,00,3048.1,,,,,,,,,,,,,,
2020,01,01,04,25,00,2750.2,,,,,,,,,,,,,,
2020,01,01,04,26,00,2735.0,,,,,,,,,,,,,,
2020,01,01,04,27,00,3126.4,,,,,,,,,,,,,,
2020,01,01,04,28,00,3040.7,,,,,,,,,,,,,,
2020,01,01,04,29,00,2286.6,,,,,,,,,,,,,,
2020,01,01,04,30,00,2045.3,,,,,,,,,,,,,,
2020,01,01,04,31,00,2124.1,,,,,,,,,,,,,,
2020,01,01,04,32,00,2315.4,,,,,,,,,,,,,,
2020,01,01,04,33,00,2543.0,,,,,,,,,,,,,,
2020,01,01,04,34,00,2239.1,,,,,,,,,,,,,,
2020,01,01,04,35,00,2387.8,,,,,,,,,,,,,,
2020,01,01,04,36,00,2819.9,,,,,,,,,,,,,,
2020,01,01,04,37,00,2563.9,,,,,,,,,,,,,,
2020,01,01,04,38,00,2293.4,,,,,,,,,,,,,,
2020,01,01,04,39,00,2117.3,,,,,,,,,,,,,,
2020,01,01,04,40,00,2387.0,,,,,,,,,,,,,,
2020,01,01,04,41,00,2238.1,,,,,,,,,,,,,,
2020,01,01,04,42,00,2308.6,,,,,,,,,,,,,,
2020,01,01,04,43,00,2893.4,,,,,,,,,,,,,,
2020,01,01,04,44,00,3499.9,,,,,,,,,,,,,,
2020,01,01,04,45,00,3122.7,,,,,,,,,,,,,,
2020,01,01,04,46,00,2809.7,,,,,,,,,,,,,,
2020,01,01,04,47,00,2564.2,,,,,,,,,,,,,,
2020,01,01,04,48,00,2683.4,,,,,,,,,,,,,,
2020,01,01,04,49,00,2391.0,,,,,,,,,,,,,,
2020,01,01,04,50,00,2323.4,,,,,,,,,,,,,,
2020,01,01,04,51,00,2368.0,,,,,,,,,,,,,,
2020,01,01,04,52,00,2090.6,,,,,,,,,,,,,,
2020,01,01,04,53,00,1851.9,,,,,,,,,,,,,,
2020,01,01,04,54,00,1606.5,,,,,,,,,,,,,,
2020,01,01,04,55,00,1830.6,,,,,,,,,,,,,,
2020,01,01,04,56,00,1650.7,,,,,,,,,,,,,,
2020,01,01,04,57,00,1777.5,,,,,,,,,,,,,,
2020,01,01,04,58,00,1625.2,,,,,,,,,,,,,,
2020,01,01,04,59,00,1968.2,,,,,,,,,,,,,,
2020,01,01,05,00,00,1874.7,,,,,,,,,,,,,,
2020,01,01,05,01,00,2353.1,,,,,,,,,,,,,,
2020,01,01,05,02,00,2168.2,,,,,,,,,,,,,,
2020,01,01,05,03,00,2047.2,,,,,,,,,,,,,,
2020,01,01,05,04,00,1829.7,,,,,,,,,,,,,,
2020,01,01,05,05,00,2037.7,,,,,,,,,,,,,,
2020,01,01,05,06,00,1400.5,,,,,,,,,,,,,,
2020,01,01,05,07,00,1455.7,,,,,,,,,,,,,,
2020,01,01,05,08,00,1577.3,,,,,,,,,,,,,,
2020,01,01,05,09,00,1443.4,,,,,,,,,,,,,,
2020,01,01,05,10,00,1360.6,,,,,,,,,,,,,,
2020,01,01,05,11,00,1149.6,,,,,,,,,,,,,,
2020,01,01,05,12,00,1160.5,,,,,,,,,,,,,,
2020,01,01,05,13,00,1445.8,,,,,,,,,,,,,,
2020,01,01,05,14,00,1891.6,,,,,,,,,,,,,,
2020,01,01,05,15,00,1693.6,,,,,,,,,,,,,,
2020,01,01,05,16,00,1755.4,,,,,,,,,,,,,,
2020,01,01,05,17,00,1684.5,,,,,,,,,,,,,,
2020,01,01,05,18,00,1395.5,,,,,,,,,,,,,,
2020,01,01,05,19,00,2130.1,,,,,,,,,,,,,,
2020,01,01,05,20,00,842.6,,,,,,,,,,,,,,
2020,01,01,05,21,00,720.2,,,,,,,,,,,,,,
2020,01,01,05,22,00,722.0,,,,,,,,,,,,,,
2020,01,01,05,23,00,831.7,,,,,,,,,,,,,,
2020,01,01,05,24,00,971.0,,,,,,,,,,,,,,
2020,01,01,05,25,00,1299.3,,,,,,,,,,,,,,
2020,01,01,05,26,00,1389.2,,,,,,,,,,,,,,
2020,01,01,05,27,00,1171.7,,,,,,,,,,,,,,
2020,01,01,05,28,00,1022.7,,,,,,,,,,,,,,
2020,01,01,05,29,00,1016.3,,,,,,,,,,,,,,
2020,01,01,05,30,00,1216.6,,,,,,,,,,,,,,
2020,01,01,05,31,00,1423.0,,,,,,,,,,,,,,
2020,01,01,05,32,00,1337.7,,,,,,,,,,,,,,
2020,01,01,05,33,00,868.1,,,,,,,,,,,,,,
2020,01,01,05,34,00,942.9,,,,,,,,,,,,,,
2020,01,01,05,35,00,1251.0,,,,,,,,,,,,,,
2020,01,01,05,36,00,1650.7,,,,,,,,,,,,,,
2020,01,01,05,37,00,1292.4,,,,,,,,,,,,,,
2020,01,01,05,38,00,1163.7,,,,,,,,,,,,,,
2020,01,01,05,39,00,1150.7,,,,,,,,,,,,,,
2020,01,01,05,40,00,1251.9,,,,,,,,,,,,,,
2020,01,01,05,41,00,1195.1,,,,,,,,,,,,,,
2020,01,01,05,42,00,1190.9,,,,,,,,,,,,,,
2020,01,01,05,43,00,907.9,,,,,,,,,,,,,,
2020,01,01,05,44,00,788.5,,,,,,,,,,,,,,
2020,01,01,05,45,00,838.0,,,,,,,,,,,,,,
2020,01,01,05,46,00,1167.7,,,,,,,,,,,,,,
2020,01,01,05,47,00,1216.6,,,,,,,,,,,,,,
2020,01,01,05,48,00,1207.8,,,,,,,,,,,,,,
2020,01,01,05,49,00,1272.2,,,,,,,,,,,,,,
2020,01,01,05,50,00,1008.7,,,,,,,,,,,,,,
2020,01,01,05,51,00,1138.1,,,,,,,,,,,,,,
2020,01,01,05,52,00,1089.3,,,,,,,,,,,,,,
2020,01,01,05,53,00,1433.4,,,,,,,,,,,,,,
2020,01,01,05,54,00,1336.4,,,,,,,,,,,,,,
2020,01,01,05,55,00,1509.2,,,,,,,,,,,,,,
2020,01,01,05,56,00,1188.2,,,,,,,,,,,,,,
2020,01,01,05,57,00,1020.3,,,,,,,,,,,,,,
2020,01,01,05,58,00,1044.0,,,,,,,,,,,,,,
2020,01,01,05,59,00,1021.9,,,,,,,,,,,,,,
2020,01,01,06,00,00,887.7,,,,,,,,,,,,,,
2020,01,01,06,01,00,939.0,,,,,,,,,,,,,,
2020,01,01,06,02,00,1020.0,,,,,,,,,,,,,,
2020,01,01,06,03,00,958.1,,,,,,,,,,,,,,
2020,01,01,06,04,00,1005.3,,,,,,,,,,,,,,
2020,01,01,06,05,00,1098.8,,,,,,,,,,,,,,
2020,01,01,06,06,00,1775.5,,,,,,,,,,,,,,
2020,01,01,06,07,00,1657.2,,,,,,,,,,,,,,
2020,01,01,06,08,00,840.0,,,,,,,,,,,,,,
2020,01,01,06,09,00,840.3,,,,,,,,,,,,,,
2020,01,01,06,10,00,969.8,,,,,,,,,,,,,,
2020,01,01,06,11,00,920.1,,,,,,,,,,,,,,
2020,01,01,06,12,00,972.4,,,,,,,,,,,,,,
2020,01,01,06,13,00,1036.6,,,,,,,,,,,,,,
2020,01,01,06,14,00,1177.2,,,,,,,,,,,,,,
2020,01,01,06,15,00,1061.9,,,,,,,,,,,,,,
2020,01,01,06,16,00,1074.6,,,,,,,,,,,,,,
2020,01,01,06,17,00,1250.8,,,,,,,,,,,,,,
2020,01,01,06,18,00,1148.7,,,,,,,,,,,,,,
2020,01,01,06,19,00,1102.9,,,,,,,,,,,,,,
2020,01,01,06,20,00,976.9,,,,,,,,,,,,,,
2020,01,01,06,21,00,906.9,,,,,,,,,,,,,,
2020,01,01,06,22,00,727.0,,,,,,,,,,,,,,
2020,01,01,06,23,00,800.3,,,,,,,,,,,,,,
2020,01,01,06,24,00,1018.7,,,,,,,,,,,,,,
2020,01,01,06,25,00,1023.7,,,,,,,,,,,,,,
2020,01,01,06,26,00,1088.7,,,,,,,,,,,,,,
2020,01,01,06,27,00,864.1,,,,,,,,,,,,,,
2020,01,01,06,28,00,689.5,,,,,,,,,,,,,,
2020,01,01,06,29,00,563.4,,,,,,,,,,,,,,
2020,01,01,06,30,00,583.5,,,,,,,,,,,,,,
2020,01,01,06,31,00,529.8,,,,,,,,,,,,,,
2020,01,01,06,32,00,534.4,,,,,,,,,,,,,,
2020,01,01,06,33,00,534.1,,,,,,,,,,,,,,
2020,01,01,06,34,00,491.1,,,,,,,,,,,,,,
2020,01,01,06,35,00,521.1,,,,,,,,,,,,,,
2020,01,01,06,36,00,498.3,,,,,,,,,,,,,,
2020,01,01,06,37,00,498.3,,,,,,,,,,,,,,
2020,01,01,06,38,00,444.1,,,,,,,,,,,,,,
2020,01,01,06,39,00,415.5,,,,,,,,,,,,,,
2020,01,01,06,40,00,431.5,,,,,,,,,,,,,,
2020,01,01,06,41,00,389.1,,,,,,,,,,,,,,
2020,01,01,06,42,00,398.9,,,,,,,,,,,,,,
2020,01,01,06,43,00,391.8,,,,,,,,,,,,,,
2020,01,01,06,44,00,350.2,,,,,,,,,,,,,,
2020,01,01,06,45,00,283.2,,,,,,,,,,,,,,
2020,01,01,06,46,00,290.1,,,,,,,,,,,,,,
2020,01,01,06,47,00,276.8,,,,,,,,,,,,,,
2020,01,01,06,48,00,301.0,,,,,,,,,,,,,,
2020,01,01,06,49,00,294.0,,,,,,,,,,,,,,
2020,01,01,06,50,00,298.7,,,,,,,,,,,,,,
2020,01,01,06,51,00,279.0,,,,,,,,,,,,,,
2020,01,01,06,52,00,269.9,,,,,,,,,,,,,,
2020,01,01,06,53,00,257.4,,,,,,,,,,,,,,
2020,01,01,06,54,00,268.5,,,,,,,,,,,,,,
2020,01,01,06,55,00,278.1,,,,,,,,,,,,,,
2020,01,01,06,56,00,301.8,,,,,,,,,,,,,,
2020,01,01,06,57,00,302.5,,,,,,,,,,,,,,
2020,01,01,06,58,00,304.5,,,,,,,,,,,,,,
2020,01,01,06,59,00,287.0,,,,,,,,,,,,,,
2020,01,01,07,00,00,322.5,,,,,,,,,,,,,,
2020,01,01,07,01,00,328.9,,,,,,,,,,,,,,
2020,01,01,07,02,00,389.1,,,,,,,,,,,,,,
2020,01,01,07,03,00,458.6,,,,,,,,,,,,,,
2020,01,01,07,04,00,615.2,,,,,,,,,,,,,,
2020,01,01,07,05,00,646.1,,,,,,,,,,,,,,
2020,01,01,07,06,00,606.8,,,,,,,,,,,,,,
2020,01,01,07,07,00,434.1,,,,,,,,,,,,,,
2020,01,01,07,08,00,507.9,,,,,,,,,,,,,,
2020,01,01,07,09,00,420.1,,,,,,,,,,,,,,
2020,01,01,07,10,00,416.8,,,,,,,,,,,,,,
2020,01,01,07,11,00,404.1,,,,,,,,,,,,,,
2020,01,01,07,12,00,374.4,,,,,,,,,,,,,,
2020,01,01,07,13,00,340.5,,,,,,,,,,,,,,
2020,01,01,07,14,00,330.7,,,,,,,,,,,,,,
2020,01,01,07,15,00,286.0,,,,,,,,,,,,,,
2020,01,01,07,16,00,303.9,,,,,,,,,,,,,,
2020,01,01,07,17,00,359.7,,,,,,,,,,,,,,
2020,01,01,07,18,00,407.6,,,,,,,,,,,,,,
2020,01,01,07,19,00,380.0,,,,,,,,,,,,,,
