2019,06,01,00,00,00,430.7,,,,,,,,,,,,,,
2019,06,01,00,01,00,,,,,,,,,,,,,,,
2019,06,01,00,02,00,480.3,,,,,,,,,,,,,,
2019,06,01,00,03,00,490.0,,,,,,,,,,,,,,
2019,06,01,00,04,00,476.3,,,,,,,,,,,,,,
2019,06,01,00,05,00,519.9,,,,,,,,,,,,,,
2019,06,01,00,06,00,509.4,,,,,,,,,,,,,,
2019,06,01,00,07,00,500.5,,,,,,,,,,,,,,
2019,06,01,00,08,00,481.9,,,,,,,,,,,,,,
2019,06,01,00,09,00,477.5,,,,,,,,,,,,,,
2019,06,01,00,10,00,464.9,,,,,,,,,,,,,,
2019,06,01,00,11,00,490.7,,,,,,,,,,,,,,
2019,06,01,00,12,00,462.2,,,,,,,,,,,,,,
2019,06,01,00,13,00,468.3,,,,,,,,,,,,,,
2019,06,01,00,14,00,507.0,,,,,,,,,,,,,,
2019,06,01,00,15,00,501.4,,,,,,,,,,,,,,
2019,06,01,00,16,00,519.3,,,,,,,,,,,,,,
2019,06,01,00,17,00,530.1,,,,,,,,,,,,,,
2019,06,01,00,18,00,498.5,,,,,,,,,,,,,,
2019,06,01,00,19,00,503.6,,,,,,,,,,,,,,
2019,06,01,00,20,00,490.7,,,,,,,,,,,,,,
2019,06,01,00,21,00,526.5,,,,,,,,,,,,,,
2019,06,01,00,22,00,525.4,,,,,,,,,,,,,,
2019,06,01,00,23,00,472.8,,,,,,,,,,,,,,
2019,06,01,00,24,00,499.8,,,,,,,,,,,,,,
2019,06,01,00,25,00,484.8,,,,,,,,,,,,,,
2019,06,01,00,26,00,517.3,,,,,,,,,,,,,,
2019,06,01,00,27,00,484.3,,,,,,,,,,,,,,
2019,06,01,00,28,00,444.2,,,,,,,,,,,,,,
2019,06,01,00,29,00,438.2,,,,,,,,,,,,,,
2019,06,01,00,30,00,456.3,,,,,,,,,,,,,,
2019,06,01,00,31,00,452.2,,,,,,,,,,,,,,
2019,06,01,00,32,00,406.7,,,,,,,,,,,,,,
2019,06,01,00,33,00,436.0,,,,,,,,,,,,,,
2019,06,01,00,34,00,444.7,,,,,,,,,,,,,,
2019,06,01,00,35,00,451.0,,,,,,,,,,,,,,
2019,06,01,00,36,00,436.7,,,,,,,,,,,,,,
2019,06,01,00,37,00,410.7,,,,,,,,,,,,,,
2019,06,01,00,38,00,458.6,,,,,,,,,,,,,,
2019,06,01,00,39,00,472.7,,,,,,,,,,,,,,
2019,06,01,00,40,00,426.5,,,,,,,,,,,,,,
2019,06,01,00,41,00,437.2,,,,,,,,,,,,,,
2019,06,01,00,42,00,433.1,,,,,,,,,,,,,,
2019,06,01,00,43,00,437.8,,,,,,,,,,,,,,
2019,06,01,00,44,00,473.1,,,,,,,,,,,,,,
2019,06,01,00,45,00,459.5,,,,,,,,,,,,,,
2019,06,01,00,46,00,408.2,,,,,,,,,,,,,,
2019,06,01,00,47,00,440.1,,,,,,,,,,,,,,
2019,06,01,00,48,00,438.4,,,,,,,,,,,,,,
2019,06,01,00,49,00,458.3,,,,,,,,,,,,,,
2019,06,01,00,50,00,454.2,,,,,,,,,,,,,,
2019,06,01,00,51,00,448.1,,,,,,,,,,,,,,
2019,06,01,00,52,00,443.3,,,,,,,,,,,,,,
2019,06,01,00,53,00,446.8,,,,,,,,,,,,,,
2019,06,01,00,54,00,392.6,,,,,,,,,,,,,,
2019,06,01,00,55,00,445.7,,,,,,,,,,,,,,
2019,06,01,00,56,00,451.2,,,,,,,,,,,,,,
2019,06,01,00,57,00,447.0,,,,,,,,,,,,,,
2019,06,01,00,58,00,471.3,,,,,,,,,,,,,,
2019,06,01,00,59,00,486.0,,,,,,,,,,,,,,
2019,06,01,01,00,00,460.7,,,,,,,,,,,,,,
2019,06,01,01,01,00,472.2,,,,,,,,,,,,,,
2019,06,01,01,02,00,465.3,,,,,,,,,,,,,,
2019,06,01,01,03,00,445.8,,,,,,,,,,,,,,
2019,06,01,01,04,00,490.5,,,,,,,,,,,,,,
2019,06,01,01,05,00,457.3,,,,,,,,,,,,,,
2019,06,01,01,06,00,447.0,,,,,,,,,,,,,,
2019,06,01,01,07,00,493.0,,,,,,,,,,,,,,
2019,06,01,01,08,00,499.0,,,,,,,,,,,,,,
2019,06,01,01,09,00,508.8,,,,,,,,,,,,,,
2019,06,01,01,10,00,465.2,,,,,,,,,,,,,,
2019,06,01,01,11,00,476.7,,,,,,,,,,,,,,
2019,06,01,01,12,00,438.9,,,,,,,,,,,,,,
2019,06,01,01,13,00,430.5,,,,,,,,,,,,,,
2019,06,01,01,14,00,471.2,,,,,,,,,,,,,,
2019,06,01,01,15,00,428.8,,,,,,,,,,,,,,
2019,06,01,01,16,00,463.5,,,,,,,,,,,,,,
2019,06,01,01,17,00,434.4,,,,,,,,,,,,,,
2019,06,01,01,18,00,436.1,,,,,,,,,,,,,,
2019,06,01,01,19,00,453.8,,,,,,,,,,,,,,
2019,06,01,01,20,00,462.1,,,,,,,,,,,,,,
2019,06,01,01,21,00,432.2,,,,,,,,,,,,,,
2019,06,01,01,22,00,443.4,,,,,,,,,,,,,,
2019,06,01,01,23,00,451.9,,,,,,,,,,,,,,
2019,06,01,01,24,00,444.5,,,,,,,,,,,,,,
2019,06,01,01,25,00,415.4,,,,,,,,,,,,,,
2019,06,01,01,26,00,391.5,,,,,,,,,,,,,,
2019,06,01,01,27,00,349.4,,,,,,,,,,,,,,
2019,06,01,01,28,00,322.8,,,,,,,,,,,,,,
2019,06,01,01,29,00,312.1,,,,,,,,,,,,,,
2019,06,01,01,30,00,333.6,,,,,,,,,,,,,,
2019,06,01,01,31,00,332.4,,,,,,,,,,,,,,
2019,06,01,01,32,00,300.5,,,,,,,,,,,,,,
2019,06,01,01,33,00,320.5,,,,,,,,,,,,,,
2019,06,01,01,34,00,286.7,,,,,,,,,,,,,,
2019,06,01,01,35,00,309.1,,,,,,,,,,,,,,
2019,06,01,01,36,00,291.5,,,,,,,,,,,,,,
2019,06,01,01,37,00,282.5,,,,,,,,,,,,,,
2019,06,01,01,38,00,268.0,,,,,,,,,,,,,,
2019,06,01,01,39,00,251.6,,,,,,,,,,,,,,
2019,06,01,01,40,00,253.7,,,,,,,,,,,,,,
2019,06,01,01,41,00,275.0,,,,,,,,,,,,,,
2019,06,01,01,42,00,285.5,,,,,,,,,,,,,,
2019,06,01,01,43,00,287.7,,,,,,,,,,,,,,
2019,06,01,01,44,00,280.3,,,,,,,,,,,,,,
2019,06,01,01,45,00,287.8,,,,,,,,,,,,,,
2019,06,01,01,46,00,297.2,,,,,,,,,,,,,,
2019,06,01,01,47,00,291.7,,,,,,,,,,,,,,
2019,06,01,01,48,00,259.5,,,,,,,,,,,,,,
2019,06,01,01,49,00,257.8,,,,,,,,,,,,,,
2019,06,01,01,50,00,296.5,,,,,,,,,,,,,,
2019,06,01,01,51,00,289.4,,,,,,,,,,,,,,
2019,06,01,01,52,00,336.2,,,,,,,,,,,,,,
2019,06,01,01,53,00,372.8,,,,,,,,,,,,,,
2019,06,01,01,54,00,310.2,,,,,,,,,,,,,,
2019,06,01,01,55,00,339.9,,,,,,,,,,,,,,
2019,06,01,01,56,00,346.6,,,,,,,,,,,,,,
2019,06,01,01,57,00,391.0,,,,,,,,,,,,,,
2019,06,01,01,58,00,359.3,,,,,,,,,,,,,,
2019,06,01,01,59,00,339.7,,,,,,,,,,,,,,
2019,06,01,02,00,00,327.4,,,,,,,,,,,,,,
2019,06,01,02,01,00,319.0,,,,,,,,,,,,,,
2019,06,01,02,02,00,339.8,,,,,,,,,,,,,,
2019,06,01,02,03,00,334.4,,,,,,,,,,,,,,
2019,06,01,02,04,00,335.7,,,,,,,,,,,,,,
2019,06,01,02,05,00,344.4,,,,,,,,,,,,,,
2019,06,01,02,06,00,347.9,,,,,,,,,,,,,,
2019,06,01,02,07,00,371.7,,,,,,,,,,,,,,
2019,06,01,02,08,00,337.7,,,,,,,,,,,,,,
2019,06,01,02,09,00,375.6,,,,,,,,,,,,,,
2019,06,01,02,10,00,345.8,,,,,,,,,,,,,,
2019,06,01,02,11,00,388.3,,,,,,,,,,,,,,
2019,06,01,02,12,00,401.2,,,,,,,,,,,,,,
2019,06,01,02,13,00,349.0,,,,,,,,,,,,,,
2019,06,01,02,14,00,379.1,,,,,,,,,,,,,,
2019,06,01,02,15,00,415.4,,,,,,,,,,,,,,
2019,06,01,02,16,00,360.7,,,,,,,,,,,,,,
2019,06,01,02,17,00,388.7,,,,,,,,,,,,,,
2019,06,01,02,18,00,371.9,,,,,,,,,,,,,,
2019,06,01,02,19,00,,,,,,,,,,,,,,,
2019,06,01,02,20,00,,,,,,,,,,,,,,,
2019,06,01,02,21,00,477.1,,,,,,,,,,,,,,
2019,06,01,02,22,00,429.3,,,,,,,,,,,,,,
2019,06,01,02,23,00,464.0,,,,,,,,,,,,,,
2019,06,01,02,24,00,484.1,,,,,,,,,,,,,,
2019,06,01,02,25,00,466.6,,,,,,,,,,,,,,
2019,06,01,02,26,00,505.3,,,,,,,,,,,,,,
2019,06,01,02,27,00,523.2,,,,,,,,,,,,,,
2019,06,01,02,28,00,515.3,,,,,,,,,,,,,,
2019,06,01,02,29,00,486.0,,,,,,,,,,,,,,
2019,06,01,02,30,00,436.4,,,,,,,,,,,,,,
2019,06,01,02,31,00,454.8,,,,,,,,,,,,,,
2019,06,01,02,32,00,494.6,,,,,,,,,,,,,,
2019,06,01,02,33,00,512.4,,,,,,,,,,,,,,
2019,06,01,02,34,00,536.9,,,,,,,,,,,,,,
2019,06,01,02,35,00,500.0,,,,,,,,,,,,,,
2019,06,01,02,36,00,494.5,,,,,,,,,,,,,,
2019,06,01,02,37,00,487.9,,,,,,,,,,,,,,
2019,06,01,02,38,00,430.7,,,,,,,,,,,,,,
2019,06,01,02,39,00,409.9,,,,,,,,,,,,,,
2019,06,01,02,40,00,409.9,,,,,,,,,,,,,,
2019,06,01,02,41,00,437.9,,,,,,,,,,,,,,
2019,06,01,02,42,00,423.9,,,,,,,,,,,,,,
2019,06,01,02,43,00,428.2,,,,,,,,,,,,,,
2019,06,01,02,44,00,434.0,,,,,,,,,,,,,,
2019,06,01,02,45,00,424.4,,,,,,,,,,,,,,
2019,06,01,02,46,00,482.4,,,,,,,,,,,,,,
2019,06,01,02,47,00,427.8,,,,,,,,,,,,,,
2019,06,01,02,48,00,452.8,,,,,,,,,,,,,,
2019,06,01,02,49,00,469.1,,,,,,,,,,,,,,
2019,06,01,02,50,00,399.1,,,,,,,,,,,,,,
2019,06,01,02,51,00,,,,,,,,,,,,,,,
2019,06,01,02,52,00,,,,,,,,,,,,,,,
2019,06,01,02,53,00,,,,,,,,,,,,,,,
2019,06,01,02,54,00,317.3,,,,,,,,,,,,,,
2019,06,01,02,55,00,327.0,,,,,,,,,,,,,,
2019,06,01,02,56,00,354.4,,,,,,,,,,,,,,
2019,06,01,02,57,00,343.5,,,,,,,,,,,,,,
2019,06,01,02,58,00,344.7,,,,,,,,,,,,,,
2019,06,01,02,59,00,372.9,,,,,,,,,,,,,,
2019,06,01,03,00,00,376.3,,,,,,,,,,,,,,
2019,06,01,03,01,00,389.9,,,,,,,,,,,,,,
2019,06,01,03,02,00,365.7,,,,,,,,,,,,,,
2019,06,01,03,03,00,338.7,,,,,,,,,,,,,,
2019,06,01,03,04,00,314.1,,,,,,,,,,,,,,
2019,06,01,03,05,00,334.3,,,,,,,,,,,,,,
2019,06,01,03,06,00,325.6,,,,,,,,,,,,,,
2019,06,01,03,07,00,314.7,,,,,,,,,,,,,,
2019,06,01,03,08,00,366.1,,,,,,,,,,,,,,
2019,06,01,03,09,00,287.2,,,,,,,,,,,,,,
2019,06,01,03,10,00,300.1,,,,,,,,,,,,,,
2019,06,01,03,11,00,310.9,,,,,,,,,,,,,,
2019,06,01,03,12,00,276.9,,,,,,,,,,,,,,
2019,06,01,03,13,00,300.3,,,,,,,,,,,,,,
2019,06,01,03,14,00,306.1,,,,,,,,,,,,,,
2019,06,01,03,15,00,304.1,,,,,,,,,,,,,,
2019,06,01,03,16,00,282.4,,,,,,,,,,,,,,
2019,06,01,03,17,00,257.4,,,,,,,,,,,,,,
2019,06,01,03,18,00,298.4,,,,,,,,,,,,,,
2019,06,01,03,19,00,257.4,,,,,,,,,,,,,,
2019,06,01,03,20,00,281.6,,,,,,,,,,,,,,
2019,06,01,03,21,00,266.0,,,,,,,,,,,,,,
2019,06,01,03,22,00,244.4,,,,,,,,,,,,,,
2019,06,01,03,23,00,243.2,,,,,,,,,,,,,,
2019,06,01,03,24,00,251.0,,,,,,,,,,,,,,
2019,06,01,03,25,00,229.0,,,,,,,,,,,,,,
2019,06,01,03,26,00,234.8,,,,,,,,,,,,,,
2019,06,01,03,27,00,232.9,,,,,,,,,,,,,,
2019,06,01,03,28,00,210.8,,,,,,,,,,,,,,
2019,06,01,03,29,00,214.8,,,,,,,,,,,,,,
2019,06,01,03,30,00,208.4,,,,,,,,,,,,,,
2019,06,01,03,31,00,201.7,,,,,,,,,,,,,,
2019,06,01,03,32,00,208.9,,,,,,,,,,,,,,
2019,06,01,03,33,00,196.6,,,,,,,,,,,,,,
2019,06,01,03,34,00,178.5,,,,,,,,,,,,,,
2019,06,01,03,35,00,175.4,,,,,,,,,,,,,,
2019,06,01,03,36,00,181.8,,,,,,,,,,,,,,
2019,06,01,03,37,00,170.1,,,,,,,,,,,,,,
2019,06,01,03,38,00,187.7,,,,,,,,,,,,,,
2019,06,01,03,39,00,185.0,,,,,,,,,,,,,,
2019,06,01,03,40,00,199.3,,,,,,,,,,,,,,
2019,06,01,03,41,00,193.0,,,,,,,,,,,,,,
2019,06,01,03,42,00,192.9,,,,,,,,,,,,,,
2019,06,01,03,43,00,210.3,,,,,,,,,,,,,,
2019,06,01,03,44,00,222.4,,,,,,,,,,,,,,
2019,06,01,03,45,00,196.3,,,,,,,,,,,,,,
2019,06,01,03,46,00,186.6,,,,,,,,,,,,,,
2019,06,01,03,47,00,192.2,,,,,,,,,,,,,,
2019,06,01,03,48,00,179.4,,,,,,,,,,,,,,
2019,06,01,03,49,00,172.4,,,,,,,,,,,,,,
2019,06,01,03,50,00,173.7,,,,,,,,,,,,,,
2019,06,01,03,51,00,180.4,,,,,,,,,,,,,,
2019,06,01,03,52,00,189.8,,,,,,,,,,,,,,
2019,06,01,03,53,00,172.4,,,,,,,,,,,,,,
2019,06,01,03,54,00,182.7,,,,,,,,,,,,,,
2019,06,01,03,55,00,195.1,,,,,,,,,,,,,,
2019,06,01,03,56,00,197.0,,,,,,,,,,,,,,
2019,06,01,03,57,00,182.6,,,,,,,,,,,,,,
2019,06,01,03,58,00,190.0,,,,,,,,,,,,,,
2019,06,01,03,59,00,200.4,,,,,,,,,,,,,,
2019,06,01,04,00,00,219.8,,,,,,,,,,,,,,
2019,06,01,04,01,00,205.6,,,,,,,,,,,,,,
2019,06,01,04,02,00,180.0,,,,,,,,,,,,,,
2019,06,01,04,03,00,187.5,,,,,,,,,,,,,,
2019,06,01,04,04,00,205.8,,,,,,,,,,,,,,
2019,06,01,04,05,00,227.3,,,,,,,,,,,,,,
2019,06,01,04,06,00,234.8,,,,,,,,,,,,,,
2019,06,01,04,07,00,224.0,,,,,,,,,,,,,,
2019,06,01,04,08,00,216.0,,,,,,,,,,,,,,
2019,06,01,04,09,00,206.8,,,,,,,,,,,,,,
2019,06,01,04,10,00,207.7,,,,,,,,,,,,,,
2019,06,01,04,11,00,215.7,,,,,,,,,,,,,,
2019,06,01,04,12,00,209.3,,,,,,,,,,,,,,
2019,06,01,04,13,00,202.8,,,,,,,,,,,,,,
2019,06,01,04,14,00,228.1,,,,,,,,,,,,,,
2019,06,01,04,15,00,242.8,,,,,,,,,,,,,,
2019,06,01,04,16,00,222.4,,,,,,,,,,,,,,
2019,06,01,04,17,00,220.1,,,,,,,,,,,,,,
2019,06,01,04,18,00,224.3,,,,,,,,,,,,,,
2019,06,01,04,19,00,225.0,,,,,,,,,,,,,,
2019,06,01,04,20,00,230.8,,,,,,,,,,,,,,
2019,06,01,04,21,00,246.6,,,,,,,,,,,,,,
2019,06,01,04,22,00,213.3,,,,,,,,,,,,,,
2019,06,01,04,23,00,192.2,,,,,,,,,,,,,,
2019,06,01,04,24,00,184.0,,,,,,,,,,,,,,
2019,06,01,04,25,00,193.0,,,,,,,,,,,,,,
2019,06,01,04,26,00,194.3,,,,,,,,,,,,,,
2019,06,01,04,27,00,191.2,,,,,,,,,,,,,,
2019,06,01,04,28,00,202.1,,,,,,,,,,,,,,
2019,06,01,04,29,00,208.9,,,,,,,,,,,,,,
2019,06,01,04,30,00,214.3,,,,,,,,,,,,,,
2019,06,01,04,31,00,205.9,,,,,,,,,,,,,,
2019,06,01,04,32,00,204.9,,,,,,,,,,,,,,
2019,06,01,04,33,00,211.8,,,,,,,,,,,,,,
2019,06,01,04,34,00,209.4,,,,,,,,,,,,,,
2019,06,01,04,35,00,200.8,,,,,,,,,,,,,,
2019,06,01,04,36,00,208.4,,,,,,,,,,,,,,
2019,06,01,04,37,00,201.9,,,,,,,,,,,,,,
2019,06,01,04,38,00,218.6,,,,,,,,,,,,,,
2019,06,01,04,39,00,200.9,,,,,,,,,,,,,,
2019,06,01,04,40,00,207.9,,,,,,,,,,,,,,
2019,06,01,04,41,00,236.4,,,,,,,,,,,,,,
2019,06,01,04,42,00,310.7,,,,,,,,,,,,,,
2019,06,01,04,43,00,269.8,,,,,,,,,,,,,,
2019,06,01,04,44,00,238.4,,,,,,,,,,,,,,
2019,06,01,04,45,00,233.8,,,,,,,,,,,,,,
2019,06,01,04,46,00,250.6,,,,,,,,,,,,,,
2019,06,01,04,47,00,259.2,,,,,,,,,,,,,,
2019,06,01,04,48,00,241.2,,,,,,,,,,,,,,
2019,06,01,04,49,00,251.0,,,,,,,,,,,,,,
2019,06,01,04,50,00,236.4,,,,,,,,,,,,,,
2019,06,01,04,51,00,219.2,,,,,,,,,,,,,,
2019,06,01,04,52,00,206.4,,,,,,,,,,,,,,
2019,06,01,04,53,00,210.5,,,,,,,,,,,,,,
2019,06,01,04,54,00,229.8,,,,,,,,,,,,,,
2019,06,01,04,55,00,233.6,,,,,,,,,,,,,,
2019,06,01,04,56,00,248.1,,,,,,,,,,,,,,
2019,06,01,04,57,00,233.5,,,,,,,,,,,,,,
2019,06,01,04,58,00,236.5,,,,,,,,,,,,,,
2019,06,01,04,59,00,284.4,,,,,,,,,,,,,,
2019,06,01,05,00,00,334.0,,,,,,,,,,,,,,
2019,06,01,05,01,00,304.8,,,,,,,,,,,,,,
2019,06,01,05,02,00,287.2,,,,,,,,,,,,,,
2019,06,01,05,03,00,281.6,,,,,,,,,,,,,,
2019,06,01,05,04,00,324.4,,,,,,,,,,,,,,
2019,06,01,05,05,00,311.0,,,,,,,,,,,,,,
2019,06,01,05,06,00,312.9,,,,,,,,,,,,,,
2019,06,01,05,07,00,332.9,,,,,,,,,,,,,,
2019,06,01,05,08,00,311.2,,,,,,,,,,,,,,
2019,06,01,05,09,00,346.3,,,,,,,,,,,,,,
2019,06,01,05,10,00,376.1,,,,,,,,,,,,,,
2019,06,01,05,11,00,349.5,,,,,,,,,,,,,,
2019,06,01,05,12,00,343.5,,,,,,,,,,,,,,
2019,06,01,05,13,00,387.5,,,,,,,,,,,,,,
2019,06,01,05,14,00,439.4,,,,,,,,,,,,,,
2019,06,01,05,15,00,435.0,,,,,,,,,,,,,,
2019,06,01,05,16,00,430.9,,,,,,,,,,,,,,
2019,06,01,05,17,00,409.1,,,,,,,,,,,,,,
2019,06,01,05,18,00,409.7,,,,,,,,,,,,,,
2019,06,01,05,19,00,431.1,,,,,,,,,,,,,,
2019,06,01,05,20,00,453.5,,,,,,,,,,,,,,
2019,06,01,05,21,00,453.1,,,,,,,,,,,,,,
2019,06,01,05,22,00,455.7,,,,,,,,,,,,,,
2019,06,01,05,23,00,484.0,,,,,,,,,,,,,,
2019,06,01,05,24,00,494.5,,,,,,,,,,,,,,
2019,06,01,05,25,00,463.2,,,,,,,,,,,,,,
2019,06,01,05,26,00,503.8,,,,,,,,,,,,,,
2019,06,01,05,27,00,558.8,,,,,,,,,,,,,,
2019,06,01,05,28,00,527.9,,,,,,,,,,,,,,
2019,06,01,05,29,00,492.7,,,,,,,,,,,,,,
2019,06,01,05,30,00,418.1,,,,,,,,,,,,,,
2019,06,01,05,31,00,432.5,,,,,,,,,,,,,,
2019,06,01,05,32,00,466.4,,,,,,,,,,,,,,
2019,06,01,05,33,00,468.7,,,,,,,,,,,,,,
2019,06,01,05,34,00,424.4,,,,,,,,,,,,,,
2019,06,01,05,35,00,468.3,,,,,,,,,,,,,,
2019,06,01,05,36,00,482.4,,,,,,,,,,,,,,
2019,06,01,05,37,00,436.3,,,,,,,,,,,,,,
2019,06,01,05,38,00,518.2,,,,,,,,,,,,,,
2019,06,01,05,39,00,472.8,,,,,,,,,,,,,,
2019,06,01,05,40,00,428.8,,,,,,,,,,,,,,
2019,06,01,05,41,00,483.6,,,,,,,,,,,,,,
2019,06,01,05,42,00,470.2,,,,,,,,,,,,,,
2019,06,01,05,43,00,442.4,,,,,,,,,,,,,,
2019,06,01,05,44,00,445.5,,,,,,,,,,,,,,
2019,06,01,05,45,00,506.1,,,,,,,,,,,,,,
2019,06,01,05,46,00,487.8,,,,,,,,,,,,,,
2019,06,01,05,47,00,461.9,,,,,,,,,,,,,,
2019,06,01,05,48,00,524.1,,,,,,,,,,,,,,
2019,06,01,05,49,00,529.9,,,,,,,,,,,,,,
2019,06,01,05,50,00,502.9,,,,,,,,,,,,,,
2019,06,01,05,51,00,429.0,,,,,,,,,,,,,,
2019,06,01,05,52,00,441.9,,,,,,,,,,,,,,
2019,06,01,05,53,00,518.3,,,,,,,,,,,,,,
2019,06,01,05,54,00,550.4,,,,,,,,,,,,,,
2019,06,01,05,55,00,482.9,,,,,,,,,,,,,,
2019,06,01,05,56,00,518.9,,,,,,,,,,,,,,
2019,06,01,05,57,00,513.8,,,,,,,,,,,,,,
2019,06,01,05,58,00,507.5,,,,,,,,,,,,,,
2019,06,01,05,59,00,464.5,,,,,,,,,,,,,,
2019,06,01,06,00,00,497.1,,,,,,,,,,,,,,
2019,06,01,06,01,00,549.5,,,,,,,,,,,,,,
2019,06,01,06,02,00,516.8,,,,,,,,,,,,,,
2019,06,01,06,03,00,498.6,,,,,,,,,,,,,,
2019,06,01,06,04,00,529.6,,,,,,,,,,,,,,
2019,06,01,06,05,00,543.3,,,,,,,,,,,,,,
2019,06,01,06,06,00,557.7,,,,,,,,,,,,,,
2019,06,01,06,07,00,548.3,,,,,,,,,,,,,,
2019,06,01,06,08,00,517.0,,,,,,,,,,,,,,
2019,06,01,06,09,00,561.3,,,,,,,,,,,,,,
2019,06,01,06,10,00,550.0,,,,,,,,,,,,,,
2019,06,01,06,11,00,554.5,,,,,,,,,,,,,,
2019,06,01,06,12,00,530.2,,,,,,,,,,,,,,
2019,06,01,06,13,00,481.2,,,,,,,,,,,,,,
2019,06,01,06,14,00,494.8,,,,,,,,,,,,,,
2019,06,01,06,15,00,558.7,,,,,,,,,,,,,,
2019,06,01,06,16,00,513.2,,,,,,,,,,,,,,
2019,06,01,06,17,00,499.7,,,,,,,,,,,,,,
2019,06,01,06,18,00,480.0,,,,,,,,,,,,,,
2019,06,01,06,19,00,561.8,,,,,,,,,,,,,,
2019,06,01,06,20,00,536.2,,,,,,,,,,,,,,
2019,06,01,06,21,00,549.8,,,,,,,,,,,,,,
2019,06,01,06,22,00,534.2,,,,,,,,,,,,,,
2019,06,01,06,23,00,500.7,,,,,,,,,,,,,,
2019,06,01,06,24,00,523.1,,,,,,,,,,,,,,
2019,06,01,06,25,00,563.1,,,,,,,,,,,,,,
2019,06,01,06,26,00,549.5,,,,,,,,,,,,,,
2019,06,01,06,27,00,575.4,,,,,,,,,,,,,,
2019,06,01,06,28,00,616.5,,,,,,,,,,,,,,
2019,06,01,06,29,00,591.1,,,,,,,,,,,,,,
2019,06,01,06,30,00,551.7,,,,,,,,,,,,,,
2019,06,01,06,31,00,544.9,,,,,,,,,,,,,,
2019,06,01,06,32,00,527.1,,,,,,,,,,,,,,
2019,06,01,06,33,00,555.6,,,,,,,,,,,,,,
2019,06,01,06,34,00,534.0,,,,,,,,,,,,,,
2019,06,01,06,35,00,555.8,,,,,,,,,,,,,,
2019,06,01,06,36,00,551.5,,,,,,,,,,,,,,
2019,06,01,06,37,00,542.9,,,,,,,,,,,,,,
2019,06,01,06,38,00,528.9,,,,,,,,,,,,,,
2019,06,01,06,39,00,539.2,,,,,,,,,,,,,,
2019,06,01,06,40,00,533.3,,,,,,,,,,,,,,
2019,06,01,06,41,00,518.9,,,,,,,,,,,,,,
2019,06,01,06,42,00,457.6,,,,,,,,,,,,,,
2019,06,01,06,43,00,467.9,,,,,,,,,,,,,,
2019,06,01,06,44,00,535.8,,,,,,,,,,,,,,
2019,06,01,06,45,00,520.7,,,,,,,,,,,,,,
2019,06,01,06,46,00,505.6,,,,,,,,,,,,,,
2019,06,01,06,47,00,540.8,,,,,,,,,,,,,,
2019,06,01,06,48,00,413.5,,,,,,,,,,,,,,
2019,06,01,06,49,00,461.8,,,,,,,,,,,,,,
2019,06,01,06,50,00,575.0,,,,,,,,,,,,,,
2019,06,01,06,51,00,461.0,,,,,,,,,,,,,,
2019,06,01,06,52,00,408.6,,,,,,,,,,,,,,
2019,06,01,06,53,00,422.1,,,,,,,,,,,,,,
2019,06,01,06,54,00,476.3,,,,,,,,,,,,,,
2019,06,01,06,55,00,478.1,,,,,,,,,,,,,,
2019,06,01,06,56,00,451.2,,,,,,,,,,,,,,
2019,06,01,06,57,00,431.3,,,,,,,,,,,,,,
2019,06,01,06,58,00,490.3,,,,,,,,,,,,,,
2019,06,01,06,59,00,496.5,,,,,,,,,,,,,,
2019,06,01,07,00,00,544.7,,,,,,,,,,,,,,
2019,06,01,07,01,00,520.0,,,,,,,,,,,,,,
2019,06,01,07,02,00,477.8,,,,,,,,,,,,,,
2019,06,01,07,03,00,546.9,,,,,,,,,,,,,,
2019,06,01,07,04,00,562.5,,,,,,,,,,,,,,
2019,06,01,07,05,00,545.9,,,,,,,,,,,,,,
2019,06,01,07,06,00,533.6,,,,,,,,,,,,,,
2019,06,01,07,07,00,531.5,,,,,,,,,,,,,,
2019,06,01,07,08,00,512.6,,,,,,,,,,,,,,
2019,06,01,07,09,00,510.0,,,,,,,,,,,,,,
2019,06,01,07,10,00,504.3,,,,,,,,,,,,,,
2019,06,01,07,11,00,538.6,,,,,,,,,,,,,,
2019,06,01,07,12,00,496.9,,,,,,,,,,,,,,
2019,06,01,07,13,00,497.8,,,,,,,,,,,,,,
2019,06,01,07,14,00,544.8,,,,,,,,,,,,,,
2019,06,01,07,15,00,531.7,,,,,,,,,,,,,,
2019,06,01,07,16,00,513.9,,,,,,,,,,,,,,
2019,06,01,07,17,00,511.7,,,,,,,,,,,,,,
2019,06,01,07,18,00,514.4,,,,,,,,,,,,,,
2019,06,01,07,19,00,573.9,,,,,,,,,,,,,,
2019,06,01,07,20,00,595.8,,,,,,,,,,,,,,
2019,06,01,07,21,00,599.6,,,,,,,,,,,,,,
2019,06,01,07,22,00,617.3,,,,,,,,,,,,,,
2019,06,01,07,23,00,594.1,,,,,,,,,,,,,,
2019,06,01,07,24,00,591.8,,,,,,,,,,,,,,
2019,06,01,07,25,00,509.1,,,,,,,,,,,,,,
2019,06,01,07,26,00,401.5,,,,,,,,,,,,,,
2019,06,01,07,27,00,424.8,,,,,,,,,,,,,,
2019,06,01,07,28,00,472.1,,,,,,,,,,,,,,
2019,06,01,07,29,00,467.5,,,,,,,,,,,,,,
2019,06,01,07,30,00,439.3,,,,,,,,,,,,,,
2019,06,01,07,31,00,447.8,,,,,,,,,,,,,,
