2020,06,05,00,00,00,69.2,,,,,,,,,,,,,,
2020,06,05,00,01,00,1.4,,,,,,,,,,,,,,
2020,06,05,00,02,00,-24.4,,,,,,,,,,,,,,
2020,06,05,00,03,00,39.8,,,,,,,,,,,,,,
2020,06,05,00,04,00,-14.2,,,,,,,,,,,,,,
2020,06,05,00,05,00,-67.2,,,,,,,,,,,,,,
2020,06,05,00,06,00,-57.7,,,,,,,,,,,,,,
2020,06,05,00,07,00,-62.0,,,,,,,,,,,,,,
2020,06,05,00,08,00,-9.7,,,,,,,,,,,,,,
2020,06,05,00,09,00,-4.1,,,,,,,,,,,,,,
2020,06,05,00,10,00,-8.4,,,,,,,,,,,,,,
2020,06,05,00,11,00,-12.9,,,,,,,,,,,,,,
2020,06,05,00,12,00,38.8,,,,,,,,,,,,,,
2020,06,05,00,13,00,67.6,,,,,,,,,,,,,,
2020,06,05,00,14,00,143.9,,,,,,,,,,,,,,
2020,06,05,00,15,00,113.6,,,,,,,,,,,,,,
2020,06,05,00,16,00,70.5,,,,,,,,,,,,,,
2020,06,05,00,17,00,69.6,,,,,,,,,,,,,,
2020,06,05,00,18,00,21.0,,,,,,,,,,,,,,
2020,06,05,00,19,00,50.8,,,,,,,,,,,,,,
2020,06,05,00,20,00,91.6,,,,,,,,,,,,,,
2020,06,05,00,21,00,102.2,,,,,,,,,,,,,,
2020,06,05,00,22,00,92.5,,,,,,,,,,,,,,
2020,06,05,00,23,00,46.8,,,,,,,,,,,,,,
2020,06,05,00,24,00,177.7,,,,,,,,,,,,,,
2020,06,05,00,25,00,173.4,,,,,,,,,,,,,,
2020,06,05,00,26,00,131.7,,,,,,,,,,,,,,
2020,06,05,00,27,00,128.5,,,,,,,,,,,,,,
2020,06,05,00,28,00,99.3,,,,,,,,,,,,,,
2020,06,05,00,29,00,38.8,,,,,,,,,,,,,,
2020,06,05,00,30,00,90.2,,,,,,,,,,,,,,
2020,06,05,00,31,00,162.3,,,,,,,,,,,,,,
2020,06,05,00,32,00,122.6,,,,,,,,,,,,,,
2020,06,05,00,33,00,86.3,,,,,,,,,,,,,,
2020,06,05,00,34,00,55.0,,,,,,,,,,,,,,
2020,06,05,00,35,00,60.2,,,,,,,,,,,,,,
2020,06,05,00,36,00,61.0,,,,,,,,,,,,,,
2020,06,05,00,37,00,95.4,,,,,,,,,,,,,,
2020,06,05,00,38,00,90.3,,,,,,,,,,,,,,
2020,06,05,00,39,00,3.1,,,,,,,,,,,,,,
2020,06,05,00,40,00,31.3,,,,,,,,,,,,,,
2020,06,05,00,41,00,128.5,,,,,,,,,,,,,,
2020,06,05,00,42,00,84.1,,,,,,,,,,,,,,
2020,06,05,00,43,00,66.0,,,,,,,,,,,,,,
2020,06,05,00,44,00,88.3,,,,,,,,,,,,,,
2020,06,05,00,45,00,48.7,,,,,,,,,,,,,,
2020,06,05,00,46,00,23.6,,,,,,,,,,,,,,
2020,06,05,00,47,00,49.1,,,,,,,,,,,,,,
2020,06,05,00,48,00,4.9,,,,,,,,,,,,,,
2020,06,05,00,49,00,10.3,,,,,,,,,,,,,,
2020,06,05,00,50,00,72.7,,,,,,,,,,,,,,
2020,06,05,00,51,00,88.8,,,,,,,,,,,,,,
2020,06,05,00,52,00,20.0,,,,,,,,,,,,,,
2020,06,05,00,53,00,-26.9,,,,,,,,,,,,,,
2020,06,05,00,54,00,-26.4,,,,,,,,,,,,,,
2020,06,05,00,55,00,19.8,,,,,,,,,,,,,,
2020,06,05,00,56,00,40.2,,,,,,,,,,,,,,
2020,06,05,00,57,00,17.9,,,,,,,,,,,,,,
2020,06,05,00,58,00,-2.6,,,,,,,,,,,,,,
2020,06,05,00,59,00,-21.0,,,,,,,,,,,,,,
2020,06,05,01,00,00,-43.8,,,,,,,,,,,,,,
2020,06,05,01,01,00,11.6,,,,,,,,,,,,,,
2020,06,05,01,02,00,32.6,,,,,,,,,,,,,,
2020,06,05,01,03,00,-6.5,,,,,,,,,,,,,,
2020,06,05,01,04,00,26.6,,,,,,,,,,,,,,
2020,06,05,01,05,00,25.1,,,,,,,,,,,,,,
2020,06,05,01,06,00,38.5,,,,,,,,,,,,,,
2020,06,05,01,07,00,36.9,,,,,,,,,,,,,,
2020,06,05,01,08,00,-38.4,,,,,,,,,,,,,,
2020,06,05,01,09,00,-64.4,,,,,,,,,,,,,,
2020,06,05,01,10,00,62.6,,,,,,,,,,,,,,
2020,06,05,01,11,00,90.4,,,,,,,,,,,,,,
2020,06,05,01,12,00,82.8,,,,,,,,,,,,,,
2020,06,05,01,13,00,17.8,,,,,,,,,,,,,,
2020,06,05,01,14,00,-42.7,,,,,,,,,,,,,,
2020,06,05,01,15,00,-14.5,,,,,,,,,,,,,,
2020,06,05,01,16,00,68.5,,,,,,,,,,,,,,
2020,06,05,01,17,00,89.8,,,,,,,,,,,,,,
2020,06,05,01,18,00,18.8,,,,,,,,,,,,,,
2020,06,05,01,19,00,36.4,,,,,,,,,,,,,,
2020,06,05,01,20,00,-6.0,,,,,,,,,,,,,,
2020,06,05,01,21,00,-22.5,,,,,,,,,,,,,,
2020,06,05,01,22,00,75.4,,,,,,,,,,,,,,
2020,06,05,01,23,00,173.3,,,,,,,,,,,,,,
2020,06,05,01,24,00,174.7,,,,,,,,,,,,,,
2020,06,05,01,25,00,113.5,,,,,,,,,,,,,,
2020,06,05,01,26,00,95.4,,,,,,,,,,,,,,
2020,06,05,01,27,00,79.3,,,,,,,,,,,,,,
2020,06,05,01,28,00,96.2,,,,,,,,,,,,,,
2020,06,05,01,29,00,58.5,,,,,,,,,,,,,,
2020,06,05,01,30,00,127.0,,,,,,,,,,,,,,
2020,06,05,01,31,00,197.8,,,,,,,,,,,,,,
2020,06,05,01,32,00,263.9,,,,,,,,,,,,,,
2020,06,05,01,33,00,266.5,,,,,,,,,,,,,,
2020,06,05,01,34,00,164.9,,,,,,,,,,,,,,
2020,06,05,01,35,00,123.2,,,,,,,,,,,,,,
2020,06,05,01,36,00,237.3,,,,,,,,,,,,,,
2020,06,05,01,37,00,253.5,,,,,,,,,,,,,,
2020,06,05,01,38,00,169.5,,,,,,,,,,,,,,
2020,06,05,01,39,00,181.7,,,,,,,,,,,,,,
2020,06,05,01,40,00,199.0,,,,,,,,,,,,,,
2020,06,05,01,41,00,214.9,,,,,,,,,,,,,,
2020,06,05,01,42,00,171.6,,,,,,,,,,,,,,
2020,06,05,01,43,00,111.6,,,,,,,,,,,,,,
2020,06,05,01,44,00,12.6,,,,,,,,,,,,,,
2020,06,05,01,45,00,38.1,,,,,,,,,,,,,,
2020,06,05,01,46,00,137.4,,,,,,,,,,,,,,
2020,06,05,01,47,00,86.4,,,,,,,,,,,,,,
2020,06,05,01,48,00,84.9,,,,,,,,,,,,,,
2020,06,05,01,49,00,91.9,,,,,,,,,,,,,,
2020,06,05,01,50,00,2.8,,,,,,,,,,,,,,
2020,06,05,01,51,00,58.9,,,,,,,,,,,,,,
2020,06,05,01,52,00,83.8,,,,,,,,,,,,,,
2020,06,05,01,53,00,16.6,,,,,,,,,,,,,,
2020,06,05,01,54,00,-1.4,,,,,,,,,,,,,,
2020,06,05,01,55,00,,,,,,,,,,,,,,,
2020,06,05,01,56,00,,,,,,,,,,,,,,,
2020,06,05,01,57,00,46.7,,,,,,,,,,,,,,
2020,06,05,01,58,00,34.7,,,,,,,,,,,,,,
2020,06,05,01,59,00,44.9,,,,,,,,,,,,,,
2020,06,05,02,00,00,56.4,,,,,,,,,,,,,,
2020,06,05,02,01,00,84.5,,,,,,,,,,,,,,
2020,06,05,02,02,00,56.6,,,,,,,,,,,,,,
2020,06,05,02,03,00,-1.1,,,,,,,,,,,,,,
2020,06,05,02,04,00,0.4,,,,,,,,,,,,,,
2020,06,05,02,05,00,34.7,,,,,,,,,,,,,,
2020,06,05,02,06,00,-27.0,,,,,,,,,,,,,,
2020,06,05,02,07,00,-39.0,,,,,,,,,,,,,,
2020,06,05,02,08,00,-24.7,,,,,,,,,,,,,,
2020,06,05,02,09,00,-18.6,,,,,,,,,,,,,,
2020,06,05,02,10,00,11.4,,,,,,,,,,,,,,
2020,06,05,02,11,00,-29.8,,,,,,,,,,,,,,
2020,06,05,02,12,00,-44.0,,,,,,,,,,,,,,
2020,06,05,02,13,00,-76.3,,,,,,,,,,,,,,
2020,06,05,02,14,00,-30.1,,,,,,,,,,,,,,
2020,06,05,02,15,00,9.3,,,,,,,,,,,,,,
2020,06,05,02,16,00,8.0,,,,,,,,,,,,,,
2020,06,05,02,17,00,41.0,,,,,,,,,,,,,,
2020,06,05,02,18,00,41.1,,,,,,,,,,,,,,
2020,06,05,02,19,00,51.6,,,,,,,,,,,,,,
2020,06,05,02,20,00,73.9,,,,,,,,,,,,,,
2020,06,05,02,21,00,34.0,,,,,,,,,,,,,,
2020,06,05,02,22,00,95.9,,,,,,,,,,,,,,
2020,06,05,02,23,00,125.0,,,,,,,,,,,,,,
2020,06,05,02,24,00,68.8,,,,,,,,,,,,,,
2020,06,05,02,25,00,39.6,,,,,,,,,,,,,,
2020,06,05,02,26,00,13.7,,,,,,,,,,,,,,
2020,06,05,02,27,00,-9.1,,,,,,,,,,,,,,
2020,06,05,02,28,00,0.7,,,,,,,,,,,,,,
2020,06,05,02,29,00,21.4,,,,,,,,,,,,,,
2020,06,05,02,30,00,-21.9,,,,,,,,,,,,,,
2020,06,05,02,31,00,-39.1,,,,,,,,,,,,,,
2020,06,05,02,32,00,-3.7,,,,,,,,,,,,,,
2020,06,05,02,33,00,84.6,,,,,,,,,,,,,,
2020,06,05,02,34,00,25.0,,,,,,,,,,,,,,
2020,06,05,02,35,00,-23.3,,,,,,,,,,,,,,
2020,06,05,02,36,00,-21.2,,,,,,,,,,,,,,
2020,06,05,02,37,00,17.5,,,,,,,,,,,,,,
2020,06,05,02,38,00,21.4,,,,,,,,,,,,,,
2020,06,05,02,39,00,2.4,,,,,,,,,,,,,,
2020,06,05,02,40,00,-11.0,,,,,,,,,,,,,,
2020,06,05,02,41,00,-37.5,,,,,,,,,,,,,,
2020,06,05,02,42,00,-22.9,,,,,,,,,,,,,,
2020,06,05,02,43,00,18.1,,,,,,,,,,,,,,
2020,06,05,02,44,00,-55.3,,,,,,,,,,,,,,
2020,06,05,02,45,00,-92.3,,,,,,,,,,,,,,
2020,06,05,02,46,00,-68.1,,,,,,,,,,,,,,
2020,06,05,02,47,00,-37.3,,,,,,,,,,,,,,
2020,06,05,02,48,00,-38.8,,,,,,,,,,,,,,
2020,06,05,02,49,00,-89.5,,,,,,,,,,,,,,
2020,06,05,02,50,00,-93.9,,,,,,,,,,,,,,
2020,06,05,02,51,00,-45.6,,,,,,,,,,,,,,
2020,06,05,02,52,00,-30.4,,,,,,,,,,,,,,
2020,06,05,02,53,00,9.3,,,,,,,,,,,,,,
2020,06,05,02,54,00,24.0,,,,,,,,,,,,,,
2020,06,05,02,55,00,-0.3,,,,,,,,,,,,,,
2020,06,05,02,56,00,-6.9,,,,,,,,,,,,,,
2020,06,05,02,57,00,-33.6,,,,,,,,,,,,,,
2020,06,05,02,58,00,-85.7,,,,,,,,,,,,,,
2020,06,05,02,59,00,-95.9,,,,,,,,,,,,,,
2020,06,05,03,00,00,-80.8,,,,,,,,,,,,,,
2020,06,05,03,01,00,-92.9,,,,,,,,,,,,,,
2020,06,05,03,02,00,-60.4,,,,,,,,,,,,,,
2020,06,05,03,03,00,-35.7,,,,,,,,,,,,,,
2020,06,05,03,04,00,-11.2,,,,,,,,,,,,,,
2020,06,05,03,05,00,-55.8,,,,,,,,,,,,,,
2020,06,05,03,06,00,-87.2,,,,,,,,,,,,,,
2020,06,05,03,07,00,-75.3,,,,,,,,,,,,,,
2020,06,05,03,08,00,-4.1,,,,,,,,,,,,,,
2020,06,05,03,09,00,28.6,,,,,,,,,,,,,,
2020,06,05,03,10,00,22.5,,,,,,,,,,,,,,
2020,06,05,03,11,00,37.0,,,,,,,,,,,,,,
2020,06,05,03,12,00,37.8,,,,,,,,,,,,,,
2020,06,05,03,13,00,23.1,,,,,,,,,,,,,,
2020,06,05,03,14,00,22.8,,,,,,,,,,,,,,
2020,06,05,03,15,00,19.3,,,,,,,,,,,,,,
2020,06,05,03,16,00,28.0,,,,,,,,,,,,,,
2020,06,05,03,17,00,52.4,,,,,,,,,,,,,,
2020,06,05,03,18,00,34.9,,,,,,,,,,,,,,
2020,06,05,03,19,00,37.2,,,,,,,,,,,,,,
2020,06,05,03,20,00,41.3,,,,,,,,,,,,,,
2020,06,05,03,21,00,67.7,,,,,,,,,,,,,,
2020,06,05,03,22,00,93.7,,,,,,,,,,,,,,
2020,06,05,03,23,00,98.5,,,,,,,,,,,,,,
2020,06,05,03,24,00,69.6,,,,,,,,,,,,,,
2020,06,05,03,25,00,47.7,,,,,,,,,,,,,,
2020,06,05,03,26,00,69.8,,,,,,,,,,,,,,
2020,06,05,03,27,00,30.6,,,,,,,,,,,,,,
2020,06,05,03,28,00,96.7,,,,,,,,,,,,,,
2020,06,05,03,29,00,102.9,,,,,,,,,,,,,,
2020,06,05,03,30,00,16.4,,,,,,,,,,,,,,
2020,06,05,03,31,00,-4.3,,,,,,,,,,,,,,
2020,06,05,03,32,00,17.0,,,,,,,,,,,,,,
2020,06,05,03,33,00,17.3,,,,,,,,,,,,,,
2020,06,05,03,34,00,122.7,,,,,,,,,,,,,,
2020,06,05,03,35,00,98.9,,,,,,,,,,,,,,
2020,06,05,03,36,00,111.7,,,,,,,,,,,,,,
2020,06,05,03,37,00,73.3,,,,,,,,,,,,,,
2020,06,05,03,38,00,112.8,,,,,,,,,,,,,,
2020,06,05,03,39,00,191.2,,,,,,,,,,,,,,
2020,06,05,03,40,00,206.8,,,,,,,,,,,,,,
2020,06,05,03,41,00,144.3,,,,,,,,,,,,,,
2020,06,05,03,42,00,36.4,,,,,,,,,,,,,,
2020,06,05,03,43,00,123.5,,,,,,,,,,,,,,
2020,06,05,03,44,00,175.7,,,,,,,,,,,,,,
2020,06,05,03,45,00,121.3,,,,,,,,,,,,,,
2020,06,05,03,46,00,191.0,,,,,,,,,,,,,,
2020,06,05,03,47,00,268.1,,,,,,,,,,,,,,
2020,06,05,03,48,00,172.9,,,,,,,,,,,,,,
2020,06,05,03,49,00,243.2,,,,,,,,,,,,,,
2020,06,05,03,50,00,219.9,,,,,,,,,,,,,,
2020,06,05,03,51,00,213.6,,,,,,,,,,,,,,
2020,06,05,03,52,00,198.1,,,,,,,,,,,,,,
2020,06,05,03,53,00,253.9,,,,,,,,,,,,,,
2020,06,05,03,54,00,201.8,,,,,,,,,,,,,,
2020,06,05,03,55,00,213.6,,,,,,,,,,,,,,
2020,06,05,03,56,00,205.7,,,,,,,,,,,,,,
2020,06,05,03,57,00,188.7,,,,,,,,,,,,,,
2020,06,05,03,58,00,195.9,,,,,,,,,,,,,,
2020,06,05,03,59,00,236.8,,,,,,,,,,,,,,
2020,06,05,04,00,00,243.5,,,,,,,,,,,,,,
2020,06,05,04,01,00,246.1,,,,,,,,,,,,,,
2020,06,05,04,02,00,214.0,,,,,,,,,,,,,,
2020,06,05,04,03,00,217.8,,,,,,,,,,,,,,
2020,06,05,04,04,00,273.2,,,,,,,,,,,,,,
2020,06,05,04,05,00,241.0,,,,,,,,,,,,,,
2020,06,05,04,06,00,276.2,,,,,,,,,,,,,,
2020,06,05,04,07,00,292.6,,,,,,,,,,,,,,
2020,06,05,04,08,00,228.4,,,,,,,,,,,,,,
2020,06,05,04,09,00,199.1,,,,,,,,,,,,,,
2020,06,05,04,10,00,278.9,,,,,,,,,,,,,,
2020,06,05,04,11,00,229.7,,,,,,,,,,,,,,
2020,06,05,04,12,00,178.8,,,,,,,,,,,,,,
2020,06,05,04,13,00,170.4,,,,,,,,,,,,,,
2020,06,05,04,14,00,162.1,,,,,,,,,,,,,,
2020,06,05,04,15,00,182.1,,,,,,,,,,,,,,
2020,06,05,04,16,00,188.9,,,,,,,,,,,,,,
2020,06,05,04,17,00,160.5,,,,,,,,,,,,,,
2020,06,05,04,18,00,154.0,,,,,,,,,,,,,,
2020,06,05,04,19,00,184.8,,,,,,,,,,,,,,
2020,06,05,04,20,00,192.0,,,,,,,,,,,,,,
2020,06,05,04,21,00,,,,,,,,,,,,,,,
2020,06,05,04,22,00,,,,,,,,,,,,,,,
2020,06,05,04,23,00,187.6,,,,,,,,,,,,,,
2020,06,05,04,24,00,254.3,,,,,,,,,,,,,,
2020,06,05,04,25,00,179.7,,,,,,,,,,,,,,
2020,06,05,04,26,00,188.7,,,,,,,,,,,,,,
2020,06,05,04,27,00,144.4,,,,,,,,,,,,,,
2020,06,05,04,28,00,139.5,,,,,,,,,,,,,,
2020,06,05,04,29,00,132.1,,,,,,,,,,,,,,
2020,06,05,04,30,00,150.4,,,,,,,,,,,,,,
2020,06,05,04,31,00,168.3,,,,,,,,,,,,,,
2020,06,05,04,32,00,210.6,,,,,,,,,,,,,,
2020,06,05,04,33,00,193.2,,,,,,,,,,,,,,
2020,06,05,04,34,00,161.9,,,,,,,,,,,,,,
2020,06,05,04,35,00,211.1,,,,,,,,,,,,,,
2020,06,05,04,36,00,182.2,,,,,,,,,,,,,,
2020,06,05,04,37,00,174.5,,,,,,,,,,,,,,
2020,06,05,04,38,00,220.6,,,,,,,,,,,,,,
2020,06,05,04,39,00,236.3,,,,,,,,,,,,,,
2020,06,05,04,40,00,253.4,,,,,,,,,,,,,,
2020,06,05,04,41,00,275.1,,,,,,,,,,,,,,
2020,06,05,04,42,00,289.9,,,,,,,,,,,,,,
2020,06,05,04,43,00,389.6,,,,,,,,,,,,,,
2020,06,05,04,44,00,410.7,,,,,,,,,,,,,,
2020,06,05,04,45,00,425.0,,,,,,,,,,,,,,
2020,06,05,04,46,00,395.3,,,,,,,,,,,,,,
2020,06,05,04,47,00,387.4,,,,,,,,,,,,,,
2020,06,05,04,48,00,414.0,,,,,,,,,,,,,,
2020,06,05,04,49,00,391.8,,,,,,,,,,,,,,
2020,06,05,04,50,00,365.2,,,,,,,,,,,,,,
2020,06,05,04,51,00,358.8,,,,,,,,,,,,,,
2020,06,05,04,52,00,378.5,,,,,,,,,,,,,,
2020,06,05,04,53,00,364.4,,,,,,,,,,,,,,
2020,06,05,04,54,00,373.7,,,,,,,,,,,,,,
2020,06,05,04,55,00,340.5,,,,,,,,,,,,,,
2020,06,05,04,56,00,409.9,,,,,,,,,,,,,,
2020,06,05,04,57,00,424.5,,,,,,,,,,,,,,
2020,06,05,04,58,00,411.7,,,,,,,,,,,,,,
2020,06,05,04,59,00,371.9,,,,,,,,,,,,,,
2020,06,05,05,00,00,334.6,,,,,,,,,,,,,,
2020,06,05,05,01,00,327.1,,,,,,,,,,,,,,
2020,06,05,05,02,00,312.9,,,,,,,,,,,,,,
2020,06,05,05,03,00,330.0,,,,,,,,,,,,,,
2020,06,05,05,04,00,303.5,,,,,,,,,,,,,,
2020,06,05,05,05,00,268.9,,,,,,,,,,,,,,
2020,06,05,05,06,00,296.4,,,,,,,,,,,,,,
2020,06,05,05,07,00,291.1,,,,,,,,,,,,,,
2020,06,05,05,08,00,309.1,,,,,,,,,,,,,,
2020,06,05,05,09,00,421.3,,,,,,,,,,,,,,
2020,06,05,05,10,00,440.0,,,,,,,,,,,,,,
2020,06,05,05,11,00,394.2,,,,,,,,,,,,,,
2020,06,05,05,12,00,312.8,,,,,,,,,,,,,,
2020,06,05,05,13,00,306.1,,,,,,,,,,,,,,
2020,06,05,05,14,00,344.3,,,,,,,,,,,,,,
2020,06,05,05,15,00,290.4,,,,,,,,,,,,,,
2020,06,05,05,16,00,232.2,,,,,,,,,,,,,,
2020,06,05,05,17,00,220.8,,,,,,,,,,,,,,
2020,06,05,05,18,00,221.6,,,,,,,,,,,,,,
2020,06,05,05,19,00,158.4,,,,,,,,,,,,,,
2020,06,05,05,20,00,228.8,,,,,,,,,,,,,,
2020,06,05,05,21,00,203.2,,,,,,,,,,,,,,
2020,06,05,05,22,00,265.9,,,,,,,,,,,,,,
2020,06,05,05,23,00,234.8,,,,,,,,,,,,,,
2020,06,05,05,24,00,218.4,,,,,,,,,,,,,,
2020,06,05,05,25,00,206.8,,,,,,,,,,,,,,
2020,06,05,05,26,00,180.8,,,,,,,,,,,,,,
2020,06,05,05,27,00,195.7,,,,,,,,,,,,,,
2020,06,05,05,28,00,209.0,,,,,,,,,,,,,,
2020,06,05,05,29,00,270.9,,,,,,,,,,,,,,
2020,06,05,05,30,00,233.8,,,,,,,,,,,,,,
2020,06,05,05,31,00,204.8,,,,,,,,,,,,,,
2020,06,05,05,32,00,215.3,,,,,,,,,,,,,,
2020,06,05,05,33,00,196.9,,,,,,,,,,,,,,
2020,06,05,05,34,00,288.1,,,,,,,,,,,,,,
2020,06,05,05,35,00,299.4,,,,,,,,,,,,,,
2020,06,05,05,36,00,346.7,,,,,,,,,,,,,,
2020,06,05,05,37,00,252.0,,,,,,,,,,,,,,
2020,06,05,05,38,00,254.9,,,,,,,,,,,,,,
2020,06,05,05,39,00,263.0,,,,,,,,,,,,,,
2020,06,05,05,40,00,338.6,,,,,,,,,,,,,,
2020,06,05,05,41,00,387.0,,,,,,,,,,,,,,
2020,06,05,05,42,00,337.9,,,,,,,,,,,,,,
2020,06,05,05,43,00,256.5,,,,,,,,,,,,,,
2020,06,05,05,44,00,272.2,,,,,,,,,,,,,,
2020,06,05,05,45,00,282.7,,,,,,,,,,,,,,
2020,06,05,05,46,00,342.7,,,,,,,,,,,,,,
2020,06,05,05,47,00,212.1,,,,,,,,,,,,,,
2020,06,05,05,48,00,188.6,,,,,,,,,,,,,,
2020,06,05,05,49,00,224.8,,,,,,,,,,,,,,
2020,06,05,05,50,00,264.6,,,,,,,,,,,,,,
2020,06,05,05,51,00,320.3,,,,,,,,,,,,,,
2020,06,05,05,52,00,208.5,,,,,,,,,,,,,,
2020,06,05,05,53,00,203.0,,,,,,,,,,,,,,
2020,06,05,05,54,00,205.8,,,,,,,,,,,,,,
2020,06,05,05,55,00,221.7,,,,,,,,,,,,,,
2020,06,05,05,56,00,142.9,,,,,,,,,,,,,,
2020,06,05,05,57,00,149.0,,,,,,,,,,,,,,
2020,06,05,05,58,00,41.9,,,,,,,,,,,,,,
2020,06,05,05,59,00,64.6,,,,,,,,,,,,,,
2020,06,05,06,00,00,145.1,,,,,,,,,,,,,,
2020,06,05,06,01,00,145.3,,,,,,,,,,,,,,
2020,06,05,06,02,00,222.3,,,,,,,,,,,,,,
2020,06,05,06,03,00,131.1,,,,,,,,,,,,,,
2020,06,05,06,04,00,48.3,,,,,,,,,,,,,,
2020,06,05,06,05,00,50.3,,,,,,,,,,,,,,
2020,06,05,06,06,00,18.6,,,,,,,,,,,,,,
2020,06,05,06,07,00,-18.9,,,,,,,,,,,,,,
2020,06,05,06,08,00,-17.9,,,,,,,,,,,,,,
2020,06,05,06,09,00,,,,,,,,,,,,,,,
2020,06,05,06,10,00,,,,,,,,,,,,,,,
2020,06,05,06,11,00,60.3,,,,,,,,,,,,,,
2020,06,05,06,12,00,66.4,,,,,,,,,,,,,,
2020,06,05,06,13,00,191.0,,,,,,,,,,,,,,
2020,06,05,06,14,00,132.3,,,,,,,,,,,,,,
2020,06,05,06,15,00,101.0,,,,,,,,,,,,,,
2020,06,05,06,16,00,63.0,,,,,,,,,,,,,,
2020,06,05,06,17,00,66.7,,,,,,,,,,,,,,
2020,06,05,06,18,00,49.3,,,,,,,,,,,,,,
2020,06,05,06,19,00,45.3,,,,,,,,,,,,,,
2020,06,05,06,20,00,-13.2,,,,,,,,,,,,,,
2020,06,05,06,21,00,36.2,,,,,,,,,,,,,,
2020,06,05,06,22,00,-5.3,,,,,,,,,,,,,,
2020,06,05,06,23,00,-53.9,,,,,,,,,,,,,,
2020,06,05,06,24,00,-65.8,,,,,,,,,,,,,,
2020,06,05,06,25,00,-101.2,,,,,,,,,,,,,,
2020,06,05,06,26,00,-179.6,,,,,,,,,,,,,,
2020,06,05,06,27,00,-138.1,,,,,,,,,,,,,,
2020,06,05,06,28,00,-47.2,,,,,,,,,,,,,,
2020,06,05,06,29,00,-45.0,,,,,,,,,,,,,,
2020,06,05,06,30,00,-94.3,,,,,,,,,,,,,,
2020,06,05,06,31,00,-247.1,,,,,,,,,,,,,,
2020,06,05,06,32,00,-370.7,,,,,,,,,,,,,,
2020,06,05,06,33,00,-438.8,,,,,,,,,,,,,,
2020,06,05,06,34,00,-512.2,,,,,,,,,,,,,,
2020,06,05,06,35,00,-546.4,,,,,,,,,,,,,,
2020,06,05,06,36,00,-587.5,,,,,,,,,,,,,,
2020,06,05,06,37,00,-574.8,,,,,,,,,,,,,,
2020,06,05,06,38,00,-482.0,,,,,,,,,,,,,,
2020,06,05,06,39,00,-474.0,,,,,,,,,,,,,,
2020,06,05,06,40,00,-391.0,,,,,,,,,,,,,,
2020,06,05,06,41,00,-346.6,,,,,,,,,,,,,,
2020,06,05,06,42,00,-362.8,,,,,,,,,,,,,,
2020,06,05,06,43,00,-327.9,,,,,,,,,,,,,,
2020,06,05,06,44,00,-329.7,,,,,,,,,,,,,,
2020,06,05,06,45,00,-291.5,,,,,,,,,,,,,,
2020,06,05,06,46,00,-221.7,,,,,,,,,,,,,,
2020,06,05,06,47,00,-323.6,,,,,,,,,,,,,,
2020,06,05,06,48,00,-420.1,,,,,,,,,,,,,,
2020,06,05,06,49,00,-328.3,,,,,,,,,,,,,,
2020,06,05,06,50,00,-252.0,,,,,,,,,,,,,,
2020,06,05,06,51,00,-257.3,,,,,,,,,,,,,,
2020,06,05,06,52,00,-220.5,,,,,,,,,,,,,,
2020,06,05,06,53,00,-47.5,,,,,,,,,,,,,,
2020,06,05,06,54,00,-57.7,,,,,,,,,,,,,,
2020,06,05,06,55,00,-11.8,,,,,,,,,,,,,,
2020,06,05,06,56,00,108.7,,,,,,,,,,,,,,
2020,06,05,06,57,00,43.9,,,,,,,,,,,,,,
2020,06,05,06,58,00,75.3,,,,,,,,,,,,,,
2020,06,05,06,59,00,33.1,,,,,,,,,,,,,,
2020,06,05,07,00,00,73.2,,,,,,,,,,,,,,
2020,06,05,07,01,00,140.3,,,,,,,,,,,,,,
2020,06,05,07,02,00,80.5,,,,,,,,,,,,,,
2020,06,05,07,03,00,5.4,,,,,,,,,,,,,,
2020,06,05,07,04,00,-32.9,,,,,,,,,,,,,,
2020,06,05,07,05,00,23.6,,,,,,,,,,,,,,
2020,06,05,07,06,00,-41.8,,,,,,,,,,,,,,
2020,06,05,07,07,00,-73.1,,,,,,,,,,,,,,
2020,06,05,07,08,00,-100.2,,,,,,,,,,,,,,
2020,06,05,07,09,00,-63.9,,,,,,,,,,,,,,
2020,06,05,07,10,00,50.1,,,,,,,,,,,,,,
2020,06,05,07,11,00,101.1,,,,,,,,,,,,,,
2020,06,05,07,12,00,115.9,,,,,,,,,,,,,,
2020,06,05,07,13,00,51.3,,,,,,,,,,,,,,
2020,06,05,07,14,00,55.9,,,,,,,,,,,,,,
2020,06,05,07,15,00,234.8,,,,,,,,,,,,,,
2020,06,05,07,16,00,133.4,,,,,,,,,,,,,,
2020,06,05,07,17,00,222.8,,,,,,,,,,,,,,
2020,06,05,07,18,00,248.7,,,,,,,,,,,,,,
2020,06,05,07,19,00,98.8,,,,,,,,,,,,,,
2020,06,05,07,20,00,3.7,,,,,,,,,,,,,,
2020,06,05,07,21,00,91.7,,,,,,,,,,,,,,
2020,06,05,07,22,00,118.8,,,,,,,,,,,,,,
2020,06,05,07,23,00,41.1,,,,,,,,,,,,,,
2020,06,05,07,24,00,-11.1,,,,,,,,,,,,,,
2020,06,05,07,25,00,-71.1,,,,,,,,,,,,,,
2020,06,05,07,26,00,-92.8,,,,,,,,,,,,,,
2020,06,05,07,27,00,-47.0,,,,,,,,,,,,,,
