2019,01,23,00,00,00,108.0,,,,,,,,,,,,,,
2019,01,23,00,01,00,104.9,,,,,,,,,,,,,,
2019,01,23,00,02,00,100.4,,,,,,,,,,,,,,
2019,01,23,00,03,00,96.0,,,,,,,,,,,,,,
2019,01,23,00,04,00,100.7,,,,,,,,,,,,,,
2019,01,23,00,05,00,85.8,,,,,,,,,,,,,,
2019,01,23,00,06,00,77.9,,,,,,,,,,,,,,
2019,01,23,00,07,00,78.2,,,,,,,,,,,,,,
2019,01,23,00,08,00,79.3,,,,,,,,,,,,,,
2019,01,23,00,09,00,102.1,,,,,,,,,,,,,,
2019,01,23,00,10,00,158.4,,,,,,,,,,,,,,
2019,01,23,00,11,00,123.9,,,,,,,,,,,,,,
2019,01,23,00,12,00,102.7,,,,,,,,,,,,,,
2019,01,23,00,13,00,94.5,,,,,,,,,,,,,,
2019,01,23,00,14,00,97.7,,,,,,,,,,,,,,
2019,01,23,00,15,00,100.0,,,,,,,,,,,,,,
2019,01,23,00,16,00,99.0,,,,,,,,,,,,,,
2019,01,23,00,17,00,94.4,,,,,,,,,,,,,,
2019,01,23,00,18,00,100.6,,,,,,,,,,,,,,
2019,01,23,00,19,00,107.9,,,,,,,,,,,,,,
2019,01,23,00,20,00,117.4,,,,,,,,,,,,,,
2019,01,23,00,21,00,122.4,,,,,,,,,,,,,,
2019,01,23,00,22,00,120.6,,,,,,,,,,,,,,
2019,01,23,00,23,00,110.9,,,,,,,,,,,,,,
2019,01,23,00,24,00,101.0,,,,,,,,,,,,,,
2019,01,23,00,25,00,107.2,,,,,,,,,,,,,,
2019,01,23,00,26,00,99.5,,,,,,,,,,,,,,
2019,01,23,00,27,00,100.1,,,,,,,,,,,,,,
2019,01,23,00,28,00,95.4,,,,,,,,,,,,,,
2019,01,23,00,29,00,96.5,,,,,,,,,,,,,,
2019,01,23,00,30,00,97.4,,,,,,,,,,,,,,
2019,01,23,00,31,00,94.6,,,,,,,,,,,,,,
2019,01,23,00,32,00,100.1,,,,,,,,,,,,,,
2019,01,23,00,33,00,107.2,,,,,,,,,,,,,,
2019,01,23,00,34,00,109.2,,,,,,,,,,,,,,
2019,01,23,00,35,00,107.0,,,,,,,,,,,,,,
2019,01,23,00,36,00,108.2,,,,,,,,,,,,,,
2019,01,23,00,37,00,100.9,,,,,,,,,,,,,,
2019,01,23,00,38,00,102.8,,,,,,,,,,,,,,
2019,01,23,00,39,00,93.0,,,,,,,,,,,,,,
2019,01,23,00,40,00,104.7,,,,,,,,,,,,,,
2019,01,23,00,41,00,105.9,,,,,,,,,,,,,,
2019,01,23,00,42,00,102.6,,,,,,,,,,,,,,
2019,01,23,00,43,00,108.5,,,,,,,,,,,,,,
2019,01,23,00,44,00,100.6,,,,,,,,,,,,,,
2019,01,23,00,45,00,87.0,,,,,,,,,,,,,,
2019,01,23,00,46,00,83.4,,,,,,,,,,,,,,
2019,01,23,00,47,00,106.5,,,,,,,,,,,,,,
2019,01,23,00,48,00,116.6,,,,,,,,,,,,,,
2019,01,23,00,49,00,119.1,,,,,,,,,,,,,,
2019,01,23,00,50,00,115.7,,,,,,,,,,,,,,
2019,01,23,00,51,00,111.0,,,,,,,,,,,,,,
2019,01,23,00,52,00,100.2,,,,,,,,,,,,,,
2019,01,23,00,53,00,93.8,,,,,,,,,,,,,,
2019,01,23,00,54,00,88.2,,,,,,,,,,,,,,
2019,01,23,00,55,00,89.1,,,,,,,,,,,,,,
2019,01,23,00,56,00,86.4,,,,,,,,,,,,,,
2019,01,23,00,57,00,96.0,,,,,,,,,,,,,,
2019,01,23,00,58,00,94.2,,,,,,,,,,,,,,
2019,01,23,00,59,00,99.3,,,,,,,,,,,,,,
2019,01,23,01,00,00,102.7,,,,,,,,,,,,,,
2019,01,23,01,01,00,103.9,,,,,,,,,,,,,,
2019,01,23,01,02,00,101.1,,,,,,,,,,,,,,
2019,01,23,01,03,00,103.5,,,,,,,,,,,,,,
2019,01,23,01,04,00,102.8,,,,,,,,,,,,,,
2019,01,23,01,05,00,98.7,,,,,,,,,,,,,,
2019,01,23,01,06,00,90.7,,,,,,,,,,,,,,
2019,01,23,01,07,00,88.0,,,,,,,,,,,,,,
2019,01,23,01,08,00,90.5,,,,,,,,,,,,,,
2019,01,23,01,09,00,102.1,,,,,,,,,,,,,,
2019,01,23,01,10,00,106.0,,,,,,,,,,,,,,
2019,01,23,01,11,00,106.1,,,,,,,,,,,,,,
2019,01,23,01,12,00,102.9,,,,,,,,,,,,,,
2019,01,23,01,13,00,91.8,,,,,,,,,,,,,,
2019,01,23,01,14,00,93.1,,,,,,,,,,,,,,
2019,01,23,01,15,00,100.3,,,,,,,,,,,,,,
2019,01,23,01,16,00,105.9,,,,,,,,,,,,,,
2019,01,23,01,17,00,96.6,,,,,,,,,,,,,,
2019,01,23,01,18,00,96.1,,,,,,,,,,,,,,
2019,01,23,01,19,00,107.8,,,,,,,,,,,,,,
2019,01,23,01,20,00,99.4,,,,,,,,,,,,,,
2019,01,23,01,21,00,104.5,,,,,,,,,,,,,,
2019,01,23,01,22,00,90.1,,,,,,,,,,,,,,
2019,01,23,01,23,00,88.1,,,,,,,,,,,,,,
2019,01,23,01,24,00,97.1,,,,,,,,,,,,,,
2019,01,23,01,25,00,101.1,,,,,,,,,,,,,,
2019,01,23,01,26,00,103.4,,,,,,,,,,,,,,
2019,01,23,01,27,00,112.2,,,,,,,,,,,,,,
2019,01,23,01,28,00,112.1,,,,,,,,,,,,,,
2019,01,23,01,29,00,114.4,,,,,,,,,,,,,,
2019,01,23,01,30,00,110.0,,,,,,,,,,,,,,
2019,01,23,01,31,00,114.7,,,,,,,,,,,,,,
2019,01,23,01,32,00,120.7,,,,,,,,,,,,,,
2019,01,23,01,33,00,118.6,,,,,,,,,,,,,,
2019,01,23,01,34,00,114.2,,,,,,,,,,,,,,
2019,01,23,01,35,00,109.1,,,,,,,,,,,,,,
2019,01,23,01,36,00,110.1,,,,,,,,,,,,,,
2019,01,23,01,37,00,90.0,,,,,,,,,,,,,,
2019,01,23,01,38,00,97.6,,,,,,,,,,,,,,
2019,01,23,01,39,00,104.6,,,,,,,,,,,,,,
2019,01,23,01,40,00,89.2,,,,,,,,,,,,,,
2019,01,23,01,41,00,91.4,,,,,,,,,,,,,,
2019,01,23,01,42,00,85.0,,,,,,,,,,,,,,
2019,01,23,01,43,00,93.0,,,,,,,,,,,,,,
2019,01,23,01,44,00,98.1,,,,,,,,,,,,,,
2019,01,23,01,45,00,94.3,,,,,,,,,,,,,,
2019,01,23,01,46,00,94.0,,,,,,,,,,,,,,
2019,01,23,01,47,00,82.0,,,,,,,,,,,,,,
2019,01,23,01,48,00,88.0,,,,,,,,,,,,,,
2019,01,23,01,49,00,112.1,,,,,,,,,,,,,,
2019,01,23,01,50,00,107.4,,,,,,,,,,,,,,
2019,01,23,01,51,00,94.6,,,,,,,,,,,,,,
2019,01,23,01,52,00,93.3,,,,,,,,,,,,,,
2019,01,23,01,53,00,89.3,,,,,,,,,,,,,,
2019,01,23,01,54,00,88.7,,,,,,,,,,,,,,
2019,01,23,01,55,00,81.3,,,,,,,,,,,,,,
2019,01,23,01,56,00,80.5,,,,,,,,,,,,,,
2019,01,23,01,57,00,81.5,,,,,,,,,,,,,,
2019,01,23,01,58,00,80.7,,,,,,,,,,,,,,
2019,01,23,01,59,00,81.3,,,,,,,,,,,,,,
2019,01,23,02,00,00,81.2,,,,,,,,,,,,,,
2019,01,23,02,01,00,80.8,,,,,,,,,,,,,,
2019,01,23,02,02,00,81.0,,,,,,,,,,,,,,
2019,01,23,02,03,00,82.7,,,,,,,,,,,,,,
2019,01,23,02,04,00,81.6,,,,,,,,,,,,,,
2019,01,23,02,05,00,84.3,,,,,,,,,,,,,,
2019,01,23,02,06,00,90.4,,,,,,,,,,,,,,
2019,01,23,02,07,00,98.2,,,,,,,,,,,,,,
2019,01,23,02,08,00,101.6,,,,,,,,,,,,,,
2019,01,23,02,09,00,95.9,,,,,,,,,,,,,,
2019,01,23,02,10,00,86.2,,,,,,,,,,,,,,
2019,01,23,02,11,00,84.5,,,,,,,,,,,,,,
2019,01,23,02,12,00,83.4,,,,,,,,,,,,,,
2019,01,23,02,13,00,81.3,,,,,,,,,,,,,,
2019,01,23,02,14,00,97.5,,,,,,,,,,,,,,
2019,01,23,02,15,00,96.7,,,,,,,,,,,,,,
2019,01,23,02,16,00,91.4,,,,,,,,,,,,,,
2019,01,23,02,17,00,92.8,,,,,,,,,,,,,,
2019,01,23,02,18,00,88.6,,,,,,,,,,,,,,
2019,01,23,02,19,00,,,,,,,,,,,,,,,
2019,01,23,02,20,00,,,,,,,,,,,,,,,
2019,01,23,02,21,00,99.6,,,,,,,,,,,,,,
2019,01,23,02,22,00,99.8,,,,,,,,,,,,,,
2019,01,23,02,23,00,87.9,,,,,,,,,,,,,,
2019,01,23,02,24,00,90.9,,,,,,,,,,,,,,
2019,01,23,02,25,00,88.1,,,,,,,,,,,,,,
2019,01,23,02,26,00,87.9,,,,,,,,,,,,,,
2019,01,23,02,27,00,87.5,,,,,,,,,,,,,,
2019,01,23,02,28,00,86.2,,,,,,,,,,,,,,
2019,01,23,02,29,00,85.5,,,,,,,,,,,,,,
2019,01,23,02,30,00,82.3,,,,,,,,,,,,,,
2019,01,23,02,31,00,81.7,,,,,,,,,,,,,,
2019,01,23,02,32,00,89.9,,,,,,,,,,,,,,
2019,01,23,02,33,00,82.0,,,,,,,,,,,,,,
2019,01,23,02,34,00,82.2,,,,,,,,,,,,,,
2019,01,23,02,35,00,80.7,,,,,,,,,,,,,,
2019,01,23,02,36,00,87.0,,,,,,,,,,,,,,
2019,01,23,02,37,00,84.9,,,,,,,,,,,,,,
2019,01,23,02,38,00,88.0,,,,,,,,,,,,,,
2019,01,23,02,39,00,84.3,,,,,,,,,,,,,,
2019,01,23,02,40,00,91.8,,,,,,,,,,,,,,
2019,01,23,02,41,00,85.9,,,,,,,,,,,,,,
2019,01,23,02,42,00,87.5,,,,,,,,,,,,,,
2019,01,23,02,43,00,86.7,,,,,,,,,,,,,,
2019,01,23,02,44,00,88.5,,,,,,,,,,,,,,
2019,01,23,02,45,00,82.3,,,,,,,,,,,,,,
2019,01,23,02,46,00,78.0,,,,,,,,,,,,,,
2019,01,23,02,47,00,80.4,,,,,,,,,,,,,,
2019,01,23,02,48,00,85.2,,,,,,,,,,,,,,
2019,01,23,02,49,00,88.0,,,,,,,,,,,,,,
2019,01,23,02,50,00,93.2,,,,,,,,,,,,,,
2019,01,23,02,51,00,103.7,,,,,,,,,,,,,,
2019,01,23,02,52,00,89.7,,,,,,,,,,,,,,
2019,01,23,02,53,00,85.0,,,,,,,,,,,,,,
2019,01,23,02,54,00,78.4,,,,,,,,,,,,,,
2019,01,23,02,55,00,78.7,,,,,,,,,,,,,,
2019,01,23,02,56,00,78.8,,,,,,,,,,,,,,
2019,01,23,02,57,00,77.8,,,,,,,,,,,,,,
2019,01,23,02,58,00,77.0,,,,,,,,,,,,,,
2019,01,23,02,59,00,86.2,,,,,,,,,,,,,,
2019,01,23,03,00,00,96.4,,,,,,,,,,,,,,
2019,01,23,03,01,00,98.8,,,,,,,,,,,,,,
2019,01,23,03,02,00,88.7,,,,,,,,,,,,,,
2019,01,23,03,03,00,88.7,,,,,,,,,,,,,,
2019,01,23,03,04,00,86.0,,,,,,,,,,,,,,
2019,01,23,03,05,00,84.6,,,,,,,,,,,,,,
2019,01,23,03,06,00,81.6,,,,,,,,,,,,,,
2019,01,23,03,07,00,80.3,,,,,,,,,,,,,,
2019,01,23,03,08,00,79.2,,,,,,,,,,,,,,
2019,01,23,03,09,00,81.0,,,,,,,,,,,,,,
2019,01,23,03,10,00,85.1,,,,,,,,,,,,,,
2019,01,23,03,11,00,88.2,,,,,,,,,,,,,,
2019,01,23,03,12,00,103.4,,,,,,,,,,,,,,
2019,01,23,03,13,00,103.3,,,,,,,,,,,,,,
2019,01,23,03,14,00,114.8,,,,,,,,,,,,,,
2019,01,23,03,15,00,119.1,,,,,,,,,,,,,,
2019,01,23,03,16,00,107.1,,,,,,,,,,,,,,
2019,01,23,03,17,00,96.7,,,,,,,,,,,,,,
2019,01,23,03,18,00,90.0,,,,,,,,,,,,,,
2019,01,23,03,19,00,84.0,,,,,,,,,,,,,,
2019,01,23,03,20,00,87.4,,,,,,,,,,,,,,
2019,01,23,03,21,00,86.4,,,,,,,,,,,,,,
2019,01,23,03,22,00,94.9,,,,,,,,,,,,,,
2019,01,23,03,23,00,111.2,,,,,,,,,,,,,,
2019,01,23,03,24,00,108.3,,,,,,,,,,,,,,
2019,01,23,03,25,00,108.5,,,,,,,,,,,,,,
2019,01,23,03,26,00,110.6,,,,,,,,,,,,,,
2019,01,23,03,27,00,118.9,,,,,,,,,,,,,,
2019,01,23,03,28,00,123.2,,,,,,,,,,,,,,
2019,01,23,03,29,00,114.9,,,,,,,,,,,,,,
2019,01,23,03,30,00,95.8,,,,,,,,,,,,,,
2019,01,23,03,31,00,85.5,,,,,,,,,,,,,,
2019,01,23,03,32,00,83.7,,,,,,,,,,,,,,
2019,01,23,03,33,00,83.2,,,,,,,,,,,,,,
2019,01,23,03,34,00,79.8,,,,,,,,,,,,,,
2019,01,23,03,35,00,81.9,,,,,,,,,,,,,,
2019,01,23,03,36,00,101.6,,,,,,,,,,,,,,
2019,01,23,03,37,00,89.4,,,,,,,,,,,,,,
2019,01,23,03,38,00,87.8,,,,,,,,,,,,,,
2019,01,23,03,39,00,92.2,,,,,,,,,,,,,,
2019,01,23,03,40,00,96.4,,,,,,,,,,,,,,
2019,01,23,03,41,00,103.9,,,,,,,,,,,,,,
2019,01,23,03,42,00,104.2,,,,,,,,,,,,,,
2019,01,23,03,43,00,108.1,,,,,,,,,,,,,,
2019,01,23,03,44,00,110.7,,,,,,,,,,,,,,
2019,01,23,03,45,00,103.9,,,,,,,,,,,,,,
2019,01,23,03,46,00,100.8,,,,,,,,,,,,,,
2019,01,23,03,47,00,92.7,,,,,,,,,,,,,,
2019,01,23,03,48,00,110.3,,,,,,,,,,,,,,
2019,01,23,03,49,00,100.7,,,,,,,,,,,,,,
2019,01,23,03,50,00,98.7,,,,,,,,,,,,,,
2019,01,23,03,51,00,86.1,,,,,,,,,,,,,,
2019,01,23,03,52,00,85.5,,,,,,,,,,,,,,
2019,01,23,03,53,00,86.7,,,,,,,,,,,,,,
2019,01,23,03,54,00,86.4,,,,,,,,,,,,,,
2019,01,23,03,55,00,83.3,,,,,,,,,,,,,,
2019,01,23,03,56,00,82.9,,,,,,,,,,,,,,
2019,01,23,03,57,00,80.6,,,,,,,,,,,,,,
2019,01,23,03,58,00,81.2,,,,,,,,,,,,,,
2019,01,23,03,59,00,82.6,,,,,,,,,,,,,,
2019,01,23,04,00,00,85.7,,,,,,,,,,,,,,
2019,01,23,04,01,00,79.8,,,,,,,,,,,,,,
2019,01,23,04,02,00,81.3,,,,,,,,,,,,,,
2019,01,23,04,03,00,88.0,,,,,,,,,,,,,,
2019,01,23,04,04,00,94.4,,,,,,,,,,,,,,
2019,01,23,04,05,00,88.9,,,,,,,,,,,,,,
2019,01,23,04,06,00,84.6,,,,,,,,,,,,,,
2019,01,23,04,07,00,86.3,,,,,,,,,,,,,,
2019,01,23,04,08,00,95.0,,,,,,,,,,,,,,
2019,01,23,04,09,00,84.1,,,,,,,,,,,,,,
2019,01,23,04,10,00,87.3,,,,,,,,,,,,,,
2019,01,23,04,11,00,76.6,,,,,,,,,,,,,,
2019,01,23,04,12,00,71.8,,,,,,,,,,,,,,
2019,01,23,04,13,00,78.4,,,,,,,,,,,,,,
2019,01,23,04,14,00,77.1,,,,,,,,,,,,,,
2019,01,23,04,15,00,79.8,,,,,,,,,,,,,,
2019,01,23,04,16,00,83.8,,,,,,,,,,,,,,
2019,01,23,04,17,00,81.4,,,,,,,,,,,,,,
2019,01,23,04,18,00,77.4,,,,,,,,,,,,,,
2019,01,23,04,19,00,78.0,,,,,,,,,,,,,,
2019,01,23,04,20,00,77.6,,,,,,,,,,,,,,
2019,01,23,04,21,00,78.3,,,,,,,,,,,,,,
2019,01,23,04,22,00,78.1,,,,,,,,,,,,,,
2019,01,23,04,23,00,79.6,,,,,,,,,,,,,,
2019,01,23,04,24,00,80.8,,,,,,,,,,,,,,
2019,01,23,04,25,00,80.0,,,,,,,,,,,,,,
2019,01,23,04,26,00,82.6,,,,,,,,,,,,,,
2019,01,23,04,27,00,85.7,,,,,,,,,,,,,,
2019,01,23,04,28,00,87.2,,,,,,,,,,,,,,
2019,01,23,04,29,00,85.3,,,,,,,,,,,,,,
2019,01,23,04,30,00,83.9,,,,,,,,,,,,,,
2019,01,23,04,31,00,88.6,,,,,,,,,,,,,,
2019,01,23,04,32,00,89.9,,,,,,,,,,,,,,
2019,01,23,04,33,00,90.1,,,,,,,,,,,,,,
2019,01,23,04,34,00,94.2,,,,,,,,,,,,,,
2019,01,23,04,35,00,99.3,,,,,,,,,,,,,,
2019,01,23,04,36,00,109.3,,,,,,,,,,,,,,
2019,01,23,04,37,00,106.4,,,,,,,,,,,,,,
2019,01,23,04,38,00,111.8,,,,,,,,,,,,,,
2019,01,23,04,39,00,116.5,,,,,,,,,,,,,,
2019,01,23,04,40,00,121.0,,,,,,,,,,,,,,
2019,01,23,04,41,00,101.6,,,,,,,,,,,,,,
2019,01,23,04,42,00,109.1,,,,,,,,,,,,,,
2019,01,23,04,43,00,110.0,,,,,,,,,,,,,,
2019,01,23,04,44,00,110.9,,,,,,,,,,,,,,
2019,01,23,04,45,00,89.2,,,,,,,,,,,,,,
2019,01,23,04,46,00,86.5,,,,,,,,,,,,,,
2019,01,23,04,47,00,86.6,,,,,,,,,,,,,,
2019,01,23,04,48,00,113.0,,,,,,,,,,,,,,
2019,01,23,04,49,00,121.4,,,,,,,,,,,,,,
2019,01,23,04,50,00,105.1,,,,,,,,,,,,,,
2019,01,23,04,51,00,102.7,,,,,,,,,,,,,,
2019,01,23,04,52,00,118.5,,,,,,,,,,,,,,
2019,01,23,04,53,00,112.7,,,,,,,,,,,,,,
2019,01,23,04,54,00,104.1,,,,,,,,,,,,,,
2019,01,23,04,55,00,95.5,,,,,,,,,,,,,,
2019,01,23,04,56,00,104.7,,,,,,,,,,,,,,
2019,01,23,04,57,00,104.7,,,,,,,,,,,,,,
2019,01,23,04,58,00,95.5,,,,,,,,,,,,,,
2019,01,23,04,59,00,99.2,,,,,,,,,,,,,,
2019,01,23,05,00,00,100.5,,,,,,,,,,,,,,
2019,01,23,05,01,00,96.0,,,,,,,,,,,,,,
2019,01,23,05,02,00,94.0,,,,,,,,,,,,,,
2019,01,23,05,03,00,101.8,,,,,,,,,,,,,,
2019,01,23,05,04,00,102.9,,,,,,,,,,,,,,
2019,01,23,05,05,00,95.2,,,,,,,,,,,,,,
2019,01,23,05,06,00,97.0,,,,,,,,,,,,,,
2019,01,23,05,07,00,90.6,,,,,,,,,,,,,,
2019,01,23,05,08,00,88.1,,,,,,,,,,,,,,
2019,01,23,05,09,00,90.5,,,,,,,,,,,,,,
2019,01,23,05,10,00,95.3,,,,,,,,,,,,,,
2019,01,23,05,11,00,92.1,,,,,,,,,,,,,,
2019,01,23,05,12,00,98.3,,,,,,,,,,,,,,
2019,01,23,05,13,00,121.6,,,,,,,,,,,,,,
2019,01,23,05,14,00,120.3,,,,,,,,,,,,,,
2019,01,23,05,15,00,114.1,,,,,,,,,,,,,,
2019,01,23,05,16,00,110.7,,,,,,,,,,,,,,
2019,01,23,05,17,00,110.3,,,,,,,,,,,,,,
2019,01,23,05,18,00,106.9,,,,,,,,,,,,,,
2019,01,23,05,19,00,103.4,,,,,,,,,,,,,,
2019,01,23,05,20,00,109.5,,,,,,,,,,,,,,
2019,01,23,05,21,00,103.4,,,,,,,,,,,,,,
2019,01,23,05,22,00,105.0,,,,,,,,,,,,,,
2019,01,23,05,23,00,105.8,,,,,,,,,,,,,,
2019,01,23,05,24,00,109.6,,,,,,,,,,,,,,
2019,01,23,05,25,00,109.7,,,,,,,,,,,,,,
2019,01,23,05,26,00,112.6,,,,,,,,,,,,,,
2019,01,23,05,27,00,113.5,,,,,,,,,,,,,,
2019,01,23,05,28,00,121.3,,,,,,,,,,,,,,
2019,01,23,05,29,00,120.6,,,,,,,,,,,,,,
2019,01,23,05,30,00,114.6,,,,,,,,,,,,,,
2019,01,23,05,31,00,122.1,,,,,,,,,,,,,,
2019,01,23,05,32,00,130.1,,,,,,,,,,,,,,
2019,01,23,05,33,00,119.1,,,,,,,,,,,,,,
2019,01,23,05,34,00,116.6,,,,,,,,,,,,,,
2019,01,23,05,35,00,120.4,,,,,,,,,,,,,,
2019,01,23,05,36,00,129.8,,,,,,,,,,,,,,
2019,01,23,05,37,00,127.7,,,,,,,,,,,,,,
2019,01,23,05,38,00,127.5,,,,,,,,,,,,,,
2019,01,23,05,39,00,129.8,,,,,,,,,,,,,,
2019,01,23,05,40,00,153.8,,,,,,,,,,,,,,
2019,01,23,05,41,00,132.5,,,,,,,,,,,,,,
2019,01,23,05,42,00,144.0,,,,,,,,,,,,,,
2019,01,23,05,43,00,137.0,,,,,,,,,,,,,,
2019,01,23,05,44,00,143.2,,,,,,,,,,,,,,
2019,01,23,05,45,00,140.4,,,,,,,,,,,,,,
2019,01,23,05,46,00,137.5,,,,,,,,,,,,,,
2019,01,23,05,47,00,147.9,,,,,,,,,,,,,,
2019,01,23,05,48,00,162.2,,,,,,,,,,,,,,
2019,01,23,05,49,00,164.3,,,,,,,,,,,,,,
2019,01,23,05,50,00,177.7,,,,,,,,,,,,,,
2019,01,23,05,51,00,197.3,,,,,,,,,,,,,,
2019,01,23,05,52,00,201.5,,,,,,,,,,,,,,
2019,01,23,05,53,00,200.8,,,,,,,,,,,,,,
2019,01,23,05,54,00,165.6,,,,,,,,,,,,,,
2019,01,23,05,55,00,160.3,,,,,,,,,,,,,,
2019,01,23,05,56,00,143.6,,,,,,,,,,,,,,
2019,01,23,05,57,00,157.2,,,,,,,,,,,,,,
2019,01,23,05,58,00,179.4,,,,,,,,,,,,,,
2019,01,23,05,59,00,157.4,,,,,,,,,,,,,,
2019,01,23,06,00,00,152.8,,,,,,,,,,,,,,
2019,01,23,06,01,00,148.9,,,,,,,,,,,,,,
2019,01,23,06,02,00,158.2,,,,,,,,,,,,,,
2019,01,23,06,03,00,147.7,,,,,,,,,,,,,,
2019,01,23,06,04,00,163.4,,,,,,,,,,,,,,
2019,01,23,06,05,00,163.9,,,,,,,,,,,,,,
2019,01,23,06,06,00,165.3,,,,,,,,,,,,,,
2019,01,23,06,07,00,182.1,,,,,,,,,,,,,,
2019,01,23,06,08,00,166.8,,,,,,,,,,,,,,
2019,01,23,06,09,00,165.9,,,,,,,,,,,,,,
2019,01,23,06,10,00,152.5,,,,,,,,,,,,,,
2019,01,23,06,11,00,128.2,,,,,,,,,,,,,,
2019,01,23,06,12,00,135.9,,,,,,,,,,,,,,
2019,01,23,06,13,00,152.6,,,,,,,,,,,,,,
2019,01,23,06,14,00,126.6,,,,,,,,,,,,,,
2019,01,23,06,15,00,121.9,,,,,,,,,,,,,,
2019,01,23,06,16,00,118.2,,,,,,,,,,,,,,
2019,01,23,06,17,00,119.0,,,,,,,,,,,,,,
2019,01,23,06,18,00,126.3,,,,,,,,,,,,,,
2019,01,23,06,19,00,126.2,,,,,,,,,,,,,,
2019,01,23,06,20,00,123.2,,,,,,,,,,,,,,
2019,01,23,06,21,00,139.5,,,,,,,,,,,,,,
2019,01,23,06,22,00,141.5,,,,,,,,,,,,,,
2019,01,23,06,23,00,148.4,,,,,,,,,,,,,,
2019,01,23,06,24,00,130.6,,,,,,,,,,,,,,
2019,01,23,06,25,00,131.7,,,,,,,,,,,,,,
2019,01,23,06,26,00,145.2,,,,,,,,,,,,,,
2019,01,23,06,27,00,169.5,,,,,,,,,,,,,,
2019,01,23,06,28,00,156.3,,,,,,,,,,,,,,
2019,01,23,06,29,00,152.5,,,,,,,,,,,,,,
2019,01,23,06,30,00,144.9,,,,,,,,,,,,,,
2019,01,23,06,31,00,138.6,,,,,,,,,,,,,,
2019,01,23,06,32,00,146.9,,,,,,,,,,,,,,
2019,01,23,06,33,00,124.0,,,,,,,,,,,,,,
2019,01,23,06,34,00,132.7,,,,,,,,,,,,,,
2019,01,23,06,35,00,144.1,,,,,,,,,,,,,,
2019,01,23,06,36,00,145.1,,,,,,,,,,,,,,
2019,01,23,06,37,00,142.0,,,,,,,,,,,,,,
2019,01,23,06,38,00,141.5,,,,,,,,,,,,,,
2019,01,23,06,39,00,140.0,,,,,,,,,,,,,,
2019,01,23,06,40,00,146.0,,,,,,,,,,,,,,
2019,01,23,06,41,00,135.5,,,,,,,,,,,,,,
2019,01,23,06,42,00,130.2,,,,,,,,,,,,,,
2019,01,23,06,43,00,125.2,,,,,,,,,,,,,,
2019,01,23,06,44,00,120.3,,,,,,,,,,,,,,
2019,01,23,06,45,00,124.5,,,,,,,,,,,,,,
2019,01,23,06,46,00,120.2,,,,,,,,,,,,,,
2019,01,23,06,47,00,124.1,,,,,,,,,,,,,,
2019,01,23,06,48,00,124.7,,,,,,,,,,,,,,
2019,01,23,06,49,00,129.0,,,,,,,,,,,,,,
2019,01,23,06,50,00,130.1,,,,,,,,,,,,,,
2019,01,23,06,51,00,133.4,,,,,,,,,,,,,,
2019,01,23,06,52,00,126.5,,,,,,,,,,,,,,
2019,01,23,06,53,00,133.0,,,,,,,,,,,,,,
2019,01,23,06,54,00,124.6,,,,,,,,,,,,,,
2019,01,23,06,55,00,130.5,,,,,,,,,,,,,,
2019,01,23,06,56,00,140.4,,,,,,,,,,,,,,
2019,01,23,06,57,00,139.4,,,,,,,,,,,,,,
2019,01,23,06,58,00,136.6,,,,,,,,,,,,,,
2019,01,23,06,59,00,138.5,,,,,,,,,,,,,,
2019,01,23,07,00,00,139.5,,,,,,,,,,,,,,
2019,01,23,07,01,00,138.4,,,,,,,,,,,,,,
2019,01,23,07,02,00,146.7,,,,,,,,,,,,,,
2019,01,23,07,03,00,146.6,,,,,,,,,,,,,,
2019,01,23,07,04,00,142.3,,,,,,,,,,,,,,
2019,01,23,07,05,00,148.1,,,,,,,,,,,,,,
2019,01,23,07,06,00,171.6,,,,,,,,,,,,,,
2019,01,23,07,07,00,161.2,,,,,,,,,,,,,,
2019,01,23,07,08,00,151.3,,,,,,,,,,,,,,
2019,01,23,07,09,00,170.9,,,,,,,,,,,,,,
2019,01,23,07,10,00,150.6,,,,,,,,,,,,,,
2019,01,23,07,11,00,138.2,,,,,,,,,,,,,,
2019,01,23,07,12,00,130.4,,,,,,,,,,,,,,
2019,01,23,07,13,00,119.0,,,,,,,,,,,,,,
2019,01,23,07,14,00,135.6,,,,,,,,,,,,,,
2019,01,23,07,15,00,156.7,,,,,,,,,,,,,,
2019,01,23,07,16,00,186.2,,,,,,,,,,,,,,
2019,01,23,07,17,00,173.7,,,,,,,,,,,,,,
2019,01,23,07,18,00,168.2,,,,,,,,,,,,,,
2019,01,23,07,19,00,143.2,,,,,,,,,,,,,,
2019,01,23,07,20,00,142.1,,,,,,,,,,,,,,
2019,01,23,07,21,00,131.1,,,,,,,,,,,,,,
2019,01,23,07,22,00,124.0,,,,,,,,,,,,,,
2019,01,23,07,23,00,163.3,,,,,,,,,,,,,,
2019,01,23,07,24,00,168.4,,,,,,,,,,,,,,
2019,01,23,07,25,00,159.3,,,,,,,,,,,,,,
2019,01,23,07,26,00,159.5,,,,,,,,,,,,,,
2019,01,23,07,27,00,143.9,,,,,,,,,,,,,,
2019,01,23,07,28,00,132.5,,,,,,,,,,,,,,
2019,01,23,07,29,00,125.1,,,,,,,,,,,,,,
2019,01,23,07,30,00,144.9,,,,,,,,,,,,,,
