2020,05,01,00,00,00,168.2,,,,,,,,,,,,,,
2020,05,01,00,01,00,,,,,,,,,,,,,,,
2020,05,01,00,02,00,185.6,,,,,,,,,,,,,,
2020,05,01,00,03,00,173.2,,,,,,,,,,,,,,
2020,05,01,00,04,00,190.2,,,,,,,,,,,,,,
2020,05,01,00,05,00,161.9,,,,,,,,,,,,,,
2020,05,01,00,06,00,174.0,,,,,,,,,,,,,,
2020,05,01,00,07,00,167.4,,,,,,,,,,,,,,
2020,05,01,00,08,00,167.2,,,,,,,,,,,,,,
2020,05,01,00,09,00,177.0,,,,,,,,,,,,,,
2020,05,01,00,10,00,168.3,,,,,,,,,,,,,,
2020,05,01,00,11,00,218.8,,,,,,,,,,,,,,
2020,05,01,00,12,00,210.2,,,,,,,,,,,,,,
2020,05,01,00,13,00,176.1,,,,,,,,,,,,,,
2020,05,01,00,14,00,175.2,,,,,,,,,,,,,,
2020,05,01,00,15,00,160.2,,,,,,,,,,,,,,
2020,05,01,00,16,00,173.1,,,,,,,,,,,,,,
2020,05,01,00,17,00,,,,,,,,,,,,,,,
2020,05,01,00,18,00,,,,,,,,,,,,,,,
2020,05,01,00,19,00,193.6,,,,,,,,,,,,,,
2020,05,01,00,20,00,186.8,,,,,,,,,,,,,,
2020,05,01,00,21,00,178.7,,,,,,,,,,,,,,
2020,05,01,00,22,00,165.1,,,,,,,,,,,,,,
2020,05,01,00,23,00,173.2,,,,,,,,,,,,,,
2020,05,01,00,24,00,177.7,,,,,,,,,,,,,,
2020,05,01,00,25,00,170.3,,,,,,,,,,,,,,
2020,05,01,00,26,00,171.4,,,,,,,,,,,,,,
2020,05,01,00,27,00,173.8,,,,,,,,,,,,,,
2020,05,01,00,28,00,166.7,,,,,,,,,,,,,,
2020,05,01,00,29,00,171.3,,,,,,,,,,,,,,
2020,05,01,00,30,00,180.3,,,,,,,,,,,,,,
2020,05,01,00,31,00,177.4,,,,,,,,,,,,,,
2020,05,01,00,32,00,182.7,,,,,,,,,,,,,,
2020,05,01,00,33,00,177.6,,,,,,,,,,,,,,
2020,05,01,00,34,00,201.6,,,,,,,,,,,,,,
2020,05,01,00,35,00,188.8,,,,,,,,,,,,,,
2020,05,01,00,36,00,186.2,,,,,,,,,,,,,,
2020,05,01,00,37,00,196.9,,,,,,,,,,,,,,
2020,05,01,00,38,00,184.6,,,,,,,,,,,,,,
2020,05,01,00,39,00,167.7,,,,,,,,,,,,,,
2020,05,01,00,40,00,165.2,,,,,,,,,,,,,,
2020,05,01,00,41,00,171.6,,,,,,,,,,,,,,
2020,05,01,00,42,00,176.9,,,,,,,,,,,,,,
2020,05,01,00,43,00,185.7,,,,,,,,,,,,,,
2020,05,01,00,44,00,191.3,,,,,,,,,,,,,,
2020,05,01,00,45,00,195.0,,,,,,,,,,,,,,
2020,05,01,00,46,00,200.2,,,,,,,,,,,,,,
2020,05,01,00,47,00,200.2,,,,,,,,,,,,,,
2020,05,01,00,48,00,193.0,,,,,,,,,,,,,,
2020,05,01,00,49,00,197.2,,,,,,,,,,,,,,
2020,05,01,00,50,00,196.1,,,,,,,,,,,,,,
2020,05,01,00,51,00,191.6,,,,,,,,,,,,,,
2020,05,01,00,52,00,188.0,,,,,,,,,,,,,,
2020,05,01,00,53,00,188.0,,,,,,,,,,,,,,
2020,05,01,00,54,00,177.4,,,,,,,,,,,,,,
2020,05,01,00,55,00,176.4,,,,,,,,,,,,,,
2020,05,01,00,56,00,167.0,,,,,,,,,,,,,,
2020,05,01,00,57,00,176.6,,,,,,,,,,,,,,
2020,05,01,00,58,00,173.3,,,,,,,,,,,,,,
2020,05,01,00,59,00,180.3,,,,,,,,,,,,,,
2020,05,01,01,00,00,179.1,,,,,,,,,,,,,,
2020,05,01,01,01,00,183.8,,,,,,,,,,,,,,
2020,05,01,01,02,00,185.8,,,,,,,,,,,,,,
2020,05,01,01,03,00,179.3,,,,,,,,,,,,,,
2020,05,01,01,04,00,193.3,,,,,,,,,,,,,,
2020,05,01,01,05,00,176.4,,,,,,,,,,,,,,
2020,05,01,01,06,00,167.7,,,,,,,,,,,,,,
2020,05,01,01,07,00,158.5,,,,,,,,,,,,,,
2020,05,01,01,08,00,152.1,,,,,,,,,,,,,,
2020,05,01,01,09,00,162.8,,,,,,,,,,,,,,
2020,05,01,01,10,00,171.7,,,,,,,,,,,,,,
2020,05,01,01,11,00,166.7,,,,,,,,,,,,,,
2020,05,01,01,12,00,179.6,,,,,,,,,,,,,,
2020,05,01,01,13,00,158.4,,,,,,,,,,,,,,
2020,05,01,01,14,00,161.8,,,,,,,,,,,,,,
2020,05,01,01,15,00,159.7,,,,,,,,,,,,,,
2020,05,01,01,16,00,178.9,,,,,,,,,,,,,,
2020,05,01,01,17,00,178.3,,,,,,,,,,,,,,
2020,05,01,01,18,00,183.0,,,,,,,,,,,,,,
2020,05,01,01,19,00,200.1,,,,,,,,,,,,,,
2020,05,01,01,20,00,182.6,,,,,,,,,,,,,,
2020,05,01,01,21,00,151.7,,,,,,,,,,,,,,
2020,05,01,01,22,00,151.4,,,,,,,,,,,,,,
2020,05,01,01,23,00,151.4,,,,,,,,,,,,,,
2020,05,01,01,24,00,151.7,,,,,,,,,,,,,,
2020,05,01,01,25,00,151.9,,,,,,,,,,,,,,
2020,05,01,01,26,00,154.5,,,,,,,,,,,,,,
2020,05,01,01,27,00,152.4,,,,,,,,,,,,,,
2020,05,01,01,28,00,149.0,,,,,,,,,,,,,,
2020,05,01,01,29,00,139.3,,,,,,,,,,,,,,
2020,05,01,01,30,00,142.7,,,,,,,,,,,,,,
2020,05,01,01,31,00,147.8,,,,,,,,,,,,,,
2020,05,01,01,32,00,149.4,,,,,,,,,,,,,,
2020,05,01,01,33,00,138.3,,,,,,,,,,,,,,
2020,05,01,01,34,00,135.6,,,,,,,,,,,,,,
2020,05,01,01,35,00,140.2,,,,,,,,,,,,,,
2020,05,01,01,36,00,137.5,,,,,,,,,,,,,,
2020,05,01,01,37,00,134.8,,,,,,,,,,,,,,
2020,05,01,01,38,00,144.7,,,,,,,,,,,,,,
2020,05,01,01,39,00,144.4,,,,,,,,,,,,,,
2020,05,01,01,40,00,144.9,,,,,,,,,,,,,,
2020,05,01,01,41,00,150.4,,,,,,,,,,,,,,
2020,05,01,01,42,00,136.7,,,,,,,,,,,,,,
2020,05,01,01,43,00,133.7,,,,,,,,,,,,,,
2020,05,01,01,44,00,135.3,,,,,,,,,,,,,,
2020,05,01,01,45,00,138.5,,,,,,,,,,,,,,
2020,05,01,01,46,00,126.4,,,,,,,,,,,,,,
2020,05,01,01,47,00,134.0,,,,,,,,,,,,,,
2020,05,01,01,48,00,127.3,,,,,,,,,,,,,,
2020,05,01,01,49,00,135.1,,,,,,,,,,,,,,
2020,05,01,01,50,00,133.0,,,,,,,,,,,,,,
2020,05,01,01,51,00,141.6,,,,,,,,,,,,,,
2020,05,01,01,52,00,128.0,,,,,,,,,,,,,,
2020,05,01,01,53,00,114.3,,,,,,,,,,,,,,
2020,05,01,01,54,00,112.5,,,,,,,,,,,,,,
2020,05,01,01,55,00,114.4,,,,,,,,,,,,,,
2020,05,01,01,56,00,122.8,,,,,,,,,,,,,,
2020,05,01,01,57,00,128.2,,,,,,,,,,,,,,
2020,05,01,01,58,00,139.0,,,,,,,,,,,,,,
2020,05,01,01,59,00,142.5,,,,,,,,,,,,,,
2020,05,01,02,00,00,162.1,,,,,,,,,,,,,,
2020,05,01,02,01,00,145.9,,,,,,,,,,,,,,
2020,05,01,02,02,00,143.7,,,,,,,,,,,,,,
2020,05,01,02,03,00,127.8,,,,,,,,,,,,,,
2020,05,01,02,04,00,114.9,,,,,,,,,,,,,,
2020,05,01,02,05,00,,,,,,,,,,,,,,,
2020,05,01,02,06,00,,,,,,,,,,,,,,,
2020,05,01,02,07,00,128.1,,,,,,,,,,,,,,
2020,05,01,02,08,00,129.8,,,,,,,,,,,,,,
2020,05,01,02,09,00,123.2,,,,,,,,,,,,,,
2020,05,01,02,10,00,117.1,,,,,,,,,,,,,,
2020,05,01,02,11,00,111.0,,,,,,,,,,,,,,
2020,05,01,02,12,00,113.9,,,,,,,,,,,,,,
2020,05,01,02,13,00,107.1,,,,,,,,,,,,,,
2020,05,01,02,14,00,104.9,,,,,,,,,,,,,,
2020,05,01,02,15,00,104.9,,,,,,,,,,,,,,
2020,05,01,02,16,00,102.1,,,,,,,,,,,,,,
2020,05,01,02,17,00,111.6,,,,,,,,,,,,,,
2020,05,01,02,18,00,107.6,,,,,,,,,,,,,,
2020,05,01,02,19,00,109.7,,,,,,,,,,,,,,
2020,05,01,02,20,00,99.8,,,,,,,,,,,,,,
2020,05,01,02,21,00,107.5,,,,,,,,,,,,,,
2020,05,01,02,22,00,105.9,,,,,,,,,,,,,,
2020,05,01,02,23,00,101.0,,,,,,,,,,,,,,
2020,05,01,02,24,00,103.4,,,,,,,,,,,,,,
2020,05,01,02,25,00,113.8,,,,,,,,,,,,,,
2020,05,01,02,26,00,133.2,,,,,,,,,,,,,,
2020,05,01,02,27,00,119.5,,,,,,,,,,,,,,
2020,05,01,02,28,00,100.0,,,,,,,,,,,,,,
2020,05,01,02,29,00,104.9,,,,,,,,,,,,,,
2020,05,01,02,30,00,113.5,,,,,,,,,,,,,,
2020,05,01,02,31,00,99.1,,,,,,,,,,,,,,
2020,05,01,02,32,00,97.7,,,,,,,,,,,,,,
2020,05,01,02,33,00,98.1,,,,,,,,,,,,,,
2020,05,01,02,34,00,103.4,,,,,,,,,,,,,,
2020,05,01,02,35,00,110.7,,,,,,,,,,,,,,
2020,05,01,02,36,00,116.5,,,,,,,,,,,,,,
2020,05,01,02,37,00,107.6,,,,,,,,,,,,,,
2020,05,01,02,38,00,107.8,,,,,,,,,,,,,,
2020,05,01,02,39,00,96.4,,,,,,,,,,,,,,
2020,05,01,02,40,00,99.0,,,,,,,,,,,,,,
2020,05,01,02,41,00,100.3,,,,,,,,,,,,,,
2020,05,01,02,42,00,97.3,,,,,,,,,,,,,,
2020,05,01,02,43,00,108.6,,,,,,,,,,,,,,
2020,05,01,02,44,00,121.8,,,,,,,,,,,,,,
2020,05,01,02,45,00,115.1,,,,,,,,,,,,,,
2020,05,01,02,46,00,105.2,,,,,,,,,,,,,,
2020,05,01,02,47,00,105.6,,,,,,,,,,,,,,
2020,05,01,02,48,00,99.6,,,,,,,,,,,,,,
2020,05,01,02,49,00,107.8,,,,,,,,,,,,,,
2020,05,01,02,50,00,108.5,,,,,,,,,,,,,,
2020,05,01,02,51,00,103.5,,,,,,,,,,,,,,
2020,05,01,02,52,00,105.3,,,,,,,,,,,,,,
2020,05,01,02,53,00,112.8,,,,,,,,,,,,,,
2020,05,01,02,54,00,122.3,,,,,,,,,,,,,,
2020,05,01,02,55,00,140.5,,,,,,,,,,,,,,
2020,05,01,02,56,00,129.4,,,,,,,,,,,,,,
2020,05,01,02,57,00,126.4,,,,,,,,,,,,,,
2020,05,01,02,58,00,125.1,,,,,,,,,,,,,,
2020,05,01,02,59,00,127.5,,,,,,,,,,,,,,
2020,05,01,03,00,00,128.5,,,,,,,,,,,,,,
2020,05,01,03,01,00,133.4,,,,,,,,,,,,,,
2020,05,01,03,02,00,142.3,,,,,,,,,,,,,,
2020,05,01,03,03,00,147.1,,,,,,,,,,,,,,
2020,05,01,03,04,00,150.6,,,,,,,,,,,,,,
2020,05,01,03,05,00,149.4,,,,,,,,,,,,,,
2020,05,01,03,06,00,151.2,,,,,,,,,,,,,,
2020,05,01,03,07,00,152.3,,,,,,,,,,,,,,
2020,05,01,03,08,00,169.4,,,,,,,,,,,,,,
2020,05,01,03,09,00,175.8,,,,,,,,,,,,,,
2020,05,01,03,10,00,175.3,,,,,,,,,,,,,,
2020,05,01,03,11,00,185.3,,,,,,,,,,,,,,
2020,05,01,03,12,00,182.3,,,,,,,,,,,,,,
2020,05,01,03,13,00,178.7,,,,,,,,,,,,,,
2020,05,01,03,14,00,174.5,,,,,,,,,,,,,,
2020,05,01,03,15,00,155.3,,,,,,,,,,,,,,
2020,05,01,03,16,00,152.1,,,,,,,,,,,,,,
2020,05,01,03,17,00,171.1,,,,,,,,,,,,,,
2020,05,01,03,18,00,198.0,,,,,,,,,,,,,,
2020,05,01,03,19,00,219.2,,,,,,,,,,,,,,
2020,05,01,03,20,00,220.1,,,,,,,,,,,,,,
2020,05,01,03,21,00,201.5,,,,,,,,,,,,,,
2020,05,01,03,22,00,196.3,,,,,,,,,,,,,,
2020,05,01,03,23,00,177.9,,,,,,,,,,,,,,
2020,05,01,03,24,00,175.6,,,,,,,,,,,,,,
2020,05,01,03,25,00,159.7,,,,,,,,,,,,,,
2020,05,01,03,26,00,140.9,,,,,,,,,,,,,,
2020,05,01,03,27,00,133.9,,,,,,,,,,,,,,
2020,05,01,03,28,00,136.8,,,,,,,,,,,,,,
2020,05,01,03,29,00,141.7,,,,,,,,,,,,,,
2020,05,01,03,30,00,,,,,,,,,,,,,,,
2020,05,01,03,31,00,,,,,,,,,,,,,,,
2020,05,01,03,32,00,120.2,,,,,,,,,,,,,,
2020,05,01,03,33,00,107.5,,,,,,,,,,,,,,
2020,05,01,03,34,00,112.4,,,,,,,,,,,,,,
2020,05,01,03,35,00,117.3,,,,,,,,,,,,,,
2020,05,01,03,36,00,130.8,,,,,,,,,,,,,,
2020,05,01,03,37,00,140.3,,,,,,,,,,,,,,
2020,05,01,03,38,00,145.9,,,,,,,,,,,,,,
2020,05,01,03,39,00,116.4,,,,,,,,,,,,,,
2020,05,01,03,40,00,113.0,,,,,,,,,,,,,,
2020,05,01,03,41,00,132.6,,,,,,,,,,,,,,
2020,05,01,03,42,00,139.2,,,,,,,,,,,,,,
2020,05,01,03,43,00,138.8,,,,,,,,,,,,,,
2020,05,01,03,44,00,138.4,,,,,,,,,,,,,,
2020,05,01,03,45,00,143.6,,,,,,,,,,,,,,
2020,05,01,03,46,00,155.7,,,,,,,,,,,,,,
2020,05,01,03,47,00,176.4,,,,,,,,,,,,,,
2020,05,01,03,48,00,181.3,,,,,,,,,,,,,,
2020,05,01,03,49,00,141.4,,,,,,,,,,,,,,
2020,05,01,03,50,00,130.6,,,,,,,,,,,,,,
2020,05,01,03,51,00,148.5,,,,,,,,,,,,,,
2020,05,01,03,52,00,152.4,,,,,,,,,,,,,,
2020,05,01,03,53,00,150.1,,,,,,,,,,,,,,
2020,05,01,03,54,00,140.9,,,,,,,,,,,,,,
2020,05,01,03,55,00,149.6,,,,,,,,,,,,,,
2020,05,01,03,56,00,148.8,,,,,,,,,,,,,,
2020,05,01,03,57,00,111.8,,,,,,,,,,,,,,
2020,05,01,03,58,00,94.1,,,,,,,,,,,,,,
2020,05,01,03,59,00,124.3,,,,,,,,,,,,,,
2020,05,01,04,00,00,149.7,,,,,,,,,,,,,,
2020,05,01,04,01,00,142.2,,,,,,,,,,,,,,
2020,05,01,04,02,00,111.3,,,,,,,,,,,,,,
2020,05,01,04,03,00,108.1,,,,,,,,,,,,,,
2020,05,01,04,04,00,97.2,,,,,,,,,,,,,,
2020,05,01,04,05,00,79.9,,,,,,,,,,,,,,
2020,05,01,04,06,00,73.1,,,,,,,,,,,,,,
2020,05,01,04,07,00,76.4,,,,,,,,,,,,,,
2020,05,01,04,08,00,109.6,,,,,,,,,,,,,,
2020,05,01,04,09,00,152.3,,,,,,,,,,,,,,
2020,05,01,04,10,00,141.7,,,,,,,,,,,,,,
2020,05,01,04,11,00,122.0,,,,,,,,,,,,,,
2020,05,01,04,12,00,117.3,,,,,,,,,,,,,,
2020,05,01,04,13,00,100.6,,,,,,,,,,,,,,
2020,05,01,04,14,00,71.1,,,,,,,,,,,,,,
2020,05,01,04,15,00,57.0,,,,,,,,,,,,,,
2020,05,01,04,16,00,49.1,,,,,,,,,,,,,,
2020,05,01,04,17,00,35.8,,,,,,,,,,,,,,
2020,05,01,04,18,00,25.6,,,,,,,,,,,,,,
2020,05,01,04,19,00,26.7,,,,,,,,,,,,,,
2020,05,01,04,20,00,15.5,,,,,,,,,,,,,,
2020,05,01,04,21,00,19.5,,,,,,,,,,,,,,
2020,05,01,04,22,00,14.8,,,,,,,,,,,,,,
2020,05,01,04,23,00,22.2,,,,,,,,,,,,,,
2020,05,01,04,24,00,27.4,,,,,,,,,,,,,,
2020,05,01,04,25,00,21.7,,,,,,,,,,,,,,
2020,05,01,04,26,00,9.8,,,,,,,,,,,,,,
2020,05,01,04,27,00,-3.2,,,,,,,,,,,,,,
2020,05,01,04,28,00,6.7,,,,,,,,,,,,,,
2020,05,01,04,29,00,1.1,,,,,,,,,,,,,,
2020,05,01,04,30,00,16.8,,,,,,,,,,,,,,
2020,05,01,04,31,00,6.1,,,,,,,,,,,,,,
2020,05,01,04,32,00,-3.2,,,,,,,,,,,,,,
2020,05,01,04,33,00,-3.4,,,,,,,,,,,,,,
2020,05,01,04,34,00,4.2,,,,,,,,,,,,,,
2020,05,01,04,35,00,17.0,,,,,,,,,,,,,,
2020,05,01,04,36,00,21.4,,,,,,,,,,,,,,
2020,05,01,04,37,00,23.0,,,,,,,,,,,,,,
2020,05,01,04,38,00,31.5,,,,,,,,,,,,,,
2020,05,01,04,39,00,34.6,,,,,,,,,,,,,,
2020,05,01,04,40,00,27.4,,,,,,,,,,,,,,
2020,05,01,04,41,00,42.6,,,,,,,,,,,,,,
2020,05,01,04,42,00,44.0,,,,,,,,,,,,,,
2020,05,01,04,43,00,51.2,,,,,,,,,,,,,,
2020,05,01,04,44,00,48.8,,,,,,,,,,,,,,
2020,05,01,04,45,00,42.0,,,,,,,,,,,,,,
2020,05,01,04,46,00,23.2,,,,,,,,,,,,,,
2020,05,01,04,47,00,6.6,,,,,,,,,,,,,,
2020,05,01,04,48,00,-15.2,,,,,,,,,,,,,,
2020,05,01,04,49,00,-26.1,,,,,,,,,,,,,,
2020,05,01,04,50,00,-33.8,,,,,,,,,,,,,,
2020,05,01,04,51,00,-60.0,,,,,,,,,,,,,,
2020,05,01,04,52,00,-106.0,,,,,,,,,,,,,,
2020,05,01,04,53,00,-148.6,,,,,,,,,,,,,,
2020,05,01,04,54,00,-148.8,,,,,,,,,,,,,,
2020,05,01,04,55,00,-151.3,,,,,,,,,,,,,,
2020,05,01,04,56,00,-180.4,,,,,,,,,,,,,,
2020,05,01,04,57,00,-233.8,,,,,,,,,,,,,,
2020,05,01,04,58,00,-276.4,,,,,,,,,,,,,,
2020,05,01,04,59,00,-323.6,,,,,,,,,,,,,,
2020,05,01,05,00,00,-348.5,,,,,,,,,,,,,,
2020,05,01,05,01,00,-360.7,,,,,,,,,,,,,,
2020,05,01,05,02,00,-368.2,,,,,,,,,,,,,,
2020,05,01,05,03,00,-452.8,,,,,,,,,,,,,,
2020,05,01,05,04,00,-544.7,,,,,,,,,,,,,,
2020,05,01,05,05,00,-602.2,,,,,,,,,,,,,,
2020,05,01,05,06,00,-582.9,,,,,,,,,,,,,,
2020,05,01,05,07,00,-518.8,,,,,,,,,,,,,,
2020,05,01,05,08,00,-618.9,,,,,,,,,,,,,,
2020,05,01,05,09,00,-734.3,,,,,,,,,,,,,,
2020,05,01,05,10,00,-881.0,,,,,,,,,,,,,,
2020,05,01,05,11,00,-1069.2,,,,,,,,,,,,,,
2020,05,01,05,12,00,-1242.2,,,,,,,,,,,,,,
2020,05,01,05,13,00,-1428.9,,,,,,,,,,,,,,
2020,05,01,05,14,00,-1582.3,,,,,,,,,,,,,,
2020,05,01,05,15,00,-2002.0,,,,,,,,,,,,,,
2020,05,01,05,16,00,-2262.4,,,,,,,,,,,,,,
2020,05,01,05,17,00,-2212.8,,,,,,,,,,,,,,
2020,05,01,05,18,00,-2466.8,,,,,,,,,,,,,,
2020,05,01,05,19,00,-3044.7,,,,,,,,,,,,,,
2020,05,01,05,20,00,-3258.6,,,,,,,,,,,,,,
2020,05,01,05,21,00,-3797.0,,,,,,,,,,,,,,
2020,05,01,05,22,00,-4010.5,,,,,,,,,,,,,,
2020,05,01,05,23,00,-4314.1,,,,,,,,,,,,,,
2020,05,01,05,24,00,-4153.3,,,,,,,,,,,,,,
2020,05,01,05,25,00,-5344.8,,,,,,,,,,,,,,
2020,05,01,05,26,00,-4252.0,,,,,,,,,,,,,,
2020,05,01,05,27,00,-6542.2,,,,,,,,,,,,,,
2020,05,01,05,28,00,-7568.4,,,,,,,,,,,,,,
2020,05,01,05,29,00,-7402.6,,,,,,,,,,,,,,
2020,05,01,05,30,00,-7498.5,,,,,,,,,,,,,,
2020,05,01,05,31,00,-8495.2,,,,,,,,,,,,,,
2020,05,01,05,32,00,-8594.6,,,,,,,,,,,,,,
2020,05,01,05,33,00,-8134.1,,,,,,,,,,,,,,
2020,05,01,05,34,00,-2452.0,,,,,,,,,,,,,,
2020,05,01,05,35,00,-772.5,,,,,,,,,,,,,,
2020,05,01,05,36,00,-4894.2,,,,,,,,,,,,,,
2020,05,01,05,37,00,-5288.8,,,,,,,,,,,,,,
2020,05,01,05,38,00,-10875.5,,,,,,,,,,,,,,
2020,05,01,05,39,00,-14643.0,,,,,,,,,,,,,,
2020,05,01,05,40,00,-21072.0,,,,,,,,,,,,,,
2020,05,01,05,41,00,-21817.6,,,,,,,,,,,,,,
2020,05,01,05,42,00,-24267.7,,,,,,,,,,,,,,
2020,05,01,05,43,00,-23071.6,,,,,,,,,,,,,,
2020,05,01,05,44,00,-25414.3,,,,,,,,,,,,,,
2020,05,01,05,45,00,-25396.4,,,,,,,,,,,,,,
2020,05,01,05,46,00,-25405.8,,,,,,,,,,,,,,
2020,05,01,05,47,00,-25377.0,,,,,,,,,,,,,,
2020,05,01,05,48,00,-25301.0,,,,,,,,,,,,,,
2020,05,01,05,49,00,-24430.8,,,,,,,,,,,,,,
2020,05,01,05,50,00,-22988.7,,,,,,,,,,,,,,
2020,05,01,05,51,00,-17571.7,,,,,,,,,,,,,,
2020,05,01,05,52,00,-7963.4,,,,,,,,,,,,,,
2020,05,01,05,53,00,13470.4,,,,,,,,,,,,,,
2020,05,01,05,54,00,14045.2,,,,,,,,,,,,,,
2020,05,01,05,55,00,13874.1,,,,,,,,,,,,,,
2020,05,01,05,56,00,8770.0,,,,,,,,,,,,,,
2020,05,01,05,57,00,5817.5,,,,,,,,,,,,,,
2020,05,01,05,58,00,3303.5,,,,,,,,,,,,,,
2020,05,01,05,59,00,1985.1,,,,,,,,,,,,,,
2020,05,01,06,00,00,436.2,,,,,,,,,,,,,,
2020,05,01,06,01,00,150.1,,,,,,,,,,,,,,
2020,05,01,06,02,00,32.2,,,,,,,,,,,,,,
2020,05,01,06,03,00,159.4,,,,,,,,,,,,,,
2020,05,01,06,04,00,173.2,,,,,,,,,,,,,,
2020,05,01,06,05,00,163.9,,,,,,,,,,,,,,
2020,05,01,06,06,00,12.9,,,,,,,,,,,,,,
2020,05,01,06,07,00,6.8,,,,,,,,,,,,,,
2020,05,01,06,08,00,-18.6,,,,,,,,,,,,,,
2020,05,01,06,09,00,-99.7,,,,,,,,,,,,,,
2020,05,01,06,10,00,-108.8,,,,,,,,,,,,,,
2020,05,01,06,11,00,-73.2,,,,,,,,,,,,,,
2020,05,01,06,12,00,-52.7,,,,,,,,,,,,,,
2020,05,01,06,13,00,-27.5,,,,,,,,,,,,,,
2020,05,01,06,14,00,3.8,,,,,,,,,,,,,,
2020,05,01,06,15,00,41.8,,,,,,,,,,,,,,
2020,05,01,06,16,00,37.8,,,,,,,,,,,,,,
2020,05,01,06,17,00,50.3,,,,,,,,,,,,,,
2020,05,01,06,18,00,68.5,,,,,,,,,,,,,,
2020,05,01,06,19,00,87.4,,,,,,,,,,,,,,
2020,05,01,06,20,00,88.3,,,,,,,,,,,,,,
2020,05,01,06,21,00,91.6,,,,,,,,,,,,,,
2020,05,01,06,22,00,100.2,,,,,,,,,,,,,,
2020,05,01,06,23,00,109.3,,,,,,,,,,,,,,
2020,05,01,06,24,00,122.9,,,,,,,,,,,,,,
2020,05,01,06,25,00,123.5,,,,,,,,,,,,,,
2020,05,01,06,26,00,153.3,,,,,,,,,,,,,,
2020,05,01,06,27,00,172.9,,,,,,,,,,,,,,
2020,05,01,06,28,00,176.7,,,,,,,,,,,,,,
2020,05,01,06,29,00,179.3,,,,,,,,,,,,,,
2020,05,01,06,30,00,188.1,,,,,,,,,,,,,,
2020,05,01,06,31,00,186.8,,,,,,,,,,,,,,
2020,05,01,06,32,00,194.1,,,,,,,,,,,,,,
2020,05,01,06,33,00,222.2,,,,,,,,,,,,,,
2020,05,01,06,34,00,228.4,,,,,,,,,,,,,,
2020,05,01,06,35,00,219.8,,,,,,,,,,,,,,
2020,05,01,06,36,00,205.4,,,,,,,,,,,,,,
2020,05,01,06,37,00,235.7,,,,,,,,,,,,,,
2020,05,01,06,38,00,231.1,,,,,,,,,,,,,,
2020,05,01,06,39,00,225.9,,,,,,,,,,,,,,
2020,05,01,06,40,00,228.8,,,,,,,,,,,,,,
2020,05,01,06,41,00,198.9,,,,,,,,,,,,,,
2020,05,01,06,42,00,231.8,,,,,,,,,,,,,,
2020,05,01,06,43,00,236.1,,,,,,,,,,,,,,
2020,05,01,06,44,00,228.6,,,,,,,,,,,,,,
2020,05,01,06,45,00,217.2,,,,,,,,,,,,,,
2020,05,01,06,46,00,204.1,,,,,,,,,,,,,,
2020,05,01,06,47,00,204.8,,,,,,,,,,,,,,
2020,05,01,06,48,00,202.9,,,,,,,,,,,,,,
2020,05,01,06,49,00,199.5,,,,,,,,,,,,,,
2020,05,01,06,50,00,192.8,,,,,,,,,,,,,,
2020,05,01,06,51,00,184.3,,,,,,,,,,,,,,
2020,05,01,06,52,00,192.5,,,,,,,,,,,,,,
2020,05,01,06,53,00,204.4,,,,,,,,,,,,,,
2020,05,01,06,54,00,227.4,,,,,,,,,,,,,,
2020,05,01,06,55,00,246.2,,,,,,,,,,,,,,
2020,05,01,06,56,00,234.9,,,,,,,,,,,,,,
2020,05,01,06,57,00,221.6,,,,,,,,,,,,,,
2020,05,01,06,58,00,207.1,,,,,,,,,,,,,,
2020,05,01,06,59,00,202.4,,,,,,,,,,,,,,
2020,05,01,07,00,00,193.9,,,,,,,,,,,,,,
2020,05,01,07,01,00,194.1,,,,,,,,,,,,,,
2020,05,01,07,02,00,191.4,,,,,,,,,,,,,,
2020,05,01,07,03,00,,,,,,,,,,,,,,,
2020,05,01,07,04,00,,,,,,,,,,,,,,,
2020,05,01,07,05,00,,,,,,,,,,,,,,,
2020,05,01,07,06,00,,,,,,,,,,,,,,,
2020,05,01,07,07,00,,,,,,,,,,,,,,,
2020,05,01,07,08,00,,,,,,,,,,,,,,,
2020,05,01,07,09,00,,,,,,,,,,,,,,,
2020,05,01,07,10,00,,,,,,,,,,,,,,,
2020,05,01,07,11,00,,,,,,,,,,,,,,,
2020,05,01,07,12,00,,,,,,,,,,,,,,,
2020,05,01,07,13,00,,,,,,,,,,,,,,,
2020,05,01,07,14,00,,,,,,,,,,,,,,,
2020,05,01,07,15,00,,,,,,,,,,,,,,,
2020,05,01,07,16,00,,,,,,,,,,,,,,,
2020,05,01,07,17,00,,,,,,,,,,,,,,,
2020,05,01,07,18,00,,,,,,,,,,,,,,,
2020,05,01,07,19,00,,,,,,,,,,,,,,,
2020,05,01,07,20,00,,,,,,,,,,,,,,,
2020,05,01,07,21,00,,,,,,,,,,,,,,,
2020,05,01,07,22,00,,,,,,,,,,,,,,,
2020,05,01,07,23,00,,,,,,,,,,,,,,,
2020,05,01,07,24,00,,,,,,,,,,,,,,,
2020,05,01,07,25,00,,,,,,,,,,,,,,,
2020,05,01,07,26,00,,,,,,,,,,,,,,,
2020,05,01,07,27,00,,,,,,,,,,,,,,,
2020,05,01,07,28,00,,,,,,,,,,,,,,,
2020,05,01,07,29,00,,,,,,,,,,,,,,,
2020,05,01,07,30,00,,,,,,,,,,,,,,,
