2019,02,22,00,00,00,7075.7,,,,,,,,,,,,,,
2019,02,22,00,01,00,6615.9,,,,,,,,,,,,,,
2019,02,22,00,02,00,6495.8,,,,,,,,,,,,,,
2019,02,22,00,03,00,9341.9,,,,,,,,,,,,,,
2019,02,22,00,04,00,7164.3,,,,,,,,,,,,,,
2019,02,22,00,05,00,7556.5,,,,,,,,,,,,,,
2019,02,22,00,06,00,6225.2,,,,,,,,,,,,,,
2019,02,22,00,07,00,7710.7,,,,,,,,,,,,,,
2019,02,22,00,08,00,9272.2,,,,,,,,,,,,,,
2019,02,22,00,09,00,6926.7,,,,,,,,,,,,,,
2019,02,22,00,10,00,8038.9,,,,,,,,,,,,,,
2019,02,22,00,11,00,8447.3,,,,,,,,,,,,,,
2019,02,22,00,12,00,8561.1,,,,,,,,,,,,,,
2019,02,22,00,13,00,7720.6,,,,,,,,,,,,,,
2019,02,22,00,14,00,7935.0,,,,,,,,,,,,,,
2019,02,22,00,15,00,6907.5,,,,,,,,,,,,,,
2019,02,22,00,16,00,6386.0,,,,,,,,,,,,,,
2019,02,22,00,17,00,7001.0,,,,,,,,,,,,,,
2019,02,22,00,18,00,7227.0,,,,,,,,,,,,,,
2019,02,22,00,19,00,6038.6,,,,,,,,,,,,,,
2019,02,22,00,20,00,7139.7,,,,,,,,,,,,,,
2019,02,22,00,21,00,8106.1,,,,,,,,,,,,,,
2019,02,22,00,22,00,10041.3,,,,,,,,,,,,,,
2019,02,22,00,23,00,7359.5,,,,,,,,,,,,,,
2019,02,22,00,24,00,8097.4,,,,,,,,,,,,,,
2019,02,22,00,25,00,7968.9,,,,,,,,,,,,,,
2019,02,22,00,26,00,8770.7,,,,,,,,,,,,,,
2019,02,22,00,27,00,6993.9,,,,,,,,,,,,,,
2019,02,22,00,28,00,7159.9,,,,,,,,,,,,,,
2019,02,22,00,29,00,7009.6,,,,,,,,,,,,,,
2019,02,22,00,30,00,7566.9,,,,,,,,,,,,,,
2019,02,22,00,31,00,6909.0,,,,,,,,,,,,,,
2019,02,22,00,32,00,8234.2,,,,,,,,,,,,,,
2019,02,22,00,33,00,7962.6,,,,,,,,,,,,,,
2019,02,22,00,34,00,8280.8,,,,,,,,,,,,,,
2019,02,22,00,35,00,8116.0,,,,,,,,,,,,,,
2019,02,22,00,36,00,6840.6,,,,,,,,,,,,,,
2019,02,22,00,37,00,7320.6,,,,,,,,,,,,,,
2019,02,22,00,38,00,8103.3,,,,,,,,,,,,,,
2019,02,22,00,39,00,8550.2,,,,,,,,,,,,,,
2019,02,22,00,40,00,8313.9,,,,,,,,,,,,,,
2019,02,22,00,41,00,8583.2,,,,,,,,,,,,,,
2019,02,22,00,42,00,9151.0,,,,,,,,,,,,,,
2019,02,22,00,43,00,8697.3,,,,,,,,,,,,,,
2019,02,22,00,44,00,7192.2,,,,,,,,,,,,,,
2019,02,22,00,45,00,9046.5,,,,,,,,,,,,,,
2019,02,22,00,46,00,8515.2,,,,,,,,,,,,,,
2019,02,22,00,47,00,7860.9,,,,,,,,,,,,,,
2019,02,22,00,48,00,8462.0,,,,,,,,,,,,,,
2019,02,22,00,49,00,9239.3,,,,,,,,,,,,,,
2019,02,22,00,50,00,10379.1,,,,,,,,,,,,,,
2019,02,22,00,51,00,9732.7,,,,,,,,,,,,,,
2019,02,22,00,52,00,8634.9,,,,,,,,,,,,,,
2019,02,22,00,53,00,8296.6,,,,,,,,,,,,,,
2019,02,22,00,54,00,7803.2,,,,,,,,,,,,,,
2019,02,22,00,55,00,7957.0,,,,,,,,,,,,,,
2019,02,22,00,56,00,7914.8,,,,,,,,,,,,,,
2019,02,22,00,57,00,7549.9,,,,,,,,,,,,,,
2019,02,22,00,58,00,7850.3,,,,,,,,,,,,,,
2019,02,22,00,59,00,7925.3,,,,,,,,,,,,,,
2019,02,22,01,00,00,7543.8,,,,,,,,,,,,,,
2019,02,22,01,01,00,8124.6,,,,,,,,,,,,,,
2019,02,22,01,02,00,7731.2,,,,,,,,,,,,,,
2019,02,22,01,03,00,10740.7,,,,,,,,,,,,,,
2019,02,22,01,04,00,8703.2,,,,,,,,,,,,,,
2019,02,22,01,05,00,8080.5,,,,,,,,,,,,,,
2019,02,22,01,06,00,8002.6,,,,,,,,,,,,,,
2019,02,22,01,07,00,8357.1,,,,,,,,,,,,,,
2019,02,22,01,08,00,7192.0,,,,,,,,,,,,,,
2019,02,22,01,09,00,6470.6,,,,,,,,,,,,,,
2019,02,22,01,10,00,7770.3,,,,,,,,,,,,,,
2019,02,22,01,11,00,7676.1,,,,,,,,,,,,,,
2019,02,22,01,12,00,6796.8,,,,,,,,,,,,,,
2019,02,22,01,13,00,6865.8,,,,,,,,,,,,,,
2019,02,22,01,14,00,7750.5,,,,,,,,,,,,,,
2019,02,22,01,15,00,8113.0,,,,,,,,,,,,,,
2019,02,22,01,16,00,8360.3,,,,,,,,,,,,,,
2019,02,22,01,17,00,8777.7,,,,,,,,,,,,,,
2019,02,22,01,18,00,7991.0,,,,,,,,,,,,,,
2019,02,22,01,19,00,7579.6,,,,,,,,,,,,,,
2019,02,22,01,20,00,7805.1,,,,,,,,,,,,,,
2019,02,22,01,21,00,7941.9,,,,,,,,,,,,,,
2019,02,22,01,22,00,9064.2,,,,,,,,,,,,,,
2019,02,22,01,23,00,9683.2,,,,,,,,,,,,,,
2019,02,22,01,24,00,9948.3,,,,,,,,,,,,,,
2019,02,22,01,25,00,10394.8,,,,,,,,,,,,,,
2019,02,22,01,26,00,8056.8,,,,,,,,,,,,,,
2019,02,22,01,27,00,6849.7,,,,,,,,,,,,,,
2019,02,22,01,28,00,7950.8,,,,,,,,,,,,,,
2019,02,22,01,29,00,8307.4,,,,,,,,,,,,,,
2019,02,22,01,30,00,7764.8,,,,,,,,,,,,,,
2019,02,22,01,31,00,7366.9,,,,,,,,,,,,,,
2019,02,22,01,32,00,7201.6,,,,,,,,,,,,,,
2019,02,22,01,33,00,7808.4,,,,,,,,,,,,,,
2019,02,22,01,34,00,7195.3,,,,,,,,,,,,,,
2019,02,22,01,35,00,7624.4,,,,,,,,,,,,,,
2019,02,22,01,36,00,7979.3,,,,,,,,,,,,,,
2019,02,22,01,37,00,8131.1,,,,,,,,,,,,,,
2019,02,22,01,38,00,7856.8,,,,,,,,,,,,,,
2019,02,22,01,39,00,8288.0,,,,,,,,,,,,,,
2019,02,22,01,40,00,9719.0,,,,,,,,,,,,,,
2019,02,22,01,41,00,8876.1,,,,,,,,,,,,,,
2019,02,22,01,42,00,7496.5,,,,,,,,,,,,,,
2019,02,22,01,43,00,9564.1,,,,,,,,,,,,,,
2019,02,22,01,44,00,8709.2,,,,,,,,,,,,,,
2019,02,22,01,45,00,8017.4,,,,,,,,,,,,,,
2019,02,22,01,46,00,7113.6,,,,,,,,,,,,,,
2019,02,22,01,47,00,7794.4,,,,,,,,,,,,,,
2019,02,22,01,48,00,6092.3,,,,,,,,,,,,,,
2019,02,22,01,49,00,7286.8,,,,,,,,,,,,,,
2019,02,22,01,50,00,7466.0,,,,,,,,,,,,,,
2019,02,22,01,51,00,7109.7,,,,,,,,,,,,,,
2019,02,22,01,52,00,7375.3,,,,,,,,,,,,,,
2019,02,22,01,53,00,7299.9,,,,,,,,,,,,,,
2019,02,22,01,54,00,7135.4,,,,,,,,,,,,,,
2019,02,22,01,55,00,7416.0,,,,,,,,,,,,,,
2019,02,22,01,56,00,8114.6,,,,,,,,,,,,,,
2019,02,22,01,57,00,7034.2,,,,,,,,,,,,,,
2019,02,22,01,58,00,7852.2,,,,,,,,,,,,,,
2019,02,22,01,59,00,8496.3,,,,,,,,,,,,,,
2019,02,22,02,00,00,7266.3,,,,,,,,,,,,,,
2019,02,22,02,01,00,6200.6,,,,,,,,,,,,,,
2019,02,22,02,02,00,7958.6,,,,,,,,,,,,,,
2019,02,22,02,03,00,10220.9,,,,,,,,,,,,,,
2019,02,22,02,04,00,7628.1,,,,,,,,,,,,,,
2019,02,22,02,05,00,10142.7,,,,,,,,,,,,,,
2019,02,22,02,06,00,9148.1,,,,,,,,,,,,,,
2019,02,22,02,07,00,8183.1,,,,,,,,,,,,,,
2019,02,22,02,08,00,10232.5,,,,,,,,,,,,,,
2019,02,22,02,09,00,6946.7,,,,,,,,,,,,,,
2019,02,22,02,10,00,8884.4,,,,,,,,,,,,,,
2019,02,22,02,11,00,8155.9,,,,,,,,,,,,,,
2019,02,22,02,12,00,7529.0,,,,,,,,,,,,,,
2019,02,22,02,13,00,8050.3,,,,,,,,,,,,,,
2019,02,22,02,14,00,7633.3,,,,,,,,,,,,,,
2019,02,22,02,15,00,8129.2,,,,,,,,,,,,,,
2019,02,22,02,16,00,7932.8,,,,,,,,,,,,,,
2019,02,22,02,17,00,6749.5,,,,,,,,,,,,,,
2019,02,22,02,18,00,6951.1,,,,,,,,,,,,,,
2019,02,22,02,19,00,7862.8,,,,,,,,,,,,,,
2019,02,22,02,20,00,6090.1,,,,,,,,,,,,,,
2019,02,22,02,21,00,8534.6,,,,,,,,,,,,,,
2019,02,22,02,22,00,7161.5,,,,,,,,,,,,,,
2019,02,22,02,23,00,6065.2,,,,,,,,,,,,,,
2019,02,22,02,24,00,8219.6,,,,,,,,,,,,,,
2019,02,22,02,25,00,6440.2,,,,,,,,,,,,,,
2019,02,22,02,26,00,7711.1,,,,,,,,,,,,,,
2019,02,22,02,27,00,6809.3,,,,,,,,,,,,,,
2019,02,22,02,28,00,6430.0,,,,,,,,,,,,,,
2019,02,22,02,29,00,5742.7,,,,,,,,,,,,,,
2019,02,22,02,30,00,7056.9,,,,,,,,,,,,,,
2019,02,22,02,31,00,6061.0,,,,,,,,,,,,,,
2019,02,22,02,32,00,5686.1,,,,,,,,,,,,,,
2019,02,22,02,33,00,6462.6,,,,,,,,,,,,,,
2019,02,22,02,34,00,6748.4,,,,,,,,,,,,,,
2019,02,22,02,35,00,6354.2,,,,,,,,,,,,,,
2019,02,22,02,36,00,6018.6,,,,,,,,,,,,,,
2019,02,22,02,37,00,5944.1,,,,,,,,,,,,,,
2019,02,22,02,38,00,5481.1,,,,,,,,,,,,,,
2019,02,22,02,39,00,4972.4,,,,,,,,,,,,,,
2019,02,22,02,40,00,4735.8,,,,,,,,,,,,,,
2019,02,22,02,41,00,4300.7,,,,,,,,,,,,,,
2019,02,22,02,42,00,4676.9,,,,,,,,,,,,,,
2019,02,22,02,43,00,4703.0,,,,,,,,,,,,,,
2019,02,22,02,44,00,4593.4,,,,,,,,,,,,,,
2019,02,22,02,45,00,3788.2,,,,,,,,,,,,,,
2019,02,22,02,46,00,3840.9,,,,,,,,,,,,,,
2019,02,22,02,47,00,4145.0,,,,,,,,,,,,,,
2019,02,22,02,48,00,3744.9,,,,,,,,,,,,,,
2019,02,22,02,49,00,4606.7,,,,,,,,,,,,,,
2019,02,22,02,50,00,4725.8,,,,,,,,,,,,,,
2019,02,22,02,51,00,4912.4,,,,,,,,,,,,,,
2019,02,22,02,52,00,5820.8,,,,,,,,,,,,,,
2019,02,22,02,53,00,6611.2,,,,,,,,,,,,,,
2019,02,22,02,54,00,7915.6,,,,,,,,,,,,,,
2019,02,22,02,55,00,5167.7,,,,,,,,,,,,,,
2019,02,22,02,56,00,4383.6,,,,,,,,,,,,,,
2019,02,22,02,57,00,4154.6,,,,,,,,,,,,,,
2019,02,22,02,58,00,4394.8,,,,,,,,,,,,,,
2019,02,22,02,59,00,4196.2,,,,,,,,,,,,,,
2019,02,22,03,00,00,4666.5,,,,,,,,,,,,,,
2019,02,22,03,01,00,3620.2,,,,,,,,,,,,,,
2019,02,22,03,02,00,5421.9,,,,,,,,,,,,,,
2019,02,22,03,03,00,5394.5,,,,,,,,,,,,,,
2019,02,22,03,04,00,5429.5,,,,,,,,,,,,,,
2019,02,22,03,05,00,5108.0,,,,,,,,,,,,,,
2019,02,22,03,06,00,4851.5,,,,,,,,,,,,,,
2019,02,22,03,07,00,4217.4,,,,,,,,,,,,,,
2019,02,22,03,08,00,4161.1,,,,,,,,,,,,,,
2019,02,22,03,09,00,4396.1,,,,,,,,,,,,,,
2019,02,22,03,10,00,4817.2,,,,,,,,,,,,,,
2019,02,22,03,11,00,4391.3,,,,,,,,,,,,,,
2019,02,22,03,12,00,3798.6,,,,,,,,,,,,,,
2019,02,22,03,13,00,4568.7,,,,,,,,,,,,,,
2019,02,22,03,14,00,5459.9,,,,,,,,,,,,,,
2019,02,22,03,15,00,4265.1,,,,,,,,,,,,,,
2019,02,22,03,16,00,3984.6,,,,,,,,,,,,,,
2019,02,22,03,17,00,3572.5,,,,,,,,,,,,,,
2019,02,22,03,18,00,4046.6,,,,,,,,,,,,,,
2019,02,22,03,19,00,6428.3,,,,,,,,,,,,,,
2019,02,22,03,20,00,4500.3,,,,,,,,,,,,,,
2019,02,22,03,21,00,5383.5,,,,,,,,,,,,,,
2019,02,22,03,22,00,5412.3,,,,,,,,,,,,,,
2019,02,22,03,23,00,5255.1,,,,,,,,,,,,,,
2019,02,22,03,24,00,4515.4,,,,,,,,,,,,,,
2019,02,22,03,25,00,3988.7,,,,,,,,,,,,,,
2019,02,22,03,26,00,3721.9,,,,,,,,,,,,,,
2019,02,22,03,27,00,3826.6,,,,,,,,,,,,,,
2019,02,22,03,28,00,4057.6,,,,,,,,,,,,,,
2019,02,22,03,29,00,4640.0,,,,,,,,,,,,,,
2019,02,22,03,30,00,4826.1,,,,,,,,,,,,,,
2019,02,22,03,31,00,3878.5,,,,,,,,,,,,,,
2019,02,22,03,32,00,5083.8,,,,,,,,,,,,,,
2019,02,22,03,33,00,4566.4,,,,,,,,,,,,,,
2019,02,22,03,34,00,4972.1,,,,,,,,,,,,,,
2019,02,22,03,35,00,5384.2,,,,,,,,,,,,,,
2019,02,22,03,36,00,5272.6,,,,,,,,,,,,,,
2019,02,22,03,37,00,6085.3,,,,,,,,,,,,,,
2019,02,22,03,38,00,5657.4,,,,,,,,,,,,,,
2019,02,22,03,39,00,4558.8,,,,,,,,,,,,,,
2019,02,22,03,40,00,4601.1,,,,,,,,,,,,,,
2019,02,22,03,41,00,5363.8,,,,,,,,,,,,,,
2019,02,22,03,42,00,4941.3,,,,,,,,,,,,,,
2019,02,22,03,43,00,5071.0,,,,,,,,,,,,,,
2019,02,22,03,44,00,5281.3,,,,,,,,,,,,,,
2019,02,22,03,45,00,5596.8,,,,,,,,,,,,,,
2019,02,22,03,46,00,4037.6,,,,,,,,,,,,,,
2019,02,22,03,47,00,4510.9,,,,,,,,,,,,,,
2019,02,22,03,48,00,4654.4,,,,,,,,,,,,,,
2019,02,22,03,49,00,4374.0,,,,,,,,,,,,,,
2019,02,22,03,50,00,4540.2,,,,,,,,,,,,,,
2019,02,22,03,51,00,4559.3,,,,,,,,,,,,,,
2019,02,22,03,52,00,4973.6,,,,,,,,,,,,,,
2019,02,22,03,53,00,5242.4,,,,,,,,,,,,,,
2019,02,22,03,54,00,4865.3,,,,,,,,,,,,,,
2019,02,22,03,55,00,5034.7,,,,,,,,,,,,,,
2019,02,22,03,56,00,5472.5,,,,,,,,,,,,,,
2019,02,22,03,57,00,5385.7,,,,,,,,,,,,,,
2019,02,22,03,58,00,4697.7,,,,,,,,,,,,,,
2019,02,22,03,59,00,4792.9,,,,,,,,,,,,,,
2019,02,22,04,00,00,5220.2,,,,,,,,,,,,,,
2019,02,22,04,01,00,6487.6,,,,,,,,,,,,,,
2019,02,22,04,02,00,5848.3,,,,,,,,,,,,,,
2019,02,22,04,03,00,6048.2,,,,,,,,,,,,,,
2019,02,22,04,04,00,7155.6,,,,,,,,,,,,,,
2019,02,22,04,05,00,6286.6,,,,,,,,,,,,,,
2019,02,22,04,06,00,5526.7,,,,,,,,,,,,,,
2019,02,22,04,07,00,5674.8,,,,,,,,,,,,,,
2019,02,22,04,08,00,6204.6,,,,,,,,,,,,,,
2019,02,22,04,09,00,6761.7,,,,,,,,,,,,,,
2019,02,22,04,10,00,8258.0,,,,,,,,,,,,,,
2019,02,22,04,11,00,7425.5,,,,,,,,,,,,,,
2019,02,22,04,12,00,5826.6,,,,,,,,,,,,,,
2019,02,22,04,13,00,6040.8,,,,,,,,,,,,,,
2019,02,22,04,14,00,6623.5,,,,,,,,,,,,,,
2019,02,22,04,15,00,6726.0,,,,,,,,,,,,,,
2019,02,22,04,16,00,6075.6,,,,,,,,,,,,,,
2019,02,22,04,17,00,6190.9,,,,,,,,,,,,,,
2019,02,22,04,18,00,7199.7,,,,,,,,,,,,,,
2019,02,22,04,19,00,7155.0,,,,,,,,,,,,,,
2019,02,22,04,20,00,6419.5,,,,,,,,,,,,,,
2019,02,22,04,21,00,6316.0,,,,,,,,,,,,,,
2019,02,22,04,22,00,6302.4,,,,,,,,,,,,,,
2019,02,22,04,23,00,7950.2,,,,,,,,,,,,,,
2019,02,22,04,24,00,8970.4,,,,,,,,,,,,,,
2019,02,22,04,25,00,8261.8,,,,,,,,,,,,,,
2019,02,22,04,26,00,6675.0,,,,,,,,,,,,,,
2019,02,22,04,27,00,8153.3,,,,,,,,,,,,,,
2019,02,22,04,28,00,9084.3,,,,,,,,,,,,,,
2019,02,22,04,29,00,7555.3,,,,,,,,,,,,,,
2019,02,22,04,30,00,7803.6,,,,,,,,,,,,,,
2019,02,22,04,31,00,6445.3,,,,,,,,,,,,,,
2019,02,22,04,32,00,6289.5,,,,,,,,,,,,,,
2019,02,22,04,33,00,5736.7,,,,,,,,,,,,,,
2019,02,22,04,34,00,7198.5,,,,,,,,,,,,,,
2019,02,22,04,35,00,7086.3,,,,,,,,,,,,,,
2019,02,22,04,36,00,6559.2,,,,,,,,,,,,,,
2019,02,22,04,37,00,6935.3,,,,,,,,,,,,,,
2019,02,22,04,38,00,7273.1,,,,,,,,,,,,,,
2019,02,22,04,39,00,7410.3,,,,,,,,,,,,,,
2019,02,22,04,40,00,7032.5,,,,,,,,,,,,,,
2019,02,22,04,41,00,6029.8,,,,,,,,,,,,,,
2019,02,22,04,42,00,5127.6,,,,,,,,,,,,,,
2019,02,22,04,43,00,5540.4,,,,,,,,,,,,,,
2019,02,22,04,44,00,6226.6,,,,,,,,,,,,,,
2019,02,22,04,45,00,7100.5,,,,,,,,,,,,,,
2019,02,22,04,46,00,7222.5,,,,,,,,,,,,,,
2019,02,22,04,47,00,8119.7,,,,,,,,,,,,,,
2019,02,22,04,48,00,8558.2,,,,,,,,,,,,,,
2019,02,22,04,49,00,8539.6,,,,,,,,,,,,,,
2019,02,22,04,50,00,9702.8,,,,,,,,,,,,,,
2019,02,22,04,51,00,9378.4,,,,,,,,,,,,,,
2019,02,22,04,52,00,7577.7,,,,,,,,,,,,,,
2019,02,22,04,53,00,8131.6,,,,,,,,,,,,,,
2019,02,22,04,54,00,8236.3,,,,,,,,,,,,,,
2019,02,22,04,55,00,8416.6,,,,,,,,,,,,,,
2019,02,22,04,56,00,8232.3,,,,,,,,,,,,,,
2019,02,22,04,57,00,9386.9,,,,,,,,,,,,,,
2019,02,22,04,58,00,9894.9,,,,,,,,,,,,,,
2019,02,22,04,59,00,8930.0,,,,,,,,,,,,,,
2019,02,22,05,00,00,8152.8,,,,,,,,,,,,,,
2019,02,22,05,01,00,7056.2,,,,,,,,,,,,,,
2019,02,22,05,02,00,7312.9,,,,,,,,,,,,,,
2019,02,22,05,03,00,7382.4,,,,,,,,,,,,,,
2019,02,22,05,04,00,8371.9,,,,,,,,,,,,,,
2019,02,22,05,05,00,9763.1,,,,,,,,,,,,,,
2019,02,22,05,06,00,9498.6,,,,,,,,,,,,,,
2019,02,22,05,07,00,7997.8,,,,,,,,,,,,,,
2019,02,22,05,08,00,7802.8,,,,,,,,,,,,,,
2019,02,22,05,09,00,6626.3,,,,,,,,,,,,,,
2019,02,22,05,10,00,7720.7,,,,,,,,,,,,,,
2019,02,22,05,11,00,7770.2,,,,,,,,,,,,,,
2019,02,22,05,12,00,8007.7,,,,,,,,,,,,,,
2019,02,22,05,13,00,9359.3,,,,,,,,,,,,,,
2019,02,22,05,14,00,8659.8,,,,,,,,,,,,,,
2019,02,22,05,15,00,8788.7,,,,,,,,,,,,,,
2019,02,22,05,16,00,9645.0,,,,,,,,,,,,,,
2019,02,22,05,17,00,9123.2,,,,,,,,,,,,,,
2019,02,22,05,18,00,8185.6,,,,,,,,,,,,,,
2019,02,22,05,19,00,9843.9,,,,,,,,,,,,,,
2019,02,22,05,20,00,10841.8,,,,,,,,,,,,,,
2019,02,22,05,21,00,8712.0,,,,,,,,,,,,,,
2019,02,22,05,22,00,9767.9,,,,,,,,,,,,,,
2019,02,22,05,23,00,8385.0,,,,,,,,,,,,,,
2019,02,22,05,24,00,8104.8,,,,,,,,,,,,,,
2019,02,22,05,25,00,9817.8,,,,,,,,,,,,,,
2019,02,22,05,26,00,8913.4,,,,,,,,,,,,,,
2019,02,22,05,27,00,8563.5,,,,,,,,,,,,,,
2019,02,22,05,28,00,8715.0,,,,,,,,,,,,,,
2019,02,22,05,29,00,10419.9,,,,,,,,,,,,,,
2019,02,22,05,30,00,10100.3,,,,,,,,,,,,,,
2019,02,22,05,31,00,9664.6,,,,,,,,,,,,,,
2019,02,22,05,32,00,10106.5,,,,,,,,,,,,,,
2019,02,22,05,33,00,10022.9,,,,,,,,,,,,,,
2019,02,22,05,34,00,9417.8,,,,,,,,,,,,,,
2019,02,22,05,35,00,8182.8,,,,,,,,,,,,,,
2019,02,22,05,36,00,9319.1,,,,,,,,,,,,,,
2019,02,22,05,37,00,7669.9,,,,,,,,,,,,,,
2019,02,22,05,38,00,7463.3,,,,,,,,,,,,,,
2019,02,22,05,39,00,8902.9,,,,,,,,,,,,,,
2019,02,22,05,40,00,9484.0,,,,,,,,,,,,,,
2019,02,22,05,41,00,8517.7,,,,,,,,,,,,,,
2019,02,22,05,42,00,9185.8,,,,,,,,,,,,,,
2019,02,22,05,43,00,9894.2,,,,,,,,,,,,,,
2019,02,22,05,44,00,8307.4,,,,,,,,,,,,,,
2019,02,22,05,45,00,7710.8,,,,,,,,,,,,,,
2019,02,22,05,46,00,9103.3,,,,,,,,,,,,,,
2019,02,22,05,47,00,8139.7,,,,,,,,,,,,,,
2019,02,22,05,48,00,9283.5,,,,,,,,,,,,,,
2019,02,22,05,49,00,10720.1,,,,,,,,,,,,,,
2019,02,22,05,50,00,11660.3,,,,,,,,,,,,,,
2019,02,22,05,51,00,11034.5,,,,,,,,,,,,,,
2019,02,22,05,52,00,10371.0,,,,,,,,,,,,,,
2019,02,22,05,53,00,9518.1,,,,,,,,,,,,,,
2019,02,22,05,54,00,9061.1,,,,,,,,,,,,,,
2019,02,22,05,55,00,8958.1,,,,,,,,,,,,,,
2019,02,22,05,56,00,8779.1,,,,,,,,,,,,,,
2019,02,22,05,57,00,8459.5,,,,,,,,,,,,,,
2019,02,22,05,58,00,8018.8,,,,,,,,,,,,,,
2019,02,22,05,59,00,7479.1,,,,,,,,,,,,,,
2019,02,22,06,00,00,7128.5,,,,,,,,,,,,,,
2019,02,22,06,01,00,6822.3,,,,,,,,,,,,,,
2019,02,22,06,02,00,6982.9,,,,,,,,,,,,,,
2019,02,22,06,03,00,7811.5,,,,,,,,,,,,,,
2019,02,22,06,04,00,7167.5,,,,,,,,,,,,,,
2019,02,22,06,05,00,6782.8,,,,,,,,,,,,,,
2019,02,22,06,06,00,7021.2,,,,,,,,,,,,,,
2019,02,22,06,07,00,6917.9,,,,,,,,,,,,,,
2019,02,22,06,08,00,6563.3,,,,,,,,,,,,,,
2019,02,22,06,09,00,6194.8,,,,,,,,,,,,,,
2019,02,22,06,10,00,6353.3,,,,,,,,,,,,,,
2019,02,22,06,11,00,6114.2,,,,,,,,,,,,,,
2019,02,22,06,12,00,6140.8,,,,,,,,,,,,,,
2019,02,22,06,13,00,6436.2,,,,,,,,,,,,,,
2019,02,22,06,14,00,6476.1,,,,,,,,,,,,,,
2019,02,22,06,15,00,6198.2,,,,,,,,,,,,,,
2019,02,22,06,16,00,6128.1,,,,,,,,,,,,,,
2019,02,22,06,17,00,5687.0,,,,,,,,,,,,,,
2019,02,22,06,18,00,5748.5,,,,,,,,,,,,,,
2019,02,22,06,19,00,5939.9,,,,,,,,,,,,,,
2019,02,22,06,20,00,6001.7,,,,,,,,,,,,,,
2019,02,22,06,21,00,5062.9,,,,,,,,,,,,,,
2019,02,22,06,22,00,5015.4,,,,,,,,,,,,,,
2019,02,22,06,23,00,5126.8,,,,,,,,,,,,,,
2019,02,22,06,24,00,5448.3,,,,,,,,,,,,,,
2019,02,22,06,25,00,5423.9,,,,,,,,,,,,,,
2019,02,22,06,26,00,5445.3,,,,,,,,,,,,,,
2019,02,22,06,27,00,5078.6,,,,,,,,,,,,,,
2019,02,22,06,28,00,4923.2,,,,,,,,,,,,,,
2019,02,22,06,29,00,5156.1,,,,,,,,,,,,,,
2019,02,22,06,30,00,5735.7,,,,,,,,,,,,,,
2019,02,22,06,31,00,6284.0,,,,,,,,,,,,,,
2019,02,22,06,32,00,6741.1,,,,,,,,,,,,,,
2019,02,22,06,33,00,7462.3,,,,,,,,,,,,,,
2019,02,22,06,34,00,7862.5,,,,,,,,,,,,,,
2019,02,22,06,35,00,7962.7,,,,,,,,,,,,,,
2019,02,22,06,36,00,8090.4,,,,,,,,,,,,,,
2019,02,22,06,37,00,7420.5,,,,,,,,,,,,,,
2019,02,22,06,38,00,6480.0,,,,,,,,,,,,,,
2019,02,22,06,39,00,6923.6,,,,,,,,,,,,,,
2019,02,22,06,40,00,7440.7,,,,,,,,,,,,,,
2019,02,22,06,41,00,7497.1,,,,,,,,,,,,,,
2019,02,22,06,42,00,8229.4,,,,,,,,,,,,,,
2019,02,22,06,43,00,8278.9,,,,,,,,,,,,,,
2019,02,22,06,44,00,8954.5,,,,,,,,,,,,,,
2019,02,22,06,45,00,8594.0,,,,,,,,,,,,,,
2019,02,22,06,46,00,8764.8,,,,,,,,,,,,,,
2019,02,22,06,47,00,9698.5,,,,,,,,,,,,,,
2019,02,22,06,48,00,10553.0,,,,,,,,,,,,,,
2019,02,22,06,49,00,9983.3,,,,,,,,,,,,,,
2019,02,22,06,50,00,9436.7,,,,,,,,,,,,,,
2019,02,22,06,51,00,10530.8,,,,,,,,,,,,,,
2019,02,22,06,52,00,10443.5,,,,,,,,,,,,,,
2019,02,22,06,53,00,11036.3,,,,,,,,,,,,,,
2019,02,22,06,54,00,10988.7,,,,,,,,,,,,,,
2019,02,22,06,55,00,11078.9,,,,,,,,,,,,,,
2019,02,22,06,56,00,9336.2,,,,,,,,,,,,,,
2019,02,22,06,57,00,10012.3,,,,,,,,,,,,,,
2019,02,22,06,58,00,11426.4,,,,,,,,,,,,,,
2019,02,22,06,59,00,11727.9,,,,,,,,,,,,,,
2019,02,22,07,00,00,11309.8,,,,,,,,,,,,,,
2019,02,22,07,01,00,11679.4,,,,,,,,,,,,,,
2019,02,22,07,02,00,13259.8,,,,,,,,,,,,,,
2019,02,22,07,03,00,13785.9,,,,,,,,,,,,,,
2019,02,22,07,04,00,13585.8,,,,,,,,,,,,,,
2019,02,22,07,05,00,13792.6,,,,,,,,,,,,,,
2019,02,22,07,06,00,14016.6,,,,,,,,,,,,,,
2019,02,22,07,07,00,12474.1,,,,,,,,,,,,,,
2019,02,22,07,08,00,13260.0,,,,,,,,,,,,,,
2019,02,22,07,09,00,15681.8,,,,,,,,,,,,,,
2019,02,22,07,10,00,14770.8,,,,,,,,,,,,,,
2019,02,22,07,11,00,14358.3,,,,,,,,,,,,,,
2019,02,22,07,12,00,13062.0,,,,,,,,,,,,,,
2019,02,22,07,13,00,14451.1,,,,,,,,,,,,,,
2019,02,22,07,14,00,12783.7,,,,,,,,,,,,,,
2019,02,22,07,15,00,12899.1,,,,,,,,,,,,,,
2019,02,22,07,16,00,13507.1,,,,,,,,,,,,,,
