2019,07,22,00,00,00,170.0,,,,,,,,,,,,,,
2019,07,22,00,01,00,170.5,,,,,,,,,,,,,,
2019,07,22,00,02,00,164.8,,,,,,,,,,,,,,
2019,07,22,00,03,00,162.3,,,,,,,,,,,,,,
2019,07,22,00,04,00,159.2,,,,,,,,,,,,,,
2019,07,22,00,05,00,157.7,,,,,,,,,,,,,,
2019,07,22,00,06,00,154.5,,,,,,,,,,,,,,
2019,07,22,00,07,00,161.9,,,,,,,,,,,,,,
2019,07,22,00,08,00,161.8,,,,,,,,,,,,,,
2019,07,22,00,09,00,159.4,,,,,,,,,,,,,,
2019,07,22,00,10,00,150.6,,,,,,,,,,,,,,
2019,07,22,00,11,00,140.6,,,,,,,,,,,,,,
2019,07,22,00,12,00,143.2,,,,,,,,,,,,,,
2019,07,22,00,13,00,133.9,,,,,,,,,,,,,,
2019,07,22,00,14,00,135.5,,,,,,,,,,,,,,
2019,07,22,00,15,00,143.0,,,,,,,,,,,,,,
2019,07,22,00,16,00,143.5,,,,,,,,,,,,,,
2019,07,22,00,17,00,142.2,,,,,,,,,,,,,,
2019,07,22,00,18,00,143.8,,,,,,,,,,,,,,
2019,07,22,00,19,00,133.5,,,,,,,,,,,,,,
2019,07,22,00,20,00,140.0,,,,,,,,,,,,,,
2019,07,22,00,21,00,143.5,,,,,,,,,,,,,,
2019,07,22,00,22,00,142.5,,,,,,,,,,,,,,
2019,07,22,00,23,00,140.3,,,,,,,,,,,,,,
2019,07,22,00,24,00,126.8,,,,,,,,,,,,,,
2019,07,22,00,25,00,134.2,,,,,,,,,,,,,,
2019,07,22,00,26,00,141.9,,,,,,,,,,,,,,
2019,07,22,00,27,00,146.0,,,,,,,,,,,,,,
2019,07,22,00,28,00,149.8,,,,,,,,,,,,,,
2019,07,22,00,29,00,149.1,,,,,,,,,,,,,,
2019,07,22,00,30,00,147.2,,,,,,,,,,,,,,
2019,07,22,00,31,00,152.9,,,,,,,,,,,,,,
2019,07,22,00,32,00,151.6,,,,,,,,,,,,,,
2019,07,22,00,33,00,137.7,,,,,,,,,,,,,,
2019,07,22,00,34,00,133.0,,,,,,,,,,,,,,
2019,07,22,00,35,00,128.9,,,,,,,,,,,,,,
2019,07,22,00,36,00,135.1,,,,,,,,,,,,,,
2019,07,22,00,37,00,134.3,,,,,,,,,,,,,,
2019,07,22,00,38,00,138.4,,,,,,,,,,,,,,
2019,07,22,00,39,00,145.6,,,,,,,,,,,,,,
2019,07,22,00,40,00,154.3,,,,,,,,,,,,,,
2019,07,22,00,41,00,163.5,,,,,,,,,,,,,,
2019,07,22,00,42,00,168.9,,,,,,,,,,,,,,
2019,07,22,00,43,00,156.8,,,,,,,,,,,,,,
2019,07,22,00,44,00,158.6,,,,,,,,,,,,,,
2019,07,22,00,45,00,160.1,,,,,,,,,,,,,,
2019,07,22,00,46,00,155.8,,,,,,,,,,,,,,
2019,07,22,00,47,00,134.7,,,,,,,,,,,,,,
2019,07,22,00,48,00,129.5,,,,,,,,,,,,,,
2019,07,22,00,49,00,131.9,,,,,,,,,,,,,,
2019,07,22,00,50,00,130.2,,,,,,,,,,,,,,
2019,07,22,00,51,00,138.9,,,,,,,,,,,,,,
2019,07,22,00,52,00,127.8,,,,,,,,,,,,,,
2019,07,22,00,53,00,128.1,,,,,,,,,,,,,,
2019,07,22,00,54,00,124.6,,,,,,,,,,,,,,
2019,07,22,00,55,00,125.9,,,,,,,,,,,,,,
2019,07,22,00,56,00,124.9,,,,,,,,,,,,,,
2019,07,22,00,57,00,126.2,,,,,,,,,,,,,,
2019,07,22,00,58,00,138.5,,,,,,,,,,,,,,
2019,07,22,00,59,00,158.8,,,,,,,,,,,,,,
2019,07,22,01,00,00,153.9,,,,,,,,,,,,,,
2019,07,22,01,01,00,154.8,,,,,,,,,,,,,,
2019,07,22,01,02,00,165.9,,,,,,,,,,,,,,
2019,07,22,01,03,00,183.8,,,,,,,,,,,,,,
2019,07,22,01,04,00,201.0,,,,,,,,,,,,,,
2019,07,22,01,05,00,166.0,,,,,,,,,,,,,,
2019,07,22,01,06,00,171.0,,,,,,,,,,,,,,
2019,07,22,01,07,00,163.9,,,,,,,,,,,,,,
2019,07,22,01,08,00,163.7,,,,,,,,,,,,,,
2019,07,22,01,09,00,149.5,,,,,,,,,,,,,,
2019,07,22,01,10,00,153.1,,,,,,,,,,,,,,
2019,07,22,01,11,00,174.7,,,,,,,,,,,,,,
2019,07,22,01,12,00,171.7,,,,,,,,,,,,,,
2019,07,22,01,13,00,166.7,,,,,,,,,,,,,,
2019,07,22,01,14,00,170.7,,,,,,,,,,,,,,
2019,07,22,01,15,00,168.1,,,,,,,,,,,,,,
2019,07,22,01,16,00,171.4,,,,,,,,,,,,,,
2019,07,22,01,17,00,176.1,,,,,,,,,,,,,,
2019,07,22,01,18,00,182.9,,,,,,,,,,,,,,
2019,07,22,01,19,00,174.3,,,,,,,,,,,,,,
2019,07,22,01,20,00,175.4,,,,,,,,,,,,,,
2019,07,22,01,21,00,171.6,,,,,,,,,,,,,,
2019,07,22,01,22,00,178.2,,,,,,,,,,,,,,
2019,07,22,01,23,00,174.8,,,,,,,,,,,,,,
2019,07,22,01,24,00,168.0,,,,,,,,,,,,,,
2019,07,22,01,25,00,182.8,,,,,,,,,,,,,,
2019,07,22,01,26,00,167.3,,,,,,,,,,,,,,
2019,07,22,01,27,00,164.5,,,,,,,,,,,,,,
2019,07,22,01,28,00,164.6,,,,,,,,,,,,,,
2019,07,22,01,29,00,156.7,,,,,,,,,,,,,,
2019,07,22,01,30,00,176.3,,,,,,,,,,,,,,
2019,07,22,01,31,00,171.3,,,,,,,,,,,,,,
2019,07,22,01,32,00,183.7,,,,,,,,,,,,,,
2019,07,22,01,33,00,195.8,,,,,,,,,,,,,,
2019,07,22,01,34,00,189.2,,,,,,,,,,,,,,
2019,07,22,01,35,00,185.7,,,,,,,,,,,,,,
2019,07,22,01,36,00,185.0,,,,,,,,,,,,,,
2019,07,22,01,37,00,201.3,,,,,,,,,,,,,,
2019,07,22,01,38,00,197.6,,,,,,,,,,,,,,
2019,07,22,01,39,00,171.0,,,,,,,,,,,,,,
2019,07,22,01,40,00,192.2,,,,,,,,,,,,,,
2019,07,22,01,41,00,215.4,,,,,,,,,,,,,,
2019,07,22,01,42,00,243.3,,,,,,,,,,,,,,
2019,07,22,01,43,00,238.0,,,,,,,,,,,,,,
2019,07,22,01,44,00,264.1,,,,,,,,,,,,,,
2019,07,22,01,45,00,260.8,,,,,,,,,,,,,,
2019,07,22,01,46,00,246.8,,,,,,,,,,,,,,
2019,07,22,01,47,00,250.3,,,,,,,,,,,,,,
2019,07,22,01,48,00,272.2,,,,,,,,,,,,,,
2019,07,22,01,49,00,283.8,,,,,,,,,,,,,,
2019,07,22,01,50,00,310.4,,,,,,,,,,,,,,
2019,07,22,01,51,00,424.8,,,,,,,,,,,,,,
2019,07,22,01,52,00,304.2,,,,,,,,,,,,,,
2019,07,22,01,53,00,260.0,,,,,,,,,,,,,,
2019,07,22,01,54,00,257.3,,,,,,,,,,,,,,
2019,07,22,01,55,00,297.8,,,,,,,,,,,,,,
2019,07,22,01,56,00,365.4,,,,,,,,,,,,,,
2019,07,22,01,57,00,410.7,,,,,,,,,,,,,,
2019,07,22,01,58,00,374.6,,,,,,,,,,,,,,
2019,07,22,01,59,00,349.2,,,,,,,,,,,,,,
2019,07,22,02,00,00,385.2,,,,,,,,,,,,,,
2019,07,22,02,01,00,364.5,,,,,,,,,,,,,,
2019,07,22,02,02,00,,,,,,,,,,,,,,,
2019,07,22,02,03,00,,,,,,,,,,,,,,,
2019,07,22,02,04,00,302.5,,,,,,,,,,,,,,
2019,07,22,02,05,00,342.9,,,,,,,,,,,,,,
2019,07,22,02,06,00,333.7,,,,,,,,,,,,,,
2019,07,22,02,07,00,289.8,,,,,,,,,,,,,,
2019,07,22,02,08,00,323.3,,,,,,,,,,,,,,
2019,07,22,02,09,00,323.6,,,,,,,,,,,,,,
2019,07,22,02,10,00,301.4,,,,,,,,,,,,,,
2019,07,22,02,11,00,310.4,,,,,,,,,,,,,,
2019,07,22,02,12,00,299.3,,,,,,,,,,,,,,
2019,07,22,02,13,00,282.6,,,,,,,,,,,,,,
2019,07,22,02,14,00,324.2,,,,,,,,,,,,,,
2019,07,22,02,15,00,330.6,,,,,,,,,,,,,,
2019,07,22,02,16,00,325.8,,,,,,,,,,,,,,
2019,07,22,02,17,00,344.7,,,,,,,,,,,,,,
2019,07,22,02,18,00,398.1,,,,,,,,,,,,,,
2019,07,22,02,19,00,402.3,,,,,,,,,,,,,,
2019,07,22,02,20,00,423.6,,,,,,,,,,,,,,
2019,07,22,02,21,00,417.0,,,,,,,,,,,,,,
2019,07,22,02,22,00,384.0,,,,,,,,,,,,,,
2019,07,22,02,23,00,389.0,,,,,,,,,,,,,,
2019,07,22,02,24,00,396.1,,,,,,,,,,,,,,
2019,07,22,02,25,00,377.7,,,,,,,,,,,,,,
2019,07,22,02,26,00,347.2,,,,,,,,,,,,,,
2019,07,22,02,27,00,364.2,,,,,,,,,,,,,,
2019,07,22,02,28,00,439.2,,,,,,,,,,,,,,
2019,07,22,02,29,00,390.0,,,,,,,,,,,,,,
2019,07,22,02,30,00,341.1,,,,,,,,,,,,,,
2019,07,22,02,31,00,381.9,,,,,,,,,,,,,,
2019,07,22,02,32,00,393.0,,,,,,,,,,,,,,
2019,07,22,02,33,00,383.8,,,,,,,,,,,,,,
2019,07,22,02,34,00,429.7,,,,,,,,,,,,,,
2019,07,22,02,35,00,462.6,,,,,,,,,,,,,,
2019,07,22,02,36,00,468.3,,,,,,,,,,,,,,
2019,07,22,02,37,00,407.9,,,,,,,,,,,,,,
2019,07,22,02,38,00,426.7,,,,,,,,,,,,,,
2019,07,22,02,39,00,500.4,,,,,,,,,,,,,,
2019,07,22,02,40,00,475.8,,,,,,,,,,,,,,
2019,07,22,02,41,00,468.0,,,,,,,,,,,,,,
2019,07,22,02,42,00,443.7,,,,,,,,,,,,,,
2019,07,22,02,43,00,444.0,,,,,,,,,,,,,,
2019,07,22,02,44,00,456.9,,,,,,,,,,,,,,
2019,07,22,02,45,00,454.0,,,,,,,,,,,,,,
2019,07,22,02,46,00,499.8,,,,,,,,,,,,,,
2019,07,22,02,47,00,490.6,,,,,,,,,,,,,,
2019,07,22,02,48,00,513.1,,,,,,,,,,,,,,
2019,07,22,02,49,00,443.5,,,,,,,,,,,,,,
2019,07,22,02,50,00,469.3,,,,,,,,,,,,,,
2019,07,22,02,51,00,555.5,,,,,,,,,,,,,,
2019,07,22,02,52,00,457.8,,,,,,,,,,,,,,
2019,07,22,02,53,00,423.4,,,,,,,,,,,,,,
2019,07,22,02,54,00,371.1,,,,,,,,,,,,,,
2019,07,22,02,55,00,304.9,,,,,,,,,,,,,,
2019,07,22,02,56,00,314.2,,,,,,,,,,,,,,
2019,07,22,02,57,00,365.1,,,,,,,,,,,,,,
2019,07,22,02,58,00,428.6,,,,,,,,,,,,,,
2019,07,22,02,59,00,397.1,,,,,,,,,,,,,,
2019,07,22,03,00,00,341.7,,,,,,,,,,,,,,
2019,07,22,03,01,00,332.4,,,,,,,,,,,,,,
2019,07,22,03,02,00,313.4,,,,,,,,,,,,,,
2019,07,22,03,03,00,307.1,,,,,,,,,,,,,,
2019,07,22,03,04,00,326.2,,,,,,,,,,,,,,
2019,07,22,03,05,00,333.7,,,,,,,,,,,,,,
2019,07,22,03,06,00,305.8,,,,,,,,,,,,,,
2019,07,22,03,07,00,291.6,,,,,,,,,,,,,,
2019,07,22,03,08,00,289.5,,,,,,,,,,,,,,
2019,07,22,03,09,00,307.8,,,,,,,,,,,,,,
2019,07,22,03,10,00,334.6,,,,,,,,,,,,,,
2019,07,22,03,11,00,332.2,,,,,,,,,,,,,,
2019,07,22,03,12,00,319.8,,,,,,,,,,,,,,
2019,07,22,03,13,00,250.2,,,,,,,,,,,,,,
2019,07,22,03,14,00,220.7,,,,,,,,,,,,,,
2019,07,22,03,15,00,206.8,,,,,,,,,,,,,,
2019,07,22,03,16,00,199.7,,,,,,,,,,,,,,
2019,07,22,03,17,00,196.7,,,,,,,,,,,,,,
2019,07,22,03,18,00,212.1,,,,,,,,,,,,,,
2019,07,22,03,19,00,212.1,,,,,,,,,,,,,,
2019,07,22,03,20,00,212.4,,,,,,,,,,,,,,
2019,07,22,03,21,00,273.6,,,,,,,,,,,,,,
2019,07,22,03,22,00,299.7,,,,,,,,,,,,,,
2019,07,22,03,23,00,321.5,,,,,,,,,,,,,,
2019,07,22,03,24,00,321.7,,,,,,,,,,,,,,
2019,07,22,03,25,00,290.9,,,,,,,,,,,,,,
2019,07,22,03,26,00,285.5,,,,,,,,,,,,,,
2019,07,22,03,27,00,265.3,,,,,,,,,,,,,,
2019,07,22,03,28,00,283.8,,,,,,,,,,,,,,
2019,07,22,03,29,00,299.8,,,,,,,,,,,,,,
2019,07,22,03,30,00,284.3,,,,,,,,,,,,,,
2019,07,22,03,31,00,284.2,,,,,,,,,,,,,,
2019,07,22,03,32,00,253.3,,,,,,,,,,,,,,
2019,07,22,03,33,00,253.7,,,,,,,,,,,,,,
2019,07,22,03,34,00,287.0,,,,,,,,,,,,,,
2019,07,22,03,35,00,305.9,,,,,,,,,,,,,,
2019,07,22,03,36,00,327.8,,,,,,,,,,,,,,
2019,07,22,03,37,00,339.1,,,,,,,,,,,,,,
2019,07,22,03,38,00,312.4,,,,,,,,,,,,,,
2019,07,22,03,39,00,278.1,,,,,,,,,,,,,,
2019,07,22,03,40,00,255.8,,,,,,,,,,,,,,
2019,07,22,03,41,00,247.5,,,,,,,,,,,,,,
2019,07,22,03,42,00,242.3,,,,,,,,,,,,,,
2019,07,22,03,43,00,253.0,,,,,,,,,,,,,,
2019,07,22,03,44,00,256.6,,,,,,,,,,,,,,
2019,07,22,03,45,00,286.6,,,,,,,,,,,,,,
2019,07,22,03,46,00,301.4,,,,,,,,,,,,,,
2019,07,22,03,47,00,291.9,,,,,,,,,,,,,,
2019,07,22,03,48,00,302.5,,,,,,,,,,,,,,
2019,07,22,03,49,00,297.6,,,,,,,,,,,,,,
2019,07,22,03,50,00,289.0,,,,,,,,,,,,,,
2019,07,22,03,51,00,256.3,,,,,,,,,,,,,,
2019,07,22,03,52,00,251.7,,,,,,,,,,,,,,
2019,07,22,03,53,00,244.4,,,,,,,,,,,,,,
2019,07,22,03,54,00,234.5,,,,,,,,,,,,,,
2019,07,22,03,55,00,280.1,,,,,,,,,,,,,,
2019,07,22,03,56,00,281.0,,,,,,,,,,,,,,
2019,07,22,03,57,00,283.8,,,,,,,,,,,,,,
2019,07,22,03,58,00,295.4,,,,,,,,,,,,,,
2019,07,22,03,59,00,307.0,,,,,,,,,,,,,,
2019,07,22,04,00,00,329.6,,,,,,,,,,,,,,
2019,07,22,04,01,00,337.2,,,,,,,,,,,,,,
2019,07,22,04,02,00,317.4,,,,,,,,,,,,,,
2019,07,22,04,03,00,330.5,,,,,,,,,,,,,,
2019,07,22,04,04,00,325.0,,,,,,,,,,,,,,
2019,07,22,04,05,00,322.2,,,,,,,,,,,,,,
2019,07,22,04,06,00,285.0,,,,,,,,,,,,,,
2019,07,22,04,07,00,265.2,,,,,,,,,,,,,,
2019,07,22,04,08,00,304.2,,,,,,,,,,,,,,
2019,07,22,04,09,00,331.5,,,,,,,,,,,,,,
2019,07,22,04,10,00,334.4,,,,,,,,,,,,,,
2019,07,22,04,11,00,320.0,,,,,,,,,,,,,,
2019,07,22,04,12,00,290.3,,,,,,,,,,,,,,
2019,07,22,04,13,00,277.2,,,,,,,,,,,,,,
2019,07,22,04,14,00,275.5,,,,,,,,,,,,,,
2019,07,22,04,15,00,277.7,,,,,,,,,,,,,,
2019,07,22,04,16,00,257.7,,,,,,,,,,,,,,
2019,07,22,04,17,00,252.9,,,,,,,,,,,,,,
2019,07,22,04,18,00,258.3,,,,,,,,,,,,,,
2019,07,22,04,19,00,257.3,,,,,,,,,,,,,,
2019,07,22,04,20,00,290.7,,,,,,,,,,,,,,
2019,07,22,04,21,00,255.6,,,,,,,,,,,,,,
2019,07,22,04,22,00,269.8,,,,,,,,,,,,,,
2019,07,22,04,23,00,321.1,,,,,,,,,,,,,,
2019,07,22,04,24,00,298.7,,,,,,,,,,,,,,
2019,07,22,04,25,00,329.4,,,,,,,,,,,,,,
2019,07,22,04,26,00,332.2,,,,,,,,,,,,,,
2019,07,22,04,27,00,291.2,,,,,,,,,,,,,,
2019,07,22,04,28,00,265.6,,,,,,,,,,,,,,
2019,07,22,04,29,00,226.4,,,,,,,,,,,,,,
2019,07,22,04,30,00,226.8,,,,,,,,,,,,,,
2019,07,22,04,31,00,249.8,,,,,,,,,,,,,,
2019,07,22,04,32,00,247.2,,,,,,,,,,,,,,
2019,07,22,04,33,00,216.2,,,,,,,,,,,,,,
2019,07,22,04,34,00,209.2,,,,,,,,,,,,,,
2019,07,22,04,35,00,236.5,,,,,,,,,,,,,,
2019,07,22,04,36,00,196.4,,,,,,,,,,,,,,
2019,07,22,04,37,00,160.0,,,,,,,,,,,,,,
2019,07,22,04,38,00,157.5,,,,,,,,,,,,,,
2019,07,22,04,39,00,154.8,,,,,,,,,,,,,,
2019,07,22,04,40,00,163.8,,,,,,,,,,,,,,
2019,07,22,04,41,00,179.9,,,,,,,,,,,,,,
2019,07,22,04,42,00,193.6,,,,,,,,,,,,,,
2019,07,22,04,43,00,207.8,,,,,,,,,,,,,,
2019,07,22,04,44,00,210.9,,,,,,,,,,,,,,
2019,07,22,04,45,00,210.3,,,,,,,,,,,,,,
2019,07,22,04,46,00,205.6,,,,,,,,,,,,,,
2019,07,22,04,47,00,199.8,,,,,,,,,,,,,,
2019,07,22,04,48,00,189.1,,,,,,,,,,,,,,
2019,07,22,04,49,00,200.5,,,,,,,,,,,,,,
2019,07,22,04,50,00,220.4,,,,,,,,,,,,,,
2019,07,22,04,51,00,210.0,,,,,,,,,,,,,,
2019,07,22,04,52,00,232.8,,,,,,,,,,,,,,
2019,07,22,04,53,00,284.5,,,,,,,,,,,,,,
2019,07,22,04,54,00,253.7,,,,,,,,,,,,,,
2019,07,22,04,55,00,240.9,,,,,,,,,,,,,,
2019,07,22,04,56,00,238.7,,,,,,,,,,,,,,
2019,07,22,04,57,00,230.3,,,,,,,,,,,,,,
2019,07,22,04,58,00,238.2,,,,,,,,,,,,,,
2019,07,22,04,59,00,272.6,,,,,,,,,,,,,,
2019,07,22,05,00,00,308.9,,,,,,,,,,,,,,
2019,07,22,05,01,00,292.5,,,,,,,,,,,,,,
2019,07,22,05,02,00,245.8,,,,,,,,,,,,,,
2019,07,22,05,03,00,251.6,,,,,,,,,,,,,,
2019,07,22,05,04,00,253.2,,,,,,,,,,,,,,
2019,07,22,05,05,00,246.3,,,,,,,,,,,,,,
2019,07,22,05,06,00,245.3,,,,,,,,,,,,,,
2019,07,22,05,07,00,246.7,,,,,,,,,,,,,,
2019,07,22,05,08,00,253.3,,,,,,,,,,,,,,
2019,07,22,05,09,00,235.1,,,,,,,,,,,,,,
2019,07,22,05,10,00,233.8,,,,,,,,,,,,,,
2019,07,22,05,11,00,247.2,,,,,,,,,,,,,,
2019,07,22,05,12,00,276.3,,,,,,,,,,,,,,
2019,07,22,05,13,00,244.3,,,,,,,,,,,,,,
2019,07,22,05,14,00,246.1,,,,,,,,,,,,,,
2019,07,22,05,15,00,224.1,,,,,,,,,,,,,,
2019,07,22,05,16,00,236.8,,,,,,,,,,,,,,
2019,07,22,05,17,00,253.7,,,,,,,,,,,,,,
2019,07,22,05,18,00,250.1,,,,,,,,,,,,,,
2019,07,22,05,19,00,278.9,,,,,,,,,,,,,,
2019,07,22,05,20,00,290.9,,,,,,,,,,,,,,
2019,07,22,05,21,00,276.1,,,,,,,,,,,,,,
2019,07,22,05,22,00,266.9,,,,,,,,,,,,,,
2019,07,22,05,23,00,253.5,,,,,,,,,,,,,,
2019,07,22,05,24,00,256.1,,,,,,,,,,,,,,
2019,07,22,05,25,00,233.4,,,,,,,,,,,,,,
2019,07,22,05,26,00,212.9,,,,,,,,,,,,,,
2019,07,22,05,27,00,221.2,,,,,,,,,,,,,,
2019,07,22,05,28,00,236.3,,,,,,,,,,,,,,
2019,07,22,05,29,00,229.1,,,,,,,,,,,,,,
2019,07,22,05,30,00,222.6,,,,,,,,,,,,,,
2019,07,22,05,31,00,225.1,,,,,,,,,,,,,,
2019,07,22,05,32,00,235.7,,,,,,,,,,,,,,
2019,07,22,05,33,00,232.6,,,,,,,,,,,,,,
2019,07,22,05,34,00,220.5,,,,,,,,,,,,,,
2019,07,22,05,35,00,252.7,,,,,,,,,,,,,,
2019,07,22,05,36,00,236.1,,,,,,,,,,,,,,
2019,07,22,05,37,00,248.0,,,,,,,,,,,,,,
2019,07,22,05,38,00,238.3,,,,,,,,,,,,,,
2019,07,22,05,39,00,261.8,,,,,,,,,,,,,,
2019,07,22,05,40,00,267.3,,,,,,,,,,,,,,
2019,07,22,05,41,00,290.9,,,,,,,,,,,,,,
2019,07,22,05,42,00,324.1,,,,,,,,,,,,,,
2019,07,22,05,43,00,352.0,,,,,,,,,,,,,,
2019,07,22,05,44,00,340.7,,,,,,,,,,,,,,
2019,07,22,05,45,00,319.8,,,,,,,,,,,,,,
2019,07,22,05,46,00,292.0,,,,,,,,,,,,,,
2019,07,22,05,47,00,293.2,,,,,,,,,,,,,,
2019,07,22,05,48,00,256.6,,,,,,,,,,,,,,
2019,07,22,05,49,00,228.2,,,,,,,,,,,,,,
2019,07,22,05,50,00,222.6,,,,,,,,,,,,,,
2019,07,22,05,51,00,236.7,,,,,,,,,,,,,,
2019,07,22,05,52,00,244.2,,,,,,,,,,,,,,
2019,07,22,05,53,00,227.8,,,,,,,,,,,,,,
2019,07,22,05,54,00,194.4,,,,,,,,,,,,,,
2019,07,22,05,55,00,200.0,,,,,,,,,,,,,,
2019,07,22,05,56,00,218.9,,,,,,,,,,,,,,
2019,07,22,05,57,00,223.7,,,,,,,,,,,,,,
2019,07,22,05,58,00,212.8,,,,,,,,,,,,,,
2019,07,22,05,59,00,215.0,,,,,,,,,,,,,,
2019,07,22,06,00,00,222.9,,,,,,,,,,,,,,
2019,07,22,06,01,00,241.1,,,,,,,,,,,,,,
2019,07,22,06,02,00,236.1,,,,,,,,,,,,,,
2019,07,22,06,03,00,269.3,,,,,,,,,,,,,,
2019,07,22,06,04,00,268.8,,,,,,,,,,,,,,
2019,07,22,06,05,00,253.9,,,,,,,,,,,,,,
2019,07,22,06,06,00,251.3,,,,,,,,,,,,,,
2019,07,22,06,07,00,235.2,,,,,,,,,,,,,,
2019,07,22,06,08,00,233.6,,,,,,,,,,,,,,
2019,07,22,06,09,00,236.2,,,,,,,,,,,,,,
2019,07,22,06,10,00,246.1,,,,,,,,,,,,,,
2019,07,22,06,11,00,281.0,,,,,,,,,,,,,,
2019,07,22,06,12,00,304.7,,,,,,,,,,,,,,
2019,07,22,06,13,00,319.2,,,,,,,,,,,,,,
2019,07,22,06,14,00,327.4,,,,,,,,,,,,,,
2019,07,22,06,15,00,314.4,,,,,,,,,,,,,,
2019,07,22,06,16,00,344.3,,,,,,,,,,,,,,
2019,07,22,06,17,00,334.7,,,,,,,,,,,,,,
2019,07,22,06,18,00,304.8,,,,,,,,,,,,,,
2019,07,22,06,19,00,313.5,,,,,,,,,,,,,,
2019,07,22,06,20,00,316.9,,,,,,,,,,,,,,
2019,07,22,06,21,00,331.2,,,,,,,,,,,,,,
2019,07,22,06,22,00,397.7,,,,,,,,,,,,,,
2019,07,22,06,23,00,393.7,,,,,,,,,,,,,,
2019,07,22,06,24,00,337.1,,,,,,,,,,,,,,
2019,07,22,06,25,00,295.9,,,,,,,,,,,,,,
2019,07,22,06,26,00,284.2,,,,,,,,,,,,,,
2019,07,22,06,27,00,298.3,,,,,,,,,,,,,,
2019,07,22,06,28,00,286.0,,,,,,,,,,,,,,
2019,07,22,06,29,00,281.3,,,,,,,,,,,,,,
2019,07,22,06,30,00,313.8,,,,,,,,,,,,,,
2019,07,22,06,31,00,289.3,,,,,,,,,,,,,,
2019,07,22,06,32,00,325.6,,,,,,,,,,,,,,
2019,07,22,06,33,00,341.7,,,,,,,,,,,,,,
2019,07,22,06,34,00,327.7,,,,,,,,,,,,,,
2019,07,22,06,35,00,330.0,,,,,,,,,,,,,,
2019,07,22,06,36,00,294.0,,,,,,,,,,,,,,
2019,07,22,06,37,00,305.1,,,,,,,,,,,,,,
2019,07,22,06,38,00,286.4,,,,,,,,,,,,,,
2019,07,22,06,39,00,285.0,,,,,,,,,,,,,,
2019,07,22,06,40,00,288.9,,,,,,,,,,,,,,
2019,07,22,06,41,00,292.8,,,,,,,,,,,,,,
2019,07,22,06,42,00,298.1,,,,,,,,,,,,,,
2019,07,22,06,43,00,290.6,,,,,,,,,,,,,,
2019,07,22,06,44,00,291.0,,,,,,,,,,,,,,
2019,07,22,06,45,00,271.9,,,,,,,,,,,,,,
2019,07,22,06,46,00,290.6,,,,,,,,,,,,,,
2019,07,22,06,47,00,300.2,,,,,,,,,,,,,,
2019,07,22,06,48,00,287.8,,,,,,,,,,,,,,
2019,07,22,06,49,00,315.9,,,,,,,,,,,,,,
2019,07,22,06,50,00,286.3,,,,,,,,,,,,,,
2019,07,22,06,51,00,272.9,,,,,,,,,,,,,,
2019,07,22,06,52,00,254.8,,,,,,,,,,,,,,
2019,07,22,06,53,00,250.5,,,,,,,,,,,,,,
2019,07,22,06,54,00,253.6,,,,,,,,,,,,,,
2019,07,22,06,55,00,278.5,,,,,,,,,,,,,,
2019,07,22,06,56,00,283.2,,,,,,,,,,,,,,
2019,07,22,06,57,00,260.5,,,,,,,,,,,,,,
2019,07,22,06,58,00,219.3,,,,,,,,,,,,,,
2019,07,22,06,59,00,227.1,,,,,,,,,,,,,,
2019,07,22,07,00,00,243.8,,,,,,,,,,,,,,
2019,07,22,07,01,00,245.4,,,,,,,,,,,,,,
2019,07,22,07,02,00,240.3,,,,,,,,,,,,,,
2019,07,22,07,03,00,269.7,,,,,,,,,,,,,,
2019,07,22,07,04,00,272.1,,,,,,,,,,,,,,
2019,07,22,07,05,00,292.8,,,,,,,,,,,,,,
2019,07,22,07,06,00,286.9,,,,,,,,,,,,,,
2019,07,22,07,07,00,266.5,,,,,,,,,,,,,,
2019,07,22,07,08,00,297.4,,,,,,,,,,,,,,
2019,07,22,07,09,00,314.1,,,,,,,,,,,,,,
2019,07,22,07,10,00,301.5,,,,,,,,,,,,,,
2019,07,22,07,11,00,323.9,,,,,,,,,,,,,,
2019,07,22,07,12,00,322.6,,,,,,,,,,,,,,
2019,07,22,07,13,00,336.2,,,,,,,,,,,,,,
2019,07,22,07,14,00,339.6,,,,,,,,,,,,,,
2019,07,22,07,15,00,333.6,,,,,,,,,,,,,,
2019,07,22,07,16,00,301.0,,,,,,,,,,,,,,
2019,07,22,07,17,00,279.3,,,,,,,,,,,,,,
2019,07,22,07,18,00,294.8,,,,,,,,,,,,,,
2019,07,22,07,19,00,291.0,,,,,,,,,,,,,,
2019,07,22,07,20,00,217.5,,,,,,,,,,,,,,
2019,07,22,07,21,00,312.6,,,,,,,,,,,,,,
2019,07,22,07,22,00,251.6,,,,,,,,,,,,,,
2019,07,22,07,23,00,153.6,,,,,,,,,,,,,,
2019,07,22,07,24,00,237.5,,,,,,,,,,,,,,
2019,07,22,07,25,00,289.5,,,,,,,,,,,,,,
2019,07,22,07,26,00,327.4,,,,,,,,,,,,,,
2019,07,22,07,27,00,332.9,,,,,,,,,,,,,,
2019,07,22,07,28,00,268.2,,,,,,,,,,,,,,
2019,07,22,07,29,00,290.5,,,,,,,,,,,,,,
2019,07,22,07,30,00,300.7,,,,,,,,,,,,,,
