2021,01,15,00,00,00,10646.1,,,,,,,,,,,,,,
2021,01,15,00,01,00,12261.9,,,,,,,,,,,,,,
2021,01,15,00,02,00,12335.3,,,,,,,,,,,,,,
2021,01,15,00,03,00,10560.4,,,,,,,,,,,,,,
2021,01,15,00,04,00,11835.2,,,,,,,,,,,,,,
2021,01,15,00,05,00,12038.0,,,,,,,,,,,,,,
2021,01,15,00,06,00,13634.3,,,,,,,,,,,,,,
2021,01,15,00,07,00,13362.0,,,,,,,,,,,,,,
2021,01,15,00,08,00,13904.1,,,,,,,,,,,,,,
2021,01,15,00,09,00,14412.7,,,,,,,,,,,,,,
2021,01,15,00,10,00,14127.0,,,,,,,,,,,,,,
2021,01,15,00,11,00,12777.0,,,,,,,,,,,,,,
2021,01,15,00,12,00,11368.5,,,,,,,,,,,,,,
2021,01,15,00,13,00,10833.4,,,,,,,,,,,,,,
2021,01,15,00,14,00,9860.6,,,,,,,,,,,,,,
2021,01,15,00,15,00,11808.4,,,,,,,,,,,,,,
2021,01,15,00,16,00,10039.7,,,,,,,,,,,,,,
2021,01,15,00,17,00,12683.5,,,,,,,,,,,,,,
2021,01,15,00,18,00,14073.9,,,,,,,,,,,,,,
2021,01,15,00,19,00,12501.3,,,,,,,,,,,,,,
2021,01,15,00,20,00,12470.6,,,,,,,,,,,,,,
2021,01,15,00,21,00,10851.8,,,,,,,,,,,,,,
2021,01,15,00,22,00,12053.1,,,,,,,,,,,,,,
2021,01,15,00,23,00,12542.9,,,,,,,,,,,,,,
2021,01,15,00,24,00,11968.0,,,,,,,,,,,,,,
2021,01,15,00,25,00,9044.8,,,,,,,,,,,,,,
2021,01,15,00,26,00,9121.0,,,,,,,,,,,,,,
2021,01,15,00,27,00,11851.2,,,,,,,,,,,,,,
2021,01,15,00,28,00,11584.0,,,,,,,,,,,,,,
2021,01,15,00,29,00,9976.7,,,,,,,,,,,,,,
2021,01,15,00,30,00,10909.1,,,,,,,,,,,,,,
2021,01,15,00,31,00,7063.3,,,,,,,,,,,,,,
2021,01,15,00,32,00,6527.1,,,,,,,,,,,,,,
2021,01,15,00,33,00,8782.8,,,,,,,,,,,,,,
2021,01,15,00,34,00,7830.1,,,,,,,,,,,,,,
2021,01,15,00,35,00,10851.1,,,,,,,,,,,,,,
2021,01,15,00,36,00,8753.8,,,,,,,,,,,,,,
2021,01,15,00,37,00,7336.7,,,,,,,,,,,,,,
2021,01,15,00,38,00,7236.7,,,,,,,,,,,,,,
2021,01,15,00,39,00,10083.4,,,,,,,,,,,,,,
2021,01,15,00,40,00,7519.3,,,,,,,,,,,,,,
2021,01,15,00,41,00,6316.3,,,,,,,,,,,,,,
2021,01,15,00,42,00,5753.4,,,,,,,,,,,,,,
2021,01,15,00,43,00,5295.0,,,,,,,,,,,,,,
2021,01,15,00,44,00,5347.7,,,,,,,,,,,,,,
2021,01,15,00,45,00,8559.3,,,,,,,,,,,,,,
2021,01,15,00,46,00,4879.8,,,,,,,,,,,,,,
2021,01,15,00,47,00,4629.6,,,,,,,,,,,,,,
2021,01,15,00,48,00,3612.4,,,,,,,,,,,,,,
2021,01,15,00,49,00,4056.0,,,,,,,,,,,,,,
2021,01,15,00,50,00,3933.3,,,,,,,,,,,,,,
2021,01,15,00,51,00,3687.2,,,,,,,,,,,,,,
2021,01,15,00,52,00,3907.9,,,,,,,,,,,,,,
2021,01,15,00,53,00,5020.0,,,,,,,,,,,,,,
2021,01,15,00,54,00,6118.7,,,,,,,,,,,,,,
2021,01,15,00,55,00,6869.9,,,,,,,,,,,,,,
2021,01,15,00,56,00,4270.5,,,,,,,,,,,,,,
2021,01,15,00,57,00,4880.2,,,,,,,,,,,,,,
2021,01,15,00,58,00,7445.7,,,,,,,,,,,,,,
2021,01,15,00,59,00,7206.3,,,,,,,,,,,,,,
2021,01,15,01,00,00,10229.6,,,,,,,,,,,,,,
2021,01,15,01,01,00,8805.0,,,,,,,,,,,,,,
2021,01,15,01,02,00,10848.4,,,,,,,,,,,,,,
2021,01,15,01,03,00,9350.0,,,,,,,,,,,,,,
2021,01,15,01,04,00,11427.8,,,,,,,,,,,,,,
2021,01,15,01,05,00,14291.7,,,,,,,,,,,,,,
2021,01,15,01,06,00,13188.4,,,,,,,,,,,,,,
2021,01,15,01,07,00,11177.9,,,,,,,,,,,,,,
2021,01,15,01,08,00,8877.8,,,,,,,,,,,,,,
2021,01,15,01,09,00,12208.3,,,,,,,,,,,,,,
2021,01,15,01,10,00,9432.7,,,,,,,,,,,,,,
2021,01,15,01,11,00,14743.8,,,,,,,,,,,,,,
2021,01,15,01,12,00,12528.8,,,,,,,,,,,,,,
2021,01,15,01,13,00,8001.2,,,,,,,,,,,,,,
2021,01,15,01,14,00,13556.6,,,,,,,,,,,,,,
2021,01,15,01,15,00,11964.2,,,,,,,,,,,,,,
2021,01,15,01,16,00,14792.3,,,,,,,,,,,,,,
2021,01,15,01,17,00,14571.6,,,,,,,,,,,,,,
2021,01,15,01,18,00,12658.5,,,,,,,,,,,,,,
2021,01,15,01,19,00,12447.6,,,,,,,,,,,,,,
2021,01,15,01,20,00,10720.4,,,,,,,,,,,,,,
2021,01,15,01,21,00,12112.9,,,,,,,,,,,,,,
2021,01,15,01,22,00,11481.3,,,,,,,,,,,,,,
2021,01,15,01,23,00,12564.9,,,,,,,,,,,,,,
2021,01,15,01,24,00,13881.4,,,,,,,,,,,,,,
2021,01,15,01,25,00,11961.3,,,,,,,,,,,,,,
2021,01,15,01,26,00,9816.3,,,,,,,,,,,,,,
2021,01,15,01,27,00,10803.6,,,,,,,,,,,,,,
2021,01,15,01,28,00,11969.3,,,,,,,,,,,,,,
2021,01,15,01,29,00,13500.0,,,,,,,,,,,,,,
2021,01,15,01,30,00,11389.7,,,,,,,,,,,,,,
2021,01,15,01,31,00,15027.1,,,,,,,,,,,,,,
2021,01,15,01,32,00,14091.0,,,,,,,,,,,,,,
2021,01,15,01,33,00,13829.8,,,,,,,,,,,,,,
2021,01,15,01,34,00,13348.2,,,,,,,,,,,,,,
2021,01,15,01,35,00,13132.6,,,,,,,,,,,,,,
2021,01,15,01,36,00,15067.3,,,,,,,,,,,,,,
2021,01,15,01,37,00,13329.6,,,,,,,,,,,,,,
2021,01,15,01,38,00,14954.5,,,,,,,,,,,,,,
2021,01,15,01,39,00,14798.7,,,,,,,,,,,,,,
2021,01,15,01,40,00,14798.4,,,,,,,,,,,,,,
2021,01,15,01,41,00,15687.8,,,,,,,,,,,,,,
2021,01,15,01,42,00,15926.8,,,,,,,,,,,,,,
2021,01,15,01,43,00,14835.6,,,,,,,,,,,,,,
2021,01,15,01,44,00,13522.5,,,,,,,,,,,,,,
2021,01,15,01,45,00,10418.8,,,,,,,,,,,,,,
2021,01,15,01,46,00,8316.8,,,,,,,,,,,,,,
2021,01,15,01,47,00,8380.6,,,,,,,,,,,,,,
2021,01,15,01,48,00,6205.9,,,,,,,,,,,,,,
2021,01,15,01,49,00,7955.9,,,,,,,,,,,,,,
2021,01,15,01,50,00,10322.9,,,,,,,,,,,,,,
2021,01,15,01,51,00,9861.7,,,,,,,,,,,,,,
2021,01,15,01,52,00,6782.9,,,,,,,,,,,,,,
2021,01,15,01,53,00,9182.6,,,,,,,,,,,,,,
2021,01,15,01,54,00,7490.1,,,,,,,,,,,,,,
2021,01,15,01,55,00,10187.9,,,,,,,,,,,,,,
2021,01,15,01,56,00,10170.8,,,,,,,,,,,,,,
2021,01,15,01,57,00,11119.9,,,,,,,,,,,,,,
2021,01,15,01,58,00,9035.3,,,,,,,,,,,,,,
2021,01,15,01,59,00,10863.1,,,,,,,,,,,,,,
2021,01,15,02,00,00,8974.9,,,,,,,,,,,,,,
2021,01,15,02,01,00,11145.6,,,,,,,,,,,,,,
2021,01,15,02,02,00,9037.6,,,,,,,,,,,,,,
2021,01,15,02,03,00,10525.7,,,,,,,,,,,,,,
2021,01,15,02,04,00,10909.7,,,,,,,,,,,,,,
2021,01,15,02,05,00,8188.1,,,,,,,,,,,,,,
2021,01,15,02,06,00,7620.7,,,,,,,,,,,,,,
2021,01,15,02,07,00,8166.7,,,,,,,,,,,,,,
2021,01,15,02,08,00,6614.8,,,,,,,,,,,,,,
2021,01,15,02,09,00,6441.9,,,,,,,,,,,,,,
2021,01,15,02,10,00,5220.6,,,,,,,,,,,,,,
2021,01,15,02,11,00,5581.4,,,,,,,,,,,,,,
2021,01,15,02,12,00,5695.5,,,,,,,,,,,,,,
2021,01,15,02,13,00,4524.2,,,,,,,,,,,,,,
2021,01,15,02,14,00,4223.7,,,,,,,,,,,,,,
2021,01,15,02,15,00,4228.8,,,,,,,,,,,,,,
2021,01,15,02,16,00,4255.5,,,,,,,,,,,,,,
2021,01,15,02,17,00,3696.2,,,,,,,,,,,,,,
2021,01,15,02,18,00,3270.8,,,,,,,,,,,,,,
2021,01,15,02,19,00,3026.0,,,,,,,,,,,,,,
2021,01,15,02,20,00,2796.8,,,,,,,,,,,,,,
2021,01,15,02,21,00,2699.6,,,,,,,,,,,,,,
2021,01,15,02,22,00,2587.4,,,,,,,,,,,,,,
2021,01,15,02,23,00,2487.8,,,,,,,,,,,,,,
2021,01,15,02,24,00,2319.4,,,,,,,,,,,,,,
2021,01,15,02,25,00,2139.8,,,,,,,,,,,,,,
2021,01,15,02,26,00,2143.7,,,,,,,,,,,,,,
2021,01,15,02,27,00,1980.2,,,,,,,,,,,,,,
2021,01,15,02,28,00,1892.7,,,,,,,,,,,,,,
2021,01,15,02,29,00,1721.4,,,,,,,,,,,,,,
2021,01,15,02,30,00,1570.7,,,,,,,,,,,,,,
2021,01,15,02,31,00,1464.9,,,,,,,,,,,,,,
2021,01,15,02,32,00,1356.5,,,,,,,,,,,,,,
2021,01,15,02,33,00,1313.5,,,,,,,,,,,,,,
2021,01,15,02,34,00,1344.1,,,,,,,,,,,,,,
2021,01,15,02,35,00,1398.7,,,,,,,,,,,,,,
2021,01,15,02,36,00,1415.7,,,,,,,,,,,,,,
2021,01,15,02,37,00,1403.8,,,,,,,,,,,,,,
2021,01,15,02,38,00,1453.3,,,,,,,,,,,,,,
2021,01,15,02,39,00,1383.7,,,,,,,,,,,,,,
2021,01,15,02,40,00,1301.6,,,,,,,,,,,,,,
2021,01,15,02,41,00,1253.4,,,,,,,,,,,,,,
2021,01,15,02,42,00,1187.7,,,,,,,,,,,,,,
2021,01,15,02,43,00,1115.7,,,,,,,,,,,,,,
2021,01,15,02,44,00,1068.9,,,,,,,,,,,,,,
2021,01,15,02,45,00,1053.9,,,,,,,,,,,,,,
2021,01,15,02,46,00,1055.1,,,,,,,,,,,,,,
2021,01,15,02,47,00,1039.7,,,,,,,,,,,,,,
2021,01,15,02,48,00,1069.2,,,,,,,,,,,,,,
2021,01,15,02,49,00,1098.2,,,,,,,,,,,,,,
2021,01,15,02,50,00,1131.5,,,,,,,,,,,,,,
2021,01,15,02,51,00,1141.0,,,,,,,,,,,,,,
2021,01,15,02,52,00,1123.0,,,,,,,,,,,,,,
2021,01,15,02,53,00,1068.9,,,,,,,,,,,,,,
2021,01,15,02,54,00,1097.6,,,,,,,,,,,,,,
2021,01,15,02,55,00,1121.0,,,,,,,,,,,,,,
2021,01,15,02,56,00,1089.6,,,,,,,,,,,,,,
2021,01,15,02,57,00,1050.8,,,,,,,,,,,,,,
2021,01,15,02,58,00,1071.2,,,,,,,,,,,,,,
2021,01,15,02,59,00,1052.5,,,,,,,,,,,,,,
2021,01,15,03,00,00,1044.0,,,,,,,,,,,,,,
2021,01,15,03,01,00,1028.5,,,,,,,,,,,,,,
2021,01,15,03,02,00,1008.2,,,,,,,,,,,,,,
2021,01,15,03,03,00,1017.0,,,,,,,,,,,,,,
2021,01,15,03,04,00,987.8,,,,,,,,,,,,,,
2021,01,15,03,05,00,975.9,,,,,,,,,,,,,,
2021,01,15,03,06,00,963.4,,,,,,,,,,,,,,
2021,01,15,03,07,00,949.9,,,,,,,,,,,,,,
2021,01,15,03,08,00,904.5,,,,,,,,,,,,,,
2021,01,15,03,09,00,858.8,,,,,,,,,,,,,,
2021,01,15,03,10,00,863.4,,,,,,,,,,,,,,
2021,01,15,03,11,00,847.2,,,,,,,,,,,,,,
2021,01,15,03,12,00,846.6,,,,,,,,,,,,,,
2021,01,15,03,13,00,808.6,,,,,,,,,,,,,,
2021,01,15,03,14,00,764.7,,,,,,,,,,,,,,
2021,01,15,03,15,00,776.6,,,,,,,,,,,,,,
2021,01,15,03,16,00,687.6,,,,,,,,,,,,,,
2021,01,15,03,17,00,586.4,,,,,,,,,,,,,,
2021,01,15,03,18,00,569.5,,,,,,,,,,,,,,
2021,01,15,03,19,00,622.8,,,,,,,,,,,,,,
2021,01,15,03,20,00,676.8,,,,,,,,,,,,,,
2021,01,15,03,21,00,697.2,,,,,,,,,,,,,,
2021,01,15,03,22,00,709.9,,,,,,,,,,,,,,
2021,01,15,03,23,00,718.9,,,,,,,,,,,,,,
2021,01,15,03,24,00,729.7,,,,,,,,,,,,,,
2021,01,15,03,25,00,707.6,,,,,,,,,,,,,,
2021,01,15,03,26,00,684.8,,,,,,,,,,,,,,
2021,01,15,03,27,00,686.9,,,,,,,,,,,,,,
2021,01,15,03,28,00,688.3,,,,,,,,,,,,,,
2021,01,15,03,29,00,649.4,,,,,,,,,,,,,,
2021,01,15,03,30,00,665.0,,,,,,,,,,,,,,
2021,01,15,03,31,00,681.4,,,,,,,,,,,,,,
2021,01,15,03,32,00,674.2,,,,,,,,,,,,,,
2021,01,15,03,33,00,730.3,,,,,,,,,,,,,,
2021,01,15,03,34,00,697.0,,,,,,,,,,,,,,
2021,01,15,03,35,00,622.1,,,,,,,,,,,,,,
2021,01,15,03,36,00,697.8,,,,,,,,,,,,,,
2021,01,15,03,37,00,775.4,,,,,,,,,,,,,,
2021,01,15,03,38,00,677.2,,,,,,,,,,,,,,
2021,01,15,03,39,00,648.2,,,,,,,,,,,,,,
2021,01,15,03,40,00,674.8,,,,,,,,,,,,,,
2021,01,15,03,41,00,694.1,,,,,,,,,,,,,,
2021,01,15,03,42,00,705.5,,,,,,,,,,,,,,
2021,01,15,03,43,00,766.6,,,,,,,,,,,,,,
2021,01,15,03,44,00,831.3,,,,,,,,,,,,,,
2021,01,15,03,45,00,890.0,,,,,,,,,,,,,,
2021,01,15,03,46,00,948.0,,,,,,,,,,,,,,
2021,01,15,03,47,00,971.0,,,,,,,,,,,,,,
2021,01,15,03,48,00,999.0,,,,,,,,,,,,,,
2021,01,15,03,49,00,1016.0,,,,,,,,,,,,,,
2021,01,15,03,50,00,1004.8,,,,,,,,,,,,,,
2021,01,15,03,51,00,944.2,,,,,,,,,,,,,,
2021,01,15,03,52,00,906.2,,,,,,,,,,,,,,
2021,01,15,03,53,00,1019.1,,,,,,,,,,,,,,
2021,01,15,03,54,00,1031.3,,,,,,,,,,,,,,
2021,01,15,03,55,00,913.9,,,,,,,,,,,,,,
2021,01,15,03,56,00,790.2,,,,,,,,,,,,,,
2021,01,15,03,57,00,773.3,,,,,,,,,,,,,,
2021,01,15,03,58,00,844.7,,,,,,,,,,,,,,
2021,01,15,03,59,00,843.3,,,,,,,,,,,,,,
2021,01,15,04,00,00,905.3,,,,,,,,,,,,,,
2021,01,15,04,01,00,1048.2,,,,,,,,,,,,,,
2021,01,15,04,02,00,967.2,,,,,,,,,,,,,,
2021,01,15,04,03,00,940.8,,,,,,,,,,,,,,
2021,01,15,04,04,00,924.0,,,,,,,,,,,,,,
2021,01,15,04,05,00,922.6,,,,,,,,,,,,,,
2021,01,15,04,06,00,874.1,,,,,,,,,,,,,,
2021,01,15,04,07,00,833.8,,,,,,,,,,,,,,
2021,01,15,04,08,00,823.6,,,,,,,,,,,,,,
2021,01,15,04,09,00,817.6,,,,,,,,,,,,,,
2021,01,15,04,10,00,775.8,,,,,,,,,,,,,,
2021,01,15,04,11,00,743.8,,,,,,,,,,,,,,
2021,01,15,04,12,00,728.6,,,,,,,,,,,,,,
2021,01,15,04,13,00,703.6,,,,,,,,,,,,,,
2021,01,15,04,14,00,738.1,,,,,,,,,,,,,,
2021,01,15,04,15,00,812.1,,,,,,,,,,,,,,
2021,01,15,04,16,00,791.3,,,,,,,,,,,,,,
2021,01,15,04,17,00,711.1,,,,,,,,,,,,,,
2021,01,15,04,18,00,697.6,,,,,,,,,,,,,,
2021,01,15,04,19,00,718.7,,,,,,,,,,,,,,
2021,01,15,04,20,00,738.8,,,,,,,,,,,,,,
2021,01,15,04,21,00,744.8,,,,,,,,,,,,,,
2021,01,15,04,22,00,751.2,,,,,,,,,,,,,,
2021,01,15,04,23,00,776.8,,,,,,,,,,,,,,
2021,01,15,04,24,00,773.2,,,,,,,,,,,,,,
2021,01,15,04,25,00,791.5,,,,,,,,,,,,,,
2021,01,15,04,26,00,787.6,,,,,,,,,,,,,,
2021,01,15,04,27,00,781.1,,,,,,,,,,,,,,
2021,01,15,04,28,00,733.5,,,,,,,,,,,,,,
2021,01,15,04,29,00,684.5,,,,,,,,,,,,,,
2021,01,15,04,30,00,705.5,,,,,,,,,,,,,,
2021,01,15,04,31,00,802.9,,,,,,,,,,,,,,
2021,01,15,04,32,00,892.5,,,,,,,,,,,,,,
2021,01,15,04,33,00,925.1,,,,,,,,,,,,,,
2021,01,15,04,34,00,932.3,,,,,,,,,,,,,,
2021,01,15,04,35,00,1057.4,,,,,,,,,,,,,,
2021,01,15,04,36,00,1087.1,,,,,,,,,,,,,,
2021,01,15,04,37,00,917.6,,,,,,,,,,,,,,
2021,01,15,04,38,00,836.0,,,,,,,,,,,,,,
2021,01,15,04,39,00,801.5,,,,,,,,,,,,,,
2021,01,15,04,40,00,866.4,,,,,,,,,,,,,,
2021,01,15,04,41,00,915.5,,,,,,,,,,,,,,
2021,01,15,04,42,00,979.5,,,,,,,,,,,,,,
2021,01,15,04,43,00,1052.1,,,,,,,,,,,,,,
2021,01,15,04,44,00,1156.7,,,,,,,,,,,,,,
2021,01,15,04,45,00,1268.1,,,,,,,,,,,,,,
2021,01,15,04,46,00,1244.4,,,,,,,,,,,,,,
2021,01,15,04,47,00,1167.9,,,,,,,,,,,,,,
2021,01,15,04,48,00,1147.7,,,,,,,,,,,,,,
2021,01,15,04,49,00,1148.5,,,,,,,,,,,,,,
2021,01,15,04,50,00,1114.8,,,,,,,,,,,,,,
2021,01,15,04,51,00,1075.8,,,,,,,,,,,,,,
2021,01,15,04,52,00,1063.1,,,,,,,,,,,,,,
2021,01,15,04,53,00,1053.6,,,,,,,,,,,,,,
2021,01,15,04,54,00,1022.4,,,,,,,,,,,,,,
2021,01,15,04,55,00,942.3,,,,,,,,,,,,,,
2021,01,15,04,56,00,888.6,,,,,,,,,,,,,,
2021,01,15,04,57,00,834.7,,,,,,,,,,,,,,
2021,01,15,04,58,00,786.4,,,,,,,,,,,,,,
2021,01,15,04,59,00,726.6,,,,,,,,,,,,,,
2021,01,15,05,00,00,695.5,,,,,,,,,,,,,,
2021,01,15,05,01,00,755.5,,,,,,,,,,,,,,
2021,01,15,05,02,00,818.3,,,,,,,,,,,,,,
2021,01,15,05,03,00,832.4,,,,,,,,,,,,,,
2021,01,15,05,04,00,848.1,,,,,,,,,,,,,,
2021,01,15,05,05,00,833.0,,,,,,,,,,,,,,
2021,01,15,05,06,00,837.8,,,,,,,,,,,,,,
2021,01,15,05,07,00,856.2,,,,,,,,,,,,,,
2021,01,15,05,08,00,865.4,,,,,,,,,,,,,,
2021,01,15,05,09,00,851.9,,,,,,,,,,,,,,
2021,01,15,05,10,00,857.0,,,,,,,,,,,,,,
2021,01,15,05,11,00,899.5,,,,,,,,,,,,,,
2021,01,15,05,12,00,941.7,,,,,,,,,,,,,,
2021,01,15,05,13,00,941.3,,,,,,,,,,,,,,
2021,01,15,05,14,00,921.6,,,,,,,,,,,,,,
2021,01,15,05,15,00,921.3,,,,,,,,,,,,,,
2021,01,15,05,16,00,952.0,,,,,,,,,,,,,,
2021,01,15,05,17,00,994.7,,,,,,,,,,,,,,
2021,01,15,05,18,00,1027.0,,,,,,,,,,,,,,
2021,01,15,05,19,00,978.6,,,,,,,,,,,,,,
2021,01,15,05,20,00,914.6,,,,,,,,,,,,,,
2021,01,15,05,21,00,851.7,,,,,,,,,,,,,,
2021,01,15,05,22,00,821.2,,,,,,,,,,,,,,
2021,01,15,05,23,00,801.3,,,,,,,,,,,,,,
2021,01,15,05,24,00,763.5,,,,,,,,,,,,,,
2021,01,15,05,25,00,728.1,,,,,,,,,,,,,,
2021,01,15,05,26,00,711.0,,,,,,,,,,,,,,
2021,01,15,05,27,00,713.9,,,,,,,,,,,,,,
2021,01,15,05,28,00,751.9,,,,,,,,,,,,,,
2021,01,15,05,29,00,808.9,,,,,,,,,,,,,,
2021,01,15,05,30,00,894.5,,,,,,,,,,,,,,
2021,01,15,05,31,00,958.2,,,,,,,,,,,,,,
2021,01,15,05,32,00,1020.1,,,,,,,,,,,,,,
2021,01,15,05,33,00,1027.5,,,,,,,,,,,,,,
2021,01,15,05,34,00,936.7,,,,,,,,,,,,,,
2021,01,15,05,35,00,897.9,,,,,,,,,,,,,,
2021,01,15,05,36,00,813.8,,,,,,,,,,,,,,
2021,01,15,05,37,00,778.8,,,,,,,,,,,,,,
2021,01,15,05,38,00,839.5,,,,,,,,,,,,,,
2021,01,15,05,39,00,908.0,,,,,,,,,,,,,,
2021,01,15,05,40,00,961.9,,,,,,,,,,,,,,
2021,01,15,05,41,00,863.5,,,,,,,,,,,,,,
2021,01,15,05,42,00,743.5,,,,,,,,,,,,,,
2021,01,15,05,43,00,759.8,,,,,,,,,,,,,,
2021,01,15,05,44,00,729.8,,,,,,,,,,,,,,
2021,01,15,05,45,00,682.5,,,,,,,,,,,,,,
2021,01,15,05,46,00,770.0,,,,,,,,,,,,,,
2021,01,15,05,47,00,854.8,,,,,,,,,,,,,,
2021,01,15,05,48,00,832.1,,,,,,,,,,,,,,
2021,01,15,05,49,00,823.3,,,,,,,,,,,,,,
2021,01,15,05,50,00,868.0,,,,,,,,,,,,,,
2021,01,15,05,51,00,982.4,,,,,,,,,,,,,,
2021,01,15,05,52,00,1038.7,,,,,,,,,,,,,,
2021,01,15,05,53,00,1007.6,,,,,,,,,,,,,,
2021,01,15,05,54,00,1003.9,,,,,,,,,,,,,,
2021,01,15,05,55,00,899.5,,,,,,,,,,,,,,
2021,01,15,05,56,00,764.8,,,,,,,,,,,,,,
2021,01,15,05,57,00,767.7,,,,,,,,,,,,,,
2021,01,15,05,58,00,775.0,,,,,,,,,,,,,,
2021,01,15,05,59,00,697.1,,,,,,,,,,,,,,
2021,01,15,06,00,00,621.4,,,,,,,,,,,,,,
2021,01,15,06,01,00,670.6,,,,,,,,,,,,,,
2021,01,15,06,02,00,765.4,,,,,,,,,,,,,,
2021,01,15,06,03,00,811.2,,,,,,,,,,,,,,
2021,01,15,06,04,00,825.6,,,,,,,,,,,,,,
2021,01,15,06,05,00,818.0,,,,,,,,,,,,,,
2021,01,15,06,06,00,778.0,,,,,,,,,,,,,,
2021,01,15,06,07,00,772.7,,,,,,,,,,,,,,
2021,01,15,06,08,00,791.8,,,,,,,,,,,,,,
2021,01,15,06,09,00,843.2,,,,,,,,,,,,,,
2021,01,15,06,10,00,882.6,,,,,,,,,,,,,,
2021,01,15,06,11,00,943.1,,,,,,,,,,,,,,
2021,01,15,06,12,00,1039.6,,,,,,,,,,,,,,
2021,01,15,06,13,00,1070.1,,,,,,,,,,,,,,
2021,01,15,06,14,00,1051.8,,,,,,,,,,,,,,
2021,01,15,06,15,00,1097.8,,,,,,,,,,,,,,
2021,01,15,06,16,00,1076.3,,,,,,,,,,,,,,
2021,01,15,06,17,00,1117.1,,,,,,,,,,,,,,
2021,01,15,06,18,00,1128.4,,,,,,,,,,,,,,
2021,01,15,06,19,00,1099.4,,,,,,,,,,,,,,
2021,01,15,06,20,00,1023.4,,,,,,,,,,,,,,
2021,01,15,06,21,00,989.5,,,,,,,,,,,,,,
2021,01,15,06,22,00,1047.4,,,,,,,,,,,,,,
2021,01,15,06,23,00,1160.8,,,,,,,,,,,,,,
2021,01,15,06,24,00,1122.2,,,,,,,,,,,,,,
2021,01,15,06,25,00,1067.8,,,,,,,,,,,,,,
2021,01,15,06,26,00,1110.5,,,,,,,,,,,,,,
2021,01,15,06,27,00,1076.9,,,,,,,,,,,,,,
2021,01,15,06,28,00,1060.1,,,,,,,,,,,,,,
2021,01,15,06,29,00,1047.7,,,,,,,,,,,,,,
2021,01,15,06,30,00,1030.8,,,,,,,,,,,,,,
2021,01,15,06,31,00,,,,,,,,,,,,,,,
2021,01,15,06,32,00,,,,,,,,,,,,,,,
2021,01,15,06,33,00,,,,,,,,,,,,,,,
2021,01,15,06,34,00,,,,,,,,,,,,,,,
2021,01,15,06,35,00,,,,,,,,,,,,,,,
2021,01,15,06,36,00,,,,,,,,,,,,,,,
2021,01,15,06,37,00,,,,,,,,,,,,,,,
2021,01,15,06,38,00,,,,,,,,,,,,,,,
2021,01,15,06,39,00,,,,,,,,,,,,,,,
2021,01,15,06,40,00,,,,,,,,,,,,,,,
2021,01,15,06,41,00,,,,,,,,,,,,,,,
2021,01,15,06,42,00,,,,,,,,,,,,,,,
2021,01,15,06,43,00,,,,,,,,,,,,,,,
2021,01,15,06,44,00,,,,,,,,,,,,,,,
2021,01,15,06,45,00,,,,,,,,,,,,,,,
2021,01,15,06,46,00,,,,,,,,,,,,,,,
2021,01,15,06,47,00,,,,,,,,,,,,,,,
2021,01,15,06,48,00,,,,,,,,,,,,,,,
2021,01,15,06,49,00,,,,,,,,,,,,,,,
2021,01,15,06,50,00,,,,,,,,,,,,,,,
2021,01,15,06,51,00,,,,,,,,,,,,,,,
2021,01,15,06,52,00,,,,,,,,,,,,,,,
2021,01,15,06,53,00,,,,,,,,,,,,,,,
2021,01,15,06,54,00,,,,,,,,,,,,,,,
2021,01,15,06,55,00,,,,,,,,,,,,,,,
2021,01,15,06,56,00,,,,,,,,,,,,,,,
2021,01,15,06,57,00,,,,,,,,,,,,,,,
2021,01,15,06,58,00,,,,,,,,,,,,,,,
2021,01,15,06,59,00,,,,,,,,,,,,,,,
2021,01,15,07,00,00,,,,,,,,,,,,,,,
2021,01,15,07,01,00,,,,,,,,,,,,,,,
2021,01,15,07,02,00,,,,,,,,,,,,,,,
2021,01,15,07,03,00,,,,,,,,,,,,,,,
2021,01,15,07,04,00,,,,,,,,,,,,,,,
2021,01,15,07,05,00,,,,,,,,,,,,,,,
2021,01,15,07,06,00,,,,,,,,,,,,,,,
2021,01,15,07,07,00,,,,,,,,,,,,,,,
2021,01,15,07,08,00,,,,,,,,,,,,,,,
2021,01,15,07,09,00,,,,,,,,,,,,,,,
2021,01,15,07,10,00,,,,,,,,,,,,,,,
2021,01,15,07,11,00,,,,,,,,,,,,,,,
2021,01,15,07,12,00,,,,,,,,,,,,,,,
2021,01,15,07,13,00,,,,,,,,,,,,,,,
2021,01,15,07,14,00,,,,,,,,,,,,,,,
2021,01,15,07,15,00,,,,,,,,,,,,,,,
2021,01,15,07,16,00,,,,,,,,,,,,,,,
2021,01,15,07,17,00,,,,,,,,,,,,,,,
2021,01,15,07,18,00,,,,,,,,,,,,,,,
2021,01,15,07,19,00,,,,,,,,,,,,,,,
2021,01,15,07,20,00,,,,,,,,,,,,,,,
2021,01,15,07,21,00,,,,,,,,,,,,,,,
2021,01,15,07,22,00,,,,,,,,,,,,,,,
2021,01,15,07,23,00,,,,,,,,,,,,,,,
2021,01,15,07,24,00,,,,,,,,,,,,,,,
2021,01,15,07,25,00,,,,,,,,,,,,,,,
2021,01,15,07,26,00,,,,,,,,,,,,,,,
2021,01,15,07,27,00,,,,,,,,,,,,,,,
2021,01,15,07,28,00,,,,,,,,,,,,,,,
2021,01,15,07,29,00,,,,,,,,,,,,,,,
