2019,10,07,00,00,00,462.7,,,,,,,,,,,,,,
2019,10,07,00,01,00,464.5,,,,,,,,,,,,,,
2019,10,07,00,02,00,425.3,,,,,,,,,,,,,,
2019,10,07,00,03,00,297.0,,,,,,,,,,,,,,
2019,10,07,00,04,00,246.9,,,,,,,,,,,,,,
2019,10,07,00,05,00,260.0,,,,,,,,,,,,,,
2019,10,07,00,06,00,309.3,,,,,,,,,,,,,,
2019,10,07,00,07,00,318.3,,,,,,,,,,,,,,
2019,10,07,00,08,00,295.6,,,,,,,,,,,,,,
2019,10,07,00,09,00,288.0,,,,,,,,,,,,,,
2019,10,07,00,10,00,290.6,,,,,,,,,,,,,,
2019,10,07,00,11,00,309.9,,,,,,,,,,,,,,
2019,10,07,00,12,00,305.2,,,,,,,,,,,,,,
2019,10,07,00,13,00,280.3,,,,,,,,,,,,,,
2019,10,07,00,14,00,290.3,,,,,,,,,,,,,,
2019,10,07,00,15,00,297.8,,,,,,,,,,,,,,
2019,10,07,00,16,00,346.8,,,,,,,,,,,,,,
2019,10,07,00,17,00,498.3,,,,,,,,,,,,,,
2019,10,07,00,18,00,570.0,,,,,,,,,,,,,,
2019,10,07,00,19,00,577.5,,,,,,,,,,,,,,
2019,10,07,00,20,00,578.2,,,,,,,,,,,,,,
2019,10,07,00,21,00,580.1,,,,,,,,,,,,,,
2019,10,07,00,22,00,521.5,,,,,,,,,,,,,,
2019,10,07,00,23,00,484.9,,,,,,,,,,,,,,
2019,10,07,00,24,00,475.0,,,,,,,,,,,,,,
2019,10,07,00,25,00,563.3,,,,,,,,,,,,,,
2019,10,07,00,26,00,529.0,,,,,,,,,,,,,,
2019,10,07,00,27,00,531.5,,,,,,,,,,,,,,
2019,10,07,00,28,00,552.3,,,,,,,,,,,,,,
2019,10,07,00,29,00,543.8,,,,,,,,,,,,,,
2019,10,07,00,30,00,577.1,,,,,,,,,,,,,,
2019,10,07,00,31,00,571.2,,,,,,,,,,,,,,
2019,10,07,00,32,00,553.1,,,,,,,,,,,,,,
2019,10,07,00,33,00,581.0,,,,,,,,,,,,,,
2019,10,07,00,34,00,549.2,,,,,,,,,,,,,,
2019,10,07,00,35,00,518.3,,,,,,,,,,,,,,
2019,10,07,00,36,00,577.9,,,,,,,,,,,,,,
2019,10,07,00,37,00,644.1,,,,,,,,,,,,,,
2019,10,07,00,38,00,800.0,,,,,,,,,,,,,,
2019,10,07,00,39,00,876.4,,,,,,,,,,,,,,
2019,10,07,00,40,00,811.8,,,,,,,,,,,,,,
2019,10,07,00,41,00,710.8,,,,,,,,,,,,,,
2019,10,07,00,42,00,681.9,,,,,,,,,,,,,,
2019,10,07,00,43,00,712.2,,,,,,,,,,,,,,
2019,10,07,00,44,00,728.0,,,,,,,,,,,,,,
2019,10,07,00,45,00,714.6,,,,,,,,,,,,,,
2019,10,07,00,46,00,660.9,,,,,,,,,,,,,,
2019,10,07,00,47,00,670.2,,,,,,,,,,,,,,
2019,10,07,00,48,00,636.6,,,,,,,,,,,,,,
2019,10,07,00,49,00,549.9,,,,,,,,,,,,,,
2019,10,07,00,50,00,470.0,,,,,,,,,,,,,,
2019,10,07,00,51,00,369.6,,,,,,,,,,,,,,
2019,10,07,00,52,00,345.3,,,,,,,,,,,,,,
2019,10,07,00,53,00,335.4,,,,,,,,,,,,,,
2019,10,07,00,54,00,309.5,,,,,,,,,,,,,,
2019,10,07,00,55,00,303.1,,,,,,,,,,,,,,
2019,10,07,00,56,00,283.3,,,,,,,,,,,,,,
2019,10,07,00,57,00,278.1,,,,,,,,,,,,,,
2019,10,07,00,58,00,302.4,,,,,,,,,,,,,,
2019,10,07,00,59,00,344.8,,,,,,,,,,,,,,
2019,10,07,01,00,00,450.4,,,,,,,,,,,,,,
2019,10,07,01,01,00,469.8,,,,,,,,,,,,,,
2019,10,07,01,02,00,502.6,,,,,,,,,,,,,,
2019,10,07,01,03,00,675.4,,,,,,,,,,,,,,
2019,10,07,01,04,00,668.7,,,,,,,,,,,,,,
2019,10,07,01,05,00,594.1,,,,,,,,,,,,,,
2019,10,07,01,06,00,610.8,,,,,,,,,,,,,,
2019,10,07,01,07,00,654.8,,,,,,,,,,,,,,
2019,10,07,01,08,00,690.5,,,,,,,,,,,,,,
2019,10,07,01,09,00,693.4,,,,,,,,,,,,,,
2019,10,07,01,10,00,683.3,,,,,,,,,,,,,,
2019,10,07,01,11,00,652.7,,,,,,,,,,,,,,
2019,10,07,01,12,00,607.9,,,,,,,,,,,,,,
2019,10,07,01,13,00,560.7,,,,,,,,,,,,,,
2019,10,07,01,14,00,603.2,,,,,,,,,,,,,,
2019,10,07,01,15,00,592.5,,,,,,,,,,,,,,
2019,10,07,01,16,00,609.8,,,,,,,,,,,,,,
2019,10,07,01,17,00,626.9,,,,,,,,,,,,,,
2019,10,07,01,18,00,649.7,,,,,,,,,,,,,,
2019,10,07,01,19,00,631.3,,,,,,,,,,,,,,
2019,10,07,01,20,00,445.2,,,,,,,,,,,,,,
2019,10,07,01,21,00,302.7,,,,,,,,,,,,,,
2019,10,07,01,22,00,265.6,,,,,,,,,,,,,,
2019,10,07,01,23,00,222.5,,,,,,,,,,,,,,
2019,10,07,01,24,00,210.8,,,,,,,,,,,,,,
2019,10,07,01,25,00,198.8,,,,,,,,,,,,,,
2019,10,07,01,26,00,170.3,,,,,,,,,,,,,,
2019,10,07,01,27,00,169.8,,,,,,,,,,,,,,
2019,10,07,01,28,00,166.5,,,,,,,,,,,,,,
2019,10,07,01,29,00,178.7,,,,,,,,,,,,,,
2019,10,07,01,30,00,186.5,,,,,,,,,,,,,,
2019,10,07,01,31,00,189.8,,,,,,,,,,,,,,
2019,10,07,01,32,00,191.1,,,,,,,,,,,,,,
2019,10,07,01,33,00,207.2,,,,,,,,,,,,,,
2019,10,07,01,34,00,204.7,,,,,,,,,,,,,,
2019,10,07,01,35,00,199.0,,,,,,,,,,,,,,
2019,10,07,01,36,00,195.5,,,,,,,,,,,,,,
2019,10,07,01,37,00,188.0,,,,,,,,,,,,,,
2019,10,07,01,38,00,183.6,,,,,,,,,,,,,,
2019,10,07,01,39,00,201.1,,,,,,,,,,,,,,
2019,10,07,01,40,00,210.4,,,,,,,,,,,,,,
2019,10,07,01,41,00,178.5,,,,,,,,,,,,,,
2019,10,07,01,42,00,169.9,,,,,,,,,,,,,,
2019,10,07,01,43,00,182.9,,,,,,,,,,,,,,
2019,10,07,01,44,00,171.6,,,,,,,,,,,,,,
2019,10,07,01,45,00,163.3,,,,,,,,,,,,,,
2019,10,07,01,46,00,160.5,,,,,,,,,,,,,,
2019,10,07,01,47,00,157.2,,,,,,,,,,,,,,
2019,10,07,01,48,00,161.9,,,,,,,,,,,,,,
2019,10,07,01,49,00,158.6,,,,,,,,,,,,,,
2019,10,07,01,50,00,163.6,,,,,,,,,,,,,,
2019,10,07,01,51,00,164.5,,,,,,,,,,,,,,
2019,10,07,01,52,00,182.5,,,,,,,,,,,,,,
2019,10,07,01,53,00,180.3,,,,,,,,,,,,,,
2019,10,07,01,54,00,185.2,,,,,,,,,,,,,,
2019,10,07,01,55,00,187.1,,,,,,,,,,,,,,
2019,10,07,01,56,00,193.4,,,,,,,,,,,,,,
2019,10,07,01,57,00,201.6,,,,,,,,,,,,,,
2019,10,07,01,58,00,182.3,,,,,,,,,,,,,,
2019,10,07,01,59,00,186.1,,,,,,,,,,,,,,
2019,10,07,02,00,00,196.0,,,,,,,,,,,,,,
2019,10,07,02,01,00,178.9,,,,,,,,,,,,,,
2019,10,07,02,02,00,170.4,,,,,,,,,,,,,,
2019,10,07,02,03,00,175.2,,,,,,,,,,,,,,
2019,10,07,02,04,00,182.3,,,,,,,,,,,,,,
2019,10,07,02,05,00,184.8,,,,,,,,,,,,,,
2019,10,07,02,06,00,193.8,,,,,,,,,,,,,,
2019,10,07,02,07,00,201.2,,,,,,,,,,,,,,
2019,10,07,02,08,00,238.0,,,,,,,,,,,,,,
2019,10,07,02,09,00,269.5,,,,,,,,,,,,,,
2019,10,07,02,10,00,349.6,,,,,,,,,,,,,,
2019,10,07,02,11,00,543.6,,,,,,,,,,,,,,
2019,10,07,02,12,00,531.0,,,,,,,,,,,,,,
2019,10,07,02,13,00,443.9,,,,,,,,,,,,,,
2019,10,07,02,14,00,324.3,,,,,,,,,,,,,,
2019,10,07,02,15,00,273.4,,,,,,,,,,,,,,
2019,10,07,02,16,00,282.2,,,,,,,,,,,,,,
2019,10,07,02,17,00,321.4,,,,,,,,,,,,,,
2019,10,07,02,18,00,358.1,,,,,,,,,,,,,,
2019,10,07,02,19,00,321.6,,,,,,,,,,,,,,
2019,10,07,02,20,00,260.3,,,,,,,,,,,,,,
2019,10,07,02,21,00,244.7,,,,,,,,,,,,,,
2019,10,07,02,22,00,227.3,,,,,,,,,,,,,,
2019,10,07,02,23,00,231.2,,,,,,,,,,,,,,
2019,10,07,02,24,00,206.9,,,,,,,,,,,,,,
2019,10,07,02,25,00,205.2,,,,,,,,,,,,,,
2019,10,07,02,26,00,202.4,,,,,,,,,,,,,,
2019,10,07,02,27,00,211.4,,,,,,,,,,,,,,
2019,10,07,02,28,00,212.0,,,,,,,,,,,,,,
2019,10,07,02,29,00,244.0,,,,,,,,,,,,,,
2019,10,07,02,30,00,277.6,,,,,,,,,,,,,,
2019,10,07,02,31,00,269.9,,,,,,,,,,,,,,
2019,10,07,02,32,00,218.9,,,,,,,,,,,,,,
2019,10,07,02,33,00,204.0,,,,,,,,,,,,,,
2019,10,07,02,34,00,245.3,,,,,,,,,,,,,,
2019,10,07,02,35,00,238.9,,,,,,,,,,,,,,
2019,10,07,02,36,00,210.3,,,,,,,,,,,,,,
2019,10,07,02,37,00,197.8,,,,,,,,,,,,,,
2019,10,07,02,38,00,173.1,,,,,,,,,,,,,,
2019,10,07,02,39,00,166.3,,,,,,,,,,,,,,
2019,10,07,02,40,00,167.1,,,,,,,,,,,,,,
2019,10,07,02,41,00,166.2,,,,,,,,,,,,,,
2019,10,07,02,42,00,166.0,,,,,,,,,,,,,,
2019,10,07,02,43,00,166.5,,,,,,,,,,,,,,
2019,10,07,02,44,00,174.7,,,,,,,,,,,,,,
2019,10,07,02,45,00,188.6,,,,,,,,,,,,,,
2019,10,07,02,46,00,190.0,,,,,,,,,,,,,,
2019,10,07,02,47,00,177.5,,,,,,,,,,,,,,
2019,10,07,02,48,00,168.8,,,,,,,,,,,,,,
2019,10,07,02,49,00,168.6,,,,,,,,,,,,,,
2019,10,07,02,50,00,166.5,,,,,,,,,,,,,,
2019,10,07,02,51,00,161.7,,,,,,,,,,,,,,
2019,10,07,02,52,00,159.6,,,,,,,,,,,,,,
2019,10,07,02,53,00,162.0,,,,,,,,,,,,,,
2019,10,07,02,54,00,165.9,,,,,,,,,,,,,,
2019,10,07,02,55,00,181.5,,,,,,,,,,,,,,
2019,10,07,02,56,00,202.4,,,,,,,,,,,,,,
2019,10,07,02,57,00,180.6,,,,,,,,,,,,,,
2019,10,07,02,58,00,212.7,,,,,,,,,,,,,,
2019,10,07,02,59,00,293.4,,,,,,,,,,,,,,
2019,10,07,03,00,00,303.1,,,,,,,,,,,,,,
2019,10,07,03,01,00,227.7,,,,,,,,,,,,,,
2019,10,07,03,02,00,196.6,,,,,,,,,,,,,,
2019,10,07,03,03,00,193.1,,,,,,,,,,,,,,
2019,10,07,03,04,00,208.4,,,,,,,,,,,,,,
2019,10,07,03,05,00,207.2,,,,,,,,,,,,,,
2019,10,07,03,06,00,200.4,,,,,,,,,,,,,,
2019,10,07,03,07,00,197.5,,,,,,,,,,,,,,
2019,10,07,03,08,00,186.9,,,,,,,,,,,,,,
2019,10,07,03,09,00,192.2,,,,,,,,,,,,,,
2019,10,07,03,10,00,185.4,,,,,,,,,,,,,,
2019,10,07,03,11,00,173.6,,,,,,,,,,,,,,
2019,10,07,03,12,00,181.6,,,,,,,,,,,,,,
2019,10,07,03,13,00,183.1,,,,,,,,,,,,,,
2019,10,07,03,14,00,179.6,,,,,,,,,,,,,,
2019,10,07,03,15,00,184.7,,,,,,,,,,,,,,
2019,10,07,03,16,00,188.0,,,,,,,,,,,,,,
2019,10,07,03,17,00,213.2,,,,,,,,,,,,,,
2019,10,07,03,18,00,209.8,,,,,,,,,,,,,,
2019,10,07,03,19,00,212.5,,,,,,,,,,,,,,
2019,10,07,03,20,00,191.4,,,,,,,,,,,,,,
2019,10,07,03,21,00,173.4,,,,,,,,,,,,,,
2019,10,07,03,22,00,167.2,,,,,,,,,,,,,,
2019,10,07,03,23,00,167.3,,,,,,,,,,,,,,
2019,10,07,03,24,00,169.5,,,,,,,,,,,,,,
2019,10,07,03,25,00,173.6,,,,,,,,,,,,,,
2019,10,07,03,26,00,170.2,,,,,,,,,,,,,,
2019,10,07,03,27,00,165.9,,,,,,,,,,,,,,
2019,10,07,03,28,00,174.0,,,,,,,,,,,,,,
2019,10,07,03,29,00,172.0,,,,,,,,,,,,,,
2019,10,07,03,30,00,166.2,,,,,,,,,,,,,,
2019,10,07,03,31,00,162.9,,,,,,,,,,,,,,
2019,10,07,03,32,00,164.9,,,,,,,,,,,,,,
2019,10,07,03,33,00,166.3,,,,,,,,,,,,,,
2019,10,07,03,34,00,171.0,,,,,,,,,,,,,,
2019,10,07,03,35,00,168.3,,,,,,,,,,,,,,
2019,10,07,03,36,00,163.6,,,,,,,,,,,,,,
2019,10,07,03,37,00,173.8,,,,,,,,,,,,,,
2019,10,07,03,38,00,183.0,,,,,,,,,,,,,,
2019,10,07,03,39,00,203.7,,,,,,,,,,,,,,
2019,10,07,03,40,00,211.0,,,,,,,,,,,,,,
2019,10,07,03,41,00,203.6,,,,,,,,,,,,,,
2019,10,07,03,42,00,216.1,,,,,,,,,,,,,,
2019,10,07,03,43,00,189.5,,,,,,,,,,,,,,
2019,10,07,03,44,00,190.2,,,,,,,,,,,,,,
2019,10,07,03,45,00,186.8,,,,,,,,,,,,,,
2019,10,07,03,46,00,198.9,,,,,,,,,,,,,,
2019,10,07,03,47,00,170.7,,,,,,,,,,,,,,
2019,10,07,03,48,00,184.1,,,,,,,,,,,,,,
2019,10,07,03,49,00,198.6,,,,,,,,,,,,,,
2019,10,07,03,50,00,199.1,,,,,,,,,,,,,,
2019,10,07,03,51,00,192.6,,,,,,,,,,,,,,
2019,10,07,03,52,00,187.6,,,,,,,,,,,,,,
2019,10,07,03,53,00,195.6,,,,,,,,,,,,,,
2019,10,07,03,54,00,191.0,,,,,,,,,,,,,,
2019,10,07,03,55,00,192.1,,,,,,,,,,,,,,
2019,10,07,03,56,00,192.3,,,,,,,,,,,,,,
2019,10,07,03,57,00,182.5,,,,,,,,,,,,,,
2019,10,07,03,58,00,175.0,,,,,,,,,,,,,,
2019,10,07,03,59,00,190.4,,,,,,,,,,,,,,
2019,10,07,04,00,00,200.1,,,,,,,,,,,,,,
2019,10,07,04,01,00,171.9,,,,,,,,,,,,,,
2019,10,07,04,02,00,165.9,,,,,,,,,,,,,,
2019,10,07,04,03,00,169.9,,,,,,,,,,,,,,
2019,10,07,04,04,00,175.5,,,,,,,,,,,,,,
2019,10,07,04,05,00,176.1,,,,,,,,,,,,,,
2019,10,07,04,06,00,187.8,,,,,,,,,,,,,,
2019,10,07,04,07,00,187.9,,,,,,,,,,,,,,
2019,10,07,04,08,00,187.3,,,,,,,,,,,,,,
2019,10,07,04,09,00,183.5,,,,,,,,,,,,,,
2019,10,07,04,10,00,163.9,,,,,,,,,,,,,,
2019,10,07,04,11,00,162.6,,,,,,,,,,,,,,
2019,10,07,04,12,00,161.9,,,,,,,,,,,,,,
2019,10,07,04,13,00,158.3,,,,,,,,,,,,,,
2019,10,07,04,14,00,160.3,,,,,,,,,,,,,,
2019,10,07,04,15,00,159.0,,,,,,,,,,,,,,
2019,10,07,04,16,00,157.4,,,,,,,,,,,,,,
2019,10,07,04,17,00,164.4,,,,,,,,,,,,,,
2019,10,07,04,18,00,180.0,,,,,,,,,,,,,,
2019,10,07,04,19,00,183.2,,,,,,,,,,,,,,
2019,10,07,04,20,00,174.4,,,,,,,,,,,,,,
2019,10,07,04,21,00,159.9,,,,,,,,,,,,,,
2019,10,07,04,22,00,149.6,,,,,,,,,,,,,,
2019,10,07,04,23,00,148.5,,,,,,,,,,,,,,
2019,10,07,04,24,00,164.0,,,,,,,,,,,,,,
2019,10,07,04,25,00,157.4,,,,,,,,,,,,,,
2019,10,07,04,26,00,153.7,,,,,,,,,,,,,,
2019,10,07,04,27,00,156.6,,,,,,,,,,,,,,
2019,10,07,04,28,00,158.7,,,,,,,,,,,,,,
2019,10,07,04,29,00,159.1,,,,,,,,,,,,,,
2019,10,07,04,30,00,156.8,,,,,,,,,,,,,,
2019,10,07,04,31,00,146.1,,,,,,,,,,,,,,
2019,10,07,04,32,00,154.8,,,,,,,,,,,,,,
2019,10,07,04,33,00,154.7,,,,,,,,,,,,,,
2019,10,07,04,34,00,158.0,,,,,,,,,,,,,,
2019,10,07,04,35,00,159.2,,,,,,,,,,,,,,
2019,10,07,04,36,00,168.4,,,,,,,,,,,,,,
2019,10,07,04,37,00,180.3,,,,,,,,,,,,,,
2019,10,07,04,38,00,189.5,,,,,,,,,,,,,,
2019,10,07,04,39,00,164.3,,,,,,,,,,,,,,
2019,10,07,04,40,00,153.5,,,,,,,,,,,,,,
2019,10,07,04,41,00,152.5,,,,,,,,,,,,,,
2019,10,07,04,42,00,147.0,,,,,,,,,,,,,,
2019,10,07,04,43,00,150.4,,,,,,,,,,,,,,
2019,10,07,04,44,00,156.9,,,,,,,,,,,,,,
2019,10,07,04,45,00,163.1,,,,,,,,,,,,,,
2019,10,07,04,46,00,167.7,,,,,,,,,,,,,,
2019,10,07,04,47,00,190.1,,,,,,,,,,,,,,
2019,10,07,04,48,00,171.6,,,,,,,,,,,,,,
2019,10,07,04,49,00,169.8,,,,,,,,,,,,,,
2019,10,07,04,50,00,174.5,,,,,,,,,,,,,,
2019,10,07,04,51,00,160.7,,,,,,,,,,,,,,
2019,10,07,04,52,00,154.7,,,,,,,,,,,,,,
2019,10,07,04,53,00,154.7,,,,,,,,,,,,,,
2019,10,07,04,54,00,147.7,,,,,,,,,,,,,,
2019,10,07,04,55,00,149.3,,,,,,,,,,,,,,
2019,10,07,04,56,00,149.8,,,,,,,,,,,,,,
2019,10,07,04,57,00,146.8,,,,,,,,,,,,,,
2019,10,07,04,58,00,147.5,,,,,,,,,,,,,,
2019,10,07,04,59,00,143.7,,,,,,,,,,,,,,
2019,10,07,05,00,00,131.0,,,,,,,,,,,,,,
2019,10,07,05,01,00,141.4,,,,,,,,,,,,,,
2019,10,07,05,02,00,142.3,,,,,,,,,,,,,,
2019,10,07,05,03,00,149.0,,,,,,,,,,,,,,
2019,10,07,05,04,00,155.1,,,,,,,,,,,,,,
2019,10,07,05,05,00,159.9,,,,,,,,,,,,,,
2019,10,07,05,06,00,169.3,,,,,,,,,,,,,,
2019,10,07,05,07,00,213.2,,,,,,,,,,,,,,
2019,10,07,05,08,00,206.4,,,,,,,,,,,,,,
2019,10,07,05,09,00,165.1,,,,,,,,,,,,,,
2019,10,07,05,10,00,161.5,,,,,,,,,,,,,,
2019,10,07,05,11,00,164.2,,,,,,,,,,,,,,
2019,10,07,05,12,00,180.6,,,,,,,,,,,,,,
2019,10,07,05,13,00,195.2,,,,,,,,,,,,,,
2019,10,07,05,14,00,182.6,,,,,,,,,,,,,,
2019,10,07,05,15,00,171.3,,,,,,,,,,,,,,
2019,10,07,05,16,00,167.0,,,,,,,,,,,,,,
2019,10,07,05,17,00,168.6,,,,,,,,,,,,,,
2019,10,07,05,18,00,177.0,,,,,,,,,,,,,,
2019,10,07,05,19,00,180.7,,,,,,,,,,,,,,
2019,10,07,05,20,00,166.1,,,,,,,,,,,,,,
2019,10,07,05,21,00,177.6,,,,,,,,,,,,,,
2019,10,07,05,22,00,211.8,,,,,,,,,,,,,,
2019,10,07,05,23,00,232.4,,,,,,,,,,,,,,
2019,10,07,05,24,00,245.5,,,,,,,,,,,,,,
2019,10,07,05,25,00,266.1,,,,,,,,,,,,,,
2019,10,07,05,26,00,245.0,,,,,,,,,,,,,,
2019,10,07,05,27,00,231.2,,,,,,,,,,,,,,
2019,10,07,05,28,00,220.3,,,,,,,,,,,,,,
2019,10,07,05,29,00,199.7,,,,,,,,,,,,,,
2019,10,07,05,30,00,203.7,,,,,,,,,,,,,,
2019,10,07,05,31,00,182.2,,,,,,,,,,,,,,
2019,10,07,05,32,00,186.0,,,,,,,,,,,,,,
2019,10,07,05,33,00,183.4,,,,,,,,,,,,,,
2019,10,07,05,34,00,183.6,,,,,,,,,,,,,,
2019,10,07,05,35,00,192.3,,,,,,,,,,,,,,
2019,10,07,05,36,00,204.1,,,,,,,,,,,,,,
2019,10,07,05,37,00,201.6,,,,,,,,,,,,,,
2019,10,07,05,38,00,207.0,,,,,,,,,,,,,,
2019,10,07,05,39,00,208.3,,,,,,,,,,,,,,
2019,10,07,05,40,00,208.2,,,,,,,,,,,,,,
2019,10,07,05,41,00,242.1,,,,,,,,,,,,,,
2019,10,07,05,42,00,264.8,,,,,,,,,,,,,,
2019,10,07,05,43,00,255.0,,,,,,,,,,,,,,
2019,10,07,05,44,00,206.3,,,,,,,,,,,,,,
2019,10,07,05,45,00,166.9,,,,,,,,,,,,,,
2019,10,07,05,46,00,169.2,,,,,,,,,,,,,,
2019,10,07,05,47,00,181.5,,,,,,,,,,,,,,
2019,10,07,05,48,00,262.7,,,,,,,,,,,,,,
2019,10,07,05,49,00,394.7,,,,,,,,,,,,,,
2019,10,07,05,50,00,330.0,,,,,,,,,,,,,,
2019,10,07,05,51,00,236.6,,,,,,,,,,,,,,
2019,10,07,05,52,00,204.8,,,,,,,,,,,,,,
2019,10,07,05,53,00,217.8,,,,,,,,,,,,,,
2019,10,07,05,54,00,262.0,,,,,,,,,,,,,,
2019,10,07,05,55,00,243.5,,,,,,,,,,,,,,
2019,10,07,05,56,00,322.0,,,,,,,,,,,,,,
2019,10,07,05,57,00,355.0,,,,,,,,,,,,,,
2019,10,07,05,58,00,308.5,,,,,,,,,,,,,,
2019,10,07,05,59,00,226.2,,,,,,,,,,,,,,
2019,10,07,06,00,00,213.3,,,,,,,,,,,,,,
2019,10,07,06,01,00,208.4,,,,,,,,,,,,,,
2019,10,07,06,02,00,253.5,,,,,,,,,,,,,,
2019,10,07,06,03,00,318.0,,,,,,,,,,,,,,
2019,10,07,06,04,00,307.8,,,,,,,,,,,,,,
2019,10,07,06,05,00,325.6,,,,,,,,,,,,,,
2019,10,07,06,06,00,252.3,,,,,,,,,,,,,,
2019,10,07,06,07,00,233.0,,,,,,,,,,,,,,
2019,10,07,06,08,00,261.6,,,,,,,,,,,,,,
2019,10,07,06,09,00,305.0,,,,,,,,,,,,,,
2019,10,07,06,10,00,420.5,,,,,,,,,,,,,,
2019,10,07,06,11,00,444.4,,,,,,,,,,,,,,
2019,10,07,06,12,00,382.2,,,,,,,,,,,,,,
2019,10,07,06,13,00,323.1,,,,,,,,,,,,,,
2019,10,07,06,14,00,298.4,,,,,,,,,,,,,,
2019,10,07,06,15,00,337.6,,,,,,,,,,,,,,
2019,10,07,06,16,00,328.4,,,,,,,,,,,,,,
2019,10,07,06,17,00,312.9,,,,,,,,,,,,,,
2019,10,07,06,18,00,351.1,,,,,,,,,,,,,,
2019,10,07,06,19,00,326.7,,,,,,,,,,,,,,
2019,10,07,06,20,00,273.8,,,,,,,,,,,,,,
2019,10,07,06,21,00,275.7,,,,,,,,,,,,,,
2019,10,07,06,22,00,252.1,,,,,,,,,,,,,,
2019,10,07,06,23,00,249.7,,,,,,,,,,,,,,
2019,10,07,06,24,00,311.9,,,,,,,,,,,,,,
2019,10,07,06,25,00,394.4,,,,,,,,,,,,,,
2019,10,07,06,26,00,469.3,,,,,,,,,,,,,,
2019,10,07,06,27,00,474.9,,,,,,,,,,,,,,
2019,10,07,06,28,00,426.3,,,,,,,,,,,,,,
2019,10,07,06,29,00,458.3,,,,,,,,,,,,,,
2019,10,07,06,30,00,406.2,,,,,,,,,,,,,,
2019,10,07,06,31,00,468.8,,,,,,,,,,,,,,
2019,10,07,06,32,00,480.4,,,,,,,,,,,,,,
2019,10,07,06,33,00,444.0,,,,,,,,,,,,,,
2019,10,07,06,34,00,399.4,,,,,,,,,,,,,,
2019,10,07,06,35,00,414.4,,,,,,,,,,,,,,
2019,10,07,06,36,00,384.4,,,,,,,,,,,,,,
2019,10,07,06,37,00,381.0,,,,,,,,,,,,,,
2019,10,07,06,38,00,361.9,,,,,,,,,,,,,,
2019,10,07,06,39,00,420.1,,,,,,,,,,,,,,
2019,10,07,06,40,00,544.2,,,,,,,,,,,,,,
2019,10,07,06,41,00,463.8,,,,,,,,,,,,,,
2019,10,07,06,42,00,425.0,,,,,,,,,,,,,,
2019,10,07,06,43,00,350.3,,,,,,,,,,,,,,
2019,10,07,06,44,00,362.2,,,,,,,,,,,,,,
2019,10,07,06,45,00,297.3,,,,,,,,,,,,,,
2019,10,07,06,46,00,360.6,,,,,,,,,,,,,,
2019,10,07,06,47,00,425.1,,,,,,,,,,,,,,
2019,10,07,06,48,00,322.6,,,,,,,,,,,,,,
2019,10,07,06,49,00,315.4,,,,,,,,,,,,,,
2019,10,07,06,50,00,389.5,,,,,,,,,,,,,,
2019,10,07,06,51,00,411.3,,,,,,,,,,,,,,
2019,10,07,06,52,00,394.2,,,,,,,,,,,,,,
2019,10,07,06,53,00,424.8,,,,,,,,,,,,,,
2019,10,07,06,54,00,437.2,,,,,,,,,,,,,,
2019,10,07,06,55,00,486.1,,,,,,,,,,,,,,
2019,10,07,06,56,00,513.3,,,,,,,,,,,,,,
2019,10,07,06,57,00,499.1,,,,,,,,,,,,,,
2019,10,07,06,58,00,577.0,,,,,,,,,,,,,,
2019,10,07,06,59,00,632.8,,,,,,,,,,,,,,
2019,10,07,07,00,00,535.2,,,,,,,,,,,,,,
2019,10,07,07,01,00,442.4,,,,,,,,,,,,,,
2019,10,07,07,02,00,445.0,,,,,,,,,,,,,,
2019,10,07,07,03,00,448.0,,,,,,,,,,,,,,
2019,10,07,07,04,00,446.7,,,,,,,,,,,,,,
2019,10,07,07,05,00,456.3,,,,,,,,,,,,,,
2019,10,07,07,06,00,461.5,,,,,,,,,,,,,,
2019,10,07,07,07,00,508.8,,,,,,,,,,,,,,
2019,10,07,07,08,00,544.6,,,,,,,,,,,,,,
2019,10,07,07,09,00,546.8,,,,,,,,,,,,,,
2019,10,07,07,10,00,575.0,,,,,,,,,,,,,,
2019,10,07,07,11,00,579.4,,,,,,,,,,,,,,
2019,10,07,07,12,00,565.7,,,,,,,,,,,,,,
2019,10,07,07,13,00,542.0,,,,,,,,,,,,,,
2019,10,07,07,14,00,569.1,,,,,,,,,,,,,,
2019,10,07,07,15,00,576.7,,,,,,,,,,,,,,
2019,10,07,07,16,00,600.0,,,,,,,,,,,,,,
2019,10,07,07,17,00,588.5,,,,,,,,,,,,,,
2019,10,07,07,18,00,588.9,,,,,,,,,,,,,,
2019,10,07,07,19,00,560.6,,,,,,,,,,,,,,
2019,10,07,07,20,00,505.8,,,,,,,,,,,,,,
2019,10,07,07,21,00,463.3,,,,,,,,,,,,,,
2019,10,07,07,22,00,422.8,,,,,,,,,,,,,,
2019,10,07,07,23,00,430.9,,,,,,,,,,,,,,
2019,10,07,07,24,00,419.7,,,,,,,,,,,,,,
2019,10,07,07,25,00,412.6,,,,,,,,,,,,,,
2019,10,07,07,26,00,398.4,,,,,,,,,,,,,,
2019,10,07,07,27,00,412.1,,,,,,,,,,,,,,
2019,10,07,07,28,00,408.2,,,,,,,,,,,,,,
2019,10,07,07,29,00,422.8,,,,,,,,,,,,,,
2019,10,07,07,30,00,429.6,,,,,,,,,,,,,,
