2018,12,03,00,00,00,196.1,,,,,,,,,,,,,,
2018,12,03,00,01,00,,,,,,,,,,,,,,,
2018,12,03,00,02,00,159.4,,,,,,,,,,,,,,
2018,12,03,00,03,00,143.0,,,,,,,,,,,,,,
2018,12,03,00,04,00,158.7,,,,,,,,,,,,,,
2018,12,03,00,05,00,180.5,,,,,,,,,,,,,,
2018,12,03,00,06,00,156.0,,,,,,,,,,,,,,
2018,12,03,00,07,00,133.4,,,,,,,,,,,,,,
2018,12,03,00,08,00,131.2,,,,,,,,,,,,,,
2018,12,03,00,09,00,129.3,,,,,,,,,,,,,,
2018,12,03,00,10,00,126.5,,,,,,,,,,,,,,
2018,12,03,00,11,00,120.9,,,,,,,,,,,,,,
2018,12,03,00,12,00,134.2,,,,,,,,,,,,,,
2018,12,03,00,13,00,139.4,,,,,,,,,,,,,,
2018,12,03,00,14,00,146.1,,,,,,,,,,,,,,
2018,12,03,00,15,00,163.0,,,,,,,,,,,,,,
2018,12,03,00,16,00,194.2,,,,,,,,,,,,,,
2018,12,03,00,17,00,218.6,,,,,,,,,,,,,,
2018,12,03,00,18,00,185.0,,,,,,,,,,,,,,
2018,12,03,00,19,00,137.8,,,,,,,,,,,,,,
2018,12,03,00,20,00,135.1,,,,,,,,,,,,,,
2018,12,03,00,21,00,145.2,,,,,,,,,,,,,,
2018,12,03,00,22,00,154.7,,,,,,,,,,,,,,
2018,12,03,00,23,00,160.0,,,,,,,,,,,,,,
2018,12,03,00,24,00,158.9,,,,,,,,,,,,,,
2018,12,03,00,25,00,134.9,,,,,,,,,,,,,,
2018,12,03,00,26,00,124.9,,,,,,,,,,,,,,
2018,12,03,00,27,00,138.7,,,,,,,,,,,,,,
2018,12,03,00,28,00,154.3,,,,,,,,,,,,,,
2018,12,03,00,29,00,131.8,,,,,,,,,,,,,,
2018,12,03,00,30,00,117.6,,,,,,,,,,,,,,
2018,12,03,00,31,00,118.2,,,,,,,,,,,,,,
2018,12,03,00,32,00,179.8,,,,,,,,,,,,,,
2018,12,03,00,33,00,221.5,,,,,,,,,,,,,,
2018,12,03,00,34,00,238.1,,,,,,,,,,,,,,
2018,12,03,00,35,00,209.8,,,,,,,,,,,,,,
2018,12,03,00,36,00,202.7,,,,,,,,,,,,,,
2018,12,03,00,37,00,228.8,,,,,,,,,,,,,,
2018,12,03,00,38,00,189.6,,,,,,,,,,,,,,
2018,12,03,00,39,00,159.6,,,,,,,,,,,,,,
2018,12,03,00,40,00,204.7,,,,,,,,,,,,,,
2018,12,03,00,41,00,170.2,,,,,,,,,,,,,,
2018,12,03,00,42,00,193.2,,,,,,,,,,,,,,
2018,12,03,00,43,00,151.0,,,,,,,,,,,,,,
2018,12,03,00,44,00,180.8,,,,,,,,,,,,,,
2018,12,03,00,45,00,209.7,,,,,,,,,,,,,,
2018,12,03,00,46,00,185.5,,,,,,,,,,,,,,
2018,12,03,00,47,00,151.4,,,,,,,,,,,,,,
2018,12,03,00,48,00,165.3,,,,,,,,,,,,,,
2018,12,03,00,49,00,200.0,,,,,,,,,,,,,,
2018,12,03,00,50,00,199.8,,,,,,,,,,,,,,
2018,12,03,00,51,00,237.1,,,,,,,,,,,,,,
2018,12,03,00,52,00,251.0,,,,,,,,,,,,,,
2018,12,03,00,53,00,237.5,,,,,,,,,,,,,,
2018,12,03,00,54,00,214.9,,,,,,,,,,,,,,
2018,12,03,00,55,00,211.8,,,,,,,,,,,,,,
2018,12,03,00,56,00,201.4,,,,,,,,,,,,,,
2018,12,03,00,57,00,172.4,,,,,,,,,,,,,,
2018,12,03,00,58,00,161.4,,,,,,,,,,,,,,
2018,12,03,00,59,00,175.0,,,,,,,,,,,,,,
2018,12,03,01,00,00,177.9,,,,,,,,,,,,,,
2018,12,03,01,01,00,169.7,,,,,,,,,,,,,,
2018,12,03,01,02,00,139.2,,,,,,,,,,,,,,
2018,12,03,01,03,00,178.0,,,,,,,,,,,,,,
2018,12,03,01,04,00,259.6,,,,,,,,,,,,,,
2018,12,03,01,05,00,227.1,,,,,,,,,,,,,,
2018,12,03,01,06,00,190.2,,,,,,,,,,,,,,
2018,12,03,01,07,00,178.4,,,,,,,,,,,,,,
2018,12,03,01,08,00,175.6,,,,,,,,,,,,,,
2018,12,03,01,09,00,188.5,,,,,,,,,,,,,,
2018,12,03,01,10,00,220.6,,,,,,,,,,,,,,
2018,12,03,01,11,00,251.0,,,,,,,,,,,,,,
2018,12,03,01,12,00,265.6,,,,,,,,,,,,,,
2018,12,03,01,13,00,293.8,,,,,,,,,,,,,,
2018,12,03,01,14,00,300.8,,,,,,,,,,,,,,
2018,12,03,01,15,00,263.5,,,,,,,,,,,,,,
2018,12,03,01,16,00,251.4,,,,,,,,,,,,,,
2018,12,03,01,17,00,263.0,,,,,,,,,,,,,,
2018,12,03,01,18,00,296.3,,,,,,,,,,,,,,
2018,12,03,01,19,00,360.9,,,,,,,,,,,,,,
2018,12,03,01,20,00,344.9,,,,,,,,,,,,,,
2018,12,03,01,21,00,348.8,,,,,,,,,,,,,,
2018,12,03,01,22,00,338.0,,,,,,,,,,,,,,
2018,12,03,01,23,00,334.9,,,,,,,,,,,,,,
2018,12,03,01,24,00,341.5,,,,,,,,,,,,,,
2018,12,03,01,25,00,346.8,,,,,,,,,,,,,,
2018,12,03,01,26,00,381.7,,,,,,,,,,,,,,
2018,12,03,01,27,00,378.5,,,,,,,,,,,,,,
2018,12,03,01,28,00,373.9,,,,,,,,,,,,,,
2018,12,03,01,29,00,359.5,,,,,,,,,,,,,,
2018,12,03,01,30,00,425.1,,,,,,,,,,,,,,
2018,12,03,01,31,00,488.5,,,,,,,,,,,,,,
2018,12,03,01,32,00,456.2,,,,,,,,,,,,,,
2018,12,03,01,33,00,407.0,,,,,,,,,,,,,,
2018,12,03,01,34,00,348.9,,,,,,,,,,,,,,
2018,12,03,01,35,00,332.2,,,,,,,,,,,,,,
2018,12,03,01,36,00,313.8,,,,,,,,,,,,,,
2018,12,03,01,37,00,301.0,,,,,,,,,,,,,,
2018,12,03,01,38,00,325.1,,,,,,,,,,,,,,
2018,12,03,01,39,00,347.3,,,,,,,,,,,,,,
2018,12,03,01,40,00,338.1,,,,,,,,,,,,,,
2018,12,03,01,41,00,316.1,,,,,,,,,,,,,,
2018,12,03,01,42,00,290.0,,,,,,,,,,,,,,
2018,12,03,01,43,00,283.9,,,,,,,,,,,,,,
2018,12,03,01,44,00,252.1,,,,,,,,,,,,,,
2018,12,03,01,45,00,250.0,,,,,,,,,,,,,,
2018,12,03,01,46,00,249.9,,,,,,,,,,,,,,
2018,12,03,01,47,00,222.6,,,,,,,,,,,,,,
2018,12,03,01,48,00,204.2,,,,,,,,,,,,,,
2018,12,03,01,49,00,190.3,,,,,,,,,,,,,,
2018,12,03,01,50,00,209.0,,,,,,,,,,,,,,
2018,12,03,01,51,00,195.9,,,,,,,,,,,,,,
2018,12,03,01,52,00,167.1,,,,,,,,,,,,,,
2018,12,03,01,53,00,148.7,,,,,,,,,,,,,,
2018,12,03,01,54,00,175.3,,,,,,,,,,,,,,
2018,12,03,01,55,00,162.3,,,,,,,,,,,,,,
2018,12,03,01,56,00,151.8,,,,,,,,,,,,,,
2018,12,03,01,57,00,122.1,,,,,,,,,,,,,,
2018,12,03,01,58,00,113.2,,,,,,,,,,,,,,
2018,12,03,01,59,00,105.8,,,,,,,,,,,,,,
2018,12,03,02,00,00,93.1,,,,,,,,,,,,,,
2018,12,03,02,01,00,79.5,,,,,,,,,,,,,,
2018,12,03,02,02,00,107.7,,,,,,,,,,,,,,
2018,12,03,02,03,00,137.5,,,,,,,,,,,,,,
2018,12,03,02,04,00,124.3,,,,,,,,,,,,,,
2018,12,03,02,05,00,121.5,,,,,,,,,,,,,,
2018,12,03,02,06,00,118.2,,,,,,,,,,,,,,
2018,12,03,02,07,00,133.2,,,,,,,,,,,,,,
2018,12,03,02,08,00,148.4,,,,,,,,,,,,,,
2018,12,03,02,09,00,151.7,,,,,,,,,,,,,,
2018,12,03,02,10,00,115.6,,,,,,,,,,,,,,
2018,12,03,02,11,00,119.3,,,,,,,,,,,,,,
2018,12,03,02,12,00,119.7,,,,,,,,,,,,,,
2018,12,03,02,13,00,79.9,,,,,,,,,,,,,,
2018,12,03,02,14,00,32.3,,,,,,,,,,,,,,
2018,12,03,02,15,00,-2.5,,,,,,,,,,,,,,
2018,12,03,02,16,00,2.5,,,,,,,,,,,,,,
2018,12,03,02,17,00,62.7,,,,,,,,,,,,,,
2018,12,03,02,18,00,105.0,,,,,,,,,,,,,,
2018,12,03,02,19,00,108.0,,,,,,,,,,,,,,
2018,12,03,02,20,00,110.3,,,,,,,,,,,,,,
2018,12,03,02,21,00,87.2,,,,,,,,,,,,,,
2018,12,03,02,22,00,86.2,,,,,,,,,,,,,,
2018,12,03,02,23,00,98.8,,,,,,,,,,,,,,
2018,12,03,02,24,00,115.1,,,,,,,,,,,,,,
2018,12,03,02,25,00,141.1,,,,,,,,,,,,,,
2018,12,03,02,26,00,183.8,,,,,,,,,,,,,,
2018,12,03,02,27,00,162.3,,,,,,,,,,,,,,
2018,12,03,02,28,00,124.2,,,,,,,,,,,,,,
2018,12,03,02,29,00,142.1,,,,,,,,,,,,,,
2018,12,03,02,30,00,190.7,,,,,,,,,,,,,,
2018,12,03,02,31,00,215.3,,,,,,,,,,,,,,
2018,12,03,02,32,00,206.6,,,,,,,,,,,,,,
2018,12,03,02,33,00,169.1,,,,,,,,,,,,,,
2018,12,03,02,34,00,171.8,,,,,,,,,,,,,,
2018,12,03,02,35,00,198.8,,,,,,,,,,,,,,
2018,12,03,02,36,00,230.1,,,,,,,,,,,,,,
2018,12,03,02,37,00,247.0,,,,,,,,,,,,,,
2018,12,03,02,38,00,215.2,,,,,,,,,,,,,,
2018,12,03,02,39,00,242.6,,,,,,,,,,,,,,
2018,12,03,02,40,00,212.4,,,,,,,,,,,,,,
2018,12,03,02,41,00,224.5,,,,,,,,,,,,,,
2018,12,03,02,42,00,225.5,,,,,,,,,,,,,,
2018,12,03,02,43,00,240.8,,,,,,,,,,,,,,
2018,12,03,02,44,00,233.9,,,,,,,,,,,,,,
2018,12,03,02,45,00,226.6,,,,,,,,,,,,,,
2018,12,03,02,46,00,226.2,,,,,,,,,,,,,,
2018,12,03,02,47,00,291.1,,,,,,,,,,,,,,
2018,12,03,02,48,00,250.7,,,,,,,,,,,,,,
2018,12,03,02,49,00,256.3,,,,,,,,,,,,,,
2018,12,03,02,50,00,250.0,,,,,,,,,,,,,,
2018,12,03,02,51,00,250.0,,,,,,,,,,,,,,
2018,12,03,02,52,00,237.9,,,,,,,,,,,,,,
2018,12,03,02,53,00,228.1,,,,,,,,,,,,,,
2018,12,03,02,54,00,276.6,,,,,,,,,,,,,,
2018,12,03,02,55,00,330.9,,,,,,,,,,,,,,
2018,12,03,02,56,00,390.2,,,,,,,,,,,,,,
2018,12,03,02,57,00,344.0,,,,,,,,,,,,,,
2018,12,03,02,58,00,325.5,,,,,,,,,,,,,,
2018,12,03,02,59,00,338.9,,,,,,,,,,,,,,
2018,12,03,03,00,00,335.8,,,,,,,,,,,,,,
2018,12,03,03,01,00,316.0,,,,,,,,,,,,,,
2018,12,03,03,02,00,401.8,,,,,,,,,,,,,,
2018,12,03,03,03,00,431.5,,,,,,,,,,,,,,
2018,12,03,03,04,00,554.0,,,,,,,,,,,,,,
2018,12,03,03,05,00,492.0,,,,,,,,,,,,,,
2018,12,03,03,06,00,420.0,,,,,,,,,,,,,,
2018,12,03,03,07,00,396.8,,,,,,,,,,,,,,
2018,12,03,03,08,00,488.8,,,,,,,,,,,,,,
2018,12,03,03,09,00,507.5,,,,,,,,,,,,,,
2018,12,03,03,10,00,564.5,,,,,,,,,,,,,,
2018,12,03,03,11,00,473.4,,,,,,,,,,,,,,
2018,12,03,03,12,00,458.8,,,,,,,,,,,,,,
2018,12,03,03,13,00,542.7,,,,,,,,,,,,,,
2018,12,03,03,14,00,545.7,,,,,,,,,,,,,,
2018,12,03,03,15,00,568.4,,,,,,,,,,,,,,
2018,12,03,03,16,00,582.7,,,,,,,,,,,,,,
2018,12,03,03,17,00,545.1,,,,,,,,,,,,,,
2018,12,03,03,18,00,409.9,,,,,,,,,,,,,,
2018,12,03,03,19,00,337.7,,,,,,,,,,,,,,
2018,12,03,03,20,00,346.7,,,,,,,,,,,,,,
2018,12,03,03,21,00,387.5,,,,,,,,,,,,,,
2018,12,03,03,22,00,376.9,,,,,,,,,,,,,,
2018,12,03,03,23,00,418.8,,,,,,,,,,,,,,
2018,12,03,03,24,00,308.2,,,,,,,,,,,,,,
2018,12,03,03,25,00,288.0,,,,,,,,,,,,,,
2018,12,03,03,26,00,285.4,,,,,,,,,,,,,,
2018,12,03,03,27,00,292.1,,,,,,,,,,,,,,
2018,12,03,03,28,00,261.2,,,,,,,,,,,,,,
2018,12,03,03,29,00,231.9,,,,,,,,,,,,,,
2018,12,03,03,30,00,250.6,,,,,,,,,,,,,,
2018,12,03,03,31,00,270.1,,,,,,,,,,,,,,
2018,12,03,03,32,00,288.2,,,,,,,,,,,,,,
2018,12,03,03,33,00,254.7,,,,,,,,,,,,,,
2018,12,03,03,34,00,253.2,,,,,,,,,,,,,,
2018,12,03,03,35,00,320.2,,,,,,,,,,,,,,
2018,12,03,03,36,00,429.6,,,,,,,,,,,,,,
2018,12,03,03,37,00,428.5,,,,,,,,,,,,,,
2018,12,03,03,38,00,453.8,,,,,,,,,,,,,,
2018,12,03,03,39,00,406.4,,,,,,,,,,,,,,
2018,12,03,03,40,00,287.5,,,,,,,,,,,,,,
2018,12,03,03,41,00,282.2,,,,,,,,,,,,,,
2018,12,03,03,42,00,271.8,,,,,,,,,,,,,,
2018,12,03,03,43,00,267.8,,,,,,,,,,,,,,
2018,12,03,03,44,00,262.8,,,,,,,,,,,,,,
2018,12,03,03,45,00,243.1,,,,,,,,,,,,,,
2018,12,03,03,46,00,250.3,,,,,,,,,,,,,,
2018,12,03,03,47,00,252.7,,,,,,,,,,,,,,
2018,12,03,03,48,00,234.3,,,,,,,,,,,,,,
2018,12,03,03,49,00,216.0,,,,,,,,,,,,,,
2018,12,03,03,50,00,217.0,,,,,,,,,,,,,,
2018,12,03,03,51,00,208.2,,,,,,,,,,,,,,
2018,12,03,03,52,00,189.5,,,,,,,,,,,,,,
2018,12,03,03,53,00,179.6,,,,,,,,,,,,,,
2018,12,03,03,54,00,195.1,,,,,,,,,,,,,,
2018,12,03,03,55,00,217.2,,,,,,,,,,,,,,
2018,12,03,03,56,00,222.8,,,,,,,,,,,,,,
2018,12,03,03,57,00,239.2,,,,,,,,,,,,,,
2018,12,03,03,58,00,246.9,,,,,,,,,,,,,,
2018,12,03,03,59,00,240.3,,,,,,,,,,,,,,
2018,12,03,04,00,00,199.8,,,,,,,,,,,,,,
2018,12,03,04,01,00,222.7,,,,,,,,,,,,,,
2018,12,03,04,02,00,176.0,,,,,,,,,,,,,,
2018,12,03,04,03,00,127.0,,,,,,,,,,,,,,
2018,12,03,04,04,00,125.0,,,,,,,,,,,,,,
2018,12,03,04,05,00,123.6,,,,,,,,,,,,,,
2018,12,03,04,06,00,126.5,,,,,,,,,,,,,,
2018,12,03,04,07,00,124.1,,,,,,,,,,,,,,
2018,12,03,04,08,00,124.0,,,,,,,,,,,,,,
2018,12,03,04,09,00,150.8,,,,,,,,,,,,,,
2018,12,03,04,10,00,195.5,,,,,,,,,,,,,,
2018,12,03,04,11,00,195.9,,,,,,,,,,,,,,
2018,12,03,04,12,00,128.7,,,,,,,,,,,,,,
2018,12,03,04,13,00,119.8,,,,,,,,,,,,,,
2018,12,03,04,14,00,108.5,,,,,,,,,,,,,,
2018,12,03,04,15,00,99.5,,,,,,,,,,,,,,
2018,12,03,04,16,00,104.7,,,,,,,,,,,,,,
2018,12,03,04,17,00,110.8,,,,,,,,,,,,,,
2018,12,03,04,18,00,83.7,,,,,,,,,,,,,,
2018,12,03,04,19,00,76.9,,,,,,,,,,,,,,
2018,12,03,04,20,00,80.2,,,,,,,,,,,,,,
2018,12,03,04,21,00,92.0,,,,,,,,,,,,,,
2018,12,03,04,22,00,93.3,,,,,,,,,,,,,,
2018,12,03,04,23,00,103.9,,,,,,,,,,,,,,
2018,12,03,04,24,00,91.8,,,,,,,,,,,,,,
2018,12,03,04,25,00,78.5,,,,,,,,,,,,,,
2018,12,03,04,26,00,92.2,,,,,,,,,,,,,,
2018,12,03,04,27,00,88.6,,,,,,,,,,,,,,
2018,12,03,04,28,00,86.9,,,,,,,,,,,,,,
2018,12,03,04,29,00,93.6,,,,,,,,,,,,,,
2018,12,03,04,30,00,92.8,,,,,,,,,,,,,,
2018,12,03,04,31,00,100.0,,,,,,,,,,,,,,
2018,12,03,04,32,00,117.2,,,,,,,,,,,,,,
2018,12,03,04,33,00,101.0,,,,,,,,,,,,,,
2018,12,03,04,34,00,78.7,,,,,,,,,,,,,,
2018,12,03,04,35,00,76.2,,,,,,,,,,,,,,
2018,12,03,04,36,00,73.6,,,,,,,,,,,,,,
2018,12,03,04,37,00,75.7,,,,,,,,,,,,,,
2018,12,03,04,38,00,73.6,,,,,,,,,,,,,,
2018,12,03,04,39,00,77.8,,,,,,,,,,,,,,
2018,12,03,04,40,00,78.7,,,,,,,,,,,,,,
2018,12,03,04,41,00,79.3,,,,,,,,,,,,,,
2018,12,03,04,42,00,93.1,,,,,,,,,,,,,,
2018,12,03,04,43,00,83.1,,,,,,,,,,,,,,
2018,12,03,04,44,00,79.7,,,,,,,,,,,,,,
2018,12,03,04,45,00,87.2,,,,,,,,,,,,,,
2018,12,03,04,46,00,97.1,,,,,,,,,,,,,,
2018,12,03,04,47,00,69.8,,,,,,,,,,,,,,
2018,12,03,04,48,00,61.5,,,,,,,,,,,,,,
2018,12,03,04,49,00,43.2,,,,,,,,,,,,,,
2018,12,03,04,50,00,36.3,,,,,,,,,,,,,,
2018,12,03,04,51,00,45.7,,,,,,,,,,,,,,
2018,12,03,04,52,00,73.4,,,,,,,,,,,,,,
2018,12,03,04,53,00,74.8,,,,,,,,,,,,,,
2018,12,03,04,54,00,80.3,,,,,,,,,,,,,,
2018,12,03,04,55,00,70.6,,,,,,,,,,,,,,
2018,12,03,04,56,00,33.5,,,,,,,,,,,,,,
2018,12,03,04,57,00,8.6,,,,,,,,,,,,,,
2018,12,03,04,58,00,32.5,,,,,,,,,,,,,,
2018,12,03,04,59,00,47.3,,,,,,,,,,,,,,
2018,12,03,05,00,00,50.4,,,,,,,,,,,,,,
2018,12,03,05,01,00,53.1,,,,,,,,,,,,,,
2018,12,03,05,02,00,65.7,,,,,,,,,,,,,,
2018,12,03,05,03,00,70.8,,,,,,,,,,,,,,
2018,12,03,05,04,00,68.7,,,,,,,,,,,,,,
2018,12,03,05,05,00,57.7,,,,,,,,,,,,,,
2018,12,03,05,06,00,36.6,,,,,,,,,,,,,,
2018,12,03,05,07,00,35.7,,,,,,,,,,,,,,
2018,12,03,05,08,00,38.6,,,,,,,,,,,,,,
2018,12,03,05,09,00,56.6,,,,,,,,,,,,,,
2018,12,03,05,10,00,69.7,,,,,,,,,,,,,,
2018,12,03,05,11,00,50.4,,,,,,,,,,,,,,
2018,12,03,05,12,00,33.0,,,,,,,,,,,,,,
2018,12,03,05,13,00,21.4,,,,,,,,,,,,,,
2018,12,03,05,14,00,18.7,,,,,,,,,,,,,,
2018,12,03,05,15,00,1.8,,,,,,,,,,,,,,
2018,12,03,05,16,00,1.2,,,,,,,,,,,,,,
2018,12,03,05,17,00,25.7,,,,,,,,,,,,,,
2018,12,03,05,18,00,21.2,,,,,,,,,,,,,,
2018,12,03,05,19,00,-4.8,,,,,,,,,,,,,,
2018,12,03,05,20,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,21,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,22,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,23,00,-5.6,,,,,,,,,,,,,,
2018,12,03,05,24,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,25,00,-17.7,,,,,,,,,,,,,,
2018,12,03,05,26,00,-82.0,,,,,,,,,,,,,,
2018,12,03,05,27,00,-161.7,,,,,,,,,,,,,,
2018,12,03,05,28,00,-195.0,,,,,,,,,,,,,,
2018,12,03,05,29,00,-197.6,,,,,,,,,,,,,,
2018,12,03,05,30,00,-178.1,,,,,,,,,,,,,,
2018,12,03,05,31,00,-164.2,,,,,,,,,,,,,,
2018,12,03,05,32,00,-123.8,,,,,,,,,,,,,,
2018,12,03,05,33,00,-47.7,,,,,,,,,,,,,,
2018,12,03,05,34,00,-5.6,,,,,,,,,,,,,,
2018,12,03,05,35,00,14.1,,,,,,,,,,,,,,
2018,12,03,05,36,00,30.8,,,,,,,,,,,,,,
2018,12,03,05,37,00,32.7,,,,,,,,,,,,,,
2018,12,03,05,38,00,35.8,,,,,,,,,,,,,,
2018,12,03,05,39,00,24.2,,,,,,,,,,,,,,
2018,12,03,05,40,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,41,00,-5.6,,,,,,,,,,,,,,
2018,12,03,05,42,00,-5.9,,,,,,,,,,,,,,
2018,12,03,05,43,00,-5.4,,,,,,,,,,,,,,
2018,12,03,05,44,00,-8.1,,,,,,,,,,,,,,
2018,12,03,05,45,00,-42.4,,,,,,,,,,,,,,
2018,12,03,05,46,00,-61.4,,,,,,,,,,,,,,
2018,12,03,05,47,00,-46.3,,,,,,,,,,,,,,
2018,12,03,05,48,00,-81.3,,,,,,,,,,,,,,
2018,12,03,05,49,00,-171.9,,,,,,,,,,,,,,
2018,12,03,05,50,00,-257.0,,,,,,,,,,,,,,
2018,12,03,05,51,00,-259.5,,,,,,,,,,,,,,
2018,12,03,05,52,00,-204.0,,,,,,,,,,,,,,
2018,12,03,05,53,00,-153.3,,,,,,,,,,,,,,
2018,12,03,05,54,00,-155.2,,,,,,,,,,,,,,
2018,12,03,05,55,00,-148.3,,,,,,,,,,,,,,
2018,12,03,05,56,00,-165.7,,,,,,,,,,,,,,
2018,12,03,05,57,00,-209.7,,,,,,,,,,,,,,
2018,12,03,05,58,00,-321.1,,,,,,,,,,,,,,
2018,12,03,05,59,00,-565.8,,,,,,,,,,,,,,
2018,12,03,06,00,00,-799.8,,,,,,,,,,,,,,
2018,12,03,06,01,00,-859.7,,,,,,,,,,,,,,
2018,12,03,06,02,00,-837.3,,,,,,,,,,,,,,
2018,12,03,06,03,00,-762.6,,,,,,,,,,,,,,
2018,12,03,06,04,00,-675.1,,,,,,,,,,,,,,
2018,12,03,06,05,00,-554.8,,,,,,,,,,,,,,
2018,12,03,06,06,00,-430.7,,,,,,,,,,,,,,
2018,12,03,06,07,00,-329.7,,,,,,,,,,,,,,
2018,12,03,06,08,00,-270.6,,,,,,,,,,,,,,
2018,12,03,06,09,00,-201.0,,,,,,,,,,,,,,
2018,12,03,06,10,00,-167.5,,,,,,,,,,,,,,
2018,12,03,06,11,00,-154.8,,,,,,,,,,,,,,
2018,12,03,06,12,00,-152.6,,,,,,,,,,,,,,
2018,12,03,06,13,00,-140.0,,,,,,,,,,,,,,
2018,12,03,06,14,00,-122.6,,,,,,,,,,,,,,
2018,12,03,06,15,00,-110.6,,,,,,,,,,,,,,
2018,12,03,06,16,00,-86.3,,,,,,,,,,,,,,
2018,12,03,06,17,00,-49.8,,,,,,,,,,,,,,
2018,12,03,06,18,00,-25.3,,,,,,,,,,,,,,
2018,12,03,06,19,00,-20.4,,,,,,,,,,,,,,
2018,12,03,06,20,00,-16.1,,,,,,,,,,,,,,
2018,12,03,06,21,00,-6.5,,,,,,,,,,,,,,
2018,12,03,06,22,00,-12.0,,,,,,,,,,,,,,
2018,12,03,06,23,00,-21.8,,,,,,,,,,,,,,
2018,12,03,06,24,00,-17.5,,,,,,,,,,,,,,
2018,12,03,06,25,00,-37.5,,,,,,,,,,,,,,
2018,12,03,06,26,00,-48.1,,,,,,,,,,,,,,
2018,12,03,06,27,00,-33.5,,,,,,,,,,,,,,
2018,12,03,06,28,00,-11.5,,,,,,,,,,,,,,
2018,12,03,06,29,00,-0.5,,,,,,,,,,,,,,
2018,12,03,06,30,00,2.3,,,,,,,,,,,,,,
2018,12,03,06,31,00,27.1,,,,,,,,,,,,,,
2018,12,03,06,32,00,50.7,,,,,,,,,,,,,,
2018,12,03,06,33,00,72.2,,,,,,,,,,,,,,
2018,12,03,06,34,00,88.1,,,,,,,,,,,,,,
2018,12,03,06,35,00,90.3,,,,,,,,,,,,,,
2018,12,03,06,36,00,89.3,,,,,,,,,,,,,,
2018,12,03,06,37,00,68.3,,,,,,,,,,,,,,
2018,12,03,06,38,00,55.5,,,,,,,,,,,,,,
2018,12,03,06,39,00,57.9,,,,,,,,,,,,,,
2018,12,03,06,40,00,61.4,,,,,,,,,,,,,,
2018,12,03,06,41,00,73.6,,,,,,,,,,,,,,
2018,12,03,06,42,00,61.6,,,,,,,,,,,,,,
2018,12,03,06,43,00,72.6,,,,,,,,,,,,,,
2018,12,03,06,44,00,72.3,,,,,,,,,,,,,,
2018,12,03,06,45,00,85.2,,,,,,,,,,,,,,
2018,12,03,06,46,00,141.6,,,,,,,,,,,,,,
2018,12,03,06,47,00,135.1,,,,,,,,,,,,,,
2018,12,03,06,48,00,114.6,,,,,,,,,,,,,,
2018,12,03,06,49,00,121.4,,,,,,,,,,,,,,
2018,12,03,06,50,00,85.4,,,,,,,,,,,,,,
2018,12,03,06,51,00,110.7,,,,,,,,,,,,,,
2018,12,03,06,52,00,85.1,,,,,,,,,,,,,,
2018,12,03,06,53,00,82.4,,,,,,,,,,,,,,
2018,12,03,06,54,00,86.7,,,,,,,,,,,,,,
2018,12,03,06,55,00,108.6,,,,,,,,,,,,,,
2018,12,03,06,56,00,120.6,,,,,,,,,,,,,,
2018,12,03,06,57,00,151.3,,,,,,,,,,,,,,
2018,12,03,06,58,00,159.2,,,,,,,,,,,,,,
2018,12,03,06,59,00,105.1,,,,,,,,,,,,,,
2018,12,03,07,00,00,77.7,,,,,,,,,,,,,,
2018,12,03,07,01,00,89.8,,,,,,,,,,,,,,
2018,12,03,07,02,00,109.2,,,,,,,,,,,,,,
2018,12,03,07,03,00,86.8,,,,,,,,,,,,,,
2018,12,03,07,04,00,110.3,,,,,,,,,,,,,,
2018,12,03,07,05,00,86.9,,,,,,,,,,,,,,
2018,12,03,07,06,00,83.7,,,,,,,,,,,,,,
2018,12,03,07,07,00,84.7,,,,,,,,,,,,,,
2018,12,03,07,08,00,79.0,,,,,,,,,,,,,,
2018,12,03,07,09,00,117.5,,,,,,,,,,,,,,
2018,12,03,07,10,00,81.2,,,,,,,,,,,,,,
2018,12,03,07,11,00,86.8,,,,,,,,,,,,,,
2018,12,03,07,12,00,94.2,,,,,,,,,,,,,,
2018,12,03,07,13,00,115.5,,,,,,,,,,,,,,
2018,12,03,07,14,00,105.6,,,,,,,,,,,,,,
2018,12,03,07,15,00,123.8,,,,,,,,,,,,,,
2018,12,03,07,16,00,114.3,,,,,,,,,,,,,,
2018,12,03,07,17,00,125.7,,,,,,,,,,,,,,
2018,12,03,07,18,00,100.9,,,,,,,,,,,,,,
2018,12,03,07,19,00,127.4,,,,,,,,,,,,,,
2018,12,03,07,20,00,115.6,,,,,,,,,,,,,,
2018,12,03,07,21,00,101.8,,,,,,,,,,,,,,
2018,12,03,07,22,00,78.3,,,,,,,,,,,,,,
2018,12,03,07,23,00,85.4,,,,,,,,,,,,,,
2018,12,03,07,24,00,131.0,,,,,,,,,,,,,,
2018,12,03,07,25,00,87.3,,,,,,,,,,,,,,
2018,12,03,07,26,00,76.7,,,,,,,,,,,,,,
2018,12,03,07,27,00,76.7,,,,,,,,,,,,,,
2018,12,03,07,28,00,79.1,,,,,,,,,,,,,,
