2021,06,05,00,00,00,334.4,,,,,,,,,,,,,,
2021,06,05,00,01,00,334.6,,,,,,,,,,,,,,
2021,06,05,00,02,00,328.0,,,,,,,,,,,,,,
2021,06,05,00,03,00,330.7,,,,,,,,,,,,,,
2021,06,05,00,04,00,319.2,,,,,,,,,,,,,,
2021,06,05,00,05,00,322.4,,,,,,,,,,,,,,
2021,06,05,00,06,00,336.1,,,,,,,,,,,,,,
2021,06,05,00,07,00,336.3,,,,,,,,,,,,,,
2021,06,05,00,08,00,320.8,,,,,,,,,,,,,,
2021,06,05,00,09,00,311.7,,,,,,,,,,,,,,
2021,06,05,00,10,00,312.8,,,,,,,,,,,,,,
2021,06,05,00,11,00,313.1,,,,,,,,,,,,,,
2021,06,05,00,12,00,326.6,,,,,,,,,,,,,,
2021,06,05,00,13,00,339.4,,,,,,,,,,,,,,
2021,06,05,00,14,00,355.6,,,,,,,,,,,,,,
2021,06,05,00,15,00,355.8,,,,,,,,,,,,,,
2021,06,05,00,16,00,327.3,,,,,,,,,,,,,,
2021,06,05,00,17,00,290.3,,,,,,,,,,,,,,
2021,06,05,00,18,00,277.9,,,,,,,,,,,,,,
2021,06,05,00,19,00,283.4,,,,,,,,,,,,,,
2021,06,05,00,20,00,277.1,,,,,,,,,,,,,,
2021,06,05,00,21,00,285.3,,,,,,,,,,,,,,
2021,06,05,00,22,00,283.1,,,,,,,,,,,,,,
2021,06,05,00,23,00,288.7,,,,,,,,,,,,,,
2021,06,05,00,24,00,292.0,,,,,,,,,,,,,,
2021,06,05,00,25,00,295.0,,,,,,,,,,,,,,
2021,06,05,00,26,00,283.6,,,,,,,,,,,,,,
2021,06,05,00,27,00,274.7,,,,,,,,,,,,,,
2021,06,05,00,28,00,254.0,,,,,,,,,,,,,,
2021,06,05,00,29,00,247.6,,,,,,,,,,,,,,
2021,06,05,00,30,00,271.0,,,,,,,,,,,,,,
2021,06,05,00,31,00,268.6,,,,,,,,,,,,,,
2021,06,05,00,32,00,293.2,,,,,,,,,,,,,,
2021,06,05,00,33,00,322.4,,,,,,,,,,,,,,
2021,06,05,00,34,00,335.2,,,,,,,,,,,,,,
2021,06,05,00,35,00,344.9,,,,,,,,,,,,,,
2021,06,05,00,36,00,357.4,,,,,,,,,,,,,,
2021,06,05,00,37,00,356.4,,,,,,,,,,,,,,
2021,06,05,00,38,00,369.6,,,,,,,,,,,,,,
2021,06,05,00,39,00,358.8,,,,,,,,,,,,,,
2021,06,05,00,40,00,353.9,,,,,,,,,,,,,,
2021,06,05,00,41,00,350.9,,,,,,,,,,,,,,
2021,06,05,00,42,00,359.5,,,,,,,,,,,,,,
2021,06,05,00,43,00,358.0,,,,,,,,,,,,,,
2021,06,05,00,44,00,354.3,,,,,,,,,,,,,,
2021,06,05,00,45,00,350.7,,,,,,,,,,,,,,
2021,06,05,00,46,00,354.6,,,,,,,,,,,,,,
2021,06,05,00,47,00,352.0,,,,,,,,,,,,,,
2021,06,05,00,48,00,324.3,,,,,,,,,,,,,,
2021,06,05,00,49,00,310.5,,,,,,,,,,,,,,
2021,06,05,00,50,00,304.6,,,,,,,,,,,,,,
2021,06,05,00,51,00,302.6,,,,,,,,,,,,,,
2021,06,05,00,52,00,275.4,,,,,,,,,,,,,,
2021,06,05,00,53,00,266.2,,,,,,,,,,,,,,
2021,06,05,00,54,00,251.6,,,,,,,,,,,,,,
2021,06,05,00,55,00,247.5,,,,,,,,,,,,,,
2021,06,05,00,56,00,240.2,,,,,,,,,,,,,,
2021,06,05,00,57,00,235.6,,,,,,,,,,,,,,
2021,06,05,00,58,00,229.7,,,,,,,,,,,,,,
2021,06,05,00,59,00,245.3,,,,,,,,,,,,,,
2021,06,05,01,00,00,258.0,,,,,,,,,,,,,,
2021,06,05,01,01,00,288.9,,,,,,,,,,,,,,
2021,06,05,01,02,00,293.4,,,,,,,,,,,,,,
2021,06,05,01,03,00,272.6,,,,,,,,,,,,,,
2021,06,05,01,04,00,251.3,,,,,,,,,,,,,,
2021,06,05,01,05,00,235.2,,,,,,,,,,,,,,
2021,06,05,01,06,00,228.4,,,,,,,,,,,,,,
2021,06,05,01,07,00,230.7,,,,,,,,,,,,,,
2021,06,05,01,08,00,233.6,,,,,,,,,,,,,,
2021,06,05,01,09,00,233.9,,,,,,,,,,,,,,
2021,06,05,01,10,00,234.9,,,,,,,,,,,,,,
2021,06,05,01,11,00,237.9,,,,,,,,,,,,,,
2021,06,05,01,12,00,239.6,,,,,,,,,,,,,,
2021,06,05,01,13,00,241.0,,,,,,,,,,,,,,
2021,06,05,01,14,00,235.3,,,,,,,,,,,,,,
2021,06,05,01,15,00,232.1,,,,,,,,,,,,,,
2021,06,05,01,16,00,237.4,,,,,,,,,,,,,,
2021,06,05,01,17,00,251.5,,,,,,,,,,,,,,
2021,06,05,01,18,00,256.5,,,,,,,,,,,,,,
2021,06,05,01,19,00,257.6,,,,,,,,,,,,,,
2021,06,05,01,20,00,249.2,,,,,,,,,,,,,,
2021,06,05,01,21,00,231.5,,,,,,,,,,,,,,
2021,06,05,01,22,00,227.3,,,,,,,,,,,,,,
2021,06,05,01,23,00,225.8,,,,,,,,,,,,,,
2021,06,05,01,24,00,225.5,,,,,,,,,,,,,,
2021,06,05,01,25,00,228.9,,,,,,,,,,,,,,
2021,06,05,01,26,00,230.3,,,,,,,,,,,,,,
2021,06,05,01,27,00,228.3,,,,,,,,,,,,,,
2021,06,05,01,28,00,228.4,,,,,,,,,,,,,,
2021,06,05,01,29,00,230.8,,,,,,,,,,,,,,
2021,06,05,01,30,00,235.4,,,,,,,,,,,,,,
2021,06,05,01,31,00,239.8,,,,,,,,,,,,,,
2021,06,05,01,32,00,239.6,,,,,,,,,,,,,,
2021,06,05,01,33,00,224.7,,,,,,,,,,,,,,
2021,06,05,01,34,00,219.7,,,,,,,,,,,,,,
2021,06,05,01,35,00,221.7,,,,,,,,,,,,,,
2021,06,05,01,36,00,223.8,,,,,,,,,,,,,,
2021,06,05,01,37,00,224.2,,,,,,,,,,,,,,
2021,06,05,01,38,00,224.7,,,,,,,,,,,,,,
2021,06,05,01,39,00,222.2,,,,,,,,,,,,,,
2021,06,05,01,40,00,208.5,,,,,,,,,,,,,,
2021,06,05,01,41,00,203.6,,,,,,,,,,,,,,
2021,06,05,01,42,00,199.8,,,,,,,,,,,,,,
2021,06,05,01,43,00,193.3,,,,,,,,,,,,,,
2021,06,05,01,44,00,183.6,,,,,,,,,,,,,,
2021,06,05,01,45,00,179.0,,,,,,,,,,,,,,
2021,06,05,01,46,00,178.6,,,,,,,,,,,,,,
2021,06,05,01,47,00,180.1,,,,,,,,,,,,,,
2021,06,05,01,48,00,179.0,,,,,,,,,,,,,,
2021,06,05,01,49,00,178.7,,,,,,,,,,,,,,
2021,06,05,01,50,00,184.8,,,,,,,,,,,,,,
2021,06,05,01,51,00,195.2,,,,,,,,,,,,,,
2021,06,05,01,52,00,195.4,,,,,,,,,,,,,,
2021,06,05,01,53,00,193.0,,,,,,,,,,,,,,
2021,06,05,01,54,00,193.3,,,,,,,,,,,,,,
2021,06,05,01,55,00,190.8,,,,,,,,,,,,,,
2021,06,05,01,56,00,186.1,,,,,,,,,,,,,,
2021,06,05,01,57,00,178.4,,,,,,,,,,,,,,
2021,06,05,01,58,00,179.7,,,,,,,,,,,,,,
2021,06,05,01,59,00,175.1,,,,,,,,,,,,,,
2021,06,05,02,00,00,171.6,,,,,,,,,,,,,,
2021,06,05,02,01,00,172.7,,,,,,,,,,,,,,
2021,06,05,02,02,00,175.9,,,,,,,,,,,,,,
2021,06,05,02,03,00,177.6,,,,,,,,,,,,,,
2021,06,05,02,04,00,181.2,,,,,,,,,,,,,,
2021,06,05,02,05,00,195.6,,,,,,,,,,,,,,
2021,06,05,02,06,00,197.3,,,,,,,,,,,,,,
2021,06,05,02,07,00,196.2,,,,,,,,,,,,,,
2021,06,05,02,08,00,195.3,,,,,,,,,,,,,,
2021,06,05,02,09,00,190.0,,,,,,,,,,,,,,
2021,06,05,02,10,00,191.1,,,,,,,,,,,,,,
2021,06,05,02,11,00,187.9,,,,,,,,,,,,,,
2021,06,05,02,12,00,186.5,,,,,,,,,,,,,,
2021,06,05,02,13,00,189.4,,,,,,,,,,,,,,
2021,06,05,02,14,00,187.7,,,,,,,,,,,,,,
2021,06,05,02,15,00,188.5,,,,,,,,,,,,,,
2021,06,05,02,16,00,187.1,,,,,,,,,,,,,,
2021,06,05,02,17,00,180.8,,,,,,,,,,,,,,
2021,06,05,02,18,00,177.8,,,,,,,,,,,,,,
2021,06,05,02,19,00,177.7,,,,,,,,,,,,,,
2021,06,05,02,20,00,179.7,,,,,,,,,,,,,,
2021,06,05,02,21,00,189.1,,,,,,,,,,,,,,
2021,06,05,02,22,00,198.2,,,,,,,,,,,,,,
2021,06,05,02,23,00,203.3,,,,,,,,,,,,,,
2021,06,05,02,24,00,202.1,,,,,,,,,,,,,,
2021,06,05,02,25,00,198.6,,,,,,,,,,,,,,
2021,06,05,02,26,00,192.7,,,,,,,,,,,,,,
2021,06,05,02,27,00,186.6,,,,,,,,,,,,,,
2021,06,05,02,28,00,176.5,,,,,,,,,,,,,,
2021,06,05,02,29,00,175.2,,,,,,,,,,,,,,
2021,06,05,02,30,00,172.5,,,,,,,,,,,,,,
2021,06,05,02,31,00,162.2,,,,,,,,,,,,,,
2021,06,05,02,32,00,153.1,,,,,,,,,,,,,,
2021,06,05,02,33,00,151.3,,,,,,,,,,,,,,
2021,06,05,02,34,00,151.0,,,,,,,,,,,,,,
2021,06,05,02,35,00,150.7,,,,,,,,,,,,,,
2021,06,05,02,36,00,150.3,,,,,,,,,,,,,,
2021,06,05,02,37,00,150.9,,,,,,,,,,,,,,
2021,06,05,02,38,00,152.0,,,,,,,,,,,,,,
2021,06,05,02,39,00,151.7,,,,,,,,,,,,,,
2021,06,05,02,40,00,151.0,,,,,,,,,,,,,,
2021,06,05,02,41,00,150.8,,,,,,,,,,,,,,
2021,06,05,02,42,00,150.0,,,,,,,,,,,,,,
2021,06,05,02,43,00,151.3,,,,,,,,,,,,,,
2021,06,05,02,44,00,151.9,,,,,,,,,,,,,,
2021,06,05,02,45,00,151.7,,,,,,,,,,,,,,
2021,06,05,02,46,00,152.1,,,,,,,,,,,,,,
2021,06,05,02,47,00,152.1,,,,,,,,,,,,,,
2021,06,05,02,48,00,153.2,,,,,,,,,,,,,,
2021,06,05,02,49,00,164.7,,,,,,,,,,,,,,
2021,06,05,02,50,00,163.3,,,,,,,,,,,,,,
2021,06,05,02,51,00,170.6,,,,,,,,,,,,,,
2021,06,05,02,52,00,165.4,,,,,,,,,,,,,,
2021,06,05,02,53,00,160.5,,,,,,,,,,,,,,
2021,06,05,02,54,00,157.8,,,,,,,,,,,,,,
2021,06,05,02,55,00,173.3,,,,,,,,,,,,,,
2021,06,05,02,56,00,177.1,,,,,,,,,,,,,,
2021,06,05,02,57,00,178.6,,,,,,,,,,,,,,
2021,06,05,02,58,00,177.8,,,,,,,,,,,,,,
2021,06,05,02,59,00,192.3,,,,,,,,,,,,,,
2021,06,05,03,00,00,198.6,,,,,,,,,,,,,,
2021,06,05,03,01,00,203.7,,,,,,,,,,,,,,
2021,06,05,03,02,00,213.5,,,,,,,,,,,,,,
2021,06,05,03,03,00,229.6,,,,,,,,,,,,,,
2021,06,05,03,04,00,253.3,,,,,,,,,,,,,,
2021,06,05,03,05,00,242.2,,,,,,,,,,,,,,
2021,06,05,03,06,00,220.3,,,,,,,,,,,,,,
2021,06,05,03,07,00,195.4,,,,,,,,,,,,,,
2021,06,05,03,08,00,195.2,,,,,,,,,,,,,,
2021,06,05,03,09,00,194.3,,,,,,,,,,,,,,
2021,06,05,03,10,00,190.9,,,,,,,,,,,,,,
2021,06,05,03,11,00,191.5,,,,,,,,,,,,,,
2021,06,05,03,12,00,192.5,,,,,,,,,,,,,,
2021,06,05,03,13,00,197.4,,,,,,,,,,,,,,
2021,06,05,03,14,00,202.5,,,,,,,,,,,,,,
2021,06,05,03,15,00,203.1,,,,,,,,,,,,,,
2021,06,05,03,16,00,202.9,,,,,,,,,,,,,,
2021,06,05,03,17,00,203.1,,,,,,,,,,,,,,
2021,06,05,03,18,00,203.5,,,,,,,,,,,,,,
2021,06,05,03,19,00,202.1,,,,,,,,,,,,,,
2021,06,05,03,20,00,200.2,,,,,,,,,,,,,,
2021,06,05,03,21,00,197.5,,,,,,,,,,,,,,
2021,06,05,03,22,00,200.1,,,,,,,,,,,,,,
2021,06,05,03,23,00,203.2,,,,,,,,,,,,,,
2021,06,05,03,24,00,203.9,,,,,,,,,,,,,,
2021,06,05,03,25,00,203.8,,,,,,,,,,,,,,
2021,06,05,03,26,00,202.6,,,,,,,,,,,,,,
2021,06,05,03,27,00,201.6,,,,,,,,,,,,,,
2021,06,05,03,28,00,202.5,,,,,,,,,,,,,,
2021,06,05,03,29,00,201.5,,,,,,,,,,,,,,
2021,06,05,03,30,00,201.5,,,,,,,,,,,,,,
2021,06,05,03,31,00,201.8,,,,,,,,,,,,,,
2021,06,05,03,32,00,202.9,,,,,,,,,,,,,,
2021,06,05,03,33,00,203.8,,,,,,,,,,,,,,
2021,06,05,03,34,00,217.2,,,,,,,,,,,,,,
2021,06,05,03,35,00,216.9,,,,,,,,,,,,,,
2021,06,05,03,36,00,209.2,,,,,,,,,,,,,,
2021,06,05,03,37,00,207.5,,,,,,,,,,,,,,
2021,06,05,03,38,00,209.1,,,,,,,,,,,,,,
2021,06,05,03,39,00,204.8,,,,,,,,,,,,,,
2021,06,05,03,40,00,207.1,,,,,,,,,,,,,,
2021,06,05,03,41,00,219.1,,,,,,,,,,,,,,
2021,06,05,03,42,00,220.5,,,,,,,,,,,,,,
2021,06,05,03,43,00,206.4,,,,,,,,,,,,,,
2021,06,05,03,44,00,218.3,,,,,,,,,,,,,,
2021,06,05,03,45,00,226.8,,,,,,,,,,,,,,
2021,06,05,03,46,00,228.6,,,,,,,,,,,,,,
2021,06,05,03,47,00,232.8,,,,,,,,,,,,,,
2021,06,05,03,48,00,234.4,,,,,,,,,,,,,,
2021,06,05,03,49,00,236.4,,,,,,,,,,,,,,
2021,06,05,03,50,00,244.3,,,,,,,,,,,,,,
2021,06,05,03,51,00,244.6,,,,,,,,,,,,,,
2021,06,05,03,52,00,240.6,,,,,,,,,,,,,,
2021,06,05,03,53,00,245.7,,,,,,,,,,,,,,
2021,06,05,03,54,00,257.0,,,,,,,,,,,,,,
2021,06,05,03,55,00,274.1,,,,,,,,,,,,,,
2021,06,05,03,56,00,262.1,,,,,,,,,,,,,,
2021,06,05,03,57,00,259.3,,,,,,,,,,,,,,
2021,06,05,03,58,00,253.0,,,,,,,,,,,,,,
2021,06,05,03,59,00,251.8,,,,,,,,,,,,,,
2021,06,05,04,00,00,247.1,,,,,,,,,,,,,,
2021,06,05,04,01,00,242.4,,,,,,,,,,,,,,
2021,06,05,04,02,00,232.3,,,,,,,,,,,,,,
2021,06,05,04,03,00,235.1,,,,,,,,,,,,,,
2021,06,05,04,04,00,233.3,,,,,,,,,,,,,,
2021,06,05,04,05,00,230.5,,,,,,,,,,,,,,
2021,06,05,04,06,00,230.1,,,,,,,,,,,,,,
2021,06,05,04,07,00,229.6,,,,,,,,,,,,,,
2021,06,05,04,08,00,228.8,,,,,,,,,,,,,,
2021,06,05,04,09,00,227.1,,,,,,,,,,,,,,
2021,06,05,04,10,00,233.3,,,,,,,,,,,,,,
2021,06,05,04,11,00,238.0,,,,,,,,,,,,,,
2021,06,05,04,12,00,218.0,,,,,,,,,,,,,,
2021,06,05,04,13,00,205.4,,,,,,,,,,,,,,
2021,06,05,04,14,00,203.9,,,,,,,,,,,,,,
2021,06,05,04,15,00,203.6,,,,,,,,,,,,,,
2021,06,05,04,16,00,202.0,,,,,,,,,,,,,,
2021,06,05,04,17,00,198.5,,,,,,,,,,,,,,
2021,06,05,04,18,00,202.9,,,,,,,,,,,,,,
2021,06,05,04,19,00,201.8,,,,,,,,,,,,,,
2021,06,05,04,20,00,194.6,,,,,,,,,,,,,,
2021,06,05,04,21,00,190.2,,,,,,,,,,,,,,
2021,06,05,04,22,00,182.9,,,,,,,,,,,,,,
2021,06,05,04,23,00,179.7,,,,,,,,,,,,,,
2021,06,05,04,24,00,185.0,,,,,,,,,,,,,,
2021,06,05,04,25,00,177.5,,,,,,,,,,,,,,
2021,06,05,04,26,00,177.9,,,,,,,,,,,,,,
2021,06,05,04,27,00,183.5,,,,,,,,,,,,,,
2021,06,05,04,28,00,189.2,,,,,,,,,,,,,,
2021,06,05,04,29,00,189.9,,,,,,,,,,,,,,
2021,06,05,04,30,00,199.3,,,,,,,,,,,,,,
2021,06,05,04,31,00,203.0,,,,,,,,,,,,,,
2021,06,05,04,32,00,200.4,,,,,,,,,,,,,,
2021,06,05,04,33,00,199.0,,,,,,,,,,,,,,
2021,06,05,04,34,00,198.3,,,,,,,,,,,,,,
2021,06,05,04,35,00,201.0,,,,,,,,,,,,,,
2021,06,05,04,36,00,201.5,,,,,,,,,,,,,,
2021,06,05,04,37,00,202.0,,,,,,,,,,,,,,
2021,06,05,04,38,00,202.0,,,,,,,,,,,,,,
2021,06,05,04,39,00,200.2,,,,,,,,,,,,,,
2021,06,05,04,40,00,195.2,,,,,,,,,,,,,,
2021,06,05,04,41,00,190.9,,,,,,,,,,,,,,
2021,06,05,04,42,00,185.9,,,,,,,,,,,,,,
2021,06,05,04,43,00,184.1,,,,,,,,,,,,,,
2021,06,05,04,44,00,192.8,,,,,,,,,,,,,,
2021,06,05,04,45,00,202.0,,,,,,,,,,,,,,
2021,06,05,04,46,00,209.4,,,,,,,,,,,,,,
2021,06,05,04,47,00,210.7,,,,,,,,,,,,,,
2021,06,05,04,48,00,197.6,,,,,,,,,,,,,,
2021,06,05,04,49,00,182.8,,,,,,,,,,,,,,
2021,06,05,04,50,00,177.8,,,,,,,,,,,,,,
2021,06,05,04,51,00,181.0,,,,,,,,,,,,,,
2021,06,05,04,52,00,203.5,,,,,,,,,,,,,,
2021,06,05,04,53,00,195.1,,,,,,,,,,,,,,
2021,06,05,04,54,00,186.0,,,,,,,,,,,,,,
2021,06,05,04,55,00,176.2,,,,,,,,,,,,,,
2021,06,05,04,56,00,172.2,,,,,,,,,,,,,,
2021,06,05,04,57,00,174.0,,,,,,,,,,,,,,
2021,06,05,04,58,00,169.6,,,,,,,,,,,,,,
2021,06,05,04,59,00,156.3,,,,,,,,,,,,,,
2021,06,05,05,00,00,174.8,,,,,,,,,,,,,,
2021,06,05,05,01,00,175.0,,,,,,,,,,,,,,
2021,06,05,05,02,00,172.8,,,,,,,,,,,,,,
2021,06,05,05,03,00,177.4,,,,,,,,,,,,,,
2021,06,05,05,04,00,176.4,,,,,,,,,,,,,,
2021,06,05,05,05,00,174.0,,,,,,,,,,,,,,
2021,06,05,05,06,00,174.1,,,,,,,,,,,,,,
2021,06,05,05,07,00,173.4,,,,,,,,,,,,,,
2021,06,05,05,08,00,168.8,,,,,,,,,,,,,,
2021,06,05,05,09,00,156.2,,,,,,,,,,,,,,
2021,06,05,05,10,00,152.2,,,,,,,,,,,,,,
2021,06,05,05,11,00,151.8,,,,,,,,,,,,,,
2021,06,05,05,12,00,152.0,,,,,,,,,,,,,,
2021,06,05,05,13,00,156.8,,,,,,,,,,,,,,
2021,06,05,05,14,00,165.9,,,,,,,,,,,,,,
2021,06,05,05,15,00,152.7,,,,,,,,,,,,,,
2021,06,05,05,16,00,152.1,,,,,,,,,,,,,,
2021,06,05,05,17,00,159.7,,,,,,,,,,,,,,
2021,06,05,05,18,00,149.9,,,,,,,,,,,,,,
2021,06,05,05,19,00,152.4,,,,,,,,,,,,,,
2021,06,05,05,20,00,157.8,,,,,,,,,,,,,,
2021,06,05,05,21,00,152.1,,,,,,,,,,,,,,
2021,06,05,05,22,00,152.5,,,,,,,,,,,,,,
2021,06,05,05,23,00,155.9,,,,,,,,,,,,,,
2021,06,05,05,24,00,152.2,,,,,,,,,,,,,,
2021,06,05,05,25,00,153.7,,,,,,,,,,,,,,
2021,06,05,05,26,00,152.3,,,,,,,,,,,,,,
2021,06,05,05,27,00,160.1,,,,,,,,,,,,,,
2021,06,05,05,28,00,151.3,,,,,,,,,,,,,,
2021,06,05,05,29,00,138.8,,,,,,,,,,,,,,
2021,06,05,05,30,00,145.2,,,,,,,,,,,,,,
2021,06,05,05,31,00,131.2,,,,,,,,,,,,,,
2021,06,05,05,32,00,143.9,,,,,,,,,,,,,,
2021,06,05,05,33,00,151.6,,,,,,,,,,,,,,
2021,06,05,05,34,00,146.5,,,,,,,,,,,,,,
2021,06,05,05,35,00,117.0,,,,,,,,,,,,,,
2021,06,05,05,36,00,100.0,,,,,,,,,,,,,,
2021,06,05,05,37,00,97.3,,,,,,,,,,,,,,
2021,06,05,05,38,00,89.1,,,,,,,,,,,,,,
2021,06,05,05,39,00,83.7,,,,,,,,,,,,,,
2021,06,05,05,40,00,82.5,,,,,,,,,,,,,,
2021,06,05,05,41,00,82.4,,,,,,,,,,,,,,
2021,06,05,05,42,00,89.3,,,,,,,,,,,,,,
2021,06,05,05,43,00,93.4,,,,,,,,,,,,,,
2021,06,05,05,44,00,90.7,,,,,,,,,,,,,,
2021,06,05,05,45,00,81.4,,,,,,,,,,,,,,
2021,06,05,05,46,00,75.3,,,,,,,,,,,,,,
2021,06,05,05,47,00,77.4,,,,,,,,,,,,,,
2021,06,05,05,48,00,74.6,,,,,,,,,,,,,,
2021,06,05,05,49,00,74.1,,,,,,,,,,,,,,
2021,06,05,05,50,00,75.0,,,,,,,,,,,,,,
2021,06,05,05,51,00,74.4,,,,,,,,,,,,,,
2021,06,05,05,52,00,,,,,,,,,,,,,,,
2021,06,05,05,53,00,,,,,,,,,,,,,,,
2021,06,05,05,54,00,,,,,,,,,,,,,,,
2021,06,05,05,55,00,,,,,,,,,,,,,,,
2021,06,05,05,56,00,,,,,,,,,,,,,,,
2021,06,05,05,57,00,,,,,,,,,,,,,,,
2021,06,05,05,58,00,,,,,,,,,,,,,,,
2021,06,05,05,59,00,,,,,,,,,,,,,,,
2021,06,05,06,00,00,,,,,,,,,,,,,,,
2021,06,05,06,01,00,,,,,,,,,,,,,,,
2021,06,05,06,02,00,,,,,,,,,,,,,,,
2021,06,05,06,03,00,,,,,,,,,,,,,,,
2021,06,05,06,04,00,,,,,,,,,,,,,,,
2021,06,05,06,05,00,,,,,,,,,,,,,,,
2021,06,05,06,06,00,,,,,,,,,,,,,,,
2021,06,05,06,07,00,,,,,,,,,,,,,,,
2021,06,05,06,08,00,,,,,,,,,,,,,,,
2021,06,05,06,09,00,,,,,,,,,,,,,,,
2021,06,05,06,10,00,,,,,,,,,,,,,,,
2021,06,05,06,11,00,,,,,,,,,,,,,,,
2021,06,05,06,12,00,,,,,,,,,,,,,,,
2021,06,05,06,13,00,,,,,,,,,,,,,,,
2021,06,05,06,14,00,,,,,,,,,,,,,,,
2021,06,05,06,15,00,,,,,,,,,,,,,,,
2021,06,05,06,16,00,,,,,,,,,,,,,,,
2021,06,05,06,17,00,,,,,,,,,,,,,,,
2021,06,05,06,18,00,,,,,,,,,,,,,,,
2021,06,05,06,19,00,,,,,,,,,,,,,,,
2021,06,05,06,20,00,,,,,,,,,,,,,,,
2021,06,05,06,21,00,,,,,,,,,,,,,,,
2021,06,05,06,22,00,,,,,,,,,,,,,,,
2021,06,05,06,23,00,,,,,,,,,,,,,,,
2021,06,05,06,24,00,,,,,,,,,,,,,,,
2021,06,05,06,25,00,,,,,,,,,,,,,,,
2021,06,05,06,26,00,,,,,,,,,,,,,,,
2021,06,05,06,27,00,,,,,,,,,,,,,,,
2021,06,05,06,28,00,,,,,,,,,,,,,,,
2021,06,05,06,29,00,,,,,,,,,,,,,,,
2021,06,05,06,30,00,,,,,,,,,,,,,,,
2021,06,05,06,31,00,,,,,,,,,,,,,,,
2021,06,05,06,32,00,,,,,,,,,,,,,,,
2021,06,05,06,33,00,,,,,,,,,,,,,,,
2021,06,05,06,34,00,,,,,,,,,,,,,,,
2021,06,05,06,35,00,,,,,,,,,,,,,,,
2021,06,05,06,36,00,,,,,,,,,,,,,,,
2021,06,05,06,37,00,,,,,,,,,,,,,,,
2021,06,05,06,38,00,,,,,,,,,,,,,,,
2021,06,05,06,39,00,,,,,,,,,,,,,,,
2021,06,05,06,40,00,,,,,,,,,,,,,,,
2021,06,05,06,41,00,,,,,,,,,,,,,,,
2021,06,05,06,42,00,,,,,,,,,,,,,,,
2021,06,05,06,43,00,,,,,,,,,,,,,,,
2021,06,05,06,44,00,,,,,,,,,,,,,,,
2021,06,05,06,45,00,,,,,,,,,,,,,,,
2021,06,05,06,46,00,,,,,,,,,,,,,,,
2021,06,05,06,47,00,,,,,,,,,,,,,,,
2021,06,05,06,48,00,,,,,,,,,,,,,,,
2021,06,05,06,49,00,,,,,,,,,,,,,,,
2021,06,05,06,50,00,,,,,,,,,,,,,,,
2021,06,05,06,51,00,,,,,,,,,,,,,,,
2021,06,05,06,52,00,,,,,,,,,,,,,,,
2021,06,05,06,53,00,,,,,,,,,,,,,,,
2021,06,05,06,54,00,,,,,,,,,,,,,,,
2021,06,05,06,55,00,,,,,,,,,,,,,,,
2021,06,05,06,56,00,,,,,,,,,,,,,,,
2021,06,05,06,57,00,,,,,,,,,,,,,,,
2021,06,05,06,58,00,,,,,,,,,,,,,,,
2021,06,05,06,59,00,,,,,,,,,,,,,,,
2021,06,05,07,00,00,,,,,,,,,,,,,,,
2021,06,05,07,01,00,,,,,,,,,,,,,,,
2021,06,05,07,02,00,,,,,,,,,,,,,,,
2021,06,05,07,03,00,,,,,,,,,,,,,,,
2021,06,05,07,04,00,,,,,,,,,,,,,,,
2021,06,05,07,05,00,,,,,,,,,,,,,,,
2021,06,05,07,06,00,,,,,,,,,,,,,,,
2021,06,05,07,07,00,,,,,,,,,,,,,,,
2021,06,05,07,08,00,,,,,,,,,,,,,,,
2021,06,05,07,09,00,,,,,,,,,,,,,,,
2021,06,05,07,10,00,,,,,,,,,,,,,,,
2021,06,05,07,11,00,,,,,,,,,,,,,,,
2021,06,05,07,12,00,,,,,,,,,,,,,,,
2021,06,05,07,13,00,,,,,,,,,,,,,,,
2021,06,05,07,14,00,,,,,,,,,,,,,,,
2021,06,05,07,15,00,,,,,,,,,,,,,,,
2021,06,05,07,16,00,,,,,,,,,,,,,,,
2021,06,05,07,17,00,,,,,,,,,,,,,,,
2021,06,05,07,18,00,,,,,,,,,,,,,,,
2021,06,05,07,19,00,,,,,,,,,,,,,,,
2021,06,05,07,20,00,,,,,,,,,,,,,,,
2021,06,05,07,21,00,,,,,,,,,,,,,,,
2021,06,05,07,22,00,,,,,,,,,,,,,,,
2021,06,05,07,23,00,,,,,,,,,,,,,,,
2021,06,05,07,24,00,,,,,,,,,,,,,,,
2021,06,05,07,25,00,,,,,,,,,,,,,,,
2021,06,05,07,26,00,,,,,,,,,,,,,,,
2021,06,05,07,27,00,,,,,,,,,,,,,,,
2021,06,05,07,28,00,,,,,,,,,,,,,,,
2021,06,05,07,29,00,,,,,,,,,,,,,,,
2021,06,05,07,30,00,,,,,,,,,,,,,,,
2021,06,05,07,31,00,,,,,,,,,,,,,,,
2021,06,05,07,32,00,,,,,,,,,,,,,,,
2021,06,05,07,33,00,,,,,,,,,,,,,,,
2021,06,05,07,34,00,,,,,,,,,,,,,,,
2021,06,05,07,35,00,,,,,,,,,,,,,,,
2021,06,05,07,36,00,,,,,,,,,,,,,,,
2021,06,05,07,37,00,,,,,,,,,,,,,,,
2021,06,05,07,38,00,,,,,,,,,,,,,,,
2021,06,05,07,39,00,,,,,,,,,,,,,,,
2021,06,05,07,40,00,,,,,,,,,,,,,,,
2021,06,05,07,41,00,,,,,,,,,,,,,,,
