2020,10,19,00,00,00,220.0,,,,,,,,,,,,,,
2020,10,19,00,01,00,216.9,,,,,,,,,,,,,,
2020,10,19,00,02,00,256.5,,,,,,,,,,,,,,
2020,10,19,00,03,00,246.7,,,,,,,,,,,,,,
2020,10,19,00,04,00,231.8,,,,,,,,,,,,,,
2020,10,19,00,05,00,247.8,,,,,,,,,,,,,,
2020,10,19,00,06,00,252.3,,,,,,,,,,,,,,
2020,10,19,00,07,00,248.3,,,,,,,,,,,,,,
2020,10,19,00,08,00,275.8,,,,,,,,,,,,,,
2020,10,19,00,09,00,303.4,,,,,,,,,,,,,,
2020,10,19,00,10,00,260.8,,,,,,,,,,,,,,
2020,10,19,00,11,00,253.4,,,,,,,,,,,,,,
2020,10,19,00,12,00,247.4,,,,,,,,,,,,,,
2020,10,19,00,13,00,247.7,,,,,,,,,,,,,,
2020,10,19,00,14,00,240.0,,,,,,,,,,,,,,
2020,10,19,00,15,00,228.7,,,,,,,,,,,,,,
2020,10,19,00,16,00,228.1,,,,,,,,,,,,,,
2020,10,19,00,17,00,213.7,,,,,,,,,,,,,,
2020,10,19,00,18,00,208.6,,,,,,,,,,,,,,
2020,10,19,00,19,00,199.2,,,,,,,,,,,,,,
2020,10,19,00,20,00,197.8,,,,,,,,,,,,,,
2020,10,19,00,21,00,198.1,,,,,,,,,,,,,,
2020,10,19,00,22,00,212.0,,,,,,,,,,,,,,
2020,10,19,00,23,00,202.7,,,,,,,,,,,,,,
2020,10,19,00,24,00,192.9,,,,,,,,,,,,,,
2020,10,19,00,25,00,192.4,,,,,,,,,,,,,,
2020,10,19,00,26,00,202.0,,,,,,,,,,,,,,
2020,10,19,00,27,00,212.0,,,,,,,,,,,,,,
2020,10,19,00,28,00,221.0,,,,,,,,,,,,,,
2020,10,19,00,29,00,211.4,,,,,,,,,,,,,,
2020,10,19,00,30,00,243.0,,,,,,,,,,,,,,
2020,10,19,00,31,00,222.8,,,,,,,,,,,,,,
2020,10,19,00,32,00,202.6,,,,,,,,,,,,,,
2020,10,19,00,33,00,198.6,,,,,,,,,,,,,,
2020,10,19,00,34,00,202.4,,,,,,,,,,,,,,
2020,10,19,00,35,00,,,,,,,,,,,,,,,
2020,10,19,00,36,00,,,,,,,,,,,,,,,
2020,10,19,00,37,00,202.7,,,,,,,,,,,,,,
2020,10,19,00,38,00,196.4,,,,,,,,,,,,,,
2020,10,19,00,39,00,182.2,,,,,,,,,,,,,,
2020,10,19,00,40,00,197.1,,,,,,,,,,,,,,
2020,10,19,00,41,00,186.5,,,,,,,,,,,,,,
2020,10,19,00,42,00,179.1,,,,,,,,,,,,,,
2020,10,19,00,43,00,174.1,,,,,,,,,,,,,,
2020,10,19,00,44,00,178.4,,,,,,,,,,,,,,
2020,10,19,00,45,00,176.8,,,,,,,,,,,,,,
2020,10,19,00,46,00,182.5,,,,,,,,,,,,,,
2020,10,19,00,47,00,199.8,,,,,,,,,,,,,,
2020,10,19,00,48,00,203.3,,,,,,,,,,,,,,
2020,10,19,00,49,00,205.3,,,,,,,,,,,,,,
2020,10,19,00,50,00,210.1,,,,,,,,,,,,,,
2020,10,19,00,51,00,203.8,,,,,,,,,,,,,,
2020,10,19,00,52,00,202.2,,,,,,,,,,,,,,
2020,10,19,00,53,00,202.5,,,,,,,,,,,,,,
2020,10,19,00,54,00,203.3,,,,,,,,,,,,,,
2020,10,19,00,55,00,202.7,,,,,,,,,,,,,,
2020,10,19,00,56,00,202.3,,,,,,,,,,,,,,
2020,10,19,00,57,00,212.1,,,,,,,,,,,,,,
2020,10,19,00,58,00,207.7,,,,,,,,,,,,,,
2020,10,19,00,59,00,203.8,,,,,,,,,,,,,,
2020,10,19,01,00,00,205.6,,,,,,,,,,,,,,
2020,10,19,01,01,00,193.7,,,,,,,,,,,,,,
2020,10,19,01,02,00,177.2,,,,,,,,,,,,,,
2020,10,19,01,03,00,171.2,,,,,,,,,,,,,,
2020,10,19,01,04,00,172.6,,,,,,,,,,,,,,
2020,10,19,01,05,00,170.4,,,,,,,,,,,,,,
2020,10,19,01,06,00,166.7,,,,,,,,,,,,,,
2020,10,19,01,07,00,166.3,,,,,,,,,,,,,,
2020,10,19,01,08,00,161.5,,,,,,,,,,,,,,
2020,10,19,01,09,00,167.0,,,,,,,,,,,,,,
2020,10,19,01,10,00,169.3,,,,,,,,,,,,,,
2020,10,19,01,11,00,162.4,,,,,,,,,,,,,,
2020,10,19,01,12,00,163.5,,,,,,,,,,,,,,
2020,10,19,01,13,00,163.0,,,,,,,,,,,,,,
2020,10,19,01,14,00,153.3,,,,,,,,,,,,,,
2020,10,19,01,15,00,158.6,,,,,,,,,,,,,,
2020,10,19,01,16,00,155.9,,,,,,,,,,,,,,
2020,10,19,01,17,00,152.6,,,,,,,,,,,,,,
2020,10,19,01,18,00,154.6,,,,,,,,,,,,,,
2020,10,19,01,19,00,152.2,,,,,,,,,,,,,,
2020,10,19,01,20,00,157.6,,,,,,,,,,,,,,
2020,10,19,01,21,00,170.0,,,,,,,,,,,,,,
2020,10,19,01,22,00,157.9,,,,,,,,,,,,,,
2020,10,19,01,23,00,153.9,,,,,,,,,,,,,,
2020,10,19,01,24,00,166.0,,,,,,,,,,,,,,
2020,10,19,01,25,00,161.3,,,,,,,,,,,,,,
2020,10,19,01,26,00,156.3,,,,,,,,,,,,,,
2020,10,19,01,27,00,152.9,,,,,,,,,,,,,,
2020,10,19,01,28,00,150.9,,,,,,,,,,,,,,
2020,10,19,01,29,00,149.5,,,,,,,,,,,,,,
2020,10,19,01,30,00,142.8,,,,,,,,,,,,,,
2020,10,19,01,31,00,140.6,,,,,,,,,,,,,,
2020,10,19,01,32,00,136.4,,,,,,,,,,,,,,
2020,10,19,01,33,00,137.9,,,,,,,,,,,,,,
2020,10,19,01,34,00,136.4,,,,,,,,,,,,,,
2020,10,19,01,35,00,127.9,,,,,,,,,,,,,,
2020,10,19,01,36,00,128.1,,,,,,,,,,,,,,
2020,10,19,01,37,00,127.4,,,,,,,,,,,,,,
2020,10,19,01,38,00,126.8,,,,,,,,,,,,,,
2020,10,19,01,39,00,131.8,,,,,,,,,,,,,,
2020,10,19,01,40,00,140.3,,,,,,,,,,,,,,
2020,10,19,01,41,00,138.2,,,,,,,,,,,,,,
2020,10,19,01,42,00,137.6,,,,,,,,,,,,,,
2020,10,19,01,43,00,143.4,,,,,,,,,,,,,,
2020,10,19,01,44,00,151.2,,,,,,,,,,,,,,
2020,10,19,01,45,00,145.5,,,,,,,,,,,,,,
2020,10,19,01,46,00,143.2,,,,,,,,,,,,,,
2020,10,19,01,47,00,150.3,,,,,,,,,,,,,,
2020,10,19,01,48,00,144.3,,,,,,,,,,,,,,
2020,10,19,01,49,00,138.5,,,,,,,,,,,,,,
2020,10,19,01,50,00,132.3,,,,,,,,,,,,,,
2020,10,19,01,51,00,133.0,,,,,,,,,,,,,,
2020,10,19,01,52,00,136.6,,,,,,,,,,,,,,
2020,10,19,01,53,00,132.4,,,,,,,,,,,,,,
2020,10,19,01,54,00,124.3,,,,,,,,,,,,,,
2020,10,19,01,55,00,124.9,,,,,,,,,,,,,,
2020,10,19,01,56,00,124.5,,,,,,,,,,,,,,
2020,10,19,01,57,00,125.8,,,,,,,,,,,,,,
2020,10,19,01,58,00,126.4,,,,,,,,,,,,,,
2020,10,19,01,59,00,124.7,,,,,,,,,,,,,,
2020,10,19,02,00,00,123.2,,,,,,,,,,,,,,
2020,10,19,02,01,00,126.3,,,,,,,,,,,,,,
2020,10,19,02,02,00,134.8,,,,,,,,,,,,,,
2020,10,19,02,03,00,143.6,,,,,,,,,,,,,,
2020,10,19,02,04,00,153.0,,,,,,,,,,,,,,
2020,10,19,02,05,00,138.8,,,,,,,,,,,,,,
2020,10,19,02,06,00,125.9,,,,,,,,,,,,,,
2020,10,19,02,07,00,132.0,,,,,,,,,,,,,,
2020,10,19,02,08,00,136.7,,,,,,,,,,,,,,
2020,10,19,02,09,00,126.5,,,,,,,,,,,,,,
2020,10,19,02,10,00,127.4,,,,,,,,,,,,,,
2020,10,19,02,11,00,132.2,,,,,,,,,,,,,,
2020,10,19,02,12,00,140.3,,,,,,,,,,,,,,
2020,10,19,02,13,00,143.4,,,,,,,,,,,,,,
2020,10,19,02,14,00,139.2,,,,,,,,,,,,,,
2020,10,19,02,15,00,139.1,,,,,,,,,,,,,,
2020,10,19,02,16,00,136.0,,,,,,,,,,,,,,
2020,10,19,02,17,00,127.6,,,,,,,,,,,,,,
2020,10,19,02,18,00,127.7,,,,,,,,,,,,,,
2020,10,19,02,19,00,132.3,,,,,,,,,,,,,,
2020,10,19,02,20,00,129.9,,,,,,,,,,,,,,
2020,10,19,02,21,00,137.0,,,,,,,,,,,,,,
2020,10,19,02,22,00,138.8,,,,,,,,,,,,,,
2020,10,19,02,23,00,140.1,,,,,,,,,,,,,,
2020,10,19,02,24,00,141.2,,,,,,,,,,,,,,
2020,10,19,02,25,00,139.9,,,,,,,,,,,,,,
2020,10,19,02,26,00,134.4,,,,,,,,,,,,,,
2020,10,19,02,27,00,134.2,,,,,,,,,,,,,,
2020,10,19,02,28,00,139.6,,,,,,,,,,,,,,
2020,10,19,02,29,00,145.3,,,,,,,,,,,,,,
2020,10,19,02,30,00,146.0,,,,,,,,,,,,,,
2020,10,19,02,31,00,137.5,,,,,,,,,,,,,,
2020,10,19,02,32,00,141.1,,,,,,,,,,,,,,
2020,10,19,02,33,00,140.5,,,,,,,,,,,,,,
2020,10,19,02,34,00,142.0,,,,,,,,,,,,,,
2020,10,19,02,35,00,144.1,,,,,,,,,,,,,,
2020,10,19,02,36,00,132.7,,,,,,,,,,,,,,
2020,10,19,02,37,00,130.3,,,,,,,,,,,,,,
2020,10,19,02,38,00,136.5,,,,,,,,,,,,,,
2020,10,19,02,39,00,134.1,,,,,,,,,,,,,,
2020,10,19,02,40,00,124.3,,,,,,,,,,,,,,
2020,10,19,02,41,00,116.3,,,,,,,,,,,,,,
2020,10,19,02,42,00,118.5,,,,,,,,,,,,,,
2020,10,19,02,43,00,123.4,,,,,,,,,,,,,,
2020,10,19,02,44,00,125.1,,,,,,,,,,,,,,
2020,10,19,02,45,00,125.0,,,,,,,,,,,,,,
2020,10,19,02,46,00,127.5,,,,,,,,,,,,,,
2020,10,19,02,47,00,122.2,,,,,,,,,,,,,,
2020,10,19,02,48,00,118.7,,,,,,,,,,,,,,
2020,10,19,02,49,00,116.7,,,,,,,,,,,,,,
2020,10,19,02,50,00,119.8,,,,,,,,,,,,,,
2020,10,19,02,51,00,120.7,,,,,,,,,,,,,,
2020,10,19,02,52,00,122.5,,,,,,,,,,,,,,
2020,10,19,02,53,00,119.6,,,,,,,,,,,,,,
2020,10,19,02,54,00,112.3,,,,,,,,,,,,,,
2020,10,19,02,55,00,108.0,,,,,,,,,,,,,,
2020,10,19,02,56,00,109.7,,,,,,,,,,,,,,
2020,10,19,02,57,00,111.5,,,,,,,,,,,,,,
2020,10,19,02,58,00,115.9,,,,,,,,,,,,,,
2020,10,19,02,59,00,123.3,,,,,,,,,,,,,,
2020,10,19,03,00,00,120.8,,,,,,,,,,,,,,
2020,10,19,03,01,00,107.9,,,,,,,,,,,,,,
2020,10,19,03,02,00,100.5,,,,,,,,,,,,,,
2020,10,19,03,03,00,108.0,,,,,,,,,,,,,,
2020,10,19,03,04,00,117.0,,,,,,,,,,,,,,
2020,10,19,03,05,00,122.4,,,,,,,,,,,,,,
2020,10,19,03,06,00,117.3,,,,,,,,,,,,,,
2020,10,19,03,07,00,113.8,,,,,,,,,,,,,,
2020,10,19,03,08,00,119.0,,,,,,,,,,,,,,
2020,10,19,03,09,00,119.6,,,,,,,,,,,,,,
2020,10,19,03,10,00,120.6,,,,,,,,,,,,,,
2020,10,19,03,11,00,119.7,,,,,,,,,,,,,,
2020,10,19,03,12,00,121.2,,,,,,,,,,,,,,
2020,10,19,03,13,00,123.0,,,,,,,,,,,,,,
2020,10,19,03,14,00,125.0,,,,,,,,,,,,,,
2020,10,19,03,15,00,127.9,,,,,,,,,,,,,,
2020,10,19,03,16,00,133.0,,,,,,,,,,,,,,
2020,10,19,03,17,00,135.1,,,,,,,,,,,,,,
2020,10,19,03,18,00,145.2,,,,,,,,,,,,,,
2020,10,19,03,19,00,138.7,,,,,,,,,,,,,,
2020,10,19,03,20,00,138.9,,,,,,,,,,,,,,
2020,10,19,03,21,00,137.1,,,,,,,,,,,,,,
2020,10,19,03,22,00,129.1,,,,,,,,,,,,,,
2020,10,19,03,23,00,121.0,,,,,,,,,,,,,,
2020,10,19,03,24,00,122.1,,,,,,,,,,,,,,
2020,10,19,03,25,00,124.2,,,,,,,,,,,,,,
2020,10,19,03,26,00,124.7,,,,,,,,,,,,,,
2020,10,19,03,27,00,125.4,,,,,,,,,,,,,,
2020,10,19,03,28,00,126.5,,,,,,,,,,,,,,
2020,10,19,03,29,00,125.9,,,,,,,,,,,,,,
2020,10,19,03,30,00,128.8,,,,,,,,,,,,,,
2020,10,19,03,31,00,130.5,,,,,,,,,,,,,,
2020,10,19,03,32,00,130.2,,,,,,,,,,,,,,
2020,10,19,03,33,00,132.9,,,,,,,,,,,,,,
2020,10,19,03,34,00,134.1,,,,,,,,,,,,,,
2020,10,19,03,35,00,129.4,,,,,,,,,,,,,,
2020,10,19,03,36,00,138.5,,,,,,,,,,,,,,
2020,10,19,03,37,00,145.1,,,,,,,,,,,,,,
2020,10,19,03,38,00,147.8,,,,,,,,,,,,,,
2020,10,19,03,39,00,151.6,,,,,,,,,,,,,,
2020,10,19,03,40,00,152.2,,,,,,,,,,,,,,
2020,10,19,03,41,00,162.5,,,,,,,,,,,,,,
2020,10,19,03,42,00,166.9,,,,,,,,,,,,,,
2020,10,19,03,43,00,172.4,,,,,,,,,,,,,,
2020,10,19,03,44,00,164.2,,,,,,,,,,,,,,
2020,10,19,03,45,00,155.6,,,,,,,,,,,,,,
2020,10,19,03,46,00,157.2,,,,,,,,,,,,,,
2020,10,19,03,47,00,172.1,,,,,,,,,,,,,,
2020,10,19,03,48,00,176.2,,,,,,,,,,,,,,
2020,10,19,03,49,00,177.0,,,,,,,,,,,,,,
2020,10,19,03,50,00,190.9,,,,,,,,,,,,,,
2020,10,19,03,51,00,199.8,,,,,,,,,,,,,,
2020,10,19,03,52,00,182.1,,,,,,,,,,,,,,
2020,10,19,03,53,00,196.8,,,,,,,,,,,,,,
2020,10,19,03,54,00,207.4,,,,,,,,,,,,,,
2020,10,19,03,55,00,200.5,,,,,,,,,,,,,,
2020,10,19,03,56,00,198.2,,,,,,,,,,,,,,
2020,10,19,03,57,00,203.2,,,,,,,,,,,,,,
2020,10,19,03,58,00,205.8,,,,,,,,,,,,,,
2020,10,19,03,59,00,207.5,,,,,,,,,,,,,,
2020,10,19,04,00,00,217.8,,,,,,,,,,,,,,
2020,10,19,04,01,00,205.1,,,,,,,,,,,,,,
2020,10,19,04,02,00,226.5,,,,,,,,,,,,,,
2020,10,19,04,03,00,235.5,,,,,,,,,,,,,,
2020,10,19,04,04,00,256.6,,,,,,,,,,,,,,
2020,10,19,04,05,00,264.2,,,,,,,,,,,,,,
2020,10,19,04,06,00,234.0,,,,,,,,,,,,,,
2020,10,19,04,07,00,227.8,,,,,,,,,,,,,,
2020,10,19,04,08,00,204.3,,,,,,,,,,,,,,
2020,10,19,04,09,00,199.4,,,,,,,,,,,,,,
2020,10,19,04,10,00,202.0,,,,,,,,,,,,,,
2020,10,19,04,11,00,238.5,,,,,,,,,,,,,,
2020,10,19,04,12,00,255.6,,,,,,,,,,,,,,
2020,10,19,04,13,00,223.1,,,,,,,,,,,,,,
2020,10,19,04,14,00,200.8,,,,,,,,,,,,,,
2020,10,19,04,15,00,208.4,,,,,,,,,,,,,,
2020,10,19,04,16,00,212.7,,,,,,,,,,,,,,
2020,10,19,04,17,00,213.0,,,,,,,,,,,,,,
2020,10,19,04,18,00,251.9,,,,,,,,,,,,,,
2020,10,19,04,19,00,247.2,,,,,,,,,,,,,,
2020,10,19,04,20,00,224.4,,,,,,,,,,,,,,
2020,10,19,04,21,00,220.9,,,,,,,,,,,,,,
2020,10,19,04,22,00,237.1,,,,,,,,,,,,,,
2020,10,19,04,23,00,265.3,,,,,,,,,,,,,,
2020,10,19,04,24,00,261.7,,,,,,,,,,,,,,
2020,10,19,04,25,00,276.5,,,,,,,,,,,,,,
2020,10,19,04,26,00,263.8,,,,,,,,,,,,,,
2020,10,19,04,27,00,310.9,,,,,,,,,,,,,,
2020,10,19,04,28,00,249.0,,,,,,,,,,,,,,
2020,10,19,04,29,00,205.7,,,,,,,,,,,,,,
2020,10,19,04,30,00,198.7,,,,,,,,,,,,,,
2020,10,19,04,31,00,184.8,,,,,,,,,,,,,,
2020,10,19,04,32,00,172.6,,,,,,,,,,,,,,
2020,10,19,04,33,00,172.8,,,,,,,,,,,,,,
2020,10,19,04,34,00,164.9,,,,,,,,,,,,,,
2020,10,19,04,35,00,153.1,,,,,,,,,,,,,,
2020,10,19,04,36,00,152.1,,,,,,,,,,,,,,
2020,10,19,04,37,00,152.2,,,,,,,,,,,,,,
2020,10,19,04,38,00,157.4,,,,,,,,,,,,,,
2020,10,19,04,39,00,154.7,,,,,,,,,,,,,,
2020,10,19,04,40,00,152.5,,,,,,,,,,,,,,
2020,10,19,04,41,00,152.0,,,,,,,,,,,,,,
2020,10,19,04,42,00,151.7,,,,,,,,,,,,,,
2020,10,19,04,43,00,149.2,,,,,,,,,,,,,,
2020,10,19,04,44,00,148.6,,,,,,,,,,,,,,
2020,10,19,04,45,00,147.7,,,,,,,,,,,,,,
2020,10,19,04,46,00,150.2,,,,,,,,,,,,,,
2020,10,19,04,47,00,147.0,,,,,,,,,,,,,,
2020,10,19,04,48,00,143.2,,,,,,,,,,,,,,
2020,10,19,04,49,00,144.9,,,,,,,,,,,,,,
2020,10,19,04,50,00,144.7,,,,,,,,,,,,,,
2020,10,19,04,51,00,140.7,,,,,,,,,,,,,,
2020,10,19,04,52,00,142.1,,,,,,,,,,,,,,
2020,10,19,04,53,00,143.7,,,,,,,,,,,,,,
2020,10,19,04,54,00,138.6,,,,,,,,,,,,,,
2020,10,19,04,55,00,143.6,,,,,,,,,,,,,,
2020,10,19,04,56,00,142.2,,,,,,,,,,,,,,
2020,10,19,04,57,00,143.2,,,,,,,,,,,,,,
2020,10,19,04,58,00,139.9,,,,,,,,,,,,,,
2020,10,19,04,59,00,138.8,,,,,,,,,,,,,,
2020,10,19,05,00,00,136.8,,,,,,,,,,,,,,
2020,10,19,05,01,00,128.9,,,,,,,,,,,,,,
2020,10,19,05,02,00,128.2,,,,,,,,,,,,,,
2020,10,19,05,03,00,137.0,,,,,,,,,,,,,,
2020,10,19,05,04,00,144.6,,,,,,,,,,,,,,
2020,10,19,05,05,00,152.0,,,,,,,,,,,,,,
2020,10,19,05,06,00,148.1,,,,,,,,,,,,,,
2020,10,19,05,07,00,145.4,,,,,,,,,,,,,,
2020,10,19,05,08,00,131.2,,,,,,,,,,,,,,
2020,10,19,05,09,00,123.1,,,,,,,,,,,,,,
2020,10,19,05,10,00,119.3,,,,,,,,,,,,,,
2020,10,19,05,11,00,123.5,,,,,,,,,,,,,,
2020,10,19,05,12,00,130.8,,,,,,,,,,,,,,
2020,10,19,05,13,00,136.0,,,,,,,,,,,,,,
2020,10,19,05,14,00,130.3,,,,,,,,,,,,,,
2020,10,19,05,15,00,127.5,,,,,,,,,,,,,,
2020,10,19,05,16,00,127.3,,,,,,,,,,,,,,
2020,10,19,05,17,00,131.4,,,,,,,,,,,,,,
2020,10,19,05,18,00,138.3,,,,,,,,,,,,,,
2020,10,19,05,19,00,134.2,,,,,,,,,,,,,,
2020,10,19,05,20,00,130.4,,,,,,,,,,,,,,
2020,10,19,05,21,00,141.2,,,,,,,,,,,,,,
2020,10,19,05,22,00,131.9,,,,,,,,,,,,,,
2020,10,19,05,23,00,132.6,,,,,,,,,,,,,,
2020,10,19,05,24,00,131.2,,,,,,,,,,,,,,
2020,10,19,05,25,00,133.7,,,,,,,,,,,,,,
2020,10,19,05,26,00,141.1,,,,,,,,,,,,,,
2020,10,19,05,27,00,144.0,,,,,,,,,,,,,,
2020,10,19,05,28,00,146.2,,,,,,,,,,,,,,
2020,10,19,05,29,00,150.2,,,,,,,,,,,,,,
2020,10,19,05,30,00,163.0,,,,,,,,,,,,,,
2020,10,19,05,31,00,157.5,,,,,,,,,,,,,,
2020,10,19,05,32,00,173.5,,,,,,,,,,,,,,
2020,10,19,05,33,00,156.7,,,,,,,,,,,,,,
2020,10,19,05,34,00,151.7,,,,,,,,,,,,,,
2020,10,19,05,35,00,145.6,,,,,,,,,,,,,,
2020,10,19,05,36,00,135.0,,,,,,,,,,,,,,
2020,10,19,05,37,00,128.3,,,,,,,,,,,,,,
2020,10,19,05,38,00,134.1,,,,,,,,,,,,,,
2020,10,19,05,39,00,155.9,,,,,,,,,,,,,,
2020,10,19,05,40,00,150.9,,,,,,,,,,,,,,
2020,10,19,05,41,00,152.8,,,,,,,,,,,,,,
2020,10,19,05,42,00,148.4,,,,,,,,,,,,,,
2020,10,19,05,43,00,147.6,,,,,,,,,,,,,,
2020,10,19,05,44,00,145.7,,,,,,,,,,,,,,
2020,10,19,05,45,00,150.5,,,,,,,,,,,,,,
2020,10,19,05,46,00,151.4,,,,,,,,,,,,,,
2020,10,19,05,47,00,152.0,,,,,,,,,,,,,,
2020,10,19,05,48,00,162.7,,,,,,,,,,,,,,
2020,10,19,05,49,00,160.1,,,,,,,,,,,,,,
2020,10,19,05,50,00,155.8,,,,,,,,,,,,,,
2020,10,19,05,51,00,186.7,,,,,,,,,,,,,,
2020,10,19,05,52,00,186.0,,,,,,,,,,,,,,
2020,10,19,05,53,00,184.9,,,,,,,,,,,,,,
2020,10,19,05,54,00,171.5,,,,,,,,,,,,,,
2020,10,19,05,55,00,179.6,,,,,,,,,,,,,,
2020,10,19,05,56,00,192.6,,,,,,,,,,,,,,
2020,10,19,05,57,00,176.5,,,,,,,,,,,,,,
2020,10,19,05,58,00,156.4,,,,,,,,,,,,,,
2020,10,19,05,59,00,160.0,,,,,,,,,,,,,,
2020,10,19,06,00,00,166.7,,,,,,,,,,,,,,
2020,10,19,06,01,00,167.9,,,,,,,,,,,,,,
2020,10,19,06,02,00,170.4,,,,,,,,,,,,,,
2020,10,19,06,03,00,175.6,,,,,,,,,,,,,,
2020,10,19,06,04,00,178.7,,,,,,,,,,,,,,
2020,10,19,06,05,00,178.5,,,,,,,,,,,,,,
2020,10,19,06,06,00,183.7,,,,,,,,,,,,,,
2020,10,19,06,07,00,196.4,,,,,,,,,,,,,,
2020,10,19,06,08,00,198.7,,,,,,,,,,,,,,
2020,10,19,06,09,00,172.3,,,,,,,,,,,,,,
2020,10,19,06,10,00,160.5,,,,,,,,,,,,,,
2020,10,19,06,11,00,157.0,,,,,,,,,,,,,,
2020,10,19,06,12,00,178.8,,,,,,,,,,,,,,
2020,10,19,06,13,00,186.7,,,,,,,,,,,,,,
2020,10,19,06,14,00,191.9,,,,,,,,,,,,,,
2020,10,19,06,15,00,214.1,,,,,,,,,,,,,,
2020,10,19,06,16,00,246.9,,,,,,,,,,,,,,
2020,10,19,06,17,00,227.0,,,,,,,,,,,,,,
2020,10,19,06,18,00,193.8,,,,,,,,,,,,,,
2020,10,19,06,19,00,189.6,,,,,,,,,,,,,,
2020,10,19,06,20,00,217.6,,,,,,,,,,,,,,
2020,10,19,06,21,00,274.5,,,,,,,,,,,,,,
2020,10,19,06,22,00,292.2,,,,,,,,,,,,,,
2020,10,19,06,23,00,289.8,,,,,,,,,,,,,,
2020,10,19,06,24,00,338.0,,,,,,,,,,,,,,
2020,10,19,06,25,00,362.7,,,,,,,,,,,,,,
2020,10,19,06,26,00,375.4,,,,,,,,,,,,,,
2020,10,19,06,27,00,326.7,,,,,,,,,,,,,,
2020,10,19,06,28,00,333.6,,,,,,,,,,,,,,
2020,10,19,06,29,00,297.8,,,,,,,,,,,,,,
2020,10,19,06,30,00,278.7,,,,,,,,,,,,,,
2020,10,19,06,31,00,264.9,,,,,,,,,,,,,,
2020,10,19,06,32,00,272.9,,,,,,,,,,,,,,
2020,10,19,06,33,00,287.4,,,,,,,,,,,,,,
2020,10,19,06,34,00,296.5,,,,,,,,,,,,,,
2020,10,19,06,35,00,287.2,,,,,,,,,,,,,,
2020,10,19,06,36,00,322.8,,,,,,,,,,,,,,
2020,10,19,06,37,00,342.6,,,,,,,,,,,,,,
2020,10,19,06,38,00,306.8,,,,,,,,,,,,,,
2020,10,19,06,39,00,305.6,,,,,,,,,,,,,,
2020,10,19,06,40,00,279.9,,,,,,,,,,,,,,
2020,10,19,06,41,00,271.8,,,,,,,,,,,,,,
2020,10,19,06,42,00,245.4,,,,,,,,,,,,,,
2020,10,19,06,43,00,237.9,,,,,,,,,,,,,,
2020,10,19,06,44,00,217.9,,,,,,,,,,,,,,
2020,10,19,06,45,00,237.4,,,,,,,,,,,,,,
2020,10,19,06,46,00,228.4,,,,,,,,,,,,,,
2020,10,19,06,47,00,211.2,,,,,,,,,,,,,,
2020,10,19,06,48,00,195.1,,,,,,,,,,,,,,
2020,10,19,06,49,00,191.0,,,,,,,,,,,,,,
2020,10,19,06,50,00,182.8,,,,,,,,,,,,,,
2020,10,19,06,51,00,176.5,,,,,,,,,,,,,,
2020,10,19,06,52,00,193.3,,,,,,,,,,,,,,
2020,10,19,06,53,00,204.0,,,,,,,,,,,,,,
2020,10,19,06,54,00,203.0,,,,,,,,,,,,,,
2020,10,19,06,55,00,222.4,,,,,,,,,,,,,,
2020,10,19,06,56,00,248.8,,,,,,,,,,,,,,
2020,10,19,06,57,00,258.1,,,,,,,,,,,,,,
2020,10,19,06,58,00,264.1,,,,,,,,,,,,,,
2020,10,19,06,59,00,261.3,,,,,,,,,,,,,,
2020,10,19,07,00,00,255.5,,,,,,,,,,,,,,
2020,10,19,07,01,00,248.5,,,,,,,,,,,,,,
2020,10,19,07,02,00,274.5,,,,,,,,,,,,,,
2020,10,19,07,03,00,225.0,,,,,,,,,,,,,,
2020,10,19,07,04,00,192.8,,,,,,,,,,,,,,
2020,10,19,07,05,00,176.8,,,,,,,,,,,,,,
2020,10,19,07,06,00,181.0,,,,,,,,,,,,,,
2020,10,19,07,07,00,187.3,,,,,,,,,,,,,,
2020,10,19,07,08,00,224.0,,,,,,,,,,,,,,
2020,10,19,07,09,00,251.8,,,,,,,,,,,,,,
2020,10,19,07,10,00,248.0,,,,,,,,,,,,,,
2020,10,19,07,11,00,221.4,,,,,,,,,,,,,,
2020,10,19,07,12,00,228.8,,,,,,,,,,,,,,
2020,10,19,07,13,00,205.3,,,,,,,,,,,,,,
2020,10,19,07,14,00,206.3,,,,,,,,,,,,,,
2020,10,19,07,15,00,192.5,,,,,,,,,,,,,,
2020,10,19,07,16,00,203.1,,,,,,,,,,,,,,
2020,10,19,07,17,00,211.9,,,,,,,,,,,,,,
2020,10,19,07,18,00,167.0,,,,,,,,,,,,,,
2020,10,19,07,19,00,180.5,,,,,,,,,,,,,,
2020,10,19,07,20,00,189.6,,,,,,,,,,,,,,
2020,10,19,07,21,00,154.4,,,,,,,,,,,,,,
2020,10,19,07,22,00,161.1,,,,,,,,,,,,,,
2020,10,19,07,23,00,194.8,,,,,,,,,,,,,,
2020,10,19,07,24,00,203.4,,,,,,,,,,,,,,
2020,10,19,07,25,00,184.2,,,,,,,,,,,,,,
2020,10,19,07,26,00,201.4,,,,,,,,,,,,,,
2020,10,19,07,27,00,191.7,,,,,,,,,,,,,,
2020,10,19,07,28,00,212.2,,,,,,,,,,,,,,
2020,10,19,07,29,00,284.7,,,,,,,,,,,,,,
2020,10,19,07,30,00,288.5,,,,,,,,,,,,,,
