2020,12,05,00,00,00,,,,,,,,,,,,,,,
2020,12,05,00,01,00,,,,,,,,,,,,,,,
2020,12,05,00,02,00,475.2,,,,,,,,,,,,,,
2020,12,05,00,03,00,529.7,,,,,,,,,,,,,,
2020,12,05,00,04,00,588.8,,,,,,,,,,,,,,
2020,12,05,00,05,00,580.7,,,,,,,,,,,,,,
2020,12,05,00,06,00,488.9,,,,,,,,,,,,,,
2020,12,05,00,07,00,492.5,,,,,,,,,,,,,,
2020,12,05,00,08,00,518.0,,,,,,,,,,,,,,
2020,12,05,00,09,00,521.5,,,,,,,,,,,,,,
2020,12,05,00,10,00,538.3,,,,,,,,,,,,,,
2020,12,05,00,11,00,536.7,,,,,,,,,,,,,,
2020,12,05,00,12,00,518.9,,,,,,,,,,,,,,
2020,12,05,00,13,00,493.4,,,,,,,,,,,,,,
2020,12,05,00,14,00,445.3,,,,,,,,,,,,,,
2020,12,05,00,15,00,456.3,,,,,,,,,,,,,,
2020,12,05,00,16,00,432.2,,,,,,,,,,,,,,
2020,12,05,00,17,00,413.2,,,,,,,,,,,,,,
2020,12,05,00,18,00,461.9,,,,,,,,,,,,,,
2020,12,05,00,19,00,478.3,,,,,,,,,,,,,,
2020,12,05,00,20,00,473.3,,,,,,,,,,,,,,
2020,12,05,00,21,00,488.9,,,,,,,,,,,,,,
2020,12,05,00,22,00,464.6,,,,,,,,,,,,,,
2020,12,05,00,23,00,490.3,,,,,,,,,,,,,,
2020,12,05,00,24,00,518.3,,,,,,,,,,,,,,
2020,12,05,00,25,00,482.8,,,,,,,,,,,,,,
2020,12,05,00,26,00,485.1,,,,,,,,,,,,,,
2020,12,05,00,27,00,478.8,,,,,,,,,,,,,,
2020,12,05,00,28,00,504.8,,,,,,,,,,,,,,
2020,12,05,00,29,00,500.2,,,,,,,,,,,,,,
2020,12,05,00,30,00,476.1,,,,,,,,,,,,,,
2020,12,05,00,31,00,469.8,,,,,,,,,,,,,,
2020,12,05,00,32,00,513.7,,,,,,,,,,,,,,
2020,12,05,00,33,00,534.9,,,,,,,,,,,,,,
2020,12,05,00,34,00,550.3,,,,,,,,,,,,,,
2020,12,05,00,35,00,541.8,,,,,,,,,,,,,,
2020,12,05,00,36,00,506.9,,,,,,,,,,,,,,
2020,12,05,00,37,00,531.8,,,,,,,,,,,,,,
2020,12,05,00,38,00,,,,,,,,,,,,,,,
2020,12,05,00,39,00,,,,,,,,,,,,,,,
2020,12,05,00,40,00,570.8,,,,,,,,,,,,,,
2020,12,05,00,41,00,630.6,,,,,,,,,,,,,,
2020,12,05,00,42,00,616.6,,,,,,,,,,,,,,
2020,12,05,00,43,00,594.2,,,,,,,,,,,,,,
2020,12,05,00,44,00,544.2,,,,,,,,,,,,,,
2020,12,05,00,45,00,578.5,,,,,,,,,,,,,,
2020,12,05,00,46,00,594.7,,,,,,,,,,,,,,
2020,12,05,00,47,00,562.2,,,,,,,,,,,,,,
2020,12,05,00,48,00,631.0,,,,,,,,,,,,,,
2020,12,05,00,49,00,633.2,,,,,,,,,,,,,,
2020,12,05,00,50,00,610.5,,,,,,,,,,,,,,
2020,12,05,00,51,00,624.4,,,,,,,,,,,,,,
2020,12,05,00,52,00,624.1,,,,,,,,,,,,,,
2020,12,05,00,53,00,651.4,,,,,,,,,,,,,,
2020,12,05,00,54,00,661.6,,,,,,,,,,,,,,
2020,12,05,00,55,00,657.1,,,,,,,,,,,,,,
2020,12,05,00,56,00,699.3,,,,,,,,,,,,,,
2020,12,05,00,57,00,702.0,,,,,,,,,,,,,,
2020,12,05,00,58,00,711.4,,,,,,,,,,,,,,
2020,12,05,00,59,00,666.0,,,,,,,,,,,,,,
2020,12,05,01,00,00,683.8,,,,,,,,,,,,,,
2020,12,05,01,01,00,704.4,,,,,,,,,,,,,,
2020,12,05,01,02,00,666.5,,,,,,,,,,,,,,
2020,12,05,01,03,00,598.7,,,,,,,,,,,,,,
2020,12,05,01,04,00,484.8,,,,,,,,,,,,,,
2020,12,05,01,05,00,643.3,,,,,,,,,,,,,,
2020,12,05,01,06,00,648.3,,,,,,,,,,,,,,
2020,12,05,01,07,00,629.0,,,,,,,,,,,,,,
2020,12,05,01,08,00,618.7,,,,,,,,,,,,,,
2020,12,05,01,09,00,572.3,,,,,,,,,,,,,,
2020,12,05,01,10,00,512.0,,,,,,,,,,,,,,
2020,12,05,01,11,00,589.1,,,,,,,,,,,,,,
2020,12,05,01,12,00,664.6,,,,,,,,,,,,,,
2020,12,05,01,13,00,605.4,,,,,,,,,,,,,,
2020,12,05,01,14,00,588.1,,,,,,,,,,,,,,
2020,12,05,01,15,00,681.0,,,,,,,,,,,,,,
2020,12,05,01,16,00,640.2,,,,,,,,,,,,,,
2020,12,05,01,17,00,692.6,,,,,,,,,,,,,,
2020,12,05,01,18,00,677.0,,,,,,,,,,,,,,
2020,12,05,01,19,00,694.6,,,,,,,,,,,,,,
2020,12,05,01,20,00,710.6,,,,,,,,,,,,,,
2020,12,05,01,21,00,734.8,,,,,,,,,,,,,,
2020,12,05,01,22,00,757.6,,,,,,,,,,,,,,
2020,12,05,01,23,00,735.4,,,,,,,,,,,,,,
2020,12,05,01,24,00,715.8,,,,,,,,,,,,,,
2020,12,05,01,25,00,652.3,,,,,,,,,,,,,,
2020,12,05,01,26,00,679.9,,,,,,,,,,,,,,
2020,12,05,01,27,00,594.3,,,,,,,,,,,,,,
2020,12,05,01,28,00,564.1,,,,,,,,,,,,,,
2020,12,05,01,29,00,557.3,,,,,,,,,,,,,,
2020,12,05,01,30,00,486.7,,,,,,,,,,,,,,
2020,12,05,01,31,00,468.5,,,,,,,,,,,,,,
2020,12,05,01,32,00,458.8,,,,,,,,,,,,,,
2020,12,05,01,33,00,460.9,,,,,,,,,,,,,,
2020,12,05,01,34,00,466.9,,,,,,,,,,,,,,
2020,12,05,01,35,00,459.0,,,,,,,,,,,,,,
2020,12,05,01,36,00,480.9,,,,,,,,,,,,,,
2020,12,05,01,37,00,529.4,,,,,,,,,,,,,,
2020,12,05,01,38,00,,,,,,,,,,,,,,,
2020,12,05,01,39,00,,,,,,,,,,,,,,,
2020,12,05,01,40,00,528.1,,,,,,,,,,,,,,
2020,12,05,01,41,00,465.9,,,,,,,,,,,,,,
2020,12,05,01,42,00,512.4,,,,,,,,,,,,,,
2020,12,05,01,43,00,551.1,,,,,,,,,,,,,,
2020,12,05,01,44,00,549.8,,,,,,,,,,,,,,
2020,12,05,01,45,00,557.5,,,,,,,,,,,,,,
2020,12,05,01,46,00,574.9,,,,,,,,,,,,,,
2020,12,05,01,47,00,597.3,,,,,,,,,,,,,,
2020,12,05,01,48,00,567.5,,,,,,,,,,,,,,
2020,12,05,01,49,00,545.7,,,,,,,,,,,,,,
2020,12,05,01,50,00,547.2,,,,,,,,,,,,,,
2020,12,05,01,51,00,580.6,,,,,,,,,,,,,,
2020,12,05,01,52,00,598.5,,,,,,,,,,,,,,
2020,12,05,01,53,00,636.6,,,,,,,,,,,,,,
2020,12,05,01,54,00,562.5,,,,,,,,,,,,,,
2020,12,05,01,55,00,558.0,,,,,,,,,,,,,,
2020,12,05,01,56,00,562.0,,,,,,,,,,,,,,
2020,12,05,01,57,00,551.5,,,,,,,,,,,,,,
2020,12,05,01,58,00,553.6,,,,,,,,,,,,,,
2020,12,05,01,59,00,581.4,,,,,,,,,,,,,,
2020,12,05,02,00,00,566.9,,,,,,,,,,,,,,
2020,12,05,02,01,00,545.4,,,,,,,,,,,,,,
2020,12,05,02,02,00,531.1,,,,,,,,,,,,,,
2020,12,05,02,03,00,529.5,,,,,,,,,,,,,,
2020,12,05,02,04,00,555.1,,,,,,,,,,,,,,
2020,12,05,02,05,00,586.8,,,,,,,,,,,,,,
2020,12,05,02,06,00,495.6,,,,,,,,,,,,,,
2020,12,05,02,07,00,576.6,,,,,,,,,,,,,,
2020,12,05,02,08,00,547.1,,,,,,,,,,,,,,
2020,12,05,02,09,00,543.8,,,,,,,,,,,,,,
2020,12,05,02,10,00,589.7,,,,,,,,,,,,,,
2020,12,05,02,11,00,546.3,,,,,,,,,,,,,,
2020,12,05,02,12,00,568.1,,,,,,,,,,,,,,
2020,12,05,02,13,00,549.0,,,,,,,,,,,,,,
2020,12,05,02,14,00,535.7,,,,,,,,,,,,,,
2020,12,05,02,15,00,518.6,,,,,,,,,,,,,,
2020,12,05,02,16,00,552.7,,,,,,,,,,,,,,
2020,12,05,02,17,00,599.5,,,,,,,,,,,,,,
2020,12,05,02,18,00,566.1,,,,,,,,,,,,,,
2020,12,05,02,19,00,610.9,,,,,,,,,,,,,,
2020,12,05,02,20,00,574.2,,,,,,,,,,,,,,
2020,12,05,02,21,00,472.9,,,,,,,,,,,,,,
2020,12,05,02,22,00,518.8,,,,,,,,,,,,,,
2020,12,05,02,23,00,531.0,,,,,,,,,,,,,,
2020,12,05,02,24,00,597.2,,,,,,,,,,,,,,
2020,12,05,02,25,00,601.5,,,,,,,,,,,,,,
2020,12,05,02,26,00,558.3,,,,,,,,,,,,,,
2020,12,05,02,27,00,568.3,,,,,,,,,,,,,,
2020,12,05,02,28,00,596.5,,,,,,,,,,,,,,
2020,12,05,02,29,00,571.8,,,,,,,,,,,,,,
2020,12,05,02,30,00,536.9,,,,,,,,,,,,,,
2020,12,05,02,31,00,673.0,,,,,,,,,,,,,,
2020,12,05,02,32,00,618.4,,,,,,,,,,,,,,
2020,12,05,02,33,00,585.4,,,,,,,,,,,,,,
2020,12,05,02,34,00,546.9,,,,,,,,,,,,,,
2020,12,05,02,35,00,581.6,,,,,,,,,,,,,,
2020,12,05,02,36,00,602.4,,,,,,,,,,,,,,
2020,12,05,02,37,00,587.2,,,,,,,,,,,,,,
2020,12,05,02,38,00,599.6,,,,,,,,,,,,,,
2020,12,05,02,39,00,583.2,,,,,,,,,,,,,,
2020,12,05,02,40,00,551.1,,,,,,,,,,,,,,
2020,12,05,02,41,00,526.6,,,,,,,,,,,,,,
2020,12,05,02,42,00,535.7,,,,,,,,,,,,,,
2020,12,05,02,43,00,643.1,,,,,,,,,,,,,,
2020,12,05,02,44,00,561.6,,,,,,,,,,,,,,
2020,12,05,02,45,00,461.7,,,,,,,,,,,,,,
2020,12,05,02,46,00,455.5,,,,,,,,,,,,,,
2020,12,05,02,47,00,491.8,,,,,,,,,,,,,,
2020,12,05,02,48,00,429.4,,,,,,,,,,,,,,
2020,12,05,02,49,00,395.4,,,,,,,,,,,,,,
2020,12,05,02,50,00,419.3,,,,,,,,,,,,,,
2020,12,05,02,51,00,439.0,,,,,,,,,,,,,,
2020,12,05,02,52,00,513.7,,,,,,,,,,,,,,
2020,12,05,02,53,00,459.0,,,,,,,,,,,,,,
2020,12,05,02,54,00,435.1,,,,,,,,,,,,,,
2020,12,05,02,55,00,441.1,,,,,,,,,,,,,,
2020,12,05,02,56,00,422.0,,,,,,,,,,,,,,
2020,12,05,02,57,00,428.2,,,,,,,,,,,,,,
2020,12,05,02,58,00,483.5,,,,,,,,,,,,,,
2020,12,05,02,59,00,445.1,,,,,,,,,,,,,,
2020,12,05,03,00,00,496.0,,,,,,,,,,,,,,
2020,12,05,03,01,00,465.4,,,,,,,,,,,,,,
2020,12,05,03,02,00,503.5,,,,,,,,,,,,,,
2020,12,05,03,03,00,471.1,,,,,,,,,,,,,,
2020,12,05,03,04,00,482.3,,,,,,,,,,,,,,
2020,12,05,03,05,00,473.5,,,,,,,,,,,,,,
2020,12,05,03,06,00,463.6,,,,,,,,,,,,,,
2020,12,05,03,07,00,452.2,,,,,,,,,,,,,,
2020,12,05,03,08,00,516.9,,,,,,,,,,,,,,
2020,12,05,03,09,00,549.6,,,,,,,,,,,,,,
2020,12,05,03,10,00,519.5,,,,,,,,,,,,,,
2020,12,05,03,11,00,478.9,,,,,,,,,,,,,,
2020,12,05,03,12,00,524.3,,,,,,,,,,,,,,
2020,12,05,03,13,00,591.2,,,,,,,,,,,,,,
2020,12,05,03,14,00,535.2,,,,,,,,,,,,,,
2020,12,05,03,15,00,551.7,,,,,,,,,,,,,,
2020,12,05,03,16,00,496.1,,,,,,,,,,,,,,
2020,12,05,03,17,00,500.2,,,,,,,,,,,,,,
2020,12,05,03,18,00,521.8,,,,,,,,,,,,,,
2020,12,05,03,19,00,548.4,,,,,,,,,,,,,,
2020,12,05,03,20,00,,,,,,,,,,,,,,,
2020,12,05,03,21,00,,,,,,,,,,,,,,,
2020,12,05,03,22,00,457.8,,,,,,,,,,,,,,
2020,12,05,03,23,00,514.2,,,,,,,,,,,,,,
2020,12,05,03,24,00,477.7,,,,,,,,,,,,,,
2020,12,05,03,25,00,442.5,,,,,,,,,,,,,,
2020,12,05,03,26,00,450.9,,,,,,,,,,,,,,
2020,12,05,03,27,00,468.4,,,,,,,,,,,,,,
2020,12,05,03,28,00,513.9,,,,,,,,,,,,,,
2020,12,05,03,29,00,498.5,,,,,,,,,,,,,,
2020,12,05,03,30,00,516.6,,,,,,,,,,,,,,
2020,12,05,03,31,00,527.8,,,,,,,,,,,,,,
2020,12,05,03,32,00,534.8,,,,,,,,,,,,,,
2020,12,05,03,33,00,550.8,,,,,,,,,,,,,,
2020,12,05,03,34,00,540.5,,,,,,,,,,,,,,
2020,12,05,03,35,00,550.3,,,,,,,,,,,,,,
2020,12,05,03,36,00,514.5,,,,,,,,,,,,,,
2020,12,05,03,37,00,537.9,,,,,,,,,,,,,,
2020,12,05,03,38,00,,,,,,,,,,,,,,,
2020,12,05,03,39,00,,,,,,,,,,,,,,,
2020,12,05,03,40,00,606.2,,,,,,,,,,,,,,
2020,12,05,03,41,00,588.9,,,,,,,,,,,,,,
2020,12,05,03,42,00,630.6,,,,,,,,,,,,,,
2020,12,05,03,43,00,521.3,,,,,,,,,,,,,,
2020,12,05,03,44,00,517.4,,,,,,,,,,,,,,
2020,12,05,03,45,00,566.2,,,,,,,,,,,,,,
2020,12,05,03,46,00,498.1,,,,,,,,,,,,,,
2020,12,05,03,47,00,502.1,,,,,,,,,,,,,,
2020,12,05,03,48,00,532.1,,,,,,,,,,,,,,
2020,12,05,03,49,00,581.0,,,,,,,,,,,,,,
2020,12,05,03,50,00,595.9,,,,,,,,,,,,,,
2020,12,05,03,51,00,470.6,,,,,,,,,,,,,,
2020,12,05,03,52,00,515.1,,,,,,,,,,,,,,
2020,12,05,03,53,00,556.1,,,,,,,,,,,,,,
2020,12,05,03,54,00,548.8,,,,,,,,,,,,,,
2020,12,05,03,55,00,620.5,,,,,,,,,,,,,,
2020,12,05,03,56,00,558.2,,,,,,,,,,,,,,
2020,12,05,03,57,00,563.2,,,,,,,,,,,,,,
2020,12,05,03,58,00,605.3,,,,,,,,,,,,,,
2020,12,05,03,59,00,541.2,,,,,,,,,,,,,,
2020,12,05,04,00,00,538.6,,,,,,,,,,,,,,
2020,12,05,04,01,00,517.0,,,,,,,,,,,,,,
2020,12,05,04,02,00,513.2,,,,,,,,,,,,,,
2020,12,05,04,03,00,529.2,,,,,,,,,,,,,,
2020,12,05,04,04,00,476.9,,,,,,,,,,,,,,
2020,12,05,04,05,00,471.6,,,,,,,,,,,,,,
2020,12,05,04,06,00,570.7,,,,,,,,,,,,,,
2020,12,05,04,07,00,483.8,,,,,,,,,,,,,,
2020,12,05,04,08,00,500.7,,,,,,,,,,,,,,
2020,12,05,04,09,00,513.1,,,,,,,,,,,,,,
2020,12,05,04,10,00,512.1,,,,,,,,,,,,,,
2020,12,05,04,11,00,482.7,,,,,,,,,,,,,,
2020,12,05,04,12,00,497.1,,,,,,,,,,,,,,
2020,12,05,04,13,00,441.5,,,,,,,,,,,,,,
2020,12,05,04,14,00,438.3,,,,,,,,,,,,,,
2020,12,05,04,15,00,481.7,,,,,,,,,,,,,,
2020,12,05,04,16,00,456.5,,,,,,,,,,,,,,
2020,12,05,04,17,00,487.4,,,,,,,,,,,,,,
2020,12,05,04,18,00,415.9,,,,,,,,,,,,,,
2020,12,05,04,19,00,394.7,,,,,,,,,,,,,,
2020,12,05,04,20,00,464.6,,,,,,,,,,,,,,
2020,12,05,04,21,00,436.8,,,,,,,,,,,,,,
2020,12,05,04,22,00,451.2,,,,,,,,,,,,,,
2020,12,05,04,23,00,471.2,,,,,,,,,,,,,,
2020,12,05,04,24,00,434.1,,,,,,,,,,,,,,
2020,12,05,04,25,00,425.7,,,,,,,,,,,,,,
2020,12,05,04,26,00,430.6,,,,,,,,,,,,,,
2020,12,05,04,27,00,441.8,,,,,,,,,,,,,,
2020,12,05,04,28,00,451.7,,,,,,,,,,,,,,
2020,12,05,04,29,00,453.2,,,,,,,,,,,,,,
2020,12,05,04,30,00,458.7,,,,,,,,,,,,,,
2020,12,05,04,31,00,423.4,,,,,,,,,,,,,,
2020,12,05,04,32,00,439.4,,,,,,,,,,,,,,
2020,12,05,04,33,00,444.9,,,,,,,,,,,,,,
2020,12,05,04,34,00,455.0,,,,,,,,,,,,,,
2020,12,05,04,35,00,412.6,,,,,,,,,,,,,,
2020,12,05,04,36,00,428.9,,,,,,,,,,,,,,
2020,12,05,04,37,00,434.5,,,,,,,,,,,,,,
2020,12,05,04,38,00,,,,,,,,,,,,,,,
2020,12,05,04,39,00,,,,,,,,,,,,,,,
2020,12,05,04,40,00,425.3,,,,,,,,,,,,,,
2020,12,05,04,41,00,445.2,,,,,,,,,,,,,,
2020,12,05,04,42,00,385.6,,,,,,,,,,,,,,
2020,12,05,04,43,00,423.2,,,,,,,,,,,,,,
2020,12,05,04,44,00,435.8,,,,,,,,,,,,,,
2020,12,05,04,45,00,440.3,,,,,,,,,,,,,,
2020,12,05,04,46,00,412.6,,,,,,,,,,,,,,
2020,12,05,04,47,00,425.4,,,,,,,,,,,,,,
2020,12,05,04,48,00,450.9,,,,,,,,,,,,,,
2020,12,05,04,49,00,441.9,,,,,,,,,,,,,,
2020,12,05,04,50,00,395.8,,,,,,,,,,,,,,
2020,12,05,04,51,00,394.9,,,,,,,,,,,,,,
2020,12,05,04,52,00,374.3,,,,,,,,,,,,,,
2020,12,05,04,53,00,371.2,,,,,,,,,,,,,,
2020,12,05,04,54,00,430.8,,,,,,,,,,,,,,
2020,12,05,04,55,00,394.3,,,,,,,,,,,,,,
2020,12,05,04,56,00,356.8,,,,,,,,,,,,,,
2020,12,05,04,57,00,371.2,,,,,,,,,,,,,,
2020,12,05,04,58,00,417.5,,,,,,,,,,,,,,
2020,12,05,04,59,00,341.7,,,,,,,,,,,,,,
2020,12,05,05,00,00,367.4,,,,,,,,,,,,,,
2020,12,05,05,01,00,420.4,,,,,,,,,,,,,,
2020,12,05,05,02,00,405.4,,,,,,,,,,,,,,
2020,12,05,05,03,00,383.2,,,,,,,,,,,,,,
2020,12,05,05,04,00,342.9,,,,,,,,,,,,,,
2020,12,05,05,05,00,354.7,,,,,,,,,,,,,,
2020,12,05,05,06,00,338.3,,,,,,,,,,,,,,
2020,12,05,05,07,00,363.3,,,,,,,,,,,,,,
2020,12,05,05,08,00,353.0,,,,,,,,,,,,,,
2020,12,05,05,09,00,332.3,,,,,,,,,,,,,,
2020,12,05,05,10,00,364.2,,,,,,,,,,,,,,
2020,12,05,05,11,00,388.5,,,,,,,,,,,,,,
2020,12,05,05,12,00,363.8,,,,,,,,,,,,,,
2020,12,05,05,13,00,379.3,,,,,,,,,,,,,,
2020,12,05,05,14,00,386.4,,,,,,,,,,,,,,
2020,12,05,05,15,00,370.6,,,,,,,,,,,,,,
2020,12,05,05,16,00,380.5,,,,,,,,,,,,,,
2020,12,05,05,17,00,356.6,,,,,,,,,,,,,,
2020,12,05,05,18,00,362.3,,,,,,,,,,,,,,
2020,12,05,05,19,00,367.8,,,,,,,,,,,,,,
2020,12,05,05,20,00,365.9,,,,,,,,,,,,,,
2020,12,05,05,21,00,382.9,,,,,,,,,,,,,,
2020,12,05,05,22,00,410.4,,,,,,,,,,,,,,
2020,12,05,05,23,00,404.8,,,,,,,,,,,,,,
2020,12,05,05,24,00,385.5,,,,,,,,,,,,,,
2020,12,05,05,25,00,406.9,,,,,,,,,,,,,,
2020,12,05,05,26,00,341.8,,,,,,,,,,,,,,
2020,12,05,05,27,00,392.1,,,,,,,,,,,,,,
2020,12,05,05,28,00,382.3,,,,,,,,,,,,,,
2020,12,05,05,29,00,366.1,,,,,,,,,,,,,,
2020,12,05,05,30,00,341.3,,,,,,,,,,,,,,
2020,12,05,05,31,00,345.1,,,,,,,,,,,,,,
2020,12,05,05,32,00,335.7,,,,,,,,,,,,,,
2020,12,05,05,33,00,335.9,,,,,,,,,,,,,,
2020,12,05,05,34,00,350.9,,,,,,,,,,,,,,
2020,12,05,05,35,00,350.0,,,,,,,,,,,,,,
2020,12,05,05,36,00,354.9,,,,,,,,,,,,,,
2020,12,05,05,37,00,376.4,,,,,,,,,,,,,,
2020,12,05,05,38,00,391.3,,,,,,,,,,,,,,
2020,12,05,05,39,00,420.9,,,,,,,,,,,,,,
2020,12,05,05,40,00,391.5,,,,,,,,,,,,,,
2020,12,05,05,41,00,378.8,,,,,,,,,,,,,,
2020,12,05,05,42,00,373.9,,,,,,,,,,,,,,
2020,12,05,05,43,00,345.4,,,,,,,,,,,,,,
2020,12,05,05,44,00,359.7,,,,,,,,,,,,,,
2020,12,05,05,45,00,398.2,,,,,,,,,,,,,,
2020,12,05,05,46,00,395.5,,,,,,,,,,,,,,
2020,12,05,05,47,00,411.0,,,,,,,,,,,,,,
2020,12,05,05,48,00,387.5,,,,,,,,,,,,,,
2020,12,05,05,49,00,392.9,,,,,,,,,,,,,,
2020,12,05,05,50,00,402.5,,,,,,,,,,,,,,
2020,12,05,05,51,00,391.3,,,,,,,,,,,,,,
2020,12,05,05,52,00,392.2,,,,,,,,,,,,,,
2020,12,05,05,53,00,382.4,,,,,,,,,,,,,,
2020,12,05,05,54,00,401.9,,,,,,,,,,,,,,
2020,12,05,05,55,00,411.6,,,,,,,,,,,,,,
2020,12,05,05,56,00,430.2,,,,,,,,,,,,,,
2020,12,05,05,57,00,419.8,,,,,,,,,,,,,,
2020,12,05,05,58,00,392.9,,,,,,,,,,,,,,
2020,12,05,05,59,00,398.1,,,,,,,,,,,,,,
2020,12,05,06,00,00,401.6,,,,,,,,,,,,,,
2020,12,05,06,01,00,370.4,,,,,,,,,,,,,,
2020,12,05,06,02,00,354.6,,,,,,,,,,,,,,
2020,12,05,06,03,00,390.4,,,,,,,,,,,,,,
2020,12,05,06,04,00,416.9,,,,,,,,,,,,,,
2020,12,05,06,05,00,411.5,,,,,,,,,,,,,,
2020,12,05,06,06,00,391.8,,,,,,,,,,,,,,
2020,12,05,06,07,00,399.8,,,,,,,,,,,,,,
2020,12,05,06,08,00,410.8,,,,,,,,,,,,,,
2020,12,05,06,09,00,383.8,,,,,,,,,,,,,,
2020,12,05,06,10,00,400.5,,,,,,,,,,,,,,
2020,12,05,06,11,00,416.6,,,,,,,,,,,,,,
2020,12,05,06,12,00,411.3,,,,,,,,,,,,,,
2020,12,05,06,13,00,414.3,,,,,,,,,,,,,,
2020,12,05,06,14,00,386.2,,,,,,,,,,,,,,
2020,12,05,06,15,00,384.5,,,,,,,,,,,,,,
2020,12,05,06,16,00,404.5,,,,,,,,,,,,,,
2020,12,05,06,17,00,424.2,,,,,,,,,,,,,,
2020,12,05,06,18,00,401.2,,,,,,,,,,,,,,
2020,12,05,06,19,00,394.3,,,,,,,,,,,,,,
2020,12,05,06,20,00,377.6,,,,,,,,,,,,,,
2020,12,05,06,21,00,421.9,,,,,,,,,,,,,,
2020,12,05,06,22,00,389.7,,,,,,,,,,,,,,
2020,12,05,06,23,00,355.2,,,,,,,,,,,,,,
2020,12,05,06,24,00,362.7,,,,,,,,,,,,,,
2020,12,05,06,25,00,386.4,,,,,,,,,,,,,,
2020,12,05,06,26,00,398.3,,,,,,,,,,,,,,
2020,12,05,06,27,00,385.4,,,,,,,,,,,,,,
2020,12,05,06,28,00,400.1,,,,,,,,,,,,,,
2020,12,05,06,29,00,398.5,,,,,,,,,,,,,,
2020,12,05,06,30,00,385.1,,,,,,,,,,,,,,
2020,12,05,06,31,00,388.4,,,,,,,,,,,,,,
2020,12,05,06,32,00,400.5,,,,,,,,,,,,,,
2020,12,05,06,33,00,426.2,,,,,,,,,,,,,,
2020,12,05,06,34,00,445.0,,,,,,,,,,,,,,
2020,12,05,06,35,00,381.4,,,,,,,,,,,,,,
2020,12,05,06,36,00,369.1,,,,,,,,,,,,,,
2020,12,05,06,37,00,391.1,,,,,,,,,,,,,,
2020,12,05,06,38,00,348.9,,,,,,,,,,,,,,
2020,12,05,06,39,00,348.5,,,,,,,,,,,,,,
2020,12,05,06,40,00,351.3,,,,,,,,,,,,,,
2020,12,05,06,41,00,342.9,,,,,,,,,,,,,,
2020,12,05,06,42,00,335.4,,,,,,,,,,,,,,
2020,12,05,06,43,00,353.2,,,,,,,,,,,,,,
2020,12,05,06,44,00,352.0,,,,,,,,,,,,,,
2020,12,05,06,45,00,367.6,,,,,,,,,,,,,,
2020,12,05,06,46,00,348.9,,,,,,,,,,,,,,
2020,12,05,06,47,00,369.0,,,,,,,,,,,,,,
2020,12,05,06,48,00,387.9,,,,,,,,,,,,,,
2020,12,05,06,49,00,359.6,,,,,,,,,,,,,,
2020,12,05,06,50,00,383.4,,,,,,,,,,,,,,
2020,12,05,06,51,00,410.2,,,,,,,,,,,,,,
2020,12,05,06,52,00,409.2,,,,,,,,,,,,,,
2020,12,05,06,53,00,398.0,,,,,,,,,,,,,,
2020,12,05,06,54,00,376.1,,,,,,,,,,,,,,
2020,12,05,06,55,00,374.4,,,,,,,,,,,,,,
2020,12,05,06,56,00,377.1,,,,,,,,,,,,,,
2020,12,05,06,57,00,384.2,,,,,,,,,,,,,,
2020,12,05,06,58,00,404.4,,,,,,,,,,,,,,
2020,12,05,06,59,00,417.6,,,,,,,,,,,,,,
2020,12,05,07,00,00,383.0,,,,,,,,,,,,,,
2020,12,05,07,01,00,364.7,,,,,,,,,,,,,,
2020,12,05,07,02,00,374.1,,,,,,,,,,,,,,
2020,12,05,07,03,00,386.5,,,,,,,,,,,,,,
2020,12,05,07,04,00,386.0,,,,,,,,,,,,,,
2020,12,05,07,05,00,413.5,,,,,,,,,,,,,,
2020,12,05,07,06,00,400.5,,,,,,,,,,,,,,
2020,12,05,07,07,00,332.3,,,,,,,,,,,,,,
2020,12,05,07,08,00,331.9,,,,,,,,,,,,,,
2020,12,05,07,09,00,351.8,,,,,,,,,,,,,,
2020,12,05,07,10,00,352.0,,,,,,,,,,,,,,
2020,12,05,07,11,00,350.3,,,,,,,,,,,,,,
2020,12,05,07,12,00,330.8,,,,,,,,,,,,,,
2020,12,05,07,13,00,302.5,,,,,,,,,,,,,,
2020,12,05,07,14,00,335.1,,,,,,,,,,,,,,
2020,12,05,07,15,00,328.9,,,,,,,,,,,,,,
2020,12,05,07,16,00,336.0,,,,,,,,,,,,,,
2020,12,05,07,17,00,354.8,,,,,,,,,,,,,,
2020,12,05,07,18,00,337.7,,,,,,,,,,,,,,
2020,12,05,07,19,00,331.9,,,,,,,,,,,,,,
2020,12,05,07,20,00,314.2,,,,,,,,,,,,,,
2020,12,05,07,21,00,305.7,,,,,,,,,,,,,,
2020,12,05,07,22,00,311.4,,,,,,,,,,,,,,
2020,12,05,07,23,00,338.6,,,,,,,,,,,,,,
2020,12,05,07,24,00,374.2,,,,,,,,,,,,,,
2020,12,05,07,25,00,393.5,,,,,,,,,,,,,,
2020,12,05,07,26,00,367.1,,,,,,,,,,,,,,
2020,12,05,07,27,00,362.9,,,,,,,,,,,,,,
2020,12,05,07,28,00,349.5,,,,,,,,,,,,,,
2020,12,05,07,29,00,345.3,,,,,,,,,,,,,,
2020,12,05,07,30,00,319.1,,,,,,,,,,,,,,
2020,12,05,07,31,00,330.4,,,,,,,,,,,,,,
