2019,06,24,00,00,00,285.0,,,,,,,,,,,,,,
2019,06,24,00,01,00,294.6,,,,,,,,,,,,,,
2019,06,24,00,02,00,284.6,,,,,,,,,,,,,,
2019,06,24,00,03,00,295.4,,,,,,,,,,,,,,
2019,06,24,00,04,00,292.0,,,,,,,,,,,,,,
2019,06,24,00,05,00,313.2,,,,,,,,,,,,,,
2019,06,24,00,06,00,330.7,,,,,,,,,,,,,,
2019,06,24,00,07,00,338.4,,,,,,,,,,,,,,
2019,06,24,00,08,00,337.3,,,,,,,,,,,,,,
2019,06,24,00,09,00,321.7,,,,,,,,,,,,,,
2019,06,24,00,10,00,316.8,,,,,,,,,,,,,,
2019,06,24,00,11,00,295.8,,,,,,,,,,,,,,
2019,06,24,00,12,00,291.7,,,,,,,,,,,,,,
2019,06,24,00,13,00,305.6,,,,,,,,,,,,,,
2019,06,24,00,14,00,305.6,,,,,,,,,,,,,,
2019,06,24,00,15,00,328.5,,,,,,,,,,,,,,
2019,06,24,00,16,00,320.0,,,,,,,,,,,,,,
2019,06,24,00,17,00,313.7,,,,,,,,,,,,,,
2019,06,24,00,18,00,340.5,,,,,,,,,,,,,,
2019,06,24,00,19,00,338.5,,,,,,,,,,,,,,
2019,06,24,00,20,00,337.6,,,,,,,,,,,,,,
2019,06,24,00,21,00,324.7,,,,,,,,,,,,,,
2019,06,24,00,22,00,343.6,,,,,,,,,,,,,,
2019,06,24,00,23,00,344.7,,,,,,,,,,,,,,
2019,06,24,00,24,00,339.5,,,,,,,,,,,,,,
2019,06,24,00,25,00,316.0,,,,,,,,,,,,,,
2019,06,24,00,26,00,294.1,,,,,,,,,,,,,,
2019,06,24,00,27,00,329.0,,,,,,,,,,,,,,
2019,06,24,00,28,00,344.1,,,,,,,,,,,,,,
2019,06,24,00,29,00,332.6,,,,,,,,,,,,,,
2019,06,24,00,30,00,338.4,,,,,,,,,,,,,,
2019,06,24,00,31,00,391.5,,,,,,,,,,,,,,
2019,06,24,00,32,00,368.9,,,,,,,,,,,,,,
2019,06,24,00,33,00,342.2,,,,,,,,,,,,,,
2019,06,24,00,34,00,349.0,,,,,,,,,,,,,,
2019,06,24,00,35,00,387.7,,,,,,,,,,,,,,
2019,06,24,00,36,00,431.7,,,,,,,,,,,,,,
2019,06,24,00,37,00,427.1,,,,,,,,,,,,,,
2019,06,24,00,38,00,410.8,,,,,,,,,,,,,,
2019,06,24,00,39,00,379.8,,,,,,,,,,,,,,
2019,06,24,00,40,00,417.3,,,,,,,,,,,,,,
2019,06,24,00,41,00,402.8,,,,,,,,,,,,,,
2019,06,24,00,42,00,399.4,,,,,,,,,,,,,,
2019,06,24,00,43,00,396.8,,,,,,,,,,,,,,
2019,06,24,00,44,00,404.3,,,,,,,,,,,,,,
2019,06,24,00,45,00,410.5,,,,,,,,,,,,,,
2019,06,24,00,46,00,406.8,,,,,,,,,,,,,,
2019,06,24,00,47,00,397.8,,,,,,,,,,,,,,
2019,06,24,00,48,00,382.9,,,,,,,,,,,,,,
2019,06,24,00,49,00,342.0,,,,,,,,,,,,,,
2019,06,24,00,50,00,321.6,,,,,,,,,,,,,,
2019,06,24,00,51,00,273.6,,,,,,,,,,,,,,
2019,06,24,00,52,00,236.2,,,,,,,,,,,,,,
2019,06,24,00,53,00,239.7,,,,,,,,,,,,,,
2019,06,24,00,54,00,242.2,,,,,,,,,,,,,,
2019,06,24,00,55,00,254.8,,,,,,,,,,,,,,
2019,06,24,00,56,00,301.0,,,,,,,,,,,,,,
2019,06,24,00,57,00,365.0,,,,,,,,,,,,,,
2019,06,24,00,58,00,327.3,,,,,,,,,,,,,,
2019,06,24,00,59,00,325.2,,,,,,,,,,,,,,
2019,06,24,01,00,00,335.7,,,,,,,,,,,,,,
2019,06,24,01,01,00,342.6,,,,,,,,,,,,,,
2019,06,24,01,02,00,336.9,,,,,,,,,,,,,,
2019,06,24,01,03,00,352.6,,,,,,,,,,,,,,
2019,06,24,01,04,00,281.9,,,,,,,,,,,,,,
2019,06,24,01,05,00,287.8,,,,,,,,,,,,,,
2019,06,24,01,06,00,288.9,,,,,,,,,,,,,,
2019,06,24,01,07,00,315.0,,,,,,,,,,,,,,
2019,06,24,01,08,00,377.9,,,,,,,,,,,,,,
2019,06,24,01,09,00,332.1,,,,,,,,,,,,,,
2019,06,24,01,10,00,320.5,,,,,,,,,,,,,,
2019,06,24,01,11,00,301.8,,,,,,,,,,,,,,
2019,06,24,01,12,00,274.7,,,,,,,,,,,,,,
2019,06,24,01,13,00,250.8,,,,,,,,,,,,,,
2019,06,24,01,14,00,245.2,,,,,,,,,,,,,,
2019,06,24,01,15,00,204.1,,,,,,,,,,,,,,
2019,06,24,01,16,00,235.0,,,,,,,,,,,,,,
2019,06,24,01,17,00,268.0,,,,,,,,,,,,,,
2019,06,24,01,18,00,354.0,,,,,,,,,,,,,,
2019,06,24,01,19,00,342.5,,,,,,,,,,,,,,
2019,06,24,01,20,00,391.6,,,,,,,,,,,,,,
2019,06,24,01,21,00,346.9,,,,,,,,,,,,,,
2019,06,24,01,22,00,333.9,,,,,,,,,,,,,,
2019,06,24,01,23,00,354.8,,,,,,,,,,,,,,
2019,06,24,01,24,00,367.8,,,,,,,,,,,,,,
2019,06,24,01,25,00,380.4,,,,,,,,,,,,,,
2019,06,24,01,26,00,293.4,,,,,,,,,,,,,,
2019,06,24,01,27,00,299.0,,,,,,,,,,,,,,
2019,06,24,01,28,00,267.4,,,,,,,,,,,,,,
2019,06,24,01,29,00,245.3,,,,,,,,,,,,,,
2019,06,24,01,30,00,197.3,,,,,,,,,,,,,,
2019,06,24,01,31,00,231.6,,,,,,,,,,,,,,
2019,06,24,01,32,00,223.9,,,,,,,,,,,,,,
2019,06,24,01,33,00,239.3,,,,,,,,,,,,,,
2019,06,24,01,34,00,283.0,,,,,,,,,,,,,,
2019,06,24,01,35,00,288.9,,,,,,,,,,,,,,
2019,06,24,01,36,00,284.6,,,,,,,,,,,,,,
2019,06,24,01,37,00,341.5,,,,,,,,,,,,,,
2019,06,24,01,38,00,291.2,,,,,,,,,,,,,,
2019,06,24,01,39,00,326.5,,,,,,,,,,,,,,
2019,06,24,01,40,00,304.2,,,,,,,,,,,,,,
2019,06,24,01,41,00,247.1,,,,,,,,,,,,,,
2019,06,24,01,42,00,229.6,,,,,,,,,,,,,,
2019,06,24,01,43,00,264.8,,,,,,,,,,,,,,
2019,06,24,01,44,00,266.4,,,,,,,,,,,,,,
2019,06,24,01,45,00,319.5,,,,,,,,,,,,,,
2019,06,24,01,46,00,322.9,,,,,,,,,,,,,,
2019,06,24,01,47,00,318.1,,,,,,,,,,,,,,
2019,06,24,01,48,00,262.2,,,,,,,,,,,,,,
2019,06,24,01,49,00,271.0,,,,,,,,,,,,,,
2019,06,24,01,50,00,309.3,,,,,,,,,,,,,,
2019,06,24,01,51,00,318.6,,,,,,,,,,,,,,
2019,06,24,01,52,00,339.8,,,,,,,,,,,,,,
2019,06,24,01,53,00,329.6,,,,,,,,,,,,,,
2019,06,24,01,54,00,315.4,,,,,,,,,,,,,,
2019,06,24,01,55,00,306.9,,,,,,,,,,,,,,
2019,06,24,01,56,00,316.0,,,,,,,,,,,,,,
2019,06,24,01,57,00,266.7,,,,,,,,,,,,,,
2019,06,24,01,58,00,235.4,,,,,,,,,,,,,,
2019,06,24,01,59,00,248.0,,,,,,,,,,,,,,
2019,06,24,02,00,00,277.2,,,,,,,,,,,,,,
2019,06,24,02,01,00,320.9,,,,,,,,,,,,,,
2019,06,24,02,02,00,,,,,,,,,,,,,,,
2019,06,24,02,03,00,,,,,,,,,,,,,,,
2019,06,24,02,04,00,404.8,,,,,,,,,,,,,,
2019,06,24,02,05,00,352.5,,,,,,,,,,,,,,
2019,06,24,02,06,00,327.2,,,,,,,,,,,,,,
2019,06,24,02,07,00,341.7,,,,,,,,,,,,,,
2019,06,24,02,08,00,390.2,,,,,,,,,,,,,,
2019,06,24,02,09,00,411.4,,,,,,,,,,,,,,
2019,06,24,02,10,00,448.4,,,,,,,,,,,,,,
2019,06,24,02,11,00,411.8,,,,,,,,,,,,,,
2019,06,24,02,12,00,447.8,,,,,,,,,,,,,,
2019,06,24,02,13,00,430.8,,,,,,,,,,,,,,
2019,06,24,02,14,00,428.0,,,,,,,,,,,,,,
2019,06,24,02,15,00,459.7,,,,,,,,,,,,,,
2019,06,24,02,16,00,468.0,,,,,,,,,,,,,,
2019,06,24,02,17,00,410.7,,,,,,,,,,,,,,
2019,06,24,02,18,00,419.1,,,,,,,,,,,,,,
2019,06,24,02,19,00,388.9,,,,,,,,,,,,,,
2019,06,24,02,20,00,337.6,,,,,,,,,,,,,,
2019,06,24,02,21,00,322.0,,,,,,,,,,,,,,
2019,06,24,02,22,00,322.7,,,,,,,,,,,,,,
2019,06,24,02,23,00,309.1,,,,,,,,,,,,,,
2019,06,24,02,24,00,352.1,,,,,,,,,,,,,,
2019,06,24,02,25,00,346.4,,,,,,,,,,,,,,
2019,06,24,02,26,00,,,,,,,,,,,,,,,
2019,06,24,02,27,00,,,,,,,,,,,,,,,
2019,06,24,02,28,00,245.5,,,,,,,,,,,,,,
2019,06,24,02,29,00,278.7,,,,,,,,,,,,,,
2019,06,24,02,30,00,284.7,,,,,,,,,,,,,,
2019,06,24,02,31,00,216.0,,,,,,,,,,,,,,
2019,06,24,02,32,00,251.8,,,,,,,,,,,,,,
2019,06,24,02,33,00,223.9,,,,,,,,,,,,,,
2019,06,24,02,34,00,211.8,,,,,,,,,,,,,,
2019,06,24,02,35,00,211.5,,,,,,,,,,,,,,
2019,06,24,02,36,00,208.2,,,,,,,,,,,,,,
2019,06,24,02,37,00,216.0,,,,,,,,,,,,,,
2019,06,24,02,38,00,205.5,,,,,,,,,,,,,,
2019,06,24,02,39,00,173.0,,,,,,,,,,,,,,
2019,06,24,02,40,00,203.9,,,,,,,,,,,,,,
2019,06,24,02,41,00,219.8,,,,,,,,,,,,,,
2019,06,24,02,42,00,307.6,,,,,,,,,,,,,,
2019,06,24,02,43,00,344.4,,,,,,,,,,,,,,
2019,06,24,02,44,00,322.1,,,,,,,,,,,,,,
2019,06,24,02,45,00,248.7,,,,,,,,,,,,,,
2019,06,24,02,46,00,202.3,,,,,,,,,,,,,,
2019,06,24,02,47,00,242.5,,,,,,,,,,,,,,
2019,06,24,02,48,00,364.5,,,,,,,,,,,,,,
2019,06,24,02,49,00,334.6,,,,,,,,,,,,,,
2019,06,24,02,50,00,263.1,,,,,,,,,,,,,,
2019,06,24,02,51,00,219.8,,,,,,,,,,,,,,
2019,06,24,02,52,00,170.5,,,,,,,,,,,,,,
2019,06,24,02,53,00,208.5,,,,,,,,,,,,,,
2019,06,24,02,54,00,289.4,,,,,,,,,,,,,,
2019,06,24,02,55,00,283.1,,,,,,,,,,,,,,
2019,06,24,02,56,00,280.1,,,,,,,,,,,,,,
2019,06,24,02,57,00,256.0,,,,,,,,,,,,,,
2019,06,24,02,58,00,234.2,,,,,,,,,,,,,,
2019,06,24,02,59,00,247.7,,,,,,,,,,,,,,
2019,06,24,03,00,00,269.1,,,,,,,,,,,,,,
2019,06,24,03,01,00,331.2,,,,,,,,,,,,,,
2019,06,24,03,02,00,340.7,,,,,,,,,,,,,,
2019,06,24,03,03,00,326.5,,,,,,,,,,,,,,
2019,06,24,03,04,00,337.8,,,,,,,,,,,,,,
2019,06,24,03,05,00,346.3,,,,,,,,,,,,,,
2019,06,24,03,06,00,315.7,,,,,,,,,,,,,,
2019,06,24,03,07,00,305.4,,,,,,,,,,,,,,
2019,06,24,03,08,00,370.8,,,,,,,,,,,,,,
2019,06,24,03,09,00,395.2,,,,,,,,,,,,,,
2019,06,24,03,10,00,376.8,,,,,,,,,,,,,,
2019,06,24,03,11,00,353.8,,,,,,,,,,,,,,
2019,06,24,03,12,00,306.2,,,,,,,,,,,,,,
2019,06,24,03,13,00,306.2,,,,,,,,,,,,,,
2019,06,24,03,14,00,324.2,,,,,,,,,,,,,,
2019,06,24,03,15,00,292.2,,,,,,,,,,,,,,
2019,06,24,03,16,00,228.3,,,,,,,,,,,,,,
2019,06,24,03,17,00,213.7,,,,,,,,,,,,,,
2019,06,24,03,18,00,245.0,,,,,,,,,,,,,,
2019,06,24,03,19,00,292.0,,,,,,,,,,,,,,
2019,06,24,03,20,00,317.6,,,,,,,,,,,,,,
2019,06,24,03,21,00,380.0,,,,,,,,,,,,,,
2019,06,24,03,22,00,291.3,,,,,,,,,,,,,,
2019,06,24,03,23,00,358.9,,,,,,,,,,,,,,
2019,06,24,03,24,00,339.3,,,,,,,,,,,,,,
2019,06,24,03,25,00,293.5,,,,,,,,,,,,,,
2019,06,24,03,26,00,323.9,,,,,,,,,,,,,,
2019,06,24,03,27,00,289.9,,,,,,,,,,,,,,
2019,06,24,03,28,00,252.5,,,,,,,,,,,,,,
2019,06,24,03,29,00,253.6,,,,,,,,,,,,,,
2019,06,24,03,30,00,285.8,,,,,,,,,,,,,,
2019,06,24,03,31,00,317.3,,,,,,,,,,,,,,
2019,06,24,03,32,00,319.2,,,,,,,,,,,,,,
2019,06,24,03,33,00,275.3,,,,,,,,,,,,,,
2019,06,24,03,34,00,218.0,,,,,,,,,,,,,,
2019,06,24,03,35,00,191.7,,,,,,,,,,,,,,
2019,06,24,03,36,00,200.5,,,,,,,,,,,,,,
2019,06,24,03,37,00,315.0,,,,,,,,,,,,,,
2019,06,24,03,38,00,400.1,,,,,,,,,,,,,,
2019,06,24,03,39,00,366.2,,,,,,,,,,,,,,
2019,06,24,03,40,00,336.9,,,,,,,,,,,,,,
2019,06,24,03,41,00,296.9,,,,,,,,,,,,,,
2019,06,24,03,42,00,270.4,,,,,,,,,,,,,,
2019,06,24,03,43,00,251.9,,,,,,,,,,,,,,
2019,06,24,03,44,00,235.4,,,,,,,,,,,,,,
2019,06,24,03,45,00,329.5,,,,,,,,,,,,,,
2019,06,24,03,46,00,376.7,,,,,,,,,,,,,,
2019,06,24,03,47,00,317.4,,,,,,,,,,,,,,
2019,06,24,03,48,00,281.1,,,,,,,,,,,,,,
2019,06,24,03,49,00,283.8,,,,,,,,,,,,,,
2019,06,24,03,50,00,274.7,,,,,,,,,,,,,,
2019,06,24,03,51,00,314.6,,,,,,,,,,,,,,
2019,06,24,03,52,00,323.7,,,,,,,,,,,,,,
2019,06,24,03,53,00,360.1,,,,,,,,,,,,,,
2019,06,24,03,54,00,351.0,,,,,,,,,,,,,,
2019,06,24,03,55,00,334.5,,,,,,,,,,,,,,
2019,06,24,03,56,00,385.8,,,,,,,,,,,,,,
2019,06,24,03,57,00,434.3,,,,,,,,,,,,,,
2019,06,24,03,58,00,385.5,,,,,,,,,,,,,,
2019,06,24,03,59,00,371.0,,,,,,,,,,,,,,
2019,06,24,04,00,00,378.6,,,,,,,,,,,,,,
2019,06,24,04,01,00,,,,,,,,,,,,,,,
2019,06,24,04,02,00,,,,,,,,,,,,,,,
2019,06,24,04,03,00,371.4,,,,,,,,,,,,,,
2019,06,24,04,04,00,372.3,,,,,,,,,,,,,,
2019,06,24,04,05,00,403.9,,,,,,,,,,,,,,
2019,06,24,04,06,00,384.5,,,,,,,,,,,,,,
2019,06,24,04,07,00,375.1,,,,,,,,,,,,,,
2019,06,24,04,08,00,382.8,,,,,,,,,,,,,,
2019,06,24,04,09,00,375.8,,,,,,,,,,,,,,
2019,06,24,04,10,00,382.2,,,,,,,,,,,,,,
2019,06,24,04,11,00,394.7,,,,,,,,,,,,,,
2019,06,24,04,12,00,370.6,,,,,,,,,,,,,,
2019,06,24,04,13,00,351.8,,,,,,,,,,,,,,
2019,06,24,04,14,00,365.9,,,,,,,,,,,,,,
2019,06,24,04,15,00,349.8,,,,,,,,,,,,,,
2019,06,24,04,16,00,317.1,,,,,,,,,,,,,,
2019,06,24,04,17,00,319.2,,,,,,,,,,,,,,
2019,06,24,04,18,00,338.4,,,,,,,,,,,,,,
2019,06,24,04,19,00,320.3,,,,,,,,,,,,,,
2019,06,24,04,20,00,323.3,,,,,,,,,,,,,,
2019,06,24,04,21,00,316.6,,,,,,,,,,,,,,
2019,06,24,04,22,00,290.3,,,,,,,,,,,,,,
2019,06,24,04,23,00,290.5,,,,,,,,,,,,,,
2019,06,24,04,24,00,274.4,,,,,,,,,,,,,,
2019,06,24,04,25,00,263.7,,,,,,,,,,,,,,
2019,06,24,04,26,00,240.3,,,,,,,,,,,,,,
2019,06,24,04,27,00,251.2,,,,,,,,,,,,,,
2019,06,24,04,28,00,258.6,,,,,,,,,,,,,,
2019,06,24,04,29,00,272.7,,,,,,,,,,,,,,
2019,06,24,04,30,00,257.2,,,,,,,,,,,,,,
2019,06,24,04,31,00,242.2,,,,,,,,,,,,,,
2019,06,24,04,32,00,229.5,,,,,,,,,,,,,,
2019,06,24,04,33,00,228.2,,,,,,,,,,,,,,
2019,06,24,04,34,00,199.7,,,,,,,,,,,,,,
2019,06,24,04,35,00,173.4,,,,,,,,,,,,,,
2019,06,24,04,36,00,187.9,,,,,,,,,,,,,,
2019,06,24,04,37,00,236.2,,,,,,,,,,,,,,
2019,06,24,04,38,00,218.5,,,,,,,,,,,,,,
2019,06,24,04,39,00,209.7,,,,,,,,,,,,,,
2019,06,24,04,40,00,213.9,,,,,,,,,,,,,,
2019,06,24,04,41,00,203.8,,,,,,,,,,,,,,
2019,06,24,04,42,00,202.5,,,,,,,,,,,,,,
2019,06,24,04,43,00,156.4,,,,,,,,,,,,,,
2019,06,24,04,44,00,159.3,,,,,,,,,,,,,,
2019,06,24,04,45,00,130.0,,,,,,,,,,,,,,
2019,06,24,04,46,00,179.0,,,,,,,,,,,,,,
2019,06,24,04,47,00,183.2,,,,,,,,,,,,,,
2019,06,24,04,48,00,140.6,,,,,,,,,,,,,,
2019,06,24,04,49,00,159.3,,,,,,,,,,,,,,
2019,06,24,04,50,00,158.2,,,,,,,,,,,,,,
2019,06,24,04,51,00,162.8,,,,,,,,,,,,,,
2019,06,24,04,52,00,173.2,,,,,,,,,,,,,,
2019,06,24,04,53,00,180.3,,,,,,,,,,,,,,
2019,06,24,04,54,00,186.0,,,,,,,,,,,,,,
2019,06,24,04,55,00,204.1,,,,,,,,,,,,,,
2019,06,24,04,56,00,216.8,,,,,,,,,,,,,,
2019,06,24,04,57,00,217.9,,,,,,,,,,,,,,
2019,06,24,04,58,00,209.4,,,,,,,,,,,,,,
2019,06,24,04,59,00,208.4,,,,,,,,,,,,,,
2019,06,24,05,00,00,179.2,,,,,,,,,,,,,,
2019,06,24,05,01,00,171.9,,,,,,,,,,,,,,
2019,06,24,05,02,00,165.6,,,,,,,,,,,,,,
2019,06,24,05,03,00,187.0,,,,,,,,,,,,,,
2019,06,24,05,04,00,132.6,,,,,,,,,,,,,,
2019,06,24,05,05,00,128.2,,,,,,,,,,,,,,
2019,06,24,05,06,00,154.4,,,,,,,,,,,,,,
2019,06,24,05,07,00,159.2,,,,,,,,,,,,,,
2019,06,24,05,08,00,159.0,,,,,,,,,,,,,,
2019,06,24,05,09,00,161.8,,,,,,,,,,,,,,
2019,06,24,05,10,00,166.8,,,,,,,,,,,,,,
2019,06,24,05,11,00,160.9,,,,,,,,,,,,,,
2019,06,24,05,12,00,179.6,,,,,,,,,,,,,,
2019,06,24,05,13,00,190.4,,,,,,,,,,,,,,
2019,06,24,05,14,00,201.9,,,,,,,,,,,,,,
2019,06,24,05,15,00,201.4,,,,,,,,,,,,,,
2019,06,24,05,16,00,163.0,,,,,,,,,,,,,,
2019,06,24,05,17,00,178.8,,,,,,,,,,,,,,
2019,06,24,05,18,00,207.2,,,,,,,,,,,,,,
2019,06,24,05,19,00,199.6,,,,,,,,,,,,,,
2019,06,24,05,20,00,200.5,,,,,,,,,,,,,,
2019,06,24,05,21,00,193.2,,,,,,,,,,,,,,
2019,06,24,05,22,00,190.7,,,,,,,,,,,,,,
2019,06,24,05,23,00,189.1,,,,,,,,,,,,,,
2019,06,24,05,24,00,178.2,,,,,,,,,,,,,,
2019,06,24,05,25,00,201.8,,,,,,,,,,,,,,
2019,06,24,05,26,00,201.9,,,,,,,,,,,,,,
2019,06,24,05,27,00,208.0,,,,,,,,,,,,,,
2019,06,24,05,28,00,220.8,,,,,,,,,,,,,,
2019,06,24,05,29,00,216.1,,,,,,,,,,,,,,
2019,06,24,05,30,00,232.0,,,,,,,,,,,,,,
2019,06,24,05,31,00,253.3,,,,,,,,,,,,,,
2019,06,24,05,32,00,273.0,,,,,,,,,,,,,,
2019,06,24,05,33,00,254.7,,,,,,,,,,,,,,
2019,06,24,05,34,00,257.8,,,,,,,,,,,,,,
2019,06,24,05,35,00,284.5,,,,,,,,,,,,,,
2019,06,24,05,36,00,251.4,,,,,,,,,,,,,,
2019,06,24,05,37,00,242.8,,,,,,,,,,,,,,
2019,06,24,05,38,00,227.9,,,,,,,,,,,,,,
2019,06,24,05,39,00,235.7,,,,,,,,,,,,,,
2019,06,24,05,40,00,246.0,,,,,,,,,,,,,,
2019,06,24,05,41,00,229.5,,,,,,,,,,,,,,
2019,06,24,05,42,00,215.7,,,,,,,,,,,,,,
2019,06,24,05,43,00,244.1,,,,,,,,,,,,,,
2019,06,24,05,44,00,253.0,,,,,,,,,,,,,,
2019,06,24,05,45,00,278.9,,,,,,,,,,,,,,
2019,06,24,05,46,00,285.3,,,,,,,,,,,,,,
2019,06,24,05,47,00,285.0,,,,,,,,,,,,,,
2019,06,24,05,48,00,283.1,,,,,,,,,,,,,,
2019,06,24,05,49,00,258.3,,,,,,,,,,,,,,
2019,06,24,05,50,00,251.9,,,,,,,,,,,,,,
2019,06,24,05,51,00,286.3,,,,,,,,,,,,,,
2019,06,24,05,52,00,299.6,,,,,,,,,,,,,,
2019,06,24,05,53,00,319.2,,,,,,,,,,,,,,
2019,06,24,05,54,00,293.6,,,,,,,,,,,,,,
2019,06,24,05,55,00,295.2,,,,,,,,,,,,,,
2019,06,24,05,56,00,298.0,,,,,,,,,,,,,,
2019,06,24,05,57,00,248.7,,,,,,,,,,,,,,
2019,06,24,05,58,00,283.6,,,,,,,,,,,,,,
2019,06,24,05,59,00,274.6,,,,,,,,,,,,,,
2019,06,24,06,00,00,271.3,,,,,,,,,,,,,,
2019,06,24,06,01,00,295.9,,,,,,,,,,,,,,
2019,06,24,06,02,00,291.3,,,,,,,,,,,,,,
2019,06,24,06,03,00,297.5,,,,,,,,,,,,,,
2019,06,24,06,04,00,310.2,,,,,,,,,,,,,,
2019,06,24,06,05,00,288.5,,,,,,,,,,,,,,
2019,06,24,06,06,00,296.0,,,,,,,,,,,,,,
2019,06,24,06,07,00,294.8,,,,,,,,,,,,,,
2019,06,24,06,08,00,310.7,,,,,,,,,,,,,,
2019,06,24,06,09,00,299.9,,,,,,,,,,,,,,
2019,06,24,06,10,00,303.0,,,,,,,,,,,,,,
2019,06,24,06,11,00,303.9,,,,,,,,,,,,,,
2019,06,24,06,12,00,292.9,,,,,,,,,,,,,,
2019,06,24,06,13,00,295.9,,,,,,,,,,,,,,
2019,06,24,06,14,00,290.5,,,,,,,,,,,,,,
2019,06,24,06,15,00,295.1,,,,,,,,,,,,,,
2019,06,24,06,16,00,294.7,,,,,,,,,,,,,,
2019,06,24,06,17,00,287.1,,,,,,,,,,,,,,
2019,06,24,06,18,00,291.4,,,,,,,,,,,,,,
2019,06,24,06,19,00,286.4,,,,,,,,,,,,,,
2019,06,24,06,20,00,263.6,,,,,,,,,,,,,,
2019,06,24,06,21,00,257.8,,,,,,,,,,,,,,
2019,06,24,06,22,00,254.7,,,,,,,,,,,,,,
2019,06,24,06,23,00,265.3,,,,,,,,,,,,,,
2019,06,24,06,24,00,284.9,,,,,,,,,,,,,,
2019,06,24,06,25,00,261.0,,,,,,,,,,,,,,
2019,06,24,06,26,00,259.3,,,,,,,,,,,,,,
2019,06,24,06,27,00,253.0,,,,,,,,,,,,,,
2019,06,24,06,28,00,264.1,,,,,,,,,,,,,,
2019,06,24,06,29,00,,,,,,,,,,,,,,,
2019,06,24,06,30,00,,,,,,,,,,,,,,,
2019,06,24,06,31,00,,,,,,,,,,,,,,,
2019,06,24,06,32,00,,,,,,,,,,,,,,,
2019,06,24,06,33,00,,,,,,,,,,,,,,,
2019,06,24,06,34,00,,,,,,,,,,,,,,,
2019,06,24,06,35,00,,,,,,,,,,,,,,,
2019,06,24,06,36,00,,,,,,,,,,,,,,,
2019,06,24,06,37,00,,,,,,,,,,,,,,,
2019,06,24,06,38,00,,,,,,,,,,,,,,,
2019,06,24,06,39,00,,,,,,,,,,,,,,,
2019,06,24,06,40,00,321.3,,,,,,,,,,,,,,
2019,06,24,06,41,00,298.6,,,,,,,,,,,,,,
2019,06,24,06,42,00,291.2,,,,,,,,,,,,,,
2019,06,24,06,43,00,275.2,,,,,,,,,,,,,,
2019,06,24,06,44,00,249.9,,,,,,,,,,,,,,
2019,06,24,06,45,00,255.7,,,,,,,,,,,,,,
2019,06,24,06,46,00,266.9,,,,,,,,,,,,,,
2019,06,24,06,47,00,253.3,,,,,,,,,,,,,,
2019,06,24,06,48,00,249.1,,,,,,,,,,,,,,
2019,06,24,06,49,00,240.7,,,,,,,,,,,,,,
2019,06,24,06,50,00,280.6,,,,,,,,,,,,,,
2019,06,24,06,51,00,276.1,,,,,,,,,,,,,,
2019,06,24,06,52,00,276.9,,,,,,,,,,,,,,
2019,06,24,06,53,00,247.7,,,,,,,,,,,,,,
2019,06,24,06,54,00,244.3,,,,,,,,,,,,,,
2019,06,24,06,55,00,267.5,,,,,,,,,,,,,,
2019,06,24,06,56,00,260.2,,,,,,,,,,,,,,
2019,06,24,06,57,00,248.9,,,,,,,,,,,,,,
2019,06,24,06,58,00,,,,,,,,,,,,,,,
2019,06,24,06,59,00,,,,,,,,,,,,,,,
2019,06,24,07,00,00,250.0,,,,,,,,,,,,,,
2019,06,24,07,01,00,251.2,,,,,,,,,,,,,,
2019,06,24,07,02,00,249.7,,,,,,,,,,,,,,
2019,06,24,07,03,00,239.4,,,,,,,,,,,,,,
2019,06,24,07,04,00,231.0,,,,,,,,,,,,,,
2019,06,24,07,05,00,222.9,,,,,,,,,,,,,,
2019,06,24,07,06,00,231.5,,,,,,,,,,,,,,
2019,06,24,07,07,00,231.6,,,,,,,,,,,,,,
2019,06,24,07,08,00,231.3,,,,,,,,,,,,,,
2019,06,24,07,09,00,245.6,,,,,,,,,,,,,,
2019,06,24,07,10,00,278.8,,,,,,,,,,,,,,
2019,06,24,07,11,00,266.4,,,,,,,,,,,,,,
2019,06,24,07,12,00,251.6,,,,,,,,,,,,,,
2019,06,24,07,13,00,251.1,,,,,,,,,,,,,,
2019,06,24,07,14,00,,,,,,,,,,,,,,,
2019,06,24,07,15,00,,,,,,,,,,,,,,,
2019,06,24,07,16,00,244.6,,,,,,,,,,,,,,
2019,06,24,07,17,00,251.1,,,,,,,,,,,,,,
2019,06,24,07,18,00,246.9,,,,,,,,,,,,,,
2019,06,24,07,19,00,240.0,,,,,,,,,,,,,,
2019,06,24,07,20,00,242.4,,,,,,,,,,,,,,
2019,06,24,07,21,00,253.3,,,,,,,,,,,,,,
2019,06,24,07,22,00,249.2,,,,,,,,,,,,,,
2019,06,24,07,23,00,247.3,,,,,,,,,,,,,,
2019,06,24,07,24,00,219.8,,,,,,,,,,,,,,
2019,06,24,07,25,00,210.0,,,,,,,,,,,,,,
2019,06,24,07,26,00,221.1,,,,,,,,,,,,,,
2019,06,24,07,27,00,218.7,,,,,,,,,,,,,,
2019,06,24,07,28,00,223.9,,,,,,,,,,,,,,
2019,06,24,07,29,00,235.1,,,,,,,,,,,,,,
2019,06,24,07,30,00,237.3,,,,,,,,,,,,,,
2019,06,24,07,31,00,249.5,,,,,,,,,,,,,,
2019,06,24,07,32,00,232.9,,,,,,,,,,,,,,
