2019,07,02,00,00,00,8.5,,,,,,,,,,,,,,
2019,07,02,00,01,00,,,,,,,,,,,,,,,
2019,07,02,00,02,00,11.6,,,,,,,,,,,,,,
2019,07,02,00,03,00,17.5,,,,,,,,,,,,,,
2019,07,02,00,04,00,34.0,,,,,,,,,,,,,,
2019,07,02,00,05,00,36.2,,,,,,,,,,,,,,
2019,07,02,00,06,00,48.2,,,,,,,,,,,,,,
2019,07,02,00,07,00,41.2,,,,,,,,,,,,,,
2019,07,02,00,08,00,54.9,,,,,,,,,,,,,,
2019,07,02,00,09,00,70.1,,,,,,,,,,,,,,
2019,07,02,00,10,00,82.1,,,,,,,,,,,,,,
2019,07,02,00,11,00,85.4,,,,,,,,,,,,,,
2019,07,02,00,12,00,94.4,,,,,,,,,,,,,,
2019,07,02,00,13,00,115.1,,,,,,,,,,,,,,
2019,07,02,00,14,00,114.8,,,,,,,,,,,,,,
2019,07,02,00,15,00,129.7,,,,,,,,,,,,,,
2019,07,02,00,16,00,112.6,,,,,,,,,,,,,,
2019,07,02,00,17,00,112.5,,,,,,,,,,,,,,
2019,07,02,00,18,00,96.0,,,,,,,,,,,,,,
2019,07,02,00,19,00,103.3,,,,,,,,,,,,,,
2019,07,02,00,20,00,104.6,,,,,,,,,,,,,,
2019,07,02,00,21,00,107.0,,,,,,,,,,,,,,
2019,07,02,00,22,00,89.4,,,,,,,,,,,,,,
2019,07,02,00,23,00,78.7,,,,,,,,,,,,,,
2019,07,02,00,24,00,79.9,,,,,,,,,,,,,,
2019,07,02,00,25,00,85.3,,,,,,,,,,,,,,
2019,07,02,00,26,00,79.9,,,,,,,,,,,,,,
2019,07,02,00,27,00,75.9,,,,,,,,,,,,,,
2019,07,02,00,28,00,69.7,,,,,,,,,,,,,,
2019,07,02,00,29,00,66.5,,,,,,,,,,,,,,
2019,07,02,00,30,00,69.0,,,,,,,,,,,,,,
2019,07,02,00,31,00,75.0,,,,,,,,,,,,,,
2019,07,02,00,32,00,93.2,,,,,,,,,,,,,,
2019,07,02,00,33,00,91.7,,,,,,,,,,,,,,
2019,07,02,00,34,00,80.2,,,,,,,,,,,,,,
2019,07,02,00,35,00,78.4,,,,,,,,,,,,,,
2019,07,02,00,36,00,78.2,,,,,,,,,,,,,,
2019,07,02,00,37,00,72.8,,,,,,,,,,,,,,
2019,07,02,00,38,00,71.2,,,,,,,,,,,,,,
2019,07,02,00,39,00,65.5,,,,,,,,,,,,,,
2019,07,02,00,40,00,44.3,,,,,,,,,,,,,,
2019,07,02,00,41,00,37.4,,,,,,,,,,,,,,
2019,07,02,00,42,00,38.2,,,,,,,,,,,,,,
2019,07,02,00,43,00,52.7,,,,,,,,,,,,,,
2019,07,02,00,44,00,85.6,,,,,,,,,,,,,,
2019,07,02,00,45,00,120.0,,,,,,,,,,,,,,
2019,07,02,00,46,00,135.6,,,,,,,,,,,,,,
2019,07,02,00,47,00,158.0,,,,,,,,,,,,,,
2019,07,02,00,48,00,139.4,,,,,,,,,,,,,,
2019,07,02,00,49,00,120.8,,,,,,,,,,,,,,
2019,07,02,00,50,00,126.2,,,,,,,,,,,,,,
2019,07,02,00,51,00,97.3,,,,,,,,,,,,,,
2019,07,02,00,52,00,78.7,,,,,,,,,,,,,,
2019,07,02,00,53,00,76.5,,,,,,,,,,,,,,
2019,07,02,00,54,00,107.4,,,,,,,,,,,,,,
2019,07,02,00,55,00,119.9,,,,,,,,,,,,,,
2019,07,02,00,56,00,106.1,,,,,,,,,,,,,,
2019,07,02,00,57,00,116.2,,,,,,,,,,,,,,
2019,07,02,00,58,00,113.4,,,,,,,,,,,,,,
2019,07,02,00,59,00,107.7,,,,,,,,,,,,,,
2019,07,02,01,00,00,91.3,,,,,,,,,,,,,,
2019,07,02,01,01,00,96.2,,,,,,,,,,,,,,
2019,07,02,01,02,00,98.5,,,,,,,,,,,,,,
2019,07,02,01,03,00,84.8,,,,,,,,,,,,,,
2019,07,02,01,04,00,80.6,,,,,,,,,,,,,,
2019,07,02,01,05,00,78.5,,,,,,,,,,,,,,
2019,07,02,01,06,00,66.7,,,,,,,,,,,,,,
2019,07,02,01,07,00,57.6,,,,,,,,,,,,,,
2019,07,02,01,08,00,63.4,,,,,,,,,,,,,,
2019,07,02,01,09,00,61.6,,,,,,,,,,,,,,
2019,07,02,01,10,00,32.9,,,,,,,,,,,,,,
2019,07,02,01,11,00,28.4,,,,,,,,,,,,,,
2019,07,02,01,12,00,139.1,,,,,,,,,,,,,,
2019,07,02,01,13,00,183.2,,,,,,,,,,,,,,
2019,07,02,01,14,00,183.3,,,,,,,,,,,,,,
2019,07,02,01,15,00,186.1,,,,,,,,,,,,,,
2019,07,02,01,16,00,222.5,,,,,,,,,,,,,,
2019,07,02,01,17,00,233.0,,,,,,,,,,,,,,
2019,07,02,01,18,00,149.6,,,,,,,,,,,,,,
2019,07,02,01,19,00,71.9,,,,,,,,,,,,,,
2019,07,02,01,20,00,12.8,,,,,,,,,,,,,,
2019,07,02,01,21,00,-6.2,,,,,,,,,,,,,,
2019,07,02,01,22,00,0.6,,,,,,,,,,,,,,
2019,07,02,01,23,00,40.6,,,,,,,,,,,,,,
2019,07,02,01,24,00,63.5,,,,,,,,,,,,,,
2019,07,02,01,25,00,75.7,,,,,,,,,,,,,,
2019,07,02,01,26,00,82.6,,,,,,,,,,,,,,
2019,07,02,01,27,00,75.0,,,,,,,,,,,,,,
2019,07,02,01,28,00,79.3,,,,,,,,,,,,,,
2019,07,02,01,29,00,81.2,,,,,,,,,,,,,,
2019,07,02,01,30,00,82.8,,,,,,,,,,,,,,
2019,07,02,01,31,00,84.3,,,,,,,,,,,,,,
2019,07,02,01,32,00,81.5,,,,,,,,,,,,,,
2019,07,02,01,33,00,94.6,,,,,,,,,,,,,,
2019,07,02,01,34,00,105.8,,,,,,,,,,,,,,
2019,07,02,01,35,00,109.8,,,,,,,,,,,,,,
2019,07,02,01,36,00,114.5,,,,,,,,,,,,,,
2019,07,02,01,37,00,100.7,,,,,,,,,,,,,,
2019,07,02,01,38,00,111.4,,,,,,,,,,,,,,
2019,07,02,01,39,00,135.9,,,,,,,,,,,,,,
2019,07,02,01,40,00,117.9,,,,,,,,,,,,,,
2019,07,02,01,41,00,111.3,,,,,,,,,,,,,,
2019,07,02,01,42,00,107.2,,,,,,,,,,,,,,
2019,07,02,01,43,00,95.3,,,,,,,,,,,,,,
2019,07,02,01,44,00,85.1,,,,,,,,,,,,,,
2019,07,02,01,45,00,76.7,,,,,,,,,,,,,,
2019,07,02,01,46,00,77.4,,,,,,,,,,,,,,
2019,07,02,01,47,00,79.0,,,,,,,,,,,,,,
2019,07,02,01,48,00,90.0,,,,,,,,,,,,,,
2019,07,02,01,49,00,79.8,,,,,,,,,,,,,,
2019,07,02,01,50,00,76.5,,,,,,,,,,,,,,
2019,07,02,01,51,00,73.9,,,,,,,,,,,,,,
2019,07,02,01,52,00,76.2,,,,,,,,,,,,,,
2019,07,02,01,53,00,68.8,,,,,,,,,,,,,,
2019,07,02,01,54,00,73.6,,,,,,,,,,,,,,
2019,07,02,01,55,00,67.1,,,,,,,,,,,,,,
2019,07,02,01,56,00,67.2,,,,,,,,,,,,,,
2019,07,02,01,57,00,66.9,,,,,,,,,,,,,,
2019,07,02,01,58,00,73.4,,,,,,,,,,,,,,
2019,07,02,01,59,00,88.0,,,,,,,,,,,,,,
2019,07,02,02,00,00,90.8,,,,,,,,,,,,,,
2019,07,02,02,01,00,82.0,,,,,,,,,,,,,,
2019,07,02,02,02,00,89.3,,,,,,,,,,,,,,
2019,07,02,02,03,00,116.4,,,,,,,,,,,,,,
2019,07,02,02,04,00,106.3,,,,,,,,,,,,,,
2019,07,02,02,05,00,78.9,,,,,,,,,,,,,,
2019,07,02,02,06,00,78.3,,,,,,,,,,,,,,
2019,07,02,02,07,00,77.7,,,,,,,,,,,,,,
2019,07,02,02,08,00,80.4,,,,,,,,,,,,,,
2019,07,02,02,09,00,80.2,,,,,,,,,,,,,,
2019,07,02,02,10,00,76.3,,,,,,,,,,,,,,
2019,07,02,02,11,00,73.9,,,,,,,,,,,,,,
2019,07,02,02,12,00,70.4,,,,,,,,,,,,,,
2019,07,02,02,13,00,63.1,,,,,,,,,,,,,,
2019,07,02,02,14,00,61.3,,,,,,,,,,,,,,
2019,07,02,02,15,00,51.0,,,,,,,,,,,,,,
2019,07,02,02,16,00,45.6,,,,,,,,,,,,,,
2019,07,02,02,17,00,62.1,,,,,,,,,,,,,,
2019,07,02,02,18,00,64.2,,,,,,,,,,,,,,
2019,07,02,02,19,00,55.8,,,,,,,,,,,,,,
2019,07,02,02,20,00,50.9,,,,,,,,,,,,,,
2019,07,02,02,21,00,54.7,,,,,,,,,,,,,,
2019,07,02,02,22,00,63.4,,,,,,,,,,,,,,
2019,07,02,02,23,00,65.6,,,,,,,,,,,,,,
2019,07,02,02,24,00,69.3,,,,,,,,,,,,,,
2019,07,02,02,25,00,60.9,,,,,,,,,,,,,,
2019,07,02,02,26,00,53.9,,,,,,,,,,,,,,
2019,07,02,02,27,00,55.8,,,,,,,,,,,,,,
2019,07,02,02,28,00,55.7,,,,,,,,,,,,,,
2019,07,02,02,29,00,63.7,,,,,,,,,,,,,,
2019,07,02,02,30,00,73.4,,,,,,,,,,,,,,
2019,07,02,02,31,00,79.4,,,,,,,,,,,,,,
2019,07,02,02,32,00,71.0,,,,,,,,,,,,,,
2019,07,02,02,33,00,54.0,,,,,,,,,,,,,,
2019,07,02,02,34,00,52.1,,,,,,,,,,,,,,
2019,07,02,02,35,00,55.6,,,,,,,,,,,,,,
2019,07,02,02,36,00,65.1,,,,,,,,,,,,,,
2019,07,02,02,37,00,64.3,,,,,,,,,,,,,,
2019,07,02,02,38,00,58.6,,,,,,,,,,,,,,
2019,07,02,02,39,00,59.5,,,,,,,,,,,,,,
2019,07,02,02,40,00,60.5,,,,,,,,,,,,,,
2019,07,02,02,41,00,59.2,,,,,,,,,,,,,,
2019,07,02,02,42,00,65.8,,,,,,,,,,,,,,
2019,07,02,02,43,00,74.6,,,,,,,,,,,,,,
2019,07,02,02,44,00,67.8,,,,,,,,,,,,,,
2019,07,02,02,45,00,75.7,,,,,,,,,,,,,,
2019,07,02,02,46,00,72.4,,,,,,,,,,,,,,
2019,07,02,02,47,00,83.0,,,,,,,,,,,,,,
2019,07,02,02,48,00,90.0,,,,,,,,,,,,,,
2019,07,02,02,49,00,91.9,,,,,,,,,,,,,,
2019,07,02,02,50,00,77.1,,,,,,,,,,,,,,
2019,07,02,02,51,00,82.8,,,,,,,,,,,,,,
2019,07,02,02,52,00,79.1,,,,,,,,,,,,,,
2019,07,02,02,53,00,85.9,,,,,,,,,,,,,,
2019,07,02,02,54,00,103.8,,,,,,,,,,,,,,
2019,07,02,02,55,00,86.5,,,,,,,,,,,,,,
2019,07,02,02,56,00,77.1,,,,,,,,,,,,,,
2019,07,02,02,57,00,79.7,,,,,,,,,,,,,,
2019,07,02,02,58,00,80.8,,,,,,,,,,,,,,
2019,07,02,02,59,00,87.8,,,,,,,,,,,,,,
2019,07,02,03,00,00,80.1,,,,,,,,,,,,,,
2019,07,02,03,01,00,103.0,,,,,,,,,,,,,,
2019,07,02,03,02,00,108.6,,,,,,,,,,,,,,
2019,07,02,03,03,00,97.8,,,,,,,,,,,,,,
2019,07,02,03,04,00,82.2,,,,,,,,,,,,,,
2019,07,02,03,05,00,78.6,,,,,,,,,,,,,,
2019,07,02,03,06,00,80.9,,,,,,,,,,,,,,
2019,07,02,03,07,00,77.4,,,,,,,,,,,,,,
2019,07,02,03,08,00,65.0,,,,,,,,,,,,,,
2019,07,02,03,09,00,46.9,,,,,,,,,,,,,,
2019,07,02,03,10,00,37.8,,,,,,,,,,,,,,
2019,07,02,03,11,00,34.3,,,,,,,,,,,,,,
2019,07,02,03,12,00,32.4,,,,,,,,,,,,,,
2019,07,02,03,13,00,49.9,,,,,,,,,,,,,,
2019,07,02,03,14,00,62.8,,,,,,,,,,,,,,
2019,07,02,03,15,00,65.0,,,,,,,,,,,,,,
2019,07,02,03,16,00,65.6,,,,,,,,,,,,,,
2019,07,02,03,17,00,69.9,,,,,,,,,,,,,,
2019,07,02,03,18,00,64.2,,,,,,,,,,,,,,
2019,07,02,03,19,00,66.7,,,,,,,,,,,,,,
2019,07,02,03,20,00,74.0,,,,,,,,,,,,,,
2019,07,02,03,21,00,63.9,,,,,,,,,,,,,,
2019,07,02,03,22,00,51.1,,,,,,,,,,,,,,
2019,07,02,03,23,00,59.9,,,,,,,,,,,,,,
2019,07,02,03,24,00,69.6,,,,,,,,,,,,,,
2019,07,02,03,25,00,74.9,,,,,,,,,,,,,,
2019,07,02,03,26,00,77.7,,,,,,,,,,,,,,
2019,07,02,03,27,00,80.1,,,,,,,,,,,,,,
2019,07,02,03,28,00,82.6,,,,,,,,,,,,,,
2019,07,02,03,29,00,86.0,,,,,,,,,,,,,,
2019,07,02,03,30,00,78.2,,,,,,,,,,,,,,
2019,07,02,03,31,00,69.1,,,,,,,,,,,,,,
2019,07,02,03,32,00,66.6,,,,,,,,,,,,,,
2019,07,02,03,33,00,59.8,,,,,,,,,,,,,,
2019,07,02,03,34,00,59.0,,,,,,,,,,,,,,
2019,07,02,03,35,00,69.2,,,,,,,,,,,,,,
2019,07,02,03,36,00,76.7,,,,,,,,,,,,,,
2019,07,02,03,37,00,77.1,,,,,,,,,,,,,,
2019,07,02,03,38,00,75.3,,,,,,,,,,,,,,
2019,07,02,03,39,00,76.2,,,,,,,,,,,,,,
2019,07,02,03,40,00,76.8,,,,,,,,,,,,,,
2019,07,02,03,41,00,78.2,,,,,,,,,,,,,,
2019,07,02,03,42,00,76.8,,,,,,,,,,,,,,
2019,07,02,03,43,00,74.4,,,,,,,,,,,,,,
2019,07,02,03,44,00,74.6,,,,,,,,,,,,,,
2019,07,02,03,45,00,75.1,,,,,,,,,,,,,,
2019,07,02,03,46,00,81.3,,,,,,,,,,,,,,
2019,07,02,03,47,00,87.9,,,,,,,,,,,,,,
2019,07,02,03,48,00,105.3,,,,,,,,,,,,,,
2019,07,02,03,49,00,101.9,,,,,,,,,,,,,,
2019,07,02,03,50,00,87.7,,,,,,,,,,,,,,
2019,07,02,03,51,00,80.3,,,,,,,,,,,,,,
2019,07,02,03,52,00,78.8,,,,,,,,,,,,,,
2019,07,02,03,53,00,79.8,,,,,,,,,,,,,,
2019,07,02,03,54,00,79.2,,,,,,,,,,,,,,
2019,07,02,03,55,00,86.3,,,,,,,,,,,,,,
2019,07,02,03,56,00,89.2,,,,,,,,,,,,,,
2019,07,02,03,57,00,82.6,,,,,,,,,,,,,,
2019,07,02,03,58,00,75.7,,,,,,,,,,,,,,
2019,07,02,03,59,00,76.6,,,,,,,,,,,,,,
2019,07,02,04,00,00,91.0,,,,,,,,,,,,,,
2019,07,02,04,01,00,97.9,,,,,,,,,,,,,,
2019,07,02,04,02,00,104.4,,,,,,,,,,,,,,
2019,07,02,04,03,00,96.8,,,,,,,,,,,,,,
2019,07,02,04,04,00,97.6,,,,,,,,,,,,,,
2019,07,02,04,05,00,91.3,,,,,,,,,,,,,,
2019,07,02,04,06,00,81.4,,,,,,,,,,,,,,
2019,07,02,04,07,00,77.5,,,,,,,,,,,,,,
2019,07,02,04,08,00,78.8,,,,,,,,,,,,,,
2019,07,02,04,09,00,84.9,,,,,,,,,,,,,,
2019,07,02,04,10,00,78.5,,,,,,,,,,,,,,
2019,07,02,04,11,00,78.0,,,,,,,,,,,,,,
2019,07,02,04,12,00,80.7,,,,,,,,,,,,,,
2019,07,02,04,13,00,98.3,,,,,,,,,,,,,,
2019,07,02,04,14,00,101.3,,,,,,,,,,,,,,
2019,07,02,04,15,00,95.9,,,,,,,,,,,,,,
2019,07,02,04,16,00,106.3,,,,,,,,,,,,,,
2019,07,02,04,17,00,111.7,,,,,,,,,,,,,,
2019,07,02,04,18,00,117.1,,,,,,,,,,,,,,
2019,07,02,04,19,00,104.2,,,,,,,,,,,,,,
2019,07,02,04,20,00,80.8,,,,,,,,,,,,,,
2019,07,02,04,21,00,94.2,,,,,,,,,,,,,,
2019,07,02,04,22,00,98.2,,,,,,,,,,,,,,
2019,07,02,04,23,00,85.5,,,,,,,,,,,,,,
2019,07,02,04,24,00,81.0,,,,,,,,,,,,,,
2019,07,02,04,25,00,94.1,,,,,,,,,,,,,,
2019,07,02,04,26,00,107.7,,,,,,,,,,,,,,
2019,07,02,04,27,00,100.8,,,,,,,,,,,,,,
2019,07,02,04,28,00,99.3,,,,,,,,,,,,,,
2019,07,02,04,29,00,107.7,,,,,,,,,,,,,,
2019,07,02,04,30,00,99.1,,,,,,,,,,,,,,
2019,07,02,04,31,00,121.7,,,,,,,,,,,,,,
2019,07,02,04,32,00,102.9,,,,,,,,,,,,,,
2019,07,02,04,33,00,110.2,,,,,,,,,,,,,,
2019,07,02,04,34,00,119.1,,,,,,,,,,,,,,
2019,07,02,04,35,00,131.4,,,,,,,,,,,,,,
2019,07,02,04,36,00,121.4,,,,,,,,,,,,,,
2019,07,02,04,37,00,110.0,,,,,,,,,,,,,,
2019,07,02,04,38,00,112.0,,,,,,,,,,,,,,
2019,07,02,04,39,00,122.4,,,,,,,,,,,,,,
2019,07,02,04,40,00,133.0,,,,,,,,,,,,,,
2019,07,02,04,41,00,123.6,,,,,,,,,,,,,,
2019,07,02,04,42,00,122.4,,,,,,,,,,,,,,
2019,07,02,04,43,00,125.4,,,,,,,,,,,,,,
2019,07,02,04,44,00,144.5,,,,,,,,,,,,,,
2019,07,02,04,45,00,164.6,,,,,,,,,,,,,,
2019,07,02,04,46,00,145.7,,,,,,,,,,,,,,
2019,07,02,04,47,00,117.9,,,,,,,,,,,,,,
2019,07,02,04,48,00,116.2,,,,,,,,,,,,,,
2019,07,02,04,49,00,122.6,,,,,,,,,,,,,,
2019,07,02,04,50,00,119.9,,,,,,,,,,,,,,
2019,07,02,04,51,00,122.6,,,,,,,,,,,,,,
2019,07,02,04,52,00,114.0,,,,,,,,,,,,,,
2019,07,02,04,53,00,114.8,,,,,,,,,,,,,,
2019,07,02,04,54,00,114.8,,,,,,,,,,,,,,
2019,07,02,04,55,00,111.3,,,,,,,,,,,,,,
2019,07,02,04,56,00,126.5,,,,,,,,,,,,,,
2019,07,02,04,57,00,137.3,,,,,,,,,,,,,,
2019,07,02,04,58,00,166.3,,,,,,,,,,,,,,
2019,07,02,04,59,00,160.5,,,,,,,,,,,,,,
2019,07,02,05,00,00,115.5,,,,,,,,,,,,,,
2019,07,02,05,01,00,135.5,,,,,,,,,,,,,,
2019,07,02,05,02,00,157.6,,,,,,,,,,,,,,
2019,07,02,05,03,00,154.1,,,,,,,,,,,,,,
2019,07,02,05,04,00,153.6,,,,,,,,,,,,,,
2019,07,02,05,05,00,142.7,,,,,,,,,,,,,,
2019,07,02,05,06,00,124.4,,,,,,,,,,,,,,
2019,07,02,05,07,00,124.7,,,,,,,,,,,,,,
2019,07,02,05,08,00,112.9,,,,,,,,,,,,,,
2019,07,02,05,09,00,105.2,,,,,,,,,,,,,,
2019,07,02,05,10,00,114.8,,,,,,,,,,,,,,
2019,07,02,05,11,00,130.5,,,,,,,,,,,,,,
2019,07,02,05,12,00,133.2,,,,,,,,,,,,,,
2019,07,02,05,13,00,117.7,,,,,,,,,,,,,,
2019,07,02,05,14,00,122.6,,,,,,,,,,,,,,
2019,07,02,05,15,00,120.5,,,,,,,,,,,,,,
2019,07,02,05,16,00,120.1,,,,,,,,,,,,,,
2019,07,02,05,17,00,122.9,,,,,,,,,,,,,,
2019,07,02,05,18,00,120.2,,,,,,,,,,,,,,
2019,07,02,05,19,00,127.7,,,,,,,,,,,,,,
2019,07,02,05,20,00,149.0,,,,,,,,,,,,,,
2019,07,02,05,21,00,142.8,,,,,,,,,,,,,,
2019,07,02,05,22,00,122.3,,,,,,,,,,,,,,
2019,07,02,05,23,00,108.6,,,,,,,,,,,,,,
2019,07,02,05,24,00,93.7,,,,,,,,,,,,,,
2019,07,02,05,25,00,104.4,,,,,,,,,,,,,,
2019,07,02,05,26,00,120.7,,,,,,,,,,,,,,
2019,07,02,05,27,00,124.8,,,,,,,,,,,,,,
2019,07,02,05,28,00,103.9,,,,,,,,,,,,,,
2019,07,02,05,29,00,103.9,,,,,,,,,,,,,,
2019,07,02,05,30,00,102.4,,,,,,,,,,,,,,
2019,07,02,05,31,00,77.6,,,,,,,,,,,,,,
2019,07,02,05,32,00,72.0,,,,,,,,,,,,,,
2019,07,02,05,33,00,78.6,,,,,,,,,,,,,,
2019,07,02,05,34,00,86.8,,,,,,,,,,,,,,
2019,07,02,05,35,00,107.0,,,,,,,,,,,,,,
2019,07,02,05,36,00,122.5,,,,,,,,,,,,,,
2019,07,02,05,37,00,114.0,,,,,,,,,,,,,,
2019,07,02,05,38,00,108.5,,,,,,,,,,,,,,
2019,07,02,05,39,00,94.9,,,,,,,,,,,,,,
2019,07,02,05,40,00,110.7,,,,,,,,,,,,,,
2019,07,02,05,41,00,125.4,,,,,,,,,,,,,,
2019,07,02,05,42,00,122.7,,,,,,,,,,,,,,
2019,07,02,05,43,00,118.8,,,,,,,,,,,,,,
2019,07,02,05,44,00,122.5,,,,,,,,,,,,,,
2019,07,02,05,45,00,117.3,,,,,,,,,,,,,,
2019,07,02,05,46,00,136.9,,,,,,,,,,,,,,
2019,07,02,05,47,00,129.9,,,,,,,,,,,,,,
2019,07,02,05,48,00,123.1,,,,,,,,,,,,,,
2019,07,02,05,49,00,109.7,,,,,,,,,,,,,,
2019,07,02,05,50,00,119.3,,,,,,,,,,,,,,
2019,07,02,05,51,00,109.5,,,,,,,,,,,,,,
2019,07,02,05,52,00,127.3,,,,,,,,,,,,,,
2019,07,02,05,53,00,165.4,,,,,,,,,,,,,,
2019,07,02,05,54,00,168.0,,,,,,,,,,,,,,
2019,07,02,05,55,00,143.8,,,,,,,,,,,,,,
2019,07,02,05,56,00,129.2,,,,,,,,,,,,,,
2019,07,02,05,57,00,126.0,,,,,,,,,,,,,,
2019,07,02,05,58,00,118.9,,,,,,,,,,,,,,
2019,07,02,05,59,00,120.5,,,,,,,,,,,,,,
2019,07,02,06,00,00,155.2,,,,,,,,,,,,,,
2019,07,02,06,01,00,158.5,,,,,,,,,,,,,,
2019,07,02,06,02,00,151.8,,,,,,,,,,,,,,
2019,07,02,06,03,00,133.6,,,,,,,,,,,,,,
2019,07,02,06,04,00,129.9,,,,,,,,,,,,,,
2019,07,02,06,05,00,117.8,,,,,,,,,,,,,,
2019,07,02,06,06,00,123.5,,,,,,,,,,,,,,
2019,07,02,06,07,00,120.1,,,,,,,,,,,,,,
2019,07,02,06,08,00,118.2,,,,,,,,,,,,,,
2019,07,02,06,09,00,125.8,,,,,,,,,,,,,,
2019,07,02,06,10,00,111.2,,,,,,,,,,,,,,
2019,07,02,06,11,00,109.6,,,,,,,,,,,,,,
2019,07,02,06,12,00,123.6,,,,,,,,,,,,,,
2019,07,02,06,13,00,128.3,,,,,,,,,,,,,,
2019,07,02,06,14,00,129.8,,,,,,,,,,,,,,
2019,07,02,06,15,00,157.1,,,,,,,,,,,,,,
2019,07,02,06,16,00,156.6,,,,,,,,,,,,,,
2019,07,02,06,17,00,153.1,,,,,,,,,,,,,,
2019,07,02,06,18,00,143.3,,,,,,,,,,,,,,
2019,07,02,06,19,00,141.0,,,,,,,,,,,,,,
2019,07,02,06,20,00,125.4,,,,,,,,,,,,,,
2019,07,02,06,21,00,126.0,,,,,,,,,,,,,,
2019,07,02,06,22,00,123.9,,,,,,,,,,,,,,
2019,07,02,06,23,00,124.9,,,,,,,,,,,,,,
2019,07,02,06,24,00,123.2,,,,,,,,,,,,,,
2019,07,02,06,25,00,122.6,,,,,,,,,,,,,,
2019,07,02,06,26,00,124.2,,,,,,,,,,,,,,
2019,07,02,06,27,00,137.5,,,,,,,,,,,,,,
2019,07,02,06,28,00,138.4,,,,,,,,,,,,,,
2019,07,02,06,29,00,153.7,,,,,,,,,,,,,,
2019,07,02,06,30,00,125.6,,,,,,,,,,,,,,
2019,07,02,06,31,00,121.8,,,,,,,,,,,,,,
2019,07,02,06,32,00,117.4,,,,,,,,,,,,,,
2019,07,02,06,33,00,111.2,,,,,,,,,,,,,,
2019,07,02,06,34,00,108.8,,,,,,,,,,,,,,
2019,07,02,06,35,00,127.4,,,,,,,,,,,,,,
2019,07,02,06,36,00,142.9,,,,,,,,,,,,,,
2019,07,02,06,37,00,130.3,,,,,,,,,,,,,,
2019,07,02,06,38,00,132.7,,,,,,,,,,,,,,
2019,07,02,06,39,00,145.7,,,,,,,,,,,,,,
2019,07,02,06,40,00,123.7,,,,,,,,,,,,,,
2019,07,02,06,41,00,119.1,,,,,,,,,,,,,,
2019,07,02,06,42,00,133.6,,,,,,,,,,,,,,
2019,07,02,06,43,00,125.6,,,,,,,,,,,,,,
2019,07,02,06,44,00,126.3,,,,,,,,,,,,,,
2019,07,02,06,45,00,125.3,,,,,,,,,,,,,,
2019,07,02,06,46,00,127.4,,,,,,,,,,,,,,
2019,07,02,06,47,00,134.9,,,,,,,,,,,,,,
2019,07,02,06,48,00,132.9,,,,,,,,,,,,,,
2019,07,02,06,49,00,126.7,,,,,,,,,,,,,,
2019,07,02,06,50,00,144.6,,,,,,,,,,,,,,
2019,07,02,06,51,00,131.4,,,,,,,,,,,,,,
2019,07,02,06,52,00,127.6,,,,,,,,,,,,,,
2019,07,02,06,53,00,113.7,,,,,,,,,,,,,,
2019,07,02,06,54,00,106.8,,,,,,,,,,,,,,
2019,07,02,06,55,00,109.6,,,,,,,,,,,,,,
2019,07,02,06,56,00,102.8,,,,,,,,,,,,,,
2019,07,02,06,57,00,101.1,,,,,,,,,,,,,,
2019,07,02,06,58,00,102.5,,,,,,,,,,,,,,
2019,07,02,06,59,00,127.7,,,,,,,,,,,,,,
2019,07,02,07,00,00,125.1,,,,,,,,,,,,,,
2019,07,02,07,01,00,123.0,,,,,,,,,,,,,,
2019,07,02,07,02,00,121.5,,,,,,,,,,,,,,
2019,07,02,07,03,00,124.8,,,,,,,,,,,,,,
2019,07,02,07,04,00,121.5,,,,,,,,,,,,,,
2019,07,02,07,05,00,124.5,,,,,,,,,,,,,,
2019,07,02,07,06,00,143.4,,,,,,,,,,,,,,
2019,07,02,07,07,00,162.7,,,,,,,,,,,,,,
2019,07,02,07,08,00,162.8,,,,,,,,,,,,,,
2019,07,02,07,09,00,153.6,,,,,,,,,,,,,,
2019,07,02,07,10,00,145.9,,,,,,,,,,,,,,
2019,07,02,07,11,00,150.2,,,,,,,,,,,,,,
2019,07,02,07,12,00,147.5,,,,,,,,,,,,,,
2019,07,02,07,13,00,163.8,,,,,,,,,,,,,,
2019,07,02,07,14,00,172.3,,,,,,,,,,,,,,
2019,07,02,07,15,00,176.7,,,,,,,,,,,,,,
2019,07,02,07,16,00,165.9,,,,,,,,,,,,,,
2019,07,02,07,17,00,155.3,,,,,,,,,,,,,,
2019,07,02,07,18,00,122.8,,,,,,,,,,,,,,
2019,07,02,07,19,00,125.8,,,,,,,,,,,,,,
2019,07,02,07,20,00,161.6,,,,,,,,,,,,,,
2019,07,02,07,21,00,175.6,,,,,,,,,,,,,,
2019,07,02,07,22,00,175.0,,,,,,,,,,,,,,
2019,07,02,07,23,00,168.8,,,,,,,,,,,,,,
2019,07,02,07,24,00,155.5,,,,,,,,,,,,,,
2019,07,02,07,25,00,168.1,,,,,,,,,,,,,,
2019,07,02,07,26,00,186.1,,,,,,,,,,,,,,
2019,07,02,07,27,00,184.1,,,,,,,,,,,,,,
2019,07,02,07,28,00,181.5,,,,,,,,,,,,,,
2019,07,02,07,29,00,168.0,,,,,,,,,,,,,,
2019,07,02,07,30,00,162.8,,,,,,,,,,,,,,
