2021,04,24,00,00,00,769.9,,,,,,,,,,,,,,
2021,04,24,00,01,00,640.1,,,,,,,,,,,,,,
2021,04,24,00,02,00,606.6,,,,,,,,,,,,,,
2021,04,24,00,03,00,640.4,,,,,,,,,,,,,,
2021,04,24,00,04,00,621.0,,,,,,,,,,,,,,
2021,04,24,00,05,00,627.1,,,,,,,,,,,,,,
2021,04,24,00,06,00,584.0,,,,,,,,,,,,,,
2021,04,24,00,07,00,544.3,,,,,,,,,,,,,,
2021,04,24,00,08,00,546.9,,,,,,,,,,,,,,
2021,04,24,00,09,00,533.5,,,,,,,,,,,,,,
2021,04,24,00,10,00,515.8,,,,,,,,,,,,,,
2021,04,24,00,11,00,466.3,,,,,,,,,,,,,,
2021,04,24,00,12,00,410.6,,,,,,,,,,,,,,
2021,04,24,00,13,00,427.8,,,,,,,,,,,,,,
2021,04,24,00,14,00,436.9,,,,,,,,,,,,,,
2021,04,24,00,15,00,390.4,,,,,,,,,,,,,,
2021,04,24,00,16,00,305.8,,,,,,,,,,,,,,
2021,04,24,00,17,00,277.9,,,,,,,,,,,,,,
2021,04,24,00,18,00,292.1,,,,,,,,,,,,,,
2021,04,24,00,19,00,304.2,,,,,,,,,,,,,,
2021,04,24,00,20,00,265.4,,,,,,,,,,,,,,
2021,04,24,00,21,00,263.1,,,,,,,,,,,,,,
2021,04,24,00,22,00,334.0,,,,,,,,,,,,,,
2021,04,24,00,23,00,372.7,,,,,,,,,,,,,,
2021,04,24,00,24,00,228.9,,,,,,,,,,,,,,
2021,04,24,00,25,00,204.2,,,,,,,,,,,,,,
2021,04,24,00,26,00,218.3,,,,,,,,,,,,,,
2021,04,24,00,27,00,253.8,,,,,,,,,,,,,,
2021,04,24,00,28,00,303.2,,,,,,,,,,,,,,
2021,04,24,00,29,00,346.2,,,,,,,,,,,,,,
2021,04,24,00,30,00,357.0,,,,,,,,,,,,,,
2021,04,24,00,31,00,415.2,,,,,,,,,,,,,,
2021,04,24,00,32,00,465.0,,,,,,,,,,,,,,
2021,04,24,00,33,00,423.1,,,,,,,,,,,,,,
2021,04,24,00,34,00,405.4,,,,,,,,,,,,,,
2021,04,24,00,35,00,326.7,,,,,,,,,,,,,,
2021,04,24,00,36,00,321.1,,,,,,,,,,,,,,
2021,04,24,00,37,00,375.1,,,,,,,,,,,,,,
2021,04,24,00,38,00,351.8,,,,,,,,,,,,,,
2021,04,24,00,39,00,323.1,,,,,,,,,,,,,,
2021,04,24,00,40,00,281.6,,,,,,,,,,,,,,
2021,04,24,00,41,00,251.6,,,,,,,,,,,,,,
2021,04,24,00,42,00,269.1,,,,,,,,,,,,,,
2021,04,24,00,43,00,307.0,,,,,,,,,,,,,,
2021,04,24,00,44,00,307.9,,,,,,,,,,,,,,
2021,04,24,00,45,00,306.3,,,,,,,,,,,,,,
2021,04,24,00,46,00,300.1,,,,,,,,,,,,,,
2021,04,24,00,47,00,303.4,,,,,,,,,,,,,,
2021,04,24,00,48,00,290.9,,,,,,,,,,,,,,
2021,04,24,00,49,00,301.2,,,,,,,,,,,,,,
2021,04,24,00,50,00,379.0,,,,,,,,,,,,,,
2021,04,24,00,51,00,395.9,,,,,,,,,,,,,,
2021,04,24,00,52,00,385.7,,,,,,,,,,,,,,
2021,04,24,00,53,00,348.0,,,,,,,,,,,,,,
2021,04,24,00,54,00,370.3,,,,,,,,,,,,,,
2021,04,24,00,55,00,369.7,,,,,,,,,,,,,,
2021,04,24,00,56,00,392.1,,,,,,,,,,,,,,
2021,04,24,00,57,00,457.8,,,,,,,,,,,,,,
2021,04,24,00,58,00,502.9,,,,,,,,,,,,,,
2021,04,24,00,59,00,456.7,,,,,,,,,,,,,,
2021,04,24,01,00,00,277.5,,,,,,,,,,,,,,
2021,04,24,01,01,00,317.4,,,,,,,,,,,,,,
2021,04,24,01,02,00,349.9,,,,,,,,,,,,,,
2021,04,24,01,03,00,356.6,,,,,,,,,,,,,,
2021,04,24,01,04,00,410.6,,,,,,,,,,,,,,
2021,04,24,01,05,00,435.2,,,,,,,,,,,,,,
2021,04,24,01,06,00,443.4,,,,,,,,,,,,,,
2021,04,24,01,07,00,467.2,,,,,,,,,,,,,,
2021,04,24,01,08,00,414.4,,,,,,,,,,,,,,
2021,04,24,01,09,00,407.6,,,,,,,,,,,,,,
2021,04,24,01,10,00,439.3,,,,,,,,,,,,,,
2021,04,24,01,11,00,452.5,,,,,,,,,,,,,,
2021,04,24,01,12,00,619.6,,,,,,,,,,,,,,
2021,04,24,01,13,00,638.8,,,,,,,,,,,,,,
2021,04,24,01,14,00,558.5,,,,,,,,,,,,,,
2021,04,24,01,15,00,515.7,,,,,,,,,,,,,,
2021,04,24,01,16,00,432.7,,,,,,,,,,,,,,
2021,04,24,01,17,00,384.3,,,,,,,,,,,,,,
2021,04,24,01,18,00,411.9,,,,,,,,,,,,,,
2021,04,24,01,19,00,393.2,,,,,,,,,,,,,,
2021,04,24,01,20,00,365.8,,,,,,,,,,,,,,
2021,04,24,01,21,00,269.7,,,,,,,,,,,,,,
2021,04,24,01,22,00,273.1,,,,,,,,,,,,,,
2021,04,24,01,23,00,277.9,,,,,,,,,,,,,,
2021,04,24,01,24,00,245.7,,,,,,,,,,,,,,
2021,04,24,01,25,00,231.2,,,,,,,,,,,,,,
2021,04,24,01,26,00,242.4,,,,,,,,,,,,,,
2021,04,24,01,27,00,268.8,,,,,,,,,,,,,,
2021,04,24,01,28,00,315.3,,,,,,,,,,,,,,
2021,04,24,01,29,00,322.9,,,,,,,,,,,,,,
2021,04,24,01,30,00,312.8,,,,,,,,,,,,,,
2021,04,24,01,31,00,305.9,,,,,,,,,,,,,,
2021,04,24,01,32,00,303.3,,,,,,,,,,,,,,
2021,04,24,01,33,00,313.8,,,,,,,,,,,,,,
2021,04,24,01,34,00,331.8,,,,,,,,,,,,,,
2021,04,24,01,35,00,344.1,,,,,,,,,,,,,,
2021,04,24,01,36,00,370.4,,,,,,,,,,,,,,
2021,04,24,01,37,00,339.9,,,,,,,,,,,,,,
2021,04,24,01,38,00,325.1,,,,,,,,,,,,,,
2021,04,24,01,39,00,330.4,,,,,,,,,,,,,,
2021,04,24,01,40,00,325.7,,,,,,,,,,,,,,
2021,04,24,01,41,00,338.2,,,,,,,,,,,,,,
2021,04,24,01,42,00,375.9,,,,,,,,,,,,,,
2021,04,24,01,43,00,456.3,,,,,,,,,,,,,,
2021,04,24,01,44,00,465.9,,,,,,,,,,,,,,
2021,04,24,01,45,00,430.0,,,,,,,,,,,,,,
2021,04,24,01,46,00,514.3,,,,,,,,,,,,,,
2021,04,24,01,47,00,714.5,,,,,,,,,,,,,,
2021,04,24,01,48,00,827.1,,,,,,,,,,,,,,
2021,04,24,01,49,00,741.5,,,,,,,,,,,,,,
2021,04,24,01,50,00,747.3,,,,,,,,,,,,,,
2021,04,24,01,51,00,650.0,,,,,,,,,,,,,,
2021,04,24,01,52,00,645.4,,,,,,,,,,,,,,
2021,04,24,01,53,00,718.6,,,,,,,,,,,,,,
2021,04,24,01,54,00,670.4,,,,,,,,,,,,,,
2021,04,24,01,55,00,545.1,,,,,,,,,,,,,,
2021,04,24,01,56,00,483.4,,,,,,,,,,,,,,
2021,04,24,01,57,00,519.7,,,,,,,,,,,,,,
2021,04,24,01,58,00,525.8,,,,,,,,,,,,,,
2021,04,24,01,59,00,500.8,,,,,,,,,,,,,,
2021,04,24,02,00,00,414.3,,,,,,,,,,,,,,
2021,04,24,02,01,00,307.7,,,,,,,,,,,,,,
2021,04,24,02,02,00,307.1,,,,,,,,,,,,,,
2021,04,24,02,03,00,389.0,,,,,,,,,,,,,,
2021,04,24,02,04,00,391.2,,,,,,,,,,,,,,
2021,04,24,02,05,00,424.1,,,,,,,,,,,,,,
2021,04,24,02,06,00,541.6,,,,,,,,,,,,,,
2021,04,24,02,07,00,591.7,,,,,,,,,,,,,,
2021,04,24,02,08,00,442.8,,,,,,,,,,,,,,
2021,04,24,02,09,00,436.8,,,,,,,,,,,,,,
2021,04,24,02,10,00,378.1,,,,,,,,,,,,,,
2021,04,24,02,11,00,361.3,,,,,,,,,,,,,,
2021,04,24,02,12,00,444.2,,,,,,,,,,,,,,
2021,04,24,02,13,00,527.2,,,,,,,,,,,,,,
2021,04,24,02,14,00,548.6,,,,,,,,,,,,,,
2021,04,24,02,15,00,483.5,,,,,,,,,,,,,,
2021,04,24,02,16,00,499.8,,,,,,,,,,,,,,
2021,04,24,02,17,00,462.7,,,,,,,,,,,,,,
2021,04,24,02,18,00,537.4,,,,,,,,,,,,,,
2021,04,24,02,19,00,547.2,,,,,,,,,,,,,,
2021,04,24,02,20,00,527.5,,,,,,,,,,,,,,
2021,04,24,02,21,00,544.0,,,,,,,,,,,,,,
2021,04,24,02,22,00,620.6,,,,,,,,,,,,,,
2021,04,24,02,23,00,677.0,,,,,,,,,,,,,,
2021,04,24,02,24,00,643.5,,,,,,,,,,,,,,
2021,04,24,02,25,00,569.5,,,,,,,,,,,,,,
2021,04,24,02,26,00,561.7,,,,,,,,,,,,,,
2021,04,24,02,27,00,573.0,,,,,,,,,,,,,,
2021,04,24,02,28,00,644.1,,,,,,,,,,,,,,
2021,04,24,02,29,00,594.3,,,,,,,,,,,,,,
2021,04,24,02,30,00,484.3,,,,,,,,,,,,,,
2021,04,24,02,31,00,497.8,,,,,,,,,,,,,,
2021,04,24,02,32,00,617.6,,,,,,,,,,,,,,
2021,04,24,02,33,00,634.9,,,,,,,,,,,,,,
2021,04,24,02,34,00,586.2,,,,,,,,,,,,,,
2021,04,24,02,35,00,486.9,,,,,,,,,,,,,,
2021,04,24,02,36,00,570.9,,,,,,,,,,,,,,
2021,04,24,02,37,00,576.0,,,,,,,,,,,,,,
2021,04,24,02,38,00,444.6,,,,,,,,,,,,,,
2021,04,24,02,39,00,378.4,,,,,,,,,,,,,,
2021,04,24,02,40,00,299.9,,,,,,,,,,,,,,
2021,04,24,02,41,00,244.3,,,,,,,,,,,,,,
2021,04,24,02,42,00,284.5,,,,,,,,,,,,,,
2021,04,24,02,43,00,333.9,,,,,,,,,,,,,,
2021,04,24,02,44,00,383.5,,,,,,,,,,,,,,
2021,04,24,02,45,00,337.3,,,,,,,,,,,,,,
2021,04,24,02,46,00,300.3,,,,,,,,,,,,,,
2021,04,24,02,47,00,339.8,,,,,,,,,,,,,,
2021,04,24,02,48,00,348.3,,,,,,,,,,,,,,
2021,04,24,02,49,00,338.8,,,,,,,,,,,,,,
2021,04,24,02,50,00,362.2,,,,,,,,,,,,,,
2021,04,24,02,51,00,389.7,,,,,,,,,,,,,,
2021,04,24,02,52,00,,,,,,,,,,,,,,,
2021,04,24,02,53,00,,,,,,,,,,,,,,,
2021,04,24,02,54,00,379.7,,,,,,,,,,,,,,
2021,04,24,02,55,00,345.2,,,,,,,,,,,,,,
2021,04,24,02,56,00,364.7,,,,,,,,,,,,,,
2021,04,24,02,57,00,341.4,,,,,,,,,,,,,,
2021,04,24,02,58,00,281.1,,,,,,,,,,,,,,
2021,04,24,02,59,00,301.4,,,,,,,,,,,,,,
2021,04,24,03,00,00,339.3,,,,,,,,,,,,,,
2021,04,24,03,01,00,410.7,,,,,,,,,,,,,,
2021,04,24,03,02,00,415.0,,,,,,,,,,,,,,
2021,04,24,03,03,00,395.0,,,,,,,,,,,,,,
2021,04,24,03,04,00,452.3,,,,,,,,,,,,,,
2021,04,24,03,05,00,645.2,,,,,,,,,,,,,,
2021,04,24,03,06,00,589.4,,,,,,,,,,,,,,
2021,04,24,03,07,00,420.0,,,,,,,,,,,,,,
2021,04,24,03,08,00,,,,,,,,,,,,,,,
2021,04,24,03,09,00,,,,,,,,,,,,,,,
2021,04,24,03,10,00,299.3,,,,,,,,,,,,,,
2021,04,24,03,11,00,230.2,,,,,,,,,,,,,,
2021,04,24,03,12,00,185.4,,,,,,,,,,,,,,
2021,04,24,03,13,00,241.4,,,,,,,,,,,,,,
2021,04,24,03,14,00,181.5,,,,,,,,,,,,,,
2021,04,24,03,15,00,3.4,,,,,,,,,,,,,,
2021,04,24,03,16,00,-16.5,,,,,,,,,,,,,,
2021,04,24,03,17,00,59.3,,,,,,,,,,,,,,
2021,04,24,03,18,00,-32.3,,,,,,,,,,,,,,
2021,04,24,03,19,00,-17.0,,,,,,,,,,,,,,
2021,04,24,03,20,00,24.4,,,,,,,,,,,,,,
2021,04,24,03,21,00,59.6,,,,,,,,,,,,,,
2021,04,24,03,22,00,136.4,,,,,,,,,,,,,,
2021,04,24,03,23,00,115.3,,,,,,,,,,,,,,
2021,04,24,03,24,00,103.1,,,,,,,,,,,,,,
2021,04,24,03,25,00,117.1,,,,,,,,,,,,,,
2021,04,24,03,26,00,108.2,,,,,,,,,,,,,,
2021,04,24,03,27,00,64.8,,,,,,,,,,,,,,
2021,04,24,03,28,00,40.8,,,,,,,,,,,,,,
2021,04,24,03,29,00,65.5,,,,,,,,,,,,,,
2021,04,24,03,30,00,-20.4,,,,,,,,,,,,,,
2021,04,24,03,31,00,103.9,,,,,,,,,,,,,,
2021,04,24,03,32,00,174.3,,,,,,,,,,,,,,
2021,04,24,03,33,00,100.7,,,,,,,,,,,,,,
2021,04,24,03,34,00,107.5,,,,,,,,,,,,,,
2021,04,24,03,35,00,114.2,,,,,,,,,,,,,,
2021,04,24,03,36,00,148.7,,,,,,,,,,,,,,
2021,04,24,03,37,00,132.0,,,,,,,,,,,,,,
2021,04,24,03,38,00,143.0,,,,,,,,,,,,,,
2021,04,24,03,39,00,174.8,,,,,,,,,,,,,,
2021,04,24,03,40,00,192.2,,,,,,,,,,,,,,
2021,04,24,03,41,00,111.3,,,,,,,,,,,,,,
2021,04,24,03,42,00,73.5,,,,,,,,,,,,,,
2021,04,24,03,43,00,109.0,,,,,,,,,,,,,,
2021,04,24,03,44,00,184.2,,,,,,,,,,,,,,
2021,04,24,03,45,00,242.6,,,,,,,,,,,,,,
2021,04,24,03,46,00,284.2,,,,,,,,,,,,,,
2021,04,24,03,47,00,335.0,,,,,,,,,,,,,,
2021,04,24,03,48,00,407.6,,,,,,,,,,,,,,
2021,04,24,03,49,00,424.9,,,,,,,,,,,,,,
2021,04,24,03,50,00,330.9,,,,,,,,,,,,,,
2021,04,24,03,51,00,230.4,,,,,,,,,,,,,,
2021,04,24,03,52,00,207.3,,,,,,,,,,,,,,
2021,04,24,03,53,00,272.9,,,,,,,,,,,,,,
2021,04,24,03,54,00,252.3,,,,,,,,,,,,,,
2021,04,24,03,55,00,156.8,,,,,,,,,,,,,,
2021,04,24,03,56,00,123.3,,,,,,,,,,,,,,
2021,04,24,03,57,00,164.9,,,,,,,,,,,,,,
2021,04,24,03,58,00,158.5,,,,,,,,,,,,,,
2021,04,24,03,59,00,169.5,,,,,,,,,,,,,,
2021,04,24,04,00,00,224.5,,,,,,,,,,,,,,
2021,04,24,04,01,00,272.0,,,,,,,,,,,,,,
2021,04,24,04,02,00,312.4,,,,,,,,,,,,,,
2021,04,24,04,03,00,267.4,,,,,,,,,,,,,,
2021,04,24,04,04,00,358.4,,,,,,,,,,,,,,
2021,04,24,04,05,00,396.1,,,,,,,,,,,,,,
2021,04,24,04,06,00,471.9,,,,,,,,,,,,,,
2021,04,24,04,07,00,425.8,,,,,,,,,,,,,,
2021,04,24,04,08,00,377.1,,,,,,,,,,,,,,
2021,04,24,04,09,00,420.5,,,,,,,,,,,,,,
2021,04,24,04,10,00,449.9,,,,,,,,,,,,,,
2021,04,24,04,11,00,493.3,,,,,,,,,,,,,,
2021,04,24,04,12,00,472.1,,,,,,,,,,,,,,
2021,04,24,04,13,00,577.2,,,,,,,,,,,,,,
2021,04,24,04,14,00,703.4,,,,,,,,,,,,,,
2021,04,24,04,15,00,716.8,,,,,,,,,,,,,,
2021,04,24,04,16,00,526.2,,,,,,,,,,,,,,
2021,04,24,04,17,00,386.0,,,,,,,,,,,,,,
2021,04,24,04,18,00,464.0,,,,,,,,,,,,,,
2021,04,24,04,19,00,685.8,,,,,,,,,,,,,,
2021,04,24,04,20,00,852.3,,,,,,,,,,,,,,
2021,04,24,04,21,00,934.7,,,,,,,,,,,,,,
2021,04,24,04,22,00,814.3,,,,,,,,,,,,,,
2021,04,24,04,23,00,810.4,,,,,,,,,,,,,,
2021,04,24,04,24,00,927.7,,,,,,,,,,,,,,
2021,04,24,04,25,00,866.0,,,,,,,,,,,,,,
2021,04,24,04,26,00,875.4,,,,,,,,,,,,,,
2021,04,24,04,27,00,769.5,,,,,,,,,,,,,,
2021,04,24,04,28,00,633.6,,,,,,,,,,,,,,
2021,04,24,04,29,00,754.5,,,,,,,,,,,,,,
2021,04,24,04,30,00,854.2,,,,,,,,,,,,,,
2021,04,24,04,31,00,903.7,,,,,,,,,,,,,,
2021,04,24,04,32,00,902.4,,,,,,,,,,,,,,
2021,04,24,04,33,00,1052.2,,,,,,,,,,,,,,
2021,04,24,04,34,00,1390.4,,,,,,,,,,,,,,
2021,04,24,04,35,00,1515.0,,,,,,,,,,,,,,
2021,04,24,04,36,00,1582.5,,,,,,,,,,,,,,
2021,04,24,04,37,00,1687.0,,,,,,,,,,,,,,
2021,04,24,04,38,00,1676.0,,,,,,,,,,,,,,
2021,04,24,04,39,00,1486.0,,,,,,,,,,,,,,
2021,04,24,04,40,00,1567.4,,,,,,,,,,,,,,
2021,04,24,04,41,00,1499.9,,,,,,,,,,,,,,
2021,04,24,04,42,00,1877.8,,,,,,,,,,,,,,
2021,04,24,04,43,00,2257.2,,,,,,,,,,,,,,
2021,04,24,04,44,00,2325.4,,,,,,,,,,,,,,
2021,04,24,04,45,00,2096.2,,,,,,,,,,,,,,
2021,04,24,04,46,00,2142.3,,,,,,,,,,,,,,
2021,04,24,04,47,00,1907.1,,,,,,,,,,,,,,
2021,04,24,04,48,00,1448.0,,,,,,,,,,,,,,
2021,04,24,04,49,00,1596.8,,,,,,,,,,,,,,
2021,04,24,04,50,00,1884.0,,,,,,,,,,,,,,
2021,04,24,04,51,00,1824.6,,,,,,,,,,,,,,
2021,04,24,04,52,00,,,,,,,,,,,,,,,
2021,04,24,04,53,00,,,,,,,,,,,,,,,
2021,04,24,04,54,00,1612.3,,,,,,,,,,,,,,
2021,04,24,04,55,00,1459.7,,,,,,,,,,,,,,
2021,04,24,04,56,00,1173.6,,,,,,,,,,,,,,
2021,04,24,04,57,00,1038.1,,,,,,,,,,,,,,
2021,04,24,04,58,00,1001.0,,,,,,,,,,,,,,
2021,04,24,04,59,00,1064.0,,,,,,,,,,,,,,
2021,04,24,05,00,00,991.3,,,,,,,,,,,,,,
2021,04,24,05,01,00,1139.5,,,,,,,,,,,,,,
2021,04,24,05,02,00,1257.0,,,,,,,,,,,,,,
2021,04,24,05,03,00,1299.7,,,,,,,,,,,,,,
2021,04,24,05,04,00,1247.1,,,,,,,,,,,,,,
2021,04,24,05,05,00,1092.6,,,,,,,,,,,,,,
2021,04,24,05,06,00,1021.3,,,,,,,,,,,,,,
2021,04,24,05,07,00,1166.2,,,,,,,,,,,,,,
2021,04,24,05,08,00,1286.9,,,,,,,,,,,,,,
2021,04,24,05,09,00,993.7,,,,,,,,,,,,,,
2021,04,24,05,10,00,823.9,,,,,,,,,,,,,,
2021,04,24,05,11,00,686.1,,,,,,,,,,,,,,
2021,04,24,05,12,00,872.7,,,,,,,,,,,,,,
2021,04,24,05,13,00,916.6,,,,,,,,,,,,,,
2021,04,24,05,14,00,806.8,,,,,,,,,,,,,,
2021,04,24,05,15,00,794.4,,,,,,,,,,,,,,
2021,04,24,05,16,00,1107.8,,,,,,,,,,,,,,
2021,04,24,05,17,00,1337.6,,,,,,,,,,,,,,
2021,04,24,05,18,00,1269.1,,,,,,,,,,,,,,
2021,04,24,05,19,00,1044.6,,,,,,,,,,,,,,
2021,04,24,05,20,00,926.8,,,,,,,,,,,,,,
2021,04,24,05,21,00,1089.6,,,,,,,,,,,,,,
2021,04,24,05,22,00,1104.7,,,,,,,,,,,,,,
2021,04,24,05,23,00,1159.9,,,,,,,,,,,,,,
2021,04,24,05,24,00,1212.9,,,,,,,,,,,,,,
2021,04,24,05,25,00,1184.3,,,,,,,,,,,,,,
2021,04,24,05,26,00,1054.4,,,,,,,,,,,,,,
2021,04,24,05,27,00,637.7,,,,,,,,,,,,,,
2021,04,24,05,28,00,768.0,,,,,,,,,,,,,,
2021,04,24,05,29,00,1095.6,,,,,,,,,,,,,,
2021,04,24,05,30,00,1278.2,,,,,,,,,,,,,,
2021,04,24,05,31,00,1089.4,,,,,,,,,,,,,,
2021,04,24,05,32,00,1040.2,,,,,,,,,,,,,,
2021,04,24,05,33,00,1032.9,,,,,,,,,,,,,,
2021,04,24,05,34,00,834.7,,,,,,,,,,,,,,
2021,04,24,05,35,00,680.3,,,,,,,,,,,,,,
2021,04,24,05,36,00,769.8,,,,,,,,,,,,,,
2021,04,24,05,37,00,833.8,,,,,,,,,,,,,,
2021,04,24,05,38,00,803.3,,,,,,,,,,,,,,
2021,04,24,05,39,00,910.4,,,,,,,,,,,,,,
2021,04,24,05,40,00,1040.7,,,,,,,,,,,,,,
2021,04,24,05,41,00,1060.9,,,,,,,,,,,,,,
2021,04,24,05,42,00,1109.5,,,,,,,,,,,,,,
2021,04,24,05,43,00,1006.3,,,,,,,,,,,,,,
2021,04,24,05,44,00,810.5,,,,,,,,,,,,,,
2021,04,24,05,45,00,817.6,,,,,,,,,,,,,,
2021,04,24,05,46,00,945.0,,,,,,,,,,,,,,
2021,04,24,05,47,00,959.3,,,,,,,,,,,,,,
2021,04,24,05,48,00,893.9,,,,,,,,,,,,,,
2021,04,24,05,49,00,921.4,,,,,,,,,,,,,,
2021,04,24,05,50,00,1061.1,,,,,,,,,,,,,,
2021,04,24,05,51,00,,,,,,,,,,,,,,,
2021,04,24,05,52,00,,,,,,,,,,,,,,,
2021,04,24,05,53,00,1032.0,,,,,,,,,,,,,,
2021,04,24,05,54,00,1031.9,,,,,,,,,,,,,,
2021,04,24,05,55,00,892.1,,,,,,,,,,,,,,
2021,04,24,05,56,00,851.5,,,,,,,,,,,,,,
2021,04,24,05,57,00,700.4,,,,,,,,,,,,,,
2021,04,24,05,58,00,667.3,,,,,,,,,,,,,,
2021,04,24,05,59,00,795.9,,,,,,,,,,,,,,
2021,04,24,06,00,00,770.7,,,,,,,,,,,,,,
2021,04,24,06,01,00,711.4,,,,,,,,,,,,,,
2021,04,24,06,02,00,775.3,,,,,,,,,,,,,,
2021,04,24,06,03,00,978.9,,,,,,,,,,,,,,
2021,04,24,06,04,00,1032.1,,,,,,,,,,,,,,
2021,04,24,06,05,00,985.9,,,,,,,,,,,,,,
2021,04,24,06,06,00,1093.3,,,,,,,,,,,,,,
2021,04,24,06,07,00,1112.5,,,,,,,,,,,,,,
2021,04,24,06,08,00,1093.6,,,,,,,,,,,,,,
2021,04,24,06,09,00,1279.5,,,,,,,,,,,,,,
2021,04,24,06,10,00,1294.7,,,,,,,,,,,,,,
2021,04,24,06,11,00,1335.9,,,,,,,,,,,,,,
2021,04,24,06,12,00,1456.3,,,,,,,,,,,,,,
2021,04,24,06,13,00,1339.6,,,,,,,,,,,,,,
2021,04,24,06,14,00,1198.0,,,,,,,,,,,,,,
2021,04,24,06,15,00,861.6,,,,,,,,,,,,,,
2021,04,24,06,16,00,822.7,,,,,,,,,,,,,,
2021,04,24,06,17,00,689.4,,,,,,,,,,,,,,
2021,04,24,06,18,00,693.3,,,,,,,,,,,,,,
2021,04,24,06,19,00,649.8,,,,,,,,,,,,,,
2021,04,24,06,20,00,556.7,,,,,,,,,,,,,,
2021,04,24,06,21,00,571.8,,,,,,,,,,,,,,
2021,04,24,06,22,00,577.8,,,,,,,,,,,,,,
2021,04,24,06,23,00,457.0,,,,,,,,,,,,,,
2021,04,24,06,24,00,350.3,,,,,,,,,,,,,,
2021,04,24,06,25,00,12.7,,,,,,,,,,,,,,
2021,04,24,06,26,00,-67.2,,,,,,,,,,,,,,
2021,04,24,06,27,00,71.4,,,,,,,,,,,,,,
2021,04,24,06,28,00,148.1,,,,,,,,,,,,,,
2021,04,24,06,29,00,-10.6,,,,,,,,,,,,,,
2021,04,24,06,30,00,89.2,,,,,,,,,,,,,,
2021,04,24,06,31,00,358.0,,,,,,,,,,,,,,
2021,04,24,06,32,00,759.7,,,,,,,,,,,,,,
2021,04,24,06,33,00,788.4,,,,,,,,,,,,,,
2021,04,24,06,34,00,700.6,,,,,,,,,,,,,,
2021,04,24,06,35,00,722.0,,,,,,,,,,,,,,
2021,04,24,06,36,00,893.2,,,,,,,,,,,,,,
2021,04,24,06,37,00,859.7,,,,,,,,,,,,,,
2021,04,24,06,38,00,860.1,,,,,,,,,,,,,,
2021,04,24,06,39,00,677.7,,,,,,,,,,,,,,
2021,04,24,06,40,00,502.2,,,,,,,,,,,,,,
2021,04,24,06,41,00,,,,,,,,,,,,,,,
2021,04,24,06,42,00,,,,,,,,,,,,,,,
2021,04,24,06,43,00,372.8,,,,,,,,,,,,,,
2021,04,24,06,44,00,194.7,,,,,,,,,,,,,,
2021,04,24,06,45,00,434.2,,,,,,,,,,,,,,
2021,04,24,06,46,00,395.1,,,,,,,,,,,,,,
2021,04,24,06,47,00,495.3,,,,,,,,,,,,,,
2021,04,24,06,48,00,588.1,,,,,,,,,,,,,,
2021,04,24,06,49,00,619.5,,,,,,,,,,,,,,
2021,04,24,06,50,00,651.6,,,,,,,,,,,,,,
2021,04,24,06,51,00,651.4,,,,,,,,,,,,,,
2021,04,24,06,52,00,602.1,,,,,,,,,,,,,,
2021,04,24,06,53,00,557.5,,,,,,,,,,,,,,
2021,04,24,06,54,00,555.3,,,,,,,,,,,,,,
2021,04,24,06,55,00,561.5,,,,,,,,,,,,,,
2021,04,24,06,56,00,560.2,,,,,,,,,,,,,,
2021,04,24,06,57,00,676.3,,,,,,,,,,,,,,
2021,04,24,06,58,00,663.8,,,,,,,,,,,,,,
2021,04,24,06,59,00,707.9,,,,,,,,,,,,,,
2021,04,24,07,00,00,786.6,,,,,,,,,,,,,,
2021,04,24,07,01,00,887.4,,,,,,,,,,,,,,
2021,04,24,07,02,00,779.5,,,,,,,,,,,,,,
2021,04,24,07,03,00,727.0,,,,,,,,,,,,,,
2021,04,24,07,04,00,745.5,,,,,,,,,,,,,,
2021,04,24,07,05,00,806.7,,,,,,,,,,,,,,
2021,04,24,07,06,00,983.7,,,,,,,,,,,,,,
2021,04,24,07,07,00,1112.7,,,,,,,,,,,,,,
2021,04,24,07,08,00,1159.7,,,,,,,,,,,,,,
2021,04,24,07,09,00,1088.3,,,,,,,,,,,,,,
2021,04,24,07,10,00,991.8,,,,,,,,,,,,,,
2021,04,24,07,11,00,974.5,,,,,,,,,,,,,,
2021,04,24,07,12,00,1437.6,,,,,,,,,,,,,,
2021,04,24,07,13,00,1462.2,,,,,,,,,,,,,,
2021,04,24,07,14,00,1225.3,,,,,,,,,,,,,,
2021,04,24,07,15,00,973.7,,,,,,,,,,,,,,
2021,04,24,07,16,00,854.8,,,,,,,,,,,,,,
2021,04,24,07,17,00,825.0,,,,,,,,,,,,,,
2021,04,24,07,18,00,809.3,,,,,,,,,,,,,,
2021,04,24,07,19,00,820.5,,,,,,,,,,,,,,
2021,04,24,07,20,00,775.2,,,,,,,,,,,,,,
2021,04,24,07,21,00,728.6,,,,,,,,,,,,,,
2021,04,24,07,22,00,731.4,,,,,,,,,,,,,,
2021,04,24,07,23,00,749.2,,,,,,,,,,,,,,
2021,04,24,07,24,00,771.5,,,,,,,,,,,,,,
2021,04,24,07,25,00,768.3,,,,,,,,,,,,,,
2021,04,24,07,26,00,657.1,,,,,,,,,,,,,,
2021,04,24,07,27,00,620.2,,,,,,,,,,,,,,
2021,04,24,07,28,00,577.4,,,,,,,,,,,,,,
2021,04,24,07,29,00,576.2,,,,,,,,,,,,,,
