2020,07,05,00,00,00,609.0,,,,,,,,,,,,,,
2020,07,05,00,01,00,,,,,,,,,,,,,,,
2020,07,05,00,02,00,508.6,,,,,,,,,,,,,,
2020,07,05,00,03,00,454.2,,,,,,,,,,,,,,
2020,07,05,00,04,00,553.3,,,,,,,,,,,,,,
2020,07,05,00,05,00,476.1,,,,,,,,,,,,,,
2020,07,05,00,06,00,452.3,,,,,,,,,,,,,,
2020,07,05,00,07,00,449.5,,,,,,,,,,,,,,
2020,07,05,00,08,00,450.5,,,,,,,,,,,,,,
2020,07,05,00,09,00,462.9,,,,,,,,,,,,,,
2020,07,05,00,10,00,,,,,,,,,,,,,,,
2020,07,05,00,11,00,,,,,,,,,,,,,,,
2020,07,05,00,12,00,452.6,,,,,,,,,,,,,,
2020,07,05,00,13,00,485.1,,,,,,,,,,,,,,
2020,07,05,00,14,00,476.6,,,,,,,,,,,,,,
2020,07,05,00,15,00,446.1,,,,,,,,,,,,,,
2020,07,05,00,16,00,444.1,,,,,,,,,,,,,,
2020,07,05,00,17,00,434.9,,,,,,,,,,,,,,
2020,07,05,00,18,00,408.1,,,,,,,,,,,,,,
2020,07,05,00,19,00,393.0,,,,,,,,,,,,,,
2020,07,05,00,20,00,382.2,,,,,,,,,,,,,,
2020,07,05,00,21,00,364.3,,,,,,,,,,,,,,
2020,07,05,00,22,00,356.3,,,,,,,,,,,,,,
2020,07,05,00,23,00,368.9,,,,,,,,,,,,,,
2020,07,05,00,24,00,382.1,,,,,,,,,,,,,,
2020,07,05,00,25,00,365.7,,,,,,,,,,,,,,
2020,07,05,00,26,00,356.9,,,,,,,,,,,,,,
2020,07,05,00,27,00,359.0,,,,,,,,,,,,,,
2020,07,05,00,28,00,357.9,,,,,,,,,,,,,,
2020,07,05,00,29,00,357.9,,,,,,,,,,,,,,
2020,07,05,00,30,00,347.2,,,,,,,,,,,,,,
2020,07,05,00,31,00,338.5,,,,,,,,,,,,,,
2020,07,05,00,32,00,319.8,,,,,,,,,,,,,,
2020,07,05,00,33,00,306.4,,,,,,,,,,,,,,
2020,07,05,00,34,00,299.9,,,,,,,,,,,,,,
2020,07,05,00,35,00,295.9,,,,,,,,,,,,,,
2020,07,05,00,36,00,293.7,,,,,,,,,,,,,,
2020,07,05,00,37,00,296.6,,,,,,,,,,,,,,
2020,07,05,00,38,00,297.8,,,,,,,,,,,,,,
2020,07,05,00,39,00,291.1,,,,,,,,,,,,,,
2020,07,05,00,40,00,285.3,,,,,,,,,,,,,,
2020,07,05,00,41,00,292.4,,,,,,,,,,,,,,
2020,07,05,00,42,00,298.3,,,,,,,,,,,,,,
2020,07,05,00,43,00,286.5,,,,,,,,,,,,,,
2020,07,05,00,44,00,275.4,,,,,,,,,,,,,,
2020,07,05,00,45,00,266.4,,,,,,,,,,,,,,
2020,07,05,00,46,00,259.6,,,,,,,,,,,,,,
2020,07,05,00,47,00,267.3,,,,,,,,,,,,,,
2020,07,05,00,48,00,286.5,,,,,,,,,,,,,,
2020,07,05,00,49,00,317.5,,,,,,,,,,,,,,
2020,07,05,00,50,00,333.7,,,,,,,,,,,,,,
2020,07,05,00,51,00,336.0,,,,,,,,,,,,,,
2020,07,05,00,52,00,330.7,,,,,,,,,,,,,,
2020,07,05,00,53,00,327.7,,,,,,,,,,,,,,
2020,07,05,00,54,00,330.2,,,,,,,,,,,,,,
2020,07,05,00,55,00,343.6,,,,,,,,,,,,,,
2020,07,05,00,56,00,351.3,,,,,,,,,,,,,,
2020,07,05,00,57,00,352.3,,,,,,,,,,,,,,
2020,07,05,00,58,00,354.9,,,,,,,,,,,,,,
2020,07,05,00,59,00,367.8,,,,,,,,,,,,,,
2020,07,05,01,00,00,338.1,,,,,,,,,,,,,,
2020,07,05,01,01,00,312.8,,,,,,,,,,,,,,
2020,07,05,01,02,00,309.7,,,,,,,,,,,,,,
2020,07,05,01,03,00,308.7,,,,,,,,,,,,,,
2020,07,05,01,04,00,308.5,,,,,,,,,,,,,,
2020,07,05,01,05,00,305.1,,,,,,,,,,,,,,
2020,07,05,01,06,00,299.6,,,,,,,,,,,,,,
2020,07,05,01,07,00,296.6,,,,,,,,,,,,,,
2020,07,05,01,08,00,294.6,,,,,,,,,,,,,,
2020,07,05,01,09,00,,,,,,,,,,,,,,,
2020,07,05,01,10,00,,,,,,,,,,,,,,,
2020,07,05,01,11,00,298.9,,,,,,,,,,,,,,
2020,07,05,01,12,00,299.7,,,,,,,,,,,,,,
2020,07,05,01,13,00,290.7,,,,,,,,,,,,,,
2020,07,05,01,14,00,282.0,,,,,,,,,,,,,,
2020,07,05,01,15,00,292.4,,,,,,,,,,,,,,
2020,07,05,01,16,00,318.0,,,,,,,,,,,,,,
2020,07,05,01,17,00,329.1,,,,,,,,,,,,,,
2020,07,05,01,18,00,327.4,,,,,,,,,,,,,,
2020,07,05,01,19,00,328.4,,,,,,,,,,,,,,
2020,07,05,01,20,00,325.2,,,,,,,,,,,,,,
2020,07,05,01,21,00,320.7,,,,,,,,,,,,,,
2020,07,05,01,22,00,329.4,,,,,,,,,,,,,,
2020,07,05,01,23,00,321.7,,,,,,,,,,,,,,
2020,07,05,01,24,00,318.3,,,,,,,,,,,,,,
2020,07,05,01,25,00,324.6,,,,,,,,,,,,,,
2020,07,05,01,26,00,317.5,,,,,,,,,,,,,,
2020,07,05,01,27,00,314.8,,,,,,,,,,,,,,
2020,07,05,01,28,00,324.2,,,,,,,,,,,,,,
2020,07,05,01,29,00,337.8,,,,,,,,,,,,,,
2020,07,05,01,30,00,344.9,,,,,,,,,,,,,,
2020,07,05,01,31,00,338.6,,,,,,,,,,,,,,
2020,07,05,01,32,00,331.8,,,,,,,,,,,,,,
2020,07,05,01,33,00,321.2,,,,,,,,,,,,,,
2020,07,05,01,34,00,303.8,,,,,,,,,,,,,,
2020,07,05,01,35,00,293.7,,,,,,,,,,,,,,
2020,07,05,01,36,00,279.7,,,,,,,,,,,,,,
2020,07,05,01,37,00,270.8,,,,,,,,,,,,,,
2020,07,05,01,38,00,257.0,,,,,,,,,,,,,,
2020,07,05,01,39,00,248.2,,,,,,,,,,,,,,
2020,07,05,01,40,00,242.4,,,,,,,,,,,,,,
2020,07,05,01,41,00,234.7,,,,,,,,,,,,,,
2020,07,05,01,42,00,222.7,,,,,,,,,,,,,,
2020,07,05,01,43,00,206.6,,,,,,,,,,,,,,
2020,07,05,01,44,00,201.3,,,,,,,,,,,,,,
2020,07,05,01,45,00,211.3,,,,,,,,,,,,,,
2020,07,05,01,46,00,246.4,,,,,,,,,,,,,,
2020,07,05,01,47,00,281.5,,,,,,,,,,,,,,
2020,07,05,01,48,00,305.4,,,,,,,,,,,,,,
2020,07,05,01,49,00,308.7,,,,,,,,,,,,,,
2020,07,05,01,50,00,287.3,,,,,,,,,,,,,,
2020,07,05,01,51,00,270.6,,,,,,,,,,,,,,
2020,07,05,01,52,00,277.3,,,,,,,,,,,,,,
2020,07,05,01,53,00,296.3,,,,,,,,,,,,,,
2020,07,05,01,54,00,287.6,,,,,,,,,,,,,,
2020,07,05,01,55,00,278.8,,,,,,,,,,,,,,
2020,07,05,01,56,00,271.0,,,,,,,,,,,,,,
2020,07,05,01,57,00,253.8,,,,,,,,,,,,,,
2020,07,05,01,58,00,249.7,,,,,,,,,,,,,,
2020,07,05,01,59,00,245.8,,,,,,,,,,,,,,
2020,07,05,02,00,00,252.8,,,,,,,,,,,,,,
2020,07,05,02,01,00,254.8,,,,,,,,,,,,,,
2020,07,05,02,02,00,253.6,,,,,,,,,,,,,,
2020,07,05,02,03,00,248.4,,,,,,,,,,,,,,
2020,07,05,02,04,00,252.6,,,,,,,,,,,,,,
2020,07,05,02,05,00,254.0,,,,,,,,,,,,,,
2020,07,05,02,06,00,254.1,,,,,,,,,,,,,,
2020,07,05,02,07,00,253.3,,,,,,,,,,,,,,
2020,07,05,02,08,00,250.6,,,,,,,,,,,,,,
2020,07,05,02,09,00,245.4,,,,,,,,,,,,,,
2020,07,05,02,10,00,242.4,,,,,,,,,,,,,,
2020,07,05,02,11,00,240.8,,,,,,,,,,,,,,
2020,07,05,02,12,00,234.0,,,,,,,,,,,,,,
2020,07,05,02,13,00,222.9,,,,,,,,,,,,,,
2020,07,05,02,14,00,220.9,,,,,,,,,,,,,,
2020,07,05,02,15,00,225.1,,,,,,,,,,,,,,
2020,07,05,02,16,00,236.0,,,,,,,,,,,,,,
2020,07,05,02,17,00,240.6,,,,,,,,,,,,,,
2020,07,05,02,18,00,233.1,,,,,,,,,,,,,,
2020,07,05,02,19,00,216.9,,,,,,,,,,,,,,
2020,07,05,02,20,00,204.3,,,,,,,,,,,,,,
2020,07,05,02,21,00,203.2,,,,,,,,,,,,,,
2020,07,05,02,22,00,192.7,,,,,,,,,,,,,,
2020,07,05,02,23,00,172.5,,,,,,,,,,,,,,
2020,07,05,02,24,00,163.9,,,,,,,,,,,,,,
2020,07,05,02,25,00,155.5,,,,,,,,,,,,,,
2020,07,05,02,26,00,150.9,,,,,,,,,,,,,,
2020,07,05,02,27,00,168.6,,,,,,,,,,,,,,
2020,07,05,02,28,00,210.9,,,,,,,,,,,,,,
2020,07,05,02,29,00,236.0,,,,,,,,,,,,,,
2020,07,05,02,30,00,238.2,,,,,,,,,,,,,,
2020,07,05,02,31,00,250.1,,,,,,,,,,,,,,
2020,07,05,02,32,00,255.9,,,,,,,,,,,,,,
2020,07,05,02,33,00,257.2,,,,,,,,,,,,,,
2020,07,05,02,34,00,264.1,,,,,,,,,,,,,,
2020,07,05,02,35,00,262.4,,,,,,,,,,,,,,
2020,07,05,02,36,00,266.3,,,,,,,,,,,,,,
2020,07,05,02,37,00,275.2,,,,,,,,,,,,,,
2020,07,05,02,38,00,278.5,,,,,,,,,,,,,,
2020,07,05,02,39,00,279.5,,,,,,,,,,,,,,
2020,07,05,02,40,00,283.0,,,,,,,,,,,,,,
2020,07,05,02,41,00,294.1,,,,,,,,,,,,,,
2020,07,05,02,42,00,302.5,,,,,,,,,,,,,,
2020,07,05,02,43,00,295.7,,,,,,,,,,,,,,
2020,07,05,02,44,00,283.6,,,,,,,,,,,,,,
2020,07,05,02,45,00,283.4,,,,,,,,,,,,,,
2020,07,05,02,46,00,288.3,,,,,,,,,,,,,,
2020,07,05,02,47,00,301.0,,,,,,,,,,,,,,
2020,07,05,02,48,00,305.5,,,,,,,,,,,,,,
2020,07,05,02,49,00,302.5,,,,,,,,,,,,,,
2020,07,05,02,50,00,301.1,,,,,,,,,,,,,,
2020,07,05,02,51,00,314.5,,,,,,,,,,,,,,
2020,07,05,02,52,00,335.5,,,,,,,,,,,,,,
2020,07,05,02,53,00,353.8,,,,,,,,,,,,,,
2020,07,05,02,54,00,359.4,,,,,,,,,,,,,,
2020,07,05,02,55,00,356.0,,,,,,,,,,,,,,
2020,07,05,02,56,00,348.4,,,,,,,,,,,,,,
2020,07,05,02,57,00,348.1,,,,,,,,,,,,,,
2020,07,05,02,58,00,333.9,,,,,,,,,,,,,,
2020,07,05,02,59,00,313.8,,,,,,,,,,,,,,
2020,07,05,03,00,00,316.8,,,,,,,,,,,,,,
2020,07,05,03,01,00,319.6,,,,,,,,,,,,,,
2020,07,05,03,02,00,341.0,,,,,,,,,,,,,,
2020,07,05,03,03,00,337.8,,,,,,,,,,,,,,
2020,07,05,03,04,00,326.2,,,,,,,,,,,,,,
2020,07,05,03,05,00,323.5,,,,,,,,,,,,,,
2020,07,05,03,06,00,307.2,,,,,,,,,,,,,,
2020,07,05,03,07,00,300.0,,,,,,,,,,,,,,
2020,07,05,03,08,00,304.2,,,,,,,,,,,,,,
2020,07,05,03,09,00,312.9,,,,,,,,,,,,,,
2020,07,05,03,10,00,325.5,,,,,,,,,,,,,,
2020,07,05,03,11,00,328.3,,,,,,,,,,,,,,
2020,07,05,03,12,00,297.4,,,,,,,,,,,,,,
2020,07,05,03,13,00,292.9,,,,,,,,,,,,,,
2020,07,05,03,14,00,277.2,,,,,,,,,,,,,,
2020,07,05,03,15,00,272.0,,,,,,,,,,,,,,
2020,07,05,03,16,00,270.1,,,,,,,,,,,,,,
2020,07,05,03,17,00,270.6,,,,,,,,,,,,,,
2020,07,05,03,18,00,256.4,,,,,,,,,,,,,,
2020,07,05,03,19,00,253.6,,,,,,,,,,,,,,
2020,07,05,03,20,00,253.6,,,,,,,,,,,,,,
2020,07,05,03,21,00,259.0,,,,,,,,,,,,,,
2020,07,05,03,22,00,255.7,,,,,,,,,,,,,,
2020,07,05,03,23,00,253.7,,,,,,,,,,,,,,
2020,07,05,03,24,00,249.6,,,,,,,,,,,,,,
2020,07,05,03,25,00,241.6,,,,,,,,,,,,,,
2020,07,05,03,26,00,237.5,,,,,,,,,,,,,,
2020,07,05,03,27,00,231.2,,,,,,,,,,,,,,
2020,07,05,03,28,00,229.8,,,,,,,,,,,,,,
2020,07,05,03,29,00,230.7,,,,,,,,,,,,,,
2020,07,05,03,30,00,233.5,,,,,,,,,,,,,,
2020,07,05,03,31,00,241.7,,,,,,,,,,,,,,
2020,07,05,03,32,00,241.8,,,,,,,,,,,,,,
2020,07,05,03,33,00,237.1,,,,,,,,,,,,,,
2020,07,05,03,34,00,228.3,,,,,,,,,,,,,,
2020,07,05,03,35,00,228.6,,,,,,,,,,,,,,
2020,07,05,03,36,00,239.2,,,,,,,,,,,,,,
2020,07,05,03,37,00,254.8,,,,,,,,,,,,,,
2020,07,05,03,38,00,263.1,,,,,,,,,,,,,,
2020,07,05,03,39,00,276.7,,,,,,,,,,,,,,
2020,07,05,03,40,00,275.5,,,,,,,,,,,,,,
2020,07,05,03,41,00,279.9,,,,,,,,,,,,,,
2020,07,05,03,42,00,278.1,,,,,,,,,,,,,,
2020,07,05,03,43,00,278.2,,,,,,,,,,,,,,
2020,07,05,03,44,00,285.4,,,,,,,,,,,,,,
2020,07,05,03,45,00,270.4,,,,,,,,,,,,,,
2020,07,05,03,46,00,256.3,,,,,,,,,,,,,,
2020,07,05,03,47,00,257.5,,,,,,,,,,,,,,
2020,07,05,03,48,00,265.0,,,,,,,,,,,,,,
2020,07,05,03,49,00,271.0,,,,,,,,,,,,,,
2020,07,05,03,50,00,263.1,,,,,,,,,,,,,,
2020,07,05,03,51,00,269.0,,,,,,,,,,,,,,
2020,07,05,03,52,00,278.3,,,,,,,,,,,,,,
2020,07,05,03,53,00,274.4,,,,,,,,,,,,,,
2020,07,05,03,54,00,290.4,,,,,,,,,,,,,,
2020,07,05,03,55,00,296.2,,,,,,,,,,,,,,
2020,07,05,03,56,00,294.4,,,,,,,,,,,,,,
2020,07,05,03,57,00,299.8,,,,,,,,,,,,,,
2020,07,05,03,58,00,307.5,,,,,,,,,,,,,,
2020,07,05,03,59,00,327.7,,,,,,,,,,,,,,
2020,07,05,04,00,00,,,,,,,,,,,,,,,
2020,07,05,04,01,00,,,,,,,,,,,,,,,
2020,07,05,04,02,00,338.7,,,,,,,,,,,,,,
2020,07,05,04,03,00,351.3,,,,,,,,,,,,,,
2020,07,05,04,04,00,359.0,,,,,,,,,,,,,,
2020,07,05,04,05,00,359.3,,,,,,,,,,,,,,
2020,07,05,04,06,00,377.8,,,,,,,,,,,,,,
2020,07,05,04,07,00,405.6,,,,,,,,,,,,,,
2020,07,05,04,08,00,401.2,,,,,,,,,,,,,,
2020,07,05,04,09,00,397.9,,,,,,,,,,,,,,
2020,07,05,04,10,00,394.7,,,,,,,,,,,,,,
2020,07,05,04,11,00,396.3,,,,,,,,,,,,,,
2020,07,05,04,12,00,387.9,,,,,,,,,,,,,,
2020,07,05,04,13,00,388.1,,,,,,,,,,,,,,
2020,07,05,04,14,00,407.4,,,,,,,,,,,,,,
2020,07,05,04,15,00,414.4,,,,,,,,,,,,,,
2020,07,05,04,16,00,436.7,,,,,,,,,,,,,,
2020,07,05,04,17,00,445.8,,,,,,,,,,,,,,
2020,07,05,04,18,00,429.1,,,,,,,,,,,,,,
2020,07,05,04,19,00,441.5,,,,,,,,,,,,,,
2020,07,05,04,20,00,442.2,,,,,,,,,,,,,,
2020,07,05,04,21,00,438.8,,,,,,,,,,,,,,
2020,07,05,04,22,00,387.5,,,,,,,,,,,,,,
2020,07,05,04,23,00,378.7,,,,,,,,,,,,,,
2020,07,05,04,24,00,388.9,,,,,,,,,,,,,,
2020,07,05,04,25,00,376.9,,,,,,,,,,,,,,
2020,07,05,04,26,00,373.5,,,,,,,,,,,,,,
2020,07,05,04,27,00,418.0,,,,,,,,,,,,,,
2020,07,05,04,28,00,413.1,,,,,,,,,,,,,,
2020,07,05,04,29,00,393.8,,,,,,,,,,,,,,
2020,07,05,04,30,00,377.3,,,,,,,,,,,,,,
2020,07,05,04,31,00,363.0,,,,,,,,,,,,,,
2020,07,05,04,32,00,362.5,,,,,,,,,,,,,,
2020,07,05,04,33,00,350.7,,,,,,,,,,,,,,
2020,07,05,04,34,00,,,,,,,,,,,,,,,
2020,07,05,04,35,00,,,,,,,,,,,,,,,
2020,07,05,04,36,00,336.1,,,,,,,,,,,,,,
2020,07,05,04,37,00,340.6,,,,,,,,,,,,,,
2020,07,05,04,38,00,348.5,,,,,,,,,,,,,,
2020,07,05,04,39,00,372.9,,,,,,,,,,,,,,
2020,07,05,04,40,00,377.3,,,,,,,,,,,,,,
2020,07,05,04,41,00,356.2,,,,,,,,,,,,,,
2020,07,05,04,42,00,362.9,,,,,,,,,,,,,,
2020,07,05,04,43,00,389.9,,,,,,,,,,,,,,
2020,07,05,04,44,00,400.6,,,,,,,,,,,,,,
2020,07,05,04,45,00,412.8,,,,,,,,,,,,,,
2020,07,05,04,46,00,448.0,,,,,,,,,,,,,,
2020,07,05,04,47,00,413.0,,,,,,,,,,,,,,
2020,07,05,04,48,00,413.1,,,,,,,,,,,,,,
2020,07,05,04,49,00,394.5,,,,,,,,,,,,,,
2020,07,05,04,50,00,399.3,,,,,,,,,,,,,,
2020,07,05,04,51,00,372.2,,,,,,,,,,,,,,
2020,07,05,04,52,00,339.8,,,,,,,,,,,,,,
2020,07,05,04,53,00,331.7,,,,,,,,,,,,,,
2020,07,05,04,54,00,335.0,,,,,,,,,,,,,,
2020,07,05,04,55,00,334.8,,,,,,,,,,,,,,
2020,07,05,04,56,00,332.1,,,,,,,,,,,,,,
2020,07,05,04,57,00,304.1,,,,,,,,,,,,,,
2020,07,05,04,58,00,329.1,,,,,,,,,,,,,,
2020,07,05,04,59,00,303.3,,,,,,,,,,,,,,
2020,07,05,05,00,00,295.7,,,,,,,,,,,,,,
2020,07,05,05,01,00,,,,,,,,,,,,,,,
2020,07,05,05,02,00,,,,,,,,,,,,,,,
2020,07,05,05,03,00,276.5,,,,,,,,,,,,,,
2020,07,05,05,04,00,266.2,,,,,,,,,,,,,,
2020,07,05,05,05,00,266.3,,,,,,,,,,,,,,
2020,07,05,05,06,00,279.7,,,,,,,,,,,,,,
2020,07,05,05,07,00,299.4,,,,,,,,,,,,,,
2020,07,05,05,08,00,297.9,,,,,,,,,,,,,,
2020,07,05,05,09,00,313.3,,,,,,,,,,,,,,
2020,07,05,05,10,00,327.6,,,,,,,,,,,,,,
2020,07,05,05,11,00,308.4,,,,,,,,,,,,,,
2020,07,05,05,12,00,289.2,,,,,,,,,,,,,,
2020,07,05,05,13,00,280.5,,,,,,,,,,,,,,
2020,07,05,05,14,00,267.4,,,,,,,,,,,,,,
2020,07,05,05,15,00,,,,,,,,,,,,,,,
2020,07,05,05,16,00,,,,,,,,,,,,,,,
2020,07,05,05,17,00,279.7,,,,,,,,,,,,,,
2020,07,05,05,18,00,287.8,,,,,,,,,,,,,,
2020,07,05,05,19,00,304.6,,,,,,,,,,,,,,
2020,07,05,05,20,00,309.8,,,,,,,,,,,,,,
2020,07,05,05,21,00,322.8,,,,,,,,,,,,,,
2020,07,05,05,22,00,331.8,,,,,,,,,,,,,,
2020,07,05,05,23,00,339.6,,,,,,,,,,,,,,
2020,07,05,05,24,00,328.7,,,,,,,,,,,,,,
2020,07,05,05,25,00,314.8,,,,,,,,,,,,,,
2020,07,05,05,26,00,283.2,,,,,,,,,,,,,,
2020,07,05,05,27,00,259.3,,,,,,,,,,,,,,
2020,07,05,05,28,00,249.1,,,,,,,,,,,,,,
2020,07,05,05,29,00,255.3,,,,,,,,,,,,,,
2020,07,05,05,30,00,258.1,,,,,,,,,,,,,,
2020,07,05,05,31,00,270.3,,,,,,,,,,,,,,
2020,07,05,05,32,00,266.8,,,,,,,,,,,,,,
2020,07,05,05,33,00,264.8,,,,,,,,,,,,,,
2020,07,05,05,34,00,256.7,,,,,,,,,,,,,,
2020,07,05,05,35,00,268.1,,,,,,,,,,,,,,
2020,07,05,05,36,00,271.3,,,,,,,,,,,,,,
2020,07,05,05,37,00,270.4,,,,,,,,,,,,,,
2020,07,05,05,38,00,288.1,,,,,,,,,,,,,,
2020,07,05,05,39,00,303.2,,,,,,,,,,,,,,
2020,07,05,05,40,00,300.3,,,,,,,,,,,,,,
2020,07,05,05,41,00,298.9,,,,,,,,,,,,,,
2020,07,05,05,42,00,303.0,,,,,,,,,,,,,,
2020,07,05,05,43,00,315.3,,,,,,,,,,,,,,
2020,07,05,05,44,00,320.6,,,,,,,,,,,,,,
2020,07,05,05,45,00,320.4,,,,,,,,,,,,,,
2020,07,05,05,46,00,321.8,,,,,,,,,,,,,,
2020,07,05,05,47,00,307.6,,,,,,,,,,,,,,
2020,07,05,05,48,00,295.0,,,,,,,,,,,,,,
2020,07,05,05,49,00,281.7,,,,,,,,,,,,,,
2020,07,05,05,50,00,303.1,,,,,,,,,,,,,,
2020,07,05,05,51,00,281.6,,,,,,,,,,,,,,
2020,07,05,05,52,00,250.4,,,,,,,,,,,,,,
2020,07,05,05,53,00,237.4,,,,,,,,,,,,,,
2020,07,05,05,54,00,225.9,,,,,,,,,,,,,,
2020,07,05,05,55,00,208.6,,,,,,,,,,,,,,
2020,07,05,05,56,00,202.1,,,,,,,,,,,,,,
2020,07,05,05,57,00,189.8,,,,,,,,,,,,,,
2020,07,05,05,58,00,191.7,,,,,,,,,,,,,,
2020,07,05,05,59,00,205.4,,,,,,,,,,,,,,
2020,07,05,06,00,00,241.0,,,,,,,,,,,,,,
2020,07,05,06,01,00,255.8,,,,,,,,,,,,,,
2020,07,05,06,02,00,251.1,,,,,,,,,,,,,,
2020,07,05,06,03,00,234.4,,,,,,,,,,,,,,
2020,07,05,06,04,00,220.7,,,,,,,,,,,,,,
2020,07,05,06,05,00,207.8,,,,,,,,,,,,,,
2020,07,05,06,06,00,199.0,,,,,,,,,,,,,,
2020,07,05,06,07,00,166.9,,,,,,,,,,,,,,
2020,07,05,06,08,00,173.2,,,,,,,,,,,,,,
2020,07,05,06,09,00,202.2,,,,,,,,,,,,,,
2020,07,05,06,10,00,,,,,,,,,,,,,,,
2020,07,05,06,11,00,,,,,,,,,,,,,,,
2020,07,05,06,12,00,225.7,,,,,,,,,,,,,,
2020,07,05,06,13,00,223.1,,,,,,,,,,,,,,
2020,07,05,06,14,00,226.0,,,,,,,,,,,,,,
2020,07,05,06,15,00,236.6,,,,,,,,,,,,,,
2020,07,05,06,16,00,219.0,,,,,,,,,,,,,,
2020,07,05,06,17,00,201.7,,,,,,,,,,,,,,
2020,07,05,06,18,00,174.7,,,,,,,,,,,,,,
2020,07,05,06,19,00,196.1,,,,,,,,,,,,,,
2020,07,05,06,20,00,228.8,,,,,,,,,,,,,,
2020,07,05,06,21,00,271.2,,,,,,,,,,,,,,
2020,07,05,06,22,00,295.7,,,,,,,,,,,,,,
2020,07,05,06,23,00,308.1,,,,,,,,,,,,,,
2020,07,05,06,24,00,295.3,,,,,,,,,,,,,,
2020,07,05,06,25,00,288.7,,,,,,,,,,,,,,
2020,07,05,06,26,00,281.1,,,,,,,,,,,,,,
2020,07,05,06,27,00,277.8,,,,,,,,,,,,,,
2020,07,05,06,28,00,281.6,,,,,,,,,,,,,,
2020,07,05,06,29,00,296.5,,,,,,,,,,,,,,
2020,07,05,06,30,00,304.6,,,,,,,,,,,,,,
2020,07,05,06,31,00,326.3,,,,,,,,,,,,,,
2020,07,05,06,32,00,350.0,,,,,,,,,,,,,,
2020,07,05,06,33,00,351.8,,,,,,,,,,,,,,
2020,07,05,06,34,00,368.7,,,,,,,,,,,,,,
2020,07,05,06,35,00,367.9,,,,,,,,,,,,,,
2020,07,05,06,36,00,381.3,,,,,,,,,,,,,,
2020,07,05,06,37,00,347.4,,,,,,,,,,,,,,
2020,07,05,06,38,00,343.7,,,,,,,,,,,,,,
2020,07,05,06,39,00,385.2,,,,,,,,,,,,,,
2020,07,05,06,40,00,390.2,,,,,,,,,,,,,,
2020,07,05,06,41,00,373.2,,,,,,,,,,,,,,
2020,07,05,06,42,00,353.8,,,,,,,,,,,,,,
2020,07,05,06,43,00,356.6,,,,,,,,,,,,,,
2020,07,05,06,44,00,363.9,,,,,,,,,,,,,,
2020,07,05,06,45,00,413.0,,,,,,,,,,,,,,
2020,07,05,06,46,00,438.4,,,,,,,,,,,,,,
2020,07,05,06,47,00,455.7,,,,,,,,,,,,,,
2020,07,05,06,48,00,476.0,,,,,,,,,,,,,,
2020,07,05,06,49,00,467.4,,,,,,,,,,,,,,
2020,07,05,06,50,00,,,,,,,,,,,,,,,
2020,07,05,06,51,00,,,,,,,,,,,,,,,
2020,07,05,06,52,00,444.2,,,,,,,,,,,,,,
2020,07,05,06,53,00,460.6,,,,,,,,,,,,,,
2020,07,05,06,54,00,462.1,,,,,,,,,,,,,,
2020,07,05,06,55,00,433.4,,,,,,,,,,,,,,
2020,07,05,06,56,00,425.8,,,,,,,,,,,,,,
2020,07,05,06,57,00,394.5,,,,,,,,,,,,,,
2020,07,05,06,58,00,378.0,,,,,,,,,,,,,,
2020,07,05,06,59,00,393.4,,,,,,,,,,,,,,
2020,07,05,07,00,00,436.6,,,,,,,,,,,,,,
2020,07,05,07,01,00,443.2,,,,,,,,,,,,,,
2020,07,05,07,02,00,468.6,,,,,,,,,,,,,,
2020,07,05,07,03,00,459.3,,,,,,,,,,,,,,
2020,07,05,07,04,00,,,,,,,,,,,,,,,
2020,07,05,07,05,00,,,,,,,,,,,,,,,
2020,07,05,07,06,00,420.4,,,,,,,,,,,,,,
2020,07,05,07,07,00,446.1,,,,,,,,,,,,,,
2020,07,05,07,08,00,440.7,,,,,,,,,,,,,,
2020,07,05,07,09,00,439.4,,,,,,,,,,,,,,
2020,07,05,07,10,00,458.0,,,,,,,,,,,,,,
2020,07,05,07,11,00,439.5,,,,,,,,,,,,,,
2020,07,05,07,12,00,457.4,,,,,,,,,,,,,,
2020,07,05,07,13,00,420.8,,,,,,,,,,,,,,
2020,07,05,07,14,00,424.8,,,,,,,,,,,,,,
2020,07,05,07,15,00,442.8,,,,,,,,,,,,,,
2020,07,05,07,16,00,471.9,,,,,,,,,,,,,,
2020,07,05,07,17,00,506.4,,,,,,,,,,,,,,
2020,07,05,07,18,00,514.2,,,,,,,,,,,,,,
2020,07,05,07,19,00,540.3,,,,,,,,,,,,,,
2020,07,05,07,20,00,564.8,,,,,,,,,,,,,,
2020,07,05,07,21,00,566.3,,,,,,,,,,,,,,
2020,07,05,07,22,00,586.1,,,,,,,,,,,,,,
2020,07,05,07,23,00,587.4,,,,,,,,,,,,,,
2020,07,05,07,24,00,522.0,,,,,,,,,,,,,,
2020,07,05,07,25,00,490.2,,,,,,,,,,,,,,
2020,07,05,07,26,00,,,,,,,,,,,,,,,
2020,07,05,07,27,00,,,,,,,,,,,,,,,
2020,07,05,07,28,00,497.0,,,,,,,,,,,,,,
2020,07,05,07,29,00,544.8,,,,,,,,,,,,,,
2020,07,05,07,30,00,535.2,,,,,,,,,,,,,,
2020,07,05,07,31,00,504.7,,,,,,,,,,,,,,
2020,07,05,07,32,00,505.3,,,,,,,,,,,,,,
