2019,02,10,00,00,00,87.9,,,,,,,,,,,,,,
2019,02,10,00,01,00,97.3,,,,,,,,,,,,,,
2019,02,10,00,02,00,81.9,,,,,,,,,,,,,,
2019,02,10,00,03,00,79.4,,,,,,,,,,,,,,
2019,02,10,00,04,00,82.2,,,,,,,,,,,,,,
2019,02,10,00,05,00,112.1,,,,,,,,,,,,,,
2019,02,10,00,06,00,82.9,,,,,,,,,,,,,,
2019,02,10,00,07,00,102.5,,,,,,,,,,,,,,
2019,02,10,00,08,00,110.6,,,,,,,,,,,,,,
2019,02,10,00,09,00,115.5,,,,,,,,,,,,,,
2019,02,10,00,10,00,113.1,,,,,,,,,,,,,,
2019,02,10,00,11,00,122.1,,,,,,,,,,,,,,
2019,02,10,00,12,00,117.0,,,,,,,,,,,,,,
2019,02,10,00,13,00,82.9,,,,,,,,,,,,,,
2019,02,10,00,14,00,81.2,,,,,,,,,,,,,,
2019,02,10,00,15,00,81.8,,,,,,,,,,,,,,
2019,02,10,00,16,00,81.0,,,,,,,,,,,,,,
2019,02,10,00,17,00,83.7,,,,,,,,,,,,,,
2019,02,10,00,18,00,98.9,,,,,,,,,,,,,,
2019,02,10,00,19,00,108.0,,,,,,,,,,,,,,
2019,02,10,00,20,00,122.3,,,,,,,,,,,,,,
2019,02,10,00,21,00,101.1,,,,,,,,,,,,,,
2019,02,10,00,22,00,106.0,,,,,,,,,,,,,,
2019,02,10,00,23,00,103.8,,,,,,,,,,,,,,
2019,02,10,00,24,00,100.4,,,,,,,,,,,,,,
2019,02,10,00,25,00,102.4,,,,,,,,,,,,,,
2019,02,10,00,26,00,109.9,,,,,,,,,,,,,,
2019,02,10,00,27,00,131.9,,,,,,,,,,,,,,
2019,02,10,00,28,00,118.7,,,,,,,,,,,,,,
2019,02,10,00,29,00,120.1,,,,,,,,,,,,,,
2019,02,10,00,30,00,133.1,,,,,,,,,,,,,,
2019,02,10,00,31,00,131.2,,,,,,,,,,,,,,
2019,02,10,00,32,00,134.2,,,,,,,,,,,,,,
2019,02,10,00,33,00,151.2,,,,,,,,,,,,,,
2019,02,10,00,34,00,129.5,,,,,,,,,,,,,,
2019,02,10,00,35,00,113.9,,,,,,,,,,,,,,
2019,02,10,00,36,00,111.5,,,,,,,,,,,,,,
2019,02,10,00,37,00,113.0,,,,,,,,,,,,,,
2019,02,10,00,38,00,99.3,,,,,,,,,,,,,,
2019,02,10,00,39,00,92.4,,,,,,,,,,,,,,
2019,02,10,00,40,00,99.8,,,,,,,,,,,,,,
2019,02,10,00,41,00,110.2,,,,,,,,,,,,,,
2019,02,10,00,42,00,115.4,,,,,,,,,,,,,,
2019,02,10,00,43,00,108.9,,,,,,,,,,,,,,
2019,02,10,00,44,00,124.4,,,,,,,,,,,,,,
2019,02,10,00,45,00,117.8,,,,,,,,,,,,,,
2019,02,10,00,46,00,109.1,,,,,,,,,,,,,,
2019,02,10,00,47,00,118.3,,,,,,,,,,,,,,
2019,02,10,00,48,00,108.4,,,,,,,,,,,,,,
2019,02,10,00,49,00,93.3,,,,,,,,,,,,,,
2019,02,10,00,50,00,93.2,,,,,,,,,,,,,,
2019,02,10,00,51,00,88.9,,,,,,,,,,,,,,
2019,02,10,00,52,00,88.0,,,,,,,,,,,,,,
2019,02,10,00,53,00,108.2,,,,,,,,,,,,,,
2019,02,10,00,54,00,103.3,,,,,,,,,,,,,,
2019,02,10,00,55,00,111.7,,,,,,,,,,,,,,
2019,02,10,00,56,00,128.0,,,,,,,,,,,,,,
2019,02,10,00,57,00,162.7,,,,,,,,,,,,,,
2019,02,10,00,58,00,185.0,,,,,,,,,,,,,,
2019,02,10,00,59,00,133.9,,,,,,,,,,,,,,
2019,02,10,01,00,00,130.3,,,,,,,,,,,,,,
2019,02,10,01,01,00,152.6,,,,,,,,,,,,,,
2019,02,10,01,02,00,128.1,,,,,,,,,,,,,,
2019,02,10,01,03,00,120.4,,,,,,,,,,,,,,
2019,02,10,01,04,00,116.5,,,,,,,,,,,,,,
2019,02,10,01,05,00,107.5,,,,,,,,,,,,,,
2019,02,10,01,06,00,95.5,,,,,,,,,,,,,,
2019,02,10,01,07,00,83.2,,,,,,,,,,,,,,
2019,02,10,01,08,00,93.2,,,,,,,,,,,,,,
2019,02,10,01,09,00,116.9,,,,,,,,,,,,,,
2019,02,10,01,10,00,100.5,,,,,,,,,,,,,,
2019,02,10,01,11,00,112.8,,,,,,,,,,,,,,
2019,02,10,01,12,00,115.9,,,,,,,,,,,,,,
2019,02,10,01,13,00,112.8,,,,,,,,,,,,,,
2019,02,10,01,14,00,115.3,,,,,,,,,,,,,,
2019,02,10,01,15,00,136.4,,,,,,,,,,,,,,
2019,02,10,01,16,00,120.5,,,,,,,,,,,,,,
2019,02,10,01,17,00,116.7,,,,,,,,,,,,,,
2019,02,10,01,18,00,114.0,,,,,,,,,,,,,,
2019,02,10,01,19,00,104.6,,,,,,,,,,,,,,
2019,02,10,01,20,00,94.6,,,,,,,,,,,,,,
2019,02,10,01,21,00,88.1,,,,,,,,,,,,,,
2019,02,10,01,22,00,86.2,,,,,,,,,,,,,,
2019,02,10,01,23,00,105.6,,,,,,,,,,,,,,
2019,02,10,01,24,00,114.5,,,,,,,,,,,,,,
2019,02,10,01,25,00,122.7,,,,,,,,,,,,,,
2019,02,10,01,26,00,108.9,,,,,,,,,,,,,,
2019,02,10,01,27,00,99.5,,,,,,,,,,,,,,
2019,02,10,01,28,00,98.2,,,,,,,,,,,,,,
2019,02,10,01,29,00,85.2,,,,,,,,,,,,,,
2019,02,10,01,30,00,106.7,,,,,,,,,,,,,,
2019,02,10,01,31,00,133.5,,,,,,,,,,,,,,
2019,02,10,01,32,00,125.2,,,,,,,,,,,,,,
2019,02,10,01,33,00,122.1,,,,,,,,,,,,,,
2019,02,10,01,34,00,111.9,,,,,,,,,,,,,,
2019,02,10,01,35,00,108.5,,,,,,,,,,,,,,
2019,02,10,01,36,00,111.1,,,,,,,,,,,,,,
2019,02,10,01,37,00,117.7,,,,,,,,,,,,,,
2019,02,10,01,38,00,117.5,,,,,,,,,,,,,,
2019,02,10,01,39,00,87.3,,,,,,,,,,,,,,
2019,02,10,01,40,00,78.5,,,,,,,,,,,,,,
2019,02,10,01,41,00,82.4,,,,,,,,,,,,,,
2019,02,10,01,42,00,104.5,,,,,,,,,,,,,,
2019,02,10,01,43,00,109.9,,,,,,,,,,,,,,
2019,02,10,01,44,00,80.4,,,,,,,,,,,,,,
2019,02,10,01,45,00,80.6,,,,,,,,,,,,,,
2019,02,10,01,46,00,97.2,,,,,,,,,,,,,,
2019,02,10,01,47,00,119.4,,,,,,,,,,,,,,
2019,02,10,01,48,00,120.6,,,,,,,,,,,,,,
2019,02,10,01,49,00,117.1,,,,,,,,,,,,,,
2019,02,10,01,50,00,121.4,,,,,,,,,,,,,,
2019,02,10,01,51,00,79.8,,,,,,,,,,,,,,
2019,02,10,01,52,00,72.2,,,,,,,,,,,,,,
2019,02,10,01,53,00,82.6,,,,,,,,,,,,,,
2019,02,10,01,54,00,94.9,,,,,,,,,,,,,,
2019,02,10,01,55,00,92.9,,,,,,,,,,,,,,
2019,02,10,01,56,00,79.2,,,,,,,,,,,,,,
2019,02,10,01,57,00,76.7,,,,,,,,,,,,,,
2019,02,10,01,58,00,74.3,,,,,,,,,,,,,,
2019,02,10,01,59,00,91.6,,,,,,,,,,,,,,
2019,02,10,02,00,00,94.0,,,,,,,,,,,,,,
2019,02,10,02,01,00,98.4,,,,,,,,,,,,,,
2019,02,10,02,02,00,107.7,,,,,,,,,,,,,,
2019,02,10,02,03,00,102.2,,,,,,,,,,,,,,
2019,02,10,02,04,00,81.2,,,,,,,,,,,,,,
2019,02,10,02,05,00,79.6,,,,,,,,,,,,,,
2019,02,10,02,06,00,76.3,,,,,,,,,,,,,,
2019,02,10,02,07,00,71.9,,,,,,,,,,,,,,
2019,02,10,02,08,00,79.5,,,,,,,,,,,,,,
2019,02,10,02,09,00,107.5,,,,,,,,,,,,,,
2019,02,10,02,10,00,89.0,,,,,,,,,,,,,,
2019,02,10,02,11,00,80.7,,,,,,,,,,,,,,
2019,02,10,02,12,00,93.5,,,,,,,,,,,,,,
2019,02,10,02,13,00,82.9,,,,,,,,,,,,,,
2019,02,10,02,14,00,66.2,,,,,,,,,,,,,,
2019,02,10,02,15,00,62.2,,,,,,,,,,,,,,
2019,02,10,02,16,00,58.3,,,,,,,,,,,,,,
2019,02,10,02,17,00,58.3,,,,,,,,,,,,,,
2019,02,10,02,18,00,59.9,,,,,,,,,,,,,,
2019,02,10,02,19,00,68.5,,,,,,,,,,,,,,
2019,02,10,02,20,00,75.3,,,,,,,,,,,,,,
2019,02,10,02,21,00,69.9,,,,,,,,,,,,,,
2019,02,10,02,22,00,70.7,,,,,,,,,,,,,,
2019,02,10,02,23,00,72.8,,,,,,,,,,,,,,
2019,02,10,02,24,00,83.7,,,,,,,,,,,,,,
2019,02,10,02,25,00,80.1,,,,,,,,,,,,,,
2019,02,10,02,26,00,73.2,,,,,,,,,,,,,,
2019,02,10,02,27,00,72.5,,,,,,,,,,,,,,
2019,02,10,02,28,00,66.3,,,,,,,,,,,,,,
2019,02,10,02,29,00,65.5,,,,,,,,,,,,,,
2019,02,10,02,30,00,62.4,,,,,,,,,,,,,,
2019,02,10,02,31,00,60.1,,,,,,,,,,,,,,
2019,02,10,02,32,00,62.0,,,,,,,,,,,,,,
2019,02,10,02,33,00,69.2,,,,,,,,,,,,,,
2019,02,10,02,34,00,78.9,,,,,,,,,,,,,,
2019,02,10,02,35,00,80.0,,,,,,,,,,,,,,
2019,02,10,02,36,00,72.3,,,,,,,,,,,,,,
2019,02,10,02,37,00,60.8,,,,,,,,,,,,,,
2019,02,10,02,38,00,59.6,,,,,,,,,,,,,,
2019,02,10,02,39,00,64.7,,,,,,,,,,,,,,
2019,02,10,02,40,00,64.7,,,,,,,,,,,,,,
2019,02,10,02,41,00,60.2,,,,,,,,,,,,,,
2019,02,10,02,42,00,61.0,,,,,,,,,,,,,,
2019,02,10,02,43,00,59.1,,,,,,,,,,,,,,
2019,02,10,02,44,00,64.1,,,,,,,,,,,,,,
2019,02,10,02,45,00,67.4,,,,,,,,,,,,,,
2019,02,10,02,46,00,71.5,,,,,,,,,,,,,,
2019,02,10,02,47,00,72.9,,,,,,,,,,,,,,
2019,02,10,02,48,00,80.4,,,,,,,,,,,,,,
2019,02,10,02,49,00,84.1,,,,,,,,,,,,,,
2019,02,10,02,50,00,62.7,,,,,,,,,,,,,,
2019,02,10,02,51,00,60.2,,,,,,,,,,,,,,
2019,02,10,02,52,00,74.2,,,,,,,,,,,,,,
2019,02,10,02,53,00,78.5,,,,,,,,,,,,,,
2019,02,10,02,54,00,71.0,,,,,,,,,,,,,,
2019,02,10,02,55,00,67.2,,,,,,,,,,,,,,
2019,02,10,02,56,00,67.8,,,,,,,,,,,,,,
2019,02,10,02,57,00,69.2,,,,,,,,,,,,,,
2019,02,10,02,58,00,68.4,,,,,,,,,,,,,,
2019,02,10,02,59,00,67.5,,,,,,,,,,,,,,
2019,02,10,03,00,00,74.6,,,,,,,,,,,,,,
2019,02,10,03,01,00,74.3,,,,,,,,,,,,,,
2019,02,10,03,02,00,94.0,,,,,,,,,,,,,,
2019,02,10,03,03,00,86.9,,,,,,,,,,,,,,
2019,02,10,03,04,00,73.2,,,,,,,,,,,,,,
2019,02,10,03,05,00,71.2,,,,,,,,,,,,,,
2019,02,10,03,06,00,68.8,,,,,,,,,,,,,,
2019,02,10,03,07,00,69.8,,,,,,,,,,,,,,
2019,02,10,03,08,00,65.0,,,,,,,,,,,,,,
2019,02,10,03,09,00,67.2,,,,,,,,,,,,,,
2019,02,10,03,10,00,75.4,,,,,,,,,,,,,,
2019,02,10,03,11,00,89.4,,,,,,,,,,,,,,
2019,02,10,03,12,00,90.2,,,,,,,,,,,,,,
2019,02,10,03,13,00,92.0,,,,,,,,,,,,,,
2019,02,10,03,14,00,71.6,,,,,,,,,,,,,,
2019,02,10,03,15,00,61.5,,,,,,,,,,,,,,
2019,02,10,03,16,00,69.2,,,,,,,,,,,,,,
2019,02,10,03,17,00,77.7,,,,,,,,,,,,,,
2019,02,10,03,18,00,86.2,,,,,,,,,,,,,,
2019,02,10,03,19,00,89.6,,,,,,,,,,,,,,
2019,02,10,03,20,00,71.1,,,,,,,,,,,,,,
2019,02,10,03,21,00,68.0,,,,,,,,,,,,,,
2019,02,10,03,22,00,68.5,,,,,,,,,,,,,,
2019,02,10,03,23,00,73.9,,,,,,,,,,,,,,
2019,02,10,03,24,00,64.6,,,,,,,,,,,,,,
2019,02,10,03,25,00,43.9,,,,,,,,,,,,,,
2019,02,10,03,26,00,46.9,,,,,,,,,,,,,,
2019,02,10,03,27,00,64.7,,,,,,,,,,,,,,
2019,02,10,03,28,00,89.8,,,,,,,,,,,,,,
2019,02,10,03,29,00,103.8,,,,,,,,,,,,,,
2019,02,10,03,30,00,79.9,,,,,,,,,,,,,,
2019,02,10,03,31,00,72.1,,,,,,,,,,,,,,
2019,02,10,03,32,00,69.5,,,,,,,,,,,,,,
2019,02,10,03,33,00,62.8,,,,,,,,,,,,,,
2019,02,10,03,34,00,56.8,,,,,,,,,,,,,,
2019,02,10,03,35,00,61.1,,,,,,,,,,,,,,
2019,02,10,03,36,00,67.9,,,,,,,,,,,,,,
2019,02,10,03,37,00,74.6,,,,,,,,,,,,,,
2019,02,10,03,38,00,90.5,,,,,,,,,,,,,,
2019,02,10,03,39,00,98.4,,,,,,,,,,,,,,
2019,02,10,03,40,00,102.2,,,,,,,,,,,,,,
2019,02,10,03,41,00,89.6,,,,,,,,,,,,,,
2019,02,10,03,42,00,84.3,,,,,,,,,,,,,,
2019,02,10,03,43,00,73.3,,,,,,,,,,,,,,
2019,02,10,03,44,00,64.4,,,,,,,,,,,,,,
2019,02,10,03,45,00,69.3,,,,,,,,,,,,,,
2019,02,10,03,46,00,92.2,,,,,,,,,,,,,,
2019,02,10,03,47,00,79.7,,,,,,,,,,,,,,
2019,02,10,03,48,00,70.5,,,,,,,,,,,,,,
2019,02,10,03,49,00,71.0,,,,,,,,,,,,,,
2019,02,10,03,50,00,73.3,,,,,,,,,,,,,,
2019,02,10,03,51,00,69.7,,,,,,,,,,,,,,
2019,02,10,03,52,00,67.8,,,,,,,,,,,,,,
2019,02,10,03,53,00,60.6,,,,,,,,,,,,,,
2019,02,10,03,54,00,57.6,,,,,,,,,,,,,,
2019,02,10,03,55,00,43.6,,,,,,,,,,,,,,
2019,02,10,03,56,00,40.0,,,,,,,,,,,,,,
2019,02,10,03,57,00,48.0,,,,,,,,,,,,,,
2019,02,10,03,58,00,53.9,,,,,,,,,,,,,,
2019,02,10,03,59,00,49.4,,,,,,,,,,,,,,
2019,02,10,04,00,00,48.1,,,,,,,,,,,,,,
2019,02,10,04,01,00,41.0,,,,,,,,,,,,,,
2019,02,10,04,02,00,43.3,,,,,,,,,,,,,,
2019,02,10,04,03,00,43.5,,,,,,,,,,,,,,
2019,02,10,04,04,00,39.2,,,,,,,,,,,,,,
2019,02,10,04,05,00,43.9,,,,,,,,,,,,,,
2019,02,10,04,06,00,43.8,,,,,,,,,,,,,,
2019,02,10,04,07,00,55.2,,,,,,,,,,,,,,
2019,02,10,04,08,00,54.3,,,,,,,,,,,,,,
2019,02,10,04,09,00,64.2,,,,,,,,,,,,,,
2019,02,10,04,10,00,73.5,,,,,,,,,,,,,,
2019,02,10,04,11,00,67.5,,,,,,,,,,,,,,
2019,02,10,04,12,00,65.5,,,,,,,,,,,,,,
2019,02,10,04,13,00,70.4,,,,,,,,,,,,,,
2019,02,10,04,14,00,62.3,,,,,,,,,,,,,,
2019,02,10,04,15,00,57.9,,,,,,,,,,,,,,
2019,02,10,04,16,00,67.7,,,,,,,,,,,,,,
2019,02,10,04,17,00,68.4,,,,,,,,,,,,,,
2019,02,10,04,18,00,91.6,,,,,,,,,,,,,,
2019,02,10,04,19,00,66.4,,,,,,,,,,,,,,
2019,02,10,04,20,00,67.0,,,,,,,,,,,,,,
2019,02,10,04,21,00,65.5,,,,,,,,,,,,,,
2019,02,10,04,22,00,74.9,,,,,,,,,,,,,,
2019,02,10,04,23,00,72.7,,,,,,,,,,,,,,
2019,02,10,04,24,00,79.3,,,,,,,,,,,,,,
2019,02,10,04,25,00,75.7,,,,,,,,,,,,,,
2019,02,10,04,26,00,66.1,,,,,,,,,,,,,,
2019,02,10,04,27,00,59.4,,,,,,,,,,,,,,
2019,02,10,04,28,00,65.1,,,,,,,,,,,,,,
2019,02,10,04,29,00,76.3,,,,,,,,,,,,,,
2019,02,10,04,30,00,114.6,,,,,,,,,,,,,,
2019,02,10,04,31,00,101.3,,,,,,,,,,,,,,
2019,02,10,04,32,00,63.1,,,,,,,,,,,,,,
2019,02,10,04,33,00,69.3,,,,,,,,,,,,,,
2019,02,10,04,34,00,55.8,,,,,,,,,,,,,,
2019,02,10,04,35,00,55.4,,,,,,,,,,,,,,
2019,02,10,04,36,00,59.8,,,,,,,,,,,,,,
2019,02,10,04,37,00,61.0,,,,,,,,,,,,,,
2019,02,10,04,38,00,59.9,,,,,,,,,,,,,,
2019,02,10,04,39,00,69.8,,,,,,,,,,,,,,
2019,02,10,04,40,00,66.9,,,,,,,,,,,,,,
2019,02,10,04,41,00,69.1,,,,,,,,,,,,,,
2019,02,10,04,42,00,78.9,,,,,,,,,,,,,,
2019,02,10,04,43,00,69.7,,,,,,,,,,,,,,
2019,02,10,04,44,00,72.6,,,,,,,,,,,,,,
2019,02,10,04,45,00,74.7,,,,,,,,,,,,,,
2019,02,10,04,46,00,79.1,,,,,,,,,,,,,,
2019,02,10,04,47,00,79.2,,,,,,,,,,,,,,
2019,02,10,04,48,00,94.8,,,,,,,,,,,,,,
2019,02,10,04,49,00,64.6,,,,,,,,,,,,,,
2019,02,10,04,50,00,60.2,,,,,,,,,,,,,,
2019,02,10,04,51,00,62.7,,,,,,,,,,,,,,
2019,02,10,04,52,00,67.9,,,,,,,,,,,,,,
2019,02,10,04,53,00,75.9,,,,,,,,,,,,,,
2019,02,10,04,54,00,76.7,,,,,,,,,,,,,,
2019,02,10,04,55,00,74.2,,,,,,,,,,,,,,
2019,02,10,04,56,00,68.7,,,,,,,,,,,,,,
2019,02,10,04,57,00,68.5,,,,,,,,,,,,,,
2019,02,10,04,58,00,68.8,,,,,,,,,,,,,,
2019,02,10,04,59,00,64.5,,,,,,,,,,,,,,
2019,02,10,05,00,00,63.1,,,,,,,,,,,,,,
2019,02,10,05,01,00,69.0,,,,,,,,,,,,,,
2019,02,10,05,02,00,74.6,,,,,,,,,,,,,,
2019,02,10,05,03,00,64.4,,,,,,,,,,,,,,
2019,02,10,05,04,00,62.3,,,,,,,,,,,,,,
2019,02,10,05,05,00,68.6,,,,,,,,,,,,,,
2019,02,10,05,06,00,70.9,,,,,,,,,,,,,,
2019,02,10,05,07,00,68.2,,,,,,,,,,,,,,
2019,02,10,05,08,00,70.5,,,,,,,,,,,,,,
2019,02,10,05,09,00,74.5,,,,,,,,,,,,,,
2019,02,10,05,10,00,79.9,,,,,,,,,,,,,,
2019,02,10,05,11,00,76.8,,,,,,,,,,,,,,
2019,02,10,05,12,00,72.5,,,,,,,,,,,,,,
2019,02,10,05,13,00,74.0,,,,,,,,,,,,,,
2019,02,10,05,14,00,73.7,,,,,,,,,,,,,,
2019,02,10,05,15,00,74.2,,,,,,,,,,,,,,
2019,02,10,05,16,00,78.0,,,,,,,,,,,,,,
2019,02,10,05,17,00,91.0,,,,,,,,,,,,,,
2019,02,10,05,18,00,103.6,,,,,,,,,,,,,,
2019,02,10,05,19,00,108.1,,,,,,,,,,,,,,
2019,02,10,05,20,00,89.0,,,,,,,,,,,,,,
2019,02,10,05,21,00,74.5,,,,,,,,,,,,,,
2019,02,10,05,22,00,79.2,,,,,,,,,,,,,,
2019,02,10,05,23,00,80.6,,,,,,,,,,,,,,
2019,02,10,05,24,00,97.3,,,,,,,,,,,,,,
2019,02,10,05,25,00,80.0,,,,,,,,,,,,,,
2019,02,10,05,26,00,79.4,,,,,,,,,,,,,,
2019,02,10,05,27,00,87.8,,,,,,,,,,,,,,
2019,02,10,05,28,00,102.5,,,,,,,,,,,,,,
2019,02,10,05,29,00,82.8,,,,,,,,,,,,,,
2019,02,10,05,30,00,74.6,,,,,,,,,,,,,,
2019,02,10,05,31,00,83.4,,,,,,,,,,,,,,
2019,02,10,05,32,00,82.4,,,,,,,,,,,,,,
2019,02,10,05,33,00,87.6,,,,,,,,,,,,,,
2019,02,10,05,34,00,79.3,,,,,,,,,,,,,,
2019,02,10,05,35,00,91.3,,,,,,,,,,,,,,
2019,02,10,05,36,00,105.2,,,,,,,,,,,,,,
2019,02,10,05,37,00,98.6,,,,,,,,,,,,,,
2019,02,10,05,38,00,85.0,,,,,,,,,,,,,,
2019,02,10,05,39,00,86.7,,,,,,,,,,,,,,
2019,02,10,05,40,00,101.5,,,,,,,,,,,,,,
2019,02,10,05,41,00,84.8,,,,,,,,,,,,,,
2019,02,10,05,42,00,104.9,,,,,,,,,,,,,,
2019,02,10,05,43,00,172.9,,,,,,,,,,,,,,
2019,02,10,05,44,00,140.0,,,,,,,,,,,,,,
2019,02,10,05,45,00,100.5,,,,,,,,,,,,,,
2019,02,10,05,46,00,81.5,,,,,,,,,,,,,,
2019,02,10,05,47,00,78.0,,,,,,,,,,,,,,
2019,02,10,05,48,00,80.3,,,,,,,,,,,,,,
2019,02,10,05,49,00,78.0,,,,,,,,,,,,,,
2019,02,10,05,50,00,77.3,,,,,,,,,,,,,,
2019,02,10,05,51,00,78.1,,,,,,,,,,,,,,
2019,02,10,05,52,00,81.5,,,,,,,,,,,,,,
2019,02,10,05,53,00,86.8,,,,,,,,,,,,,,
2019,02,10,05,54,00,74.4,,,,,,,,,,,,,,
2019,02,10,05,55,00,108.6,,,,,,,,,,,,,,
2019,02,10,05,56,00,89.1,,,,,,,,,,,,,,
2019,02,10,05,57,00,78.2,,,,,,,,,,,,,,
2019,02,10,05,58,00,87.3,,,,,,,,,,,,,,
2019,02,10,05,59,00,102.1,,,,,,,,,,,,,,
2019,02,10,06,00,00,97.3,,,,,,,,,,,,,,
2019,02,10,06,01,00,77.5,,,,,,,,,,,,,,
2019,02,10,06,02,00,74.2,,,,,,,,,,,,,,
2019,02,10,06,03,00,76.1,,,,,,,,,,,,,,
2019,02,10,06,04,00,80.2,,,,,,,,,,,,,,
2019,02,10,06,05,00,80.7,,,,,,,,,,,,,,
2019,02,10,06,06,00,76.0,,,,,,,,,,,,,,
2019,02,10,06,07,00,77.9,,,,,,,,,,,,,,
2019,02,10,06,08,00,74.2,,,,,,,,,,,,,,
2019,02,10,06,09,00,76.3,,,,,,,,,,,,,,
2019,02,10,06,10,00,76.0,,,,,,,,,,,,,,
2019,02,10,06,11,00,82.5,,,,,,,,,,,,,,
2019,02,10,06,12,00,79.3,,,,,,,,,,,,,,
2019,02,10,06,13,00,80.5,,,,,,,,,,,,,,
2019,02,10,06,14,00,87.6,,,,,,,,,,,,,,
2019,02,10,06,15,00,84.4,,,,,,,,,,,,,,
2019,02,10,06,16,00,86.7,,,,,,,,,,,,,,
2019,02,10,06,17,00,80.4,,,,,,,,,,,,,,
2019,02,10,06,18,00,75.1,,,,,,,,,,,,,,
2019,02,10,06,19,00,79.2,,,,,,,,,,,,,,
2019,02,10,06,20,00,92.6,,,,,,,,,,,,,,
2019,02,10,06,21,00,94.7,,,,,,,,,,,,,,
2019,02,10,06,22,00,77.6,,,,,,,,,,,,,,
2019,02,10,06,23,00,66.1,,,,,,,,,,,,,,
2019,02,10,06,24,00,86.3,,,,,,,,,,,,,,
2019,02,10,06,25,00,85.0,,,,,,,,,,,,,,
2019,02,10,06,26,00,66.9,,,,,,,,,,,,,,
2019,02,10,06,27,00,83.8,,,,,,,,,,,,,,
2019,02,10,06,28,00,78.9,,,,,,,,,,,,,,
2019,02,10,06,29,00,79.0,,,,,,,,,,,,,,
2019,02,10,06,30,00,89.8,,,,,,,,,,,,,,
2019,02,10,06,31,00,113.4,,,,,,,,,,,,,,
2019,02,10,06,32,00,106.9,,,,,,,,,,,,,,
2019,02,10,06,33,00,99.2,,,,,,,,,,,,,,
2019,02,10,06,34,00,114.5,,,,,,,,,,,,,,
2019,02,10,06,35,00,114.5,,,,,,,,,,,,,,
2019,02,10,06,36,00,105.4,,,,,,,,,,,,,,
2019,02,10,06,37,00,73.3,,,,,,,,,,,,,,
2019,02,10,06,38,00,73.4,,,,,,,,,,,,,,
2019,02,10,06,39,00,76.8,,,,,,,,,,,,,,
2019,02,10,06,40,00,74.0,,,,,,,,,,,,,,
2019,02,10,06,41,00,75.5,,,,,,,,,,,,,,
2019,02,10,06,42,00,78.8,,,,,,,,,,,,,,
2019,02,10,06,43,00,95.2,,,,,,,,,,,,,,
2019,02,10,06,44,00,102.2,,,,,,,,,,,,,,
2019,02,10,06,45,00,116.7,,,,,,,,,,,,,,
2019,02,10,06,46,00,89.9,,,,,,,,,,,,,,
2019,02,10,06,47,00,90.8,,,,,,,,,,,,,,
2019,02,10,06,48,00,97.2,,,,,,,,,,,,,,
2019,02,10,06,49,00,70.6,,,,,,,,,,,,,,
2019,02,10,06,50,00,76.1,,,,,,,,,,,,,,
2019,02,10,06,51,00,129.6,,,,,,,,,,,,,,
2019,02,10,06,52,00,125.9,,,,,,,,,,,,,,
2019,02,10,06,53,00,82.0,,,,,,,,,,,,,,
2019,02,10,06,54,00,68.2,,,,,,,,,,,,,,
2019,02,10,06,55,00,65.9,,,,,,,,,,,,,,
2019,02,10,06,56,00,75.5,,,,,,,,,,,,,,
2019,02,10,06,57,00,98.1,,,,,,,,,,,,,,
2019,02,10,06,58,00,107.7,,,,,,,,,,,,,,
2019,02,10,06,59,00,78.0,,,,,,,,,,,,,,
2019,02,10,07,00,00,78.3,,,,,,,,,,,,,,
2019,02,10,07,01,00,82.3,,,,,,,,,,,,,,
2019,02,10,07,02,00,77.7,,,,,,,,,,,,,,
2019,02,10,07,03,00,71.2,,,,,,,,,,,,,,
2019,02,10,07,04,00,81.1,,,,,,,,,,,,,,
2019,02,10,07,05,00,97.0,,,,,,,,,,,,,,
2019,02,10,07,06,00,85.2,,,,,,,,,,,,,,
2019,02,10,07,07,00,79.6,,,,,,,,,,,,,,
2019,02,10,07,08,00,90.9,,,,,,,,,,,,,,
2019,02,10,07,09,00,93.2,,,,,,,,,,,,,,
2019,02,10,07,10,00,81.0,,,,,,,,,,,,,,
2019,02,10,07,11,00,79.7,,,,,,,,,,,,,,
2019,02,10,07,12,00,78.4,,,,,,,,,,,,,,
2019,02,10,07,13,00,75.3,,,,,,,,,,,,,,
2019,02,10,07,14,00,84.5,,,,,,,,,,,,,,
2019,02,10,07,15,00,83.5,,,,,,,,,,,,,,
2019,02,10,07,16,00,87.4,,,,,,,,,,,,,,
2019,02,10,07,17,00,80.3,,,,,,,,,,,,,,
2019,02,10,07,18,00,91.7,,,,,,,,,,,,,,
2019,02,10,07,19,00,92.2,,,,,,,,,,,,,,
2019,02,10,07,20,00,92.9,,,,,,,,,,,,,,
2019,02,10,07,21,00,87.2,,,,,,,,,,,,,,
2019,02,10,07,22,00,82.4,,,,,,,,,,,,,,
2019,02,10,07,23,00,80.8,,,,,,,,,,,,,,
2019,02,10,07,24,00,99.3,,,,,,,,,,,,,,
2019,02,10,07,25,00,81.3,,,,,,,,,,,,,,
2019,02,10,07,26,00,80.1,,,,,,,,,,,,,,
2019,02,10,07,27,00,86.4,,,,,,,,,,,,,,
2019,02,10,07,28,00,101.0,,,,,,,,,,,,,,
2019,02,10,07,29,00,117.3,,,,,,,,,,,,,,
2019,02,10,07,30,00,119.2,,,,,,,,,,,,,,
