2020,02,25,00,00,00,,,,,,,,,,,,,,,
2020,02,25,00,01,00,,,,,,,,,,,,,,,
2020,02,25,00,02,00,,,,,,,,,,,,,,,
2020,02,25,00,03,00,,,,,,,,,,,,,,,
2020,02,25,00,04,00,,,,,,,,,,,,,,,
2020,02,25,00,05,00,,,,,,,,,,,,,,,
2020,02,25,00,06,00,,,,,,,,,,,,,,,
2020,02,25,00,07,00,,,,,,,,,,,,,,,
2020,02,25,00,08,00,,,,,,,,,,,,,,,
2020,02,25,00,09,00,,,,,,,,,,,,,,,
2020,02,25,00,10,00,,,,,,,,,,,,,,,
2020,02,25,00,11,00,,,,,,,,,,,,,,,
2020,02,25,00,12,00,,,,,,,,,,,,,,,
2020,02,25,00,13,00,,,,,,,,,,,,,,,
2020,02,25,00,14,00,,,,,,,,,,,,,,,
2020,02,25,00,15,00,,,,,,,,,,,,,,,
2020,02,25,00,16,00,,,,,,,,,,,,,,,
2020,02,25,00,17,00,,,,,,,,,,,,,,,
2020,02,25,00,18,00,,,,,,,,,,,,,,,
2020,02,25,00,19,00,,,,,,,,,,,,,,,
2020,02,25,00,20,00,,,,,,,,,,,,,,,
2020,02,25,00,21,00,,,,,,,,,,,,,,,
2020,02,25,00,22,00,,,,,,,,,,,,,,,
2020,02,25,00,23,00,,,,,,,,,,,,,,,
2020,02,25,00,24,00,,,,,,,,,,,,,,,
2020,02,25,00,25,00,,,,,,,,,,,,,,,
2020,02,25,00,26,00,,,,,,,,,,,,,,,
2020,02,25,00,27,00,,,,,,,,,,,,,,,
2020,02,25,00,28,00,,,,,,,,,,,,,,,
2020,02,25,00,29,00,,,,,,,,,,,,,,,
2020,02,25,00,30,00,,,,,,,,,,,,,,,
2020,02,25,00,31,00,,,,,,,,,,,,,,,
2020,02,25,00,32,00,,,,,,,,,,,,,,,
2020,02,25,00,33,00,,,,,,,,,,,,,,,
2020,02,25,00,34,00,,,,,,,,,,,,,,,
2020,02,25,00,35,00,,,,,,,,,,,,,,,
2020,02,25,00,36,00,,,,,,,,,,,,,,,
2020,02,25,00,37,00,,,,,,,,,,,,,,,
2020,02,25,00,38,00,,,,,,,,,,,,,,,
2020,02,25,00,39,00,147.1,,,,,,,,,,,,,,
2020,02,25,00,40,00,71.4,,,,,,,,,,,,,,
2020,02,25,00,41,00,-12.8,,,,,,,,,,,,,,
2020,02,25,00,42,00,20.0,,,,,,,,,,,,,,
2020,02,25,00,43,00,186.1,,,,,,,,,,,,,,
2020,02,25,00,44,00,163.7,,,,,,,,,,,,,,
2020,02,25,00,45,00,177.6,,,,,,,,,,,,,,
2020,02,25,00,46,00,162.0,,,,,,,,,,,,,,
2020,02,25,00,47,00,-25.2,,,,,,,,,,,,,,
2020,02,25,00,48,00,-63.0,,,,,,,,,,,,,,
2020,02,25,00,49,00,197.3,,,,,,,,,,,,,,
2020,02,25,00,50,00,175.2,,,,,,,,,,,,,,
2020,02,25,00,51,00,-50.6,,,,,,,,,,,,,,
2020,02,25,00,52,00,-201.8,,,,,,,,,,,,,,
2020,02,25,00,53,00,-131.5,,,,,,,,,,,,,,
2020,02,25,00,54,00,-113.9,,,,,,,,,,,,,,
2020,02,25,00,55,00,-41.7,,,,,,,,,,,,,,
2020,02,25,00,56,00,38.7,,,,,,,,,,,,,,
2020,02,25,00,57,00,-19.8,,,,,,,,,,,,,,
2020,02,25,00,58,00,-97.1,,,,,,,,,,,,,,
2020,02,25,00,59,00,-99.2,,,,,,,,,,,,,,
2020,02,25,01,00,00,-65.5,,,,,,,,,,,,,,
2020,02,25,01,01,00,-25.1,,,,,,,,,,,,,,
2020,02,25,01,02,00,22.9,,,,,,,,,,,,,,
2020,02,25,01,03,00,84.2,,,,,,,,,,,,,,
2020,02,25,01,04,00,100.4,,,,,,,,,,,,,,
2020,02,25,01,05,00,233.6,,,,,,,,,,,,,,
2020,02,25,01,06,00,,,,,,,,,,,,,,,
2020,02,25,01,07,00,,,,,,,,,,,,,,,
2020,02,25,01,08,00,256.4,,,,,,,,,,,,,,
2020,02,25,01,09,00,271.4,,,,,,,,,,,,,,
2020,02,25,01,10,00,273.4,,,,,,,,,,,,,,
2020,02,25,01,11,00,337.9,,,,,,,,,,,,,,
2020,02,25,01,12,00,441.4,,,,,,,,,,,,,,
2020,02,25,01,13,00,503.4,,,,,,,,,,,,,,
2020,02,25,01,14,00,524.3,,,,,,,,,,,,,,
2020,02,25,01,15,00,497.0,,,,,,,,,,,,,,
2020,02,25,01,16,00,387.0,,,,,,,,,,,,,,
2020,02,25,01,17,00,275.9,,,,,,,,,,,,,,
2020,02,25,01,18,00,259.0,,,,,,,,,,,,,,
2020,02,25,01,19,00,273.0,,,,,,,,,,,,,,
2020,02,25,01,20,00,257.6,,,,,,,,,,,,,,
2020,02,25,01,21,00,231.3,,,,,,,,,,,,,,
2020,02,25,01,22,00,,,,,,,,,,,,,,,
2020,02,25,01,23,00,,,,,,,,,,,,,,,
2020,02,25,01,24,00,139.3,,,,,,,,,,,,,,
2020,02,25,01,25,00,154.9,,,,,,,,,,,,,,
2020,02,25,01,26,00,144.5,,,,,,,,,,,,,,
2020,02,25,01,27,00,154.1,,,,,,,,,,,,,,
2020,02,25,01,28,00,171.8,,,,,,,,,,,,,,
2020,02,25,01,29,00,195.3,,,,,,,,,,,,,,
2020,02,25,01,30,00,208.9,,,,,,,,,,,,,,
2020,02,25,01,31,00,206.5,,,,,,,,,,,,,,
2020,02,25,01,32,00,279.7,,,,,,,,,,,,,,
2020,02,25,01,33,00,229.8,,,,,,,,,,,,,,
2020,02,25,01,34,00,251.2,,,,,,,,,,,,,,
2020,02,25,01,35,00,422.6,,,,,,,,,,,,,,
2020,02,25,01,36,00,714.2,,,,,,,,,,,,,,
2020,02,25,01,37,00,662.0,,,,,,,,,,,,,,
2020,02,25,01,38,00,683.4,,,,,,,,,,,,,,
2020,02,25,01,39,00,670.0,,,,,,,,,,,,,,
2020,02,25,01,40,00,636.6,,,,,,,,,,,,,,
2020,02,25,01,41,00,670.5,,,,,,,,,,,,,,
2020,02,25,01,42,00,545.0,,,,,,,,,,,,,,
2020,02,25,01,43,00,426.1,,,,,,,,,,,,,,
2020,02,25,01,44,00,356.3,,,,,,,,,,,,,,
2020,02,25,01,45,00,419.0,,,,,,,,,,,,,,
2020,02,25,01,46,00,474.9,,,,,,,,,,,,,,
2020,02,25,01,47,00,433.4,,,,,,,,,,,,,,
2020,02,25,01,48,00,391.5,,,,,,,,,,,,,,
2020,02,25,01,49,00,395.1,,,,,,,,,,,,,,
2020,02,25,01,50,00,448.2,,,,,,,,,,,,,,
2020,02,25,01,51,00,517.6,,,,,,,,,,,,,,
2020,02,25,01,52,00,604.0,,,,,,,,,,,,,,
2020,02,25,01,53,00,571.1,,,,,,,,,,,,,,
2020,02,25,01,54,00,522.7,,,,,,,,,,,,,,
2020,02,25,01,55,00,442.5,,,,,,,,,,,,,,
2020,02,25,01,56,00,423.3,,,,,,,,,,,,,,
2020,02,25,01,57,00,359.2,,,,,,,,,,,,,,
2020,02,25,01,58,00,283.4,,,,,,,,,,,,,,
2020,02,25,01,59,00,278.6,,,,,,,,,,,,,,
2020,02,25,02,00,00,191.0,,,,,,,,,,,,,,
2020,02,25,02,01,00,194.1,,,,,,,,,,,,,,
2020,02,25,02,02,00,194.3,,,,,,,,,,,,,,
2020,02,25,02,03,00,224.9,,,,,,,,,,,,,,
2020,02,25,02,04,00,259.2,,,,,,,,,,,,,,
2020,02,25,02,05,00,292.2,,,,,,,,,,,,,,
2020,02,25,02,06,00,293.8,,,,,,,,,,,,,,
2020,02,25,02,07,00,275.0,,,,,,,,,,,,,,
2020,02,25,02,08,00,227.2,,,,,,,,,,,,,,
2020,02,25,02,09,00,186.7,,,,,,,,,,,,,,
2020,02,25,02,10,00,147.2,,,,,,,,,,,,,,
2020,02,25,02,11,00,129.3,,,,,,,,,,,,,,
2020,02,25,02,12,00,145.1,,,,,,,,,,,,,,
2020,02,25,02,13,00,134.3,,,,,,,,,,,,,,
2020,02,25,02,14,00,94.7,,,,,,,,,,,,,,
2020,02,25,02,15,00,77.5,,,,,,,,,,,,,,
2020,02,25,02,16,00,113.5,,,,,,,,,,,,,,
2020,02,25,02,17,00,147.2,,,,,,,,,,,,,,
2020,02,25,02,18,00,137.4,,,,,,,,,,,,,,
2020,02,25,02,19,00,147.5,,,,,,,,,,,,,,
2020,02,25,02,20,00,173.0,,,,,,,,,,,,,,
2020,02,25,02,21,00,148.8,,,,,,,,,,,,,,
2020,02,25,02,22,00,126.6,,,,,,,,,,,,,,
2020,02,25,02,23,00,100.9,,,,,,,,,,,,,,
2020,02,25,02,24,00,73.6,,,,,,,,,,,,,,
2020,02,25,02,25,00,70.7,,,,,,,,,,,,,,
2020,02,25,02,26,00,79.1,,,,,,,,,,,,,,
2020,02,25,02,27,00,111.4,,,,,,,,,,,,,,
2020,02,25,02,28,00,186.0,,,,,,,,,,,,,,
2020,02,25,02,29,00,221.1,,,,,,,,,,,,,,
2020,02,25,02,30,00,519.4,,,,,,,,,,,,,,
2020,02,25,02,31,00,399.6,,,,,,,,,,,,,,
2020,02,25,02,32,00,374.4,,,,,,,,,,,,,,
2020,02,25,02,33,00,315.0,,,,,,,,,,,,,,
2020,02,25,02,34,00,316.8,,,,,,,,,,,,,,
2020,02,25,02,35,00,205.8,,,,,,,,,,,,,,
2020,02,25,02,36,00,175.3,,,,,,,,,,,,,,
2020,02,25,02,37,00,179.7,,,,,,,,,,,,,,
2020,02,25,02,38,00,249.1,,,,,,,,,,,,,,
2020,02,25,02,39,00,234.3,,,,,,,,,,,,,,
2020,02,25,02,40,00,298.3,,,,,,,,,,,,,,
2020,02,25,02,41,00,274.8,,,,,,,,,,,,,,
2020,02,25,02,42,00,251.4,,,,,,,,,,,,,,
2020,02,25,02,43,00,291.0,,,,,,,,,,,,,,
2020,02,25,02,44,00,197.4,,,,,,,,,,,,,,
2020,02,25,02,45,00,136.3,,,,,,,,,,,,,,
2020,02,25,02,46,00,132.6,,,,,,,,,,,,,,
2020,02,25,02,47,00,110.5,,,,,,,,,,,,,,
2020,02,25,02,48,00,184.4,,,,,,,,,,,,,,
2020,02,25,02,49,00,264.4,,,,,,,,,,,,,,
2020,02,25,02,50,00,247.1,,,,,,,,,,,,,,
2020,02,25,02,51,00,208.5,,,,,,,,,,,,,,
2020,02,25,02,52,00,140.9,,,,,,,,,,,,,,
2020,02,25,02,53,00,75.6,,,,,,,,,,,,,,
2020,02,25,02,54,00,26.6,,,,,,,,,,,,,,
2020,02,25,02,55,00,20.4,,,,,,,,,,,,,,
2020,02,25,02,56,00,19.9,,,,,,,,,,,,,,
2020,02,25,02,57,00,14.0,,,,,,,,,,,,,,
2020,02,25,02,58,00,36.0,,,,,,,,,,,,,,
2020,02,25,02,59,00,60.2,,,,,,,,,,,,,,
2020,02,25,03,00,00,53.6,,,,,,,,,,,,,,
2020,02,25,03,01,00,26.8,,,,,,,,,,,,,,
2020,02,25,03,02,00,49.4,,,,,,,,,,,,,,
2020,02,25,03,03,00,62.5,,,,,,,,,,,,,,
2020,02,25,03,04,00,79.6,,,,,,,,,,,,,,
2020,02,25,03,05,00,135.1,,,,,,,,,,,,,,
2020,02,25,03,06,00,167.6,,,,,,,,,,,,,,
2020,02,25,03,07,00,209.2,,,,,,,,,,,,,,
2020,02,25,03,08,00,298.3,,,,,,,,,,,,,,
2020,02,25,03,09,00,329.7,,,,,,,,,,,,,,
2020,02,25,03,10,00,408.2,,,,,,,,,,,,,,
2020,02,25,03,11,00,555.6,,,,,,,,,,,,,,
2020,02,25,03,12,00,522.6,,,,,,,,,,,,,,
2020,02,25,03,13,00,413.4,,,,,,,,,,,,,,
2020,02,25,03,14,00,426.7,,,,,,,,,,,,,,
2020,02,25,03,15,00,379.9,,,,,,,,,,,,,,
2020,02,25,03,16,00,321.9,,,,,,,,,,,,,,
2020,02,25,03,17,00,295.2,,,,,,,,,,,,,,
2020,02,25,03,18,00,298.8,,,,,,,,,,,,,,
2020,02,25,03,19,00,344.7,,,,,,,,,,,,,,
2020,02,25,03,20,00,354.3,,,,,,,,,,,,,,
2020,02,25,03,21,00,345.3,,,,,,,,,,,,,,
2020,02,25,03,22,00,389.6,,,,,,,,,,,,,,
2020,02,25,03,23,00,448.9,,,,,,,,,,,,,,
2020,02,25,03,24,00,446.3,,,,,,,,,,,,,,
2020,02,25,03,25,00,397.5,,,,,,,,,,,,,,
2020,02,25,03,26,00,293.4,,,,,,,,,,,,,,
2020,02,25,03,27,00,261.3,,,,,,,,,,,,,,
2020,02,25,03,28,00,249.0,,,,,,,,,,,,,,
2020,02,25,03,29,00,282.6,,,,,,,,,,,,,,
2020,02,25,03,30,00,335.6,,,,,,,,,,,,,,
2020,02,25,03,31,00,247.9,,,,,,,,,,,,,,
2020,02,25,03,32,00,248.9,,,,,,,,,,,,,,
2020,02,25,03,33,00,276.0,,,,,,,,,,,,,,
2020,02,25,03,34,00,395.2,,,,,,,,,,,,,,
2020,02,25,03,35,00,307.7,,,,,,,,,,,,,,
2020,02,25,03,36,00,366.1,,,,,,,,,,,,,,
2020,02,25,03,37,00,378.8,,,,,,,,,,,,,,
2020,02,25,03,38,00,374.7,,,,,,,,,,,,,,
2020,02,25,03,39,00,326.0,,,,,,,,,,,,,,
2020,02,25,03,40,00,356.2,,,,,,,,,,,,,,
2020,02,25,03,41,00,278.2,,,,,,,,,,,,,,
2020,02,25,03,42,00,318.5,,,,,,,,,,,,,,
2020,02,25,03,43,00,336.9,,,,,,,,,,,,,,
2020,02,25,03,44,00,296.6,,,,,,,,,,,,,,
2020,02,25,03,45,00,420.7,,,,,,,,,,,,,,
2020,02,25,03,46,00,314.4,,,,,,,,,,,,,,
2020,02,25,03,47,00,329.5,,,,,,,,,,,,,,
2020,02,25,03,48,00,360.1,,,,,,,,,,,,,,
2020,02,25,03,49,00,328.1,,,,,,,,,,,,,,
2020,02,25,03,50,00,348.9,,,,,,,,,,,,,,
2020,02,25,03,51,00,107.0,,,,,,,,,,,,,,
2020,02,25,03,52,00,171.8,,,,,,,,,,,,,,
2020,02,25,03,53,00,241.5,,,,,,,,,,,,,,
2020,02,25,03,54,00,268.4,,,,,,,,,,,,,,
2020,02,25,03,55,00,333.2,,,,,,,,,,,,,,
2020,02,25,03,56,00,392.6,,,,,,,,,,,,,,
2020,02,25,03,57,00,359.0,,,,,,,,,,,,,,
2020,02,25,03,58,00,394.1,,,,,,,,,,,,,,
2020,02,25,03,59,00,417.3,,,,,,,,,,,,,,
2020,02,25,04,00,00,378.0,,,,,,,,,,,,,,
2020,02,25,04,01,00,424.5,,,,,,,,,,,,,,
2020,02,25,04,02,00,524.0,,,,,,,,,,,,,,
2020,02,25,04,03,00,562.7,,,,,,,,,,,,,,
2020,02,25,04,04,00,447.1,,,,,,,,,,,,,,
2020,02,25,04,05,00,456.5,,,,,,,,,,,,,,
2020,02,25,04,06,00,450.0,,,,,,,,,,,,,,
2020,02,25,04,07,00,470.1,,,,,,,,,,,,,,
2020,02,25,04,08,00,545.4,,,,,,,,,,,,,,
2020,02,25,04,09,00,689.7,,,,,,,,,,,,,,
2020,02,25,04,10,00,674.6,,,,,,,,,,,,,,
2020,02,25,04,11,00,493.8,,,,,,,,,,,,,,
2020,02,25,04,12,00,374.5,,,,,,,,,,,,,,
2020,02,25,04,13,00,409.6,,,,,,,,,,,,,,
2020,02,25,04,14,00,435.5,,,,,,,,,,,,,,
2020,02,25,04,15,00,334.8,,,,,,,,,,,,,,
2020,02,25,04,16,00,285.1,,,,,,,,,,,,,,
2020,02,25,04,17,00,296.1,,,,,,,,,,,,,,
2020,02,25,04,18,00,321.2,,,,,,,,,,,,,,
2020,02,25,04,19,00,338.4,,,,,,,,,,,,,,
2020,02,25,04,20,00,288.6,,,,,,,,,,,,,,
2020,02,25,04,21,00,288.5,,,,,,,,,,,,,,
2020,02,25,04,22,00,340.1,,,,,,,,,,,,,,
2020,02,25,04,23,00,413.3,,,,,,,,,,,,,,
2020,02,25,04,24,00,396.7,,,,,,,,,,,,,,
2020,02,25,04,25,00,353.6,,,,,,,,,,,,,,
2020,02,25,04,26,00,264.6,,,,,,,,,,,,,,
2020,02,25,04,27,00,295.2,,,,,,,,,,,,,,
2020,02,25,04,28,00,411.0,,,,,,,,,,,,,,
2020,02,25,04,29,00,437.2,,,,,,,,,,,,,,
2020,02,25,04,30,00,486.5,,,,,,,,,,,,,,
2020,02,25,04,31,00,590.7,,,,,,,,,,,,,,
2020,02,25,04,32,00,572.1,,,,,,,,,,,,,,
2020,02,25,04,33,00,539.8,,,,,,,,,,,,,,
2020,02,25,04,34,00,485.7,,,,,,,,,,,,,,
2020,02,25,04,35,00,420.9,,,,,,,,,,,,,,
2020,02,25,04,36,00,486.1,,,,,,,,,,,,,,
2020,02,25,04,37,00,489.6,,,,,,,,,,,,,,
2020,02,25,04,38,00,483.5,,,,,,,,,,,,,,
2020,02,25,04,39,00,571.9,,,,,,,,,,,,,,
2020,02,25,04,40,00,590.1,,,,,,,,,,,,,,
2020,02,25,04,41,00,708.5,,,,,,,,,,,,,,
2020,02,25,04,42,00,1019.7,,,,,,,,,,,,,,
2020,02,25,04,43,00,873.8,,,,,,,,,,,,,,
2020,02,25,04,44,00,743.0,,,,,,,,,,,,,,
2020,02,25,04,45,00,622.2,,,,,,,,,,,,,,
2020,02,25,04,46,00,490.5,,,,,,,,,,,,,,
2020,02,25,04,47,00,420.6,,,,,,,,,,,,,,
2020,02,25,04,48,00,383.2,,,,,,,,,,,,,,
2020,02,25,04,49,00,312.6,,,,,,,,,,,,,,
2020,02,25,04,50,00,317.4,,,,,,,,,,,,,,
2020,02,25,04,51,00,385.3,,,,,,,,,,,,,,
2020,02,25,04,52,00,412.0,,,,,,,,,,,,,,
2020,02,25,04,53,00,436.0,,,,,,,,,,,,,,
2020,02,25,04,54,00,398.3,,,,,,,,,,,,,,
2020,02,25,04,55,00,471.0,,,,,,,,,,,,,,
2020,02,25,04,56,00,499.0,,,,,,,,,,,,,,
2020,02,25,04,57,00,563.4,,,,,,,,,,,,,,
2020,02,25,04,58,00,710.9,,,,,,,,,,,,,,
2020,02,25,04,59,00,679.2,,,,,,,,,,,,,,
2020,02,25,05,00,00,654.6,,,,,,,,,,,,,,
2020,02,25,05,01,00,624.1,,,,,,,,,,,,,,
2020,02,25,05,02,00,653.3,,,,,,,,,,,,,,
2020,02,25,05,03,00,625.7,,,,,,,,,,,,,,
2020,02,25,05,04,00,622.8,,,,,,,,,,,,,,
2020,02,25,05,05,00,655.4,,,,,,,,,,,,,,
2020,02,25,05,06,00,575.1,,,,,,,,,,,,,,
2020,02,25,05,07,00,468.7,,,,,,,,,,,,,,
2020,02,25,05,08,00,366.5,,,,,,,,,,,,,,
2020,02,25,05,09,00,334.4,,,,,,,,,,,,,,
2020,02,25,05,10,00,347.3,,,,,,,,,,,,,,
2020,02,25,05,11,00,349.3,,,,,,,,,,,,,,
2020,02,25,05,12,00,253.5,,,,,,,,,,,,,,
2020,02,25,05,13,00,113.8,,,,,,,,,,,,,,
2020,02,25,05,14,00,351.0,,,,,,,,,,,,,,
2020,02,25,05,15,00,374.5,,,,,,,,,,,,,,
2020,02,25,05,16,00,350.6,,,,,,,,,,,,,,
2020,02,25,05,17,00,308.7,,,,,,,,,,,,,,
2020,02,25,05,18,00,303.0,,,,,,,,,,,,,,
2020,02,25,05,19,00,215.0,,,,,,,,,,,,,,
2020,02,25,05,20,00,263.5,,,,,,,,,,,,,,
2020,02,25,05,21,00,333.4,,,,,,,,,,,,,,
2020,02,25,05,22,00,374.1,,,,,,,,,,,,,,
2020,02,25,05,23,00,398.4,,,,,,,,,,,,,,
2020,02,25,05,24,00,458.9,,,,,,,,,,,,,,
2020,02,25,05,25,00,430.6,,,,,,,,,,,,,,
2020,02,25,05,26,00,330.3,,,,,,,,,,,,,,
2020,02,25,05,27,00,290.5,,,,,,,,,,,,,,
2020,02,25,05,28,00,289.5,,,,,,,,,,,,,,
2020,02,25,05,29,00,304.2,,,,,,,,,,,,,,
2020,02,25,05,30,00,329.1,,,,,,,,,,,,,,
2020,02,25,05,31,00,337.6,,,,,,,,,,,,,,
2020,02,25,05,32,00,410.2,,,,,,,,,,,,,,
2020,02,25,05,33,00,496.4,,,,,,,,,,,,,,
2020,02,25,05,34,00,511.8,,,,,,,,,,,,,,
2020,02,25,05,35,00,562.4,,,,,,,,,,,,,,
2020,02,25,05,36,00,548.4,,,,,,,,,,,,,,
2020,02,25,05,37,00,565.7,,,,,,,,,,,,,,
2020,02,25,05,38,00,591.0,,,,,,,,,,,,,,
2020,02,25,05,39,00,728.6,,,,,,,,,,,,,,
2020,02,25,05,40,00,932.8,,,,,,,,,,,,,,
2020,02,25,05,41,00,682.3,,,,,,,,,,,,,,
2020,02,25,05,42,00,612.6,,,,,,,,,,,,,,
2020,02,25,05,43,00,675.6,,,,,,,,,,,,,,
2020,02,25,05,44,00,843.8,,,,,,,,,,,,,,
2020,02,25,05,45,00,795.8,,,,,,,,,,,,,,
2020,02,25,05,46,00,689.2,,,,,,,,,,,,,,
2020,02,25,05,47,00,555.3,,,,,,,,,,,,,,
2020,02,25,05,48,00,389.9,,,,,,,,,,,,,,
2020,02,25,05,49,00,189.4,,,,,,,,,,,,,,
2020,02,25,05,50,00,437.5,,,,,,,,,,,,,,
2020,02,25,05,51,00,408.5,,,,,,,,,,,,,,
2020,02,25,05,52,00,436.0,,,,,,,,,,,,,,
2020,02,25,05,53,00,467.5,,,,,,,,,,,,,,
2020,02,25,05,54,00,316.9,,,,,,,,,,,,,,
2020,02,25,05,55,00,452.0,,,,,,,,,,,,,,
2020,02,25,05,56,00,659.3,,,,,,,,,,,,,,
2020,02,25,05,57,00,556.5,,,,,,,,,,,,,,
2020,02,25,05,58,00,535.1,,,,,,,,,,,,,,
2020,02,25,05,59,00,1007.2,,,,,,,,,,,,,,
2020,02,25,06,00,00,1639.7,,,,,,,,,,,,,,
2020,02,25,06,01,00,1479.1,,,,,,,,,,,,,,
2020,02,25,06,02,00,863.3,,,,,,,,,,,,,,
2020,02,25,06,03,00,227.5,,,,,,,,,,,,,,
2020,02,25,06,04,00,6.7,,,,,,,,,,,,,,
2020,02,25,06,05,00,2.0,,,,,,,,,,,,,,
2020,02,25,06,06,00,133.6,,,,,,,,,,,,,,
2020,02,25,06,07,00,493.4,,,,,,,,,,,,,,
2020,02,25,06,08,00,309.6,,,,,,,,,,,,,,
2020,02,25,06,09,00,420.1,,,,,,,,,,,,,,
2020,02,25,06,10,00,330.0,,,,,,,,,,,,,,
2020,02,25,06,11,00,-1.2,,,,,,,,,,,,,,
2020,02,25,06,12,00,-20.7,,,,,,,,,,,,,,
2020,02,25,06,13,00,7.2,,,,,,,,,,,,,,
2020,02,25,06,14,00,123.3,,,,,,,,,,,,,,
2020,02,25,06,15,00,-10.0,,,,,,,,,,,,,,
2020,02,25,06,16,00,-114.5,,,,,,,,,,,,,,
2020,02,25,06,17,00,-153.3,,,,,,,,,,,,,,
2020,02,25,06,18,00,-153.2,,,,,,,,,,,,,,
2020,02,25,06,19,00,-183.4,,,,,,,,,,,,,,
2020,02,25,06,20,00,33.0,,,,,,,,,,,,,,
2020,02,25,06,21,00,164.4,,,,,,,,,,,,,,
2020,02,25,06,22,00,118.7,,,,,,,,,,,,,,
2020,02,25,06,23,00,-21.6,,,,,,,,,,,,,,
2020,02,25,06,24,00,-112.1,,,,,,,,,,,,,,
2020,02,25,06,25,00,-28.5,,,,,,,,,,,,,,
2020,02,25,06,26,00,16.9,,,,,,,,,,,,,,
2020,02,25,06,27,00,37.6,,,,,,,,,,,,,,
2020,02,25,06,28,00,38.3,,,,,,,,,,,,,,
2020,02,25,06,29,00,-71.8,,,,,,,,,,,,,,
2020,02,25,06,30,00,-129.7,,,,,,,,,,,,,,
2020,02,25,06,31,00,-108.6,,,,,,,,,,,,,,
2020,02,25,06,32,00,-210.9,,,,,,,,,,,,,,
2020,02,25,06,33,00,-282.4,,,,,,,,,,,,,,
2020,02,25,06,34,00,-111.6,,,,,,,,,,,,,,
2020,02,25,06,35,00,-38.0,,,,,,,,,,,,,,
2020,02,25,06,36,00,-121.2,,,,,,,,,,,,,,
2020,02,25,06,37,00,,,,,,,,,,,,,,,
2020,02,25,06,38,00,,,,,,,,,,,,,,,
2020,02,25,06,39,00,,,,,,,,,,,,,,,
2020,02,25,06,40,00,,,,,,,,,,,,,,,
2020,02,25,06,41,00,,,,,,,,,,,,,,,
2020,02,25,06,42,00,,,,,,,,,,,,,,,
2020,02,25,06,43,00,,,,,,,,,,,,,,,
2020,02,25,06,44,00,,,,,,,,,,,,,,,
2020,02,25,06,45,00,,,,,,,,,,,,,,,
2020,02,25,06,46,00,,,,,,,,,,,,,,,
2020,02,25,06,47,00,,,,,,,,,,,,,,,
2020,02,25,06,48,00,,,,,,,,,,,,,,,
2020,02,25,06,49,00,,,,,,,,,,,,,,,
2020,02,25,06,50,00,,,,,,,,,,,,,,,
2020,02,25,06,51,00,,,,,,,,,,,,,,,
2020,02,25,06,52,00,,,,,,,,,,,,,,,
2020,02,25,06,53,00,,,,,,,,,,,,,,,
2020,02,25,06,54,00,,,,,,,,,,,,,,,
2020,02,25,06,55,00,,,,,,,,,,,,,,,
2020,02,25,06,56,00,,,,,,,,,,,,,,,
2020,02,25,06,57,00,,,,,,,,,,,,,,,
2020,02,25,06,58,00,,,,,,,,,,,,,,,
2020,02,25,06,59,00,,,,,,,,,,,,,,,
2020,02,25,07,00,00,,,,,,,,,,,,,,,
2020,02,25,07,01,00,,,,,,,,,,,,,,,
2020,02,25,07,02,00,,,,,,,,,,,,,,,
2020,02,25,07,03,00,,,,,,,,,,,,,,,
2020,02,25,07,04,00,,,,,,,,,,,,,,,
2020,02,25,07,05,00,,,,,,,,,,,,,,,
2020,02,25,07,06,00,,,,,,,,,,,,,,,
2020,02,25,07,07,00,,,,,,,,,,,,,,,
2020,02,25,07,08,00,,,,,,,,,,,,,,,
2020,02,25,07,09,00,,,,,,,,,,,,,,,
2020,02,25,07,10,00,,,,,,,,,,,,,,,
2020,02,25,07,11,00,,,,,,,,,,,,,,,
2020,02,25,07,12,00,,,,,,,,,,,,,,,
2020,02,25,07,13,00,,,,,,,,,,,,,,,
2020,02,25,07,14,00,,,,,,,,,,,,,,,
2020,02,25,07,15,00,,,,,,,,,,,,,,,
2020,02,25,07,16,00,,,,,,,,,,,,,,,
2020,02,25,07,17,00,,,,,,,,,,,,,,,
2020,02,25,07,18,00,,,,,,,,,,,,,,,
2020,02,25,07,19,00,,,,,,,,,,,,,,,
2020,02,25,07,20,00,,,,,,,,,,,,,,,
2020,02,25,07,21,00,,,,,,,,,,,,,,,
2020,02,25,07,22,00,,,,,,,,,,,,,,,
2020,02,25,07,23,00,,,,,,,,,,,,,,,
2020,02,25,07,24,00,,,,,,,,,,,,,,,
2020,02,25,07,25,00,,,,,,,,,,,,,,,
2020,02,25,07,26,00,,,,,,,,,,,,,,,
2020,02,25,07,27,00,,,,,,,,,,,,,,,
2020,02,25,07,28,00,,,,,,,,,,,,,,,
2020,02,25,07,29,00,,,,,,,,,,,,,,,
2020,02,25,07,30,00,,,,,,,,,,,,,,,
2020,02,25,07,31,00,,,,,,,,,,,,,,,
2020,02,25,07,32,00,,,,,,,,,,,,,,,
2020,02,25,07,33,00,,,,,,,,,,,,,,,
2020,02,25,07,34,00,,,,,,,,,,,,,,,
2020,02,25,07,35,00,,,,,,,,,,,,,,,
2020,02,25,07,36,00,,,,,,,,,,,,,,,
2020,02,25,07,37,00,,,,,,,,,,,,,,,
2020,02,25,07,38,00,,,,,,,,,,,,,,,
2020,02,25,07,39,00,,,,,,,,,,,,,,,
