2018,01,02,00,00,00,233.5,,,,,,,,,,,,,,
2018,01,02,00,01,00,220.9,,,,,,,,,,,,,,
2018,01,02,00,02,00,245.3,,,,,,,,,,,,,,
2018,01,02,00,03,00,245.2,,,,,,,,,,,,,,
2018,01,02,00,04,00,234.9,,,,,,,,,,,,,,
2018,01,02,00,05,00,231.4,,,,,,,,,,,,,,
2018,01,02,00,06,00,181.9,,,,,,,,,,,,,,
2018,01,02,00,07,00,137.5,,,,,,,,,,,,,,
2018,01,02,00,08,00,108.9,,,,,,,,,,,,,,
2018,01,02,00,09,00,97.6,,,,,,,,,,,,,,
2018,01,02,00,10,00,104.4,,,,,,,,,,,,,,
2018,01,02,00,11,00,116.6,,,,,,,,,,,,,,
2018,01,02,00,12,00,110.1,,,,,,,,,,,,,,
2018,01,02,00,13,00,101.6,,,,,,,,,,,,,,
2018,01,02,00,14,00,89.5,,,,,,,,,,,,,,
2018,01,02,00,15,00,98.3,,,,,,,,,,,,,,
2018,01,02,00,16,00,90.7,,,,,,,,,,,,,,
2018,01,02,00,17,00,101.3,,,,,,,,,,,,,,
2018,01,02,00,18,00,115.0,,,,,,,,,,,,,,
2018,01,02,00,19,00,116.3,,,,,,,,,,,,,,
2018,01,02,00,20,00,87.2,,,,,,,,,,,,,,
2018,01,02,00,21,00,81.9,,,,,,,,,,,,,,
2018,01,02,00,22,00,80.9,,,,,,,,,,,,,,
2018,01,02,00,23,00,80.0,,,,,,,,,,,,,,
2018,01,02,00,24,00,85.0,,,,,,,,,,,,,,
2018,01,02,00,25,00,99.7,,,,,,,,,,,,,,
2018,01,02,00,26,00,103.6,,,,,,,,,,,,,,
2018,01,02,00,27,00,104.7,,,,,,,,,,,,,,
2018,01,02,00,28,00,81.9,,,,,,,,,,,,,,
2018,01,02,00,29,00,77.6,,,,,,,,,,,,,,
2018,01,02,00,30,00,78.5,,,,,,,,,,,,,,
2018,01,02,00,31,00,75.7,,,,,,,,,,,,,,
2018,01,02,00,32,00,73.9,,,,,,,,,,,,,,
2018,01,02,00,33,00,74.0,,,,,,,,,,,,,,
2018,01,02,00,34,00,73.8,,,,,,,,,,,,,,
2018,01,02,00,35,00,79.0,,,,,,,,,,,,,,
2018,01,02,00,36,00,79.7,,,,,,,,,,,,,,
2018,01,02,00,37,00,86.7,,,,,,,,,,,,,,
2018,01,02,00,38,00,79.9,,,,,,,,,,,,,,
2018,01,02,00,39,00,79.8,,,,,,,,,,,,,,
2018,01,02,00,40,00,88.6,,,,,,,,,,,,,,
2018,01,02,00,41,00,85.0,,,,,,,,,,,,,,
2018,01,02,00,42,00,96.2,,,,,,,,,,,,,,
2018,01,02,00,43,00,93.0,,,,,,,,,,,,,,
2018,01,02,00,44,00,78.2,,,,,,,,,,,,,,
2018,01,02,00,45,00,79.7,,,,,,,,,,,,,,
2018,01,02,00,46,00,89.4,,,,,,,,,,,,,,
2018,01,02,00,47,00,83.1,,,,,,,,,,,,,,
2018,01,02,00,48,00,90.4,,,,,,,,,,,,,,
2018,01,02,00,49,00,87.2,,,,,,,,,,,,,,
2018,01,02,00,50,00,84.7,,,,,,,,,,,,,,
2018,01,02,00,51,00,82.7,,,,,,,,,,,,,,
2018,01,02,00,52,00,86.1,,,,,,,,,,,,,,
2018,01,02,00,53,00,85.8,,,,,,,,,,,,,,
2018,01,02,00,54,00,78.1,,,,,,,,,,,,,,
2018,01,02,00,55,00,76.4,,,,,,,,,,,,,,
2018,01,02,00,56,00,71.3,,,,,,,,,,,,,,
2018,01,02,00,57,00,65.6,,,,,,,,,,,,,,
2018,01,02,00,58,00,65.0,,,,,,,,,,,,,,
2018,01,02,00,59,00,67.3,,,,,,,,,,,,,,
2018,01,02,01,00,00,64.0,,,,,,,,,,,,,,
2018,01,02,01,01,00,65.4,,,,,,,,,,,,,,
2018,01,02,01,02,00,67.7,,,,,,,,,,,,,,
2018,01,02,01,03,00,70.3,,,,,,,,,,,,,,
2018,01,02,01,04,00,75.4,,,,,,,,,,,,,,
2018,01,02,01,05,00,79.7,,,,,,,,,,,,,,
2018,01,02,01,06,00,108.2,,,,,,,,,,,,,,
2018,01,02,01,07,00,110.9,,,,,,,,,,,,,,
2018,01,02,01,08,00,97.8,,,,,,,,,,,,,,
2018,01,02,01,09,00,83.5,,,,,,,,,,,,,,
2018,01,02,01,10,00,79.9,,,,,,,,,,,,,,
2018,01,02,01,11,00,80.3,,,,,,,,,,,,,,
2018,01,02,01,12,00,80.2,,,,,,,,,,,,,,
2018,01,02,01,13,00,81.6,,,,,,,,,,,,,,
2018,01,02,01,14,00,78.3,,,,,,,,,,,,,,
2018,01,02,01,15,00,75.7,,,,,,,,,,,,,,
2018,01,02,01,16,00,75.1,,,,,,,,,,,,,,
2018,01,02,01,17,00,79.2,,,,,,,,,,,,,,
2018,01,02,01,18,00,80.9,,,,,,,,,,,,,,
2018,01,02,01,19,00,84.2,,,,,,,,,,,,,,
2018,01,02,01,20,00,77.2,,,,,,,,,,,,,,
2018,01,02,01,21,00,74.4,,,,,,,,,,,,,,
2018,01,02,01,22,00,75.5,,,,,,,,,,,,,,
2018,01,02,01,23,00,71.2,,,,,,,,,,,,,,
2018,01,02,01,24,00,72.3,,,,,,,,,,,,,,
2018,01,02,01,25,00,72.7,,,,,,,,,,,,,,
2018,01,02,01,26,00,79.7,,,,,,,,,,,,,,
2018,01,02,01,27,00,81.0,,,,,,,,,,,,,,
2018,01,02,01,28,00,80.2,,,,,,,,,,,,,,
2018,01,02,01,29,00,88.5,,,,,,,,,,,,,,
2018,01,02,01,30,00,100.4,,,,,,,,,,,,,,
2018,01,02,01,31,00,103.3,,,,,,,,,,,,,,
2018,01,02,01,32,00,109.6,,,,,,,,,,,,,,
2018,01,02,01,33,00,103.2,,,,,,,,,,,,,,
2018,01,02,01,34,00,107.2,,,,,,,,,,,,,,
2018,01,02,01,35,00,101.2,,,,,,,,,,,,,,
2018,01,02,01,36,00,84.0,,,,,,,,,,,,,,
2018,01,02,01,37,00,81.7,,,,,,,,,,,,,,
2018,01,02,01,38,00,77.8,,,,,,,,,,,,,,
2018,01,02,01,39,00,72.7,,,,,,,,,,,,,,
2018,01,02,01,40,00,71.3,,,,,,,,,,,,,,
2018,01,02,01,41,00,70.0,,,,,,,,,,,,,,
2018,01,02,01,42,00,68.2,,,,,,,,,,,,,,
2018,01,02,01,43,00,70.8,,,,,,,,,,,,,,
2018,01,02,01,44,00,74.8,,,,,,,,,,,,,,
2018,01,02,01,45,00,77.3,,,,,,,,,,,,,,
2018,01,02,01,46,00,74.8,,,,,,,,,,,,,,
2018,01,02,01,47,00,71.0,,,,,,,,,,,,,,
2018,01,02,01,48,00,74.5,,,,,,,,,,,,,,
2018,01,02,01,49,00,85.9,,,,,,,,,,,,,,
2018,01,02,01,50,00,92.8,,,,,,,,,,,,,,
2018,01,02,01,51,00,96.1,,,,,,,,,,,,,,
2018,01,02,01,52,00,75.9,,,,,,,,,,,,,,
2018,01,02,01,53,00,76.8,,,,,,,,,,,,,,
2018,01,02,01,54,00,75.9,,,,,,,,,,,,,,
2018,01,02,01,55,00,75.6,,,,,,,,,,,,,,
2018,01,02,01,56,00,74.7,,,,,,,,,,,,,,
2018,01,02,01,57,00,81.1,,,,,,,,,,,,,,
2018,01,02,01,58,00,84.0,,,,,,,,,,,,,,
2018,01,02,01,59,00,80.3,,,,,,,,,,,,,,
2018,01,02,02,00,00,74.5,,,,,,,,,,,,,,
2018,01,02,02,01,00,78.3,,,,,,,,,,,,,,
2018,01,02,02,02,00,79.7,,,,,,,,,,,,,,
2018,01,02,02,03,00,90.5,,,,,,,,,,,,,,
2018,01,02,02,04,00,108.5,,,,,,,,,,,,,,
2018,01,02,02,05,00,111.6,,,,,,,,,,,,,,
2018,01,02,02,06,00,107.7,,,,,,,,,,,,,,
2018,01,02,02,07,00,90.2,,,,,,,,,,,,,,
2018,01,02,02,08,00,93.4,,,,,,,,,,,,,,
2018,01,02,02,09,00,101.7,,,,,,,,,,,,,,
2018,01,02,02,10,00,88.3,,,,,,,,,,,,,,
2018,01,02,02,11,00,78.4,,,,,,,,,,,,,,
2018,01,02,02,12,00,74.6,,,,,,,,,,,,,,
2018,01,02,02,13,00,75.5,,,,,,,,,,,,,,
2018,01,02,02,14,00,78.6,,,,,,,,,,,,,,
2018,01,02,02,15,00,82.7,,,,,,,,,,,,,,
2018,01,02,02,16,00,77.3,,,,,,,,,,,,,,
2018,01,02,02,17,00,79.5,,,,,,,,,,,,,,
2018,01,02,02,18,00,74.6,,,,,,,,,,,,,,
2018,01,02,02,19,00,65.2,,,,,,,,,,,,,,
2018,01,02,02,20,00,65.6,,,,,,,,,,,,,,
2018,01,02,02,21,00,64.0,,,,,,,,,,,,,,
2018,01,02,02,22,00,63.9,,,,,,,,,,,,,,
2018,01,02,02,23,00,63.2,,,,,,,,,,,,,,
2018,01,02,02,24,00,67.6,,,,,,,,,,,,,,
2018,01,02,02,25,00,71.9,,,,,,,,,,,,,,
2018,01,02,02,26,00,71.9,,,,,,,,,,,,,,
2018,01,02,02,27,00,67.6,,,,,,,,,,,,,,
2018,01,02,02,28,00,68.8,,,,,,,,,,,,,,
2018,01,02,02,29,00,70.2,,,,,,,,,,,,,,
2018,01,02,02,30,00,71.1,,,,,,,,,,,,,,
2018,01,02,02,31,00,70.7,,,,,,,,,,,,,,
2018,01,02,02,32,00,72.5,,,,,,,,,,,,,,
2018,01,02,02,33,00,75.1,,,,,,,,,,,,,,
2018,01,02,02,34,00,78.4,,,,,,,,,,,,,,
2018,01,02,02,35,00,76.3,,,,,,,,,,,,,,
2018,01,02,02,36,00,75.2,,,,,,,,,,,,,,
2018,01,02,02,37,00,86.5,,,,,,,,,,,,,,
2018,01,02,02,38,00,74.8,,,,,,,,,,,,,,
2018,01,02,02,39,00,76.3,,,,,,,,,,,,,,
2018,01,02,02,40,00,78.6,,,,,,,,,,,,,,
2018,01,02,02,41,00,80.6,,,,,,,,,,,,,,
2018,01,02,02,42,00,81.6,,,,,,,,,,,,,,
2018,01,02,02,43,00,80.3,,,,,,,,,,,,,,
2018,01,02,02,44,00,78.7,,,,,,,,,,,,,,
2018,01,02,02,45,00,76.4,,,,,,,,,,,,,,
2018,01,02,02,46,00,79.1,,,,,,,,,,,,,,
2018,01,02,02,47,00,95.6,,,,,,,,,,,,,,
2018,01,02,02,48,00,104.0,,,,,,,,,,,,,,
2018,01,02,02,49,00,86.6,,,,,,,,,,,,,,
2018,01,02,02,50,00,79.4,,,,,,,,,,,,,,
2018,01,02,02,51,00,77.3,,,,,,,,,,,,,,
2018,01,02,02,52,00,77.2,,,,,,,,,,,,,,
2018,01,02,02,53,00,76.9,,,,,,,,,,,,,,
2018,01,02,02,54,00,75.5,,,,,,,,,,,,,,
2018,01,02,02,55,00,70.8,,,,,,,,,,,,,,
2018,01,02,02,56,00,67.4,,,,,,,,,,,,,,
2018,01,02,02,57,00,63.7,,,,,,,,,,,,,,
2018,01,02,02,58,00,64.7,,,,,,,,,,,,,,
2018,01,02,02,59,00,66.2,,,,,,,,,,,,,,
2018,01,02,03,00,00,69.0,,,,,,,,,,,,,,
2018,01,02,03,01,00,71.2,,,,,,,,,,,,,,
2018,01,02,03,02,00,68.5,,,,,,,,,,,,,,
2018,01,02,03,03,00,67.7,,,,,,,,,,,,,,
2018,01,02,03,04,00,66.6,,,,,,,,,,,,,,
2018,01,02,03,05,00,66.0,,,,,,,,,,,,,,
2018,01,02,03,06,00,65.5,,,,,,,,,,,,,,
2018,01,02,03,07,00,64.6,,,,,,,,,,,,,,
2018,01,02,03,08,00,61.0,,,,,,,,,,,,,,
2018,01,02,03,09,00,60.6,,,,,,,,,,,,,,
2018,01,02,03,10,00,63.0,,,,,,,,,,,,,,
2018,01,02,03,11,00,62.9,,,,,,,,,,,,,,
2018,01,02,03,12,00,64.6,,,,,,,,,,,,,,
2018,01,02,03,13,00,68.2,,,,,,,,,,,,,,
2018,01,02,03,14,00,68.4,,,,,,,,,,,,,,
2018,01,02,03,15,00,64.1,,,,,,,,,,,,,,
2018,01,02,03,16,00,62.3,,,,,,,,,,,,,,
2018,01,02,03,17,00,58.9,,,,,,,,,,,,,,
2018,01,02,03,18,00,59.1,,,,,,,,,,,,,,
2018,01,02,03,19,00,60.2,,,,,,,,,,,,,,
2018,01,02,03,20,00,63.0,,,,,,,,,,,,,,
2018,01,02,03,21,00,65.9,,,,,,,,,,,,,,
2018,01,02,03,22,00,63.7,,,,,,,,,,,,,,
2018,01,02,03,23,00,62.9,,,,,,,,,,,,,,
2018,01,02,03,24,00,61.9,,,,,,,,,,,,,,
2018,01,02,03,25,00,60.9,,,,,,,,,,,,,,
2018,01,02,03,26,00,69.6,,,,,,,,,,,,,,
2018,01,02,03,27,00,75.0,,,,,,,,,,,,,,
2018,01,02,03,28,00,77.3,,,,,,,,,,,,,,
2018,01,02,03,29,00,79.9,,,,,,,,,,,,,,
2018,01,02,03,30,00,92.8,,,,,,,,,,,,,,
2018,01,02,03,31,00,96.2,,,,,,,,,,,,,,
2018,01,02,03,32,00,86.8,,,,,,,,,,,,,,
2018,01,02,03,33,00,84.5,,,,,,,,,,,,,,
2018,01,02,03,34,00,78.1,,,,,,,,,,,,,,
2018,01,02,03,35,00,73.4,,,,,,,,,,,,,,
2018,01,02,03,36,00,69.8,,,,,,,,,,,,,,
2018,01,02,03,37,00,75.8,,,,,,,,,,,,,,
2018,01,02,03,38,00,76.7,,,,,,,,,,,,,,
2018,01,02,03,39,00,72.2,,,,,,,,,,,,,,
2018,01,02,03,40,00,73.8,,,,,,,,,,,,,,
2018,01,02,03,41,00,79.5,,,,,,,,,,,,,,
2018,01,02,03,42,00,79.5,,,,,,,,,,,,,,
2018,01,02,03,43,00,72.5,,,,,,,,,,,,,,
2018,01,02,03,44,00,88.8,,,,,,,,,,,,,,
2018,01,02,03,45,00,95.0,,,,,,,,,,,,,,
2018,01,02,03,46,00,84.7,,,,,,,,,,,,,,
2018,01,02,03,47,00,74.2,,,,,,,,,,,,,,
2018,01,02,03,48,00,78.2,,,,,,,,,,,,,,
2018,01,02,03,49,00,82.2,,,,,,,,,,,,,,
2018,01,02,03,50,00,77.3,,,,,,,,,,,,,,
2018,01,02,03,51,00,75.0,,,,,,,,,,,,,,
2018,01,02,03,52,00,77.6,,,,,,,,,,,,,,
2018,01,02,03,53,00,79.6,,,,,,,,,,,,,,
2018,01,02,03,54,00,79.6,,,,,,,,,,,,,,
2018,01,02,03,55,00,81.0,,,,,,,,,,,,,,
2018,01,02,03,56,00,104.3,,,,,,,,,,,,,,
2018,01,02,03,57,00,111.1,,,,,,,,,,,,,,
2018,01,02,03,58,00,83.3,,,,,,,,,,,,,,
2018,01,02,03,59,00,80.8,,,,,,,,,,,,,,
2018,01,02,04,00,00,88.7,,,,,,,,,,,,,,
2018,01,02,04,01,00,103.3,,,,,,,,,,,,,,
2018,01,02,04,02,00,96.9,,,,,,,,,,,,,,
2018,01,02,04,03,00,108.5,,,,,,,,,,,,,,
2018,01,02,04,04,00,110.1,,,,,,,,,,,,,,
2018,01,02,04,05,00,104.2,,,,,,,,,,,,,,
2018,01,02,04,06,00,99.5,,,,,,,,,,,,,,
2018,01,02,04,07,00,91.2,,,,,,,,,,,,,,
2018,01,02,04,08,00,83.2,,,,,,,,,,,,,,
2018,01,02,04,09,00,81.0,,,,,,,,,,,,,,
2018,01,02,04,10,00,92.4,,,,,,,,,,,,,,
2018,01,02,04,11,00,80.2,,,,,,,,,,,,,,
2018,01,02,04,12,00,79.5,,,,,,,,,,,,,,
2018,01,02,04,13,00,80.8,,,,,,,,,,,,,,
2018,01,02,04,14,00,80.7,,,,,,,,,,,,,,
2018,01,02,04,15,00,79.2,,,,,,,,,,,,,,
2018,01,02,04,16,00,79.5,,,,,,,,,,,,,,
2018,01,02,04,17,00,89.8,,,,,,,,,,,,,,
2018,01,02,04,18,00,95.3,,,,,,,,,,,,,,
2018,01,02,04,19,00,81.3,,,,,,,,,,,,,,
2018,01,02,04,20,00,84.2,,,,,,,,,,,,,,
2018,01,02,04,21,00,89.8,,,,,,,,,,,,,,
2018,01,02,04,22,00,102.6,,,,,,,,,,,,,,
2018,01,02,04,23,00,117.4,,,,,,,,,,,,,,
2018,01,02,04,24,00,122.1,,,,,,,,,,,,,,
2018,01,02,04,25,00,121.3,,,,,,,,,,,,,,
2018,01,02,04,26,00,111.6,,,,,,,,,,,,,,
2018,01,02,04,27,00,115.8,,,,,,,,,,,,,,
2018,01,02,04,28,00,116.3,,,,,,,,,,,,,,
2018,01,02,04,29,00,120.6,,,,,,,,,,,,,,
2018,01,02,04,30,00,120.5,,,,,,,,,,,,,,
2018,01,02,04,31,00,115.7,,,,,,,,,,,,,,
2018,01,02,04,32,00,126.2,,,,,,,,,,,,,,
2018,01,02,04,33,00,123.9,,,,,,,,,,,,,,
2018,01,02,04,34,00,121.0,,,,,,,,,,,,,,
2018,01,02,04,35,00,117.2,,,,,,,,,,,,,,
2018,01,02,04,36,00,120.9,,,,,,,,,,,,,,
2018,01,02,04,37,00,122.9,,,,,,,,,,,,,,
2018,01,02,04,38,00,116.3,,,,,,,,,,,,,,
2018,01,02,04,39,00,117.9,,,,,,,,,,,,,,
2018,01,02,04,40,00,112.8,,,,,,,,,,,,,,
2018,01,02,04,41,00,110.0,,,,,,,,,,,,,,
2018,01,02,04,42,00,108.9,,,,,,,,,,,,,,
2018,01,02,04,43,00,118.4,,,,,,,,,,,,,,
2018,01,02,04,44,00,114.6,,,,,,,,,,,,,,
2018,01,02,04,45,00,113.4,,,,,,,,,,,,,,
2018,01,02,04,46,00,112.7,,,,,,,,,,,,,,
2018,01,02,04,47,00,115.7,,,,,,,,,,,,,,
2018,01,02,04,48,00,114.6,,,,,,,,,,,,,,
2018,01,02,04,49,00,115.7,,,,,,,,,,,,,,
2018,01,02,04,50,00,121.9,,,,,,,,,,,,,,
2018,01,02,04,51,00,121.6,,,,,,,,,,,,,,
2018,01,02,04,52,00,128.4,,,,,,,,,,,,,,
2018,01,02,04,53,00,129.3,,,,,,,,,,,,,,
2018,01,02,04,54,00,123.4,,,,,,,,,,,,,,
2018,01,02,04,55,00,127.6,,,,,,,,,,,,,,
2018,01,02,04,56,00,122.0,,,,,,,,,,,,,,
2018,01,02,04,57,00,129.6,,,,,,,,,,,,,,
2018,01,02,04,58,00,134.6,,,,,,,,,,,,,,
2018,01,02,04,59,00,152.6,,,,,,,,,,,,,,
2018,01,02,05,00,00,171.6,,,,,,,,,,,,,,
2018,01,02,05,01,00,173.4,,,,,,,,,,,,,,
2018,01,02,05,02,00,133.2,,,,,,,,,,,,,,
2018,01,02,05,03,00,122.9,,,,,,,,,,,,,,
2018,01,02,05,04,00,116.2,,,,,,,,,,,,,,
2018,01,02,05,05,00,111.1,,,,,,,,,,,,,,
2018,01,02,05,06,00,112.5,,,,,,,,,,,,,,
2018,01,02,05,07,00,108.9,,,,,,,,,,,,,,
2018,01,02,05,08,00,111.2,,,,,,,,,,,,,,
2018,01,02,05,09,00,116.6,,,,,,,,,,,,,,
2018,01,02,05,10,00,121.2,,,,,,,,,,,,,,
2018,01,02,05,11,00,122.9,,,,,,,,,,,,,,
2018,01,02,05,12,00,122.5,,,,,,,,,,,,,,
2018,01,02,05,13,00,117.0,,,,,,,,,,,,,,
2018,01,02,05,14,00,120.9,,,,,,,,,,,,,,
2018,01,02,05,15,00,119.1,,,,,,,,,,,,,,
2018,01,02,05,16,00,118.1,,,,,,,,,,,,,,
2018,01,02,05,17,00,121.1,,,,,,,,,,,,,,
2018,01,02,05,18,00,122.8,,,,,,,,,,,,,,
2018,01,02,05,19,00,134.8,,,,,,,,,,,,,,
2018,01,02,05,20,00,130.5,,,,,,,,,,,,,,
2018,01,02,05,21,00,133.4,,,,,,,,,,,,,,
2018,01,02,05,22,00,137.8,,,,,,,,,,,,,,
2018,01,02,05,23,00,112.4,,,,,,,,,,,,,,
2018,01,02,05,24,00,116.7,,,,,,,,,,,,,,
2018,01,02,05,25,00,118.5,,,,,,,,,,,,,,
2018,01,02,05,26,00,136.8,,,,,,,,,,,,,,
2018,01,02,05,27,00,128.3,,,,,,,,,,,,,,
2018,01,02,05,28,00,123.9,,,,,,,,,,,,,,
2018,01,02,05,29,00,124.7,,,,,,,,,,,,,,
2018,01,02,05,30,00,122.8,,,,,,,,,,,,,,
2018,01,02,05,31,00,110.6,,,,,,,,,,,,,,
2018,01,02,05,32,00,101.8,,,,,,,,,,,,,,
2018,01,02,05,33,00,90.1,,,,,,,,,,,,,,
2018,01,02,05,34,00,94.6,,,,,,,,,,,,,,
2018,01,02,05,35,00,92.7,,,,,,,,,,,,,,
2018,01,02,05,36,00,99.9,,,,,,,,,,,,,,
2018,01,02,05,37,00,107.6,,,,,,,,,,,,,,
2018,01,02,05,38,00,112.9,,,,,,,,,,,,,,
2018,01,02,05,39,00,107.6,,,,,,,,,,,,,,
2018,01,02,05,40,00,121.3,,,,,,,,,,,,,,
2018,01,02,05,41,00,125.7,,,,,,,,,,,,,,
2018,01,02,05,42,00,117.7,,,,,,,,,,,,,,
2018,01,02,05,43,00,129.2,,,,,,,,,,,,,,
2018,01,02,05,44,00,131.7,,,,,,,,,,,,,,
2018,01,02,05,45,00,135.6,,,,,,,,,,,,,,
2018,01,02,05,46,00,119.5,,,,,,,,,,,,,,
2018,01,02,05,47,00,106.5,,,,,,,,,,,,,,
2018,01,02,05,48,00,109.1,,,,,,,,,,,,,,
2018,01,02,05,49,00,110.6,,,,,,,,,,,,,,
2018,01,02,05,50,00,117.6,,,,,,,,,,,,,,
2018,01,02,05,51,00,138.7,,,,,,,,,,,,,,
2018,01,02,05,52,00,152.5,,,,,,,,,,,,,,
2018,01,02,05,53,00,133.6,,,,,,,,,,,,,,
2018,01,02,05,54,00,136.7,,,,,,,,,,,,,,
2018,01,02,05,55,00,129.6,,,,,,,,,,,,,,
2018,01,02,05,56,00,128.4,,,,,,,,,,,,,,
2018,01,02,05,57,00,129.7,,,,,,,,,,,,,,
2018,01,02,05,58,00,126.4,,,,,,,,,,,,,,
2018,01,02,05,59,00,124.4,,,,,,,,,,,,,,
2018,01,02,06,00,00,120.3,,,,,,,,,,,,,,
2018,01,02,06,01,00,125.1,,,,,,,,,,,,,,
2018,01,02,06,02,00,114.7,,,,,,,,,,,,,,
2018,01,02,06,03,00,105.1,,,,,,,,,,,,,,
2018,01,02,06,04,00,105.7,,,,,,,,,,,,,,
2018,01,02,06,05,00,106.1,,,,,,,,,,,,,,
2018,01,02,06,06,00,102.9,,,,,,,,,,,,,,
2018,01,02,06,07,00,104.4,,,,,,,,,,,,,,
2018,01,02,06,08,00,105.1,,,,,,,,,,,,,,
2018,01,02,06,09,00,110.2,,,,,,,,,,,,,,
2018,01,02,06,10,00,107.0,,,,,,,,,,,,,,
2018,01,02,06,11,00,103.9,,,,,,,,,,,,,,
2018,01,02,06,12,00,103.0,,,,,,,,,,,,,,
2018,01,02,06,13,00,101.9,,,,,,,,,,,,,,
2018,01,02,06,14,00,96.6,,,,,,,,,,,,,,
2018,01,02,06,15,00,97.0,,,,,,,,,,,,,,
2018,01,02,06,16,00,98.4,,,,,,,,,,,,,,
2018,01,02,06,17,00,104.9,,,,,,,,,,,,,,
2018,01,02,06,18,00,105.2,,,,,,,,,,,,,,
2018,01,02,06,19,00,106.3,,,,,,,,,,,,,,
2018,01,02,06,20,00,110.7,,,,,,,,,,,,,,
2018,01,02,06,21,00,116.2,,,,,,,,,,,,,,
2018,01,02,06,22,00,125.5,,,,,,,,,,,,,,
2018,01,02,06,23,00,152.5,,,,,,,,,,,,,,
2018,01,02,06,24,00,168.4,,,,,,,,,,,,,,
2018,01,02,06,25,00,210.6,,,,,,,,,,,,,,
2018,01,02,06,26,00,217.0,,,,,,,,,,,,,,
2018,01,02,06,27,00,190.5,,,,,,,,,,,,,,
2018,01,02,06,28,00,158.8,,,,,,,,,,,,,,
2018,01,02,06,29,00,136.2,,,,,,,,,,,,,,
2018,01,02,06,30,00,119.3,,,,,,,,,,,,,,
2018,01,02,06,31,00,109.4,,,,,,,,,,,,,,
2018,01,02,06,32,00,102.5,,,,,,,,,,,,,,
2018,01,02,06,33,00,98.2,,,,,,,,,,,,,,
2018,01,02,06,34,00,103.1,,,,,,,,,,,,,,
2018,01,02,06,35,00,102.6,,,,,,,,,,,,,,
2018,01,02,06,36,00,99.7,,,,,,,,,,,,,,
2018,01,02,06,37,00,102.2,,,,,,,,,,,,,,
2018,01,02,06,38,00,109.0,,,,,,,,,,,,,,
2018,01,02,06,39,00,115.1,,,,,,,,,,,,,,
2018,01,02,06,40,00,117.7,,,,,,,,,,,,,,
2018,01,02,06,41,00,118.9,,,,,,,,,,,,,,
2018,01,02,06,42,00,117.0,,,,,,,,,,,,,,
2018,01,02,06,43,00,116.8,,,,,,,,,,,,,,
2018,01,02,06,44,00,114.5,,,,,,,,,,,,,,
2018,01,02,06,45,00,122.0,,,,,,,,,,,,,,
2018,01,02,06,46,00,112.4,,,,,,,,,,,,,,
2018,01,02,06,47,00,114.3,,,,,,,,,,,,,,
2018,01,02,06,48,00,115.3,,,,,,,,,,,,,,
2018,01,02,06,49,00,117.2,,,,,,,,,,,,,,
2018,01,02,06,50,00,118.5,,,,,,,,,,,,,,
2018,01,02,06,51,00,127.6,,,,,,,,,,,,,,
2018,01,02,06,52,00,141.7,,,,,,,,,,,,,,
2018,01,02,06,53,00,150.1,,,,,,,,,,,,,,
2018,01,02,06,54,00,182.9,,,,,,,,,,,,,,
2018,01,02,06,55,00,172.2,,,,,,,,,,,,,,
2018,01,02,06,56,00,185.8,,,,,,,,,,,,,,
2018,01,02,06,57,00,155.6,,,,,,,,,,,,,,
2018,01,02,06,58,00,150.3,,,,,,,,,,,,,,
2018,01,02,06,59,00,148.5,,,,,,,,,,,,,,
2018,01,02,07,00,00,127.6,,,,,,,,,,,,,,
2018,01,02,07,01,00,174.8,,,,,,,,,,,,,,
2018,01,02,07,02,00,208.2,,,,,,,,,,,,,,
2018,01,02,07,03,00,173.6,,,,,,,,,,,,,,
2018,01,02,07,04,00,164.5,,,,,,,,,,,,,,
2018,01,02,07,05,00,170.6,,,,,,,,,,,,,,
2018,01,02,07,06,00,221.5,,,,,,,,,,,,,,
2018,01,02,07,07,00,244.7,,,,,,,,,,,,,,
2018,01,02,07,08,00,222.6,,,,,,,,,,,,,,
2018,01,02,07,09,00,178.4,,,,,,,,,,,,,,
2018,01,02,07,10,00,175.0,,,,,,,,,,,,,,
2018,01,02,07,11,00,164.5,,,,,,,,,,,,,,
2018,01,02,07,12,00,147.4,,,,,,,,,,,,,,
2018,01,02,07,13,00,143.1,,,,,,,,,,,,,,
2018,01,02,07,14,00,145.2,,,,,,,,,,,,,,
2018,01,02,07,15,00,151.9,,,,,,,,,,,,,,
2018,01,02,07,16,00,153.2,,,,,,,,,,,,,,
2018,01,02,07,17,00,147.3,,,,,,,,,,,,,,
2018,01,02,07,18,00,147.0,,,,,,,,,,,,,,
2018,01,02,07,19,00,149.3,,,,,,,,,,,,,,
2018,01,02,07,20,00,154.5,,,,,,,,,,,,,,
2018,01,02,07,21,00,146.6,,,,,,,,,,,,,,
2018,01,02,07,22,00,132.8,,,,,,,,,,,,,,
2018,01,02,07,23,00,147.8,,,,,,,,,,,,,,
2018,01,02,07,24,00,152.2,,,,,,,,,,,,,,
2018,01,02,07,25,00,154.7,,,,,,,,,,,,,,
2018,01,02,07,26,00,168.5,,,,,,,,,,,,,,
2018,01,02,07,27,00,180.4,,,,,,,,,,,,,,
2018,01,02,07,28,00,199.2,,,,,,,,,,,,,,
2018,01,02,07,29,00,184.3,,,,,,,,,,,,,,
2018,01,02,07,30,00,203.9,,,,,,,,,,,,,,
