2021,03,14,00,00,00,157.7,,,,,,,,,,,,,,
2021,03,14,00,01,00,136.9,,,,,,,,,,,,,,
2021,03,14,00,02,00,105.6,,,,,,,,,,,,,,
2021,03,14,00,03,00,96.0,,,,,,,,,,,,,,
2021,03,14,00,04,00,116.5,,,,,,,,,,,,,,
2021,03,14,00,05,00,139.8,,,,,,,,,,,,,,
2021,03,14,00,06,00,143.6,,,,,,,,,,,,,,
2021,03,14,00,07,00,126.9,,,,,,,,,,,,,,
2021,03,14,00,08,00,134.5,,,,,,,,,,,,,,
2021,03,14,00,09,00,94.4,,,,,,,,,,,,,,
2021,03,14,00,10,00,7.3,,,,,,,,,,,,,,
2021,03,14,00,11,00,55.6,,,,,,,,,,,,,,
2021,03,14,00,12,00,123.8,,,,,,,,,,,,,,
2021,03,14,00,13,00,135.4,,,,,,,,,,,,,,
2021,03,14,00,14,00,164.5,,,,,,,,,,,,,,
2021,03,14,00,15,00,142.0,,,,,,,,,,,,,,
2021,03,14,00,16,00,81.5,,,,,,,,,,,,,,
2021,03,14,00,17,00,149.8,,,,,,,,,,,,,,
2021,03,14,00,18,00,188.5,,,,,,,,,,,,,,
2021,03,14,00,19,00,186.2,,,,,,,,,,,,,,
2021,03,14,00,20,00,148.8,,,,,,,,,,,,,,
2021,03,14,00,21,00,96.8,,,,,,,,,,,,,,
2021,03,14,00,22,00,-12.3,,,,,,,,,,,,,,
2021,03,14,00,23,00,-102.1,,,,,,,,,,,,,,
2021,03,14,00,24,00,-126.3,,,,,,,,,,,,,,
2021,03,14,00,25,00,-93.0,,,,,,,,,,,,,,
2021,03,14,00,26,00,-83.7,,,,,,,,,,,,,,
2021,03,14,00,27,00,-88.3,,,,,,,,,,,,,,
2021,03,14,00,28,00,-90.7,,,,,,,,,,,,,,
2021,03,14,00,29,00,-81.2,,,,,,,,,,,,,,
2021,03,14,00,30,00,-0.9,,,,,,,,,,,,,,
2021,03,14,00,31,00,42.0,,,,,,,,,,,,,,
2021,03,14,00,32,00,43.2,,,,,,,,,,,,,,
2021,03,14,00,33,00,-7.5,,,,,,,,,,,,,,
2021,03,14,00,34,00,-79.0,,,,,,,,,,,,,,
2021,03,14,00,35,00,-61.1,,,,,,,,,,,,,,
2021,03,14,00,36,00,-52.5,,,,,,,,,,,,,,
2021,03,14,00,37,00,37.9,,,,,,,,,,,,,,
2021,03,14,00,38,00,57.0,,,,,,,,,,,,,,
2021,03,14,00,39,00,56.7,,,,,,,,,,,,,,
2021,03,14,00,40,00,60.6,,,,,,,,,,,,,,
2021,03,14,00,41,00,82.1,,,,,,,,,,,,,,
2021,03,14,00,42,00,90.7,,,,,,,,,,,,,,
2021,03,14,00,43,00,74.5,,,,,,,,,,,,,,
2021,03,14,00,44,00,66.5,,,,,,,,,,,,,,
2021,03,14,00,45,00,44.6,,,,,,,,,,,,,,
2021,03,14,00,46,00,68.0,,,,,,,,,,,,,,
2021,03,14,00,47,00,107.5,,,,,,,,,,,,,,
2021,03,14,00,48,00,126.4,,,,,,,,,,,,,,
2021,03,14,00,49,00,131.3,,,,,,,,,,,,,,
2021,03,14,00,50,00,135.6,,,,,,,,,,,,,,
2021,03,14,00,51,00,143.6,,,,,,,,,,,,,,
2021,03,14,00,52,00,144.7,,,,,,,,,,,,,,
2021,03,14,00,53,00,151.4,,,,,,,,,,,,,,
2021,03,14,00,54,00,162.2,,,,,,,,,,,,,,
2021,03,14,00,55,00,170.7,,,,,,,,,,,,,,
2021,03,14,00,56,00,177.0,,,,,,,,,,,,,,
2021,03,14,00,57,00,203.3,,,,,,,,,,,,,,
2021,03,14,00,58,00,229.6,,,,,,,,,,,,,,
2021,03,14,00,59,00,239.4,,,,,,,,,,,,,,
2021,03,14,01,00,00,215.4,,,,,,,,,,,,,,
2021,03,14,01,01,00,234.8,,,,,,,,,,,,,,
2021,03,14,01,02,00,246.4,,,,,,,,,,,,,,
2021,03,14,01,03,00,218.6,,,,,,,,,,,,,,
2021,03,14,01,04,00,199.7,,,,,,,,,,,,,,
2021,03,14,01,05,00,193.4,,,,,,,,,,,,,,
2021,03,14,01,06,00,179.0,,,,,,,,,,,,,,
2021,03,14,01,07,00,180.2,,,,,,,,,,,,,,
2021,03,14,01,08,00,180.6,,,,,,,,,,,,,,
2021,03,14,01,09,00,197.7,,,,,,,,,,,,,,
2021,03,14,01,10,00,228.6,,,,,,,,,,,,,,
2021,03,14,01,11,00,311.0,,,,,,,,,,,,,,
2021,03,14,01,12,00,290.1,,,,,,,,,,,,,,
2021,03,14,01,13,00,274.4,,,,,,,,,,,,,,
2021,03,14,01,14,00,282.1,,,,,,,,,,,,,,
2021,03,14,01,15,00,299.5,,,,,,,,,,,,,,
2021,03,14,01,16,00,271.0,,,,,,,,,,,,,,
2021,03,14,01,17,00,221.6,,,,,,,,,,,,,,
2021,03,14,01,18,00,202.5,,,,,,,,,,,,,,
2021,03,14,01,19,00,200.1,,,,,,,,,,,,,,
2021,03,14,01,20,00,208.1,,,,,,,,,,,,,,
2021,03,14,01,21,00,270.4,,,,,,,,,,,,,,
2021,03,14,01,22,00,274.9,,,,,,,,,,,,,,
2021,03,14,01,23,00,284.7,,,,,,,,,,,,,,
2021,03,14,01,24,00,283.7,,,,,,,,,,,,,,
2021,03,14,01,25,00,244.2,,,,,,,,,,,,,,
2021,03,14,01,26,00,305.2,,,,,,,,,,,,,,
2021,03,14,01,27,00,300.3,,,,,,,,,,,,,,
2021,03,14,01,28,00,301.3,,,,,,,,,,,,,,
2021,03,14,01,29,00,311.4,,,,,,,,,,,,,,
2021,03,14,01,30,00,248.7,,,,,,,,,,,,,,
2021,03,14,01,31,00,211.5,,,,,,,,,,,,,,
2021,03,14,01,32,00,189.2,,,,,,,,,,,,,,
2021,03,14,01,33,00,168.4,,,,,,,,,,,,,,
2021,03,14,01,34,00,152.6,,,,,,,,,,,,,,
2021,03,14,01,35,00,166.2,,,,,,,,,,,,,,
2021,03,14,01,36,00,195.0,,,,,,,,,,,,,,
2021,03,14,01,37,00,222.5,,,,,,,,,,,,,,
2021,03,14,01,38,00,237.6,,,,,,,,,,,,,,
2021,03,14,01,39,00,244.2,,,,,,,,,,,,,,
2021,03,14,01,40,00,203.5,,,,,,,,,,,,,,
2021,03,14,01,41,00,185.1,,,,,,,,,,,,,,
2021,03,14,01,42,00,188.8,,,,,,,,,,,,,,
2021,03,14,01,43,00,208.9,,,,,,,,,,,,,,
2021,03,14,01,44,00,209.0,,,,,,,,,,,,,,
2021,03,14,01,45,00,199.4,,,,,,,,,,,,,,
2021,03,14,01,46,00,192.3,,,,,,,,,,,,,,
2021,03,14,01,47,00,200.1,,,,,,,,,,,,,,
2021,03,14,01,48,00,208.7,,,,,,,,,,,,,,
2021,03,14,01,49,00,202.1,,,,,,,,,,,,,,
2021,03,14,01,50,00,191.3,,,,,,,,,,,,,,
2021,03,14,01,51,00,186.4,,,,,,,,,,,,,,
2021,03,14,01,52,00,191.4,,,,,,,,,,,,,,
2021,03,14,01,53,00,188.4,,,,,,,,,,,,,,
2021,03,14,01,54,00,202.3,,,,,,,,,,,,,,
2021,03,14,01,55,00,201.8,,,,,,,,,,,,,,
2021,03,14,01,56,00,202.7,,,,,,,,,,,,,,
2021,03,14,01,57,00,202.7,,,,,,,,,,,,,,
2021,03,14,01,58,00,225.9,,,,,,,,,,,,,,
2021,03,14,01,59,00,202.2,,,,,,,,,,,,,,
2021,03,14,02,00,00,192.9,,,,,,,,,,,,,,
2021,03,14,02,01,00,200.4,,,,,,,,,,,,,,
2021,03,14,02,02,00,177.7,,,,,,,,,,,,,,
2021,03,14,02,03,00,177.0,,,,,,,,,,,,,,
2021,03,14,02,04,00,188.2,,,,,,,,,,,,,,
2021,03,14,02,05,00,182.8,,,,,,,,,,,,,,
2021,03,14,02,06,00,176.4,,,,,,,,,,,,,,
2021,03,14,02,07,00,177.6,,,,,,,,,,,,,,
2021,03,14,02,08,00,180.8,,,,,,,,,,,,,,
2021,03,14,02,09,00,174.7,,,,,,,,,,,,,,
2021,03,14,02,10,00,177.3,,,,,,,,,,,,,,
2021,03,14,02,11,00,173.8,,,,,,,,,,,,,,
2021,03,14,02,12,00,182.6,,,,,,,,,,,,,,
2021,03,14,02,13,00,210.1,,,,,,,,,,,,,,
2021,03,14,02,14,00,236.0,,,,,,,,,,,,,,
2021,03,14,02,15,00,236.2,,,,,,,,,,,,,,
2021,03,14,02,16,00,242.8,,,,,,,,,,,,,,
2021,03,14,02,17,00,206.9,,,,,,,,,,,,,,
2021,03,14,02,18,00,221.0,,,,,,,,,,,,,,
2021,03,14,02,19,00,217.9,,,,,,,,,,,,,,
2021,03,14,02,20,00,219.2,,,,,,,,,,,,,,
2021,03,14,02,21,00,229.0,,,,,,,,,,,,,,
2021,03,14,02,22,00,225.5,,,,,,,,,,,,,,
2021,03,14,02,23,00,206.8,,,,,,,,,,,,,,
2021,03,14,02,24,00,229.7,,,,,,,,,,,,,,
2021,03,14,02,25,00,255.6,,,,,,,,,,,,,,
2021,03,14,02,26,00,253.5,,,,,,,,,,,,,,
2021,03,14,02,27,00,227.2,,,,,,,,,,,,,,
2021,03,14,02,28,00,238.6,,,,,,,,,,,,,,
2021,03,14,02,29,00,241.7,,,,,,,,,,,,,,
2021,03,14,02,30,00,250.6,,,,,,,,,,,,,,
2021,03,14,02,31,00,246.1,,,,,,,,,,,,,,
2021,03,14,02,32,00,238.7,,,,,,,,,,,,,,
2021,03,14,02,33,00,231.2,,,,,,,,,,,,,,
2021,03,14,02,34,00,247.7,,,,,,,,,,,,,,
2021,03,14,02,35,00,241.1,,,,,,,,,,,,,,
2021,03,14,02,36,00,244.5,,,,,,,,,,,,,,
2021,03,14,02,37,00,254.6,,,,,,,,,,,,,,
2021,03,14,02,38,00,266.5,,,,,,,,,,,,,,
2021,03,14,02,39,00,267.2,,,,,,,,,,,,,,
2021,03,14,02,40,00,212.6,,,,,,,,,,,,,,
2021,03,14,02,41,00,191.9,,,,,,,,,,,,,,
2021,03,14,02,42,00,176.7,,,,,,,,,,,,,,
2021,03,14,02,43,00,179.2,,,,,,,,,,,,,,
2021,03,14,02,44,00,178.4,,,,,,,,,,,,,,
2021,03,14,02,45,00,193.8,,,,,,,,,,,,,,
2021,03,14,02,46,00,205.0,,,,,,,,,,,,,,
2021,03,14,02,47,00,233.0,,,,,,,,,,,,,,
2021,03,14,02,48,00,252.5,,,,,,,,,,,,,,
2021,03,14,02,49,00,262.7,,,,,,,,,,,,,,
2021,03,14,02,50,00,276.3,,,,,,,,,,,,,,
2021,03,14,02,51,00,304.4,,,,,,,,,,,,,,
2021,03,14,02,52,00,313.3,,,,,,,,,,,,,,
2021,03,14,02,53,00,261.5,,,,,,,,,,,,,,
2021,03,14,02,54,00,207.1,,,,,,,,,,,,,,
2021,03,14,02,55,00,199.3,,,,,,,,,,,,,,
2021,03,14,02,56,00,191.7,,,,,,,,,,,,,,
2021,03,14,02,57,00,157.9,,,,,,,,,,,,,,
2021,03,14,02,58,00,134.2,,,,,,,,,,,,,,
2021,03,14,02,59,00,160.5,,,,,,,,,,,,,,
2021,03,14,03,00,00,192.9,,,,,,,,,,,,,,
2021,03,14,03,01,00,200.0,,,,,,,,,,,,,,
2021,03,14,03,02,00,202.9,,,,,,,,,,,,,,
2021,03,14,03,03,00,208.2,,,,,,,,,,,,,,
2021,03,14,03,04,00,220.8,,,,,,,,,,,,,,
2021,03,14,03,05,00,232.2,,,,,,,,,,,,,,
2021,03,14,03,06,00,250.5,,,,,,,,,,,,,,
2021,03,14,03,07,00,245.3,,,,,,,,,,,,,,
2021,03,14,03,08,00,214.6,,,,,,,,,,,,,,
2021,03,14,03,09,00,201.0,,,,,,,,,,,,,,
2021,03,14,03,10,00,204.6,,,,,,,,,,,,,,
2021,03,14,03,11,00,200.2,,,,,,,,,,,,,,
2021,03,14,03,12,00,180.4,,,,,,,,,,,,,,
2021,03,14,03,13,00,175.2,,,,,,,,,,,,,,
2021,03,14,03,14,00,160.1,,,,,,,,,,,,,,
2021,03,14,03,15,00,174.2,,,,,,,,,,,,,,
2021,03,14,03,16,00,182.1,,,,,,,,,,,,,,
2021,03,14,03,17,00,198.4,,,,,,,,,,,,,,
2021,03,14,03,18,00,218.4,,,,,,,,,,,,,,
2021,03,14,03,19,00,231.0,,,,,,,,,,,,,,
2021,03,14,03,20,00,238.7,,,,,,,,,,,,,,
2021,03,14,03,21,00,261.4,,,,,,,,,,,,,,
2021,03,14,03,22,00,297.3,,,,,,,,,,,,,,
2021,03,14,03,23,00,323.9,,,,,,,,,,,,,,
2021,03,14,03,24,00,331.6,,,,,,,,,,,,,,
2021,03,14,03,25,00,340.0,,,,,,,,,,,,,,
2021,03,14,03,26,00,333.6,,,,,,,,,,,,,,
2021,03,14,03,27,00,340.4,,,,,,,,,,,,,,
2021,03,14,03,28,00,369.9,,,,,,,,,,,,,,
2021,03,14,03,29,00,406.1,,,,,,,,,,,,,,
2021,03,14,03,30,00,441.2,,,,,,,,,,,,,,
2021,03,14,03,31,00,449.1,,,,,,,,,,,,,,
2021,03,14,03,32,00,446.8,,,,,,,,,,,,,,
2021,03,14,03,33,00,432.8,,,,,,,,,,,,,,
2021,03,14,03,34,00,417.4,,,,,,,,,,,,,,
2021,03,14,03,35,00,430.8,,,,,,,,,,,,,,
2021,03,14,03,36,00,391.6,,,,,,,,,,,,,,
2021,03,14,03,37,00,337.9,,,,,,,,,,,,,,
2021,03,14,03,38,00,294.2,,,,,,,,,,,,,,
2021,03,14,03,39,00,271.7,,,,,,,,,,,,,,
2021,03,14,03,40,00,306.2,,,,,,,,,,,,,,
2021,03,14,03,41,00,329.5,,,,,,,,,,,,,,
2021,03,14,03,42,00,312.0,,,,,,,,,,,,,,
2021,03,14,03,43,00,294.8,,,,,,,,,,,,,,
2021,03,14,03,44,00,323.6,,,,,,,,,,,,,,
2021,03,14,03,45,00,311.3,,,,,,,,,,,,,,
2021,03,14,03,46,00,306.7,,,,,,,,,,,,,,
2021,03,14,03,47,00,377.7,,,,,,,,,,,,,,
2021,03,14,03,48,00,380.3,,,,,,,,,,,,,,
2021,03,14,03,49,00,404.4,,,,,,,,,,,,,,
2021,03,14,03,50,00,410.5,,,,,,,,,,,,,,
2021,03,14,03,51,00,424.8,,,,,,,,,,,,,,
2021,03,14,03,52,00,469.3,,,,,,,,,,,,,,
2021,03,14,03,53,00,519.5,,,,,,,,,,,,,,
2021,03,14,03,54,00,549.1,,,,,,,,,,,,,,
2021,03,14,03,55,00,571.5,,,,,,,,,,,,,,
2021,03,14,03,56,00,577.1,,,,,,,,,,,,,,
2021,03,14,03,57,00,564.2,,,,,,,,,,,,,,
2021,03,14,03,58,00,626.9,,,,,,,,,,,,,,
2021,03,14,03,59,00,725.6,,,,,,,,,,,,,,
2021,03,14,04,00,00,803.8,,,,,,,,,,,,,,
2021,03,14,04,01,00,802.4,,,,,,,,,,,,,,
2021,03,14,04,02,00,782.9,,,,,,,,,,,,,,
2021,03,14,04,03,00,728.5,,,,,,,,,,,,,,
2021,03,14,04,04,00,718.3,,,,,,,,,,,,,,
2021,03,14,04,05,00,706.7,,,,,,,,,,,,,,
2021,03,14,04,06,00,705.9,,,,,,,,,,,,,,
2021,03,14,04,07,00,698.3,,,,,,,,,,,,,,
2021,03,14,04,08,00,699.8,,,,,,,,,,,,,,
2021,03,14,04,09,00,725.2,,,,,,,,,,,,,,
2021,03,14,04,10,00,814.8,,,,,,,,,,,,,,
2021,03,14,04,11,00,922.0,,,,,,,,,,,,,,
2021,03,14,04,12,00,968.8,,,,,,,,,,,,,,
2021,03,14,04,13,00,919.8,,,,,,,,,,,,,,
2021,03,14,04,14,00,966.3,,,,,,,,,,,,,,
2021,03,14,04,15,00,1074.6,,,,,,,,,,,,,,
2021,03,14,04,16,00,967.4,,,,,,,,,,,,,,
2021,03,14,04,17,00,1011.9,,,,,,,,,,,,,,
2021,03,14,04,18,00,929.9,,,,,,,,,,,,,,
2021,03,14,04,19,00,801.0,,,,,,,,,,,,,,
2021,03,14,04,20,00,757.2,,,,,,,,,,,,,,
2021,03,14,04,21,00,732.8,,,,,,,,,,,,,,
2021,03,14,04,22,00,710.7,,,,,,,,,,,,,,
2021,03,14,04,23,00,669.6,,,,,,,,,,,,,,
2021,03,14,04,24,00,478.8,,,,,,,,,,,,,,
2021,03,14,04,25,00,385.0,,,,,,,,,,,,,,
2021,03,14,04,26,00,363.9,,,,,,,,,,,,,,
2021,03,14,04,27,00,354.5,,,,,,,,,,,,,,
2021,03,14,04,28,00,340.2,,,,,,,,,,,,,,
2021,03,14,04,29,00,360.7,,,,,,,,,,,,,,
2021,03,14,04,30,00,384.9,,,,,,,,,,,,,,
2021,03,14,04,31,00,379.4,,,,,,,,,,,,,,
2021,03,14,04,32,00,385.9,,,,,,,,,,,,,,
2021,03,14,04,33,00,362.0,,,,,,,,,,,,,,
2021,03,14,04,34,00,369.2,,,,,,,,,,,,,,
2021,03,14,04,35,00,354.5,,,,,,,,,,,,,,
2021,03,14,04,36,00,316.5,,,,,,,,,,,,,,
2021,03,14,04,37,00,311.7,,,,,,,,,,,,,,
2021,03,14,04,38,00,312.8,,,,,,,,,,,,,,
2021,03,14,04,39,00,319.0,,,,,,,,,,,,,,
2021,03,14,04,40,00,343.9,,,,,,,,,,,,,,
2021,03,14,04,41,00,485.7,,,,,,,,,,,,,,
2021,03,14,04,42,00,457.0,,,,,,,,,,,,,,
2021,03,14,04,43,00,421.5,,,,,,,,,,,,,,
2021,03,14,04,44,00,415.3,,,,,,,,,,,,,,
2021,03,14,04,45,00,402.1,,,,,,,,,,,,,,
2021,03,14,04,46,00,436.5,,,,,,,,,,,,,,
2021,03,14,04,47,00,433.5,,,,,,,,,,,,,,
2021,03,14,04,48,00,411.7,,,,,,,,,,,,,,
2021,03,14,04,49,00,359.6,,,,,,,,,,,,,,
2021,03,14,04,50,00,390.5,,,,,,,,,,,,,,
2021,03,14,04,51,00,399.5,,,,,,,,,,,,,,
2021,03,14,04,52,00,408.8,,,,,,,,,,,,,,
2021,03,14,04,53,00,405.5,,,,,,,,,,,,,,
2021,03,14,04,54,00,356.6,,,,,,,,,,,,,,
2021,03,14,04,55,00,334.9,,,,,,,,,,,,,,
2021,03,14,04,56,00,319.6,,,,,,,,,,,,,,
2021,03,14,04,57,00,299.4,,,,,,,,,,,,,,
2021,03,14,04,58,00,388.8,,,,,,,,,,,,,,
2021,03,14,04,59,00,351.8,,,,,,,,,,,,,,
2021,03,14,05,00,00,311.0,,,,,,,,,,,,,,
2021,03,14,05,01,00,316.7,,,,,,,,,,,,,,
2021,03,14,05,02,00,323.2,,,,,,,,,,,,,,
2021,03,14,05,03,00,361.7,,,,,,,,,,,,,,
2021,03,14,05,04,00,397.3,,,,,,,,,,,,,,
2021,03,14,05,05,00,407.5,,,,,,,,,,,,,,
2021,03,14,05,06,00,428.0,,,,,,,,,,,,,,
2021,03,14,05,07,00,354.5,,,,,,,,,,,,,,
2021,03,14,05,08,00,327.5,,,,,,,,,,,,,,
2021,03,14,05,09,00,329.4,,,,,,,,,,,,,,
2021,03,14,05,10,00,336.3,,,,,,,,,,,,,,
2021,03,14,05,11,00,336.9,,,,,,,,,,,,,,
2021,03,14,05,12,00,350.0,,,,,,,,,,,,,,
2021,03,14,05,13,00,451.8,,,,,,,,,,,,,,
2021,03,14,05,14,00,457.7,,,,,,,,,,,,,,
2021,03,14,05,15,00,375.6,,,,,,,,,,,,,,
2021,03,14,05,16,00,288.0,,,,,,,,,,,,,,
2021,03,14,05,17,00,291.3,,,,,,,,,,,,,,
2021,03,14,05,18,00,274.7,,,,,,,,,,,,,,
2021,03,14,05,19,00,264.3,,,,,,,,,,,,,,
2021,03,14,05,20,00,271.5,,,,,,,,,,,,,,
2021,03,14,05,21,00,290.5,,,,,,,,,,,,,,
2021,03,14,05,22,00,327.9,,,,,,,,,,,,,,
2021,03,14,05,23,00,300.1,,,,,,,,,,,,,,
2021,03,14,05,24,00,251.4,,,,,,,,,,,,,,
2021,03,14,05,25,00,248.6,,,,,,,,,,,,,,
2021,03,14,05,26,00,281.4,,,,,,,,,,,,,,
2021,03,14,05,27,00,296.9,,,,,,,,,,,,,,
2021,03,14,05,28,00,315.9,,,,,,,,,,,,,,
2021,03,14,05,29,00,311.9,,,,,,,,,,,,,,
2021,03,14,05,30,00,245.2,,,,,,,,,,,,,,
2021,03,14,05,31,00,229.8,,,,,,,,,,,,,,
2021,03,14,05,32,00,302.4,,,,,,,,,,,,,,
2021,03,14,05,33,00,386.1,,,,,,,,,,,,,,
2021,03,14,05,34,00,317.8,,,,,,,,,,,,,,
2021,03,14,05,35,00,285.7,,,,,,,,,,,,,,
2021,03,14,05,36,00,325.1,,,,,,,,,,,,,,
2021,03,14,05,37,00,367.1,,,,,,,,,,,,,,
2021,03,14,05,38,00,271.9,,,,,,,,,,,,,,
2021,03,14,05,39,00,265.0,,,,,,,,,,,,,,
2021,03,14,05,40,00,248.1,,,,,,,,,,,,,,
2021,03,14,05,41,00,251.5,,,,,,,,,,,,,,
2021,03,14,05,42,00,262.3,,,,,,,,,,,,,,
2021,03,14,05,43,00,242.5,,,,,,,,,,,,,,
2021,03,14,05,44,00,237.0,,,,,,,,,,,,,,
2021,03,14,05,45,00,257.8,,,,,,,,,,,,,,
2021,03,14,05,46,00,283.5,,,,,,,,,,,,,,
2021,03,14,05,47,00,297.2,,,,,,,,,,,,,,
2021,03,14,05,48,00,308.2,,,,,,,,,,,,,,
2021,03,14,05,49,00,322.5,,,,,,,,,,,,,,
2021,03,14,05,50,00,352.0,,,,,,,,,,,,,,
2021,03,14,05,51,00,357.4,,,,,,,,,,,,,,
2021,03,14,05,52,00,367.3,,,,,,,,,,,,,,
2021,03,14,05,53,00,353.0,,,,,,,,,,,,,,
2021,03,14,05,54,00,350.8,,,,,,,,,,,,,,
2021,03,14,05,55,00,366.6,,,,,,,,,,,,,,
2021,03,14,05,56,00,358.0,,,,,,,,,,,,,,
2021,03,14,05,57,00,327.1,,,,,,,,,,,,,,
2021,03,14,05,58,00,386.7,,,,,,,,,,,,,,
2021,03,14,05,59,00,450.6,,,,,,,,,,,,,,
2021,03,14,06,00,00,469.0,,,,,,,,,,,,,,
2021,03,14,06,01,00,438.9,,,,,,,,,,,,,,
2021,03,14,06,02,00,392.6,,,,,,,,,,,,,,
2021,03,14,06,03,00,351.8,,,,,,,,,,,,,,
2021,03,14,06,04,00,383.5,,,,,,,,,,,,,,
2021,03,14,06,05,00,375.3,,,,,,,,,,,,,,
2021,03,14,06,06,00,400.9,,,,,,,,,,,,,,
2021,03,14,06,07,00,405.7,,,,,,,,,,,,,,
2021,03,14,06,08,00,410.1,,,,,,,,,,,,,,
2021,03,14,06,09,00,425.3,,,,,,,,,,,,,,
2021,03,14,06,10,00,436.8,,,,,,,,,,,,,,
2021,03,14,06,11,00,422.5,,,,,,,,,,,,,,
2021,03,14,06,12,00,418.1,,,,,,,,,,,,,,
2021,03,14,06,13,00,463.1,,,,,,,,,,,,,,
2021,03,14,06,14,00,486.9,,,,,,,,,,,,,,
2021,03,14,06,15,00,490.9,,,,,,,,,,,,,,
2021,03,14,06,16,00,480.3,,,,,,,,,,,,,,
2021,03,14,06,17,00,452.5,,,,,,,,,,,,,,
2021,03,14,06,18,00,448.8,,,,,,,,,,,,,,
2021,03,14,06,19,00,486.9,,,,,,,,,,,,,,
2021,03,14,06,20,00,529.2,,,,,,,,,,,,,,
2021,03,14,06,21,00,561.8,,,,,,,,,,,,,,
2021,03,14,06,22,00,577.1,,,,,,,,,,,,,,
2021,03,14,06,23,00,575.4,,,,,,,,,,,,,,
2021,03,14,06,24,00,587.3,,,,,,,,,,,,,,
2021,03,14,06,25,00,596.7,,,,,,,,,,,,,,
2021,03,14,06,26,00,612.7,,,,,,,,,,,,,,
2021,03,14,06,27,00,620.0,,,,,,,,,,,,,,
2021,03,14,06,28,00,577.8,,,,,,,,,,,,,,
2021,03,14,06,29,00,509.7,,,,,,,,,,,,,,
2021,03,14,06,30,00,481.8,,,,,,,,,,,,,,
2021,03,14,06,31,00,480.0,,,,,,,,,,,,,,
2021,03,14,06,32,00,454.6,,,,,,,,,,,,,,
2021,03,14,06,33,00,461.7,,,,,,,,,,,,,,
2021,03,14,06,34,00,535.9,,,,,,,,,,,,,,
2021,03,14,06,35,00,557.2,,,,,,,,,,,,,,
2021,03,14,06,36,00,542.4,,,,,,,,,,,,,,
2021,03,14,06,37,00,521.1,,,,,,,,,,,,,,
2021,03,14,06,38,00,499.9,,,,,,,,,,,,,,
2021,03,14,06,39,00,483.0,,,,,,,,,,,,,,
2021,03,14,06,40,00,492.1,,,,,,,,,,,,,,
2021,03,14,06,41,00,512.3,,,,,,,,,,,,,,
2021,03,14,06,42,00,519.9,,,,,,,,,,,,,,
2021,03,14,06,43,00,548.9,,,,,,,,,,,,,,
2021,03,14,06,44,00,561.8,,,,,,,,,,,,,,
2021,03,14,06,45,00,565.8,,,,,,,,,,,,,,
2021,03,14,06,46,00,537.2,,,,,,,,,,,,,,
2021,03,14,06,47,00,503.4,,,,,,,,,,,,,,
2021,03,14,06,48,00,488.2,,,,,,,,,,,,,,
2021,03,14,06,49,00,517.4,,,,,,,,,,,,,,
2021,03,14,06,50,00,472.4,,,,,,,,,,,,,,
2021,03,14,06,51,00,380.5,,,,,,,,,,,,,,
2021,03,14,06,52,00,357.4,,,,,,,,,,,,,,
2021,03,14,06,53,00,361.2,,,,,,,,,,,,,,
2021,03,14,06,54,00,345.9,,,,,,,,,,,,,,
2021,03,14,06,55,00,363.3,,,,,,,,,,,,,,
2021,03,14,06,56,00,386.7,,,,,,,,,,,,,,
2021,03,14,06,57,00,389.8,,,,,,,,,,,,,,
2021,03,14,06,58,00,385.7,,,,,,,,,,,,,,
2021,03,14,06,59,00,384.1,,,,,,,,,,,,,,
2021,03,14,07,00,00,384.0,,,,,,,,,,,,,,
2021,03,14,07,01,00,392.8,,,,,,,,,,,,,,
2021,03,14,07,02,00,386.0,,,,,,,,,,,,,,
2021,03,14,07,03,00,363.1,,,,,,,,,,,,,,
2021,03,14,07,04,00,362.0,,,,,,,,,,,,,,
2021,03,14,07,05,00,378.7,,,,,,,,,,,,,,
2021,03,14,07,06,00,381.2,,,,,,,,,,,,,,
2021,03,14,07,07,00,398.4,,,,,,,,,,,,,,
2021,03,14,07,08,00,400.9,,,,,,,,,,,,,,
2021,03,14,07,09,00,385.5,,,,,,,,,,,,,,
2021,03,14,07,10,00,391.8,,,,,,,,,,,,,,
2021,03,14,07,11,00,,,,,,,,,,,,,,,
2021,03,14,07,12,00,,,,,,,,,,,,,,,
2021,03,14,07,13,00,,,,,,,,,,,,,,,
2021,03,14,07,14,00,523.3,,,,,,,,,,,,,,
2021,03,14,07,15,00,523.5,,,,,,,,,,,,,,
2021,03,14,07,16,00,513.0,,,,,,,,,,,,,,
2021,03,14,07,17,00,501.3,,,,,,,,,,,,,,
2021,03,14,07,18,00,497.0,,,,,,,,,,,,,,
2021,03,14,07,19,00,496.5,,,,,,,,,,,,,,
2021,03,14,07,20,00,529.4,,,,,,,,,,,,,,
2021,03,14,07,21,00,515.8,,,,,,,,,,,,,,
2021,03,14,07,22,00,484.4,,,,,,,,,,,,,,
2021,03,14,07,23,00,465.4,,,,,,,,,,,,,,
2021,03,14,07,24,00,474.8,,,,,,,,,,,,,,
2021,03,14,07,25,00,477.8,,,,,,,,,,,,,,
2021,03,14,07,26,00,539.9,,,,,,,,,,,,,,
2021,03,14,07,27,00,608.3,,,,,,,,,,,,,,
2021,03,14,07,28,00,617.2,,,,,,,,,,,,,,
2021,03,14,07,29,00,629.5,,,,,,,,,,,,,,
2021,03,14,07,30,00,558.6,,,,,,,,,,,,,,
