2017,12,31,00,00,00,-60.6,,,,,,,,,,,,,,
2017,12,31,00,01,00,-64.0,,,,,,,,,,,,,,
2017,12,31,00,02,00,-75.9,,,,,,,,,,,,,,
2017,12,31,00,03,00,-72.4,,,,,,,,,,,,,,
2017,12,31,00,04,00,-53.7,,,,,,,,,,,,,,
2017,12,31,00,05,00,-35.2,,,,,,,,,,,,,,
2017,12,31,00,06,00,-43.0,,,,,,,,,,,,,,
2017,12,31,00,07,00,-38.9,,,,,,,,,,,,,,
2017,12,31,00,08,00,-25.3,,,,,,,,,,,,,,
2017,12,31,00,09,00,-22.2,,,,,,,,,,,,,,
2017,12,31,00,10,00,-41.4,,,,,,,,,,,,,,
2017,12,31,00,11,00,-40.8,,,,,,,,,,,,,,
2017,12,31,00,12,00,-41.1,,,,,,,,,,,,,,
2017,12,31,00,13,00,-48.8,,,,,,,,,,,,,,
2017,12,31,00,14,00,-36.2,,,,,,,,,,,,,,
2017,12,31,00,15,00,-17.5,,,,,,,,,,,,,,
2017,12,31,00,16,00,-9.8,,,,,,,,,,,,,,
2017,12,31,00,17,00,-5.4,,,,,,,,,,,,,,
2017,12,31,00,18,00,-5.4,,,,,,,,,,,,,,
2017,12,31,00,19,00,-5.5,,,,,,,,,,,,,,
2017,12,31,00,20,00,-5.4,,,,,,,,,,,,,,
2017,12,31,00,21,00,3.4,,,,,,,,,,,,,,
2017,12,31,00,22,00,27.3,,,,,,,,,,,,,,
2017,12,31,00,23,00,30.7,,,,,,,,,,,,,,
2017,12,31,00,24,00,34.9,,,,,,,,,,,,,,
2017,12,31,00,25,00,27.1,,,,,,,,,,,,,,
2017,12,31,00,26,00,19.5,,,,,,,,,,,,,,
2017,12,31,00,27,00,-3.0,,,,,,,,,,,,,,
2017,12,31,00,28,00,-9.6,,,,,,,,,,,,,,
2017,12,31,00,29,00,-8.9,,,,,,,,,,,,,,
2017,12,31,00,30,00,-5.7,,,,,,,,,,,,,,
2017,12,31,00,31,00,-5.3,,,,,,,,,,,,,,
2017,12,31,00,32,00,6.5,,,,,,,,,,,,,,
2017,12,31,00,33,00,31.0,,,,,,,,,,,,,,
2017,12,31,00,34,00,32.8,,,,,,,,,,,,,,
2017,12,31,00,35,00,28.6,,,,,,,,,,,,,,
2017,12,31,00,36,00,32.2,,,,,,,,,,,,,,
2017,12,31,00,37,00,11.9,,,,,,,,,,,,,,
2017,12,31,00,38,00,-5.9,,,,,,,,,,,,,,
2017,12,31,00,39,00,-8.1,,,,,,,,,,,,,,
2017,12,31,00,40,00,-7.7,,,,,,,,,,,,,,
2017,12,31,00,41,00,-7.7,,,,,,,,,,,,,,
2017,12,31,00,42,00,-6.7,,,,,,,,,,,,,,
2017,12,31,00,43,00,-6.8,,,,,,,,,,,,,,
2017,12,31,00,44,00,-18.0,,,,,,,,,,,,,,
2017,12,31,00,45,00,-24.8,,,,,,,,,,,,,,
2017,12,31,00,46,00,-22.8,,,,,,,,,,,,,,
2017,12,31,00,47,00,-20.6,,,,,,,,,,,,,,
2017,12,31,00,48,00,-28.2,,,,,,,,,,,,,,
2017,12,31,00,49,00,-36.1,,,,,,,,,,,,,,
2017,12,31,00,50,00,-22.8,,,,,,,,,,,,,,
2017,12,31,00,51,00,-25.8,,,,,,,,,,,,,,
2017,12,31,00,52,00,-21.0,,,,,,,,,,,,,,
2017,12,31,00,53,00,-7.7,,,,,,,,,,,,,,
2017,12,31,00,54,00,-5.0,,,,,,,,,,,,,,
2017,12,31,00,55,00,17.1,,,,,,,,,,,,,,
2017,12,31,00,56,00,38.0,,,,,,,,,,,,,,
2017,12,31,00,57,00,64.1,,,,,,,,,,,,,,
2017,12,31,00,58,00,68.8,,,,,,,,,,,,,,
2017,12,31,00,59,00,45.1,,,,,,,,,,,,,,
2017,12,31,01,00,00,3.7,,,,,,,,,,,,,,
2017,12,31,01,01,00,-8.3,,,,,,,,,,,,,,
2017,12,31,01,02,00,-7.8,,,,,,,,,,,,,,
2017,12,31,01,03,00,19.8,,,,,,,,,,,,,,
2017,12,31,01,04,00,58.8,,,,,,,,,,,,,,
2017,12,31,01,05,00,63.9,,,,,,,,,,,,,,
2017,12,31,01,06,00,79.9,,,,,,,,,,,,,,
2017,12,31,01,07,00,108.4,,,,,,,,,,,,,,
2017,12,31,01,08,00,84.5,,,,,,,,,,,,,,
2017,12,31,01,09,00,39.1,,,,,,,,,,,,,,
2017,12,31,01,10,00,59.9,,,,,,,,,,,,,,
2017,12,31,01,11,00,77.4,,,,,,,,,,,,,,
2017,12,31,01,12,00,112.9,,,,,,,,,,,,,,
2017,12,31,01,13,00,122.2,,,,,,,,,,,,,,
2017,12,31,01,14,00,139.8,,,,,,,,,,,,,,
2017,12,31,01,15,00,126.3,,,,,,,,,,,,,,
2017,12,31,01,16,00,143.0,,,,,,,,,,,,,,
2017,12,31,01,17,00,172.0,,,,,,,,,,,,,,
2017,12,31,01,18,00,133.0,,,,,,,,,,,,,,
2017,12,31,01,19,00,95.4,,,,,,,,,,,,,,
2017,12,31,01,20,00,82.2,,,,,,,,,,,,,,
2017,12,31,01,21,00,77.8,,,,,,,,,,,,,,
2017,12,31,01,22,00,107.4,,,,,,,,,,,,,,
2017,12,31,01,23,00,109.4,,,,,,,,,,,,,,
2017,12,31,01,24,00,93.8,,,,,,,,,,,,,,
2017,12,31,01,25,00,100.8,,,,,,,,,,,,,,
2017,12,31,01,26,00,104.3,,,,,,,,,,,,,,
2017,12,31,01,27,00,146.1,,,,,,,,,,,,,,
2017,12,31,01,28,00,211.6,,,,,,,,,,,,,,
2017,12,31,01,29,00,248.8,,,,,,,,,,,,,,
2017,12,31,01,30,00,229.8,,,,,,,,,,,,,,
2017,12,31,01,31,00,233.8,,,,,,,,,,,,,,
2017,12,31,01,32,00,218.8,,,,,,,,,,,,,,
2017,12,31,01,33,00,208.3,,,,,,,,,,,,,,
2017,12,31,01,34,00,209.3,,,,,,,,,,,,,,
2017,12,31,01,35,00,207.5,,,,,,,,,,,,,,
2017,12,31,01,36,00,224.5,,,,,,,,,,,,,,
2017,12,31,01,37,00,296.9,,,,,,,,,,,,,,
2017,12,31,01,38,00,298.5,,,,,,,,,,,,,,
2017,12,31,01,39,00,195.7,,,,,,,,,,,,,,
2017,12,31,01,40,00,144.8,,,,,,,,,,,,,,
2017,12,31,01,41,00,143.3,,,,,,,,,,,,,,
2017,12,31,01,42,00,133.0,,,,,,,,,,,,,,
2017,12,31,01,43,00,105.4,,,,,,,,,,,,,,
2017,12,31,01,44,00,129.4,,,,,,,,,,,,,,
2017,12,31,01,45,00,186.2,,,,,,,,,,,,,,
2017,12,31,01,46,00,199.8,,,,,,,,,,,,,,
2017,12,31,01,47,00,196.2,,,,,,,,,,,,,,
2017,12,31,01,48,00,174.0,,,,,,,,,,,,,,
2017,12,31,01,49,00,196.9,,,,,,,,,,,,,,
2017,12,31,01,50,00,229.7,,,,,,,,,,,,,,
2017,12,31,01,51,00,263.4,,,,,,,,,,,,,,
2017,12,31,01,52,00,261.8,,,,,,,,,,,,,,
2017,12,31,01,53,00,186.5,,,,,,,,,,,,,,
2017,12,31,01,54,00,178.5,,,,,,,,,,,,,,
2017,12,31,01,55,00,287.9,,,,,,,,,,,,,,
2017,12,31,01,56,00,488.7,,,,,,,,,,,,,,
2017,12,31,01,57,00,619.6,,,,,,,,,,,,,,
2017,12,31,01,58,00,656.4,,,,,,,,,,,,,,
2017,12,31,01,59,00,535.2,,,,,,,,,,,,,,
2017,12,31,02,00,00,463.2,,,,,,,,,,,,,,
2017,12,31,02,01,00,591.2,,,,,,,,,,,,,,
2017,12,31,02,02,00,590.0,,,,,,,,,,,,,,
2017,12,31,02,03,00,455.5,,,,,,,,,,,,,,
2017,12,31,02,04,00,478.2,,,,,,,,,,,,,,
2017,12,31,02,05,00,520.7,,,,,,,,,,,,,,
2017,12,31,02,06,00,428.8,,,,,,,,,,,,,,
2017,12,31,02,07,00,263.8,,,,,,,,,,,,,,
2017,12,31,02,08,00,311.9,,,,,,,,,,,,,,
2017,12,31,02,09,00,515.7,,,,,,,,,,,,,,
2017,12,31,02,10,00,563.3,,,,,,,,,,,,,,
2017,12,31,02,11,00,279.5,,,,,,,,,,,,,,
2017,12,31,02,12,00,-237.9,,,,,,,,,,,,,,
2017,12,31,02,13,00,-492.6,,,,,,,,,,,,,,
2017,12,31,02,14,00,-486.1,,,,,,,,,,,,,,
2017,12,31,02,15,00,-329.9,,,,,,,,,,,,,,
2017,12,31,02,16,00,-237.1,,,,,,,,,,,,,,
2017,12,31,02,17,00,-239.7,,,,,,,,,,,,,,
2017,12,31,02,18,00,-258.2,,,,,,,,,,,,,,
2017,12,31,02,19,00,-185.4,,,,,,,,,,,,,,
2017,12,31,02,20,00,-123.4,,,,,,,,,,,,,,
2017,12,31,02,21,00,-61.7,,,,,,,,,,,,,,
2017,12,31,02,22,00,92.8,,,,,,,,,,,,,,
2017,12,31,02,23,00,215.7,,,,,,,,,,,,,,
2017,12,31,02,24,00,264.5,,,,,,,,,,,,,,
2017,12,31,02,25,00,328.0,,,,,,,,,,,,,,
2017,12,31,02,26,00,408.6,,,,,,,,,,,,,,
2017,12,31,02,27,00,426.7,,,,,,,,,,,,,,
2017,12,31,02,28,00,488.9,,,,,,,,,,,,,,
2017,12,31,02,29,00,508.6,,,,,,,,,,,,,,
2017,12,31,02,30,00,483.8,,,,,,,,,,,,,,
2017,12,31,02,31,00,440.7,,,,,,,,,,,,,,
2017,12,31,02,32,00,383.4,,,,,,,,,,,,,,
2017,12,31,02,33,00,341.3,,,,,,,,,,,,,,
2017,12,31,02,34,00,296.7,,,,,,,,,,,,,,
2017,12,31,02,35,00,313.4,,,,,,,,,,,,,,
2017,12,31,02,36,00,309.4,,,,,,,,,,,,,,
2017,12,31,02,37,00,293.9,,,,,,,,,,,,,,
2017,12,31,02,38,00,337.1,,,,,,,,,,,,,,
2017,12,31,02,39,00,334.7,,,,,,,,,,,,,,
2017,12,31,02,40,00,314.3,,,,,,,,,,,,,,
2017,12,31,02,41,00,328.4,,,,,,,,,,,,,,
2017,12,31,02,42,00,387.0,,,,,,,,,,,,,,
2017,12,31,02,43,00,435.7,,,,,,,,,,,,,,
2017,12,31,02,44,00,461.9,,,,,,,,,,,,,,
2017,12,31,02,45,00,488.2,,,,,,,,,,,,,,
2017,12,31,02,46,00,434.4,,,,,,,,,,,,,,
2017,12,31,02,47,00,409.7,,,,,,,,,,,,,,
2017,12,31,02,48,00,447.9,,,,,,,,,,,,,,
2017,12,31,02,49,00,517.5,,,,,,,,,,,,,,
2017,12,31,02,50,00,519.3,,,,,,,,,,,,,,
2017,12,31,02,51,00,430.9,,,,,,,,,,,,,,
2017,12,31,02,52,00,344.3,,,,,,,,,,,,,,
2017,12,31,02,53,00,347.2,,,,,,,,,,,,,,
2017,12,31,02,54,00,358.6,,,,,,,,,,,,,,
2017,12,31,02,55,00,367.3,,,,,,,,,,,,,,
2017,12,31,02,56,00,364.2,,,,,,,,,,,,,,
2017,12,31,02,57,00,387.7,,,,,,,,,,,,,,
2017,12,31,02,58,00,378.3,,,,,,,,,,,,,,
2017,12,31,02,59,00,333.6,,,,,,,,,,,,,,
2017,12,31,03,00,00,405.7,,,,,,,,,,,,,,
2017,12,31,03,01,00,356.9,,,,,,,,,,,,,,
2017,12,31,03,02,00,346.1,,,,,,,,,,,,,,
2017,12,31,03,03,00,344.5,,,,,,,,,,,,,,
2017,12,31,03,04,00,316.8,,,,,,,,,,,,,,
2017,12,31,03,05,00,264.6,,,,,,,,,,,,,,
2017,12,31,03,06,00,237.3,,,,,,,,,,,,,,
2017,12,31,03,07,00,232.2,,,,,,,,,,,,,,
2017,12,31,03,08,00,253.4,,,,,,,,,,,,,,
2017,12,31,03,09,00,259.5,,,,,,,,,,,,,,
2017,12,31,03,10,00,281.5,,,,,,,,,,,,,,
2017,12,31,03,11,00,250.7,,,,,,,,,,,,,,
2017,12,31,03,12,00,202.2,,,,,,,,,,,,,,
2017,12,31,03,13,00,168.8,,,,,,,,,,,,,,
2017,12,31,03,14,00,127.3,,,,,,,,,,,,,,
2017,12,31,03,15,00,106.5,,,,,,,,,,,,,,
2017,12,31,03,16,00,78.1,,,,,,,,,,,,,,
2017,12,31,03,17,00,102.2,,,,,,,,,,,,,,
2017,12,31,03,18,00,119.0,,,,,,,,,,,,,,
2017,12,31,03,19,00,133.2,,,,,,,,,,,,,,
2017,12,31,03,20,00,101.6,,,,,,,,,,,,,,
2017,12,31,03,21,00,71.0,,,,,,,,,,,,,,
2017,12,31,03,22,00,52.6,,,,,,,,,,,,,,
2017,12,31,03,23,00,34.0,,,,,,,,,,,,,,
2017,12,31,03,24,00,31.9,,,,,,,,,,,,,,
2017,12,31,03,25,00,22.3,,,,,,,,,,,,,,
2017,12,31,03,26,00,4.5,,,,,,,,,,,,,,
2017,12,31,03,27,00,21.9,,,,,,,,,,,,,,
2017,12,31,03,28,00,52.2,,,,,,,,,,,,,,
2017,12,31,03,29,00,87.7,,,,,,,,,,,,,,
2017,12,31,03,30,00,110.5,,,,,,,,,,,,,,
2017,12,31,03,31,00,121.9,,,,,,,,,,,,,,
2017,12,31,03,32,00,127.4,,,,,,,,,,,,,,
2017,12,31,03,33,00,130.8,,,,,,,,,,,,,,
2017,12,31,03,34,00,145.4,,,,,,,,,,,,,,
2017,12,31,03,35,00,155.0,,,,,,,,,,,,,,
2017,12,31,03,36,00,146.9,,,,,,,,,,,,,,
2017,12,31,03,37,00,127.2,,,,,,,,,,,,,,
2017,12,31,03,38,00,112.8,,,,,,,,,,,,,,
2017,12,31,03,39,00,92.2,,,,,,,,,,,,,,
2017,12,31,03,40,00,74.6,,,,,,,,,,,,,,
2017,12,31,03,41,00,73.7,,,,,,,,,,,,,,
2017,12,31,03,42,00,48.5,,,,,,,,,,,,,,
2017,12,31,03,43,00,55.8,,,,,,,,,,,,,,
2017,12,31,03,44,00,88.0,,,,,,,,,,,,,,
2017,12,31,03,45,00,109.1,,,,,,,,,,,,,,
2017,12,31,03,46,00,110.2,,,,,,,,,,,,,,
2017,12,31,03,47,00,137.0,,,,,,,,,,,,,,
2017,12,31,03,48,00,189.1,,,,,,,,,,,,,,
2017,12,31,03,49,00,210.5,,,,,,,,,,,,,,
2017,12,31,03,50,00,236.3,,,,,,,,,,,,,,
2017,12,31,03,51,00,240.0,,,,,,,,,,,,,,
2017,12,31,03,52,00,284.8,,,,,,,,,,,,,,
2017,12,31,03,53,00,324.6,,,,,,,,,,,,,,
2017,12,31,03,54,00,292.8,,,,,,,,,,,,,,
2017,12,31,03,55,00,320.2,,,,,,,,,,,,,,
2017,12,31,03,56,00,319.9,,,,,,,,,,,,,,
2017,12,31,03,57,00,325.8,,,,,,,,,,,,,,
2017,12,31,03,58,00,304.1,,,,,,,,,,,,,,
2017,12,31,03,59,00,227.5,,,,,,,,,,,,,,
2017,12,31,04,00,00,210.8,,,,,,,,,,,,,,
2017,12,31,04,01,00,195.8,,,,,,,,,,,,,,
2017,12,31,04,02,00,176.2,,,,,,,,,,,,,,
2017,12,31,04,03,00,158.1,,,,,,,,,,,,,,
2017,12,31,04,04,00,146.9,,,,,,,,,,,,,,
2017,12,31,04,05,00,149.4,,,,,,,,,,,,,,
2017,12,31,04,06,00,149.2,,,,,,,,,,,,,,
2017,12,31,04,07,00,135.7,,,,,,,,,,,,,,
2017,12,31,04,08,00,180.0,,,,,,,,,,,,,,
2017,12,31,04,09,00,181.1,,,,,,,,,,,,,,
2017,12,31,04,10,00,165.7,,,,,,,,,,,,,,
2017,12,31,04,11,00,166.4,,,,,,,,,,,,,,
2017,12,31,04,12,00,167.3,,,,,,,,,,,,,,
2017,12,31,04,13,00,130.4,,,,,,,,,,,,,,
2017,12,31,04,14,00,114.4,,,,,,,,,,,,,,
2017,12,31,04,15,00,113.2,,,,,,,,,,,,,,
2017,12,31,04,16,00,128.8,,,,,,,,,,,,,,
2017,12,31,04,17,00,136.9,,,,,,,,,,,,,,
2017,12,31,04,18,00,166.0,,,,,,,,,,,,,,
2017,12,31,04,19,00,139.5,,,,,,,,,,,,,,
2017,12,31,04,20,00,151.4,,,,,,,,,,,,,,
2017,12,31,04,21,00,158.4,,,,,,,,,,,,,,
2017,12,31,04,22,00,172.9,,,,,,,,,,,,,,
2017,12,31,04,23,00,143.2,,,,,,,,,,,,,,
2017,12,31,04,24,00,164.6,,,,,,,,,,,,,,
2017,12,31,04,25,00,143.4,,,,,,,,,,,,,,
2017,12,31,04,26,00,122.8,,,,,,,,,,,,,,
2017,12,31,04,27,00,121.1,,,,,,,,,,,,,,
2017,12,31,04,28,00,117.1,,,,,,,,,,,,,,
2017,12,31,04,29,00,130.2,,,,,,,,,,,,,,
2017,12,31,04,30,00,152.3,,,,,,,,,,,,,,
2017,12,31,04,31,00,163.9,,,,,,,,,,,,,,
2017,12,31,04,32,00,192.7,,,,,,,,,,,,,,
2017,12,31,04,33,00,170.1,,,,,,,,,,,,,,
2017,12,31,04,34,00,181.7,,,,,,,,,,,,,,
2017,12,31,04,35,00,251.8,,,,,,,,,,,,,,
2017,12,31,04,36,00,332.1,,,,,,,,,,,,,,
2017,12,31,04,37,00,353.4,,,,,,,,,,,,,,
2017,12,31,04,38,00,357.5,,,,,,,,,,,,,,
2017,12,31,04,39,00,307.7,,,,,,,,,,,,,,
2017,12,31,04,40,00,262.7,,,,,,,,,,,,,,
2017,12,31,04,41,00,224.9,,,,,,,,,,,,,,
2017,12,31,04,42,00,148.5,,,,,,,,,,,,,,
2017,12,31,04,43,00,125.5,,,,,,,,,,,,,,
2017,12,31,04,44,00,134.5,,,,,,,,,,,,,,
2017,12,31,04,45,00,162.9,,,,,,,,,,,,,,
2017,12,31,04,46,00,196.8,,,,,,,,,,,,,,
2017,12,31,04,47,00,207.7,,,,,,,,,,,,,,
2017,12,31,04,48,00,233.4,,,,,,,,,,,,,,
2017,12,31,04,49,00,240.9,,,,,,,,,,,,,,
2017,12,31,04,50,00,240.6,,,,,,,,,,,,,,
2017,12,31,04,51,00,201.7,,,,,,,,,,,,,,
2017,12,31,04,52,00,199.2,,,,,,,,,,,,,,
2017,12,31,04,53,00,202.0,,,,,,,,,,,,,,
2017,12,31,04,54,00,221.1,,,,,,,,,,,,,,
2017,12,31,04,55,00,273.3,,,,,,,,,,,,,,
2017,12,31,04,56,00,276.0,,,,,,,,,,,,,,
2017,12,31,04,57,00,239.5,,,,,,,,,,,,,,
2017,12,31,04,58,00,226.2,,,,,,,,,,,,,,
2017,12,31,04,59,00,227.8,,,,,,,,,,,,,,
2017,12,31,05,00,00,231.7,,,,,,,,,,,,,,
2017,12,31,05,01,00,250.0,,,,,,,,,,,,,,
2017,12,31,05,02,00,273.5,,,,,,,,,,,,,,
2017,12,31,05,03,00,278.9,,,,,,,,,,,,,,
2017,12,31,05,04,00,256.0,,,,,,,,,,,,,,
2017,12,31,05,05,00,292.3,,,,,,,,,,,,,,
2017,12,31,05,06,00,282.6,,,,,,,,,,,,,,
2017,12,31,05,07,00,284.0,,,,,,,,,,,,,,
2017,12,31,05,08,00,305.4,,,,,,,,,,,,,,
2017,12,31,05,09,00,289.6,,,,,,,,,,,,,,
2017,12,31,05,10,00,252.0,,,,,,,,,,,,,,
2017,12,31,05,11,00,196.2,,,,,,,,,,,,,,
2017,12,31,05,12,00,176.8,,,,,,,,,,,,,,
2017,12,31,05,13,00,176.9,,,,,,,,,,,,,,
2017,12,31,05,14,00,201.6,,,,,,,,,,,,,,
2017,12,31,05,15,00,193.1,,,,,,,,,,,,,,
2017,12,31,05,16,00,212.9,,,,,,,,,,,,,,
2017,12,31,05,17,00,206.9,,,,,,,,,,,,,,
2017,12,31,05,18,00,217.8,,,,,,,,,,,,,,
2017,12,31,05,19,00,215.3,,,,,,,,,,,,,,
2017,12,31,05,20,00,221.6,,,,,,,,,,,,,,
2017,12,31,05,21,00,211.8,,,,,,,,,,,,,,
2017,12,31,05,22,00,213.3,,,,,,,,,,,,,,
2017,12,31,05,23,00,167.5,,,,,,,,,,,,,,
2017,12,31,05,24,00,146.0,,,,,,,,,,,,,,
2017,12,31,05,25,00,116.3,,,,,,,,,,,,,,
2017,12,31,05,26,00,107.2,,,,,,,,,,,,,,
2017,12,31,05,27,00,101.2,,,,,,,,,,,,,,
2017,12,31,05,28,00,98.3,,,,,,,,,,,,,,
2017,12,31,05,29,00,98.2,,,,,,,,,,,,,,
2017,12,31,05,30,00,188.0,,,,,,,,,,,,,,
2017,12,31,05,31,00,243.5,,,,,,,,,,,,,,
2017,12,31,05,32,00,180.6,,,,,,,,,,,,,,
2017,12,31,05,33,00,135.1,,,,,,,,,,,,,,
2017,12,31,05,34,00,128.2,,,,,,,,,,,,,,
2017,12,31,05,35,00,194.3,,,,,,,,,,,,,,
2017,12,31,05,36,00,233.2,,,,,,,,,,,,,,
2017,12,31,05,37,00,210.7,,,,,,,,,,,,,,
2017,12,31,05,38,00,240.0,,,,,,,,,,,,,,
2017,12,31,05,39,00,319.8,,,,,,,,,,,,,,
2017,12,31,05,40,00,377.5,,,,,,,,,,,,,,
2017,12,31,05,41,00,379.7,,,,,,,,,,,,,,
2017,12,31,05,42,00,327.4,,,,,,,,,,,,,,
2017,12,31,05,43,00,289.3,,,,,,,,,,,,,,
2017,12,31,05,44,00,270.3,,,,,,,,,,,,,,
2017,12,31,05,45,00,219.4,,,,,,,,,,,,,,
2017,12,31,05,46,00,206.2,,,,,,,,,,,,,,
2017,12,31,05,47,00,265.8,,,,,,,,,,,,,,
2017,12,31,05,48,00,321.5,,,,,,,,,,,,,,
2017,12,31,05,49,00,320.8,,,,,,,,,,,,,,
2017,12,31,05,50,00,272.5,,,,,,,,,,,,,,
2017,12,31,05,51,00,205.2,,,,,,,,,,,,,,
2017,12,31,05,52,00,114.3,,,,,,,,,,,,,,
2017,12,31,05,53,00,66.0,,,,,,,,,,,,,,
2017,12,31,05,54,00,34.5,,,,,,,,,,,,,,
2017,12,31,05,55,00,186.5,,,,,,,,,,,,,,
2017,12,31,05,56,00,404.6,,,,,,,,,,,,,,
2017,12,31,05,57,00,467.1,,,,,,,,,,,,,,
2017,12,31,05,58,00,370.7,,,,,,,,,,,,,,
2017,12,31,05,59,00,364.4,,,,,,,,,,,,,,
2017,12,31,06,00,00,478.5,,,,,,,,,,,,,,
2017,12,31,06,01,00,554.4,,,,,,,,,,,,,,
2017,12,31,06,02,00,559.2,,,,,,,,,,,,,,
2017,12,31,06,03,00,630.7,,,,,,,,,,,,,,
2017,12,31,06,04,00,678.9,,,,,,,,,,,,,,
2017,12,31,06,05,00,655.6,,,,,,,,,,,,,,
2017,12,31,06,06,00,605.4,,,,,,,,,,,,,,
2017,12,31,06,07,00,588.1,,,,,,,,,,,,,,
2017,12,31,06,08,00,551.8,,,,,,,,,,,,,,
2017,12,31,06,09,00,463.2,,,,,,,,,,,,,,
2017,12,31,06,10,00,427.5,,,,,,,,,,,,,,
2017,12,31,06,11,00,452.0,,,,,,,,,,,,,,
2017,12,31,06,12,00,465.7,,,,,,,,,,,,,,
2017,12,31,06,13,00,422.1,,,,,,,,,,,,,,
2017,12,31,06,14,00,457.9,,,,,,,,,,,,,,
2017,12,31,06,15,00,586.4,,,,,,,,,,,,,,
2017,12,31,06,16,00,657.8,,,,,,,,,,,,,,
2017,12,31,06,17,00,878.8,,,,,,,,,,,,,,
2017,12,31,06,18,00,885.6,,,,,,,,,,,,,,
2017,12,31,06,19,00,1160.8,,,,,,,,,,,,,,
2017,12,31,06,20,00,915.0,,,,,,,,,,,,,,
2017,12,31,06,21,00,928.7,,,,,,,,,,,,,,
2017,12,31,06,22,00,790.0,,,,,,,,,,,,,,
2017,12,31,06,23,00,721.2,,,,,,,,,,,,,,
2017,12,31,06,24,00,673.8,,,,,,,,,,,,,,
2017,12,31,06,25,00,734.1,,,,,,,,,,,,,,
2017,12,31,06,26,00,631.1,,,,,,,,,,,,,,
2017,12,31,06,27,00,579.0,,,,,,,,,,,,,,
2017,12,31,06,28,00,584.6,,,,,,,,,,,,,,
2017,12,31,06,29,00,635.7,,,,,,,,,,,,,,
2017,12,31,06,30,00,570.2,,,,,,,,,,,,,,
2017,12,31,06,31,00,551.9,,,,,,,,,,,,,,
2017,12,31,06,32,00,682.7,,,,,,,,,,,,,,
2017,12,31,06,33,00,621.6,,,,,,,,,,,,,,
2017,12,31,06,34,00,638.6,,,,,,,,,,,,,,
2017,12,31,06,35,00,584.7,,,,,,,,,,,,,,
2017,12,31,06,36,00,517.7,,,,,,,,,,,,,,
2017,12,31,06,37,00,608.3,,,,,,,,,,,,,,
2017,12,31,06,38,00,735.6,,,,,,,,,,,,,,
2017,12,31,06,39,00,1051.3,,,,,,,,,,,,,,
2017,12,31,06,40,00,1406.2,,,,,,,,,,,,,,
2017,12,31,06,41,00,1591.0,,,,,,,,,,,,,,
2017,12,31,06,42,00,1121.2,,,,,,,,,,,,,,
2017,12,31,06,43,00,734.4,,,,,,,,,,,,,,
2017,12,31,06,44,00,720.9,,,,,,,,,,,,,,
2017,12,31,06,45,00,935.9,,,,,,,,,,,,,,
2017,12,31,06,46,00,1002.5,,,,,,,,,,,,,,
2017,12,31,06,47,00,911.2,,,,,,,,,,,,,,
2017,12,31,06,48,00,1180.0,,,,,,,,,,,,,,
2017,12,31,06,49,00,940.9,,,,,,,,,,,,,,
2017,12,31,06,50,00,877.0,,,,,,,,,,,,,,
2017,12,31,06,51,00,751.1,,,,,,,,,,,,,,
2017,12,31,06,52,00,748.5,,,,,,,,,,,,,,
2017,12,31,06,53,00,872.4,,,,,,,,,,,,,,
2017,12,31,06,54,00,822.2,,,,,,,,,,,,,,
2017,12,31,06,55,00,820.3,,,,,,,,,,,,,,
2017,12,31,06,56,00,693.6,,,,,,,,,,,,,,
2017,12,31,06,57,00,751.2,,,,,,,,,,,,,,
2017,12,31,06,58,00,760.1,,,,,,,,,,,,,,
2017,12,31,06,59,00,748.2,,,,,,,,,,,,,,
2017,12,31,07,00,00,899.4,,,,,,,,,,,,,,
2017,12,31,07,01,00,1137.1,,,,,,,,,,,,,,
2017,12,31,07,02,00,892.1,,,,,,,,,,,,,,
2017,12,31,07,03,00,636.0,,,,,,,,,,,,,,
2017,12,31,07,04,00,689.3,,,,,,,,,,,,,,
2017,12,31,07,05,00,1011.1,,,,,,,,,,,,,,
2017,12,31,07,06,00,1014.6,,,,,,,,,,,,,,
2017,12,31,07,07,00,1449.7,,,,,,,,,,,,,,
2017,12,31,07,08,00,849.4,,,,,,,,,,,,,,
2017,12,31,07,09,00,785.8,,,,,,,,,,,,,,
2017,12,31,07,10,00,940.3,,,,,,,,,,,,,,
2017,12,31,07,11,00,779.8,,,,,,,,,,,,,,
2017,12,31,07,12,00,720.0,,,,,,,,,,,,,,
2017,12,31,07,13,00,911.7,,,,,,,,,,,,,,
2017,12,31,07,14,00,954.8,,,,,,,,,,,,,,
2017,12,31,07,15,00,723.3,,,,,,,,,,,,,,
2017,12,31,07,16,00,564.0,,,,,,,,,,,,,,
2017,12,31,07,17,00,641.9,,,,,,,,,,,,,,
2017,12,31,07,18,00,916.3,,,,,,,,,,,,,,
2017,12,31,07,19,00,801.1,,,,,,,,,,,,,,
2017,12,31,07,20,00,930.4,,,,,,,,,,,,,,
2017,12,31,07,21,00,789.4,,,,,,,,,,,,,,
2017,12,31,07,22,00,670.6,,,,,,,,,,,,,,
2017,12,31,07,23,00,739.2,,,,,,,,,,,,,,
2017,12,31,07,24,00,837.8,,,,,,,,,,,,,,
2017,12,31,07,25,00,677.3,,,,,,,,,,,,,,
2017,12,31,07,26,00,529.2,,,,,,,,,,,,,,
2017,12,31,07,27,00,556.6,,,,,,,,,,,,,,
2017,12,31,07,28,00,563.5,,,,,,,,,,,,,,
