2020,12,19,00,00,00,98.5,,,,,,,,,,,,,,
2020,12,19,00,01,00,98.5,,,,,,,,,,,,,,
2020,12,19,00,02,00,98.9,,,,,,,,,,,,,,
2020,12,19,00,03,00,97.3,,,,,,,,,,,,,,
2020,12,19,00,04,00,99.1,,,,,,,,,,,,,,
2020,12,19,00,05,00,97.8,,,,,,,,,,,,,,
2020,12,19,00,06,00,99.9,,,,,,,,,,,,,,
2020,12,19,00,07,00,99.4,,,,,,,,,,,,,,
2020,12,19,00,08,00,97.0,,,,,,,,,,,,,,
2020,12,19,00,09,00,95.5,,,,,,,,,,,,,,
2020,12,19,00,10,00,95.6,,,,,,,,,,,,,,
2020,12,19,00,11,00,95.1,,,,,,,,,,,,,,
2020,12,19,00,12,00,95.9,,,,,,,,,,,,,,
2020,12,19,00,13,00,94.5,,,,,,,,,,,,,,
2020,12,19,00,14,00,94.1,,,,,,,,,,,,,,
2020,12,19,00,15,00,94.5,,,,,,,,,,,,,,
2020,12,19,00,16,00,96.2,,,,,,,,,,,,,,
2020,12,19,00,17,00,96.7,,,,,,,,,,,,,,
2020,12,19,00,18,00,97.8,,,,,,,,,,,,,,
2020,12,19,00,19,00,100.0,,,,,,,,,,,,,,
2020,12,19,00,20,00,96.5,,,,,,,,,,,,,,
2020,12,19,00,21,00,96.1,,,,,,,,,,,,,,
2020,12,19,00,22,00,97.6,,,,,,,,,,,,,,
2020,12,19,00,23,00,97.5,,,,,,,,,,,,,,
2020,12,19,00,24,00,97.5,,,,,,,,,,,,,,
2020,12,19,00,25,00,97.0,,,,,,,,,,,,,,
2020,12,19,00,26,00,96.6,,,,,,,,,,,,,,
2020,12,19,00,27,00,96.4,,,,,,,,,,,,,,
2020,12,19,00,28,00,98.3,,,,,,,,,,,,,,
2020,12,19,00,29,00,100.1,,,,,,,,,,,,,,
2020,12,19,00,30,00,95.5,,,,,,,,,,,,,,
2020,12,19,00,31,00,97.2,,,,,,,,,,,,,,
2020,12,19,00,32,00,98.7,,,,,,,,,,,,,,
2020,12,19,00,33,00,99.3,,,,,,,,,,,,,,
2020,12,19,00,34,00,94.2,,,,,,,,,,,,,,
2020,12,19,00,35,00,101.4,,,,,,,,,,,,,,
2020,12,19,00,36,00,97.2,,,,,,,,,,,,,,
2020,12,19,00,37,00,94.7,,,,,,,,,,,,,,
2020,12,19,00,38,00,99.2,,,,,,,,,,,,,,
2020,12,19,00,39,00,97.9,,,,,,,,,,,,,,
2020,12,19,00,40,00,101.1,,,,,,,,,,,,,,
2020,12,19,00,41,00,97.4,,,,,,,,,,,,,,
2020,12,19,00,42,00,94.0,,,,,,,,,,,,,,
2020,12,19,00,43,00,93.3,,,,,,,,,,,,,,
2020,12,19,00,44,00,93.2,,,,,,,,,,,,,,
2020,12,19,00,45,00,92.1,,,,,,,,,,,,,,
2020,12,19,00,46,00,90.8,,,,,,,,,,,,,,
2020,12,19,00,47,00,92.4,,,,,,,,,,,,,,
2020,12,19,00,48,00,94.6,,,,,,,,,,,,,,
2020,12,19,00,49,00,94.7,,,,,,,,,,,,,,
2020,12,19,00,50,00,94.9,,,,,,,,,,,,,,
2020,12,19,00,51,00,95.5,,,,,,,,,,,,,,
2020,12,19,00,52,00,94.6,,,,,,,,,,,,,,
2020,12,19,00,53,00,92.7,,,,,,,,,,,,,,
2020,12,19,00,54,00,90.1,,,,,,,,,,,,,,
2020,12,19,00,55,00,90.8,,,,,,,,,,,,,,
2020,12,19,00,56,00,95.0,,,,,,,,,,,,,,
2020,12,19,00,57,00,93.2,,,,,,,,,,,,,,
2020,12,19,00,58,00,93.4,,,,,,,,,,,,,,
2020,12,19,00,59,00,91.5,,,,,,,,,,,,,,
2020,12,19,01,00,00,92.8,,,,,,,,,,,,,,
2020,12,19,01,01,00,92.5,,,,,,,,,,,,,,
2020,12,19,01,02,00,94.4,,,,,,,,,,,,,,
2020,12,19,01,03,00,94.2,,,,,,,,,,,,,,
2020,12,19,01,04,00,96.6,,,,,,,,,,,,,,
2020,12,19,01,05,00,92.7,,,,,,,,,,,,,,
2020,12,19,01,06,00,93.3,,,,,,,,,,,,,,
2020,12,19,01,07,00,95.6,,,,,,,,,,,,,,
2020,12,19,01,08,00,97.7,,,,,,,,,,,,,,
2020,12,19,01,09,00,99.9,,,,,,,,,,,,,,
2020,12,19,01,10,00,92.5,,,,,,,,,,,,,,
2020,12,19,01,11,00,88.3,,,,,,,,,,,,,,
2020,12,19,01,12,00,91.6,,,,,,,,,,,,,,
2020,12,19,01,13,00,95.0,,,,,,,,,,,,,,
2020,12,19,01,14,00,99.4,,,,,,,,,,,,,,
2020,12,19,01,15,00,102.8,,,,,,,,,,,,,,
2020,12,19,01,16,00,109.0,,,,,,,,,,,,,,
2020,12,19,01,17,00,111.5,,,,,,,,,,,,,,
2020,12,19,01,18,00,100.7,,,,,,,,,,,,,,
2020,12,19,01,19,00,100.8,,,,,,,,,,,,,,
2020,12,19,01,20,00,94.2,,,,,,,,,,,,,,
2020,12,19,01,21,00,93.2,,,,,,,,,,,,,,
2020,12,19,01,22,00,98.3,,,,,,,,,,,,,,
2020,12,19,01,23,00,99.8,,,,,,,,,,,,,,
2020,12,19,01,24,00,96.9,,,,,,,,,,,,,,
2020,12,19,01,25,00,96.2,,,,,,,,,,,,,,
2020,12,19,01,26,00,96.4,,,,,,,,,,,,,,
2020,12,19,01,27,00,96.3,,,,,,,,,,,,,,
2020,12,19,01,28,00,93.4,,,,,,,,,,,,,,
2020,12,19,01,29,00,92.5,,,,,,,,,,,,,,
2020,12,19,01,30,00,92.9,,,,,,,,,,,,,,
2020,12,19,01,31,00,90.4,,,,,,,,,,,,,,
2020,12,19,01,32,00,92.7,,,,,,,,,,,,,,
2020,12,19,01,33,00,93.3,,,,,,,,,,,,,,
2020,12,19,01,34,00,92.7,,,,,,,,,,,,,,
2020,12,19,01,35,00,91.8,,,,,,,,,,,,,,
2020,12,19,01,36,00,91.6,,,,,,,,,,,,,,
2020,12,19,01,37,00,92.7,,,,,,,,,,,,,,
2020,12,19,01,38,00,93.3,,,,,,,,,,,,,,
2020,12,19,01,39,00,90.9,,,,,,,,,,,,,,
2020,12,19,01,40,00,91.3,,,,,,,,,,,,,,
2020,12,19,01,41,00,98.2,,,,,,,,,,,,,,
2020,12,19,01,42,00,96.2,,,,,,,,,,,,,,
2020,12,19,01,43,00,97.6,,,,,,,,,,,,,,
2020,12,19,01,44,00,98.1,,,,,,,,,,,,,,
2020,12,19,01,45,00,94.8,,,,,,,,,,,,,,
2020,12,19,01,46,00,96.2,,,,,,,,,,,,,,
2020,12,19,01,47,00,93.5,,,,,,,,,,,,,,
2020,12,19,01,48,00,91.3,,,,,,,,,,,,,,
2020,12,19,01,49,00,92.1,,,,,,,,,,,,,,
2020,12,19,01,50,00,92.1,,,,,,,,,,,,,,
2020,12,19,01,51,00,93.0,,,,,,,,,,,,,,
2020,12,19,01,52,00,92.1,,,,,,,,,,,,,,
2020,12,19,01,53,00,92.7,,,,,,,,,,,,,,
2020,12,19,01,54,00,94.5,,,,,,,,,,,,,,
2020,12,19,01,55,00,91.1,,,,,,,,,,,,,,
2020,12,19,01,56,00,92.1,,,,,,,,,,,,,,
2020,12,19,01,57,00,92.0,,,,,,,,,,,,,,
2020,12,19,01,58,00,92.1,,,,,,,,,,,,,,
2020,12,19,01,59,00,92.9,,,,,,,,,,,,,,
2020,12,19,02,00,00,92.1,,,,,,,,,,,,,,
2020,12,19,02,01,00,91.5,,,,,,,,,,,,,,
2020,12,19,02,02,00,91.6,,,,,,,,,,,,,,
2020,12,19,02,03,00,92.8,,,,,,,,,,,,,,
2020,12,19,02,04,00,94.5,,,,,,,,,,,,,,
2020,12,19,02,05,00,93.5,,,,,,,,,,,,,,
2020,12,19,02,06,00,96.2,,,,,,,,,,,,,,
2020,12,19,02,07,00,93.4,,,,,,,,,,,,,,
2020,12,19,02,08,00,93.4,,,,,,,,,,,,,,
2020,12,19,02,09,00,93.7,,,,,,,,,,,,,,
2020,12,19,02,10,00,96.3,,,,,,,,,,,,,,
2020,12,19,02,11,00,95.9,,,,,,,,,,,,,,
2020,12,19,02,12,00,95.9,,,,,,,,,,,,,,
2020,12,19,02,13,00,96.3,,,,,,,,,,,,,,
2020,12,19,02,14,00,96.9,,,,,,,,,,,,,,
2020,12,19,02,15,00,97.3,,,,,,,,,,,,,,
2020,12,19,02,16,00,97.1,,,,,,,,,,,,,,
2020,12,19,02,17,00,97.4,,,,,,,,,,,,,,
2020,12,19,02,18,00,97.3,,,,,,,,,,,,,,
2020,12,19,02,19,00,97.6,,,,,,,,,,,,,,
2020,12,19,02,20,00,95.1,,,,,,,,,,,,,,
2020,12,19,02,21,00,94.1,,,,,,,,,,,,,,
2020,12,19,02,22,00,95.0,,,,,,,,,,,,,,
2020,12,19,02,23,00,97.0,,,,,,,,,,,,,,
2020,12,19,02,24,00,96.5,,,,,,,,,,,,,,
2020,12,19,02,25,00,96.4,,,,,,,,,,,,,,
2020,12,19,02,26,00,97.7,,,,,,,,,,,,,,
2020,12,19,02,27,00,98.9,,,,,,,,,,,,,,
2020,12,19,02,28,00,98.1,,,,,,,,,,,,,,
2020,12,19,02,29,00,98.1,,,,,,,,,,,,,,
2020,12,19,02,30,00,98.7,,,,,,,,,,,,,,
2020,12,19,02,31,00,96.9,,,,,,,,,,,,,,
2020,12,19,02,32,00,97.6,,,,,,,,,,,,,,
2020,12,19,02,33,00,97.6,,,,,,,,,,,,,,
2020,12,19,02,34,00,99.0,,,,,,,,,,,,,,
2020,12,19,02,35,00,97.0,,,,,,,,,,,,,,
2020,12,19,02,36,00,97.8,,,,,,,,,,,,,,
2020,12,19,02,37,00,98.2,,,,,,,,,,,,,,
2020,12,19,02,38,00,98.5,,,,,,,,,,,,,,
2020,12,19,02,39,00,99.4,,,,,,,,,,,,,,
2020,12,19,02,40,00,97.4,,,,,,,,,,,,,,
2020,12,19,02,41,00,97.7,,,,,,,,,,,,,,
2020,12,19,02,42,00,99.1,,,,,,,,,,,,,,
2020,12,19,02,43,00,100.3,,,,,,,,,,,,,,
2020,12,19,02,44,00,100.9,,,,,,,,,,,,,,
2020,12,19,02,45,00,101.3,,,,,,,,,,,,,,
2020,12,19,02,46,00,99.1,,,,,,,,,,,,,,
2020,12,19,02,47,00,98.7,,,,,,,,,,,,,,
2020,12,19,02,48,00,97.2,,,,,,,,,,,,,,
2020,12,19,02,49,00,97.4,,,,,,,,,,,,,,
2020,12,19,02,50,00,98.7,,,,,,,,,,,,,,
2020,12,19,02,51,00,98.8,,,,,,,,,,,,,,
2020,12,19,02,52,00,98.4,,,,,,,,,,,,,,
2020,12,19,02,53,00,102.9,,,,,,,,,,,,,,
2020,12,19,02,54,00,112.0,,,,,,,,,,,,,,
2020,12,19,02,55,00,106.4,,,,,,,,,,,,,,
2020,12,19,02,56,00,104.9,,,,,,,,,,,,,,
2020,12,19,02,57,00,113.1,,,,,,,,,,,,,,
2020,12,19,02,58,00,110.4,,,,,,,,,,,,,,
2020,12,19,02,59,00,106.4,,,,,,,,,,,,,,
2020,12,19,03,00,00,100.2,,,,,,,,,,,,,,
2020,12,19,03,01,00,99.6,,,,,,,,,,,,,,
2020,12,19,03,02,00,101.3,,,,,,,,,,,,,,
2020,12,19,03,03,00,111.4,,,,,,,,,,,,,,
2020,12,19,03,04,00,112.1,,,,,,,,,,,,,,
2020,12,19,03,05,00,119.0,,,,,,,,,,,,,,
2020,12,19,03,06,00,116.4,,,,,,,,,,,,,,
2020,12,19,03,07,00,104.3,,,,,,,,,,,,,,
2020,12,19,03,08,00,100.1,,,,,,,,,,,,,,
2020,12,19,03,09,00,100.8,,,,,,,,,,,,,,
2020,12,19,03,10,00,112.9,,,,,,,,,,,,,,
2020,12,19,03,11,00,102.9,,,,,,,,,,,,,,
2020,12,19,03,12,00,100.3,,,,,,,,,,,,,,
2020,12,19,03,13,00,99.3,,,,,,,,,,,,,,
2020,12,19,03,14,00,99.1,,,,,,,,,,,,,,
2020,12,19,03,15,00,99.6,,,,,,,,,,,,,,
2020,12,19,03,16,00,99.5,,,,,,,,,,,,,,
2020,12,19,03,17,00,100.8,,,,,,,,,,,,,,
2020,12,19,03,18,00,102.3,,,,,,,,,,,,,,
2020,12,19,03,19,00,99.5,,,,,,,,,,,,,,
2020,12,19,03,20,00,99.7,,,,,,,,,,,,,,
2020,12,19,03,21,00,100.8,,,,,,,,,,,,,,
2020,12,19,03,22,00,104.5,,,,,,,,,,,,,,
2020,12,19,03,23,00,99.6,,,,,,,,,,,,,,
2020,12,19,03,24,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,25,00,100.2,,,,,,,,,,,,,,
2020,12,19,03,26,00,100.0,,,,,,,,,,,,,,
2020,12,19,03,27,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,28,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,29,00,99.7,,,,,,,,,,,,,,
2020,12,19,03,30,00,100.8,,,,,,,,,,,,,,
2020,12,19,03,31,00,104.8,,,,,,,,,,,,,,
2020,12,19,03,32,00,119.6,,,,,,,,,,,,,,
2020,12,19,03,33,00,115.0,,,,,,,,,,,,,,
2020,12,19,03,34,00,114.2,,,,,,,,,,,,,,
2020,12,19,03,35,00,108.8,,,,,,,,,,,,,,
2020,12,19,03,36,00,102.2,,,,,,,,,,,,,,
2020,12,19,03,37,00,100.5,,,,,,,,,,,,,,
2020,12,19,03,38,00,100.4,,,,,,,,,,,,,,
2020,12,19,03,39,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,40,00,99.8,,,,,,,,,,,,,,
2020,12,19,03,41,00,102.9,,,,,,,,,,,,,,
2020,12,19,03,42,00,100.6,,,,,,,,,,,,,,
2020,12,19,03,43,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,44,00,100.3,,,,,,,,,,,,,,
2020,12,19,03,45,00,98.9,,,,,,,,,,,,,,
2020,12,19,03,46,00,99.2,,,,,,,,,,,,,,
2020,12,19,03,47,00,99.8,,,,,,,,,,,,,,
2020,12,19,03,48,00,100.5,,,,,,,,,,,,,,
2020,12,19,03,49,00,104.8,,,,,,,,,,,,,,
2020,12,19,03,50,00,99.9,,,,,,,,,,,,,,
2020,12,19,03,51,00,99.5,,,,,,,,,,,,,,
2020,12,19,03,52,00,99.7,,,,,,,,,,,,,,
2020,12,19,03,53,00,100.4,,,,,,,,,,,,,,
2020,12,19,03,54,00,100.9,,,,,,,,,,,,,,
2020,12,19,03,55,00,100.0,,,,,,,,,,,,,,
2020,12,19,03,56,00,100.8,,,,,,,,,,,,,,
2020,12,19,03,57,00,106.0,,,,,,,,,,,,,,
2020,12,19,03,58,00,101.4,,,,,,,,,,,,,,
2020,12,19,03,59,00,109.4,,,,,,,,,,,,,,
2020,12,19,04,00,00,109.5,,,,,,,,,,,,,,
2020,12,19,04,01,00,108.7,,,,,,,,,,,,,,
2020,12,19,04,02,00,101.8,,,,,,,,,,,,,,
2020,12,19,04,03,00,107.7,,,,,,,,,,,,,,
2020,12,19,04,04,00,110.4,,,,,,,,,,,,,,
2020,12,19,04,05,00,111.8,,,,,,,,,,,,,,
2020,12,19,04,06,00,115.7,,,,,,,,,,,,,,
2020,12,19,04,07,00,113.0,,,,,,,,,,,,,,
2020,12,19,04,08,00,104.2,,,,,,,,,,,,,,
2020,12,19,04,09,00,104.7,,,,,,,,,,,,,,
2020,12,19,04,10,00,104.7,,,,,,,,,,,,,,
2020,12,19,04,11,00,104.3,,,,,,,,,,,,,,
2020,12,19,04,12,00,102.3,,,,,,,,,,,,,,
2020,12,19,04,13,00,103.8,,,,,,,,,,,,,,
2020,12,19,04,14,00,104.1,,,,,,,,,,,,,,
2020,12,19,04,15,00,107.7,,,,,,,,,,,,,,
2020,12,19,04,16,00,108.5,,,,,,,,,,,,,,
2020,12,19,04,17,00,114.8,,,,,,,,,,,,,,
2020,12,19,04,18,00,104.5,,,,,,,,,,,,,,
2020,12,19,04,19,00,99.8,,,,,,,,,,,,,,
2020,12,19,04,20,00,100.6,,,,,,,,,,,,,,
2020,12,19,04,21,00,106.1,,,,,,,,,,,,,,
2020,12,19,04,22,00,112.1,,,,,,,,,,,,,,
2020,12,19,04,23,00,101.4,,,,,,,,,,,,,,
2020,12,19,04,24,00,100.1,,,,,,,,,,,,,,
2020,12,19,04,25,00,100.1,,,,,,,,,,,,,,
2020,12,19,04,26,00,100.5,,,,,,,,,,,,,,
2020,12,19,04,27,00,101.2,,,,,,,,,,,,,,
2020,12,19,04,28,00,100.6,,,,,,,,,,,,,,
2020,12,19,04,29,00,100.7,,,,,,,,,,,,,,
2020,12,19,04,30,00,105.2,,,,,,,,,,,,,,
2020,12,19,04,31,00,104.5,,,,,,,,,,,,,,
2020,12,19,04,32,00,103.3,,,,,,,,,,,,,,
2020,12,19,04,33,00,106.2,,,,,,,,,,,,,,
2020,12,19,04,34,00,106.6,,,,,,,,,,,,,,
2020,12,19,04,35,00,108.2,,,,,,,,,,,,,,
2020,12,19,04,36,00,111.0,,,,,,,,,,,,,,
2020,12,19,04,37,00,106.4,,,,,,,,,,,,,,
2020,12,19,04,38,00,107.0,,,,,,,,,,,,,,
2020,12,19,04,39,00,101.5,,,,,,,,,,,,,,
2020,12,19,04,40,00,102.6,,,,,,,,,,,,,,
2020,12,19,04,41,00,106.7,,,,,,,,,,,,,,
2020,12,19,04,42,00,105.9,,,,,,,,,,,,,,
2020,12,19,04,43,00,101.5,,,,,,,,,,,,,,
2020,12,19,04,44,00,103.2,,,,,,,,,,,,,,
2020,12,19,04,45,00,108.4,,,,,,,,,,,,,,
2020,12,19,04,46,00,111.7,,,,,,,,,,,,,,
2020,12,19,04,47,00,113.6,,,,,,,,,,,,,,
2020,12,19,04,48,00,112.9,,,,,,,,,,,,,,
2020,12,19,04,49,00,109.3,,,,,,,,,,,,,,
2020,12,19,04,50,00,109.9,,,,,,,,,,,,,,
2020,12,19,04,51,00,108.7,,,,,,,,,,,,,,
2020,12,19,04,52,00,111.1,,,,,,,,,,,,,,
2020,12,19,04,53,00,105.4,,,,,,,,,,,,,,
2020,12,19,04,54,00,102.8,,,,,,,,,,,,,,
2020,12,19,04,55,00,101.5,,,,,,,,,,,,,,
2020,12,19,04,56,00,101.7,,,,,,,,,,,,,,
2020,12,19,04,57,00,102.6,,,,,,,,,,,,,,
2020,12,19,04,58,00,102.0,,,,,,,,,,,,,,
2020,12,19,04,59,00,101.8,,,,,,,,,,,,,,
2020,12,19,05,00,00,101.1,,,,,,,,,,,,,,
2020,12,19,05,01,00,109.5,,,,,,,,,,,,,,
2020,12,19,05,02,00,122.9,,,,,,,,,,,,,,
2020,12,19,05,03,00,120.3,,,,,,,,,,,,,,
2020,12,19,05,04,00,115.7,,,,,,,,,,,,,,
2020,12,19,05,05,00,112.3,,,,,,,,,,,,,,
2020,12,19,05,06,00,116.1,,,,,,,,,,,,,,
2020,12,19,05,07,00,116.2,,,,,,,,,,,,,,
2020,12,19,05,08,00,120.7,,,,,,,,,,,,,,
2020,12,19,05,09,00,119.2,,,,,,,,,,,,,,
2020,12,19,05,10,00,121.0,,,,,,,,,,,,,,
2020,12,19,05,11,00,123.4,,,,,,,,,,,,,,
2020,12,19,05,12,00,121.9,,,,,,,,,,,,,,
2020,12,19,05,13,00,118.3,,,,,,,,,,,,,,
2020,12,19,05,14,00,114.7,,,,,,,,,,,,,,
2020,12,19,05,15,00,111.2,,,,,,,,,,,,,,
2020,12,19,05,16,00,112.4,,,,,,,,,,,,,,
2020,12,19,05,17,00,113.5,,,,,,,,,,,,,,
2020,12,19,05,18,00,113.8,,,,,,,,,,,,,,
2020,12,19,05,19,00,113.4,,,,,,,,,,,,,,
2020,12,19,05,20,00,113.2,,,,,,,,,,,,,,
2020,12,19,05,21,00,113.1,,,,,,,,,,,,,,
2020,12,19,05,22,00,113.5,,,,,,,,,,,,,,
2020,12,19,05,23,00,116.2,,,,,,,,,,,,,,
2020,12,19,05,24,00,113.9,,,,,,,,,,,,,,
2020,12,19,05,25,00,118.3,,,,,,,,,,,,,,
2020,12,19,05,26,00,122.9,,,,,,,,,,,,,,
2020,12,19,05,27,00,127.7,,,,,,,,,,,,,,
2020,12,19,05,28,00,141.5,,,,,,,,,,,,,,
2020,12,19,05,29,00,129.3,,,,,,,,,,,,,,
2020,12,19,05,30,00,120.1,,,,,,,,,,,,,,
2020,12,19,05,31,00,120.8,,,,,,,,,,,,,,
2020,12,19,05,32,00,119.4,,,,,,,,,,,,,,
2020,12,19,05,33,00,122.7,,,,,,,,,,,,,,
2020,12,19,05,34,00,120.7,,,,,,,,,,,,,,
2020,12,19,05,35,00,123.3,,,,,,,,,,,,,,
2020,12,19,05,36,00,117.4,,,,,,,,,,,,,,
2020,12,19,05,37,00,113.9,,,,,,,,,,,,,,
2020,12,19,05,38,00,112.1,,,,,,,,,,,,,,
2020,12,19,05,39,00,112.5,,,,,,,,,,,,,,
2020,12,19,05,40,00,112.3,,,,,,,,,,,,,,
2020,12,19,05,41,00,109.3,,,,,,,,,,,,,,
2020,12,19,05,42,00,110.0,,,,,,,,,,,,,,
2020,12,19,05,43,00,111.8,,,,,,,,,,,,,,
2020,12,19,05,44,00,117.7,,,,,,,,,,,,,,
2020,12,19,05,45,00,123.9,,,,,,,,,,,,,,
2020,12,19,05,46,00,131.7,,,,,,,,,,,,,,
2020,12,19,05,47,00,124.5,,,,,,,,,,,,,,
2020,12,19,05,48,00,124.0,,,,,,,,,,,,,,
2020,12,19,05,49,00,135.7,,,,,,,,,,,,,,
2020,12,19,05,50,00,126.3,,,,,,,,,,,,,,
2020,12,19,05,51,00,119.9,,,,,,,,,,,,,,
2020,12,19,05,52,00,123.0,,,,,,,,,,,,,,
2020,12,19,05,53,00,121.8,,,,,,,,,,,,,,
2020,12,19,05,54,00,120.5,,,,,,,,,,,,,,
2020,12,19,05,55,00,120.5,,,,,,,,,,,,,,
2020,12,19,05,56,00,117.8,,,,,,,,,,,,,,
2020,12,19,05,57,00,118.2,,,,,,,,,,,,,,
2020,12,19,05,58,00,117.8,,,,,,,,,,,,,,
2020,12,19,05,59,00,116.6,,,,,,,,,,,,,,
2020,12,19,06,00,00,117.9,,,,,,,,,,,,,,
2020,12,19,06,01,00,120.7,,,,,,,,,,,,,,
2020,12,19,06,02,00,122.0,,,,,,,,,,,,,,
2020,12,19,06,03,00,128.4,,,,,,,,,,,,,,
2020,12,19,06,04,00,126.3,,,,,,,,,,,,,,
2020,12,19,06,05,00,125.3,,,,,,,,,,,,,,
2020,12,19,06,06,00,131.3,,,,,,,,,,,,,,
2020,12,19,06,07,00,130.9,,,,,,,,,,,,,,
2020,12,19,06,08,00,127.6,,,,,,,,,,,,,,
2020,12,19,06,09,00,130.1,,,,,,,,,,,,,,
2020,12,19,06,10,00,139.6,,,,,,,,,,,,,,
2020,12,19,06,11,00,140.5,,,,,,,,,,,,,,
2020,12,19,06,12,00,145.2,,,,,,,,,,,,,,
2020,12,19,06,13,00,137.9,,,,,,,,,,,,,,
2020,12,19,06,14,00,135.5,,,,,,,,,,,,,,
2020,12,19,06,15,00,134.8,,,,,,,,,,,,,,
2020,12,19,06,16,00,127.0,,,,,,,,,,,,,,
2020,12,19,06,17,00,124.4,,,,,,,,,,,,,,
2020,12,19,06,18,00,124.9,,,,,,,,,,,,,,
2020,12,19,06,19,00,122.0,,,,,,,,,,,,,,
2020,12,19,06,20,00,122.8,,,,,,,,,,,,,,
2020,12,19,06,21,00,120.7,,,,,,,,,,,,,,
2020,12,19,06,22,00,121.7,,,,,,,,,,,,,,
2020,12,19,06,23,00,123.4,,,,,,,,,,,,,,
2020,12,19,06,24,00,123.1,,,,,,,,,,,,,,
2020,12,19,06,25,00,123.5,,,,,,,,,,,,,,
2020,12,19,06,26,00,130.6,,,,,,,,,,,,,,
2020,12,19,06,27,00,126.9,,,,,,,,,,,,,,
2020,12,19,06,28,00,124.4,,,,,,,,,,,,,,
2020,12,19,06,29,00,122.4,,,,,,,,,,,,,,
2020,12,19,06,30,00,121.1,,,,,,,,,,,,,,
2020,12,19,06,31,00,121.9,,,,,,,,,,,,,,
2020,12,19,06,32,00,122.1,,,,,,,,,,,,,,
2020,12,19,06,33,00,115.6,,,,,,,,,,,,,,
2020,12,19,06,34,00,118.7,,,,,,,,,,,,,,
2020,12,19,06,35,00,116.9,,,,,,,,,,,,,,
2020,12,19,06,36,00,119.9,,,,,,,,,,,,,,
2020,12,19,06,37,00,121.0,,,,,,,,,,,,,,
2020,12,19,06,38,00,118.8,,,,,,,,,,,,,,
2020,12,19,06,39,00,118.5,,,,,,,,,,,,,,
2020,12,19,06,40,00,120.4,,,,,,,,,,,,,,
2020,12,19,06,41,00,120.4,,,,,,,,,,,,,,
2020,12,19,06,42,00,120.3,,,,,,,,,,,,,,
2020,12,19,06,43,00,120.3,,,,,,,,,,,,,,
2020,12,19,06,44,00,125.0,,,,,,,,,,,,,,
2020,12,19,06,45,00,125.7,,,,,,,,,,,,,,
2020,12,19,06,46,00,137.0,,,,,,,,,,,,,,
2020,12,19,06,47,00,137.3,,,,,,,,,,,,,,
2020,12,19,06,48,00,134.6,,,,,,,,,,,,,,
2020,12,19,06,49,00,130.7,,,,,,,,,,,,,,
2020,12,19,06,50,00,123.0,,,,,,,,,,,,,,
2020,12,19,06,51,00,120.7,,,,,,,,,,,,,,
2020,12,19,06,52,00,120.4,,,,,,,,,,,,,,
2020,12,19,06,53,00,121.0,,,,,,,,,,,,,,
2020,12,19,06,54,00,121.1,,,,,,,,,,,,,,
2020,12,19,06,55,00,122.4,,,,,,,,,,,,,,
2020,12,19,06,56,00,122.6,,,,,,,,,,,,,,
2020,12,19,06,57,00,121.7,,,,,,,,,,,,,,
2020,12,19,06,58,00,121.9,,,,,,,,,,,,,,
2020,12,19,06,59,00,125.3,,,,,,,,,,,,,,
2020,12,19,07,00,00,123.6,,,,,,,,,,,,,,
2020,12,19,07,01,00,122.5,,,,,,,,,,,,,,
2020,12,19,07,02,00,122.9,,,,,,,,,,,,,,
2020,12,19,07,03,00,123.0,,,,,,,,,,,,,,
2020,12,19,07,04,00,122.7,,,,,,,,,,,,,,
2020,12,19,07,05,00,122.7,,,,,,,,,,,,,,
2020,12,19,07,06,00,120.9,,,,,,,,,,,,,,
2020,12,19,07,07,00,122.1,,,,,,,,,,,,,,
2020,12,19,07,08,00,125.2,,,,,,,,,,,,,,
2020,12,19,07,09,00,124.3,,,,,,,,,,,,,,
2020,12,19,07,10,00,125.3,,,,,,,,,,,,,,
2020,12,19,07,11,00,128.7,,,,,,,,,,,,,,
2020,12,19,07,12,00,137.0,,,,,,,,,,,,,,
2020,12,19,07,13,00,150.8,,,,,,,,,,,,,,
2020,12,19,07,14,00,149.5,,,,,,,,,,,,,,
2020,12,19,07,15,00,139.9,,,,,,,,,,,,,,
2020,12,19,07,16,00,136.3,,,,,,,,,,,,,,
2020,12,19,07,17,00,138.9,,,,,,,,,,,,,,
2020,12,19,07,18,00,134.1,,,,,,,,,,,,,,
2020,12,19,07,19,00,130.1,,,,,,,,,,,,,,
2020,12,19,07,20,00,131.6,,,,,,,,,,,,,,
2020,12,19,07,21,00,133.1,,,,,,,,,,,,,,
2020,12,19,07,22,00,138.5,,,,,,,,,,,,,,
2020,12,19,07,23,00,141.1,,,,,,,,,,,,,,
2020,12,19,07,24,00,144.1,,,,,,,,,,,,,,
2020,12,19,07,25,00,145.2,,,,,,,,,,,,,,
2020,12,19,07,26,00,150.5,,,,,,,,,,,,,,
2020,12,19,07,27,00,149.8,,,,,,,,,,,,,,
2020,12,19,07,28,00,147.2,,,,,,,,,,,,,,
2020,12,19,07,29,00,143.2,,,,,,,,,,,,,,
2020,12,19,07,30,00,146.1,,,,,,,,,,,,,,
