2018,07,07,00,00,00,-11533.9,,,,,,,,,,,,,,
2018,07,07,00,01,00,-11561.0,,,,,,,,,,,,,,
2018,07,07,00,02,00,-12413.4,,,,,,,,,,,,,,
2018,07,07,00,03,00,-10850.0,,,,,,,,,,,,,,
2018,07,07,00,04,00,-9141.9,,,,,,,,,,,,,,
2018,07,07,00,05,00,-6399.0,,,,,,,,,,,,,,
2018,07,07,00,06,00,-3322.8,,,,,,,,,,,,,,
2018,07,07,00,07,00,-3444.4,,,,,,,,,,,,,,
2018,07,07,00,08,00,-3734.9,,,,,,,,,,,,,,
2018,07,07,00,09,00,-3239.6,,,,,,,,,,,,,,
2018,07,07,00,10,00,-4138.8,,,,,,,,,,,,,,
2018,07,07,00,11,00,-5397.8,,,,,,,,,,,,,,
2018,07,07,00,12,00,-3076.3,,,,,,,,,,,,,,
2018,07,07,00,13,00,1781.1,,,,,,,,,,,,,,
2018,07,07,00,14,00,4653.4,,,,,,,,,,,,,,
2018,07,07,00,15,00,5911.6,,,,,,,,,,,,,,
2018,07,07,00,16,00,6353.5,,,,,,,,,,,,,,
2018,07,07,00,17,00,5801.6,,,,,,,,,,,,,,
2018,07,07,00,18,00,6990.3,,,,,,,,,,,,,,
2018,07,07,00,19,00,7103.8,,,,,,,,,,,,,,
2018,07,07,00,20,00,5764.5,,,,,,,,,,,,,,
2018,07,07,00,21,00,3440.7,,,,,,,,,,,,,,
2018,07,07,00,22,00,1364.9,,,,,,,,,,,,,,
2018,07,07,00,23,00,2300.1,,,,,,,,,,,,,,
2018,07,07,00,24,00,992.9,,,,,,,,,,,,,,
2018,07,07,00,25,00,-4669.5,,,,,,,,,,,,,,
2018,07,07,00,26,00,-9284.1,,,,,,,,,,,,,,
2018,07,07,00,27,00,-11421.8,,,,,,,,,,,,,,
2018,07,07,00,28,00,-11231.5,,,,,,,,,,,,,,
2018,07,07,00,29,00,-10802.6,,,,,,,,,,,,,,
2018,07,07,00,30,00,-10121.3,,,,,,,,,,,,,,
2018,07,07,00,31,00,-10037.4,,,,,,,,,,,,,,
2018,07,07,00,32,00,-10413.2,,,,,,,,,,,,,,
2018,07,07,00,33,00,-10700.8,,,,,,,,,,,,,,
2018,07,07,00,34,00,-11453.9,,,,,,,,,,,,,,
2018,07,07,00,35,00,-11907.7,,,,,,,,,,,,,,
2018,07,07,00,36,00,-12089.5,,,,,,,,,,,,,,
2018,07,07,00,37,00,-12150.4,,,,,,,,,,,,,,
2018,07,07,00,38,00,-11415.0,,,,,,,,,,,,,,
2018,07,07,00,39,00,-9583.6,,,,,,,,,,,,,,
2018,07,07,00,40,00,-8172.0,,,,,,,,,,,,,,
2018,07,07,00,41,00,-5026.4,,,,,,,,,,,,,,
2018,07,07,00,42,00,-2121.3,,,,,,,,,,,,,,
2018,07,07,00,43,00,-2237.7,,,,,,,,,,,,,,
2018,07,07,00,44,00,-1639.0,,,,,,,,,,,,,,
2018,07,07,00,45,00,-319.5,,,,,,,,,,,,,,
2018,07,07,00,46,00,444.1,,,,,,,,,,,,,,
2018,07,07,00,47,00,789.1,,,,,,,,,,,,,,
2018,07,07,00,48,00,961.9,,,,,,,,,,,,,,
2018,07,07,00,49,00,843.3,,,,,,,,,,,,,,
2018,07,07,00,50,00,489.6,,,,,,,,,,,,,,
2018,07,07,00,51,00,120.1,,,,,,,,,,,,,,
2018,07,07,00,52,00,-356.1,,,,,,,,,,,,,,
2018,07,07,00,53,00,-624.2,,,,,,,,,,,,,,
2018,07,07,00,54,00,-781.8,,,,,,,,,,,,,,
2018,07,07,00,55,00,-835.0,,,,,,,,,,,,,,
2018,07,07,00,56,00,-903.6,,,,,,,,,,,,,,
2018,07,07,00,57,00,-1009.9,,,,,,,,,,,,,,
2018,07,07,00,58,00,-1084.8,,,,,,,,,,,,,,
2018,07,07,00,59,00,-1155.5,,,,,,,,,,,,,,
2018,07,07,01,00,00,-1188.7,,,,,,,,,,,,,,
2018,07,07,01,01,00,-1211.5,,,,,,,,,,,,,,
2018,07,07,01,02,00,-1159.1,,,,,,,,,,,,,,
2018,07,07,01,03,00,-1060.8,,,,,,,,,,,,,,
2018,07,07,01,04,00,-989.6,,,,,,,,,,,,,,
2018,07,07,01,05,00,-931.8,,,,,,,,,,,,,,
2018,07,07,01,06,00,-934.5,,,,,,,,,,,,,,
2018,07,07,01,07,00,-968.6,,,,,,,,,,,,,,
2018,07,07,01,08,00,-945.6,,,,,,,,,,,,,,
2018,07,07,01,09,00,-897.7,,,,,,,,,,,,,,
2018,07,07,01,10,00,-878.4,,,,,,,,,,,,,,
2018,07,07,01,11,00,-881.7,,,,,,,,,,,,,,
2018,07,07,01,12,00,-945.0,,,,,,,,,,,,,,
2018,07,07,01,13,00,-945.6,,,,,,,,,,,,,,
2018,07,07,01,14,00,-954.0,,,,,,,,,,,,,,
2018,07,07,01,15,00,-919.7,,,,,,,,,,,,,,
2018,07,07,01,16,00,-678.2,,,,,,,,,,,,,,
2018,07,07,01,17,00,-642.8,,,,,,,,,,,,,,
2018,07,07,01,18,00,-674.3,,,,,,,,,,,,,,
2018,07,07,01,19,00,-618.3,,,,,,,,,,,,,,
2018,07,07,01,20,00,-579.3,,,,,,,,,,,,,,
2018,07,07,01,21,00,-543.7,,,,,,,,,,,,,,
2018,07,07,01,22,00,-477.5,,,,,,,,,,,,,,
2018,07,07,01,23,00,-374.6,,,,,,,,,,,,,,
2018,07,07,01,24,00,-316.9,,,,,,,,,,,,,,
2018,07,07,01,25,00,-273.9,,,,,,,,,,,,,,
2018,07,07,01,26,00,-254.9,,,,,,,,,,,,,,
2018,07,07,01,27,00,-234.4,,,,,,,,,,,,,,
2018,07,07,01,28,00,-217.0,,,,,,,,,,,,,,
2018,07,07,01,29,00,-195.2,,,,,,,,,,,,,,
2018,07,07,01,30,00,-180.7,,,,,,,,,,,,,,
2018,07,07,01,31,00,-163.5,,,,,,,,,,,,,,
2018,07,07,01,32,00,-152.5,,,,,,,,,,,,,,
2018,07,07,01,33,00,-145.7,,,,,,,,,,,,,,
2018,07,07,01,34,00,-140.0,,,,,,,,,,,,,,
2018,07,07,01,35,00,-133.8,,,,,,,,,,,,,,
2018,07,07,01,36,00,-117.1,,,,,,,,,,,,,,
2018,07,07,01,37,00,-103.8,,,,,,,,,,,,,,
2018,07,07,01,38,00,-94.7,,,,,,,,,,,,,,
2018,07,07,01,39,00,-87.6,,,,,,,,,,,,,,
2018,07,07,01,40,00,-63.6,,,,,,,,,,,,,,
2018,07,07,01,41,00,-52.4,,,,,,,,,,,,,,
2018,07,07,01,42,00,-45.2,,,,,,,,,,,,,,
2018,07,07,01,43,00,-36.5,,,,,,,,,,,,,,
2018,07,07,01,44,00,-36.1,,,,,,,,,,,,,,
2018,07,07,01,45,00,-45.4,,,,,,,,,,,,,,
2018,07,07,01,46,00,-49.4,,,,,,,,,,,,,,
2018,07,07,01,47,00,-50.4,,,,,,,,,,,,,,
2018,07,07,01,48,00,-49.4,,,,,,,,,,,,,,
2018,07,07,01,49,00,-42.5,,,,,,,,,,,,,,
2018,07,07,01,50,00,-30.4,,,,,,,,,,,,,,
2018,07,07,01,51,00,-22.4,,,,,,,,,,,,,,
2018,07,07,01,52,00,-9.2,,,,,,,,,,,,,,
2018,07,07,01,53,00,-5.4,,,,,,,,,,,,,,
2018,07,07,01,54,00,-5.4,,,,,,,,,,,,,,
2018,07,07,01,55,00,-5.4,,,,,,,,,,,,,,
2018,07,07,01,56,00,-5.4,,,,,,,,,,,,,,
2018,07,07,01,57,00,-5.8,,,,,,,,,,,,,,
2018,07,07,01,58,00,-6.7,,,,,,,,,,,,,,
2018,07,07,01,59,00,-6.0,,,,,,,,,,,,,,
2018,07,07,02,00,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,01,00,0.3,,,,,,,,,,,,,,
2018,07,07,02,02,00,28.7,,,,,,,,,,,,,,
2018,07,07,02,03,00,35.8,,,,,,,,,,,,,,
2018,07,07,02,04,00,37.3,,,,,,,,,,,,,,
2018,07,07,02,05,00,37.7,,,,,,,,,,,,,,
2018,07,07,02,06,00,37.7,,,,,,,,,,,,,,
2018,07,07,02,07,00,39.6,,,,,,,,,,,,,,
2018,07,07,02,08,00,38.5,,,,,,,,,,,,,,
2018,07,07,02,09,00,29.5,,,,,,,,,,,,,,
2018,07,07,02,10,00,-2.9,,,,,,,,,,,,,,
2018,07,07,02,11,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,12,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,13,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,14,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,15,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,16,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,17,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,18,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,19,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,20,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,21,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,22,00,-14.1,,,,,,,,,,,,,,
2018,07,07,02,23,00,-42.5,,,,,,,,,,,,,,
2018,07,07,02,24,00,-49.5,,,,,,,,,,,,,,
2018,07,07,02,25,00,-47.9,,,,,,,,,,,,,,
2018,07,07,02,26,00,-33.4,,,,,,,,,,,,,,
2018,07,07,02,27,00,-16.4,,,,,,,,,,,,,,
2018,07,07,02,28,00,-6.0,,,,,,,,,,,,,,
2018,07,07,02,29,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,30,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,31,00,-4.7,,,,,,,,,,,,,,
2018,07,07,02,32,00,29.6,,,,,,,,,,,,,,
2018,07,07,02,33,00,40.1,,,,,,,,,,,,,,
2018,07,07,02,34,00,0.7,,,,,,,,,,,,,,
2018,07,07,02,35,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,36,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,37,00,-5.8,,,,,,,,,,,,,,
2018,07,07,02,38,00,-15.1,,,,,,,,,,,,,,
2018,07,07,02,39,00,-36.5,,,,,,,,,,,,,,
2018,07,07,02,40,00,-48.6,,,,,,,,,,,,,,
2018,07,07,02,41,00,-48.5,,,,,,,,,,,,,,
2018,07,07,02,42,00,-42.6,,,,,,,,,,,,,,
2018,07,07,02,43,00,-31.4,,,,,,,,,,,,,,
2018,07,07,02,44,00,-25.7,,,,,,,,,,,,,,
2018,07,07,02,45,00,-22.3,,,,,,,,,,,,,,
2018,07,07,02,46,00,-19.2,,,,,,,,,,,,,,
2018,07,07,02,47,00,-15.4,,,,,,,,,,,,,,
2018,07,07,02,48,00,-11.6,,,,,,,,,,,,,,
2018,07,07,02,49,00,-8.5,,,,,,,,,,,,,,
2018,07,07,02,50,00,-6.6,,,,,,,,,,,,,,
2018,07,07,02,51,00,-5.5,,,,,,,,,,,,,,
2018,07,07,02,52,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,53,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,54,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,55,00,-5.4,,,,,,,,,,,,,,
2018,07,07,02,56,00,-3.2,,,,,,,,,,,,,,
2018,07,07,02,57,00,13.5,,,,,,,,,,,,,,
2018,07,07,02,58,00,31.2,,,,,,,,,,,,,,
2018,07,07,02,59,00,36.2,,,,,,,,,,,,,,
2018,07,07,03,00,00,38.7,,,,,,,,,,,,,,
2018,07,07,03,01,00,44.7,,,,,,,,,,,,,,
2018,07,07,03,02,00,59.7,,,,,,,,,,,,,,
2018,07,07,03,03,00,71.5,,,,,,,,,,,,,,
2018,07,07,03,04,00,71.1,,,,,,,,,,,,,,
2018,07,07,03,05,00,72.6,,,,,,,,,,,,,,
2018,07,07,03,06,00,76.1,,,,,,,,,,,,,,
2018,07,07,03,07,00,78.8,,,,,,,,,,,,,,
2018,07,07,03,08,00,80.3,,,,,,,,,,,,,,
2018,07,07,03,09,00,79.5,,,,,,,,,,,,,,
2018,07,07,03,10,00,76.6,,,,,,,,,,,,,,
2018,07,07,03,11,00,71.7,,,,,,,,,,,,,,
2018,07,07,03,12,00,68.6,,,,,,,,,,,,,,
2018,07,07,03,13,00,68.0,,,,,,,,,,,,,,
2018,07,07,03,14,00,66.8,,,,,,,,,,,,,,
2018,07,07,03,15,00,64.6,,,,,,,,,,,,,,
2018,07,07,03,16,00,63.2,,,,,,,,,,,,,,
2018,07,07,03,17,00,61.8,,,,,,,,,,,,,,
2018,07,07,03,18,00,57.5,,,,,,,,,,,,,,
2018,07,07,03,19,00,57.3,,,,,,,,,,,,,,
2018,07,07,03,20,00,59.0,,,,,,,,,,,,,,
2018,07,07,03,21,00,57.6,,,,,,,,,,,,,,
2018,07,07,03,22,00,58.7,,,,,,,,,,,,,,
2018,07,07,03,23,00,59.0,,,,,,,,,,,,,,
2018,07,07,03,24,00,59.9,,,,,,,,,,,,,,
2018,07,07,03,25,00,61.7,,,,,,,,,,,,,,
2018,07,07,03,26,00,64.7,,,,,,,,,,,,,,
2018,07,07,03,27,00,67.4,,,,,,,,,,,,,,
2018,07,07,03,28,00,70.4,,,,,,,,,,,,,,
2018,07,07,03,29,00,68.1,,,,,,,,,,,,,,
2018,07,07,03,30,00,67.8,,,,,,,,,,,,,,
2018,07,07,03,31,00,71.1,,,,,,,,,,,,,,
2018,07,07,03,32,00,63.7,,,,,,,,,,,,,,
2018,07,07,03,33,00,61.1,,,,,,,,,,,,,,
2018,07,07,03,34,00,59.5,,,,,,,,,,,,,,
2018,07,07,03,35,00,56.3,,,,,,,,,,,,,,
2018,07,07,03,36,00,64.1,,,,,,,,,,,,,,
2018,07,07,03,37,00,72.3,,,,,,,,,,,,,,
2018,07,07,03,38,00,79.3,,,,,,,,,,,,,,
2018,07,07,03,39,00,76.0,,,,,,,,,,,,,,
2018,07,07,03,40,00,79.0,,,,,,,,,,,,,,
2018,07,07,03,41,00,78.8,,,,,,,,,,,,,,
2018,07,07,03,42,00,80.2,,,,,,,,,,,,,,
2018,07,07,03,43,00,80.9,,,,,,,,,,,,,,
2018,07,07,03,44,00,85.2,,,,,,,,,,,,,,
2018,07,07,03,45,00,81.0,,,,,,,,,,,,,,
2018,07,07,03,46,00,96.5,,,,,,,,,,,,,,
2018,07,07,03,47,00,97.5,,,,,,,,,,,,,,
2018,07,07,03,48,00,127.5,,,,,,,,,,,,,,
2018,07,07,03,49,00,158.8,,,,,,,,,,,,,,
2018,07,07,03,50,00,127.8,,,,,,,,,,,,,,
2018,07,07,03,51,00,113.5,,,,,,,,,,,,,,
2018,07,07,03,52,00,112.1,,,,,,,,,,,,,,
2018,07,07,03,53,00,116.7,,,,,,,,,,,,,,
2018,07,07,03,54,00,114.9,,,,,,,,,,,,,,
2018,07,07,03,55,00,107.3,,,,,,,,,,,,,,
2018,07,07,03,56,00,101.0,,,,,,,,,,,,,,
2018,07,07,03,57,00,101.8,,,,,,,,,,,,,,
2018,07,07,03,58,00,105.4,,,,,,,,,,,,,,
2018,07,07,03,59,00,133.4,,,,,,,,,,,,,,
2018,07,07,04,00,00,166.5,,,,,,,,,,,,,,
2018,07,07,04,01,00,160.5,,,,,,,,,,,,,,
2018,07,07,04,02,00,158.4,,,,,,,,,,,,,,
2018,07,07,04,03,00,165.9,,,,,,,,,,,,,,
2018,07,07,04,04,00,171.8,,,,,,,,,,,,,,
2018,07,07,04,05,00,196.0,,,,,,,,,,,,,,
2018,07,07,04,06,00,209.1,,,,,,,,,,,,,,
2018,07,07,04,07,00,231.9,,,,,,,,,,,,,,
2018,07,07,04,08,00,239.4,,,,,,,,,,,,,,
2018,07,07,04,09,00,251.4,,,,,,,,,,,,,,
2018,07,07,04,10,00,250.6,,,,,,,,,,,,,,
2018,07,07,04,11,00,231.6,,,,,,,,,,,,,,
2018,07,07,04,12,00,211.6,,,,,,,,,,,,,,
2018,07,07,04,13,00,193.5,,,,,,,,,,,,,,
2018,07,07,04,14,00,186.6,,,,,,,,,,,,,,
2018,07,07,04,15,00,191.0,,,,,,,,,,,,,,
2018,07,07,04,16,00,210.6,,,,,,,,,,,,,,
2018,07,07,04,17,00,242.0,,,,,,,,,,,,,,
2018,07,07,04,18,00,249.4,,,,,,,,,,,,,,
2018,07,07,04,19,00,245.9,,,,,,,,,,,,,,
2018,07,07,04,20,00,253.8,,,,,,,,,,,,,,
2018,07,07,04,21,00,248.0,,,,,,,,,,,,,,
2018,07,07,04,22,00,213.8,,,,,,,,,,,,,,
2018,07,07,04,23,00,234.1,,,,,,,,,,,,,,
2018,07,07,04,24,00,248.4,,,,,,,,,,,,,,
2018,07,07,04,25,00,252.1,,,,,,,,,,,,,,
2018,07,07,04,26,00,235.0,,,,,,,,,,,,,,
2018,07,07,04,27,00,227.0,,,,,,,,,,,,,,
2018,07,07,04,28,00,249.6,,,,,,,,,,,,,,
2018,07,07,04,29,00,268.8,,,,,,,,,,,,,,
2018,07,07,04,30,00,289.8,,,,,,,,,,,,,,
2018,07,07,04,31,00,320.3,,,,,,,,,,,,,,
2018,07,07,04,32,00,332.5,,,,,,,,,,,,,,
2018,07,07,04,33,00,303.0,,,,,,,,,,,,,,
2018,07,07,04,34,00,272.3,,,,,,,,,,,,,,
2018,07,07,04,35,00,253.4,,,,,,,,,,,,,,
2018,07,07,04,36,00,245.3,,,,,,,,,,,,,,
2018,07,07,04,37,00,249.6,,,,,,,,,,,,,,
2018,07,07,04,38,00,267.5,,,,,,,,,,,,,,
2018,07,07,04,39,00,296.2,,,,,,,,,,,,,,
2018,07,07,04,40,00,299.2,,,,,,,,,,,,,,
2018,07,07,04,41,00,308.6,,,,,,,,,,,,,,
2018,07,07,04,42,00,293.2,,,,,,,,,,,,,,
2018,07,07,04,43,00,296.3,,,,,,,,,,,,,,
2018,07,07,04,44,00,309.1,,,,,,,,,,,,,,
2018,07,07,04,45,00,333.2,,,,,,,,,,,,,,
2018,07,07,04,46,00,360.6,,,,,,,,,,,,,,
2018,07,07,04,47,00,369.2,,,,,,,,,,,,,,
2018,07,07,04,48,00,342.1,,,,,,,,,,,,,,
2018,07,07,04,49,00,323.4,,,,,,,,,,,,,,
2018,07,07,04,50,00,291.2,,,,,,,,,,,,,,
2018,07,07,04,51,00,292.9,,,,,,,,,,,,,,
2018,07,07,04,52,00,329.2,,,,,,,,,,,,,,
2018,07,07,04,53,00,360.9,,,,,,,,,,,,,,
2018,07,07,04,54,00,372.1,,,,,,,,,,,,,,
2018,07,07,04,55,00,382.0,,,,,,,,,,,,,,
2018,07,07,04,56,00,383.0,,,,,,,,,,,,,,
2018,07,07,04,57,00,382.6,,,,,,,,,,,,,,
2018,07,07,04,58,00,381.7,,,,,,,,,,,,,,
2018,07,07,04,59,00,380.7,,,,,,,,,,,,,,
2018,07,07,05,00,00,393.8,,,,,,,,,,,,,,
2018,07,07,05,01,00,417.0,,,,,,,,,,,,,,
2018,07,07,05,02,00,435.8,,,,,,,,,,,,,,
2018,07,07,05,03,00,449.9,,,,,,,,,,,,,,
2018,07,07,05,04,00,455.1,,,,,,,,,,,,,,
2018,07,07,05,05,00,489.2,,,,,,,,,,,,,,
2018,07,07,05,06,00,529.5,,,,,,,,,,,,,,
2018,07,07,05,07,00,561.0,,,,,,,,,,,,,,
2018,07,07,05,08,00,601.4,,,,,,,,,,,,,,
2018,07,07,05,09,00,570.4,,,,,,,,,,,,,,
2018,07,07,05,10,00,535.2,,,,,,,,,,,,,,
2018,07,07,05,11,00,538.8,,,,,,,,,,,,,,
2018,07,07,05,12,00,545.3,,,,,,,,,,,,,,
2018,07,07,05,13,00,559.4,,,,,,,,,,,,,,
2018,07,07,05,14,00,591.6,,,,,,,,,,,,,,
2018,07,07,05,15,00,592.8,,,,,,,,,,,,,,
2018,07,07,05,16,00,572.4,,,,,,,,,,,,,,
2018,07,07,05,17,00,539.7,,,,,,,,,,,,,,
2018,07,07,05,18,00,528.3,,,,,,,,,,,,,,
2018,07,07,05,19,00,515.4,,,,,,,,,,,,,,
2018,07,07,05,20,00,511.8,,,,,,,,,,,,,,
2018,07,07,05,21,00,509.3,,,,,,,,,,,,,,
2018,07,07,05,22,00,514.5,,,,,,,,,,,,,,
2018,07,07,05,23,00,509.8,,,,,,,,,,,,,,
2018,07,07,05,24,00,502.6,,,,,,,,,,,,,,
2018,07,07,05,25,00,492.1,,,,,,,,,,,,,,
2018,07,07,05,26,00,486.2,,,,,,,,,,,,,,
2018,07,07,05,27,00,484.2,,,,,,,,,,,,,,
2018,07,07,05,28,00,499.3,,,,,,,,,,,,,,
2018,07,07,05,29,00,513.8,,,,,,,,,,,,,,
2018,07,07,05,30,00,534.4,,,,,,,,,,,,,,
2018,07,07,05,31,00,542.6,,,,,,,,,,,,,,
2018,07,07,05,32,00,537.6,,,,,,,,,,,,,,
2018,07,07,05,33,00,523.3,,,,,,,,,,,,,,
2018,07,07,05,34,00,525.6,,,,,,,,,,,,,,
2018,07,07,05,35,00,547.2,,,,,,,,,,,,,,
2018,07,07,05,36,00,584.1,,,,,,,,,,,,,,
2018,07,07,05,37,00,597.5,,,,,,,,,,,,,,
2018,07,07,05,38,00,596.8,,,,,,,,,,,,,,
2018,07,07,05,39,00,595.5,,,,,,,,,,,,,,
2018,07,07,05,40,00,606.2,,,,,,,,,,,,,,
2018,07,07,05,41,00,619.3,,,,,,,,,,,,,,
2018,07,07,05,42,00,654.5,,,,,,,,,,,,,,
2018,07,07,05,43,00,682.0,,,,,,,,,,,,,,
2018,07,07,05,44,00,688.4,,,,,,,,,,,,,,
2018,07,07,05,45,00,690.9,,,,,,,,,,,,,,
2018,07,07,05,46,00,672.7,,,,,,,,,,,,,,
2018,07,07,05,47,00,629.9,,,,,,,,,,,,,,
2018,07,07,05,48,00,578.5,,,,,,,,,,,,,,
2018,07,07,05,49,00,555.3,,,,,,,,,,,,,,
2018,07,07,05,50,00,540.1,,,,,,,,,,,,,,
2018,07,07,05,51,00,515.7,,,,,,,,,,,,,,
2018,07,07,05,52,00,494.7,,,,,,,,,,,,,,
2018,07,07,05,53,00,468.9,,,,,,,,,,,,,,
2018,07,07,05,54,00,458.7,,,,,,,,,,,,,,
2018,07,07,05,55,00,461.1,,,,,,,,,,,,,,
2018,07,07,05,56,00,470.1,,,,,,,,,,,,,,
2018,07,07,05,57,00,472.0,,,,,,,,,,,,,,
2018,07,07,05,58,00,461.9,,,,,,,,,,,,,,
2018,07,07,05,59,00,456.2,,,,,,,,,,,,,,
2018,07,07,06,00,00,455.7,,,,,,,,,,,,,,
2018,07,07,06,01,00,470.3,,,,,,,,,,,,,,
2018,07,07,06,02,00,486.3,,,,,,,,,,,,,,
2018,07,07,06,03,00,497.4,,,,,,,,,,,,,,
2018,07,07,06,04,00,502.6,,,,,,,,,,,,,,
2018,07,07,06,05,00,495.3,,,,,,,,,,,,,,
2018,07,07,06,06,00,495.5,,,,,,,,,,,,,,
2018,07,07,06,07,00,499.7,,,,,,,,,,,,,,
2018,07,07,06,08,00,487.3,,,,,,,,,,,,,,
2018,07,07,06,09,00,450.1,,,,,,,,,,,,,,
2018,07,07,06,10,00,439.7,,,,,,,,,,,,,,
2018,07,07,06,11,00,462.0,,,,,,,,,,,,,,
2018,07,07,06,12,00,477.4,,,,,,,,,,,,,,
2018,07,07,06,13,00,486.2,,,,,,,,,,,,,,
2018,07,07,06,14,00,486.6,,,,,,,,,,,,,,
2018,07,07,06,15,00,481.8,,,,,,,,,,,,,,
2018,07,07,06,16,00,468.3,,,,,,,,,,,,,,
2018,07,07,06,17,00,462.0,,,,,,,,,,,,,,
2018,07,07,06,18,00,453.6,,,,,,,,,,,,,,
2018,07,07,06,19,00,447.7,,,,,,,,,,,,,,
2018,07,07,06,20,00,435.7,,,,,,,,,,,,,,
2018,07,07,06,21,00,427.6,,,,,,,,,,,,,,
2018,07,07,06,22,00,430.7,,,,,,,,,,,,,,
2018,07,07,06,23,00,442.5,,,,,,,,,,,,,,
2018,07,07,06,24,00,455.3,,,,,,,,,,,,,,
2018,07,07,06,25,00,466.1,,,,,,,,,,,,,,
2018,07,07,06,26,00,468.6,,,,,,,,,,,,,,
2018,07,07,06,27,00,478.8,,,,,,,,,,,,,,
2018,07,07,06,28,00,489.6,,,,,,,,,,,,,,
2018,07,07,06,29,00,501.9,,,,,,,,,,,,,,
2018,07,07,06,30,00,513.9,,,,,,,,,,,,,,
2018,07,07,06,31,00,531.3,,,,,,,,,,,,,,
2018,07,07,06,32,00,540.0,,,,,,,,,,,,,,
2018,07,07,06,33,00,549.4,,,,,,,,,,,,,,
2018,07,07,06,34,00,566.3,,,,,,,,,,,,,,
2018,07,07,06,35,00,551.4,,,,,,,,,,,,,,
2018,07,07,06,36,00,537.1,,,,,,,,,,,,,,
2018,07,07,06,37,00,514.3,,,,,,,,,,,,,,
2018,07,07,06,38,00,495.3,,,,,,,,,,,,,,
2018,07,07,06,39,00,489.0,,,,,,,,,,,,,,
2018,07,07,06,40,00,489.9,,,,,,,,,,,,,,
2018,07,07,06,41,00,487.6,,,,,,,,,,,,,,
2018,07,07,06,42,00,477.3,,,,,,,,,,,,,,
2018,07,07,06,43,00,468.9,,,,,,,,,,,,,,
2018,07,07,06,44,00,,,,,,,,,,,,,,,
2018,07,07,06,45,00,,,,,,,,,,,,,,,
2018,07,07,06,46,00,440.4,,,,,,,,,,,,,,
2018,07,07,06,47,00,449.0,,,,,,,,,,,,,,
2018,07,07,06,48,00,460.2,,,,,,,,,,,,,,
2018,07,07,06,49,00,468.5,,,,,,,,,,,,,,
2018,07,07,06,50,00,470.2,,,,,,,,,,,,,,
2018,07,07,06,51,00,471.5,,,,,,,,,,,,,,
2018,07,07,06,52,00,474.0,,,,,,,,,,,,,,
2018,07,07,06,53,00,472.2,,,,,,,,,,,,,,
2018,07,07,06,54,00,,,,,,,,,,,,,,,
2018,07,07,06,55,00,,,,,,,,,,,,,,,
2018,07,07,06,56,00,475.6,,,,,,,,,,,,,,
2018,07,07,06,57,00,493.1,,,,,,,,,,,,,,
2018,07,07,06,58,00,507.0,,,,,,,,,,,,,,
2018,07,07,06,59,00,524.0,,,,,,,,,,,,,,
2018,07,07,07,00,00,544.5,,,,,,,,,,,,,,
2018,07,07,07,01,00,557.7,,,,,,,,,,,,,,
2018,07,07,07,02,00,560.2,,,,,,,,,,,,,,
2018,07,07,07,03,00,557.7,,,,,,,,,,,,,,
2018,07,07,07,04,00,555.9,,,,,,,,,,,,,,
2018,07,07,07,05,00,563.2,,,,,,,,,,,,,,
2018,07,07,07,06,00,579.8,,,,,,,,,,,,,,
2018,07,07,07,07,00,594.4,,,,,,,,,,,,,,
2018,07,07,07,08,00,598.6,,,,,,,,,,,,,,
2018,07,07,07,09,00,598.6,,,,,,,,,,,,,,
2018,07,07,07,10,00,598.3,,,,,,,,,,,,,,
2018,07,07,07,11,00,590.1,,,,,,,,,,,,,,
2018,07,07,07,12,00,572.9,,,,,,,,,,,,,,
2018,07,07,07,13,00,558.4,,,,,,,,,,,,,,
2018,07,07,07,14,00,553.6,,,,,,,,,,,,,,
2018,07,07,07,15,00,550.5,,,,,,,,,,,,,,
2018,07,07,07,16,00,550.2,,,,,,,,,,,,,,
2018,07,07,07,17,00,,,,,,,,,,,,,,,
2018,07,07,07,18,00,,,,,,,,,,,,,,,
2018,07,07,07,19,00,535.0,,,,,,,,,,,,,,
2018,07,07,07,20,00,529.9,,,,,,,,,,,,,,
2018,07,07,07,21,00,540.7,,,,,,,,,,,,,,
2018,07,07,07,22,00,547.7,,,,,,,,,,,,,,
2018,07,07,07,23,00,554.9,,,,,,,,,,,,,,
2018,07,07,07,24,00,560.9,,,,,,,,,,,,,,
