2020,09,25,00,00,00,177.2,,,,,,,,,,,,,,
2020,09,25,00,01,00,184.7,,,,,,,,,,,,,,
2020,09,25,00,02,00,184.9,,,,,,,,,,,,,,
2020,09,25,00,03,00,153.9,,,,,,,,,,,,,,
2020,09,25,00,04,00,152.5,,,,,,,,,,,,,,
2020,09,25,00,05,00,,,,,,,,,,,,,,,
2020,09,25,00,06,00,,,,,,,,,,,,,,,
2020,09,25,00,07,00,177.9,,,,,,,,,,,,,,
2020,09,25,00,08,00,179.4,,,,,,,,,,,,,,
2020,09,25,00,09,00,182.5,,,,,,,,,,,,,,
2020,09,25,00,10,00,177.3,,,,,,,,,,,,,,
2020,09,25,00,11,00,176.1,,,,,,,,,,,,,,
2020,09,25,00,12,00,184.1,,,,,,,,,,,,,,
2020,09,25,00,13,00,195.3,,,,,,,,,,,,,,
2020,09,25,00,14,00,179.8,,,,,,,,,,,,,,
2020,09,25,00,15,00,160.8,,,,,,,,,,,,,,
2020,09,25,00,16,00,152.1,,,,,,,,,,,,,,
2020,09,25,00,17,00,152.4,,,,,,,,,,,,,,
2020,09,25,00,18,00,154.7,,,,,,,,,,,,,,
2020,09,25,00,19,00,167.2,,,,,,,,,,,,,,
2020,09,25,00,20,00,171.8,,,,,,,,,,,,,,
2020,09,25,00,21,00,166.6,,,,,,,,,,,,,,
2020,09,25,00,22,00,170.7,,,,,,,,,,,,,,
2020,09,25,00,23,00,181.5,,,,,,,,,,,,,,
2020,09,25,00,24,00,171.2,,,,,,,,,,,,,,
2020,09,25,00,25,00,166.0,,,,,,,,,,,,,,
2020,09,25,00,26,00,168.5,,,,,,,,,,,,,,
2020,09,25,00,27,00,164.2,,,,,,,,,,,,,,
2020,09,25,00,28,00,189.2,,,,,,,,,,,,,,
2020,09,25,00,29,00,176.8,,,,,,,,,,,,,,
2020,09,25,00,30,00,156.7,,,,,,,,,,,,,,
2020,09,25,00,31,00,168.0,,,,,,,,,,,,,,
2020,09,25,00,32,00,163.6,,,,,,,,,,,,,,
2020,09,25,00,33,00,152.7,,,,,,,,,,,,,,
2020,09,25,00,34,00,174.9,,,,,,,,,,,,,,
2020,09,25,00,35,00,153.2,,,,,,,,,,,,,,
2020,09,25,00,36,00,190.0,,,,,,,,,,,,,,
2020,09,25,00,37,00,213.3,,,,,,,,,,,,,,
2020,09,25,00,38,00,172.7,,,,,,,,,,,,,,
2020,09,25,00,39,00,161.2,,,,,,,,,,,,,,
2020,09,25,00,40,00,155.4,,,,,,,,,,,,,,
2020,09,25,00,41,00,167.9,,,,,,,,,,,,,,
2020,09,25,00,42,00,151.7,,,,,,,,,,,,,,
2020,09,25,00,43,00,151.3,,,,,,,,,,,,,,
2020,09,25,00,44,00,155.9,,,,,,,,,,,,,,
2020,09,25,00,45,00,179.6,,,,,,,,,,,,,,
2020,09,25,00,46,00,162.3,,,,,,,,,,,,,,
2020,09,25,00,47,00,151.7,,,,,,,,,,,,,,
2020,09,25,00,48,00,152.2,,,,,,,,,,,,,,
2020,09,25,00,49,00,178.2,,,,,,,,,,,,,,
2020,09,25,00,50,00,203.3,,,,,,,,,,,,,,
2020,09,25,00,51,00,168.6,,,,,,,,,,,,,,
2020,09,25,00,52,00,157.4,,,,,,,,,,,,,,
2020,09,25,00,53,00,159.0,,,,,,,,,,,,,,
2020,09,25,00,54,00,197.1,,,,,,,,,,,,,,
2020,09,25,00,55,00,170.1,,,,,,,,,,,,,,
2020,09,25,00,56,00,162.3,,,,,,,,,,,,,,
2020,09,25,00,57,00,159.7,,,,,,,,,,,,,,
2020,09,25,00,58,00,204.3,,,,,,,,,,,,,,
2020,09,25,00,59,00,206.8,,,,,,,,,,,,,,
2020,09,25,01,00,00,190.1,,,,,,,,,,,,,,
2020,09,25,01,01,00,160.9,,,,,,,,,,,,,,
2020,09,25,01,02,00,189.6,,,,,,,,,,,,,,
2020,09,25,01,03,00,180.3,,,,,,,,,,,,,,
2020,09,25,01,04,00,184.5,,,,,,,,,,,,,,
2020,09,25,01,05,00,179.8,,,,,,,,,,,,,,
2020,09,25,01,06,00,151.4,,,,,,,,,,,,,,
2020,09,25,01,07,00,153.7,,,,,,,,,,,,,,
2020,09,25,01,08,00,157.4,,,,,,,,,,,,,,
2020,09,25,01,09,00,170.4,,,,,,,,,,,,,,
2020,09,25,01,10,00,179.2,,,,,,,,,,,,,,
2020,09,25,01,11,00,173.3,,,,,,,,,,,,,,
2020,09,25,01,12,00,178.8,,,,,,,,,,,,,,
2020,09,25,01,13,00,176.8,,,,,,,,,,,,,,
2020,09,25,01,14,00,178.1,,,,,,,,,,,,,,
2020,09,25,01,15,00,173.3,,,,,,,,,,,,,,
2020,09,25,01,16,00,164.3,,,,,,,,,,,,,,
2020,09,25,01,17,00,155.9,,,,,,,,,,,,,,
2020,09,25,01,18,00,156.3,,,,,,,,,,,,,,
2020,09,25,01,19,00,173.2,,,,,,,,,,,,,,
2020,09,25,01,20,00,175.2,,,,,,,,,,,,,,
2020,09,25,01,21,00,176.6,,,,,,,,,,,,,,
2020,09,25,01,22,00,156.9,,,,,,,,,,,,,,
2020,09,25,01,23,00,169.0,,,,,,,,,,,,,,
2020,09,25,01,24,00,231.3,,,,,,,,,,,,,,
2020,09,25,01,25,00,187.0,,,,,,,,,,,,,,
2020,09,25,01,26,00,152.0,,,,,,,,,,,,,,
2020,09,25,01,27,00,152.4,,,,,,,,,,,,,,
2020,09,25,01,28,00,154.8,,,,,,,,,,,,,,
2020,09,25,01,29,00,160.2,,,,,,,,,,,,,,
2020,09,25,01,30,00,198.3,,,,,,,,,,,,,,
2020,09,25,01,31,00,177.0,,,,,,,,,,,,,,
2020,09,25,01,32,00,179.8,,,,,,,,,,,,,,
2020,09,25,01,33,00,173.7,,,,,,,,,,,,,,
2020,09,25,01,34,00,170.3,,,,,,,,,,,,,,
2020,09,25,01,35,00,171.3,,,,,,,,,,,,,,
2020,09,25,01,36,00,174.6,,,,,,,,,,,,,,
2020,09,25,01,37,00,180.4,,,,,,,,,,,,,,
2020,09,25,01,38,00,176.2,,,,,,,,,,,,,,
2020,09,25,01,39,00,173.2,,,,,,,,,,,,,,
2020,09,25,01,40,00,159.2,,,,,,,,,,,,,,
2020,09,25,01,41,00,146.0,,,,,,,,,,,,,,
2020,09,25,01,42,00,151.2,,,,,,,,,,,,,,
2020,09,25,01,43,00,154.4,,,,,,,,,,,,,,
2020,09,25,01,44,00,171.3,,,,,,,,,,,,,,
2020,09,25,01,45,00,184.2,,,,,,,,,,,,,,
2020,09,25,01,46,00,177.1,,,,,,,,,,,,,,
2020,09,25,01,47,00,169.3,,,,,,,,,,,,,,
2020,09,25,01,48,00,157.1,,,,,,,,,,,,,,
2020,09,25,01,49,00,151.2,,,,,,,,,,,,,,
2020,09,25,01,50,00,152.2,,,,,,,,,,,,,,
2020,09,25,01,51,00,154.0,,,,,,,,,,,,,,
2020,09,25,01,52,00,170.9,,,,,,,,,,,,,,
2020,09,25,01,53,00,166.5,,,,,,,,,,,,,,
2020,09,25,01,54,00,170.0,,,,,,,,,,,,,,
2020,09,25,01,55,00,163.9,,,,,,,,,,,,,,
2020,09,25,01,56,00,156.8,,,,,,,,,,,,,,
2020,09,25,01,57,00,151.4,,,,,,,,,,,,,,
2020,09,25,01,58,00,160.5,,,,,,,,,,,,,,
2020,09,25,01,59,00,149.9,,,,,,,,,,,,,,
2020,09,25,02,00,00,150.3,,,,,,,,,,,,,,
2020,09,25,02,01,00,147.4,,,,,,,,,,,,,,
2020,09,25,02,02,00,165.6,,,,,,,,,,,,,,
2020,09,25,02,03,00,167.9,,,,,,,,,,,,,,
2020,09,25,02,04,00,152.6,,,,,,,,,,,,,,
2020,09,25,02,05,00,150.1,,,,,,,,,,,,,,
2020,09,25,02,06,00,146.4,,,,,,,,,,,,,,
2020,09,25,02,07,00,144.5,,,,,,,,,,,,,,
2020,09,25,02,08,00,151.2,,,,,,,,,,,,,,
2020,09,25,02,09,00,159.3,,,,,,,,,,,,,,
2020,09,25,02,10,00,168.7,,,,,,,,,,,,,,
2020,09,25,02,11,00,158.5,,,,,,,,,,,,,,
2020,09,25,02,12,00,155.7,,,,,,,,,,,,,,
2020,09,25,02,13,00,154.3,,,,,,,,,,,,,,
2020,09,25,02,14,00,157.5,,,,,,,,,,,,,,
2020,09,25,02,15,00,172.2,,,,,,,,,,,,,,
2020,09,25,02,16,00,167.7,,,,,,,,,,,,,,
2020,09,25,02,17,00,174.6,,,,,,,,,,,,,,
2020,09,25,02,18,00,152.9,,,,,,,,,,,,,,
2020,09,25,02,19,00,157.5,,,,,,,,,,,,,,
2020,09,25,02,20,00,178.8,,,,,,,,,,,,,,
2020,09,25,02,21,00,212.9,,,,,,,,,,,,,,
2020,09,25,02,22,00,198.2,,,,,,,,,,,,,,
2020,09,25,02,23,00,170.1,,,,,,,,,,,,,,
2020,09,25,02,24,00,159.9,,,,,,,,,,,,,,
2020,09,25,02,25,00,174.8,,,,,,,,,,,,,,
2020,09,25,02,26,00,173.1,,,,,,,,,,,,,,
2020,09,25,02,27,00,165.9,,,,,,,,,,,,,,
2020,09,25,02,28,00,151.1,,,,,,,,,,,,,,
2020,09,25,02,29,00,159.3,,,,,,,,,,,,,,
2020,09,25,02,30,00,167.4,,,,,,,,,,,,,,
2020,09,25,02,31,00,166.1,,,,,,,,,,,,,,
2020,09,25,02,32,00,167.5,,,,,,,,,,,,,,
2020,09,25,02,33,00,175.6,,,,,,,,,,,,,,
2020,09,25,02,34,00,181.4,,,,,,,,,,,,,,
2020,09,25,02,35,00,169.3,,,,,,,,,,,,,,
2020,09,25,02,36,00,186.5,,,,,,,,,,,,,,
2020,09,25,02,37,00,156.7,,,,,,,,,,,,,,
2020,09,25,02,38,00,152.9,,,,,,,,,,,,,,
2020,09,25,02,39,00,166.6,,,,,,,,,,,,,,
2020,09,25,02,40,00,175.6,,,,,,,,,,,,,,
2020,09,25,02,41,00,175.7,,,,,,,,,,,,,,
2020,09,25,02,42,00,172.2,,,,,,,,,,,,,,
2020,09,25,02,43,00,196.6,,,,,,,,,,,,,,
2020,09,25,02,44,00,194.3,,,,,,,,,,,,,,
2020,09,25,02,45,00,172.1,,,,,,,,,,,,,,
2020,09,25,02,46,00,202.4,,,,,,,,,,,,,,
2020,09,25,02,47,00,212.2,,,,,,,,,,,,,,
2020,09,25,02,48,00,159.2,,,,,,,,,,,,,,
2020,09,25,02,49,00,163.5,,,,,,,,,,,,,,
2020,09,25,02,50,00,203.4,,,,,,,,,,,,,,
2020,09,25,02,51,00,190.0,,,,,,,,,,,,,,
2020,09,25,02,52,00,178.8,,,,,,,,,,,,,,
2020,09,25,02,53,00,186.2,,,,,,,,,,,,,,
2020,09,25,02,54,00,210.9,,,,,,,,,,,,,,
2020,09,25,02,55,00,237.7,,,,,,,,,,,,,,
2020,09,25,02,56,00,216.3,,,,,,,,,,,,,,
2020,09,25,02,57,00,188.9,,,,,,,,,,,,,,
2020,09,25,02,58,00,209.3,,,,,,,,,,,,,,
2020,09,25,02,59,00,202.6,,,,,,,,,,,,,,
2020,09,25,03,00,00,215.8,,,,,,,,,,,,,,
2020,09,25,03,01,00,198.3,,,,,,,,,,,,,,
2020,09,25,03,02,00,176.4,,,,,,,,,,,,,,
2020,09,25,03,03,00,177.0,,,,,,,,,,,,,,
2020,09,25,03,04,00,178.7,,,,,,,,,,,,,,
2020,09,25,03,05,00,195.3,,,,,,,,,,,,,,
2020,09,25,03,06,00,222.4,,,,,,,,,,,,,,
2020,09,25,03,07,00,255.8,,,,,,,,,,,,,,
2020,09,25,03,08,00,214.5,,,,,,,,,,,,,,
2020,09,25,03,09,00,198.8,,,,,,,,,,,,,,
2020,09,25,03,10,00,198.8,,,,,,,,,,,,,,
2020,09,25,03,11,00,205.9,,,,,,,,,,,,,,
2020,09,25,03,12,00,233.1,,,,,,,,,,,,,,
2020,09,25,03,13,00,242.8,,,,,,,,,,,,,,
2020,09,25,03,14,00,182.1,,,,,,,,,,,,,,
2020,09,25,03,15,00,180.7,,,,,,,,,,,,,,
2020,09,25,03,16,00,192.9,,,,,,,,,,,,,,
2020,09,25,03,17,00,198.9,,,,,,,,,,,,,,
2020,09,25,03,18,00,227.0,,,,,,,,,,,,,,
2020,09,25,03,19,00,226.5,,,,,,,,,,,,,,
2020,09,25,03,20,00,227.2,,,,,,,,,,,,,,
2020,09,25,03,21,00,203.5,,,,,,,,,,,,,,
2020,09,25,03,22,00,201.3,,,,,,,,,,,,,,
2020,09,25,03,23,00,201.6,,,,,,,,,,,,,,
2020,09,25,03,24,00,224.7,,,,,,,,,,,,,,
2020,09,25,03,25,00,218.3,,,,,,,,,,,,,,
2020,09,25,03,26,00,211.8,,,,,,,,,,,,,,
2020,09,25,03,27,00,217.4,,,,,,,,,,,,,,
2020,09,25,03,28,00,223.4,,,,,,,,,,,,,,
2020,09,25,03,29,00,242.0,,,,,,,,,,,,,,
2020,09,25,03,30,00,212.4,,,,,,,,,,,,,,
2020,09,25,03,31,00,197.6,,,,,,,,,,,,,,
2020,09,25,03,32,00,206.5,,,,,,,,,,,,,,
2020,09,25,03,33,00,225.5,,,,,,,,,,,,,,
2020,09,25,03,34,00,241.4,,,,,,,,,,,,,,
2020,09,25,03,35,00,227.3,,,,,,,,,,,,,,
2020,09,25,03,36,00,220.0,,,,,,,,,,,,,,
2020,09,25,03,37,00,209.7,,,,,,,,,,,,,,
2020,09,25,03,38,00,245.1,,,,,,,,,,,,,,
2020,09,25,03,39,00,237.5,,,,,,,,,,,,,,
2020,09,25,03,40,00,255.3,,,,,,,,,,,,,,
2020,09,25,03,41,00,243.6,,,,,,,,,,,,,,
2020,09,25,03,42,00,250.5,,,,,,,,,,,,,,
2020,09,25,03,43,00,260.1,,,,,,,,,,,,,,
2020,09,25,03,44,00,264.9,,,,,,,,,,,,,,
2020,09,25,03,45,00,261.8,,,,,,,,,,,,,,
2020,09,25,03,46,00,280.1,,,,,,,,,,,,,,
2020,09,25,03,47,00,291.1,,,,,,,,,,,,,,
2020,09,25,03,48,00,280.5,,,,,,,,,,,,,,
2020,09,25,03,49,00,275.3,,,,,,,,,,,,,,
2020,09,25,03,50,00,269.6,,,,,,,,,,,,,,
2020,09,25,03,51,00,273.2,,,,,,,,,,,,,,
2020,09,25,03,52,00,259.7,,,,,,,,,,,,,,
2020,09,25,03,53,00,271.4,,,,,,,,,,,,,,
2020,09,25,03,54,00,284.8,,,,,,,,,,,,,,
2020,09,25,03,55,00,296.1,,,,,,,,,,,,,,
2020,09,25,03,56,00,280.3,,,,,,,,,,,,,,
2020,09,25,03,57,00,298.5,,,,,,,,,,,,,,
2020,09,25,03,58,00,296.0,,,,,,,,,,,,,,
2020,09,25,03,59,00,285.1,,,,,,,,,,,,,,
2020,09,25,04,00,00,287.7,,,,,,,,,,,,,,
2020,09,25,04,01,00,279.1,,,,,,,,,,,,,,
2020,09,25,04,02,00,279.8,,,,,,,,,,,,,,
2020,09,25,04,03,00,305.9,,,,,,,,,,,,,,
2020,09,25,04,04,00,294.2,,,,,,,,,,,,,,
2020,09,25,04,05,00,309.4,,,,,,,,,,,,,,
2020,09,25,04,06,00,333.7,,,,,,,,,,,,,,
2020,09,25,04,07,00,,,,,,,,,,,,,,,
2020,09,25,04,08,00,,,,,,,,,,,,,,,
2020,09,25,04,09,00,,,,,,,,,,,,,,,
2020,09,25,04,10,00,306.3,,,,,,,,,,,,,,
2020,09,25,04,11,00,294.1,,,,,,,,,,,,,,
2020,09,25,04,12,00,301.3,,,,,,,,,,,,,,
2020,09,25,04,13,00,305.8,,,,,,,,,,,,,,
2020,09,25,04,14,00,292.4,,,,,,,,,,,,,,
2020,09,25,04,15,00,295.5,,,,,,,,,,,,,,
2020,09,25,04,16,00,287.5,,,,,,,,,,,,,,
2020,09,25,04,17,00,292.5,,,,,,,,,,,,,,
2020,09,25,04,18,00,290.5,,,,,,,,,,,,,,
2020,09,25,04,19,00,265.4,,,,,,,,,,,,,,
2020,09,25,04,20,00,296.6,,,,,,,,,,,,,,
2020,09,25,04,21,00,282.1,,,,,,,,,,,,,,
2020,09,25,04,22,00,283.8,,,,,,,,,,,,,,
2020,09,25,04,23,00,225.0,,,,,,,,,,,,,,
2020,09,25,04,24,00,248.2,,,,,,,,,,,,,,
2020,09,25,04,25,00,272.3,,,,,,,,,,,,,,
2020,09,25,04,26,00,130.1,,,,,,,,,,,,,,
2020,09,25,04,27,00,197.2,,,,,,,,,,,,,,
2020,09,25,04,28,00,261.8,,,,,,,,,,,,,,
2020,09,25,04,29,00,262.3,,,,,,,,,,,,,,
2020,09,25,04,30,00,194.2,,,,,,,,,,,,,,
2020,09,25,04,31,00,202.3,,,,,,,,,,,,,,
2020,09,25,04,32,00,233.6,,,,,,,,,,,,,,
2020,09,25,04,33,00,211.5,,,,,,,,,,,,,,
2020,09,25,04,34,00,188.3,,,,,,,,,,,,,,
2020,09,25,04,35,00,169.8,,,,,,,,,,,,,,
2020,09,25,04,36,00,203.2,,,,,,,,,,,,,,
2020,09,25,04,37,00,214.8,,,,,,,,,,,,,,
2020,09,25,04,38,00,205.4,,,,,,,,,,,,,,
2020,09,25,04,39,00,180.5,,,,,,,,,,,,,,
2020,09,25,04,40,00,160.4,,,,,,,,,,,,,,
2020,09,25,04,41,00,182.5,,,,,,,,,,,,,,
2020,09,25,04,42,00,199.1,,,,,,,,,,,,,,
2020,09,25,04,43,00,205.0,,,,,,,,,,,,,,
2020,09,25,04,44,00,211.5,,,,,,,,,,,,,,
2020,09,25,04,45,00,207.0,,,,,,,,,,,,,,
2020,09,25,04,46,00,212.2,,,,,,,,,,,,,,
2020,09,25,04,47,00,254.3,,,,,,,,,,,,,,
2020,09,25,04,48,00,,,,,,,,,,,,,,,
2020,09,25,04,49,00,,,,,,,,,,,,,,,
2020,09,25,04,50,00,222.4,,,,,,,,,,,,,,
2020,09,25,04,51,00,214.8,,,,,,,,,,,,,,
2020,09,25,04,52,00,217.9,,,,,,,,,,,,,,
2020,09,25,04,53,00,250.0,,,,,,,,,,,,,,
2020,09,25,04,54,00,272.1,,,,,,,,,,,,,,
2020,09,25,04,55,00,285.6,,,,,,,,,,,,,,
2020,09,25,04,56,00,250.8,,,,,,,,,,,,,,
2020,09,25,04,57,00,229.3,,,,,,,,,,,,,,
2020,09,25,04,58,00,237.6,,,,,,,,,,,,,,
2020,09,25,04,59,00,198.3,,,,,,,,,,,,,,
2020,09,25,05,00,00,187.7,,,,,,,,,,,,,,
2020,09,25,05,01,00,172.5,,,,,,,,,,,,,,
2020,09,25,05,02,00,200.7,,,,,,,,,,,,,,
2020,09,25,05,03,00,190.1,,,,,,,,,,,,,,
2020,09,25,05,04,00,204.0,,,,,,,,,,,,,,
2020,09,25,05,05,00,247.0,,,,,,,,,,,,,,
2020,09,25,05,06,00,210.0,,,,,,,,,,,,,,
2020,09,25,05,07,00,166.5,,,,,,,,,,,,,,
2020,09,25,05,08,00,160.5,,,,,,,,,,,,,,
2020,09,25,05,09,00,173.1,,,,,,,,,,,,,,
2020,09,25,05,10,00,154.4,,,,,,,,,,,,,,
2020,09,25,05,11,00,160.8,,,,,,,,,,,,,,
2020,09,25,05,12,00,208.5,,,,,,,,,,,,,,
2020,09,25,05,13,00,236.3,,,,,,,,,,,,,,
2020,09,25,05,14,00,169.8,,,,,,,,,,,,,,
2020,09,25,05,15,00,142.6,,,,,,,,,,,,,,
2020,09,25,05,16,00,149.7,,,,,,,,,,,,,,
2020,09,25,05,17,00,197.3,,,,,,,,,,,,,,
2020,09,25,05,18,00,206.8,,,,,,,,,,,,,,
2020,09,25,05,19,00,223.8,,,,,,,,,,,,,,
2020,09,25,05,20,00,227.8,,,,,,,,,,,,,,
2020,09,25,05,21,00,222.0,,,,,,,,,,,,,,
2020,09,25,05,22,00,239.8,,,,,,,,,,,,,,
2020,09,25,05,23,00,211.5,,,,,,,,,,,,,,
2020,09,25,05,24,00,212.2,,,,,,,,,,,,,,
2020,09,25,05,25,00,224.9,,,,,,,,,,,,,,
2020,09,25,05,26,00,238.3,,,,,,,,,,,,,,
2020,09,25,05,27,00,228.1,,,,,,,,,,,,,,
2020,09,25,05,28,00,199.3,,,,,,,,,,,,,,
2020,09,25,05,29,00,187.6,,,,,,,,,,,,,,
2020,09,25,05,30,00,162.9,,,,,,,,,,,,,,
2020,09,25,05,31,00,240.1,,,,,,,,,,,,,,
2020,09,25,05,32,00,261.4,,,,,,,,,,,,,,
2020,09,25,05,33,00,262.7,,,,,,,,,,,,,,
2020,09,25,05,34,00,181.9,,,,,,,,,,,,,,
2020,09,25,05,35,00,169.2,,,,,,,,,,,,,,
2020,09,25,05,36,00,206.2,,,,,,,,,,,,,,
2020,09,25,05,37,00,273.7,,,,,,,,,,,,,,
2020,09,25,05,38,00,243.8,,,,,,,,,,,,,,
2020,09,25,05,39,00,279.4,,,,,,,,,,,,,,
2020,09,25,05,40,00,272.5,,,,,,,,,,,,,,
2020,09,25,05,41,00,311.2,,,,,,,,,,,,,,
2020,09,25,05,42,00,266.7,,,,,,,,,,,,,,
2020,09,25,05,43,00,282.4,,,,,,,,,,,,,,
2020,09,25,05,44,00,261.9,,,,,,,,,,,,,,
2020,09,25,05,45,00,226.6,,,,,,,,,,,,,,
2020,09,25,05,46,00,268.4,,,,,,,,,,,,,,
2020,09,25,05,47,00,315.6,,,,,,,,,,,,,,
2020,09,25,05,48,00,287.5,,,,,,,,,,,,,,
2020,09,25,05,49,00,258.2,,,,,,,,,,,,,,
2020,09,25,05,50,00,286.4,,,,,,,,,,,,,,
2020,09,25,05,51,00,324.2,,,,,,,,,,,,,,
2020,09,25,05,52,00,356.7,,,,,,,,,,,,,,
2020,09,25,05,53,00,371.6,,,,,,,,,,,,,,
2020,09,25,05,54,00,293.8,,,,,,,,,,,,,,
2020,09,25,05,55,00,254.6,,,,,,,,,,,,,,
2020,09,25,05,56,00,225.0,,,,,,,,,,,,,,
2020,09,25,05,57,00,230.3,,,,,,,,,,,,,,
2020,09,25,05,58,00,180.9,,,,,,,,,,,,,,
2020,09,25,05,59,00,173.0,,,,,,,,,,,,,,
2020,09,25,06,00,00,201.5,,,,,,,,,,,,,,
2020,09,25,06,01,00,210.0,,,,,,,,,,,,,,
2020,09,25,06,02,00,199.0,,,,,,,,,,,,,,
2020,09,25,06,03,00,261.0,,,,,,,,,,,,,,
2020,09,25,06,04,00,284.5,,,,,,,,,,,,,,
2020,09,25,06,05,00,,,,,,,,,,,,,,,
2020,09,25,06,06,00,,,,,,,,,,,,,,,
2020,09,25,06,07,00,290.8,,,,,,,,,,,,,,
2020,09,25,06,08,00,259.4,,,,,,,,,,,,,,
2020,09,25,06,09,00,291.6,,,,,,,,,,,,,,
2020,09,25,06,10,00,334.6,,,,,,,,,,,,,,
2020,09,25,06,11,00,372.0,,,,,,,,,,,,,,
2020,09,25,06,12,00,378.4,,,,,,,,,,,,,,
2020,09,25,06,13,00,432.2,,,,,,,,,,,,,,
2020,09,25,06,14,00,435.7,,,,,,,,,,,,,,
2020,09,25,06,15,00,433.4,,,,,,,,,,,,,,
2020,09,25,06,16,00,454.7,,,,,,,,,,,,,,
2020,09,25,06,17,00,380.1,,,,,,,,,,,,,,
2020,09,25,06,18,00,366.9,,,,,,,,,,,,,,
2020,09,25,06,19,00,352.3,,,,,,,,,,,,,,
2020,09,25,06,20,00,339.5,,,,,,,,,,,,,,
2020,09,25,06,21,00,331.4,,,,,,,,,,,,,,
2020,09,25,06,22,00,372.3,,,,,,,,,,,,,,
2020,09,25,06,23,00,308.3,,,,,,,,,,,,,,
2020,09,25,06,24,00,327.1,,,,,,,,,,,,,,
2020,09,25,06,25,00,323.7,,,,,,,,,,,,,,
2020,09,25,06,26,00,318.1,,,,,,,,,,,,,,
2020,09,25,06,27,00,323.4,,,,,,,,,,,,,,
2020,09,25,06,28,00,210.5,,,,,,,,,,,,,,
2020,09,25,06,29,00,187.8,,,,,,,,,,,,,,
2020,09,25,06,30,00,235.1,,,,,,,,,,,,,,
2020,09,25,06,31,00,275.9,,,,,,,,,,,,,,
2020,09,25,06,32,00,257.2,,,,,,,,,,,,,,
2020,09,25,06,33,00,291.4,,,,,,,,,,,,,,
2020,09,25,06,34,00,260.7,,,,,,,,,,,,,,
2020,09,25,06,35,00,271.0,,,,,,,,,,,,,,
2020,09,25,06,36,00,292.5,,,,,,,,,,,,,,
2020,09,25,06,37,00,273.4,,,,,,,,,,,,,,
2020,09,25,06,38,00,271.8,,,,,,,,,,,,,,
2020,09,25,06,39,00,225.2,,,,,,,,,,,,,,
2020,09,25,06,40,00,235.5,,,,,,,,,,,,,,
2020,09,25,06,41,00,265.8,,,,,,,,,,,,,,
2020,09,25,06,42,00,284.4,,,,,,,,,,,,,,
2020,09,25,06,43,00,315.1,,,,,,,,,,,,,,
2020,09,25,06,44,00,295.8,,,,,,,,,,,,,,
2020,09,25,06,45,00,275.3,,,,,,,,,,,,,,
2020,09,25,06,46,00,250.0,,,,,,,,,,,,,,
2020,09,25,06,47,00,267.9,,,,,,,,,,,,,,
2020,09,25,06,48,00,228.6,,,,,,,,,,,,,,
2020,09,25,06,49,00,196.6,,,,,,,,,,,,,,
2020,09,25,06,50,00,167.0,,,,,,,,,,,,,,
2020,09,25,06,51,00,157.6,,,,,,,,,,,,,,
2020,09,25,06,52,00,195.8,,,,,,,,,,,,,,
2020,09,25,06,53,00,197.0,,,,,,,,,,,,,,
2020,09,25,06,54,00,194.3,,,,,,,,,,,,,,
2020,09,25,06,55,00,188.2,,,,,,,,,,,,,,
2020,09,25,06,56,00,221.1,,,,,,,,,,,,,,
2020,09,25,06,57,00,287.0,,,,,,,,,,,,,,
2020,09,25,06,58,00,314.4,,,,,,,,,,,,,,
2020,09,25,06,59,00,283.3,,,,,,,,,,,,,,
2020,09,25,07,00,00,308.2,,,,,,,,,,,,,,
2020,09,25,07,01,00,334.0,,,,,,,,,,,,,,
2020,09,25,07,02,00,272.7,,,,,,,,,,,,,,
2020,09,25,07,03,00,231.9,,,,,,,,,,,,,,
2020,09,25,07,04,00,247.7,,,,,,,,,,,,,,
2020,09,25,07,05,00,357.6,,,,,,,,,,,,,,
2020,09,25,07,06,00,542.0,,,,,,,,,,,,,,
2020,09,25,07,07,00,424.0,,,,,,,,,,,,,,
2020,09,25,07,08,00,681.0,,,,,,,,,,,,,,
2020,09,25,07,09,00,1123.7,,,,,,,,,,,,,,
2020,09,25,07,10,00,864.0,,,,,,,,,,,,,,
2020,09,25,07,11,00,1512.1,,,,,,,,,,,,,,
2020,09,25,07,12,00,1698.3,,,,,,,,,,,,,,
2020,09,25,07,13,00,1520.3,,,,,,,,,,,,,,
2020,09,25,07,14,00,1136.5,,,,,,,,,,,,,,
2020,09,25,07,15,00,167.4,,,,,,,,,,,,,,
2020,09,25,07,16,00,-66.2,,,,,,,,,,,,,,
2020,09,25,07,17,00,-125.1,,,,,,,,,,,,,,
2020,09,25,07,18,00,-463.3,,,,,,,,,,,,,,
2020,09,25,07,19,00,-339.3,,,,,,,,,,,,,,
2020,09,25,07,20,00,-113.8,,,,,,,,,,,,,,
2020,09,25,07,21,00,-66.9,,,,,,,,,,,,,,
2020,09,25,07,22,00,22.7,,,,,,,,,,,,,,
2020,09,25,07,23,00,96.2,,,,,,,,,,,,,,
2020,09,25,07,24,00,134.7,,,,,,,,,,,,,,
2020,09,25,07,25,00,277.4,,,,,,,,,,,,,,
2020,09,25,07,26,00,313.1,,,,,,,,,,,,,,
2020,09,25,07,27,00,253.6,,,,,,,,,,,,,,
2020,09,25,07,28,00,258.8,,,,,,,,,,,,,,
2020,09,25,07,29,00,309.8,,,,,,,,,,,,,,
2020,09,25,07,30,00,377.5,,,,,,,,,,,,,,
2020,09,25,07,31,00,374.7,,,,,,,,,,,,,,
