2019,04,29,00,00,00,277.5,,,,,,,,,,,,,,
2019,04,29,00,01,00,,,,,,,,,,,,,,,
2019,04,29,00,02,00,293.2,,,,,,,,,,,,,,
2019,04,29,00,03,00,244.2,,,,,,,,,,,,,,
2019,04,29,00,04,00,206.4,,,,,,,,,,,,,,
2019,04,29,00,05,00,222.2,,,,,,,,,,,,,,
2019,04,29,00,06,00,206.1,,,,,,,,,,,,,,
2019,04,29,00,07,00,242.3,,,,,,,,,,,,,,
2019,04,29,00,08,00,241.4,,,,,,,,,,,,,,
2019,04,29,00,09,00,241.9,,,,,,,,,,,,,,
2019,04,29,00,10,00,326.4,,,,,,,,,,,,,,
2019,04,29,00,11,00,295.4,,,,,,,,,,,,,,
2019,04,29,00,12,00,257.3,,,,,,,,,,,,,,
2019,04,29,00,13,00,252.9,,,,,,,,,,,,,,
2019,04,29,00,14,00,270.3,,,,,,,,,,,,,,
2019,04,29,00,15,00,249.8,,,,,,,,,,,,,,
2019,04,29,00,16,00,250.1,,,,,,,,,,,,,,
2019,04,29,00,17,00,255.6,,,,,,,,,,,,,,
2019,04,29,00,18,00,261.0,,,,,,,,,,,,,,
2019,04,29,00,19,00,242.3,,,,,,,,,,,,,,
2019,04,29,00,20,00,277.1,,,,,,,,,,,,,,
2019,04,29,00,21,00,299.9,,,,,,,,,,,,,,
2019,04,29,00,22,00,301.8,,,,,,,,,,,,,,
2019,04,29,00,23,00,312.3,,,,,,,,,,,,,,
2019,04,29,00,24,00,307.6,,,,,,,,,,,,,,
2019,04,29,00,25,00,325.0,,,,,,,,,,,,,,
2019,04,29,00,26,00,340.6,,,,,,,,,,,,,,
2019,04,29,00,27,00,317.3,,,,,,,,,,,,,,
2019,04,29,00,28,00,311.9,,,,,,,,,,,,,,
2019,04,29,00,29,00,314.6,,,,,,,,,,,,,,
2019,04,29,00,30,00,331.2,,,,,,,,,,,,,,
2019,04,29,00,31,00,394.7,,,,,,,,,,,,,,
2019,04,29,00,32,00,439.1,,,,,,,,,,,,,,
2019,04,29,00,33,00,347.2,,,,,,,,,,,,,,
2019,04,29,00,34,00,288.0,,,,,,,,,,,,,,
2019,04,29,00,35,00,247.9,,,,,,,,,,,,,,
2019,04,29,00,36,00,309.5,,,,,,,,,,,,,,
2019,04,29,00,37,00,363.4,,,,,,,,,,,,,,
2019,04,29,00,38,00,349.5,,,,,,,,,,,,,,
2019,04,29,00,39,00,263.3,,,,,,,,,,,,,,
2019,04,29,00,40,00,224.0,,,,,,,,,,,,,,
2019,04,29,00,41,00,219.0,,,,,,,,,,,,,,
2019,04,29,00,42,00,227.5,,,,,,,,,,,,,,
2019,04,29,00,43,00,262.5,,,,,,,,,,,,,,
2019,04,29,00,44,00,294.3,,,,,,,,,,,,,,
2019,04,29,00,45,00,321.3,,,,,,,,,,,,,,
2019,04,29,00,46,00,291.3,,,,,,,,,,,,,,
2019,04,29,00,47,00,252.2,,,,,,,,,,,,,,
2019,04,29,00,48,00,243.0,,,,,,,,,,,,,,
2019,04,29,00,49,00,221.8,,,,,,,,,,,,,,
2019,04,29,00,50,00,250.3,,,,,,,,,,,,,,
2019,04,29,00,51,00,253.9,,,,,,,,,,,,,,
2019,04,29,00,52,00,244.2,,,,,,,,,,,,,,
2019,04,29,00,53,00,247.9,,,,,,,,,,,,,,
2019,04,29,00,54,00,234.6,,,,,,,,,,,,,,
2019,04,29,00,55,00,205.3,,,,,,,,,,,,,,
2019,04,29,00,56,00,203.0,,,,,,,,,,,,,,
2019,04,29,00,57,00,194.5,,,,,,,,,,,,,,
2019,04,29,00,58,00,196.9,,,,,,,,,,,,,,
2019,04,29,00,59,00,213.6,,,,,,,,,,,,,,
2019,04,29,01,00,00,235.6,,,,,,,,,,,,,,
2019,04,29,01,01,00,216.7,,,,,,,,,,,,,,
2019,04,29,01,02,00,246.8,,,,,,,,,,,,,,
2019,04,29,01,03,00,265.1,,,,,,,,,,,,,,
2019,04,29,01,04,00,245.8,,,,,,,,,,,,,,
2019,04,29,01,05,00,208.5,,,,,,,,,,,,,,
2019,04,29,01,06,00,199.8,,,,,,,,,,,,,,
2019,04,29,01,07,00,196.9,,,,,,,,,,,,,,
2019,04,29,01,08,00,191.0,,,,,,,,,,,,,,
2019,04,29,01,09,00,196.8,,,,,,,,,,,,,,
2019,04,29,01,10,00,199.8,,,,,,,,,,,,,,
2019,04,29,01,11,00,215.4,,,,,,,,,,,,,,
2019,04,29,01,12,00,225.2,,,,,,,,,,,,,,
2019,04,29,01,13,00,229.9,,,,,,,,,,,,,,
2019,04,29,01,14,00,229.5,,,,,,,,,,,,,,
2019,04,29,01,15,00,232.6,,,,,,,,,,,,,,
2019,04,29,01,16,00,226.3,,,,,,,,,,,,,,
2019,04,29,01,17,00,228.1,,,,,,,,,,,,,,
2019,04,29,01,18,00,246.1,,,,,,,,,,,,,,
2019,04,29,01,19,00,251.2,,,,,,,,,,,,,,
2019,04,29,01,20,00,239.6,,,,,,,,,,,,,,
2019,04,29,01,21,00,202.0,,,,,,,,,,,,,,
2019,04,29,01,22,00,199.6,,,,,,,,,,,,,,
2019,04,29,01,23,00,200.3,,,,,,,,,,,,,,
2019,04,29,01,24,00,185.4,,,,,,,,,,,,,,
2019,04,29,01,25,00,170.2,,,,,,,,,,,,,,
2019,04,29,01,26,00,169.6,,,,,,,,,,,,,,
2019,04,29,01,27,00,180.7,,,,,,,,,,,,,,
2019,04,29,01,28,00,183.3,,,,,,,,,,,,,,
2019,04,29,01,29,00,171.3,,,,,,,,,,,,,,
2019,04,29,01,30,00,174.2,,,,,,,,,,,,,,
2019,04,29,01,31,00,191.9,,,,,,,,,,,,,,
2019,04,29,01,32,00,180.2,,,,,,,,,,,,,,
2019,04,29,01,33,00,195.5,,,,,,,,,,,,,,
2019,04,29,01,34,00,177.2,,,,,,,,,,,,,,
2019,04,29,01,35,00,184.7,,,,,,,,,,,,,,
2019,04,29,01,36,00,181.9,,,,,,,,,,,,,,
2019,04,29,01,37,00,191.6,,,,,,,,,,,,,,
2019,04,29,01,38,00,167.5,,,,,,,,,,,,,,
2019,04,29,01,39,00,164.2,,,,,,,,,,,,,,
2019,04,29,01,40,00,170.3,,,,,,,,,,,,,,
2019,04,29,01,41,00,178.7,,,,,,,,,,,,,,
2019,04,29,01,42,00,183.0,,,,,,,,,,,,,,
2019,04,29,01,43,00,192.6,,,,,,,,,,,,,,
2019,04,29,01,44,00,196.7,,,,,,,,,,,,,,
2019,04,29,01,45,00,193.7,,,,,,,,,,,,,,
2019,04,29,01,46,00,191.8,,,,,,,,,,,,,,
2019,04,29,01,47,00,180.2,,,,,,,,,,,,,,
2019,04,29,01,48,00,184.5,,,,,,,,,,,,,,
2019,04,29,01,49,00,171.7,,,,,,,,,,,,,,
2019,04,29,01,50,00,164.0,,,,,,,,,,,,,,
2019,04,29,01,51,00,,,,,,,,,,,,,,,
2019,04,29,01,52,00,,,,,,,,,,,,,,,
2019,04,29,01,53,00,153.2,,,,,,,,,,,,,,
2019,04,29,01,54,00,155.1,,,,,,,,,,,,,,
2019,04,29,01,55,00,157.2,,,,,,,,,,,,,,
2019,04,29,01,56,00,150.0,,,,,,,,,,,,,,
2019,04,29,01,57,00,149.4,,,,,,,,,,,,,,
2019,04,29,01,58,00,152.8,,,,,,,,,,,,,,
2019,04,29,01,59,00,151.5,,,,,,,,,,,,,,
2019,04,29,02,00,00,155.2,,,,,,,,,,,,,,
2019,04,29,02,01,00,163.8,,,,,,,,,,,,,,
2019,04,29,02,02,00,186.6,,,,,,,,,,,,,,
2019,04,29,02,03,00,193.0,,,,,,,,,,,,,,
2019,04,29,02,04,00,200.1,,,,,,,,,,,,,,
2019,04,29,02,05,00,205.0,,,,,,,,,,,,,,
2019,04,29,02,06,00,200.3,,,,,,,,,,,,,,
2019,04,29,02,07,00,192.9,,,,,,,,,,,,,,
2019,04,29,02,08,00,191.2,,,,,,,,,,,,,,
2019,04,29,02,09,00,174.1,,,,,,,,,,,,,,
2019,04,29,02,10,00,170.3,,,,,,,,,,,,,,
2019,04,29,02,11,00,157.6,,,,,,,,,,,,,,
2019,04,29,02,12,00,148.5,,,,,,,,,,,,,,
2019,04,29,02,13,00,150.9,,,,,,,,,,,,,,
2019,04,29,02,14,00,146.5,,,,,,,,,,,,,,
2019,04,29,02,15,00,137.5,,,,,,,,,,,,,,
2019,04,29,02,16,00,132.3,,,,,,,,,,,,,,
2019,04,29,02,17,00,130.2,,,,,,,,,,,,,,
2019,04,29,02,18,00,125.6,,,,,,,,,,,,,,
2019,04,29,02,19,00,124.3,,,,,,,,,,,,,,
2019,04,29,02,20,00,124.6,,,,,,,,,,,,,,
2019,04,29,02,21,00,128.1,,,,,,,,,,,,,,
2019,04,29,02,22,00,127.9,,,,,,,,,,,,,,
2019,04,29,02,23,00,133.7,,,,,,,,,,,,,,
2019,04,29,02,24,00,130.6,,,,,,,,,,,,,,
2019,04,29,02,25,00,148.0,,,,,,,,,,,,,,
2019,04,29,02,26,00,155.4,,,,,,,,,,,,,,
2019,04,29,02,27,00,158.1,,,,,,,,,,,,,,
2019,04,29,02,28,00,125.9,,,,,,,,,,,,,,
2019,04,29,02,29,00,121.7,,,,,,,,,,,,,,
2019,04,29,02,30,00,120.1,,,,,,,,,,,,,,
2019,04,29,02,31,00,121.2,,,,,,,,,,,,,,
2019,04,29,02,32,00,121.5,,,,,,,,,,,,,,
2019,04,29,02,33,00,119.1,,,,,,,,,,,,,,
2019,04,29,02,34,00,118.0,,,,,,,,,,,,,,
2019,04,29,02,35,00,116.3,,,,,,,,,,,,,,
2019,04,29,02,36,00,118.8,,,,,,,,,,,,,,
2019,04,29,02,37,00,120.2,,,,,,,,,,,,,,
2019,04,29,02,38,00,122.4,,,,,,,,,,,,,,
2019,04,29,02,39,00,124.5,,,,,,,,,,,,,,
2019,04,29,02,40,00,138.4,,,,,,,,,,,,,,
2019,04,29,02,41,00,159.0,,,,,,,,,,,,,,
2019,04,29,02,42,00,164.0,,,,,,,,,,,,,,
2019,04,29,02,43,00,165.0,,,,,,,,,,,,,,
2019,04,29,02,44,00,156.1,,,,,,,,,,,,,,
2019,04,29,02,45,00,157.3,,,,,,,,,,,,,,
2019,04,29,02,46,00,158.2,,,,,,,,,,,,,,
2019,04,29,02,47,00,184.1,,,,,,,,,,,,,,
2019,04,29,02,48,00,186.4,,,,,,,,,,,,,,
2019,04,29,02,49,00,177.7,,,,,,,,,,,,,,
2019,04,29,02,50,00,166.2,,,,,,,,,,,,,,
2019,04,29,02,51,00,166.4,,,,,,,,,,,,,,
2019,04,29,02,52,00,156.0,,,,,,,,,,,,,,
2019,04,29,02,53,00,149.0,,,,,,,,,,,,,,
2019,04,29,02,54,00,140.4,,,,,,,,,,,,,,
2019,04,29,02,55,00,138.9,,,,,,,,,,,,,,
2019,04,29,02,56,00,145.2,,,,,,,,,,,,,,
2019,04,29,02,57,00,159.0,,,,,,,,,,,,,,
2019,04,29,02,58,00,154.3,,,,,,,,,,,,,,
2019,04,29,02,59,00,164.0,,,,,,,,,,,,,,
2019,04,29,03,00,00,161.3,,,,,,,,,,,,,,
2019,04,29,03,01,00,155.6,,,,,,,,,,,,,,
2019,04,29,03,02,00,147.4,,,,,,,,,,,,,,
2019,04,29,03,03,00,137.9,,,,,,,,,,,,,,
2019,04,29,03,04,00,134.2,,,,,,,,,,,,,,
2019,04,29,03,05,00,150.1,,,,,,,,,,,,,,
2019,04,29,03,06,00,150.4,,,,,,,,,,,,,,
2019,04,29,03,07,00,155.0,,,,,,,,,,,,,,
2019,04,29,03,08,00,160.5,,,,,,,,,,,,,,
2019,04,29,03,09,00,155.5,,,,,,,,,,,,,,
2019,04,29,03,10,00,165.7,,,,,,,,,,,,,,
2019,04,29,03,11,00,163.9,,,,,,,,,,,,,,
2019,04,29,03,12,00,149.4,,,,,,,,,,,,,,
2019,04,29,03,13,00,143.1,,,,,,,,,,,,,,
2019,04,29,03,14,00,155.7,,,,,,,,,,,,,,
2019,04,29,03,15,00,154.2,,,,,,,,,,,,,,
2019,04,29,03,16,00,140.7,,,,,,,,,,,,,,
2019,04,29,03,17,00,157.4,,,,,,,,,,,,,,
2019,04,29,03,18,00,144.3,,,,,,,,,,,,,,
2019,04,29,03,19,00,146.5,,,,,,,,,,,,,,
2019,04,29,03,20,00,151.0,,,,,,,,,,,,,,
2019,04,29,03,21,00,138.7,,,,,,,,,,,,,,
2019,04,29,03,22,00,136.2,,,,,,,,,,,,,,
2019,04,29,03,23,00,138.6,,,,,,,,,,,,,,
2019,04,29,03,24,00,141.1,,,,,,,,,,,,,,
2019,04,29,03,25,00,127.6,,,,,,,,,,,,,,
2019,04,29,03,26,00,124.3,,,,,,,,,,,,,,
2019,04,29,03,27,00,122.4,,,,,,,,,,,,,,
2019,04,29,03,28,00,120.9,,,,,,,,,,,,,,
2019,04,29,03,29,00,118.4,,,,,,,,,,,,,,
2019,04,29,03,30,00,117.7,,,,,,,,,,,,,,
2019,04,29,03,31,00,115.8,,,,,,,,,,,,,,
2019,04,29,03,32,00,117.6,,,,,,,,,,,,,,
2019,04,29,03,33,00,117.0,,,,,,,,,,,,,,
2019,04,29,03,34,00,114.8,,,,,,,,,,,,,,
2019,04,29,03,35,00,115.0,,,,,,,,,,,,,,
2019,04,29,03,36,00,119.8,,,,,,,,,,,,,,
2019,04,29,03,37,00,119.8,,,,,,,,,,,,,,
2019,04,29,03,38,00,119.5,,,,,,,,,,,,,,
2019,04,29,03,39,00,120.1,,,,,,,,,,,,,,
2019,04,29,03,40,00,121.1,,,,,,,,,,,,,,
2019,04,29,03,41,00,119.3,,,,,,,,,,,,,,
2019,04,29,03,42,00,116.1,,,,,,,,,,,,,,
2019,04,29,03,43,00,116.1,,,,,,,,,,,,,,
2019,04,29,03,44,00,118.0,,,,,,,,,,,,,,
2019,04,29,03,45,00,116.1,,,,,,,,,,,,,,
2019,04,29,03,46,00,110.6,,,,,,,,,,,,,,
2019,04,29,03,47,00,107.6,,,,,,,,,,,,,,
2019,04,29,03,48,00,105.8,,,,,,,,,,,,,,
2019,04,29,03,49,00,109.5,,,,,,,,,,,,,,
2019,04,29,03,50,00,106.6,,,,,,,,,,,,,,
2019,04,29,03,51,00,104.7,,,,,,,,,,,,,,
2019,04,29,03,52,00,102.6,,,,,,,,,,,,,,
2019,04,29,03,53,00,107.7,,,,,,,,,,,,,,
2019,04,29,03,54,00,126.7,,,,,,,,,,,,,,
2019,04,29,03,55,00,121.4,,,,,,,,,,,,,,
2019,04,29,03,56,00,123.7,,,,,,,,,,,,,,
2019,04,29,03,57,00,124.5,,,,,,,,,,,,,,
2019,04,29,03,58,00,122.8,,,,,,,,,,,,,,
2019,04,29,03,59,00,121.2,,,,,,,,,,,,,,
2019,04,29,04,00,00,119.6,,,,,,,,,,,,,,
2019,04,29,04,01,00,117.1,,,,,,,,,,,,,,
2019,04,29,04,02,00,119.5,,,,,,,,,,,,,,
2019,04,29,04,03,00,118.4,,,,,,,,,,,,,,
2019,04,29,04,04,00,119.3,,,,,,,,,,,,,,
2019,04,29,04,05,00,121.4,,,,,,,,,,,,,,
2019,04,29,04,06,00,124.4,,,,,,,,,,,,,,
2019,04,29,04,07,00,126.8,,,,,,,,,,,,,,
2019,04,29,04,08,00,123.4,,,,,,,,,,,,,,
2019,04,29,04,09,00,131.9,,,,,,,,,,,,,,
2019,04,29,04,10,00,155.3,,,,,,,,,,,,,,
2019,04,29,04,11,00,147.2,,,,,,,,,,,,,,
2019,04,29,04,12,00,149.4,,,,,,,,,,,,,,
2019,04,29,04,13,00,131.3,,,,,,,,,,,,,,
2019,04,29,04,14,00,148.8,,,,,,,,,,,,,,
2019,04,29,04,15,00,126.8,,,,,,,,,,,,,,
2019,04,29,04,16,00,113.6,,,,,,,,,,,,,,
2019,04,29,04,17,00,104.7,,,,,,,,,,,,,,
2019,04,29,04,18,00,101.2,,,,,,,,,,,,,,
2019,04,29,04,19,00,100.8,,,,,,,,,,,,,,
2019,04,29,04,20,00,101.0,,,,,,,,,,,,,,
2019,04,29,04,21,00,97.1,,,,,,,,,,,,,,
2019,04,29,04,22,00,98.0,,,,,,,,,,,,,,
2019,04,29,04,23,00,107.0,,,,,,,,,,,,,,
2019,04,29,04,24,00,121.5,,,,,,,,,,,,,,
2019,04,29,04,25,00,135.3,,,,,,,,,,,,,,
2019,04,29,04,26,00,129.1,,,,,,,,,,,,,,
2019,04,29,04,27,00,122.9,,,,,,,,,,,,,,
2019,04,29,04,28,00,119.3,,,,,,,,,,,,,,
2019,04,29,04,29,00,106.8,,,,,,,,,,,,,,
2019,04,29,04,30,00,98.9,,,,,,,,,,,,,,
2019,04,29,04,31,00,101.0,,,,,,,,,,,,,,
2019,04,29,04,32,00,104.7,,,,,,,,,,,,,,
2019,04,29,04,33,00,104.9,,,,,,,,,,,,,,
2019,04,29,04,34,00,102.0,,,,,,,,,,,,,,
2019,04,29,04,35,00,112.7,,,,,,,,,,,,,,
2019,04,29,04,36,00,96.4,,,,,,,,,,,,,,
2019,04,29,04,37,00,88.3,,,,,,,,,,,,,,
2019,04,29,04,38,00,88.9,,,,,,,,,,,,,,
2019,04,29,04,39,00,98.1,,,,,,,,,,,,,,
2019,04,29,04,40,00,89.1,,,,,,,,,,,,,,
2019,04,29,04,41,00,85.0,,,,,,,,,,,,,,
2019,04,29,04,42,00,84.0,,,,,,,,,,,,,,
2019,04,29,04,43,00,83.4,,,,,,,,,,,,,,
2019,04,29,04,44,00,109.9,,,,,,,,,,,,,,
2019,04,29,04,45,00,122.1,,,,,,,,,,,,,,
2019,04,29,04,46,00,124.5,,,,,,,,,,,,,,
2019,04,29,04,47,00,126.4,,,,,,,,,,,,,,
2019,04,29,04,48,00,156.7,,,,,,,,,,,,,,
2019,04,29,04,49,00,202.0,,,,,,,,,,,,,,
2019,04,29,04,50,00,174.1,,,,,,,,,,,,,,
2019,04,29,04,51,00,143.7,,,,,,,,,,,,,,
2019,04,29,04,52,00,123.0,,,,,,,,,,,,,,
2019,04,29,04,53,00,109.4,,,,,,,,,,,,,,
2019,04,29,04,54,00,105.6,,,,,,,,,,,,,,
2019,04,29,04,55,00,105.6,,,,,,,,,,,,,,
2019,04,29,04,56,00,119.9,,,,,,,,,,,,,,
2019,04,29,04,57,00,122.4,,,,,,,,,,,,,,
2019,04,29,04,58,00,114.4,,,,,,,,,,,,,,
2019,04,29,04,59,00,111.1,,,,,,,,,,,,,,
2019,04,29,05,00,00,113.0,,,,,,,,,,,,,,
2019,04,29,05,01,00,100.3,,,,,,,,,,,,,,
2019,04,29,05,02,00,97.7,,,,,,,,,,,,,,
2019,04,29,05,03,00,95.1,,,,,,,,,,,,,,
2019,04,29,05,04,00,107.0,,,,,,,,,,,,,,
2019,04,29,05,05,00,132.7,,,,,,,,,,,,,,
2019,04,29,05,06,00,157.8,,,,,,,,,,,,,,
2019,04,29,05,07,00,159.6,,,,,,,,,,,,,,
2019,04,29,05,08,00,168.7,,,,,,,,,,,,,,
2019,04,29,05,09,00,173.0,,,,,,,,,,,,,,
2019,04,29,05,10,00,156.8,,,,,,,,,,,,,,
2019,04,29,05,11,00,157.9,,,,,,,,,,,,,,
2019,04,29,05,12,00,146.2,,,,,,,,,,,,,,
2019,04,29,05,13,00,132.1,,,,,,,,,,,,,,
2019,04,29,05,14,00,130.4,,,,,,,,,,,,,,
2019,04,29,05,15,00,126.6,,,,,,,,,,,,,,
2019,04,29,05,16,00,116.6,,,,,,,,,,,,,,
2019,04,29,05,17,00,110.4,,,,,,,,,,,,,,
2019,04,29,05,18,00,106.1,,,,,,,,,,,,,,
2019,04,29,05,19,00,111.5,,,,,,,,,,,,,,
2019,04,29,05,20,00,119.8,,,,,,,,,,,,,,
2019,04,29,05,21,00,118.2,,,,,,,,,,,,,,
2019,04,29,05,22,00,116.4,,,,,,,,,,,,,,
2019,04,29,05,23,00,119.7,,,,,,,,,,,,,,
2019,04,29,05,24,00,121.8,,,,,,,,,,,,,,
2019,04,29,05,25,00,140.3,,,,,,,,,,,,,,
2019,04,29,05,26,00,132.4,,,,,,,,,,,,,,
2019,04,29,05,27,00,123.0,,,,,,,,,,,,,,
2019,04,29,05,28,00,122.0,,,,,,,,,,,,,,
2019,04,29,05,29,00,111.6,,,,,,,,,,,,,,
2019,04,29,05,30,00,104.2,,,,,,,,,,,,,,
2019,04,29,05,31,00,104.3,,,,,,,,,,,,,,
2019,04,29,05,32,00,109.7,,,,,,,,,,,,,,
2019,04,29,05,33,00,114.3,,,,,,,,,,,,,,
2019,04,29,05,34,00,119.8,,,,,,,,,,,,,,
2019,04,29,05,35,00,118.1,,,,,,,,,,,,,,
2019,04,29,05,36,00,123.4,,,,,,,,,,,,,,
2019,04,29,05,37,00,112.8,,,,,,,,,,,,,,
2019,04,29,05,38,00,105.2,,,,,,,,,,,,,,
2019,04,29,05,39,00,104.4,,,,,,,,,,,,,,
2019,04,29,05,40,00,103.0,,,,,,,,,,,,,,
2019,04,29,05,41,00,110.8,,,,,,,,,,,,,,
2019,04,29,05,42,00,108.5,,,,,,,,,,,,,,
2019,04,29,05,43,00,104.0,,,,,,,,,,,,,,
2019,04,29,05,44,00,105.7,,,,,,,,,,,,,,
2019,04,29,05,45,00,111.2,,,,,,,,,,,,,,
2019,04,29,05,46,00,118.6,,,,,,,,,,,,,,
2019,04,29,05,47,00,,,,,,,,,,,,,,,
2019,04,29,05,48,00,,,,,,,,,,,,,,,
2019,04,29,05,49,00,117.5,,,,,,,,,,,,,,
2019,04,29,05,50,00,121.9,,,,,,,,,,,,,,
2019,04,29,05,51,00,124.9,,,,,,,,,,,,,,
2019,04,29,05,52,00,149.1,,,,,,,,,,,,,,
2019,04,29,05,53,00,194.1,,,,,,,,,,,,,,
2019,04,29,05,54,00,181.9,,,,,,,,,,,,,,
2019,04,29,05,55,00,157.4,,,,,,,,,,,,,,
2019,04,29,05,56,00,127.2,,,,,,,,,,,,,,
2019,04,29,05,57,00,122.2,,,,,,,,,,,,,,
2019,04,29,05,58,00,123.3,,,,,,,,,,,,,,
2019,04,29,05,59,00,138.2,,,,,,,,,,,,,,
2019,04,29,06,00,00,141.0,,,,,,,,,,,,,,
2019,04,29,06,01,00,123.0,,,,,,,,,,,,,,
2019,04,29,06,02,00,134.0,,,,,,,,,,,,,,
2019,04,29,06,03,00,141.0,,,,,,,,,,,,,,
2019,04,29,06,04,00,118.8,,,,,,,,,,,,,,
2019,04,29,06,05,00,92.5,,,,,,,,,,,,,,
2019,04,29,06,06,00,114.7,,,,,,,,,,,,,,
2019,04,29,06,07,00,139.2,,,,,,,,,,,,,,
2019,04,29,06,08,00,117.8,,,,,,,,,,,,,,
2019,04,29,06,09,00,109.4,,,,,,,,,,,,,,
2019,04,29,06,10,00,130.5,,,,,,,,,,,,,,
2019,04,29,06,11,00,117.3,,,,,,,,,,,,,,
2019,04,29,06,12,00,89.1,,,,,,,,,,,,,,
2019,04,29,06,13,00,111.3,,,,,,,,,,,,,,
2019,04,29,06,14,00,143.1,,,,,,,,,,,,,,
2019,04,29,06,15,00,163.7,,,,,,,,,,,,,,
2019,04,29,06,16,00,133.7,,,,,,,,,,,,,,
2019,04,29,06,17,00,123.0,,,,,,,,,,,,,,
2019,04,29,06,18,00,130.9,,,,,,,,,,,,,,
2019,04,29,06,19,00,154.5,,,,,,,,,,,,,,
2019,04,29,06,20,00,171.7,,,,,,,,,,,,,,
2019,04,29,06,21,00,163.8,,,,,,,,,,,,,,
2019,04,29,06,22,00,165.7,,,,,,,,,,,,,,
2019,04,29,06,23,00,169.6,,,,,,,,,,,,,,
2019,04,29,06,24,00,185.8,,,,,,,,,,,,,,
2019,04,29,06,25,00,185.1,,,,,,,,,,,,,,
2019,04,29,06,26,00,172.3,,,,,,,,,,,,,,
2019,04,29,06,27,00,174.0,,,,,,,,,,,,,,
2019,04,29,06,28,00,207.2,,,,,,,,,,,,,,
2019,04,29,06,29,00,242.7,,,,,,,,,,,,,,
2019,04,29,06,30,00,204.4,,,,,,,,,,,,,,
2019,04,29,06,31,00,177.7,,,,,,,,,,,,,,
2019,04,29,06,32,00,166.8,,,,,,,,,,,,,,
2019,04,29,06,33,00,165.5,,,,,,,,,,,,,,
2019,04,29,06,34,00,173.3,,,,,,,,,,,,,,
2019,04,29,06,35,00,170.2,,,,,,,,,,,,,,
2019,04,29,06,36,00,167.1,,,,,,,,,,,,,,
2019,04,29,06,37,00,195.7,,,,,,,,,,,,,,
2019,04,29,06,38,00,199.2,,,,,,,,,,,,,,
2019,04,29,06,39,00,190.3,,,,,,,,,,,,,,
2019,04,29,06,40,00,183.7,,,,,,,,,,,,,,
2019,04,29,06,41,00,178.8,,,,,,,,,,,,,,
2019,04,29,06,42,00,170.7,,,,,,,,,,,,,,
2019,04,29,06,43,00,163.4,,,,,,,,,,,,,,
2019,04,29,06,44,00,164.3,,,,,,,,,,,,,,
2019,04,29,06,45,00,167.5,,,,,,,,,,,,,,
2019,04,29,06,46,00,168.8,,,,,,,,,,,,,,
2019,04,29,06,47,00,187.8,,,,,,,,,,,,,,
2019,04,29,06,48,00,180.8,,,,,,,,,,,,,,
2019,04,29,06,49,00,159.9,,,,,,,,,,,,,,
2019,04,29,06,50,00,167.0,,,,,,,,,,,,,,
2019,04,29,06,51,00,180.0,,,,,,,,,,,,,,
2019,04,29,06,52,00,164.8,,,,,,,,,,,,,,
2019,04,29,06,53,00,147.6,,,,,,,,,,,,,,
2019,04,29,06,54,00,127.8,,,,,,,,,,,,,,
2019,04,29,06,55,00,123.1,,,,,,,,,,,,,,
2019,04,29,06,56,00,137.3,,,,,,,,,,,,,,
2019,04,29,06,57,00,194.3,,,,,,,,,,,,,,
2019,04,29,06,58,00,214.2,,,,,,,,,,,,,,
2019,04,29,06,59,00,209.3,,,,,,,,,,,,,,
2019,04,29,07,00,00,205.2,,,,,,,,,,,,,,
2019,04,29,07,01,00,179.9,,,,,,,,,,,,,,
2019,04,29,07,02,00,162.1,,,,,,,,,,,,,,
2019,04,29,07,03,00,183.5,,,,,,,,,,,,,,
2019,04,29,07,04,00,168.5,,,,,,,,,,,,,,
2019,04,29,07,05,00,166.0,,,,,,,,,,,,,,
2019,04,29,07,06,00,134.0,,,,,,,,,,,,,,
2019,04,29,07,07,00,123.3,,,,,,,,,,,,,,
2019,04,29,07,08,00,122.0,,,,,,,,,,,,,,
2019,04,29,07,09,00,94.1,,,,,,,,,,,,,,
2019,04,29,07,10,00,80.0,,,,,,,,,,,,,,
2019,04,29,07,11,00,71.9,,,,,,,,,,,,,,
2019,04,29,07,12,00,65.0,,,,,,,,,,,,,,
2019,04,29,07,13,00,73.3,,,,,,,,,,,,,,
2019,04,29,07,14,00,82.9,,,,,,,,,,,,,,
2019,04,29,07,15,00,102.4,,,,,,,,,,,,,,
2019,04,29,07,16,00,151.0,,,,,,,,,,,,,,
2019,04,29,07,17,00,160.4,,,,,,,,,,,,,,
2019,04,29,07,18,00,158.8,,,,,,,,,,,,,,
2019,04,29,07,19,00,167.4,,,,,,,,,,,,,,
2019,04,29,07,20,00,182.7,,,,,,,,,,,,,,
2019,04,29,07,21,00,205.7,,,,,,,,,,,,,,
2019,04,29,07,22,00,192.1,,,,,,,,,,,,,,
2019,04,29,07,23,00,192.4,,,,,,,,,,,,,,
2019,04,29,07,24,00,200.6,,,,,,,,,,,,,,
2019,04,29,07,25,00,186.4,,,,,,,,,,,,,,
2019,04,29,07,26,00,209.5,,,,,,,,,,,,,,
2019,04,29,07,27,00,229.1,,,,,,,,,,,,,,
2019,04,29,07,28,00,226.1,,,,,,,,,,,,,,
2019,04,29,07,29,00,202.8,,,,,,,,,,,,,,
2019,04,29,07,30,00,226.8,,,,,,,,,,,,,,
2019,04,29,07,31,00,272.2,,,,,,,,,,,,,,
