2021,05,27,00,00,00,108.2,,,,,,,,,,,,,,
2021,05,27,00,01,00,106.8,,,,,,,,,,,,,,
2021,05,27,00,02,00,110.2,,,,,,,,,,,,,,
2021,05,27,00,03,00,104.8,,,,,,,,,,,,,,
2021,05,27,00,04,00,113.4,,,,,,,,,,,,,,
2021,05,27,00,05,00,119.8,,,,,,,,,,,,,,
2021,05,27,00,06,00,118.2,,,,,,,,,,,,,,
2021,05,27,00,07,00,113.7,,,,,,,,,,,,,,
2021,05,27,00,08,00,105.4,,,,,,,,,,,,,,
2021,05,27,00,09,00,102.9,,,,,,,,,,,,,,
2021,05,27,00,10,00,101.9,,,,,,,,,,,,,,
2021,05,27,00,11,00,102.3,,,,,,,,,,,,,,
2021,05,27,00,12,00,101.5,,,,,,,,,,,,,,
2021,05,27,00,13,00,97.9,,,,,,,,,,,,,,
2021,05,27,00,14,00,96.8,,,,,,,,,,,,,,
2021,05,27,00,15,00,97.5,,,,,,,,,,,,,,
2021,05,27,00,16,00,97.5,,,,,,,,,,,,,,
2021,05,27,00,17,00,96.8,,,,,,,,,,,,,,
2021,05,27,00,18,00,95.2,,,,,,,,,,,,,,
2021,05,27,00,19,00,96.4,,,,,,,,,,,,,,
2021,05,27,00,20,00,96.1,,,,,,,,,,,,,,
2021,05,27,00,21,00,94.4,,,,,,,,,,,,,,
2021,05,27,00,22,00,94.2,,,,,,,,,,,,,,
2021,05,27,00,23,00,93.5,,,,,,,,,,,,,,
2021,05,27,00,24,00,94.3,,,,,,,,,,,,,,
2021,05,27,00,25,00,94.7,,,,,,,,,,,,,,
2021,05,27,00,26,00,92.2,,,,,,,,,,,,,,
2021,05,27,00,27,00,90.2,,,,,,,,,,,,,,
2021,05,27,00,28,00,90.1,,,,,,,,,,,,,,
2021,05,27,00,29,00,91.0,,,,,,,,,,,,,,
2021,05,27,00,30,00,91.7,,,,,,,,,,,,,,
2021,05,27,00,31,00,92.3,,,,,,,,,,,,,,
2021,05,27,00,32,00,92.9,,,,,,,,,,,,,,
2021,05,27,00,33,00,92.2,,,,,,,,,,,,,,
2021,05,27,00,34,00,88.6,,,,,,,,,,,,,,
2021,05,27,00,35,00,87.1,,,,,,,,,,,,,,
2021,05,27,00,36,00,87.6,,,,,,,,,,,,,,
2021,05,27,00,37,00,85.0,,,,,,,,,,,,,,
2021,05,27,00,38,00,84.8,,,,,,,,,,,,,,
2021,05,27,00,39,00,85.3,,,,,,,,,,,,,,
2021,05,27,00,40,00,87.6,,,,,,,,,,,,,,
2021,05,27,00,41,00,89.6,,,,,,,,,,,,,,
2021,05,27,00,42,00,87.2,,,,,,,,,,,,,,
2021,05,27,00,43,00,83.8,,,,,,,,,,,,,,
2021,05,27,00,44,00,85.3,,,,,,,,,,,,,,
2021,05,27,00,45,00,83.0,,,,,,,,,,,,,,
2021,05,27,00,46,00,81.6,,,,,,,,,,,,,,
2021,05,27,00,47,00,84.7,,,,,,,,,,,,,,
2021,05,27,00,48,00,87.2,,,,,,,,,,,,,,
2021,05,27,00,49,00,89.3,,,,,,,,,,,,,,
2021,05,27,00,50,00,90.3,,,,,,,,,,,,,,
2021,05,27,00,51,00,89.5,,,,,,,,,,,,,,
2021,05,27,00,52,00,96.5,,,,,,,,,,,,,,
2021,05,27,00,53,00,98.2,,,,,,,,,,,,,,
2021,05,27,00,54,00,94.5,,,,,,,,,,,,,,
2021,05,27,00,55,00,92.5,,,,,,,,,,,,,,
2021,05,27,00,56,00,87.8,,,,,,,,,,,,,,
2021,05,27,00,57,00,86.4,,,,,,,,,,,,,,
2021,05,27,00,58,00,85.6,,,,,,,,,,,,,,
2021,05,27,00,59,00,85.9,,,,,,,,,,,,,,
2021,05,27,01,00,00,86.0,,,,,,,,,,,,,,
2021,05,27,01,01,00,85.2,,,,,,,,,,,,,,
2021,05,27,01,02,00,84.1,,,,,,,,,,,,,,
2021,05,27,01,03,00,83.5,,,,,,,,,,,,,,
2021,05,27,01,04,00,85.0,,,,,,,,,,,,,,
2021,05,27,01,05,00,83.1,,,,,,,,,,,,,,
2021,05,27,01,06,00,86.4,,,,,,,,,,,,,,
2021,05,27,01,07,00,83.3,,,,,,,,,,,,,,
2021,05,27,01,08,00,84.2,,,,,,,,,,,,,,
2021,05,27,01,09,00,79.4,,,,,,,,,,,,,,
2021,05,27,01,10,00,77.6,,,,,,,,,,,,,,
2021,05,27,01,11,00,81.2,,,,,,,,,,,,,,
2021,05,27,01,12,00,80.1,,,,,,,,,,,,,,
2021,05,27,01,13,00,78.3,,,,,,,,,,,,,,
2021,05,27,01,14,00,77.9,,,,,,,,,,,,,,
2021,05,27,01,15,00,76.9,,,,,,,,,,,,,,
2021,05,27,01,16,00,76.9,,,,,,,,,,,,,,
2021,05,27,01,17,00,77.6,,,,,,,,,,,,,,
2021,05,27,01,18,00,80.8,,,,,,,,,,,,,,
2021,05,27,01,19,00,87.5,,,,,,,,,,,,,,
2021,05,27,01,20,00,85.7,,,,,,,,,,,,,,
2021,05,27,01,21,00,87.5,,,,,,,,,,,,,,
2021,05,27,01,22,00,86.1,,,,,,,,,,,,,,
2021,05,27,01,23,00,88.3,,,,,,,,,,,,,,
2021,05,27,01,24,00,84.7,,,,,,,,,,,,,,
2021,05,27,01,25,00,82.3,,,,,,,,,,,,,,
2021,05,27,01,26,00,82.5,,,,,,,,,,,,,,
2021,05,27,01,27,00,77.9,,,,,,,,,,,,,,
2021,05,27,01,28,00,78.7,,,,,,,,,,,,,,
2021,05,27,01,29,00,82.9,,,,,,,,,,,,,,
2021,05,27,01,30,00,85.1,,,,,,,,,,,,,,
2021,05,27,01,31,00,75.8,,,,,,,,,,,,,,
2021,05,27,01,32,00,74.4,,,,,,,,,,,,,,
2021,05,27,01,33,00,74.0,,,,,,,,,,,,,,
2021,05,27,01,34,00,73.7,,,,,,,,,,,,,,
2021,05,27,01,35,00,73.9,,,,,,,,,,,,,,
2021,05,27,01,36,00,74.1,,,,,,,,,,,,,,
2021,05,27,01,37,00,74.5,,,,,,,,,,,,,,
2021,05,27,01,38,00,77.2,,,,,,,,,,,,,,
2021,05,27,01,39,00,77.2,,,,,,,,,,,,,,
2021,05,27,01,40,00,80.8,,,,,,,,,,,,,,
2021,05,27,01,41,00,83.2,,,,,,,,,,,,,,
2021,05,27,01,42,00,86.5,,,,,,,,,,,,,,
2021,05,27,01,43,00,84.5,,,,,,,,,,,,,,
2021,05,27,01,44,00,83.5,,,,,,,,,,,,,,
2021,05,27,01,45,00,81.6,,,,,,,,,,,,,,
2021,05,27,01,46,00,76.9,,,,,,,,,,,,,,
2021,05,27,01,47,00,81.1,,,,,,,,,,,,,,
2021,05,27,01,48,00,79.2,,,,,,,,,,,,,,
2021,05,27,01,49,00,74.9,,,,,,,,,,,,,,
2021,05,27,01,50,00,76.4,,,,,,,,,,,,,,
2021,05,27,01,51,00,83.4,,,,,,,,,,,,,,
2021,05,27,01,52,00,83.5,,,,,,,,,,,,,,
2021,05,27,01,53,00,83.8,,,,,,,,,,,,,,
2021,05,27,01,54,00,89.7,,,,,,,,,,,,,,
2021,05,27,01,55,00,91.7,,,,,,,,,,,,,,
2021,05,27,01,56,00,88.8,,,,,,,,,,,,,,
2021,05,27,01,57,00,92.2,,,,,,,,,,,,,,
2021,05,27,01,58,00,92.8,,,,,,,,,,,,,,
2021,05,27,01,59,00,88.9,,,,,,,,,,,,,,
2021,05,27,02,00,00,87.7,,,,,,,,,,,,,,
2021,05,27,02,01,00,90.6,,,,,,,,,,,,,,
2021,05,27,02,02,00,96.3,,,,,,,,,,,,,,
2021,05,27,02,03,00,96.1,,,,,,,,,,,,,,
2021,05,27,02,04,00,94.0,,,,,,,,,,,,,,
2021,05,27,02,05,00,93.5,,,,,,,,,,,,,,
2021,05,27,02,06,00,94.0,,,,,,,,,,,,,,
2021,05,27,02,07,00,95.4,,,,,,,,,,,,,,
2021,05,27,02,08,00,94.0,,,,,,,,,,,,,,
2021,05,27,02,09,00,93.3,,,,,,,,,,,,,,
2021,05,27,02,10,00,93.9,,,,,,,,,,,,,,
2021,05,27,02,11,00,94.1,,,,,,,,,,,,,,
2021,05,27,02,12,00,91.5,,,,,,,,,,,,,,
2021,05,27,02,13,00,91.2,,,,,,,,,,,,,,
2021,05,27,02,14,00,94.2,,,,,,,,,,,,,,
2021,05,27,02,15,00,94.7,,,,,,,,,,,,,,
2021,05,27,02,16,00,91.7,,,,,,,,,,,,,,
2021,05,27,02,17,00,91.6,,,,,,,,,,,,,,
2021,05,27,02,18,00,91.4,,,,,,,,,,,,,,
2021,05,27,02,19,00,92.2,,,,,,,,,,,,,,
2021,05,27,02,20,00,93.3,,,,,,,,,,,,,,
2021,05,27,02,21,00,94.6,,,,,,,,,,,,,,
2021,05,27,02,22,00,97.1,,,,,,,,,,,,,,
2021,05,27,02,23,00,98.4,,,,,,,,,,,,,,
2021,05,27,02,24,00,98.9,,,,,,,,,,,,,,
2021,05,27,02,25,00,97.9,,,,,,,,,,,,,,
2021,05,27,02,26,00,99.1,,,,,,,,,,,,,,
2021,05,27,02,27,00,102.9,,,,,,,,,,,,,,
2021,05,27,02,28,00,99.3,,,,,,,,,,,,,,
2021,05,27,02,29,00,99.6,,,,,,,,,,,,,,
2021,05,27,02,30,00,95.6,,,,,,,,,,,,,,
2021,05,27,02,31,00,95.4,,,,,,,,,,,,,,
2021,05,27,02,32,00,99.1,,,,,,,,,,,,,,
2021,05,27,02,33,00,112.8,,,,,,,,,,,,,,
2021,05,27,02,34,00,105.8,,,,,,,,,,,,,,
2021,05,27,02,35,00,98.7,,,,,,,,,,,,,,
2021,05,27,02,36,00,93.6,,,,,,,,,,,,,,
2021,05,27,02,37,00,92.3,,,,,,,,,,,,,,
2021,05,27,02,38,00,94.2,,,,,,,,,,,,,,
2021,05,27,02,39,00,90.9,,,,,,,,,,,,,,
2021,05,27,02,40,00,91.1,,,,,,,,,,,,,,
2021,05,27,02,41,00,97.1,,,,,,,,,,,,,,
2021,05,27,02,42,00,96.6,,,,,,,,,,,,,,
2021,05,27,02,43,00,93.4,,,,,,,,,,,,,,
2021,05,27,02,44,00,90.1,,,,,,,,,,,,,,
2021,05,27,02,45,00,89.2,,,,,,,,,,,,,,
2021,05,27,02,46,00,90.8,,,,,,,,,,,,,,
2021,05,27,02,47,00,88.7,,,,,,,,,,,,,,
2021,05,27,02,48,00,87.7,,,,,,,,,,,,,,
2021,05,27,02,49,00,89.4,,,,,,,,,,,,,,
2021,05,27,02,50,00,88.8,,,,,,,,,,,,,,
2021,05,27,02,51,00,87.3,,,,,,,,,,,,,,
2021,05,27,02,52,00,84.7,,,,,,,,,,,,,,
2021,05,27,02,53,00,91.5,,,,,,,,,,,,,,
2021,05,27,02,54,00,82.1,,,,,,,,,,,,,,
2021,05,27,02,55,00,75.1,,,,,,,,,,,,,,
2021,05,27,02,56,00,79.0,,,,,,,,,,,,,,
2021,05,27,02,57,00,87.1,,,,,,,,,,,,,,
2021,05,27,02,58,00,86.4,,,,,,,,,,,,,,
2021,05,27,02,59,00,91.3,,,,,,,,,,,,,,
2021,05,27,03,00,00,89.7,,,,,,,,,,,,,,
2021,05,27,03,01,00,90.9,,,,,,,,,,,,,,
2021,05,27,03,02,00,88.8,,,,,,,,,,,,,,
2021,05,27,03,03,00,86.9,,,,,,,,,,,,,,
2021,05,27,03,04,00,77.9,,,,,,,,,,,,,,
2021,05,27,03,05,00,76.3,,,,,,,,,,,,,,
2021,05,27,03,06,00,78.7,,,,,,,,,,,,,,
2021,05,27,03,07,00,81.2,,,,,,,,,,,,,,
2021,05,27,03,08,00,83.8,,,,,,,,,,,,,,
2021,05,27,03,09,00,76.8,,,,,,,,,,,,,,
2021,05,27,03,10,00,74.0,,,,,,,,,,,,,,
2021,05,27,03,11,00,73.7,,,,,,,,,,,,,,
2021,05,27,03,12,00,73.8,,,,,,,,,,,,,,
2021,05,27,03,13,00,74.2,,,,,,,,,,,,,,
2021,05,27,03,14,00,73.9,,,,,,,,,,,,,,
2021,05,27,03,15,00,74.1,,,,,,,,,,,,,,
2021,05,27,03,16,00,73.4,,,,,,,,,,,,,,
2021,05,27,03,17,00,73.8,,,,,,,,,,,,,,
2021,05,27,03,18,00,77.0,,,,,,,,,,,,,,
2021,05,27,03,19,00,76.4,,,,,,,,,,,,,,
2021,05,27,03,20,00,82.3,,,,,,,,,,,,,,
2021,05,27,03,21,00,79.8,,,,,,,,,,,,,,
2021,05,27,03,22,00,78.2,,,,,,,,,,,,,,
2021,05,27,03,23,00,73.4,,,,,,,,,,,,,,
2021,05,27,03,24,00,73.0,,,,,,,,,,,,,,
2021,05,27,03,25,00,73.3,,,,,,,,,,,,,,
2021,05,27,03,26,00,74.0,,,,,,,,,,,,,,
2021,05,27,03,27,00,75.2,,,,,,,,,,,,,,
2021,05,27,03,28,00,76.5,,,,,,,,,,,,,,
2021,05,27,03,29,00,75.7,,,,,,,,,,,,,,
2021,05,27,03,30,00,73.8,,,,,,,,,,,,,,
2021,05,27,03,31,00,73.9,,,,,,,,,,,,,,
2021,05,27,03,32,00,73.1,,,,,,,,,,,,,,
2021,05,27,03,33,00,78.5,,,,,,,,,,,,,,
2021,05,27,03,34,00,74.2,,,,,,,,,,,,,,
2021,05,27,03,35,00,73.3,,,,,,,,,,,,,,
2021,05,27,03,36,00,74.2,,,,,,,,,,,,,,
2021,05,27,03,37,00,74.4,,,,,,,,,,,,,,
2021,05,27,03,38,00,74.5,,,,,,,,,,,,,,
2021,05,27,03,39,00,73.7,,,,,,,,,,,,,,
2021,05,27,03,40,00,76.3,,,,,,,,,,,,,,
2021,05,27,03,41,00,73.0,,,,,,,,,,,,,,
2021,05,27,03,42,00,72.7,,,,,,,,,,,,,,
2021,05,27,03,43,00,61.7,,,,,,,,,,,,,,
2021,05,27,03,44,00,69.9,,,,,,,,,,,,,,
2021,05,27,03,45,00,71.8,,,,,,,,,,,,,,
2021,05,27,03,46,00,71.7,,,,,,,,,,,,,,
2021,05,27,03,47,00,63.9,,,,,,,,,,,,,,
2021,05,27,03,48,00,55.8,,,,,,,,,,,,,,
2021,05,27,03,49,00,51.0,,,,,,,,,,,,,,
2021,05,27,03,50,00,62.2,,,,,,,,,,,,,,
2021,05,27,03,51,00,65.4,,,,,,,,,,,,,,
2021,05,27,03,52,00,67.2,,,,,,,,,,,,,,
2021,05,27,03,53,00,65.1,,,,,,,,,,,,,,
2021,05,27,03,54,00,59.6,,,,,,,,,,,,,,
2021,05,27,03,55,00,58.3,,,,,,,,,,,,,,
2021,05,27,03,56,00,57.2,,,,,,,,,,,,,,
2021,05,27,03,57,00,58.9,,,,,,,,,,,,,,
2021,05,27,03,58,00,59.6,,,,,,,,,,,,,,
2021,05,27,03,59,00,64.8,,,,,,,,,,,,,,
2021,05,27,04,00,00,73.0,,,,,,,,,,,,,,
2021,05,27,04,01,00,68.9,,,,,,,,,,,,,,
2021,05,27,04,02,00,64.9,,,,,,,,,,,,,,
2021,05,27,04,03,00,66.4,,,,,,,,,,,,,,
2021,05,27,04,04,00,64.5,,,,,,,,,,,,,,
2021,05,27,04,05,00,63.0,,,,,,,,,,,,,,
2021,05,27,04,06,00,61.7,,,,,,,,,,,,,,
2021,05,27,04,07,00,62.2,,,,,,,,,,,,,,
2021,05,27,04,08,00,64.2,,,,,,,,,,,,,,
2021,05,27,04,09,00,63.0,,,,,,,,,,,,,,
2021,05,27,04,10,00,63.5,,,,,,,,,,,,,,
2021,05,27,04,11,00,64.8,,,,,,,,,,,,,,
2021,05,27,04,12,00,66.0,,,,,,,,,,,,,,
2021,05,27,04,13,00,66.7,,,,,,,,,,,,,,
2021,05,27,04,14,00,63.2,,,,,,,,,,,,,,
2021,05,27,04,15,00,65.3,,,,,,,,,,,,,,
2021,05,27,04,16,00,78.9,,,,,,,,,,,,,,
2021,05,27,04,17,00,83.2,,,,,,,,,,,,,,
2021,05,27,04,18,00,70.3,,,,,,,,,,,,,,
2021,05,27,04,19,00,72.1,,,,,,,,,,,,,,
2021,05,27,04,20,00,67.5,,,,,,,,,,,,,,
2021,05,27,04,21,00,65.8,,,,,,,,,,,,,,
2021,05,27,04,22,00,67.8,,,,,,,,,,,,,,
2021,05,27,04,23,00,67.9,,,,,,,,,,,,,,
2021,05,27,04,24,00,60.3,,,,,,,,,,,,,,
2021,05,27,04,25,00,60.1,,,,,,,,,,,,,,
2021,05,27,04,26,00,58.7,,,,,,,,,,,,,,
2021,05,27,04,27,00,,,,,,,,,,,,,,,
2021,05,27,04,28,00,,,,,,,,,,,,,,,
2021,05,27,04,29,00,62.8,,,,,,,,,,,,,,
2021,05,27,04,30,00,66.9,,,,,,,,,,,,,,
2021,05,27,04,31,00,70.0,,,,,,,,,,,,,,
2021,05,27,04,32,00,69.4,,,,,,,,,,,,,,
2021,05,27,04,33,00,70.7,,,,,,,,,,,,,,
2021,05,27,04,34,00,69.3,,,,,,,,,,,,,,
2021,05,27,04,35,00,67.8,,,,,,,,,,,,,,
2021,05,27,04,36,00,72.9,,,,,,,,,,,,,,
2021,05,27,04,37,00,81.0,,,,,,,,,,,,,,
2021,05,27,04,38,00,83.6,,,,,,,,,,,,,,
2021,05,27,04,39,00,79.2,,,,,,,,,,,,,,
2021,05,27,04,40,00,78.3,,,,,,,,,,,,,,
2021,05,27,04,41,00,74.4,,,,,,,,,,,,,,
2021,05,27,04,42,00,75.4,,,,,,,,,,,,,,
2021,05,27,04,43,00,59.2,,,,,,,,,,,,,,
2021,05,27,04,44,00,49.0,,,,,,,,,,,,,,
2021,05,27,04,45,00,45.9,,,,,,,,,,,,,,
2021,05,27,04,46,00,67.1,,,,,,,,,,,,,,
2021,05,27,04,47,00,69.4,,,,,,,,,,,,,,
2021,05,27,04,48,00,72.2,,,,,,,,,,,,,,
2021,05,27,04,49,00,71.6,,,,,,,,,,,,,,
2021,05,27,04,50,00,85.0,,,,,,,,,,,,,,
2021,05,27,04,51,00,89.7,,,,,,,,,,,,,,
2021,05,27,04,52,00,75.8,,,,,,,,,,,,,,
2021,05,27,04,53,00,73.0,,,,,,,,,,,,,,
2021,05,27,04,54,00,71.8,,,,,,,,,,,,,,
2021,05,27,04,55,00,59.8,,,,,,,,,,,,,,
2021,05,27,04,56,00,20.5,,,,,,,,,,,,,,
2021,05,27,04,57,00,11.4,,,,,,,,,,,,,,
2021,05,27,04,58,00,47.6,,,,,,,,,,,,,,
2021,05,27,04,59,00,74.4,,,,,,,,,,,,,,
2021,05,27,05,00,00,73.5,,,,,,,,,,,,,,
2021,05,27,05,01,00,75.8,,,,,,,,,,,,,,
2021,05,27,05,02,00,81.4,,,,,,,,,,,,,,
2021,05,27,05,03,00,81.3,,,,,,,,,,,,,,
2021,05,27,05,04,00,74.0,,,,,,,,,,,,,,
2021,05,27,05,05,00,76.8,,,,,,,,,,,,,,
2021,05,27,05,06,00,90.6,,,,,,,,,,,,,,
2021,05,27,05,07,00,78.0,,,,,,,,,,,,,,
2021,05,27,05,08,00,68.2,,,,,,,,,,,,,,
2021,05,27,05,09,00,70.6,,,,,,,,,,,,,,
2021,05,27,05,10,00,64.8,,,,,,,,,,,,,,
2021,05,27,05,11,00,43.0,,,,,,,,,,,,,,
2021,05,27,05,12,00,56.2,,,,,,,,,,,,,,
2021,05,27,05,13,00,56.6,,,,,,,,,,,,,,
2021,05,27,05,14,00,56.6,,,,,,,,,,,,,,
2021,05,27,05,15,00,43.6,,,,,,,,,,,,,,
2021,05,27,05,16,00,44.8,,,,,,,,,,,,,,
2021,05,27,05,17,00,33.3,,,,,,,,,,,,,,
2021,05,27,05,18,00,13.7,,,,,,,,,,,,,,
2021,05,27,05,19,00,44.2,,,,,,,,,,,,,,
2021,05,27,05,20,00,-8.0,,,,,,,,,,,,,,
2021,05,27,05,21,00,16.2,,,,,,,,,,,,,,
2021,05,27,05,22,00,37.3,,,,,,,,,,,,,,
2021,05,27,05,23,00,12.5,,,,,,,,,,,,,,
2021,05,27,05,24,00,15.8,,,,,,,,,,,,,,
2021,05,27,05,25,00,40.1,,,,,,,,,,,,,,
2021,05,27,05,26,00,0.1,,,,,,,,,,,,,,
2021,05,27,05,27,00,-52.2,,,,,,,,,,,,,,
2021,05,27,05,28,00,45.9,,,,,,,,,,,,,,
2021,05,27,05,29,00,57.1,,,,,,,,,,,,,,
2021,05,27,05,30,00,64.3,,,,,,,,,,,,,,
2021,05,27,05,31,00,66.4,,,,,,,,,,,,,,
2021,05,27,05,32,00,49.6,,,,,,,,,,,,,,
2021,05,27,05,33,00,37.0,,,,,,,,,,,,,,
2021,05,27,05,34,00,24.9,,,,,,,,,,,,,,
2021,05,27,05,35,00,11.5,,,,,,,,,,,,,,
2021,05,27,05,36,00,27.7,,,,,,,,,,,,,,
2021,05,27,05,37,00,13.7,,,,,,,,,,,,,,
2021,05,27,05,38,00,11.4,,,,,,,,,,,,,,
2021,05,27,05,39,00,49.8,,,,,,,,,,,,,,
2021,05,27,05,40,00,72.4,,,,,,,,,,,,,,
2021,05,27,05,41,00,81.6,,,,,,,,,,,,,,
2021,05,27,05,42,00,94.9,,,,,,,,,,,,,,
2021,05,27,05,43,00,105.9,,,,,,,,,,,,,,
2021,05,27,05,44,00,121.6,,,,,,,,,,,,,,
2021,05,27,05,45,00,123.1,,,,,,,,,,,,,,
2021,05,27,05,46,00,96.4,,,,,,,,,,,,,,
2021,05,27,05,47,00,92.3,,,,,,,,,,,,,,
2021,05,27,05,48,00,104.0,,,,,,,,,,,,,,
2021,05,27,05,49,00,98.6,,,,,,,,,,,,,,
2021,05,27,05,50,00,103.7,,,,,,,,,,,,,,
2021,05,27,05,51,00,101.0,,,,,,,,,,,,,,
2021,05,27,05,52,00,99.7,,,,,,,,,,,,,,
2021,05,27,05,53,00,99.5,,,,,,,,,,,,,,
2021,05,27,05,54,00,116.6,,,,,,,,,,,,,,
2021,05,27,05,55,00,115.9,,,,,,,,,,,,,,
2021,05,27,05,56,00,110.4,,,,,,,,,,,,,,
2021,05,27,05,57,00,107.4,,,,,,,,,,,,,,
2021,05,27,05,58,00,102.5,,,,,,,,,,,,,,
2021,05,27,05,59,00,117.9,,,,,,,,,,,,,,
2021,05,27,06,00,00,127.1,,,,,,,,,,,,,,
2021,05,27,06,01,00,108.8,,,,,,,,,,,,,,
2021,05,27,06,02,00,108.8,,,,,,,,,,,,,,
2021,05,27,06,03,00,,,,,,,,,,,,,,,
2021,05,27,06,04,00,,,,,,,,,,,,,,,
2021,05,27,06,05,00,,,,,,,,,,,,,,,
2021,05,27,06,06,00,,,,,,,,,,,,,,,
2021,05,27,06,07,00,,,,,,,,,,,,,,,
2021,05,27,06,08,00,,,,,,,,,,,,,,,
2021,05,27,06,09,00,,,,,,,,,,,,,,,
2021,05,27,06,10,00,,,,,,,,,,,,,,,
2021,05,27,06,11,00,,,,,,,,,,,,,,,
2021,05,27,06,12,00,,,,,,,,,,,,,,,
2021,05,27,06,13,00,,,,,,,,,,,,,,,
2021,05,27,06,14,00,,,,,,,,,,,,,,,
2021,05,27,06,15,00,,,,,,,,,,,,,,,
2021,05,27,06,16,00,,,,,,,,,,,,,,,
2021,05,27,06,17,00,,,,,,,,,,,,,,,
2021,05,27,06,18,00,,,,,,,,,,,,,,,
2021,05,27,06,19,00,,,,,,,,,,,,,,,
2021,05,27,06,20,00,,,,,,,,,,,,,,,
2021,05,27,06,21,00,,,,,,,,,,,,,,,
2021,05,27,06,22,00,,,,,,,,,,,,,,,
2021,05,27,06,23,00,,,,,,,,,,,,,,,
2021,05,27,06,24,00,,,,,,,,,,,,,,,
2021,05,27,06,25,00,,,,,,,,,,,,,,,
2021,05,27,06,26,00,,,,,,,,,,,,,,,
2021,05,27,06,27,00,,,,,,,,,,,,,,,
2021,05,27,06,28,00,,,,,,,,,,,,,,,
2021,05,27,06,29,00,,,,,,,,,,,,,,,
2021,05,27,06,30,00,,,,,,,,,,,,,,,
2021,05,27,06,31,00,,,,,,,,,,,,,,,
2021,05,27,06,32,00,,,,,,,,,,,,,,,
2021,05,27,06,33,00,,,,,,,,,,,,,,,
2021,05,27,06,34,00,,,,,,,,,,,,,,,
2021,05,27,06,35,00,,,,,,,,,,,,,,,
2021,05,27,06,36,00,,,,,,,,,,,,,,,
2021,05,27,06,37,00,,,,,,,,,,,,,,,
2021,05,27,06,38,00,,,,,,,,,,,,,,,
2021,05,27,06,39,00,,,,,,,,,,,,,,,
2021,05,27,06,40,00,,,,,,,,,,,,,,,
2021,05,27,06,41,00,,,,,,,,,,,,,,,
2021,05,27,06,42,00,,,,,,,,,,,,,,,
2021,05,27,06,43,00,,,,,,,,,,,,,,,
2021,05,27,06,44,00,130.1,,,,,,,,,,,,,,
2021,05,27,06,45,00,127.8,,,,,,,,,,,,,,
2021,05,27,06,46,00,128.5,,,,,,,,,,,,,,
2021,05,27,06,47,00,128.3,,,,,,,,,,,,,,
2021,05,27,06,48,00,119.3,,,,,,,,,,,,,,
2021,05,27,06,49,00,113.6,,,,,,,,,,,,,,
2021,05,27,06,50,00,113.6,,,,,,,,,,,,,,
2021,05,27,06,51,00,114.9,,,,,,,,,,,,,,
2021,05,27,06,52,00,122.0,,,,,,,,,,,,,,
2021,05,27,06,53,00,119.3,,,,,,,,,,,,,,
2021,05,27,06,54,00,117.7,,,,,,,,,,,,,,
2021,05,27,06,55,00,127.0,,,,,,,,,,,,,,
2021,05,27,06,56,00,125.6,,,,,,,,,,,,,,
2021,05,27,06,57,00,124.1,,,,,,,,,,,,,,
2021,05,27,06,58,00,124.7,,,,,,,,,,,,,,
2021,05,27,06,59,00,125.0,,,,,,,,,,,,,,
2021,05,27,07,00,00,117.4,,,,,,,,,,,,,,
2021,05,27,07,01,00,102.8,,,,,,,,,,,,,,
2021,05,27,07,02,00,101.3,,,,,,,,,,,,,,
2021,05,27,07,03,00,98.0,,,,,,,,,,,,,,
2021,05,27,07,04,00,88.9,,,,,,,,,,,,,,
2021,05,27,07,05,00,74.0,,,,,,,,,,,,,,
2021,05,27,07,06,00,71.0,,,,,,,,,,,,,,
2021,05,27,07,07,00,69.7,,,,,,,,,,,,,,
2021,05,27,07,08,00,79.1,,,,,,,,,,,,,,
2021,05,27,07,09,00,94.9,,,,,,,,,,,,,,
2021,05,27,07,10,00,98.9,,,,,,,,,,,,,,
2021,05,27,07,11,00,119.9,,,,,,,,,,,,,,
2021,05,27,07,12,00,102.2,,,,,,,,,,,,,,
2021,05,27,07,13,00,127.0,,,,,,,,,,,,,,
2021,05,27,07,14,00,130.1,,,,,,,,,,,,,,
2021,05,27,07,15,00,121.6,,,,,,,,,,,,,,
2021,05,27,07,16,00,120.5,,,,,,,,,,,,,,
2021,05,27,07,17,00,122.8,,,,,,,,,,,,,,
2021,05,27,07,18,00,125.1,,,,,,,,,,,,,,
2021,05,27,07,19,00,131.3,,,,,,,,,,,,,,
2021,05,27,07,20,00,138.9,,,,,,,,,,,,,,
2021,05,27,07,21,00,146.6,,,,,,,,,,,,,,
2021,05,27,07,22,00,173.3,,,,,,,,,,,,,,
2021,05,27,07,23,00,197.5,,,,,,,,,,,,,,
2021,05,27,07,24,00,164.7,,,,,,,,,,,,,,
2021,05,27,07,25,00,184.5,,,,,,,,,,,,,,
2021,05,27,07,26,00,187.6,,,,,,,,,,,,,,
2021,05,27,07,27,00,173.1,,,,,,,,,,,,,,
2021,05,27,07,28,00,161.1,,,,,,,,,,,,,,
2021,05,27,07,29,00,159.1,,,,,,,,,,,,,,
2021,05,27,07,30,00,175.9,,,,,,,,,,,,,,
2021,05,27,07,31,00,179.3,,,,,,,,,,,,,,
2021,05,27,07,32,00,166.1,,,,,,,,,,,,,,
2021,05,27,07,33,00,,,,,,,,,,,,,,,
2021,05,27,07,34,00,,,,,,,,,,,,,,,
2021,05,27,07,35,00,,,,,,,,,,,,,,,
