2020,10,21,00,00,00,148.3,,,,,,,,,,,,,,
2020,10,21,00,01,00,,,,,,,,,,,,,,,
2020,10,21,00,02,00,152.5,,,,,,,,,,,,,,
2020,10,21,00,03,00,150.0,,,,,,,,,,,,,,
2020,10,21,00,04,00,156.1,,,,,,,,,,,,,,
2020,10,21,00,05,00,164.0,,,,,,,,,,,,,,
2020,10,21,00,06,00,156.7,,,,,,,,,,,,,,
2020,10,21,00,07,00,156.1,,,,,,,,,,,,,,
2020,10,21,00,08,00,158.5,,,,,,,,,,,,,,
2020,10,21,00,09,00,152.8,,,,,,,,,,,,,,
2020,10,21,00,10,00,151.6,,,,,,,,,,,,,,
2020,10,21,00,11,00,164.8,,,,,,,,,,,,,,
2020,10,21,00,12,00,171.3,,,,,,,,,,,,,,
2020,10,21,00,13,00,173.2,,,,,,,,,,,,,,
2020,10,21,00,14,00,178.1,,,,,,,,,,,,,,
2020,10,21,00,15,00,148.3,,,,,,,,,,,,,,
2020,10,21,00,16,00,144.5,,,,,,,,,,,,,,
2020,10,21,00,17,00,139.3,,,,,,,,,,,,,,
2020,10,21,00,18,00,145.7,,,,,,,,,,,,,,
2020,10,21,00,19,00,152.5,,,,,,,,,,,,,,
2020,10,21,00,20,00,163.7,,,,,,,,,,,,,,
2020,10,21,00,21,00,145.3,,,,,,,,,,,,,,
2020,10,21,00,22,00,159.3,,,,,,,,,,,,,,
2020,10,21,00,23,00,175.1,,,,,,,,,,,,,,
2020,10,21,00,24,00,149.8,,,,,,,,,,,,,,
2020,10,21,00,25,00,134.3,,,,,,,,,,,,,,
2020,10,21,00,26,00,133.7,,,,,,,,,,,,,,
2020,10,21,00,27,00,152.8,,,,,,,,,,,,,,
2020,10,21,00,28,00,161.9,,,,,,,,,,,,,,
2020,10,21,00,29,00,139.8,,,,,,,,,,,,,,
2020,10,21,00,30,00,136.5,,,,,,,,,,,,,,
2020,10,21,00,31,00,168.3,,,,,,,,,,,,,,
2020,10,21,00,32,00,155.6,,,,,,,,,,,,,,
2020,10,21,00,33,00,153.0,,,,,,,,,,,,,,
2020,10,21,00,34,00,160.9,,,,,,,,,,,,,,
2020,10,21,00,35,00,141.8,,,,,,,,,,,,,,
2020,10,21,00,36,00,145.8,,,,,,,,,,,,,,
2020,10,21,00,37,00,160.5,,,,,,,,,,,,,,
2020,10,21,00,38,00,156.9,,,,,,,,,,,,,,
2020,10,21,00,39,00,156.4,,,,,,,,,,,,,,
2020,10,21,00,40,00,152.1,,,,,,,,,,,,,,
2020,10,21,00,41,00,196.5,,,,,,,,,,,,,,
2020,10,21,00,42,00,175.4,,,,,,,,,,,,,,
2020,10,21,00,43,00,151.2,,,,,,,,,,,,,,
2020,10,21,00,44,00,156.2,,,,,,,,,,,,,,
2020,10,21,00,45,00,166.8,,,,,,,,,,,,,,
2020,10,21,00,46,00,153.8,,,,,,,,,,,,,,
2020,10,21,00,47,00,153.1,,,,,,,,,,,,,,
2020,10,21,00,48,00,145.3,,,,,,,,,,,,,,
2020,10,21,00,49,00,146.5,,,,,,,,,,,,,,
2020,10,21,00,50,00,145.5,,,,,,,,,,,,,,
2020,10,21,00,51,00,151.0,,,,,,,,,,,,,,
2020,10,21,00,52,00,148.0,,,,,,,,,,,,,,
2020,10,21,00,53,00,142.8,,,,,,,,,,,,,,
2020,10,21,00,54,00,142.7,,,,,,,,,,,,,,
2020,10,21,00,55,00,150.5,,,,,,,,,,,,,,
2020,10,21,00,56,00,166.3,,,,,,,,,,,,,,
2020,10,21,00,57,00,175.8,,,,,,,,,,,,,,
2020,10,21,00,58,00,165.5,,,,,,,,,,,,,,
2020,10,21,00,59,00,174.7,,,,,,,,,,,,,,
2020,10,21,01,00,00,174.3,,,,,,,,,,,,,,
2020,10,21,01,01,00,149.4,,,,,,,,,,,,,,
2020,10,21,01,02,00,152.0,,,,,,,,,,,,,,
2020,10,21,01,03,00,151.2,,,,,,,,,,,,,,
2020,10,21,01,04,00,166.6,,,,,,,,,,,,,,
2020,10,21,01,05,00,161.3,,,,,,,,,,,,,,
2020,10,21,01,06,00,147.3,,,,,,,,,,,,,,
2020,10,21,01,07,00,152.4,,,,,,,,,,,,,,
2020,10,21,01,08,00,152.3,,,,,,,,,,,,,,
2020,10,21,01,09,00,151.1,,,,,,,,,,,,,,
2020,10,21,01,10,00,159.5,,,,,,,,,,,,,,
2020,10,21,01,11,00,168.1,,,,,,,,,,,,,,
2020,10,21,01,12,00,159.1,,,,,,,,,,,,,,
2020,10,21,01,13,00,210.4,,,,,,,,,,,,,,
2020,10,21,01,14,00,212.0,,,,,,,,,,,,,,
2020,10,21,01,15,00,163.1,,,,,,,,,,,,,,
2020,10,21,01,16,00,161.4,,,,,,,,,,,,,,
2020,10,21,01,17,00,146.3,,,,,,,,,,,,,,
2020,10,21,01,18,00,146.2,,,,,,,,,,,,,,
2020,10,21,01,19,00,148.7,,,,,,,,,,,,,,
2020,10,21,01,20,00,149.7,,,,,,,,,,,,,,
2020,10,21,01,21,00,156.6,,,,,,,,,,,,,,
2020,10,21,01,22,00,171.4,,,,,,,,,,,,,,
2020,10,21,01,23,00,167.0,,,,,,,,,,,,,,
2020,10,21,01,24,00,156.6,,,,,,,,,,,,,,
2020,10,21,01,25,00,147.0,,,,,,,,,,,,,,
2020,10,21,01,26,00,150.2,,,,,,,,,,,,,,
2020,10,21,01,27,00,156.2,,,,,,,,,,,,,,
2020,10,21,01,28,00,153.4,,,,,,,,,,,,,,
2020,10,21,01,29,00,171.3,,,,,,,,,,,,,,
2020,10,21,01,30,00,166.2,,,,,,,,,,,,,,
2020,10,21,01,31,00,158.2,,,,,,,,,,,,,,
2020,10,21,01,32,00,185.8,,,,,,,,,,,,,,
2020,10,21,01,33,00,196.8,,,,,,,,,,,,,,
2020,10,21,01,34,00,170.9,,,,,,,,,,,,,,
2020,10,21,01,35,00,174.7,,,,,,,,,,,,,,
2020,10,21,01,36,00,167.9,,,,,,,,,,,,,,
2020,10,21,01,37,00,187.6,,,,,,,,,,,,,,
2020,10,21,01,38,00,173.0,,,,,,,,,,,,,,
2020,10,21,01,39,00,171.3,,,,,,,,,,,,,,
2020,10,21,01,40,00,149.8,,,,,,,,,,,,,,
2020,10,21,01,41,00,159.3,,,,,,,,,,,,,,
2020,10,21,01,42,00,185.3,,,,,,,,,,,,,,
2020,10,21,01,43,00,177.3,,,,,,,,,,,,,,
2020,10,21,01,44,00,160.7,,,,,,,,,,,,,,
2020,10,21,01,45,00,166.4,,,,,,,,,,,,,,
2020,10,21,01,46,00,173.0,,,,,,,,,,,,,,
2020,10,21,01,47,00,,,,,,,,,,,,,,,
2020,10,21,01,48,00,,,,,,,,,,,,,,,
2020,10,21,01,49,00,,,,,,,,,,,,,,,
2020,10,21,01,50,00,,,,,,,,,,,,,,,
2020,10,21,01,51,00,,,,,,,,,,,,,,,
2020,10,21,01,52,00,,,,,,,,,,,,,,,
2020,10,21,01,53,00,,,,,,,,,,,,,,,
2020,10,21,01,54,00,,,,,,,,,,,,,,,
2020,10,21,01,55,00,,,,,,,,,,,,,,,
2020,10,21,01,56,00,,,,,,,,,,,,,,,
2020,10,21,01,57,00,,,,,,,,,,,,,,,
2020,10,21,01,58,00,,,,,,,,,,,,,,,
2020,10,21,01,59,00,,,,,,,,,,,,,,,
2020,10,21,02,00,00,,,,,,,,,,,,,,,
2020,10,21,02,01,00,,,,,,,,,,,,,,,
2020,10,21,02,02,00,,,,,,,,,,,,,,,
2020,10,21,02,03,00,,,,,,,,,,,,,,,
2020,10,21,02,04,00,,,,,,,,,,,,,,,
2020,10,21,02,05,00,,,,,,,,,,,,,,,
2020,10,21,02,06,00,,,,,,,,,,,,,,,
2020,10,21,02,07,00,,,,,,,,,,,,,,,
2020,10,21,02,08,00,,,,,,,,,,,,,,,
2020,10,21,02,09,00,,,,,,,,,,,,,,,
2020,10,21,02,10,00,,,,,,,,,,,,,,,
2020,10,21,02,11,00,185.9,,,,,,,,,,,,,,
2020,10,21,02,12,00,197.5,,,,,,,,,,,,,,
2020,10,21,02,13,00,226.6,,,,,,,,,,,,,,
2020,10,21,02,14,00,174.8,,,,,,,,,,,,,,
2020,10,21,02,15,00,152.2,,,,,,,,,,,,,,
2020,10,21,02,16,00,189.9,,,,,,,,,,,,,,
2020,10,21,02,17,00,206.4,,,,,,,,,,,,,,
2020,10,21,02,18,00,200.5,,,,,,,,,,,,,,
2020,10,21,02,19,00,200.4,,,,,,,,,,,,,,
2020,10,21,02,20,00,193.4,,,,,,,,,,,,,,
2020,10,21,02,21,00,201.0,,,,,,,,,,,,,,
2020,10,21,02,22,00,201.5,,,,,,,,,,,,,,
2020,10,21,02,23,00,203.6,,,,,,,,,,,,,,
2020,10,21,02,24,00,212.9,,,,,,,,,,,,,,
2020,10,21,02,25,00,202.3,,,,,,,,,,,,,,
2020,10,21,02,26,00,177.0,,,,,,,,,,,,,,
2020,10,21,02,27,00,166.4,,,,,,,,,,,,,,
2020,10,21,02,28,00,177.1,,,,,,,,,,,,,,
2020,10,21,02,29,00,202.7,,,,,,,,,,,,,,
2020,10,21,02,30,00,210.7,,,,,,,,,,,,,,
2020,10,21,02,31,00,206.4,,,,,,,,,,,,,,
2020,10,21,02,32,00,263.4,,,,,,,,,,,,,,
2020,10,21,02,33,00,226.6,,,,,,,,,,,,,,
2020,10,21,02,34,00,212.4,,,,,,,,,,,,,,
2020,10,21,02,35,00,165.5,,,,,,,,,,,,,,
2020,10,21,02,36,00,158.0,,,,,,,,,,,,,,
2020,10,21,02,37,00,210.3,,,,,,,,,,,,,,
2020,10,21,02,38,00,211.9,,,,,,,,,,,,,,
2020,10,21,02,39,00,209.8,,,,,,,,,,,,,,
2020,10,21,02,40,00,189.3,,,,,,,,,,,,,,
2020,10,21,02,41,00,185.9,,,,,,,,,,,,,,
2020,10,21,02,42,00,215.8,,,,,,,,,,,,,,
2020,10,21,02,43,00,224.4,,,,,,,,,,,,,,
2020,10,21,02,44,00,231.7,,,,,,,,,,,,,,
2020,10,21,02,45,00,196.2,,,,,,,,,,,,,,
2020,10,21,02,46,00,200.0,,,,,,,,,,,,,,
2020,10,21,02,47,00,197.1,,,,,,,,,,,,,,
2020,10,21,02,48,00,186.0,,,,,,,,,,,,,,
2020,10,21,02,49,00,176.0,,,,,,,,,,,,,,
2020,10,21,02,50,00,202.5,,,,,,,,,,,,,,
2020,10,21,02,51,00,221.2,,,,,,,,,,,,,,
2020,10,21,02,52,00,187.9,,,,,,,,,,,,,,
2020,10,21,02,53,00,191.7,,,,,,,,,,,,,,
2020,10,21,02,54,00,178.9,,,,,,,,,,,,,,
2020,10,21,02,55,00,177.9,,,,,,,,,,,,,,
2020,10,21,02,56,00,191.5,,,,,,,,,,,,,,
2020,10,21,02,57,00,198.0,,,,,,,,,,,,,,
2020,10,21,02,58,00,185.5,,,,,,,,,,,,,,
2020,10,21,02,59,00,193.1,,,,,,,,,,,,,,
2020,10,21,03,00,00,182.9,,,,,,,,,,,,,,
2020,10,21,03,01,00,178.1,,,,,,,,,,,,,,
2020,10,21,03,02,00,197.7,,,,,,,,,,,,,,
2020,10,21,03,03,00,180.2,,,,,,,,,,,,,,
2020,10,21,03,04,00,231.9,,,,,,,,,,,,,,
2020,10,21,03,05,00,199.9,,,,,,,,,,,,,,
2020,10,21,03,06,00,202.5,,,,,,,,,,,,,,
2020,10,21,03,07,00,206.7,,,,,,,,,,,,,,
2020,10,21,03,08,00,235.1,,,,,,,,,,,,,,
2020,10,21,03,09,00,229.2,,,,,,,,,,,,,,
2020,10,21,03,10,00,198.8,,,,,,,,,,,,,,
2020,10,21,03,11,00,207.2,,,,,,,,,,,,,,
2020,10,21,03,12,00,241.0,,,,,,,,,,,,,,
2020,10,21,03,13,00,177.8,,,,,,,,,,,,,,
2020,10,21,03,14,00,185.0,,,,,,,,,,,,,,
2020,10,21,03,15,00,185.0,,,,,,,,,,,,,,
2020,10,21,03,16,00,226.3,,,,,,,,,,,,,,
2020,10,21,03,17,00,214.2,,,,,,,,,,,,,,
2020,10,21,03,18,00,197.4,,,,,,,,,,,,,,
2020,10,21,03,19,00,176.3,,,,,,,,,,,,,,
2020,10,21,03,20,00,173.9,,,,,,,,,,,,,,
2020,10,21,03,21,00,202.6,,,,,,,,,,,,,,
2020,10,21,03,22,00,167.8,,,,,,,,,,,,,,
2020,10,21,03,23,00,158.7,,,,,,,,,,,,,,
2020,10,21,03,24,00,188.4,,,,,,,,,,,,,,
2020,10,21,03,25,00,201.9,,,,,,,,,,,,,,
2020,10,21,03,26,00,160.5,,,,,,,,,,,,,,
2020,10,21,03,27,00,179.5,,,,,,,,,,,,,,
2020,10,21,03,28,00,197.0,,,,,,,,,,,,,,
2020,10,21,03,29,00,209.0,,,,,,,,,,,,,,
2020,10,21,03,30,00,231.3,,,,,,,,,,,,,,
2020,10,21,03,31,00,210.4,,,,,,,,,,,,,,
2020,10,21,03,32,00,181.1,,,,,,,,,,,,,,
2020,10,21,03,33,00,225.9,,,,,,,,,,,,,,
2020,10,21,03,34,00,200.8,,,,,,,,,,,,,,
2020,10,21,03,35,00,165.4,,,,,,,,,,,,,,
2020,10,21,03,36,00,167.7,,,,,,,,,,,,,,
2020,10,21,03,37,00,174.9,,,,,,,,,,,,,,
2020,10,21,03,38,00,196.5,,,,,,,,,,,,,,
2020,10,21,03,39,00,185.4,,,,,,,,,,,,,,
2020,10,21,03,40,00,190.1,,,,,,,,,,,,,,
2020,10,21,03,41,00,188.9,,,,,,,,,,,,,,
2020,10,21,03,42,00,221.7,,,,,,,,,,,,,,
2020,10,21,03,43,00,212.7,,,,,,,,,,,,,,
2020,10,21,03,44,00,223.8,,,,,,,,,,,,,,
2020,10,21,03,45,00,203.3,,,,,,,,,,,,,,
2020,10,21,03,46,00,187.9,,,,,,,,,,,,,,
2020,10,21,03,47,00,168.4,,,,,,,,,,,,,,
2020,10,21,03,48,00,164.7,,,,,,,,,,,,,,
2020,10,21,03,49,00,177.1,,,,,,,,,,,,,,
2020,10,21,03,50,00,221.5,,,,,,,,,,,,,,
2020,10,21,03,51,00,264.0,,,,,,,,,,,,,,
2020,10,21,03,52,00,199.5,,,,,,,,,,,,,,
2020,10,21,03,53,00,187.4,,,,,,,,,,,,,,
2020,10,21,03,54,00,195.5,,,,,,,,,,,,,,
2020,10,21,03,55,00,168.3,,,,,,,,,,,,,,
2020,10,21,03,56,00,167.7,,,,,,,,,,,,,,
2020,10,21,03,57,00,179.5,,,,,,,,,,,,,,
2020,10,21,03,58,00,189.6,,,,,,,,,,,,,,
2020,10,21,03,59,00,172.4,,,,,,,,,,,,,,
2020,10,21,04,00,00,169.1,,,,,,,,,,,,,,
2020,10,21,04,01,00,172.3,,,,,,,,,,,,,,
2020,10,21,04,02,00,170.2,,,,,,,,,,,,,,
2020,10,21,04,03,00,166.1,,,,,,,,,,,,,,
2020,10,21,04,04,00,175.2,,,,,,,,,,,,,,
2020,10,21,04,05,00,173.4,,,,,,,,,,,,,,
2020,10,21,04,06,00,183.9,,,,,,,,,,,,,,
2020,10,21,04,07,00,217.1,,,,,,,,,,,,,,
2020,10,21,04,08,00,209.3,,,,,,,,,,,,,,
2020,10,21,04,09,00,211.0,,,,,,,,,,,,,,
2020,10,21,04,10,00,213.0,,,,,,,,,,,,,,
2020,10,21,04,11,00,204.6,,,,,,,,,,,,,,
2020,10,21,04,12,00,198.9,,,,,,,,,,,,,,
2020,10,21,04,13,00,217.5,,,,,,,,,,,,,,
2020,10,21,04,14,00,187.8,,,,,,,,,,,,,,
2020,10,21,04,15,00,196.0,,,,,,,,,,,,,,
2020,10,21,04,16,00,211.1,,,,,,,,,,,,,,
2020,10,21,04,17,00,180.4,,,,,,,,,,,,,,
2020,10,21,04,18,00,213.5,,,,,,,,,,,,,,
2020,10,21,04,19,00,201.5,,,,,,,,,,,,,,
2020,10,21,04,20,00,179.3,,,,,,,,,,,,,,
2020,10,21,04,21,00,196.7,,,,,,,,,,,,,,
2020,10,21,04,22,00,211.1,,,,,,,,,,,,,,
2020,10,21,04,23,00,176.9,,,,,,,,,,,,,,
2020,10,21,04,24,00,190.8,,,,,,,,,,,,,,
2020,10,21,04,25,00,225.6,,,,,,,,,,,,,,
2020,10,21,04,26,00,195.3,,,,,,,,,,,,,,
2020,10,21,04,27,00,224.8,,,,,,,,,,,,,,
2020,10,21,04,28,00,230.1,,,,,,,,,,,,,,
2020,10,21,04,29,00,201.6,,,,,,,,,,,,,,
2020,10,21,04,30,00,229.4,,,,,,,,,,,,,,
2020,10,21,04,31,00,266.1,,,,,,,,,,,,,,
2020,10,21,04,32,00,240.9,,,,,,,,,,,,,,
2020,10,21,04,33,00,190.0,,,,,,,,,,,,,,
2020,10,21,04,34,00,203.0,,,,,,,,,,,,,,
2020,10,21,04,35,00,228.3,,,,,,,,,,,,,,
2020,10,21,04,36,00,244.0,,,,,,,,,,,,,,
2020,10,21,04,37,00,212.4,,,,,,,,,,,,,,
2020,10,21,04,38,00,213.9,,,,,,,,,,,,,,
2020,10,21,04,39,00,247.4,,,,,,,,,,,,,,
2020,10,21,04,40,00,230.1,,,,,,,,,,,,,,
2020,10,21,04,41,00,222.5,,,,,,,,,,,,,,
2020,10,21,04,42,00,217.1,,,,,,,,,,,,,,
2020,10,21,04,43,00,261.1,,,,,,,,,,,,,,
2020,10,21,04,44,00,200.8,,,,,,,,,,,,,,
2020,10,21,04,45,00,246.9,,,,,,,,,,,,,,
2020,10,21,04,46,00,221.9,,,,,,,,,,,,,,
2020,10,21,04,47,00,226.0,,,,,,,,,,,,,,
2020,10,21,04,48,00,238.8,,,,,,,,,,,,,,
2020,10,21,04,49,00,248.2,,,,,,,,,,,,,,
2020,10,21,04,50,00,227.9,,,,,,,,,,,,,,
2020,10,21,04,51,00,246.1,,,,,,,,,,,,,,
2020,10,21,04,52,00,228.5,,,,,,,,,,,,,,
2020,10,21,04,53,00,196.0,,,,,,,,,,,,,,
2020,10,21,04,54,00,247.4,,,,,,,,,,,,,,
2020,10,21,04,55,00,218.2,,,,,,,,,,,,,,
2020,10,21,04,56,00,206.6,,,,,,,,,,,,,,
2020,10,21,04,57,00,213.9,,,,,,,,,,,,,,
2020,10,21,04,58,00,230.2,,,,,,,,,,,,,,
2020,10,21,04,59,00,221.1,,,,,,,,,,,,,,
2020,10,21,05,00,00,200.0,,,,,,,,,,,,,,
2020,10,21,05,01,00,181.8,,,,,,,,,,,,,,
2020,10,21,05,02,00,222.5,,,,,,,,,,,,,,
2020,10,21,05,03,00,213.9,,,,,,,,,,,,,,
2020,10,21,05,04,00,240.4,,,,,,,,,,,,,,
2020,10,21,05,05,00,227.5,,,,,,,,,,,,,,
2020,10,21,05,06,00,195.9,,,,,,,,,,,,,,
2020,10,21,05,07,00,192.4,,,,,,,,,,,,,,
2020,10,21,05,08,00,199.2,,,,,,,,,,,,,,
2020,10,21,05,09,00,190.7,,,,,,,,,,,,,,
2020,10,21,05,10,00,186.9,,,,,,,,,,,,,,
2020,10,21,05,11,00,210.2,,,,,,,,,,,,,,
2020,10,21,05,12,00,215.9,,,,,,,,,,,,,,
2020,10,21,05,13,00,206.8,,,,,,,,,,,,,,
2020,10,21,05,14,00,197.7,,,,,,,,,,,,,,
2020,10,21,05,15,00,247.1,,,,,,,,,,,,,,
2020,10,21,05,16,00,222.4,,,,,,,,,,,,,,
2020,10,21,05,17,00,195.7,,,,,,,,,,,,,,
2020,10,21,05,18,00,200.7,,,,,,,,,,,,,,
2020,10,21,05,19,00,231.8,,,,,,,,,,,,,,
2020,10,21,05,20,00,223.5,,,,,,,,,,,,,,
2020,10,21,05,21,00,187.3,,,,,,,,,,,,,,
2020,10,21,05,22,00,218.1,,,,,,,,,,,,,,
2020,10,21,05,23,00,233.8,,,,,,,,,,,,,,
2020,10,21,05,24,00,216.7,,,,,,,,,,,,,,
2020,10,21,05,25,00,192.1,,,,,,,,,,,,,,
2020,10,21,05,26,00,212.3,,,,,,,,,,,,,,
2020,10,21,05,27,00,230.9,,,,,,,,,,,,,,
2020,10,21,05,28,00,212.1,,,,,,,,,,,,,,
2020,10,21,05,29,00,202.6,,,,,,,,,,,,,,
2020,10,21,05,30,00,179.9,,,,,,,,,,,,,,
2020,10,21,05,31,00,161.7,,,,,,,,,,,,,,
2020,10,21,05,32,00,171.2,,,,,,,,,,,,,,
2020,10,21,05,33,00,172.2,,,,,,,,,,,,,,
2020,10,21,05,34,00,164.2,,,,,,,,,,,,,,
2020,10,21,05,35,00,175.6,,,,,,,,,,,,,,
2020,10,21,05,36,00,212.9,,,,,,,,,,,,,,
2020,10,21,05,37,00,185.4,,,,,,,,,,,,,,
2020,10,21,05,38,00,158.8,,,,,,,,,,,,,,
2020,10,21,05,39,00,152.1,,,,,,,,,,,,,,
2020,10,21,05,40,00,152.9,,,,,,,,,,,,,,
2020,10,21,05,41,00,171.8,,,,,,,,,,,,,,
2020,10,21,05,42,00,190.7,,,,,,,,,,,,,,
2020,10,21,05,43,00,183.6,,,,,,,,,,,,,,
2020,10,21,05,44,00,185.1,,,,,,,,,,,,,,
2020,10,21,05,45,00,180.3,,,,,,,,,,,,,,
2020,10,21,05,46,00,170.0,,,,,,,,,,,,,,
2020,10,21,05,47,00,159.0,,,,,,,,,,,,,,
2020,10,21,05,48,00,152.1,,,,,,,,,,,,,,
2020,10,21,05,49,00,161.8,,,,,,,,,,,,,,
2020,10,21,05,50,00,191.5,,,,,,,,,,,,,,
2020,10,21,05,51,00,188.5,,,,,,,,,,,,,,
2020,10,21,05,52,00,220.4,,,,,,,,,,,,,,
2020,10,21,05,53,00,247.9,,,,,,,,,,,,,,
2020,10,21,05,54,00,241.6,,,,,,,,,,,,,,
2020,10,21,05,55,00,223.1,,,,,,,,,,,,,,
2020,10,21,05,56,00,224.6,,,,,,,,,,,,,,
2020,10,21,05,57,00,216.5,,,,,,,,,,,,,,
2020,10,21,05,58,00,194.2,,,,,,,,,,,,,,
2020,10,21,05,59,00,175.9,,,,,,,,,,,,,,
2020,10,21,06,00,00,184.9,,,,,,,,,,,,,,
2020,10,21,06,01,00,195.6,,,,,,,,,,,,,,
2020,10,21,06,02,00,214.8,,,,,,,,,,,,,,
2020,10,21,06,03,00,210.7,,,,,,,,,,,,,,
2020,10,21,06,04,00,154.6,,,,,,,,,,,,,,
2020,10,21,06,05,00,200.3,,,,,,,,,,,,,,
2020,10,21,06,06,00,238.7,,,,,,,,,,,,,,
2020,10,21,06,07,00,223.2,,,,,,,,,,,,,,
2020,10,21,06,08,00,245.1,,,,,,,,,,,,,,
2020,10,21,06,09,00,215.0,,,,,,,,,,,,,,
2020,10,21,06,10,00,177.8,,,,,,,,,,,,,,
2020,10,21,06,11,00,182.6,,,,,,,,,,,,,,
2020,10,21,06,12,00,176.5,,,,,,,,,,,,,,
2020,10,21,06,13,00,188.4,,,,,,,,,,,,,,
2020,10,21,06,14,00,205.6,,,,,,,,,,,,,,
2020,10,21,06,15,00,182.3,,,,,,,,,,,,,,
2020,10,21,06,16,00,181.6,,,,,,,,,,,,,,
2020,10,21,06,17,00,205.5,,,,,,,,,,,,,,
2020,10,21,06,18,00,202.8,,,,,,,,,,,,,,
2020,10,21,06,19,00,215.4,,,,,,,,,,,,,,
2020,10,21,06,20,00,182.0,,,,,,,,,,,,,,
2020,10,21,06,21,00,181.1,,,,,,,,,,,,,,
2020,10,21,06,22,00,239.9,,,,,,,,,,,,,,
2020,10,21,06,23,00,247.4,,,,,,,,,,,,,,
2020,10,21,06,24,00,212.1,,,,,,,,,,,,,,
2020,10,21,06,25,00,201.5,,,,,,,,,,,,,,
2020,10,21,06,26,00,214.4,,,,,,,,,,,,,,
2020,10,21,06,27,00,199.3,,,,,,,,,,,,,,
2020,10,21,06,28,00,205.0,,,,,,,,,,,,,,
2020,10,21,06,29,00,175.2,,,,,,,,,,,,,,
2020,10,21,06,30,00,211.1,,,,,,,,,,,,,,
2020,10,21,06,31,00,205.9,,,,,,,,,,,,,,
2020,10,21,06,32,00,195.0,,,,,,,,,,,,,,
2020,10,21,06,33,00,197.8,,,,,,,,,,,,,,
2020,10,21,06,34,00,173.1,,,,,,,,,,,,,,
2020,10,21,06,35,00,187.0,,,,,,,,,,,,,,
2020,10,21,06,36,00,211.4,,,,,,,,,,,,,,
2020,10,21,06,37,00,193.2,,,,,,,,,,,,,,
2020,10,21,06,38,00,212.3,,,,,,,,,,,,,,
2020,10,21,06,39,00,199.9,,,,,,,,,,,,,,
2020,10,21,06,40,00,208.9,,,,,,,,,,,,,,
2020,10,21,06,41,00,203.5,,,,,,,,,,,,,,
2020,10,21,06,42,00,196.9,,,,,,,,,,,,,,
2020,10,21,06,43,00,160.2,,,,,,,,,,,,,,
2020,10,21,06,44,00,182.1,,,,,,,,,,,,,,
2020,10,21,06,45,00,192.7,,,,,,,,,,,,,,
2020,10,21,06,46,00,175.7,,,,,,,,,,,,,,
2020,10,21,06,47,00,176.9,,,,,,,,,,,,,,
2020,10,21,06,48,00,194.4,,,,,,,,,,,,,,
2020,10,21,06,49,00,191.5,,,,,,,,,,,,,,
2020,10,21,06,50,00,187.9,,,,,,,,,,,,,,
2020,10,21,06,51,00,227.6,,,,,,,,,,,,,,
2020,10,21,06,52,00,198.2,,,,,,,,,,,,,,
2020,10,21,06,53,00,180.3,,,,,,,,,,,,,,
2020,10,21,06,54,00,192.2,,,,,,,,,,,,,,
2020,10,21,06,55,00,203.1,,,,,,,,,,,,,,
2020,10,21,06,56,00,202.8,,,,,,,,,,,,,,
2020,10,21,06,57,00,224.2,,,,,,,,,,,,,,
2020,10,21,06,58,00,196.7,,,,,,,,,,,,,,
2020,10,21,06,59,00,215.2,,,,,,,,,,,,,,
2020,10,21,07,00,00,198.1,,,,,,,,,,,,,,
2020,10,21,07,01,00,174.7,,,,,,,,,,,,,,
2020,10,21,07,02,00,166.6,,,,,,,,,,,,,,
2020,10,21,07,03,00,190.8,,,,,,,,,,,,,,
2020,10,21,07,04,00,186.4,,,,,,,,,,,,,,
2020,10,21,07,05,00,165.7,,,,,,,,,,,,,,
2020,10,21,07,06,00,201.2,,,,,,,,,,,,,,
2020,10,21,07,07,00,167.6,,,,,,,,,,,,,,
2020,10,21,07,08,00,170.3,,,,,,,,,,,,,,
2020,10,21,07,09,00,166.0,,,,,,,,,,,,,,
2020,10,21,07,10,00,161.6,,,,,,,,,,,,,,
2020,10,21,07,11,00,163.8,,,,,,,,,,,,,,
2020,10,21,07,12,00,170.3,,,,,,,,,,,,,,
2020,10,21,07,13,00,193.8,,,,,,,,,,,,,,
2020,10,21,07,14,00,203.7,,,,,,,,,,,,,,
2020,10,21,07,15,00,178.7,,,,,,,,,,,,,,
2020,10,21,07,16,00,178.4,,,,,,,,,,,,,,
2020,10,21,07,17,00,180.6,,,,,,,,,,,,,,
2020,10,21,07,18,00,189.1,,,,,,,,,,,,,,
2020,10,21,07,19,00,178.5,,,,,,,,,,,,,,
2020,10,21,07,20,00,154.2,,,,,,,,,,,,,,
2020,10,21,07,21,00,173.5,,,,,,,,,,,,,,
2020,10,21,07,22,00,195.0,,,,,,,,,,,,,,
2020,10,21,07,23,00,182.0,,,,,,,,,,,,,,
2020,10,21,07,24,00,183.9,,,,,,,,,,,,,,
2020,10,21,07,25,00,197.9,,,,,,,,,,,,,,
2020,10,21,07,26,00,210.1,,,,,,,,,,,,,,
2020,10,21,07,27,00,166.1,,,,,,,,,,,,,,
2020,10,21,07,28,00,176.0,,,,,,,,,,,,,,
2020,10,21,07,29,00,209.8,,,,,,,,,,,,,,
2020,10,21,07,30,00,178.9,,,,,,,,,,,,,,
2020,10,21,07,31,00,162.2,,,,,,,,,,,,,,
2020,10,21,07,32,00,173.9,,,,,,,,,,,,,,
2020,10,21,07,33,00,161.7,,,,,,,,,,,,,,
