2018,05,02,00,00,00,106.2,,,,,,,,,,,,,,
2018,05,02,00,01,00,101.6,,,,,,,,,,,,,,
2018,05,02,00,02,00,100.6,,,,,,,,,,,,,,
2018,05,02,00,03,00,102.9,,,,,,,,,,,,,,
2018,05,02,00,04,00,108.1,,,,,,,,,,,,,,
2018,05,02,00,05,00,106.0,,,,,,,,,,,,,,
2018,05,02,00,06,00,108.9,,,,,,,,,,,,,,
2018,05,02,00,07,00,110.1,,,,,,,,,,,,,,
2018,05,02,00,08,00,109.9,,,,,,,,,,,,,,
2018,05,02,00,09,00,113.4,,,,,,,,,,,,,,
2018,05,02,00,10,00,113.2,,,,,,,,,,,,,,
2018,05,02,00,11,00,115.4,,,,,,,,,,,,,,
2018,05,02,00,12,00,122.6,,,,,,,,,,,,,,
2018,05,02,00,13,00,102.0,,,,,,,,,,,,,,
2018,05,02,00,14,00,91.6,,,,,,,,,,,,,,
2018,05,02,00,15,00,121.7,,,,,,,,,,,,,,
2018,05,02,00,16,00,125.5,,,,,,,,,,,,,,
2018,05,02,00,17,00,125.1,,,,,,,,,,,,,,
2018,05,02,00,18,00,121.1,,,,,,,,,,,,,,
2018,05,02,00,19,00,138.9,,,,,,,,,,,,,,
2018,05,02,00,20,00,127.7,,,,,,,,,,,,,,
2018,05,02,00,21,00,120.5,,,,,,,,,,,,,,
2018,05,02,00,22,00,120.0,,,,,,,,,,,,,,
2018,05,02,00,23,00,122.9,,,,,,,,,,,,,,
2018,05,02,00,24,00,122.6,,,,,,,,,,,,,,
2018,05,02,00,25,00,123.0,,,,,,,,,,,,,,
2018,05,02,00,26,00,109.4,,,,,,,,,,,,,,
2018,05,02,00,27,00,104.7,,,,,,,,,,,,,,
2018,05,02,00,28,00,105.9,,,,,,,,,,,,,,
2018,05,02,00,29,00,106.1,,,,,,,,,,,,,,
2018,05,02,00,30,00,106.3,,,,,,,,,,,,,,
2018,05,02,00,31,00,110.6,,,,,,,,,,,,,,
2018,05,02,00,32,00,108.7,,,,,,,,,,,,,,
2018,05,02,00,33,00,107.0,,,,,,,,,,,,,,
2018,05,02,00,34,00,103.1,,,,,,,,,,,,,,
2018,05,02,00,35,00,106.0,,,,,,,,,,,,,,
2018,05,02,00,36,00,114.5,,,,,,,,,,,,,,
2018,05,02,00,37,00,121.2,,,,,,,,,,,,,,
2018,05,02,00,38,00,120.8,,,,,,,,,,,,,,
2018,05,02,00,39,00,103.5,,,,,,,,,,,,,,
2018,05,02,00,40,00,94.0,,,,,,,,,,,,,,
2018,05,02,00,41,00,99.0,,,,,,,,,,,,,,
2018,05,02,00,42,00,101.8,,,,,,,,,,,,,,
2018,05,02,00,43,00,108.4,,,,,,,,,,,,,,
2018,05,02,00,44,00,108.5,,,,,,,,,,,,,,
2018,05,02,00,45,00,109.0,,,,,,,,,,,,,,
2018,05,02,00,46,00,106.2,,,,,,,,,,,,,,
2018,05,02,00,47,00,101.9,,,,,,,,,,,,,,
2018,05,02,00,48,00,85.3,,,,,,,,,,,,,,
2018,05,02,00,49,00,89.5,,,,,,,,,,,,,,
2018,05,02,00,50,00,87.5,,,,,,,,,,,,,,
2018,05,02,00,51,00,92.8,,,,,,,,,,,,,,
2018,05,02,00,52,00,92.9,,,,,,,,,,,,,,
2018,05,02,00,53,00,83.5,,,,,,,,,,,,,,
2018,05,02,00,54,00,89.2,,,,,,,,,,,,,,
2018,05,02,00,55,00,95.8,,,,,,,,,,,,,,
2018,05,02,00,56,00,103.0,,,,,,,,,,,,,,
2018,05,02,00,57,00,89.4,,,,,,,,,,,,,,
2018,05,02,00,58,00,75.3,,,,,,,,,,,,,,
2018,05,02,00,59,00,76.2,,,,,,,,,,,,,,
2018,05,02,01,00,00,79.2,,,,,,,,,,,,,,
2018,05,02,01,01,00,80.5,,,,,,,,,,,,,,
2018,05,02,01,02,00,81.1,,,,,,,,,,,,,,
2018,05,02,01,03,00,85.3,,,,,,,,,,,,,,
2018,05,02,01,04,00,88.7,,,,,,,,,,,,,,
2018,05,02,01,05,00,81.7,,,,,,,,,,,,,,
2018,05,02,01,06,00,82.6,,,,,,,,,,,,,,
2018,05,02,01,07,00,80.2,,,,,,,,,,,,,,
2018,05,02,01,08,00,79.1,,,,,,,,,,,,,,
2018,05,02,01,09,00,71.0,,,,,,,,,,,,,,
2018,05,02,01,10,00,62.2,,,,,,,,,,,,,,
2018,05,02,01,11,00,47.8,,,,,,,,,,,,,,
2018,05,02,01,12,00,52.7,,,,,,,,,,,,,,
2018,05,02,01,13,00,58.4,,,,,,,,,,,,,,
2018,05,02,01,14,00,63.2,,,,,,,,,,,,,,
2018,05,02,01,15,00,64.4,,,,,,,,,,,,,,
2018,05,02,01,16,00,70.3,,,,,,,,,,,,,,
2018,05,02,01,17,00,73.2,,,,,,,,,,,,,,
2018,05,02,01,18,00,72.7,,,,,,,,,,,,,,
2018,05,02,01,19,00,64.9,,,,,,,,,,,,,,
2018,05,02,01,20,00,60.0,,,,,,,,,,,,,,
2018,05,02,01,21,00,60.6,,,,,,,,,,,,,,
2018,05,02,01,22,00,58.0,,,,,,,,,,,,,,
2018,05,02,01,23,00,25.0,,,,,,,,,,,,,,
2018,05,02,01,24,00,-2.0,,,,,,,,,,,,,,
2018,05,02,01,25,00,38.2,,,,,,,,,,,,,,
2018,05,02,01,26,00,39.5,,,,,,,,,,,,,,
2018,05,02,01,27,00,36.2,,,,,,,,,,,,,,
2018,05,02,01,28,00,26.5,,,,,,,,,,,,,,
2018,05,02,01,29,00,23.2,,,,,,,,,,,,,,
2018,05,02,01,30,00,32.7,,,,,,,,,,,,,,
2018,05,02,01,31,00,34.7,,,,,,,,,,,,,,
2018,05,02,01,32,00,34.5,,,,,,,,,,,,,,
2018,05,02,01,33,00,37.0,,,,,,,,,,,,,,
2018,05,02,01,34,00,37.8,,,,,,,,,,,,,,
2018,05,02,01,35,00,19.6,,,,,,,,,,,,,,
2018,05,02,01,36,00,-6.9,,,,,,,,,,,,,,
2018,05,02,01,37,00,-4.2,,,,,,,,,,,,,,
2018,05,02,01,38,00,22.3,,,,,,,,,,,,,,
2018,05,02,01,39,00,21.8,,,,,,,,,,,,,,
2018,05,02,01,40,00,19.8,,,,,,,,,,,,,,
2018,05,02,01,41,00,-0.3,,,,,,,,,,,,,,
2018,05,02,01,42,00,-5.4,,,,,,,,,,,,,,
2018,05,02,01,43,00,-6.6,,,,,,,,,,,,,,
2018,05,02,01,44,00,-11.2,,,,,,,,,,,,,,
2018,05,02,01,45,00,-6.2,,,,,,,,,,,,,,
2018,05,02,01,46,00,-2.9,,,,,,,,,,,,,,
2018,05,02,01,47,00,-4.6,,,,,,,,,,,,,,
2018,05,02,01,48,00,-3.3,,,,,,,,,,,,,,
2018,05,02,01,49,00,-3.3,,,,,,,,,,,,,,
2018,05,02,01,50,00,0.6,,,,,,,,,,,,,,
2018,05,02,01,51,00,-10.7,,,,,,,,,,,,,,
2018,05,02,01,52,00,-5.5,,,,,,,,,,,,,,
2018,05,02,01,53,00,8.7,,,,,,,,,,,,,,
2018,05,02,01,54,00,17.8,,,,,,,,,,,,,,
2018,05,02,01,55,00,13.1,,,,,,,,,,,,,,
2018,05,02,01,56,00,35.4,,,,,,,,,,,,,,
2018,05,02,01,57,00,20.0,,,,,,,,,,,,,,
2018,05,02,01,58,00,-5.4,,,,,,,,,,,,,,
2018,05,02,01,59,00,-5.4,,,,,,,,,,,,,,
2018,05,02,02,00,00,14.6,,,,,,,,,,,,,,
2018,05,02,02,01,00,35.3,,,,,,,,,,,,,,
2018,05,02,02,02,00,37.2,,,,,,,,,,,,,,
2018,05,02,02,03,00,37.1,,,,,,,,,,,,,,
2018,05,02,02,04,00,48.5,,,,,,,,,,,,,,
2018,05,02,02,05,00,38.0,,,,,,,,,,,,,,
2018,05,02,02,06,00,34.1,,,,,,,,,,,,,,
2018,05,02,02,07,00,29.0,,,,,,,,,,,,,,
2018,05,02,02,08,00,35.1,,,,,,,,,,,,,,
2018,05,02,02,09,00,36.9,,,,,,,,,,,,,,
2018,05,02,02,10,00,37.5,,,,,,,,,,,,,,
2018,05,02,02,11,00,36.8,,,,,,,,,,,,,,
2018,05,02,02,12,00,43.5,,,,,,,,,,,,,,
2018,05,02,02,13,00,58.0,,,,,,,,,,,,,,
2018,05,02,02,14,00,43.3,,,,,,,,,,,,,,
2018,05,02,02,15,00,13.2,,,,,,,,,,,,,,
2018,05,02,02,16,00,25.5,,,,,,,,,,,,,,
2018,05,02,02,17,00,37.8,,,,,,,,,,,,,,
2018,05,02,02,18,00,50.8,,,,,,,,,,,,,,
2018,05,02,02,19,00,56.9,,,,,,,,,,,,,,
2018,05,02,02,20,00,39.9,,,,,,,,,,,,,,
2018,05,02,02,21,00,37.8,,,,,,,,,,,,,,
2018,05,02,02,22,00,42.9,,,,,,,,,,,,,,
2018,05,02,02,23,00,47.5,,,,,,,,,,,,,,
2018,05,02,02,24,00,37.0,,,,,,,,,,,,,,
2018,05,02,02,25,00,38.2,,,,,,,,,,,,,,
2018,05,02,02,26,00,38.6,,,,,,,,,,,,,,
2018,05,02,02,27,00,38.6,,,,,,,,,,,,,,
2018,05,02,02,28,00,39.8,,,,,,,,,,,,,,
2018,05,02,02,29,00,46.6,,,,,,,,,,,,,,
2018,05,02,02,30,00,36.8,,,,,,,,,,,,,,
2018,05,02,02,31,00,32.9,,,,,,,,,,,,,,
2018,05,02,02,32,00,37.0,,,,,,,,,,,,,,
2018,05,02,02,33,00,39.8,,,,,,,,,,,,,,
2018,05,02,02,34,00,56.0,,,,,,,,,,,,,,
2018,05,02,02,35,00,59.4,,,,,,,,,,,,,,
2018,05,02,02,36,00,1.6,,,,,,,,,,,,,,
2018,05,02,02,37,00,37.3,,,,,,,,,,,,,,
2018,05,02,02,38,00,37.7,,,,,,,,,,,,,,
2018,05,02,02,39,00,35.9,,,,,,,,,,,,,,
2018,05,02,02,40,00,36.9,,,,,,,,,,,,,,
2018,05,02,02,41,00,37.2,,,,,,,,,,,,,,
2018,05,02,02,42,00,11.1,,,,,,,,,,,,,,
2018,05,02,02,43,00,21.3,,,,,,,,,,,,,,
2018,05,02,02,44,00,34.3,,,,,,,,,,,,,,
2018,05,02,02,45,00,30.6,,,,,,,,,,,,,,
2018,05,02,02,46,00,33.3,,,,,,,,,,,,,,
2018,05,02,02,47,00,36.3,,,,,,,,,,,,,,
2018,05,02,02,48,00,32.3,,,,,,,,,,,,,,
2018,05,02,02,49,00,29.5,,,,,,,,,,,,,,
2018,05,02,02,50,00,27.5,,,,,,,,,,,,,,
2018,05,02,02,51,00,23.4,,,,,,,,,,,,,,
2018,05,02,02,52,00,29.2,,,,,,,,,,,,,,
2018,05,02,02,53,00,34.8,,,,,,,,,,,,,,
2018,05,02,02,54,00,34.7,,,,,,,,,,,,,,
2018,05,02,02,55,00,32.6,,,,,,,,,,,,,,
2018,05,02,02,56,00,21.5,,,,,,,,,,,,,,
2018,05,02,02,57,00,-3.5,,,,,,,,,,,,,,
2018,05,02,02,58,00,-5.4,,,,,,,,,,,,,,
2018,05,02,02,59,00,-4.8,,,,,,,,,,,,,,
2018,05,02,03,00,00,-5.1,,,,,,,,,,,,,,
2018,05,02,03,01,00,-5.3,,,,,,,,,,,,,,
2018,05,02,03,02,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,03,00,-4.9,,,,,,,,,,,,,,
2018,05,02,03,04,00,-1.6,,,,,,,,,,,,,,
2018,05,02,03,05,00,-5.2,,,,,,,,,,,,,,
2018,05,02,03,06,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,07,00,-5.5,,,,,,,,,,,,,,
2018,05,02,03,08,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,09,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,10,00,-3.0,,,,,,,,,,,,,,
2018,05,02,03,11,00,8.5,,,,,,,,,,,,,,
2018,05,02,03,12,00,0.3,,,,,,,,,,,,,,
2018,05,02,03,13,00,9.3,,,,,,,,,,,,,,
2018,05,02,03,14,00,-4.9,,,,,,,,,,,,,,
2018,05,02,03,15,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,16,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,17,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,18,00,-4.0,,,,,,,,,,,,,,
2018,05,02,03,19,00,-2.7,,,,,,,,,,,,,,
2018,05,02,03,20,00,10.2,,,,,,,,,,,,,,
2018,05,02,03,21,00,22.8,,,,,,,,,,,,,,
2018,05,02,03,22,00,21.9,,,,,,,,,,,,,,
2018,05,02,03,23,00,7.6,,,,,,,,,,,,,,
2018,05,02,03,24,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,25,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,26,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,27,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,28,00,0.4,,,,,,,,,,,,,,
2018,05,02,03,29,00,17.8,,,,,,,,,,,,,,
2018,05,02,03,30,00,11.8,,,,,,,,,,,,,,
2018,05,02,03,31,00,-5.1,,,,,,,,,,,,,,
2018,05,02,03,32,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,33,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,34,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,35,00,0.3,,,,,,,,,,,,,,
2018,05,02,03,36,00,20.4,,,,,,,,,,,,,,
2018,05,02,03,37,00,21.4,,,,,,,,,,,,,,
2018,05,02,03,38,00,12.6,,,,,,,,,,,,,,
2018,05,02,03,39,00,15.3,,,,,,,,,,,,,,
2018,05,02,03,40,00,14.6,,,,,,,,,,,,,,
2018,05,02,03,41,00,-4.4,,,,,,,,,,,,,,
2018,05,02,03,42,00,-5.4,,,,,,,,,,,,,,
2018,05,02,03,43,00,-4.0,,,,,,,,,,,,,,
2018,05,02,03,44,00,5.7,,,,,,,,,,,,,,
2018,05,02,03,45,00,-4.8,,,,,,,,,,,,,,
2018,05,02,03,46,00,13.9,,,,,,,,,,,,,,
2018,05,02,03,47,00,25.1,,,,,,,,,,,,,,
2018,05,02,03,48,00,25.3,,,,,,,,,,,,,,
2018,05,02,03,49,00,26.8,,,,,,,,,,,,,,
2018,05,02,03,50,00,13.3,,,,,,,,,,,,,,
2018,05,02,03,51,00,2.6,,,,,,,,,,,,,,
2018,05,02,03,52,00,1.8,,,,,,,,,,,,,,
2018,05,02,03,53,00,25.3,,,,,,,,,,,,,,
2018,05,02,03,54,00,35.4,,,,,,,,,,,,,,
2018,05,02,03,55,00,36.6,,,,,,,,,,,,,,
2018,05,02,03,56,00,37.2,,,,,,,,,,,,,,
2018,05,02,03,57,00,14.4,,,,,,,,,,,,,,
2018,05,02,03,58,00,30.8,,,,,,,,,,,,,,
2018,05,02,03,59,00,27.7,,,,,,,,,,,,,,
2018,05,02,04,00,00,-8.3,,,,,,,,,,,,,,
2018,05,02,04,01,00,-2.6,,,,,,,,,,,,,,
2018,05,02,04,02,00,20.2,,,,,,,,,,,,,,
2018,05,02,04,03,00,24.3,,,,,,,,,,,,,,
2018,05,02,04,04,00,28.8,,,,,,,,,,,,,,
2018,05,02,04,05,00,133.5,,,,,,,,,,,,,,
2018,05,02,04,06,00,314.0,,,,,,,,,,,,,,
2018,05,02,04,07,00,137.5,,,,,,,,,,,,,,
2018,05,02,04,08,00,-6.8,,,,,,,,,,,,,,
2018,05,02,04,09,00,-27.7,,,,,,,,,,,,,,
2018,05,02,04,10,00,84.9,,,,,,,,,,,,,,
2018,05,02,04,11,00,150.5,,,,,,,,,,,,,,
2018,05,02,04,12,00,174.1,,,,,,,,,,,,,,
2018,05,02,04,13,00,148.9,,,,,,,,,,,,,,
2018,05,02,04,14,00,-292.0,,,,,,,,,,,,,,
2018,05,02,04,15,00,-591.1,,,,,,,,,,,,,,
2018,05,02,04,16,00,-578.8,,,,,,,,,,,,,,
2018,05,02,04,17,00,-543.3,,,,,,,,,,,,,,
2018,05,02,04,18,00,-499.6,,,,,,,,,,,,,,
2018,05,02,04,19,00,-396.5,,,,,,,,,,,,,,
2018,05,02,04,20,00,-237.6,,,,,,,,,,,,,,
2018,05,02,04,21,00,-66.4,,,,,,,,,,,,,,
2018,05,02,04,22,00,-48.4,,,,,,,,,,,,,,
2018,05,02,04,23,00,-4.9,,,,,,,,,,,,,,
2018,05,02,04,24,00,76.7,,,,,,,,,,,,,,
2018,05,02,04,25,00,131.7,,,,,,,,,,,,,,
2018,05,02,04,26,00,112.0,,,,,,,,,,,,,,
2018,05,02,04,27,00,165.8,,,,,,,,,,,,,,
2018,05,02,04,28,00,221.1,,,,,,,,,,,,,,
2018,05,02,04,29,00,207.6,,,,,,,,,,,,,,
2018,05,02,04,30,00,213.3,,,,,,,,,,,,,,
2018,05,02,04,31,00,199.8,,,,,,,,,,,,,,
2018,05,02,04,32,00,180.6,,,,,,,,,,,,,,
2018,05,02,04,33,00,160.8,,,,,,,,,,,,,,
2018,05,02,04,34,00,132.4,,,,,,,,,,,,,,
2018,05,02,04,35,00,111.0,,,,,,,,,,,,,,
2018,05,02,04,36,00,82.2,,,,,,,,,,,,,,
2018,05,02,04,37,00,55.0,,,,,,,,,,,,,,
2018,05,02,04,38,00,77.0,,,,,,,,,,,,,,
2018,05,02,04,39,00,81.6,,,,,,,,,,,,,,
2018,05,02,04,40,00,74.0,,,,,,,,,,,,,,
2018,05,02,04,41,00,37.1,,,,,,,,,,,,,,
2018,05,02,04,42,00,20.3,,,,,,,,,,,,,,
2018,05,02,04,43,00,36.8,,,,,,,,,,,,,,
2018,05,02,04,44,00,50.7,,,,,,,,,,,,,,
2018,05,02,04,45,00,54.4,,,,,,,,,,,,,,
2018,05,02,04,46,00,45.4,,,,,,,,,,,,,,
2018,05,02,04,47,00,44.4,,,,,,,,,,,,,,
2018,05,02,04,48,00,37.8,,,,,,,,,,,,,,
2018,05,02,04,49,00,37.1,,,,,,,,,,,,,,
2018,05,02,04,50,00,40.3,,,,,,,,,,,,,,
2018,05,02,04,51,00,36.4,,,,,,,,,,,,,,
2018,05,02,04,52,00,36.7,,,,,,,,,,,,,,
2018,05,02,04,53,00,38.0,,,,,,,,,,,,,,
2018,05,02,04,54,00,39.5,,,,,,,,,,,,,,
2018,05,02,04,55,00,40.8,,,,,,,,,,,,,,
2018,05,02,04,56,00,44.8,,,,,,,,,,,,,,
2018,05,02,04,57,00,38.4,,,,,,,,,,,,,,
2018,05,02,04,58,00,39.8,,,,,,,,,,,,,,
2018,05,02,04,59,00,38.5,,,,,,,,,,,,,,
2018,05,02,05,00,00,40.9,,,,,,,,,,,,,,
2018,05,02,05,01,00,59.8,,,,,,,,,,,,,,
2018,05,02,05,02,00,62.6,,,,,,,,,,,,,,
2018,05,02,05,03,00,55.1,,,,,,,,,,,,,,
2018,05,02,05,04,00,48.0,,,,,,,,,,,,,,
2018,05,02,05,05,00,45.2,,,,,,,,,,,,,,
2018,05,02,05,06,00,40.5,,,,,,,,,,,,,,
2018,05,02,05,07,00,51.2,,,,,,,,,,,,,,
2018,05,02,05,08,00,62.5,,,,,,,,,,,,,,
2018,05,02,05,09,00,62.4,,,,,,,,,,,,,,
2018,05,02,05,10,00,64.6,,,,,,,,,,,,,,
2018,05,02,05,11,00,65.6,,,,,,,,,,,,,,
2018,05,02,05,12,00,67.6,,,,,,,,,,,,,,
2018,05,02,05,13,00,67.6,,,,,,,,,,,,,,
2018,05,02,05,14,00,69.7,,,,,,,,,,,,,,
2018,05,02,05,15,00,69.9,,,,,,,,,,,,,,
2018,05,02,05,16,00,67.7,,,,,,,,,,,,,,
2018,05,02,05,17,00,70.3,,,,,,,,,,,,,,
2018,05,02,05,18,00,71.0,,,,,,,,,,,,,,
2018,05,02,05,19,00,62.0,,,,,,,,,,,,,,
2018,05,02,05,20,00,69.9,,,,,,,,,,,,,,
2018,05,02,05,21,00,77.5,,,,,,,,,,,,,,
2018,05,02,05,22,00,72.7,,,,,,,,,,,,,,
2018,05,02,05,23,00,75.1,,,,,,,,,,,,,,
2018,05,02,05,24,00,65.1,,,,,,,,,,,,,,
2018,05,02,05,25,00,65.5,,,,,,,,,,,,,,
2018,05,02,05,26,00,70.7,,,,,,,,,,,,,,
2018,05,02,05,27,00,63.5,,,,,,,,,,,,,,
2018,05,02,05,28,00,68.3,,,,,,,,,,,,,,
2018,05,02,05,29,00,70.6,,,,,,,,,,,,,,
2018,05,02,05,30,00,70.4,,,,,,,,,,,,,,
2018,05,02,05,31,00,67.0,,,,,,,,,,,,,,
2018,05,02,05,32,00,67.2,,,,,,,,,,,,,,
2018,05,02,05,33,00,34.5,,,,,,,,,,,,,,
2018,05,02,05,34,00,47.6,,,,,,,,,,,,,,
2018,05,02,05,35,00,51.6,,,,,,,,,,,,,,
2018,05,02,05,36,00,53.3,,,,,,,,,,,,,,
2018,05,02,05,37,00,13.0,,,,,,,,,,,,,,
2018,05,02,05,38,00,19.4,,,,,,,,,,,,,,
2018,05,02,05,39,00,25.9,,,,,,,,,,,,,,
2018,05,02,05,40,00,48.7,,,,,,,,,,,,,,
2018,05,02,05,41,00,57.4,,,,,,,,,,,,,,
2018,05,02,05,42,00,34.2,,,,,,,,,,,,,,
2018,05,02,05,43,00,45.1,,,,,,,,,,,,,,
2018,05,02,05,44,00,63.1,,,,,,,,,,,,,,
2018,05,02,05,45,00,52.9,,,,,,,,,,,,,,
2018,05,02,05,46,00,58.1,,,,,,,,,,,,,,
2018,05,02,05,47,00,,,,,,,,,,,,,,,
2018,05,02,05,48,00,,,,,,,,,,,,,,,
2018,05,02,05,49,00,55.9,,,,,,,,,,,,,,
2018,05,02,05,50,00,37.5,,,,,,,,,,,,,,
2018,05,02,05,51,00,20.8,,,,,,,,,,,,,,
2018,05,02,05,52,00,31.1,,,,,,,,,,,,,,
2018,05,02,05,53,00,5.8,,,,,,,,,,,,,,
2018,05,02,05,54,00,-11.7,,,,,,,,,,,,,,
2018,05,02,05,55,00,-1.4,,,,,,,,,,,,,,
2018,05,02,05,56,00,31.6,,,,,,,,,,,,,,
2018,05,02,05,57,00,-0.2,,,,,,,,,,,,,,
2018,05,02,05,58,00,3.3,,,,,,,,,,,,,,
2018,05,02,05,59,00,-1.4,,,,,,,,,,,,,,
2018,05,02,06,00,00,20.1,,,,,,,,,,,,,,
2018,05,02,06,01,00,55.9,,,,,,,,,,,,,,
2018,05,02,06,02,00,77.6,,,,,,,,,,,,,,
2018,05,02,06,03,00,64.0,,,,,,,,,,,,,,
2018,05,02,06,04,00,12.0,,,,,,,,,,,,,,
2018,05,02,06,05,00,46.5,,,,,,,,,,,,,,
2018,05,02,06,06,00,33.8,,,,,,,,,,,,,,
2018,05,02,06,07,00,22.3,,,,,,,,,,,,,,
2018,05,02,06,08,00,67.5,,,,,,,,,,,,,,
2018,05,02,06,09,00,55.1,,,,,,,,,,,,,,
2018,05,02,06,10,00,71.2,,,,,,,,,,,,,,
2018,05,02,06,11,00,66.5,,,,,,,,,,,,,,
2018,05,02,06,12,00,110.1,,,,,,,,,,,,,,
2018,05,02,06,13,00,101.8,,,,,,,,,,,,,,
2018,05,02,06,14,00,61.3,,,,,,,,,,,,,,
2018,05,02,06,15,00,73.7,,,,,,,,,,,,,,
2018,05,02,06,16,00,96.9,,,,,,,,,,,,,,
2018,05,02,06,17,00,58.5,,,,,,,,,,,,,,
2018,05,02,06,18,00,6.7,,,,,,,,,,,,,,
2018,05,02,06,19,00,35.5,,,,,,,,,,,,,,
2018,05,02,06,20,00,54.8,,,,,,,,,,,,,,
2018,05,02,06,21,00,1.9,,,,,,,,,,,,,,
2018,05,02,06,22,00,-11.9,,,,,,,,,,,,,,
2018,05,02,06,23,00,1.7,,,,,,,,,,,,,,
2018,05,02,06,24,00,35.7,,,,,,,,,,,,,,
2018,05,02,06,25,00,54.3,,,,,,,,,,,,,,
2018,05,02,06,26,00,21.7,,,,,,,,,,,,,,
2018,05,02,06,27,00,-12.0,,,,,,,,,,,,,,
2018,05,02,06,28,00,-11.6,,,,,,,,,,,,,,
2018,05,02,06,29,00,36.8,,,,,,,,,,,,,,
2018,05,02,06,30,00,49.9,,,,,,,,,,,,,,
2018,05,02,06,31,00,,,,,,,,,,,,,,,
2018,05,02,06,32,00,,,,,,,,,,,,,,,
2018,05,02,06,33,00,28.4,,,,,,,,,,,,,,
2018,05,02,06,34,00,-6.6,,,,,,,,,,,,,,
2018,05,02,06,35,00,-8.3,,,,,,,,,,,,,,
2018,05,02,06,36,00,25.6,,,,,,,,,,,,,,
2018,05,02,06,37,00,-42.2,,,,,,,,,,,,,,
2018,05,02,06,38,00,-44.4,,,,,,,,,,,,,,
2018,05,02,06,39,00,-14.7,,,,,,,,,,,,,,
2018,05,02,06,40,00,27.8,,,,,,,,,,,,,,
2018,05,02,06,41,00,63.5,,,,,,,,,,,,,,
2018,05,02,06,42,00,-9.3,,,,,,,,,,,,,,
2018,05,02,06,43,00,18.5,,,,,,,,,,,,,,
2018,05,02,06,44,00,23.5,,,,,,,,,,,,,,
2018,05,02,06,45,00,56.7,,,,,,,,,,,,,,
2018,05,02,06,46,00,56.2,,,,,,,,,,,,,,
2018,05,02,06,47,00,60.0,,,,,,,,,,,,,,
2018,05,02,06,48,00,11.6,,,,,,,,,,,,,,
2018,05,02,06,49,00,-8.8,,,,,,,,,,,,,,
2018,05,02,06,50,00,33.4,,,,,,,,,,,,,,
2018,05,02,06,51,00,-13.3,,,,,,,,,,,,,,
2018,05,02,06,52,00,-13.0,,,,,,,,,,,,,,
2018,05,02,06,53,00,8.3,,,,,,,,,,,,,,
2018,05,02,06,54,00,-13.6,,,,,,,,,,,,,,
2018,05,02,06,55,00,-21.4,,,,,,,,,,,,,,
2018,05,02,06,56,00,-42.7,,,,,,,,,,,,,,
2018,05,02,06,57,00,37.9,,,,,,,,,,,,,,
2018,05,02,06,58,00,33.5,,,,,,,,,,,,,,
2018,05,02,06,59,00,7.2,,,,,,,,,,,,,,
2018,05,02,07,00,00,-5.4,,,,,,,,,,,,,,
2018,05,02,07,01,00,7.3,,,,,,,,,,,,,,
2018,05,02,07,02,00,50.3,,,,,,,,,,,,,,
2018,05,02,07,03,00,0.4,,,,,,,,,,,,,,
2018,05,02,07,04,00,-34.2,,,,,,,,,,,,,,
2018,05,02,07,05,00,-68.7,,,,,,,,,,,,,,
2018,05,02,07,06,00,8.5,,,,,,,,,,,,,,
2018,05,02,07,07,00,-13.0,,,,,,,,,,,,,,
2018,05,02,07,08,00,24.7,,,,,,,,,,,,,,
2018,05,02,07,09,00,7.7,,,,,,,,,,,,,,
2018,05,02,07,10,00,-6.7,,,,,,,,,,,,,,
2018,05,02,07,11,00,29.3,,,,,,,,,,,,,,
2018,05,02,07,12,00,38.9,,,,,,,,,,,,,,
2018,05,02,07,13,00,11.2,,,,,,,,,,,,,,
2018,05,02,07,14,00,6.3,,,,,,,,,,,,,,
2018,05,02,07,15,00,36.2,,,,,,,,,,,,,,
2018,05,02,07,16,00,17.8,,,,,,,,,,,,,,
2018,05,02,07,17,00,31.7,,,,,,,,,,,,,,
2018,05,02,07,18,00,35.2,,,,,,,,,,,,,,
2018,05,02,07,19,00,6.6,,,,,,,,,,,,,,
2018,05,02,07,20,00,-27.8,,,,,,,,,,,,,,
2018,05,02,07,21,00,-73.7,,,,,,,,,,,,,,
2018,05,02,07,22,00,-21.5,,,,,,,,,,,,,,
2018,05,02,07,23,00,-15.8,,,,,,,,,,,,,,
2018,05,02,07,24,00,-14.6,,,,,,,,,,,,,,
2018,05,02,07,25,00,-30.0,,,,,,,,,,,,,,
2018,05,02,07,26,00,-5.6,,,,,,,,,,,,,,
2018,05,02,07,27,00,-35.9,,,,,,,,,,,,,,
