2018,02,18,00,00,00,75.1,,,,,,,,,,,,,,
2018,02,18,00,01,00,80.4,,,,,,,,,,,,,,
2018,02,18,00,02,00,124.8,,,,,,,,,,,,,,
2018,02,18,00,03,00,111.1,,,,,,,,,,,,,,
2018,02,18,00,04,00,110.7,,,,,,,,,,,,,,
2018,02,18,00,05,00,118.3,,,,,,,,,,,,,,
2018,02,18,00,06,00,118.7,,,,,,,,,,,,,,
2018,02,18,00,07,00,98.9,,,,,,,,,,,,,,
2018,02,18,00,08,00,99.4,,,,,,,,,,,,,,
2018,02,18,00,09,00,113.4,,,,,,,,,,,,,,
2018,02,18,00,10,00,107.8,,,,,,,,,,,,,,
2018,02,18,00,11,00,107.5,,,,,,,,,,,,,,
2018,02,18,00,12,00,107.5,,,,,,,,,,,,,,
2018,02,18,00,13,00,109.8,,,,,,,,,,,,,,
2018,02,18,00,14,00,117.7,,,,,,,,,,,,,,
2018,02,18,00,15,00,125.0,,,,,,,,,,,,,,
2018,02,18,00,16,00,134.2,,,,,,,,,,,,,,
2018,02,18,00,17,00,125.7,,,,,,,,,,,,,,
2018,02,18,00,18,00,131.4,,,,,,,,,,,,,,
2018,02,18,00,19,00,158.1,,,,,,,,,,,,,,
2018,02,18,00,20,00,129.9,,,,,,,,,,,,,,
2018,02,18,00,21,00,138.3,,,,,,,,,,,,,,
2018,02,18,00,22,00,163.2,,,,,,,,,,,,,,
2018,02,18,00,23,00,148.3,,,,,,,,,,,,,,
2018,02,18,00,24,00,51.6,,,,,,,,,,,,,,
2018,02,18,00,25,00,100.1,,,,,,,,,,,,,,
2018,02,18,00,26,00,112.3,,,,,,,,,,,,,,
2018,02,18,00,27,00,119.0,,,,,,,,,,,,,,
2018,02,18,00,28,00,116.3,,,,,,,,,,,,,,
2018,02,18,00,29,00,116.6,,,,,,,,,,,,,,
2018,02,18,00,30,00,129.6,,,,,,,,,,,,,,
2018,02,18,00,31,00,106.7,,,,,,,,,,,,,,
2018,02,18,00,32,00,61.4,,,,,,,,,,,,,,
2018,02,18,00,33,00,65.2,,,,,,,,,,,,,,
2018,02,18,00,34,00,79.8,,,,,,,,,,,,,,
2018,02,18,00,35,00,54.1,,,,,,,,,,,,,,
2018,02,18,00,36,00,63.5,,,,,,,,,,,,,,
2018,02,18,00,37,00,75.9,,,,,,,,,,,,,,
2018,02,18,00,38,00,81.1,,,,,,,,,,,,,,
2018,02,18,00,39,00,94.0,,,,,,,,,,,,,,
2018,02,18,00,40,00,86.4,,,,,,,,,,,,,,
2018,02,18,00,41,00,92.9,,,,,,,,,,,,,,
2018,02,18,00,42,00,100.1,,,,,,,,,,,,,,
2018,02,18,00,43,00,78.8,,,,,,,,,,,,,,
2018,02,18,00,44,00,81.5,,,,,,,,,,,,,,
2018,02,18,00,45,00,96.2,,,,,,,,,,,,,,
2018,02,18,00,46,00,94.7,,,,,,,,,,,,,,
2018,02,18,00,47,00,92.1,,,,,,,,,,,,,,
2018,02,18,00,48,00,86.1,,,,,,,,,,,,,,
2018,02,18,00,49,00,80.7,,,,,,,,,,,,,,
2018,02,18,00,50,00,71.3,,,,,,,,,,,,,,
2018,02,18,00,51,00,72.1,,,,,,,,,,,,,,
2018,02,18,00,52,00,66.6,,,,,,,,,,,,,,
2018,02,18,00,53,00,79.7,,,,,,,,,,,,,,
2018,02,18,00,54,00,91.1,,,,,,,,,,,,,,
2018,02,18,00,55,00,107.1,,,,,,,,,,,,,,
2018,02,18,00,56,00,109.6,,,,,,,,,,,,,,
2018,02,18,00,57,00,110.5,,,,,,,,,,,,,,
2018,02,18,00,58,00,110.0,,,,,,,,,,,,,,
2018,02,18,00,59,00,136.6,,,,,,,,,,,,,,
2018,02,18,01,00,00,86.8,,,,,,,,,,,,,,
2018,02,18,01,01,00,82.6,,,,,,,,,,,,,,
2018,02,18,01,02,00,130.7,,,,,,,,,,,,,,
2018,02,18,01,03,00,104.6,,,,,,,,,,,,,,
2018,02,18,01,04,00,81.7,,,,,,,,,,,,,,
2018,02,18,01,05,00,99.1,,,,,,,,,,,,,,
2018,02,18,01,06,00,113.8,,,,,,,,,,,,,,
2018,02,18,01,07,00,109.0,,,,,,,,,,,,,,
2018,02,18,01,08,00,78.4,,,,,,,,,,,,,,
2018,02,18,01,09,00,77.0,,,,,,,,,,,,,,
2018,02,18,01,10,00,95.4,,,,,,,,,,,,,,
2018,02,18,01,11,00,97.9,,,,,,,,,,,,,,
2018,02,18,01,12,00,60.7,,,,,,,,,,,,,,
2018,02,18,01,13,00,74.0,,,,,,,,,,,,,,
2018,02,18,01,14,00,78.1,,,,,,,,,,,,,,
2018,02,18,01,15,00,77.6,,,,,,,,,,,,,,
2018,02,18,01,16,00,78.9,,,,,,,,,,,,,,
2018,02,18,01,17,00,79.9,,,,,,,,,,,,,,
2018,02,18,01,18,00,74.9,,,,,,,,,,,,,,
2018,02,18,01,19,00,76.7,,,,,,,,,,,,,,
2018,02,18,01,20,00,79.4,,,,,,,,,,,,,,
2018,02,18,01,21,00,75.2,,,,,,,,,,,,,,
2018,02,18,01,22,00,73.2,,,,,,,,,,,,,,
2018,02,18,01,23,00,78.8,,,,,,,,,,,,,,
2018,02,18,01,24,00,69.5,,,,,,,,,,,,,,
2018,02,18,01,25,00,40.5,,,,,,,,,,,,,,
2018,02,18,01,26,00,79.5,,,,,,,,,,,,,,
2018,02,18,01,27,00,92.9,,,,,,,,,,,,,,
2018,02,18,01,28,00,103.3,,,,,,,,,,,,,,
2018,02,18,01,29,00,111.9,,,,,,,,,,,,,,
2018,02,18,01,30,00,122.5,,,,,,,,,,,,,,
2018,02,18,01,31,00,141.5,,,,,,,,,,,,,,
2018,02,18,01,32,00,130.4,,,,,,,,,,,,,,
2018,02,18,01,33,00,112.1,,,,,,,,,,,,,,
2018,02,18,01,34,00,113.0,,,,,,,,,,,,,,
2018,02,18,01,35,00,111.8,,,,,,,,,,,,,,
2018,02,18,01,36,00,114.1,,,,,,,,,,,,,,
2018,02,18,01,37,00,105.3,,,,,,,,,,,,,,
2018,02,18,01,38,00,88.9,,,,,,,,,,,,,,
2018,02,18,01,39,00,82.2,,,,,,,,,,,,,,
2018,02,18,01,40,00,91.0,,,,,,,,,,,,,,
2018,02,18,01,41,00,94.6,,,,,,,,,,,,,,
2018,02,18,01,42,00,88.5,,,,,,,,,,,,,,
2018,02,18,01,43,00,116.8,,,,,,,,,,,,,,
2018,02,18,01,44,00,133.5,,,,,,,,,,,,,,
2018,02,18,01,45,00,160.5,,,,,,,,,,,,,,
2018,02,18,01,46,00,160.9,,,,,,,,,,,,,,
2018,02,18,01,47,00,173.3,,,,,,,,,,,,,,
2018,02,18,01,48,00,197.2,,,,,,,,,,,,,,
2018,02,18,01,49,00,220.2,,,,,,,,,,,,,,
2018,02,18,01,50,00,150.8,,,,,,,,,,,,,,
2018,02,18,01,51,00,146.6,,,,,,,,,,,,,,
2018,02,18,01,52,00,160.3,,,,,,,,,,,,,,
2018,02,18,01,53,00,197.9,,,,,,,,,,,,,,
2018,02,18,01,54,00,277.8,,,,,,,,,,,,,,
2018,02,18,01,55,00,261.8,,,,,,,,,,,,,,
2018,02,18,01,56,00,263.1,,,,,,,,,,,,,,
2018,02,18,01,57,00,286.1,,,,,,,,,,,,,,
2018,02,18,01,58,00,247.1,,,,,,,,,,,,,,
2018,02,18,01,59,00,231.7,,,,,,,,,,,,,,
2018,02,18,02,00,00,221.6,,,,,,,,,,,,,,
2018,02,18,02,01,00,192.6,,,,,,,,,,,,,,
2018,02,18,02,02,00,185.6,,,,,,,,,,,,,,
2018,02,18,02,03,00,143.8,,,,,,,,,,,,,,
2018,02,18,02,04,00,124.8,,,,,,,,,,,,,,
2018,02,18,02,05,00,120.5,,,,,,,,,,,,,,
2018,02,18,02,06,00,113.8,,,,,,,,,,,,,,
2018,02,18,02,07,00,141.2,,,,,,,,,,,,,,
2018,02,18,02,08,00,138.9,,,,,,,,,,,,,,
2018,02,18,02,09,00,130.2,,,,,,,,,,,,,,
2018,02,18,02,10,00,136.3,,,,,,,,,,,,,,
2018,02,18,02,11,00,141.8,,,,,,,,,,,,,,
2018,02,18,02,12,00,146.6,,,,,,,,,,,,,,
2018,02,18,02,13,00,152.4,,,,,,,,,,,,,,
2018,02,18,02,14,00,155.2,,,,,,,,,,,,,,
2018,02,18,02,15,00,152.8,,,,,,,,,,,,,,
2018,02,18,02,16,00,131.9,,,,,,,,,,,,,,
2018,02,18,02,17,00,159.4,,,,,,,,,,,,,,
2018,02,18,02,18,00,148.0,,,,,,,,,,,,,,
2018,02,18,02,19,00,141.8,,,,,,,,,,,,,,
2018,02,18,02,20,00,142.3,,,,,,,,,,,,,,
2018,02,18,02,21,00,146.3,,,,,,,,,,,,,,
2018,02,18,02,22,00,144.1,,,,,,,,,,,,,,
2018,02,18,02,23,00,123.4,,,,,,,,,,,,,,
2018,02,18,02,24,00,154.5,,,,,,,,,,,,,,
2018,02,18,02,25,00,193.4,,,,,,,,,,,,,,
2018,02,18,02,26,00,161.6,,,,,,,,,,,,,,
2018,02,18,02,27,00,136.6,,,,,,,,,,,,,,
2018,02,18,02,28,00,156.5,,,,,,,,,,,,,,
2018,02,18,02,29,00,164.9,,,,,,,,,,,,,,
2018,02,18,02,30,00,180.1,,,,,,,,,,,,,,
2018,02,18,02,31,00,183.5,,,,,,,,,,,,,,
2018,02,18,02,32,00,168.0,,,,,,,,,,,,,,
2018,02,18,02,33,00,156.1,,,,,,,,,,,,,,
2018,02,18,02,34,00,151.8,,,,,,,,,,,,,,
2018,02,18,02,35,00,146.8,,,,,,,,,,,,,,
2018,02,18,02,36,00,147.9,,,,,,,,,,,,,,
2018,02,18,02,37,00,193.8,,,,,,,,,,,,,,
2018,02,18,02,38,00,257.3,,,,,,,,,,,,,,
2018,02,18,02,39,00,246.2,,,,,,,,,,,,,,
2018,02,18,02,40,00,235.0,,,,,,,,,,,,,,
2018,02,18,02,41,00,179.9,,,,,,,,,,,,,,
2018,02,18,02,42,00,194.3,,,,,,,,,,,,,,
2018,02,18,02,43,00,173.1,,,,,,,,,,,,,,
2018,02,18,02,44,00,145.8,,,,,,,,,,,,,,
2018,02,18,02,45,00,136.8,,,,,,,,,,,,,,
2018,02,18,02,46,00,133.7,,,,,,,,,,,,,,
2018,02,18,02,47,00,133.6,,,,,,,,,,,,,,
2018,02,18,02,48,00,129.1,,,,,,,,,,,,,,
2018,02,18,02,49,00,137.5,,,,,,,,,,,,,,
2018,02,18,02,50,00,173.7,,,,,,,,,,,,,,
2018,02,18,02,51,00,182.4,,,,,,,,,,,,,,
2018,02,18,02,52,00,182.0,,,,,,,,,,,,,,
2018,02,18,02,53,00,203.4,,,,,,,,,,,,,,
2018,02,18,02,54,00,190.7,,,,,,,,,,,,,,
2018,02,18,02,55,00,168.7,,,,,,,,,,,,,,
2018,02,18,02,56,00,166.2,,,,,,,,,,,,,,
2018,02,18,02,57,00,174.1,,,,,,,,,,,,,,
2018,02,18,02,58,00,217.3,,,,,,,,,,,,,,
2018,02,18,02,59,00,328.5,,,,,,,,,,,,,,
2018,02,18,03,00,00,240.0,,,,,,,,,,,,,,
2018,02,18,03,01,00,195.3,,,,,,,,,,,,,,
2018,02,18,03,02,00,214.8,,,,,,,,,,,,,,
2018,02,18,03,03,00,264.8,,,,,,,,,,,,,,
2018,02,18,03,04,00,392.9,,,,,,,,,,,,,,
2018,02,18,03,05,00,297.6,,,,,,,,,,,,,,
2018,02,18,03,06,00,175.1,,,,,,,,,,,,,,
2018,02,18,03,07,00,168.0,,,,,,,,,,,,,,
2018,02,18,03,08,00,197.6,,,,,,,,,,,,,,
2018,02,18,03,09,00,206.6,,,,,,,,,,,,,,
2018,02,18,03,10,00,212.1,,,,,,,,,,,,,,
2018,02,18,03,11,00,204.9,,,,,,,,,,,,,,
2018,02,18,03,12,00,351.2,,,,,,,,,,,,,,
2018,02,18,03,13,00,459.8,,,,,,,,,,,,,,
2018,02,18,03,14,00,476.0,,,,,,,,,,,,,,
2018,02,18,03,15,00,305.5,,,,,,,,,,,,,,
2018,02,18,03,16,00,236.1,,,,,,,,,,,,,,
2018,02,18,03,17,00,261.0,,,,,,,,,,,,,,
2018,02,18,03,18,00,196.4,,,,,,,,,,,,,,
2018,02,18,03,19,00,171.9,,,,,,,,,,,,,,
2018,02,18,03,20,00,176.0,,,,,,,,,,,,,,
2018,02,18,03,21,00,200.7,,,,,,,,,,,,,,
2018,02,18,03,22,00,198.4,,,,,,,,,,,,,,
2018,02,18,03,23,00,220.9,,,,,,,,,,,,,,
2018,02,18,03,24,00,229.6,,,,,,,,,,,,,,
2018,02,18,03,25,00,281.5,,,,,,,,,,,,,,
2018,02,18,03,26,00,371.5,,,,,,,,,,,,,,
2018,02,18,03,27,00,266.9,,,,,,,,,,,,,,
2018,02,18,03,28,00,258.6,,,,,,,,,,,,,,
2018,02,18,03,29,00,293.4,,,,,,,,,,,,,,
2018,02,18,03,30,00,339.8,,,,,,,,,,,,,,
2018,02,18,03,31,00,295.0,,,,,,,,,,,,,,
2018,02,18,03,32,00,292.4,,,,,,,,,,,,,,
2018,02,18,03,33,00,303.8,,,,,,,,,,,,,,
2018,02,18,03,34,00,316.8,,,,,,,,,,,,,,
2018,02,18,03,35,00,282.4,,,,,,,,,,,,,,
2018,02,18,03,36,00,283.6,,,,,,,,,,,,,,
2018,02,18,03,37,00,269.8,,,,,,,,,,,,,,
2018,02,18,03,38,00,234.2,,,,,,,,,,,,,,
2018,02,18,03,39,00,296.6,,,,,,,,,,,,,,
2018,02,18,03,40,00,386.2,,,,,,,,,,,,,,
2018,02,18,03,41,00,385.0,,,,,,,,,,,,,,
2018,02,18,03,42,00,387.6,,,,,,,,,,,,,,
2018,02,18,03,43,00,361.7,,,,,,,,,,,,,,
2018,02,18,03,44,00,302.8,,,,,,,,,,,,,,
2018,02,18,03,45,00,313.2,,,,,,,,,,,,,,
2018,02,18,03,46,00,286.6,,,,,,,,,,,,,,
2018,02,18,03,47,00,280.9,,,,,,,,,,,,,,
2018,02,18,03,48,00,425.8,,,,,,,,,,,,,,
2018,02,18,03,49,00,370.1,,,,,,,,,,,,,,
2018,02,18,03,50,00,220.0,,,,,,,,,,,,,,
2018,02,18,03,51,00,231.7,,,,,,,,,,,,,,
2018,02,18,03,52,00,184.3,,,,,,,,,,,,,,
2018,02,18,03,53,00,99.1,,,,,,,,,,,,,,
2018,02,18,03,54,00,256.4,,,,,,,,,,,,,,
2018,02,18,03,55,00,286.1,,,,,,,,,,,,,,
2018,02,18,03,56,00,315.3,,,,,,,,,,,,,,
2018,02,18,03,57,00,300.1,,,,,,,,,,,,,,
2018,02,18,03,58,00,306.6,,,,,,,,,,,,,,
2018,02,18,03,59,00,283.6,,,,,,,,,,,,,,
2018,02,18,04,00,00,352.2,,,,,,,,,,,,,,
2018,02,18,04,01,00,332.3,,,,,,,,,,,,,,
2018,02,18,04,02,00,284.5,,,,,,,,,,,,,,
2018,02,18,04,03,00,290.0,,,,,,,,,,,,,,
2018,02,18,04,04,00,301.5,,,,,,,,,,,,,,
2018,02,18,04,05,00,358.1,,,,,,,,,,,,,,
2018,02,18,04,06,00,284.8,,,,,,,,,,,,,,
2018,02,18,04,07,00,225.1,,,,,,,,,,,,,,
2018,02,18,04,08,00,220.8,,,,,,,,,,,,,,
2018,02,18,04,09,00,211.7,,,,,,,,,,,,,,
2018,02,18,04,10,00,243.2,,,,,,,,,,,,,,
2018,02,18,04,11,00,251.5,,,,,,,,,,,,,,
2018,02,18,04,12,00,253.8,,,,,,,,,,,,,,
2018,02,18,04,13,00,244.4,,,,,,,,,,,,,,
2018,02,18,04,14,00,202.5,,,,,,,,,,,,,,
2018,02,18,04,15,00,299.5,,,,,,,,,,,,,,
2018,02,18,04,16,00,342.7,,,,,,,,,,,,,,
2018,02,18,04,17,00,390.4,,,,,,,,,,,,,,
2018,02,18,04,18,00,328.6,,,,,,,,,,,,,,
2018,02,18,04,19,00,282.0,,,,,,,,,,,,,,
2018,02,18,04,20,00,237.7,,,,,,,,,,,,,,
2018,02,18,04,21,00,270.3,,,,,,,,,,,,,,
2018,02,18,04,22,00,256.4,,,,,,,,,,,,,,
2018,02,18,04,23,00,355.5,,,,,,,,,,,,,,
2018,02,18,04,24,00,420.2,,,,,,,,,,,,,,
2018,02,18,04,25,00,322.9,,,,,,,,,,,,,,
2018,02,18,04,26,00,347.4,,,,,,,,,,,,,,
2018,02,18,04,27,00,348.8,,,,,,,,,,,,,,
2018,02,18,04,28,00,328.0,,,,,,,,,,,,,,
2018,02,18,04,29,00,286.5,,,,,,,,,,,,,,
2018,02,18,04,30,00,352.7,,,,,,,,,,,,,,
2018,02,18,04,31,00,400.8,,,,,,,,,,,,,,
2018,02,18,04,32,00,457.3,,,,,,,,,,,,,,
2018,02,18,04,33,00,446.7,,,,,,,,,,,,,,
2018,02,18,04,34,00,447.1,,,,,,,,,,,,,,
2018,02,18,04,35,00,511.0,,,,,,,,,,,,,,
2018,02,18,04,36,00,328.1,,,,,,,,,,,,,,
2018,02,18,04,37,00,422.0,,,,,,,,,,,,,,
2018,02,18,04,38,00,543.2,,,,,,,,,,,,,,
2018,02,18,04,39,00,454.6,,,,,,,,,,,,,,
2018,02,18,04,40,00,346.3,,,,,,,,,,,,,,
2018,02,18,04,41,00,311.1,,,,,,,,,,,,,,
2018,02,18,04,42,00,293.8,,,,,,,,,,,,,,
2018,02,18,04,43,00,326.9,,,,,,,,,,,,,,
2018,02,18,04,44,00,421.0,,,,,,,,,,,,,,
2018,02,18,04,45,00,430.0,,,,,,,,,,,,,,
2018,02,18,04,46,00,308.2,,,,,,,,,,,,,,
2018,02,18,04,47,00,295.2,,,,,,,,,,,,,,
2018,02,18,04,48,00,407.6,,,,,,,,,,,,,,
2018,02,18,04,49,00,436.9,,,,,,,,,,,,,,
2018,02,18,04,50,00,340.6,,,,,,,,,,,,,,
2018,02,18,04,51,00,298.1,,,,,,,,,,,,,,
2018,02,18,04,52,00,382.0,,,,,,,,,,,,,,
2018,02,18,04,53,00,525.0,,,,,,,,,,,,,,
2018,02,18,04,54,00,644.8,,,,,,,,,,,,,,
2018,02,18,04,55,00,450.2,,,,,,,,,,,,,,
2018,02,18,04,56,00,374.4,,,,,,,,,,,,,,
2018,02,18,04,57,00,376.8,,,,,,,,,,,,,,
2018,02,18,04,58,00,452.9,,,,,,,,,,,,,,
2018,02,18,04,59,00,556.7,,,,,,,,,,,,,,
2018,02,18,05,00,00,580.3,,,,,,,,,,,,,,
2018,02,18,05,01,00,549.6,,,,,,,,,,,,,,
2018,02,18,05,02,00,495.7,,,,,,,,,,,,,,
2018,02,18,05,03,00,585.9,,,,,,,,,,,,,,
2018,02,18,05,04,00,628.5,,,,,,,,,,,,,,
2018,02,18,05,05,00,387.0,,,,,,,,,,,,,,
2018,02,18,05,06,00,517.0,,,,,,,,,,,,,,
2018,02,18,05,07,00,576.0,,,,,,,,,,,,,,
2018,02,18,05,08,00,600.6,,,,,,,,,,,,,,
2018,02,18,05,09,00,529.6,,,,,,,,,,,,,,
2018,02,18,05,10,00,503.5,,,,,,,,,,,,,,
2018,02,18,05,11,00,568.1,,,,,,,,,,,,,,
2018,02,18,05,12,00,557.8,,,,,,,,,,,,,,
2018,02,18,05,13,00,506.2,,,,,,,,,,,,,,
2018,02,18,05,14,00,551.9,,,,,,,,,,,,,,
2018,02,18,05,15,00,555.9,,,,,,,,,,,,,,
2018,02,18,05,16,00,503.0,,,,,,,,,,,,,,
2018,02,18,05,17,00,501.8,,,,,,,,,,,,,,
2018,02,18,05,18,00,402.7,,,,,,,,,,,,,,
2018,02,18,05,19,00,356.7,,,,,,,,,,,,,,
2018,02,18,05,20,00,330.2,,,,,,,,,,,,,,
2018,02,18,05,21,00,387.5,,,,,,,,,,,,,,
2018,02,18,05,22,00,417.2,,,,,,,,,,,,,,
2018,02,18,05,23,00,412.2,,,,,,,,,,,,,,
2018,02,18,05,24,00,434.3,,,,,,,,,,,,,,
2018,02,18,05,25,00,386.5,,,,,,,,,,,,,,
2018,02,18,05,26,00,417.9,,,,,,,,,,,,,,
2018,02,18,05,27,00,426.3,,,,,,,,,,,,,,
2018,02,18,05,28,00,399.6,,,,,,,,,,,,,,
2018,02,18,05,29,00,344.9,,,,,,,,,,,,,,
2018,02,18,05,30,00,335.2,,,,,,,,,,,,,,
2018,02,18,05,31,00,307.8,,,,,,,,,,,,,,
2018,02,18,05,32,00,251.5,,,,,,,,,,,,,,
2018,02,18,05,33,00,223.6,,,,,,,,,,,,,,
2018,02,18,05,34,00,214.9,,,,,,,,,,,,,,
2018,02,18,05,35,00,257.8,,,,,,,,,,,,,,
2018,02,18,05,36,00,268.2,,,,,,,,,,,,,,
2018,02,18,05,37,00,290.3,,,,,,,,,,,,,,
2018,02,18,05,38,00,317.3,,,,,,,,,,,,,,
2018,02,18,05,39,00,387.5,,,,,,,,,,,,,,
2018,02,18,05,40,00,352.8,,,,,,,,,,,,,,
2018,02,18,05,41,00,354.0,,,,,,,,,,,,,,
2018,02,18,05,42,00,541.1,,,,,,,,,,,,,,
2018,02,18,05,43,00,666.7,,,,,,,,,,,,,,
2018,02,18,05,44,00,530.2,,,,,,,,,,,,,,
2018,02,18,05,45,00,466.0,,,,,,,,,,,,,,
2018,02,18,05,46,00,498.4,,,,,,,,,,,,,,
2018,02,18,05,47,00,526.9,,,,,,,,,,,,,,
2018,02,18,05,48,00,558.4,,,,,,,,,,,,,,
2018,02,18,05,49,00,536.4,,,,,,,,,,,,,,
2018,02,18,05,50,00,550.4,,,,,,,,,,,,,,
2018,02,18,05,51,00,628.8,,,,,,,,,,,,,,
2018,02,18,05,52,00,668.3,,,,,,,,,,,,,,
2018,02,18,05,53,00,627.4,,,,,,,,,,,,,,
2018,02,18,05,54,00,642.7,,,,,,,,,,,,,,
2018,02,18,05,55,00,696.7,,,,,,,,,,,,,,
2018,02,18,05,56,00,759.3,,,,,,,,,,,,,,
2018,02,18,05,57,00,841.6,,,,,,,,,,,,,,
2018,02,18,05,58,00,706.1,,,,,,,,,,,,,,
2018,02,18,05,59,00,665.7,,,,,,,,,,,,,,
2018,02,18,06,00,00,649.5,,,,,,,,,,,,,,
2018,02,18,06,01,00,861.2,,,,,,,,,,,,,,
2018,02,18,06,02,00,918.8,,,,,,,,,,,,,,
2018,02,18,06,03,00,804.8,,,,,,,,,,,,,,
2018,02,18,06,04,00,683.1,,,,,,,,,,,,,,
2018,02,18,06,05,00,722.2,,,,,,,,,,,,,,
2018,02,18,06,06,00,800.3,,,,,,,,,,,,,,
2018,02,18,06,07,00,882.8,,,,,,,,,,,,,,
2018,02,18,06,08,00,882.5,,,,,,,,,,,,,,
2018,02,18,06,09,00,803.9,,,,,,,,,,,,,,
2018,02,18,06,10,00,711.5,,,,,,,,,,,,,,
2018,02,18,06,11,00,796.2,,,,,,,,,,,,,,
2018,02,18,06,12,00,883.5,,,,,,,,,,,,,,
2018,02,18,06,13,00,890.0,,,,,,,,,,,,,,
2018,02,18,06,14,00,758.2,,,,,,,,,,,,,,
2018,02,18,06,15,00,750.0,,,,,,,,,,,,,,
2018,02,18,06,16,00,869.5,,,,,,,,,,,,,,
2018,02,18,06,17,00,810.7,,,,,,,,,,,,,,
2018,02,18,06,18,00,760.3,,,,,,,,,,,,,,
2018,02,18,06,19,00,765.2,,,,,,,,,,,,,,
2018,02,18,06,20,00,728.6,,,,,,,,,,,,,,
2018,02,18,06,21,00,731.7,,,,,,,,,,,,,,
2018,02,18,06,22,00,840.0,,,,,,,,,,,,,,
2018,02,18,06,23,00,948.6,,,,,,,,,,,,,,
2018,02,18,06,24,00,828.4,,,,,,,,,,,,,,
2018,02,18,06,25,00,796.6,,,,,,,,,,,,,,
2018,02,18,06,26,00,912.6,,,,,,,,,,,,,,
2018,02,18,06,27,00,1124.4,,,,,,,,,,,,,,
2018,02,18,06,28,00,966.6,,,,,,,,,,,,,,
2018,02,18,06,29,00,830.8,,,,,,,,,,,,,,
2018,02,18,06,30,00,893.9,,,,,,,,,,,,,,
2018,02,18,06,31,00,1012.4,,,,,,,,,,,,,,
2018,02,18,06,32,00,944.9,,,,,,,,,,,,,,
2018,02,18,06,33,00,911.4,,,,,,,,,,,,,,
2018,02,18,06,34,00,1129.9,,,,,,,,,,,,,,
2018,02,18,06,35,00,1285.8,,,,,,,,,,,,,,
2018,02,18,06,36,00,1368.1,,,,,,,,,,,,,,
2018,02,18,06,37,00,1303.5,,,,,,,,,,,,,,
2018,02,18,06,38,00,1214.3,,,,,,,,,,,,,,
2018,02,18,06,39,00,1192.7,,,,,,,,,,,,,,
2018,02,18,06,40,00,1418.9,,,,,,,,,,,,,,
2018,02,18,06,41,00,1382.7,,,,,,,,,,,,,,
2018,02,18,06,42,00,1320.9,,,,,,,,,,,,,,
2018,02,18,06,43,00,1238.0,,,,,,,,,,,,,,
2018,02,18,06,44,00,1040.5,,,,,,,,,,,,,,
2018,02,18,06,45,00,924.7,,,,,,,,,,,,,,
2018,02,18,06,46,00,836.7,,,,,,,,,,,,,,
2018,02,18,06,47,00,888.0,,,,,,,,,,,,,,
2018,02,18,06,48,00,1049.1,,,,,,,,,,,,,,
2018,02,18,06,49,00,987.5,,,,,,,,,,,,,,
2018,02,18,06,50,00,871.5,,,,,,,,,,,,,,
2018,02,18,06,51,00,930.6,,,,,,,,,,,,,,
2018,02,18,06,52,00,1048.1,,,,,,,,,,,,,,
2018,02,18,06,53,00,1143.8,,,,,,,,,,,,,,
2018,02,18,06,54,00,895.1,,,,,,,,,,,,,,
2018,02,18,06,55,00,749.7,,,,,,,,,,,,,,
2018,02,18,06,56,00,920.2,,,,,,,,,,,,,,
2018,02,18,06,57,00,1092.6,,,,,,,,,,,,,,
2018,02,18,06,58,00,1115.5,,,,,,,,,,,,,,
2018,02,18,06,59,00,902.2,,,,,,,,,,,,,,
2018,02,18,07,00,00,978.3,,,,,,,,,,,,,,
2018,02,18,07,01,00,992.9,,,,,,,,,,,,,,
2018,02,18,07,02,00,805.7,,,,,,,,,,,,,,
2018,02,18,07,03,00,803.2,,,,,,,,,,,,,,
2018,02,18,07,04,00,746.8,,,,,,,,,,,,,,
2018,02,18,07,05,00,804.5,,,,,,,,,,,,,,
2018,02,18,07,06,00,963.6,,,,,,,,,,,,,,
2018,02,18,07,07,00,735.1,,,,,,,,,,,,,,
2018,02,18,07,08,00,642.3,,,,,,,,,,,,,,
2018,02,18,07,09,00,625.8,,,,,,,,,,,,,,
2018,02,18,07,10,00,511.0,,,,,,,,,,,,,,
2018,02,18,07,11,00,497.5,,,,,,,,,,,,,,
2018,02,18,07,12,00,561.4,,,,,,,,,,,,,,
2018,02,18,07,13,00,612.7,,,,,,,,,,,,,,
2018,02,18,07,14,00,566.4,,,,,,,,,,,,,,
2018,02,18,07,15,00,583.4,,,,,,,,,,,,,,
2018,02,18,07,16,00,600.4,,,,,,,,,,,,,,
2018,02,18,07,17,00,631.1,,,,,,,,,,,,,,
2018,02,18,07,18,00,757.4,,,,,,,,,,,,,,
2018,02,18,07,19,00,890.9,,,,,,,,,,,,,,
2018,02,18,07,20,00,962.8,,,,,,,,,,,,,,
2018,02,18,07,21,00,953.7,,,,,,,,,,,,,,
2018,02,18,07,22,00,991.8,,,,,,,,,,,,,,
2018,02,18,07,23,00,921.0,,,,,,,,,,,,,,
2018,02,18,07,24,00,899.1,,,,,,,,,,,,,,
2018,02,18,07,25,00,1045.4,,,,,,,,,,,,,,
2018,02,18,07,26,00,1009.9,,,,,,,,,,,,,,
2018,02,18,07,27,00,967.3,,,,,,,,,,,,,,
2018,02,18,07,28,00,928.3,,,,,,,,,,,,,,
2018,02,18,07,29,00,921.3,,,,,,,,,,,,,,
