2018,07,21,00,00,00,191.2,,,,,,,,,,,,,,
2018,07,21,00,01,00,,,,,,,,,,,,,,,
2018,07,21,00,02,00,189.2,,,,,,,,,,,,,,
2018,07,21,00,03,00,187.2,,,,,,,,,,,,,,
2018,07,21,00,04,00,198.7,,,,,,,,,,,,,,
2018,07,21,00,05,00,198.3,,,,,,,,,,,,,,
2018,07,21,00,06,00,192.0,,,,,,,,,,,,,,
2018,07,21,00,07,00,194.5,,,,,,,,,,,,,,
2018,07,21,00,08,00,206.8,,,,,,,,,,,,,,
2018,07,21,00,09,00,208.9,,,,,,,,,,,,,,
2018,07,21,00,10,00,209.7,,,,,,,,,,,,,,
2018,07,21,00,11,00,212.5,,,,,,,,,,,,,,
2018,07,21,00,12,00,209.7,,,,,,,,,,,,,,
2018,07,21,00,13,00,211.3,,,,,,,,,,,,,,
2018,07,21,00,14,00,212.8,,,,,,,,,,,,,,
2018,07,21,00,15,00,209.7,,,,,,,,,,,,,,
2018,07,21,00,16,00,222.2,,,,,,,,,,,,,,
2018,07,21,00,17,00,212.1,,,,,,,,,,,,,,
2018,07,21,00,18,00,197.7,,,,,,,,,,,,,,
2018,07,21,00,19,00,199.5,,,,,,,,,,,,,,
2018,07,21,00,20,00,194.7,,,,,,,,,,,,,,
2018,07,21,00,21,00,198.9,,,,,,,,,,,,,,
2018,07,21,00,22,00,204.1,,,,,,,,,,,,,,
2018,07,21,00,23,00,201.6,,,,,,,,,,,,,,
2018,07,21,00,24,00,199.1,,,,,,,,,,,,,,
2018,07,21,00,25,00,187.9,,,,,,,,,,,,,,
2018,07,21,00,26,00,183.9,,,,,,,,,,,,,,
2018,07,21,00,27,00,181.8,,,,,,,,,,,,,,
2018,07,21,00,28,00,182.1,,,,,,,,,,,,,,
2018,07,21,00,29,00,185.9,,,,,,,,,,,,,,
2018,07,21,00,30,00,192.8,,,,,,,,,,,,,,
2018,07,21,00,31,00,186.1,,,,,,,,,,,,,,
2018,07,21,00,32,00,173.9,,,,,,,,,,,,,,
2018,07,21,00,33,00,183.7,,,,,,,,,,,,,,
2018,07,21,00,34,00,173.4,,,,,,,,,,,,,,
2018,07,21,00,35,00,175.9,,,,,,,,,,,,,,
2018,07,21,00,36,00,171.1,,,,,,,,,,,,,,
2018,07,21,00,37,00,169.7,,,,,,,,,,,,,,
2018,07,21,00,38,00,177.6,,,,,,,,,,,,,,
2018,07,21,00,39,00,182.0,,,,,,,,,,,,,,
2018,07,21,00,40,00,187.5,,,,,,,,,,,,,,
2018,07,21,00,41,00,191.0,,,,,,,,,,,,,,
2018,07,21,00,42,00,170.3,,,,,,,,,,,,,,
2018,07,21,00,43,00,162.9,,,,,,,,,,,,,,
2018,07,21,00,44,00,158.5,,,,,,,,,,,,,,
2018,07,21,00,45,00,155.6,,,,,,,,,,,,,,
2018,07,21,00,46,00,157.7,,,,,,,,,,,,,,
2018,07,21,00,47,00,148.4,,,,,,,,,,,,,,
2018,07,21,00,48,00,147.8,,,,,,,,,,,,,,
2018,07,21,00,49,00,149.0,,,,,,,,,,,,,,
2018,07,21,00,50,00,149.7,,,,,,,,,,,,,,
2018,07,21,00,51,00,147.9,,,,,,,,,,,,,,
2018,07,21,00,52,00,147.5,,,,,,,,,,,,,,
2018,07,21,00,53,00,154.8,,,,,,,,,,,,,,
2018,07,21,00,54,00,164.3,,,,,,,,,,,,,,
2018,07,21,00,55,00,165.6,,,,,,,,,,,,,,
2018,07,21,00,56,00,156.8,,,,,,,,,,,,,,
2018,07,21,00,57,00,163.0,,,,,,,,,,,,,,
2018,07,21,00,58,00,164.7,,,,,,,,,,,,,,
2018,07,21,00,59,00,162.9,,,,,,,,,,,,,,
2018,07,21,01,00,00,166.0,,,,,,,,,,,,,,
2018,07,21,01,01,00,165.4,,,,,,,,,,,,,,
2018,07,21,01,02,00,166.5,,,,,,,,,,,,,,
2018,07,21,01,03,00,182.2,,,,,,,,,,,,,,
2018,07,21,01,04,00,173.2,,,,,,,,,,,,,,
2018,07,21,01,05,00,174.0,,,,,,,,,,,,,,
2018,07,21,01,06,00,170.2,,,,,,,,,,,,,,
2018,07,21,01,07,00,167.9,,,,,,,,,,,,,,
2018,07,21,01,08,00,168.1,,,,,,,,,,,,,,
2018,07,21,01,09,00,174.7,,,,,,,,,,,,,,
2018,07,21,01,10,00,187.5,,,,,,,,,,,,,,
2018,07,21,01,11,00,191.3,,,,,,,,,,,,,,
2018,07,21,01,12,00,200.6,,,,,,,,,,,,,,
2018,07,21,01,13,00,206.4,,,,,,,,,,,,,,
2018,07,21,01,14,00,190.5,,,,,,,,,,,,,,
2018,07,21,01,15,00,173.8,,,,,,,,,,,,,,
2018,07,21,01,16,00,171.8,,,,,,,,,,,,,,
2018,07,21,01,17,00,184.1,,,,,,,,,,,,,,
2018,07,21,01,18,00,186.7,,,,,,,,,,,,,,
2018,07,21,01,19,00,199.7,,,,,,,,,,,,,,
2018,07,21,01,20,00,212.0,,,,,,,,,,,,,,
2018,07,21,01,21,00,226.7,,,,,,,,,,,,,,
2018,07,21,01,22,00,224.9,,,,,,,,,,,,,,
2018,07,21,01,23,00,219.5,,,,,,,,,,,,,,
2018,07,21,01,24,00,229.3,,,,,,,,,,,,,,
2018,07,21,01,25,00,238.8,,,,,,,,,,,,,,
2018,07,21,01,26,00,247.2,,,,,,,,,,,,,,
2018,07,21,01,27,00,253.5,,,,,,,,,,,,,,
2018,07,21,01,28,00,252.2,,,,,,,,,,,,,,
2018,07,21,01,29,00,248.2,,,,,,,,,,,,,,
2018,07,21,01,30,00,248.9,,,,,,,,,,,,,,
2018,07,21,01,31,00,252.3,,,,,,,,,,,,,,
2018,07,21,01,32,00,249.1,,,,,,,,,,,,,,
2018,07,21,01,33,00,230.3,,,,,,,,,,,,,,
2018,07,21,01,34,00,236.2,,,,,,,,,,,,,,
2018,07,21,01,35,00,232.8,,,,,,,,,,,,,,
2018,07,21,01,36,00,236.6,,,,,,,,,,,,,,
2018,07,21,01,37,00,226.8,,,,,,,,,,,,,,
2018,07,21,01,38,00,208.8,,,,,,,,,,,,,,
2018,07,21,01,39,00,216.6,,,,,,,,,,,,,,
2018,07,21,01,40,00,231.9,,,,,,,,,,,,,,
2018,07,21,01,41,00,243.5,,,,,,,,,,,,,,
2018,07,21,01,42,00,248.5,,,,,,,,,,,,,,
2018,07,21,01,43,00,245.7,,,,,,,,,,,,,,
2018,07,21,01,44,00,227.7,,,,,,,,,,,,,,
2018,07,21,01,45,00,204.7,,,,,,,,,,,,,,
2018,07,21,01,46,00,207.4,,,,,,,,,,,,,,
2018,07,21,01,47,00,210.0,,,,,,,,,,,,,,
2018,07,21,01,48,00,217.8,,,,,,,,,,,,,,
2018,07,21,01,49,00,235.2,,,,,,,,,,,,,,
2018,07,21,01,50,00,235.5,,,,,,,,,,,,,,
2018,07,21,01,51,00,226.5,,,,,,,,,,,,,,
2018,07,21,01,52,00,214.1,,,,,,,,,,,,,,
2018,07,21,01,53,00,207.5,,,,,,,,,,,,,,
2018,07,21,01,54,00,201.8,,,,,,,,,,,,,,
2018,07,21,01,55,00,199.2,,,,,,,,,,,,,,
2018,07,21,01,56,00,206.6,,,,,,,,,,,,,,
2018,07,21,01,57,00,206.5,,,,,,,,,,,,,,
2018,07,21,01,58,00,221.3,,,,,,,,,,,,,,
2018,07,21,01,59,00,211.4,,,,,,,,,,,,,,
2018,07,21,02,00,00,179.7,,,,,,,,,,,,,,
2018,07,21,02,01,00,167.2,,,,,,,,,,,,,,
2018,07,21,02,02,00,166.8,,,,,,,,,,,,,,
2018,07,21,02,03,00,184.3,,,,,,,,,,,,,,
2018,07,21,02,04,00,200.8,,,,,,,,,,,,,,
2018,07,21,02,05,00,213.5,,,,,,,,,,,,,,
2018,07,21,02,06,00,224.1,,,,,,,,,,,,,,
2018,07,21,02,07,00,229.0,,,,,,,,,,,,,,
2018,07,21,02,08,00,228.9,,,,,,,,,,,,,,
2018,07,21,02,09,00,209.3,,,,,,,,,,,,,,
2018,07,21,02,10,00,221.3,,,,,,,,,,,,,,
2018,07,21,02,11,00,226.3,,,,,,,,,,,,,,
2018,07,21,02,12,00,236.8,,,,,,,,,,,,,,
2018,07,21,02,13,00,240.1,,,,,,,,,,,,,,
2018,07,21,02,14,00,243.1,,,,,,,,,,,,,,
2018,07,21,02,15,00,230.5,,,,,,,,,,,,,,
2018,07,21,02,16,00,224.8,,,,,,,,,,,,,,
2018,07,21,02,17,00,249.6,,,,,,,,,,,,,,
2018,07,21,02,18,00,256.4,,,,,,,,,,,,,,
2018,07,21,02,19,00,237.7,,,,,,,,,,,,,,
2018,07,21,02,20,00,211.1,,,,,,,,,,,,,,
2018,07,21,02,21,00,212.8,,,,,,,,,,,,,,
2018,07,21,02,22,00,230.8,,,,,,,,,,,,,,
2018,07,21,02,23,00,246.1,,,,,,,,,,,,,,
2018,07,21,02,24,00,289.6,,,,,,,,,,,,,,
2018,07,21,02,25,00,295.2,,,,,,,,,,,,,,
2018,07,21,02,26,00,276.9,,,,,,,,,,,,,,
2018,07,21,02,27,00,252.3,,,,,,,,,,,,,,
2018,07,21,02,28,00,252.7,,,,,,,,,,,,,,
2018,07,21,02,29,00,253.5,,,,,,,,,,,,,,
2018,07,21,02,30,00,260.9,,,,,,,,,,,,,,
2018,07,21,02,31,00,253.5,,,,,,,,,,,,,,
2018,07,21,02,32,00,268.7,,,,,,,,,,,,,,
2018,07,21,02,33,00,254.8,,,,,,,,,,,,,,
2018,07,21,02,34,00,231.2,,,,,,,,,,,,,,
2018,07,21,02,35,00,222.8,,,,,,,,,,,,,,
2018,07,21,02,36,00,230.2,,,,,,,,,,,,,,
2018,07,21,02,37,00,239.9,,,,,,,,,,,,,,
2018,07,21,02,38,00,248.1,,,,,,,,,,,,,,
2018,07,21,02,39,00,253.2,,,,,,,,,,,,,,
2018,07,21,02,40,00,253.4,,,,,,,,,,,,,,
2018,07,21,02,41,00,254.8,,,,,,,,,,,,,,
2018,07,21,02,42,00,278.0,,,,,,,,,,,,,,
2018,07,21,02,43,00,238.6,,,,,,,,,,,,,,
2018,07,21,02,44,00,226.0,,,,,,,,,,,,,,
2018,07,21,02,45,00,240.3,,,,,,,,,,,,,,
2018,07,21,02,46,00,246.5,,,,,,,,,,,,,,
2018,07,21,02,47,00,248.1,,,,,,,,,,,,,,
2018,07,21,02,48,00,246.8,,,,,,,,,,,,,,
2018,07,21,02,49,00,240.9,,,,,,,,,,,,,,
2018,07,21,02,50,00,214.4,,,,,,,,,,,,,,
2018,07,21,02,51,00,205.0,,,,,,,,,,,,,,
2018,07,21,02,52,00,194.6,,,,,,,,,,,,,,
2018,07,21,02,53,00,208.6,,,,,,,,,,,,,,
2018,07,21,02,54,00,236.6,,,,,,,,,,,,,,
2018,07,21,02,55,00,255.0,,,,,,,,,,,,,,
2018,07,21,02,56,00,279.6,,,,,,,,,,,,,,
2018,07,21,02,57,00,281.5,,,,,,,,,,,,,,
2018,07,21,02,58,00,259.0,,,,,,,,,,,,,,
2018,07,21,02,59,00,252.9,,,,,,,,,,,,,,
2018,07,21,03,00,00,251.5,,,,,,,,,,,,,,
2018,07,21,03,01,00,253.5,,,,,,,,,,,,,,
2018,07,21,03,02,00,253.5,,,,,,,,,,,,,,
2018,07,21,03,03,00,253.0,,,,,,,,,,,,,,
2018,07,21,03,04,00,246.2,,,,,,,,,,,,,,
2018,07,21,03,05,00,228.4,,,,,,,,,,,,,,
2018,07,21,03,06,00,212.9,,,,,,,,,,,,,,
2018,07,21,03,07,00,206.3,,,,,,,,,,,,,,
2018,07,21,03,08,00,198.3,,,,,,,,,,,,,,
2018,07,21,03,09,00,188.7,,,,,,,,,,,,,,
2018,07,21,03,10,00,175.7,,,,,,,,,,,,,,
2018,07,21,03,11,00,169.8,,,,,,,,,,,,,,
2018,07,21,03,12,00,166.2,,,,,,,,,,,,,,
2018,07,21,03,13,00,164.3,,,,,,,,,,,,,,
2018,07,21,03,14,00,176.9,,,,,,,,,,,,,,
2018,07,21,03,15,00,193.6,,,,,,,,,,,,,,
2018,07,21,03,16,00,198.3,,,,,,,,,,,,,,
2018,07,21,03,17,00,206.2,,,,,,,,,,,,,,
2018,07,21,03,18,00,206.9,,,,,,,,,,,,,,
2018,07,21,03,19,00,207.9,,,,,,,,,,,,,,
2018,07,21,03,20,00,202.9,,,,,,,,,,,,,,
2018,07,21,03,21,00,195.4,,,,,,,,,,,,,,
2018,07,21,03,22,00,202.1,,,,,,,,,,,,,,
2018,07,21,03,23,00,206.3,,,,,,,,,,,,,,
2018,07,21,03,24,00,202.8,,,,,,,,,,,,,,
2018,07,21,03,25,00,200.1,,,,,,,,,,,,,,
2018,07,21,03,26,00,204.8,,,,,,,,,,,,,,
2018,07,21,03,27,00,194.3,,,,,,,,,,,,,,
2018,07,21,03,28,00,181.5,,,,,,,,,,,,,,
2018,07,21,03,29,00,185.6,,,,,,,,,,,,,,
2018,07,21,03,30,00,176.5,,,,,,,,,,,,,,
2018,07,21,03,31,00,172.4,,,,,,,,,,,,,,
2018,07,21,03,32,00,169.2,,,,,,,,,,,,,,
2018,07,21,03,33,00,170.9,,,,,,,,,,,,,,
2018,07,21,03,34,00,173.9,,,,,,,,,,,,,,
2018,07,21,03,35,00,191.6,,,,,,,,,,,,,,
2018,07,21,03,36,00,204.4,,,,,,,,,,,,,,
2018,07,21,03,37,00,194.6,,,,,,,,,,,,,,
2018,07,21,03,38,00,192.1,,,,,,,,,,,,,,
2018,07,21,03,39,00,190.5,,,,,,,,,,,,,,
2018,07,21,03,40,00,211.7,,,,,,,,,,,,,,
2018,07,21,03,41,00,207.4,,,,,,,,,,,,,,
2018,07,21,03,42,00,195.1,,,,,,,,,,,,,,
2018,07,21,03,43,00,192.9,,,,,,,,,,,,,,
2018,07,21,03,44,00,193.6,,,,,,,,,,,,,,
2018,07,21,03,45,00,216.9,,,,,,,,,,,,,,
2018,07,21,03,46,00,201.4,,,,,,,,,,,,,,
2018,07,21,03,47,00,192.2,,,,,,,,,,,,,,
2018,07,21,03,48,00,198.4,,,,,,,,,,,,,,
2018,07,21,03,49,00,204.6,,,,,,,,,,,,,,
2018,07,21,03,50,00,206.9,,,,,,,,,,,,,,
2018,07,21,03,51,00,201.6,,,,,,,,,,,,,,
2018,07,21,03,52,00,194.2,,,,,,,,,,,,,,
2018,07,21,03,53,00,199.6,,,,,,,,,,,,,,
2018,07,21,03,54,00,176.0,,,,,,,,,,,,,,
2018,07,21,03,55,00,165.8,,,,,,,,,,,,,,
2018,07,21,03,56,00,162.7,,,,,,,,,,,,,,
2018,07,21,03,57,00,163.4,,,,,,,,,,,,,,
2018,07,21,03,58,00,166.2,,,,,,,,,,,,,,
2018,07,21,03,59,00,168.3,,,,,,,,,,,,,,
2018,07,21,04,00,00,169.8,,,,,,,,,,,,,,
2018,07,21,04,01,00,165.3,,,,,,,,,,,,,,
2018,07,21,04,02,00,164.3,,,,,,,,,,,,,,
2018,07,21,04,03,00,163.9,,,,,,,,,,,,,,
2018,07,21,04,04,00,163.4,,,,,,,,,,,,,,
2018,07,21,04,05,00,,,,,,,,,,,,,,,
2018,07,21,04,06,00,,,,,,,,,,,,,,,
2018,07,21,04,07,00,,,,,,,,,,,,,,,
2018,07,21,04,08,00,,,,,,,,,,,,,,,
2018,07,21,04,09,00,,,,,,,,,,,,,,,
2018,07,21,04,10,00,,,,,,,,,,,,,,,
2018,07,21,04,11,00,,,,,,,,,,,,,,,
2018,07,21,04,12,00,,,,,,,,,,,,,,,
2018,07,21,04,13,00,,,,,,,,,,,,,,,
2018,07,21,04,14,00,,,,,,,,,,,,,,,
2018,07,21,04,15,00,,,,,,,,,,,,,,,
2018,07,21,04,16,00,,,,,,,,,,,,,,,
2018,07,21,04,17,00,,,,,,,,,,,,,,,
2018,07,21,04,18,00,,,,,,,,,,,,,,,
2018,07,21,04,19,00,,,,,,,,,,,,,,,
2018,07,21,04,20,00,,,,,,,,,,,,,,,
2018,07,21,04,21,00,,,,,,,,,,,,,,,
2018,07,21,04,22,00,,,,,,,,,,,,,,,
2018,07,21,04,23,00,,,,,,,,,,,,,,,
2018,07,21,04,24,00,,,,,,,,,,,,,,,
2018,07,21,04,25,00,,,,,,,,,,,,,,,
2018,07,21,04,26,00,,,,,,,,,,,,,,,
2018,07,21,04,27,00,,,,,,,,,,,,,,,
2018,07,21,04,28,00,,,,,,,,,,,,,,,
2018,07,21,04,29,00,,,,,,,,,,,,,,,
2018,07,21,04,30,00,,,,,,,,,,,,,,,
2018,07,21,04,31,00,,,,,,,,,,,,,,,
2018,07,21,04,32,00,,,,,,,,,,,,,,,
2018,07,21,04,33,00,,,,,,,,,,,,,,,
2018,07,21,04,34,00,,,,,,,,,,,,,,,
2018,07,21,04,35,00,,,,,,,,,,,,,,,
2018,07,21,04,36,00,,,,,,,,,,,,,,,
2018,07,21,04,37,00,,,,,,,,,,,,,,,
2018,07,21,04,38,00,,,,,,,,,,,,,,,
2018,07,21,04,39,00,,,,,,,,,,,,,,,
2018,07,21,04,40,00,,,,,,,,,,,,,,,
2018,07,21,04,41,00,,,,,,,,,,,,,,,
2018,07,21,04,42,00,,,,,,,,,,,,,,,
2018,07,21,04,43,00,,,,,,,,,,,,,,,
2018,07,21,04,44,00,,,,,,,,,,,,,,,
2018,07,21,04,45,00,,,,,,,,,,,,,,,
2018,07,21,04,46,00,,,,,,,,,,,,,,,
2018,07,21,04,47,00,,,,,,,,,,,,,,,
2018,07,21,04,48,00,,,,,,,,,,,,,,,
2018,07,21,04,49,00,,,,,,,,,,,,,,,
2018,07,21,04,50,00,,,,,,,,,,,,,,,
2018,07,21,04,51,00,,,,,,,,,,,,,,,
2018,07,21,04,52,00,,,,,,,,,,,,,,,
2018,07,21,04,53,00,,,,,,,,,,,,,,,
2018,07,21,04,54,00,,,,,,,,,,,,,,,
2018,07,21,04,55,00,,,,,,,,,,,,,,,
2018,07,21,04,56,00,,,,,,,,,,,,,,,
2018,07,21,04,57,00,,,,,,,,,,,,,,,
2018,07,21,04,58,00,,,,,,,,,,,,,,,
2018,07,21,04,59,00,,,,,,,,,,,,,,,
2018,07,21,05,00,00,,,,,,,,,,,,,,,
2018,07,21,05,01,00,,,,,,,,,,,,,,,
2018,07,21,05,02,00,,,,,,,,,,,,,,,
2018,07,21,05,03,00,,,,,,,,,,,,,,,
2018,07,21,05,04,00,,,,,,,,,,,,,,,
2018,07,21,05,05,00,,,,,,,,,,,,,,,
2018,07,21,05,06,00,,,,,,,,,,,,,,,
2018,07,21,05,07,00,,,,,,,,,,,,,,,
2018,07,21,05,08,00,,,,,,,,,,,,,,,
2018,07,21,05,09,00,,,,,,,,,,,,,,,
2018,07,21,05,10,00,,,,,,,,,,,,,,,
2018,07,21,05,11,00,,,,,,,,,,,,,,,
2018,07,21,05,12,00,,,,,,,,,,,,,,,
2018,07,21,05,13,00,,,,,,,,,,,,,,,
2018,07,21,05,14,00,,,,,,,,,,,,,,,
2018,07,21,05,15,00,,,,,,,,,,,,,,,
2018,07,21,05,16,00,,,,,,,,,,,,,,,
2018,07,21,05,17,00,,,,,,,,,,,,,,,
2018,07,21,05,18,00,,,,,,,,,,,,,,,
2018,07,21,05,19,00,,,,,,,,,,,,,,,
2018,07,21,05,20,00,,,,,,,,,,,,,,,
2018,07,21,05,21,00,,,,,,,,,,,,,,,
2018,07,21,05,22,00,,,,,,,,,,,,,,,
2018,07,21,05,23,00,,,,,,,,,,,,,,,
2018,07,21,05,24,00,,,,,,,,,,,,,,,
2018,07,21,05,25,00,,,,,,,,,,,,,,,
2018,07,21,05,26,00,,,,,,,,,,,,,,,
2018,07,21,05,27,00,,,,,,,,,,,,,,,
2018,07,21,05,28,00,,,,,,,,,,,,,,,
2018,07,21,05,29,00,,,,,,,,,,,,,,,
2018,07,21,05,30,00,,,,,,,,,,,,,,,
2018,07,21,05,31,00,,,,,,,,,,,,,,,
2018,07,21,05,32,00,,,,,,,,,,,,,,,
2018,07,21,05,33,00,,,,,,,,,,,,,,,
2018,07,21,05,34,00,,,,,,,,,,,,,,,
2018,07,21,05,35,00,,,,,,,,,,,,,,,
2018,07,21,05,36,00,,,,,,,,,,,,,,,
2018,07,21,05,37,00,,,,,,,,,,,,,,,
2018,07,21,05,38,00,,,,,,,,,,,,,,,
2018,07,21,05,39,00,,,,,,,,,,,,,,,
2018,07,21,05,40,00,,,,,,,,,,,,,,,
2018,07,21,05,41,00,,,,,,,,,,,,,,,
2018,07,21,05,42,00,375.0,,,,,,,,,,,,,,
2018,07,21,05,43,00,351.3,,,,,,,,,,,,,,
2018,07,21,05,44,00,349.8,,,,,,,,,,,,,,
2018,07,21,05,45,00,340.2,,,,,,,,,,,,,,
2018,07,21,05,46,00,332.4,,,,,,,,,,,,,,
2018,07,21,05,47,00,297.2,,,,,,,,,,,,,,
2018,07,21,05,48,00,309.8,,,,,,,,,,,,,,
2018,07,21,05,49,00,346.1,,,,,,,,,,,,,,
2018,07,21,05,50,00,349.1,,,,,,,,,,,,,,
2018,07,21,05,51,00,338.6,,,,,,,,,,,,,,
2018,07,21,05,52,00,335.6,,,,,,,,,,,,,,
2018,07,21,05,53,00,323.2,,,,,,,,,,,,,,
2018,07,21,05,54,00,299.4,,,,,,,,,,,,,,
2018,07,21,05,55,00,318.9,,,,,,,,,,,,,,
2018,07,21,05,56,00,317.4,,,,,,,,,,,,,,
2018,07,21,05,57,00,305.1,,,,,,,,,,,,,,
2018,07,21,05,58,00,296.3,,,,,,,,,,,,,,
2018,07,21,05,59,00,290.4,,,,,,,,,,,,,,
2018,07,21,06,00,00,296.3,,,,,,,,,,,,,,
2018,07,21,06,01,00,297.9,,,,,,,,,,,,,,
2018,07,21,06,02,00,284.7,,,,,,,,,,,,,,
2018,07,21,06,03,00,313.5,,,,,,,,,,,,,,
2018,07,21,06,04,00,304.4,,,,,,,,,,,,,,
2018,07,21,06,05,00,290.6,,,,,,,,,,,,,,
2018,07,21,06,06,00,295.2,,,,,,,,,,,,,,
2018,07,21,06,07,00,313.5,,,,,,,,,,,,,,
2018,07,21,06,08,00,300.7,,,,,,,,,,,,,,
2018,07,21,06,09,00,330.6,,,,,,,,,,,,,,
2018,07,21,06,10,00,329.5,,,,,,,,,,,,,,
2018,07,21,06,11,00,295.1,,,,,,,,,,,,,,
2018,07,21,06,12,00,291.2,,,,,,,,,,,,,,
2018,07,21,06,13,00,267.9,,,,,,,,,,,,,,
2018,07,21,06,14,00,246.0,,,,,,,,,,,,,,
2018,07,21,06,15,00,217.1,,,,,,,,,,,,,,
2018,07,21,06,16,00,229.7,,,,,,,,,,,,,,
2018,07,21,06,17,00,271.2,,,,,,,,,,,,,,
2018,07,21,06,18,00,285.9,,,,,,,,,,,,,,
2018,07,21,06,19,00,255.8,,,,,,,,,,,,,,
2018,07,21,06,20,00,288.4,,,,,,,,,,,,,,
2018,07,21,06,21,00,249.1,,,,,,,,,,,,,,
2018,07,21,06,22,00,266.8,,,,,,,,,,,,,,
2018,07,21,06,23,00,288.7,,,,,,,,,,,,,,
2018,07,21,06,24,00,296.4,,,,,,,,,,,,,,
2018,07,21,06,25,00,291.4,,,,,,,,,,,,,,
2018,07,21,06,26,00,258.2,,,,,,,,,,,,,,
2018,07,21,06,27,00,279.4,,,,,,,,,,,,,,
2018,07,21,06,28,00,276.1,,,,,,,,,,,,,,
2018,07,21,06,29,00,287.5,,,,,,,,,,,,,,
2018,07,21,06,30,00,255.3,,,,,,,,,,,,,,
2018,07,21,06,31,00,283.2,,,,,,,,,,,,,,
2018,07,21,06,32,00,276.7,,,,,,,,,,,,,,
2018,07,21,06,33,00,263.7,,,,,,,,,,,,,,
2018,07,21,06,34,00,247.8,,,,,,,,,,,,,,
2018,07,21,06,35,00,243.6,,,,,,,,,,,,,,
2018,07,21,06,36,00,251.2,,,,,,,,,,,,,,
2018,07,21,06,37,00,253.9,,,,,,,,,,,,,,
2018,07,21,06,38,00,255.4,,,,,,,,,,,,,,
2018,07,21,06,39,00,255.6,,,,,,,,,,,,,,
2018,07,21,06,40,00,280.1,,,,,,,,,,,,,,
2018,07,21,06,41,00,253.1,,,,,,,,,,,,,,
2018,07,21,06,42,00,249.7,,,,,,,,,,,,,,
2018,07,21,06,43,00,243.7,,,,,,,,,,,,,,
2018,07,21,06,44,00,236.9,,,,,,,,,,,,,,
2018,07,21,06,45,00,210.2,,,,,,,,,,,,,,
2018,07,21,06,46,00,196.6,,,,,,,,,,,,,,
2018,07,21,06,47,00,190.4,,,,,,,,,,,,,,
2018,07,21,06,48,00,190.5,,,,,,,,,,,,,,
2018,07,21,06,49,00,199.5,,,,,,,,,,,,,,
2018,07,21,06,50,00,196.7,,,,,,,,,,,,,,
2018,07,21,06,51,00,146.9,,,,,,,,,,,,,,
2018,07,21,06,52,00,148.2,,,,,,,,,,,,,,
2018,07,21,06,53,00,223.2,,,,,,,,,,,,,,
2018,07,21,06,54,00,241.8,,,,,,,,,,,,,,
2018,07,21,06,55,00,245.2,,,,,,,,,,,,,,
2018,07,21,06,56,00,250.8,,,,,,,,,,,,,,
2018,07,21,06,57,00,242.7,,,,,,,,,,,,,,
2018,07,21,06,58,00,227.5,,,,,,,,,,,,,,
2018,07,21,06,59,00,183.1,,,,,,,,,,,,,,
2018,07,21,07,00,00,168.2,,,,,,,,,,,,,,
2018,07,21,07,01,00,183.1,,,,,,,,,,,,,,
2018,07,21,07,02,00,200.2,,,,,,,,,,,,,,
2018,07,21,07,03,00,214.6,,,,,,,,,,,,,,
2018,07,21,07,04,00,227.9,,,,,,,,,,,,,,
2018,07,21,07,05,00,251.1,,,,,,,,,,,,,,
2018,07,21,07,06,00,289.4,,,,,,,,,,,,,,
2018,07,21,07,07,00,303.2,,,,,,,,,,,,,,
2018,07,21,07,08,00,296.9,,,,,,,,,,,,,,
2018,07,21,07,09,00,287.9,,,,,,,,,,,,,,
2018,07,21,07,10,00,252.2,,,,,,,,,,,,,,
2018,07,21,07,11,00,236.3,,,,,,,,,,,,,,
2018,07,21,07,12,00,245.5,,,,,,,,,,,,,,
2018,07,21,07,13,00,247.0,,,,,,,,,,,,,,
2018,07,21,07,14,00,244.5,,,,,,,,,,,,,,
2018,07,21,07,15,00,222.1,,,,,,,,,,,,,,
2018,07,21,07,16,00,201.2,,,,,,,,,,,,,,
2018,07,21,07,17,00,204.2,,,,,,,,,,,,,,
2018,07,21,07,18,00,217.0,,,,,,,,,,,,,,
2018,07,21,07,19,00,234.9,,,,,,,,,,,,,,
2018,07,21,07,20,00,233.4,,,,,,,,,,,,,,
2018,07,21,07,21,00,228.8,,,,,,,,,,,,,,
2018,07,21,07,22,00,221.9,,,,,,,,,,,,,,
2018,07,21,07,23,00,213.2,,,,,,,,,,,,,,
2018,07,21,07,24,00,206.1,,,,,,,,,,,,,,
2018,07,21,07,25,00,183.6,,,,,,,,,,,,,,
2018,07,21,07,26,00,154.3,,,,,,,,,,,,,,
2018,07,21,07,27,00,121.1,,,,,,,,,,,,,,
2018,07,21,07,28,00,152.4,,,,,,,,,,,,,,
2018,07,21,07,29,00,209.5,,,,,,,,,,,,,,
2018,07,21,07,30,00,205.3,,,,,,,,,,,,,,
2018,07,21,07,31,00,193.0,,,,,,,,,,,,,,
2018,07,21,07,32,00,187.8,,,,,,,,,,,,,,
2018,07,21,07,33,00,202.4,,,,,,,,,,,,,,
2018,07,21,07,34,00,215.9,,,,,,,,,,,,,,
2018,07,21,07,35,00,221.3,,,,,,,,,,,,,,
2018,07,21,07,36,00,235.2,,,,,,,,,,,,,,
2018,07,21,07,37,00,230.6,,,,,,,,,,,,,,
2018,07,21,07,38,00,209.3,,,,,,,,,,,,,,
2018,07,21,07,39,00,183.7,,,,,,,,,,,,,,
2018,07,21,07,40,00,152.6,,,,,,,,,,,,,,
