2018,06,01,00,00,00,73.9,,,,,,,,,,,,,,
2018,06,01,00,01,00,77.8,,,,,,,,,,,,,,
2018,06,01,00,02,00,78.1,,,,,,,,,,,,,,
2018,06,01,00,03,00,78.7,,,,,,,,,,,,,,
2018,06,01,00,04,00,79.7,,,,,,,,,,,,,,
2018,06,01,00,05,00,79.8,,,,,,,,,,,,,,
2018,06,01,00,06,00,79.7,,,,,,,,,,,,,,
2018,06,01,00,07,00,79.8,,,,,,,,,,,,,,
2018,06,01,00,08,00,81.0,,,,,,,,,,,,,,
2018,06,01,00,09,00,81.3,,,,,,,,,,,,,,
2018,06,01,00,10,00,80.4,,,,,,,,,,,,,,
2018,06,01,00,11,00,79.7,,,,,,,,,,,,,,
2018,06,01,00,12,00,79.8,,,,,,,,,,,,,,
2018,06,01,00,13,00,78.5,,,,,,,,,,,,,,
2018,06,01,00,14,00,77.5,,,,,,,,,,,,,,
2018,06,01,00,15,00,77.2,,,,,,,,,,,,,,
2018,06,01,00,16,00,75.3,,,,,,,,,,,,,,
2018,06,01,00,17,00,75.8,,,,,,,,,,,,,,
2018,06,01,00,18,00,75.6,,,,,,,,,,,,,,
2018,06,01,00,19,00,76.6,,,,,,,,,,,,,,
2018,06,01,00,20,00,76.7,,,,,,,,,,,,,,
2018,06,01,00,21,00,77.2,,,,,,,,,,,,,,
2018,06,01,00,22,00,77.7,,,,,,,,,,,,,,
2018,06,01,00,23,00,77.7,,,,,,,,,,,,,,
2018,06,01,00,24,00,78.6,,,,,,,,,,,,,,
2018,06,01,00,25,00,77.6,,,,,,,,,,,,,,
2018,06,01,00,26,00,78.0,,,,,,,,,,,,,,
2018,06,01,00,27,00,78.0,,,,,,,,,,,,,,
2018,06,01,00,28,00,77.0,,,,,,,,,,,,,,
2018,06,01,00,29,00,78.0,,,,,,,,,,,,,,
2018,06,01,00,30,00,77.1,,,,,,,,,,,,,,
2018,06,01,00,31,00,75.9,,,,,,,,,,,,,,
2018,06,01,00,32,00,72.3,,,,,,,,,,,,,,
2018,06,01,00,33,00,72.7,,,,,,,,,,,,,,
2018,06,01,00,34,00,74.3,,,,,,,,,,,,,,
2018,06,01,00,35,00,75.8,,,,,,,,,,,,,,
2018,06,01,00,36,00,75.9,,,,,,,,,,,,,,
2018,06,01,00,37,00,75.1,,,,,,,,,,,,,,
2018,06,01,00,38,00,76.2,,,,,,,,,,,,,,
2018,06,01,00,39,00,76.1,,,,,,,,,,,,,,
2018,06,01,00,40,00,75.5,,,,,,,,,,,,,,
2018,06,01,00,41,00,74.6,,,,,,,,,,,,,,
2018,06,01,00,42,00,73.6,,,,,,,,,,,,,,
2018,06,01,00,43,00,73.8,,,,,,,,,,,,,,
2018,06,01,00,44,00,74.1,,,,,,,,,,,,,,
2018,06,01,00,45,00,74.9,,,,,,,,,,,,,,
2018,06,01,00,46,00,76.9,,,,,,,,,,,,,,
2018,06,01,00,47,00,77.1,,,,,,,,,,,,,,
2018,06,01,00,48,00,76.4,,,,,,,,,,,,,,
2018,06,01,00,49,00,76.2,,,,,,,,,,,,,,
2018,06,01,00,50,00,76.7,,,,,,,,,,,,,,
2018,06,01,00,51,00,76.7,,,,,,,,,,,,,,
2018,06,01,00,52,00,74.8,,,,,,,,,,,,,,
2018,06,01,00,53,00,73.2,,,,,,,,,,,,,,
2018,06,01,00,54,00,74.2,,,,,,,,,,,,,,
2018,06,01,00,55,00,76.1,,,,,,,,,,,,,,
2018,06,01,00,56,00,75.1,,,,,,,,,,,,,,
2018,06,01,00,57,00,71.8,,,,,,,,,,,,,,
2018,06,01,00,58,00,69.5,,,,,,,,,,,,,,
2018,06,01,00,59,00,70.6,,,,,,,,,,,,,,
2018,06,01,01,00,00,71.8,,,,,,,,,,,,,,
2018,06,01,01,01,00,76.5,,,,,,,,,,,,,,
2018,06,01,01,02,00,74.0,,,,,,,,,,,,,,
2018,06,01,01,03,00,76.8,,,,,,,,,,,,,,
2018,06,01,01,04,00,74.6,,,,,,,,,,,,,,
2018,06,01,01,05,00,70.2,,,,,,,,,,,,,,
2018,06,01,01,06,00,67.9,,,,,,,,,,,,,,
2018,06,01,01,07,00,69.4,,,,,,,,,,,,,,
2018,06,01,01,08,00,70.1,,,,,,,,,,,,,,
2018,06,01,01,09,00,70.8,,,,,,,,,,,,,,
2018,06,01,01,10,00,70.5,,,,,,,,,,,,,,
2018,06,01,01,11,00,71.8,,,,,,,,,,,,,,
2018,06,01,01,12,00,68.8,,,,,,,,,,,,,,
2018,06,01,01,13,00,69.7,,,,,,,,,,,,,,
2018,06,01,01,14,00,70.0,,,,,,,,,,,,,,
2018,06,01,01,15,00,69.7,,,,,,,,,,,,,,
2018,06,01,01,16,00,69.9,,,,,,,,,,,,,,
2018,06,01,01,17,00,71.5,,,,,,,,,,,,,,
2018,06,01,01,18,00,70.7,,,,,,,,,,,,,,
2018,06,01,01,19,00,70.7,,,,,,,,,,,,,,
2018,06,01,01,20,00,70.0,,,,,,,,,,,,,,
2018,06,01,01,21,00,69.1,,,,,,,,,,,,,,
2018,06,01,01,22,00,70.3,,,,,,,,,,,,,,
2018,06,01,01,23,00,70.4,,,,,,,,,,,,,,
2018,06,01,01,24,00,70.5,,,,,,,,,,,,,,
2018,06,01,01,25,00,72.6,,,,,,,,,,,,,,
2018,06,01,01,26,00,72.7,,,,,,,,,,,,,,
2018,06,01,01,27,00,75.0,,,,,,,,,,,,,,
2018,06,01,01,28,00,,,,,,,,,,,,,,,
2018,06,01,01,29,00,,,,,,,,,,,,,,,
2018,06,01,01,30,00,76.5,,,,,,,,,,,,,,
2018,06,01,01,31,00,74.1,,,,,,,,,,,,,,
2018,06,01,01,32,00,72.4,,,,,,,,,,,,,,
2018,06,01,01,33,00,72.9,,,,,,,,,,,,,,
2018,06,01,01,34,00,72.4,,,,,,,,,,,,,,
2018,06,01,01,35,00,73.3,,,,,,,,,,,,,,
2018,06,01,01,36,00,74.1,,,,,,,,,,,,,,
2018,06,01,01,37,00,72.7,,,,,,,,,,,,,,
2018,06,01,01,38,00,73.4,,,,,,,,,,,,,,
2018,06,01,01,39,00,,,,,,,,,,,,,,,
2018,06,01,01,40,00,,,,,,,,,,,,,,,
2018,06,01,01,41,00,77.0,,,,,,,,,,,,,,
2018,06,01,01,42,00,75.3,,,,,,,,,,,,,,
2018,06,01,01,43,00,72.7,,,,,,,,,,,,,,
2018,06,01,01,44,00,71.0,,,,,,,,,,,,,,
2018,06,01,01,45,00,70.4,,,,,,,,,,,,,,
2018,06,01,01,46,00,71.5,,,,,,,,,,,,,,
2018,06,01,01,47,00,72.2,,,,,,,,,,,,,,
2018,06,01,01,48,00,67.2,,,,,,,,,,,,,,
2018,06,01,01,49,00,68.6,,,,,,,,,,,,,,
2018,06,01,01,50,00,70.7,,,,,,,,,,,,,,
2018,06,01,01,51,00,71.4,,,,,,,,,,,,,,
2018,06,01,01,52,00,70.3,,,,,,,,,,,,,,
2018,06,01,01,53,00,73.1,,,,,,,,,,,,,,
2018,06,01,01,54,00,72.6,,,,,,,,,,,,,,
2018,06,01,01,55,00,72.2,,,,,,,,,,,,,,
2018,06,01,01,56,00,76.6,,,,,,,,,,,,,,
2018,06,01,01,57,00,79.9,,,,,,,,,,,,,,
2018,06,01,01,58,00,77.4,,,,,,,,,,,,,,
2018,06,01,01,59,00,79.4,,,,,,,,,,,,,,
2018,06,01,02,00,00,80.0,,,,,,,,,,,,,,
2018,06,01,02,01,00,78.1,,,,,,,,,,,,,,
2018,06,01,02,02,00,78.5,,,,,,,,,,,,,,
2018,06,01,02,03,00,83.3,,,,,,,,,,,,,,
2018,06,01,02,04,00,88.2,,,,,,,,,,,,,,
2018,06,01,02,05,00,88.2,,,,,,,,,,,,,,
2018,06,01,02,06,00,91.5,,,,,,,,,,,,,,
2018,06,01,02,07,00,83.9,,,,,,,,,,,,,,
2018,06,01,02,08,00,84.2,,,,,,,,,,,,,,
2018,06,01,02,09,00,85.7,,,,,,,,,,,,,,
2018,06,01,02,10,00,84.6,,,,,,,,,,,,,,
2018,06,01,02,11,00,86.3,,,,,,,,,,,,,,
2018,06,01,02,12,00,86.6,,,,,,,,,,,,,,
2018,06,01,02,13,00,82.4,,,,,,,,,,,,,,
2018,06,01,02,14,00,88.0,,,,,,,,,,,,,,
2018,06,01,02,15,00,97.4,,,,,,,,,,,,,,
2018,06,01,02,16,00,99.4,,,,,,,,,,,,,,
2018,06,01,02,17,00,90.9,,,,,,,,,,,,,,
2018,06,01,02,18,00,84.1,,,,,,,,,,,,,,
2018,06,01,02,19,00,94.5,,,,,,,,,,,,,,
2018,06,01,02,20,00,93.8,,,,,,,,,,,,,,
2018,06,01,02,21,00,86.1,,,,,,,,,,,,,,
2018,06,01,02,22,00,73.1,,,,,,,,,,,,,,
2018,06,01,02,23,00,71.8,,,,,,,,,,,,,,
2018,06,01,02,24,00,68.7,,,,,,,,,,,,,,
2018,06,01,02,25,00,68.7,,,,,,,,,,,,,,
2018,06,01,02,26,00,69.2,,,,,,,,,,,,,,
2018,06,01,02,27,00,68.0,,,,,,,,,,,,,,
2018,06,01,02,28,00,71.7,,,,,,,,,,,,,,
2018,06,01,02,29,00,75.0,,,,,,,,,,,,,,
2018,06,01,02,30,00,77.4,,,,,,,,,,,,,,
2018,06,01,02,31,00,78.7,,,,,,,,,,,,,,
2018,06,01,02,32,00,80.7,,,,,,,,,,,,,,
2018,06,01,02,33,00,80.3,,,,,,,,,,,,,,
2018,06,01,02,34,00,79.5,,,,,,,,,,,,,,
2018,06,01,02,35,00,76.7,,,,,,,,,,,,,,
2018,06,01,02,36,00,76.6,,,,,,,,,,,,,,
2018,06,01,02,37,00,75.2,,,,,,,,,,,,,,
2018,06,01,02,38,00,71.6,,,,,,,,,,,,,,
2018,06,01,02,39,00,72.2,,,,,,,,,,,,,,
2018,06,01,02,40,00,76.0,,,,,,,,,,,,,,
2018,06,01,02,41,00,75.1,,,,,,,,,,,,,,
2018,06,01,02,42,00,73.5,,,,,,,,,,,,,,
2018,06,01,02,43,00,74.8,,,,,,,,,,,,,,
2018,06,01,02,44,00,77.6,,,,,,,,,,,,,,
2018,06,01,02,45,00,80.7,,,,,,,,,,,,,,
2018,06,01,02,46,00,83.6,,,,,,,,,,,,,,
2018,06,01,02,47,00,83.9,,,,,,,,,,,,,,
2018,06,01,02,48,00,80.4,,,,,,,,,,,,,,
2018,06,01,02,49,00,78.2,,,,,,,,,,,,,,
2018,06,01,02,50,00,78.1,,,,,,,,,,,,,,
2018,06,01,02,51,00,79.3,,,,,,,,,,,,,,
2018,06,01,02,52,00,82.3,,,,,,,,,,,,,,
2018,06,01,02,53,00,95.2,,,,,,,,,,,,,,
2018,06,01,02,54,00,87.5,,,,,,,,,,,,,,
2018,06,01,02,55,00,80.5,,,,,,,,,,,,,,
2018,06,01,02,56,00,84.5,,,,,,,,,,,,,,
2018,06,01,02,57,00,80.4,,,,,,,,,,,,,,
2018,06,01,02,58,00,78.3,,,,,,,,,,,,,,
2018,06,01,02,59,00,77.8,,,,,,,,,,,,,,
2018,06,01,03,00,00,78.9,,,,,,,,,,,,,,
2018,06,01,03,01,00,79.6,,,,,,,,,,,,,,
2018,06,01,03,02,00,80.5,,,,,,,,,,,,,,
2018,06,01,03,03,00,81.7,,,,,,,,,,,,,,
2018,06,01,03,04,00,80.2,,,,,,,,,,,,,,
2018,06,01,03,05,00,79.5,,,,,,,,,,,,,,
2018,06,01,03,06,00,79.8,,,,,,,,,,,,,,
2018,06,01,03,07,00,83.4,,,,,,,,,,,,,,
2018,06,01,03,08,00,89.4,,,,,,,,,,,,,,
2018,06,01,03,09,00,95.4,,,,,,,,,,,,,,
2018,06,01,03,10,00,97.9,,,,,,,,,,,,,,
2018,06,01,03,11,00,86.4,,,,,,,,,,,,,,
2018,06,01,03,12,00,86.9,,,,,,,,,,,,,,
2018,06,01,03,13,00,87.2,,,,,,,,,,,,,,
2018,06,01,03,14,00,82.1,,,,,,,,,,,,,,
2018,06,01,03,15,00,79.9,,,,,,,,,,,,,,
2018,06,01,03,16,00,81.7,,,,,,,,,,,,,,
2018,06,01,03,17,00,88.8,,,,,,,,,,,,,,
2018,06,01,03,18,00,95.9,,,,,,,,,,,,,,
2018,06,01,03,19,00,97.9,,,,,,,,,,,,,,
2018,06,01,03,20,00,92.8,,,,,,,,,,,,,,
2018,06,01,03,21,00,83.9,,,,,,,,,,,,,,
2018,06,01,03,22,00,82.6,,,,,,,,,,,,,,
2018,06,01,03,23,00,,,,,,,,,,,,,,,
2018,06,01,03,24,00,,,,,,,,,,,,,,,
2018,06,01,03,25,00,79.3,,,,,,,,,,,,,,
2018,06,01,03,26,00,78.7,,,,,,,,,,,,,,
2018,06,01,03,27,00,79.6,,,,,,,,,,,,,,
2018,06,01,03,28,00,79.2,,,,,,,,,,,,,,
2018,06,01,03,29,00,79.6,,,,,,,,,,,,,,
2018,06,01,03,30,00,80.0,,,,,,,,,,,,,,
2018,06,01,03,31,00,80.5,,,,,,,,,,,,,,
2018,06,01,03,32,00,80.1,,,,,,,,,,,,,,
2018,06,01,03,33,00,79.9,,,,,,,,,,,,,,
2018,06,01,03,34,00,80.5,,,,,,,,,,,,,,
2018,06,01,03,35,00,,,,,,,,,,,,,,,
2018,06,01,03,36,00,,,,,,,,,,,,,,,
2018,06,01,03,37,00,81.7,,,,,,,,,,,,,,
2018,06,01,03,38,00,81.1,,,,,,,,,,,,,,
2018,06,01,03,39,00,88.1,,,,,,,,,,,,,,
2018,06,01,03,40,00,86.0,,,,,,,,,,,,,,
2018,06,01,03,41,00,83.9,,,,,,,,,,,,,,
2018,06,01,03,42,00,83.6,,,,,,,,,,,,,,
2018,06,01,03,43,00,83.2,,,,,,,,,,,,,,
2018,06,01,03,44,00,81.8,,,,,,,,,,,,,,
2018,06,01,03,45,00,79.9,,,,,,,,,,,,,,
2018,06,01,03,46,00,79.3,,,,,,,,,,,,,,
2018,06,01,03,47,00,79.4,,,,,,,,,,,,,,
2018,06,01,03,48,00,79.7,,,,,,,,,,,,,,
2018,06,01,03,49,00,79.4,,,,,,,,,,,,,,
2018,06,01,03,50,00,78.8,,,,,,,,,,,,,,
2018,06,01,03,51,00,78.0,,,,,,,,,,,,,,
2018,06,01,03,52,00,78.6,,,,,,,,,,,,,,
2018,06,01,03,53,00,79.5,,,,,,,,,,,,,,
2018,06,01,03,54,00,86.8,,,,,,,,,,,,,,
2018,06,01,03,55,00,95.0,,,,,,,,,,,,,,
2018,06,01,03,56,00,95.8,,,,,,,,,,,,,,
2018,06,01,03,57,00,107.7,,,,,,,,,,,,,,
2018,06,01,03,58,00,105.6,,,,,,,,,,,,,,
2018,06,01,03,59,00,104.7,,,,,,,,,,,,,,
2018,06,01,04,00,00,102.6,,,,,,,,,,,,,,
2018,06,01,04,01,00,86.0,,,,,,,,,,,,,,
2018,06,01,04,02,00,78.9,,,,,,,,,,,,,,
2018,06,01,04,03,00,74.2,,,,,,,,,,,,,,
2018,06,01,04,04,00,77.8,,,,,,,,,,,,,,
2018,06,01,04,05,00,79.3,,,,,,,,,,,,,,
2018,06,01,04,06,00,87.3,,,,,,,,,,,,,,
2018,06,01,04,07,00,96.0,,,,,,,,,,,,,,
2018,06,01,04,08,00,106.3,,,,,,,,,,,,,,
2018,06,01,04,09,00,106.1,,,,,,,,,,,,,,
2018,06,01,04,10,00,109.9,,,,,,,,,,,,,,
2018,06,01,04,11,00,113.1,,,,,,,,,,,,,,
2018,06,01,04,12,00,114.7,,,,,,,,,,,,,,
2018,06,01,04,13,00,109.8,,,,,,,,,,,,,,
2018,06,01,04,14,00,102.2,,,,,,,,,,,,,,
2018,06,01,04,15,00,107.6,,,,,,,,,,,,,,
2018,06,01,04,16,00,106.5,,,,,,,,,,,,,,
2018,06,01,04,17,00,112.9,,,,,,,,,,,,,,
2018,06,01,04,18,00,112.3,,,,,,,,,,,,,,
2018,06,01,04,19,00,109.1,,,,,,,,,,,,,,
2018,06,01,04,20,00,114.6,,,,,,,,,,,,,,
2018,06,01,04,21,00,103.9,,,,,,,,,,,,,,
2018,06,01,04,22,00,90.7,,,,,,,,,,,,,,
2018,06,01,04,23,00,92.5,,,,,,,,,,,,,,
2018,06,01,04,24,00,94.2,,,,,,,,,,,,,,
2018,06,01,04,25,00,104.9,,,,,,,,,,,,,,
2018,06,01,04,26,00,116.6,,,,,,,,,,,,,,
2018,06,01,04,27,00,102.1,,,,,,,,,,,,,,
2018,06,01,04,28,00,85.1,,,,,,,,,,,,,,
2018,06,01,04,29,00,79.6,,,,,,,,,,,,,,
2018,06,01,04,30,00,77.4,,,,,,,,,,,,,,
2018,06,01,04,31,00,78.1,,,,,,,,,,,,,,
2018,06,01,04,32,00,75.0,,,,,,,,,,,,,,
2018,06,01,04,33,00,75.8,,,,,,,,,,,,,,
2018,06,01,04,34,00,74.6,,,,,,,,,,,,,,
2018,06,01,04,35,00,74.2,,,,,,,,,,,,,,
2018,06,01,04,36,00,78.4,,,,,,,,,,,,,,
2018,06,01,04,37,00,81.2,,,,,,,,,,,,,,
2018,06,01,04,38,00,93.9,,,,,,,,,,,,,,
2018,06,01,04,39,00,97.2,,,,,,,,,,,,,,
2018,06,01,04,40,00,87.9,,,,,,,,,,,,,,
2018,06,01,04,41,00,90.4,,,,,,,,,,,,,,
2018,06,01,04,42,00,87.5,,,,,,,,,,,,,,
2018,06,01,04,43,00,100.2,,,,,,,,,,,,,,
2018,06,01,04,44,00,99.0,,,,,,,,,,,,,,
2018,06,01,04,45,00,98.2,,,,,,,,,,,,,,
2018,06,01,04,46,00,101.4,,,,,,,,,,,,,,
2018,06,01,04,47,00,111.1,,,,,,,,,,,,,,
2018,06,01,04,48,00,121.4,,,,,,,,,,,,,,
2018,06,01,04,49,00,132.5,,,,,,,,,,,,,,
2018,06,01,04,50,00,95.7,,,,,,,,,,,,,,
2018,06,01,04,51,00,74.3,,,,,,,,,,,,,,
2018,06,01,04,52,00,88.3,,,,,,,,,,,,,,
2018,06,01,04,53,00,111.7,,,,,,,,,,,,,,
2018,06,01,04,54,00,110.8,,,,,,,,,,,,,,
2018,06,01,04,55,00,108.6,,,,,,,,,,,,,,
2018,06,01,04,56,00,117.8,,,,,,,,,,,,,,
2018,06,01,04,57,00,123.7,,,,,,,,,,,,,,
2018,06,01,04,58,00,119.8,,,,,,,,,,,,,,
2018,06,01,04,59,00,109.2,,,,,,,,,,,,,,
2018,06,01,05,00,00,108.6,,,,,,,,,,,,,,
2018,06,01,05,01,00,120.2,,,,,,,,,,,,,,
2018,06,01,05,02,00,119.5,,,,,,,,,,,,,,
2018,06,01,05,03,00,112.4,,,,,,,,,,,,,,
2018,06,01,05,04,00,111.1,,,,,,,,,,,,,,
2018,06,01,05,05,00,109.0,,,,,,,,,,,,,,
2018,06,01,05,06,00,114.2,,,,,,,,,,,,,,
2018,06,01,05,07,00,118.9,,,,,,,,,,,,,,
2018,06,01,05,08,00,115.1,,,,,,,,,,,,,,
2018,06,01,05,09,00,110.4,,,,,,,,,,,,,,
2018,06,01,05,10,00,94.6,,,,,,,,,,,,,,
2018,06,01,05,11,00,91.3,,,,,,,,,,,,,,
2018,06,01,05,12,00,102.2,,,,,,,,,,,,,,
2018,06,01,05,13,00,103.2,,,,,,,,,,,,,,
2018,06,01,05,14,00,108.9,,,,,,,,,,,,,,
2018,06,01,05,15,00,112.1,,,,,,,,,,,,,,
2018,06,01,05,16,00,102.2,,,,,,,,,,,,,,
2018,06,01,05,17,00,91.3,,,,,,,,,,,,,,
2018,06,01,05,18,00,95.1,,,,,,,,,,,,,,
2018,06,01,05,19,00,103.1,,,,,,,,,,,,,,
2018,06,01,05,20,00,108.5,,,,,,,,,,,,,,
2018,06,01,05,21,00,118.7,,,,,,,,,,,,,,
2018,06,01,05,22,00,118.6,,,,,,,,,,,,,,
2018,06,01,05,23,00,120.9,,,,,,,,,,,,,,
2018,06,01,05,24,00,117.9,,,,,,,,,,,,,,
2018,06,01,05,25,00,110.0,,,,,,,,,,,,,,
2018,06,01,05,26,00,115.3,,,,,,,,,,,,,,
2018,06,01,05,27,00,119.2,,,,,,,,,,,,,,
2018,06,01,05,28,00,123.6,,,,,,,,,,,,,,
2018,06,01,05,29,00,125.0,,,,,,,,,,,,,,
2018,06,01,05,30,00,124.3,,,,,,,,,,,,,,
2018,06,01,05,31,00,121.7,,,,,,,,,,,,,,
2018,06,01,05,32,00,122.2,,,,,,,,,,,,,,
2018,06,01,05,33,00,122.4,,,,,,,,,,,,,,
2018,06,01,05,34,00,124.5,,,,,,,,,,,,,,
2018,06,01,05,35,00,133.5,,,,,,,,,,,,,,
2018,06,01,05,36,00,143.4,,,,,,,,,,,,,,
2018,06,01,05,37,00,140.6,,,,,,,,,,,,,,
2018,06,01,05,38,00,130.0,,,,,,,,,,,,,,
2018,06,01,05,39,00,128.3,,,,,,,,,,,,,,
2018,06,01,05,40,00,136.6,,,,,,,,,,,,,,
2018,06,01,05,41,00,127.7,,,,,,,,,,,,,,
2018,06,01,05,42,00,127.2,,,,,,,,,,,,,,
2018,06,01,05,43,00,125.2,,,,,,,,,,,,,,
2018,06,01,05,44,00,126.8,,,,,,,,,,,,,,
2018,06,01,05,45,00,132.5,,,,,,,,,,,,,,
2018,06,01,05,46,00,139.5,,,,,,,,,,,,,,
2018,06,01,05,47,00,141.1,,,,,,,,,,,,,,
2018,06,01,05,48,00,137.5,,,,,,,,,,,,,,
2018,06,01,05,49,00,151.3,,,,,,,,,,,,,,
2018,06,01,05,50,00,149.6,,,,,,,,,,,,,,
2018,06,01,05,51,00,136.3,,,,,,,,,,,,,,
2018,06,01,05,52,00,140.3,,,,,,,,,,,,,,
2018,06,01,05,53,00,155.2,,,,,,,,,,,,,,
2018,06,01,05,54,00,141.8,,,,,,,,,,,,,,
2018,06,01,05,55,00,142.8,,,,,,,,,,,,,,
2018,06,01,05,56,00,158.2,,,,,,,,,,,,,,
2018,06,01,05,57,00,154.4,,,,,,,,,,,,,,
2018,06,01,05,58,00,142.9,,,,,,,,,,,,,,
2018,06,01,05,59,00,143.8,,,,,,,,,,,,,,
2018,06,01,06,00,00,147.2,,,,,,,,,,,,,,
2018,06,01,06,01,00,143.8,,,,,,,,,,,,,,
2018,06,01,06,02,00,147.7,,,,,,,,,,,,,,
2018,06,01,06,03,00,143.5,,,,,,,,,,,,,,
2018,06,01,06,04,00,144.9,,,,,,,,,,,,,,
2018,06,01,06,05,00,145.8,,,,,,,,,,,,,,
2018,06,01,06,06,00,153.3,,,,,,,,,,,,,,
2018,06,01,06,07,00,151.2,,,,,,,,,,,,,,
2018,06,01,06,08,00,153.0,,,,,,,,,,,,,,
2018,06,01,06,09,00,157.9,,,,,,,,,,,,,,
2018,06,01,06,10,00,160.3,,,,,,,,,,,,,,
2018,06,01,06,11,00,162.5,,,,,,,,,,,,,,
2018,06,01,06,12,00,152.4,,,,,,,,,,,,,,
2018,06,01,06,13,00,151.0,,,,,,,,,,,,,,
2018,06,01,06,14,00,146.1,,,,,,,,,,,,,,
2018,06,01,06,15,00,146.2,,,,,,,,,,,,,,
2018,06,01,06,16,00,147.5,,,,,,,,,,,,,,
2018,06,01,06,17,00,162.0,,,,,,,,,,,,,,
2018,06,01,06,18,00,142.3,,,,,,,,,,,,,,
2018,06,01,06,19,00,137.8,,,,,,,,,,,,,,
2018,06,01,06,20,00,148.3,,,,,,,,,,,,,,
2018,06,01,06,21,00,155.7,,,,,,,,,,,,,,
2018,06,01,06,22,00,155.0,,,,,,,,,,,,,,
2018,06,01,06,23,00,158.3,,,,,,,,,,,,,,
2018,06,01,06,24,00,159.0,,,,,,,,,,,,,,
2018,06,01,06,25,00,161.9,,,,,,,,,,,,,,
2018,06,01,06,26,00,164.9,,,,,,,,,,,,,,
2018,06,01,06,27,00,165.0,,,,,,,,,,,,,,
2018,06,01,06,28,00,159.4,,,,,,,,,,,,,,
2018,06,01,06,29,00,157.7,,,,,,,,,,,,,,
2018,06,01,06,30,00,156.7,,,,,,,,,,,,,,
2018,06,01,06,31,00,160.9,,,,,,,,,,,,,,
2018,06,01,06,32,00,166.8,,,,,,,,,,,,,,
2018,06,01,06,33,00,164.9,,,,,,,,,,,,,,
2018,06,01,06,34,00,166.0,,,,,,,,,,,,,,
2018,06,01,06,35,00,171.7,,,,,,,,,,,,,,
2018,06,01,06,36,00,168.4,,,,,,,,,,,,,,
2018,06,01,06,37,00,166.9,,,,,,,,,,,,,,
2018,06,01,06,38,00,167.4,,,,,,,,,,,,,,
2018,06,01,06,39,00,166.7,,,,,,,,,,,,,,
2018,06,01,06,40,00,167.8,,,,,,,,,,,,,,
2018,06,01,06,41,00,166.9,,,,,,,,,,,,,,
2018,06,01,06,42,00,162.4,,,,,,,,,,,,,,
2018,06,01,06,43,00,159.8,,,,,,,,,,,,,,
2018,06,01,06,44,00,157.3,,,,,,,,,,,,,,
2018,06,01,06,45,00,163.6,,,,,,,,,,,,,,
2018,06,01,06,46,00,155.9,,,,,,,,,,,,,,
2018,06,01,06,47,00,150.6,,,,,,,,,,,,,,
2018,06,01,06,48,00,157.7,,,,,,,,,,,,,,
2018,06,01,06,49,00,164.2,,,,,,,,,,,,,,
2018,06,01,06,50,00,168.5,,,,,,,,,,,,,,
2018,06,01,06,51,00,172.2,,,,,,,,,,,,,,
2018,06,01,06,52,00,176.2,,,,,,,,,,,,,,
2018,06,01,06,53,00,168.6,,,,,,,,,,,,,,
2018,06,01,06,54,00,164.4,,,,,,,,,,,,,,
2018,06,01,06,55,00,164.8,,,,,,,,,,,,,,
2018,06,01,06,56,00,167.5,,,,,,,,,,,,,,
2018,06,01,06,57,00,167.8,,,,,,,,,,,,,,
2018,06,01,06,58,00,166.0,,,,,,,,,,,,,,
2018,06,01,06,59,00,165.2,,,,,,,,,,,,,,
2018,06,01,07,00,00,166.5,,,,,,,,,,,,,,
2018,06,01,07,01,00,164.5,,,,,,,,,,,,,,
2018,06,01,07,02,00,165.9,,,,,,,,,,,,,,
2018,06,01,07,03,00,166.9,,,,,,,,,,,,,,
2018,06,01,07,04,00,166.1,,,,,,,,,,,,,,
2018,06,01,07,05,00,166.6,,,,,,,,,,,,,,
2018,06,01,07,06,00,165.8,,,,,,,,,,,,,,
2018,06,01,07,07,00,163.0,,,,,,,,,,,,,,
2018,06,01,07,08,00,156.9,,,,,,,,,,,,,,
2018,06,01,07,09,00,159.4,,,,,,,,,,,,,,
2018,06,01,07,10,00,148.8,,,,,,,,,,,,,,
2018,06,01,07,11,00,150.5,,,,,,,,,,,,,,
2018,06,01,07,12,00,153.7,,,,,,,,,,,,,,
2018,06,01,07,13,00,156.7,,,,,,,,,,,,,,
2018,06,01,07,14,00,152.1,,,,,,,,,,,,,,
2018,06,01,07,15,00,151.7,,,,,,,,,,,,,,
2018,06,01,07,16,00,150.9,,,,,,,,,,,,,,
2018,06,01,07,17,00,148.2,,,,,,,,,,,,,,
2018,06,01,07,18,00,140.1,,,,,,,,,,,,,,
2018,06,01,07,19,00,150.9,,,,,,,,,,,,,,
2018,06,01,07,20,00,157.2,,,,,,,,,,,,,,
2018,06,01,07,21,00,143.0,,,,,,,,,,,,,,
2018,06,01,07,22,00,140.8,,,,,,,,,,,,,,
2018,06,01,07,23,00,147.8,,,,,,,,,,,,,,
2018,06,01,07,24,00,157.0,,,,,,,,,,,,,,
2018,06,01,07,25,00,154.3,,,,,,,,,,,,,,
2018,06,01,07,26,00,152.2,,,,,,,,,,,,,,
2018,06,01,07,27,00,152.8,,,,,,,,,,,,,,
2018,06,01,07,28,00,,,,,,,,,,,,,,,
2018,06,01,07,29,00,,,,,,,,,,,,,,,
2018,06,01,07,30,00,158.9,,,,,,,,,,,,,,
2018,06,01,07,31,00,,,,,,,,,,,,,,,
