2019,07,15,00,00,00,172.6,,,,,,,,,,,,,,
2019,07,15,00,01,00,,,,,,,,,,,,,,,
2019,07,15,00,02,00,140.0,,,,,,,,,,,,,,
2019,07,15,00,03,00,124.4,,,,,,,,,,,,,,
2019,07,15,00,04,00,133.8,,,,,,,,,,,,,,
2019,07,15,00,05,00,148.8,,,,,,,,,,,,,,
2019,07,15,00,06,00,167.1,,,,,,,,,,,,,,
2019,07,15,00,07,00,168.6,,,,,,,,,,,,,,
2019,07,15,00,08,00,194.8,,,,,,,,,,,,,,
2019,07,15,00,09,00,203.1,,,,,,,,,,,,,,
2019,07,15,00,10,00,194.8,,,,,,,,,,,,,,
2019,07,15,00,11,00,212.6,,,,,,,,,,,,,,
2019,07,15,00,12,00,209.7,,,,,,,,,,,,,,
2019,07,15,00,13,00,190.3,,,,,,,,,,,,,,
2019,07,15,00,14,00,184.9,,,,,,,,,,,,,,
2019,07,15,00,15,00,165.3,,,,,,,,,,,,,,
2019,07,15,00,16,00,167.4,,,,,,,,,,,,,,
2019,07,15,00,17,00,166.1,,,,,,,,,,,,,,
2019,07,15,00,18,00,188.2,,,,,,,,,,,,,,
2019,07,15,00,19,00,194.5,,,,,,,,,,,,,,
2019,07,15,00,20,00,195.2,,,,,,,,,,,,,,
2019,07,15,00,21,00,195.7,,,,,,,,,,,,,,
2019,07,15,00,22,00,192.9,,,,,,,,,,,,,,
2019,07,15,00,23,00,226.2,,,,,,,,,,,,,,
2019,07,15,00,24,00,236.6,,,,,,,,,,,,,,
2019,07,15,00,25,00,238.5,,,,,,,,,,,,,,
2019,07,15,00,26,00,216.0,,,,,,,,,,,,,,
2019,07,15,00,27,00,216.4,,,,,,,,,,,,,,
2019,07,15,00,28,00,229.7,,,,,,,,,,,,,,
2019,07,15,00,29,00,215.9,,,,,,,,,,,,,,
2019,07,15,00,30,00,223.3,,,,,,,,,,,,,,
2019,07,15,00,31,00,267.2,,,,,,,,,,,,,,
2019,07,15,00,32,00,261.1,,,,,,,,,,,,,,
2019,07,15,00,33,00,245.9,,,,,,,,,,,,,,
2019,07,15,00,34,00,250.5,,,,,,,,,,,,,,
2019,07,15,00,35,00,221.8,,,,,,,,,,,,,,
2019,07,15,00,36,00,222.7,,,,,,,,,,,,,,
2019,07,15,00,37,00,206.9,,,,,,,,,,,,,,
2019,07,15,00,38,00,209.0,,,,,,,,,,,,,,
2019,07,15,00,39,00,207.6,,,,,,,,,,,,,,
2019,07,15,00,40,00,197.3,,,,,,,,,,,,,,
2019,07,15,00,41,00,196.7,,,,,,,,,,,,,,
2019,07,15,00,42,00,225.6,,,,,,,,,,,,,,
2019,07,15,00,43,00,225.5,,,,,,,,,,,,,,
2019,07,15,00,44,00,208.5,,,,,,,,,,,,,,
2019,07,15,00,45,00,205.9,,,,,,,,,,,,,,
2019,07,15,00,46,00,203.4,,,,,,,,,,,,,,
2019,07,15,00,47,00,204.0,,,,,,,,,,,,,,
2019,07,15,00,48,00,223.0,,,,,,,,,,,,,,
2019,07,15,00,49,00,203.1,,,,,,,,,,,,,,
2019,07,15,00,50,00,187.0,,,,,,,,,,,,,,
2019,07,15,00,51,00,207.3,,,,,,,,,,,,,,
2019,07,15,00,52,00,213.9,,,,,,,,,,,,,,
2019,07,15,00,53,00,224.5,,,,,,,,,,,,,,
2019,07,15,00,54,00,251.0,,,,,,,,,,,,,,
2019,07,15,00,55,00,282.2,,,,,,,,,,,,,,
2019,07,15,00,56,00,272.7,,,,,,,,,,,,,,
2019,07,15,00,57,00,282.2,,,,,,,,,,,,,,
2019,07,15,00,58,00,287.1,,,,,,,,,,,,,,
2019,07,15,00,59,00,279.4,,,,,,,,,,,,,,
2019,07,15,01,00,00,268.1,,,,,,,,,,,,,,
2019,07,15,01,01,00,295.9,,,,,,,,,,,,,,
2019,07,15,01,02,00,290.2,,,,,,,,,,,,,,
2019,07,15,01,03,00,259.0,,,,,,,,,,,,,,
2019,07,15,01,04,00,279.7,,,,,,,,,,,,,,
2019,07,15,01,05,00,253.4,,,,,,,,,,,,,,
2019,07,15,01,06,00,253.9,,,,,,,,,,,,,,
2019,07,15,01,07,00,261.5,,,,,,,,,,,,,,
2019,07,15,01,08,00,258.1,,,,,,,,,,,,,,
2019,07,15,01,09,00,266.0,,,,,,,,,,,,,,
2019,07,15,01,10,00,273.2,,,,,,,,,,,,,,
2019,07,15,01,11,00,224.3,,,,,,,,,,,,,,
2019,07,15,01,12,00,236.9,,,,,,,,,,,,,,
2019,07,15,01,13,00,252.4,,,,,,,,,,,,,,
2019,07,15,01,14,00,255.6,,,,,,,,,,,,,,
2019,07,15,01,15,00,257.6,,,,,,,,,,,,,,
2019,07,15,01,16,00,290.6,,,,,,,,,,,,,,
2019,07,15,01,17,00,312.8,,,,,,,,,,,,,,
2019,07,15,01,18,00,332.3,,,,,,,,,,,,,,
2019,07,15,01,19,00,339.5,,,,,,,,,,,,,,
2019,07,15,01,20,00,371.3,,,,,,,,,,,,,,
2019,07,15,01,21,00,371.0,,,,,,,,,,,,,,
2019,07,15,01,22,00,328.8,,,,,,,,,,,,,,
2019,07,15,01,23,00,298.7,,,,,,,,,,,,,,
2019,07,15,01,24,00,302.5,,,,,,,,,,,,,,
2019,07,15,01,25,00,303.1,,,,,,,,,,,,,,
2019,07,15,01,26,00,256.7,,,,,,,,,,,,,,
2019,07,15,01,27,00,249.1,,,,,,,,,,,,,,
2019,07,15,01,28,00,267.8,,,,,,,,,,,,,,
2019,07,15,01,29,00,266.1,,,,,,,,,,,,,,
2019,07,15,01,30,00,278.2,,,,,,,,,,,,,,
2019,07,15,01,31,00,327.9,,,,,,,,,,,,,,
2019,07,15,01,32,00,327.0,,,,,,,,,,,,,,
2019,07,15,01,33,00,321.2,,,,,,,,,,,,,,
2019,07,15,01,34,00,337.3,,,,,,,,,,,,,,
2019,07,15,01,35,00,322.9,,,,,,,,,,,,,,
2019,07,15,01,36,00,310.8,,,,,,,,,,,,,,
2019,07,15,01,37,00,323.5,,,,,,,,,,,,,,
2019,07,15,01,38,00,309.2,,,,,,,,,,,,,,
2019,07,15,01,39,00,320.1,,,,,,,,,,,,,,
2019,07,15,01,40,00,345.6,,,,,,,,,,,,,,
2019,07,15,01,41,00,362.1,,,,,,,,,,,,,,
2019,07,15,01,42,00,332.4,,,,,,,,,,,,,,
2019,07,15,01,43,00,331.4,,,,,,,,,,,,,,
2019,07,15,01,44,00,322.0,,,,,,,,,,,,,,
2019,07,15,01,45,00,334.0,,,,,,,,,,,,,,
2019,07,15,01,46,00,295.4,,,,,,,,,,,,,,
2019,07,15,01,47,00,300.0,,,,,,,,,,,,,,
2019,07,15,01,48,00,310.5,,,,,,,,,,,,,,
2019,07,15,01,49,00,336.1,,,,,,,,,,,,,,
2019,07,15,01,50,00,324.2,,,,,,,,,,,,,,
2019,07,15,01,51,00,314.3,,,,,,,,,,,,,,
2019,07,15,01,52,00,316.2,,,,,,,,,,,,,,
2019,07,15,01,53,00,319.4,,,,,,,,,,,,,,
2019,07,15,01,54,00,335.6,,,,,,,,,,,,,,
2019,07,15,01,55,00,332.7,,,,,,,,,,,,,,
2019,07,15,01,56,00,317.5,,,,,,,,,,,,,,
2019,07,15,01,57,00,348.0,,,,,,,,,,,,,,
2019,07,15,01,58,00,311.7,,,,,,,,,,,,,,
2019,07,15,01,59,00,312.4,,,,,,,,,,,,,,
2019,07,15,02,00,00,318.0,,,,,,,,,,,,,,
2019,07,15,02,01,00,299.2,,,,,,,,,,,,,,
2019,07,15,02,02,00,300.8,,,,,,,,,,,,,,
2019,07,15,02,03,00,311.8,,,,,,,,,,,,,,
2019,07,15,02,04,00,314.4,,,,,,,,,,,,,,
2019,07,15,02,05,00,291.7,,,,,,,,,,,,,,
2019,07,15,02,06,00,296.7,,,,,,,,,,,,,,
2019,07,15,02,07,00,321.0,,,,,,,,,,,,,,
2019,07,15,02,08,00,274.8,,,,,,,,,,,,,,
2019,07,15,02,09,00,258.7,,,,,,,,,,,,,,
2019,07,15,02,10,00,302.5,,,,,,,,,,,,,,
2019,07,15,02,11,00,343.4,,,,,,,,,,,,,,
2019,07,15,02,12,00,356.2,,,,,,,,,,,,,,
2019,07,15,02,13,00,339.1,,,,,,,,,,,,,,
2019,07,15,02,14,00,332.2,,,,,,,,,,,,,,
2019,07,15,02,15,00,307.0,,,,,,,,,,,,,,
2019,07,15,02,16,00,345.2,,,,,,,,,,,,,,
2019,07,15,02,17,00,369.0,,,,,,,,,,,,,,
2019,07,15,02,18,00,364.4,,,,,,,,,,,,,,
2019,07,15,02,19,00,339.1,,,,,,,,,,,,,,
2019,07,15,02,20,00,298.8,,,,,,,,,,,,,,
2019,07,15,02,21,00,302.2,,,,,,,,,,,,,,
2019,07,15,02,22,00,310.5,,,,,,,,,,,,,,
2019,07,15,02,23,00,344.1,,,,,,,,,,,,,,
2019,07,15,02,24,00,370.8,,,,,,,,,,,,,,
2019,07,15,02,25,00,407.8,,,,,,,,,,,,,,
2019,07,15,02,26,00,360.2,,,,,,,,,,,,,,
2019,07,15,02,27,00,,,,,,,,,,,,,,,
2019,07,15,02,28,00,,,,,,,,,,,,,,,
2019,07,15,02,29,00,360.0,,,,,,,,,,,,,,
2019,07,15,02,30,00,345.5,,,,,,,,,,,,,,
2019,07,15,02,31,00,384.6,,,,,,,,,,,,,,
2019,07,15,02,32,00,401.4,,,,,,,,,,,,,,
2019,07,15,02,33,00,355.4,,,,,,,,,,,,,,
2019,07,15,02,34,00,386.0,,,,,,,,,,,,,,
2019,07,15,02,35,00,411.9,,,,,,,,,,,,,,
2019,07,15,02,36,00,402.4,,,,,,,,,,,,,,
2019,07,15,02,37,00,362.2,,,,,,,,,,,,,,
2019,07,15,02,38,00,376.9,,,,,,,,,,,,,,
2019,07,15,02,39,00,383.5,,,,,,,,,,,,,,
2019,07,15,02,40,00,380.7,,,,,,,,,,,,,,
2019,07,15,02,41,00,409.3,,,,,,,,,,,,,,
2019,07,15,02,42,00,404.1,,,,,,,,,,,,,,
2019,07,15,02,43,00,412.0,,,,,,,,,,,,,,
2019,07,15,02,44,00,442.5,,,,,,,,,,,,,,
2019,07,15,02,45,00,397.0,,,,,,,,,,,,,,
2019,07,15,02,46,00,336.6,,,,,,,,,,,,,,
2019,07,15,02,47,00,338.6,,,,,,,,,,,,,,
2019,07,15,02,48,00,331.8,,,,,,,,,,,,,,
2019,07,15,02,49,00,333.3,,,,,,,,,,,,,,
2019,07,15,02,50,00,339.8,,,,,,,,,,,,,,
2019,07,15,02,51,00,340.4,,,,,,,,,,,,,,
2019,07,15,02,52,00,334.6,,,,,,,,,,,,,,
2019,07,15,02,53,00,373.5,,,,,,,,,,,,,,
2019,07,15,02,54,00,326.2,,,,,,,,,,,,,,
2019,07,15,02,55,00,340.0,,,,,,,,,,,,,,
2019,07,15,02,56,00,,,,,,,,,,,,,,,
2019,07,15,02,57,00,,,,,,,,,,,,,,,
2019,07,15,02,58,00,325.1,,,,,,,,,,,,,,
2019,07,15,02,59,00,297.1,,,,,,,,,,,,,,
2019,07,15,03,00,00,331.2,,,,,,,,,,,,,,
2019,07,15,03,01,00,331.6,,,,,,,,,,,,,,
2019,07,15,03,02,00,319.8,,,,,,,,,,,,,,
2019,07,15,03,03,00,317.8,,,,,,,,,,,,,,
2019,07,15,03,04,00,266.2,,,,,,,,,,,,,,
2019,07,15,03,05,00,261.6,,,,,,,,,,,,,,
2019,07,15,03,06,00,263.7,,,,,,,,,,,,,,
2019,07,15,03,07,00,271.8,,,,,,,,,,,,,,
2019,07,15,03,08,00,255.8,,,,,,,,,,,,,,
2019,07,15,03,09,00,276.9,,,,,,,,,,,,,,
2019,07,15,03,10,00,288.0,,,,,,,,,,,,,,
2019,07,15,03,11,00,258.2,,,,,,,,,,,,,,
2019,07,15,03,12,00,245.7,,,,,,,,,,,,,,
2019,07,15,03,13,00,225.1,,,,,,,,,,,,,,
2019,07,15,03,14,00,207.0,,,,,,,,,,,,,,
2019,07,15,03,15,00,209.8,,,,,,,,,,,,,,
2019,07,15,03,16,00,175.1,,,,,,,,,,,,,,
2019,07,15,03,17,00,166.0,,,,,,,,,,,,,,
2019,07,15,03,18,00,211.4,,,,,,,,,,,,,,
2019,07,15,03,19,00,262.4,,,,,,,,,,,,,,
2019,07,15,03,20,00,244.6,,,,,,,,,,,,,,
2019,07,15,03,21,00,234.7,,,,,,,,,,,,,,
2019,07,15,03,22,00,247.5,,,,,,,,,,,,,,
2019,07,15,03,23,00,247.2,,,,,,,,,,,,,,
2019,07,15,03,24,00,245.9,,,,,,,,,,,,,,
2019,07,15,03,25,00,264.0,,,,,,,,,,,,,,
2019,07,15,03,26,00,271.0,,,,,,,,,,,,,,
2019,07,15,03,27,00,229.6,,,,,,,,,,,,,,
2019,07,15,03,28,00,232.4,,,,,,,,,,,,,,
2019,07,15,03,29,00,245.3,,,,,,,,,,,,,,
2019,07,15,03,30,00,237.5,,,,,,,,,,,,,,
2019,07,15,03,31,00,222.3,,,,,,,,,,,,,,
2019,07,15,03,32,00,225.5,,,,,,,,,,,,,,
2019,07,15,03,33,00,205.2,,,,,,,,,,,,,,
2019,07,15,03,34,00,216.1,,,,,,,,,,,,,,
2019,07,15,03,35,00,223.6,,,,,,,,,,,,,,
2019,07,15,03,36,00,250.5,,,,,,,,,,,,,,
2019,07,15,03,37,00,248.6,,,,,,,,,,,,,,
2019,07,15,03,38,00,252.8,,,,,,,,,,,,,,
2019,07,15,03,39,00,236.5,,,,,,,,,,,,,,
2019,07,15,03,40,00,214.7,,,,,,,,,,,,,,
2019,07,15,03,41,00,234.8,,,,,,,,,,,,,,
2019,07,15,03,42,00,253.0,,,,,,,,,,,,,,
2019,07,15,03,43,00,313.3,,,,,,,,,,,,,,
2019,07,15,03,44,00,326.7,,,,,,,,,,,,,,
2019,07,15,03,45,00,316.8,,,,,,,,,,,,,,
2019,07,15,03,46,00,305.5,,,,,,,,,,,,,,
2019,07,15,03,47,00,290.3,,,,,,,,,,,,,,
2019,07,15,03,48,00,286.4,,,,,,,,,,,,,,
2019,07,15,03,49,00,253.7,,,,,,,,,,,,,,
2019,07,15,03,50,00,289.7,,,,,,,,,,,,,,
2019,07,15,03,51,00,322.6,,,,,,,,,,,,,,
2019,07,15,03,52,00,299.3,,,,,,,,,,,,,,
2019,07,15,03,53,00,269.8,,,,,,,,,,,,,,
2019,07,15,03,54,00,268.8,,,,,,,,,,,,,,
2019,07,15,03,55,00,265.3,,,,,,,,,,,,,,
2019,07,15,03,56,00,297.8,,,,,,,,,,,,,,
2019,07,15,03,57,00,306.8,,,,,,,,,,,,,,
2019,07,15,03,58,00,294.6,,,,,,,,,,,,,,
2019,07,15,03,59,00,295.8,,,,,,,,,,,,,,
2019,07,15,04,00,00,293.9,,,,,,,,,,,,,,
2019,07,15,04,01,00,279.5,,,,,,,,,,,,,,
2019,07,15,04,02,00,259.5,,,,,,,,,,,,,,
2019,07,15,04,03,00,253.8,,,,,,,,,,,,,,
2019,07,15,04,04,00,280.1,,,,,,,,,,,,,,
2019,07,15,04,05,00,259.2,,,,,,,,,,,,,,
2019,07,15,04,06,00,272.6,,,,,,,,,,,,,,
2019,07,15,04,07,00,266.1,,,,,,,,,,,,,,
2019,07,15,04,08,00,259.1,,,,,,,,,,,,,,
2019,07,15,04,09,00,283.1,,,,,,,,,,,,,,
2019,07,15,04,10,00,298.8,,,,,,,,,,,,,,
2019,07,15,04,11,00,290.3,,,,,,,,,,,,,,
2019,07,15,04,12,00,261.8,,,,,,,,,,,,,,
2019,07,15,04,13,00,259.7,,,,,,,,,,,,,,
2019,07,15,04,14,00,222.5,,,,,,,,,,,,,,
2019,07,15,04,15,00,209.2,,,,,,,,,,,,,,
2019,07,15,04,16,00,223.0,,,,,,,,,,,,,,
2019,07,15,04,17,00,234.7,,,,,,,,,,,,,,
2019,07,15,04,18,00,237.4,,,,,,,,,,,,,,
2019,07,15,04,19,00,249.6,,,,,,,,,,,,,,
2019,07,15,04,20,00,247.0,,,,,,,,,,,,,,
2019,07,15,04,21,00,253.3,,,,,,,,,,,,,,
2019,07,15,04,22,00,269.7,,,,,,,,,,,,,,
2019,07,15,04,23,00,304.5,,,,,,,,,,,,,,
2019,07,15,04,24,00,308.2,,,,,,,,,,,,,,
2019,07,15,04,25,00,288.8,,,,,,,,,,,,,,
2019,07,15,04,26,00,281.0,,,,,,,,,,,,,,
2019,07,15,04,27,00,264.2,,,,,,,,,,,,,,
2019,07,15,04,28,00,262.5,,,,,,,,,,,,,,
2019,07,15,04,29,00,247.8,,,,,,,,,,,,,,
2019,07,15,04,30,00,241.5,,,,,,,,,,,,,,
2019,07,15,04,31,00,246.0,,,,,,,,,,,,,,
2019,07,15,04,32,00,234.2,,,,,,,,,,,,,,
2019,07,15,04,33,00,236.2,,,,,,,,,,,,,,
2019,07,15,04,34,00,243.6,,,,,,,,,,,,,,
2019,07,15,04,35,00,225.8,,,,,,,,,,,,,,
2019,07,15,04,36,00,209.6,,,,,,,,,,,,,,
2019,07,15,04,37,00,211.5,,,,,,,,,,,,,,
2019,07,15,04,38,00,236.2,,,,,,,,,,,,,,
2019,07,15,04,39,00,200.2,,,,,,,,,,,,,,
2019,07,15,04,40,00,197.6,,,,,,,,,,,,,,
2019,07,15,04,41,00,180.5,,,,,,,,,,,,,,
2019,07,15,04,42,00,166.3,,,,,,,,,,,,,,
2019,07,15,04,43,00,200.1,,,,,,,,,,,,,,
2019,07,15,04,44,00,248.8,,,,,,,,,,,,,,
2019,07,15,04,45,00,253.1,,,,,,,,,,,,,,
2019,07,15,04,46,00,245.1,,,,,,,,,,,,,,
2019,07,15,04,47,00,240.1,,,,,,,,,,,,,,
2019,07,15,04,48,00,220.9,,,,,,,,,,,,,,
2019,07,15,04,49,00,238.3,,,,,,,,,,,,,,
2019,07,15,04,50,00,238.3,,,,,,,,,,,,,,
2019,07,15,04,51,00,,,,,,,,,,,,,,,
2019,07,15,04,52,00,,,,,,,,,,,,,,,
2019,07,15,04,53,00,226.8,,,,,,,,,,,,,,
2019,07,15,04,54,00,232.0,,,,,,,,,,,,,,
2019,07,15,04,55,00,187.5,,,,,,,,,,,,,,
2019,07,15,04,56,00,173.3,,,,,,,,,,,,,,
2019,07,15,04,57,00,191.9,,,,,,,,,,,,,,
2019,07,15,04,58,00,177.6,,,,,,,,,,,,,,
2019,07,15,04,59,00,205.5,,,,,,,,,,,,,,
2019,07,15,05,00,00,231.6,,,,,,,,,,,,,,
2019,07,15,05,01,00,223.4,,,,,,,,,,,,,,
2019,07,15,05,02,00,225.4,,,,,,,,,,,,,,
2019,07,15,05,03,00,228.3,,,,,,,,,,,,,,
2019,07,15,05,04,00,230.9,,,,,,,,,,,,,,
2019,07,15,05,05,00,237.9,,,,,,,,,,,,,,
2019,07,15,05,06,00,237.9,,,,,,,,,,,,,,
2019,07,15,05,07,00,238.5,,,,,,,,,,,,,,
2019,07,15,05,08,00,245.4,,,,,,,,,,,,,,
2019,07,15,05,09,00,229.3,,,,,,,,,,,,,,
2019,07,15,05,10,00,234.2,,,,,,,,,,,,,,
2019,07,15,05,11,00,264.0,,,,,,,,,,,,,,
2019,07,15,05,12,00,260.5,,,,,,,,,,,,,,
2019,07,15,05,13,00,262.8,,,,,,,,,,,,,,
2019,07,15,05,14,00,301.9,,,,,,,,,,,,,,
2019,07,15,05,15,00,308.5,,,,,,,,,,,,,,
2019,07,15,05,16,00,250.0,,,,,,,,,,,,,,
2019,07,15,05,17,00,236.2,,,,,,,,,,,,,,
2019,07,15,05,18,00,235.3,,,,,,,,,,,,,,
2019,07,15,05,19,00,236.1,,,,,,,,,,,,,,
2019,07,15,05,20,00,286.1,,,,,,,,,,,,,,
2019,07,15,05,21,00,302.3,,,,,,,,,,,,,,
2019,07,15,05,22,00,266.4,,,,,,,,,,,,,,
2019,07,15,05,23,00,233.0,,,,,,,,,,,,,,
2019,07,15,05,24,00,267.2,,,,,,,,,,,,,,
2019,07,15,05,25,00,245.5,,,,,,,,,,,,,,
2019,07,15,05,26,00,222.9,,,,,,,,,,,,,,
2019,07,15,05,27,00,214.0,,,,,,,,,,,,,,
2019,07,15,05,28,00,250.9,,,,,,,,,,,,,,
2019,07,15,05,29,00,241.2,,,,,,,,,,,,,,
2019,07,15,05,30,00,255.3,,,,,,,,,,,,,,
2019,07,15,05,31,00,252.8,,,,,,,,,,,,,,
2019,07,15,05,32,00,247.9,,,,,,,,,,,,,,
2019,07,15,05,33,00,254.9,,,,,,,,,,,,,,
2019,07,15,05,34,00,238.9,,,,,,,,,,,,,,
2019,07,15,05,35,00,228.5,,,,,,,,,,,,,,
2019,07,15,05,36,00,198.1,,,,,,,,,,,,,,
2019,07,15,05,37,00,258.3,,,,,,,,,,,,,,
2019,07,15,05,38,00,292.2,,,,,,,,,,,,,,
2019,07,15,05,39,00,284.4,,,,,,,,,,,,,,
2019,07,15,05,40,00,228.5,,,,,,,,,,,,,,
2019,07,15,05,41,00,,,,,,,,,,,,,,,
2019,07,15,05,42,00,,,,,,,,,,,,,,,
2019,07,15,05,43,00,,,,,,,,,,,,,,,
2019,07,15,05,44,00,,,,,,,,,,,,,,,
2019,07,15,05,45,00,,,,,,,,,,,,,,,
2019,07,15,05,46,00,,,,,,,,,,,,,,,
2019,07,15,05,47,00,,,,,,,,,,,,,,,
2019,07,15,05,48,00,,,,,,,,,,,,,,,
2019,07,15,05,49,00,,,,,,,,,,,,,,,
2019,07,15,05,50,00,,,,,,,,,,,,,,,
2019,07,15,05,51,00,,,,,,,,,,,,,,,
2019,07,15,05,52,00,,,,,,,,,,,,,,,
2019,07,15,05,53,00,,,,,,,,,,,,,,,
2019,07,15,05,54,00,,,,,,,,,,,,,,,
2019,07,15,05,55,00,,,,,,,,,,,,,,,
2019,07,15,05,56,00,,,,,,,,,,,,,,,
2019,07,15,05,57,00,,,,,,,,,,,,,,,
2019,07,15,05,58,00,,,,,,,,,,,,,,,
2019,07,15,05,59,00,,,,,,,,,,,,,,,
2019,07,15,06,00,00,,,,,,,,,,,,,,,
2019,07,15,06,01,00,,,,,,,,,,,,,,,
2019,07,15,06,02,00,,,,,,,,,,,,,,,
2019,07,15,06,03,00,,,,,,,,,,,,,,,
2019,07,15,06,04,00,,,,,,,,,,,,,,,
2019,07,15,06,05,00,,,,,,,,,,,,,,,
2019,07,15,06,06,00,,,,,,,,,,,,,,,
2019,07,15,06,07,00,,,,,,,,,,,,,,,
2019,07,15,06,08,00,,,,,,,,,,,,,,,
2019,07,15,06,09,00,,,,,,,,,,,,,,,
2019,07,15,06,10,00,,,,,,,,,,,,,,,
2019,07,15,06,11,00,,,,,,,,,,,,,,,
2019,07,15,06,12,00,,,,,,,,,,,,,,,
2019,07,15,06,13,00,,,,,,,,,,,,,,,
2019,07,15,06,14,00,,,,,,,,,,,,,,,
2019,07,15,06,15,00,,,,,,,,,,,,,,,
2019,07,15,06,16,00,,,,,,,,,,,,,,,
2019,07,15,06,17,00,,,,,,,,,,,,,,,
2019,07,15,06,18,00,,,,,,,,,,,,,,,
2019,07,15,06,19,00,,,,,,,,,,,,,,,
2019,07,15,06,20,00,,,,,,,,,,,,,,,
2019,07,15,06,21,00,,,,,,,,,,,,,,,
2019,07,15,06,22,00,,,,,,,,,,,,,,,
2019,07,15,06,23,00,,,,,,,,,,,,,,,
2019,07,15,06,24,00,,,,,,,,,,,,,,,
2019,07,15,06,25,00,,,,,,,,,,,,,,,
2019,07,15,06,26,00,,,,,,,,,,,,,,,
2019,07,15,06,27,00,,,,,,,,,,,,,,,
2019,07,15,06,28,00,,,,,,,,,,,,,,,
2019,07,15,06,29,00,,,,,,,,,,,,,,,
2019,07,15,06,30,00,,,,,,,,,,,,,,,
2019,07,15,06,31,00,,,,,,,,,,,,,,,
2019,07,15,06,32,00,,,,,,,,,,,,,,,
2019,07,15,06,33,00,,,,,,,,,,,,,,,
2019,07,15,06,34,00,,,,,,,,,,,,,,,
2019,07,15,06,35,00,,,,,,,,,,,,,,,
2019,07,15,06,36,00,,,,,,,,,,,,,,,
2019,07,15,06,37,00,,,,,,,,,,,,,,,
2019,07,15,06,38,00,,,,,,,,,,,,,,,
2019,07,15,06,39,00,,,,,,,,,,,,,,,
2019,07,15,06,40,00,,,,,,,,,,,,,,,
2019,07,15,06,41,00,,,,,,,,,,,,,,,
2019,07,15,06,42,00,,,,,,,,,,,,,,,
2019,07,15,06,43,00,,,,,,,,,,,,,,,
2019,07,15,06,44,00,,,,,,,,,,,,,,,
2019,07,15,06,45,00,,,,,,,,,,,,,,,
2019,07,15,06,46,00,,,,,,,,,,,,,,,
2019,07,15,06,47,00,,,,,,,,,,,,,,,
2019,07,15,06,48,00,,,,,,,,,,,,,,,
2019,07,15,06,49,00,,,,,,,,,,,,,,,
2019,07,15,06,50,00,,,,,,,,,,,,,,,
2019,07,15,06,51,00,,,,,,,,,,,,,,,
2019,07,15,06,52,00,,,,,,,,,,,,,,,
2019,07,15,06,53,00,,,,,,,,,,,,,,,
2019,07,15,06,54,00,,,,,,,,,,,,,,,
2019,07,15,06,55,00,,,,,,,,,,,,,,,
2019,07,15,06,56,00,,,,,,,,,,,,,,,
2019,07,15,06,57,00,,,,,,,,,,,,,,,
2019,07,15,06,58,00,,,,,,,,,,,,,,,
2019,07,15,06,59,00,,,,,,,,,,,,,,,
2019,07,15,07,00,00,,,,,,,,,,,,,,,
2019,07,15,07,01,00,,,,,,,,,,,,,,,
2019,07,15,07,02,00,,,,,,,,,,,,,,,
2019,07,15,07,03,00,,,,,,,,,,,,,,,
2019,07,15,07,04,00,,,,,,,,,,,,,,,
2019,07,15,07,05,00,,,,,,,,,,,,,,,
2019,07,15,07,06,00,,,,,,,,,,,,,,,
2019,07,15,07,07,00,,,,,,,,,,,,,,,
2019,07,15,07,08,00,,,,,,,,,,,,,,,
2019,07,15,07,09,00,,,,,,,,,,,,,,,
2019,07,15,07,10,00,,,,,,,,,,,,,,,
2019,07,15,07,11,00,,,,,,,,,,,,,,,
2019,07,15,07,12,00,,,,,,,,,,,,,,,
2019,07,15,07,13,00,,,,,,,,,,,,,,,
2019,07,15,07,14,00,,,,,,,,,,,,,,,
2019,07,15,07,15,00,,,,,,,,,,,,,,,
2019,07,15,07,16,00,,,,,,,,,,,,,,,
2019,07,15,07,17,00,,,,,,,,,,,,,,,
2019,07,15,07,18,00,,,,,,,,,,,,,,,
2019,07,15,07,19,00,,,,,,,,,,,,,,,
2019,07,15,07,20,00,,,,,,,,,,,,,,,
2019,07,15,07,21,00,,,,,,,,,,,,,,,
2019,07,15,07,22,00,,,,,,,,,,,,,,,
2019,07,15,07,23,00,,,,,,,,,,,,,,,
2019,07,15,07,24,00,,,,,,,,,,,,,,,
2019,07,15,07,25,00,,,,,,,,,,,,,,,
2019,07,15,07,26,00,,,,,,,,,,,,,,,
2019,07,15,07,27,00,,,,,,,,,,,,,,,
2019,07,15,07,28,00,,,,,,,,,,,,,,,
2019,07,15,07,29,00,,,,,,,,,,,,,,,
2019,07,15,07,30,00,,,,,,,,,,,,,,,
2019,07,15,07,31,00,,,,,,,,,,,,,,,
2019,07,15,07,32,00,,,,,,,,,,,,,,,
2019,07,15,07,33,00,,,,,,,,,,,,,,,
2019,07,15,07,34,00,,,,,,,,,,,,,,,
2019,07,15,07,35,00,,,,,,,,,,,,,,,
2019,07,15,07,36,00,,,,,,,,,,,,,,,
2019,07,15,07,37,00,,,,,,,,,,,,,,,
2019,07,15,07,38,00,,,,,,,,,,,,,,,
2019,07,15,07,39,00,,,,,,,,,,,,,,,
2019,07,15,07,40,00,,,,,,,,,,,,,,,
2019,07,15,07,41,00,,,,,,,,,,,,,,,
2019,07,15,07,42,00,,,,,,,,,,,,,,,
2019,07,15,07,43,00,,,,,,,,,,,,,,,
