2019,04,11,00,00,00,245.9,,,,,,,,,,,,,,
2019,04,11,00,01,00,214.8,,,,,,,,,,,,,,
2019,04,11,00,02,00,208.4,,,,,,,,,,,,,,
2019,04,11,00,03,00,221.9,,,,,,,,,,,,,,
2019,04,11,00,04,00,208.5,,,,,,,,,,,,,,
2019,04,11,00,05,00,209.4,,,,,,,,,,,,,,
2019,04,11,00,06,00,222.1,,,,,,,,,,,,,,
2019,04,11,00,07,00,223.8,,,,,,,,,,,,,,
2019,04,11,00,08,00,223.2,,,,,,,,,,,,,,
2019,04,11,00,09,00,205.8,,,,,,,,,,,,,,
2019,04,11,00,10,00,207.9,,,,,,,,,,,,,,
2019,04,11,00,11,00,204.2,,,,,,,,,,,,,,
2019,04,11,00,12,00,196.8,,,,,,,,,,,,,,
2019,04,11,00,13,00,188.3,,,,,,,,,,,,,,
2019,04,11,00,14,00,189.4,,,,,,,,,,,,,,
2019,04,11,00,15,00,184.5,,,,,,,,,,,,,,
2019,04,11,00,16,00,189.6,,,,,,,,,,,,,,
2019,04,11,00,17,00,197.2,,,,,,,,,,,,,,
2019,04,11,00,18,00,198.1,,,,,,,,,,,,,,
2019,04,11,00,19,00,205.4,,,,,,,,,,,,,,
2019,04,11,00,20,00,200.0,,,,,,,,,,,,,,
2019,04,11,00,21,00,204.4,,,,,,,,,,,,,,
2019,04,11,00,22,00,211.2,,,,,,,,,,,,,,
2019,04,11,00,23,00,204.9,,,,,,,,,,,,,,
2019,04,11,00,24,00,196.7,,,,,,,,,,,,,,
2019,04,11,00,25,00,196.6,,,,,,,,,,,,,,
2019,04,11,00,26,00,195.4,,,,,,,,,,,,,,
2019,04,11,00,27,00,198.8,,,,,,,,,,,,,,
2019,04,11,00,28,00,187.8,,,,,,,,,,,,,,
2019,04,11,00,29,00,180.0,,,,,,,,,,,,,,
2019,04,11,00,30,00,190.8,,,,,,,,,,,,,,
2019,04,11,00,31,00,196.2,,,,,,,,,,,,,,
2019,04,11,00,32,00,202.9,,,,,,,,,,,,,,
2019,04,11,00,33,00,194.9,,,,,,,,,,,,,,
2019,04,11,00,34,00,188.4,,,,,,,,,,,,,,
2019,04,11,00,35,00,193.0,,,,,,,,,,,,,,
2019,04,11,00,36,00,193.6,,,,,,,,,,,,,,
2019,04,11,00,37,00,192.7,,,,,,,,,,,,,,
2019,04,11,00,38,00,193.1,,,,,,,,,,,,,,
2019,04,11,00,39,00,198.1,,,,,,,,,,,,,,
2019,04,11,00,40,00,199.7,,,,,,,,,,,,,,
2019,04,11,00,41,00,206.2,,,,,,,,,,,,,,
2019,04,11,00,42,00,210.8,,,,,,,,,,,,,,
2019,04,11,00,43,00,204.8,,,,,,,,,,,,,,
2019,04,11,00,44,00,202.4,,,,,,,,,,,,,,
2019,04,11,00,45,00,209.7,,,,,,,,,,,,,,
2019,04,11,00,46,00,212.6,,,,,,,,,,,,,,
2019,04,11,00,47,00,232.8,,,,,,,,,,,,,,
2019,04,11,00,48,00,231.5,,,,,,,,,,,,,,
2019,04,11,00,49,00,217.3,,,,,,,,,,,,,,
2019,04,11,00,50,00,194.2,,,,,,,,,,,,,,
2019,04,11,00,51,00,194.5,,,,,,,,,,,,,,
2019,04,11,00,52,00,190.2,,,,,,,,,,,,,,
2019,04,11,00,53,00,198.6,,,,,,,,,,,,,,
2019,04,11,00,54,00,202.0,,,,,,,,,,,,,,
2019,04,11,00,55,00,191.3,,,,,,,,,,,,,,
2019,04,11,00,56,00,183.8,,,,,,,,,,,,,,
2019,04,11,00,57,00,185.9,,,,,,,,,,,,,,
2019,04,11,00,58,00,187.9,,,,,,,,,,,,,,
2019,04,11,00,59,00,195.0,,,,,,,,,,,,,,
2019,04,11,01,00,00,190.2,,,,,,,,,,,,,,
2019,04,11,01,01,00,184.5,,,,,,,,,,,,,,
2019,04,11,01,02,00,186.5,,,,,,,,,,,,,,
2019,04,11,01,03,00,189.0,,,,,,,,,,,,,,
2019,04,11,01,04,00,194.7,,,,,,,,,,,,,,
2019,04,11,01,05,00,201.6,,,,,,,,,,,,,,
2019,04,11,01,06,00,216.2,,,,,,,,,,,,,,
2019,04,11,01,07,00,217.6,,,,,,,,,,,,,,
2019,04,11,01,08,00,222.7,,,,,,,,,,,,,,
2019,04,11,01,09,00,224.5,,,,,,,,,,,,,,
2019,04,11,01,10,00,240.6,,,,,,,,,,,,,,
2019,04,11,01,11,00,277.7,,,,,,,,,,,,,,
2019,04,11,01,12,00,332.4,,,,,,,,,,,,,,
2019,04,11,01,13,00,327.1,,,,,,,,,,,,,,
2019,04,11,01,14,00,336.0,,,,,,,,,,,,,,
2019,04,11,01,15,00,331.6,,,,,,,,,,,,,,
2019,04,11,01,16,00,348.2,,,,,,,,,,,,,,
2019,04,11,01,17,00,377.0,,,,,,,,,,,,,,
2019,04,11,01,18,00,306.3,,,,,,,,,,,,,,
2019,04,11,01,19,00,291.6,,,,,,,,,,,,,,
2019,04,11,01,20,00,294.4,,,,,,,,,,,,,,
2019,04,11,01,21,00,322.0,,,,,,,,,,,,,,
2019,04,11,01,22,00,474.6,,,,,,,,,,,,,,
2019,04,11,01,23,00,542.0,,,,,,,,,,,,,,
2019,04,11,01,24,00,530.1,,,,,,,,,,,,,,
2019,04,11,01,25,00,501.7,,,,,,,,,,,,,,
2019,04,11,01,26,00,465.5,,,,,,,,,,,,,,
2019,04,11,01,27,00,477.9,,,,,,,,,,,,,,
2019,04,11,01,28,00,499.6,,,,,,,,,,,,,,
2019,04,11,01,29,00,513.3,,,,,,,,,,,,,,
2019,04,11,01,30,00,588.0,,,,,,,,,,,,,,
2019,04,11,01,31,00,578.2,,,,,,,,,,,,,,
2019,04,11,01,32,00,624.8,,,,,,,,,,,,,,
2019,04,11,01,33,00,652.6,,,,,,,,,,,,,,
2019,04,11,01,34,00,598.2,,,,,,,,,,,,,,
2019,04,11,01,35,00,549.1,,,,,,,,,,,,,,
2019,04,11,01,36,00,539.3,,,,,,,,,,,,,,
2019,04,11,01,37,00,528.6,,,,,,,,,,,,,,
2019,04,11,01,38,00,561.4,,,,,,,,,,,,,,
2019,04,11,01,39,00,524.2,,,,,,,,,,,,,,
2019,04,11,01,40,00,541.3,,,,,,,,,,,,,,
2019,04,11,01,41,00,604.4,,,,,,,,,,,,,,
2019,04,11,01,42,00,669.8,,,,,,,,,,,,,,
2019,04,11,01,43,00,634.0,,,,,,,,,,,,,,
2019,04,11,01,44,00,532.1,,,,,,,,,,,,,,
2019,04,11,01,45,00,494.7,,,,,,,,,,,,,,
2019,04,11,01,46,00,527.1,,,,,,,,,,,,,,
2019,04,11,01,47,00,560.9,,,,,,,,,,,,,,
2019,04,11,01,48,00,656.8,,,,,,,,,,,,,,
2019,04,11,01,49,00,650.7,,,,,,,,,,,,,,
2019,04,11,01,50,00,629.8,,,,,,,,,,,,,,
2019,04,11,01,51,00,655.2,,,,,,,,,,,,,,
2019,04,11,01,52,00,555.0,,,,,,,,,,,,,,
2019,04,11,01,53,00,524.3,,,,,,,,,,,,,,
2019,04,11,01,54,00,523.3,,,,,,,,,,,,,,
2019,04,11,01,55,00,501.5,,,,,,,,,,,,,,
2019,04,11,01,56,00,516.0,,,,,,,,,,,,,,
2019,04,11,01,57,00,559.1,,,,,,,,,,,,,,
2019,04,11,01,58,00,519.7,,,,,,,,,,,,,,
2019,04,11,01,59,00,496.0,,,,,,,,,,,,,,
2019,04,11,02,00,00,500.7,,,,,,,,,,,,,,
2019,04,11,02,01,00,514.4,,,,,,,,,,,,,,
2019,04,11,02,02,00,514.8,,,,,,,,,,,,,,
2019,04,11,02,03,00,483.8,,,,,,,,,,,,,,
2019,04,11,02,04,00,486.4,,,,,,,,,,,,,,
2019,04,11,02,05,00,479.4,,,,,,,,,,,,,,
2019,04,11,02,06,00,496.3,,,,,,,,,,,,,,
2019,04,11,02,07,00,542.5,,,,,,,,,,,,,,
2019,04,11,02,08,00,491.8,,,,,,,,,,,,,,
2019,04,11,02,09,00,405.5,,,,,,,,,,,,,,
2019,04,11,02,10,00,400.5,,,,,,,,,,,,,,
2019,04,11,02,11,00,372.4,,,,,,,,,,,,,,
2019,04,11,02,12,00,327.4,,,,,,,,,,,,,,
2019,04,11,02,13,00,305.6,,,,,,,,,,,,,,
2019,04,11,02,14,00,297.0,,,,,,,,,,,,,,
2019,04,11,02,15,00,307.9,,,,,,,,,,,,,,
2019,04,11,02,16,00,356.0,,,,,,,,,,,,,,
2019,04,11,02,17,00,524.2,,,,,,,,,,,,,,
2019,04,11,02,18,00,432.9,,,,,,,,,,,,,,
2019,04,11,02,19,00,439.6,,,,,,,,,,,,,,
2019,04,11,02,20,00,454.0,,,,,,,,,,,,,,
2019,04,11,02,21,00,439.7,,,,,,,,,,,,,,
2019,04,11,02,22,00,417.6,,,,,,,,,,,,,,
2019,04,11,02,23,00,361.3,,,,,,,,,,,,,,
2019,04,11,02,24,00,282.8,,,,,,,,,,,,,,
2019,04,11,02,25,00,253.3,,,,,,,,,,,,,,
2019,04,11,02,26,00,253.1,,,,,,,,,,,,,,
2019,04,11,02,27,00,254.0,,,,,,,,,,,,,,
2019,04,11,02,28,00,255.1,,,,,,,,,,,,,,
2019,04,11,02,29,00,328.6,,,,,,,,,,,,,,
2019,04,11,02,30,00,423.1,,,,,,,,,,,,,,
2019,04,11,02,31,00,388.2,,,,,,,,,,,,,,
2019,04,11,02,32,00,432.2,,,,,,,,,,,,,,
2019,04,11,02,33,00,424.0,,,,,,,,,,,,,,
2019,04,11,02,34,00,358.8,,,,,,,,,,,,,,
2019,04,11,02,35,00,312.7,,,,,,,,,,,,,,
2019,04,11,02,36,00,264.6,,,,,,,,,,,,,,
2019,04,11,02,37,00,263.5,,,,,,,,,,,,,,
2019,04,11,02,38,00,287.3,,,,,,,,,,,,,,
2019,04,11,02,39,00,290.8,,,,,,,,,,,,,,
2019,04,11,02,40,00,302.7,,,,,,,,,,,,,,
2019,04,11,02,41,00,435.6,,,,,,,,,,,,,,
2019,04,11,02,42,00,445.1,,,,,,,,,,,,,,
2019,04,11,02,43,00,401.6,,,,,,,,,,,,,,
2019,04,11,02,44,00,400.0,,,,,,,,,,,,,,
2019,04,11,02,45,00,407.6,,,,,,,,,,,,,,
2019,04,11,02,46,00,363.0,,,,,,,,,,,,,,
2019,04,11,02,47,00,286.9,,,,,,,,,,,,,,
2019,04,11,02,48,00,289.8,,,,,,,,,,,,,,
2019,04,11,02,49,00,297.6,,,,,,,,,,,,,,
2019,04,11,02,50,00,366.2,,,,,,,,,,,,,,
2019,04,11,02,51,00,412.0,,,,,,,,,,,,,,
2019,04,11,02,52,00,414.3,,,,,,,,,,,,,,
2019,04,11,02,53,00,392.5,,,,,,,,,,,,,,
2019,04,11,02,54,00,374.0,,,,,,,,,,,,,,
2019,04,11,02,55,00,356.4,,,,,,,,,,,,,,
2019,04,11,02,56,00,328.6,,,,,,,,,,,,,,
2019,04,11,02,57,00,287.3,,,,,,,,,,,,,,
2019,04,11,02,58,00,250.7,,,,,,,,,,,,,,
2019,04,11,02,59,00,251.5,,,,,,,,,,,,,,
2019,04,11,03,00,00,245.9,,,,,,,,,,,,,,
2019,04,11,03,01,00,252.4,,,,,,,,,,,,,,
2019,04,11,03,02,00,282.8,,,,,,,,,,,,,,
2019,04,11,03,03,00,340.6,,,,,,,,,,,,,,
2019,04,11,03,04,00,445.4,,,,,,,,,,,,,,
2019,04,11,03,05,00,446.5,,,,,,,,,,,,,,
2019,04,11,03,06,00,430.2,,,,,,,,,,,,,,
2019,04,11,03,07,00,435.7,,,,,,,,,,,,,,
2019,04,11,03,08,00,464.1,,,,,,,,,,,,,,
2019,04,11,03,09,00,471.2,,,,,,,,,,,,,,
2019,04,11,03,10,00,463.0,,,,,,,,,,,,,,
2019,04,11,03,11,00,449.7,,,,,,,,,,,,,,
2019,04,11,03,12,00,470.7,,,,,,,,,,,,,,
2019,04,11,03,13,00,473.3,,,,,,,,,,,,,,
2019,04,11,03,14,00,490.8,,,,,,,,,,,,,,
2019,04,11,03,15,00,506.6,,,,,,,,,,,,,,
2019,04,11,03,16,00,510.6,,,,,,,,,,,,,,
2019,04,11,03,17,00,484.9,,,,,,,,,,,,,,
2019,04,11,03,18,00,371.8,,,,,,,,,,,,,,
2019,04,11,03,19,00,315.3,,,,,,,,,,,,,,
2019,04,11,03,20,00,281.8,,,,,,,,,,,,,,
2019,04,11,03,21,00,263.2,,,,,,,,,,,,,,
2019,04,11,03,22,00,249.2,,,,,,,,,,,,,,
2019,04,11,03,23,00,252.0,,,,,,,,,,,,,,
2019,04,11,03,24,00,251.7,,,,,,,,,,,,,,
2019,04,11,03,25,00,256.7,,,,,,,,,,,,,,
2019,04,11,03,26,00,292.9,,,,,,,,,,,,,,
2019,04,11,03,27,00,319.7,,,,,,,,,,,,,,
2019,04,11,03,28,00,327.6,,,,,,,,,,,,,,
2019,04,11,03,29,00,338.0,,,,,,,,,,,,,,
2019,04,11,03,30,00,454.3,,,,,,,,,,,,,,
2019,04,11,03,31,00,688.9,,,,,,,,,,,,,,
2019,04,11,03,32,00,694.2,,,,,,,,,,,,,,
2019,04,11,03,33,00,623.1,,,,,,,,,,,,,,
2019,04,11,03,34,00,558.6,,,,,,,,,,,,,,
2019,04,11,03,35,00,495.5,,,,,,,,,,,,,,
2019,04,11,03,36,00,416.0,,,,,,,,,,,,,,
2019,04,11,03,37,00,364.2,,,,,,,,,,,,,,
2019,04,11,03,38,00,421.4,,,,,,,,,,,,,,
2019,04,11,03,39,00,606.7,,,,,,,,,,,,,,
2019,04,11,03,40,00,627.9,,,,,,,,,,,,,,
2019,04,11,03,41,00,652.5,,,,,,,,,,,,,,
2019,04,11,03,42,00,688.9,,,,,,,,,,,,,,
2019,04,11,03,43,00,704.9,,,,,,,,,,,,,,
2019,04,11,03,44,00,698.2,,,,,,,,,,,,,,
2019,04,11,03,45,00,663.6,,,,,,,,,,,,,,
2019,04,11,03,46,00,612.9,,,,,,,,,,,,,,
2019,04,11,03,47,00,572.4,,,,,,,,,,,,,,
2019,04,11,03,48,00,538.1,,,,,,,,,,,,,,
2019,04,11,03,49,00,522.9,,,,,,,,,,,,,,
2019,04,11,03,50,00,503.6,,,,,,,,,,,,,,
2019,04,11,03,51,00,489.5,,,,,,,,,,,,,,
2019,04,11,03,52,00,575.2,,,,,,,,,,,,,,
2019,04,11,03,53,00,621.5,,,,,,,,,,,,,,
2019,04,11,03,54,00,621.9,,,,,,,,,,,,,,
2019,04,11,03,55,00,680.8,,,,,,,,,,,,,,
2019,04,11,03,56,00,696.4,,,,,,,,,,,,,,
2019,04,11,03,57,00,656.3,,,,,,,,,,,,,,
2019,04,11,03,58,00,652.4,,,,,,,,,,,,,,
2019,04,11,03,59,00,613.7,,,,,,,,,,,,,,
2019,04,11,04,00,00,637.5,,,,,,,,,,,,,,
2019,04,11,04,01,00,649.3,,,,,,,,,,,,,,
2019,04,11,04,02,00,648.9,,,,,,,,,,,,,,
2019,04,11,04,03,00,624.2,,,,,,,,,,,,,,
2019,04,11,04,04,00,636.8,,,,,,,,,,,,,,
2019,04,11,04,05,00,600.0,,,,,,,,,,,,,,
2019,04,11,04,06,00,538.4,,,,,,,,,,,,,,
2019,04,11,04,07,00,508.5,,,,,,,,,,,,,,
2019,04,11,04,08,00,460.1,,,,,,,,,,,,,,
2019,04,11,04,09,00,437.8,,,,,,,,,,,,,,
2019,04,11,04,10,00,427.8,,,,,,,,,,,,,,
2019,04,11,04,11,00,412.0,,,,,,,,,,,,,,
2019,04,11,04,12,00,323.5,,,,,,,,,,,,,,
2019,04,11,04,13,00,303.9,,,,,,,,,,,,,,
2019,04,11,04,14,00,298.6,,,,,,,,,,,,,,
2019,04,11,04,15,00,263.4,,,,,,,,,,,,,,
2019,04,11,04,16,00,268.5,,,,,,,,,,,,,,
2019,04,11,04,17,00,254.7,,,,,,,,,,,,,,
2019,04,11,04,18,00,285.6,,,,,,,,,,,,,,
2019,04,11,04,19,00,297.1,,,,,,,,,,,,,,
2019,04,11,04,20,00,229.3,,,,,,,,,,,,,,
2019,04,11,04,21,00,217.4,,,,,,,,,,,,,,
2019,04,11,04,22,00,222.6,,,,,,,,,,,,,,
2019,04,11,04,23,00,237.2,,,,,,,,,,,,,,
2019,04,11,04,24,00,225.2,,,,,,,,,,,,,,
2019,04,11,04,25,00,199.9,,,,,,,,,,,,,,
2019,04,11,04,26,00,188.5,,,,,,,,,,,,,,
2019,04,11,04,27,00,169.5,,,,,,,,,,,,,,
2019,04,11,04,28,00,175.2,,,,,,,,,,,,,,
2019,04,11,04,29,00,171.6,,,,,,,,,,,,,,
2019,04,11,04,30,00,179.9,,,,,,,,,,,,,,
2019,04,11,04,31,00,178.2,,,,,,,,,,,,,,
2019,04,11,04,32,00,163.9,,,,,,,,,,,,,,
2019,04,11,04,33,00,168.3,,,,,,,,,,,,,,
2019,04,11,04,34,00,180.8,,,,,,,,,,,,,,
2019,04,11,04,35,00,191.0,,,,,,,,,,,,,,
2019,04,11,04,36,00,197.4,,,,,,,,,,,,,,
2019,04,11,04,37,00,201.6,,,,,,,,,,,,,,
2019,04,11,04,38,00,197.6,,,,,,,,,,,,,,
2019,04,11,04,39,00,199.6,,,,,,,,,,,,,,
2019,04,11,04,40,00,191.5,,,,,,,,,,,,,,
2019,04,11,04,41,00,181.6,,,,,,,,,,,,,,
2019,04,11,04,42,00,167.7,,,,,,,,,,,,,,
2019,04,11,04,43,00,164.0,,,,,,,,,,,,,,
2019,04,11,04,44,00,173.7,,,,,,,,,,,,,,
2019,04,11,04,45,00,191.8,,,,,,,,,,,,,,
2019,04,11,04,46,00,176.1,,,,,,,,,,,,,,
2019,04,11,04,47,00,177.6,,,,,,,,,,,,,,
2019,04,11,04,48,00,195.6,,,,,,,,,,,,,,
2019,04,11,04,49,00,235.4,,,,,,,,,,,,,,
2019,04,11,04,50,00,227.3,,,,,,,,,,,,,,
2019,04,11,04,51,00,171.6,,,,,,,,,,,,,,
2019,04,11,04,52,00,171.3,,,,,,,,,,,,,,
2019,04,11,04,53,00,200.1,,,,,,,,,,,,,,
2019,04,11,04,54,00,236.7,,,,,,,,,,,,,,
2019,04,11,04,55,00,296.7,,,,,,,,,,,,,,
2019,04,11,04,56,00,266.1,,,,,,,,,,,,,,
2019,04,11,04,57,00,232.9,,,,,,,,,,,,,,
2019,04,11,04,58,00,224.3,,,,,,,,,,,,,,
2019,04,11,04,59,00,218.8,,,,,,,,,,,,,,
2019,04,11,05,00,00,208.3,,,,,,,,,,,,,,
2019,04,11,05,01,00,195.4,,,,,,,,,,,,,,
2019,04,11,05,02,00,175.7,,,,,,,,,,,,,,
2019,04,11,05,03,00,182.7,,,,,,,,,,,,,,
2019,04,11,05,04,00,182.8,,,,,,,,,,,,,,
2019,04,11,05,05,00,193.7,,,,,,,,,,,,,,
2019,04,11,05,06,00,188.1,,,,,,,,,,,,,,
2019,04,11,05,07,00,204.8,,,,,,,,,,,,,,
2019,04,11,05,08,00,213.7,,,,,,,,,,,,,,
2019,04,11,05,09,00,234.8,,,,,,,,,,,,,,
2019,04,11,05,10,00,194.3,,,,,,,,,,,,,,
2019,04,11,05,11,00,181.0,,,,,,,,,,,,,,
2019,04,11,05,12,00,183.1,,,,,,,,,,,,,,
2019,04,11,05,13,00,208.9,,,,,,,,,,,,,,
2019,04,11,05,14,00,249.9,,,,,,,,,,,,,,
2019,04,11,05,15,00,272.3,,,,,,,,,,,,,,
2019,04,11,05,16,00,251.3,,,,,,,,,,,,,,
2019,04,11,05,17,00,237.7,,,,,,,,,,,,,,
2019,04,11,05,18,00,249.1,,,,,,,,,,,,,,
2019,04,11,05,19,00,267.4,,,,,,,,,,,,,,
2019,04,11,05,20,00,318.3,,,,,,,,,,,,,,
2019,04,11,05,21,00,340.4,,,,,,,,,,,,,,
2019,04,11,05,22,00,320.9,,,,,,,,,,,,,,
2019,04,11,05,23,00,253.8,,,,,,,,,,,,,,
2019,04,11,05,24,00,227.4,,,,,,,,,,,,,,
2019,04,11,05,25,00,218.3,,,,,,,,,,,,,,
2019,04,11,05,26,00,266.8,,,,,,,,,,,,,,
2019,04,11,05,27,00,291.8,,,,,,,,,,,,,,
2019,04,11,05,28,00,266.6,,,,,,,,,,,,,,
2019,04,11,05,29,00,265.5,,,,,,,,,,,,,,
2019,04,11,05,30,00,280.9,,,,,,,,,,,,,,
2019,04,11,05,31,00,304.7,,,,,,,,,,,,,,
2019,04,11,05,32,00,292.0,,,,,,,,,,,,,,
2019,04,11,05,33,00,292.2,,,,,,,,,,,,,,
2019,04,11,05,34,00,295.6,,,,,,,,,,,,,,
2019,04,11,05,35,00,300.8,,,,,,,,,,,,,,
2019,04,11,05,36,00,300.0,,,,,,,,,,,,,,
2019,04,11,05,37,00,241.6,,,,,,,,,,,,,,
2019,04,11,05,38,00,216.1,,,,,,,,,,,,,,
2019,04,11,05,39,00,228.8,,,,,,,,,,,,,,
2019,04,11,05,40,00,254.3,,,,,,,,,,,,,,
2019,04,11,05,41,00,339.3,,,,,,,,,,,,,,
2019,04,11,05,42,00,324.1,,,,,,,,,,,,,,
2019,04,11,05,43,00,255.1,,,,,,,,,,,,,,
2019,04,11,05,44,00,224.3,,,,,,,,,,,,,,
2019,04,11,05,45,00,209.9,,,,,,,,,,,,,,
2019,04,11,05,46,00,237.9,,,,,,,,,,,,,,
2019,04,11,05,47,00,279.5,,,,,,,,,,,,,,
2019,04,11,05,48,00,277.4,,,,,,,,,,,,,,
2019,04,11,05,49,00,254.1,,,,,,,,,,,,,,
2019,04,11,05,50,00,261.8,,,,,,,,,,,,,,
2019,04,11,05,51,00,269.0,,,,,,,,,,,,,,
2019,04,11,05,52,00,283.8,,,,,,,,,,,,,,
2019,04,11,05,53,00,263.9,,,,,,,,,,,,,,
2019,04,11,05,54,00,257.0,,,,,,,,,,,,,,
2019,04,11,05,55,00,285.5,,,,,,,,,,,,,,
2019,04,11,05,56,00,337.0,,,,,,,,,,,,,,
2019,04,11,05,57,00,351.0,,,,,,,,,,,,,,
2019,04,11,05,58,00,392.8,,,,,,,,,,,,,,
2019,04,11,05,59,00,402.4,,,,,,,,,,,,,,
2019,04,11,06,00,00,356.3,,,,,,,,,,,,,,
2019,04,11,06,01,00,414.5,,,,,,,,,,,,,,
2019,04,11,06,02,00,474.0,,,,,,,,,,,,,,
2019,04,11,06,03,00,464.7,,,,,,,,,,,,,,
2019,04,11,06,04,00,500.2,,,,,,,,,,,,,,
2019,04,11,06,05,00,542.3,,,,,,,,,,,,,,
2019,04,11,06,06,00,546.8,,,,,,,,,,,,,,
2019,04,11,06,07,00,542.4,,,,,,,,,,,,,,
2019,04,11,06,08,00,573.4,,,,,,,,,,,,,,
2019,04,11,06,09,00,630.6,,,,,,,,,,,,,,
2019,04,11,06,10,00,644.3,,,,,,,,,,,,,,
2019,04,11,06,11,00,628.4,,,,,,,,,,,,,,
2019,04,11,06,12,00,559.2,,,,,,,,,,,,,,
2019,04,11,06,13,00,500.9,,,,,,,,,,,,,,
2019,04,11,06,14,00,477.6,,,,,,,,,,,,,,
2019,04,11,06,15,00,483.1,,,,,,,,,,,,,,
2019,04,11,06,16,00,532.0,,,,,,,,,,,,,,
2019,04,11,06,17,00,479.0,,,,,,,,,,,,,,
2019,04,11,06,18,00,433.6,,,,,,,,,,,,,,
2019,04,11,06,19,00,429.0,,,,,,,,,,,,,,
2019,04,11,06,20,00,468.5,,,,,,,,,,,,,,
2019,04,11,06,21,00,429.7,,,,,,,,,,,,,,
2019,04,11,06,22,00,367.7,,,,,,,,,,,,,,
2019,04,11,06,23,00,304.3,,,,,,,,,,,,,,
2019,04,11,06,24,00,247.7,,,,,,,,,,,,,,
2019,04,11,06,25,00,300.2,,,,,,,,,,,,,,
2019,04,11,06,26,00,358.0,,,,,,,,,,,,,,
2019,04,11,06,27,00,320.7,,,,,,,,,,,,,,
2019,04,11,06,28,00,301.0,,,,,,,,,,,,,,
2019,04,11,06,29,00,310.7,,,,,,,,,,,,,,
2019,04,11,06,30,00,256.0,,,,,,,,,,,,,,
2019,04,11,06,31,00,280.8,,,,,,,,,,,,,,
2019,04,11,06,32,00,295.9,,,,,,,,,,,,,,
2019,04,11,06,33,00,292.7,,,,,,,,,,,,,,
2019,04,11,06,34,00,314.6,,,,,,,,,,,,,,
2019,04,11,06,35,00,340.5,,,,,,,,,,,,,,
2019,04,11,06,36,00,381.1,,,,,,,,,,,,,,
2019,04,11,06,37,00,399.7,,,,,,,,,,,,,,
2019,04,11,06,38,00,355.0,,,,,,,,,,,,,,
2019,04,11,06,39,00,337.4,,,,,,,,,,,,,,
2019,04,11,06,40,00,338.5,,,,,,,,,,,,,,
2019,04,11,06,41,00,321.0,,,,,,,,,,,,,,
2019,04,11,06,42,00,315.3,,,,,,,,,,,,,,
2019,04,11,06,43,00,327.7,,,,,,,,,,,,,,
2019,04,11,06,44,00,308.5,,,,,,,,,,,,,,
2019,04,11,06,45,00,296.6,,,,,,,,,,,,,,
2019,04,11,06,46,00,255.8,,,,,,,,,,,,,,
2019,04,11,06,47,00,213.2,,,,,,,,,,,,,,
2019,04,11,06,48,00,231.6,,,,,,,,,,,,,,
2019,04,11,06,49,00,289.2,,,,,,,,,,,,,,
2019,04,11,06,50,00,306.5,,,,,,,,,,,,,,
2019,04,11,06,51,00,309.6,,,,,,,,,,,,,,
2019,04,11,06,52,00,295.5,,,,,,,,,,,,,,
2019,04,11,06,53,00,288.1,,,,,,,,,,,,,,
2019,04,11,06,54,00,238.2,,,,,,,,,,,,,,
2019,04,11,06,55,00,204.2,,,,,,,,,,,,,,
2019,04,11,06,56,00,198.5,,,,,,,,,,,,,,
2019,04,11,06,57,00,190.5,,,,,,,,,,,,,,
2019,04,11,06,58,00,186.5,,,,,,,,,,,,,,
2019,04,11,06,59,00,197.2,,,,,,,,,,,,,,
2019,04,11,07,00,00,206.5,,,,,,,,,,,,,,
2019,04,11,07,01,00,209.3,,,,,,,,,,,,,,
2019,04,11,07,02,00,203.9,,,,,,,,,,,,,,
2019,04,11,07,03,00,196.6,,,,,,,,,,,,,,
2019,04,11,07,04,00,195.1,,,,,,,,,,,,,,
2019,04,11,07,05,00,172.5,,,,,,,,,,,,,,
2019,04,11,07,06,00,169.6,,,,,,,,,,,,,,
2019,04,11,07,07,00,169.1,,,,,,,,,,,,,,
2019,04,11,07,08,00,174.3,,,,,,,,,,,,,,
2019,04,11,07,09,00,167.7,,,,,,,,,,,,,,
2019,04,11,07,10,00,172.0,,,,,,,,,,,,,,
2019,04,11,07,11,00,185.8,,,,,,,,,,,,,,
2019,04,11,07,12,00,185.1,,,,,,,,,,,,,,
2019,04,11,07,13,00,193.6,,,,,,,,,,,,,,
2019,04,11,07,14,00,197.2,,,,,,,,,,,,,,
2019,04,11,07,15,00,198.0,,,,,,,,,,,,,,
2019,04,11,07,16,00,229.1,,,,,,,,,,,,,,
2019,04,11,07,17,00,283.3,,,,,,,,,,,,,,
2019,04,11,07,18,00,283.7,,,,,,,,,,,,,,
2019,04,11,07,19,00,332.1,,,,,,,,,,,,,,
2019,04,11,07,20,00,339.1,,,,,,,,,,,,,,
2019,04,11,07,21,00,354.2,,,,,,,,,,,,,,
2019,04,11,07,22,00,381.6,,,,,,,,,,,,,,
2019,04,11,07,23,00,377.1,,,,,,,,,,,,,,
2019,04,11,07,24,00,369.9,,,,,,,,,,,,,,
2019,04,11,07,25,00,363.9,,,,,,,,,,,,,,
2019,04,11,07,26,00,335.9,,,,,,,,,,,,,,
2019,04,11,07,27,00,359.6,,,,,,,,,,,,,,
2019,04,11,07,28,00,390.6,,,,,,,,,,,,,,
2019,04,11,07,29,00,349.0,,,,,,,,,,,,,,
2019,04,11,07,30,00,337.8,,,,,,,,,,,,,,
