2021,04,11,00,00,00,216.8,,,,,,,,,,,,,,
2021,04,11,00,01,00,255.4,,,,,,,,,,,,,,
2021,04,11,00,02,00,230.1,,,,,,,,,,,,,,
2021,04,11,00,03,00,201.0,,,,,,,,,,,,,,
2021,04,11,00,04,00,207.7,,,,,,,,,,,,,,
2021,04,11,00,05,00,190.2,,,,,,,,,,,,,,
2021,04,11,00,06,00,199.2,,,,,,,,,,,,,,
2021,04,11,00,07,00,216.4,,,,,,,,,,,,,,
2021,04,11,00,08,00,182.0,,,,,,,,,,,,,,
2021,04,11,00,09,00,195.4,,,,,,,,,,,,,,
2021,04,11,00,10,00,249.3,,,,,,,,,,,,,,
2021,04,11,00,11,00,210.3,,,,,,,,,,,,,,
2021,04,11,00,12,00,203.2,,,,,,,,,,,,,,
2021,04,11,00,13,00,193.0,,,,,,,,,,,,,,
2021,04,11,00,14,00,197.6,,,,,,,,,,,,,,
2021,04,11,00,15,00,206.1,,,,,,,,,,,,,,
2021,04,11,00,16,00,222.8,,,,,,,,,,,,,,
2021,04,11,00,17,00,219.5,,,,,,,,,,,,,,
2021,04,11,00,18,00,253.8,,,,,,,,,,,,,,
2021,04,11,00,19,00,191.3,,,,,,,,,,,,,,
2021,04,11,00,20,00,199.3,,,,,,,,,,,,,,
2021,04,11,00,21,00,208.9,,,,,,,,,,,,,,
2021,04,11,00,22,00,199.2,,,,,,,,,,,,,,
2021,04,11,00,23,00,194.4,,,,,,,,,,,,,,
2021,04,11,00,24,00,199.9,,,,,,,,,,,,,,
2021,04,11,00,25,00,202.1,,,,,,,,,,,,,,
2021,04,11,00,26,00,205.8,,,,,,,,,,,,,,
2021,04,11,00,27,00,201.8,,,,,,,,,,,,,,
2021,04,11,00,28,00,216.3,,,,,,,,,,,,,,
2021,04,11,00,29,00,205.4,,,,,,,,,,,,,,
2021,04,11,00,30,00,171.9,,,,,,,,,,,,,,
2021,04,11,00,31,00,187.7,,,,,,,,,,,,,,
2021,04,11,00,32,00,196.0,,,,,,,,,,,,,,
2021,04,11,00,33,00,181.5,,,,,,,,,,,,,,
2021,04,11,00,34,00,183.8,,,,,,,,,,,,,,
2021,04,11,00,35,00,177.3,,,,,,,,,,,,,,
2021,04,11,00,36,00,181.4,,,,,,,,,,,,,,
2021,04,11,00,37,00,178.5,,,,,,,,,,,,,,
2021,04,11,00,38,00,189.3,,,,,,,,,,,,,,
2021,04,11,00,39,00,181.7,,,,,,,,,,,,,,
2021,04,11,00,40,00,169.4,,,,,,,,,,,,,,
2021,04,11,00,41,00,176.7,,,,,,,,,,,,,,
2021,04,11,00,42,00,199.4,,,,,,,,,,,,,,
2021,04,11,00,43,00,180.0,,,,,,,,,,,,,,
2021,04,11,00,44,00,211.8,,,,,,,,,,,,,,
2021,04,11,00,45,00,218.7,,,,,,,,,,,,,,
2021,04,11,00,46,00,237.2,,,,,,,,,,,,,,
2021,04,11,00,47,00,190.8,,,,,,,,,,,,,,
2021,04,11,00,48,00,169.4,,,,,,,,,,,,,,
2021,04,11,00,49,00,163.9,,,,,,,,,,,,,,
2021,04,11,00,50,00,167.7,,,,,,,,,,,,,,
2021,04,11,00,51,00,171.8,,,,,,,,,,,,,,
2021,04,11,00,52,00,177.6,,,,,,,,,,,,,,
2021,04,11,00,53,00,183.0,,,,,,,,,,,,,,
2021,04,11,00,54,00,196.4,,,,,,,,,,,,,,
2021,04,11,00,55,00,194.5,,,,,,,,,,,,,,
2021,04,11,00,56,00,198.0,,,,,,,,,,,,,,
2021,04,11,00,57,00,196.9,,,,,,,,,,,,,,
2021,04,11,00,58,00,197.0,,,,,,,,,,,,,,
2021,04,11,00,59,00,198.1,,,,,,,,,,,,,,
2021,04,11,01,00,00,178.1,,,,,,,,,,,,,,
2021,04,11,01,01,00,176.7,,,,,,,,,,,,,,
2021,04,11,01,02,00,175.7,,,,,,,,,,,,,,
2021,04,11,01,03,00,170.9,,,,,,,,,,,,,,
2021,04,11,01,04,00,176.0,,,,,,,,,,,,,,
2021,04,11,01,05,00,183.5,,,,,,,,,,,,,,
2021,04,11,01,06,00,189.7,,,,,,,,,,,,,,
2021,04,11,01,07,00,188.1,,,,,,,,,,,,,,
2021,04,11,01,08,00,179.0,,,,,,,,,,,,,,
2021,04,11,01,09,00,194.7,,,,,,,,,,,,,,
2021,04,11,01,10,00,199.0,,,,,,,,,,,,,,
2021,04,11,01,11,00,194.2,,,,,,,,,,,,,,
2021,04,11,01,12,00,213.9,,,,,,,,,,,,,,
2021,04,11,01,13,00,181.0,,,,,,,,,,,,,,
2021,04,11,01,14,00,213.7,,,,,,,,,,,,,,
2021,04,11,01,15,00,198.1,,,,,,,,,,,,,,
2021,04,11,01,16,00,181.7,,,,,,,,,,,,,,
2021,04,11,01,17,00,184.5,,,,,,,,,,,,,,
2021,04,11,01,18,00,198.1,,,,,,,,,,,,,,
2021,04,11,01,19,00,171.0,,,,,,,,,,,,,,
2021,04,11,01,20,00,184.5,,,,,,,,,,,,,,
2021,04,11,01,21,00,184.2,,,,,,,,,,,,,,
2021,04,11,01,22,00,154.4,,,,,,,,,,,,,,
2021,04,11,01,23,00,172.3,,,,,,,,,,,,,,
2021,04,11,01,24,00,156.4,,,,,,,,,,,,,,
2021,04,11,01,25,00,156.9,,,,,,,,,,,,,,
2021,04,11,01,26,00,171.1,,,,,,,,,,,,,,
2021,04,11,01,27,00,165.6,,,,,,,,,,,,,,
2021,04,11,01,28,00,158.4,,,,,,,,,,,,,,
2021,04,11,01,29,00,168.1,,,,,,,,,,,,,,
2021,04,11,01,30,00,186.4,,,,,,,,,,,,,,
2021,04,11,01,31,00,167.2,,,,,,,,,,,,,,
2021,04,11,01,32,00,180.4,,,,,,,,,,,,,,
2021,04,11,01,33,00,177.8,,,,,,,,,,,,,,
2021,04,11,01,34,00,182.7,,,,,,,,,,,,,,
2021,04,11,01,35,00,196.2,,,,,,,,,,,,,,
2021,04,11,01,36,00,199.5,,,,,,,,,,,,,,
2021,04,11,01,37,00,204.8,,,,,,,,,,,,,,
2021,04,11,01,38,00,192.4,,,,,,,,,,,,,,
2021,04,11,01,39,00,169.0,,,,,,,,,,,,,,
2021,04,11,01,40,00,193.2,,,,,,,,,,,,,,
2021,04,11,01,41,00,186.3,,,,,,,,,,,,,,
2021,04,11,01,42,00,165.3,,,,,,,,,,,,,,
2021,04,11,01,43,00,159.0,,,,,,,,,,,,,,
2021,04,11,01,44,00,151.2,,,,,,,,,,,,,,
2021,04,11,01,45,00,150.8,,,,,,,,,,,,,,
2021,04,11,01,46,00,151.6,,,,,,,,,,,,,,
2021,04,11,01,47,00,163.9,,,,,,,,,,,,,,
2021,04,11,01,48,00,149.6,,,,,,,,,,,,,,
2021,04,11,01,49,00,147.7,,,,,,,,,,,,,,
2021,04,11,01,50,00,164.6,,,,,,,,,,,,,,
2021,04,11,01,51,00,210.5,,,,,,,,,,,,,,
2021,04,11,01,52,00,183.5,,,,,,,,,,,,,,
2021,04,11,01,53,00,171.7,,,,,,,,,,,,,,
2021,04,11,01,54,00,179.4,,,,,,,,,,,,,,
2021,04,11,01,55,00,174.0,,,,,,,,,,,,,,
2021,04,11,01,56,00,172.7,,,,,,,,,,,,,,
2021,04,11,01,57,00,168.1,,,,,,,,,,,,,,
2021,04,11,01,58,00,157.5,,,,,,,,,,,,,,
2021,04,11,01,59,00,166.0,,,,,,,,,,,,,,
2021,04,11,02,00,00,153.7,,,,,,,,,,,,,,
2021,04,11,02,01,00,167.4,,,,,,,,,,,,,,
2021,04,11,02,02,00,160.2,,,,,,,,,,,,,,
2021,04,11,02,03,00,155.3,,,,,,,,,,,,,,
2021,04,11,02,04,00,157.7,,,,,,,,,,,,,,
2021,04,11,02,05,00,148.9,,,,,,,,,,,,,,
2021,04,11,02,06,00,166.0,,,,,,,,,,,,,,
2021,04,11,02,07,00,163.7,,,,,,,,,,,,,,
2021,04,11,02,08,00,153.9,,,,,,,,,,,,,,
2021,04,11,02,09,00,166.3,,,,,,,,,,,,,,
2021,04,11,02,10,00,163.4,,,,,,,,,,,,,,
2021,04,11,02,11,00,172.4,,,,,,,,,,,,,,
2021,04,11,02,12,00,157.9,,,,,,,,,,,,,,
2021,04,11,02,13,00,150.6,,,,,,,,,,,,,,
2021,04,11,02,14,00,142.6,,,,,,,,,,,,,,
2021,04,11,02,15,00,158.9,,,,,,,,,,,,,,
2021,04,11,02,16,00,171.2,,,,,,,,,,,,,,
2021,04,11,02,17,00,143.2,,,,,,,,,,,,,,
2021,04,11,02,18,00,142.7,,,,,,,,,,,,,,
2021,04,11,02,19,00,159.9,,,,,,,,,,,,,,
2021,04,11,02,20,00,149.4,,,,,,,,,,,,,,
2021,04,11,02,21,00,164.4,,,,,,,,,,,,,,
2021,04,11,02,22,00,150.7,,,,,,,,,,,,,,
2021,04,11,02,23,00,159.9,,,,,,,,,,,,,,
2021,04,11,02,24,00,168.1,,,,,,,,,,,,,,
2021,04,11,02,25,00,121.7,,,,,,,,,,,,,,
2021,04,11,02,26,00,53.1,,,,,,,,,,,,,,
2021,04,11,02,27,00,94.1,,,,,,,,,,,,,,
2021,04,11,02,28,00,76.9,,,,,,,,,,,,,,
2021,04,11,02,29,00,81.7,,,,,,,,,,,,,,
2021,04,11,02,30,00,85.0,,,,,,,,,,,,,,
2021,04,11,02,31,00,107.4,,,,,,,,,,,,,,
2021,04,11,02,32,00,124.2,,,,,,,,,,,,,,
2021,04,11,02,33,00,123.3,,,,,,,,,,,,,,
2021,04,11,02,34,00,124.5,,,,,,,,,,,,,,
2021,04,11,02,35,00,130.8,,,,,,,,,,,,,,
2021,04,11,02,36,00,149.9,,,,,,,,,,,,,,
2021,04,11,02,37,00,169.9,,,,,,,,,,,,,,
2021,04,11,02,38,00,155.1,,,,,,,,,,,,,,
2021,04,11,02,39,00,165.2,,,,,,,,,,,,,,
2021,04,11,02,40,00,169.6,,,,,,,,,,,,,,
2021,04,11,02,41,00,149.9,,,,,,,,,,,,,,
2021,04,11,02,42,00,146.6,,,,,,,,,,,,,,
2021,04,11,02,43,00,150.2,,,,,,,,,,,,,,
2021,04,11,02,44,00,135.0,,,,,,,,,,,,,,
2021,04,11,02,45,00,139.3,,,,,,,,,,,,,,
2021,04,11,02,46,00,171.3,,,,,,,,,,,,,,
2021,04,11,02,47,00,139.9,,,,,,,,,,,,,,
2021,04,11,02,48,00,140.2,,,,,,,,,,,,,,
2021,04,11,02,49,00,146.6,,,,,,,,,,,,,,
2021,04,11,02,50,00,165.0,,,,,,,,,,,,,,
2021,04,11,02,51,00,192.8,,,,,,,,,,,,,,
2021,04,11,02,52,00,190.9,,,,,,,,,,,,,,
2021,04,11,02,53,00,188.2,,,,,,,,,,,,,,
2021,04,11,02,54,00,199.1,,,,,,,,,,,,,,
2021,04,11,02,55,00,193.2,,,,,,,,,,,,,,
2021,04,11,02,56,00,205.7,,,,,,,,,,,,,,
2021,04,11,02,57,00,206.2,,,,,,,,,,,,,,
2021,04,11,02,58,00,201.6,,,,,,,,,,,,,,
2021,04,11,02,59,00,177.9,,,,,,,,,,,,,,
2021,04,11,03,00,00,159.5,,,,,,,,,,,,,,
2021,04,11,03,01,00,145.3,,,,,,,,,,,,,,
2021,04,11,03,02,00,136.9,,,,,,,,,,,,,,
2021,04,11,03,03,00,147.1,,,,,,,,,,,,,,
2021,04,11,03,04,00,142.1,,,,,,,,,,,,,,
2021,04,11,03,05,00,153.5,,,,,,,,,,,,,,
2021,04,11,03,06,00,160.5,,,,,,,,,,,,,,
2021,04,11,03,07,00,155.8,,,,,,,,,,,,,,
2021,04,11,03,08,00,178.6,,,,,,,,,,,,,,
2021,04,11,03,09,00,189.1,,,,,,,,,,,,,,
2021,04,11,03,10,00,176.4,,,,,,,,,,,,,,
2021,04,11,03,11,00,184.0,,,,,,,,,,,,,,
2021,04,11,03,12,00,176.3,,,,,,,,,,,,,,
2021,04,11,03,13,00,182.3,,,,,,,,,,,,,,
2021,04,11,03,14,00,176.4,,,,,,,,,,,,,,
2021,04,11,03,15,00,194.9,,,,,,,,,,,,,,
2021,04,11,03,16,00,200.1,,,,,,,,,,,,,,
2021,04,11,03,17,00,224.0,,,,,,,,,,,,,,
2021,04,11,03,18,00,207.1,,,,,,,,,,,,,,
2021,04,11,03,19,00,243.3,,,,,,,,,,,,,,
2021,04,11,03,20,00,206.4,,,,,,,,,,,,,,
2021,04,11,03,21,00,202.2,,,,,,,,,,,,,,
2021,04,11,03,22,00,210.4,,,,,,,,,,,,,,
2021,04,11,03,23,00,227.7,,,,,,,,,,,,,,
2021,04,11,03,24,00,197.6,,,,,,,,,,,,,,
2021,04,11,03,25,00,194.6,,,,,,,,,,,,,,
2021,04,11,03,26,00,196.1,,,,,,,,,,,,,,
2021,04,11,03,27,00,189.7,,,,,,,,,,,,,,
2021,04,11,03,28,00,157.2,,,,,,,,,,,,,,
2021,04,11,03,29,00,176.9,,,,,,,,,,,,,,
2021,04,11,03,30,00,217.7,,,,,,,,,,,,,,
2021,04,11,03,31,00,208.5,,,,,,,,,,,,,,
2021,04,11,03,32,00,185.6,,,,,,,,,,,,,,
2021,04,11,03,33,00,135.3,,,,,,,,,,,,,,
2021,04,11,03,34,00,161.0,,,,,,,,,,,,,,
2021,04,11,03,35,00,195.6,,,,,,,,,,,,,,
2021,04,11,03,36,00,191.3,,,,,,,,,,,,,,
2021,04,11,03,37,00,200.2,,,,,,,,,,,,,,
2021,04,11,03,38,00,197.8,,,,,,,,,,,,,,
2021,04,11,03,39,00,199.0,,,,,,,,,,,,,,
2021,04,11,03,40,00,208.1,,,,,,,,,,,,,,
2021,04,11,03,41,00,170.5,,,,,,,,,,,,,,
2021,04,11,03,42,00,173.7,,,,,,,,,,,,,,
2021,04,11,03,43,00,157.8,,,,,,,,,,,,,,
2021,04,11,03,44,00,156.0,,,,,,,,,,,,,,
2021,04,11,03,45,00,161.5,,,,,,,,,,,,,,
2021,04,11,03,46,00,159.5,,,,,,,,,,,,,,
2021,04,11,03,47,00,153.0,,,,,,,,,,,,,,
2021,04,11,03,48,00,174.2,,,,,,,,,,,,,,
2021,04,11,03,49,00,170.1,,,,,,,,,,,,,,
2021,04,11,03,50,00,176.8,,,,,,,,,,,,,,
2021,04,11,03,51,00,168.8,,,,,,,,,,,,,,
2021,04,11,03,52,00,163.2,,,,,,,,,,,,,,
2021,04,11,03,53,00,187.2,,,,,,,,,,,,,,
2021,04,11,03,54,00,153.6,,,,,,,,,,,,,,
2021,04,11,03,55,00,130.3,,,,,,,,,,,,,,
2021,04,11,03,56,00,156.8,,,,,,,,,,,,,,
2021,04,11,03,57,00,178.2,,,,,,,,,,,,,,
2021,04,11,03,58,00,163.2,,,,,,,,,,,,,,
2021,04,11,03,59,00,144.4,,,,,,,,,,,,,,
2021,04,11,04,00,00,140.5,,,,,,,,,,,,,,
2021,04,11,04,01,00,129.3,,,,,,,,,,,,,,
2021,04,11,04,02,00,148.5,,,,,,,,,,,,,,
2021,04,11,04,03,00,149.2,,,,,,,,,,,,,,
2021,04,11,04,04,00,151.0,,,,,,,,,,,,,,
2021,04,11,04,05,00,162.4,,,,,,,,,,,,,,
2021,04,11,04,06,00,166.0,,,,,,,,,,,,,,
2021,04,11,04,07,00,167.4,,,,,,,,,,,,,,
2021,04,11,04,08,00,174.3,,,,,,,,,,,,,,
2021,04,11,04,09,00,177.3,,,,,,,,,,,,,,
2021,04,11,04,10,00,183.4,,,,,,,,,,,,,,
2021,04,11,04,11,00,167.0,,,,,,,,,,,,,,
2021,04,11,04,12,00,180.1,,,,,,,,,,,,,,
2021,04,11,04,13,00,194.9,,,,,,,,,,,,,,
2021,04,11,04,14,00,195.8,,,,,,,,,,,,,,
2021,04,11,04,15,00,168.0,,,,,,,,,,,,,,
2021,04,11,04,16,00,122.0,,,,,,,,,,,,,,
2021,04,11,04,17,00,154.5,,,,,,,,,,,,,,
2021,04,11,04,18,00,169.2,,,,,,,,,,,,,,
2021,04,11,04,19,00,147.0,,,,,,,,,,,,,,
2021,04,11,04,20,00,88.0,,,,,,,,,,,,,,
2021,04,11,04,21,00,126.7,,,,,,,,,,,,,,
2021,04,11,04,22,00,149.9,,,,,,,,,,,,,,
2021,04,11,04,23,00,102.8,,,,,,,,,,,,,,
2021,04,11,04,24,00,108.6,,,,,,,,,,,,,,
2021,04,11,04,25,00,142.4,,,,,,,,,,,,,,
2021,04,11,04,26,00,150.2,,,,,,,,,,,,,,
2021,04,11,04,27,00,159.7,,,,,,,,,,,,,,
2021,04,11,04,28,00,191.5,,,,,,,,,,,,,,
2021,04,11,04,29,00,199.3,,,,,,,,,,,,,,
2021,04,11,04,30,00,153.1,,,,,,,,,,,,,,
2021,04,11,04,31,00,143.2,,,,,,,,,,,,,,
2021,04,11,04,32,00,157.0,,,,,,,,,,,,,,
2021,04,11,04,33,00,147.8,,,,,,,,,,,,,,
2021,04,11,04,34,00,138.9,,,,,,,,,,,,,,
2021,04,11,04,35,00,164.5,,,,,,,,,,,,,,
2021,04,11,04,36,00,159.7,,,,,,,,,,,,,,
2021,04,11,04,37,00,146.3,,,,,,,,,,,,,,
2021,04,11,04,38,00,161.7,,,,,,,,,,,,,,
2021,04,11,04,39,00,137.0,,,,,,,,,,,,,,
2021,04,11,04,40,00,141.8,,,,,,,,,,,,,,
2021,04,11,04,41,00,156.8,,,,,,,,,,,,,,
2021,04,11,04,42,00,192.5,,,,,,,,,,,,,,
2021,04,11,04,43,00,158.5,,,,,,,,,,,,,,
2021,04,11,04,44,00,156.8,,,,,,,,,,,,,,
2021,04,11,04,45,00,149.9,,,,,,,,,,,,,,
2021,04,11,04,46,00,174.0,,,,,,,,,,,,,,
2021,04,11,04,47,00,180.3,,,,,,,,,,,,,,
2021,04,11,04,48,00,186.1,,,,,,,,,,,,,,
2021,04,11,04,49,00,139.8,,,,,,,,,,,,,,
2021,04,11,04,50,00,154.9,,,,,,,,,,,,,,
2021,04,11,04,51,00,154.6,,,,,,,,,,,,,,
2021,04,11,04,52,00,168.2,,,,,,,,,,,,,,
2021,04,11,04,53,00,148.3,,,,,,,,,,,,,,
2021,04,11,04,54,00,56.7,,,,,,,,,,,,,,
2021,04,11,04,55,00,72.8,,,,,,,,,,,,,,
2021,04,11,04,56,00,173.0,,,,,,,,,,,,,,
2021,04,11,04,57,00,180.4,,,,,,,,,,,,,,
2021,04,11,04,58,00,162.9,,,,,,,,,,,,,,
2021,04,11,04,59,00,137.9,,,,,,,,,,,,,,
2021,04,11,05,00,00,144.2,,,,,,,,,,,,,,
2021,04,11,05,01,00,128.5,,,,,,,,,,,,,,
2021,04,11,05,02,00,122.0,,,,,,,,,,,,,,
2021,04,11,05,03,00,31.1,,,,,,,,,,,,,,
2021,04,11,05,04,00,59.4,,,,,,,,,,,,,,
2021,04,11,05,05,00,144.0,,,,,,,,,,,,,,
2021,04,11,05,06,00,174.8,,,,,,,,,,,,,,
2021,04,11,05,07,00,170.9,,,,,,,,,,,,,,
2021,04,11,05,08,00,183.2,,,,,,,,,,,,,,
2021,04,11,05,09,00,173.8,,,,,,,,,,,,,,
2021,04,11,05,10,00,179.0,,,,,,,,,,,,,,
2021,04,11,05,11,00,178.2,,,,,,,,,,,,,,
2021,04,11,05,12,00,183.9,,,,,,,,,,,,,,
2021,04,11,05,13,00,208.5,,,,,,,,,,,,,,
2021,04,11,05,14,00,226.3,,,,,,,,,,,,,,
2021,04,11,05,15,00,177.2,,,,,,,,,,,,,,
2021,04,11,05,16,00,202.3,,,,,,,,,,,,,,
2021,04,11,05,17,00,238.1,,,,,,,,,,,,,,
2021,04,11,05,18,00,242.1,,,,,,,,,,,,,,
2021,04,11,05,19,00,263.9,,,,,,,,,,,,,,
2021,04,11,05,20,00,219.4,,,,,,,,,,,,,,
2021,04,11,05,21,00,205.0,,,,,,,,,,,,,,
2021,04,11,05,22,00,202.4,,,,,,,,,,,,,,
2021,04,11,05,23,00,199.6,,,,,,,,,,,,,,
2021,04,11,05,24,00,192.8,,,,,,,,,,,,,,
2021,04,11,05,25,00,195.0,,,,,,,,,,,,,,
2021,04,11,05,26,00,162.9,,,,,,,,,,,,,,
2021,04,11,05,27,00,159.9,,,,,,,,,,,,,,
2021,04,11,05,28,00,134.0,,,,,,,,,,,,,,
2021,04,11,05,29,00,153.2,,,,,,,,,,,,,,
2021,04,11,05,30,00,137.6,,,,,,,,,,,,,,
2021,04,11,05,31,00,156.0,,,,,,,,,,,,,,
2021,04,11,05,32,00,175.4,,,,,,,,,,,,,,
2021,04,11,05,33,00,197.6,,,,,,,,,,,,,,
2021,04,11,05,34,00,201.9,,,,,,,,,,,,,,
2021,04,11,05,35,00,203.9,,,,,,,,,,,,,,
2021,04,11,05,36,00,197.5,,,,,,,,,,,,,,
2021,04,11,05,37,00,206.3,,,,,,,,,,,,,,
2021,04,11,05,38,00,202.6,,,,,,,,,,,,,,
2021,04,11,05,39,00,197.4,,,,,,,,,,,,,,
2021,04,11,05,40,00,208.4,,,,,,,,,,,,,,
2021,04,11,05,41,00,212.1,,,,,,,,,,,,,,
2021,04,11,05,42,00,211.9,,,,,,,,,,,,,,
2021,04,11,05,43,00,204.7,,,,,,,,,,,,,,
2021,04,11,05,44,00,212.7,,,,,,,,,,,,,,
2021,04,11,05,45,00,230.4,,,,,,,,,,,,,,
2021,04,11,05,46,00,195.2,,,,,,,,,,,,,,
2021,04,11,05,47,00,207.3,,,,,,,,,,,,,,
2021,04,11,05,48,00,217.6,,,,,,,,,,,,,,
2021,04,11,05,49,00,223.1,,,,,,,,,,,,,,
2021,04,11,05,50,00,210.4,,,,,,,,,,,,,,
2021,04,11,05,51,00,232.2,,,,,,,,,,,,,,
2021,04,11,05,52,00,226.9,,,,,,,,,,,,,,
2021,04,11,05,53,00,212.3,,,,,,,,,,,,,,
2021,04,11,05,54,00,217.4,,,,,,,,,,,,,,
2021,04,11,05,55,00,218.5,,,,,,,,,,,,,,
2021,04,11,05,56,00,220.6,,,,,,,,,,,,,,
2021,04,11,05,57,00,205.7,,,,,,,,,,,,,,
2021,04,11,05,58,00,207.3,,,,,,,,,,,,,,
2021,04,11,05,59,00,225.6,,,,,,,,,,,,,,
2021,04,11,06,00,00,232.7,,,,,,,,,,,,,,
2021,04,11,06,01,00,244.5,,,,,,,,,,,,,,
2021,04,11,06,02,00,230.5,,,,,,,,,,,,,,
2021,04,11,06,03,00,241.1,,,,,,,,,,,,,,
2021,04,11,06,04,00,236.7,,,,,,,,,,,,,,
2021,04,11,06,05,00,246.4,,,,,,,,,,,,,,
2021,04,11,06,06,00,255.0,,,,,,,,,,,,,,
2021,04,11,06,07,00,251.8,,,,,,,,,,,,,,
2021,04,11,06,08,00,232.7,,,,,,,,,,,,,,
2021,04,11,06,09,00,156.9,,,,,,,,,,,,,,
2021,04,11,06,10,00,167.9,,,,,,,,,,,,,,
2021,04,11,06,11,00,222.6,,,,,,,,,,,,,,
2021,04,11,06,12,00,236.5,,,,,,,,,,,,,,
2021,04,11,06,13,00,225.2,,,,,,,,,,,,,,
2021,04,11,06,14,00,177.6,,,,,,,,,,,,,,
2021,04,11,06,15,00,201.9,,,,,,,,,,,,,,
2021,04,11,06,16,00,160.5,,,,,,,,,,,,,,
2021,04,11,06,17,00,184.4,,,,,,,,,,,,,,
2021,04,11,06,18,00,186.7,,,,,,,,,,,,,,
2021,04,11,06,19,00,185.7,,,,,,,,,,,,,,
2021,04,11,06,20,00,161.3,,,,,,,,,,,,,,
2021,04,11,06,21,00,117.1,,,,,,,,,,,,,,
2021,04,11,06,22,00,105.3,,,,,,,,,,,,,,
2021,04,11,06,23,00,107.5,,,,,,,,,,,,,,
2021,04,11,06,24,00,158.5,,,,,,,,,,,,,,
2021,04,11,06,25,00,82.7,,,,,,,,,,,,,,
2021,04,11,06,26,00,108.0,,,,,,,,,,,,,,
2021,04,11,06,27,00,141.2,,,,,,,,,,,,,,
2021,04,11,06,28,00,158.3,,,,,,,,,,,,,,
2021,04,11,06,29,00,144.6,,,,,,,,,,,,,,
2021,04,11,06,30,00,190.1,,,,,,,,,,,,,,
2021,04,11,06,31,00,231.6,,,,,,,,,,,,,,
2021,04,11,06,32,00,192.2,,,,,,,,,,,,,,
2021,04,11,06,33,00,206.4,,,,,,,,,,,,,,
2021,04,11,06,34,00,165.3,,,,,,,,,,,,,,
2021,04,11,06,35,00,209.2,,,,,,,,,,,,,,
2021,04,11,06,36,00,220.2,,,,,,,,,,,,,,
2021,04,11,06,37,00,202.4,,,,,,,,,,,,,,
2021,04,11,06,38,00,201.8,,,,,,,,,,,,,,
2021,04,11,06,39,00,147.0,,,,,,,,,,,,,,
2021,04,11,06,40,00,64.9,,,,,,,,,,,,,,
2021,04,11,06,41,00,170.0,,,,,,,,,,,,,,
2021,04,11,06,42,00,203.0,,,,,,,,,,,,,,
2021,04,11,06,43,00,195.8,,,,,,,,,,,,,,
2021,04,11,06,44,00,169.2,,,,,,,,,,,,,,
2021,04,11,06,45,00,213.9,,,,,,,,,,,,,,
2021,04,11,06,46,00,214.4,,,,,,,,,,,,,,
2021,04,11,06,47,00,212.5,,,,,,,,,,,,,,
2021,04,11,06,48,00,157.0,,,,,,,,,,,,,,
2021,04,11,06,49,00,183.6,,,,,,,,,,,,,,
2021,04,11,06,50,00,161.3,,,,,,,,,,,,,,
2021,04,11,06,51,00,180.1,,,,,,,,,,,,,,
2021,04,11,06,52,00,218.1,,,,,,,,,,,,,,
2021,04,11,06,53,00,245.5,,,,,,,,,,,,,,
2021,04,11,06,54,00,245.0,,,,,,,,,,,,,,
2021,04,11,06,55,00,232.5,,,,,,,,,,,,,,
2021,04,11,06,56,00,228.7,,,,,,,,,,,,,,
2021,04,11,06,57,00,229.6,,,,,,,,,,,,,,
2021,04,11,06,58,00,190.8,,,,,,,,,,,,,,
2021,04,11,06,59,00,130.7,,,,,,,,,,,,,,
2021,04,11,07,00,00,176.0,,,,,,,,,,,,,,
2021,04,11,07,01,00,260.9,,,,,,,,,,,,,,
2021,04,11,07,02,00,277.8,,,,,,,,,,,,,,
2021,04,11,07,03,00,260.1,,,,,,,,,,,,,,
2021,04,11,07,04,00,292.5,,,,,,,,,,,,,,
2021,04,11,07,05,00,242.3,,,,,,,,,,,,,,
2021,04,11,07,06,00,229.2,,,,,,,,,,,,,,
2021,04,11,07,07,00,224.6,,,,,,,,,,,,,,
2021,04,11,07,08,00,231.8,,,,,,,,,,,,,,
2021,04,11,07,09,00,270.8,,,,,,,,,,,,,,
2021,04,11,07,10,00,258.0,,,,,,,,,,,,,,
2021,04,11,07,11,00,288.2,,,,,,,,,,,,,,
2021,04,11,07,12,00,294.0,,,,,,,,,,,,,,
2021,04,11,07,13,00,281.9,,,,,,,,,,,,,,
2021,04,11,07,14,00,220.0,,,,,,,,,,,,,,
2021,04,11,07,15,00,266.2,,,,,,,,,,,,,,
2021,04,11,07,16,00,271.4,,,,,,,,,,,,,,
2021,04,11,07,17,00,268.1,,,,,,,,,,,,,,
2021,04,11,07,18,00,247.5,,,,,,,,,,,,,,
2021,04,11,07,19,00,264.4,,,,,,,,,,,,,,
2021,04,11,07,20,00,318.4,,,,,,,,,,,,,,
2021,04,11,07,21,00,290.6,,,,,,,,,,,,,,
2021,04,11,07,22,00,306.9,,,,,,,,,,,,,,
2021,04,11,07,23,00,295.6,,,,,,,,,,,,,,
2021,04,11,07,24,00,319.9,,,,,,,,,,,,,,
2021,04,11,07,25,00,313.4,,,,,,,,,,,,,,
2021,04,11,07,26,00,298.8,,,,,,,,,,,,,,
2021,04,11,07,27,00,309.2,,,,,,,,,,,,,,
2021,04,11,07,28,00,298.7,,,,,,,,,,,,,,
2021,04,11,07,29,00,262.1,,,,,,,,,,,,,,
2021,04,11,07,30,00,271.2,,,,,,,,,,,,,,
