2017,06,08,00,00,00,189.5,,,,,,,,,,,,,,
2017,06,08,00,01,00,203.8,,,,,,,,,,,,,,
2017,06,08,00,02,00,225.7,,,,,,,,,,,,,,
2017,06,08,00,03,00,225.0,,,,,,,,,,,,,,
2017,06,08,00,04,00,220.9,,,,,,,,,,,,,,
2017,06,08,00,05,00,218.3,,,,,,,,,,,,,,
2017,06,08,00,06,00,236.9,,,,,,,,,,,,,,
2017,06,08,00,07,00,250.3,,,,,,,,,,,,,,
2017,06,08,00,08,00,267.6,,,,,,,,,,,,,,
2017,06,08,00,09,00,270.1,,,,,,,,,,,,,,
2017,06,08,00,10,00,219.6,,,,,,,,,,,,,,
2017,06,08,00,11,00,172.5,,,,,,,,,,,,,,
2017,06,08,00,12,00,184.7,,,,,,,,,,,,,,
2017,06,08,00,13,00,200.5,,,,,,,,,,,,,,
2017,06,08,00,14,00,205.1,,,,,,,,,,,,,,
2017,06,08,00,15,00,214.8,,,,,,,,,,,,,,
2017,06,08,00,16,00,218.5,,,,,,,,,,,,,,
2017,06,08,00,17,00,242.6,,,,,,,,,,,,,,
2017,06,08,00,18,00,256.3,,,,,,,,,,,,,,
2017,06,08,00,19,00,303.1,,,,,,,,,,,,,,
2017,06,08,00,20,00,360.9,,,,,,,,,,,,,,
2017,06,08,00,21,00,377.8,,,,,,,,,,,,,,
2017,06,08,00,22,00,376.9,,,,,,,,,,,,,,
2017,06,08,00,23,00,375.4,,,,,,,,,,,,,,
2017,06,08,00,24,00,384.6,,,,,,,,,,,,,,
2017,06,08,00,25,00,380.4,,,,,,,,,,,,,,
2017,06,08,00,26,00,368.2,,,,,,,,,,,,,,
2017,06,08,00,27,00,358.9,,,,,,,,,,,,,,
2017,06,08,00,28,00,394.3,,,,,,,,,,,,,,
2017,06,08,00,29,00,450.2,,,,,,,,,,,,,,
2017,06,08,00,30,00,457.8,,,,,,,,,,,,,,
2017,06,08,00,31,00,402.4,,,,,,,,,,,,,,
2017,06,08,00,32,00,386.6,,,,,,,,,,,,,,
2017,06,08,00,33,00,380.0,,,,,,,,,,,,,,
2017,06,08,00,34,00,405.1,,,,,,,,,,,,,,
2017,06,08,00,35,00,425.6,,,,,,,,,,,,,,
2017,06,08,00,36,00,434.0,,,,,,,,,,,,,,
2017,06,08,00,37,00,408.6,,,,,,,,,,,,,,
2017,06,08,00,38,00,359.4,,,,,,,,,,,,,,
2017,06,08,00,39,00,364.7,,,,,,,,,,,,,,
2017,06,08,00,40,00,349.8,,,,,,,,,,,,,,
2017,06,08,00,41,00,450.4,,,,,,,,,,,,,,
2017,06,08,00,42,00,469.6,,,,,,,,,,,,,,
2017,06,08,00,43,00,438.0,,,,,,,,,,,,,,
2017,06,08,00,44,00,442.0,,,,,,,,,,,,,,
2017,06,08,00,45,00,426.7,,,,,,,,,,,,,,
2017,06,08,00,46,00,436.7,,,,,,,,,,,,,,
2017,06,08,00,47,00,444.8,,,,,,,,,,,,,,
2017,06,08,00,48,00,442.7,,,,,,,,,,,,,,
2017,06,08,00,49,00,425.0,,,,,,,,,,,,,,
2017,06,08,00,50,00,426.8,,,,,,,,,,,,,,
2017,06,08,00,51,00,417.9,,,,,,,,,,,,,,
2017,06,08,00,52,00,434.9,,,,,,,,,,,,,,
2017,06,08,00,53,00,482.0,,,,,,,,,,,,,,
2017,06,08,00,54,00,490.2,,,,,,,,,,,,,,
2017,06,08,00,55,00,491.6,,,,,,,,,,,,,,
2017,06,08,00,56,00,403.6,,,,,,,,,,,,,,
2017,06,08,00,57,00,346.7,,,,,,,,,,,,,,
2017,06,08,00,58,00,273.7,,,,,,,,,,,,,,
2017,06,08,00,59,00,271.6,,,,,,,,,,,,,,
2017,06,08,01,00,00,284.6,,,,,,,,,,,,,,
2017,06,08,01,01,00,281.0,,,,,,,,,,,,,,
2017,06,08,01,02,00,246.0,,,,,,,,,,,,,,
2017,06,08,01,03,00,232.5,,,,,,,,,,,,,,
2017,06,08,01,04,00,206.8,,,,,,,,,,,,,,
2017,06,08,01,05,00,191.4,,,,,,,,,,,,,,
2017,06,08,01,06,00,175.9,,,,,,,,,,,,,,
2017,06,08,01,07,00,138.8,,,,,,,,,,,,,,
2017,06,08,01,08,00,183.1,,,,,,,,,,,,,,
2017,06,08,01,09,00,174.3,,,,,,,,,,,,,,
2017,06,08,01,10,00,163.2,,,,,,,,,,,,,,
2017,06,08,01,11,00,157.5,,,,,,,,,,,,,,
2017,06,08,01,12,00,156.6,,,,,,,,,,,,,,
2017,06,08,01,13,00,143.1,,,,,,,,,,,,,,
2017,06,08,01,14,00,123.6,,,,,,,,,,,,,,
2017,06,08,01,15,00,132.4,,,,,,,,,,,,,,
2017,06,08,01,16,00,132.4,,,,,,,,,,,,,,
2017,06,08,01,17,00,124.3,,,,,,,,,,,,,,
2017,06,08,01,18,00,124.1,,,,,,,,,,,,,,
2017,06,08,01,19,00,127.2,,,,,,,,,,,,,,
2017,06,08,01,20,00,156.7,,,,,,,,,,,,,,
2017,06,08,01,21,00,174.7,,,,,,,,,,,,,,
2017,06,08,01,22,00,185.4,,,,,,,,,,,,,,
2017,06,08,01,23,00,199.4,,,,,,,,,,,,,,
2017,06,08,01,24,00,215.4,,,,,,,,,,,,,,
2017,06,08,01,25,00,199.5,,,,,,,,,,,,,,
2017,06,08,01,26,00,199.6,,,,,,,,,,,,,,
2017,06,08,01,27,00,226.5,,,,,,,,,,,,,,
2017,06,08,01,28,00,212.1,,,,,,,,,,,,,,
2017,06,08,01,29,00,237.5,,,,,,,,,,,,,,
2017,06,08,01,30,00,232.8,,,,,,,,,,,,,,
2017,06,08,01,31,00,196.8,,,,,,,,,,,,,,
2017,06,08,01,32,00,161.9,,,,,,,,,,,,,,
2017,06,08,01,33,00,162.4,,,,,,,,,,,,,,
2017,06,08,01,34,00,176.8,,,,,,,,,,,,,,
2017,06,08,01,35,00,188.7,,,,,,,,,,,,,,
2017,06,08,01,36,00,214.4,,,,,,,,,,,,,,
2017,06,08,01,37,00,202.8,,,,,,,,,,,,,,
2017,06,08,01,38,00,192.2,,,,,,,,,,,,,,
2017,06,08,01,39,00,203.8,,,,,,,,,,,,,,
2017,06,08,01,40,00,219.0,,,,,,,,,,,,,,
2017,06,08,01,41,00,187.4,,,,,,,,,,,,,,
2017,06,08,01,42,00,156.8,,,,,,,,,,,,,,
2017,06,08,01,43,00,162.1,,,,,,,,,,,,,,
2017,06,08,01,44,00,166.0,,,,,,,,,,,,,,
2017,06,08,01,45,00,150.7,,,,,,,,,,,,,,
2017,06,08,01,46,00,161.8,,,,,,,,,,,,,,
2017,06,08,01,47,00,168.5,,,,,,,,,,,,,,
2017,06,08,01,48,00,194.3,,,,,,,,,,,,,,
2017,06,08,01,49,00,200.5,,,,,,,,,,,,,,
2017,06,08,01,50,00,178.1,,,,,,,,,,,,,,
2017,06,08,01,51,00,162.1,,,,,,,,,,,,,,
2017,06,08,01,52,00,188.9,,,,,,,,,,,,,,
2017,06,08,01,53,00,182.0,,,,,,,,,,,,,,
2017,06,08,01,54,00,181.4,,,,,,,,,,,,,,
2017,06,08,01,55,00,184.7,,,,,,,,,,,,,,
2017,06,08,01,56,00,161.8,,,,,,,,,,,,,,
2017,06,08,01,57,00,125.3,,,,,,,,,,,,,,
2017,06,08,01,58,00,150.4,,,,,,,,,,,,,,
2017,06,08,01,59,00,198.0,,,,,,,,,,,,,,
2017,06,08,02,00,00,179.7,,,,,,,,,,,,,,
2017,06,08,02,01,00,195.5,,,,,,,,,,,,,,
2017,06,08,02,02,00,148.5,,,,,,,,,,,,,,
2017,06,08,02,03,00,117.1,,,,,,,,,,,,,,
2017,06,08,02,04,00,152.3,,,,,,,,,,,,,,
2017,06,08,02,05,00,165.4,,,,,,,,,,,,,,
2017,06,08,02,06,00,168.7,,,,,,,,,,,,,,
2017,06,08,02,07,00,161.7,,,,,,,,,,,,,,
2017,06,08,02,08,00,160.2,,,,,,,,,,,,,,
2017,06,08,02,09,00,168.3,,,,,,,,,,,,,,
2017,06,08,02,10,00,167.2,,,,,,,,,,,,,,
2017,06,08,02,11,00,162.8,,,,,,,,,,,,,,
2017,06,08,02,12,00,170.6,,,,,,,,,,,,,,
2017,06,08,02,13,00,164.0,,,,,,,,,,,,,,
2017,06,08,02,14,00,163.2,,,,,,,,,,,,,,
2017,06,08,02,15,00,154.4,,,,,,,,,,,,,,
2017,06,08,02,16,00,120.8,,,,,,,,,,,,,,
2017,06,08,02,17,00,112.9,,,,,,,,,,,,,,
2017,06,08,02,18,00,114.8,,,,,,,,,,,,,,
2017,06,08,02,19,00,134.1,,,,,,,,,,,,,,
2017,06,08,02,20,00,120.6,,,,,,,,,,,,,,
2017,06,08,02,21,00,127.1,,,,,,,,,,,,,,
2017,06,08,02,22,00,130.5,,,,,,,,,,,,,,
2017,06,08,02,23,00,114.7,,,,,,,,,,,,,,
2017,06,08,02,24,00,102.3,,,,,,,,,,,,,,
2017,06,08,02,25,00,115.6,,,,,,,,,,,,,,
2017,06,08,02,26,00,98.3,,,,,,,,,,,,,,
2017,06,08,02,27,00,136.0,,,,,,,,,,,,,,
2017,06,08,02,28,00,175.5,,,,,,,,,,,,,,
2017,06,08,02,29,00,180.1,,,,,,,,,,,,,,
2017,06,08,02,30,00,178.1,,,,,,,,,,,,,,
2017,06,08,02,31,00,175.4,,,,,,,,,,,,,,
2017,06,08,02,32,00,192.4,,,,,,,,,,,,,,
2017,06,08,02,33,00,192.2,,,,,,,,,,,,,,
2017,06,08,02,34,00,191.7,,,,,,,,,,,,,,
2017,06,08,02,35,00,195.3,,,,,,,,,,,,,,
2017,06,08,02,36,00,179.0,,,,,,,,,,,,,,
2017,06,08,02,37,00,183.6,,,,,,,,,,,,,,
2017,06,08,02,38,00,200.0,,,,,,,,,,,,,,
2017,06,08,02,39,00,192.2,,,,,,,,,,,,,,
2017,06,08,02,40,00,169.6,,,,,,,,,,,,,,
2017,06,08,02,41,00,163.8,,,,,,,,,,,,,,
2017,06,08,02,42,00,161.0,,,,,,,,,,,,,,
2017,06,08,02,43,00,162.4,,,,,,,,,,,,,,
2017,06,08,02,44,00,159.5,,,,,,,,,,,,,,
2017,06,08,02,45,00,161.3,,,,,,,,,,,,,,
2017,06,08,02,46,00,165.8,,,,,,,,,,,,,,
2017,06,08,02,47,00,166.0,,,,,,,,,,,,,,
2017,06,08,02,48,00,162.4,,,,,,,,,,,,,,
2017,06,08,02,49,00,159.7,,,,,,,,,,,,,,
2017,06,08,02,50,00,159.7,,,,,,,,,,,,,,
2017,06,08,02,51,00,155.8,,,,,,,,,,,,,,
2017,06,08,02,52,00,153.8,,,,,,,,,,,,,,
2017,06,08,02,53,00,152.8,,,,,,,,,,,,,,
2017,06,08,02,54,00,150.2,,,,,,,,,,,,,,
2017,06,08,02,55,00,147.8,,,,,,,,,,,,,,
2017,06,08,02,56,00,147.6,,,,,,,,,,,,,,
2017,06,08,02,57,00,148.8,,,,,,,,,,,,,,
2017,06,08,02,58,00,147.9,,,,,,,,,,,,,,
2017,06,08,02,59,00,146.2,,,,,,,,,,,,,,
2017,06,08,03,00,00,145.9,,,,,,,,,,,,,,
2017,06,08,03,01,00,147.0,,,,,,,,,,,,,,
2017,06,08,03,02,00,146.8,,,,,,,,,,,,,,
2017,06,08,03,03,00,148.4,,,,,,,,,,,,,,
2017,06,08,03,04,00,148.8,,,,,,,,,,,,,,
2017,06,08,03,05,00,148.3,,,,,,,,,,,,,,
2017,06,08,03,06,00,157.3,,,,,,,,,,,,,,
2017,06,08,03,07,00,156.5,,,,,,,,,,,,,,
2017,06,08,03,08,00,157.3,,,,,,,,,,,,,,
2017,06,08,03,09,00,158.5,,,,,,,,,,,,,,
2017,06,08,03,10,00,161.8,,,,,,,,,,,,,,
2017,06,08,03,11,00,171.1,,,,,,,,,,,,,,
2017,06,08,03,12,00,186.4,,,,,,,,,,,,,,
2017,06,08,03,13,00,192.3,,,,,,,,,,,,,,
2017,06,08,03,14,00,161.5,,,,,,,,,,,,,,
2017,06,08,03,15,00,157.3,,,,,,,,,,,,,,
2017,06,08,03,16,00,165.5,,,,,,,,,,,,,,
2017,06,08,03,17,00,168.5,,,,,,,,,,,,,,
2017,06,08,03,18,00,166.7,,,,,,,,,,,,,,
2017,06,08,03,19,00,158.1,,,,,,,,,,,,,,
2017,06,08,03,20,00,152.2,,,,,,,,,,,,,,
2017,06,08,03,21,00,145.2,,,,,,,,,,,,,,
2017,06,08,03,22,00,142.1,,,,,,,,,,,,,,
2017,06,08,03,23,00,141.0,,,,,,,,,,,,,,
2017,06,08,03,24,00,142.8,,,,,,,,,,,,,,
2017,06,08,03,25,00,143.7,,,,,,,,,,,,,,
2017,06,08,03,26,00,141.5,,,,,,,,,,,,,,
2017,06,08,03,27,00,139.0,,,,,,,,,,,,,,
2017,06,08,03,28,00,145.1,,,,,,,,,,,,,,
2017,06,08,03,29,00,169.5,,,,,,,,,,,,,,
2017,06,08,03,30,00,206.2,,,,,,,,,,,,,,
2017,06,08,03,31,00,179.8,,,,,,,,,,,,,,
2017,06,08,03,32,00,159.9,,,,,,,,,,,,,,
2017,06,08,03,33,00,156.1,,,,,,,,,,,,,,
2017,06,08,03,34,00,150.8,,,,,,,,,,,,,,
2017,06,08,03,35,00,151.9,,,,,,,,,,,,,,
2017,06,08,03,36,00,160.6,,,,,,,,,,,,,,
2017,06,08,03,37,00,180.1,,,,,,,,,,,,,,
2017,06,08,03,38,00,205.2,,,,,,,,,,,,,,
2017,06,08,03,39,00,203.2,,,,,,,,,,,,,,
2017,06,08,03,40,00,191.6,,,,,,,,,,,,,,
2017,06,08,03,41,00,173.5,,,,,,,,,,,,,,
2017,06,08,03,42,00,165.9,,,,,,,,,,,,,,
2017,06,08,03,43,00,162.5,,,,,,,,,,,,,,
2017,06,08,03,44,00,162.8,,,,,,,,,,,,,,
2017,06,08,03,45,00,164.5,,,,,,,,,,,,,,
2017,06,08,03,46,00,167.4,,,,,,,,,,,,,,
2017,06,08,03,47,00,172.1,,,,,,,,,,,,,,
2017,06,08,03,48,00,171.8,,,,,,,,,,,,,,
2017,06,08,03,49,00,169.2,,,,,,,,,,,,,,
2017,06,08,03,50,00,175.0,,,,,,,,,,,,,,
2017,06,08,03,51,00,173.8,,,,,,,,,,,,,,
2017,06,08,03,52,00,173.1,,,,,,,,,,,,,,
2017,06,08,03,53,00,186.6,,,,,,,,,,,,,,
2017,06,08,03,54,00,197.0,,,,,,,,,,,,,,
2017,06,08,03,55,00,222.6,,,,,,,,,,,,,,
2017,06,08,03,56,00,206.8,,,,,,,,,,,,,,
2017,06,08,03,57,00,194.0,,,,,,,,,,,,,,
2017,06,08,03,58,00,189.5,,,,,,,,,,,,,,
2017,06,08,03,59,00,201.1,,,,,,,,,,,,,,
2017,06,08,04,00,00,203.7,,,,,,,,,,,,,,
2017,06,08,04,01,00,193.5,,,,,,,,,,,,,,
2017,06,08,04,02,00,195.1,,,,,,,,,,,,,,
2017,06,08,04,03,00,210.5,,,,,,,,,,,,,,
2017,06,08,04,04,00,226.2,,,,,,,,,,,,,,
2017,06,08,04,05,00,248.3,,,,,,,,,,,,,,
2017,06,08,04,06,00,245.9,,,,,,,,,,,,,,
2017,06,08,04,07,00,223.3,,,,,,,,,,,,,,
2017,06,08,04,08,00,220.5,,,,,,,,,,,,,,
2017,06,08,04,09,00,238.0,,,,,,,,,,,,,,
2017,06,08,04,10,00,239.5,,,,,,,,,,,,,,
2017,06,08,04,11,00,218.7,,,,,,,,,,,,,,
2017,06,08,04,12,00,213.5,,,,,,,,,,,,,,
2017,06,08,04,13,00,221.3,,,,,,,,,,,,,,
2017,06,08,04,14,00,231.9,,,,,,,,,,,,,,
2017,06,08,04,15,00,236.1,,,,,,,,,,,,,,
2017,06,08,04,16,00,231.8,,,,,,,,,,,,,,
2017,06,08,04,17,00,243.9,,,,,,,,,,,,,,
2017,06,08,04,18,00,250.2,,,,,,,,,,,,,,
2017,06,08,04,19,00,232.0,,,,,,,,,,,,,,
2017,06,08,04,20,00,216.6,,,,,,,,,,,,,,
2017,06,08,04,21,00,226.7,,,,,,,,,,,,,,
2017,06,08,04,22,00,221.2,,,,,,,,,,,,,,
2017,06,08,04,23,00,214.4,,,,,,,,,,,,,,
2017,06,08,04,24,00,203.5,,,,,,,,,,,,,,
2017,06,08,04,25,00,205.4,,,,,,,,,,,,,,
2017,06,08,04,26,00,210.7,,,,,,,,,,,,,,
2017,06,08,04,27,00,209.8,,,,,,,,,,,,,,
2017,06,08,04,28,00,224.6,,,,,,,,,,,,,,
2017,06,08,04,29,00,225.9,,,,,,,,,,,,,,
2017,06,08,04,30,00,221.2,,,,,,,,,,,,,,
2017,06,08,04,31,00,202.8,,,,,,,,,,,,,,
2017,06,08,04,32,00,213.5,,,,,,,,,,,,,,
2017,06,08,04,33,00,230.2,,,,,,,,,,,,,,
2017,06,08,04,34,00,223.2,,,,,,,,,,,,,,
2017,06,08,04,35,00,207.2,,,,,,,,,,,,,,
2017,06,08,04,36,00,207.4,,,,,,,,,,,,,,
2017,06,08,04,37,00,206.3,,,,,,,,,,,,,,
2017,06,08,04,38,00,228.0,,,,,,,,,,,,,,
2017,06,08,04,39,00,210.3,,,,,,,,,,,,,,
2017,06,08,04,40,00,190.0,,,,,,,,,,,,,,
2017,06,08,04,41,00,202.1,,,,,,,,,,,,,,
2017,06,08,04,42,00,199.3,,,,,,,,,,,,,,
2017,06,08,04,43,00,172.2,,,,,,,,,,,,,,
2017,06,08,04,44,00,171.6,,,,,,,,,,,,,,
2017,06,08,04,45,00,170.0,,,,,,,,,,,,,,
2017,06,08,04,46,00,182.5,,,,,,,,,,,,,,
2017,06,08,04,47,00,200.5,,,,,,,,,,,,,,
2017,06,08,04,48,00,196.8,,,,,,,,,,,,,,
2017,06,08,04,49,00,202.6,,,,,,,,,,,,,,
2017,06,08,04,50,00,201.1,,,,,,,,,,,,,,
2017,06,08,04,51,00,204.2,,,,,,,,,,,,,,
2017,06,08,04,52,00,203.1,,,,,,,,,,,,,,
2017,06,08,04,53,00,198.9,,,,,,,,,,,,,,
2017,06,08,04,54,00,177.3,,,,,,,,,,,,,,
2017,06,08,04,55,00,159.8,,,,,,,,,,,,,,
2017,06,08,04,56,00,160.6,,,,,,,,,,,,,,
2017,06,08,04,57,00,164.9,,,,,,,,,,,,,,
2017,06,08,04,58,00,145.9,,,,,,,,,,,,,,
2017,06,08,04,59,00,123.3,,,,,,,,,,,,,,
2017,06,08,05,00,00,132.2,,,,,,,,,,,,,,
2017,06,08,05,01,00,172.5,,,,,,,,,,,,,,
2017,06,08,05,02,00,174.5,,,,,,,,,,,,,,
2017,06,08,05,03,00,164.5,,,,,,,,,,,,,,
2017,06,08,05,04,00,131.1,,,,,,,,,,,,,,
2017,06,08,05,05,00,135.0,,,,,,,,,,,,,,
2017,06,08,05,06,00,150.6,,,,,,,,,,,,,,
2017,06,08,05,07,00,158.2,,,,,,,,,,,,,,
2017,06,08,05,08,00,175.1,,,,,,,,,,,,,,
2017,06,08,05,09,00,191.7,,,,,,,,,,,,,,
2017,06,08,05,10,00,198.9,,,,,,,,,,,,,,
2017,06,08,05,11,00,200.8,,,,,,,,,,,,,,
2017,06,08,05,12,00,207.7,,,,,,,,,,,,,,
2017,06,08,05,13,00,209.3,,,,,,,,,,,,,,
2017,06,08,05,14,00,204.6,,,,,,,,,,,,,,
2017,06,08,05,15,00,178.8,,,,,,,,,,,,,,
2017,06,08,05,16,00,154.6,,,,,,,,,,,,,,
2017,06,08,05,17,00,178.5,,,,,,,,,,,,,,
2017,06,08,05,18,00,217.3,,,,,,,,,,,,,,
2017,06,08,05,19,00,234.3,,,,,,,,,,,,,,
2017,06,08,05,20,00,229.2,,,,,,,,,,,,,,
2017,06,08,05,21,00,222.3,,,,,,,,,,,,,,
2017,06,08,05,22,00,215.1,,,,,,,,,,,,,,
2017,06,08,05,23,00,206.6,,,,,,,,,,,,,,
2017,06,08,05,24,00,197.4,,,,,,,,,,,,,,
2017,06,08,05,25,00,210.6,,,,,,,,,,,,,,
2017,06,08,05,26,00,212.2,,,,,,,,,,,,,,
2017,06,08,05,27,00,198.3,,,,,,,,,,,,,,
2017,06,08,05,28,00,186.5,,,,,,,,,,,,,,
2017,06,08,05,29,00,185.2,,,,,,,,,,,,,,
2017,06,08,05,30,00,185.6,,,,,,,,,,,,,,
2017,06,08,05,31,00,158.6,,,,,,,,,,,,,,
2017,06,08,05,32,00,163.9,,,,,,,,,,,,,,
2017,06,08,05,33,00,163.0,,,,,,,,,,,,,,
2017,06,08,05,34,00,171.8,,,,,,,,,,,,,,
2017,06,08,05,35,00,169.0,,,,,,,,,,,,,,
2017,06,08,05,36,00,157.0,,,,,,,,,,,,,,
2017,06,08,05,37,00,154.6,,,,,,,,,,,,,,
2017,06,08,05,38,00,168.8,,,,,,,,,,,,,,
2017,06,08,05,39,00,164.5,,,,,,,,,,,,,,
2017,06,08,05,40,00,154.1,,,,,,,,,,,,,,
2017,06,08,05,41,00,154.1,,,,,,,,,,,,,,
2017,06,08,05,42,00,151.4,,,,,,,,,,,,,,
2017,06,08,05,43,00,147.0,,,,,,,,,,,,,,
2017,06,08,05,44,00,150.2,,,,,,,,,,,,,,
2017,06,08,05,45,00,162.7,,,,,,,,,,,,,,
2017,06,08,05,46,00,171.6,,,,,,,,,,,,,,
2017,06,08,05,47,00,178.5,,,,,,,,,,,,,,
2017,06,08,05,48,00,172.4,,,,,,,,,,,,,,
2017,06,08,05,49,00,177.3,,,,,,,,,,,,,,
2017,06,08,05,50,00,172.5,,,,,,,,,,,,,,
2017,06,08,05,51,00,185.6,,,,,,,,,,,,,,
2017,06,08,05,52,00,170.4,,,,,,,,,,,,,,
2017,06,08,05,53,00,198.3,,,,,,,,,,,,,,
2017,06,08,05,54,00,191.1,,,,,,,,,,,,,,
2017,06,08,05,55,00,206.7,,,,,,,,,,,,,,
2017,06,08,05,56,00,223.1,,,,,,,,,,,,,,
2017,06,08,05,57,00,228.1,,,,,,,,,,,,,,
2017,06,08,05,58,00,225.5,,,,,,,,,,,,,,
2017,06,08,05,59,00,218.6,,,,,,,,,,,,,,
2017,06,08,06,00,00,250.6,,,,,,,,,,,,,,
2017,06,08,06,01,00,226.3,,,,,,,,,,,,,,
2017,06,08,06,02,00,252.5,,,,,,,,,,,,,,
2017,06,08,06,03,00,217.0,,,,,,,,,,,,,,
2017,06,08,06,04,00,208.9,,,,,,,,,,,,,,
2017,06,08,06,05,00,205.5,,,,,,,,,,,,,,
2017,06,08,06,06,00,203.7,,,,,,,,,,,,,,
2017,06,08,06,07,00,206.3,,,,,,,,,,,,,,
2017,06,08,06,08,00,206.6,,,,,,,,,,,,,,
2017,06,08,06,09,00,205.6,,,,,,,,,,,,,,
2017,06,08,06,10,00,207.7,,,,,,,,,,,,,,
2017,06,08,06,11,00,199.4,,,,,,,,,,,,,,
2017,06,08,06,12,00,184.0,,,,,,,,,,,,,,
2017,06,08,06,13,00,176.8,,,,,,,,,,,,,,
2017,06,08,06,14,00,197.1,,,,,,,,,,,,,,
2017,06,08,06,15,00,193.4,,,,,,,,,,,,,,
2017,06,08,06,16,00,200.3,,,,,,,,,,,,,,
2017,06,08,06,17,00,206.1,,,,,,,,,,,,,,
2017,06,08,06,18,00,191.0,,,,,,,,,,,,,,
2017,06,08,06,19,00,185.3,,,,,,,,,,,,,,
2017,06,08,06,20,00,174.4,,,,,,,,,,,,,,
2017,06,08,06,21,00,183.7,,,,,,,,,,,,,,
2017,06,08,06,22,00,188.8,,,,,,,,,,,,,,
2017,06,08,06,23,00,169.7,,,,,,,,,,,,,,
2017,06,08,06,24,00,166.0,,,,,,,,,,,,,,
2017,06,08,06,25,00,176.4,,,,,,,,,,,,,,
2017,06,08,06,26,00,190.3,,,,,,,,,,,,,,
2017,06,08,06,27,00,193.9,,,,,,,,,,,,,,
2017,06,08,06,28,00,174.7,,,,,,,,,,,,,,
2017,06,08,06,29,00,168.6,,,,,,,,,,,,,,
2017,06,08,06,30,00,170.6,,,,,,,,,,,,,,
2017,06,08,06,31,00,168.3,,,,,,,,,,,,,,
2017,06,08,06,32,00,164.1,,,,,,,,,,,,,,
2017,06,08,06,33,00,161.9,,,,,,,,,,,,,,
2017,06,08,06,34,00,156.5,,,,,,,,,,,,,,
2017,06,08,06,35,00,171.7,,,,,,,,,,,,,,
2017,06,08,06,36,00,146.4,,,,,,,,,,,,,,
2017,06,08,06,37,00,124.9,,,,,,,,,,,,,,
2017,06,08,06,38,00,143.8,,,,,,,,,,,,,,
2017,06,08,06,39,00,132.6,,,,,,,,,,,,,,
2017,06,08,06,40,00,138.6,,,,,,,,,,,,,,
2017,06,08,06,41,00,133.5,,,,,,,,,,,,,,
2017,06,08,06,42,00,130.8,,,,,,,,,,,,,,
2017,06,08,06,43,00,124.7,,,,,,,,,,,,,,
2017,06,08,06,44,00,131.7,,,,,,,,,,,,,,
2017,06,08,06,45,00,122.1,,,,,,,,,,,,,,
2017,06,08,06,46,00,109.7,,,,,,,,,,,,,,
2017,06,08,06,47,00,114.5,,,,,,,,,,,,,,
2017,06,08,06,48,00,105.3,,,,,,,,,,,,,,
2017,06,08,06,49,00,110.2,,,,,,,,,,,,,,
2017,06,08,06,50,00,115.7,,,,,,,,,,,,,,
2017,06,08,06,51,00,134.4,,,,,,,,,,,,,,
2017,06,08,06,52,00,122.6,,,,,,,,,,,,,,
2017,06,08,06,53,00,117.2,,,,,,,,,,,,,,
2017,06,08,06,54,00,94.7,,,,,,,,,,,,,,
2017,06,08,06,55,00,98.7,,,,,,,,,,,,,,
2017,06,08,06,56,00,101.7,,,,,,,,,,,,,,
2017,06,08,06,57,00,117.5,,,,,,,,,,,,,,
2017,06,08,06,58,00,117.0,,,,,,,,,,,,,,
2017,06,08,06,59,00,108.7,,,,,,,,,,,,,,
2017,06,08,07,00,00,112.0,,,,,,,,,,,,,,
2017,06,08,07,01,00,112.0,,,,,,,,,,,,,,
2017,06,08,07,02,00,112.5,,,,,,,,,,,,,,
2017,06,08,07,03,00,113.3,,,,,,,,,,,,,,
2017,06,08,07,04,00,77.8,,,,,,,,,,,,,,
2017,06,08,07,05,00,84.0,,,,,,,,,,,,,,
2017,06,08,07,06,00,97.3,,,,,,,,,,,,,,
2017,06,08,07,07,00,111.2,,,,,,,,,,,,,,
2017,06,08,07,08,00,119.0,,,,,,,,,,,,,,
2017,06,08,07,09,00,122.8,,,,,,,,,,,,,,
2017,06,08,07,10,00,132.7,,,,,,,,,,,,,,
2017,06,08,07,11,00,121.0,,,,,,,,,,,,,,
2017,06,08,07,12,00,92.5,,,,,,,,,,,,,,
2017,06,08,07,13,00,151.9,,,,,,,,,,,,,,
2017,06,08,07,14,00,153.4,,,,,,,,,,,,,,
2017,06,08,07,15,00,164.9,,,,,,,,,,,,,,
2017,06,08,07,16,00,176.3,,,,,,,,,,,,,,
2017,06,08,07,17,00,168.8,,,,,,,,,,,,,,
2017,06,08,07,18,00,165.9,,,,,,,,,,,,,,
2017,06,08,07,19,00,160.2,,,,,,,,,,,,,,
2017,06,08,07,20,00,143.9,,,,,,,,,,,,,,
2017,06,08,07,21,00,141.7,,,,,,,,,,,,,,
2017,06,08,07,22,00,127.7,,,,,,,,,,,,,,
2017,06,08,07,23,00,151.7,,,,,,,,,,,,,,
2017,06,08,07,24,00,154.4,,,,,,,,,,,,,,
2017,06,08,07,25,00,162.0,,,,,,,,,,,,,,
2017,06,08,07,26,00,171.7,,,,,,,,,,,,,,
2017,06,08,07,27,00,173.8,,,,,,,,,,,,,,
2017,06,08,07,28,00,183.2,,,,,,,,,,,,,,
2017,06,08,07,29,00,180.3,,,,,,,,,,,,,,
2017,06,08,07,30,00,168.3,,,,,,,,,,,,,,
