2018,02,24,00,00,00,134.7,,,,,,,,,,,,,,
2018,02,24,00,01,00,,,,,,,,,,,,,,,
2018,02,24,00,02,00,180.3,,,,,,,,,,,,,,
2018,02,24,00,03,00,161.5,,,,,,,,,,,,,,
2018,02,24,00,04,00,164.7,,,,,,,,,,,,,,
2018,02,24,00,05,00,208.1,,,,,,,,,,,,,,
2018,02,24,00,06,00,243.1,,,,,,,,,,,,,,
2018,02,24,00,07,00,234.3,,,,,,,,,,,,,,
2018,02,24,00,08,00,222.6,,,,,,,,,,,,,,
2018,02,24,00,09,00,191.3,,,,,,,,,,,,,,
2018,02,24,00,10,00,169.2,,,,,,,,,,,,,,
2018,02,24,00,11,00,156.5,,,,,,,,,,,,,,
2018,02,24,00,12,00,158.5,,,,,,,,,,,,,,
2018,02,24,00,13,00,163.8,,,,,,,,,,,,,,
2018,02,24,00,14,00,173.4,,,,,,,,,,,,,,
2018,02,24,00,15,00,205.9,,,,,,,,,,,,,,
2018,02,24,00,16,00,115.4,,,,,,,,,,,,,,
2018,02,24,00,17,00,119.7,,,,,,,,,,,,,,
2018,02,24,00,18,00,167.1,,,,,,,,,,,,,,
2018,02,24,00,19,00,30.2,,,,,,,,,,,,,,
2018,02,24,00,20,00,69.3,,,,,,,,,,,,,,
2018,02,24,00,21,00,167.5,,,,,,,,,,,,,,
2018,02,24,00,22,00,204.4,,,,,,,,,,,,,,
2018,02,24,00,23,00,189.4,,,,,,,,,,,,,,
2018,02,24,00,24,00,138.8,,,,,,,,,,,,,,
2018,02,24,00,25,00,120.1,,,,,,,,,,,,,,
2018,02,24,00,26,00,108.2,,,,,,,,,,,,,,
2018,02,24,00,27,00,156.6,,,,,,,,,,,,,,
2018,02,24,00,28,00,177.8,,,,,,,,,,,,,,
2018,02,24,00,29,00,194.5,,,,,,,,,,,,,,
2018,02,24,00,30,00,124.6,,,,,,,,,,,,,,
2018,02,24,00,31,00,134.3,,,,,,,,,,,,,,
2018,02,24,00,32,00,176.5,,,,,,,,,,,,,,
2018,02,24,00,33,00,180.2,,,,,,,,,,,,,,
2018,02,24,00,34,00,135.1,,,,,,,,,,,,,,
2018,02,24,00,35,00,110.1,,,,,,,,,,,,,,
2018,02,24,00,36,00,97.3,,,,,,,,,,,,,,
2018,02,24,00,37,00,120.9,,,,,,,,,,,,,,
2018,02,24,00,38,00,130.6,,,,,,,,,,,,,,
2018,02,24,00,39,00,66.8,,,,,,,,,,,,,,
2018,02,24,00,40,00,98.9,,,,,,,,,,,,,,
2018,02,24,00,41,00,164.3,,,,,,,,,,,,,,
2018,02,24,00,42,00,152.9,,,,,,,,,,,,,,
2018,02,24,00,43,00,113.9,,,,,,,,,,,,,,
2018,02,24,00,44,00,191.4,,,,,,,,,,,,,,
2018,02,24,00,45,00,193.6,,,,,,,,,,,,,,
2018,02,24,00,46,00,125.8,,,,,,,,,,,,,,
2018,02,24,00,47,00,139.7,,,,,,,,,,,,,,
2018,02,24,00,48,00,126.9,,,,,,,,,,,,,,
2018,02,24,00,49,00,123.5,,,,,,,,,,,,,,
2018,02,24,00,50,00,166.9,,,,,,,,,,,,,,
2018,02,24,00,51,00,202.0,,,,,,,,,,,,,,
2018,02,24,00,52,00,183.3,,,,,,,,,,,,,,
2018,02,24,00,53,00,152.0,,,,,,,,,,,,,,
2018,02,24,00,54,00,97.9,,,,,,,,,,,,,,
2018,02,24,00,55,00,46.2,,,,,,,,,,,,,,
2018,02,24,00,56,00,62.1,,,,,,,,,,,,,,
2018,02,24,00,57,00,121.2,,,,,,,,,,,,,,
2018,02,24,00,58,00,138.5,,,,,,,,,,,,,,
2018,02,24,00,59,00,143.2,,,,,,,,,,,,,,
2018,02,24,01,00,00,155.4,,,,,,,,,,,,,,
2018,02,24,01,01,00,164.3,,,,,,,,,,,,,,
2018,02,24,01,02,00,142.0,,,,,,,,,,,,,,
2018,02,24,01,03,00,111.8,,,,,,,,,,,,,,
2018,02,24,01,04,00,97.8,,,,,,,,,,,,,,
2018,02,24,01,05,00,96.5,,,,,,,,,,,,,,
2018,02,24,01,06,00,111.8,,,,,,,,,,,,,,
2018,02,24,01,07,00,71.9,,,,,,,,,,,,,,
2018,02,24,01,08,00,92.0,,,,,,,,,,,,,,
2018,02,24,01,09,00,155.4,,,,,,,,,,,,,,
2018,02,24,01,10,00,139.4,,,,,,,,,,,,,,
2018,02,24,01,11,00,122.5,,,,,,,,,,,,,,
2018,02,24,01,12,00,144.9,,,,,,,,,,,,,,
2018,02,24,01,13,00,128.8,,,,,,,,,,,,,,
2018,02,24,01,14,00,138.7,,,,,,,,,,,,,,
2018,02,24,01,15,00,94.4,,,,,,,,,,,,,,
2018,02,24,01,16,00,121.0,,,,,,,,,,,,,,
2018,02,24,01,17,00,121.8,,,,,,,,,,,,,,
2018,02,24,01,18,00,116.5,,,,,,,,,,,,,,
2018,02,24,01,19,00,79.5,,,,,,,,,,,,,,
2018,02,24,01,20,00,1.3,,,,,,,,,,,,,,
2018,02,24,01,21,00,92.8,,,,,,,,,,,,,,
2018,02,24,01,22,00,102.2,,,,,,,,,,,,,,
2018,02,24,01,23,00,104.5,,,,,,,,,,,,,,
2018,02,24,01,24,00,-183.8,,,,,,,,,,,,,,
2018,02,24,01,25,00,-46.5,,,,,,,,,,,,,,
2018,02,24,01,26,00,67.7,,,,,,,,,,,,,,
2018,02,24,01,27,00,25.4,,,,,,,,,,,,,,
2018,02,24,01,28,00,8.1,,,,,,,,,,,,,,
2018,02,24,01,29,00,28.8,,,,,,,,,,,,,,
2018,02,24,01,30,00,87.7,,,,,,,,,,,,,,
2018,02,24,01,31,00,62.8,,,,,,,,,,,,,,
2018,02,24,01,32,00,89.9,,,,,,,,,,,,,,
2018,02,24,01,33,00,29.1,,,,,,,,,,,,,,
2018,02,24,01,34,00,22.5,,,,,,,,,,,,,,
2018,02,24,01,35,00,36.0,,,,,,,,,,,,,,
2018,02,24,01,36,00,59.0,,,,,,,,,,,,,,
2018,02,24,01,37,00,71.3,,,,,,,,,,,,,,
2018,02,24,01,38,00,49.5,,,,,,,,,,,,,,
2018,02,24,01,39,00,39.9,,,,,,,,,,,,,,
2018,02,24,01,40,00,83.0,,,,,,,,,,,,,,
2018,02,24,01,41,00,-9.2,,,,,,,,,,,,,,
2018,02,24,01,42,00,82.2,,,,,,,,,,,,,,
2018,02,24,01,43,00,82.6,,,,,,,,,,,,,,
2018,02,24,01,44,00,91.9,,,,,,,,,,,,,,
2018,02,24,01,45,00,102.0,,,,,,,,,,,,,,
2018,02,24,01,46,00,85.9,,,,,,,,,,,,,,
2018,02,24,01,47,00,108.3,,,,,,,,,,,,,,
2018,02,24,01,48,00,107.8,,,,,,,,,,,,,,
2018,02,24,01,49,00,102.0,,,,,,,,,,,,,,
2018,02,24,01,50,00,92.0,,,,,,,,,,,,,,
2018,02,24,01,51,00,99.3,,,,,,,,,,,,,,
2018,02,24,01,52,00,82.0,,,,,,,,,,,,,,
2018,02,24,01,53,00,86.8,,,,,,,,,,,,,,
2018,02,24,01,54,00,121.2,,,,,,,,,,,,,,
2018,02,24,01,55,00,112.8,,,,,,,,,,,,,,
2018,02,24,01,56,00,105.5,,,,,,,,,,,,,,
2018,02,24,01,57,00,84.0,,,,,,,,,,,,,,
2018,02,24,01,58,00,47.7,,,,,,,,,,,,,,
2018,02,24,01,59,00,95.6,,,,,,,,,,,,,,
2018,02,24,02,00,00,114.4,,,,,,,,,,,,,,
2018,02,24,02,01,00,105.6,,,,,,,,,,,,,,
2018,02,24,02,02,00,115.1,,,,,,,,,,,,,,
2018,02,24,02,03,00,117.2,,,,,,,,,,,,,,
2018,02,24,02,04,00,112.3,,,,,,,,,,,,,,
2018,02,24,02,05,00,94.7,,,,,,,,,,,,,,
2018,02,24,02,06,00,132.9,,,,,,,,,,,,,,
2018,02,24,02,07,00,106.3,,,,,,,,,,,,,,
2018,02,24,02,08,00,109.4,,,,,,,,,,,,,,
2018,02,24,02,09,00,126.3,,,,,,,,,,,,,,
2018,02,24,02,10,00,132.9,,,,,,,,,,,,,,
2018,02,24,02,11,00,149.6,,,,,,,,,,,,,,
2018,02,24,02,12,00,159.2,,,,,,,,,,,,,,
2018,02,24,02,13,00,138.3,,,,,,,,,,,,,,
2018,02,24,02,14,00,152.3,,,,,,,,,,,,,,
2018,02,24,02,15,00,197.7,,,,,,,,,,,,,,
2018,02,24,02,16,00,233.2,,,,,,,,,,,,,,
2018,02,24,02,17,00,127.0,,,,,,,,,,,,,,
2018,02,24,02,18,00,99.3,,,,,,,,,,,,,,
2018,02,24,02,19,00,146.3,,,,,,,,,,,,,,
2018,02,24,02,20,00,132.7,,,,,,,,,,,,,,
2018,02,24,02,21,00,138.5,,,,,,,,,,,,,,
2018,02,24,02,22,00,92.1,,,,,,,,,,,,,,
2018,02,24,02,23,00,122.0,,,,,,,,,,,,,,
2018,02,24,02,24,00,119.6,,,,,,,,,,,,,,
2018,02,24,02,25,00,135.5,,,,,,,,,,,,,,
2018,02,24,02,26,00,186.8,,,,,,,,,,,,,,
2018,02,24,02,27,00,244.3,,,,,,,,,,,,,,
2018,02,24,02,28,00,173.4,,,,,,,,,,,,,,
2018,02,24,02,29,00,148.5,,,,,,,,,,,,,,
2018,02,24,02,30,00,149.3,,,,,,,,,,,,,,
2018,02,24,02,31,00,209.1,,,,,,,,,,,,,,
2018,02,24,02,32,00,249.5,,,,,,,,,,,,,,
2018,02,24,02,33,00,231.5,,,,,,,,,,,,,,
2018,02,24,02,34,00,181.9,,,,,,,,,,,,,,
2018,02,24,02,35,00,189.0,,,,,,,,,,,,,,
2018,02,24,02,36,00,191.1,,,,,,,,,,,,,,
2018,02,24,02,37,00,189.1,,,,,,,,,,,,,,
2018,02,24,02,38,00,157.2,,,,,,,,,,,,,,
2018,02,24,02,39,00,134.1,,,,,,,,,,,,,,
2018,02,24,02,40,00,169.8,,,,,,,,,,,,,,
2018,02,24,02,41,00,220.9,,,,,,,,,,,,,,
2018,02,24,02,42,00,203.6,,,,,,,,,,,,,,
2018,02,24,02,43,00,171.6,,,,,,,,,,,,,,
2018,02,24,02,44,00,186.7,,,,,,,,,,,,,,
2018,02,24,02,45,00,194.6,,,,,,,,,,,,,,
2018,02,24,02,46,00,228.3,,,,,,,,,,,,,,
2018,02,24,02,47,00,217.3,,,,,,,,,,,,,,
2018,02,24,02,48,00,216.0,,,,,,,,,,,,,,
2018,02,24,02,49,00,186.3,,,,,,,,,,,,,,
2018,02,24,02,50,00,207.9,,,,,,,,,,,,,,
2018,02,24,02,51,00,204.5,,,,,,,,,,,,,,
2018,02,24,02,52,00,197.9,,,,,,,,,,,,,,
2018,02,24,02,53,00,163.1,,,,,,,,,,,,,,
2018,02,24,02,54,00,172.0,,,,,,,,,,,,,,
2018,02,24,02,55,00,194.4,,,,,,,,,,,,,,
2018,02,24,02,56,00,155.5,,,,,,,,,,,,,,
2018,02,24,02,57,00,169.3,,,,,,,,,,,,,,
2018,02,24,02,58,00,199.8,,,,,,,,,,,,,,
2018,02,24,02,59,00,207.8,,,,,,,,,,,,,,
2018,02,24,03,00,00,215.7,,,,,,,,,,,,,,
2018,02,24,03,01,00,137.8,,,,,,,,,,,,,,
2018,02,24,03,02,00,148.7,,,,,,,,,,,,,,
2018,02,24,03,03,00,197.1,,,,,,,,,,,,,,
2018,02,24,03,04,00,254.9,,,,,,,,,,,,,,
2018,02,24,03,05,00,274.3,,,,,,,,,,,,,,
2018,02,24,03,06,00,243.8,,,,,,,,,,,,,,
2018,02,24,03,07,00,219.8,,,,,,,,,,,,,,
2018,02,24,03,08,00,189.4,,,,,,,,,,,,,,
2018,02,24,03,09,00,158.4,,,,,,,,,,,,,,
2018,02,24,03,10,00,167.6,,,,,,,,,,,,,,
2018,02,24,03,11,00,193.4,,,,,,,,,,,,,,
2018,02,24,03,12,00,169.0,,,,,,,,,,,,,,
2018,02,24,03,13,00,185.6,,,,,,,,,,,,,,
2018,02,24,03,14,00,200.3,,,,,,,,,,,,,,
2018,02,24,03,15,00,263.4,,,,,,,,,,,,,,
2018,02,24,03,16,00,276.0,,,,,,,,,,,,,,
2018,02,24,03,17,00,304.1,,,,,,,,,,,,,,
2018,02,24,03,18,00,311.4,,,,,,,,,,,,,,
2018,02,24,03,19,00,342.1,,,,,,,,,,,,,,
2018,02,24,03,20,00,213.6,,,,,,,,,,,,,,
2018,02,24,03,21,00,126.9,,,,,,,,,,,,,,
2018,02,24,03,22,00,157.7,,,,,,,,,,,,,,
2018,02,24,03,23,00,170.7,,,,,,,,,,,,,,
2018,02,24,03,24,00,214.9,,,,,,,,,,,,,,
2018,02,24,03,25,00,253.9,,,,,,,,,,,,,,
2018,02,24,03,26,00,244.0,,,,,,,,,,,,,,
2018,02,24,03,27,00,217.2,,,,,,,,,,,,,,
2018,02,24,03,28,00,215.7,,,,,,,,,,,,,,
2018,02,24,03,29,00,154.9,,,,,,,,,,,,,,
2018,02,24,03,30,00,196.0,,,,,,,,,,,,,,
2018,02,24,03,31,00,215.9,,,,,,,,,,,,,,
2018,02,24,03,32,00,155.2,,,,,,,,,,,,,,
2018,02,24,03,33,00,163.1,,,,,,,,,,,,,,
2018,02,24,03,34,00,194.1,,,,,,,,,,,,,,
2018,02,24,03,35,00,169.3,,,,,,,,,,,,,,
2018,02,24,03,36,00,119.3,,,,,,,,,,,,,,
2018,02,24,03,37,00,134.4,,,,,,,,,,,,,,
2018,02,24,03,38,00,255.3,,,,,,,,,,,,,,
2018,02,24,03,39,00,250.2,,,,,,,,,,,,,,
2018,02,24,03,40,00,261.9,,,,,,,,,,,,,,
2018,02,24,03,41,00,221.8,,,,,,,,,,,,,,
2018,02,24,03,42,00,199.1,,,,,,,,,,,,,,
2018,02,24,03,43,00,185.2,,,,,,,,,,,,,,
2018,02,24,03,44,00,226.5,,,,,,,,,,,,,,
2018,02,24,03,45,00,247.2,,,,,,,,,,,,,,
2018,02,24,03,46,00,299.5,,,,,,,,,,,,,,
2018,02,24,03,47,00,164.8,,,,,,,,,,,,,,
2018,02,24,03,48,00,186.9,,,,,,,,,,,,,,
2018,02,24,03,49,00,189.0,,,,,,,,,,,,,,
2018,02,24,03,50,00,207.0,,,,,,,,,,,,,,
2018,02,24,03,51,00,146.7,,,,,,,,,,,,,,
2018,02,24,03,52,00,124.2,,,,,,,,,,,,,,
2018,02,24,03,53,00,102.1,,,,,,,,,,,,,,
2018,02,24,03,54,00,148.5,,,,,,,,,,,,,,
2018,02,24,03,55,00,203.2,,,,,,,,,,,,,,
2018,02,24,03,56,00,209.7,,,,,,,,,,,,,,
2018,02,24,03,57,00,144.0,,,,,,,,,,,,,,
2018,02,24,03,58,00,123.2,,,,,,,,,,,,,,
2018,02,24,03,59,00,155.0,,,,,,,,,,,,,,
2018,02,24,04,00,00,194.5,,,,,,,,,,,,,,
2018,02,24,04,01,00,161.4,,,,,,,,,,,,,,
2018,02,24,04,02,00,130.0,,,,,,,,,,,,,,
2018,02,24,04,03,00,170.1,,,,,,,,,,,,,,
2018,02,24,04,04,00,180.9,,,,,,,,,,,,,,
2018,02,24,04,05,00,227.4,,,,,,,,,,,,,,
2018,02,24,04,06,00,202.5,,,,,,,,,,,,,,
2018,02,24,04,07,00,175.8,,,,,,,,,,,,,,
2018,02,24,04,08,00,152.3,,,,,,,,,,,,,,
2018,02,24,04,09,00,140.7,,,,,,,,,,,,,,
2018,02,24,04,10,00,93.4,,,,,,,,,,,,,,
2018,02,24,04,11,00,104.7,,,,,,,,,,,,,,
2018,02,24,04,12,00,159.8,,,,,,,,,,,,,,
2018,02,24,04,13,00,191.6,,,,,,,,,,,,,,
2018,02,24,04,14,00,212.2,,,,,,,,,,,,,,
2018,02,24,04,15,00,171.4,,,,,,,,,,,,,,
2018,02,24,04,16,00,165.9,,,,,,,,,,,,,,
2018,02,24,04,17,00,104.6,,,,,,,,,,,,,,
2018,02,24,04,18,00,130.2,,,,,,,,,,,,,,
2018,02,24,04,19,00,164.4,,,,,,,,,,,,,,
2018,02,24,04,20,00,183.3,,,,,,,,,,,,,,
2018,02,24,04,21,00,246.3,,,,,,,,,,,,,,
2018,02,24,04,22,00,71.3,,,,,,,,,,,,,,
2018,02,24,04,23,00,106.9,,,,,,,,,,,,,,
2018,02,24,04,24,00,185.9,,,,,,,,,,,,,,
2018,02,24,04,25,00,168.0,,,,,,,,,,,,,,
2018,02,24,04,26,00,114.3,,,,,,,,,,,,,,
2018,02,24,04,27,00,196.2,,,,,,,,,,,,,,
2018,02,24,04,28,00,185.7,,,,,,,,,,,,,,
2018,02,24,04,29,00,161.3,,,,,,,,,,,,,,
2018,02,24,04,30,00,138.2,,,,,,,,,,,,,,
2018,02,24,04,31,00,197.8,,,,,,,,,,,,,,
2018,02,24,04,32,00,207.1,,,,,,,,,,,,,,
2018,02,24,04,33,00,221.4,,,,,,,,,,,,,,
2018,02,24,04,34,00,209.9,,,,,,,,,,,,,,
2018,02,24,04,35,00,150.8,,,,,,,,,,,,,,
2018,02,24,04,36,00,181.0,,,,,,,,,,,,,,
2018,02,24,04,37,00,191.5,,,,,,,,,,,,,,
2018,02,24,04,38,00,242.3,,,,,,,,,,,,,,
2018,02,24,04,39,00,219.9,,,,,,,,,,,,,,
2018,02,24,04,40,00,239.2,,,,,,,,,,,,,,
2018,02,24,04,41,00,172.6,,,,,,,,,,,,,,
2018,02,24,04,42,00,205.9,,,,,,,,,,,,,,
2018,02,24,04,43,00,168.1,,,,,,,,,,,,,,
2018,02,24,04,44,00,187.7,,,,,,,,,,,,,,
2018,02,24,04,45,00,190.7,,,,,,,,,,,,,,
2018,02,24,04,46,00,179.7,,,,,,,,,,,,,,
2018,02,24,04,47,00,220.0,,,,,,,,,,,,,,
2018,02,24,04,48,00,229.8,,,,,,,,,,,,,,
2018,02,24,04,49,00,174.0,,,,,,,,,,,,,,
2018,02,24,04,50,00,198.2,,,,,,,,,,,,,,
2018,02,24,04,51,00,226.1,,,,,,,,,,,,,,
2018,02,24,04,52,00,266.5,,,,,,,,,,,,,,
2018,02,24,04,53,00,226.4,,,,,,,,,,,,,,
2018,02,24,04,54,00,221.0,,,,,,,,,,,,,,
2018,02,24,04,55,00,259.8,,,,,,,,,,,,,,
2018,02,24,04,56,00,195.0,,,,,,,,,,,,,,
2018,02,24,04,57,00,203.6,,,,,,,,,,,,,,
2018,02,24,04,58,00,249.4,,,,,,,,,,,,,,
2018,02,24,04,59,00,283.0,,,,,,,,,,,,,,
2018,02,24,05,00,00,240.5,,,,,,,,,,,,,,
2018,02,24,05,01,00,227.1,,,,,,,,,,,,,,
2018,02,24,05,02,00,206.3,,,,,,,,,,,,,,
2018,02,24,05,03,00,206.7,,,,,,,,,,,,,,
2018,02,24,05,04,00,228.3,,,,,,,,,,,,,,
2018,02,24,05,05,00,195.4,,,,,,,,,,,,,,
2018,02,24,05,06,00,120.5,,,,,,,,,,,,,,
2018,02,24,05,07,00,186.5,,,,,,,,,,,,,,
2018,02,24,05,08,00,215.6,,,,,,,,,,,,,,
2018,02,24,05,09,00,233.9,,,,,,,,,,,,,,
2018,02,24,05,10,00,221.7,,,,,,,,,,,,,,
2018,02,24,05,11,00,249.5,,,,,,,,,,,,,,
2018,02,24,05,12,00,260.6,,,,,,,,,,,,,,
2018,02,24,05,13,00,234.0,,,,,,,,,,,,,,
2018,02,24,05,14,00,198.6,,,,,,,,,,,,,,
2018,02,24,05,15,00,211.0,,,,,,,,,,,,,,
2018,02,24,05,16,00,250.7,,,,,,,,,,,,,,
2018,02,24,05,17,00,301.2,,,,,,,,,,,,,,
2018,02,24,05,18,00,234.9,,,,,,,,,,,,,,
2018,02,24,05,19,00,233.1,,,,,,,,,,,,,,
2018,02,24,05,20,00,270.7,,,,,,,,,,,,,,
2018,02,24,05,21,00,360.3,,,,,,,,,,,,,,
2018,02,24,05,22,00,338.8,,,,,,,,,,,,,,
2018,02,24,05,23,00,327.2,,,,,,,,,,,,,,
2018,02,24,05,24,00,299.8,,,,,,,,,,,,,,
2018,02,24,05,25,00,308.2,,,,,,,,,,,,,,
2018,02,24,05,26,00,332.8,,,,,,,,,,,,,,
2018,02,24,05,27,00,368.1,,,,,,,,,,,,,,
2018,02,24,05,28,00,321.5,,,,,,,,,,,,,,
2018,02,24,05,29,00,279.1,,,,,,,,,,,,,,
2018,02,24,05,30,00,276.5,,,,,,,,,,,,,,
2018,02,24,05,31,00,301.5,,,,,,,,,,,,,,
2018,02,24,05,32,00,416.8,,,,,,,,,,,,,,
2018,02,24,05,33,00,323.7,,,,,,,,,,,,,,
2018,02,24,05,34,00,256.3,,,,,,,,,,,,,,
2018,02,24,05,35,00,273.8,,,,,,,,,,,,,,
2018,02,24,05,36,00,329.0,,,,,,,,,,,,,,
2018,02,24,05,37,00,345.1,,,,,,,,,,,,,,
2018,02,24,05,38,00,368.4,,,,,,,,,,,,,,
2018,02,24,05,39,00,420.4,,,,,,,,,,,,,,
2018,02,24,05,40,00,350.1,,,,,,,,,,,,,,
2018,02,24,05,41,00,330.0,,,,,,,,,,,,,,
2018,02,24,05,42,00,338.4,,,,,,,,,,,,,,
2018,02,24,05,43,00,328.7,,,,,,,,,,,,,,
2018,02,24,05,44,00,332.3,,,,,,,,,,,,,,
2018,02,24,05,45,00,323.3,,,,,,,,,,,,,,
2018,02,24,05,46,00,276.1,,,,,,,,,,,,,,
2018,02,24,05,47,00,285.1,,,,,,,,,,,,,,
2018,02,24,05,48,00,291.7,,,,,,,,,,,,,,
2018,02,24,05,49,00,328.3,,,,,,,,,,,,,,
2018,02,24,05,50,00,335.5,,,,,,,,,,,,,,
2018,02,24,05,51,00,323.2,,,,,,,,,,,,,,
2018,02,24,05,52,00,297.5,,,,,,,,,,,,,,
2018,02,24,05,53,00,323.9,,,,,,,,,,,,,,
2018,02,24,05,54,00,323.7,,,,,,,,,,,,,,
2018,02,24,05,55,00,349.1,,,,,,,,,,,,,,
2018,02,24,05,56,00,370.7,,,,,,,,,,,,,,
2018,02,24,05,57,00,345.6,,,,,,,,,,,,,,
2018,02,24,05,58,00,314.6,,,,,,,,,,,,,,
2018,02,24,05,59,00,335.6,,,,,,,,,,,,,,
2018,02,24,06,00,00,355.4,,,,,,,,,,,,,,
2018,02,24,06,01,00,372.0,,,,,,,,,,,,,,
2018,02,24,06,02,00,329.7,,,,,,,,,,,,,,
2018,02,24,06,03,00,287.8,,,,,,,,,,,,,,
2018,02,24,06,04,00,293.0,,,,,,,,,,,,,,
2018,02,24,06,05,00,323.5,,,,,,,,,,,,,,
2018,02,24,06,06,00,308.2,,,,,,,,,,,,,,
2018,02,24,06,07,00,273.3,,,,,,,,,,,,,,
2018,02,24,06,08,00,293.3,,,,,,,,,,,,,,
2018,02,24,06,09,00,350.4,,,,,,,,,,,,,,
2018,02,24,06,10,00,379.8,,,,,,,,,,,,,,
2018,02,24,06,11,00,450.2,,,,,,,,,,,,,,
2018,02,24,06,12,00,423.1,,,,,,,,,,,,,,
2018,02,24,06,13,00,426.2,,,,,,,,,,,,,,
2018,02,24,06,14,00,419.8,,,,,,,,,,,,,,
2018,02,24,06,15,00,411.0,,,,,,,,,,,,,,
2018,02,24,06,16,00,419.5,,,,,,,,,,,,,,
2018,02,24,06,17,00,420.7,,,,,,,,,,,,,,
2018,02,24,06,18,00,406.7,,,,,,,,,,,,,,
2018,02,24,06,19,00,402.6,,,,,,,,,,,,,,
2018,02,24,06,20,00,456.9,,,,,,,,,,,,,,
2018,02,24,06,21,00,506.3,,,,,,,,,,,,,,
2018,02,24,06,22,00,435.2,,,,,,,,,,,,,,
2018,02,24,06,23,00,318.6,,,,,,,,,,,,,,
2018,02,24,06,24,00,313.9,,,,,,,,,,,,,,
2018,02,24,06,25,00,258.8,,,,,,,,,,,,,,
2018,02,24,06,26,00,263.4,,,,,,,,,,,,,,
2018,02,24,06,27,00,316.8,,,,,,,,,,,,,,
2018,02,24,06,28,00,304.3,,,,,,,,,,,,,,
2018,02,24,06,29,00,282.4,,,,,,,,,,,,,,
2018,02,24,06,30,00,252.9,,,,,,,,,,,,,,
2018,02,24,06,31,00,272.0,,,,,,,,,,,,,,
2018,02,24,06,32,00,306.2,,,,,,,,,,,,,,
2018,02,24,06,33,00,294.6,,,,,,,,,,,,,,
2018,02,24,06,34,00,345.5,,,,,,,,,,,,,,
2018,02,24,06,35,00,308.6,,,,,,,,,,,,,,
2018,02,24,06,36,00,357.0,,,,,,,,,,,,,,
2018,02,24,06,37,00,379.4,,,,,,,,,,,,,,
2018,02,24,06,38,00,456.5,,,,,,,,,,,,,,
2018,02,24,06,39,00,408.1,,,,,,,,,,,,,,
2018,02,24,06,40,00,323.4,,,,,,,,,,,,,,
2018,02,24,06,41,00,328.1,,,,,,,,,,,,,,
2018,02,24,06,42,00,296.2,,,,,,,,,,,,,,
2018,02,24,06,43,00,273.7,,,,,,,,,,,,,,
2018,02,24,06,44,00,292.1,,,,,,,,,,,,,,
2018,02,24,06,45,00,334.3,,,,,,,,,,,,,,
2018,02,24,06,46,00,401.8,,,,,,,,,,,,,,
2018,02,24,06,47,00,433.5,,,,,,,,,,,,,,
2018,02,24,06,48,00,271.0,,,,,,,,,,,,,,
2018,02,24,06,49,00,367.9,,,,,,,,,,,,,,
2018,02,24,06,50,00,348.2,,,,,,,,,,,,,,
2018,02,24,06,51,00,370.8,,,,,,,,,,,,,,
2018,02,24,06,52,00,385.3,,,,,,,,,,,,,,
2018,02,24,06,53,00,383.5,,,,,,,,,,,,,,
2018,02,24,06,54,00,439.4,,,,,,,,,,,,,,
2018,02,24,06,55,00,446.6,,,,,,,,,,,,,,
2018,02,24,06,56,00,397.6,,,,,,,,,,,,,,
2018,02,24,06,57,00,338.2,,,,,,,,,,,,,,
2018,02,24,06,58,00,323.4,,,,,,,,,,,,,,
2018,02,24,06,59,00,328.1,,,,,,,,,,,,,,
2018,02,24,07,00,00,345.1,,,,,,,,,,,,,,
2018,02,24,07,01,00,306.0,,,,,,,,,,,,,,
2018,02,24,07,02,00,284.6,,,,,,,,,,,,,,
2018,02,24,07,03,00,337.0,,,,,,,,,,,,,,
2018,02,24,07,04,00,451.4,,,,,,,,,,,,,,
2018,02,24,07,05,00,477.4,,,,,,,,,,,,,,
2018,02,24,07,06,00,453.9,,,,,,,,,,,,,,
2018,02,24,07,07,00,420.7,,,,,,,,,,,,,,
2018,02,24,07,08,00,423.1,,,,,,,,,,,,,,
2018,02,24,07,09,00,457.5,,,,,,,,,,,,,,
2018,02,24,07,10,00,445.4,,,,,,,,,,,,,,
2018,02,24,07,11,00,428.4,,,,,,,,,,,,,,
2018,02,24,07,12,00,421.8,,,,,,,,,,,,,,
2018,02,24,07,13,00,448.0,,,,,,,,,,,,,,
2018,02,24,07,14,00,520.6,,,,,,,,,,,,,,
2018,02,24,07,15,00,540.7,,,,,,,,,,,,,,
2018,02,24,07,16,00,508.7,,,,,,,,,,,,,,
2018,02,24,07,17,00,499.3,,,,,,,,,,,,,,
2018,02,24,07,18,00,464.1,,,,,,,,,,,,,,
2018,02,24,07,19,00,425.7,,,,,,,,,,,,,,
2018,02,24,07,20,00,476.2,,,,,,,,,,,,,,
2018,02,24,07,21,00,465.6,,,,,,,,,,,,,,
2018,02,24,07,22,00,485.7,,,,,,,,,,,,,,
2018,02,24,07,23,00,640.1,,,,,,,,,,,,,,
2018,02,24,07,24,00,624.7,,,,,,,,,,,,,,
2018,02,24,07,25,00,621.6,,,,,,,,,,,,,,
2018,02,24,07,26,00,568.9,,,,,,,,,,,,,,
2018,02,24,07,27,00,551.4,,,,,,,,,,,,,,
2018,02,24,07,28,00,657.6,,,,,,,,,,,,,,
2018,02,24,07,29,00,680.8,,,,,,,,,,,,,,
2018,02,24,07,30,00,692.8,,,,,,,,,,,,,,
