2018,10,18,00,00,00,124.4,,,,,,,,,,,,,,
2018,10,18,00,01,00,117.0,,,,,,,,,,,,,,
2018,10,18,00,02,00,116.7,,,,,,,,,,,,,,
2018,10,18,00,03,00,120.7,,,,,,,,,,,,,,
2018,10,18,00,04,00,120.0,,,,,,,,,,,,,,
2018,10,18,00,05,00,118.1,,,,,,,,,,,,,,
2018,10,18,00,06,00,117.8,,,,,,,,,,,,,,
2018,10,18,00,07,00,112.4,,,,,,,,,,,,,,
2018,10,18,00,08,00,112.9,,,,,,,,,,,,,,
2018,10,18,00,09,00,107.0,,,,,,,,,,,,,,
2018,10,18,00,10,00,102.5,,,,,,,,,,,,,,
2018,10,18,00,11,00,100.6,,,,,,,,,,,,,,
2018,10,18,00,12,00,93.7,,,,,,,,,,,,,,
2018,10,18,00,13,00,93.5,,,,,,,,,,,,,,
2018,10,18,00,14,00,100.9,,,,,,,,,,,,,,
2018,10,18,00,15,00,102.2,,,,,,,,,,,,,,
2018,10,18,00,16,00,104.6,,,,,,,,,,,,,,
2018,10,18,00,17,00,101.6,,,,,,,,,,,,,,
2018,10,18,00,18,00,96.6,,,,,,,,,,,,,,
2018,10,18,00,19,00,94.5,,,,,,,,,,,,,,
2018,10,18,00,20,00,96.3,,,,,,,,,,,,,,
2018,10,18,00,21,00,110.0,,,,,,,,,,,,,,
2018,10,18,00,22,00,91.4,,,,,,,,,,,,,,
2018,10,18,00,23,00,92.3,,,,,,,,,,,,,,
2018,10,18,00,24,00,110.8,,,,,,,,,,,,,,
2018,10,18,00,25,00,120.1,,,,,,,,,,,,,,
2018,10,18,00,26,00,118.5,,,,,,,,,,,,,,
2018,10,18,00,27,00,113.9,,,,,,,,,,,,,,
2018,10,18,00,28,00,110.0,,,,,,,,,,,,,,
2018,10,18,00,29,00,106.7,,,,,,,,,,,,,,
2018,10,18,00,30,00,110.4,,,,,,,,,,,,,,
2018,10,18,00,31,00,102.5,,,,,,,,,,,,,,
2018,10,18,00,32,00,109.0,,,,,,,,,,,,,,
2018,10,18,00,33,00,117.6,,,,,,,,,,,,,,
2018,10,18,00,34,00,117.1,,,,,,,,,,,,,,
2018,10,18,00,35,00,117.1,,,,,,,,,,,,,,
2018,10,18,00,36,00,110.8,,,,,,,,,,,,,,
2018,10,18,00,37,00,98.4,,,,,,,,,,,,,,
2018,10,18,00,38,00,108.4,,,,,,,,,,,,,,
2018,10,18,00,39,00,111.8,,,,,,,,,,,,,,
2018,10,18,00,40,00,111.4,,,,,,,,,,,,,,
2018,10,18,00,41,00,94.3,,,,,,,,,,,,,,
2018,10,18,00,42,00,100.2,,,,,,,,,,,,,,
2018,10,18,00,43,00,103.5,,,,,,,,,,,,,,
2018,10,18,00,44,00,103.2,,,,,,,,,,,,,,
2018,10,18,00,45,00,103.5,,,,,,,,,,,,,,
2018,10,18,00,46,00,107.6,,,,,,,,,,,,,,
2018,10,18,00,47,00,113.5,,,,,,,,,,,,,,
2018,10,18,00,48,00,115.9,,,,,,,,,,,,,,
2018,10,18,00,49,00,109.4,,,,,,,,,,,,,,
2018,10,18,00,50,00,109.9,,,,,,,,,,,,,,
2018,10,18,00,51,00,123.9,,,,,,,,,,,,,,
2018,10,18,00,52,00,120.4,,,,,,,,,,,,,,
2018,10,18,00,53,00,108.9,,,,,,,,,,,,,,
2018,10,18,00,54,00,106.6,,,,,,,,,,,,,,
2018,10,18,00,55,00,107.9,,,,,,,,,,,,,,
2018,10,18,00,56,00,98.8,,,,,,,,,,,,,,
2018,10,18,00,57,00,101.6,,,,,,,,,,,,,,
2018,10,18,00,58,00,112.6,,,,,,,,,,,,,,
2018,10,18,00,59,00,115.9,,,,,,,,,,,,,,
2018,10,18,01,00,00,108.4,,,,,,,,,,,,,,
2018,10,18,01,01,00,115.8,,,,,,,,,,,,,,
2018,10,18,01,02,00,105.4,,,,,,,,,,,,,,
2018,10,18,01,03,00,99.9,,,,,,,,,,,,,,
2018,10,18,01,04,00,107.5,,,,,,,,,,,,,,
2018,10,18,01,05,00,117.5,,,,,,,,,,,,,,
2018,10,18,01,06,00,110.2,,,,,,,,,,,,,,
2018,10,18,01,07,00,115.3,,,,,,,,,,,,,,
2018,10,18,01,08,00,104.2,,,,,,,,,,,,,,
2018,10,18,01,09,00,101.9,,,,,,,,,,,,,,
2018,10,18,01,10,00,98.3,,,,,,,,,,,,,,
2018,10,18,01,11,00,99.1,,,,,,,,,,,,,,
2018,10,18,01,12,00,109.1,,,,,,,,,,,,,,
2018,10,18,01,13,00,112.9,,,,,,,,,,,,,,
2018,10,18,01,14,00,104.6,,,,,,,,,,,,,,
2018,10,18,01,15,00,104.0,,,,,,,,,,,,,,
2018,10,18,01,16,00,96.1,,,,,,,,,,,,,,
2018,10,18,01,17,00,97.0,,,,,,,,,,,,,,
2018,10,18,01,18,00,106.8,,,,,,,,,,,,,,
2018,10,18,01,19,00,113.4,,,,,,,,,,,,,,
2018,10,18,01,20,00,104.9,,,,,,,,,,,,,,
2018,10,18,01,21,00,99.3,,,,,,,,,,,,,,
2018,10,18,01,22,00,103.5,,,,,,,,,,,,,,
2018,10,18,01,23,00,100.9,,,,,,,,,,,,,,
2018,10,18,01,24,00,109.9,,,,,,,,,,,,,,
2018,10,18,01,25,00,107.4,,,,,,,,,,,,,,
2018,10,18,01,26,00,97.8,,,,,,,,,,,,,,
2018,10,18,01,27,00,91.2,,,,,,,,,,,,,,
2018,10,18,01,28,00,91.2,,,,,,,,,,,,,,
2018,10,18,01,29,00,103.2,,,,,,,,,,,,,,
2018,10,18,01,30,00,105.8,,,,,,,,,,,,,,
2018,10,18,01,31,00,98.3,,,,,,,,,,,,,,
2018,10,18,01,32,00,101.7,,,,,,,,,,,,,,
2018,10,18,01,33,00,97.5,,,,,,,,,,,,,,
2018,10,18,01,34,00,104.7,,,,,,,,,,,,,,
2018,10,18,01,35,00,106.4,,,,,,,,,,,,,,
2018,10,18,01,36,00,113.9,,,,,,,,,,,,,,
2018,10,18,01,37,00,120.4,,,,,,,,,,,,,,
2018,10,18,01,38,00,127.2,,,,,,,,,,,,,,
2018,10,18,01,39,00,121.7,,,,,,,,,,,,,,
2018,10,18,01,40,00,122.9,,,,,,,,,,,,,,
2018,10,18,01,41,00,122.7,,,,,,,,,,,,,,
2018,10,18,01,42,00,109.2,,,,,,,,,,,,,,
2018,10,18,01,43,00,102.3,,,,,,,,,,,,,,
2018,10,18,01,44,00,95.1,,,,,,,,,,,,,,
2018,10,18,01,45,00,100.1,,,,,,,,,,,,,,
2018,10,18,01,46,00,103.5,,,,,,,,,,,,,,
2018,10,18,01,47,00,95.6,,,,,,,,,,,,,,
2018,10,18,01,48,00,90.4,,,,,,,,,,,,,,
2018,10,18,01,49,00,86.2,,,,,,,,,,,,,,
2018,10,18,01,50,00,87.5,,,,,,,,,,,,,,
2018,10,18,01,51,00,84.7,,,,,,,,,,,,,,
2018,10,18,01,52,00,89.1,,,,,,,,,,,,,,
2018,10,18,01,53,00,83.2,,,,,,,,,,,,,,
2018,10,18,01,54,00,87.6,,,,,,,,,,,,,,
2018,10,18,01,55,00,82.9,,,,,,,,,,,,,,
2018,10,18,01,56,00,83.3,,,,,,,,,,,,,,
2018,10,18,01,57,00,91.0,,,,,,,,,,,,,,
2018,10,18,01,58,00,109.3,,,,,,,,,,,,,,
2018,10,18,01,59,00,110.3,,,,,,,,,,,,,,
2018,10,18,02,00,00,99.1,,,,,,,,,,,,,,
2018,10,18,02,01,00,94.5,,,,,,,,,,,,,,
2018,10,18,02,02,00,92.6,,,,,,,,,,,,,,
2018,10,18,02,03,00,102.4,,,,,,,,,,,,,,
2018,10,18,02,04,00,90.9,,,,,,,,,,,,,,
2018,10,18,02,05,00,81.3,,,,,,,,,,,,,,
2018,10,18,02,06,00,82.7,,,,,,,,,,,,,,
2018,10,18,02,07,00,82.8,,,,,,,,,,,,,,
2018,10,18,02,08,00,82.9,,,,,,,,,,,,,,
2018,10,18,02,09,00,83.9,,,,,,,,,,,,,,
2018,10,18,02,10,00,84.2,,,,,,,,,,,,,,
2018,10,18,02,11,00,85.4,,,,,,,,,,,,,,
2018,10,18,02,12,00,92.0,,,,,,,,,,,,,,
2018,10,18,02,13,00,97.6,,,,,,,,,,,,,,
2018,10,18,02,14,00,90.4,,,,,,,,,,,,,,
2018,10,18,02,15,00,81.6,,,,,,,,,,,,,,
2018,10,18,02,16,00,88.9,,,,,,,,,,,,,,
2018,10,18,02,17,00,84.9,,,,,,,,,,,,,,
2018,10,18,02,18,00,84.4,,,,,,,,,,,,,,
2018,10,18,02,19,00,80.9,,,,,,,,,,,,,,
2018,10,18,02,20,00,82.3,,,,,,,,,,,,,,
2018,10,18,02,21,00,83.8,,,,,,,,,,,,,,
2018,10,18,02,22,00,87.1,,,,,,,,,,,,,,
2018,10,18,02,23,00,85.8,,,,,,,,,,,,,,
2018,10,18,02,24,00,91.7,,,,,,,,,,,,,,
2018,10,18,02,25,00,88.8,,,,,,,,,,,,,,
2018,10,18,02,26,00,91.6,,,,,,,,,,,,,,
2018,10,18,02,27,00,97.5,,,,,,,,,,,,,,
2018,10,18,02,28,00,105.7,,,,,,,,,,,,,,
2018,10,18,02,29,00,88.0,,,,,,,,,,,,,,
2018,10,18,02,30,00,86.5,,,,,,,,,,,,,,
2018,10,18,02,31,00,87.6,,,,,,,,,,,,,,
2018,10,18,02,32,00,86.9,,,,,,,,,,,,,,
2018,10,18,02,33,00,87.5,,,,,,,,,,,,,,
2018,10,18,02,34,00,85.1,,,,,,,,,,,,,,
2018,10,18,02,35,00,87.1,,,,,,,,,,,,,,
2018,10,18,02,36,00,81.4,,,,,,,,,,,,,,
2018,10,18,02,37,00,81.2,,,,,,,,,,,,,,
2018,10,18,02,38,00,83.8,,,,,,,,,,,,,,
2018,10,18,02,39,00,107.7,,,,,,,,,,,,,,
2018,10,18,02,40,00,118.1,,,,,,,,,,,,,,
2018,10,18,02,41,00,121.2,,,,,,,,,,,,,,
2018,10,18,02,42,00,110.4,,,,,,,,,,,,,,
2018,10,18,02,43,00,98.5,,,,,,,,,,,,,,
2018,10,18,02,44,00,82.2,,,,,,,,,,,,,,
2018,10,18,02,45,00,86.9,,,,,,,,,,,,,,
2018,10,18,02,46,00,91.1,,,,,,,,,,,,,,
2018,10,18,02,47,00,87.5,,,,,,,,,,,,,,
2018,10,18,02,48,00,97.3,,,,,,,,,,,,,,
2018,10,18,02,49,00,96.1,,,,,,,,,,,,,,
2018,10,18,02,50,00,99.4,,,,,,,,,,,,,,
2018,10,18,02,51,00,107.8,,,,,,,,,,,,,,
2018,10,18,02,52,00,97.6,,,,,,,,,,,,,,
2018,10,18,02,53,00,94.0,,,,,,,,,,,,,,
2018,10,18,02,54,00,88.0,,,,,,,,,,,,,,
2018,10,18,02,55,00,95.6,,,,,,,,,,,,,,
2018,10,18,02,56,00,93.2,,,,,,,,,,,,,,
2018,10,18,02,57,00,89.2,,,,,,,,,,,,,,
2018,10,18,02,58,00,89.9,,,,,,,,,,,,,,
2018,10,18,02,59,00,97.9,,,,,,,,,,,,,,
2018,10,18,03,00,00,91.5,,,,,,,,,,,,,,
2018,10,18,03,01,00,85.2,,,,,,,,,,,,,,
2018,10,18,03,02,00,85.4,,,,,,,,,,,,,,
2018,10,18,03,03,00,89.4,,,,,,,,,,,,,,
2018,10,18,03,04,00,88.6,,,,,,,,,,,,,,
2018,10,18,03,05,00,104.4,,,,,,,,,,,,,,
2018,10,18,03,06,00,92.0,,,,,,,,,,,,,,
2018,10,18,03,07,00,93.5,,,,,,,,,,,,,,
2018,10,18,03,08,00,91.4,,,,,,,,,,,,,,
2018,10,18,03,09,00,91.8,,,,,,,,,,,,,,
2018,10,18,03,10,00,91.0,,,,,,,,,,,,,,
2018,10,18,03,11,00,90.0,,,,,,,,,,,,,,
2018,10,18,03,12,00,88.9,,,,,,,,,,,,,,
2018,10,18,03,13,00,92.4,,,,,,,,,,,,,,
2018,10,18,03,14,00,100.3,,,,,,,,,,,,,,
2018,10,18,03,15,00,98.5,,,,,,,,,,,,,,
2018,10,18,03,16,00,96.2,,,,,,,,,,,,,,
2018,10,18,03,17,00,96.5,,,,,,,,,,,,,,
2018,10,18,03,18,00,99.0,,,,,,,,,,,,,,
2018,10,18,03,19,00,102.1,,,,,,,,,,,,,,
2018,10,18,03,20,00,112.6,,,,,,,,,,,,,,
2018,10,18,03,21,00,100.3,,,,,,,,,,,,,,
2018,10,18,03,22,00,81.3,,,,,,,,,,,,,,
2018,10,18,03,23,00,80.9,,,,,,,,,,,,,,
2018,10,18,03,24,00,81.4,,,,,,,,,,,,,,
2018,10,18,03,25,00,81.7,,,,,,,,,,,,,,
2018,10,18,03,26,00,81.0,,,,,,,,,,,,,,
2018,10,18,03,27,00,87.1,,,,,,,,,,,,,,
2018,10,18,03,28,00,83.4,,,,,,,,,,,,,,
2018,10,18,03,29,00,84.7,,,,,,,,,,,,,,
2018,10,18,03,30,00,81.2,,,,,,,,,,,,,,
2018,10,18,03,31,00,81.1,,,,,,,,,,,,,,
2018,10,18,03,32,00,81.2,,,,,,,,,,,,,,
2018,10,18,03,33,00,81.0,,,,,,,,,,,,,,
2018,10,18,03,34,00,82.8,,,,,,,,,,,,,,
2018,10,18,03,35,00,84.2,,,,,,,,,,,,,,
2018,10,18,03,36,00,84.8,,,,,,,,,,,,,,
2018,10,18,03,37,00,82.3,,,,,,,,,,,,,,
2018,10,18,03,38,00,82.9,,,,,,,,,,,,,,
2018,10,18,03,39,00,85.3,,,,,,,,,,,,,,
2018,10,18,03,40,00,85.9,,,,,,,,,,,,,,
2018,10,18,03,41,00,87.6,,,,,,,,,,,,,,
2018,10,18,03,42,00,94.2,,,,,,,,,,,,,,
2018,10,18,03,43,00,92.7,,,,,,,,,,,,,,
2018,10,18,03,44,00,98.9,,,,,,,,,,,,,,
2018,10,18,03,45,00,105.9,,,,,,,,,,,,,,
2018,10,18,03,46,00,109.6,,,,,,,,,,,,,,
2018,10,18,03,47,00,110.6,,,,,,,,,,,,,,
2018,10,18,03,48,00,115.7,,,,,,,,,,,,,,
2018,10,18,03,49,00,118.0,,,,,,,,,,,,,,
2018,10,18,03,50,00,109.6,,,,,,,,,,,,,,
2018,10,18,03,51,00,107.3,,,,,,,,,,,,,,
2018,10,18,03,52,00,105.7,,,,,,,,,,,,,,
2018,10,18,03,53,00,107.1,,,,,,,,,,,,,,
2018,10,18,03,54,00,106.3,,,,,,,,,,,,,,
2018,10,18,03,55,00,103.6,,,,,,,,,,,,,,
2018,10,18,03,56,00,102.6,,,,,,,,,,,,,,
2018,10,18,03,57,00,101.9,,,,,,,,,,,,,,
2018,10,18,03,58,00,97.3,,,,,,,,,,,,,,
2018,10,18,03,59,00,97.9,,,,,,,,,,,,,,
2018,10,18,04,00,00,96.8,,,,,,,,,,,,,,
2018,10,18,04,01,00,90.7,,,,,,,,,,,,,,
2018,10,18,04,02,00,89.0,,,,,,,,,,,,,,
2018,10,18,04,03,00,95.0,,,,,,,,,,,,,,
2018,10,18,04,04,00,92.1,,,,,,,,,,,,,,
2018,10,18,04,05,00,99.1,,,,,,,,,,,,,,
2018,10,18,04,06,00,101.0,,,,,,,,,,,,,,
2018,10,18,04,07,00,103.3,,,,,,,,,,,,,,
2018,10,18,04,08,00,106.9,,,,,,,,,,,,,,
2018,10,18,04,09,00,113.2,,,,,,,,,,,,,,
2018,10,18,04,10,00,113.8,,,,,,,,,,,,,,
2018,10,18,04,11,00,114.4,,,,,,,,,,,,,,
2018,10,18,04,12,00,109.1,,,,,,,,,,,,,,
2018,10,18,04,13,00,107.3,,,,,,,,,,,,,,
2018,10,18,04,14,00,104.5,,,,,,,,,,,,,,
2018,10,18,04,15,00,104.4,,,,,,,,,,,,,,
2018,10,18,04,16,00,101.5,,,,,,,,,,,,,,
2018,10,18,04,17,00,100.0,,,,,,,,,,,,,,
2018,10,18,04,18,00,102.0,,,,,,,,,,,,,,
2018,10,18,04,19,00,103.3,,,,,,,,,,,,,,
2018,10,18,04,20,00,103.5,,,,,,,,,,,,,,
2018,10,18,04,21,00,98.7,,,,,,,,,,,,,,
2018,10,18,04,22,00,96.3,,,,,,,,,,,,,,
2018,10,18,04,23,00,97.4,,,,,,,,,,,,,,
2018,10,18,04,24,00,89.7,,,,,,,,,,,,,,
2018,10,18,04,25,00,86.4,,,,,,,,,,,,,,
2018,10,18,04,26,00,87.5,,,,,,,,,,,,,,
2018,10,18,04,27,00,84.3,,,,,,,,,,,,,,
2018,10,18,04,28,00,88.9,,,,,,,,,,,,,,
2018,10,18,04,29,00,95.3,,,,,,,,,,,,,,
2018,10,18,04,30,00,93.6,,,,,,,,,,,,,,
2018,10,18,04,31,00,94.1,,,,,,,,,,,,,,
2018,10,18,04,32,00,98.1,,,,,,,,,,,,,,
2018,10,18,04,33,00,99.3,,,,,,,,,,,,,,
2018,10,18,04,34,00,98.0,,,,,,,,,,,,,,
2018,10,18,04,35,00,99.5,,,,,,,,,,,,,,
2018,10,18,04,36,00,99.4,,,,,,,,,,,,,,
2018,10,18,04,37,00,95.3,,,,,,,,,,,,,,
2018,10,18,04,38,00,94.6,,,,,,,,,,,,,,
2018,10,18,04,39,00,96.1,,,,,,,,,,,,,,
2018,10,18,04,40,00,90.4,,,,,,,,,,,,,,
2018,10,18,04,41,00,87.7,,,,,,,,,,,,,,
2018,10,18,04,42,00,87.6,,,,,,,,,,,,,,
2018,10,18,04,43,00,88.1,,,,,,,,,,,,,,
2018,10,18,04,44,00,84.6,,,,,,,,,,,,,,
2018,10,18,04,45,00,85.7,,,,,,,,,,,,,,
2018,10,18,04,46,00,86.4,,,,,,,,,,,,,,
2018,10,18,04,47,00,89.4,,,,,,,,,,,,,,
2018,10,18,04,48,00,90.7,,,,,,,,,,,,,,
2018,10,18,04,49,00,91.1,,,,,,,,,,,,,,
2018,10,18,04,50,00,89.5,,,,,,,,,,,,,,
2018,10,18,04,51,00,88.1,,,,,,,,,,,,,,
2018,10,18,04,52,00,93.7,,,,,,,,,,,,,,
2018,10,18,04,53,00,94.2,,,,,,,,,,,,,,
2018,10,18,04,54,00,94.0,,,,,,,,,,,,,,
2018,10,18,04,55,00,97.2,,,,,,,,,,,,,,
2018,10,18,04,56,00,97.6,,,,,,,,,,,,,,
2018,10,18,04,57,00,99.7,,,,,,,,,,,,,,
2018,10,18,04,58,00,94.8,,,,,,,,,,,,,,
2018,10,18,04,59,00,96.5,,,,,,,,,,,,,,
2018,10,18,05,00,00,98.9,,,,,,,,,,,,,,
2018,10,18,05,01,00,98.3,,,,,,,,,,,,,,
2018,10,18,05,02,00,97.5,,,,,,,,,,,,,,
2018,10,18,05,03,00,99.8,,,,,,,,,,,,,,
2018,10,18,05,04,00,95.3,,,,,,,,,,,,,,
2018,10,18,05,05,00,97.5,,,,,,,,,,,,,,
2018,10,18,05,06,00,100.1,,,,,,,,,,,,,,
2018,10,18,05,07,00,97.2,,,,,,,,,,,,,,
2018,10,18,05,08,00,98.2,,,,,,,,,,,,,,
2018,10,18,05,09,00,100.6,,,,,,,,,,,,,,
2018,10,18,05,10,00,100.7,,,,,,,,,,,,,,
2018,10,18,05,11,00,99.0,,,,,,,,,,,,,,
2018,10,18,05,12,00,95.3,,,,,,,,,,,,,,
2018,10,18,05,13,00,93.6,,,,,,,,,,,,,,
2018,10,18,05,14,00,90.0,,,,,,,,,,,,,,
2018,10,18,05,15,00,102.9,,,,,,,,,,,,,,
2018,10,18,05,16,00,92.6,,,,,,,,,,,,,,
2018,10,18,05,17,00,92.7,,,,,,,,,,,,,,
2018,10,18,05,18,00,97.8,,,,,,,,,,,,,,
2018,10,18,05,19,00,93.4,,,,,,,,,,,,,,
2018,10,18,05,20,00,90.4,,,,,,,,,,,,,,
2018,10,18,05,21,00,91.0,,,,,,,,,,,,,,
2018,10,18,05,22,00,96.8,,,,,,,,,,,,,,
2018,10,18,05,23,00,100.2,,,,,,,,,,,,,,
2018,10,18,05,24,00,96.9,,,,,,,,,,,,,,
2018,10,18,05,25,00,103.2,,,,,,,,,,,,,,
2018,10,18,05,26,00,102.2,,,,,,,,,,,,,,
2018,10,18,05,27,00,103.4,,,,,,,,,,,,,,
2018,10,18,05,28,00,104.1,,,,,,,,,,,,,,
2018,10,18,05,29,00,102.2,,,,,,,,,,,,,,
2018,10,18,05,30,00,98.6,,,,,,,,,,,,,,
2018,10,18,05,31,00,95.3,,,,,,,,,,,,,,
2018,10,18,05,32,00,96.7,,,,,,,,,,,,,,
2018,10,18,05,33,00,94.3,,,,,,,,,,,,,,
2018,10,18,05,34,00,100.9,,,,,,,,,,,,,,
2018,10,18,05,35,00,102.3,,,,,,,,,,,,,,
2018,10,18,05,36,00,107.1,,,,,,,,,,,,,,
2018,10,18,05,37,00,108.1,,,,,,,,,,,,,,
2018,10,18,05,38,00,109.0,,,,,,,,,,,,,,
2018,10,18,05,39,00,108.3,,,,,,,,,,,,,,
2018,10,18,05,40,00,108.7,,,,,,,,,,,,,,
2018,10,18,05,41,00,108.0,,,,,,,,,,,,,,
2018,10,18,05,42,00,100.6,,,,,,,,,,,,,,
2018,10,18,05,43,00,97.2,,,,,,,,,,,,,,
2018,10,18,05,44,00,93.6,,,,,,,,,,,,,,
2018,10,18,05,45,00,88.5,,,,,,,,,,,,,,
2018,10,18,05,46,00,87.5,,,,,,,,,,,,,,
2018,10,18,05,47,00,85.2,,,,,,,,,,,,,,
2018,10,18,05,48,00,88.0,,,,,,,,,,,,,,
2018,10,18,05,49,00,93.8,,,,,,,,,,,,,,
2018,10,18,05,50,00,85.5,,,,,,,,,,,,,,
2018,10,18,05,51,00,91.3,,,,,,,,,,,,,,
2018,10,18,05,52,00,97.5,,,,,,,,,,,,,,
2018,10,18,05,53,00,101.6,,,,,,,,,,,,,,
2018,10,18,05,54,00,103.1,,,,,,,,,,,,,,
2018,10,18,05,55,00,108.0,,,,,,,,,,,,,,
2018,10,18,05,56,00,110.0,,,,,,,,,,,,,,
2018,10,18,05,57,00,108.4,,,,,,,,,,,,,,
2018,10,18,05,58,00,107.8,,,,,,,,,,,,,,
2018,10,18,05,59,00,107.2,,,,,,,,,,,,,,
2018,10,18,06,00,00,112.2,,,,,,,,,,,,,,
2018,10,18,06,01,00,117.6,,,,,,,,,,,,,,
2018,10,18,06,02,00,118.8,,,,,,,,,,,,,,
2018,10,18,06,03,00,111.4,,,,,,,,,,,,,,
2018,10,18,06,04,00,115.9,,,,,,,,,,,,,,
2018,10,18,06,05,00,119.6,,,,,,,,,,,,,,
2018,10,18,06,06,00,121.8,,,,,,,,,,,,,,
2018,10,18,06,07,00,132.1,,,,,,,,,,,,,,
2018,10,18,06,08,00,125.8,,,,,,,,,,,,,,
2018,10,18,06,09,00,123.6,,,,,,,,,,,,,,
2018,10,18,06,10,00,122.9,,,,,,,,,,,,,,
2018,10,18,06,11,00,124.7,,,,,,,,,,,,,,
2018,10,18,06,12,00,124.8,,,,,,,,,,,,,,
2018,10,18,06,13,00,125.7,,,,,,,,,,,,,,
2018,10,18,06,14,00,131.4,,,,,,,,,,,,,,
2018,10,18,06,15,00,140.0,,,,,,,,,,,,,,
2018,10,18,06,16,00,141.0,,,,,,,,,,,,,,
2018,10,18,06,17,00,129.3,,,,,,,,,,,,,,
2018,10,18,06,18,00,121.6,,,,,,,,,,,,,,
2018,10,18,06,19,00,123.1,,,,,,,,,,,,,,
2018,10,18,06,20,00,130.8,,,,,,,,,,,,,,
2018,10,18,06,21,00,140.4,,,,,,,,,,,,,,
2018,10,18,06,22,00,144.0,,,,,,,,,,,,,,
2018,10,18,06,23,00,147.2,,,,,,,,,,,,,,
2018,10,18,06,24,00,148.3,,,,,,,,,,,,,,
2018,10,18,06,25,00,131.7,,,,,,,,,,,,,,
2018,10,18,06,26,00,138.1,,,,,,,,,,,,,,
2018,10,18,06,27,00,125.7,,,,,,,,,,,,,,
2018,10,18,06,28,00,123.8,,,,,,,,,,,,,,
2018,10,18,06,29,00,125.0,,,,,,,,,,,,,,
2018,10,18,06,30,00,125.3,,,,,,,,,,,,,,
2018,10,18,06,31,00,125.7,,,,,,,,,,,,,,
2018,10,18,06,32,00,125.9,,,,,,,,,,,,,,
2018,10,18,06,33,00,141.4,,,,,,,,,,,,,,
2018,10,18,06,34,00,145.8,,,,,,,,,,,,,,
2018,10,18,06,35,00,128.8,,,,,,,,,,,,,,
2018,10,18,06,36,00,124.0,,,,,,,,,,,,,,
2018,10,18,06,37,00,125.1,,,,,,,,,,,,,,
2018,10,18,06,38,00,136.0,,,,,,,,,,,,,,
2018,10,18,06,39,00,132.0,,,,,,,,,,,,,,
2018,10,18,06,40,00,135.5,,,,,,,,,,,,,,
2018,10,18,06,41,00,128.8,,,,,,,,,,,,,,
2018,10,18,06,42,00,126.5,,,,,,,,,,,,,,
2018,10,18,06,43,00,133.2,,,,,,,,,,,,,,
2018,10,18,06,44,00,157.2,,,,,,,,,,,,,,
2018,10,18,06,45,00,150.1,,,,,,,,,,,,,,
2018,10,18,06,46,00,159.1,,,,,,,,,,,,,,
2018,10,18,06,47,00,152.4,,,,,,,,,,,,,,
2018,10,18,06,48,00,163.3,,,,,,,,,,,,,,
2018,10,18,06,49,00,165.7,,,,,,,,,,,,,,
2018,10,18,06,50,00,166.4,,,,,,,,,,,,,,
2018,10,18,06,51,00,164.7,,,,,,,,,,,,,,
2018,10,18,06,52,00,168.9,,,,,,,,,,,,,,
2018,10,18,06,53,00,176.7,,,,,,,,,,,,,,
2018,10,18,06,54,00,189.7,,,,,,,,,,,,,,
2018,10,18,06,55,00,198.9,,,,,,,,,,,,,,
2018,10,18,06,56,00,194.7,,,,,,,,,,,,,,
2018,10,18,06,57,00,189.5,,,,,,,,,,,,,,
2018,10,18,06,58,00,199.3,,,,,,,,,,,,,,
2018,10,18,06,59,00,229.2,,,,,,,,,,,,,,
2018,10,18,07,00,00,250.5,,,,,,,,,,,,,,
2018,10,18,07,01,00,275.3,,,,,,,,,,,,,,
2018,10,18,07,02,00,263.8,,,,,,,,,,,,,,
2018,10,18,07,03,00,272.3,,,,,,,,,,,,,,
2018,10,18,07,04,00,237.6,,,,,,,,,,,,,,
2018,10,18,07,05,00,234.3,,,,,,,,,,,,,,
2018,10,18,07,06,00,252.2,,,,,,,,,,,,,,
2018,10,18,07,07,00,262.1,,,,,,,,,,,,,,
2018,10,18,07,08,00,269.2,,,,,,,,,,,,,,
2018,10,18,07,09,00,273.5,,,,,,,,,,,,,,
2018,10,18,07,10,00,229.3,,,,,,,,,,,,,,
2018,10,18,07,11,00,236.3,,,,,,,,,,,,,,
2018,10,18,07,12,00,227.5,,,,,,,,,,,,,,
2018,10,18,07,13,00,221.1,,,,,,,,,,,,,,
2018,10,18,07,14,00,216.7,,,,,,,,,,,,,,
2018,10,18,07,15,00,208.6,,,,,,,,,,,,,,
2018,10,18,07,16,00,242.8,,,,,,,,,,,,,,
2018,10,18,07,17,00,234.6,,,,,,,,,,,,,,
2018,10,18,07,18,00,255.5,,,,,,,,,,,,,,
2018,10,18,07,19,00,249.9,,,,,,,,,,,,,,
2018,10,18,07,20,00,254.4,,,,,,,,,,,,,,
2018,10,18,07,21,00,245.1,,,,,,,,,,,,,,
2018,10,18,07,22,00,268.5,,,,,,,,,,,,,,
2018,10,18,07,23,00,259.4,,,,,,,,,,,,,,
2018,10,18,07,24,00,243.0,,,,,,,,,,,,,,
2018,10,18,07,25,00,232.4,,,,,,,,,,,,,,
2018,10,18,07,26,00,224.8,,,,,,,,,,,,,,
2018,10,18,07,27,00,239.7,,,,,,,,,,,,,,
2018,10,18,07,28,00,244.3,,,,,,,,,,,,,,
2018,10,18,07,29,00,291.5,,,,,,,,,,,,,,
2018,10,18,07,30,00,252.1,,,,,,,,,,,,,,
