2018,02,11,00,00,00,106.9,,,,,,,,,,,,,,
2018,02,11,00,01,00,,,,,,,,,,,,,,,
2018,02,11,00,02,00,119.7,,,,,,,,,,,,,,
2018,02,11,00,03,00,122.5,,,,,,,,,,,,,,
2018,02,11,00,04,00,114.2,,,,,,,,,,,,,,
2018,02,11,00,05,00,107.1,,,,,,,,,,,,,,
2018,02,11,00,06,00,108.8,,,,,,,,,,,,,,
2018,02,11,00,07,00,107.6,,,,,,,,,,,,,,
2018,02,11,00,08,00,110.5,,,,,,,,,,,,,,
2018,02,11,00,09,00,115.2,,,,,,,,,,,,,,
2018,02,11,00,10,00,120.8,,,,,,,,,,,,,,
2018,02,11,00,11,00,124.2,,,,,,,,,,,,,,
2018,02,11,00,12,00,124.0,,,,,,,,,,,,,,
2018,02,11,00,13,00,125.2,,,,,,,,,,,,,,
2018,02,11,00,14,00,124.0,,,,,,,,,,,,,,
2018,02,11,00,15,00,123.3,,,,,,,,,,,,,,
2018,02,11,00,16,00,121.6,,,,,,,,,,,,,,
2018,02,11,00,17,00,122.5,,,,,,,,,,,,,,
2018,02,11,00,18,00,119.1,,,,,,,,,,,,,,
2018,02,11,00,19,00,112.2,,,,,,,,,,,,,,
2018,02,11,00,20,00,106.0,,,,,,,,,,,,,,
2018,02,11,00,21,00,101.7,,,,,,,,,,,,,,
2018,02,11,00,22,00,98.2,,,,,,,,,,,,,,
2018,02,11,00,23,00,99.3,,,,,,,,,,,,,,
2018,02,11,00,24,00,81.4,,,,,,,,,,,,,,
2018,02,11,00,25,00,80.9,,,,,,,,,,,,,,
2018,02,11,00,26,00,79.5,,,,,,,,,,,,,,
2018,02,11,00,27,00,79.4,,,,,,,,,,,,,,
2018,02,11,00,28,00,79.4,,,,,,,,,,,,,,
2018,02,11,00,29,00,79.4,,,,,,,,,,,,,,
2018,02,11,00,30,00,79.1,,,,,,,,,,,,,,
2018,02,11,00,31,00,80.4,,,,,,,,,,,,,,
2018,02,11,00,32,00,80.8,,,,,,,,,,,,,,
2018,02,11,00,33,00,81.3,,,,,,,,,,,,,,
2018,02,11,00,34,00,90.8,,,,,,,,,,,,,,
2018,02,11,00,35,00,97.6,,,,,,,,,,,,,,
2018,02,11,00,36,00,113.3,,,,,,,,,,,,,,
2018,02,11,00,37,00,116.7,,,,,,,,,,,,,,
2018,02,11,00,38,00,129.5,,,,,,,,,,,,,,
2018,02,11,00,39,00,137.7,,,,,,,,,,,,,,
2018,02,11,00,40,00,145.0,,,,,,,,,,,,,,
2018,02,11,00,41,00,139.3,,,,,,,,,,,,,,
2018,02,11,00,42,00,118.7,,,,,,,,,,,,,,
2018,02,11,00,43,00,147.1,,,,,,,,,,,,,,
2018,02,11,00,44,00,127.8,,,,,,,,,,,,,,
2018,02,11,00,45,00,120.4,,,,,,,,,,,,,,
2018,02,11,00,46,00,120.1,,,,,,,,,,,,,,
2018,02,11,00,47,00,100.7,,,,,,,,,,,,,,
2018,02,11,00,48,00,96.0,,,,,,,,,,,,,,
2018,02,11,00,49,00,103.7,,,,,,,,,,,,,,
2018,02,11,00,50,00,103.2,,,,,,,,,,,,,,
2018,02,11,00,51,00,84.2,,,,,,,,,,,,,,
2018,02,11,00,52,00,80.9,,,,,,,,,,,,,,
2018,02,11,00,53,00,80.3,,,,,,,,,,,,,,
2018,02,11,00,54,00,85.1,,,,,,,,,,,,,,
2018,02,11,00,55,00,82.5,,,,,,,,,,,,,,
2018,02,11,00,56,00,92.8,,,,,,,,,,,,,,
2018,02,11,00,57,00,85.6,,,,,,,,,,,,,,
2018,02,11,00,58,00,87.6,,,,,,,,,,,,,,
2018,02,11,00,59,00,81.0,,,,,,,,,,,,,,
2018,02,11,01,00,00,92.4,,,,,,,,,,,,,,
2018,02,11,01,01,00,109.7,,,,,,,,,,,,,,
2018,02,11,01,02,00,106.7,,,,,,,,,,,,,,
2018,02,11,01,03,00,104.6,,,,,,,,,,,,,,
2018,02,11,01,04,00,108.7,,,,,,,,,,,,,,
2018,02,11,01,05,00,110.7,,,,,,,,,,,,,,
2018,02,11,01,06,00,109.7,,,,,,,,,,,,,,
2018,02,11,01,07,00,111.7,,,,,,,,,,,,,,
2018,02,11,01,08,00,108.3,,,,,,,,,,,,,,
2018,02,11,01,09,00,104.1,,,,,,,,,,,,,,
2018,02,11,01,10,00,100.8,,,,,,,,,,,,,,
2018,02,11,01,11,00,102.0,,,,,,,,,,,,,,
2018,02,11,01,12,00,102.4,,,,,,,,,,,,,,
2018,02,11,01,13,00,96.7,,,,,,,,,,,,,,
2018,02,11,01,14,00,84.7,,,,,,,,,,,,,,
2018,02,11,01,15,00,88.1,,,,,,,,,,,,,,
2018,02,11,01,16,00,90.2,,,,,,,,,,,,,,
2018,02,11,01,17,00,98.6,,,,,,,,,,,,,,
2018,02,11,01,18,00,97.3,,,,,,,,,,,,,,
2018,02,11,01,19,00,101.5,,,,,,,,,,,,,,
2018,02,11,01,20,00,105.7,,,,,,,,,,,,,,
2018,02,11,01,21,00,108.1,,,,,,,,,,,,,,
2018,02,11,01,22,00,112.0,,,,,,,,,,,,,,
2018,02,11,01,23,00,112.0,,,,,,,,,,,,,,
2018,02,11,01,24,00,111.6,,,,,,,,,,,,,,
2018,02,11,01,25,00,114.3,,,,,,,,,,,,,,
2018,02,11,01,26,00,117.8,,,,,,,,,,,,,,
2018,02,11,01,27,00,116.2,,,,,,,,,,,,,,
2018,02,11,01,28,00,113.3,,,,,,,,,,,,,,
2018,02,11,01,29,00,121.6,,,,,,,,,,,,,,
2018,02,11,01,30,00,125.1,,,,,,,,,,,,,,
2018,02,11,01,31,00,157.9,,,,,,,,,,,,,,
2018,02,11,01,32,00,168.3,,,,,,,,,,,,,,
2018,02,11,01,33,00,151.7,,,,,,,,,,,,,,
2018,02,11,01,34,00,146.1,,,,,,,,,,,,,,
2018,02,11,01,35,00,126.7,,,,,,,,,,,,,,
2018,02,11,01,36,00,134.9,,,,,,,,,,,,,,
2018,02,11,01,37,00,126.3,,,,,,,,,,,,,,
2018,02,11,01,38,00,129.7,,,,,,,,,,,,,,
2018,02,11,01,39,00,121.2,,,,,,,,,,,,,,
2018,02,11,01,40,00,115.0,,,,,,,,,,,,,,
2018,02,11,01,41,00,117.6,,,,,,,,,,,,,,
2018,02,11,01,42,00,114.5,,,,,,,,,,,,,,
2018,02,11,01,43,00,120.0,,,,,,,,,,,,,,
2018,02,11,01,44,00,121.5,,,,,,,,,,,,,,
2018,02,11,01,45,00,122.3,,,,,,,,,,,,,,
2018,02,11,01,46,00,124.5,,,,,,,,,,,,,,
2018,02,11,01,47,00,124.0,,,,,,,,,,,,,,
2018,02,11,01,48,00,134.4,,,,,,,,,,,,,,
2018,02,11,01,49,00,141.1,,,,,,,,,,,,,,
2018,02,11,01,50,00,135.3,,,,,,,,,,,,,,
2018,02,11,01,51,00,126.5,,,,,,,,,,,,,,
2018,02,11,01,52,00,121.8,,,,,,,,,,,,,,
2018,02,11,01,53,00,104.8,,,,,,,,,,,,,,
2018,02,11,01,54,00,111.1,,,,,,,,,,,,,,
2018,02,11,01,55,00,106.9,,,,,,,,,,,,,,
2018,02,11,01,56,00,106.2,,,,,,,,,,,,,,
2018,02,11,01,57,00,116.5,,,,,,,,,,,,,,
2018,02,11,01,58,00,110.7,,,,,,,,,,,,,,
2018,02,11,01,59,00,101.3,,,,,,,,,,,,,,
2018,02,11,02,00,00,109.0,,,,,,,,,,,,,,
2018,02,11,02,01,00,116.0,,,,,,,,,,,,,,
2018,02,11,02,02,00,128.8,,,,,,,,,,,,,,
2018,02,11,02,03,00,135.4,,,,,,,,,,,,,,
2018,02,11,02,04,00,123.4,,,,,,,,,,,,,,
2018,02,11,02,05,00,123.5,,,,,,,,,,,,,,
2018,02,11,02,06,00,127.4,,,,,,,,,,,,,,
2018,02,11,02,07,00,110.7,,,,,,,,,,,,,,
2018,02,11,02,08,00,117.6,,,,,,,,,,,,,,
2018,02,11,02,09,00,122.2,,,,,,,,,,,,,,
2018,02,11,02,10,00,104.1,,,,,,,,,,,,,,
2018,02,11,02,11,00,91.7,,,,,,,,,,,,,,
2018,02,11,02,12,00,94.0,,,,,,,,,,,,,,
2018,02,11,02,13,00,80.1,,,,,,,,,,,,,,
2018,02,11,02,14,00,79.5,,,,,,,,,,,,,,
2018,02,11,02,15,00,74.3,,,,,,,,,,,,,,
2018,02,11,02,16,00,73.9,,,,,,,,,,,,,,
2018,02,11,02,17,00,75.1,,,,,,,,,,,,,,
2018,02,11,02,18,00,79.9,,,,,,,,,,,,,,
2018,02,11,02,19,00,80.9,,,,,,,,,,,,,,
2018,02,11,02,20,00,91.0,,,,,,,,,,,,,,
2018,02,11,02,21,00,109.7,,,,,,,,,,,,,,
2018,02,11,02,22,00,118.9,,,,,,,,,,,,,,
2018,02,11,02,23,00,118.2,,,,,,,,,,,,,,
2018,02,11,02,24,00,110.2,,,,,,,,,,,,,,
2018,02,11,02,25,00,111.2,,,,,,,,,,,,,,
2018,02,11,02,26,00,103.5,,,,,,,,,,,,,,
2018,02,11,02,27,00,101.3,,,,,,,,,,,,,,
2018,02,11,02,28,00,91.7,,,,,,,,,,,,,,
2018,02,11,02,29,00,93.2,,,,,,,,,,,,,,
2018,02,11,02,30,00,98.1,,,,,,,,,,,,,,
2018,02,11,02,31,00,90.5,,,,,,,,,,,,,,
2018,02,11,02,32,00,90.6,,,,,,,,,,,,,,
2018,02,11,02,33,00,94.3,,,,,,,,,,,,,,
2018,02,11,02,34,00,92.7,,,,,,,,,,,,,,
2018,02,11,02,35,00,92.6,,,,,,,,,,,,,,
2018,02,11,02,36,00,88.2,,,,,,,,,,,,,,
2018,02,11,02,37,00,92.0,,,,,,,,,,,,,,
2018,02,11,02,38,00,90.9,,,,,,,,,,,,,,
2018,02,11,02,39,00,81.5,,,,,,,,,,,,,,
2018,02,11,02,40,00,82.2,,,,,,,,,,,,,,
2018,02,11,02,41,00,80.5,,,,,,,,,,,,,,
2018,02,11,02,42,00,80.5,,,,,,,,,,,,,,
2018,02,11,02,43,00,83.5,,,,,,,,,,,,,,
2018,02,11,02,44,00,94.5,,,,,,,,,,,,,,
2018,02,11,02,45,00,86.5,,,,,,,,,,,,,,
2018,02,11,02,46,00,93.9,,,,,,,,,,,,,,
2018,02,11,02,47,00,95.0,,,,,,,,,,,,,,
2018,02,11,02,48,00,88.4,,,,,,,,,,,,,,
2018,02,11,02,49,00,83.4,,,,,,,,,,,,,,
2018,02,11,02,50,00,80.8,,,,,,,,,,,,,,
2018,02,11,02,51,00,79.3,,,,,,,,,,,,,,
2018,02,11,02,52,00,76.7,,,,,,,,,,,,,,
2018,02,11,02,53,00,76.8,,,,,,,,,,,,,,
2018,02,11,02,54,00,77.2,,,,,,,,,,,,,,
2018,02,11,02,55,00,75.1,,,,,,,,,,,,,,
2018,02,11,02,56,00,74.8,,,,,,,,,,,,,,
2018,02,11,02,57,00,72.7,,,,,,,,,,,,,,
2018,02,11,02,58,00,72.3,,,,,,,,,,,,,,
2018,02,11,02,59,00,73.9,,,,,,,,,,,,,,
2018,02,11,03,00,00,76.6,,,,,,,,,,,,,,
2018,02,11,03,01,00,79.5,,,,,,,,,,,,,,
2018,02,11,03,02,00,84.7,,,,,,,,,,,,,,
2018,02,11,03,03,00,84.3,,,,,,,,,,,,,,
2018,02,11,03,04,00,86.9,,,,,,,,,,,,,,
2018,02,11,03,05,00,88.7,,,,,,,,,,,,,,
2018,02,11,03,06,00,84.5,,,,,,,,,,,,,,
2018,02,11,03,07,00,85.8,,,,,,,,,,,,,,
2018,02,11,03,08,00,89.7,,,,,,,,,,,,,,
2018,02,11,03,09,00,89.0,,,,,,,,,,,,,,
2018,02,11,03,10,00,93.7,,,,,,,,,,,,,,
2018,02,11,03,11,00,96.3,,,,,,,,,,,,,,
2018,02,11,03,12,00,100.9,,,,,,,,,,,,,,
2018,02,11,03,13,00,100.5,,,,,,,,,,,,,,
2018,02,11,03,14,00,92.1,,,,,,,,,,,,,,
2018,02,11,03,15,00,84.9,,,,,,,,,,,,,,
2018,02,11,03,16,00,81.1,,,,,,,,,,,,,,
2018,02,11,03,17,00,78.5,,,,,,,,,,,,,,
2018,02,11,03,18,00,76.3,,,,,,,,,,,,,,
2018,02,11,03,19,00,78.7,,,,,,,,,,,,,,
2018,02,11,03,20,00,73.8,,,,,,,,,,,,,,
2018,02,11,03,21,00,73.1,,,,,,,,,,,,,,
2018,02,11,03,22,00,75.5,,,,,,,,,,,,,,
2018,02,11,03,23,00,77.2,,,,,,,,,,,,,,
2018,02,11,03,24,00,77.7,,,,,,,,,,,,,,
2018,02,11,03,25,00,76.5,,,,,,,,,,,,,,
2018,02,11,03,26,00,76.2,,,,,,,,,,,,,,
2018,02,11,03,27,00,74.1,,,,,,,,,,,,,,
2018,02,11,03,28,00,73.7,,,,,,,,,,,,,,
2018,02,11,03,29,00,76.5,,,,,,,,,,,,,,
2018,02,11,03,30,00,76.9,,,,,,,,,,,,,,
2018,02,11,03,31,00,80.3,,,,,,,,,,,,,,
2018,02,11,03,32,00,79.7,,,,,,,,,,,,,,
2018,02,11,03,33,00,77.3,,,,,,,,,,,,,,
2018,02,11,03,34,00,75.7,,,,,,,,,,,,,,
2018,02,11,03,35,00,75.4,,,,,,,,,,,,,,
2018,02,11,03,36,00,69.2,,,,,,,,,,,,,,
2018,02,11,03,37,00,62.1,,,,,,,,,,,,,,
2018,02,11,03,38,00,64.6,,,,,,,,,,,,,,
2018,02,11,03,39,00,65.2,,,,,,,,,,,,,,
2018,02,11,03,40,00,67.5,,,,,,,,,,,,,,
2018,02,11,03,41,00,69.6,,,,,,,,,,,,,,
2018,02,11,03,42,00,63.9,,,,,,,,,,,,,,
2018,02,11,03,43,00,61.9,,,,,,,,,,,,,,
2018,02,11,03,44,00,63.8,,,,,,,,,,,,,,
2018,02,11,03,45,00,64.6,,,,,,,,,,,,,,
2018,02,11,03,46,00,59.7,,,,,,,,,,,,,,
2018,02,11,03,47,00,57.2,,,,,,,,,,,,,,
2018,02,11,03,48,00,56.5,,,,,,,,,,,,,,
2018,02,11,03,49,00,57.8,,,,,,,,,,,,,,
2018,02,11,03,50,00,58.7,,,,,,,,,,,,,,
2018,02,11,03,51,00,60.5,,,,,,,,,,,,,,
2018,02,11,03,52,00,58.6,,,,,,,,,,,,,,
2018,02,11,03,53,00,58.4,,,,,,,,,,,,,,
2018,02,11,03,54,00,59.2,,,,,,,,,,,,,,
2018,02,11,03,55,00,62.2,,,,,,,,,,,,,,
2018,02,11,03,56,00,58.8,,,,,,,,,,,,,,
2018,02,11,03,57,00,59.9,,,,,,,,,,,,,,
2018,02,11,03,58,00,60.7,,,,,,,,,,,,,,
2018,02,11,03,59,00,61.6,,,,,,,,,,,,,,
2018,02,11,04,00,00,62.9,,,,,,,,,,,,,,
2018,02,11,04,01,00,62.2,,,,,,,,,,,,,,
2018,02,11,04,02,00,61.1,,,,,,,,,,,,,,
2018,02,11,04,03,00,61.8,,,,,,,,,,,,,,
2018,02,11,04,04,00,62.0,,,,,,,,,,,,,,
2018,02,11,04,05,00,61.5,,,,,,,,,,,,,,
2018,02,11,04,06,00,61.8,,,,,,,,,,,,,,
2018,02,11,04,07,00,63.5,,,,,,,,,,,,,,
2018,02,11,04,08,00,64.8,,,,,,,,,,,,,,
2018,02,11,04,09,00,64.8,,,,,,,,,,,,,,
2018,02,11,04,10,00,66.3,,,,,,,,,,,,,,
2018,02,11,04,11,00,65.9,,,,,,,,,,,,,,
2018,02,11,04,12,00,64.7,,,,,,,,,,,,,,
2018,02,11,04,13,00,65.2,,,,,,,,,,,,,,
2018,02,11,04,14,00,64.5,,,,,,,,,,,,,,
2018,02,11,04,15,00,65.6,,,,,,,,,,,,,,
2018,02,11,04,16,00,65.5,,,,,,,,,,,,,,
2018,02,11,04,17,00,62.3,,,,,,,,,,,,,,
2018,02,11,04,18,00,63.9,,,,,,,,,,,,,,
2018,02,11,04,19,00,64.3,,,,,,,,,,,,,,
2018,02,11,04,20,00,62.5,,,,,,,,,,,,,,
2018,02,11,04,21,00,63.9,,,,,,,,,,,,,,
2018,02,11,04,22,00,62.4,,,,,,,,,,,,,,
2018,02,11,04,23,00,63.0,,,,,,,,,,,,,,
2018,02,11,04,24,00,63.3,,,,,,,,,,,,,,
2018,02,11,04,25,00,61.8,,,,,,,,,,,,,,
2018,02,11,04,26,00,61.2,,,,,,,,,,,,,,
2018,02,11,04,27,00,58.5,,,,,,,,,,,,,,
2018,02,11,04,28,00,60.5,,,,,,,,,,,,,,
2018,02,11,04,29,00,61.5,,,,,,,,,,,,,,
2018,02,11,04,30,00,60.6,,,,,,,,,,,,,,
2018,02,11,04,31,00,61.9,,,,,,,,,,,,,,
2018,02,11,04,32,00,63.3,,,,,,,,,,,,,,
2018,02,11,04,33,00,63.5,,,,,,,,,,,,,,
2018,02,11,04,34,00,62.8,,,,,,,,,,,,,,
2018,02,11,04,35,00,63.9,,,,,,,,,,,,,,
2018,02,11,04,36,00,64.2,,,,,,,,,,,,,,
2018,02,11,04,37,00,65.8,,,,,,,,,,,,,,
2018,02,11,04,38,00,68.2,,,,,,,,,,,,,,
2018,02,11,04,39,00,73.0,,,,,,,,,,,,,,
2018,02,11,04,40,00,79.3,,,,,,,,,,,,,,
2018,02,11,04,41,00,74.5,,,,,,,,,,,,,,
2018,02,11,04,42,00,71.7,,,,,,,,,,,,,,
2018,02,11,04,43,00,78.6,,,,,,,,,,,,,,
2018,02,11,04,44,00,79.4,,,,,,,,,,,,,,
2018,02,11,04,45,00,94.4,,,,,,,,,,,,,,
2018,02,11,04,46,00,106.5,,,,,,,,,,,,,,
2018,02,11,04,47,00,106.2,,,,,,,,,,,,,,
2018,02,11,04,48,00,100.8,,,,,,,,,,,,,,
2018,02,11,04,49,00,102.9,,,,,,,,,,,,,,
2018,02,11,04,50,00,99.1,,,,,,,,,,,,,,
2018,02,11,04,51,00,93.5,,,,,,,,,,,,,,
2018,02,11,04,52,00,81.8,,,,,,,,,,,,,,
2018,02,11,04,53,00,79.5,,,,,,,,,,,,,,
2018,02,11,04,54,00,78.2,,,,,,,,,,,,,,
2018,02,11,04,55,00,79.0,,,,,,,,,,,,,,
2018,02,11,04,56,00,79.7,,,,,,,,,,,,,,
2018,02,11,04,57,00,84.5,,,,,,,,,,,,,,
2018,02,11,04,58,00,82.4,,,,,,,,,,,,,,
2018,02,11,04,59,00,75.7,,,,,,,,,,,,,,
2018,02,11,05,00,00,78.7,,,,,,,,,,,,,,
2018,02,11,05,01,00,72.5,,,,,,,,,,,,,,
2018,02,11,05,02,00,77.9,,,,,,,,,,,,,,
2018,02,11,05,03,00,78.8,,,,,,,,,,,,,,
2018,02,11,05,04,00,74.5,,,,,,,,,,,,,,
2018,02,11,05,05,00,73.9,,,,,,,,,,,,,,
2018,02,11,05,06,00,77.5,,,,,,,,,,,,,,
2018,02,11,05,07,00,80.7,,,,,,,,,,,,,,
2018,02,11,05,08,00,75.5,,,,,,,,,,,,,,
2018,02,11,05,09,00,74.6,,,,,,,,,,,,,,
2018,02,11,05,10,00,77.2,,,,,,,,,,,,,,
2018,02,11,05,11,00,71.5,,,,,,,,,,,,,,
2018,02,11,05,12,00,76.8,,,,,,,,,,,,,,
2018,02,11,05,13,00,71.6,,,,,,,,,,,,,,
2018,02,11,05,14,00,75.1,,,,,,,,,,,,,,
2018,02,11,05,15,00,75.6,,,,,,,,,,,,,,
2018,02,11,05,16,00,78.0,,,,,,,,,,,,,,
2018,02,11,05,17,00,74.9,,,,,,,,,,,,,,
2018,02,11,05,18,00,77.1,,,,,,,,,,,,,,
2018,02,11,05,19,00,77.3,,,,,,,,,,,,,,
2018,02,11,05,20,00,76.8,,,,,,,,,,,,,,
2018,02,11,05,21,00,77.9,,,,,,,,,,,,,,
2018,02,11,05,22,00,74.2,,,,,,,,,,,,,,
2018,02,11,05,23,00,73.6,,,,,,,,,,,,,,
2018,02,11,05,24,00,72.8,,,,,,,,,,,,,,
2018,02,11,05,25,00,72.6,,,,,,,,,,,,,,
2018,02,11,05,26,00,71.6,,,,,,,,,,,,,,
2018,02,11,05,27,00,72.0,,,,,,,,,,,,,,
2018,02,11,05,28,00,71.5,,,,,,,,,,,,,,
2018,02,11,05,29,00,73.6,,,,,,,,,,,,,,
2018,02,11,05,30,00,75.4,,,,,,,,,,,,,,
2018,02,11,05,31,00,77.4,,,,,,,,,,,,,,
2018,02,11,05,32,00,77.4,,,,,,,,,,,,,,
2018,02,11,05,33,00,76.8,,,,,,,,,,,,,,
2018,02,11,05,34,00,74.8,,,,,,,,,,,,,,
2018,02,11,05,35,00,74.6,,,,,,,,,,,,,,
2018,02,11,05,36,00,71.8,,,,,,,,,,,,,,
2018,02,11,05,37,00,71.2,,,,,,,,,,,,,,
2018,02,11,05,38,00,72.8,,,,,,,,,,,,,,
2018,02,11,05,39,00,70.6,,,,,,,,,,,,,,
2018,02,11,05,40,00,71.7,,,,,,,,,,,,,,
2018,02,11,05,41,00,72.0,,,,,,,,,,,,,,
2018,02,11,05,42,00,72.8,,,,,,,,,,,,,,
2018,02,11,05,43,00,74.9,,,,,,,,,,,,,,
2018,02,11,05,44,00,75.9,,,,,,,,,,,,,,
2018,02,11,05,45,00,76.8,,,,,,,,,,,,,,
2018,02,11,05,46,00,72.9,,,,,,,,,,,,,,
2018,02,11,05,47,00,72.6,,,,,,,,,,,,,,
2018,02,11,05,48,00,71.7,,,,,,,,,,,,,,
2018,02,11,05,49,00,73.4,,,,,,,,,,,,,,
2018,02,11,05,50,00,73.0,,,,,,,,,,,,,,
2018,02,11,05,51,00,73.0,,,,,,,,,,,,,,
2018,02,11,05,52,00,70.6,,,,,,,,,,,,,,
2018,02,11,05,53,00,69.3,,,,,,,,,,,,,,
2018,02,11,05,54,00,69.4,,,,,,,,,,,,,,
2018,02,11,05,55,00,73.7,,,,,,,,,,,,,,
2018,02,11,05,56,00,74.3,,,,,,,,,,,,,,
2018,02,11,05,57,00,74.4,,,,,,,,,,,,,,
2018,02,11,05,58,00,75.9,,,,,,,,,,,,,,
2018,02,11,05,59,00,75.9,,,,,,,,,,,,,,
2018,02,11,06,00,00,75.3,,,,,,,,,,,,,,
2018,02,11,06,01,00,72.6,,,,,,,,,,,,,,
2018,02,11,06,02,00,70.8,,,,,,,,,,,,,,
2018,02,11,06,03,00,69.0,,,,,,,,,,,,,,
2018,02,11,06,04,00,69.6,,,,,,,,,,,,,,
2018,02,11,06,05,00,73.0,,,,,,,,,,,,,,
2018,02,11,06,06,00,71.5,,,,,,,,,,,,,,
2018,02,11,06,07,00,73.0,,,,,,,,,,,,,,
2018,02,11,06,08,00,72.1,,,,,,,,,,,,,,
2018,02,11,06,09,00,73.7,,,,,,,,,,,,,,
2018,02,11,06,10,00,78.9,,,,,,,,,,,,,,
2018,02,11,06,11,00,79.6,,,,,,,,,,,,,,
2018,02,11,06,12,00,80.2,,,,,,,,,,,,,,
2018,02,11,06,13,00,77.2,,,,,,,,,,,,,,
2018,02,11,06,14,00,75.9,,,,,,,,,,,,,,
2018,02,11,06,15,00,72.8,,,,,,,,,,,,,,
2018,02,11,06,16,00,77.8,,,,,,,,,,,,,,
2018,02,11,06,17,00,81.6,,,,,,,,,,,,,,
2018,02,11,06,18,00,76.8,,,,,,,,,,,,,,
2018,02,11,06,19,00,74.5,,,,,,,,,,,,,,
2018,02,11,06,20,00,78.0,,,,,,,,,,,,,,
2018,02,11,06,21,00,80.2,,,,,,,,,,,,,,
2018,02,11,06,22,00,80.0,,,,,,,,,,,,,,
2018,02,11,06,23,00,78.6,,,,,,,,,,,,,,
2018,02,11,06,24,00,73.9,,,,,,,,,,,,,,
2018,02,11,06,25,00,71.2,,,,,,,,,,,,,,
2018,02,11,06,26,00,72.6,,,,,,,,,,,,,,
2018,02,11,06,27,00,75.3,,,,,,,,,,,,,,
2018,02,11,06,28,00,77.0,,,,,,,,,,,,,,
2018,02,11,06,29,00,74.0,,,,,,,,,,,,,,
2018,02,11,06,30,00,73.9,,,,,,,,,,,,,,
2018,02,11,06,31,00,77.2,,,,,,,,,,,,,,
2018,02,11,06,32,00,78.0,,,,,,,,,,,,,,
2018,02,11,06,33,00,79.2,,,,,,,,,,,,,,
2018,02,11,06,34,00,78.6,,,,,,,,,,,,,,
2018,02,11,06,35,00,78.9,,,,,,,,,,,,,,
2018,02,11,06,36,00,78.0,,,,,,,,,,,,,,
2018,02,11,06,37,00,80.4,,,,,,,,,,,,,,
2018,02,11,06,38,00,81.1,,,,,,,,,,,,,,
2018,02,11,06,39,00,81.2,,,,,,,,,,,,,,
2018,02,11,06,40,00,80.7,,,,,,,,,,,,,,
2018,02,11,06,41,00,80.7,,,,,,,,,,,,,,
2018,02,11,06,42,00,80.7,,,,,,,,,,,,,,
2018,02,11,06,43,00,78.1,,,,,,,,,,,,,,
2018,02,11,06,44,00,76.4,,,,,,,,,,,,,,
2018,02,11,06,45,00,76.0,,,,,,,,,,,,,,
2018,02,11,06,46,00,77.0,,,,,,,,,,,,,,
2018,02,11,06,47,00,78.1,,,,,,,,,,,,,,
2018,02,11,06,48,00,76.3,,,,,,,,,,,,,,
2018,02,11,06,49,00,75.3,,,,,,,,,,,,,,
2018,02,11,06,50,00,79.6,,,,,,,,,,,,,,
2018,02,11,06,51,00,80.7,,,,,,,,,,,,,,
2018,02,11,06,52,00,95.0,,,,,,,,,,,,,,
2018,02,11,06,53,00,91.3,,,,,,,,,,,,,,
2018,02,11,06,54,00,83.1,,,,,,,,,,,,,,
2018,02,11,06,55,00,82.8,,,,,,,,,,,,,,
2018,02,11,06,56,00,80.4,,,,,,,,,,,,,,
2018,02,11,06,57,00,80.3,,,,,,,,,,,,,,
2018,02,11,06,58,00,87.1,,,,,,,,,,,,,,
2018,02,11,06,59,00,84.9,,,,,,,,,,,,,,
2018,02,11,07,00,00,81.3,,,,,,,,,,,,,,
2018,02,11,07,01,00,81.0,,,,,,,,,,,,,,
2018,02,11,07,02,00,79.9,,,,,,,,,,,,,,
2018,02,11,07,03,00,79.1,,,,,,,,,,,,,,
2018,02,11,07,04,00,79.4,,,,,,,,,,,,,,
2018,02,11,07,05,00,79.3,,,,,,,,,,,,,,
2018,02,11,07,06,00,79.3,,,,,,,,,,,,,,
2018,02,11,07,07,00,80.6,,,,,,,,,,,,,,
2018,02,11,07,08,00,80.7,,,,,,,,,,,,,,
2018,02,11,07,09,00,81.9,,,,,,,,,,,,,,
2018,02,11,07,10,00,82.7,,,,,,,,,,,,,,
2018,02,11,07,11,00,92.5,,,,,,,,,,,,,,
2018,02,11,07,12,00,85.1,,,,,,,,,,,,,,
2018,02,11,07,13,00,87.3,,,,,,,,,,,,,,
2018,02,11,07,14,00,88.3,,,,,,,,,,,,,,
2018,02,11,07,15,00,87.5,,,,,,,,,,,,,,
2018,02,11,07,16,00,81.8,,,,,,,,,,,,,,
2018,02,11,07,17,00,87.2,,,,,,,,,,,,,,
2018,02,11,07,18,00,90.4,,,,,,,,,,,,,,
2018,02,11,07,19,00,98.9,,,,,,,,,,,,,,
2018,02,11,07,20,00,105.9,,,,,,,,,,,,,,
2018,02,11,07,21,00,105.0,,,,,,,,,,,,,,
2018,02,11,07,22,00,96.4,,,,,,,,,,,,,,
2018,02,11,07,23,00,91.3,,,,,,,,,,,,,,
2018,02,11,07,24,00,102.3,,,,,,,,,,,,,,
2018,02,11,07,25,00,115.1,,,,,,,,,,,,,,
2018,02,11,07,26,00,118.0,,,,,,,,,,,,,,
2018,02,11,07,27,00,109.3,,,,,,,,,,,,,,
2018,02,11,07,28,00,107.0,,,,,,,,,,,,,,
2018,02,11,07,29,00,101.7,,,,,,,,,,,,,,
2018,02,11,07,30,00,85.6,,,,,,,,,,,,,,
