2019,03,07,00,00,00,1050.4,,,,,,,,,,,,,,
2019,03,07,00,01,00,1091.9,,,,,,,,,,,,,,
2019,03,07,00,02,00,728.1,,,,,,,,,,,,,,
2019,03,07,00,03,00,1057.8,,,,,,,,,,,,,,
2019,03,07,00,04,00,553.4,,,,,,,,,,,,,,
2019,03,07,00,05,00,341.6,,,,,,,,,,,,,,
2019,03,07,00,06,00,757.2,,,,,,,,,,,,,,
2019,03,07,00,07,00,506.7,,,,,,,,,,,,,,
2019,03,07,00,08,00,300.0,,,,,,,,,,,,,,
2019,03,07,00,09,00,790.7,,,,,,,,,,,,,,
2019,03,07,00,10,00,1488.8,,,,,,,,,,,,,,
2019,03,07,00,11,00,1048.8,,,,,,,,,,,,,,
2019,03,07,00,12,00,819.0,,,,,,,,,,,,,,
2019,03,07,00,13,00,655.5,,,,,,,,,,,,,,
2019,03,07,00,14,00,811.3,,,,,,,,,,,,,,
2019,03,07,00,15,00,154.2,,,,,,,,,,,,,,
2019,03,07,00,16,00,-120.3,,,,,,,,,,,,,,
2019,03,07,00,17,00,1980.5,,,,,,,,,,,,,,
2019,03,07,00,18,00,1101.1,,,,,,,,,,,,,,
2019,03,07,00,19,00,291.6,,,,,,,,,,,,,,
2019,03,07,00,20,00,905.8,,,,,,,,,,,,,,
2019,03,07,00,21,00,1711.6,,,,,,,,,,,,,,
2019,03,07,00,22,00,2139.6,,,,,,,,,,,,,,
2019,03,07,00,23,00,2008.3,,,,,,,,,,,,,,
2019,03,07,00,24,00,946.0,,,,,,,,,,,,,,
2019,03,07,00,25,00,1076.4,,,,,,,,,,,,,,
2019,03,07,00,26,00,3245.6,,,,,,,,,,,,,,
2019,03,07,00,27,00,1614.9,,,,,,,,,,,,,,
2019,03,07,00,28,00,1079.2,,,,,,,,,,,,,,
2019,03,07,00,29,00,1958.8,,,,,,,,,,,,,,
2019,03,07,00,30,00,1520.7,,,,,,,,,,,,,,
2019,03,07,00,31,00,802.5,,,,,,,,,,,,,,
2019,03,07,00,32,00,1133.4,,,,,,,,,,,,,,
2019,03,07,00,33,00,400.6,,,,,,,,,,,,,,
2019,03,07,00,34,00,334.5,,,,,,,,,,,,,,
2019,03,07,00,35,00,820.1,,,,,,,,,,,,,,
2019,03,07,00,36,00,1898.8,,,,,,,,,,,,,,
2019,03,07,00,37,00,1521.2,,,,,,,,,,,,,,
2019,03,07,00,38,00,593.6,,,,,,,,,,,,,,
2019,03,07,00,39,00,1873.7,,,,,,,,,,,,,,
2019,03,07,00,40,00,2403.2,,,,,,,,,,,,,,
2019,03,07,00,41,00,2510.4,,,,,,,,,,,,,,
2019,03,07,00,42,00,1098.9,,,,,,,,,,,,,,
2019,03,07,00,43,00,1801.5,,,,,,,,,,,,,,
2019,03,07,00,44,00,1437.9,,,,,,,,,,,,,,
2019,03,07,00,45,00,930.9,,,,,,,,,,,,,,
2019,03,07,00,46,00,995.7,,,,,,,,,,,,,,
2019,03,07,00,47,00,1318.0,,,,,,,,,,,,,,
2019,03,07,00,48,00,2138.0,,,,,,,,,,,,,,
2019,03,07,00,49,00,1487.4,,,,,,,,,,,,,,
2019,03,07,00,50,00,1629.2,,,,,,,,,,,,,,
2019,03,07,00,51,00,2258.0,,,,,,,,,,,,,,
2019,03,07,00,52,00,1422.4,,,,,,,,,,,,,,
2019,03,07,00,53,00,1640.1,,,,,,,,,,,,,,
2019,03,07,00,54,00,2521.5,,,,,,,,,,,,,,
2019,03,07,00,55,00,1936.8,,,,,,,,,,,,,,
2019,03,07,00,56,00,2084.0,,,,,,,,,,,,,,
2019,03,07,00,57,00,1353.5,,,,,,,,,,,,,,
2019,03,07,00,58,00,1318.5,,,,,,,,,,,,,,
2019,03,07,00,59,00,1580.8,,,,,,,,,,,,,,
2019,03,07,01,00,00,1149.9,,,,,,,,,,,,,,
2019,03,07,01,01,00,934.8,,,,,,,,,,,,,,
2019,03,07,01,02,00,1326.0,,,,,,,,,,,,,,
2019,03,07,01,03,00,470.2,,,,,,,,,,,,,,
2019,03,07,01,04,00,461.3,,,,,,,,,,,,,,
2019,03,07,01,05,00,1586.4,,,,,,,,,,,,,,
2019,03,07,01,06,00,1974.3,,,,,,,,,,,,,,
2019,03,07,01,07,00,1994.8,,,,,,,,,,,,,,
2019,03,07,01,08,00,1045.3,,,,,,,,,,,,,,
2019,03,07,01,09,00,1925.4,,,,,,,,,,,,,,
2019,03,07,01,10,00,1173.8,,,,,,,,,,,,,,
2019,03,07,01,11,00,2173.2,,,,,,,,,,,,,,
2019,03,07,01,12,00,-175.8,,,,,,,,,,,,,,
2019,03,07,01,13,00,358.4,,,,,,,,,,,,,,
2019,03,07,01,14,00,940.0,,,,,,,,,,,,,,
2019,03,07,01,15,00,1318.2,,,,,,,,,,,,,,
2019,03,07,01,16,00,1841.4,,,,,,,,,,,,,,
2019,03,07,01,17,00,1910.2,,,,,,,,,,,,,,
2019,03,07,01,18,00,2289.5,,,,,,,,,,,,,,
2019,03,07,01,19,00,2154.2,,,,,,,,,,,,,,
2019,03,07,01,20,00,2316.7,,,,,,,,,,,,,,
2019,03,07,01,21,00,1011.1,,,,,,,,,,,,,,
2019,03,07,01,22,00,568.4,,,,,,,,,,,,,,
2019,03,07,01,23,00,1955.4,,,,,,,,,,,,,,
2019,03,07,01,24,00,1059.1,,,,,,,,,,,,,,
2019,03,07,01,25,00,1008.3,,,,,,,,,,,,,,
2019,03,07,01,26,00,1353.8,,,,,,,,,,,,,,
2019,03,07,01,27,00,652.4,,,,,,,,,,,,,,
2019,03,07,01,28,00,1325.7,,,,,,,,,,,,,,
2019,03,07,01,29,00,1450.7,,,,,,,,,,,,,,
2019,03,07,01,30,00,2151.9,,,,,,,,,,,,,,
2019,03,07,01,31,00,1530.2,,,,,,,,,,,,,,
2019,03,07,01,32,00,1937.0,,,,,,,,,,,,,,
2019,03,07,01,33,00,1370.4,,,,,,,,,,,,,,
2019,03,07,01,34,00,811.8,,,,,,,,,,,,,,
2019,03,07,01,35,00,588.9,,,,,,,,,,,,,,
2019,03,07,01,36,00,724.2,,,,,,,,,,,,,,
2019,03,07,01,37,00,1252.5,,,,,,,,,,,,,,
2019,03,07,01,38,00,2141.7,,,,,,,,,,,,,,
2019,03,07,01,39,00,1746.9,,,,,,,,,,,,,,
2019,03,07,01,40,00,976.5,,,,,,,,,,,,,,
2019,03,07,01,41,00,1959.3,,,,,,,,,,,,,,
2019,03,07,01,42,00,1291.4,,,,,,,,,,,,,,
2019,03,07,01,43,00,1135.0,,,,,,,,,,,,,,
2019,03,07,01,44,00,1002.8,,,,,,,,,,,,,,
2019,03,07,01,45,00,1844.9,,,,,,,,,,,,,,
2019,03,07,01,46,00,1963.3,,,,,,,,,,,,,,
2019,03,07,01,47,00,1490.9,,,,,,,,,,,,,,
2019,03,07,01,48,00,1211.5,,,,,,,,,,,,,,
2019,03,07,01,49,00,669.1,,,,,,,,,,,,,,
2019,03,07,01,50,00,666.7,,,,,,,,,,,,,,
2019,03,07,01,51,00,750.7,,,,,,,,,,,,,,
2019,03,07,01,52,00,206.7,,,,,,,,,,,,,,
2019,03,07,01,53,00,719.2,,,,,,,,,,,,,,
2019,03,07,01,54,00,21.9,,,,,,,,,,,,,,
2019,03,07,01,55,00,-193.4,,,,,,,,,,,,,,
2019,03,07,01,56,00,-288.6,,,,,,,,,,,,,,
2019,03,07,01,57,00,113.2,,,,,,,,,,,,,,
2019,03,07,01,58,00,977.7,,,,,,,,,,,,,,
2019,03,07,01,59,00,473.5,,,,,,,,,,,,,,
2019,03,07,02,00,00,356.5,,,,,,,,,,,,,,
2019,03,07,02,01,00,-8.5,,,,,,,,,,,,,,
2019,03,07,02,02,00,317.5,,,,,,,,,,,,,,
2019,03,07,02,03,00,829.8,,,,,,,,,,,,,,
2019,03,07,02,04,00,555.4,,,,,,,,,,,,,,
2019,03,07,02,05,00,-238.6,,,,,,,,,,,,,,
2019,03,07,02,06,00,195.7,,,,,,,,,,,,,,
2019,03,07,02,07,00,228.1,,,,,,,,,,,,,,
2019,03,07,02,08,00,424.5,,,,,,,,,,,,,,
2019,03,07,02,09,00,86.0,,,,,,,,,,,,,,
2019,03,07,02,10,00,706.0,,,,,,,,,,,,,,
2019,03,07,02,11,00,738.6,,,,,,,,,,,,,,
2019,03,07,02,12,00,513.8,,,,,,,,,,,,,,
2019,03,07,02,13,00,740.2,,,,,,,,,,,,,,
2019,03,07,02,14,00,232.3,,,,,,,,,,,,,,
2019,03,07,02,15,00,105.9,,,,,,,,,,,,,,
2019,03,07,02,16,00,198.4,,,,,,,,,,,,,,
2019,03,07,02,17,00,710.9,,,,,,,,,,,,,,
2019,03,07,02,18,00,723.6,,,,,,,,,,,,,,
2019,03,07,02,19,00,293.7,,,,,,,,,,,,,,
2019,03,07,02,20,00,722.4,,,,,,,,,,,,,,
2019,03,07,02,21,00,819.3,,,,,,,,,,,,,,
2019,03,07,02,22,00,644.3,,,,,,,,,,,,,,
2019,03,07,02,23,00,746.0,,,,,,,,,,,,,,
2019,03,07,02,24,00,505.9,,,,,,,,,,,,,,
2019,03,07,02,25,00,507.4,,,,,,,,,,,,,,
2019,03,07,02,26,00,380.1,,,,,,,,,,,,,,
2019,03,07,02,27,00,-131.8,,,,,,,,,,,,,,
2019,03,07,02,28,00,208.7,,,,,,,,,,,,,,
2019,03,07,02,29,00,231.8,,,,,,,,,,,,,,
2019,03,07,02,30,00,387.8,,,,,,,,,,,,,,
2019,03,07,02,31,00,135.9,,,,,,,,,,,,,,
2019,03,07,02,32,00,479.7,,,,,,,,,,,,,,
2019,03,07,02,33,00,299.9,,,,,,,,,,,,,,
2019,03,07,02,34,00,680.0,,,,,,,,,,,,,,
2019,03,07,02,35,00,956.7,,,,,,,,,,,,,,
2019,03,07,02,36,00,454.9,,,,,,,,,,,,,,
2019,03,07,02,37,00,14.4,,,,,,,,,,,,,,
2019,03,07,02,38,00,718.8,,,,,,,,,,,,,,
2019,03,07,02,39,00,1712.8,,,,,,,,,,,,,,
2019,03,07,02,40,00,1054.7,,,,,,,,,,,,,,
2019,03,07,02,41,00,368.4,,,,,,,,,,,,,,
2019,03,07,02,42,00,435.3,,,,,,,,,,,,,,
2019,03,07,02,43,00,606.1,,,,,,,,,,,,,,
2019,03,07,02,44,00,1090.6,,,,,,,,,,,,,,
2019,03,07,02,45,00,1524.8,,,,,,,,,,,,,,
2019,03,07,02,46,00,343.6,,,,,,,,,,,,,,
2019,03,07,02,47,00,288.1,,,,,,,,,,,,,,
2019,03,07,02,48,00,114.6,,,,,,,,,,,,,,
2019,03,07,02,49,00,949.2,,,,,,,,,,,,,,
2019,03,07,02,50,00,-25.3,,,,,,,,,,,,,,
2019,03,07,02,51,00,-363.4,,,,,,,,,,,,,,
2019,03,07,02,52,00,-71.3,,,,,,,,,,,,,,
2019,03,07,02,53,00,462.1,,,,,,,,,,,,,,
2019,03,07,02,54,00,79.0,,,,,,,,,,,,,,
2019,03,07,02,55,00,266.8,,,,,,,,,,,,,,
2019,03,07,02,56,00,772.4,,,,,,,,,,,,,,
2019,03,07,02,57,00,-456.9,,,,,,,,,,,,,,
2019,03,07,02,58,00,605.3,,,,,,,,,,,,,,
2019,03,07,02,59,00,1167.4,,,,,,,,,,,,,,
2019,03,07,03,00,00,15.8,,,,,,,,,,,,,,
2019,03,07,03,01,00,305.4,,,,,,,,,,,,,,
2019,03,07,03,02,00,275.8,,,,,,,,,,,,,,
2019,03,07,03,03,00,82.8,,,,,,,,,,,,,,
2019,03,07,03,04,00,345.8,,,,,,,,,,,,,,
2019,03,07,03,05,00,822.5,,,,,,,,,,,,,,
2019,03,07,03,06,00,363.0,,,,,,,,,,,,,,
2019,03,07,03,07,00,108.5,,,,,,,,,,,,,,
2019,03,07,03,08,00,118.2,,,,,,,,,,,,,,
2019,03,07,03,09,00,33.7,,,,,,,,,,,,,,
2019,03,07,03,10,00,219.9,,,,,,,,,,,,,,
2019,03,07,03,11,00,-88.0,,,,,,,,,,,,,,
2019,03,07,03,12,00,951.6,,,,,,,,,,,,,,
2019,03,07,03,13,00,466.7,,,,,,,,,,,,,,
2019,03,07,03,14,00,208.8,,,,,,,,,,,,,,
2019,03,07,03,15,00,504.7,,,,,,,,,,,,,,
2019,03,07,03,16,00,156.7,,,,,,,,,,,,,,
2019,03,07,03,17,00,589.9,,,,,,,,,,,,,,
2019,03,07,03,18,00,782.9,,,,,,,,,,,,,,
2019,03,07,03,19,00,-62.1,,,,,,,,,,,,,,
2019,03,07,03,20,00,-330.0,,,,,,,,,,,,,,
2019,03,07,03,21,00,-466.7,,,,,,,,,,,,,,
2019,03,07,03,22,00,-71.8,,,,,,,,,,,,,,
2019,03,07,03,23,00,697.2,,,,,,,,,,,,,,
2019,03,07,03,24,00,105.8,,,,,,,,,,,,,,
2019,03,07,03,25,00,-173.1,,,,,,,,,,,,,,
2019,03,07,03,26,00,50.9,,,,,,,,,,,,,,
2019,03,07,03,27,00,287.6,,,,,,,,,,,,,,
2019,03,07,03,28,00,1806.4,,,,,,,,,,,,,,
2019,03,07,03,29,00,337.8,,,,,,,,,,,,,,
2019,03,07,03,30,00,-129.7,,,,,,,,,,,,,,
2019,03,07,03,31,00,-94.2,,,,,,,,,,,,,,
2019,03,07,03,32,00,731.2,,,,,,,,,,,,,,
2019,03,07,03,33,00,214.4,,,,,,,,,,,,,,
2019,03,07,03,34,00,-280.1,,,,,,,,,,,,,,
2019,03,07,03,35,00,342.5,,,,,,,,,,,,,,
2019,03,07,03,36,00,865.6,,,,,,,,,,,,,,
2019,03,07,03,37,00,387.3,,,,,,,,,,,,,,
2019,03,07,03,38,00,366.5,,,,,,,,,,,,,,
2019,03,07,03,39,00,128.4,,,,,,,,,,,,,,
2019,03,07,03,40,00,615.8,,,,,,,,,,,,,,
2019,03,07,03,41,00,304.8,,,,,,,,,,,,,,
2019,03,07,03,42,00,512.9,,,,,,,,,,,,,,
2019,03,07,03,43,00,504.8,,,,,,,,,,,,,,
2019,03,07,03,44,00,80.4,,,,,,,,,,,,,,
2019,03,07,03,45,00,24.6,,,,,,,,,,,,,,
2019,03,07,03,46,00,131.5,,,,,,,,,,,,,,
2019,03,07,03,47,00,86.8,,,,,,,,,,,,,,
2019,03,07,03,48,00,479.1,,,,,,,,,,,,,,
2019,03,07,03,49,00,369.0,,,,,,,,,,,,,,
2019,03,07,03,50,00,445.5,,,,,,,,,,,,,,
2019,03,07,03,51,00,544.6,,,,,,,,,,,,,,
2019,03,07,03,52,00,384.7,,,,,,,,,,,,,,
2019,03,07,03,53,00,156.4,,,,,,,,,,,,,,
2019,03,07,03,54,00,99.7,,,,,,,,,,,,,,
2019,03,07,03,55,00,-67.7,,,,,,,,,,,,,,
2019,03,07,03,56,00,-169.3,,,,,,,,,,,,,,
2019,03,07,03,57,00,532.2,,,,,,,,,,,,,,
2019,03,07,03,58,00,118.2,,,,,,,,,,,,,,
2019,03,07,03,59,00,140.5,,,,,,,,,,,,,,
2019,03,07,04,00,00,151.5,,,,,,,,,,,,,,
2019,03,07,04,01,00,22.4,,,,,,,,,,,,,,
2019,03,07,04,02,00,130.5,,,,,,,,,,,,,,
2019,03,07,04,03,00,276.6,,,,,,,,,,,,,,
2019,03,07,04,04,00,408.0,,,,,,,,,,,,,,
2019,03,07,04,05,00,763.6,,,,,,,,,,,,,,
2019,03,07,04,06,00,1188.6,,,,,,,,,,,,,,
2019,03,07,04,07,00,1155.5,,,,,,,,,,,,,,
2019,03,07,04,08,00,512.2,,,,,,,,,,,,,,
2019,03,07,04,09,00,714.2,,,,,,,,,,,,,,
2019,03,07,04,10,00,1026.9,,,,,,,,,,,,,,
2019,03,07,04,11,00,710.6,,,,,,,,,,,,,,
2019,03,07,04,12,00,668.0,,,,,,,,,,,,,,
2019,03,07,04,13,00,320.0,,,,,,,,,,,,,,
2019,03,07,04,14,00,181.8,,,,,,,,,,,,,,
2019,03,07,04,15,00,-238.4,,,,,,,,,,,,,,
2019,03,07,04,16,00,134.6,,,,,,,,,,,,,,
2019,03,07,04,17,00,104.3,,,,,,,,,,,,,,
2019,03,07,04,18,00,-389.5,,,,,,,,,,,,,,
2019,03,07,04,19,00,-57.2,,,,,,,,,,,,,,
2019,03,07,04,20,00,812.3,,,,,,,,,,,,,,
2019,03,07,04,21,00,432.2,,,,,,,,,,,,,,
2019,03,07,04,22,00,521.4,,,,,,,,,,,,,,
2019,03,07,04,23,00,114.2,,,,,,,,,,,,,,
2019,03,07,04,24,00,79.1,,,,,,,,,,,,,,
2019,03,07,04,25,00,473.9,,,,,,,,,,,,,,
2019,03,07,04,26,00,1292.1,,,,,,,,,,,,,,
2019,03,07,04,27,00,489.0,,,,,,,,,,,,,,
2019,03,07,04,28,00,758.5,,,,,,,,,,,,,,
2019,03,07,04,29,00,427.2,,,,,,,,,,,,,,
2019,03,07,04,30,00,685.5,,,,,,,,,,,,,,
2019,03,07,04,31,00,1104.2,,,,,,,,,,,,,,
2019,03,07,04,32,00,1004.9,,,,,,,,,,,,,,
2019,03,07,04,33,00,638.8,,,,,,,,,,,,,,
2019,03,07,04,34,00,460.3,,,,,,,,,,,,,,
2019,03,07,04,35,00,652.0,,,,,,,,,,,,,,
2019,03,07,04,36,00,1095.7,,,,,,,,,,,,,,
2019,03,07,04,37,00,318.0,,,,,,,,,,,,,,
2019,03,07,04,38,00,-102.7,,,,,,,,,,,,,,
2019,03,07,04,39,00,-63.8,,,,,,,,,,,,,,
2019,03,07,04,40,00,-27.0,,,,,,,,,,,,,,
2019,03,07,04,41,00,-255.8,,,,,,,,,,,,,,
2019,03,07,04,42,00,-351.4,,,,,,,,,,,,,,
2019,03,07,04,43,00,-269.5,,,,,,,,,,,,,,
2019,03,07,04,44,00,-221.7,,,,,,,,,,,,,,
2019,03,07,04,45,00,-331.9,,,,,,,,,,,,,,
2019,03,07,04,46,00,-275.8,,,,,,,,,,,,,,
2019,03,07,04,47,00,-232.4,,,,,,,,,,,,,,
2019,03,07,04,48,00,-179.0,,,,,,,,,,,,,,
2019,03,07,04,49,00,-120.2,,,,,,,,,,,,,,
2019,03,07,04,50,00,-167.4,,,,,,,,,,,,,,
2019,03,07,04,51,00,-136.1,,,,,,,,,,,,,,
2019,03,07,04,52,00,-296.8,,,,,,,,,,,,,,
2019,03,07,04,53,00,-115.5,,,,,,,,,,,,,,
2019,03,07,04,54,00,-173.7,,,,,,,,,,,,,,
2019,03,07,04,55,00,-159.4,,,,,,,,,,,,,,
2019,03,07,04,56,00,-45.8,,,,,,,,,,,,,,
2019,03,07,04,57,00,85.9,,,,,,,,,,,,,,
2019,03,07,04,58,00,-56.8,,,,,,,,,,,,,,
2019,03,07,04,59,00,-100.8,,,,,,,,,,,,,,
2019,03,07,05,00,00,-7.9,,,,,,,,,,,,,,
2019,03,07,05,01,00,116.3,,,,,,,,,,,,,,
2019,03,07,05,02,00,73.6,,,,,,,,,,,,,,
2019,03,07,05,03,00,36.7,,,,,,,,,,,,,,
2019,03,07,05,04,00,72.1,,,,,,,,,,,,,,
2019,03,07,05,05,00,-36.2,,,,,,,,,,,,,,
2019,03,07,05,06,00,296.4,,,,,,,,,,,,,,
2019,03,07,05,07,00,733.7,,,,,,,,,,,,,,
2019,03,07,05,08,00,298.2,,,,,,,,,,,,,,
2019,03,07,05,09,00,256.0,,,,,,,,,,,,,,
2019,03,07,05,10,00,470.1,,,,,,,,,,,,,,
2019,03,07,05,11,00,70.0,,,,,,,,,,,,,,
2019,03,07,05,12,00,155.5,,,,,,,,,,,,,,
2019,03,07,05,13,00,53.2,,,,,,,,,,,,,,
2019,03,07,05,14,00,142.7,,,,,,,,,,,,,,
2019,03,07,05,15,00,220.4,,,,,,,,,,,,,,
2019,03,07,05,16,00,1019.9,,,,,,,,,,,,,,
2019,03,07,05,17,00,385.1,,,,,,,,,,,,,,
2019,03,07,05,18,00,481.9,,,,,,,,,,,,,,
2019,03,07,05,19,00,-5.2,,,,,,,,,,,,,,
2019,03,07,05,20,00,-77.4,,,,,,,,,,,,,,
2019,03,07,05,21,00,85.5,,,,,,,,,,,,,,
2019,03,07,05,22,00,186.8,,,,,,,,,,,,,,
2019,03,07,05,23,00,376.6,,,,,,,,,,,,,,
2019,03,07,05,24,00,66.5,,,,,,,,,,,,,,
2019,03,07,05,25,00,122.3,,,,,,,,,,,,,,
2019,03,07,05,26,00,201.6,,,,,,,,,,,,,,
2019,03,07,05,27,00,211.1,,,,,,,,,,,,,,
2019,03,07,05,28,00,87.5,,,,,,,,,,,,,,
2019,03,07,05,29,00,191.7,,,,,,,,,,,,,,
2019,03,07,05,30,00,291.7,,,,,,,,,,,,,,
2019,03,07,05,31,00,286.3,,,,,,,,,,,,,,
2019,03,07,05,32,00,-33.8,,,,,,,,,,,,,,
2019,03,07,05,33,00,165.2,,,,,,,,,,,,,,
2019,03,07,05,34,00,224.3,,,,,,,,,,,,,,
2019,03,07,05,35,00,329.7,,,,,,,,,,,,,,
2019,03,07,05,36,00,744.6,,,,,,,,,,,,,,
2019,03,07,05,37,00,407.8,,,,,,,,,,,,,,
2019,03,07,05,38,00,625.4,,,,,,,,,,,,,,
2019,03,07,05,39,00,433.5,,,,,,,,,,,,,,
2019,03,07,05,40,00,718.6,,,,,,,,,,,,,,
2019,03,07,05,41,00,687.9,,,,,,,,,,,,,,
2019,03,07,05,42,00,355.2,,,,,,,,,,,,,,
2019,03,07,05,43,00,349.8,,,,,,,,,,,,,,
2019,03,07,05,44,00,344.0,,,,,,,,,,,,,,
2019,03,07,05,45,00,75.9,,,,,,,,,,,,,,
2019,03,07,05,46,00,9.9,,,,,,,,,,,,,,
2019,03,07,05,47,00,481.9,,,,,,,,,,,,,,
2019,03,07,05,48,00,2087.9,,,,,,,,,,,,,,
2019,03,07,05,49,00,879.0,,,,,,,,,,,,,,
2019,03,07,05,50,00,411.8,,,,,,,,,,,,,,
2019,03,07,05,51,00,611.7,,,,,,,,,,,,,,
2019,03,07,05,52,00,648.3,,,,,,,,,,,,,,
2019,03,07,05,53,00,786.9,,,,,,,,,,,,,,
2019,03,07,05,54,00,329.3,,,,,,,,,,,,,,
2019,03,07,05,55,00,162.3,,,,,,,,,,,,,,
2019,03,07,05,56,00,277.9,,,,,,,,,,,,,,
2019,03,07,05,57,00,229.4,,,,,,,,,,,,,,
2019,03,07,05,58,00,459.4,,,,,,,,,,,,,,
2019,03,07,05,59,00,111.6,,,,,,,,,,,,,,
2019,03,07,06,00,00,142.0,,,,,,,,,,,,,,
2019,03,07,06,01,00,470.9,,,,,,,,,,,,,,
2019,03,07,06,02,00,213.4,,,,,,,,,,,,,,
2019,03,07,06,03,00,203.5,,,,,,,,,,,,,,
2019,03,07,06,04,00,265.3,,,,,,,,,,,,,,
2019,03,07,06,05,00,100.5,,,,,,,,,,,,,,
2019,03,07,06,06,00,-72.7,,,,,,,,,,,,,,
2019,03,07,06,07,00,-1.8,,,,,,,,,,,,,,
2019,03,07,06,08,00,-229.0,,,,,,,,,,,,,,
2019,03,07,06,09,00,-89.0,,,,,,,,,,,,,,
2019,03,07,06,10,00,-71.7,,,,,,,,,,,,,,
2019,03,07,06,11,00,192.8,,,,,,,,,,,,,,
2019,03,07,06,12,00,187.9,,,,,,,,,,,,,,
2019,03,07,06,13,00,333.2,,,,,,,,,,,,,,
2019,03,07,06,14,00,288.1,,,,,,,,,,,,,,
2019,03,07,06,15,00,228.1,,,,,,,,,,,,,,
2019,03,07,06,16,00,321.7,,,,,,,,,,,,,,
2019,03,07,06,17,00,260.3,,,,,,,,,,,,,,
2019,03,07,06,18,00,122.6,,,,,,,,,,,,,,
2019,03,07,06,19,00,250.5,,,,,,,,,,,,,,
2019,03,07,06,20,00,284.3,,,,,,,,,,,,,,
2019,03,07,06,21,00,333.8,,,,,,,,,,,,,,
2019,03,07,06,22,00,494.3,,,,,,,,,,,,,,
2019,03,07,06,23,00,466.7,,,,,,,,,,,,,,
2019,03,07,06,24,00,235.2,,,,,,,,,,,,,,
2019,03,07,06,25,00,191.3,,,,,,,,,,,,,,
2019,03,07,06,26,00,273.3,,,,,,,,,,,,,,
2019,03,07,06,27,00,366.9,,,,,,,,,,,,,,
2019,03,07,06,28,00,368.6,,,,,,,,,,,,,,
2019,03,07,06,29,00,206.0,,,,,,,,,,,,,,
2019,03,07,06,30,00,216.5,,,,,,,,,,,,,,
2019,03,07,06,31,00,239.2,,,,,,,,,,,,,,
2019,03,07,06,32,00,289.3,,,,,,,,,,,,,,
2019,03,07,06,33,00,312.4,,,,,,,,,,,,,,
2019,03,07,06,34,00,110.8,,,,,,,,,,,,,,
2019,03,07,06,35,00,-70.4,,,,,,,,,,,,,,
2019,03,07,06,36,00,205.6,,,,,,,,,,,,,,
2019,03,07,06,37,00,114.7,,,,,,,,,,,,,,
2019,03,07,06,38,00,285.5,,,,,,,,,,,,,,
2019,03,07,06,39,00,204.4,,,,,,,,,,,,,,
2019,03,07,06,40,00,251.8,,,,,,,,,,,,,,
2019,03,07,06,41,00,168.3,,,,,,,,,,,,,,
2019,03,07,06,42,00,280.6,,,,,,,,,,,,,,
2019,03,07,06,43,00,321.9,,,,,,,,,,,,,,
2019,03,07,06,44,00,248.6,,,,,,,,,,,,,,
2019,03,07,06,45,00,282.1,,,,,,,,,,,,,,
2019,03,07,06,46,00,249.6,,,,,,,,,,,,,,
2019,03,07,06,47,00,241.3,,,,,,,,,,,,,,
2019,03,07,06,48,00,112.5,,,,,,,,,,,,,,
2019,03,07,06,49,00,46.9,,,,,,,,,,,,,,
2019,03,07,06,50,00,234.4,,,,,,,,,,,,,,
2019,03,07,06,51,00,196.8,,,,,,,,,,,,,,
2019,03,07,06,52,00,207.2,,,,,,,,,,,,,,
2019,03,07,06,53,00,162.0,,,,,,,,,,,,,,
2019,03,07,06,54,00,110.8,,,,,,,,,,,,,,
2019,03,07,06,55,00,154.4,,,,,,,,,,,,,,
2019,03,07,06,56,00,159.4,,,,,,,,,,,,,,
2019,03,07,06,57,00,173.9,,,,,,,,,,,,,,
2019,03,07,06,58,00,155.7,,,,,,,,,,,,,,
2019,03,07,06,59,00,102.8,,,,,,,,,,,,,,
2019,03,07,07,00,00,162.6,,,,,,,,,,,,,,
2019,03,07,07,01,00,159.3,,,,,,,,,,,,,,
2019,03,07,07,02,00,156.9,,,,,,,,,,,,,,
2019,03,07,07,03,00,167.8,,,,,,,,,,,,,,
2019,03,07,07,04,00,203.9,,,,,,,,,,,,,,
2019,03,07,07,05,00,274.7,,,,,,,,,,,,,,
2019,03,07,07,06,00,320.9,,,,,,,,,,,,,,
2019,03,07,07,07,00,145.3,,,,,,,,,,,,,,
2019,03,07,07,08,00,127.8,,,,,,,,,,,,,,
2019,03,07,07,09,00,127.7,,,,,,,,,,,,,,
2019,03,07,07,10,00,147.9,,,,,,,,,,,,,,
2019,03,07,07,11,00,158.1,,,,,,,,,,,,,,
2019,03,07,07,12,00,173.8,,,,,,,,,,,,,,
2019,03,07,07,13,00,170.8,,,,,,,,,,,,,,
2019,03,07,07,14,00,210.0,,,,,,,,,,,,,,
2019,03,07,07,15,00,254.6,,,,,,,,,,,,,,
2019,03,07,07,16,00,242.6,,,,,,,,,,,,,,
2019,03,07,07,17,00,252.8,,,,,,,,,,,,,,
2019,03,07,07,18,00,254.2,,,,,,,,,,,,,,
2019,03,07,07,19,00,220.3,,,,,,,,,,,,,,
2019,03,07,07,20,00,206.2,,,,,,,,,,,,,,
2019,03,07,07,21,00,199.6,,,,,,,,,,,,,,
2019,03,07,07,22,00,239.9,,,,,,,,,,,,,,
2019,03,07,07,23,00,257.7,,,,,,,,,,,,,,
2019,03,07,07,24,00,254.9,,,,,,,,,,,,,,
2019,03,07,07,25,00,296.6,,,,,,,,,,,,,,
