2020,06,04,00,00,00,326.3,,,,,,,,,,,,,,
2020,06,04,00,01,00,,,,,,,,,,,,,,,
2020,06,04,00,02,00,305.9,,,,,,,,,,,,,,
2020,06,04,00,03,00,308.6,,,,,,,,,,,,,,
2020,06,04,00,04,00,328.3,,,,,,,,,,,,,,
2020,06,04,00,05,00,337.8,,,,,,,,,,,,,,
2020,06,04,00,06,00,337.5,,,,,,,,,,,,,,
2020,06,04,00,07,00,355.2,,,,,,,,,,,,,,
2020,06,04,00,08,00,364.1,,,,,,,,,,,,,,
2020,06,04,00,09,00,376.1,,,,,,,,,,,,,,
2020,06,04,00,10,00,364.1,,,,,,,,,,,,,,
2020,06,04,00,11,00,353.6,,,,,,,,,,,,,,
2020,06,04,00,12,00,367.2,,,,,,,,,,,,,,
2020,06,04,00,13,00,352.5,,,,,,,,,,,,,,
2020,06,04,00,14,00,368.2,,,,,,,,,,,,,,
2020,06,04,00,15,00,381.6,,,,,,,,,,,,,,
2020,06,04,00,16,00,368.1,,,,,,,,,,,,,,
2020,06,04,00,17,00,359.0,,,,,,,,,,,,,,
2020,06,04,00,18,00,349.9,,,,,,,,,,,,,,
2020,06,04,00,19,00,334.8,,,,,,,,,,,,,,
2020,06,04,00,20,00,338.8,,,,,,,,,,,,,,
2020,06,04,00,21,00,412.3,,,,,,,,,,,,,,
2020,06,04,00,22,00,455.4,,,,,,,,,,,,,,
2020,06,04,00,23,00,451.1,,,,,,,,,,,,,,
2020,06,04,00,24,00,415.2,,,,,,,,,,,,,,
2020,06,04,00,25,00,399.0,,,,,,,,,,,,,,
2020,06,04,00,26,00,397.7,,,,,,,,,,,,,,
2020,06,04,00,27,00,408.8,,,,,,,,,,,,,,
2020,06,04,00,28,00,444.9,,,,,,,,,,,,,,
2020,06,04,00,29,00,491.4,,,,,,,,,,,,,,
2020,06,04,00,30,00,466.6,,,,,,,,,,,,,,
2020,06,04,00,31,00,421.4,,,,,,,,,,,,,,
2020,06,04,00,32,00,420.4,,,,,,,,,,,,,,
2020,06,04,00,33,00,415.5,,,,,,,,,,,,,,
2020,06,04,00,34,00,410.4,,,,,,,,,,,,,,
2020,06,04,00,35,00,410.4,,,,,,,,,,,,,,
2020,06,04,00,36,00,412.7,,,,,,,,,,,,,,
2020,06,04,00,37,00,410.8,,,,,,,,,,,,,,
2020,06,04,00,38,00,412.1,,,,,,,,,,,,,,
2020,06,04,00,39,00,,,,,,,,,,,,,,,
2020,06,04,00,40,00,,,,,,,,,,,,,,,
2020,06,04,00,41,00,414.5,,,,,,,,,,,,,,
2020,06,04,00,42,00,413.8,,,,,,,,,,,,,,
2020,06,04,00,43,00,415.8,,,,,,,,,,,,,,
2020,06,04,00,44,00,440.2,,,,,,,,,,,,,,
2020,06,04,00,45,00,417.8,,,,,,,,,,,,,,
2020,06,04,00,46,00,389.0,,,,,,,,,,,,,,
2020,06,04,00,47,00,383.9,,,,,,,,,,,,,,
2020,06,04,00,48,00,390.1,,,,,,,,,,,,,,
2020,06,04,00,49,00,388.0,,,,,,,,,,,,,,
2020,06,04,00,50,00,410.9,,,,,,,,,,,,,,
2020,06,04,00,51,00,403.6,,,,,,,,,,,,,,
2020,06,04,00,52,00,278.0,,,,,,,,,,,,,,
2020,06,04,00,53,00,262.5,,,,,,,,,,,,,,
2020,06,04,00,54,00,281.7,,,,,,,,,,,,,,
2020,06,04,00,55,00,271.7,,,,,,,,,,,,,,
2020,06,04,00,56,00,282.4,,,,,,,,,,,,,,
2020,06,04,00,57,00,300.9,,,,,,,,,,,,,,
2020,06,04,00,58,00,295.8,,,,,,,,,,,,,,
2020,06,04,00,59,00,323.6,,,,,,,,,,,,,,
2020,06,04,01,00,00,324.7,,,,,,,,,,,,,,
2020,06,04,01,01,00,308.8,,,,,,,,,,,,,,
2020,06,04,01,02,00,308.1,,,,,,,,,,,,,,
2020,06,04,01,03,00,284.4,,,,,,,,,,,,,,
2020,06,04,01,04,00,279.1,,,,,,,,,,,,,,
2020,06,04,01,05,00,284.2,,,,,,,,,,,,,,
2020,06,04,01,06,00,295.7,,,,,,,,,,,,,,
2020,06,04,01,07,00,328.8,,,,,,,,,,,,,,
2020,06,04,01,08,00,,,,,,,,,,,,,,,
2020,06,04,01,09,00,,,,,,,,,,,,,,,
2020,06,04,01,10,00,303.4,,,,,,,,,,,,,,
2020,06,04,01,11,00,264.5,,,,,,,,,,,,,,
2020,06,04,01,12,00,,,,,,,,,,,,,,,
2020,06,04,01,13,00,,,,,,,,,,,,,,,
2020,06,04,01,14,00,211.1,,,,,,,,,,,,,,
2020,06,04,01,15,00,230.8,,,,,,,,,,,,,,
2020,06,04,01,16,00,232.8,,,,,,,,,,,,,,
2020,06,04,01,17,00,236.5,,,,,,,,,,,,,,
2020,06,04,01,18,00,230.3,,,,,,,,,,,,,,
2020,06,04,01,19,00,242.5,,,,,,,,,,,,,,
2020,06,04,01,20,00,230.9,,,,,,,,,,,,,,
2020,06,04,01,21,00,230.1,,,,,,,,,,,,,,
2020,06,04,01,22,00,252.7,,,,,,,,,,,,,,
2020,06,04,01,23,00,257.4,,,,,,,,,,,,,,
2020,06,04,01,24,00,270.5,,,,,,,,,,,,,,
2020,06,04,01,25,00,284.6,,,,,,,,,,,,,,
2020,06,04,01,26,00,293.8,,,,,,,,,,,,,,
2020,06,04,01,27,00,282.9,,,,,,,,,,,,,,
2020,06,04,01,28,00,266.4,,,,,,,,,,,,,,
2020,06,04,01,29,00,242.8,,,,,,,,,,,,,,
2020,06,04,01,30,00,224.9,,,,,,,,,,,,,,
2020,06,04,01,31,00,245.9,,,,,,,,,,,,,,
2020,06,04,01,32,00,278.1,,,,,,,,,,,,,,
2020,06,04,01,33,00,273.1,,,,,,,,,,,,,,
2020,06,04,01,34,00,241.7,,,,,,,,,,,,,,
2020,06,04,01,35,00,213.8,,,,,,,,,,,,,,
2020,06,04,01,36,00,207.5,,,,,,,,,,,,,,
2020,06,04,01,37,00,227.9,,,,,,,,,,,,,,
2020,06,04,01,38,00,220.3,,,,,,,,,,,,,,
2020,06,04,01,39,00,199.8,,,,,,,,,,,,,,
2020,06,04,01,40,00,201.4,,,,,,,,,,,,,,
2020,06,04,01,41,00,201.9,,,,,,,,,,,,,,
2020,06,04,01,42,00,181.6,,,,,,,,,,,,,,
2020,06,04,01,43,00,167.8,,,,,,,,,,,,,,
2020,06,04,01,44,00,190.7,,,,,,,,,,,,,,
2020,06,04,01,45,00,214.1,,,,,,,,,,,,,,
2020,06,04,01,46,00,204.5,,,,,,,,,,,,,,
2020,06,04,01,47,00,187.6,,,,,,,,,,,,,,
2020,06,04,01,48,00,180.9,,,,,,,,,,,,,,
2020,06,04,01,49,00,187.9,,,,,,,,,,,,,,
2020,06,04,01,50,00,195.3,,,,,,,,,,,,,,
2020,06,04,01,51,00,197.6,,,,,,,,,,,,,,
2020,06,04,01,52,00,200.0,,,,,,,,,,,,,,
2020,06,04,01,53,00,208.5,,,,,,,,,,,,,,
2020,06,04,01,54,00,217.2,,,,,,,,,,,,,,
2020,06,04,01,55,00,126.1,,,,,,,,,,,,,,
2020,06,04,01,56,00,146.7,,,,,,,,,,,,,,
2020,06,04,01,57,00,193.2,,,,,,,,,,,,,,
2020,06,04,01,58,00,206.0,,,,,,,,,,,,,,
2020,06,04,01,59,00,228.0,,,,,,,,,,,,,,
2020,06,04,02,00,00,244.2,,,,,,,,,,,,,,
2020,06,04,02,01,00,252.6,,,,,,,,,,,,,,
2020,06,04,02,02,00,242.5,,,,,,,,,,,,,,
2020,06,04,02,03,00,198.0,,,,,,,,,,,,,,
2020,06,04,02,04,00,202.1,,,,,,,,,,,,,,
2020,06,04,02,05,00,193.7,,,,,,,,,,,,,,
2020,06,04,02,06,00,205.2,,,,,,,,,,,,,,
2020,06,04,02,07,00,188.0,,,,,,,,,,,,,,
2020,06,04,02,08,00,157.3,,,,,,,,,,,,,,
2020,06,04,02,09,00,135.4,,,,,,,,,,,,,,
2020,06,04,02,10,00,138.3,,,,,,,,,,,,,,
2020,06,04,02,11,00,128.9,,,,,,,,,,,,,,
2020,06,04,02,12,00,140.6,,,,,,,,,,,,,,
2020,06,04,02,13,00,207.4,,,,,,,,,,,,,,
2020,06,04,02,14,00,266.3,,,,,,,,,,,,,,
2020,06,04,02,15,00,263.5,,,,,,,,,,,,,,
2020,06,04,02,16,00,242.5,,,,,,,,,,,,,,
2020,06,04,02,17,00,248.3,,,,,,,,,,,,,,
2020,06,04,02,18,00,263.3,,,,,,,,,,,,,,
2020,06,04,02,19,00,243.2,,,,,,,,,,,,,,
2020,06,04,02,20,00,253.9,,,,,,,,,,,,,,
2020,06,04,02,21,00,262.4,,,,,,,,,,,,,,
2020,06,04,02,22,00,245.1,,,,,,,,,,,,,,
2020,06,04,02,23,00,247.4,,,,,,,,,,,,,,
2020,06,04,02,24,00,229.1,,,,,,,,,,,,,,
2020,06,04,02,25,00,222.9,,,,,,,,,,,,,,
2020,06,04,02,26,00,226.8,,,,,,,,,,,,,,
2020,06,04,02,27,00,229.3,,,,,,,,,,,,,,
2020,06,04,02,28,00,231.6,,,,,,,,,,,,,,
2020,06,04,02,29,00,212.3,,,,,,,,,,,,,,
2020,06,04,02,30,00,187.5,,,,,,,,,,,,,,
2020,06,04,02,31,00,188.0,,,,,,,,,,,,,,
2020,06,04,02,32,00,193.2,,,,,,,,,,,,,,
2020,06,04,02,33,00,204.7,,,,,,,,,,,,,,
2020,06,04,02,34,00,200.8,,,,,,,,,,,,,,
2020,06,04,02,35,00,192.1,,,,,,,,,,,,,,
2020,06,04,02,36,00,186.0,,,,,,,,,,,,,,
2020,06,04,02,37,00,169.0,,,,,,,,,,,,,,
2020,06,04,02,38,00,191.2,,,,,,,,,,,,,,
2020,06,04,02,39,00,197.7,,,,,,,,,,,,,,
2020,06,04,02,40,00,197.3,,,,,,,,,,,,,,
2020,06,04,02,41,00,226.7,,,,,,,,,,,,,,
2020,06,04,02,42,00,255.9,,,,,,,,,,,,,,
2020,06,04,02,43,00,274.7,,,,,,,,,,,,,,
2020,06,04,02,44,00,244.6,,,,,,,,,,,,,,
2020,06,04,02,45,00,248.8,,,,,,,,,,,,,,
2020,06,04,02,46,00,257.9,,,,,,,,,,,,,,
2020,06,04,02,47,00,261.3,,,,,,,,,,,,,,
2020,06,04,02,48,00,259.2,,,,,,,,,,,,,,
2020,06,04,02,49,00,266.7,,,,,,,,,,,,,,
2020,06,04,02,50,00,239.4,,,,,,,,,,,,,,
2020,06,04,02,51,00,223.0,,,,,,,,,,,,,,
2020,06,04,02,52,00,230.7,,,,,,,,,,,,,,
2020,06,04,02,53,00,257.9,,,,,,,,,,,,,,
2020,06,04,02,54,00,248.3,,,,,,,,,,,,,,
2020,06,04,02,55,00,251.5,,,,,,,,,,,,,,
2020,06,04,02,56,00,263.0,,,,,,,,,,,,,,
2020,06,04,02,57,00,253.9,,,,,,,,,,,,,,
2020,06,04,02,58,00,225.3,,,,,,,,,,,,,,
2020,06,04,02,59,00,227.6,,,,,,,,,,,,,,
2020,06,04,03,00,00,241.5,,,,,,,,,,,,,,
2020,06,04,03,01,00,246.1,,,,,,,,,,,,,,
2020,06,04,03,02,00,247.9,,,,,,,,,,,,,,
2020,06,04,03,03,00,249.4,,,,,,,,,,,,,,
2020,06,04,03,04,00,260.7,,,,,,,,,,,,,,
2020,06,04,03,05,00,267.4,,,,,,,,,,,,,,
2020,06,04,03,06,00,237.7,,,,,,,,,,,,,,
2020,06,04,03,07,00,194.6,,,,,,,,,,,,,,
2020,06,04,03,08,00,177.5,,,,,,,,,,,,,,
2020,06,04,03,09,00,186.3,,,,,,,,,,,,,,
2020,06,04,03,10,00,191.0,,,,,,,,,,,,,,
2020,06,04,03,11,00,189.0,,,,,,,,,,,,,,
2020,06,04,03,12,00,182.8,,,,,,,,,,,,,,
2020,06,04,03,13,00,189.5,,,,,,,,,,,,,,
2020,06,04,03,14,00,196.1,,,,,,,,,,,,,,
2020,06,04,03,15,00,234.7,,,,,,,,,,,,,,
2020,06,04,03,16,00,212.2,,,,,,,,,,,,,,
2020,06,04,03,17,00,177.6,,,,,,,,,,,,,,
2020,06,04,03,18,00,194.9,,,,,,,,,,,,,,
2020,06,04,03,19,00,188.8,,,,,,,,,,,,,,
2020,06,04,03,20,00,195.8,,,,,,,,,,,,,,
2020,06,04,03,21,00,194.4,,,,,,,,,,,,,,
2020,06,04,03,22,00,192.5,,,,,,,,,,,,,,
2020,06,04,03,23,00,183.3,,,,,,,,,,,,,,
2020,06,04,03,24,00,189.6,,,,,,,,,,,,,,
2020,06,04,03,25,00,195.0,,,,,,,,,,,,,,
2020,06,04,03,26,00,189.7,,,,,,,,,,,,,,
2020,06,04,03,27,00,180.3,,,,,,,,,,,,,,
2020,06,04,03,28,00,179.5,,,,,,,,,,,,,,
2020,06,04,03,29,00,174.7,,,,,,,,,,,,,,
2020,06,04,03,30,00,167.0,,,,,,,,,,,,,,
2020,06,04,03,31,00,171.0,,,,,,,,,,,,,,
2020,06,04,03,32,00,176.1,,,,,,,,,,,,,,
2020,06,04,03,33,00,176.2,,,,,,,,,,,,,,
2020,06,04,03,34,00,164.4,,,,,,,,,,,,,,
2020,06,04,03,35,00,171.1,,,,,,,,,,,,,,
2020,06,04,03,36,00,192.8,,,,,,,,,,,,,,
2020,06,04,03,37,00,212.2,,,,,,,,,,,,,,
2020,06,04,03,38,00,214.3,,,,,,,,,,,,,,
2020,06,04,03,39,00,209.9,,,,,,,,,,,,,,
2020,06,04,03,40,00,204.3,,,,,,,,,,,,,,
2020,06,04,03,41,00,218.3,,,,,,,,,,,,,,
2020,06,04,03,42,00,217.8,,,,,,,,,,,,,,
2020,06,04,03,43,00,205.6,,,,,,,,,,,,,,
2020,06,04,03,44,00,187.9,,,,,,,,,,,,,,
2020,06,04,03,45,00,176.2,,,,,,,,,,,,,,
2020,06,04,03,46,00,185.8,,,,,,,,,,,,,,
2020,06,04,03,47,00,195.6,,,,,,,,,,,,,,
2020,06,04,03,48,00,223.8,,,,,,,,,,,,,,
2020,06,04,03,49,00,238.5,,,,,,,,,,,,,,
2020,06,04,03,50,00,232.9,,,,,,,,,,,,,,
2020,06,04,03,51,00,223.6,,,,,,,,,,,,,,
2020,06,04,03,52,00,210.8,,,,,,,,,,,,,,
2020,06,04,03,53,00,201.5,,,,,,,,,,,,,,
2020,06,04,03,54,00,169.2,,,,,,,,,,,,,,
2020,06,04,03,55,00,162.5,,,,,,,,,,,,,,
2020,06,04,03,56,00,172.7,,,,,,,,,,,,,,
2020,06,04,03,57,00,179.7,,,,,,,,,,,,,,
2020,06,04,03,58,00,157.1,,,,,,,,,,,,,,
2020,06,04,03,59,00,138.2,,,,,,,,,,,,,,
2020,06,04,04,00,00,92.5,,,,,,,,,,,,,,
2020,06,04,04,01,00,18.0,,,,,,,,,,,,,,
2020,06,04,04,02,00,-36.0,,,,,,,,,,,,,,
2020,06,04,04,03,00,-95.1,,,,,,,,,,,,,,
2020,06,04,04,04,00,-146.1,,,,,,,,,,,,,,
2020,06,04,04,05,00,-194.3,,,,,,,,,,,,,,
2020,06,04,04,06,00,-256.2,,,,,,,,,,,,,,
2020,06,04,04,07,00,-313.6,,,,,,,,,,,,,,
2020,06,04,04,08,00,-323.6,,,,,,,,,,,,,,
2020,06,04,04,09,00,-323.7,,,,,,,,,,,,,,
2020,06,04,04,10,00,-314.2,,,,,,,,,,,,,,
2020,06,04,04,11,00,-251.5,,,,,,,,,,,,,,
2020,06,04,04,12,00,-157.4,,,,,,,,,,,,,,
2020,06,04,04,13,00,-75.4,,,,,,,,,,,,,,
2020,06,04,04,14,00,-55.5,,,,,,,,,,,,,,
2020,06,04,04,15,00,-57.8,,,,,,,,,,,,,,
2020,06,04,04,16,00,-58.3,,,,,,,,,,,,,,
2020,06,04,04,17,00,-49.4,,,,,,,,,,,,,,
2020,06,04,04,18,00,-25.3,,,,,,,,,,,,,,
2020,06,04,04,19,00,-5.5,,,,,,,,,,,,,,
2020,06,04,04,20,00,21.0,,,,,,,,,,,,,,
2020,06,04,04,21,00,47.8,,,,,,,,,,,,,,
2020,06,04,04,22,00,75.1,,,,,,,,,,,,,,
2020,06,04,04,23,00,108.7,,,,,,,,,,,,,,
2020,06,04,04,24,00,131.0,,,,,,,,,,,,,,
2020,06,04,04,25,00,136.1,,,,,,,,,,,,,,
2020,06,04,04,26,00,142.3,,,,,,,,,,,,,,
2020,06,04,04,27,00,156.2,,,,,,,,,,,,,,
2020,06,04,04,28,00,142.1,,,,,,,,,,,,,,
2020,06,04,04,29,00,137.3,,,,,,,,,,,,,,
2020,06,04,04,30,00,160.8,,,,,,,,,,,,,,
2020,06,04,04,31,00,192.5,,,,,,,,,,,,,,
2020,06,04,04,32,00,203.8,,,,,,,,,,,,,,
2020,06,04,04,33,00,213.3,,,,,,,,,,,,,,
2020,06,04,04,34,00,219.6,,,,,,,,,,,,,,
2020,06,04,04,35,00,214.3,,,,,,,,,,,,,,
2020,06,04,04,36,00,204.2,,,,,,,,,,,,,,
2020,06,04,04,37,00,184.8,,,,,,,,,,,,,,
2020,06,04,04,38,00,160.6,,,,,,,,,,,,,,
2020,06,04,04,39,00,179.8,,,,,,,,,,,,,,
2020,06,04,04,40,00,221.9,,,,,,,,,,,,,,
2020,06,04,04,41,00,249.7,,,,,,,,,,,,,,
2020,06,04,04,42,00,244.1,,,,,,,,,,,,,,
2020,06,04,04,43,00,219.4,,,,,,,,,,,,,,
2020,06,04,04,44,00,182.6,,,,,,,,,,,,,,
2020,06,04,04,45,00,149.6,,,,,,,,,,,,,,
2020,06,04,04,46,00,168.9,,,,,,,,,,,,,,
2020,06,04,04,47,00,198.4,,,,,,,,,,,,,,
2020,06,04,04,48,00,204.0,,,,,,,,,,,,,,
2020,06,04,04,49,00,203.8,,,,,,,,,,,,,,
2020,06,04,04,50,00,204.0,,,,,,,,,,,,,,
2020,06,04,04,51,00,213.5,,,,,,,,,,,,,,
2020,06,04,04,52,00,226.9,,,,,,,,,,,,,,
2020,06,04,04,53,00,225.9,,,,,,,,,,,,,,
2020,06,04,04,54,00,234.4,,,,,,,,,,,,,,
2020,06,04,04,55,00,240.5,,,,,,,,,,,,,,
2020,06,04,04,56,00,256.7,,,,,,,,,,,,,,
2020,06,04,04,57,00,269.3,,,,,,,,,,,,,,
2020,06,04,04,58,00,280.0,,,,,,,,,,,,,,
2020,06,04,04,59,00,280.9,,,,,,,,,,,,,,
2020,06,04,05,00,00,282.6,,,,,,,,,,,,,,
2020,06,04,05,01,00,288.2,,,,,,,,,,,,,,
2020,06,04,05,02,00,298.7,,,,,,,,,,,,,,
2020,06,04,05,03,00,332.3,,,,,,,,,,,,,,
2020,06,04,05,04,00,371.0,,,,,,,,,,,,,,
2020,06,04,05,05,00,364.1,,,,,,,,,,,,,,
2020,06,04,05,06,00,302.0,,,,,,,,,,,,,,
2020,06,04,05,07,00,285.9,,,,,,,,,,,,,,
2020,06,04,05,08,00,277.1,,,,,,,,,,,,,,
2020,06,04,05,09,00,273.5,,,,,,,,,,,,,,
2020,06,04,05,10,00,254.4,,,,,,,,,,,,,,
2020,06,04,05,11,00,251.1,,,,,,,,,,,,,,
2020,06,04,05,12,00,248.9,,,,,,,,,,,,,,
2020,06,04,05,13,00,247.2,,,,,,,,,,,,,,
2020,06,04,05,14,00,242.3,,,,,,,,,,,,,,
2020,06,04,05,15,00,252.3,,,,,,,,,,,,,,
2020,06,04,05,16,00,271.5,,,,,,,,,,,,,,
2020,06,04,05,17,00,281.0,,,,,,,,,,,,,,
2020,06,04,05,18,00,310.1,,,,,,,,,,,,,,
2020,06,04,05,19,00,304.8,,,,,,,,,,,,,,
2020,06,04,05,20,00,291.0,,,,,,,,,,,,,,
2020,06,04,05,21,00,286.2,,,,,,,,,,,,,,
2020,06,04,05,22,00,300.0,,,,,,,,,,,,,,
2020,06,04,05,23,00,306.1,,,,,,,,,,,,,,
2020,06,04,05,24,00,300.9,,,,,,,,,,,,,,
2020,06,04,05,25,00,275.0,,,,,,,,,,,,,,
2020,06,04,05,26,00,263.1,,,,,,,,,,,,,,
2020,06,04,05,27,00,256.7,,,,,,,,,,,,,,
2020,06,04,05,28,00,253.8,,,,,,,,,,,,,,
2020,06,04,05,29,00,245.4,,,,,,,,,,,,,,
2020,06,04,05,30,00,247.3,,,,,,,,,,,,,,
2020,06,04,05,31,00,295.0,,,,,,,,,,,,,,
2020,06,04,05,32,00,295.4,,,,,,,,,,,,,,
2020,06,04,05,33,00,260.0,,,,,,,,,,,,,,
2020,06,04,05,34,00,256.8,,,,,,,,,,,,,,
2020,06,04,05,35,00,254.8,,,,,,,,,,,,,,
2020,06,04,05,36,00,254.0,,,,,,,,,,,,,,
2020,06,04,05,37,00,246.5,,,,,,,,,,,,,,
2020,06,04,05,38,00,217.7,,,,,,,,,,,,,,
2020,06,04,05,39,00,224.4,,,,,,,,,,,,,,
2020,06,04,05,40,00,238.4,,,,,,,,,,,,,,
2020,06,04,05,41,00,252.5,,,,,,,,,,,,,,
2020,06,04,05,42,00,260.1,,,,,,,,,,,,,,
2020,06,04,05,43,00,277.2,,,,,,,,,,,,,,
2020,06,04,05,44,00,283.3,,,,,,,,,,,,,,
2020,06,04,05,45,00,278.1,,,,,,,,,,,,,,
2020,06,04,05,46,00,273.5,,,,,,,,,,,,,,
2020,06,04,05,47,00,278.0,,,,,,,,,,,,,,
2020,06,04,05,48,00,273.0,,,,,,,,,,,,,,
2020,06,04,05,49,00,296.7,,,,,,,,,,,,,,
2020,06,04,05,50,00,329.1,,,,,,,,,,,,,,
2020,06,04,05,51,00,324.4,,,,,,,,,,,,,,
2020,06,04,05,52,00,294.4,,,,,,,,,,,,,,
2020,06,04,05,53,00,280.5,,,,,,,,,,,,,,
2020,06,04,05,54,00,314.4,,,,,,,,,,,,,,
2020,06,04,05,55,00,341.5,,,,,,,,,,,,,,
2020,06,04,05,56,00,308.6,,,,,,,,,,,,,,
2020,06,04,05,57,00,298.3,,,,,,,,,,,,,,
2020,06,04,05,58,00,271.5,,,,,,,,,,,,,,
2020,06,04,05,59,00,280.2,,,,,,,,,,,,,,
2020,06,04,06,00,00,332.1,,,,,,,,,,,,,,
2020,06,04,06,01,00,317.7,,,,,,,,,,,,,,
2020,06,04,06,02,00,283.6,,,,,,,,,,,,,,
2020,06,04,06,03,00,261.1,,,,,,,,,,,,,,
2020,06,04,06,04,00,286.6,,,,,,,,,,,,,,
2020,06,04,06,05,00,326.1,,,,,,,,,,,,,,
2020,06,04,06,06,00,336.1,,,,,,,,,,,,,,
2020,06,04,06,07,00,324.9,,,,,,,,,,,,,,
2020,06,04,06,08,00,301.7,,,,,,,,,,,,,,
2020,06,04,06,09,00,,,,,,,,,,,,,,,
2020,06,04,06,10,00,,,,,,,,,,,,,,,
2020,06,04,06,11,00,293.5,,,,,,,,,,,,,,
2020,06,04,06,12,00,289.4,,,,,,,,,,,,,,
2020,06,04,06,13,00,290.4,,,,,,,,,,,,,,
2020,06,04,06,14,00,293.8,,,,,,,,,,,,,,
2020,06,04,06,15,00,287.5,,,,,,,,,,,,,,
2020,06,04,06,16,00,303.1,,,,,,,,,,,,,,
2020,06,04,06,17,00,306.4,,,,,,,,,,,,,,
2020,06,04,06,18,00,306.1,,,,,,,,,,,,,,
2020,06,04,06,19,00,337.1,,,,,,,,,,,,,,
2020,06,04,06,20,00,376.9,,,,,,,,,,,,,,
2020,06,04,06,21,00,344.2,,,,,,,,,,,,,,
2020,06,04,06,22,00,321.0,,,,,,,,,,,,,,
2020,06,04,06,23,00,318.5,,,,,,,,,,,,,,
2020,06,04,06,24,00,314.8,,,,,,,,,,,,,,
2020,06,04,06,25,00,287.0,,,,,,,,,,,,,,
2020,06,04,06,26,00,255.3,,,,,,,,,,,,,,
2020,06,04,06,27,00,244.0,,,,,,,,,,,,,,
2020,06,04,06,28,00,265.6,,,,,,,,,,,,,,
2020,06,04,06,29,00,302.8,,,,,,,,,,,,,,
2020,06,04,06,30,00,319.9,,,,,,,,,,,,,,
2020,06,04,06,31,00,360.7,,,,,,,,,,,,,,
2020,06,04,06,32,00,385.2,,,,,,,,,,,,,,
2020,06,04,06,33,00,390.9,,,,,,,,,,,,,,
2020,06,04,06,34,00,386.8,,,,,,,,,,,,,,
2020,06,04,06,35,00,390.9,,,,,,,,,,,,,,
2020,06,04,06,36,00,388.9,,,,,,,,,,,,,,
2020,06,04,06,37,00,360.1,,,,,,,,,,,,,,
2020,06,04,06,38,00,357.9,,,,,,,,,,,,,,
2020,06,04,06,39,00,355.0,,,,,,,,,,,,,,
2020,06,04,06,40,00,345.4,,,,,,,,,,,,,,
2020,06,04,06,41,00,344.0,,,,,,,,,,,,,,
2020,06,04,06,42,00,331.6,,,,,,,,,,,,,,
2020,06,04,06,43,00,331.8,,,,,,,,,,,,,,
2020,06,04,06,44,00,367.5,,,,,,,,,,,,,,
2020,06,04,06,45,00,378.4,,,,,,,,,,,,,,
2020,06,04,06,46,00,358.1,,,,,,,,,,,,,,
2020,06,04,06,47,00,349.0,,,,,,,,,,,,,,
2020,06,04,06,48,00,339.8,,,,,,,,,,,,,,
2020,06,04,06,49,00,283.8,,,,,,,,,,,,,,
2020,06,04,06,50,00,268.5,,,,,,,,,,,,,,
2020,06,04,06,51,00,275.6,,,,,,,,,,,,,,
2020,06,04,06,52,00,274.5,,,,,,,,,,,,,,
2020,06,04,06,53,00,279.1,,,,,,,,,,,,,,
2020,06,04,06,54,00,296.9,,,,,,,,,,,,,,
2020,06,04,06,55,00,311.3,,,,,,,,,,,,,,
2020,06,04,06,56,00,337.2,,,,,,,,,,,,,,
2020,06,04,06,57,00,379.6,,,,,,,,,,,,,,
2020,06,04,06,58,00,397.0,,,,,,,,,,,,,,
2020,06,04,06,59,00,410.4,,,,,,,,,,,,,,
2020,06,04,07,00,00,416.9,,,,,,,,,,,,,,
2020,06,04,07,01,00,432.9,,,,,,,,,,,,,,
2020,06,04,07,02,00,451.0,,,,,,,,,,,,,,
2020,06,04,07,03,00,472.8,,,,,,,,,,,,,,
2020,06,04,07,04,00,482.9,,,,,,,,,,,,,,
2020,06,04,07,05,00,457.4,,,,,,,,,,,,,,
2020,06,04,07,06,00,429.0,,,,,,,,,,,,,,
2020,06,04,07,07,00,442.7,,,,,,,,,,,,,,
2020,06,04,07,08,00,455.9,,,,,,,,,,,,,,
2020,06,04,07,09,00,449.3,,,,,,,,,,,,,,
2020,06,04,07,10,00,425.8,,,,,,,,,,,,,,
2020,06,04,07,11,00,427.3,,,,,,,,,,,,,,
2020,06,04,07,12,00,389.8,,,,,,,,,,,,,,
2020,06,04,07,13,00,380.5,,,,,,,,,,,,,,
2020,06,04,07,14,00,355.7,,,,,,,,,,,,,,
2020,06,04,07,15,00,326.1,,,,,,,,,,,,,,
2020,06,04,07,16,00,316.2,,,,,,,,,,,,,,
2020,06,04,07,17,00,372.0,,,,,,,,,,,,,,
2020,06,04,07,18,00,437.9,,,,,,,,,,,,,,
2020,06,04,07,19,00,436.0,,,,,,,,,,,,,,
2020,06,04,07,20,00,400.0,,,,,,,,,,,,,,
2020,06,04,07,21,00,371.7,,,,,,,,,,,,,,
2020,06,04,07,22,00,422.6,,,,,,,,,,,,,,
2020,06,04,07,23,00,455.8,,,,,,,,,,,,,,
2020,06,04,07,24,00,479.3,,,,,,,,,,,,,,
2020,06,04,07,25,00,471.7,,,,,,,,,,,,,,
2020,06,04,07,26,00,446.5,,,,,,,,,,,,,,
2020,06,04,07,27,00,425.0,,,,,,,,,,,,,,
2020,06,04,07,28,00,399.3,,,,,,,,,,,,,,
2020,06,04,07,29,00,359.2,,,,,,,,,,,,,,
2020,06,04,07,30,00,321.5,,,,,,,,,,,,,,
