2018,09,08,00,00,00,207.0,,,,,,,,,,,,,,
2018,09,08,00,01,00,,,,,,,,,,,,,,,
2018,09,08,00,02,00,247.6,,,,,,,,,,,,,,
2018,09,08,00,03,00,217.7,,,,,,,,,,,,,,
2018,09,08,00,04,00,217.0,,,,,,,,,,,,,,
2018,09,08,00,05,00,217.6,,,,,,,,,,,,,,
2018,09,08,00,06,00,221.1,,,,,,,,,,,,,,
2018,09,08,00,07,00,236.8,,,,,,,,,,,,,,
2018,09,08,00,08,00,232.2,,,,,,,,,,,,,,
2018,09,08,00,09,00,213.7,,,,,,,,,,,,,,
2018,09,08,00,10,00,204.3,,,,,,,,,,,,,,
2018,09,08,00,11,00,201.1,,,,,,,,,,,,,,
2018,09,08,00,12,00,198.7,,,,,,,,,,,,,,
2018,09,08,00,13,00,189.2,,,,,,,,,,,,,,
2018,09,08,00,14,00,193.0,,,,,,,,,,,,,,
2018,09,08,00,15,00,185.3,,,,,,,,,,,,,,
2018,09,08,00,16,00,191.9,,,,,,,,,,,,,,
2018,09,08,00,17,00,201.7,,,,,,,,,,,,,,
2018,09,08,00,18,00,194.3,,,,,,,,,,,,,,
2018,09,08,00,19,00,196.6,,,,,,,,,,,,,,
2018,09,08,00,20,00,184.6,,,,,,,,,,,,,,
2018,09,08,00,21,00,184.1,,,,,,,,,,,,,,
2018,09,08,00,22,00,190.4,,,,,,,,,,,,,,
2018,09,08,00,23,00,198.4,,,,,,,,,,,,,,
2018,09,08,00,24,00,203.1,,,,,,,,,,,,,,
2018,09,08,00,25,00,187.7,,,,,,,,,,,,,,
2018,09,08,00,26,00,182.8,,,,,,,,,,,,,,
2018,09,08,00,27,00,189.8,,,,,,,,,,,,,,
2018,09,08,00,28,00,187.0,,,,,,,,,,,,,,
2018,09,08,00,29,00,185.1,,,,,,,,,,,,,,
2018,09,08,00,30,00,186.9,,,,,,,,,,,,,,
2018,09,08,00,31,00,174.7,,,,,,,,,,,,,,
2018,09,08,00,32,00,183.6,,,,,,,,,,,,,,
2018,09,08,00,33,00,178.7,,,,,,,,,,,,,,
2018,09,08,00,34,00,165.5,,,,,,,,,,,,,,
2018,09,08,00,35,00,172.8,,,,,,,,,,,,,,
2018,09,08,00,36,00,173.0,,,,,,,,,,,,,,
2018,09,08,00,37,00,186.8,,,,,,,,,,,,,,
2018,09,08,00,38,00,188.4,,,,,,,,,,,,,,
2018,09,08,00,39,00,177.8,,,,,,,,,,,,,,
2018,09,08,00,40,00,166.5,,,,,,,,,,,,,,
2018,09,08,00,41,00,162.5,,,,,,,,,,,,,,
2018,09,08,00,42,00,161.0,,,,,,,,,,,,,,
2018,09,08,00,43,00,151.3,,,,,,,,,,,,,,
2018,09,08,00,44,00,164.9,,,,,,,,,,,,,,
2018,09,08,00,45,00,143.6,,,,,,,,,,,,,,
2018,09,08,00,46,00,123.4,,,,,,,,,,,,,,
2018,09,08,00,47,00,134.3,,,,,,,,,,,,,,
2018,09,08,00,48,00,138.8,,,,,,,,,,,,,,
2018,09,08,00,49,00,135.0,,,,,,,,,,,,,,
2018,09,08,00,50,00,124.5,,,,,,,,,,,,,,
2018,09,08,00,51,00,135.7,,,,,,,,,,,,,,
2018,09,08,00,52,00,130.5,,,,,,,,,,,,,,
2018,09,08,00,53,00,135.7,,,,,,,,,,,,,,
2018,09,08,00,54,00,157.1,,,,,,,,,,,,,,
2018,09,08,00,55,00,158.1,,,,,,,,,,,,,,
2018,09,08,00,56,00,155.6,,,,,,,,,,,,,,
2018,09,08,00,57,00,166.4,,,,,,,,,,,,,,
2018,09,08,00,58,00,172.7,,,,,,,,,,,,,,
2018,09,08,00,59,00,164.8,,,,,,,,,,,,,,
2018,09,08,01,00,00,142.4,,,,,,,,,,,,,,
2018,09,08,01,01,00,137.1,,,,,,,,,,,,,,
2018,09,08,01,02,00,140.7,,,,,,,,,,,,,,
2018,09,08,01,03,00,146.6,,,,,,,,,,,,,,
2018,09,08,01,04,00,148.3,,,,,,,,,,,,,,
2018,09,08,01,05,00,166.6,,,,,,,,,,,,,,
2018,09,08,01,06,00,185.5,,,,,,,,,,,,,,
2018,09,08,01,07,00,157.4,,,,,,,,,,,,,,
2018,09,08,01,08,00,157.2,,,,,,,,,,,,,,
2018,09,08,01,09,00,159.3,,,,,,,,,,,,,,
2018,09,08,01,10,00,164.7,,,,,,,,,,,,,,
2018,09,08,01,11,00,158.3,,,,,,,,,,,,,,
2018,09,08,01,12,00,156.6,,,,,,,,,,,,,,
2018,09,08,01,13,00,163.9,,,,,,,,,,,,,,
2018,09,08,01,14,00,166.0,,,,,,,,,,,,,,
2018,09,08,01,15,00,202.4,,,,,,,,,,,,,,
2018,09,08,01,16,00,212.0,,,,,,,,,,,,,,
2018,09,08,01,17,00,212.7,,,,,,,,,,,,,,
2018,09,08,01,18,00,175.3,,,,,,,,,,,,,,
2018,09,08,01,19,00,164.2,,,,,,,,,,,,,,
2018,09,08,01,20,00,167.9,,,,,,,,,,,,,,
2018,09,08,01,21,00,174.7,,,,,,,,,,,,,,
2018,09,08,01,22,00,162.9,,,,,,,,,,,,,,
2018,09,08,01,23,00,148.5,,,,,,,,,,,,,,
2018,09,08,01,24,00,160.1,,,,,,,,,,,,,,
2018,09,08,01,25,00,152.3,,,,,,,,,,,,,,
2018,09,08,01,26,00,159.3,,,,,,,,,,,,,,
2018,09,08,01,27,00,150.3,,,,,,,,,,,,,,
2018,09,08,01,28,00,162.0,,,,,,,,,,,,,,
2018,09,08,01,29,00,177.6,,,,,,,,,,,,,,
2018,09,08,01,30,00,191.9,,,,,,,,,,,,,,
2018,09,08,01,31,00,188.1,,,,,,,,,,,,,,
2018,09,08,01,32,00,185.0,,,,,,,,,,,,,,
2018,09,08,01,33,00,167.2,,,,,,,,,,,,,,
2018,09,08,01,34,00,166.1,,,,,,,,,,,,,,
2018,09,08,01,35,00,169.8,,,,,,,,,,,,,,
2018,09,08,01,36,00,184.8,,,,,,,,,,,,,,
2018,09,08,01,37,00,171.4,,,,,,,,,,,,,,
2018,09,08,01,38,00,166.5,,,,,,,,,,,,,,
2018,09,08,01,39,00,171.6,,,,,,,,,,,,,,
2018,09,08,01,40,00,186.5,,,,,,,,,,,,,,
2018,09,08,01,41,00,185.6,,,,,,,,,,,,,,
2018,09,08,01,42,00,184.2,,,,,,,,,,,,,,
2018,09,08,01,43,00,196.7,,,,,,,,,,,,,,
2018,09,08,01,44,00,155.0,,,,,,,,,,,,,,
2018,09,08,01,45,00,145.3,,,,,,,,,,,,,,
2018,09,08,01,46,00,154.2,,,,,,,,,,,,,,
2018,09,08,01,47,00,158.0,,,,,,,,,,,,,,
2018,09,08,01,48,00,146.7,,,,,,,,,,,,,,
2018,09,08,01,49,00,146.2,,,,,,,,,,,,,,
2018,09,08,01,50,00,129.7,,,,,,,,,,,,,,
2018,09,08,01,51,00,150.5,,,,,,,,,,,,,,
2018,09,08,01,52,00,152.0,,,,,,,,,,,,,,
2018,09,08,01,53,00,138.4,,,,,,,,,,,,,,
2018,09,08,01,54,00,152.3,,,,,,,,,,,,,,
2018,09,08,01,55,00,162.9,,,,,,,,,,,,,,
2018,09,08,01,56,00,162.0,,,,,,,,,,,,,,
2018,09,08,01,57,00,132.9,,,,,,,,,,,,,,
2018,09,08,01,58,00,142.1,,,,,,,,,,,,,,
2018,09,08,01,59,00,148.7,,,,,,,,,,,,,,
2018,09,08,02,00,00,157.3,,,,,,,,,,,,,,
2018,09,08,02,01,00,158.1,,,,,,,,,,,,,,
2018,09,08,02,02,00,159.0,,,,,,,,,,,,,,
2018,09,08,02,03,00,133.2,,,,,,,,,,,,,,
2018,09,08,02,04,00,150.9,,,,,,,,,,,,,,
2018,09,08,02,05,00,151.5,,,,,,,,,,,,,,
2018,09,08,02,06,00,138.1,,,,,,,,,,,,,,
2018,09,08,02,07,00,123.3,,,,,,,,,,,,,,
2018,09,08,02,08,00,123.9,,,,,,,,,,,,,,
2018,09,08,02,09,00,132.2,,,,,,,,,,,,,,
2018,09,08,02,10,00,134.0,,,,,,,,,,,,,,
2018,09,08,02,11,00,128.5,,,,,,,,,,,,,,
2018,09,08,02,12,00,125.1,,,,,,,,,,,,,,
2018,09,08,02,13,00,121.3,,,,,,,,,,,,,,
2018,09,08,02,14,00,123.3,,,,,,,,,,,,,,
2018,09,08,02,15,00,124.7,,,,,,,,,,,,,,
2018,09,08,02,16,00,152.5,,,,,,,,,,,,,,
2018,09,08,02,17,00,165.5,,,,,,,,,,,,,,
2018,09,08,02,18,00,161.5,,,,,,,,,,,,,,
2018,09,08,02,19,00,156.8,,,,,,,,,,,,,,
2018,09,08,02,20,00,164.1,,,,,,,,,,,,,,
2018,09,08,02,21,00,186.5,,,,,,,,,,,,,,
2018,09,08,02,22,00,209.7,,,,,,,,,,,,,,
2018,09,08,02,23,00,193.0,,,,,,,,,,,,,,
2018,09,08,02,24,00,182.4,,,,,,,,,,,,,,
2018,09,08,02,25,00,188.3,,,,,,,,,,,,,,
2018,09,08,02,26,00,181.3,,,,,,,,,,,,,,
2018,09,08,02,27,00,194.7,,,,,,,,,,,,,,
2018,09,08,02,28,00,199.4,,,,,,,,,,,,,,
2018,09,08,02,29,00,202.4,,,,,,,,,,,,,,
2018,09,08,02,30,00,203.5,,,,,,,,,,,,,,
2018,09,08,02,31,00,190.0,,,,,,,,,,,,,,
2018,09,08,02,32,00,178.1,,,,,,,,,,,,,,
2018,09,08,02,33,00,181.5,,,,,,,,,,,,,,
2018,09,08,02,34,00,162.9,,,,,,,,,,,,,,
2018,09,08,02,35,00,123.4,,,,,,,,,,,,,,
2018,09,08,02,36,00,95.7,,,,,,,,,,,,,,
2018,09,08,02,37,00,72.6,,,,,,,,,,,,,,
2018,09,08,02,38,00,68.5,,,,,,,,,,,,,,
2018,09,08,02,39,00,73.3,,,,,,,,,,,,,,
2018,09,08,02,40,00,82.2,,,,,,,,,,,,,,
2018,09,08,02,41,00,84.8,,,,,,,,,,,,,,
2018,09,08,02,42,00,106.1,,,,,,,,,,,,,,
2018,09,08,02,43,00,129.1,,,,,,,,,,,,,,
2018,09,08,02,44,00,166.0,,,,,,,,,,,,,,
2018,09,08,02,45,00,150.8,,,,,,,,,,,,,,
2018,09,08,02,46,00,126.9,,,,,,,,,,,,,,
2018,09,08,02,47,00,237.1,,,,,,,,,,,,,,
2018,09,08,02,48,00,267.3,,,,,,,,,,,,,,
2018,09,08,02,49,00,213.3,,,,,,,,,,,,,,
2018,09,08,02,50,00,246.3,,,,,,,,,,,,,,
2018,09,08,02,51,00,312.4,,,,,,,,,,,,,,
2018,09,08,02,52,00,345.1,,,,,,,,,,,,,,
2018,09,08,02,53,00,364.2,,,,,,,,,,,,,,
2018,09,08,02,54,00,262.8,,,,,,,,,,,,,,
2018,09,08,02,55,00,291.6,,,,,,,,,,,,,,
2018,09,08,02,56,00,395.2,,,,,,,,,,,,,,
2018,09,08,02,57,00,416.0,,,,,,,,,,,,,,
2018,09,08,02,58,00,337.4,,,,,,,,,,,,,,
2018,09,08,02,59,00,347.2,,,,,,,,,,,,,,
2018,09,08,03,00,00,378.3,,,,,,,,,,,,,,
2018,09,08,03,01,00,390.2,,,,,,,,,,,,,,
2018,09,08,03,02,00,390.2,,,,,,,,,,,,,,
2018,09,08,03,03,00,424.5,,,,,,,,,,,,,,
2018,09,08,03,04,00,420.2,,,,,,,,,,,,,,
2018,09,08,03,05,00,393.8,,,,,,,,,,,,,,
2018,09,08,03,06,00,391.4,,,,,,,,,,,,,,
2018,09,08,03,07,00,373.7,,,,,,,,,,,,,,
2018,09,08,03,08,00,380.0,,,,,,,,,,,,,,
2018,09,08,03,09,00,339.8,,,,,,,,,,,,,,
2018,09,08,03,10,00,332.2,,,,,,,,,,,,,,
2018,09,08,03,11,00,340.3,,,,,,,,,,,,,,
2018,09,08,03,12,00,341.0,,,,,,,,,,,,,,
2018,09,08,03,13,00,367.6,,,,,,,,,,,,,,
2018,09,08,03,14,00,377.8,,,,,,,,,,,,,,
2018,09,08,03,15,00,341.9,,,,,,,,,,,,,,
2018,09,08,03,16,00,390.0,,,,,,,,,,,,,,
2018,09,08,03,17,00,390.6,,,,,,,,,,,,,,
2018,09,08,03,18,00,348.1,,,,,,,,,,,,,,
2018,09,08,03,19,00,335.5,,,,,,,,,,,,,,
2018,09,08,03,20,00,309.1,,,,,,,,,,,,,,
2018,09,08,03,21,00,312.6,,,,,,,,,,,,,,
2018,09,08,03,22,00,324.6,,,,,,,,,,,,,,
2018,09,08,03,23,00,323.3,,,,,,,,,,,,,,
2018,09,08,03,24,00,340.4,,,,,,,,,,,,,,
2018,09,08,03,25,00,388.8,,,,,,,,,,,,,,
2018,09,08,03,26,00,396.3,,,,,,,,,,,,,,
2018,09,08,03,27,00,365.4,,,,,,,,,,,,,,
2018,09,08,03,28,00,342.5,,,,,,,,,,,,,,
2018,09,08,03,29,00,347.3,,,,,,,,,,,,,,
2018,09,08,03,30,00,404.1,,,,,,,,,,,,,,
2018,09,08,03,31,00,423.1,,,,,,,,,,,,,,
2018,09,08,03,32,00,395.2,,,,,,,,,,,,,,
2018,09,08,03,33,00,402.6,,,,,,,,,,,,,,
2018,09,08,03,34,00,400.1,,,,,,,,,,,,,,
2018,09,08,03,35,00,345.2,,,,,,,,,,,,,,
2018,09,08,03,36,00,346.6,,,,,,,,,,,,,,
2018,09,08,03,37,00,364.1,,,,,,,,,,,,,,
2018,09,08,03,38,00,428.1,,,,,,,,,,,,,,
2018,09,08,03,39,00,415.0,,,,,,,,,,,,,,
2018,09,08,03,40,00,394.6,,,,,,,,,,,,,,
2018,09,08,03,41,00,445.0,,,,,,,,,,,,,,
2018,09,08,03,42,00,442.1,,,,,,,,,,,,,,
2018,09,08,03,43,00,438.6,,,,,,,,,,,,,,
2018,09,08,03,44,00,400.5,,,,,,,,,,,,,,
2018,09,08,03,45,00,404.1,,,,,,,,,,,,,,
2018,09,08,03,46,00,393.9,,,,,,,,,,,,,,
2018,09,08,03,47,00,353.9,,,,,,,,,,,,,,
2018,09,08,03,48,00,363.8,,,,,,,,,,,,,,
2018,09,08,03,49,00,367.3,,,,,,,,,,,,,,
2018,09,08,03,50,00,327.6,,,,,,,,,,,,,,
2018,09,08,03,51,00,336.2,,,,,,,,,,,,,,
2018,09,08,03,52,00,314.1,,,,,,,,,,,,,,
2018,09,08,03,53,00,279.5,,,,,,,,,,,,,,
2018,09,08,03,54,00,248.8,,,,,,,,,,,,,,
2018,09,08,03,55,00,250.3,,,,,,,,,,,,,,
2018,09,08,03,56,00,284.0,,,,,,,,,,,,,,
2018,09,08,03,57,00,271.4,,,,,,,,,,,,,,
2018,09,08,03,58,00,267.3,,,,,,,,,,,,,,
2018,09,08,03,59,00,261.0,,,,,,,,,,,,,,
2018,09,08,04,00,00,254.2,,,,,,,,,,,,,,
2018,09,08,04,01,00,269.5,,,,,,,,,,,,,,
2018,09,08,04,02,00,299.1,,,,,,,,,,,,,,
2018,09,08,04,03,00,309.6,,,,,,,,,,,,,,
2018,09,08,04,04,00,298.0,,,,,,,,,,,,,,
2018,09,08,04,05,00,312.5,,,,,,,,,,,,,,
2018,09,08,04,06,00,313.0,,,,,,,,,,,,,,
2018,09,08,04,07,00,353.2,,,,,,,,,,,,,,
2018,09,08,04,08,00,412.7,,,,,,,,,,,,,,
2018,09,08,04,09,00,416.2,,,,,,,,,,,,,,
2018,09,08,04,10,00,391.8,,,,,,,,,,,,,,
2018,09,08,04,11,00,337.5,,,,,,,,,,,,,,
2018,09,08,04,12,00,327.8,,,,,,,,,,,,,,
2018,09,08,04,13,00,318.5,,,,,,,,,,,,,,
2018,09,08,04,14,00,334.2,,,,,,,,,,,,,,
2018,09,08,04,15,00,314.2,,,,,,,,,,,,,,
2018,09,08,04,16,00,329.7,,,,,,,,,,,,,,
2018,09,08,04,17,00,389.6,,,,,,,,,,,,,,
2018,09,08,04,18,00,369.5,,,,,,,,,,,,,,
2018,09,08,04,19,00,334.1,,,,,,,,,,,,,,
2018,09,08,04,20,00,337.8,,,,,,,,,,,,,,
2018,09,08,04,21,00,355.8,,,,,,,,,,,,,,
2018,09,08,04,22,00,371.1,,,,,,,,,,,,,,
2018,09,08,04,23,00,367.5,,,,,,,,,,,,,,
2018,09,08,04,24,00,347.3,,,,,,,,,,,,,,
2018,09,08,04,25,00,309.2,,,,,,,,,,,,,,
2018,09,08,04,26,00,280.9,,,,,,,,,,,,,,
2018,09,08,04,27,00,270.6,,,,,,,,,,,,,,
2018,09,08,04,28,00,285.2,,,,,,,,,,,,,,
2018,09,08,04,29,00,287.0,,,,,,,,,,,,,,
2018,09,08,04,30,00,302.2,,,,,,,,,,,,,,
2018,09,08,04,31,00,286.1,,,,,,,,,,,,,,
2018,09,08,04,32,00,262.4,,,,,,,,,,,,,,
2018,09,08,04,33,00,229.5,,,,,,,,,,,,,,
2018,09,08,04,34,00,237.6,,,,,,,,,,,,,,
2018,09,08,04,35,00,249.5,,,,,,,,,,,,,,
2018,09,08,04,36,00,241.6,,,,,,,,,,,,,,
2018,09,08,04,37,00,247.0,,,,,,,,,,,,,,
2018,09,08,04,38,00,273.8,,,,,,,,,,,,,,
2018,09,08,04,39,00,289.0,,,,,,,,,,,,,,
2018,09,08,04,40,00,274.3,,,,,,,,,,,,,,
2018,09,08,04,41,00,266.9,,,,,,,,,,,,,,
2018,09,08,04,42,00,281.1,,,,,,,,,,,,,,
2018,09,08,04,43,00,290.1,,,,,,,,,,,,,,
2018,09,08,04,44,00,293.3,,,,,,,,,,,,,,
2018,09,08,04,45,00,304.3,,,,,,,,,,,,,,
2018,09,08,04,46,00,311.8,,,,,,,,,,,,,,
2018,09,08,04,47,00,310.3,,,,,,,,,,,,,,
2018,09,08,04,48,00,290.6,,,,,,,,,,,,,,
2018,09,08,04,49,00,282.4,,,,,,,,,,,,,,
2018,09,08,04,50,00,291.5,,,,,,,,,,,,,,
2018,09,08,04,51,00,247.3,,,,,,,,,,,,,,
2018,09,08,04,52,00,243.3,,,,,,,,,,,,,,
2018,09,08,04,53,00,247.3,,,,,,,,,,,,,,
2018,09,08,04,54,00,268.9,,,,,,,,,,,,,,
2018,09,08,04,55,00,278.7,,,,,,,,,,,,,,
2018,09,08,04,56,00,292.7,,,,,,,,,,,,,,
2018,09,08,04,57,00,333.9,,,,,,,,,,,,,,
2018,09,08,04,58,00,362.3,,,,,,,,,,,,,,
2018,09,08,04,59,00,339.7,,,,,,,,,,,,,,
2018,09,08,05,00,00,338.1,,,,,,,,,,,,,,
2018,09,08,05,01,00,324.1,,,,,,,,,,,,,,
2018,09,08,05,02,00,319.9,,,,,,,,,,,,,,
2018,09,08,05,03,00,296.1,,,,,,,,,,,,,,
2018,09,08,05,04,00,315.9,,,,,,,,,,,,,,
2018,09,08,05,05,00,375.1,,,,,,,,,,,,,,
2018,09,08,05,06,00,418.4,,,,,,,,,,,,,,
2018,09,08,05,07,00,381.1,,,,,,,,,,,,,,
2018,09,08,05,08,00,340.9,,,,,,,,,,,,,,
2018,09,08,05,09,00,336.0,,,,,,,,,,,,,,
2018,09,08,05,10,00,349.9,,,,,,,,,,,,,,
2018,09,08,05,11,00,346.8,,,,,,,,,,,,,,
2018,09,08,05,12,00,315.2,,,,,,,,,,,,,,
2018,09,08,05,13,00,296.7,,,,,,,,,,,,,,
2018,09,08,05,14,00,306.1,,,,,,,,,,,,,,
2018,09,08,05,15,00,320.9,,,,,,,,,,,,,,
2018,09,08,05,16,00,325.8,,,,,,,,,,,,,,
2018,09,08,05,17,00,328.6,,,,,,,,,,,,,,
2018,09,08,05,18,00,326.6,,,,,,,,,,,,,,
2018,09,08,05,19,00,317.5,,,,,,,,,,,,,,
2018,09,08,05,20,00,330.4,,,,,,,,,,,,,,
2018,09,08,05,21,00,343.5,,,,,,,,,,,,,,
2018,09,08,05,22,00,343.6,,,,,,,,,,,,,,
2018,09,08,05,23,00,398.1,,,,,,,,,,,,,,
2018,09,08,05,24,00,446.7,,,,,,,,,,,,,,
2018,09,08,05,25,00,460.3,,,,,,,,,,,,,,
2018,09,08,05,26,00,393.6,,,,,,,,,,,,,,
2018,09,08,05,27,00,390.0,,,,,,,,,,,,,,
2018,09,08,05,28,00,394.3,,,,,,,,,,,,,,
2018,09,08,05,29,00,397.1,,,,,,,,,,,,,,
2018,09,08,05,30,00,472.6,,,,,,,,,,,,,,
2018,09,08,05,31,00,480.5,,,,,,,,,,,,,,
2018,09,08,05,32,00,505.9,,,,,,,,,,,,,,
2018,09,08,05,33,00,532.3,,,,,,,,,,,,,,
2018,09,08,05,34,00,501.8,,,,,,,,,,,,,,
2018,09,08,05,35,00,498.2,,,,,,,,,,,,,,
2018,09,08,05,36,00,486.9,,,,,,,,,,,,,,
2018,09,08,05,37,00,459.9,,,,,,,,,,,,,,
2018,09,08,05,38,00,486.4,,,,,,,,,,,,,,
2018,09,08,05,39,00,444.2,,,,,,,,,,,,,,
2018,09,08,05,40,00,417.7,,,,,,,,,,,,,,
2018,09,08,05,41,00,392.7,,,,,,,,,,,,,,
2018,09,08,05,42,00,351.4,,,,,,,,,,,,,,
2018,09,08,05,43,00,333.5,,,,,,,,,,,,,,
2018,09,08,05,44,00,340.7,,,,,,,,,,,,,,
2018,09,08,05,45,00,323.3,,,,,,,,,,,,,,
2018,09,08,05,46,00,296.0,,,,,,,,,,,,,,
2018,09,08,05,47,00,313.2,,,,,,,,,,,,,,
2018,09,08,05,48,00,299.5,,,,,,,,,,,,,,
2018,09,08,05,49,00,274.5,,,,,,,,,,,,,,
2018,09,08,05,50,00,271.3,,,,,,,,,,,,,,
2018,09,08,05,51,00,256.8,,,,,,,,,,,,,,
2018,09,08,05,52,00,268.6,,,,,,,,,,,,,,
2018,09,08,05,53,00,256.1,,,,,,,,,,,,,,
2018,09,08,05,54,00,288.9,,,,,,,,,,,,,,
2018,09,08,05,55,00,295.9,,,,,,,,,,,,,,
2018,09,08,05,56,00,291.6,,,,,,,,,,,,,,
2018,09,08,05,57,00,283.7,,,,,,,,,,,,,,
2018,09,08,05,58,00,319.1,,,,,,,,,,,,,,
2018,09,08,05,59,00,331.6,,,,,,,,,,,,,,
2018,09,08,06,00,00,300.7,,,,,,,,,,,,,,
2018,09,08,06,01,00,322.2,,,,,,,,,,,,,,
2018,09,08,06,02,00,314.2,,,,,,,,,,,,,,
2018,09,08,06,03,00,303.0,,,,,,,,,,,,,,
2018,09,08,06,04,00,324.1,,,,,,,,,,,,,,
2018,09,08,06,05,00,302.1,,,,,,,,,,,,,,
2018,09,08,06,06,00,297.3,,,,,,,,,,,,,,
2018,09,08,06,07,00,295.5,,,,,,,,,,,,,,
2018,09,08,06,08,00,321.7,,,,,,,,,,,,,,
2018,09,08,06,09,00,338.6,,,,,,,,,,,,,,
2018,09,08,06,10,00,339.8,,,,,,,,,,,,,,
2018,09,08,06,11,00,338.5,,,,,,,,,,,,,,
2018,09,08,06,12,00,348.6,,,,,,,,,,,,,,
2018,09,08,06,13,00,331.5,,,,,,,,,,,,,,
2018,09,08,06,14,00,308.6,,,,,,,,,,,,,,
2018,09,08,06,15,00,307.0,,,,,,,,,,,,,,
2018,09,08,06,16,00,293.4,,,,,,,,,,,,,,
2018,09,08,06,17,00,294.1,,,,,,,,,,,,,,
2018,09,08,06,18,00,296.5,,,,,,,,,,,,,,
2018,09,08,06,19,00,313.2,,,,,,,,,,,,,,
2018,09,08,06,20,00,300.0,,,,,,,,,,,,,,
2018,09,08,06,21,00,319.8,,,,,,,,,,,,,,
2018,09,08,06,22,00,308.7,,,,,,,,,,,,,,
2018,09,08,06,23,00,306.0,,,,,,,,,,,,,,
2018,09,08,06,24,00,295.6,,,,,,,,,,,,,,
2018,09,08,06,25,00,295.3,,,,,,,,,,,,,,
2018,09,08,06,26,00,320.1,,,,,,,,,,,,,,
2018,09,08,06,27,00,340.7,,,,,,,,,,,,,,
2018,09,08,06,28,00,324.6,,,,,,,,,,,,,,
2018,09,08,06,29,00,328.8,,,,,,,,,,,,,,
2018,09,08,06,30,00,310.6,,,,,,,,,,,,,,
2018,09,08,06,31,00,319.7,,,,,,,,,,,,,,
2018,09,08,06,32,00,370.5,,,,,,,,,,,,,,
2018,09,08,06,33,00,370.1,,,,,,,,,,,,,,
2018,09,08,06,34,00,406.1,,,,,,,,,,,,,,
2018,09,08,06,35,00,419.9,,,,,,,,,,,,,,
2018,09,08,06,36,00,395.3,,,,,,,,,,,,,,
2018,09,08,06,37,00,365.1,,,,,,,,,,,,,,
2018,09,08,06,38,00,345.8,,,,,,,,,,,,,,
2018,09,08,06,39,00,357.3,,,,,,,,,,,,,,
2018,09,08,06,40,00,336.0,,,,,,,,,,,,,,
2018,09,08,06,41,00,322.2,,,,,,,,,,,,,,
2018,09,08,06,42,00,312.3,,,,,,,,,,,,,,
2018,09,08,06,43,00,296.2,,,,,,,,,,,,,,
2018,09,08,06,44,00,294.3,,,,,,,,,,,,,,
2018,09,08,06,45,00,294.9,,,,,,,,,,,,,,
2018,09,08,06,46,00,302.0,,,,,,,,,,,,,,
2018,09,08,06,47,00,309.6,,,,,,,,,,,,,,
2018,09,08,06,48,00,307.4,,,,,,,,,,,,,,
2018,09,08,06,49,00,307.5,,,,,,,,,,,,,,
2018,09,08,06,50,00,283.9,,,,,,,,,,,,,,
2018,09,08,06,51,00,283.4,,,,,,,,,,,,,,
2018,09,08,06,52,00,294.1,,,,,,,,,,,,,,
2018,09,08,06,53,00,327.8,,,,,,,,,,,,,,
2018,09,08,06,54,00,377.0,,,,,,,,,,,,,,
2018,09,08,06,55,00,421.8,,,,,,,,,,,,,,
2018,09,08,06,56,00,455.9,,,,,,,,,,,,,,
2018,09,08,06,57,00,489.4,,,,,,,,,,,,,,
2018,09,08,06,58,00,442.3,,,,,,,,,,,,,,
2018,09,08,06,59,00,417.6,,,,,,,,,,,,,,
2018,09,08,07,00,00,394.8,,,,,,,,,,,,,,
2018,09,08,07,01,00,374.8,,,,,,,,,,,,,,
2018,09,08,07,02,00,410.6,,,,,,,,,,,,,,
2018,09,08,07,03,00,440.1,,,,,,,,,,,,,,
2018,09,08,07,04,00,389.3,,,,,,,,,,,,,,
2018,09,08,07,05,00,407.4,,,,,,,,,,,,,,
2018,09,08,07,06,00,382.5,,,,,,,,,,,,,,
2018,09,08,07,07,00,372.3,,,,,,,,,,,,,,
2018,09,08,07,08,00,342.6,,,,,,,,,,,,,,
2018,09,08,07,09,00,340.4,,,,,,,,,,,,,,
2018,09,08,07,10,00,347.6,,,,,,,,,,,,,,
2018,09,08,07,11,00,356.0,,,,,,,,,,,,,,
2018,09,08,07,12,00,351.7,,,,,,,,,,,,,,
2018,09,08,07,13,00,364.3,,,,,,,,,,,,,,
2018,09,08,07,14,00,378.5,,,,,,,,,,,,,,
2018,09,08,07,15,00,392.3,,,,,,,,,,,,,,
2018,09,08,07,16,00,397.5,,,,,,,,,,,,,,
2018,09,08,07,17,00,399.3,,,,,,,,,,,,,,
2018,09,08,07,18,00,393.5,,,,,,,,,,,,,,
2018,09,08,07,19,00,405.4,,,,,,,,,,,,,,
2018,09,08,07,20,00,403.0,,,,,,,,,,,,,,
2018,09,08,07,21,00,416.5,,,,,,,,,,,,,,
2018,09,08,07,22,00,412.2,,,,,,,,,,,,,,
2018,09,08,07,23,00,411.6,,,,,,,,,,,,,,
2018,09,08,07,24,00,428.1,,,,,,,,,,,,,,
2018,09,08,07,25,00,464.5,,,,,,,,,,,,,,
2018,09,08,07,26,00,456.7,,,,,,,,,,,,,,
2018,09,08,07,27,00,446.5,,,,,,,,,,,,,,
2018,09,08,07,28,00,414.4,,,,,,,,,,,,,,
2018,09,08,07,29,00,414.7,,,,,,,,,,,,,,
2018,09,08,07,30,00,391.3,,,,,,,,,,,,,,
