2017,11,03,00,00,00,80.0,,,,,,,,,,,,,,
2017,11,03,00,01,00,,,,,,,,,,,,,,,
2017,11,03,00,02,00,99.3,,,,,,,,,,,,,,
2017,11,03,00,03,00,84.5,,,,,,,,,,,,,,
2017,11,03,00,04,00,91.0,,,,,,,,,,,,,,
2017,11,03,00,05,00,86.0,,,,,,,,,,,,,,
2017,11,03,00,06,00,72.2,,,,,,,,,,,,,,
2017,11,03,00,07,00,59.0,,,,,,,,,,,,,,
2017,11,03,00,08,00,70.1,,,,,,,,,,,,,,
2017,11,03,00,09,00,79.4,,,,,,,,,,,,,,
2017,11,03,00,10,00,96.8,,,,,,,,,,,,,,
2017,11,03,00,11,00,156.2,,,,,,,,,,,,,,
2017,11,03,00,12,00,187.6,,,,,,,,,,,,,,
2017,11,03,00,13,00,197.5,,,,,,,,,,,,,,
2017,11,03,00,14,00,158.0,,,,,,,,,,,,,,
2017,11,03,00,15,00,152.9,,,,,,,,,,,,,,
2017,11,03,00,16,00,144.6,,,,,,,,,,,,,,
2017,11,03,00,17,00,150.3,,,,,,,,,,,,,,
2017,11,03,00,18,00,152.3,,,,,,,,,,,,,,
2017,11,03,00,19,00,145.0,,,,,,,,,,,,,,
2017,11,03,00,20,00,146.2,,,,,,,,,,,,,,
2017,11,03,00,21,00,141.4,,,,,,,,,,,,,,
2017,11,03,00,22,00,140.2,,,,,,,,,,,,,,
2017,11,03,00,23,00,166.1,,,,,,,,,,,,,,
2017,11,03,00,24,00,192.8,,,,,,,,,,,,,,
2017,11,03,00,25,00,249.5,,,,,,,,,,,,,,
2017,11,03,00,26,00,305.9,,,,,,,,,,,,,,
2017,11,03,00,27,00,411.7,,,,,,,,,,,,,,
2017,11,03,00,28,00,538.9,,,,,,,,,,,,,,
2017,11,03,00,29,00,673.0,,,,,,,,,,,,,,
2017,11,03,00,30,00,987.5,,,,,,,,,,,,,,
2017,11,03,00,31,00,1456.1,,,,,,,,,,,,,,
2017,11,03,00,32,00,2193.5,,,,,,,,,,,,,,
2017,11,03,00,33,00,3328.2,,,,,,,,,,,,,,
2017,11,03,00,34,00,4929.9,,,,,,,,,,,,,,
2017,11,03,00,35,00,7822.7,,,,,,,,,,,,,,
2017,11,03,00,36,00,11596.7,,,,,,,,,,,,,,
2017,11,03,00,37,00,15151.8,,,,,,,,,,,,,,
2017,11,03,00,38,00,16308.8,,,,,,,,,,,,,,
2017,11,03,00,39,00,15803.6,,,,,,,,,,,,,,
2017,11,03,00,40,00,16392.4,,,,,,,,,,,,,,
2017,11,03,00,41,00,16479.3,,,,,,,,,,,,,,
2017,11,03,00,42,00,16170.3,,,,,,,,,,,,,,
2017,11,03,00,43,00,18463.0,,,,,,,,,,,,,,
2017,11,03,00,44,00,17192.2,,,,,,,,,,,,,,
2017,11,03,00,45,00,16031.7,,,,,,,,,,,,,,
2017,11,03,00,46,00,16022.5,,,,,,,,,,,,,,
2017,11,03,00,47,00,15209.5,,,,,,,,,,,,,,
2017,11,03,00,48,00,12716.7,,,,,,,,,,,,,,
2017,11,03,00,49,00,9572.2,,,,,,,,,,,,,,
2017,11,03,00,50,00,6648.3,,,,,,,,,,,,,,
2017,11,03,00,51,00,5208.7,,,,,,,,,,,,,,
2017,11,03,00,52,00,2364.8,,,,,,,,,,,,,,
2017,11,03,00,53,00,62.0,,,,,,,,,,,,,,
2017,11,03,00,54,00,1334.7,,,,,,,,,,,,,,
2017,11,03,00,55,00,-1051.3,,,,,,,,,,,,,,
2017,11,03,00,56,00,-4452.6,,,,,,,,,,,,,,
2017,11,03,00,57,00,-7264.8,,,,,,,,,,,,,,
2017,11,03,00,58,00,-8159.7,,,,,,,,,,,,,,
2017,11,03,00,59,00,-8307.4,,,,,,,,,,,,,,
2017,11,03,01,00,00,-7774.0,,,,,,,,,,,,,,
2017,11,03,01,01,00,-7047.1,,,,,,,,,,,,,,
2017,11,03,01,02,00,-6443.8,,,,,,,,,,,,,,
2017,11,03,01,03,00,-5051.6,,,,,,,,,,,,,,
2017,11,03,01,04,00,-3614.0,,,,,,,,,,,,,,
2017,11,03,01,05,00,-2995.5,,,,,,,,,,,,,,
2017,11,03,01,06,00,-2298.7,,,,,,,,,,,,,,
2017,11,03,01,07,00,-1508.7,,,,,,,,,,,,,,
2017,11,03,01,08,00,-940.0,,,,,,,,,,,,,,
2017,11,03,01,09,00,-603.5,,,,,,,,,,,,,,
2017,11,03,01,10,00,-513.5,,,,,,,,,,,,,,
2017,11,03,01,11,00,-462.3,,,,,,,,,,,,,,
2017,11,03,01,12,00,-307.3,,,,,,,,,,,,,,
2017,11,03,01,13,00,-203.1,,,,,,,,,,,,,,
2017,11,03,01,14,00,-148.9,,,,,,,,,,,,,,
2017,11,03,01,15,00,-91.5,,,,,,,,,,,,,,
2017,11,03,01,16,00,-84.6,,,,,,,,,,,,,,
2017,11,03,01,17,00,-152.3,,,,,,,,,,,,,,
2017,11,03,01,18,00,-223.0,,,,,,,,,,,,,,
2017,11,03,01,19,00,-216.7,,,,,,,,,,,,,,
2017,11,03,01,20,00,-161.8,,,,,,,,,,,,,,
2017,11,03,01,21,00,-95.9,,,,,,,,,,,,,,
2017,11,03,01,22,00,-22.4,,,,,,,,,,,,,,
2017,11,03,01,23,00,19.5,,,,,,,,,,,,,,
2017,11,03,01,24,00,-10.3,,,,,,,,,,,,,,
2017,11,03,01,25,00,-47.4,,,,,,,,,,,,,,
2017,11,03,01,26,00,-23.8,,,,,,,,,,,,,,
2017,11,03,01,27,00,-13.3,,,,,,,,,,,,,,
2017,11,03,01,28,00,43.0,,,,,,,,,,,,,,
2017,11,03,01,29,00,127.2,,,,,,,,,,,,,,
2017,11,03,01,30,00,229.3,,,,,,,,,,,,,,
2017,11,03,01,31,00,226.3,,,,,,,,,,,,,,
2017,11,03,01,32,00,309.6,,,,,,,,,,,,,,
2017,11,03,01,33,00,385.8,,,,,,,,,,,,,,
2017,11,03,01,34,00,448.3,,,,,,,,,,,,,,
2017,11,03,01,35,00,473.8,,,,,,,,,,,,,,
2017,11,03,01,36,00,456.3,,,,,,,,,,,,,,
2017,11,03,01,37,00,543.8,,,,,,,,,,,,,,
2017,11,03,01,38,00,777.3,,,,,,,,,,,,,,
2017,11,03,01,39,00,966.7,,,,,,,,,,,,,,
2017,11,03,01,40,00,1272.3,,,,,,,,,,,,,,
2017,11,03,01,41,00,1624.4,,,,,,,,,,,,,,
2017,11,03,01,42,00,2457.7,,,,,,,,,,,,,,
2017,11,03,01,43,00,3708.4,,,,,,,,,,,,,,
2017,11,03,01,44,00,5861.0,,,,,,,,,,,,,,
2017,11,03,01,45,00,8962.7,,,,,,,,,,,,,,
2017,11,03,01,46,00,10541.2,,,,,,,,,,,,,,
2017,11,03,01,47,00,8634.7,,,,,,,,,,,,,,
2017,11,03,01,48,00,6085.8,,,,,,,,,,,,,,
2017,11,03,01,49,00,5285.4,,,,,,,,,,,,,,
2017,11,03,01,50,00,4675.0,,,,,,,,,,,,,,
2017,11,03,01,51,00,2998.2,,,,,,,,,,,,,,
2017,11,03,01,52,00,2513.6,,,,,,,,,,,,,,
2017,11,03,01,53,00,2433.3,,,,,,,,,,,,,,
2017,11,03,01,54,00,3289.5,,,,,,,,,,,,,,
2017,11,03,01,55,00,3196.6,,,,,,,,,,,,,,
2017,11,03,01,56,00,3155.3,,,,,,,,,,,,,,
2017,11,03,01,57,00,4594.0,,,,,,,,,,,,,,
2017,11,03,01,58,00,5731.4,,,,,,,,,,,,,,
2017,11,03,01,59,00,3345.2,,,,,,,,,,,,,,
2017,11,03,02,00,00,935.4,,,,,,,,,,,,,,
2017,11,03,02,01,00,3196.5,,,,,,,,,,,,,,
2017,11,03,02,02,00,5658.7,,,,,,,,,,,,,,
2017,11,03,02,03,00,2488.5,,,,,,,,,,,,,,
2017,11,03,02,04,00,1369.7,,,,,,,,,,,,,,
2017,11,03,02,05,00,1368.5,,,,,,,,,,,,,,
2017,11,03,02,06,00,2160.8,,,,,,,,,,,,,,
2017,11,03,02,07,00,3907.9,,,,,,,,,,,,,,
2017,11,03,02,08,00,3164.7,,,,,,,,,,,,,,
2017,11,03,02,09,00,1161.8,,,,,,,,,,,,,,
2017,11,03,02,10,00,72.3,,,,,,,,,,,,,,
2017,11,03,02,11,00,-408.5,,,,,,,,,,,,,,
2017,11,03,02,12,00,-468.3,,,,,,,,,,,,,,
2017,11,03,02,13,00,-649.9,,,,,,,,,,,,,,
2017,11,03,02,14,00,-865.1,,,,,,,,,,,,,,
2017,11,03,02,15,00,-1130.9,,,,,,,,,,,,,,
2017,11,03,02,16,00,-754.3,,,,,,,,,,,,,,
2017,11,03,02,17,00,-411.6,,,,,,,,,,,,,,
2017,11,03,02,18,00,-329.2,,,,,,,,,,,,,,
2017,11,03,02,19,00,-297.5,,,,,,,,,,,,,,
2017,11,03,02,20,00,-439.9,,,,,,,,,,,,,,
2017,11,03,02,21,00,-447.4,,,,,,,,,,,,,,
2017,11,03,02,22,00,-277.9,,,,,,,,,,,,,,
2017,11,03,02,23,00,-60.7,,,,,,,,,,,,,,
2017,11,03,02,24,00,46.8,,,,,,,,,,,,,,
2017,11,03,02,25,00,124.9,,,,,,,,,,,,,,
2017,11,03,02,26,00,47.7,,,,,,,,,,,,,,
2017,11,03,02,27,00,-93.2,,,,,,,,,,,,,,
2017,11,03,02,28,00,-30.2,,,,,,,,,,,,,,
2017,11,03,02,29,00,-86.8,,,,,,,,,,,,,,
2017,11,03,02,30,00,-27.2,,,,,,,,,,,,,,
2017,11,03,02,31,00,73.8,,,,,,,,,,,,,,
2017,11,03,02,32,00,166.3,,,,,,,,,,,,,,
2017,11,03,02,33,00,223.5,,,,,,,,,,,,,,
2017,11,03,02,34,00,235.3,,,,,,,,,,,,,,
2017,11,03,02,35,00,253.5,,,,,,,,,,,,,,
2017,11,03,02,36,00,241.6,,,,,,,,,,,,,,
2017,11,03,02,37,00,227.5,,,,,,,,,,,,,,
2017,11,03,02,38,00,246.7,,,,,,,,,,,,,,
2017,11,03,02,39,00,257.4,,,,,,,,,,,,,,
2017,11,03,02,40,00,286.8,,,,,,,,,,,,,,
2017,11,03,02,41,00,297.5,,,,,,,,,,,,,,
2017,11,03,02,42,00,293.3,,,,,,,,,,,,,,
2017,11,03,02,43,00,267.6,,,,,,,,,,,,,,
2017,11,03,02,44,00,331.9,,,,,,,,,,,,,,
2017,11,03,02,45,00,387.9,,,,,,,,,,,,,,
2017,11,03,02,46,00,415.5,,,,,,,,,,,,,,
2017,11,03,02,47,00,443.6,,,,,,,,,,,,,,
2017,11,03,02,48,00,533.1,,,,,,,,,,,,,,
2017,11,03,02,49,00,592.3,,,,,,,,,,,,,,
2017,11,03,02,50,00,582.2,,,,,,,,,,,,,,
2017,11,03,02,51,00,551.2,,,,,,,,,,,,,,
2017,11,03,02,52,00,542.8,,,,,,,,,,,,,,
2017,11,03,02,53,00,537.7,,,,,,,,,,,,,,
2017,11,03,02,54,00,523.0,,,,,,,,,,,,,,
2017,11,03,02,55,00,462.1,,,,,,,,,,,,,,
2017,11,03,02,56,00,437.9,,,,,,,,,,,,,,
2017,11,03,02,57,00,490.1,,,,,,,,,,,,,,
2017,11,03,02,58,00,578.5,,,,,,,,,,,,,,
2017,11,03,02,59,00,811.5,,,,,,,,,,,,,,
2017,11,03,03,00,00,878.1,,,,,,,,,,,,,,
2017,11,03,03,01,00,937.0,,,,,,,,,,,,,,
2017,11,03,03,02,00,1068.6,,,,,,,,,,,,,,
2017,11,03,03,03,00,1126.6,,,,,,,,,,,,,,
2017,11,03,03,04,00,1185.8,,,,,,,,,,,,,,
2017,11,03,03,05,00,1318.6,,,,,,,,,,,,,,
2017,11,03,03,06,00,1406.2,,,,,,,,,,,,,,
2017,11,03,03,07,00,1445.3,,,,,,,,,,,,,,
2017,11,03,03,08,00,1470.6,,,,,,,,,,,,,,
2017,11,03,03,09,00,1324.8,,,,,,,,,,,,,,
2017,11,03,03,10,00,1381.9,,,,,,,,,,,,,,
2017,11,03,03,11,00,1441.8,,,,,,,,,,,,,,
2017,11,03,03,12,00,1367.0,,,,,,,,,,,,,,
2017,11,03,03,13,00,1302.4,,,,,,,,,,,,,,
2017,11,03,03,14,00,1144.2,,,,,,,,,,,,,,
2017,11,03,03,15,00,1057.7,,,,,,,,,,,,,,
2017,11,03,03,16,00,950.2,,,,,,,,,,,,,,
2017,11,03,03,17,00,787.1,,,,,,,,,,,,,,
2017,11,03,03,18,00,992.5,,,,,,,,,,,,,,
2017,11,03,03,19,00,1058.4,,,,,,,,,,,,,,
2017,11,03,03,20,00,931.7,,,,,,,,,,,,,,
2017,11,03,03,21,00,825.7,,,,,,,,,,,,,,
2017,11,03,03,22,00,714.1,,,,,,,,,,,,,,
2017,11,03,03,23,00,705.8,,,,,,,,,,,,,,
2017,11,03,03,24,00,720.6,,,,,,,,,,,,,,
2017,11,03,03,25,00,638.1,,,,,,,,,,,,,,
2017,11,03,03,26,00,484.2,,,,,,,,,,,,,,
2017,11,03,03,27,00,491.3,,,,,,,,,,,,,,
2017,11,03,03,28,00,580.7,,,,,,,,,,,,,,
2017,11,03,03,29,00,649.6,,,,,,,,,,,,,,
2017,11,03,03,30,00,699.5,,,,,,,,,,,,,,
2017,11,03,03,31,00,628.8,,,,,,,,,,,,,,
2017,11,03,03,32,00,647.9,,,,,,,,,,,,,,
2017,11,03,03,33,00,623.9,,,,,,,,,,,,,,
2017,11,03,03,34,00,677.3,,,,,,,,,,,,,,
2017,11,03,03,35,00,763.1,,,,,,,,,,,,,,
2017,11,03,03,36,00,914.0,,,,,,,,,,,,,,
2017,11,03,03,37,00,1070.8,,,,,,,,,,,,,,
2017,11,03,03,38,00,1391.9,,,,,,,,,,,,,,
2017,11,03,03,39,00,1470.1,,,,,,,,,,,,,,
2017,11,03,03,40,00,1498.0,,,,,,,,,,,,,,
2017,11,03,03,41,00,1612.3,,,,,,,,,,,,,,
2017,11,03,03,42,00,1799.7,,,,,,,,,,,,,,
2017,11,03,03,43,00,1882.2,,,,,,,,,,,,,,
2017,11,03,03,44,00,2018.8,,,,,,,,,,,,,,
2017,11,03,03,45,00,2062.4,,,,,,,,,,,,,,
2017,11,03,03,46,00,1984.4,,,,,,,,,,,,,,
2017,11,03,03,47,00,1905.8,,,,,,,,,,,,,,
2017,11,03,03,48,00,1905.9,,,,,,,,,,,,,,
2017,11,03,03,49,00,1910.2,,,,,,,,,,,,,,
2017,11,03,03,50,00,1974.2,,,,,,,,,,,,,,
2017,11,03,03,51,00,2091.6,,,,,,,,,,,,,,
2017,11,03,03,52,00,2057.9,,,,,,,,,,,,,,
2017,11,03,03,53,00,1829.3,,,,,,,,,,,,,,
2017,11,03,03,54,00,1695.4,,,,,,,,,,,,,,
2017,11,03,03,55,00,1508.6,,,,,,,,,,,,,,
2017,11,03,03,56,00,1344.0,,,,,,,,,,,,,,
2017,11,03,03,57,00,1394.1,,,,,,,,,,,,,,
2017,11,03,03,58,00,1444.5,,,,,,,,,,,,,,
2017,11,03,03,59,00,1191.5,,,,,,,,,,,,,,
2017,11,03,04,00,00,1150.5,,,,,,,,,,,,,,
2017,11,03,04,01,00,1084.3,,,,,,,,,,,,,,
2017,11,03,04,02,00,875.7,,,,,,,,,,,,,,
2017,11,03,04,03,00,631.8,,,,,,,,,,,,,,
2017,11,03,04,04,00,558.0,,,,,,,,,,,,,,
2017,11,03,04,05,00,491.7,,,,,,,,,,,,,,
2017,11,03,04,06,00,405.5,,,,,,,,,,,,,,
2017,11,03,04,07,00,420.5,,,,,,,,,,,,,,
2017,11,03,04,08,00,437.2,,,,,,,,,,,,,,
2017,11,03,04,09,00,443.5,,,,,,,,,,,,,,
2017,11,03,04,10,00,326.5,,,,,,,,,,,,,,
2017,11,03,04,11,00,243.5,,,,,,,,,,,,,,
2017,11,03,04,12,00,229.4,,,,,,,,,,,,,,
2017,11,03,04,13,00,212.5,,,,,,,,,,,,,,
2017,11,03,04,14,00,146.9,,,,,,,,,,,,,,
2017,11,03,04,15,00,232.8,,,,,,,,,,,,,,
2017,11,03,04,16,00,159.6,,,,,,,,,,,,,,
2017,11,03,04,17,00,73.8,,,,,,,,,,,,,,
2017,11,03,04,18,00,139.5,,,,,,,,,,,,,,
2017,11,03,04,19,00,147.6,,,,,,,,,,,,,,
2017,11,03,04,20,00,122.0,,,,,,,,,,,,,,
2017,11,03,04,21,00,154.3,,,,,,,,,,,,,,
2017,11,03,04,22,00,163.9,,,,,,,,,,,,,,
2017,11,03,04,23,00,156.6,,,,,,,,,,,,,,
2017,11,03,04,24,00,121.1,,,,,,,,,,,,,,
2017,11,03,04,25,00,134.8,,,,,,,,,,,,,,
2017,11,03,04,26,00,191.2,,,,,,,,,,,,,,
2017,11,03,04,27,00,211.5,,,,,,,,,,,,,,
2017,11,03,04,28,00,254.5,,,,,,,,,,,,,,
2017,11,03,04,29,00,272.8,,,,,,,,,,,,,,
2017,11,03,04,30,00,244.2,,,,,,,,,,,,,,
2017,11,03,04,31,00,235.1,,,,,,,,,,,,,,
2017,11,03,04,32,00,237.8,,,,,,,,,,,,,,
2017,11,03,04,33,00,234.1,,,,,,,,,,,,,,
2017,11,03,04,34,00,219.6,,,,,,,,,,,,,,
2017,11,03,04,35,00,247.2,,,,,,,,,,,,,,
2017,11,03,04,36,00,251.2,,,,,,,,,,,,,,
2017,11,03,04,37,00,261.3,,,,,,,,,,,,,,
2017,11,03,04,38,00,283.3,,,,,,,,,,,,,,
2017,11,03,04,39,00,300.9,,,,,,,,,,,,,,
2017,11,03,04,40,00,317.6,,,,,,,,,,,,,,
2017,11,03,04,41,00,283.2,,,,,,,,,,,,,,
2017,11,03,04,42,00,238.9,,,,,,,,,,,,,,
2017,11,03,04,43,00,226.9,,,,,,,,,,,,,,
2017,11,03,04,44,00,222.2,,,,,,,,,,,,,,
2017,11,03,04,45,00,247.3,,,,,,,,,,,,,,
2017,11,03,04,46,00,259.3,,,,,,,,,,,,,,
2017,11,03,04,47,00,292.6,,,,,,,,,,,,,,
2017,11,03,04,48,00,296.0,,,,,,,,,,,,,,
2017,11,03,04,49,00,291.5,,,,,,,,,,,,,,
2017,11,03,04,50,00,293.1,,,,,,,,,,,,,,
2017,11,03,04,51,00,268.4,,,,,,,,,,,,,,
2017,11,03,04,52,00,250.3,,,,,,,,,,,,,,
2017,11,03,04,53,00,242.8,,,,,,,,,,,,,,
2017,11,03,04,54,00,240.4,,,,,,,,,,,,,,
2017,11,03,04,55,00,266.8,,,,,,,,,,,,,,
2017,11,03,04,56,00,269.9,,,,,,,,,,,,,,
2017,11,03,04,57,00,252.6,,,,,,,,,,,,,,
2017,11,03,04,58,00,253.9,,,,,,,,,,,,,,
2017,11,03,04,59,00,293.9,,,,,,,,,,,,,,
2017,11,03,05,00,00,329.8,,,,,,,,,,,,,,
2017,11,03,05,01,00,360.8,,,,,,,,,,,,,,
2017,11,03,05,02,00,367.1,,,,,,,,,,,,,,
2017,11,03,05,03,00,356.1,,,,,,,,,,,,,,
2017,11,03,05,04,00,325.0,,,,,,,,,,,,,,
2017,11,03,05,05,00,299.2,,,,,,,,,,,,,,
2017,11,03,05,06,00,311.6,,,,,,,,,,,,,,
2017,11,03,05,07,00,303.6,,,,,,,,,,,,,,
2017,11,03,05,08,00,258.0,,,,,,,,,,,,,,
2017,11,03,05,09,00,260.1,,,,,,,,,,,,,,
2017,11,03,05,10,00,284.0,,,,,,,,,,,,,,
2017,11,03,05,11,00,299.8,,,,,,,,,,,,,,
2017,11,03,05,12,00,322.8,,,,,,,,,,,,,,
2017,11,03,05,13,00,275.0,,,,,,,,,,,,,,
2017,11,03,05,14,00,269.1,,,,,,,,,,,,,,
2017,11,03,05,15,00,260.2,,,,,,,,,,,,,,
2017,11,03,05,16,00,264.3,,,,,,,,,,,,,,
2017,11,03,05,17,00,271.5,,,,,,,,,,,,,,
2017,11,03,05,18,00,296.9,,,,,,,,,,,,,,
2017,11,03,05,19,00,275.5,,,,,,,,,,,,,,
2017,11,03,05,20,00,246.7,,,,,,,,,,,,,,
2017,11,03,05,21,00,241.3,,,,,,,,,,,,,,
2017,11,03,05,22,00,282.1,,,,,,,,,,,,,,
2017,11,03,05,23,00,277.0,,,,,,,,,,,,,,
2017,11,03,05,24,00,230.6,,,,,,,,,,,,,,
2017,11,03,05,25,00,246.9,,,,,,,,,,,,,,
2017,11,03,05,26,00,238.3,,,,,,,,,,,,,,
2017,11,03,05,27,00,263.8,,,,,,,,,,,,,,
2017,11,03,05,28,00,282.6,,,,,,,,,,,,,,
2017,11,03,05,29,00,254.4,,,,,,,,,,,,,,
2017,11,03,05,30,00,137.5,,,,,,,,,,,,,,
2017,11,03,05,31,00,152.8,,,,,,,,,,,,,,
2017,11,03,05,32,00,117.6,,,,,,,,,,,,,,
2017,11,03,05,33,00,138.7,,,,,,,,,,,,,,
2017,11,03,05,34,00,102.1,,,,,,,,,,,,,,
2017,11,03,05,35,00,67.0,,,,,,,,,,,,,,
2017,11,03,05,36,00,127.7,,,,,,,,,,,,,,
2017,11,03,05,37,00,136.4,,,,,,,,,,,,,,
2017,11,03,05,38,00,97.1,,,,,,,,,,,,,,
2017,11,03,05,39,00,94.0,,,,,,,,,,,,,,
2017,11,03,05,40,00,29.7,,,,,,,,,,,,,,
2017,11,03,05,41,00,45.4,,,,,,,,,,,,,,
2017,11,03,05,42,00,76.2,,,,,,,,,,,,,,
2017,11,03,05,43,00,-2.4,,,,,,,,,,,,,,
2017,11,03,05,44,00,-26.3,,,,,,,,,,,,,,
2017,11,03,05,45,00,16.7,,,,,,,,,,,,,,
2017,11,03,05,46,00,1.0,,,,,,,,,,,,,,
2017,11,03,05,47,00,75.1,,,,,,,,,,,,,,
2017,11,03,05,48,00,22.8,,,,,,,,,,,,,,
2017,11,03,05,49,00,104.8,,,,,,,,,,,,,,
2017,11,03,05,50,00,5.6,,,,,,,,,,,,,,
2017,11,03,05,51,00,21.1,,,,,,,,,,,,,,
2017,11,03,05,52,00,43.2,,,,,,,,,,,,,,
2017,11,03,05,53,00,52.7,,,,,,,,,,,,,,
2017,11,03,05,54,00,7.2,,,,,,,,,,,,,,
2017,11,03,05,55,00,25.4,,,,,,,,,,,,,,
2017,11,03,05,56,00,-23.3,,,,,,,,,,,,,,
2017,11,03,05,57,00,10.7,,,,,,,,,,,,,,
2017,11,03,05,58,00,23.3,,,,,,,,,,,,,,
2017,11,03,05,59,00,52.8,,,,,,,,,,,,,,
2017,11,03,06,00,00,49.1,,,,,,,,,,,,,,
2017,11,03,06,01,00,27.2,,,,,,,,,,,,,,
2017,11,03,06,02,00,44.8,,,,,,,,,,,,,,
2017,11,03,06,03,00,58.9,,,,,,,,,,,,,,
2017,11,03,06,04,00,75.5,,,,,,,,,,,,,,
2017,11,03,06,05,00,60.9,,,,,,,,,,,,,,
2017,11,03,06,06,00,49.1,,,,,,,,,,,,,,
2017,11,03,06,07,00,130.1,,,,,,,,,,,,,,
2017,11,03,06,08,00,24.2,,,,,,,,,,,,,,
2017,11,03,06,09,00,34.8,,,,,,,,,,,,,,
2017,11,03,06,10,00,78.5,,,,,,,,,,,,,,
2017,11,03,06,11,00,57.1,,,,,,,,,,,,,,
2017,11,03,06,12,00,69.5,,,,,,,,,,,,,,
2017,11,03,06,13,00,88.4,,,,,,,,,,,,,,
2017,11,03,06,14,00,132.1,,,,,,,,,,,,,,
2017,11,03,06,15,00,131.4,,,,,,,,,,,,,,
2017,11,03,06,16,00,106.2,,,,,,,,,,,,,,
2017,11,03,06,17,00,163.7,,,,,,,,,,,,,,
2017,11,03,06,18,00,131.3,,,,,,,,,,,,,,
2017,11,03,06,19,00,140.9,,,,,,,,,,,,,,
2017,11,03,06,20,00,189.9,,,,,,,,,,,,,,
2017,11,03,06,21,00,231.6,,,,,,,,,,,,,,
2017,11,03,06,22,00,204.2,,,,,,,,,,,,,,
2017,11,03,06,23,00,177.1,,,,,,,,,,,,,,
2017,11,03,06,24,00,162.3,,,,,,,,,,,,,,
2017,11,03,06,25,00,181.6,,,,,,,,,,,,,,
2017,11,03,06,26,00,192.0,,,,,,,,,,,,,,
2017,11,03,06,27,00,187.6,,,,,,,,,,,,,,
2017,11,03,06,28,00,211.0,,,,,,,,,,,,,,
2017,11,03,06,29,00,211.4,,,,,,,,,,,,,,
2017,11,03,06,30,00,225.0,,,,,,,,,,,,,,
2017,11,03,06,31,00,245.2,,,,,,,,,,,,,,
2017,11,03,06,32,00,187.0,,,,,,,,,,,,,,
2017,11,03,06,33,00,170.8,,,,,,,,,,,,,,
2017,11,03,06,34,00,255.1,,,,,,,,,,,,,,
2017,11,03,06,35,00,207.0,,,,,,,,,,,,,,
2017,11,03,06,36,00,193.1,,,,,,,,,,,,,,
2017,11,03,06,37,00,212.9,,,,,,,,,,,,,,
2017,11,03,06,38,00,155.1,,,,,,,,,,,,,,
2017,11,03,06,39,00,191.3,,,,,,,,,,,,,,
2017,11,03,06,40,00,244.3,,,,,,,,,,,,,,
2017,11,03,06,41,00,216.1,,,,,,,,,,,,,,
2017,11,03,06,42,00,194.4,,,,,,,,,,,,,,
2017,11,03,06,43,00,204.8,,,,,,,,,,,,,,
2017,11,03,06,44,00,160.8,,,,,,,,,,,,,,
2017,11,03,06,45,00,204.8,,,,,,,,,,,,,,
2017,11,03,06,46,00,141.0,,,,,,,,,,,,,,
2017,11,03,06,47,00,177.3,,,,,,,,,,,,,,
2017,11,03,06,48,00,175.9,,,,,,,,,,,,,,
2017,11,03,06,49,00,157.5,,,,,,,,,,,,,,
2017,11,03,06,50,00,168.8,,,,,,,,,,,,,,
2017,11,03,06,51,00,183.2,,,,,,,,,,,,,,
2017,11,03,06,52,00,203.8,,,,,,,,,,,,,,
2017,11,03,06,53,00,186.0,,,,,,,,,,,,,,
2017,11,03,06,54,00,189.5,,,,,,,,,,,,,,
2017,11,03,06,55,00,192.4,,,,,,,,,,,,,,
2017,11,03,06,56,00,208.6,,,,,,,,,,,,,,
2017,11,03,06,57,00,199.4,,,,,,,,,,,,,,
2017,11,03,06,58,00,197.5,,,,,,,,,,,,,,
2017,11,03,06,59,00,206.5,,,,,,,,,,,,,,
2017,11,03,07,00,00,223.3,,,,,,,,,,,,,,
2017,11,03,07,01,00,232.6,,,,,,,,,,,,,,
2017,11,03,07,02,00,240.2,,,,,,,,,,,,,,
2017,11,03,07,03,00,257.9,,,,,,,,,,,,,,
2017,11,03,07,04,00,286.6,,,,,,,,,,,,,,
2017,11,03,07,05,00,284.5,,,,,,,,,,,,,,
2017,11,03,07,06,00,289.9,,,,,,,,,,,,,,
2017,11,03,07,07,00,293.1,,,,,,,,,,,,,,
2017,11,03,07,08,00,291.9,,,,,,,,,,,,,,
2017,11,03,07,09,00,277.1,,,,,,,,,,,,,,
2017,11,03,07,10,00,298.1,,,,,,,,,,,,,,
2017,11,03,07,11,00,272.0,,,,,,,,,,,,,,
2017,11,03,07,12,00,300.0,,,,,,,,,,,,,,
2017,11,03,07,13,00,294.8,,,,,,,,,,,,,,
2017,11,03,07,14,00,252.7,,,,,,,,,,,,,,
2017,11,03,07,15,00,295.2,,,,,,,,,,,,,,
2017,11,03,07,16,00,291.7,,,,,,,,,,,,,,
2017,11,03,07,17,00,295.9,,,,,,,,,,,,,,
2017,11,03,07,18,00,323.7,,,,,,,,,,,,,,
2017,11,03,07,19,00,292.6,,,,,,,,,,,,,,
2017,11,03,07,20,00,339.9,,,,,,,,,,,,,,
2017,11,03,07,21,00,348.7,,,,,,,,,,,,,,
2017,11,03,07,22,00,323.4,,,,,,,,,,,,,,
2017,11,03,07,23,00,278.0,,,,,,,,,,,,,,
2017,11,03,07,24,00,313.0,,,,,,,,,,,,,,
2017,11,03,07,25,00,313.3,,,,,,,,,,,,,,
