2018,08,05,00,00,00,126.5,,,,,,,,,,,,,,
2018,08,05,00,01,00,124.5,,,,,,,,,,,,,,
2018,08,05,00,02,00,123.0,,,,,,,,,,,,,,
2018,08,05,00,03,00,120.0,,,,,,,,,,,,,,
2018,08,05,00,04,00,122.5,,,,,,,,,,,,,,
2018,08,05,00,05,00,123.8,,,,,,,,,,,,,,
2018,08,05,00,06,00,124.0,,,,,,,,,,,,,,
2018,08,05,00,07,00,126.1,,,,,,,,,,,,,,
2018,08,05,00,08,00,139.8,,,,,,,,,,,,,,
2018,08,05,00,09,00,140.0,,,,,,,,,,,,,,
2018,08,05,00,10,00,124.3,,,,,,,,,,,,,,
2018,08,05,00,11,00,121.9,,,,,,,,,,,,,,
2018,08,05,00,12,00,117.9,,,,,,,,,,,,,,
2018,08,05,00,13,00,116.8,,,,,,,,,,,,,,
2018,08,05,00,14,00,117.7,,,,,,,,,,,,,,
2018,08,05,00,15,00,118.0,,,,,,,,,,,,,,
2018,08,05,00,16,00,120.0,,,,,,,,,,,,,,
2018,08,05,00,17,00,122.5,,,,,,,,,,,,,,
2018,08,05,00,18,00,119.3,,,,,,,,,,,,,,
2018,08,05,00,19,00,117.9,,,,,,,,,,,,,,
2018,08,05,00,20,00,116.0,,,,,,,,,,,,,,
2018,08,05,00,21,00,113.2,,,,,,,,,,,,,,
2018,08,05,00,22,00,109.7,,,,,,,,,,,,,,
2018,08,05,00,23,00,105.8,,,,,,,,,,,,,,
2018,08,05,00,24,00,102.9,,,,,,,,,,,,,,
2018,08,05,00,25,00,104.1,,,,,,,,,,,,,,
2018,08,05,00,26,00,106.7,,,,,,,,,,,,,,
2018,08,05,00,27,00,105.9,,,,,,,,,,,,,,
2018,08,05,00,28,00,113.5,,,,,,,,,,,,,,
2018,08,05,00,29,00,112.5,,,,,,,,,,,,,,
2018,08,05,00,30,00,106.5,,,,,,,,,,,,,,
2018,08,05,00,31,00,107.0,,,,,,,,,,,,,,
2018,08,05,00,32,00,109.8,,,,,,,,,,,,,,
2018,08,05,00,33,00,98.5,,,,,,,,,,,,,,
2018,08,05,00,34,00,91.5,,,,,,,,,,,,,,
2018,08,05,00,35,00,81.3,,,,,,,,,,,,,,
2018,08,05,00,36,00,76.1,,,,,,,,,,,,,,
2018,08,05,00,37,00,71.8,,,,,,,,,,,,,,
2018,08,05,00,38,00,72.0,,,,,,,,,,,,,,
2018,08,05,00,39,00,71.8,,,,,,,,,,,,,,
2018,08,05,00,40,00,72.9,,,,,,,,,,,,,,
2018,08,05,00,41,00,71.7,,,,,,,,,,,,,,
2018,08,05,00,42,00,68.1,,,,,,,,,,,,,,
2018,08,05,00,43,00,64.1,,,,,,,,,,,,,,
2018,08,05,00,44,00,62.5,,,,,,,,,,,,,,
2018,08,05,00,45,00,61.8,,,,,,,,,,,,,,
2018,08,05,00,46,00,69.5,,,,,,,,,,,,,,
2018,08,05,00,47,00,68.0,,,,,,,,,,,,,,
2018,08,05,00,48,00,64.2,,,,,,,,,,,,,,
2018,08,05,00,49,00,53.2,,,,,,,,,,,,,,
2018,08,05,00,50,00,57.4,,,,,,,,,,,,,,
2018,08,05,00,51,00,67.7,,,,,,,,,,,,,,
2018,08,05,00,52,00,73.6,,,,,,,,,,,,,,
2018,08,05,00,53,00,72.3,,,,,,,,,,,,,,
2018,08,05,00,54,00,73.1,,,,,,,,,,,,,,
2018,08,05,00,55,00,77.8,,,,,,,,,,,,,,
2018,08,05,00,56,00,83.0,,,,,,,,,,,,,,
2018,08,05,00,57,00,87.6,,,,,,,,,,,,,,
2018,08,05,00,58,00,101.9,,,,,,,,,,,,,,
2018,08,05,00,59,00,89.2,,,,,,,,,,,,,,
2018,08,05,01,00,00,80.8,,,,,,,,,,,,,,
2018,08,05,01,01,00,79.3,,,,,,,,,,,,,,
2018,08,05,01,02,00,80.2,,,,,,,,,,,,,,
2018,08,05,01,03,00,79.1,,,,,,,,,,,,,,
2018,08,05,01,04,00,79.5,,,,,,,,,,,,,,
2018,08,05,01,05,00,81.8,,,,,,,,,,,,,,
2018,08,05,01,06,00,89.2,,,,,,,,,,,,,,
2018,08,05,01,07,00,108.6,,,,,,,,,,,,,,
2018,08,05,01,08,00,119.4,,,,,,,,,,,,,,
2018,08,05,01,09,00,120.9,,,,,,,,,,,,,,
2018,08,05,01,10,00,118.6,,,,,,,,,,,,,,
2018,08,05,01,11,00,119.7,,,,,,,,,,,,,,
2018,08,05,01,12,00,119.9,,,,,,,,,,,,,,
2018,08,05,01,13,00,113.8,,,,,,,,,,,,,,
2018,08,05,01,14,00,112.7,,,,,,,,,,,,,,
2018,08,05,01,15,00,113.4,,,,,,,,,,,,,,
2018,08,05,01,16,00,113.7,,,,,,,,,,,,,,
2018,08,05,01,17,00,115.0,,,,,,,,,,,,,,
2018,08,05,01,18,00,116.1,,,,,,,,,,,,,,
2018,08,05,01,19,00,116.9,,,,,,,,,,,,,,
2018,08,05,01,20,00,119.2,,,,,,,,,,,,,,
2018,08,05,01,21,00,120.9,,,,,,,,,,,,,,
2018,08,05,01,22,00,120.0,,,,,,,,,,,,,,
2018,08,05,01,23,00,123.5,,,,,,,,,,,,,,
2018,08,05,01,24,00,124.6,,,,,,,,,,,,,,
2018,08,05,01,25,00,120.6,,,,,,,,,,,,,,
2018,08,05,01,26,00,118.9,,,,,,,,,,,,,,
2018,08,05,01,27,00,114.7,,,,,,,,,,,,,,
2018,08,05,01,28,00,116.1,,,,,,,,,,,,,,
2018,08,05,01,29,00,118.6,,,,,,,,,,,,,,
2018,08,05,01,30,00,118.1,,,,,,,,,,,,,,
2018,08,05,01,31,00,119.8,,,,,,,,,,,,,,
2018,08,05,01,32,00,122.9,,,,,,,,,,,,,,
2018,08,05,01,33,00,123.7,,,,,,,,,,,,,,
2018,08,05,01,34,00,123.3,,,,,,,,,,,,,,
2018,08,05,01,35,00,121.7,,,,,,,,,,,,,,
2018,08,05,01,36,00,121.5,,,,,,,,,,,,,,
2018,08,05,01,37,00,121.0,,,,,,,,,,,,,,
2018,08,05,01,38,00,120.5,,,,,,,,,,,,,,
2018,08,05,01,39,00,121.8,,,,,,,,,,,,,,
2018,08,05,01,40,00,122.3,,,,,,,,,,,,,,
2018,08,05,01,41,00,122.8,,,,,,,,,,,,,,
2018,08,05,01,42,00,125.2,,,,,,,,,,,,,,
2018,08,05,01,43,00,147.1,,,,,,,,,,,,,,
2018,08,05,01,44,00,138.8,,,,,,,,,,,,,,
2018,08,05,01,45,00,129.5,,,,,,,,,,,,,,
2018,08,05,01,46,00,125.7,,,,,,,,,,,,,,
2018,08,05,01,47,00,128.0,,,,,,,,,,,,,,
2018,08,05,01,48,00,133.2,,,,,,,,,,,,,,
2018,08,05,01,49,00,140.4,,,,,,,,,,,,,,
2018,08,05,01,50,00,139.1,,,,,,,,,,,,,,
2018,08,05,01,51,00,136.5,,,,,,,,,,,,,,
2018,08,05,01,52,00,137.0,,,,,,,,,,,,,,
2018,08,05,01,53,00,131.8,,,,,,,,,,,,,,
2018,08,05,01,54,00,127.4,,,,,,,,,,,,,,
2018,08,05,01,55,00,123.6,,,,,,,,,,,,,,
2018,08,05,01,56,00,124.3,,,,,,,,,,,,,,
2018,08,05,01,57,00,123.1,,,,,,,,,,,,,,
2018,08,05,01,58,00,121.3,,,,,,,,,,,,,,
2018,08,05,01,59,00,123.7,,,,,,,,,,,,,,
2018,08,05,02,00,00,123.5,,,,,,,,,,,,,,
2018,08,05,02,01,00,137.2,,,,,,,,,,,,,,
2018,08,05,02,02,00,127.6,,,,,,,,,,,,,,
2018,08,05,02,03,00,123.3,,,,,,,,,,,,,,
2018,08,05,02,04,00,120.4,,,,,,,,,,,,,,
2018,08,05,02,05,00,117.5,,,,,,,,,,,,,,
2018,08,05,02,06,00,117.1,,,,,,,,,,,,,,
2018,08,05,02,07,00,122.1,,,,,,,,,,,,,,
2018,08,05,02,08,00,124.0,,,,,,,,,,,,,,
2018,08,05,02,09,00,123.0,,,,,,,,,,,,,,
2018,08,05,02,10,00,112.9,,,,,,,,,,,,,,
2018,08,05,02,11,00,104.4,,,,,,,,,,,,,,
2018,08,05,02,12,00,104.6,,,,,,,,,,,,,,
2018,08,05,02,13,00,105.4,,,,,,,,,,,,,,
2018,08,05,02,14,00,104.1,,,,,,,,,,,,,,
2018,08,05,02,15,00,102.6,,,,,,,,,,,,,,
2018,08,05,02,16,00,102.5,,,,,,,,,,,,,,
2018,08,05,02,17,00,108.8,,,,,,,,,,,,,,
2018,08,05,02,18,00,113.3,,,,,,,,,,,,,,
2018,08,05,02,19,00,115.1,,,,,,,,,,,,,,
2018,08,05,02,20,00,122.6,,,,,,,,,,,,,,
2018,08,05,02,21,00,128.3,,,,,,,,,,,,,,
2018,08,05,02,22,00,137.0,,,,,,,,,,,,,,
2018,08,05,02,23,00,137.6,,,,,,,,,,,,,,
2018,08,05,02,24,00,126.7,,,,,,,,,,,,,,
2018,08,05,02,25,00,140.5,,,,,,,,,,,,,,
2018,08,05,02,26,00,141.5,,,,,,,,,,,,,,
2018,08,05,02,27,00,144.0,,,,,,,,,,,,,,
2018,08,05,02,28,00,149.2,,,,,,,,,,,,,,
2018,08,05,02,29,00,144.9,,,,,,,,,,,,,,
2018,08,05,02,30,00,147.2,,,,,,,,,,,,,,
2018,08,05,02,31,00,144.8,,,,,,,,,,,,,,
2018,08,05,02,32,00,141.4,,,,,,,,,,,,,,
2018,08,05,02,33,00,126.9,,,,,,,,,,,,,,
2018,08,05,02,34,00,122.5,,,,,,,,,,,,,,
2018,08,05,02,35,00,121.6,,,,,,,,,,,,,,
2018,08,05,02,36,00,125.4,,,,,,,,,,,,,,
2018,08,05,02,37,00,136.1,,,,,,,,,,,,,,
2018,08,05,02,38,00,134.9,,,,,,,,,,,,,,
2018,08,05,02,39,00,138.7,,,,,,,,,,,,,,
2018,08,05,02,40,00,145.2,,,,,,,,,,,,,,
2018,08,05,02,41,00,149.5,,,,,,,,,,,,,,
2018,08,05,02,42,00,165.1,,,,,,,,,,,,,,
2018,08,05,02,43,00,171.6,,,,,,,,,,,,,,
2018,08,05,02,44,00,167.5,,,,,,,,,,,,,,
2018,08,05,02,45,00,179.1,,,,,,,,,,,,,,
2018,08,05,02,46,00,184.1,,,,,,,,,,,,,,
2018,08,05,02,47,00,177.4,,,,,,,,,,,,,,
2018,08,05,02,48,00,179.9,,,,,,,,,,,,,,
2018,08,05,02,49,00,174.2,,,,,,,,,,,,,,
2018,08,05,02,50,00,175.6,,,,,,,,,,,,,,
2018,08,05,02,51,00,191.7,,,,,,,,,,,,,,
2018,08,05,02,52,00,197.3,,,,,,,,,,,,,,
2018,08,05,02,53,00,202.9,,,,,,,,,,,,,,
2018,08,05,02,54,00,204.2,,,,,,,,,,,,,,
2018,08,05,02,55,00,211.8,,,,,,,,,,,,,,
2018,08,05,02,56,00,201.8,,,,,,,,,,,,,,
2018,08,05,02,57,00,200.5,,,,,,,,,,,,,,
2018,08,05,02,58,00,202.8,,,,,,,,,,,,,,
2018,08,05,02,59,00,204.7,,,,,,,,,,,,,,
2018,08,05,03,00,00,206.6,,,,,,,,,,,,,,
2018,08,05,03,01,00,209.2,,,,,,,,,,,,,,
2018,08,05,03,02,00,235.6,,,,,,,,,,,,,,
2018,08,05,03,03,00,224.5,,,,,,,,,,,,,,
2018,08,05,03,04,00,214.8,,,,,,,,,,,,,,
2018,08,05,03,05,00,212.6,,,,,,,,,,,,,,
2018,08,05,03,06,00,210.9,,,,,,,,,,,,,,
2018,08,05,03,07,00,229.8,,,,,,,,,,,,,,
2018,08,05,03,08,00,233.1,,,,,,,,,,,,,,
2018,08,05,03,09,00,243.6,,,,,,,,,,,,,,
2018,08,05,03,10,00,224.6,,,,,,,,,,,,,,
2018,08,05,03,11,00,227.1,,,,,,,,,,,,,,
2018,08,05,03,12,00,225.7,,,,,,,,,,,,,,
2018,08,05,03,13,00,245.2,,,,,,,,,,,,,,
2018,08,05,03,14,00,250.5,,,,,,,,,,,,,,
2018,08,05,03,15,00,253.2,,,,,,,,,,,,,,
2018,08,05,03,16,00,255.8,,,,,,,,,,,,,,
2018,08,05,03,17,00,269.5,,,,,,,,,,,,,,
2018,08,05,03,18,00,287.0,,,,,,,,,,,,,,
2018,08,05,03,19,00,275.6,,,,,,,,,,,,,,
2018,08,05,03,20,00,260.6,,,,,,,,,,,,,,
2018,08,05,03,21,00,253.8,,,,,,,,,,,,,,
2018,08,05,03,22,00,257.2,,,,,,,,,,,,,,
2018,08,05,03,23,00,286.3,,,,,,,,,,,,,,
2018,08,05,03,24,00,269.7,,,,,,,,,,,,,,
2018,08,05,03,25,00,262.7,,,,,,,,,,,,,,
2018,08,05,03,26,00,257.3,,,,,,,,,,,,,,
2018,08,05,03,27,00,255.8,,,,,,,,,,,,,,
2018,08,05,03,28,00,278.7,,,,,,,,,,,,,,
2018,08,05,03,29,00,284.4,,,,,,,,,,,,,,
2018,08,05,03,30,00,275.7,,,,,,,,,,,,,,
2018,08,05,03,31,00,260.3,,,,,,,,,,,,,,
2018,08,05,03,32,00,249.3,,,,,,,,,,,,,,
2018,08,05,03,33,00,248.0,,,,,,,,,,,,,,
2018,08,05,03,34,00,253.4,,,,,,,,,,,,,,
2018,08,05,03,35,00,253.7,,,,,,,,,,,,,,
2018,08,05,03,36,00,242.6,,,,,,,,,,,,,,
2018,08,05,03,37,00,231.3,,,,,,,,,,,,,,
2018,08,05,03,38,00,223.3,,,,,,,,,,,,,,
2018,08,05,03,39,00,190.0,,,,,,,,,,,,,,
2018,08,05,03,40,00,195.4,,,,,,,,,,,,,,
2018,08,05,03,41,00,174.9,,,,,,,,,,,,,,
2018,08,05,03,42,00,175.9,,,,,,,,,,,,,,
2018,08,05,03,43,00,224.6,,,,,,,,,,,,,,
2018,08,05,03,44,00,220.5,,,,,,,,,,,,,,
2018,08,05,03,45,00,216.3,,,,,,,,,,,,,,
2018,08,05,03,46,00,220.4,,,,,,,,,,,,,,
2018,08,05,03,47,00,236.4,,,,,,,,,,,,,,
2018,08,05,03,48,00,265.7,,,,,,,,,,,,,,
2018,08,05,03,49,00,244.6,,,,,,,,,,,,,,
2018,08,05,03,50,00,252.7,,,,,,,,,,,,,,
2018,08,05,03,51,00,274.7,,,,,,,,,,,,,,
2018,08,05,03,52,00,301.9,,,,,,,,,,,,,,
2018,08,05,03,53,00,287.2,,,,,,,,,,,,,,
2018,08,05,03,54,00,337.4,,,,,,,,,,,,,,
2018,08,05,03,55,00,344.8,,,,,,,,,,,,,,
2018,08,05,03,56,00,413.1,,,,,,,,,,,,,,
2018,08,05,03,57,00,427.0,,,,,,,,,,,,,,
2018,08,05,03,58,00,336.9,,,,,,,,,,,,,,
2018,08,05,03,59,00,353.4,,,,,,,,,,,,,,
2018,08,05,04,00,00,412.3,,,,,,,,,,,,,,
2018,08,05,04,01,00,297.4,,,,,,,,,,,,,,
2018,08,05,04,02,00,424.2,,,,,,,,,,,,,,
2018,08,05,04,03,00,400.0,,,,,,,,,,,,,,
2018,08,05,04,04,00,460.5,,,,,,,,,,,,,,
2018,08,05,04,05,00,508.3,,,,,,,,,,,,,,
2018,08,05,04,06,00,484.9,,,,,,,,,,,,,,
2018,08,05,04,07,00,481.2,,,,,,,,,,,,,,
2018,08,05,04,08,00,411.4,,,,,,,,,,,,,,
2018,08,05,04,09,00,421.7,,,,,,,,,,,,,,
2018,08,05,04,10,00,454.2,,,,,,,,,,,,,,
2018,08,05,04,11,00,513.2,,,,,,,,,,,,,,
2018,08,05,04,12,00,518.6,,,,,,,,,,,,,,
2018,08,05,04,13,00,335.8,,,,,,,,,,,,,,
2018,08,05,04,14,00,,,,,,,,,,,,,,,
2018,08,05,04,15,00,,,,,,,,,,,,,,,
2018,08,05,04,16,00,1329.8,,,,,,,,,,,,,,
2018,08,05,04,17,00,1522.4,,,,,,,,,,,,,,
2018,08,05,04,18,00,1047.8,,,,,,,,,,,,,,
2018,08,05,04,19,00,1714.0,,,,,,,,,,,,,,
2018,08,05,04,20,00,1519.9,,,,,,,,,,,,,,
2018,08,05,04,21,00,2310.8,,,,,,,,,,,,,,
2018,08,05,04,22,00,2200.1,,,,,,,,,,,,,,
2018,08,05,04,23,00,3650.1,,,,,,,,,,,,,,
2018,08,05,04,24,00,4877.7,,,,,,,,,,,,,,
2018,08,05,04,25,00,6614.9,,,,,,,,,,,,,,
2018,08,05,04,26,00,7615.0,,,,,,,,,,,,,,
2018,08,05,04,27,00,9115.7,,,,,,,,,,,,,,
2018,08,05,04,28,00,9824.3,,,,,,,,,,,,,,
2018,08,05,04,29,00,10459.6,,,,,,,,,,,,,,
2018,08,05,04,30,00,10096.5,,,,,,,,,,,,,,
2018,08,05,04,31,00,10655.9,,,,,,,,,,,,,,
2018,08,05,04,32,00,8105.2,,,,,,,,,,,,,,
2018,08,05,04,33,00,7045.0,,,,,,,,,,,,,,
2018,08,05,04,34,00,,,,,,,,,,,,,,,
2018,08,05,04,35,00,,,,,,,,,,,,,,,
2018,08,05,04,36,00,5836.4,,,,,,,,,,,,,,
2018,08,05,04,37,00,1950.3,,,,,,,,,,,,,,
2018,08,05,04,38,00,-8317.3,,,,,,,,,,,,,,
2018,08,05,04,39,00,-6492.5,,,,,,,,,,,,,,
2018,08,05,04,40,00,5095.6,,,,,,,,,,,,,,
2018,08,05,04,41,00,3168.7,,,,,,,,,,,,,,
2018,08,05,04,42,00,-7005.8,,,,,,,,,,,,,,
2018,08,05,04,43,00,-9616.5,,,,,,,,,,,,,,
2018,08,05,04,44,00,-13546.8,,,,,,,,,,,,,,
2018,08,05,04,45,00,-5944.4,,,,,,,,,,,,,,
2018,08,05,04,46,00,-14353.2,,,,,,,,,,,,,,
2018,08,05,04,47,00,3327.4,,,,,,,,,,,,,,
2018,08,05,04,48,00,9156.8,,,,,,,,,,,,,,
2018,08,05,04,49,00,-6267.4,,,,,,,,,,,,,,
2018,08,05,04,50,00,7783.8,,,,,,,,,,,,,,
2018,08,05,04,51,00,9945.0,,,,,,,,,,,,,,
2018,08,05,04,52,00,9762.2,,,,,,,,,,,,,,
2018,08,05,04,53,00,7095.6,,,,,,,,,,,,,,
2018,08,05,04,54,00,-4729.5,,,,,,,,,,,,,,
2018,08,05,04,55,00,-5953.2,,,,,,,,,,,,,,
2018,08,05,04,56,00,-7797.8,,,,,,,,,,,,,,
2018,08,05,04,57,00,-15934.9,,,,,,,,,,,,,,
2018,08,05,04,58,00,-16456.3,,,,,,,,,,,,,,
2018,08,05,04,59,00,-16051.9,,,,,,,,,,,,,,
2018,08,05,05,00,00,-14849.9,,,,,,,,,,,,,,
2018,08,05,05,01,00,-14449.0,,,,,,,,,,,,,,
2018,08,05,05,02,00,-13597.3,,,,,,,,,,,,,,
2018,08,05,05,03,00,-14359.6,,,,,,,,,,,,,,
2018,08,05,05,04,00,-16113.1,,,,,,,,,,,,,,
2018,08,05,05,05,00,-16741.4,,,,,,,,,,,,,,
2018,08,05,05,06,00,-16889.6,,,,,,,,,,,,,,
2018,08,05,05,07,00,-15580.0,,,,,,,,,,,,,,
2018,08,05,05,08,00,-14041.1,,,,,,,,,,,,,,
2018,08,05,05,09,00,-9815.9,,,,,,,,,,,,,,
2018,08,05,05,10,00,563.2,,,,,,,,,,,,,,
2018,08,05,05,11,00,-12488.2,,,,,,,,,,,,,,
2018,08,05,05,12,00,505.4,,,,,,,,,,,,,,
2018,08,05,05,13,00,13486.0,,,,,,,,,,,,,,
2018,08,05,05,14,00,14349.4,,,,,,,,,,,,,,
2018,08,05,05,15,00,14999.5,,,,,,,,,,,,,,
2018,08,05,05,16,00,12527.6,,,,,,,,,,,,,,
2018,08,05,05,17,00,16334.7,,,,,,,,,,,,,,
2018,08,05,05,18,00,15882.8,,,,,,,,,,,,,,
2018,08,05,05,19,00,15720.3,,,,,,,,,,,,,,
2018,08,05,05,20,00,15792.4,,,,,,,,,,,,,,
2018,08,05,05,21,00,15290.3,,,,,,,,,,,,,,
2018,08,05,05,22,00,13394.7,,,,,,,,,,,,,,
2018,08,05,05,23,00,9045.1,,,,,,,,,,,,,,
2018,08,05,05,24,00,855.7,,,,,,,,,,,,,,
2018,08,05,05,25,00,-6948.9,,,,,,,,,,,,,,
2018,08,05,05,26,00,-10239.3,,,,,,,,,,,,,,
2018,08,05,05,27,00,-11085.9,,,,,,,,,,,,,,
2018,08,05,05,28,00,-10627.5,,,,,,,,,,,,,,
2018,08,05,05,29,00,-9675.4,,,,,,,,,,,,,,
2018,08,05,05,30,00,-7773.2,,,,,,,,,,,,,,
2018,08,05,05,31,00,-5927.1,,,,,,,,,,,,,,
2018,08,05,05,32,00,-4671.5,,,,,,,,,,,,,,
2018,08,05,05,33,00,-3355.5,,,,,,,,,,,,,,
2018,08,05,05,34,00,-2611.4,,,,,,,,,,,,,,
2018,08,05,05,35,00,-1634.5,,,,,,,,,,,,,,
2018,08,05,05,36,00,-199.0,,,,,,,,,,,,,,
2018,08,05,05,37,00,467.0,,,,,,,,,,,,,,
2018,08,05,05,38,00,738.7,,,,,,,,,,,,,,
2018,08,05,05,39,00,1408.0,,,,,,,,,,,,,,
2018,08,05,05,40,00,2360.6,,,,,,,,,,,,,,
2018,08,05,05,41,00,3652.6,,,,,,,,,,,,,,
2018,08,05,05,42,00,5068.0,,,,,,,,,,,,,,
2018,08,05,05,43,00,6548.2,,,,,,,,,,,,,,
2018,08,05,05,44,00,8152.5,,,,,,,,,,,,,,
2018,08,05,05,45,00,7536.3,,,,,,,,,,,,,,
2018,08,05,05,46,00,3919.7,,,,,,,,,,,,,,
2018,08,05,05,47,00,-957.2,,,,,,,,,,,,,,
2018,08,05,05,48,00,-5543.0,,,,,,,,,,,,,,
2018,08,05,05,49,00,-8266.5,,,,,,,,,,,,,,
2018,08,05,05,50,00,-8535.9,,,,,,,,,,,,,,
2018,08,05,05,51,00,-7636.7,,,,,,,,,,,,,,
2018,08,05,05,52,00,-7180.5,,,,,,,,,,,,,,
2018,08,05,05,53,00,-7922.3,,,,,,,,,,,,,,
2018,08,05,05,54,00,-9377.4,,,,,,,,,,,,,,
2018,08,05,05,55,00,-10660.6,,,,,,,,,,,,,,
2018,08,05,05,56,00,-11364.2,,,,,,,,,,,,,,
2018,08,05,05,57,00,-11093.7,,,,,,,,,,,,,,
2018,08,05,05,58,00,-10107.0,,,,,,,,,,,,,,
2018,08,05,05,59,00,-9203.1,,,,,,,,,,,,,,
2018,08,05,06,00,00,-6377.2,,,,,,,,,,,,,,
2018,08,05,06,01,00,-1414.9,,,,,,,,,,,,,,
2018,08,05,06,02,00,1414.2,,,,,,,,,,,,,,
2018,08,05,06,03,00,797.7,,,,,,,,,,,,,,
2018,08,05,06,04,00,-103.6,,,,,,,,,,,,,,
2018,08,05,06,05,00,77.4,,,,,,,,,,,,,,
2018,08,05,06,06,00,800.0,,,,,,,,,,,,,,
2018,08,05,06,07,00,282.1,,,,,,,,,,,,,,
2018,08,05,06,08,00,-150.8,,,,,,,,,,,,,,
2018,08,05,06,09,00,-220.8,,,,,,,,,,,,,,
2018,08,05,06,10,00,-1041.0,,,,,,,,,,,,,,
2018,08,05,06,11,00,-2698.3,,,,,,,,,,,,,,
2018,08,05,06,12,00,-3729.6,,,,,,,,,,,,,,
2018,08,05,06,13,00,-1824.8,,,,,,,,,,,,,,
2018,08,05,06,14,00,-1176.9,,,,,,,,,,,,,,
2018,08,05,06,15,00,-1960.5,,,,,,,,,,,,,,
2018,08,05,06,16,00,-2059.4,,,,,,,,,,,,,,
2018,08,05,06,17,00,-1679.5,,,,,,,,,,,,,,
2018,08,05,06,18,00,-1062.6,,,,,,,,,,,,,,
2018,08,05,06,19,00,-773.5,,,,,,,,,,,,,,
2018,08,05,06,20,00,-1107.7,,,,,,,,,,,,,,
2018,08,05,06,21,00,-737.3,,,,,,,,,,,,,,
2018,08,05,06,22,00,-432.0,,,,,,,,,,,,,,
2018,08,05,06,23,00,-274.7,,,,,,,,,,,,,,
2018,08,05,06,24,00,-150.4,,,,,,,,,,,,,,
2018,08,05,06,25,00,-53.9,,,,,,,,,,,,,,
2018,08,05,06,26,00,3.4,,,,,,,,,,,,,,
2018,08,05,06,27,00,50.2,,,,,,,,,,,,,,
2018,08,05,06,28,00,77.7,,,,,,,,,,,,,,
2018,08,05,06,29,00,84.8,,,,,,,,,,,,,,
2018,08,05,06,30,00,98.2,,,,,,,,,,,,,,
2018,08,05,06,31,00,94.9,,,,,,,,,,,,,,
2018,08,05,06,32,00,97.7,,,,,,,,,,,,,,
2018,08,05,06,33,00,98.5,,,,,,,,,,,,,,
2018,08,05,06,34,00,102.6,,,,,,,,,,,,,,
2018,08,05,06,35,00,103.4,,,,,,,,,,,,,,
2018,08,05,06,36,00,103.7,,,,,,,,,,,,,,
2018,08,05,06,37,00,103.6,,,,,,,,,,,,,,
2018,08,05,06,38,00,104.2,,,,,,,,,,,,,,
2018,08,05,06,39,00,100.2,,,,,,,,,,,,,,
2018,08,05,06,40,00,101.2,,,,,,,,,,,,,,
2018,08,05,06,41,00,102.1,,,,,,,,,,,,,,
2018,08,05,06,42,00,96.6,,,,,,,,,,,,,,
2018,08,05,06,43,00,97.3,,,,,,,,,,,,,,
2018,08,05,06,44,00,99.8,,,,,,,,,,,,,,
2018,08,05,06,45,00,98.0,,,,,,,,,,,,,,
2018,08,05,06,46,00,99.7,,,,,,,,,,,,,,
2018,08,05,06,47,00,93.6,,,,,,,,,,,,,,
2018,08,05,06,48,00,97.3,,,,,,,,,,,,,,
2018,08,05,06,49,00,87.0,,,,,,,,,,,,,,
2018,08,05,06,50,00,87.6,,,,,,,,,,,,,,
2018,08,05,06,51,00,81.8,,,,,,,,,,,,,,
2018,08,05,06,52,00,82.6,,,,,,,,,,,,,,
2018,08,05,06,53,00,83.6,,,,,,,,,,,,,,
2018,08,05,06,54,00,97.6,,,,,,,,,,,,,,
2018,08,05,06,55,00,103.3,,,,,,,,,,,,,,
2018,08,05,06,56,00,104.8,,,,,,,,,,,,,,
2018,08,05,06,57,00,90.6,,,,,,,,,,,,,,
2018,08,05,06,58,00,97.1,,,,,,,,,,,,,,
2018,08,05,06,59,00,95.1,,,,,,,,,,,,,,
2018,08,05,07,00,00,88.5,,,,,,,,,,,,,,
2018,08,05,07,01,00,81.8,,,,,,,,,,,,,,
2018,08,05,07,02,00,82.2,,,,,,,,,,,,,,
2018,08,05,07,03,00,81.6,,,,,,,,,,,,,,
2018,08,05,07,04,00,93.5,,,,,,,,,,,,,,
2018,08,05,07,05,00,93.6,,,,,,,,,,,,,,
2018,08,05,07,06,00,99.7,,,,,,,,,,,,,,
2018,08,05,07,07,00,107.8,,,,,,,,,,,,,,
2018,08,05,07,08,00,103.9,,,,,,,,,,,,,,
2018,08,05,07,09,00,116.9,,,,,,,,,,,,,,
2018,08,05,07,10,00,122.6,,,,,,,,,,,,,,
2018,08,05,07,11,00,121.3,,,,,,,,,,,,,,
2018,08,05,07,12,00,121.3,,,,,,,,,,,,,,
2018,08,05,07,13,00,136.9,,,,,,,,,,,,,,
2018,08,05,07,14,00,122.6,,,,,,,,,,,,,,
2018,08,05,07,15,00,124.4,,,,,,,,,,,,,,
2018,08,05,07,16,00,141.7,,,,,,,,,,,,,,
2018,08,05,07,17,00,147.8,,,,,,,,,,,,,,
2018,08,05,07,18,00,145.4,,,,,,,,,,,,,,
2018,08,05,07,19,00,124.3,,,,,,,,,,,,,,
2018,08,05,07,20,00,121.6,,,,,,,,,,,,,,
2018,08,05,07,21,00,113.2,,,,,,,,,,,,,,
2018,08,05,07,22,00,95.3,,,,,,,,,,,,,,
2018,08,05,07,23,00,85.4,,,,,,,,,,,,,,
2018,08,05,07,24,00,90.6,,,,,,,,,,,,,,
2018,08,05,07,25,00,96.8,,,,,,,,,,,,,,
