2020,10,12,00,00,00,145.0,,,,,,,,,,,,,,
2020,10,12,00,01,00,,,,,,,,,,,,,,,
2020,10,12,00,02,00,164.6,,,,,,,,,,,,,,
2020,10,12,00,03,00,184.4,,,,,,,,,,,,,,
2020,10,12,00,04,00,177.0,,,,,,,,,,,,,,
2020,10,12,00,05,00,157.6,,,,,,,,,,,,,,
2020,10,12,00,06,00,155.4,,,,,,,,,,,,,,
2020,10,12,00,07,00,173.2,,,,,,,,,,,,,,
2020,10,12,00,08,00,192.3,,,,,,,,,,,,,,
2020,10,12,00,09,00,198.3,,,,,,,,,,,,,,
2020,10,12,00,10,00,220.9,,,,,,,,,,,,,,
2020,10,12,00,11,00,241.8,,,,,,,,,,,,,,
2020,10,12,00,12,00,242.8,,,,,,,,,,,,,,
2020,10,12,00,13,00,236.9,,,,,,,,,,,,,,
2020,10,12,00,14,00,241.4,,,,,,,,,,,,,,
2020,10,12,00,15,00,248.2,,,,,,,,,,,,,,
2020,10,12,00,16,00,256.8,,,,,,,,,,,,,,
2020,10,12,00,17,00,251.7,,,,,,,,,,,,,,
2020,10,12,00,18,00,250.0,,,,,,,,,,,,,,
2020,10,12,00,19,00,258.4,,,,,,,,,,,,,,
2020,10,12,00,20,00,259.0,,,,,,,,,,,,,,
2020,10,12,00,21,00,276.7,,,,,,,,,,,,,,
2020,10,12,00,22,00,299.5,,,,,,,,,,,,,,
2020,10,12,00,23,00,308.7,,,,,,,,,,,,,,
2020,10,12,00,24,00,279.2,,,,,,,,,,,,,,
2020,10,12,00,25,00,268.9,,,,,,,,,,,,,,
2020,10,12,00,26,00,251.8,,,,,,,,,,,,,,
2020,10,12,00,27,00,247.5,,,,,,,,,,,,,,
2020,10,12,00,28,00,237.5,,,,,,,,,,,,,,
2020,10,12,00,29,00,222.2,,,,,,,,,,,,,,
2020,10,12,00,30,00,219.4,,,,,,,,,,,,,,
2020,10,12,00,31,00,224.1,,,,,,,,,,,,,,
2020,10,12,00,32,00,216.8,,,,,,,,,,,,,,
2020,10,12,00,33,00,192.8,,,,,,,,,,,,,,
2020,10,12,00,34,00,171.7,,,,,,,,,,,,,,
2020,10,12,00,35,00,165.7,,,,,,,,,,,,,,
2020,10,12,00,36,00,180.0,,,,,,,,,,,,,,
2020,10,12,00,37,00,188.5,,,,,,,,,,,,,,
2020,10,12,00,38,00,177.3,,,,,,,,,,,,,,
2020,10,12,00,39,00,178.0,,,,,,,,,,,,,,
2020,10,12,00,40,00,164.8,,,,,,,,,,,,,,
2020,10,12,00,41,00,150.6,,,,,,,,,,,,,,
2020,10,12,00,42,00,142.8,,,,,,,,,,,,,,
2020,10,12,00,43,00,135.9,,,,,,,,,,,,,,
2020,10,12,00,44,00,142.3,,,,,,,,,,,,,,
2020,10,12,00,45,00,146.9,,,,,,,,,,,,,,
2020,10,12,00,46,00,143.5,,,,,,,,,,,,,,
2020,10,12,00,47,00,134.7,,,,,,,,,,,,,,
2020,10,12,00,48,00,128.7,,,,,,,,,,,,,,
2020,10,12,00,49,00,122.9,,,,,,,,,,,,,,
2020,10,12,00,50,00,121.0,,,,,,,,,,,,,,
2020,10,12,00,51,00,116.6,,,,,,,,,,,,,,
2020,10,12,00,52,00,103.6,,,,,,,,,,,,,,
2020,10,12,00,53,00,99.4,,,,,,,,,,,,,,
2020,10,12,00,54,00,96.7,,,,,,,,,,,,,,
2020,10,12,00,55,00,99.6,,,,,,,,,,,,,,
2020,10,12,00,56,00,113.5,,,,,,,,,,,,,,
2020,10,12,00,57,00,110.5,,,,,,,,,,,,,,
2020,10,12,00,58,00,100.1,,,,,,,,,,,,,,
2020,10,12,00,59,00,106.9,,,,,,,,,,,,,,
2020,10,12,01,00,00,106.7,,,,,,,,,,,,,,
2020,10,12,01,01,00,102.5,,,,,,,,,,,,,,
2020,10,12,01,02,00,116.2,,,,,,,,,,,,,,
2020,10,12,01,03,00,123.4,,,,,,,,,,,,,,
2020,10,12,01,04,00,129.9,,,,,,,,,,,,,,
2020,10,12,01,05,00,127.0,,,,,,,,,,,,,,
2020,10,12,01,06,00,127.9,,,,,,,,,,,,,,
2020,10,12,01,07,00,130.1,,,,,,,,,,,,,,
2020,10,12,01,08,00,127.2,,,,,,,,,,,,,,
2020,10,12,01,09,00,126.4,,,,,,,,,,,,,,
2020,10,12,01,10,00,131.5,,,,,,,,,,,,,,
2020,10,12,01,11,00,132.1,,,,,,,,,,,,,,
2020,10,12,01,12,00,126.3,,,,,,,,,,,,,,
2020,10,12,01,13,00,120.6,,,,,,,,,,,,,,
2020,10,12,01,14,00,117.2,,,,,,,,,,,,,,
2020,10,12,01,15,00,120.4,,,,,,,,,,,,,,
2020,10,12,01,16,00,122.7,,,,,,,,,,,,,,
2020,10,12,01,17,00,135.6,,,,,,,,,,,,,,
2020,10,12,01,18,00,151.1,,,,,,,,,,,,,,
2020,10,12,01,19,00,161.8,,,,,,,,,,,,,,
2020,10,12,01,20,00,173.8,,,,,,,,,,,,,,
2020,10,12,01,21,00,175.8,,,,,,,,,,,,,,
2020,10,12,01,22,00,183.3,,,,,,,,,,,,,,
2020,10,12,01,23,00,200.0,,,,,,,,,,,,,,
2020,10,12,01,24,00,198.7,,,,,,,,,,,,,,
2020,10,12,01,25,00,181.0,,,,,,,,,,,,,,
2020,10,12,01,26,00,183.7,,,,,,,,,,,,,,
2020,10,12,01,27,00,208.3,,,,,,,,,,,,,,
2020,10,12,01,28,00,209.8,,,,,,,,,,,,,,
2020,10,12,01,29,00,195.3,,,,,,,,,,,,,,
2020,10,12,01,30,00,189.3,,,,,,,,,,,,,,
2020,10,12,01,31,00,174.0,,,,,,,,,,,,,,
2020,10,12,01,32,00,156.9,,,,,,,,,,,,,,
2020,10,12,01,33,00,149.0,,,,,,,,,,,,,,
2020,10,12,01,34,00,149.5,,,,,,,,,,,,,,
2020,10,12,01,35,00,143.1,,,,,,,,,,,,,,
2020,10,12,01,36,00,139.4,,,,,,,,,,,,,,
2020,10,12,01,37,00,141.6,,,,,,,,,,,,,,
2020,10,12,01,38,00,141.3,,,,,,,,,,,,,,
2020,10,12,01,39,00,134.6,,,,,,,,,,,,,,
2020,10,12,01,40,00,123.1,,,,,,,,,,,,,,
2020,10,12,01,41,00,132.6,,,,,,,,,,,,,,
2020,10,12,01,42,00,129.5,,,,,,,,,,,,,,
2020,10,12,01,43,00,112.2,,,,,,,,,,,,,,
2020,10,12,01,44,00,102.5,,,,,,,,,,,,,,
2020,10,12,01,45,00,105.5,,,,,,,,,,,,,,
2020,10,12,01,46,00,113.2,,,,,,,,,,,,,,
2020,10,12,01,47,00,119.0,,,,,,,,,,,,,,
2020,10,12,01,48,00,125.1,,,,,,,,,,,,,,
2020,10,12,01,49,00,127.6,,,,,,,,,,,,,,
2020,10,12,01,50,00,136.7,,,,,,,,,,,,,,
2020,10,12,01,51,00,145.7,,,,,,,,,,,,,,
2020,10,12,01,52,00,151.9,,,,,,,,,,,,,,
2020,10,12,01,53,00,165.7,,,,,,,,,,,,,,
2020,10,12,01,54,00,171.4,,,,,,,,,,,,,,
2020,10,12,01,55,00,178.3,,,,,,,,,,,,,,
2020,10,12,01,56,00,175.3,,,,,,,,,,,,,,
2020,10,12,01,57,00,150.9,,,,,,,,,,,,,,
2020,10,12,01,58,00,142.8,,,,,,,,,,,,,,
2020,10,12,01,59,00,145.2,,,,,,,,,,,,,,
2020,10,12,02,00,00,168.1,,,,,,,,,,,,,,
2020,10,12,02,01,00,162.1,,,,,,,,,,,,,,
2020,10,12,02,02,00,165.9,,,,,,,,,,,,,,
2020,10,12,02,03,00,180.4,,,,,,,,,,,,,,
2020,10,12,02,04,00,158.2,,,,,,,,,,,,,,
2020,10,12,02,05,00,171.7,,,,,,,,,,,,,,
2020,10,12,02,06,00,151.8,,,,,,,,,,,,,,
2020,10,12,02,07,00,154.3,,,,,,,,,,,,,,
2020,10,12,02,08,00,165.6,,,,,,,,,,,,,,
2020,10,12,02,09,00,139.1,,,,,,,,,,,,,,
2020,10,12,02,10,00,163.7,,,,,,,,,,,,,,
2020,10,12,02,11,00,225.3,,,,,,,,,,,,,,
2020,10,12,02,12,00,251.9,,,,,,,,,,,,,,
2020,10,12,02,13,00,210.3,,,,,,,,,,,,,,
2020,10,12,02,14,00,220.6,,,,,,,,,,,,,,
2020,10,12,02,15,00,204.4,,,,,,,,,,,,,,
2020,10,12,02,16,00,192.9,,,,,,,,,,,,,,
2020,10,12,02,17,00,199.6,,,,,,,,,,,,,,
2020,10,12,02,18,00,201.0,,,,,,,,,,,,,,
2020,10,12,02,19,00,203.6,,,,,,,,,,,,,,
2020,10,12,02,20,00,196.5,,,,,,,,,,,,,,
2020,10,12,02,21,00,171.7,,,,,,,,,,,,,,
2020,10,12,02,22,00,150.3,,,,,,,,,,,,,,
2020,10,12,02,23,00,148.1,,,,,,,,,,,,,,
2020,10,12,02,24,00,151.0,,,,,,,,,,,,,,
2020,10,12,02,25,00,161.3,,,,,,,,,,,,,,
2020,10,12,02,26,00,180.9,,,,,,,,,,,,,,
2020,10,12,02,27,00,135.7,,,,,,,,,,,,,,
2020,10,12,02,28,00,78.9,,,,,,,,,,,,,,
2020,10,12,02,29,00,44.2,,,,,,,,,,,,,,
2020,10,12,02,30,00,82.0,,,,,,,,,,,,,,
2020,10,12,02,31,00,130.0,,,,,,,,,,,,,,
2020,10,12,02,32,00,170.7,,,,,,,,,,,,,,
2020,10,12,02,33,00,216.5,,,,,,,,,,,,,,
2020,10,12,02,34,00,209.1,,,,,,,,,,,,,,
2020,10,12,02,35,00,202.7,,,,,,,,,,,,,,
2020,10,12,02,36,00,192.9,,,,,,,,,,,,,,
2020,10,12,02,37,00,171.6,,,,,,,,,,,,,,
2020,10,12,02,38,00,159.1,,,,,,,,,,,,,,
2020,10,12,02,39,00,195.9,,,,,,,,,,,,,,
2020,10,12,02,40,00,218.9,,,,,,,,,,,,,,
2020,10,12,02,41,00,206.4,,,,,,,,,,,,,,
2020,10,12,02,42,00,229.3,,,,,,,,,,,,,,
2020,10,12,02,43,00,236.4,,,,,,,,,,,,,,
2020,10,12,02,44,00,248.6,,,,,,,,,,,,,,
2020,10,12,02,45,00,215.6,,,,,,,,,,,,,,
2020,10,12,02,46,00,186.5,,,,,,,,,,,,,,
2020,10,12,02,47,00,171.1,,,,,,,,,,,,,,
2020,10,12,02,48,00,186.6,,,,,,,,,,,,,,
2020,10,12,02,49,00,202.5,,,,,,,,,,,,,,
2020,10,12,02,50,00,202.1,,,,,,,,,,,,,,
2020,10,12,02,51,00,203.5,,,,,,,,,,,,,,
2020,10,12,02,52,00,203.2,,,,,,,,,,,,,,
2020,10,12,02,53,00,194.9,,,,,,,,,,,,,,
2020,10,12,02,54,00,197.6,,,,,,,,,,,,,,
2020,10,12,02,55,00,155.6,,,,,,,,,,,,,,
2020,10,12,02,56,00,156.0,,,,,,,,,,,,,,
2020,10,12,02,57,00,154.4,,,,,,,,,,,,,,
2020,10,12,02,58,00,174.1,,,,,,,,,,,,,,
2020,10,12,02,59,00,183.7,,,,,,,,,,,,,,
2020,10,12,03,00,00,153.7,,,,,,,,,,,,,,
2020,10,12,03,01,00,156.5,,,,,,,,,,,,,,
2020,10,12,03,02,00,148.7,,,,,,,,,,,,,,
2020,10,12,03,03,00,117.3,,,,,,,,,,,,,,
2020,10,12,03,04,00,69.5,,,,,,,,,,,,,,
2020,10,12,03,05,00,39.9,,,,,,,,,,,,,,
2020,10,12,03,06,00,0.7,,,,,,,,,,,,,,
2020,10,12,03,07,00,-55.2,,,,,,,,,,,,,,
2020,10,12,03,08,00,-85.2,,,,,,,,,,,,,,
2020,10,12,03,09,00,-120.6,,,,,,,,,,,,,,
2020,10,12,03,10,00,-153.1,,,,,,,,,,,,,,
2020,10,12,03,11,00,-222.1,,,,,,,,,,,,,,
2020,10,12,03,12,00,-305.7,,,,,,,,,,,,,,
2020,10,12,03,13,00,-340.5,,,,,,,,,,,,,,
2020,10,12,03,14,00,-358.2,,,,,,,,,,,,,,
2020,10,12,03,15,00,-492.0,,,,,,,,,,,,,,
2020,10,12,03,16,00,-646.0,,,,,,,,,,,,,,
2020,10,12,03,17,00,-732.8,,,,,,,,,,,,,,
2020,10,12,03,18,00,-811.9,,,,,,,,,,,,,,
2020,10,12,03,19,00,-1030.0,,,,,,,,,,,,,,
2020,10,12,03,20,00,-1383.5,,,,,,,,,,,,,,
2020,10,12,03,21,00,-1185.2,,,,,,,,,,,,,,
2020,10,12,03,22,00,-1144.1,,,,,,,,,,,,,,
2020,10,12,03,23,00,-1279.8,,,,,,,,,,,,,,
2020,10,12,03,24,00,-1560.9,,,,,,,,,,,,,,
2020,10,12,03,25,00,-1952.2,,,,,,,,,,,,,,
2020,10,12,03,26,00,-1901.6,,,,,,,,,,,,,,
2020,10,12,03,27,00,-1935.0,,,,,,,,,,,,,,
2020,10,12,03,28,00,-1883.2,,,,,,,,,,,,,,
2020,10,12,03,29,00,-1729.6,,,,,,,,,,,,,,
2020,10,12,03,30,00,-1353.6,,,,,,,,,,,,,,
2020,10,12,03,31,00,-1218.7,,,,,,,,,,,,,,
2020,10,12,03,32,00,-1112.3,,,,,,,,,,,,,,
2020,10,12,03,33,00,-1207.3,,,,,,,,,,,,,,
2020,10,12,03,34,00,-1513.0,,,,,,,,,,,,,,
2020,10,12,03,35,00,-1701.0,,,,,,,,,,,,,,
2020,10,12,03,36,00,-1561.6,,,,,,,,,,,,,,
2020,10,12,03,37,00,-1354.8,,,,,,,,,,,,,,
2020,10,12,03,38,00,-1175.2,,,,,,,,,,,,,,
2020,10,12,03,39,00,-942.2,,,,,,,,,,,,,,
2020,10,12,03,40,00,-535.0,,,,,,,,,,,,,,
2020,10,12,03,41,00,-455.3,,,,,,,,,,,,,,
2020,10,12,03,42,00,-408.3,,,,,,,,,,,,,,
2020,10,12,03,43,00,-256.2,,,,,,,,,,,,,,
2020,10,12,03,44,00,-200.9,,,,,,,,,,,,,,
2020,10,12,03,45,00,-127.2,,,,,,,,,,,,,,
2020,10,12,03,46,00,-77.3,,,,,,,,,,,,,,
2020,10,12,03,47,00,-27.4,,,,,,,,,,,,,,
2020,10,12,03,48,00,-22.4,,,,,,,,,,,,,,
2020,10,12,03,49,00,19.3,,,,,,,,,,,,,,
2020,10,12,03,50,00,13.3,,,,,,,,,,,,,,
2020,10,12,03,51,00,-6.5,,,,,,,,,,,,,,
2020,10,12,03,52,00,-26.1,,,,,,,,,,,,,,
2020,10,12,03,53,00,-69.8,,,,,,,,,,,,,,
2020,10,12,03,54,00,-122.7,,,,,,,,,,,,,,
2020,10,12,03,55,00,-153.6,,,,,,,,,,,,,,
2020,10,12,03,56,00,-203.4,,,,,,,,,,,,,,
2020,10,12,03,57,00,-238.6,,,,,,,,,,,,,,
2020,10,12,03,58,00,-300.7,,,,,,,,,,,,,,
2020,10,12,03,59,00,-355.9,,,,,,,,,,,,,,
2020,10,12,04,00,00,-450.3,,,,,,,,,,,,,,
2020,10,12,04,01,00,-448.5,,,,,,,,,,,,,,
2020,10,12,04,02,00,-375.2,,,,,,,,,,,,,,
2020,10,12,04,03,00,-320.8,,,,,,,,,,,,,,
2020,10,12,04,04,00,-290.7,,,,,,,,,,,,,,
2020,10,12,04,05,00,-270.6,,,,,,,,,,,,,,
2020,10,12,04,06,00,-209.4,,,,,,,,,,,,,,
2020,10,12,04,07,00,-189.0,,,,,,,,,,,,,,
2020,10,12,04,08,00,-193.6,,,,,,,,,,,,,,
2020,10,12,04,09,00,-210.7,,,,,,,,,,,,,,
2020,10,12,04,10,00,-235.7,,,,,,,,,,,,,,
2020,10,12,04,11,00,-231.8,,,,,,,,,,,,,,
2020,10,12,04,12,00,-189.0,,,,,,,,,,,,,,
2020,10,12,04,13,00,-206.5,,,,,,,,,,,,,,
2020,10,12,04,14,00,-253.8,,,,,,,,,,,,,,
2020,10,12,04,15,00,-342.6,,,,,,,,,,,,,,
2020,10,12,04,16,00,-377.6,,,,,,,,,,,,,,
2020,10,12,04,17,00,-372.4,,,,,,,,,,,,,,
2020,10,12,04,18,00,-413.7,,,,,,,,,,,,,,
2020,10,12,04,19,00,-475.8,,,,,,,,,,,,,,
2020,10,12,04,20,00,-523.4,,,,,,,,,,,,,,
2020,10,12,04,21,00,-513.2,,,,,,,,,,,,,,
2020,10,12,04,22,00,-507.2,,,,,,,,,,,,,,
2020,10,12,04,23,00,-554.9,,,,,,,,,,,,,,
2020,10,12,04,24,00,-503.4,,,,,,,,,,,,,,
2020,10,12,04,25,00,-423.1,,,,,,,,,,,,,,
2020,10,12,04,26,00,-463.6,,,,,,,,,,,,,,
2020,10,12,04,27,00,-500.5,,,,,,,,,,,,,,
2020,10,12,04,28,00,-431.7,,,,,,,,,,,,,,
2020,10,12,04,29,00,-348.9,,,,,,,,,,,,,,
2020,10,12,04,30,00,-320.4,,,,,,,,,,,,,,
2020,10,12,04,31,00,-392.6,,,,,,,,,,,,,,
2020,10,12,04,32,00,-530.3,,,,,,,,,,,,,,
2020,10,12,04,33,00,-714.9,,,,,,,,,,,,,,
2020,10,12,04,34,00,-956.5,,,,,,,,,,,,,,
2020,10,12,04,35,00,-1205.9,,,,,,,,,,,,,,
2020,10,12,04,36,00,-1436.5,,,,,,,,,,,,,,
2020,10,12,04,37,00,-1298.9,,,,,,,,,,,,,,
2020,10,12,04,38,00,-979.6,,,,,,,,,,,,,,
2020,10,12,04,39,00,-905.7,,,,,,,,,,,,,,
2020,10,12,04,40,00,-731.0,,,,,,,,,,,,,,
2020,10,12,04,41,00,-615.3,,,,,,,,,,,,,,
2020,10,12,04,42,00,-680.6,,,,,,,,,,,,,,
2020,10,12,04,43,00,-772.1,,,,,,,,,,,,,,
2020,10,12,04,44,00,-865.1,,,,,,,,,,,,,,
2020,10,12,04,45,00,-1005.7,,,,,,,,,,,,,,
2020,10,12,04,46,00,-995.1,,,,,,,,,,,,,,
2020,10,12,04,47,00,-939.7,,,,,,,,,,,,,,
2020,10,12,04,48,00,-840.3,,,,,,,,,,,,,,
2020,10,12,04,49,00,-843.8,,,,,,,,,,,,,,
2020,10,12,04,50,00,-749.1,,,,,,,,,,,,,,
2020,10,12,04,51,00,-833.2,,,,,,,,,,,,,,
2020,10,12,04,52,00,-859.4,,,,,,,,,,,,,,
2020,10,12,04,53,00,-825.0,,,,,,,,,,,,,,
2020,10,12,04,54,00,-941.4,,,,,,,,,,,,,,
2020,10,12,04,55,00,-1011.6,,,,,,,,,,,,,,
2020,10,12,04,56,00,-1078.5,,,,,,,,,,,,,,
2020,10,12,04,57,00,-1142.8,,,,,,,,,,,,,,
2020,10,12,04,58,00,-1043.8,,,,,,,,,,,,,,
2020,10,12,04,59,00,-1045.9,,,,,,,,,,,,,,
2020,10,12,05,00,00,-1077.0,,,,,,,,,,,,,,
2020,10,12,05,01,00,-1247.7,,,,,,,,,,,,,,
2020,10,12,05,02,00,-1400.8,,,,,,,,,,,,,,
2020,10,12,05,03,00,-1304.1,,,,,,,,,,,,,,
2020,10,12,05,04,00,-1304.6,,,,,,,,,,,,,,
2020,10,12,05,05,00,-1452.9,,,,,,,,,,,,,,
2020,10,12,05,06,00,-1319.0,,,,,,,,,,,,,,
2020,10,12,05,07,00,-1716.2,,,,,,,,,,,,,,
2020,10,12,05,08,00,-2105.0,,,,,,,,,,,,,,
2020,10,12,05,09,00,-2038.4,,,,,,,,,,,,,,
2020,10,12,05,10,00,-2353.1,,,,,,,,,,,,,,
2020,10,12,05,11,00,-3718.3,,,,,,,,,,,,,,
2020,10,12,05,12,00,-5310.6,,,,,,,,,,,,,,
2020,10,12,05,13,00,-6319.4,,,,,,,,,,,,,,
2020,10,12,05,14,00,-6166.1,,,,,,,,,,,,,,
2020,10,12,05,15,00,-5995.3,,,,,,,,,,,,,,
2020,10,12,05,16,00,-6198.8,,,,,,,,,,,,,,
2020,10,12,05,17,00,-5974.1,,,,,,,,,,,,,,
2020,10,12,05,18,00,-6203.6,,,,,,,,,,,,,,
2020,10,12,05,19,00,-6212.8,,,,,,,,,,,,,,
2020,10,12,05,20,00,-5650.6,,,,,,,,,,,,,,
2020,10,12,05,21,00,-5252.0,,,,,,,,,,,,,,
2020,10,12,05,22,00,-5299.6,,,,,,,,,,,,,,
2020,10,12,05,23,00,-5284.3,,,,,,,,,,,,,,
2020,10,12,05,24,00,-5037.8,,,,,,,,,,,,,,
2020,10,12,05,25,00,-4694.9,,,,,,,,,,,,,,
2020,10,12,05,26,00,-4515.1,,,,,,,,,,,,,,
2020,10,12,05,27,00,-4494.9,,,,,,,,,,,,,,
2020,10,12,05,28,00,-3925.6,,,,,,,,,,,,,,
2020,10,12,05,29,00,-3075.3,,,,,,,,,,,,,,
2020,10,12,05,30,00,-2167.8,,,,,,,,,,,,,,
2020,10,12,05,31,00,-2033.9,,,,,,,,,,,,,,
2020,10,12,05,32,00,-1942.4,,,,,,,,,,,,,,
2020,10,12,05,33,00,-1679.9,,,,,,,,,,,,,,
2020,10,12,05,34,00,-1341.8,,,,,,,,,,,,,,
2020,10,12,05,35,00,-1253.8,,,,,,,,,,,,,,
2020,10,12,05,36,00,-1395.8,,,,,,,,,,,,,,
2020,10,12,05,37,00,-1254.3,,,,,,,,,,,,,,
2020,10,12,05,38,00,-1082.0,,,,,,,,,,,,,,
2020,10,12,05,39,00,-1203.6,,,,,,,,,,,,,,
2020,10,12,05,40,00,-1214.3,,,,,,,,,,,,,,
2020,10,12,05,41,00,-1196.3,,,,,,,,,,,,,,
2020,10,12,05,42,00,-1184.3,,,,,,,,,,,,,,
2020,10,12,05,43,00,-1138.9,,,,,,,,,,,,,,
2020,10,12,05,44,00,-1091.3,,,,,,,,,,,,,,
2020,10,12,05,45,00,-810.6,,,,,,,,,,,,,,
2020,10,12,05,46,00,-613.6,,,,,,,,,,,,,,
2020,10,12,05,47,00,-539.6,,,,,,,,,,,,,,
2020,10,12,05,48,00,-510.7,,,,,,,,,,,,,,
2020,10,12,05,49,00,-541.5,,,,,,,,,,,,,,
2020,10,12,05,50,00,-604.1,,,,,,,,,,,,,,
2020,10,12,05,51,00,-668.1,,,,,,,,,,,,,,
2020,10,12,05,52,00,-796.0,,,,,,,,,,,,,,
2020,10,12,05,53,00,-958.2,,,,,,,,,,,,,,
2020,10,12,05,54,00,-1107.0,,,,,,,,,,,,,,
2020,10,12,05,55,00,-939.5,,,,,,,,,,,,,,
2020,10,12,05,56,00,-973.2,,,,,,,,,,,,,,
2020,10,12,05,57,00,-850.7,,,,,,,,,,,,,,
2020,10,12,05,58,00,-865.3,,,,,,,,,,,,,,
2020,10,12,05,59,00,-859.7,,,,,,,,,,,,,,
2020,10,12,06,00,00,-634.9,,,,,,,,,,,,,,
2020,10,12,06,01,00,-362.3,,,,,,,,,,,,,,
2020,10,12,06,02,00,-412.1,,,,,,,,,,,,,,
2020,10,12,06,03,00,-486.9,,,,,,,,,,,,,,
2020,10,12,06,04,00,-343.3,,,,,,,,,,,,,,
2020,10,12,06,05,00,-365.0,,,,,,,,,,,,,,
2020,10,12,06,06,00,-357.3,,,,,,,,,,,,,,
2020,10,12,06,07,00,-504.2,,,,,,,,,,,,,,
2020,10,12,06,08,00,-624.7,,,,,,,,,,,,,,
2020,10,12,06,09,00,-724.9,,,,,,,,,,,,,,
2020,10,12,06,10,00,-823.9,,,,,,,,,,,,,,
2020,10,12,06,11,00,-849.5,,,,,,,,,,,,,,
2020,10,12,06,12,00,-1057.3,,,,,,,,,,,,,,
2020,10,12,06,13,00,-1209.7,,,,,,,,,,,,,,
2020,10,12,06,14,00,-1185.3,,,,,,,,,,,,,,
2020,10,12,06,15,00,-1180.2,,,,,,,,,,,,,,
2020,10,12,06,16,00,-961.2,,,,,,,,,,,,,,
2020,10,12,06,17,00,-824.3,,,,,,,,,,,,,,
2020,10,12,06,18,00,-659.0,,,,,,,,,,,,,,
2020,10,12,06,19,00,-565.4,,,,,,,,,,,,,,
2020,10,12,06,20,00,-563.9,,,,,,,,,,,,,,
2020,10,12,06,21,00,-465.9,,,,,,,,,,,,,,
2020,10,12,06,22,00,-479.6,,,,,,,,,,,,,,
2020,10,12,06,23,00,-365.7,,,,,,,,,,,,,,
2020,10,12,06,24,00,-258.8,,,,,,,,,,,,,,
2020,10,12,06,25,00,-276.5,,,,,,,,,,,,,,
2020,10,12,06,26,00,-155.6,,,,,,,,,,,,,,
2020,10,12,06,27,00,-102.7,,,,,,,,,,,,,,
2020,10,12,06,28,00,-101.5,,,,,,,,,,,,,,
2020,10,12,06,29,00,-67.4,,,,,,,,,,,,,,
2020,10,12,06,30,00,-11.7,,,,,,,,,,,,,,
2020,10,12,06,31,00,10.6,,,,,,,,,,,,,,
2020,10,12,06,32,00,45.1,,,,,,,,,,,,,,
2020,10,12,06,33,00,36.1,,,,,,,,,,,,,,
2020,10,12,06,34,00,99.7,,,,,,,,,,,,,,
2020,10,12,06,35,00,57.1,,,,,,,,,,,,,,
2020,10,12,06,36,00,-41.7,,,,,,,,,,,,,,
2020,10,12,06,37,00,-99.1,,,,,,,,,,,,,,
2020,10,12,06,38,00,-102.3,,,,,,,,,,,,,,
2020,10,12,06,39,00,-162.2,,,,,,,,,,,,,,
2020,10,12,06,40,00,-225.8,,,,,,,,,,,,,,
2020,10,12,06,41,00,-294.5,,,,,,,,,,,,,,
2020,10,12,06,42,00,-311.3,,,,,,,,,,,,,,
2020,10,12,06,43,00,-420.3,,,,,,,,,,,,,,
2020,10,12,06,44,00,-504.1,,,,,,,,,,,,,,
2020,10,12,06,45,00,-592.3,,,,,,,,,,,,,,
2020,10,12,06,46,00,-541.3,,,,,,,,,,,,,,
2020,10,12,06,47,00,-651.9,,,,,,,,,,,,,,
2020,10,12,06,48,00,-783.0,,,,,,,,,,,,,,
2020,10,12,06,49,00,-859.5,,,,,,,,,,,,,,
2020,10,12,06,50,00,-777.0,,,,,,,,,,,,,,
2020,10,12,06,51,00,-691.8,,,,,,,,,,,,,,
2020,10,12,06,52,00,-851.2,,,,,,,,,,,,,,
2020,10,12,06,53,00,-877.0,,,,,,,,,,,,,,
2020,10,12,06,54,00,-870.7,,,,,,,,,,,,,,
2020,10,12,06,55,00,-808.5,,,,,,,,,,,,,,
2020,10,12,06,56,00,-955.1,,,,,,,,,,,,,,
2020,10,12,06,57,00,-766.0,,,,,,,,,,,,,,
2020,10,12,06,58,00,-811.2,,,,,,,,,,,,,,
2020,10,12,06,59,00,-1112.4,,,,,,,,,,,,,,
2020,10,12,07,00,00,-1106.7,,,,,,,,,,,,,,
2020,10,12,07,01,00,-1324.8,,,,,,,,,,,,,,
2020,10,12,07,02,00,-1195.7,,,,,,,,,,,,,,
2020,10,12,07,03,00,-1223.2,,,,,,,,,,,,,,
2020,10,12,07,04,00,-1041.5,,,,,,,,,,,,,,
2020,10,12,07,05,00,-1112.6,,,,,,,,,,,,,,
2020,10,12,07,06,00,-1177.1,,,,,,,,,,,,,,
2020,10,12,07,07,00,-1388.6,,,,,,,,,,,,,,
2020,10,12,07,08,00,-1380.5,,,,,,,,,,,,,,
2020,10,12,07,09,00,-1399.2,,,,,,,,,,,,,,
2020,10,12,07,10,00,-1521.6,,,,,,,,,,,,,,
2020,10,12,07,11,00,-1327.6,,,,,,,,,,,,,,
2020,10,12,07,12,00,-1322.4,,,,,,,,,,,,,,
2020,10,12,07,13,00,-1328.9,,,,,,,,,,,,,,
2020,10,12,07,14,00,-1405.8,,,,,,,,,,,,,,
2020,10,12,07,15,00,-1413.5,,,,,,,,,,,,,,
2020,10,12,07,16,00,-1724.5,,,,,,,,,,,,,,
2020,10,12,07,17,00,-1897.7,,,,,,,,,,,,,,
2020,10,12,07,18,00,-2030.3,,,,,,,,,,,,,,
2020,10,12,07,19,00,-1923.2,,,,,,,,,,,,,,
