2018,10,30,00,00,00,,,,,,,,,,,,,,,
2018,10,30,00,01,00,,,,,,,,,,,,,,,
2018,10,30,00,02,00,,,,,,,,,,,,,,,
2018,10,30,00,03,00,,,,,,,,,,,,,,,
2018,10,30,00,04,00,,,,,,,,,,,,,,,
2018,10,30,00,05,00,,,,,,,,,,,,,,,
2018,10,30,00,06,00,,,,,,,,,,,,,,,
2018,10,30,00,07,00,,,,,,,,,,,,,,,
2018,10,30,00,08,00,,,,,,,,,,,,,,,
2018,10,30,00,09,00,,,,,,,,,,,,,,,
2018,10,30,00,10,00,,,,,,,,,,,,,,,
2018,10,30,00,11,00,,,,,,,,,,,,,,,
2018,10,30,00,12,00,,,,,,,,,,,,,,,
2018,10,30,00,13,00,,,,,,,,,,,,,,,
2018,10,30,00,14,00,,,,,,,,,,,,,,,
2018,10,30,00,15,00,,,,,,,,,,,,,,,
2018,10,30,00,16,00,,,,,,,,,,,,,,,
2018,10,30,00,17,00,,,,,,,,,,,,,,,
2018,10,30,00,18,00,,,,,,,,,,,,,,,
2018,10,30,00,19,00,,,,,,,,,,,,,,,
2018,10,30,00,20,00,,,,,,,,,,,,,,,
2018,10,30,00,21,00,,,,,,,,,,,,,,,
2018,10,30,00,22,00,,,,,,,,,,,,,,,
2018,10,30,00,23,00,,,,,,,,,,,,,,,
2018,10,30,00,24,00,,,,,,,,,,,,,,,
2018,10,30,00,25,00,,,,,,,,,,,,,,,
2018,10,30,00,26,00,,,,,,,,,,,,,,,
2018,10,30,00,27,00,,,,,,,,,,,,,,,
2018,10,30,00,28,00,,,,,,,,,,,,,,,
2018,10,30,00,29,00,,,,,,,,,,,,,,,
2018,10,30,00,30,00,,,,,,,,,,,,,,,
2018,10,30,00,31,00,,,,,,,,,,,,,,,
2018,10,30,00,32,00,,,,,,,,,,,,,,,
2018,10,30,00,33,00,,,,,,,,,,,,,,,
2018,10,30,00,34,00,,,,,,,,,,,,,,,
2018,10,30,00,35,00,,,,,,,,,,,,,,,
2018,10,30,00,36,00,,,,,,,,,,,,,,,
2018,10,30,00,37,00,,,,,,,,,,,,,,,
2018,10,30,00,38,00,,,,,,,,,,,,,,,
2018,10,30,00,39,00,,,,,,,,,,,,,,,
2018,10,30,00,40,00,,,,,,,,,,,,,,,
2018,10,30,00,41,00,,,,,,,,,,,,,,,
2018,10,30,00,42,00,,,,,,,,,,,,,,,
2018,10,30,00,43,00,,,,,,,,,,,,,,,
2018,10,30,00,44,00,,,,,,,,,,,,,,,
2018,10,30,00,45,00,,,,,,,,,,,,,,,
2018,10,30,00,46,00,,,,,,,,,,,,,,,
2018,10,30,00,47,00,,,,,,,,,,,,,,,
2018,10,30,00,48,00,,,,,,,,,,,,,,,
2018,10,30,00,49,00,,,,,,,,,,,,,,,
2018,10,30,00,50,00,,,,,,,,,,,,,,,
2018,10,30,00,51,00,,,,,,,,,,,,,,,
2018,10,30,00,52,00,,,,,,,,,,,,,,,
2018,10,30,00,53,00,,,,,,,,,,,,,,,
2018,10,30,00,54,00,,,,,,,,,,,,,,,
2018,10,30,00,55,00,,,,,,,,,,,,,,,
2018,10,30,00,56,00,,,,,,,,,,,,,,,
2018,10,30,00,57,00,,,,,,,,,,,,,,,
2018,10,30,00,58,00,,,,,,,,,,,,,,,
2018,10,30,00,59,00,,,,,,,,,,,,,,,
2018,10,30,01,00,00,,,,,,,,,,,,,,,
2018,10,30,01,01,00,,,,,,,,,,,,,,,
2018,10,30,01,02,00,,,,,,,,,,,,,,,
2018,10,30,01,03,00,,,,,,,,,,,,,,,
2018,10,30,01,04,00,,,,,,,,,,,,,,,
2018,10,30,01,05,00,,,,,,,,,,,,,,,
2018,10,30,01,06,00,,,,,,,,,,,,,,,
2018,10,30,01,07,00,,,,,,,,,,,,,,,
2018,10,30,01,08,00,,,,,,,,,,,,,,,
2018,10,30,01,09,00,,,,,,,,,,,,,,,
2018,10,30,01,10,00,,,,,,,,,,,,,,,
2018,10,30,01,11,00,,,,,,,,,,,,,,,
2018,10,30,01,12,00,,,,,,,,,,,,,,,
2018,10,30,01,13,00,,,,,,,,,,,,,,,
2018,10,30,01,14,00,,,,,,,,,,,,,,,
2018,10,30,01,15,00,,,,,,,,,,,,,,,
2018,10,30,01,16,00,,,,,,,,,,,,,,,
2018,10,30,01,17,00,,,,,,,,,,,,,,,
2018,10,30,01,18,00,,,,,,,,,,,,,,,
2018,10,30,01,19,00,,,,,,,,,,,,,,,
2018,10,30,01,20,00,,,,,,,,,,,,,,,
2018,10,30,01,21,00,,,,,,,,,,,,,,,
2018,10,30,01,22,00,,,,,,,,,,,,,,,
2018,10,30,01,23,00,,,,,,,,,,,,,,,
2018,10,30,01,24,00,,,,,,,,,,,,,,,
2018,10,30,01,25,00,,,,,,,,,,,,,,,
2018,10,30,01,26,00,,,,,,,,,,,,,,,
2018,10,30,01,27,00,,,,,,,,,,,,,,,
2018,10,30,01,28,00,,,,,,,,,,,,,,,
2018,10,30,01,29,00,,,,,,,,,,,,,,,
2018,10,30,01,30,00,,,,,,,,,,,,,,,
2018,10,30,01,31,00,,,,,,,,,,,,,,,
2018,10,30,01,32,00,,,,,,,,,,,,,,,
2018,10,30,01,33,00,,,,,,,,,,,,,,,
2018,10,30,01,34,00,,,,,,,,,,,,,,,
2018,10,30,01,35,00,,,,,,,,,,,,,,,
2018,10,30,01,36,00,,,,,,,,,,,,,,,
2018,10,30,01,37,00,,,,,,,,,,,,,,,
2018,10,30,01,38,00,,,,,,,,,,,,,,,
2018,10,30,01,39,00,,,,,,,,,,,,,,,
2018,10,30,01,40,00,,,,,,,,,,,,,,,
2018,10,30,01,41,00,,,,,,,,,,,,,,,
2018,10,30,01,42,00,,,,,,,,,,,,,,,
2018,10,30,01,43,00,,,,,,,,,,,,,,,
2018,10,30,01,44,00,,,,,,,,,,,,,,,
2018,10,30,01,45,00,,,,,,,,,,,,,,,
2018,10,30,01,46,00,,,,,,,,,,,,,,,
2018,10,30,01,47,00,,,,,,,,,,,,,,,
2018,10,30,01,48,00,,,,,,,,,,,,,,,
2018,10,30,01,49,00,,,,,,,,,,,,,,,
2018,10,30,01,50,00,,,,,,,,,,,,,,,
2018,10,30,01,51,00,,,,,,,,,,,,,,,
2018,10,30,01,52,00,,,,,,,,,,,,,,,
2018,10,30,01,53,00,,,,,,,,,,,,,,,
2018,10,30,01,54,00,,,,,,,,,,,,,,,
2018,10,30,01,55,00,,,,,,,,,,,,,,,
2018,10,30,01,56,00,,,,,,,,,,,,,,,
2018,10,30,01,57,00,,,,,,,,,,,,,,,
2018,10,30,01,58,00,,,,,,,,,,,,,,,
2018,10,30,01,59,00,,,,,,,,,,,,,,,
2018,10,30,02,00,00,,,,,,,,,,,,,,,
2018,10,30,02,01,00,,,,,,,,,,,,,,,
2018,10,30,02,02,00,,,,,,,,,,,,,,,
2018,10,30,02,03,00,,,,,,,,,,,,,,,
2018,10,30,02,04,00,,,,,,,,,,,,,,,
2018,10,30,02,05,00,,,,,,,,,,,,,,,
2018,10,30,02,06,00,,,,,,,,,,,,,,,
2018,10,30,02,07,00,,,,,,,,,,,,,,,
2018,10,30,02,08,00,,,,,,,,,,,,,,,
2018,10,30,02,09,00,,,,,,,,,,,,,,,
2018,10,30,02,10,00,,,,,,,,,,,,,,,
2018,10,30,02,11,00,,,,,,,,,,,,,,,
2018,10,30,02,12,00,70.9,,,,,,,,,,,,,,
2018,10,30,02,13,00,54.4,,,,,,,,,,,,,,
2018,10,30,02,14,00,63.8,,,,,,,,,,,,,,
2018,10,30,02,15,00,85.7,,,,,,,,,,,,,,
2018,10,30,02,16,00,73.0,,,,,,,,,,,,,,
2018,10,30,02,17,00,79.7,,,,,,,,,,,,,,
2018,10,30,02,18,00,79.7,,,,,,,,,,,,,,
2018,10,30,02,19,00,63.2,,,,,,,,,,,,,,
2018,10,30,02,20,00,69.9,,,,,,,,,,,,,,
2018,10,30,02,21,00,58.6,,,,,,,,,,,,,,
2018,10,30,02,22,00,68.1,,,,,,,,,,,,,,
2018,10,30,02,23,00,61.3,,,,,,,,,,,,,,
2018,10,30,02,24,00,47.8,,,,,,,,,,,,,,
2018,10,30,02,25,00,72.2,,,,,,,,,,,,,,
2018,10,30,02,26,00,78.8,,,,,,,,,,,,,,
2018,10,30,02,27,00,71.2,,,,,,,,,,,,,,
2018,10,30,02,28,00,58.4,,,,,,,,,,,,,,
2018,10,30,02,29,00,69.2,,,,,,,,,,,,,,
2018,10,30,02,30,00,50.4,,,,,,,,,,,,,,
2018,10,30,02,31,00,61.7,,,,,,,,,,,,,,
2018,10,30,02,32,00,63.1,,,,,,,,,,,,,,
2018,10,30,02,33,00,66.3,,,,,,,,,,,,,,
2018,10,30,02,34,00,91.7,,,,,,,,,,,,,,
2018,10,30,02,35,00,67.7,,,,,,,,,,,,,,
2018,10,30,02,36,00,56.8,,,,,,,,,,,,,,
2018,10,30,02,37,00,73.8,,,,,,,,,,,,,,
2018,10,30,02,38,00,67.3,,,,,,,,,,,,,,
2018,10,30,02,39,00,68.6,,,,,,,,,,,,,,
2018,10,30,02,40,00,72.2,,,,,,,,,,,,,,
2018,10,30,02,41,00,84.1,,,,,,,,,,,,,,
2018,10,30,02,42,00,73.7,,,,,,,,,,,,,,
2018,10,30,02,43,00,60.7,,,,,,,,,,,,,,
2018,10,30,02,44,00,62.1,,,,,,,,,,,,,,
2018,10,30,02,45,00,59.0,,,,,,,,,,,,,,
2018,10,30,02,46,00,73.0,,,,,,,,,,,,,,
2018,10,30,02,47,00,75.9,,,,,,,,,,,,,,
2018,10,30,02,48,00,62.2,,,,,,,,,,,,,,
2018,10,30,02,49,00,68.7,,,,,,,,,,,,,,
2018,10,30,02,50,00,61.4,,,,,,,,,,,,,,
2018,10,30,02,51,00,61.8,,,,,,,,,,,,,,
2018,10,30,02,52,00,96.1,,,,,,,,,,,,,,
2018,10,30,02,53,00,95.0,,,,,,,,,,,,,,
2018,10,30,02,54,00,91.5,,,,,,,,,,,,,,
2018,10,30,02,55,00,91.2,,,,,,,,,,,,,,
2018,10,30,02,56,00,70.9,,,,,,,,,,,,,,
2018,10,30,02,57,00,87.3,,,,,,,,,,,,,,
2018,10,30,02,58,00,83.2,,,,,,,,,,,,,,
2018,10,30,02,59,00,94.0,,,,,,,,,,,,,,
2018,10,30,03,00,00,85.0,,,,,,,,,,,,,,
2018,10,30,03,01,00,83.5,,,,,,,,,,,,,,
2018,10,30,03,02,00,79.2,,,,,,,,,,,,,,
2018,10,30,03,03,00,71.3,,,,,,,,,,,,,,
2018,10,30,03,04,00,62.9,,,,,,,,,,,,,,
2018,10,30,03,05,00,70.3,,,,,,,,,,,,,,
2018,10,30,03,06,00,67.2,,,,,,,,,,,,,,
2018,10,30,03,07,00,62.3,,,,,,,,,,,,,,
2018,10,30,03,08,00,61.9,,,,,,,,,,,,,,
2018,10,30,03,09,00,63.8,,,,,,,,,,,,,,
2018,10,30,03,10,00,62.5,,,,,,,,,,,,,,
2018,10,30,03,11,00,78.3,,,,,,,,,,,,,,
2018,10,30,03,12,00,33.4,,,,,,,,,,,,,,
2018,10,30,03,13,00,15.0,,,,,,,,,,,,,,
2018,10,30,03,14,00,-20.8,,,,,,,,,,,,,,
2018,10,30,03,15,00,-0.5,,,,,,,,,,,,,,
2018,10,30,03,16,00,0.1,,,,,,,,,,,,,,
2018,10,30,03,17,00,11.2,,,,,,,,,,,,,,
2018,10,30,03,18,00,3.4,,,,,,,,,,,,,,
2018,10,30,03,19,00,1.1,,,,,,,,,,,,,,
2018,10,30,03,20,00,-5.5,,,,,,,,,,,,,,
2018,10,30,03,21,00,-13.7,,,,,,,,,,,,,,
2018,10,30,03,22,00,3.0,,,,,,,,,,,,,,
2018,10,30,03,23,00,-2.8,,,,,,,,,,,,,,
2018,10,30,03,24,00,31.0,,,,,,,,,,,,,,
2018,10,30,03,25,00,20.7,,,,,,,,,,,,,,
2018,10,30,03,26,00,28.1,,,,,,,,,,,,,,
2018,10,30,03,27,00,43.3,,,,,,,,,,,,,,
2018,10,30,03,28,00,48.8,,,,,,,,,,,,,,
2018,10,30,03,29,00,52.5,,,,,,,,,,,,,,
2018,10,30,03,30,00,54.5,,,,,,,,,,,,,,
2018,10,30,03,31,00,67.9,,,,,,,,,,,,,,
2018,10,30,03,32,00,42.2,,,,,,,,,,,,,,
2018,10,30,03,33,00,57.5,,,,,,,,,,,,,,
2018,10,30,03,34,00,56.9,,,,,,,,,,,,,,
2018,10,30,03,35,00,66.1,,,,,,,,,,,,,,
2018,10,30,03,36,00,56.0,,,,,,,,,,,,,,
2018,10,30,03,37,00,62.6,,,,,,,,,,,,,,
2018,10,30,03,38,00,52.0,,,,,,,,,,,,,,
2018,10,30,03,39,00,39.1,,,,,,,,,,,,,,
2018,10,30,03,40,00,51.1,,,,,,,,,,,,,,
2018,10,30,03,41,00,44.9,,,,,,,,,,,,,,
2018,10,30,03,42,00,60.9,,,,,,,,,,,,,,
2018,10,30,03,43,00,60.1,,,,,,,,,,,,,,
2018,10,30,03,44,00,53.6,,,,,,,,,,,,,,
2018,10,30,03,45,00,49.3,,,,,,,,,,,,,,
2018,10,30,03,46,00,58.3,,,,,,,,,,,,,,
2018,10,30,03,47,00,61.5,,,,,,,,,,,,,,
2018,10,30,03,48,00,71.5,,,,,,,,,,,,,,
2018,10,30,03,49,00,84.9,,,,,,,,,,,,,,
2018,10,30,03,50,00,92.7,,,,,,,,,,,,,,
2018,10,30,03,51,00,91.6,,,,,,,,,,,,,,
2018,10,30,03,52,00,112.7,,,,,,,,,,,,,,
2018,10,30,03,53,00,96.9,,,,,,,,,,,,,,
2018,10,30,03,54,00,95.7,,,,,,,,,,,,,,
2018,10,30,03,55,00,71.7,,,,,,,,,,,,,,
2018,10,30,03,56,00,108.4,,,,,,,,,,,,,,
2018,10,30,03,57,00,88.9,,,,,,,,,,,,,,
2018,10,30,03,58,00,73.7,,,,,,,,,,,,,,
2018,10,30,03,59,00,85.9,,,,,,,,,,,,,,
2018,10,30,04,00,00,80.9,,,,,,,,,,,,,,
2018,10,30,04,01,00,84.2,,,,,,,,,,,,,,
2018,10,30,04,02,00,93.6,,,,,,,,,,,,,,
2018,10,30,04,03,00,83.0,,,,,,,,,,,,,,
2018,10,30,04,04,00,76.2,,,,,,,,,,,,,,
2018,10,30,04,05,00,82.4,,,,,,,,,,,,,,
2018,10,30,04,06,00,76.1,,,,,,,,,,,,,,
2018,10,30,04,07,00,74.6,,,,,,,,,,,,,,
2018,10,30,04,08,00,55.8,,,,,,,,,,,,,,
2018,10,30,04,09,00,75.2,,,,,,,,,,,,,,
2018,10,30,04,10,00,89.3,,,,,,,,,,,,,,
2018,10,30,04,11,00,103.7,,,,,,,,,,,,,,
2018,10,30,04,12,00,82.2,,,,,,,,,,,,,,
2018,10,30,04,13,00,68.3,,,,,,,,,,,,,,
2018,10,30,04,14,00,86.7,,,,,,,,,,,,,,
2018,10,30,04,15,00,58.0,,,,,,,,,,,,,,
2018,10,30,04,16,00,65.9,,,,,,,,,,,,,,
2018,10,30,04,17,00,81.3,,,,,,,,,,,,,,
2018,10,30,04,18,00,67.7,,,,,,,,,,,,,,
2018,10,30,04,19,00,53.5,,,,,,,,,,,,,,
2018,10,30,04,20,00,54.1,,,,,,,,,,,,,,
2018,10,30,04,21,00,55.0,,,,,,,,,,,,,,
2018,10,30,04,22,00,49.0,,,,,,,,,,,,,,
2018,10,30,04,23,00,46.3,,,,,,,,,,,,,,
2018,10,30,04,24,00,43.4,,,,,,,,,,,,,,
2018,10,30,04,25,00,45.3,,,,,,,,,,,,,,
2018,10,30,04,26,00,61.0,,,,,,,,,,,,,,
2018,10,30,04,27,00,73.5,,,,,,,,,,,,,,
2018,10,30,04,28,00,56.9,,,,,,,,,,,,,,
2018,10,30,04,29,00,33.1,,,,,,,,,,,,,,
2018,10,30,04,30,00,46.8,,,,,,,,,,,,,,
2018,10,30,04,31,00,79.2,,,,,,,,,,,,,,
2018,10,30,04,32,00,68.4,,,,,,,,,,,,,,
2018,10,30,04,33,00,56.7,,,,,,,,,,,,,,
2018,10,30,04,34,00,37.0,,,,,,,,,,,,,,
2018,10,30,04,35,00,15.3,,,,,,,,,,,,,,
2018,10,30,04,36,00,29.9,,,,,,,,,,,,,,
2018,10,30,04,37,00,36.2,,,,,,,,,,,,,,
2018,10,30,04,38,00,28.1,,,,,,,,,,,,,,
2018,10,30,04,39,00,38.8,,,,,,,,,,,,,,
2018,10,30,04,40,00,63.1,,,,,,,,,,,,,,
2018,10,30,04,41,00,68.1,,,,,,,,,,,,,,
2018,10,30,04,42,00,75.8,,,,,,,,,,,,,,
2018,10,30,04,43,00,76.9,,,,,,,,,,,,,,
2018,10,30,04,44,00,64.4,,,,,,,,,,,,,,
2018,10,30,04,45,00,55.4,,,,,,,,,,,,,,
2018,10,30,04,46,00,62.1,,,,,,,,,,,,,,
2018,10,30,04,47,00,78.3,,,,,,,,,,,,,,
2018,10,30,04,48,00,84.5,,,,,,,,,,,,,,
2018,10,30,04,49,00,83.8,,,,,,,,,,,,,,
2018,10,30,04,50,00,67.4,,,,,,,,,,,,,,
2018,10,30,04,51,00,70.7,,,,,,,,,,,,,,
2018,10,30,04,52,00,58.4,,,,,,,,,,,,,,
2018,10,30,04,53,00,66.7,,,,,,,,,,,,,,
2018,10,30,04,54,00,57.4,,,,,,,,,,,,,,
2018,10,30,04,55,00,18.9,,,,,,,,,,,,,,
2018,10,30,04,56,00,45.0,,,,,,,,,,,,,,
2018,10,30,04,57,00,74.8,,,,,,,,,,,,,,
2018,10,30,04,58,00,79.8,,,,,,,,,,,,,,
2018,10,30,04,59,00,85.6,,,,,,,,,,,,,,
2018,10,30,05,00,00,91.7,,,,,,,,,,,,,,
2018,10,30,05,01,00,58.6,,,,,,,,,,,,,,
2018,10,30,05,02,00,33.2,,,,,,,,,,,,,,
2018,10,30,05,03,00,44.4,,,,,,,,,,,,,,
2018,10,30,05,04,00,61.4,,,,,,,,,,,,,,
2018,10,30,05,05,00,47.7,,,,,,,,,,,,,,
2018,10,30,05,06,00,34.1,,,,,,,,,,,,,,
2018,10,30,05,07,00,31.1,,,,,,,,,,,,,,
2018,10,30,05,08,00,36.9,,,,,,,,,,,,,,
2018,10,30,05,09,00,73.3,,,,,,,,,,,,,,
2018,10,30,05,10,00,61.0,,,,,,,,,,,,,,
2018,10,30,05,11,00,68.5,,,,,,,,,,,,,,
2018,10,30,05,12,00,104.5,,,,,,,,,,,,,,
2018,10,30,05,13,00,105.6,,,,,,,,,,,,,,
2018,10,30,05,14,00,115.9,,,,,,,,,,,,,,
2018,10,30,05,15,00,102.7,,,,,,,,,,,,,,
2018,10,30,05,16,00,65.6,,,,,,,,,,,,,,
2018,10,30,05,17,00,49.2,,,,,,,,,,,,,,
2018,10,30,05,18,00,39.0,,,,,,,,,,,,,,
2018,10,30,05,19,00,37.2,,,,,,,,,,,,,,
2018,10,30,05,20,00,61.7,,,,,,,,,,,,,,
2018,10,30,05,21,00,60.1,,,,,,,,,,,,,,
2018,10,30,05,22,00,50.9,,,,,,,,,,,,,,
2018,10,30,05,23,00,53.7,,,,,,,,,,,,,,
2018,10,30,05,24,00,77.2,,,,,,,,,,,,,,
2018,10,30,05,25,00,79.9,,,,,,,,,,,,,,
2018,10,30,05,26,00,53.8,,,,,,,,,,,,,,
2018,10,30,05,27,00,81.9,,,,,,,,,,,,,,
2018,10,30,05,28,00,94.0,,,,,,,,,,,,,,
2018,10,30,05,29,00,72.3,,,,,,,,,,,,,,
2018,10,30,05,30,00,6.7,,,,,,,,,,,,,,
2018,10,30,05,31,00,12.2,,,,,,,,,,,,,,
2018,10,30,05,32,00,43.9,,,,,,,,,,,,,,
2018,10,30,05,33,00,78.3,,,,,,,,,,,,,,
2018,10,30,05,34,00,28.8,,,,,,,,,,,,,,
2018,10,30,05,35,00,28.9,,,,,,,,,,,,,,
2018,10,30,05,36,00,73.2,,,,,,,,,,,,,,
2018,10,30,05,37,00,98.3,,,,,,,,,,,,,,
2018,10,30,05,38,00,65.3,,,,,,,,,,,,,,
2018,10,30,05,39,00,-8.6,,,,,,,,,,,,,,
2018,10,30,05,40,00,-6.1,,,,,,,,,,,,,,
2018,10,30,05,41,00,-13.1,,,,,,,,,,,,,,
2018,10,30,05,42,00,-69.9,,,,,,,,,,,,,,
2018,10,30,05,43,00,-85.4,,,,,,,,,,,,,,
2018,10,30,05,44,00,-131.8,,,,,,,,,,,,,,
2018,10,30,05,45,00,-218.8,,,,,,,,,,,,,,
2018,10,30,05,46,00,-193.7,,,,,,,,,,,,,,
2018,10,30,05,47,00,-173.9,,,,,,,,,,,,,,
2018,10,30,05,48,00,-102.4,,,,,,,,,,,,,,
2018,10,30,05,49,00,-74.4,,,,,,,,,,,,,,
2018,10,30,05,50,00,-221.4,,,,,,,,,,,,,,
2018,10,30,05,51,00,-385.8,,,,,,,,,,,,,,
2018,10,30,05,52,00,-375.7,,,,,,,,,,,,,,
2018,10,30,05,53,00,-600.4,,,,,,,,,,,,,,
2018,10,30,05,54,00,-795.3,,,,,,,,,,,,,,
2018,10,30,05,55,00,-827.0,,,,,,,,,,,,,,
2018,10,30,05,56,00,-1025.4,,,,,,,,,,,,,,
2018,10,30,05,57,00,-1460.6,,,,,,,,,,,,,,
2018,10,30,05,58,00,-1337.5,,,,,,,,,,,,,,
2018,10,30,05,59,00,-1154.9,,,,,,,,,,,,,,
2018,10,30,06,00,00,-1032.2,,,,,,,,,,,,,,
2018,10,30,06,01,00,-699.1,,,,,,,,,,,,,,
2018,10,30,06,02,00,-900.9,,,,,,,,,,,,,,
2018,10,30,06,03,00,-891.5,,,,,,,,,,,,,,
2018,10,30,06,04,00,-953.3,,,,,,,,,,,,,,
2018,10,30,06,05,00,-901.3,,,,,,,,,,,,,,
2018,10,30,06,06,00,-906.4,,,,,,,,,,,,,,
2018,10,30,06,07,00,-861.4,,,,,,,,,,,,,,
2018,10,30,06,08,00,-818.4,,,,,,,,,,,,,,
2018,10,30,06,09,00,-540.1,,,,,,,,,,,,,,
2018,10,30,06,10,00,-500.3,,,,,,,,,,,,,,
2018,10,30,06,11,00,-703.7,,,,,,,,,,,,,,
2018,10,30,06,12,00,-1035.4,,,,,,,,,,,,,,
2018,10,30,06,13,00,-1249.8,,,,,,,,,,,,,,
2018,10,30,06,14,00,-977.5,,,,,,,,,,,,,,
2018,10,30,06,15,00,-1171.3,,,,,,,,,,,,,,
2018,10,30,06,16,00,-1175.5,,,,,,,,,,,,,,
2018,10,30,06,17,00,-1093.3,,,,,,,,,,,,,,
2018,10,30,06,18,00,-1115.0,,,,,,,,,,,,,,
2018,10,30,06,19,00,-962.2,,,,,,,,,,,,,,
2018,10,30,06,20,00,-506.5,,,,,,,,,,,,,,
2018,10,30,06,21,00,-473.5,,,,,,,,,,,,,,
2018,10,30,06,22,00,-441.3,,,,,,,,,,,,,,
2018,10,30,06,23,00,-293.6,,,,,,,,,,,,,,
2018,10,30,06,24,00,-147.3,,,,,,,,,,,,,,
2018,10,30,06,25,00,-106.0,,,,,,,,,,,,,,
2018,10,30,06,26,00,-99.5,,,,,,,,,,,,,,
2018,10,30,06,27,00,-33.3,,,,,,,,,,,,,,
2018,10,30,06,28,00,-15.5,,,,,,,,,,,,,,
2018,10,30,06,29,00,6.0,,,,,,,,,,,,,,
2018,10,30,06,30,00,3.8,,,,,,,,,,,,,,
2018,10,30,06,31,00,-11.9,,,,,,,,,,,,,,
2018,10,30,06,32,00,-15.6,,,,,,,,,,,,,,
2018,10,30,06,33,00,-9.6,,,,,,,,,,,,,,
2018,10,30,06,34,00,-9.8,,,,,,,,,,,,,,
2018,10,30,06,35,00,20.2,,,,,,,,,,,,,,
2018,10,30,06,36,00,10.8,,,,,,,,,,,,,,
2018,10,30,06,37,00,38.5,,,,,,,,,,,,,,
2018,10,30,06,38,00,26.4,,,,,,,,,,,,,,
2018,10,30,06,39,00,48.0,,,,,,,,,,,,,,
2018,10,30,06,40,00,50.8,,,,,,,,,,,,,,
2018,10,30,06,41,00,38.2,,,,,,,,,,,,,,
2018,10,30,06,42,00,10.7,,,,,,,,,,,,,,
2018,10,30,06,43,00,11.3,,,,,,,,,,,,,,
2018,10,30,06,44,00,-35.1,,,,,,,,,,,,,,
2018,10,30,06,45,00,-0.6,,,,,,,,,,,,,,
2018,10,30,06,46,00,2.3,,,,,,,,,,,,,,
2018,10,30,06,47,00,-23.6,,,,,,,,,,,,,,
2018,10,30,06,48,00,-20.3,,,,,,,,,,,,,,
2018,10,30,06,49,00,-60.3,,,,,,,,,,,,,,
2018,10,30,06,50,00,-36.4,,,,,,,,,,,,,,
2018,10,30,06,51,00,-20.0,,,,,,,,,,,,,,
2018,10,30,06,52,00,-21.2,,,,,,,,,,,,,,
2018,10,30,06,53,00,-10.4,,,,,,,,,,,,,,
2018,10,30,06,54,00,49.0,,,,,,,,,,,,,,
2018,10,30,06,55,00,-22.1,,,,,,,,,,,,,,
2018,10,30,06,56,00,-34.0,,,,,,,,,,,,,,
2018,10,30,06,57,00,-46.1,,,,,,,,,,,,,,
2018,10,30,06,58,00,-85.2,,,,,,,,,,,,,,
2018,10,30,06,59,00,-47.2,,,,,,,,,,,,,,
2018,10,30,07,00,00,-54.2,,,,,,,,,,,,,,
2018,10,30,07,01,00,-1.8,,,,,,,,,,,,,,
2018,10,30,07,02,00,16.6,,,,,,,,,,,,,,
2018,10,30,07,03,00,-80.6,,,,,,,,,,,,,,
2018,10,30,07,04,00,42.8,,,,,,,,,,,,,,
2018,10,30,07,05,00,0.7,,,,,,,,,,,,,,
2018,10,30,07,06,00,-51.1,,,,,,,,,,,,,,
2018,10,30,07,07,00,-103.7,,,,,,,,,,,,,,
2018,10,30,07,08,00,-161.1,,,,,,,,,,,,,,
2018,10,30,07,09,00,-63.2,,,,,,,,,,,,,,
2018,10,30,07,10,00,-51.0,,,,,,,,,,,,,,
2018,10,30,07,11,00,-34.9,,,,,,,,,,,,,,
2018,10,30,07,12,00,38.3,,,,,,,,,,,,,,
2018,10,30,07,13,00,77.7,,,,,,,,,,,,,,
2018,10,30,07,14,00,160.3,,,,,,,,,,,,,,
2018,10,30,07,15,00,107.0,,,,,,,,,,,,,,
2018,10,30,07,16,00,81.4,,,,,,,,,,,,,,
2018,10,30,07,17,00,107.7,,,,,,,,,,,,,,
2018,10,30,07,18,00,164.4,,,,,,,,,,,,,,
2018,10,30,07,19,00,130.9,,,,,,,,,,,,,,
2018,10,30,07,20,00,112.6,,,,,,,,,,,,,,
2018,10,30,07,21,00,119.3,,,,,,,,,,,,,,
2018,10,30,07,22,00,107.3,,,,,,,,,,,,,,
2018,10,30,07,23,00,96.1,,,,,,,,,,,,,,
2018,10,30,07,24,00,107.6,,,,,,,,,,,,,,
2018,10,30,07,25,00,35.0,,,,,,,,,,,,,,
2018,10,30,07,26,00,0.4,,,,,,,,,,,,,,
2018,10,30,07,27,00,31.9,,,,,,,,,,,,,,
2018,10,30,07,28,00,9.2,,,,,,,,,,,,,,
2018,10,30,07,29,00,-49.1,,,,,,,,,,,,,,
2018,10,30,07,30,00,-64.8,,,,,,,,,,,,,,
2018,10,30,07,31,00,16.7,,,,,,,,,,,,,,
2018,10,30,07,32,00,28.8,,,,,,,,,,,,,,
2018,10,30,07,33,00,121.2,,,,,,,,,,,,,,
2018,10,30,07,34,00,183.8,,,,,,,,,,,,,,
2018,10,30,07,35,00,158.6,,,,,,,,,,,,,,
2018,10,30,07,36,00,154.0,,,,,,,,,,,,,,
2018,10,30,07,37,00,163.2,,,,,,,,,,,,,,
2018,10,30,07,38,00,174.4,,,,,,,,,,,,,,
2018,10,30,07,39,00,217.4,,,,,,,,,,,,,,
2018,10,30,07,40,00,209.1,,,,,,,,,,,,,,
