2020,08,03,00,00,00,175.1,,,,,,,,,,,,,,
2020,08,03,00,01,00,178.0,,,,,,,,,,,,,,
2020,08,03,00,02,00,178.0,,,,,,,,,,,,,,
2020,08,03,00,03,00,177.9,,,,,,,,,,,,,,
2020,08,03,00,04,00,178.6,,,,,,,,,,,,,,
2020,08,03,00,05,00,186.0,,,,,,,,,,,,,,
2020,08,03,00,06,00,190.5,,,,,,,,,,,,,,
2020,08,03,00,07,00,195.5,,,,,,,,,,,,,,
2020,08,03,00,08,00,196.4,,,,,,,,,,,,,,
2020,08,03,00,09,00,196.3,,,,,,,,,,,,,,
2020,08,03,00,10,00,195.9,,,,,,,,,,,,,,
2020,08,03,00,11,00,194.2,,,,,,,,,,,,,,
2020,08,03,00,12,00,191.3,,,,,,,,,,,,,,
2020,08,03,00,13,00,190.1,,,,,,,,,,,,,,
2020,08,03,00,14,00,190.3,,,,,,,,,,,,,,
2020,08,03,00,15,00,186.8,,,,,,,,,,,,,,
2020,08,03,00,16,00,184.7,,,,,,,,,,,,,,
2020,08,03,00,17,00,177.9,,,,,,,,,,,,,,
2020,08,03,00,18,00,179.2,,,,,,,,,,,,,,
2020,08,03,00,19,00,178.1,,,,,,,,,,,,,,
2020,08,03,00,20,00,183.9,,,,,,,,,,,,,,
2020,08,03,00,21,00,184.4,,,,,,,,,,,,,,
2020,08,03,00,22,00,178.1,,,,,,,,,,,,,,
2020,08,03,00,23,00,177.9,,,,,,,,,,,,,,
2020,08,03,00,24,00,177.6,,,,,,,,,,,,,,
2020,08,03,00,25,00,178.1,,,,,,,,,,,,,,
2020,08,03,00,26,00,178.0,,,,,,,,,,,,,,
2020,08,03,00,27,00,177.8,,,,,,,,,,,,,,
2020,08,03,00,28,00,177.6,,,,,,,,,,,,,,
2020,08,03,00,29,00,177.3,,,,,,,,,,,,,,
2020,08,03,00,30,00,177.4,,,,,,,,,,,,,,
2020,08,03,00,31,00,178.2,,,,,,,,,,,,,,
2020,08,03,00,32,00,178.4,,,,,,,,,,,,,,
2020,08,03,00,33,00,178.6,,,,,,,,,,,,,,
2020,08,03,00,34,00,179.5,,,,,,,,,,,,,,
2020,08,03,00,35,00,189.2,,,,,,,,,,,,,,
2020,08,03,00,36,00,194.8,,,,,,,,,,,,,,
2020,08,03,00,37,00,202.1,,,,,,,,,,,,,,
2020,08,03,00,38,00,203.8,,,,,,,,,,,,,,
2020,08,03,00,39,00,209.8,,,,,,,,,,,,,,
2020,08,03,00,40,00,204.6,,,,,,,,,,,,,,
2020,08,03,00,41,00,198.4,,,,,,,,,,,,,,
2020,08,03,00,42,00,185.3,,,,,,,,,,,,,,
2020,08,03,00,43,00,176.6,,,,,,,,,,,,,,
2020,08,03,00,44,00,175.8,,,,,,,,,,,,,,
2020,08,03,00,45,00,172.8,,,,,,,,,,,,,,
2020,08,03,00,46,00,172.2,,,,,,,,,,,,,,
2020,08,03,00,47,00,171.8,,,,,,,,,,,,,,
2020,08,03,00,48,00,174.9,,,,,,,,,,,,,,
2020,08,03,00,49,00,176.9,,,,,,,,,,,,,,
2020,08,03,00,50,00,177.4,,,,,,,,,,,,,,
2020,08,03,00,51,00,177.2,,,,,,,,,,,,,,
2020,08,03,00,52,00,177.6,,,,,,,,,,,,,,
2020,08,03,00,53,00,177.0,,,,,,,,,,,,,,
2020,08,03,00,54,00,177.0,,,,,,,,,,,,,,
2020,08,03,00,55,00,178.4,,,,,,,,,,,,,,
2020,08,03,00,56,00,178.4,,,,,,,,,,,,,,
2020,08,03,00,57,00,177.7,,,,,,,,,,,,,,
2020,08,03,00,58,00,177.0,,,,,,,,,,,,,,
2020,08,03,00,59,00,175.8,,,,,,,,,,,,,,
2020,08,03,01,00,00,175.9,,,,,,,,,,,,,,
2020,08,03,01,01,00,176.1,,,,,,,,,,,,,,
2020,08,03,01,02,00,173.6,,,,,,,,,,,,,,
2020,08,03,01,03,00,174.0,,,,,,,,,,,,,,
2020,08,03,01,04,00,176.5,,,,,,,,,,,,,,
2020,08,03,01,05,00,177.7,,,,,,,,,,,,,,
2020,08,03,01,06,00,176.6,,,,,,,,,,,,,,
2020,08,03,01,07,00,176.4,,,,,,,,,,,,,,
2020,08,03,01,08,00,176.3,,,,,,,,,,,,,,
2020,08,03,01,09,00,176.6,,,,,,,,,,,,,,
2020,08,03,01,10,00,176.2,,,,,,,,,,,,,,
2020,08,03,01,11,00,175.2,,,,,,,,,,,,,,
2020,08,03,01,12,00,176.2,,,,,,,,,,,,,,
2020,08,03,01,13,00,175.1,,,,,,,,,,,,,,
2020,08,03,01,14,00,172.2,,,,,,,,,,,,,,
2020,08,03,01,15,00,170.5,,,,,,,,,,,,,,
2020,08,03,01,16,00,169.9,,,,,,,,,,,,,,
2020,08,03,01,17,00,168.9,,,,,,,,,,,,,,
2020,08,03,01,18,00,168.8,,,,,,,,,,,,,,
2020,08,03,01,19,00,170.9,,,,,,,,,,,,,,
2020,08,03,01,20,00,172.6,,,,,,,,,,,,,,
2020,08,03,01,21,00,172.6,,,,,,,,,,,,,,
2020,08,03,01,22,00,170.4,,,,,,,,,,,,,,
2020,08,03,01,23,00,164.7,,,,,,,,,,,,,,
2020,08,03,01,24,00,155.5,,,,,,,,,,,,,,
2020,08,03,01,25,00,156.9,,,,,,,,,,,,,,
2020,08,03,01,26,00,153.2,,,,,,,,,,,,,,
2020,08,03,01,27,00,152.1,,,,,,,,,,,,,,
2020,08,03,01,28,00,151.5,,,,,,,,,,,,,,
2020,08,03,01,29,00,151.5,,,,,,,,,,,,,,
2020,08,03,01,30,00,150.9,,,,,,,,,,,,,,
2020,08,03,01,31,00,151.3,,,,,,,,,,,,,,
2020,08,03,01,32,00,151.0,,,,,,,,,,,,,,
2020,08,03,01,33,00,150.5,,,,,,,,,,,,,,
2020,08,03,01,34,00,152.1,,,,,,,,,,,,,,
2020,08,03,01,35,00,153.6,,,,,,,,,,,,,,
2020,08,03,01,36,00,153.4,,,,,,,,,,,,,,
2020,08,03,01,37,00,155.4,,,,,,,,,,,,,,
2020,08,03,01,38,00,152.4,,,,,,,,,,,,,,
2020,08,03,01,39,00,160.5,,,,,,,,,,,,,,
2020,08,03,01,40,00,155.4,,,,,,,,,,,,,,
2020,08,03,01,41,00,167.3,,,,,,,,,,,,,,
2020,08,03,01,42,00,159.8,,,,,,,,,,,,,,
2020,08,03,01,43,00,159.3,,,,,,,,,,,,,,
2020,08,03,01,44,00,159.5,,,,,,,,,,,,,,
2020,08,03,01,45,00,164.0,,,,,,,,,,,,,,
2020,08,03,01,46,00,169.3,,,,,,,,,,,,,,
2020,08,03,01,47,00,166.9,,,,,,,,,,,,,,
2020,08,03,01,48,00,160.2,,,,,,,,,,,,,,
2020,08,03,01,49,00,164.3,,,,,,,,,,,,,,
2020,08,03,01,50,00,160.8,,,,,,,,,,,,,,
2020,08,03,01,51,00,161.4,,,,,,,,,,,,,,
2020,08,03,01,52,00,152.1,,,,,,,,,,,,,,
2020,08,03,01,53,00,152.1,,,,,,,,,,,,,,
2020,08,03,01,54,00,152.4,,,,,,,,,,,,,,
2020,08,03,01,55,00,153.0,,,,,,,,,,,,,,
2020,08,03,01,56,00,152.9,,,,,,,,,,,,,,
2020,08,03,01,57,00,156.0,,,,,,,,,,,,,,
2020,08,03,01,58,00,158.9,,,,,,,,,,,,,,
2020,08,03,01,59,00,163.8,,,,,,,,,,,,,,
2020,08,03,02,00,00,164.4,,,,,,,,,,,,,,
2020,08,03,02,01,00,159.5,,,,,,,,,,,,,,
2020,08,03,02,02,00,160.8,,,,,,,,,,,,,,
2020,08,03,02,03,00,153.1,,,,,,,,,,,,,,
2020,08,03,02,04,00,154.2,,,,,,,,,,,,,,
2020,08,03,02,05,00,162.0,,,,,,,,,,,,,,
2020,08,03,02,06,00,164.9,,,,,,,,,,,,,,
2020,08,03,02,07,00,172.1,,,,,,,,,,,,,,
2020,08,03,02,08,00,173.4,,,,,,,,,,,,,,
2020,08,03,02,09,00,171.9,,,,,,,,,,,,,,
2020,08,03,02,10,00,175.4,,,,,,,,,,,,,,
2020,08,03,02,11,00,177.1,,,,,,,,,,,,,,
2020,08,03,02,12,00,183.2,,,,,,,,,,,,,,
2020,08,03,02,13,00,183.2,,,,,,,,,,,,,,
2020,08,03,02,14,00,175.6,,,,,,,,,,,,,,
2020,08,03,02,15,00,167.1,,,,,,,,,,,,,,
2020,08,03,02,16,00,165.7,,,,,,,,,,,,,,
2020,08,03,02,17,00,166.1,,,,,,,,,,,,,,
2020,08,03,02,18,00,167.8,,,,,,,,,,,,,,
2020,08,03,02,19,00,161.2,,,,,,,,,,,,,,
2020,08,03,02,20,00,158.3,,,,,,,,,,,,,,
2020,08,03,02,21,00,155.8,,,,,,,,,,,,,,
2020,08,03,02,22,00,155.2,,,,,,,,,,,,,,
2020,08,03,02,23,00,152.1,,,,,,,,,,,,,,
2020,08,03,02,24,00,151.9,,,,,,,,,,,,,,
2020,08,03,02,25,00,,,,,,,,,,,,,,,
2020,08,03,02,26,00,,,,,,,,,,,,,,,
2020,08,03,02,27,00,151.1,,,,,,,,,,,,,,
2020,08,03,02,28,00,151.4,,,,,,,,,,,,,,
2020,08,03,02,29,00,152.1,,,,,,,,,,,,,,
2020,08,03,02,30,00,152.6,,,,,,,,,,,,,,
2020,08,03,02,31,00,153.4,,,,,,,,,,,,,,
2020,08,03,02,32,00,153.2,,,,,,,,,,,,,,
2020,08,03,02,33,00,152.1,,,,,,,,,,,,,,
2020,08,03,02,34,00,152.1,,,,,,,,,,,,,,
2020,08,03,02,35,00,153.3,,,,,,,,,,,,,,
2020,08,03,02,36,00,164.3,,,,,,,,,,,,,,
2020,08,03,02,37,00,175.8,,,,,,,,,,,,,,
2020,08,03,02,38,00,176.7,,,,,,,,,,,,,,
2020,08,03,02,39,00,177.3,,,,,,,,,,,,,,
2020,08,03,02,40,00,177.7,,,,,,,,,,,,,,
2020,08,03,02,41,00,190.2,,,,,,,,,,,,,,
2020,08,03,02,42,00,181.0,,,,,,,,,,,,,,
2020,08,03,02,43,00,187.6,,,,,,,,,,,,,,
2020,08,03,02,44,00,182.6,,,,,,,,,,,,,,
2020,08,03,02,45,00,178.2,,,,,,,,,,,,,,
2020,08,03,02,46,00,180.5,,,,,,,,,,,,,,
2020,08,03,02,47,00,178.1,,,,,,,,,,,,,,
2020,08,03,02,48,00,177.2,,,,,,,,,,,,,,
2020,08,03,02,49,00,178.0,,,,,,,,,,,,,,
2020,08,03,02,50,00,177.7,,,,,,,,,,,,,,
2020,08,03,02,51,00,177.9,,,,,,,,,,,,,,
2020,08,03,02,52,00,180.5,,,,,,,,,,,,,,
2020,08,03,02,53,00,191.2,,,,,,,,,,,,,,
2020,08,03,02,54,00,191.2,,,,,,,,,,,,,,
2020,08,03,02,55,00,194.2,,,,,,,,,,,,,,
2020,08,03,02,56,00,200.5,,,,,,,,,,,,,,
2020,08,03,02,57,00,199.3,,,,,,,,,,,,,,
2020,08,03,02,58,00,195.9,,,,,,,,,,,,,,
2020,08,03,02,59,00,194.6,,,,,,,,,,,,,,
2020,08,03,03,00,00,190.7,,,,,,,,,,,,,,
2020,08,03,03,01,00,191.1,,,,,,,,,,,,,,
2020,08,03,03,02,00,191.7,,,,,,,,,,,,,,
2020,08,03,03,03,00,192.9,,,,,,,,,,,,,,
2020,08,03,03,04,00,192.7,,,,,,,,,,,,,,
2020,08,03,03,05,00,192.1,,,,,,,,,,,,,,
2020,08,03,03,06,00,192.8,,,,,,,,,,,,,,
2020,08,03,03,07,00,194.5,,,,,,,,,,,,,,
2020,08,03,03,08,00,194.9,,,,,,,,,,,,,,
2020,08,03,03,09,00,196.5,,,,,,,,,,,,,,
2020,08,03,03,10,00,197.9,,,,,,,,,,,,,,
2020,08,03,03,11,00,201.1,,,,,,,,,,,,,,
2020,08,03,03,12,00,201.0,,,,,,,,,,,,,,
2020,08,03,03,13,00,198.1,,,,,,,,,,,,,,
2020,08,03,03,14,00,193.8,,,,,,,,,,,,,,
2020,08,03,03,15,00,190.8,,,,,,,,,,,,,,
2020,08,03,03,16,00,185.9,,,,,,,,,,,,,,
2020,08,03,03,17,00,186.5,,,,,,,,,,,,,,
2020,08,03,03,18,00,184.3,,,,,,,,,,,,,,
2020,08,03,03,19,00,188.7,,,,,,,,,,,,,,
2020,08,03,03,20,00,187.8,,,,,,,,,,,,,,
2020,08,03,03,21,00,182.8,,,,,,,,,,,,,,
2020,08,03,03,22,00,179.0,,,,,,,,,,,,,,
2020,08,03,03,23,00,179.0,,,,,,,,,,,,,,
2020,08,03,03,24,00,182.0,,,,,,,,,,,,,,
2020,08,03,03,25,00,179.6,,,,,,,,,,,,,,
2020,08,03,03,26,00,178.1,,,,,,,,,,,,,,
2020,08,03,03,27,00,178.0,,,,,,,,,,,,,,
2020,08,03,03,28,00,178.1,,,,,,,,,,,,,,
2020,08,03,03,29,00,178.1,,,,,,,,,,,,,,
2020,08,03,03,30,00,177.4,,,,,,,,,,,,,,
2020,08,03,03,31,00,177.2,,,,,,,,,,,,,,
2020,08,03,03,32,00,177.3,,,,,,,,,,,,,,
2020,08,03,03,33,00,177.3,,,,,,,,,,,,,,
2020,08,03,03,34,00,177.6,,,,,,,,,,,,,,
2020,08,03,03,35,00,176.4,,,,,,,,,,,,,,
2020,08,03,03,36,00,174.1,,,,,,,,,,,,,,
2020,08,03,03,37,00,174.0,,,,,,,,,,,,,,
2020,08,03,03,38,00,172.7,,,,,,,,,,,,,,
2020,08,03,03,39,00,169.2,,,,,,,,,,,,,,
2020,08,03,03,40,00,168.6,,,,,,,,,,,,,,
2020,08,03,03,41,00,170.1,,,,,,,,,,,,,,
2020,08,03,03,42,00,167.7,,,,,,,,,,,,,,
2020,08,03,03,43,00,165.3,,,,,,,,,,,,,,
2020,08,03,03,44,00,164.6,,,,,,,,,,,,,,
2020,08,03,03,45,00,164.6,,,,,,,,,,,,,,
2020,08,03,03,46,00,164.5,,,,,,,,,,,,,,
2020,08,03,03,47,00,165.7,,,,,,,,,,,,,,
2020,08,03,03,48,00,153.9,,,,,,,,,,,,,,
2020,08,03,03,49,00,152.8,,,,,,,,,,,,,,
2020,08,03,03,50,00,156.9,,,,,,,,,,,,,,
2020,08,03,03,51,00,159.6,,,,,,,,,,,,,,
2020,08,03,03,52,00,158.3,,,,,,,,,,,,,,
2020,08,03,03,53,00,165.8,,,,,,,,,,,,,,
2020,08,03,03,54,00,170.3,,,,,,,,,,,,,,
2020,08,03,03,55,00,170.7,,,,,,,,,,,,,,
2020,08,03,03,56,00,170.8,,,,,,,,,,,,,,
2020,08,03,03,57,00,170.8,,,,,,,,,,,,,,
2020,08,03,03,58,00,172.7,,,,,,,,,,,,,,
2020,08,03,03,59,00,175.7,,,,,,,,,,,,,,
2020,08,03,04,00,00,177.6,,,,,,,,,,,,,,
2020,08,03,04,01,00,178.0,,,,,,,,,,,,,,
2020,08,03,04,02,00,178.1,,,,,,,,,,,,,,
2020,08,03,04,03,00,177.6,,,,,,,,,,,,,,
2020,08,03,04,04,00,175.4,,,,,,,,,,,,,,
2020,08,03,04,05,00,175.3,,,,,,,,,,,,,,
2020,08,03,04,06,00,176.6,,,,,,,,,,,,,,
2020,08,03,04,07,00,177.2,,,,,,,,,,,,,,
2020,08,03,04,08,00,177.9,,,,,,,,,,,,,,
2020,08,03,04,09,00,179.5,,,,,,,,,,,,,,
2020,08,03,04,10,00,179.7,,,,,,,,,,,,,,
2020,08,03,04,11,00,178.7,,,,,,,,,,,,,,
2020,08,03,04,12,00,177.9,,,,,,,,,,,,,,
2020,08,03,04,13,00,177.5,,,,,,,,,,,,,,
2020,08,03,04,14,00,178.5,,,,,,,,,,,,,,
2020,08,03,04,15,00,188.5,,,,,,,,,,,,,,
2020,08,03,04,16,00,182.4,,,,,,,,,,,,,,
2020,08,03,04,17,00,180.0,,,,,,,,,,,,,,
2020,08,03,04,18,00,189.1,,,,,,,,,,,,,,
2020,08,03,04,19,00,198.2,,,,,,,,,,,,,,
2020,08,03,04,20,00,201.3,,,,,,,,,,,,,,
2020,08,03,04,21,00,203.1,,,,,,,,,,,,,,
2020,08,03,04,22,00,212.0,,,,,,,,,,,,,,
2020,08,03,04,23,00,213.1,,,,,,,,,,,,,,
2020,08,03,04,24,00,206.0,,,,,,,,,,,,,,
2020,08,03,04,25,00,207.1,,,,,,,,,,,,,,
2020,08,03,04,26,00,203.9,,,,,,,,,,,,,,
2020,08,03,04,27,00,203.8,,,,,,,,,,,,,,
2020,08,03,04,28,00,205.5,,,,,,,,,,,,,,
2020,08,03,04,29,00,203.9,,,,,,,,,,,,,,
2020,08,03,04,30,00,216.0,,,,,,,,,,,,,,
2020,08,03,04,31,00,230.5,,,,,,,,,,,,,,
2020,08,03,04,32,00,234.9,,,,,,,,,,,,,,
2020,08,03,04,33,00,227.6,,,,,,,,,,,,,,
2020,08,03,04,34,00,233.1,,,,,,,,,,,,,,
2020,08,03,04,35,00,237.8,,,,,,,,,,,,,,
2020,08,03,04,36,00,233.5,,,,,,,,,,,,,,
2020,08,03,04,37,00,223.8,,,,,,,,,,,,,,
2020,08,03,04,38,00,221.7,,,,,,,,,,,,,,
2020,08,03,04,39,00,221.7,,,,,,,,,,,,,,
2020,08,03,04,40,00,225.9,,,,,,,,,,,,,,
2020,08,03,04,41,00,230.2,,,,,,,,,,,,,,
2020,08,03,04,42,00,240.7,,,,,,,,,,,,,,
2020,08,03,04,43,00,251.0,,,,,,,,,,,,,,
2020,08,03,04,44,00,242.0,,,,,,,,,,,,,,
2020,08,03,04,45,00,250.6,,,,,,,,,,,,,,
2020,08,03,04,46,00,255.0,,,,,,,,,,,,,,
2020,08,03,04,47,00,241.0,,,,,,,,,,,,,,
2020,08,03,04,48,00,236.4,,,,,,,,,,,,,,
2020,08,03,04,49,00,236.8,,,,,,,,,,,,,,
2020,08,03,04,50,00,230.1,,,,,,,,,,,,,,
2020,08,03,04,51,00,233.7,,,,,,,,,,,,,,
2020,08,03,04,52,00,240.1,,,,,,,,,,,,,,
2020,08,03,04,53,00,252.6,,,,,,,,,,,,,,
2020,08,03,04,54,00,252.3,,,,,,,,,,,,,,
2020,08,03,04,55,00,252.1,,,,,,,,,,,,,,
2020,08,03,04,56,00,261.0,,,,,,,,,,,,,,
2020,08,03,04,57,00,287.5,,,,,,,,,,,,,,
2020,08,03,04,58,00,292.5,,,,,,,,,,,,,,
2020,08,03,04,59,00,287.4,,,,,,,,,,,,,,
2020,08,03,05,00,00,275.7,,,,,,,,,,,,,,
2020,08,03,05,01,00,250.0,,,,,,,,,,,,,,
2020,08,03,05,02,00,248.8,,,,,,,,,,,,,,
2020,08,03,05,03,00,245.7,,,,,,,,,,,,,,
2020,08,03,05,04,00,265.6,,,,,,,,,,,,,,
2020,08,03,05,05,00,271.6,,,,,,,,,,,,,,
2020,08,03,05,06,00,255.9,,,,,,,,,,,,,,
2020,08,03,05,07,00,275.2,,,,,,,,,,,,,,
2020,08,03,05,08,00,278.2,,,,,,,,,,,,,,
2020,08,03,05,09,00,252.3,,,,,,,,,,,,,,
2020,08,03,05,10,00,256.7,,,,,,,,,,,,,,
2020,08,03,05,11,00,251.0,,,,,,,,,,,,,,
2020,08,03,05,12,00,247.7,,,,,,,,,,,,,,
2020,08,03,05,13,00,245.1,,,,,,,,,,,,,,
2020,08,03,05,14,00,239.7,,,,,,,,,,,,,,
2020,08,03,05,15,00,247.9,,,,,,,,,,,,,,
2020,08,03,05,16,00,253.0,,,,,,,,,,,,,,
2020,08,03,05,17,00,239.7,,,,,,,,,,,,,,
2020,08,03,05,18,00,249.3,,,,,,,,,,,,,,
2020,08,03,05,19,00,252.1,,,,,,,,,,,,,,
2020,08,03,05,20,00,243.8,,,,,,,,,,,,,,
2020,08,03,05,21,00,252.9,,,,,,,,,,,,,,
2020,08,03,05,22,00,250.1,,,,,,,,,,,,,,
2020,08,03,05,23,00,257.1,,,,,,,,,,,,,,
2020,08,03,05,24,00,256.0,,,,,,,,,,,,,,
2020,08,03,05,25,00,247.4,,,,,,,,,,,,,,
2020,08,03,05,26,00,257.1,,,,,,,,,,,,,,
2020,08,03,05,27,00,276.4,,,,,,,,,,,,,,
2020,08,03,05,28,00,244.2,,,,,,,,,,,,,,
2020,08,03,05,29,00,243.2,,,,,,,,,,,,,,
2020,08,03,05,30,00,239.4,,,,,,,,,,,,,,
2020,08,03,05,31,00,257.7,,,,,,,,,,,,,,
2020,08,03,05,32,00,253.1,,,,,,,,,,,,,,
2020,08,03,05,33,00,249.4,,,,,,,,,,,,,,
2020,08,03,05,34,00,251.4,,,,,,,,,,,,,,
2020,08,03,05,35,00,269.3,,,,,,,,,,,,,,
2020,08,03,05,36,00,254.2,,,,,,,,,,,,,,
2020,08,03,05,37,00,254.5,,,,,,,,,,,,,,
2020,08,03,05,38,00,278.6,,,,,,,,,,,,,,
2020,08,03,05,39,00,260.8,,,,,,,,,,,,,,
2020,08,03,05,40,00,252.1,,,,,,,,,,,,,,
2020,08,03,05,41,00,247.5,,,,,,,,,,,,,,
2020,08,03,05,42,00,238.8,,,,,,,,,,,,,,
2020,08,03,05,43,00,236.6,,,,,,,,,,,,,,
2020,08,03,05,44,00,238.1,,,,,,,,,,,,,,
2020,08,03,05,45,00,231.7,,,,,,,,,,,,,,
2020,08,03,05,46,00,230.0,,,,,,,,,,,,,,
2020,08,03,05,47,00,232.9,,,,,,,,,,,,,,
2020,08,03,05,48,00,229.7,,,,,,,,,,,,,,
2020,08,03,05,49,00,239.7,,,,,,,,,,,,,,
2020,08,03,05,50,00,246.3,,,,,,,,,,,,,,
2020,08,03,05,51,00,249.9,,,,,,,,,,,,,,
2020,08,03,05,52,00,251.7,,,,,,,,,,,,,,
2020,08,03,05,53,00,256.8,,,,,,,,,,,,,,
2020,08,03,05,54,00,247.7,,,,,,,,,,,,,,
2020,08,03,05,55,00,249.4,,,,,,,,,,,,,,
2020,08,03,05,56,00,251.8,,,,,,,,,,,,,,
2020,08,03,05,57,00,245.6,,,,,,,,,,,,,,
2020,08,03,05,58,00,241.8,,,,,,,,,,,,,,
2020,08,03,05,59,00,247.0,,,,,,,,,,,,,,
2020,08,03,06,00,00,249.9,,,,,,,,,,,,,,
2020,08,03,06,01,00,277.9,,,,,,,,,,,,,,
2020,08,03,06,02,00,267.2,,,,,,,,,,,,,,
2020,08,03,06,03,00,263.1,,,,,,,,,,,,,,
2020,08,03,06,04,00,271.0,,,,,,,,,,,,,,
2020,08,03,06,05,00,266.0,,,,,,,,,,,,,,
2020,08,03,06,06,00,248.9,,,,,,,,,,,,,,
2020,08,03,06,07,00,270.4,,,,,,,,,,,,,,
2020,08,03,06,08,00,272.7,,,,,,,,,,,,,,
2020,08,03,06,09,00,258.1,,,,,,,,,,,,,,
2020,08,03,06,10,00,261.1,,,,,,,,,,,,,,
2020,08,03,06,11,00,249.8,,,,,,,,,,,,,,
2020,08,03,06,12,00,245.2,,,,,,,,,,,,,,
2020,08,03,06,13,00,,,,,,,,,,,,,,,
2020,08,03,06,14,00,,,,,,,,,,,,,,,
2020,08,03,06,15,00,244.7,,,,,,,,,,,,,,
2020,08,03,06,16,00,275.4,,,,,,,,,,,,,,
2020,08,03,06,17,00,257.3,,,,,,,,,,,,,,
2020,08,03,06,18,00,283.2,,,,,,,,,,,,,,
2020,08,03,06,19,00,278.7,,,,,,,,,,,,,,
2020,08,03,06,20,00,269.9,,,,,,,,,,,,,,
2020,08,03,06,21,00,281.2,,,,,,,,,,,,,,
2020,08,03,06,22,00,271.3,,,,,,,,,,,,,,
2020,08,03,06,23,00,276.5,,,,,,,,,,,,,,
2020,08,03,06,24,00,272.6,,,,,,,,,,,,,,
2020,08,03,06,25,00,268.1,,,,,,,,,,,,,,
2020,08,03,06,26,00,286.5,,,,,,,,,,,,,,
2020,08,03,06,27,00,277.7,,,,,,,,,,,,,,
2020,08,03,06,28,00,299.6,,,,,,,,,,,,,,
2020,08,03,06,29,00,279.6,,,,,,,,,,,,,,
2020,08,03,06,30,00,279.9,,,,,,,,,,,,,,
2020,08,03,06,31,00,270.2,,,,,,,,,,,,,,
2020,08,03,06,32,00,262.5,,,,,,,,,,,,,,
2020,08,03,06,33,00,,,,,,,,,,,,,,,
2020,08,03,06,34,00,,,,,,,,,,,,,,,
2020,08,03,06,35,00,282.3,,,,,,,,,,,,,,
2020,08,03,06,36,00,276.8,,,,,,,,,,,,,,
2020,08,03,06,37,00,277.8,,,,,,,,,,,,,,
2020,08,03,06,38,00,282.9,,,,,,,,,,,,,,
2020,08,03,06,39,00,273.3,,,,,,,,,,,,,,
2020,08,03,06,40,00,271.0,,,,,,,,,,,,,,
2020,08,03,06,41,00,272.6,,,,,,,,,,,,,,
2020,08,03,06,42,00,277.8,,,,,,,,,,,,,,
2020,08,03,06,43,00,282.2,,,,,,,,,,,,,,
2020,08,03,06,44,00,278.2,,,,,,,,,,,,,,
2020,08,03,06,45,00,302.7,,,,,,,,,,,,,,
2020,08,03,06,46,00,304.6,,,,,,,,,,,,,,
2020,08,03,06,47,00,291.0,,,,,,,,,,,,,,
2020,08,03,06,48,00,293.3,,,,,,,,,,,,,,
2020,08,03,06,49,00,286.9,,,,,,,,,,,,,,
2020,08,03,06,50,00,309.7,,,,,,,,,,,,,,
2020,08,03,06,51,00,304.7,,,,,,,,,,,,,,
2020,08,03,06,52,00,309.2,,,,,,,,,,,,,,
2020,08,03,06,53,00,323.6,,,,,,,,,,,,,,
2020,08,03,06,54,00,320.4,,,,,,,,,,,,,,
2020,08,03,06,55,00,302.9,,,,,,,,,,,,,,
2020,08,03,06,56,00,290.9,,,,,,,,,,,,,,
2020,08,03,06,57,00,282.4,,,,,,,,,,,,,,
2020,08,03,06,58,00,295.6,,,,,,,,,,,,,,
2020,08,03,06,59,00,307.5,,,,,,,,,,,,,,
2020,08,03,07,00,00,299.8,,,,,,,,,,,,,,
2020,08,03,07,01,00,302.6,,,,,,,,,,,,,,
2020,08,03,07,02,00,313.6,,,,,,,,,,,,,,
2020,08,03,07,03,00,295.4,,,,,,,,,,,,,,
2020,08,03,07,04,00,312.6,,,,,,,,,,,,,,
2020,08,03,07,05,00,314.6,,,,,,,,,,,,,,
2020,08,03,07,06,00,301.8,,,,,,,,,,,,,,
2020,08,03,07,07,00,306.4,,,,,,,,,,,,,,
2020,08,03,07,08,00,302.0,,,,,,,,,,,,,,
2020,08,03,07,09,00,321.4,,,,,,,,,,,,,,
2020,08,03,07,10,00,304.8,,,,,,,,,,,,,,
2020,08,03,07,11,00,300.7,,,,,,,,,,,,,,
2020,08,03,07,12,00,,,,,,,,,,,,,,,
2020,08,03,07,13,00,,,,,,,,,,,,,,,
2020,08,03,07,14,00,316.3,,,,,,,,,,,,,,
2020,08,03,07,15,00,312.4,,,,,,,,,,,,,,
2020,08,03,07,16,00,317.6,,,,,,,,,,,,,,
2020,08,03,07,17,00,310.1,,,,,,,,,,,,,,
2020,08,03,07,18,00,305.0,,,,,,,,,,,,,,
2020,08,03,07,19,00,307.4,,,,,,,,,,,,,,
2020,08,03,07,20,00,304.2,,,,,,,,,,,,,,
2020,08,03,07,21,00,305.4,,,,,,,,,,,,,,
2020,08,03,07,22,00,316.7,,,,,,,,,,,,,,
2020,08,03,07,23,00,331.2,,,,,,,,,,,,,,
2020,08,03,07,24,00,301.1,,,,,,,,,,,,,,
2020,08,03,07,25,00,302.9,,,,,,,,,,,,,,
2020,08,03,07,26,00,312.5,,,,,,,,,,,,,,
2020,08,03,07,27,00,311.7,,,,,,,,,,,,,,
2020,08,03,07,28,00,324.9,,,,,,,,,,,,,,
2020,08,03,07,29,00,336.0,,,,,,,,,,,,,,
2020,08,03,07,30,00,301.8,,,,,,,,,,,,,,
2020,08,03,07,31,00,318.8,,,,,,,,,,,,,,
