2017,10,11,00,00,00,279.2,,,,,,,,,,,,,,
2017,10,11,00,01,00,255.4,,,,,,,,,,,,,,
2017,10,11,00,02,00,250.7,,,,,,,,,,,,,,
2017,10,11,00,03,00,246.4,,,,,,,,,,,,,,
2017,10,11,00,04,00,255.0,,,,,,,,,,,,,,
2017,10,11,00,05,00,254.8,,,,,,,,,,,,,,
2017,10,11,00,06,00,244.8,,,,,,,,,,,,,,
2017,10,11,00,07,00,242.6,,,,,,,,,,,,,,
2017,10,11,00,08,00,210.2,,,,,,,,,,,,,,
2017,10,11,00,09,00,201.4,,,,,,,,,,,,,,
2017,10,11,00,10,00,186.6,,,,,,,,,,,,,,
2017,10,11,00,11,00,193.0,,,,,,,,,,,,,,
2017,10,11,00,12,00,202.6,,,,,,,,,,,,,,
2017,10,11,00,13,00,185.4,,,,,,,,,,,,,,
2017,10,11,00,14,00,194.4,,,,,,,,,,,,,,
2017,10,11,00,15,00,220.5,,,,,,,,,,,,,,
2017,10,11,00,16,00,219.9,,,,,,,,,,,,,,
2017,10,11,00,17,00,188.1,,,,,,,,,,,,,,
2017,10,11,00,18,00,191.2,,,,,,,,,,,,,,
2017,10,11,00,19,00,190.1,,,,,,,,,,,,,,
2017,10,11,00,20,00,208.9,,,,,,,,,,,,,,
2017,10,11,00,21,00,245.8,,,,,,,,,,,,,,
2017,10,11,00,22,00,216.3,,,,,,,,,,,,,,
2017,10,11,00,23,00,239.1,,,,,,,,,,,,,,
2017,10,11,00,24,00,211.3,,,,,,,,,,,,,,
2017,10,11,00,25,00,201.5,,,,,,,,,,,,,,
2017,10,11,00,26,00,215.1,,,,,,,,,,,,,,
2017,10,11,00,27,00,203.6,,,,,,,,,,,,,,
2017,10,11,00,28,00,169.8,,,,,,,,,,,,,,
2017,10,11,00,29,00,167.4,,,,,,,,,,,,,,
2017,10,11,00,30,00,175.2,,,,,,,,,,,,,,
2017,10,11,00,31,00,174.6,,,,,,,,,,,,,,
2017,10,11,00,32,00,163.3,,,,,,,,,,,,,,
2017,10,11,00,33,00,160.4,,,,,,,,,,,,,,
2017,10,11,00,34,00,174.8,,,,,,,,,,,,,,
2017,10,11,00,35,00,192.6,,,,,,,,,,,,,,
2017,10,11,00,36,00,179.2,,,,,,,,,,,,,,
2017,10,11,00,37,00,188.2,,,,,,,,,,,,,,
2017,10,11,00,38,00,200.4,,,,,,,,,,,,,,
2017,10,11,00,39,00,229.9,,,,,,,,,,,,,,
2017,10,11,00,40,00,262.4,,,,,,,,,,,,,,
2017,10,11,00,41,00,268.8,,,,,,,,,,,,,,
2017,10,11,00,42,00,231.9,,,,,,,,,,,,,,
2017,10,11,00,43,00,213.2,,,,,,,,,,,,,,
2017,10,11,00,44,00,206.0,,,,,,,,,,,,,,
2017,10,11,00,45,00,218.6,,,,,,,,,,,,,,
2017,10,11,00,46,00,237.1,,,,,,,,,,,,,,
2017,10,11,00,47,00,209.7,,,,,,,,,,,,,,
2017,10,11,00,48,00,190.2,,,,,,,,,,,,,,
2017,10,11,00,49,00,169.9,,,,,,,,,,,,,,
2017,10,11,00,50,00,196.9,,,,,,,,,,,,,,
2017,10,11,00,51,00,226.8,,,,,,,,,,,,,,
2017,10,11,00,52,00,249.7,,,,,,,,,,,,,,
2017,10,11,00,53,00,252.1,,,,,,,,,,,,,,
2017,10,11,00,54,00,249.6,,,,,,,,,,,,,,
2017,10,11,00,55,00,213.0,,,,,,,,,,,,,,
2017,10,11,00,56,00,204.4,,,,,,,,,,,,,,
2017,10,11,00,57,00,196.7,,,,,,,,,,,,,,
2017,10,11,00,58,00,198.8,,,,,,,,,,,,,,
2017,10,11,00,59,00,200.0,,,,,,,,,,,,,,
2017,10,11,01,00,00,186.2,,,,,,,,,,,,,,
2017,10,11,01,01,00,211.1,,,,,,,,,,,,,,
2017,10,11,01,02,00,224.2,,,,,,,,,,,,,,
2017,10,11,01,03,00,197.6,,,,,,,,,,,,,,
2017,10,11,01,04,00,189.5,,,,,,,,,,,,,,
2017,10,11,01,05,00,230.4,,,,,,,,,,,,,,
2017,10,11,01,06,00,228.0,,,,,,,,,,,,,,
2017,10,11,01,07,00,225.8,,,,,,,,,,,,,,
2017,10,11,01,08,00,229.9,,,,,,,,,,,,,,
2017,10,11,01,09,00,221.7,,,,,,,,,,,,,,
2017,10,11,01,10,00,216.9,,,,,,,,,,,,,,
2017,10,11,01,11,00,209.5,,,,,,,,,,,,,,
2017,10,11,01,12,00,206.6,,,,,,,,,,,,,,
2017,10,11,01,13,00,209.7,,,,,,,,,,,,,,
2017,10,11,01,14,00,208.3,,,,,,,,,,,,,,
2017,10,11,01,15,00,187.6,,,,,,,,,,,,,,
2017,10,11,01,16,00,212.3,,,,,,,,,,,,,,
2017,10,11,01,17,00,187.7,,,,,,,,,,,,,,
2017,10,11,01,18,00,159.1,,,,,,,,,,,,,,
2017,10,11,01,19,00,156.3,,,,,,,,,,,,,,
2017,10,11,01,20,00,167.4,,,,,,,,,,,,,,
2017,10,11,01,21,00,171.3,,,,,,,,,,,,,,
2017,10,11,01,22,00,183.2,,,,,,,,,,,,,,
2017,10,11,01,23,00,145.7,,,,,,,,,,,,,,
2017,10,11,01,24,00,145.1,,,,,,,,,,,,,,
2017,10,11,01,25,00,160.4,,,,,,,,,,,,,,
2017,10,11,01,26,00,156.1,,,,,,,,,,,,,,
2017,10,11,01,27,00,155.7,,,,,,,,,,,,,,
2017,10,11,01,28,00,175.9,,,,,,,,,,,,,,
2017,10,11,01,29,00,180.9,,,,,,,,,,,,,,
2017,10,11,01,30,00,196.0,,,,,,,,,,,,,,
2017,10,11,01,31,00,164.9,,,,,,,,,,,,,,
2017,10,11,01,32,00,161.0,,,,,,,,,,,,,,
2017,10,11,01,33,00,128.8,,,,,,,,,,,,,,
2017,10,11,01,34,00,128.8,,,,,,,,,,,,,,
2017,10,11,01,35,00,199.5,,,,,,,,,,,,,,
2017,10,11,01,36,00,192.2,,,,,,,,,,,,,,
2017,10,11,01,37,00,129.6,,,,,,,,,,,,,,
2017,10,11,01,38,00,117.3,,,,,,,,,,,,,,
2017,10,11,01,39,00,138.3,,,,,,,,,,,,,,
2017,10,11,01,40,00,140.8,,,,,,,,,,,,,,
2017,10,11,01,41,00,135.9,,,,,,,,,,,,,,
2017,10,11,01,42,00,137.4,,,,,,,,,,,,,,
2017,10,11,01,43,00,128.2,,,,,,,,,,,,,,
2017,10,11,01,44,00,103.5,,,,,,,,,,,,,,
2017,10,11,01,45,00,79.5,,,,,,,,,,,,,,
2017,10,11,01,46,00,81.9,,,,,,,,,,,,,,
2017,10,11,01,47,00,112.4,,,,,,,,,,,,,,
2017,10,11,01,48,00,110.8,,,,,,,,,,,,,,
2017,10,11,01,49,00,123.9,,,,,,,,,,,,,,
2017,10,11,01,50,00,122.8,,,,,,,,,,,,,,
2017,10,11,01,51,00,121.6,,,,,,,,,,,,,,
2017,10,11,01,52,00,123.1,,,,,,,,,,,,,,
2017,10,11,01,53,00,109.5,,,,,,,,,,,,,,
2017,10,11,01,54,00,95.6,,,,,,,,,,,,,,
2017,10,11,01,55,00,113.1,,,,,,,,,,,,,,
2017,10,11,01,56,00,103.5,,,,,,,,,,,,,,
2017,10,11,01,57,00,113.8,,,,,,,,,,,,,,
2017,10,11,01,58,00,112.8,,,,,,,,,,,,,,
2017,10,11,01,59,00,105.3,,,,,,,,,,,,,,
2017,10,11,02,00,00,78.0,,,,,,,,,,,,,,
2017,10,11,02,01,00,103.5,,,,,,,,,,,,,,
2017,10,11,02,02,00,123.6,,,,,,,,,,,,,,
2017,10,11,02,03,00,104.0,,,,,,,,,,,,,,
2017,10,11,02,04,00,110.7,,,,,,,,,,,,,,
2017,10,11,02,05,00,150.1,,,,,,,,,,,,,,
2017,10,11,02,06,00,99.7,,,,,,,,,,,,,,
2017,10,11,02,07,00,64.9,,,,,,,,,,,,,,
2017,10,11,02,08,00,79.8,,,,,,,,,,,,,,
2017,10,11,02,09,00,81.0,,,,,,,,,,,,,,
2017,10,11,02,10,00,72.1,,,,,,,,,,,,,,
2017,10,11,02,11,00,108.1,,,,,,,,,,,,,,
2017,10,11,02,12,00,120.0,,,,,,,,,,,,,,
2017,10,11,02,13,00,97.9,,,,,,,,,,,,,,
2017,10,11,02,14,00,108.6,,,,,,,,,,,,,,
2017,10,11,02,15,00,114.2,,,,,,,,,,,,,,
2017,10,11,02,16,00,91.6,,,,,,,,,,,,,,
2017,10,11,02,17,00,107.0,,,,,,,,,,,,,,
2017,10,11,02,18,00,116.8,,,,,,,,,,,,,,
2017,10,11,02,19,00,135.0,,,,,,,,,,,,,,
2017,10,11,02,20,00,134.3,,,,,,,,,,,,,,
2017,10,11,02,21,00,111.3,,,,,,,,,,,,,,
2017,10,11,02,22,00,114.4,,,,,,,,,,,,,,
2017,10,11,02,23,00,169.5,,,,,,,,,,,,,,
2017,10,11,02,24,00,185.5,,,,,,,,,,,,,,
2017,10,11,02,25,00,101.6,,,,,,,,,,,,,,
2017,10,11,02,26,00,64.4,,,,,,,,,,,,,,
2017,10,11,02,27,00,72.3,,,,,,,,,,,,,,
2017,10,11,02,28,00,105.5,,,,,,,,,,,,,,
2017,10,11,02,29,00,86.7,,,,,,,,,,,,,,
2017,10,11,02,30,00,87.2,,,,,,,,,,,,,,
2017,10,11,02,31,00,101.1,,,,,,,,,,,,,,
2017,10,11,02,32,00,107.2,,,,,,,,,,,,,,
2017,10,11,02,33,00,149.7,,,,,,,,,,,,,,
2017,10,11,02,34,00,191.2,,,,,,,,,,,,,,
2017,10,11,02,35,00,164.4,,,,,,,,,,,,,,
2017,10,11,02,36,00,160.4,,,,,,,,,,,,,,
2017,10,11,02,37,00,158.7,,,,,,,,,,,,,,
2017,10,11,02,38,00,126.3,,,,,,,,,,,,,,
2017,10,11,02,39,00,124.9,,,,,,,,,,,,,,
2017,10,11,02,40,00,135.3,,,,,,,,,,,,,,
2017,10,11,02,41,00,180.5,,,,,,,,,,,,,,
2017,10,11,02,42,00,188.9,,,,,,,,,,,,,,
2017,10,11,02,43,00,175.8,,,,,,,,,,,,,,
2017,10,11,02,44,00,153.5,,,,,,,,,,,,,,
2017,10,11,02,45,00,148.4,,,,,,,,,,,,,,
2017,10,11,02,46,00,140.3,,,,,,,,,,,,,,
2017,10,11,02,47,00,145.5,,,,,,,,,,,,,,
2017,10,11,02,48,00,149.3,,,,,,,,,,,,,,
2017,10,11,02,49,00,129.8,,,,,,,,,,,,,,
2017,10,11,02,50,00,146.8,,,,,,,,,,,,,,
2017,10,11,02,51,00,196.1,,,,,,,,,,,,,,
2017,10,11,02,52,00,193.7,,,,,,,,,,,,,,
2017,10,11,02,53,00,219.1,,,,,,,,,,,,,,
2017,10,11,02,54,00,263.5,,,,,,,,,,,,,,
2017,10,11,02,55,00,252.5,,,,,,,,,,,,,,
2017,10,11,02,56,00,208.5,,,,,,,,,,,,,,
2017,10,11,02,57,00,271.3,,,,,,,,,,,,,,
2017,10,11,02,58,00,365.7,,,,,,,,,,,,,,
2017,10,11,02,59,00,257.2,,,,,,,,,,,,,,
2017,10,11,03,00,00,333.1,,,,,,,,,,,,,,
2017,10,11,03,01,00,308.4,,,,,,,,,,,,,,
2017,10,11,03,02,00,300.2,,,,,,,,,,,,,,
2017,10,11,03,03,00,296.0,,,,,,,,,,,,,,
2017,10,11,03,04,00,284.2,,,,,,,,,,,,,,
2017,10,11,03,05,00,257.7,,,,,,,,,,,,,,
2017,10,11,03,06,00,323.6,,,,,,,,,,,,,,
2017,10,11,03,07,00,341.9,,,,,,,,,,,,,,
2017,10,11,03,08,00,347.5,,,,,,,,,,,,,,
2017,10,11,03,09,00,249.2,,,,,,,,,,,,,,
2017,10,11,03,10,00,245.5,,,,,,,,,,,,,,
2017,10,11,03,11,00,266.3,,,,,,,,,,,,,,
2017,10,11,03,12,00,279.6,,,,,,,,,,,,,,
2017,10,11,03,13,00,278.3,,,,,,,,,,,,,,
2017,10,11,03,14,00,242.3,,,,,,,,,,,,,,
2017,10,11,03,15,00,202.0,,,,,,,,,,,,,,
2017,10,11,03,16,00,176.3,,,,,,,,,,,,,,
2017,10,11,03,17,00,181.0,,,,,,,,,,,,,,
2017,10,11,03,18,00,193.9,,,,,,,,,,,,,,
2017,10,11,03,19,00,204.1,,,,,,,,,,,,,,
2017,10,11,03,20,00,209.0,,,,,,,,,,,,,,
2017,10,11,03,21,00,225.9,,,,,,,,,,,,,,
2017,10,11,03,22,00,216.4,,,,,,,,,,,,,,
2017,10,11,03,23,00,218.0,,,,,,,,,,,,,,
2017,10,11,03,24,00,256.0,,,,,,,,,,,,,,
2017,10,11,03,25,00,266.1,,,,,,,,,,,,,,
2017,10,11,03,26,00,251.1,,,,,,,,,,,,,,
2017,10,11,03,27,00,234.4,,,,,,,,,,,,,,
2017,10,11,03,28,00,242.7,,,,,,,,,,,,,,
2017,10,11,03,29,00,249.7,,,,,,,,,,,,,,
2017,10,11,03,30,00,249.9,,,,,,,,,,,,,,
2017,10,11,03,31,00,268.6,,,,,,,,,,,,,,
2017,10,11,03,32,00,277.9,,,,,,,,,,,,,,
2017,10,11,03,33,00,270.1,,,,,,,,,,,,,,
2017,10,11,03,34,00,252.1,,,,,,,,,,,,,,
2017,10,11,03,35,00,247.7,,,,,,,,,,,,,,
2017,10,11,03,36,00,280.7,,,,,,,,,,,,,,
2017,10,11,03,37,00,354.6,,,,,,,,,,,,,,
2017,10,11,03,38,00,300.1,,,,,,,,,,,,,,
2017,10,11,03,39,00,251.8,,,,,,,,,,,,,,
2017,10,11,03,40,00,246.5,,,,,,,,,,,,,,
2017,10,11,03,41,00,204.4,,,,,,,,,,,,,,
2017,10,11,03,42,00,180.6,,,,,,,,,,,,,,
2017,10,11,03,43,00,163.9,,,,,,,,,,,,,,
2017,10,11,03,44,00,201.1,,,,,,,,,,,,,,
2017,10,11,03,45,00,212.2,,,,,,,,,,,,,,
2017,10,11,03,46,00,202.2,,,,,,,,,,,,,,
2017,10,11,03,47,00,210.0,,,,,,,,,,,,,,
2017,10,11,03,48,00,223.6,,,,,,,,,,,,,,
2017,10,11,03,49,00,234.4,,,,,,,,,,,,,,
2017,10,11,03,50,00,272.1,,,,,,,,,,,,,,
2017,10,11,03,51,00,267.5,,,,,,,,,,,,,,
2017,10,11,03,52,00,316.9,,,,,,,,,,,,,,
2017,10,11,03,53,00,296.3,,,,,,,,,,,,,,
2017,10,11,03,54,00,254.4,,,,,,,,,,,,,,
2017,10,11,03,55,00,300.1,,,,,,,,,,,,,,
2017,10,11,03,56,00,288.5,,,,,,,,,,,,,,
2017,10,11,03,57,00,275.0,,,,,,,,,,,,,,
2017,10,11,03,58,00,281.3,,,,,,,,,,,,,,
2017,10,11,03,59,00,295.0,,,,,,,,,,,,,,
2017,10,11,04,00,00,364.8,,,,,,,,,,,,,,
2017,10,11,04,01,00,350.0,,,,,,,,,,,,,,
2017,10,11,04,02,00,250.6,,,,,,,,,,,,,,
2017,10,11,04,03,00,261.0,,,,,,,,,,,,,,
2017,10,11,04,04,00,250.0,,,,,,,,,,,,,,
2017,10,11,04,05,00,288.4,,,,,,,,,,,,,,
2017,10,11,04,06,00,208.3,,,,,,,,,,,,,,
2017,10,11,04,07,00,213.6,,,,,,,,,,,,,,
2017,10,11,04,08,00,220.0,,,,,,,,,,,,,,
2017,10,11,04,09,00,171.8,,,,,,,,,,,,,,
2017,10,11,04,10,00,169.9,,,,,,,,,,,,,,
2017,10,11,04,11,00,164.1,,,,,,,,,,,,,,
2017,10,11,04,12,00,236.5,,,,,,,,,,,,,,
2017,10,11,04,13,00,242.7,,,,,,,,,,,,,,
2017,10,11,04,14,00,179.9,,,,,,,,,,,,,,
2017,10,11,04,15,00,153.0,,,,,,,,,,,,,,
2017,10,11,04,16,00,178.1,,,,,,,,,,,,,,
2017,10,11,04,17,00,106.8,,,,,,,,,,,,,,
2017,10,11,04,18,00,99.8,,,,,,,,,,,,,,
2017,10,11,04,19,00,131.1,,,,,,,,,,,,,,
2017,10,11,04,20,00,163.3,,,,,,,,,,,,,,
2017,10,11,04,21,00,113.3,,,,,,,,,,,,,,
2017,10,11,04,22,00,63.8,,,,,,,,,,,,,,
2017,10,11,04,23,00,87.0,,,,,,,,,,,,,,
2017,10,11,04,24,00,78.1,,,,,,,,,,,,,,
2017,10,11,04,25,00,83.7,,,,,,,,,,,,,,
2017,10,11,04,26,00,84.4,,,,,,,,,,,,,,
2017,10,11,04,27,00,110.6,,,,,,,,,,,,,,
2017,10,11,04,28,00,137.0,,,,,,,,,,,,,,
2017,10,11,04,29,00,130.5,,,,,,,,,,,,,,
2017,10,11,04,30,00,108.0,,,,,,,,,,,,,,
2017,10,11,04,31,00,102.6,,,,,,,,,,,,,,
2017,10,11,04,32,00,119.7,,,,,,,,,,,,,,
2017,10,11,04,33,00,117.1,,,,,,,,,,,,,,
2017,10,11,04,34,00,144.0,,,,,,,,,,,,,,
2017,10,11,04,35,00,167.3,,,,,,,,,,,,,,
2017,10,11,04,36,00,113.5,,,,,,,,,,,,,,
2017,10,11,04,37,00,120.6,,,,,,,,,,,,,,
2017,10,11,04,38,00,129.0,,,,,,,,,,,,,,
2017,10,11,04,39,00,122.8,,,,,,,,,,,,,,
2017,10,11,04,40,00,106.8,,,,,,,,,,,,,,
2017,10,11,04,41,00,52.5,,,,,,,,,,,,,,
2017,10,11,04,42,00,54.0,,,,,,,,,,,,,,
2017,10,11,04,43,00,61.9,,,,,,,,,,,,,,
2017,10,11,04,44,00,72.6,,,,,,,,,,,,,,
2017,10,11,04,45,00,59.8,,,,,,,,,,,,,,
2017,10,11,04,46,00,68.0,,,,,,,,,,,,,,
2017,10,11,04,47,00,51.5,,,,,,,,,,,,,,
2017,10,11,04,48,00,12.5,,,,,,,,,,,,,,
2017,10,11,04,49,00,32.0,,,,,,,,,,,,,,
2017,10,11,04,50,00,42.0,,,,,,,,,,,,,,
2017,10,11,04,51,00,28.5,,,,,,,,,,,,,,
2017,10,11,04,52,00,28.1,,,,,,,,,,,,,,
2017,10,11,04,53,00,40.5,,,,,,,,,,,,,,
2017,10,11,04,54,00,69.6,,,,,,,,,,,,,,
2017,10,11,04,55,00,68.5,,,,,,,,,,,,,,
2017,10,11,04,56,00,67.7,,,,,,,,,,,,,,
2017,10,11,04,57,00,109.7,,,,,,,,,,,,,,
2017,10,11,04,58,00,123.1,,,,,,,,,,,,,,
2017,10,11,04,59,00,130.6,,,,,,,,,,,,,,
2017,10,11,05,00,00,146.3,,,,,,,,,,,,,,
2017,10,11,05,01,00,167.7,,,,,,,,,,,,,,
2017,10,11,05,02,00,196.9,,,,,,,,,,,,,,
2017,10,11,05,03,00,234.1,,,,,,,,,,,,,,
2017,10,11,05,04,00,160.0,,,,,,,,,,,,,,
2017,10,11,05,05,00,161.3,,,,,,,,,,,,,,
2017,10,11,05,06,00,203.8,,,,,,,,,,,,,,
2017,10,11,05,07,00,240.6,,,,,,,,,,,,,,
2017,10,11,05,08,00,225.7,,,,,,,,,,,,,,
2017,10,11,05,09,00,174.1,,,,,,,,,,,,,,
2017,10,11,05,10,00,151.1,,,,,,,,,,,,,,
2017,10,11,05,11,00,123.3,,,,,,,,,,,,,,
2017,10,11,05,12,00,97.0,,,,,,,,,,,,,,
2017,10,11,05,13,00,80.3,,,,,,,,,,,,,,
2017,10,11,05,14,00,92.7,,,,,,,,,,,,,,
2017,10,11,05,15,00,117.0,,,,,,,,,,,,,,
2017,10,11,05,16,00,132.5,,,,,,,,,,,,,,
2017,10,11,05,17,00,125.2,,,,,,,,,,,,,,
2017,10,11,05,18,00,111.5,,,,,,,,,,,,,,
2017,10,11,05,19,00,109.9,,,,,,,,,,,,,,
2017,10,11,05,20,00,101.7,,,,,,,,,,,,,,
2017,10,11,05,21,00,110.5,,,,,,,,,,,,,,
2017,10,11,05,22,00,123.7,,,,,,,,,,,,,,
2017,10,11,05,23,00,140.3,,,,,,,,,,,,,,
2017,10,11,05,24,00,138.7,,,,,,,,,,,,,,
2017,10,11,05,25,00,132.1,,,,,,,,,,,,,,
2017,10,11,05,26,00,134.5,,,,,,,,,,,,,,
2017,10,11,05,27,00,155.3,,,,,,,,,,,,,,
2017,10,11,05,28,00,159.8,,,,,,,,,,,,,,
2017,10,11,05,29,00,137.2,,,,,,,,,,,,,,
2017,10,11,05,30,00,114.7,,,,,,,,,,,,,,
2017,10,11,05,31,00,129.7,,,,,,,,,,,,,,
2017,10,11,05,32,00,170.9,,,,,,,,,,,,,,
2017,10,11,05,33,00,177.5,,,,,,,,,,,,,,
2017,10,11,05,34,00,193.4,,,,,,,,,,,,,,
2017,10,11,05,35,00,244.3,,,,,,,,,,,,,,
2017,10,11,05,36,00,209.6,,,,,,,,,,,,,,
2017,10,11,05,37,00,179.6,,,,,,,,,,,,,,
2017,10,11,05,38,00,167.5,,,,,,,,,,,,,,
2017,10,11,05,39,00,202.9,,,,,,,,,,,,,,
2017,10,11,05,40,00,236.5,,,,,,,,,,,,,,
2017,10,11,05,41,00,272.5,,,,,,,,,,,,,,
2017,10,11,05,42,00,338.4,,,,,,,,,,,,,,
2017,10,11,05,43,00,343.0,,,,,,,,,,,,,,
2017,10,11,05,44,00,269.4,,,,,,,,,,,,,,
2017,10,11,05,45,00,236.6,,,,,,,,,,,,,,
2017,10,11,05,46,00,257.4,,,,,,,,,,,,,,
2017,10,11,05,47,00,249.7,,,,,,,,,,,,,,
2017,10,11,05,48,00,239.4,,,,,,,,,,,,,,
2017,10,11,05,49,00,208.8,,,,,,,,,,,,,,
2017,10,11,05,50,00,208.0,,,,,,,,,,,,,,
2017,10,11,05,51,00,195.4,,,,,,,,,,,,,,
2017,10,11,05,52,00,204.0,,,,,,,,,,,,,,
2017,10,11,05,53,00,230.1,,,,,,,,,,,,,,
2017,10,11,05,54,00,303.0,,,,,,,,,,,,,,
2017,10,11,05,55,00,256.9,,,,,,,,,,,,,,
2017,10,11,05,56,00,233.3,,,,,,,,,,,,,,
2017,10,11,05,57,00,201.0,,,,,,,,,,,,,,
2017,10,11,05,58,00,258.3,,,,,,,,,,,,,,
2017,10,11,05,59,00,232.8,,,,,,,,,,,,,,
2017,10,11,06,00,00,215.0,,,,,,,,,,,,,,
2017,10,11,06,01,00,195.4,,,,,,,,,,,,,,
2017,10,11,06,02,00,189.9,,,,,,,,,,,,,,
2017,10,11,06,03,00,213.0,,,,,,,,,,,,,,
2017,10,11,06,04,00,191.3,,,,,,,,,,,,,,
2017,10,11,06,05,00,166.3,,,,,,,,,,,,,,
2017,10,11,06,06,00,182.9,,,,,,,,,,,,,,
2017,10,11,06,07,00,215.8,,,,,,,,,,,,,,
2017,10,11,06,08,00,216.1,,,,,,,,,,,,,,
2017,10,11,06,09,00,187.9,,,,,,,,,,,,,,
2017,10,11,06,10,00,194.5,,,,,,,,,,,,,,
2017,10,11,06,11,00,199.9,,,,,,,,,,,,,,
2017,10,11,06,12,00,246.9,,,,,,,,,,,,,,
2017,10,11,06,13,00,265.0,,,,,,,,,,,,,,
2017,10,11,06,14,00,253.0,,,,,,,,,,,,,,
2017,10,11,06,15,00,255.6,,,,,,,,,,,,,,
2017,10,11,06,16,00,228.3,,,,,,,,,,,,,,
2017,10,11,06,17,00,213.5,,,,,,,,,,,,,,
2017,10,11,06,18,00,198.6,,,,,,,,,,,,,,
2017,10,11,06,19,00,208.8,,,,,,,,,,,,,,
2017,10,11,06,20,00,200.4,,,,,,,,,,,,,,
2017,10,11,06,21,00,212.5,,,,,,,,,,,,,,
2017,10,11,06,22,00,206.2,,,,,,,,,,,,,,
2017,10,11,06,23,00,215.8,,,,,,,,,,,,,,
2017,10,11,06,24,00,249.9,,,,,,,,,,,,,,
2017,10,11,06,25,00,288.8,,,,,,,,,,,,,,
2017,10,11,06,26,00,,,,,,,,,,,,,,,
2017,10,11,06,27,00,,,,,,,,,,,,,,,
2017,10,11,06,28,00,235.5,,,,,,,,,,,,,,
2017,10,11,06,29,00,260.0,,,,,,,,,,,,,,
2017,10,11,06,30,00,301.0,,,,,,,,,,,,,,
2017,10,11,06,31,00,331.5,,,,,,,,,,,,,,
2017,10,11,06,32,00,354.5,,,,,,,,,,,,,,
2017,10,11,06,33,00,394.5,,,,,,,,,,,,,,
2017,10,11,06,34,00,387.2,,,,,,,,,,,,,,
2017,10,11,06,35,00,349.6,,,,,,,,,,,,,,
2017,10,11,06,36,00,232.4,,,,,,,,,,,,,,
2017,10,11,06,37,00,228.5,,,,,,,,,,,,,,
2017,10,11,06,38,00,246.7,,,,,,,,,,,,,,
2017,10,11,06,39,00,236.4,,,,,,,,,,,,,,
2017,10,11,06,40,00,254.2,,,,,,,,,,,,,,
2017,10,11,06,41,00,251.9,,,,,,,,,,,,,,
2017,10,11,06,42,00,313.9,,,,,,,,,,,,,,
2017,10,11,06,43,00,300.9,,,,,,,,,,,,,,
2017,10,11,06,44,00,267.7,,,,,,,,,,,,,,
2017,10,11,06,45,00,230.8,,,,,,,,,,,,,,
2017,10,11,06,46,00,252.9,,,,,,,,,,,,,,
2017,10,11,06,47,00,302.5,,,,,,,,,,,,,,
2017,10,11,06,48,00,307.6,,,,,,,,,,,,,,
2017,10,11,06,49,00,329.3,,,,,,,,,,,,,,
2017,10,11,06,50,00,373.2,,,,,,,,,,,,,,
2017,10,11,06,51,00,401.5,,,,,,,,,,,,,,
2017,10,11,06,52,00,274.3,,,,,,,,,,,,,,
2017,10,11,06,53,00,234.2,,,,,,,,,,,,,,
2017,10,11,06,54,00,248.6,,,,,,,,,,,,,,
2017,10,11,06,55,00,275.3,,,,,,,,,,,,,,
2017,10,11,06,56,00,309.6,,,,,,,,,,,,,,
2017,10,11,06,57,00,300.4,,,,,,,,,,,,,,
2017,10,11,06,58,00,303.0,,,,,,,,,,,,,,
2017,10,11,06,59,00,262.1,,,,,,,,,,,,,,
2017,10,11,07,00,00,234.5,,,,,,,,,,,,,,
2017,10,11,07,01,00,199.4,,,,,,,,,,,,,,
2017,10,11,07,02,00,169.2,,,,,,,,,,,,,,
2017,10,11,07,03,00,178.9,,,,,,,,,,,,,,
2017,10,11,07,04,00,165.6,,,,,,,,,,,,,,
2017,10,11,07,05,00,165.4,,,,,,,,,,,,,,
2017,10,11,07,06,00,132.1,,,,,,,,,,,,,,
2017,10,11,07,07,00,119.9,,,,,,,,,,,,,,
2017,10,11,07,08,00,143.1,,,,,,,,,,,,,,
2017,10,11,07,09,00,164.9,,,,,,,,,,,,,,
2017,10,11,07,10,00,153.1,,,,,,,,,,,,,,
2017,10,11,07,11,00,137.2,,,,,,,,,,,,,,
2017,10,11,07,12,00,127.7,,,,,,,,,,,,,,
2017,10,11,07,13,00,149.7,,,,,,,,,,,,,,
2017,10,11,07,14,00,192.1,,,,,,,,,,,,,,
2017,10,11,07,15,00,198.0,,,,,,,,,,,,,,
2017,10,11,07,16,00,180.2,,,,,,,,,,,,,,
2017,10,11,07,17,00,142.2,,,,,,,,,,,,,,
2017,10,11,07,18,00,175.0,,,,,,,,,,,,,,
2017,10,11,07,19,00,203.6,,,,,,,,,,,,,,
2017,10,11,07,20,00,207.2,,,,,,,,,,,,,,
2017,10,11,07,21,00,212.3,,,,,,,,,,,,,,
2017,10,11,07,22,00,234.2,,,,,,,,,,,,,,
2017,10,11,07,23,00,158.7,,,,,,,,,,,,,,
2017,10,11,07,24,00,148.5,,,,,,,,,,,,,,
2017,10,11,07,25,00,181.7,,,,,,,,,,,,,,
2017,10,11,07,26,00,247.7,,,,,,,,,,,,,,
2017,10,11,07,27,00,226.7,,,,,,,,,,,,,,
2017,10,11,07,28,00,165.6,,,,,,,,,,,,,,
2017,10,11,07,29,00,150.8,,,,,,,,,,,,,,
2017,10,11,07,30,00,132.6,,,,,,,,,,,,,,
