2017,06,02,00,00,00,177.6,,,,,,,,,,,,,,
2017,06,02,00,01,00,174.0,,,,,,,,,,,,,,
2017,06,02,00,02,00,186.5,,,,,,,,,,,,,,
2017,06,02,00,03,00,192.7,,,,,,,,,,,,,,
2017,06,02,00,04,00,199.1,,,,,,,,,,,,,,
2017,06,02,00,05,00,201.7,,,,,,,,,,,,,,
2017,06,02,00,06,00,205.7,,,,,,,,,,,,,,
2017,06,02,00,07,00,194.0,,,,,,,,,,,,,,
2017,06,02,00,08,00,186.8,,,,,,,,,,,,,,
2017,06,02,00,09,00,185.7,,,,,,,,,,,,,,
2017,06,02,00,10,00,189.7,,,,,,,,,,,,,,
2017,06,02,00,11,00,205.9,,,,,,,,,,,,,,
2017,06,02,00,12,00,191.3,,,,,,,,,,,,,,
2017,06,02,00,13,00,183.5,,,,,,,,,,,,,,
2017,06,02,00,14,00,169.2,,,,,,,,,,,,,,
2017,06,02,00,15,00,166.6,,,,,,,,,,,,,,
2017,06,02,00,16,00,171.0,,,,,,,,,,,,,,
2017,06,02,00,17,00,185.1,,,,,,,,,,,,,,
2017,06,02,00,18,00,198.4,,,,,,,,,,,,,,
2017,06,02,00,19,00,197.4,,,,,,,,,,,,,,
2017,06,02,00,20,00,196.5,,,,,,,,,,,,,,
2017,06,02,00,21,00,194.0,,,,,,,,,,,,,,
2017,06,02,00,22,00,195.8,,,,,,,,,,,,,,
2017,06,02,00,23,00,189.1,,,,,,,,,,,,,,
2017,06,02,00,24,00,191.1,,,,,,,,,,,,,,
2017,06,02,00,25,00,194.7,,,,,,,,,,,,,,
2017,06,02,00,26,00,195.2,,,,,,,,,,,,,,
2017,06,02,00,27,00,196.8,,,,,,,,,,,,,,
2017,06,02,00,28,00,194.6,,,,,,,,,,,,,,
2017,06,02,00,29,00,188.2,,,,,,,,,,,,,,
2017,06,02,00,30,00,191.7,,,,,,,,,,,,,,
2017,06,02,00,31,00,202.5,,,,,,,,,,,,,,
2017,06,02,00,32,00,205.8,,,,,,,,,,,,,,
2017,06,02,00,33,00,202.2,,,,,,,,,,,,,,
2017,06,02,00,34,00,191.6,,,,,,,,,,,,,,
2017,06,02,00,35,00,195.8,,,,,,,,,,,,,,
2017,06,02,00,36,00,192.0,,,,,,,,,,,,,,
2017,06,02,00,37,00,194.7,,,,,,,,,,,,,,
2017,06,02,00,38,00,194.6,,,,,,,,,,,,,,
2017,06,02,00,39,00,196.0,,,,,,,,,,,,,,
2017,06,02,00,40,00,191.5,,,,,,,,,,,,,,
2017,06,02,00,41,00,167.7,,,,,,,,,,,,,,
2017,06,02,00,42,00,168.6,,,,,,,,,,,,,,
2017,06,02,00,43,00,165.3,,,,,,,,,,,,,,
2017,06,02,00,44,00,166.1,,,,,,,,,,,,,,
2017,06,02,00,45,00,166.8,,,,,,,,,,,,,,
2017,06,02,00,46,00,171.5,,,,,,,,,,,,,,
2017,06,02,00,47,00,172.8,,,,,,,,,,,,,,
2017,06,02,00,48,00,175.4,,,,,,,,,,,,,,
2017,06,02,00,49,00,166.8,,,,,,,,,,,,,,
2017,06,02,00,50,00,164.8,,,,,,,,,,,,,,
2017,06,02,00,51,00,164.0,,,,,,,,,,,,,,
2017,06,02,00,52,00,172.9,,,,,,,,,,,,,,
2017,06,02,00,53,00,191.5,,,,,,,,,,,,,,
2017,06,02,00,54,00,181.0,,,,,,,,,,,,,,
2017,06,02,00,55,00,186.2,,,,,,,,,,,,,,
2017,06,02,00,56,00,190.9,,,,,,,,,,,,,,
2017,06,02,00,57,00,197.5,,,,,,,,,,,,,,
2017,06,02,00,58,00,200.2,,,,,,,,,,,,,,
2017,06,02,00,59,00,196.0,,,,,,,,,,,,,,
2017,06,02,01,00,00,186.6,,,,,,,,,,,,,,
2017,06,02,01,01,00,186.2,,,,,,,,,,,,,,
2017,06,02,01,02,00,180.4,,,,,,,,,,,,,,
2017,06,02,01,03,00,183.8,,,,,,,,,,,,,,
2017,06,02,01,04,00,190.7,,,,,,,,,,,,,,
2017,06,02,01,05,00,204.4,,,,,,,,,,,,,,
2017,06,02,01,06,00,197.5,,,,,,,,,,,,,,
2017,06,02,01,07,00,203.4,,,,,,,,,,,,,,
2017,06,02,01,08,00,207.5,,,,,,,,,,,,,,
2017,06,02,01,09,00,209.6,,,,,,,,,,,,,,
2017,06,02,01,10,00,200.2,,,,,,,,,,,,,,
2017,06,02,01,11,00,195.5,,,,,,,,,,,,,,
2017,06,02,01,12,00,206.2,,,,,,,,,,,,,,
2017,06,02,01,13,00,209.0,,,,,,,,,,,,,,
2017,06,02,01,14,00,194.9,,,,,,,,,,,,,,
2017,06,02,01,15,00,182.3,,,,,,,,,,,,,,
2017,06,02,01,16,00,181.6,,,,,,,,,,,,,,
2017,06,02,01,17,00,180.1,,,,,,,,,,,,,,
2017,06,02,01,18,00,170.9,,,,,,,,,,,,,,
2017,06,02,01,19,00,177.6,,,,,,,,,,,,,,
2017,06,02,01,20,00,167.8,,,,,,,,,,,,,,
2017,06,02,01,21,00,163.1,,,,,,,,,,,,,,
2017,06,02,01,22,00,169.9,,,,,,,,,,,,,,
2017,06,02,01,23,00,183.0,,,,,,,,,,,,,,
2017,06,02,01,24,00,191.6,,,,,,,,,,,,,,
2017,06,02,01,25,00,193.1,,,,,,,,,,,,,,
2017,06,02,01,26,00,199.6,,,,,,,,,,,,,,
2017,06,02,01,27,00,201.2,,,,,,,,,,,,,,
2017,06,02,01,28,00,196.4,,,,,,,,,,,,,,
2017,06,02,01,29,00,188.0,,,,,,,,,,,,,,
2017,06,02,01,30,00,186.6,,,,,,,,,,,,,,
2017,06,02,01,31,00,190.9,,,,,,,,,,,,,,
2017,06,02,01,32,00,195.9,,,,,,,,,,,,,,
2017,06,02,01,33,00,194.6,,,,,,,,,,,,,,
2017,06,02,01,34,00,189.0,,,,,,,,,,,,,,
2017,06,02,01,35,00,189.9,,,,,,,,,,,,,,
2017,06,02,01,36,00,197.9,,,,,,,,,,,,,,
2017,06,02,01,37,00,203.5,,,,,,,,,,,,,,
2017,06,02,01,38,00,216.6,,,,,,,,,,,,,,
2017,06,02,01,39,00,233.2,,,,,,,,,,,,,,
2017,06,02,01,40,00,243.7,,,,,,,,,,,,,,
2017,06,02,01,41,00,211.6,,,,,,,,,,,,,,
2017,06,02,01,42,00,175.1,,,,,,,,,,,,,,
2017,06,02,01,43,00,160.9,,,,,,,,,,,,,,
2017,06,02,01,44,00,164.2,,,,,,,,,,,,,,
2017,06,02,01,45,00,165.2,,,,,,,,,,,,,,
2017,06,02,01,46,00,167.2,,,,,,,,,,,,,,
2017,06,02,01,47,00,165.2,,,,,,,,,,,,,,
2017,06,02,01,48,00,163.9,,,,,,,,,,,,,,
2017,06,02,01,49,00,170.1,,,,,,,,,,,,,,
2017,06,02,01,50,00,196.8,,,,,,,,,,,,,,
2017,06,02,01,51,00,218.0,,,,,,,,,,,,,,
2017,06,02,01,52,00,212.8,,,,,,,,,,,,,,
2017,06,02,01,53,00,177.1,,,,,,,,,,,,,,
2017,06,02,01,54,00,165.9,,,,,,,,,,,,,,
2017,06,02,01,55,00,165.6,,,,,,,,,,,,,,
2017,06,02,01,56,00,173.5,,,,,,,,,,,,,,
2017,06,02,01,57,00,183.7,,,,,,,,,,,,,,
2017,06,02,01,58,00,188.7,,,,,,,,,,,,,,
2017,06,02,01,59,00,190.8,,,,,,,,,,,,,,
2017,06,02,02,00,00,190.8,,,,,,,,,,,,,,
2017,06,02,02,01,00,192.6,,,,,,,,,,,,,,
2017,06,02,02,02,00,194.5,,,,,,,,,,,,,,
2017,06,02,02,03,00,192.8,,,,,,,,,,,,,,
2017,06,02,02,04,00,194.9,,,,,,,,,,,,,,
2017,06,02,02,05,00,187.7,,,,,,,,,,,,,,
2017,06,02,02,06,00,179.4,,,,,,,,,,,,,,
2017,06,02,02,07,00,176.1,,,,,,,,,,,,,,
2017,06,02,02,08,00,184.6,,,,,,,,,,,,,,
2017,06,02,02,09,00,183.8,,,,,,,,,,,,,,
2017,06,02,02,10,00,204.5,,,,,,,,,,,,,,
2017,06,02,02,11,00,202.6,,,,,,,,,,,,,,
2017,06,02,02,12,00,175.8,,,,,,,,,,,,,,
2017,06,02,02,13,00,172.0,,,,,,,,,,,,,,
2017,06,02,02,14,00,185.9,,,,,,,,,,,,,,
2017,06,02,02,15,00,181.5,,,,,,,,,,,,,,
2017,06,02,02,16,00,188.6,,,,,,,,,,,,,,
2017,06,02,02,17,00,185.9,,,,,,,,,,,,,,
2017,06,02,02,18,00,183.4,,,,,,,,,,,,,,
2017,06,02,02,19,00,167.7,,,,,,,,,,,,,,
2017,06,02,02,20,00,165.3,,,,,,,,,,,,,,
2017,06,02,02,21,00,165.9,,,,,,,,,,,,,,
2017,06,02,02,22,00,167.0,,,,,,,,,,,,,,
2017,06,02,02,23,00,167.7,,,,,,,,,,,,,,
2017,06,02,02,24,00,166.8,,,,,,,,,,,,,,
2017,06,02,02,25,00,167.5,,,,,,,,,,,,,,
2017,06,02,02,26,00,174.7,,,,,,,,,,,,,,
2017,06,02,02,27,00,165.1,,,,,,,,,,,,,,
2017,06,02,02,28,00,165.6,,,,,,,,,,,,,,
2017,06,02,02,29,00,167.4,,,,,,,,,,,,,,
2017,06,02,02,30,00,166.1,,,,,,,,,,,,,,
2017,06,02,02,31,00,166.3,,,,,,,,,,,,,,
2017,06,02,02,32,00,166.2,,,,,,,,,,,,,,
2017,06,02,02,33,00,181.7,,,,,,,,,,,,,,
2017,06,02,02,34,00,178.9,,,,,,,,,,,,,,
2017,06,02,02,35,00,174.6,,,,,,,,,,,,,,
2017,06,02,02,36,00,169.4,,,,,,,,,,,,,,
2017,06,02,02,37,00,183.9,,,,,,,,,,,,,,
2017,06,02,02,38,00,195.2,,,,,,,,,,,,,,
2017,06,02,02,39,00,182.0,,,,,,,,,,,,,,
2017,06,02,02,40,00,177.1,,,,,,,,,,,,,,
2017,06,02,02,41,00,172.7,,,,,,,,,,,,,,
2017,06,02,02,42,00,182.8,,,,,,,,,,,,,,
2017,06,02,02,43,00,191.7,,,,,,,,,,,,,,
2017,06,02,02,44,00,199.2,,,,,,,,,,,,,,
2017,06,02,02,45,00,176.1,,,,,,,,,,,,,,
2017,06,02,02,46,00,175.2,,,,,,,,,,,,,,
2017,06,02,02,47,00,194.9,,,,,,,,,,,,,,
2017,06,02,02,48,00,199.7,,,,,,,,,,,,,,
2017,06,02,02,49,00,198.3,,,,,,,,,,,,,,
2017,06,02,02,50,00,192.8,,,,,,,,,,,,,,
2017,06,02,02,51,00,202.2,,,,,,,,,,,,,,
2017,06,02,02,52,00,190.9,,,,,,,,,,,,,,
2017,06,02,02,53,00,179.6,,,,,,,,,,,,,,
2017,06,02,02,54,00,171.7,,,,,,,,,,,,,,
2017,06,02,02,55,00,176.0,,,,,,,,,,,,,,
2017,06,02,02,56,00,195.0,,,,,,,,,,,,,,
2017,06,02,02,57,00,206.5,,,,,,,,,,,,,,
2017,06,02,02,58,00,204.8,,,,,,,,,,,,,,
2017,06,02,02,59,00,192.0,,,,,,,,,,,,,,
2017,06,02,03,00,00,180.3,,,,,,,,,,,,,,
2017,06,02,03,01,00,165.9,,,,,,,,,,,,,,
2017,06,02,03,02,00,165.3,,,,,,,,,,,,,,
2017,06,02,03,03,00,162.1,,,,,,,,,,,,,,
2017,06,02,03,04,00,160.3,,,,,,,,,,,,,,
2017,06,02,03,05,00,164.2,,,,,,,,,,,,,,
2017,06,02,03,06,00,165.5,,,,,,,,,,,,,,
2017,06,02,03,07,00,166.6,,,,,,,,,,,,,,
2017,06,02,03,08,00,167.7,,,,,,,,,,,,,,
2017,06,02,03,09,00,169.5,,,,,,,,,,,,,,
2017,06,02,03,10,00,169.1,,,,,,,,,,,,,,
2017,06,02,03,11,00,174.3,,,,,,,,,,,,,,
2017,06,02,03,12,00,161.2,,,,,,,,,,,,,,
2017,06,02,03,13,00,159.9,,,,,,,,,,,,,,
2017,06,02,03,14,00,167.1,,,,,,,,,,,,,,
2017,06,02,03,15,00,179.8,,,,,,,,,,,,,,
2017,06,02,03,16,00,165.7,,,,,,,,,,,,,,
2017,06,02,03,17,00,169.1,,,,,,,,,,,,,,
2017,06,02,03,18,00,155.4,,,,,,,,,,,,,,
2017,06,02,03,19,00,156.9,,,,,,,,,,,,,,
2017,06,02,03,20,00,161.4,,,,,,,,,,,,,,
2017,06,02,03,21,00,166.6,,,,,,,,,,,,,,
2017,06,02,03,22,00,168.8,,,,,,,,,,,,,,
2017,06,02,03,23,00,163.2,,,,,,,,,,,,,,
2017,06,02,03,24,00,156.3,,,,,,,,,,,,,,
2017,06,02,03,25,00,161.4,,,,,,,,,,,,,,
2017,06,02,03,26,00,176.0,,,,,,,,,,,,,,
2017,06,02,03,27,00,178.9,,,,,,,,,,,,,,
2017,06,02,03,28,00,184.0,,,,,,,,,,,,,,
2017,06,02,03,29,00,192.5,,,,,,,,,,,,,,
2017,06,02,03,30,00,192.9,,,,,,,,,,,,,,
2017,06,02,03,31,00,165.7,,,,,,,,,,,,,,
2017,06,02,03,32,00,166.2,,,,,,,,,,,,,,
2017,06,02,03,33,00,166.6,,,,,,,,,,,,,,
2017,06,02,03,34,00,164.8,,,,,,,,,,,,,,
2017,06,02,03,35,00,160.6,,,,,,,,,,,,,,
2017,06,02,03,36,00,165.7,,,,,,,,,,,,,,
2017,06,02,03,37,00,165.0,,,,,,,,,,,,,,
2017,06,02,03,38,00,164.7,,,,,,,,,,,,,,
2017,06,02,03,39,00,165.4,,,,,,,,,,,,,,
2017,06,02,03,40,00,160.9,,,,,,,,,,,,,,
2017,06,02,03,41,00,159.5,,,,,,,,,,,,,,
2017,06,02,03,42,00,163.5,,,,,,,,,,,,,,
2017,06,02,03,43,00,165.7,,,,,,,,,,,,,,
2017,06,02,03,44,00,165.8,,,,,,,,,,,,,,
2017,06,02,03,45,00,171.1,,,,,,,,,,,,,,
2017,06,02,03,46,00,194.2,,,,,,,,,,,,,,
2017,06,02,03,47,00,208.0,,,,,,,,,,,,,,
2017,06,02,03,48,00,209.7,,,,,,,,,,,,,,
2017,06,02,03,49,00,202.2,,,,,,,,,,,,,,
2017,06,02,03,50,00,212.0,,,,,,,,,,,,,,
2017,06,02,03,51,00,234.9,,,,,,,,,,,,,,
2017,06,02,03,52,00,250.7,,,,,,,,,,,,,,
2017,06,02,03,53,00,242.8,,,,,,,,,,,,,,
2017,06,02,03,54,00,206.2,,,,,,,,,,,,,,
2017,06,02,03,55,00,199.0,,,,,,,,,,,,,,
2017,06,02,03,56,00,209.0,,,,,,,,,,,,,,
2017,06,02,03,57,00,232.6,,,,,,,,,,,,,,
2017,06,02,03,58,00,230.1,,,,,,,,,,,,,,
2017,06,02,03,59,00,229.4,,,,,,,,,,,,,,
2017,06,02,04,00,00,230.1,,,,,,,,,,,,,,
2017,06,02,04,01,00,238.9,,,,,,,,,,,,,,
2017,06,02,04,02,00,225.7,,,,,,,,,,,,,,
2017,06,02,04,03,00,223.5,,,,,,,,,,,,,,
2017,06,02,04,04,00,247.6,,,,,,,,,,,,,,
2017,06,02,04,05,00,251.2,,,,,,,,,,,,,,
2017,06,02,04,06,00,251.3,,,,,,,,,,,,,,
2017,06,02,04,07,00,249.3,,,,,,,,,,,,,,
2017,06,02,04,08,00,250.0,,,,,,,,,,,,,,
2017,06,02,04,09,00,256.1,,,,,,,,,,,,,,
2017,06,02,04,10,00,256.4,,,,,,,,,,,,,,
2017,06,02,04,11,00,252.5,,,,,,,,,,,,,,
2017,06,02,04,12,00,280.5,,,,,,,,,,,,,,
2017,06,02,04,13,00,275.4,,,,,,,,,,,,,,
2017,06,02,04,14,00,245.6,,,,,,,,,,,,,,
2017,06,02,04,15,00,231.2,,,,,,,,,,,,,,
2017,06,02,04,16,00,225.5,,,,,,,,,,,,,,
2017,06,02,04,17,00,225.7,,,,,,,,,,,,,,
2017,06,02,04,18,00,252.5,,,,,,,,,,,,,,
2017,06,02,04,19,00,281.0,,,,,,,,,,,,,,
2017,06,02,04,20,00,278.2,,,,,,,,,,,,,,
2017,06,02,04,21,00,293.3,,,,,,,,,,,,,,
2017,06,02,04,22,00,267.2,,,,,,,,,,,,,,
2017,06,02,04,23,00,253.0,,,,,,,,,,,,,,
2017,06,02,04,24,00,253.6,,,,,,,,,,,,,,
2017,06,02,04,25,00,283.4,,,,,,,,,,,,,,
2017,06,02,04,26,00,260.1,,,,,,,,,,,,,,
2017,06,02,04,27,00,248.7,,,,,,,,,,,,,,
2017,06,02,04,28,00,250.6,,,,,,,,,,,,,,
2017,06,02,04,29,00,225.9,,,,,,,,,,,,,,
2017,06,02,04,30,00,220.8,,,,,,,,,,,,,,
2017,06,02,04,31,00,219.0,,,,,,,,,,,,,,
2017,06,02,04,32,00,237.7,,,,,,,,,,,,,,
2017,06,02,04,33,00,261.1,,,,,,,,,,,,,,
2017,06,02,04,34,00,249.8,,,,,,,,,,,,,,
2017,06,02,04,35,00,249.4,,,,,,,,,,,,,,
2017,06,02,04,36,00,248.1,,,,,,,,,,,,,,
2017,06,02,04,37,00,254.2,,,,,,,,,,,,,,
2017,06,02,04,38,00,290.1,,,,,,,,,,,,,,
2017,06,02,04,39,00,294.4,,,,,,,,,,,,,,
2017,06,02,04,40,00,267.7,,,,,,,,,,,,,,
2017,06,02,04,41,00,268.5,,,,,,,,,,,,,,
2017,06,02,04,42,00,293.3,,,,,,,,,,,,,,
2017,06,02,04,43,00,280.8,,,,,,,,,,,,,,
2017,06,02,04,44,00,253.0,,,,,,,,,,,,,,
2017,06,02,04,45,00,256.5,,,,,,,,,,,,,,
2017,06,02,04,46,00,254.9,,,,,,,,,,,,,,
2017,06,02,04,47,00,261.4,,,,,,,,,,,,,,
2017,06,02,04,48,00,253.9,,,,,,,,,,,,,,
2017,06,02,04,49,00,252.8,,,,,,,,,,,,,,
2017,06,02,04,50,00,248.9,,,,,,,,,,,,,,
2017,06,02,04,51,00,248.1,,,,,,,,,,,,,,
2017,06,02,04,52,00,258.7,,,,,,,,,,,,,,
2017,06,02,04,53,00,281.7,,,,,,,,,,,,,,
2017,06,02,04,54,00,305.3,,,,,,,,,,,,,,
2017,06,02,04,55,00,292.2,,,,,,,,,,,,,,
2017,06,02,04,56,00,285.2,,,,,,,,,,,,,,
2017,06,02,04,57,00,283.7,,,,,,,,,,,,,,
2017,06,02,04,58,00,275.6,,,,,,,,,,,,,,
2017,06,02,04,59,00,256.5,,,,,,,,,,,,,,
2017,06,02,05,00,00,238.3,,,,,,,,,,,,,,
2017,06,02,05,01,00,234.1,,,,,,,,,,,,,,
2017,06,02,05,02,00,249.1,,,,,,,,,,,,,,
2017,06,02,05,03,00,263.8,,,,,,,,,,,,,,
2017,06,02,05,04,00,248.2,,,,,,,,,,,,,,
2017,06,02,05,05,00,254.4,,,,,,,,,,,,,,
2017,06,02,05,06,00,235.4,,,,,,,,,,,,,,
2017,06,02,05,07,00,239.3,,,,,,,,,,,,,,
2017,06,02,05,08,00,261.0,,,,,,,,,,,,,,
2017,06,02,05,09,00,293.6,,,,,,,,,,,,,,
2017,06,02,05,10,00,254.7,,,,,,,,,,,,,,
2017,06,02,05,11,00,249.7,,,,,,,,,,,,,,
2017,06,02,05,12,00,287.2,,,,,,,,,,,,,,
2017,06,02,05,13,00,298.1,,,,,,,,,,,,,,
2017,06,02,05,14,00,304.0,,,,,,,,,,,,,,
2017,06,02,05,15,00,299.7,,,,,,,,,,,,,,
2017,06,02,05,16,00,290.7,,,,,,,,,,,,,,
2017,06,02,05,17,00,281.5,,,,,,,,,,,,,,
2017,06,02,05,18,00,289.7,,,,,,,,,,,,,,
2017,06,02,05,19,00,292.6,,,,,,,,,,,,,,
2017,06,02,05,20,00,281.2,,,,,,,,,,,,,,
2017,06,02,05,21,00,255.7,,,,,,,,,,,,,,
2017,06,02,05,22,00,255.8,,,,,,,,,,,,,,
2017,06,02,05,23,00,251.5,,,,,,,,,,,,,,
2017,06,02,05,24,00,267.5,,,,,,,,,,,,,,
2017,06,02,05,25,00,276.7,,,,,,,,,,,,,,
2017,06,02,05,26,00,289.5,,,,,,,,,,,,,,
2017,06,02,05,27,00,283.9,,,,,,,,,,,,,,
2017,06,02,05,28,00,261.8,,,,,,,,,,,,,,
2017,06,02,05,29,00,286.8,,,,,,,,,,,,,,
2017,06,02,05,30,00,263.4,,,,,,,,,,,,,,
2017,06,02,05,31,00,252.7,,,,,,,,,,,,,,
2017,06,02,05,32,00,280.5,,,,,,,,,,,,,,
2017,06,02,05,33,00,282.7,,,,,,,,,,,,,,
2017,06,02,05,34,00,286.0,,,,,,,,,,,,,,
2017,06,02,05,35,00,262.3,,,,,,,,,,,,,,
2017,06,02,05,36,00,254.4,,,,,,,,,,,,,,
2017,06,02,05,37,00,251.8,,,,,,,,,,,,,,
2017,06,02,05,38,00,258.8,,,,,,,,,,,,,,
2017,06,02,05,39,00,256.7,,,,,,,,,,,,,,
2017,06,02,05,40,00,253.4,,,,,,,,,,,,,,
2017,06,02,05,41,00,260.6,,,,,,,,,,,,,,
2017,06,02,05,42,00,274.4,,,,,,,,,,,,,,
2017,06,02,05,43,00,255.2,,,,,,,,,,,,,,
2017,06,02,05,44,00,259.8,,,,,,,,,,,,,,
2017,06,02,05,45,00,270.9,,,,,,,,,,,,,,
2017,06,02,05,46,00,265.5,,,,,,,,,,,,,,
2017,06,02,05,47,00,285.8,,,,,,,,,,,,,,
2017,06,02,05,48,00,292.8,,,,,,,,,,,,,,
2017,06,02,05,49,00,287.7,,,,,,,,,,,,,,
2017,06,02,05,50,00,277.7,,,,,,,,,,,,,,
2017,06,02,05,51,00,283.0,,,,,,,,,,,,,,
2017,06,02,05,52,00,267.1,,,,,,,,,,,,,,
2017,06,02,05,53,00,261.1,,,,,,,,,,,,,,
2017,06,02,05,54,00,251.8,,,,,,,,,,,,,,
2017,06,02,05,55,00,274.5,,,,,,,,,,,,,,
2017,06,02,05,56,00,268.5,,,,,,,,,,,,,,
2017,06,02,05,57,00,253.4,,,,,,,,,,,,,,
2017,06,02,05,58,00,249.4,,,,,,,,,,,,,,
2017,06,02,05,59,00,239.2,,,,,,,,,,,,,,
2017,06,02,06,00,00,235.6,,,,,,,,,,,,,,
2017,06,02,06,01,00,271.7,,,,,,,,,,,,,,
2017,06,02,06,02,00,255.9,,,,,,,,,,,,,,
2017,06,02,06,03,00,263.5,,,,,,,,,,,,,,
2017,06,02,06,04,00,265.7,,,,,,,,,,,,,,
2017,06,02,06,05,00,255.6,,,,,,,,,,,,,,
2017,06,02,06,06,00,258.0,,,,,,,,,,,,,,
2017,06,02,06,07,00,280.9,,,,,,,,,,,,,,
2017,06,02,06,08,00,290.9,,,,,,,,,,,,,,
2017,06,02,06,09,00,256.4,,,,,,,,,,,,,,
2017,06,02,06,10,00,257.9,,,,,,,,,,,,,,
2017,06,02,06,11,00,264.1,,,,,,,,,,,,,,
2017,06,02,06,12,00,268.8,,,,,,,,,,,,,,
2017,06,02,06,13,00,287.3,,,,,,,,,,,,,,
2017,06,02,06,14,00,285.8,,,,,,,,,,,,,,
2017,06,02,06,15,00,275.7,,,,,,,,,,,,,,
2017,06,02,06,16,00,274.4,,,,,,,,,,,,,,
2017,06,02,06,17,00,273.5,,,,,,,,,,,,,,
2017,06,02,06,18,00,285.4,,,,,,,,,,,,,,
2017,06,02,06,19,00,275.7,,,,,,,,,,,,,,
2017,06,02,06,20,00,288.6,,,,,,,,,,,,,,
2017,06,02,06,21,00,270.5,,,,,,,,,,,,,,
2017,06,02,06,22,00,258.0,,,,,,,,,,,,,,
2017,06,02,06,23,00,270.8,,,,,,,,,,,,,,
2017,06,02,06,24,00,253.8,,,,,,,,,,,,,,
2017,06,02,06,25,00,267.2,,,,,,,,,,,,,,
2017,06,02,06,26,00,273.7,,,,,,,,,,,,,,
2017,06,02,06,27,00,255.2,,,,,,,,,,,,,,
2017,06,02,06,28,00,259.8,,,,,,,,,,,,,,
2017,06,02,06,29,00,269.3,,,,,,,,,,,,,,
2017,06,02,06,30,00,263.5,,,,,,,,,,,,,,
2017,06,02,06,31,00,253.5,,,,,,,,,,,,,,
2017,06,02,06,32,00,273.7,,,,,,,,,,,,,,
2017,06,02,06,33,00,264.3,,,,,,,,,,,,,,
2017,06,02,06,34,00,264.3,,,,,,,,,,,,,,
2017,06,02,06,35,00,271.3,,,,,,,,,,,,,,
2017,06,02,06,36,00,260.6,,,,,,,,,,,,,,
2017,06,02,06,37,00,264.0,,,,,,,,,,,,,,
2017,06,02,06,38,00,255.8,,,,,,,,,,,,,,
2017,06,02,06,39,00,279.1,,,,,,,,,,,,,,
2017,06,02,06,40,00,261.3,,,,,,,,,,,,,,
2017,06,02,06,41,00,270.7,,,,,,,,,,,,,,
2017,06,02,06,42,00,259.2,,,,,,,,,,,,,,
2017,06,02,06,43,00,272.1,,,,,,,,,,,,,,
2017,06,02,06,44,00,291.0,,,,,,,,,,,,,,
2017,06,02,06,45,00,291.0,,,,,,,,,,,,,,
2017,06,02,06,46,00,278.9,,,,,,,,,,,,,,
2017,06,02,06,47,00,276.1,,,,,,,,,,,,,,
2017,06,02,06,48,00,278.7,,,,,,,,,,,,,,
2017,06,02,06,49,00,290.3,,,,,,,,,,,,,,
2017,06,02,06,50,00,293.0,,,,,,,,,,,,,,
2017,06,02,06,51,00,283.6,,,,,,,,,,,,,,
2017,06,02,06,52,00,288.5,,,,,,,,,,,,,,
2017,06,02,06,53,00,258.2,,,,,,,,,,,,,,
2017,06,02,06,54,00,251.1,,,,,,,,,,,,,,
2017,06,02,06,55,00,265.7,,,,,,,,,,,,,,
2017,06,02,06,56,00,292.0,,,,,,,,,,,,,,
2017,06,02,06,57,00,289.9,,,,,,,,,,,,,,
2017,06,02,06,58,00,293.9,,,,,,,,,,,,,,
2017,06,02,06,59,00,299.4,,,,,,,,,,,,,,
2017,06,02,07,00,00,292.5,,,,,,,,,,,,,,
2017,06,02,07,01,00,298.9,,,,,,,,,,,,,,
2017,06,02,07,02,00,293.6,,,,,,,,,,,,,,
2017,06,02,07,03,00,283.7,,,,,,,,,,,,,,
2017,06,02,07,04,00,259.0,,,,,,,,,,,,,,
2017,06,02,07,05,00,252.8,,,,,,,,,,,,,,
2017,06,02,07,06,00,252.6,,,,,,,,,,,,,,
2017,06,02,07,07,00,255.0,,,,,,,,,,,,,,
2017,06,02,07,08,00,258.7,,,,,,,,,,,,,,
2017,06,02,07,09,00,273.0,,,,,,,,,,,,,,
2017,06,02,07,10,00,301.5,,,,,,,,,,,,,,
2017,06,02,07,11,00,299.8,,,,,,,,,,,,,,
2017,06,02,07,12,00,304.5,,,,,,,,,,,,,,
2017,06,02,07,13,00,291.5,,,,,,,,,,,,,,
2017,06,02,07,14,00,290.6,,,,,,,,,,,,,,
2017,06,02,07,15,00,294.1,,,,,,,,,,,,,,
2017,06,02,07,16,00,291.8,,,,,,,,,,,,,,
2017,06,02,07,17,00,267.6,,,,,,,,,,,,,,
2017,06,02,07,18,00,259.6,,,,,,,,,,,,,,
2017,06,02,07,19,00,263.3,,,,,,,,,,,,,,
2017,06,02,07,20,00,254.3,,,,,,,,,,,,,,
2017,06,02,07,21,00,258.7,,,,,,,,,,,,,,
2017,06,02,07,22,00,293.3,,,,,,,,,,,,,,
2017,06,02,07,23,00,305.7,,,,,,,,,,,,,,
2017,06,02,07,24,00,295.8,,,,,,,,,,,,,,
2017,06,02,07,25,00,292.4,,,,,,,,,,,,,,
2017,06,02,07,26,00,292.0,,,,,,,,,,,,,,
2017,06,02,07,27,00,304.0,,,,,,,,,,,,,,
2017,06,02,07,28,00,303.9,,,,,,,,,,,,,,
2017,06,02,07,29,00,296.8,,,,,,,,,,,,,,
2017,06,02,07,30,00,307.9,,,,,,,,,,,,,,
