2018,07,22,00,00,00,,,,,,,,,,,,,,,
2018,07,22,00,01,00,,,,,,,,,,,,,,,
2018,07,22,00,02,00,142.6,,,,,,,,,,,,,,
2018,07,22,00,03,00,143.0,,,,,,,,,,,,,,
2018,07,22,00,04,00,149.0,,,,,,,,,,,,,,
2018,07,22,00,05,00,151.1,,,,,,,,,,,,,,
2018,07,22,00,06,00,145.6,,,,,,,,,,,,,,
2018,07,22,00,07,00,128.2,,,,,,,,,,,,,,
2018,07,22,00,08,00,123.3,,,,,,,,,,,,,,
2018,07,22,00,09,00,123.4,,,,,,,,,,,,,,
2018,07,22,00,10,00,123.7,,,,,,,,,,,,,,
2018,07,22,00,11,00,125.5,,,,,,,,,,,,,,
2018,07,22,00,12,00,132.5,,,,,,,,,,,,,,
2018,07,22,00,13,00,144.9,,,,,,,,,,,,,,
2018,07,22,00,14,00,141.9,,,,,,,,,,,,,,
2018,07,22,00,15,00,131.8,,,,,,,,,,,,,,
2018,07,22,00,16,00,146.9,,,,,,,,,,,,,,
2018,07,22,00,17,00,136.3,,,,,,,,,,,,,,
2018,07,22,00,18,00,138.6,,,,,,,,,,,,,,
2018,07,22,00,19,00,137.9,,,,,,,,,,,,,,
2018,07,22,00,20,00,139.3,,,,,,,,,,,,,,
2018,07,22,00,21,00,140.8,,,,,,,,,,,,,,
2018,07,22,00,22,00,134.4,,,,,,,,,,,,,,
2018,07,22,00,23,00,124.0,,,,,,,,,,,,,,
2018,07,22,00,24,00,128.4,,,,,,,,,,,,,,
2018,07,22,00,25,00,129.2,,,,,,,,,,,,,,
2018,07,22,00,26,00,134.4,,,,,,,,,,,,,,
2018,07,22,00,27,00,143.5,,,,,,,,,,,,,,
2018,07,22,00,28,00,142.9,,,,,,,,,,,,,,
2018,07,22,00,29,00,150.8,,,,,,,,,,,,,,
2018,07,22,00,30,00,133.8,,,,,,,,,,,,,,
2018,07,22,00,31,00,126.8,,,,,,,,,,,,,,
2018,07,22,00,32,00,123.7,,,,,,,,,,,,,,
2018,07,22,00,33,00,122.6,,,,,,,,,,,,,,
2018,07,22,00,34,00,111.0,,,,,,,,,,,,,,
2018,07,22,00,35,00,123.2,,,,,,,,,,,,,,
2018,07,22,00,36,00,129.3,,,,,,,,,,,,,,
2018,07,22,00,37,00,141.6,,,,,,,,,,,,,,
2018,07,22,00,38,00,134.1,,,,,,,,,,,,,,
2018,07,22,00,39,00,129.2,,,,,,,,,,,,,,
2018,07,22,00,40,00,137.7,,,,,,,,,,,,,,
2018,07,22,00,41,00,144.3,,,,,,,,,,,,,,
2018,07,22,00,42,00,141.7,,,,,,,,,,,,,,
2018,07,22,00,43,00,137.1,,,,,,,,,,,,,,
2018,07,22,00,44,00,129.8,,,,,,,,,,,,,,
2018,07,22,00,45,00,132.1,,,,,,,,,,,,,,
2018,07,22,00,46,00,133.4,,,,,,,,,,,,,,
2018,07,22,00,47,00,136.3,,,,,,,,,,,,,,
2018,07,22,00,48,00,137.4,,,,,,,,,,,,,,
2018,07,22,00,49,00,135.6,,,,,,,,,,,,,,
2018,07,22,00,50,00,134.1,,,,,,,,,,,,,,
2018,07,22,00,51,00,124.8,,,,,,,,,,,,,,
2018,07,22,00,52,00,127.4,,,,,,,,,,,,,,
2018,07,22,00,53,00,126.0,,,,,,,,,,,,,,
2018,07,22,00,54,00,124.4,,,,,,,,,,,,,,
2018,07,22,00,55,00,123.5,,,,,,,,,,,,,,
2018,07,22,00,56,00,122.2,,,,,,,,,,,,,,
2018,07,22,00,57,00,122.6,,,,,,,,,,,,,,
2018,07,22,00,58,00,122.0,,,,,,,,,,,,,,
2018,07,22,00,59,00,120.2,,,,,,,,,,,,,,
2018,07,22,01,00,00,117.1,,,,,,,,,,,,,,
2018,07,22,01,01,00,114.5,,,,,,,,,,,,,,
2018,07,22,01,02,00,109.6,,,,,,,,,,,,,,
2018,07,22,01,03,00,106.8,,,,,,,,,,,,,,
2018,07,22,01,04,00,106.2,,,,,,,,,,,,,,
2018,07,22,01,05,00,104.0,,,,,,,,,,,,,,
2018,07,22,01,06,00,104.2,,,,,,,,,,,,,,
2018,07,22,01,07,00,99.3,,,,,,,,,,,,,,
2018,07,22,01,08,00,97.4,,,,,,,,,,,,,,
2018,07,22,01,09,00,103.8,,,,,,,,,,,,,,
2018,07,22,01,10,00,104.6,,,,,,,,,,,,,,
2018,07,22,01,11,00,105.0,,,,,,,,,,,,,,
2018,07,22,01,12,00,104.5,,,,,,,,,,,,,,
2018,07,22,01,13,00,102.4,,,,,,,,,,,,,,
2018,07,22,01,14,00,105.2,,,,,,,,,,,,,,
2018,07,22,01,15,00,104.1,,,,,,,,,,,,,,
2018,07,22,01,16,00,106.1,,,,,,,,,,,,,,
2018,07,22,01,17,00,107.1,,,,,,,,,,,,,,
2018,07,22,01,18,00,107.5,,,,,,,,,,,,,,
2018,07,22,01,19,00,107.5,,,,,,,,,,,,,,
2018,07,22,01,20,00,108.4,,,,,,,,,,,,,,
2018,07,22,01,21,00,109.4,,,,,,,,,,,,,,
2018,07,22,01,22,00,113.8,,,,,,,,,,,,,,
2018,07,22,01,23,00,112.7,,,,,,,,,,,,,,
2018,07,22,01,24,00,116.2,,,,,,,,,,,,,,
2018,07,22,01,25,00,117.3,,,,,,,,,,,,,,
2018,07,22,01,26,00,114.6,,,,,,,,,,,,,,
2018,07,22,01,27,00,117.3,,,,,,,,,,,,,,
2018,07,22,01,28,00,117.4,,,,,,,,,,,,,,
2018,07,22,01,29,00,112.8,,,,,,,,,,,,,,
2018,07,22,01,30,00,111.9,,,,,,,,,,,,,,
2018,07,22,01,31,00,113.1,,,,,,,,,,,,,,
2018,07,22,01,32,00,111.2,,,,,,,,,,,,,,
2018,07,22,01,33,00,114.6,,,,,,,,,,,,,,
2018,07,22,01,34,00,120.3,,,,,,,,,,,,,,
2018,07,22,01,35,00,123.2,,,,,,,,,,,,,,
2018,07,22,01,36,00,124.4,,,,,,,,,,,,,,
2018,07,22,01,37,00,124.7,,,,,,,,,,,,,,
2018,07,22,01,38,00,126.5,,,,,,,,,,,,,,
2018,07,22,01,39,00,123.0,,,,,,,,,,,,,,
2018,07,22,01,40,00,122.1,,,,,,,,,,,,,,
2018,07,22,01,41,00,120.7,,,,,,,,,,,,,,
2018,07,22,01,42,00,121.4,,,,,,,,,,,,,,
2018,07,22,01,43,00,119.5,,,,,,,,,,,,,,
2018,07,22,01,44,00,115.5,,,,,,,,,,,,,,
2018,07,22,01,45,00,114.2,,,,,,,,,,,,,,
2018,07,22,01,46,00,114.9,,,,,,,,,,,,,,
2018,07,22,01,47,00,112.6,,,,,,,,,,,,,,
2018,07,22,01,48,00,109.8,,,,,,,,,,,,,,
2018,07,22,01,49,00,108.0,,,,,,,,,,,,,,
2018,07,22,01,50,00,105.2,,,,,,,,,,,,,,
2018,07,22,01,51,00,103.6,,,,,,,,,,,,,,
2018,07,22,01,52,00,99.0,,,,,,,,,,,,,,
2018,07,22,01,53,00,103.2,,,,,,,,,,,,,,
2018,07,22,01,54,00,108.5,,,,,,,,,,,,,,
2018,07,22,01,55,00,108.5,,,,,,,,,,,,,,
2018,07,22,01,56,00,113.5,,,,,,,,,,,,,,
2018,07,22,01,57,00,119.6,,,,,,,,,,,,,,
2018,07,22,01,58,00,121.7,,,,,,,,,,,,,,
2018,07,22,01,59,00,122.4,,,,,,,,,,,,,,
2018,07,22,02,00,00,123.2,,,,,,,,,,,,,,
2018,07,22,02,01,00,122.3,,,,,,,,,,,,,,
2018,07,22,02,02,00,120.0,,,,,,,,,,,,,,
2018,07,22,02,03,00,115.2,,,,,,,,,,,,,,
2018,07,22,02,04,00,111.5,,,,,,,,,,,,,,
2018,07,22,02,05,00,106.4,,,,,,,,,,,,,,
2018,07,22,02,06,00,108.4,,,,,,,,,,,,,,
2018,07,22,02,07,00,112.8,,,,,,,,,,,,,,
2018,07,22,02,08,00,113.0,,,,,,,,,,,,,,
2018,07,22,02,09,00,109.3,,,,,,,,,,,,,,
2018,07,22,02,10,00,107.5,,,,,,,,,,,,,,
2018,07,22,02,11,00,106.6,,,,,,,,,,,,,,
2018,07,22,02,12,00,104.7,,,,,,,,,,,,,,
2018,07,22,02,13,00,97.4,,,,,,,,,,,,,,
2018,07,22,02,14,00,100.5,,,,,,,,,,,,,,
2018,07,22,02,15,00,106.7,,,,,,,,,,,,,,
2018,07,22,02,16,00,106.9,,,,,,,,,,,,,,
2018,07,22,02,17,00,107.6,,,,,,,,,,,,,,
2018,07,22,02,18,00,106.8,,,,,,,,,,,,,,
2018,07,22,02,19,00,104.3,,,,,,,,,,,,,,
2018,07,22,02,20,00,106.8,,,,,,,,,,,,,,
2018,07,22,02,21,00,111.1,,,,,,,,,,,,,,
2018,07,22,02,22,00,113.1,,,,,,,,,,,,,,
2018,07,22,02,23,00,117.4,,,,,,,,,,,,,,
2018,07,22,02,24,00,120.1,,,,,,,,,,,,,,
2018,07,22,02,25,00,122.4,,,,,,,,,,,,,,
2018,07,22,02,26,00,119.5,,,,,,,,,,,,,,
2018,07,22,02,27,00,109.1,,,,,,,,,,,,,,
2018,07,22,02,28,00,108.9,,,,,,,,,,,,,,
2018,07,22,02,29,00,118.0,,,,,,,,,,,,,,
2018,07,22,02,30,00,115.4,,,,,,,,,,,,,,
2018,07,22,02,31,00,119.7,,,,,,,,,,,,,,
2018,07,22,02,32,00,118.2,,,,,,,,,,,,,,
2018,07,22,02,33,00,118.8,,,,,,,,,,,,,,
2018,07,22,02,34,00,117.3,,,,,,,,,,,,,,
2018,07,22,02,35,00,114.9,,,,,,,,,,,,,,
2018,07,22,02,36,00,117.4,,,,,,,,,,,,,,
2018,07,22,02,37,00,114.4,,,,,,,,,,,,,,
2018,07,22,02,38,00,116.3,,,,,,,,,,,,,,
2018,07,22,02,39,00,113.1,,,,,,,,,,,,,,
2018,07,22,02,40,00,104.0,,,,,,,,,,,,,,
2018,07,22,02,41,00,104.5,,,,,,,,,,,,,,
2018,07,22,02,42,00,105.7,,,,,,,,,,,,,,
2018,07,22,02,43,00,107.9,,,,,,,,,,,,,,
2018,07,22,02,44,00,,,,,,,,,,,,,,,
2018,07,22,02,45,00,,,,,,,,,,,,,,,
2018,07,22,02,46,00,104.8,,,,,,,,,,,,,,
2018,07,22,02,47,00,102.4,,,,,,,,,,,,,,
2018,07,22,02,48,00,107.1,,,,,,,,,,,,,,
2018,07,22,02,49,00,113.2,,,,,,,,,,,,,,
2018,07,22,02,50,00,116.4,,,,,,,,,,,,,,
2018,07,22,02,51,00,110.8,,,,,,,,,,,,,,
2018,07,22,02,52,00,119.6,,,,,,,,,,,,,,
2018,07,22,02,53,00,123.1,,,,,,,,,,,,,,
2018,07,22,02,54,00,124.1,,,,,,,,,,,,,,
2018,07,22,02,55,00,120.5,,,,,,,,,,,,,,
2018,07,22,02,56,00,121.1,,,,,,,,,,,,,,
2018,07,22,02,57,00,120.2,,,,,,,,,,,,,,
2018,07,22,02,58,00,121.9,,,,,,,,,,,,,,
2018,07,22,02,59,00,121.0,,,,,,,,,,,,,,
2018,07,22,03,00,00,123.9,,,,,,,,,,,,,,
2018,07,22,03,01,00,125.7,,,,,,,,,,,,,,
2018,07,22,03,02,00,125.3,,,,,,,,,,,,,,
2018,07,22,03,03,00,125.3,,,,,,,,,,,,,,
2018,07,22,03,04,00,133.1,,,,,,,,,,,,,,
2018,07,22,03,05,00,130.0,,,,,,,,,,,,,,
2018,07,22,03,06,00,126.5,,,,,,,,,,,,,,
2018,07,22,03,07,00,127.8,,,,,,,,,,,,,,
2018,07,22,03,08,00,139.2,,,,,,,,,,,,,,
2018,07,22,03,09,00,134.8,,,,,,,,,,,,,,
2018,07,22,03,10,00,122.9,,,,,,,,,,,,,,
2018,07,22,03,11,00,126.4,,,,,,,,,,,,,,
2018,07,22,03,12,00,128.7,,,,,,,,,,,,,,
2018,07,22,03,13,00,120.7,,,,,,,,,,,,,,
2018,07,22,03,14,00,122.9,,,,,,,,,,,,,,
2018,07,22,03,15,00,127.2,,,,,,,,,,,,,,
2018,07,22,03,16,00,133.6,,,,,,,,,,,,,,
2018,07,22,03,17,00,127.1,,,,,,,,,,,,,,
2018,07,22,03,18,00,133.9,,,,,,,,,,,,,,
2018,07,22,03,19,00,144.6,,,,,,,,,,,,,,
2018,07,22,03,20,00,151.5,,,,,,,,,,,,,,
2018,07,22,03,21,00,160.5,,,,,,,,,,,,,,
2018,07,22,03,22,00,158.2,,,,,,,,,,,,,,
2018,07,22,03,23,00,156.2,,,,,,,,,,,,,,
2018,07,22,03,24,00,151.7,,,,,,,,,,,,,,
2018,07,22,03,25,00,147.1,,,,,,,,,,,,,,
2018,07,22,03,26,00,145.1,,,,,,,,,,,,,,
2018,07,22,03,27,00,150.2,,,,,,,,,,,,,,
2018,07,22,03,28,00,150.2,,,,,,,,,,,,,,
2018,07,22,03,29,00,130.8,,,,,,,,,,,,,,
2018,07,22,03,30,00,129.7,,,,,,,,,,,,,,
2018,07,22,03,31,00,144.5,,,,,,,,,,,,,,
2018,07,22,03,32,00,148.6,,,,,,,,,,,,,,
2018,07,22,03,33,00,142.8,,,,,,,,,,,,,,
2018,07,22,03,34,00,152.3,,,,,,,,,,,,,,
2018,07,22,03,35,00,160.0,,,,,,,,,,,,,,
2018,07,22,03,36,00,153.4,,,,,,,,,,,,,,
2018,07,22,03,37,00,141.1,,,,,,,,,,,,,,
2018,07,22,03,38,00,125.5,,,,,,,,,,,,,,
2018,07,22,03,39,00,125.5,,,,,,,,,,,,,,
2018,07,22,03,40,00,124.3,,,,,,,,,,,,,,
2018,07,22,03,41,00,124.6,,,,,,,,,,,,,,
2018,07,22,03,42,00,128.4,,,,,,,,,,,,,,
2018,07,22,03,43,00,129.8,,,,,,,,,,,,,,
2018,07,22,03,44,00,125.5,,,,,,,,,,,,,,
2018,07,22,03,45,00,123.9,,,,,,,,,,,,,,
2018,07,22,03,46,00,,,,,,,,,,,,,,,
2018,07,22,03,47,00,,,,,,,,,,,,,,,
2018,07,22,03,48,00,129.1,,,,,,,,,,,,,,
2018,07,22,03,49,00,141.5,,,,,,,,,,,,,,
2018,07,22,03,50,00,137.9,,,,,,,,,,,,,,
2018,07,22,03,51,00,140.8,,,,,,,,,,,,,,
2018,07,22,03,52,00,144.1,,,,,,,,,,,,,,
2018,07,22,03,53,00,143.3,,,,,,,,,,,,,,
2018,07,22,03,54,00,143.3,,,,,,,,,,,,,,
2018,07,22,03,55,00,138.1,,,,,,,,,,,,,,
2018,07,22,03,56,00,148.1,,,,,,,,,,,,,,
2018,07,22,03,57,00,141.5,,,,,,,,,,,,,,
2018,07,22,03,58,00,143.3,,,,,,,,,,,,,,
2018,07,22,03,59,00,148.1,,,,,,,,,,,,,,
2018,07,22,04,00,00,136.0,,,,,,,,,,,,,,
2018,07,22,04,01,00,122.0,,,,,,,,,,,,,,
2018,07,22,04,02,00,109.6,,,,,,,,,,,,,,
2018,07,22,04,03,00,108.8,,,,,,,,,,,,,,
2018,07,22,04,04,00,113.4,,,,,,,,,,,,,,
2018,07,22,04,05,00,138.8,,,,,,,,,,,,,,
2018,07,22,04,06,00,145.1,,,,,,,,,,,,,,
2018,07,22,04,07,00,153.6,,,,,,,,,,,,,,
2018,07,22,04,08,00,145.6,,,,,,,,,,,,,,
2018,07,22,04,09,00,150.4,,,,,,,,,,,,,,
2018,07,22,04,10,00,157.1,,,,,,,,,,,,,,
2018,07,22,04,11,00,141.6,,,,,,,,,,,,,,
2018,07,22,04,12,00,150.9,,,,,,,,,,,,,,
2018,07,22,04,13,00,162.9,,,,,,,,,,,,,,
2018,07,22,04,14,00,172.9,,,,,,,,,,,,,,
2018,07,22,04,15,00,196.4,,,,,,,,,,,,,,
2018,07,22,04,16,00,200.7,,,,,,,,,,,,,,
2018,07,22,04,17,00,205.6,,,,,,,,,,,,,,
2018,07,22,04,18,00,209.8,,,,,,,,,,,,,,
2018,07,22,04,19,00,,,,,,,,,,,,,,,
2018,07,22,04,20,00,,,,,,,,,,,,,,,
2018,07,22,04,21,00,,,,,,,,,,,,,,,
2018,07,22,04,22,00,,,,,,,,,,,,,,,
2018,07,22,04,23,00,,,,,,,,,,,,,,,
2018,07,22,04,24,00,,,,,,,,,,,,,,,
2018,07,22,04,25,00,,,,,,,,,,,,,,,
2018,07,22,04,26,00,,,,,,,,,,,,,,,
2018,07,22,04,27,00,,,,,,,,,,,,,,,
2018,07,22,04,28,00,,,,,,,,,,,,,,,
2018,07,22,04,29,00,,,,,,,,,,,,,,,
2018,07,22,04,30,00,,,,,,,,,,,,,,,
2018,07,22,04,31,00,,,,,,,,,,,,,,,
2018,07,22,04,32,00,,,,,,,,,,,,,,,
2018,07,22,04,33,00,,,,,,,,,,,,,,,
2018,07,22,04,34,00,,,,,,,,,,,,,,,
2018,07,22,04,35,00,,,,,,,,,,,,,,,
2018,07,22,04,36,00,,,,,,,,,,,,,,,
2018,07,22,04,37,00,,,,,,,,,,,,,,,
2018,07,22,04,38,00,,,,,,,,,,,,,,,
2018,07,22,04,39,00,,,,,,,,,,,,,,,
2018,07,22,04,40,00,,,,,,,,,,,,,,,
2018,07,22,04,41,00,,,,,,,,,,,,,,,
2018,07,22,04,42,00,,,,,,,,,,,,,,,
2018,07,22,04,43,00,,,,,,,,,,,,,,,
2018,07,22,04,44,00,,,,,,,,,,,,,,,
2018,07,22,04,45,00,,,,,,,,,,,,,,,
2018,07,22,04,46,00,,,,,,,,,,,,,,,
2018,07,22,04,47,00,,,,,,,,,,,,,,,
2018,07,22,04,48,00,,,,,,,,,,,,,,,
2018,07,22,04,49,00,,,,,,,,,,,,,,,
2018,07,22,04,50,00,,,,,,,,,,,,,,,
2018,07,22,04,51,00,,,,,,,,,,,,,,,
2018,07,22,04,52,00,,,,,,,,,,,,,,,
2018,07,22,04,53,00,,,,,,,,,,,,,,,
2018,07,22,04,54,00,,,,,,,,,,,,,,,
2018,07,22,04,55,00,,,,,,,,,,,,,,,
2018,07,22,04,56,00,,,,,,,,,,,,,,,
2018,07,22,04,57,00,,,,,,,,,,,,,,,
2018,07,22,04,58,00,,,,,,,,,,,,,,,
2018,07,22,04,59,00,,,,,,,,,,,,,,,
2018,07,22,05,00,00,,,,,,,,,,,,,,,
2018,07,22,05,01,00,,,,,,,,,,,,,,,
2018,07,22,05,02,00,,,,,,,,,,,,,,,
2018,07,22,05,03,00,,,,,,,,,,,,,,,
2018,07,22,05,04,00,,,,,,,,,,,,,,,
2018,07,22,05,05,00,,,,,,,,,,,,,,,
2018,07,22,05,06,00,,,,,,,,,,,,,,,
2018,07,22,05,07,00,,,,,,,,,,,,,,,
2018,07,22,05,08,00,,,,,,,,,,,,,,,
2018,07,22,05,09,00,,,,,,,,,,,,,,,
2018,07,22,05,10,00,,,,,,,,,,,,,,,
2018,07,22,05,11,00,,,,,,,,,,,,,,,
2018,07,22,05,12,00,,,,,,,,,,,,,,,
2018,07,22,05,13,00,,,,,,,,,,,,,,,
2018,07,22,05,14,00,,,,,,,,,,,,,,,
2018,07,22,05,15,00,,,,,,,,,,,,,,,
2018,07,22,05,16,00,,,,,,,,,,,,,,,
2018,07,22,05,17,00,,,,,,,,,,,,,,,
2018,07,22,05,18,00,,,,,,,,,,,,,,,
2018,07,22,05,19,00,,,,,,,,,,,,,,,
2018,07,22,05,20,00,,,,,,,,,,,,,,,
2018,07,22,05,21,00,,,,,,,,,,,,,,,
2018,07,22,05,22,00,,,,,,,,,,,,,,,
2018,07,22,05,23,00,,,,,,,,,,,,,,,
2018,07,22,05,24,00,,,,,,,,,,,,,,,
2018,07,22,05,25,00,,,,,,,,,,,,,,,
2018,07,22,05,26,00,,,,,,,,,,,,,,,
2018,07,22,05,27,00,,,,,,,,,,,,,,,
2018,07,22,05,28,00,,,,,,,,,,,,,,,
2018,07,22,05,29,00,,,,,,,,,,,,,,,
2018,07,22,05,30,00,,,,,,,,,,,,,,,
2018,07,22,05,31,00,,,,,,,,,,,,,,,
2018,07,22,05,32,00,,,,,,,,,,,,,,,
2018,07,22,05,33,00,,,,,,,,,,,,,,,
2018,07,22,05,34,00,,,,,,,,,,,,,,,
2018,07,22,05,35,00,,,,,,,,,,,,,,,
2018,07,22,05,36,00,,,,,,,,,,,,,,,
2018,07,22,05,37,00,,,,,,,,,,,,,,,
2018,07,22,05,38,00,,,,,,,,,,,,,,,
2018,07,22,05,39,00,,,,,,,,,,,,,,,
2018,07,22,05,40,00,,,,,,,,,,,,,,,
2018,07,22,05,41,00,,,,,,,,,,,,,,,
2018,07,22,05,42,00,,,,,,,,,,,,,,,
2018,07,22,05,43,00,,,,,,,,,,,,,,,
2018,07,22,05,44,00,,,,,,,,,,,,,,,
2018,07,22,05,45,00,,,,,,,,,,,,,,,
2018,07,22,05,46,00,,,,,,,,,,,,,,,
2018,07,22,05,47,00,,,,,,,,,,,,,,,
2018,07,22,05,48,00,,,,,,,,,,,,,,,
2018,07,22,05,49,00,,,,,,,,,,,,,,,
2018,07,22,05,50,00,,,,,,,,,,,,,,,
2018,07,22,05,51,00,,,,,,,,,,,,,,,
2018,07,22,05,52,00,,,,,,,,,,,,,,,
2018,07,22,05,53,00,,,,,,,,,,,,,,,
2018,07,22,05,54,00,,,,,,,,,,,,,,,
2018,07,22,05,55,00,,,,,,,,,,,,,,,
2018,07,22,05,56,00,,,,,,,,,,,,,,,
2018,07,22,05,57,00,,,,,,,,,,,,,,,
2018,07,22,05,58,00,,,,,,,,,,,,,,,
2018,07,22,05,59,00,,,,,,,,,,,,,,,
2018,07,22,06,00,00,,,,,,,,,,,,,,,
2018,07,22,06,01,00,,,,,,,,,,,,,,,
2018,07,22,06,02,00,,,,,,,,,,,,,,,
2018,07,22,06,03,00,,,,,,,,,,,,,,,
2018,07,22,06,04,00,,,,,,,,,,,,,,,
2018,07,22,06,05,00,,,,,,,,,,,,,,,
2018,07,22,06,06,00,,,,,,,,,,,,,,,
2018,07,22,06,07,00,,,,,,,,,,,,,,,
2018,07,22,06,08,00,,,,,,,,,,,,,,,
2018,07,22,06,09,00,,,,,,,,,,,,,,,
2018,07,22,06,10,00,,,,,,,,,,,,,,,
2018,07,22,06,11,00,,,,,,,,,,,,,,,
2018,07,22,06,12,00,,,,,,,,,,,,,,,
2018,07,22,06,13,00,,,,,,,,,,,,,,,
2018,07,22,06,14,00,,,,,,,,,,,,,,,
2018,07,22,06,15,00,,,,,,,,,,,,,,,
2018,07,22,06,16,00,,,,,,,,,,,,,,,
2018,07,22,06,17,00,,,,,,,,,,,,,,,
2018,07,22,06,18,00,,,,,,,,,,,,,,,
2018,07,22,06,19,00,,,,,,,,,,,,,,,
2018,07,22,06,20,00,,,,,,,,,,,,,,,
2018,07,22,06,21,00,,,,,,,,,,,,,,,
2018,07,22,06,22,00,,,,,,,,,,,,,,,
2018,07,22,06,23,00,,,,,,,,,,,,,,,
2018,07,22,06,24,00,,,,,,,,,,,,,,,
2018,07,22,06,25,00,,,,,,,,,,,,,,,
2018,07,22,06,26,00,,,,,,,,,,,,,,,
2018,07,22,06,27,00,,,,,,,,,,,,,,,
2018,07,22,06,28,00,,,,,,,,,,,,,,,
2018,07,22,06,29,00,,,,,,,,,,,,,,,
2018,07,22,06,30,00,,,,,,,,,,,,,,,
2018,07,22,06,31,00,,,,,,,,,,,,,,,
2018,07,22,06,32,00,,,,,,,,,,,,,,,
2018,07,22,06,33,00,,,,,,,,,,,,,,,
2018,07,22,06,34,00,,,,,,,,,,,,,,,
2018,07,22,06,35,00,,,,,,,,,,,,,,,
2018,07,22,06,36,00,,,,,,,,,,,,,,,
2018,07,22,06,37,00,,,,,,,,,,,,,,,
2018,07,22,06,38,00,,,,,,,,,,,,,,,
2018,07,22,06,39,00,,,,,,,,,,,,,,,
2018,07,22,06,40,00,,,,,,,,,,,,,,,
2018,07,22,06,41,00,,,,,,,,,,,,,,,
2018,07,22,06,42,00,,,,,,,,,,,,,,,
2018,07,22,06,43,00,,,,,,,,,,,,,,,
2018,07,22,06,44,00,,,,,,,,,,,,,,,
2018,07,22,06,45,00,,,,,,,,,,,,,,,
2018,07,22,06,46,00,,,,,,,,,,,,,,,
2018,07,22,06,47,00,,,,,,,,,,,,,,,
2018,07,22,06,48,00,,,,,,,,,,,,,,,
2018,07,22,06,49,00,,,,,,,,,,,,,,,
2018,07,22,06,50,00,,,,,,,,,,,,,,,
2018,07,22,06,51,00,,,,,,,,,,,,,,,
2018,07,22,06,52,00,,,,,,,,,,,,,,,
2018,07,22,06,53,00,,,,,,,,,,,,,,,
2018,07,22,06,54,00,,,,,,,,,,,,,,,
2018,07,22,06,55,00,,,,,,,,,,,,,,,
2018,07,22,06,56,00,,,,,,,,,,,,,,,
2018,07,22,06,57,00,,,,,,,,,,,,,,,
2018,07,22,06,58,00,,,,,,,,,,,,,,,
2018,07,22,06,59,00,,,,,,,,,,,,,,,
2018,07,22,07,00,00,,,,,,,,,,,,,,,
2018,07,22,07,01,00,,,,,,,,,,,,,,,
2018,07,22,07,02,00,,,,,,,,,,,,,,,
2018,07,22,07,03,00,,,,,,,,,,,,,,,
2018,07,22,07,04,00,,,,,,,,,,,,,,,
2018,07,22,07,05,00,,,,,,,,,,,,,,,
2018,07,22,07,06,00,,,,,,,,,,,,,,,
2018,07,22,07,07,00,,,,,,,,,,,,,,,
2018,07,22,07,08,00,,,,,,,,,,,,,,,
2018,07,22,07,09,00,,,,,,,,,,,,,,,
2018,07,22,07,10,00,,,,,,,,,,,,,,,
2018,07,22,07,11,00,,,,,,,,,,,,,,,
2018,07,22,07,12,00,,,,,,,,,,,,,,,
2018,07,22,07,13,00,,,,,,,,,,,,,,,
2018,07,22,07,14,00,,,,,,,,,,,,,,,
2018,07,22,07,15,00,,,,,,,,,,,,,,,
2018,07,22,07,16,00,,,,,,,,,,,,,,,
2018,07,22,07,17,00,,,,,,,,,,,,,,,
2018,07,22,07,18,00,,,,,,,,,,,,,,,
2018,07,22,07,19,00,,,,,,,,,,,,,,,
2018,07,22,07,20,00,,,,,,,,,,,,,,,
2018,07,22,07,21,00,,,,,,,,,,,,,,,
2018,07,22,07,22,00,,,,,,,,,,,,,,,
2018,07,22,07,23,00,,,,,,,,,,,,,,,
2018,07,22,07,24,00,,,,,,,,,,,,,,,
2018,07,22,07,25,00,,,,,,,,,,,,,,,
2018,07,22,07,26,00,,,,,,,,,,,,,,,
2018,07,22,07,27,00,,,,,,,,,,,,,,,
2018,07,22,07,28,00,,,,,,,,,,,,,,,
2018,07,22,07,29,00,,,,,,,,,,,,,,,
2018,07,22,07,30,00,,,,,,,,,,,,,,,
2018,07,22,07,31,00,,,,,,,,,,,,,,,
2018,07,22,07,32,00,,,,,,,,,,,,,,,
2018,07,22,07,33,00,,,,,,,,,,,,,,,
2018,07,22,07,34,00,,,,,,,,,,,,,,,
2018,07,22,07,35,00,,,,,,,,,,,,,,,
2018,07,22,07,36,00,,,,,,,,,,,,,,,
2018,07,22,07,37,00,,,,,,,,,,,,,,,
2018,07,22,07,38,00,,,,,,,,,,,,,,,
2018,07,22,07,39,00,,,,,,,,,,,,,,,
2018,07,22,07,40,00,,,,,,,,,,,,,,,
2018,07,22,07,41,00,,,,,,,,,,,,,,,
2018,07,22,07,42,00,,,,,,,,,,,,,,,
2018,07,22,07,43,00,,,,,,,,,,,,,,,
2018,07,22,07,44,00,,,,,,,,,,,,,,,
2018,07,22,07,45,00,,,,,,,,,,,,,,,
2018,07,22,07,46,00,,,,,,,,,,,,,,,
2018,07,22,07,47,00,,,,,,,,,,,,,,,
2018,07,22,07,48,00,,,,,,,,,,,,,,,
2018,07,22,07,49,00,,,,,,,,,,,,,,,
2018,07,22,07,50,00,,,,,,,,,,,,,,,
2018,07,22,07,51,00,,,,,,,,,,,,,,,
