2017,11,05,00,00,00,163.0,,,,,,,,,,,,,,
2017,11,05,00,01,00,163.1,,,,,,,,,,,,,,
2017,11,05,00,02,00,124.3,,,,,,,,,,,,,,
2017,11,05,00,03,00,148.5,,,,,,,,,,,,,,
2017,11,05,00,04,00,129.7,,,,,,,,,,,,,,
2017,11,05,00,05,00,157.7,,,,,,,,,,,,,,
2017,11,05,00,06,00,126.7,,,,,,,,,,,,,,
2017,11,05,00,07,00,115.0,,,,,,,,,,,,,,
2017,11,05,00,08,00,147.1,,,,,,,,,,,,,,
2017,11,05,00,09,00,157.5,,,,,,,,,,,,,,
2017,11,05,00,10,00,139.1,,,,,,,,,,,,,,
2017,11,05,00,11,00,122.6,,,,,,,,,,,,,,
2017,11,05,00,12,00,133.0,,,,,,,,,,,,,,
2017,11,05,00,13,00,144.0,,,,,,,,,,,,,,
2017,11,05,00,14,00,142.8,,,,,,,,,,,,,,
2017,11,05,00,15,00,142.4,,,,,,,,,,,,,,
2017,11,05,00,16,00,144.9,,,,,,,,,,,,,,
2017,11,05,00,17,00,114.0,,,,,,,,,,,,,,
2017,11,05,00,18,00,109.1,,,,,,,,,,,,,,
2017,11,05,00,19,00,133.4,,,,,,,,,,,,,,
2017,11,05,00,20,00,123.3,,,,,,,,,,,,,,
2017,11,05,00,21,00,115.0,,,,,,,,,,,,,,
2017,11,05,00,22,00,115.9,,,,,,,,,,,,,,
2017,11,05,00,23,00,123.0,,,,,,,,,,,,,,
2017,11,05,00,24,00,121.1,,,,,,,,,,,,,,
2017,11,05,00,25,00,126.0,,,,,,,,,,,,,,
2017,11,05,00,26,00,135.9,,,,,,,,,,,,,,
2017,11,05,00,27,00,146.0,,,,,,,,,,,,,,
2017,11,05,00,28,00,132.5,,,,,,,,,,,,,,
2017,11,05,00,29,00,153.8,,,,,,,,,,,,,,
2017,11,05,00,30,00,142.1,,,,,,,,,,,,,,
2017,11,05,00,31,00,126.6,,,,,,,,,,,,,,
2017,11,05,00,32,00,154.3,,,,,,,,,,,,,,
2017,11,05,00,33,00,139.0,,,,,,,,,,,,,,
2017,11,05,00,34,00,92.4,,,,,,,,,,,,,,
2017,11,05,00,35,00,115.3,,,,,,,,,,,,,,
2017,11,05,00,36,00,110.5,,,,,,,,,,,,,,
2017,11,05,00,37,00,119.5,,,,,,,,,,,,,,
2017,11,05,00,38,00,125.6,,,,,,,,,,,,,,
2017,11,05,00,39,00,142.7,,,,,,,,,,,,,,
2017,11,05,00,40,00,146.0,,,,,,,,,,,,,,
2017,11,05,00,41,00,143.0,,,,,,,,,,,,,,
2017,11,05,00,42,00,139.1,,,,,,,,,,,,,,
2017,11,05,00,43,00,154.1,,,,,,,,,,,,,,
2017,11,05,00,44,00,165.0,,,,,,,,,,,,,,
2017,11,05,00,45,00,141.5,,,,,,,,,,,,,,
2017,11,05,00,46,00,150.9,,,,,,,,,,,,,,
2017,11,05,00,47,00,160.5,,,,,,,,,,,,,,
2017,11,05,00,48,00,146.0,,,,,,,,,,,,,,
2017,11,05,00,49,00,127.7,,,,,,,,,,,,,,
2017,11,05,00,50,00,158.9,,,,,,,,,,,,,,
2017,11,05,00,51,00,135.9,,,,,,,,,,,,,,
2017,11,05,00,52,00,157.8,,,,,,,,,,,,,,
2017,11,05,00,53,00,183.7,,,,,,,,,,,,,,
2017,11,05,00,54,00,141.5,,,,,,,,,,,,,,
2017,11,05,00,55,00,155.5,,,,,,,,,,,,,,
2017,11,05,00,56,00,153.9,,,,,,,,,,,,,,
2017,11,05,00,57,00,115.0,,,,,,,,,,,,,,
2017,11,05,00,58,00,132.0,,,,,,,,,,,,,,
2017,11,05,00,59,00,119.8,,,,,,,,,,,,,,
2017,11,05,01,00,00,99.1,,,,,,,,,,,,,,
2017,11,05,01,01,00,105.7,,,,,,,,,,,,,,
2017,11,05,01,02,00,138.6,,,,,,,,,,,,,,
2017,11,05,01,03,00,154.7,,,,,,,,,,,,,,
2017,11,05,01,04,00,152.1,,,,,,,,,,,,,,
2017,11,05,01,05,00,137.8,,,,,,,,,,,,,,
2017,11,05,01,06,00,126.2,,,,,,,,,,,,,,
2017,11,05,01,07,00,133.1,,,,,,,,,,,,,,
2017,11,05,01,08,00,101.9,,,,,,,,,,,,,,
2017,11,05,01,09,00,99.6,,,,,,,,,,,,,,
2017,11,05,01,10,00,122.5,,,,,,,,,,,,,,
2017,11,05,01,11,00,123.6,,,,,,,,,,,,,,
2017,11,05,01,12,00,123.3,,,,,,,,,,,,,,
2017,11,05,01,13,00,149.0,,,,,,,,,,,,,,
2017,11,05,01,14,00,123.2,,,,,,,,,,,,,,
2017,11,05,01,15,00,122.9,,,,,,,,,,,,,,
2017,11,05,01,16,00,153.3,,,,,,,,,,,,,,
2017,11,05,01,17,00,175.3,,,,,,,,,,,,,,
2017,11,05,01,18,00,199.1,,,,,,,,,,,,,,
2017,11,05,01,19,00,155.2,,,,,,,,,,,,,,
2017,11,05,01,20,00,143.5,,,,,,,,,,,,,,
2017,11,05,01,21,00,123.1,,,,,,,,,,,,,,
2017,11,05,01,22,00,130.3,,,,,,,,,,,,,,
2017,11,05,01,23,00,160.1,,,,,,,,,,,,,,
2017,11,05,01,24,00,160.1,,,,,,,,,,,,,,
2017,11,05,01,25,00,127.5,,,,,,,,,,,,,,
2017,11,05,01,26,00,172.5,,,,,,,,,,,,,,
2017,11,05,01,27,00,159.7,,,,,,,,,,,,,,
2017,11,05,01,28,00,148.9,,,,,,,,,,,,,,
2017,11,05,01,29,00,127.7,,,,,,,,,,,,,,
2017,11,05,01,30,00,125.7,,,,,,,,,,,,,,
2017,11,05,01,31,00,154.5,,,,,,,,,,,,,,
2017,11,05,01,32,00,136.7,,,,,,,,,,,,,,
2017,11,05,01,33,00,132.4,,,,,,,,,,,,,,
2017,11,05,01,34,00,126.4,,,,,,,,,,,,,,
2017,11,05,01,35,00,136.9,,,,,,,,,,,,,,
2017,11,05,01,36,00,138.8,,,,,,,,,,,,,,
2017,11,05,01,37,00,140.1,,,,,,,,,,,,,,
2017,11,05,01,38,00,142.9,,,,,,,,,,,,,,
2017,11,05,01,39,00,159.6,,,,,,,,,,,,,,
2017,11,05,01,40,00,159.9,,,,,,,,,,,,,,
2017,11,05,01,41,00,131.6,,,,,,,,,,,,,,
2017,11,05,01,42,00,150.0,,,,,,,,,,,,,,
2017,11,05,01,43,00,146.8,,,,,,,,,,,,,,
2017,11,05,01,44,00,167.8,,,,,,,,,,,,,,
2017,11,05,01,45,00,150.7,,,,,,,,,,,,,,
2017,11,05,01,46,00,121.2,,,,,,,,,,,,,,
2017,11,05,01,47,00,127.2,,,,,,,,,,,,,,
2017,11,05,01,48,00,132.0,,,,,,,,,,,,,,
2017,11,05,01,49,00,129.5,,,,,,,,,,,,,,
2017,11,05,01,50,00,118.9,,,,,,,,,,,,,,
2017,11,05,01,51,00,136.6,,,,,,,,,,,,,,
2017,11,05,01,52,00,141.3,,,,,,,,,,,,,,
2017,11,05,01,53,00,154.2,,,,,,,,,,,,,,
2017,11,05,01,54,00,139.9,,,,,,,,,,,,,,
2017,11,05,01,55,00,138.8,,,,,,,,,,,,,,
2017,11,05,01,56,00,137.0,,,,,,,,,,,,,,
2017,11,05,01,57,00,145.4,,,,,,,,,,,,,,
2017,11,05,01,58,00,136.9,,,,,,,,,,,,,,
2017,11,05,01,59,00,155.5,,,,,,,,,,,,,,
2017,11,05,02,00,00,144.4,,,,,,,,,,,,,,
2017,11,05,02,01,00,146.6,,,,,,,,,,,,,,
2017,11,05,02,02,00,149.0,,,,,,,,,,,,,,
2017,11,05,02,03,00,143.4,,,,,,,,,,,,,,
2017,11,05,02,04,00,125.1,,,,,,,,,,,,,,
2017,11,05,02,05,00,125.6,,,,,,,,,,,,,,
2017,11,05,02,06,00,127.1,,,,,,,,,,,,,,
2017,11,05,02,07,00,147.7,,,,,,,,,,,,,,
2017,11,05,02,08,00,128.8,,,,,,,,,,,,,,
2017,11,05,02,09,00,130.2,,,,,,,,,,,,,,
2017,11,05,02,10,00,124.5,,,,,,,,,,,,,,
2017,11,05,02,11,00,142.0,,,,,,,,,,,,,,
2017,11,05,02,12,00,138.5,,,,,,,,,,,,,,
2017,11,05,02,13,00,161.4,,,,,,,,,,,,,,
2017,11,05,02,14,00,171.3,,,,,,,,,,,,,,
2017,11,05,02,15,00,129.1,,,,,,,,,,,,,,
2017,11,05,02,16,00,127.1,,,,,,,,,,,,,,
2017,11,05,02,17,00,125.7,,,,,,,,,,,,,,
2017,11,05,02,18,00,120.0,,,,,,,,,,,,,,
2017,11,05,02,19,00,127.8,,,,,,,,,,,,,,
2017,11,05,02,20,00,167.0,,,,,,,,,,,,,,
2017,11,05,02,21,00,165.0,,,,,,,,,,,,,,
2017,11,05,02,22,00,124.4,,,,,,,,,,,,,,
2017,11,05,02,23,00,123.9,,,,,,,,,,,,,,
2017,11,05,02,24,00,142.2,,,,,,,,,,,,,,
2017,11,05,02,25,00,135.4,,,,,,,,,,,,,,
2017,11,05,02,26,00,130.9,,,,,,,,,,,,,,
2017,11,05,02,27,00,145.3,,,,,,,,,,,,,,
2017,11,05,02,28,00,137.9,,,,,,,,,,,,,,
2017,11,05,02,29,00,146.8,,,,,,,,,,,,,,
2017,11,05,02,30,00,141.7,,,,,,,,,,,,,,
2017,11,05,02,31,00,171.3,,,,,,,,,,,,,,
2017,11,05,02,32,00,153.3,,,,,,,,,,,,,,
2017,11,05,02,33,00,135.8,,,,,,,,,,,,,,
2017,11,05,02,34,00,123.9,,,,,,,,,,,,,,
2017,11,05,02,35,00,132.2,,,,,,,,,,,,,,
2017,11,05,02,36,00,128.1,,,,,,,,,,,,,,
2017,11,05,02,37,00,128.2,,,,,,,,,,,,,,
2017,11,05,02,38,00,132.6,,,,,,,,,,,,,,
2017,11,05,02,39,00,161.2,,,,,,,,,,,,,,
2017,11,05,02,40,00,150.9,,,,,,,,,,,,,,
2017,11,05,02,41,00,127.0,,,,,,,,,,,,,,
2017,11,05,02,42,00,130.2,,,,,,,,,,,,,,
2017,11,05,02,43,00,126.1,,,,,,,,,,,,,,
2017,11,05,02,44,00,141.1,,,,,,,,,,,,,,
2017,11,05,02,45,00,139.2,,,,,,,,,,,,,,
2017,11,05,02,46,00,136.8,,,,,,,,,,,,,,
2017,11,05,02,47,00,143.1,,,,,,,,,,,,,,
2017,11,05,02,48,00,150.5,,,,,,,,,,,,,,
2017,11,05,02,49,00,153.0,,,,,,,,,,,,,,
2017,11,05,02,50,00,153.9,,,,,,,,,,,,,,
2017,11,05,02,51,00,140.8,,,,,,,,,,,,,,
2017,11,05,02,52,00,151.4,,,,,,,,,,,,,,
2017,11,05,02,53,00,194.2,,,,,,,,,,,,,,
2017,11,05,02,54,00,169.7,,,,,,,,,,,,,,
2017,11,05,02,55,00,225.0,,,,,,,,,,,,,,
2017,11,05,02,56,00,225.2,,,,,,,,,,,,,,
2017,11,05,02,57,00,165.9,,,,,,,,,,,,,,
2017,11,05,02,58,00,149.2,,,,,,,,,,,,,,
2017,11,05,02,59,00,149.5,,,,,,,,,,,,,,
2017,11,05,03,00,00,163.5,,,,,,,,,,,,,,
2017,11,05,03,01,00,165.8,,,,,,,,,,,,,,
2017,11,05,03,02,00,163.9,,,,,,,,,,,,,,
2017,11,05,03,03,00,187.2,,,,,,,,,,,,,,
2017,11,05,03,04,00,153.0,,,,,,,,,,,,,,
2017,11,05,03,05,00,131.7,,,,,,,,,,,,,,
2017,11,05,03,06,00,141.9,,,,,,,,,,,,,,
2017,11,05,03,07,00,158.8,,,,,,,,,,,,,,
2017,11,05,03,08,00,163.0,,,,,,,,,,,,,,
2017,11,05,03,09,00,156.2,,,,,,,,,,,,,,
2017,11,05,03,10,00,182.9,,,,,,,,,,,,,,
2017,11,05,03,11,00,162.7,,,,,,,,,,,,,,
2017,11,05,03,12,00,130.3,,,,,,,,,,,,,,
2017,11,05,03,13,00,125.0,,,,,,,,,,,,,,
2017,11,05,03,14,00,139.6,,,,,,,,,,,,,,
2017,11,05,03,15,00,164.4,,,,,,,,,,,,,,
2017,11,05,03,16,00,180.6,,,,,,,,,,,,,,
2017,11,05,03,17,00,178.9,,,,,,,,,,,,,,
2017,11,05,03,18,00,159.8,,,,,,,,,,,,,,
2017,11,05,03,19,00,151.5,,,,,,,,,,,,,,
2017,11,05,03,20,00,159.2,,,,,,,,,,,,,,
2017,11,05,03,21,00,151.2,,,,,,,,,,,,,,
2017,11,05,03,22,00,146.0,,,,,,,,,,,,,,
2017,11,05,03,23,00,148.9,,,,,,,,,,,,,,
2017,11,05,03,24,00,131.2,,,,,,,,,,,,,,
2017,11,05,03,25,00,134.5,,,,,,,,,,,,,,
2017,11,05,03,26,00,144.0,,,,,,,,,,,,,,
2017,11,05,03,27,00,142.9,,,,,,,,,,,,,,
2017,11,05,03,28,00,143.2,,,,,,,,,,,,,,
2017,11,05,03,29,00,143.8,,,,,,,,,,,,,,
2017,11,05,03,30,00,146.8,,,,,,,,,,,,,,
2017,11,05,03,31,00,135.8,,,,,,,,,,,,,,
2017,11,05,03,32,00,149.9,,,,,,,,,,,,,,
2017,11,05,03,33,00,143.2,,,,,,,,,,,,,,
2017,11,05,03,34,00,125.7,,,,,,,,,,,,,,
2017,11,05,03,35,00,131.7,,,,,,,,,,,,,,
2017,11,05,03,36,00,125.0,,,,,,,,,,,,,,
2017,11,05,03,37,00,148.3,,,,,,,,,,,,,,
2017,11,05,03,38,00,130.4,,,,,,,,,,,,,,
2017,11,05,03,39,00,167.7,,,,,,,,,,,,,,
2017,11,05,03,40,00,145.4,,,,,,,,,,,,,,
2017,11,05,03,41,00,151.0,,,,,,,,,,,,,,
2017,11,05,03,42,00,147.2,,,,,,,,,,,,,,
2017,11,05,03,43,00,147.0,,,,,,,,,,,,,,
2017,11,05,03,44,00,,,,,,,,,,,,,,,
2017,11,05,03,45,00,,,,,,,,,,,,,,,
2017,11,05,03,46,00,205.5,,,,,,,,,,,,,,
2017,11,05,03,47,00,190.5,,,,,,,,,,,,,,
2017,11,05,03,48,00,167.6,,,,,,,,,,,,,,
2017,11,05,03,49,00,183.2,,,,,,,,,,,,,,
2017,11,05,03,50,00,158.7,,,,,,,,,,,,,,
2017,11,05,03,51,00,123.8,,,,,,,,,,,,,,
2017,11,05,03,52,00,125.9,,,,,,,,,,,,,,
2017,11,05,03,53,00,137.6,,,,,,,,,,,,,,
2017,11,05,03,54,00,159.8,,,,,,,,,,,,,,
2017,11,05,03,55,00,166.9,,,,,,,,,,,,,,
2017,11,05,03,56,00,159.4,,,,,,,,,,,,,,
2017,11,05,03,57,00,172.8,,,,,,,,,,,,,,
2017,11,05,03,58,00,167.2,,,,,,,,,,,,,,
2017,11,05,03,59,00,141.2,,,,,,,,,,,,,,
2017,11,05,04,00,00,132.5,,,,,,,,,,,,,,
2017,11,05,04,01,00,136.1,,,,,,,,,,,,,,
2017,11,05,04,02,00,140.0,,,,,,,,,,,,,,
2017,11,05,04,03,00,143.3,,,,,,,,,,,,,,
2017,11,05,04,04,00,156.7,,,,,,,,,,,,,,
2017,11,05,04,05,00,143.0,,,,,,,,,,,,,,
2017,11,05,04,06,00,145.5,,,,,,,,,,,,,,
2017,11,05,04,07,00,160.0,,,,,,,,,,,,,,
2017,11,05,04,08,00,159.4,,,,,,,,,,,,,,
2017,11,05,04,09,00,171.2,,,,,,,,,,,,,,
2017,11,05,04,10,00,190.2,,,,,,,,,,,,,,
2017,11,05,04,11,00,151.4,,,,,,,,,,,,,,
2017,11,05,04,12,00,181.0,,,,,,,,,,,,,,
2017,11,05,04,13,00,176.2,,,,,,,,,,,,,,
2017,11,05,04,14,00,161.6,,,,,,,,,,,,,,
2017,11,05,04,15,00,155.6,,,,,,,,,,,,,,
2017,11,05,04,16,00,157.8,,,,,,,,,,,,,,
2017,11,05,04,17,00,138.6,,,,,,,,,,,,,,
2017,11,05,04,18,00,123.9,,,,,,,,,,,,,,
2017,11,05,04,19,00,134.3,,,,,,,,,,,,,,
2017,11,05,04,20,00,134.4,,,,,,,,,,,,,,
2017,11,05,04,21,00,108.6,,,,,,,,,,,,,,
2017,11,05,04,22,00,132.0,,,,,,,,,,,,,,
2017,11,05,04,23,00,153.9,,,,,,,,,,,,,,
2017,11,05,04,24,00,137.7,,,,,,,,,,,,,,
2017,11,05,04,25,00,127.3,,,,,,,,,,,,,,
2017,11,05,04,26,00,117.3,,,,,,,,,,,,,,
2017,11,05,04,27,00,117.1,,,,,,,,,,,,,,
2017,11,05,04,28,00,106.3,,,,,,,,,,,,,,
2017,11,05,04,29,00,138.0,,,,,,,,,,,,,,
2017,11,05,04,30,00,142.5,,,,,,,,,,,,,,
2017,11,05,04,31,00,151.8,,,,,,,,,,,,,,
2017,11,05,04,32,00,130.6,,,,,,,,,,,,,,
2017,11,05,04,33,00,154.0,,,,,,,,,,,,,,
2017,11,05,04,34,00,157.4,,,,,,,,,,,,,,
2017,11,05,04,35,00,123.1,,,,,,,,,,,,,,
2017,11,05,04,36,00,83.3,,,,,,,,,,,,,,
2017,11,05,04,37,00,104.3,,,,,,,,,,,,,,
2017,11,05,04,38,00,128.9,,,,,,,,,,,,,,
2017,11,05,04,39,00,119.7,,,,,,,,,,,,,,
2017,11,05,04,40,00,120.8,,,,,,,,,,,,,,
2017,11,05,04,41,00,176.4,,,,,,,,,,,,,,
2017,11,05,04,42,00,161.3,,,,,,,,,,,,,,
2017,11,05,04,43,00,128.4,,,,,,,,,,,,,,
2017,11,05,04,44,00,148.8,,,,,,,,,,,,,,
2017,11,05,04,45,00,153.5,,,,,,,,,,,,,,
2017,11,05,04,46,00,154.5,,,,,,,,,,,,,,
2017,11,05,04,47,00,123.1,,,,,,,,,,,,,,
2017,11,05,04,48,00,147.5,,,,,,,,,,,,,,
2017,11,05,04,49,00,145.9,,,,,,,,,,,,,,
2017,11,05,04,50,00,127.6,,,,,,,,,,,,,,
2017,11,05,04,51,00,142.0,,,,,,,,,,,,,,
2017,11,05,04,52,00,141.6,,,,,,,,,,,,,,
2017,11,05,04,53,00,142.8,,,,,,,,,,,,,,
2017,11,05,04,54,00,138.3,,,,,,,,,,,,,,
2017,11,05,04,55,00,103.7,,,,,,,,,,,,,,
2017,11,05,04,56,00,100.1,,,,,,,,,,,,,,
2017,11,05,04,57,00,140.7,,,,,,,,,,,,,,
2017,11,05,04,58,00,152.7,,,,,,,,,,,,,,
2017,11,05,04,59,00,131.0,,,,,,,,,,,,,,
2017,11,05,05,00,00,128.1,,,,,,,,,,,,,,
2017,11,05,05,01,00,133.1,,,,,,,,,,,,,,
2017,11,05,05,02,00,155.9,,,,,,,,,,,,,,
2017,11,05,05,03,00,167.0,,,,,,,,,,,,,,
2017,11,05,05,04,00,150.3,,,,,,,,,,,,,,
2017,11,05,05,05,00,144.4,,,,,,,,,,,,,,
2017,11,05,05,06,00,169.0,,,,,,,,,,,,,,
2017,11,05,05,07,00,143.3,,,,,,,,,,,,,,
2017,11,05,05,08,00,113.9,,,,,,,,,,,,,,
2017,11,05,05,09,00,162.8,,,,,,,,,,,,,,
2017,11,05,05,10,00,111.9,,,,,,,,,,,,,,
2017,11,05,05,11,00,98.1,,,,,,,,,,,,,,
2017,11,05,05,12,00,121.3,,,,,,,,,,,,,,
2017,11,05,05,13,00,152.5,,,,,,,,,,,,,,
2017,11,05,05,14,00,111.0,,,,,,,,,,,,,,
2017,11,05,05,15,00,95.1,,,,,,,,,,,,,,
2017,11,05,05,16,00,137.7,,,,,,,,,,,,,,
2017,11,05,05,17,00,117.5,,,,,,,,,,,,,,
2017,11,05,05,18,00,123.1,,,,,,,,,,,,,,
2017,11,05,05,19,00,143.3,,,,,,,,,,,,,,
2017,11,05,05,20,00,183.0,,,,,,,,,,,,,,
2017,11,05,05,21,00,124.1,,,,,,,,,,,,,,
2017,11,05,05,22,00,116.4,,,,,,,,,,,,,,
2017,11,05,05,23,00,115.8,,,,,,,,,,,,,,
2017,11,05,05,24,00,137.5,,,,,,,,,,,,,,
2017,11,05,05,25,00,125.8,,,,,,,,,,,,,,
2017,11,05,05,26,00,124.3,,,,,,,,,,,,,,
2017,11,05,05,27,00,156.5,,,,,,,,,,,,,,
2017,11,05,05,28,00,162.5,,,,,,,,,,,,,,
2017,11,05,05,29,00,154.4,,,,,,,,,,,,,,
2017,11,05,05,30,00,130.7,,,,,,,,,,,,,,
2017,11,05,05,31,00,127.5,,,,,,,,,,,,,,
2017,11,05,05,32,00,104.9,,,,,,,,,,,,,,
2017,11,05,05,33,00,133.3,,,,,,,,,,,,,,
2017,11,05,05,34,00,140.2,,,,,,,,,,,,,,
2017,11,05,05,35,00,142.2,,,,,,,,,,,,,,
2017,11,05,05,36,00,170.7,,,,,,,,,,,,,,
2017,11,05,05,37,00,107.1,,,,,,,,,,,,,,
2017,11,05,05,38,00,97.1,,,,,,,,,,,,,,
2017,11,05,05,39,00,105.5,,,,,,,,,,,,,,
2017,11,05,05,40,00,111.9,,,,,,,,,,,,,,
2017,11,05,05,41,00,121.8,,,,,,,,,,,,,,
2017,11,05,05,42,00,96.2,,,,,,,,,,,,,,
2017,11,05,05,43,00,109.7,,,,,,,,,,,,,,
2017,11,05,05,44,00,143.3,,,,,,,,,,,,,,
2017,11,05,05,45,00,120.6,,,,,,,,,,,,,,
2017,11,05,05,46,00,121.2,,,,,,,,,,,,,,
2017,11,05,05,47,00,106.7,,,,,,,,,,,,,,
2017,11,05,05,48,00,101.2,,,,,,,,,,,,,,
2017,11,05,05,49,00,117.4,,,,,,,,,,,,,,
2017,11,05,05,50,00,118.2,,,,,,,,,,,,,,
2017,11,05,05,51,00,143.5,,,,,,,,,,,,,,
2017,11,05,05,52,00,138.3,,,,,,,,,,,,,,
2017,11,05,05,53,00,129.5,,,,,,,,,,,,,,
2017,11,05,05,54,00,159.3,,,,,,,,,,,,,,
2017,11,05,05,55,00,155.9,,,,,,,,,,,,,,
2017,11,05,05,56,00,171.1,,,,,,,,,,,,,,
2017,11,05,05,57,00,166.9,,,,,,,,,,,,,,
2017,11,05,05,58,00,181.2,,,,,,,,,,,,,,
2017,11,05,05,59,00,171.9,,,,,,,,,,,,,,
2017,11,05,06,00,00,151.9,,,,,,,,,,,,,,
2017,11,05,06,01,00,119.7,,,,,,,,,,,,,,
2017,11,05,06,02,00,132.8,,,,,,,,,,,,,,
2017,11,05,06,03,00,141.3,,,,,,,,,,,,,,
2017,11,05,06,04,00,148.3,,,,,,,,,,,,,,
2017,11,05,06,05,00,135.6,,,,,,,,,,,,,,
2017,11,05,06,06,00,146.7,,,,,,,,,,,,,,
2017,11,05,06,07,00,176.0,,,,,,,,,,,,,,
2017,11,05,06,08,00,148.4,,,,,,,,,,,,,,
2017,11,05,06,09,00,138.3,,,,,,,,,,,,,,
2017,11,05,06,10,00,162.4,,,,,,,,,,,,,,
2017,11,05,06,11,00,183.0,,,,,,,,,,,,,,
2017,11,05,06,12,00,193.1,,,,,,,,,,,,,,
2017,11,05,06,13,00,253.8,,,,,,,,,,,,,,
2017,11,05,06,14,00,232.1,,,,,,,,,,,,,,
2017,11,05,06,15,00,186.4,,,,,,,,,,,,,,
2017,11,05,06,16,00,147.1,,,,,,,,,,,,,,
2017,11,05,06,17,00,152.6,,,,,,,,,,,,,,
2017,11,05,06,18,00,167.8,,,,,,,,,,,,,,
2017,11,05,06,19,00,148.2,,,,,,,,,,,,,,
2017,11,05,06,20,00,129.6,,,,,,,,,,,,,,
2017,11,05,06,21,00,195.0,,,,,,,,,,,,,,
2017,11,05,06,22,00,197.2,,,,,,,,,,,,,,
2017,11,05,06,23,00,123.5,,,,,,,,,,,,,,
2017,11,05,06,24,00,144.3,,,,,,,,,,,,,,
2017,11,05,06,25,00,161.0,,,,,,,,,,,,,,
2017,11,05,06,26,00,138.1,,,,,,,,,,,,,,
2017,11,05,06,27,00,151.1,,,,,,,,,,,,,,
2017,11,05,06,28,00,134.7,,,,,,,,,,,,,,
2017,11,05,06,29,00,111.2,,,,,,,,,,,,,,
2017,11,05,06,30,00,64.2,,,,,,,,,,,,,,
2017,11,05,06,31,00,111.4,,,,,,,,,,,,,,
2017,11,05,06,32,00,131.3,,,,,,,,,,,,,,
2017,11,05,06,33,00,172.7,,,,,,,,,,,,,,
2017,11,05,06,34,00,143.1,,,,,,,,,,,,,,
2017,11,05,06,35,00,152.7,,,,,,,,,,,,,,
2017,11,05,06,36,00,142.2,,,,,,,,,,,,,,
2017,11,05,06,37,00,141.0,,,,,,,,,,,,,,
2017,11,05,06,38,00,142.2,,,,,,,,,,,,,,
2017,11,05,06,39,00,158.2,,,,,,,,,,,,,,
2017,11,05,06,40,00,125.9,,,,,,,,,,,,,,
2017,11,05,06,41,00,137.4,,,,,,,,,,,,,,
2017,11,05,06,42,00,143.0,,,,,,,,,,,,,,
2017,11,05,06,43,00,142.3,,,,,,,,,,,,,,
2017,11,05,06,44,00,114.8,,,,,,,,,,,,,,
2017,11,05,06,45,00,109.2,,,,,,,,,,,,,,
2017,11,05,06,46,00,145.8,,,,,,,,,,,,,,
2017,11,05,06,47,00,162.6,,,,,,,,,,,,,,
2017,11,05,06,48,00,127.4,,,,,,,,,,,,,,
2017,11,05,06,49,00,141.1,,,,,,,,,,,,,,
2017,11,05,06,50,00,141.1,,,,,,,,,,,,,,
2017,11,05,06,51,00,159.5,,,,,,,,,,,,,,
2017,11,05,06,52,00,142.1,,,,,,,,,,,,,,
2017,11,05,06,53,00,141.7,,,,,,,,,,,,,,
2017,11,05,06,54,00,159.4,,,,,,,,,,,,,,
2017,11,05,06,55,00,132.0,,,,,,,,,,,,,,
2017,11,05,06,56,00,194.1,,,,,,,,,,,,,,
2017,11,05,06,57,00,122.3,,,,,,,,,,,,,,
2017,11,05,06,58,00,107.0,,,,,,,,,,,,,,
2017,11,05,06,59,00,127.7,,,,,,,,,,,,,,
2017,11,05,07,00,00,161.2,,,,,,,,,,,,,,
2017,11,05,07,01,00,122.0,,,,,,,,,,,,,,
2017,11,05,07,02,00,109.0,,,,,,,,,,,,,,
2017,11,05,07,03,00,126.1,,,,,,,,,,,,,,
2017,11,05,07,04,00,116.9,,,,,,,,,,,,,,
2017,11,05,07,05,00,135.2,,,,,,,,,,,,,,
2017,11,05,07,06,00,107.6,,,,,,,,,,,,,,
2017,11,05,07,07,00,159.5,,,,,,,,,,,,,,
2017,11,05,07,08,00,111.7,,,,,,,,,,,,,,
2017,11,05,07,09,00,118.8,,,,,,,,,,,,,,
2017,11,05,07,10,00,85.5,,,,,,,,,,,,,,
2017,11,05,07,11,00,103.6,,,,,,,,,,,,,,
2017,11,05,07,12,00,83.7,,,,,,,,,,,,,,
2017,11,05,07,13,00,110.8,,,,,,,,,,,,,,
2017,11,05,07,14,00,124.7,,,,,,,,,,,,,,
2017,11,05,07,15,00,131.5,,,,,,,,,,,,,,
2017,11,05,07,16,00,115.0,,,,,,,,,,,,,,
2017,11,05,07,17,00,127.3,,,,,,,,,,,,,,
2017,11,05,07,18,00,125.9,,,,,,,,,,,,,,
2017,11,05,07,19,00,154.3,,,,,,,,,,,,,,
2017,11,05,07,20,00,147.5,,,,,,,,,,,,,,
2017,11,05,07,21,00,147.3,,,,,,,,,,,,,,
2017,11,05,07,22,00,205.1,,,,,,,,,,,,,,
2017,11,05,07,23,00,204.2,,,,,,,,,,,,,,
2017,11,05,07,24,00,176.6,,,,,,,,,,,,,,
2017,11,05,07,25,00,139.9,,,,,,,,,,,,,,
2017,11,05,07,26,00,154.2,,,,,,,,,,,,,,
2017,11,05,07,27,00,161.4,,,,,,,,,,,,,,
2017,11,05,07,28,00,187.7,,,,,,,,,,,,,,
2017,11,05,07,29,00,160.4,,,,,,,,,,,,,,
2017,11,05,07,30,00,160.5,,,,,,,,,,,,,,
