2020,03,29,00,00,00,196.6,,,,,,,,,,,,,,
2020,03,29,00,01,00,193.6,,,,,,,,,,,,,,
2020,03,29,00,02,00,192.1,,,,,,,,,,,,,,
2020,03,29,00,03,00,189.1,,,,,,,,,,,,,,
2020,03,29,00,04,00,188.4,,,,,,,,,,,,,,
2020,03,29,00,05,00,189.8,,,,,,,,,,,,,,
2020,03,29,00,06,00,190.0,,,,,,,,,,,,,,
2020,03,29,00,07,00,187.9,,,,,,,,,,,,,,
2020,03,29,00,08,00,193.2,,,,,,,,,,,,,,
2020,03,29,00,09,00,194.1,,,,,,,,,,,,,,
2020,03,29,00,10,00,195.8,,,,,,,,,,,,,,
2020,03,29,00,11,00,196.1,,,,,,,,,,,,,,
2020,03,29,00,12,00,196.5,,,,,,,,,,,,,,
2020,03,29,00,13,00,193.5,,,,,,,,,,,,,,
2020,03,29,00,14,00,195.1,,,,,,,,,,,,,,
2020,03,29,00,15,00,198.1,,,,,,,,,,,,,,
2020,03,29,00,16,00,198.8,,,,,,,,,,,,,,
2020,03,29,00,17,00,199.9,,,,,,,,,,,,,,
2020,03,29,00,18,00,202.5,,,,,,,,,,,,,,
2020,03,29,00,19,00,203.3,,,,,,,,,,,,,,
2020,03,29,00,20,00,203.1,,,,,,,,,,,,,,
2020,03,29,00,21,00,202.4,,,,,,,,,,,,,,
2020,03,29,00,22,00,203.0,,,,,,,,,,,,,,
2020,03,29,00,23,00,200.8,,,,,,,,,,,,,,
2020,03,29,00,24,00,197.9,,,,,,,,,,,,,,
2020,03,29,00,25,00,194.6,,,,,,,,,,,,,,
2020,03,29,00,26,00,193.4,,,,,,,,,,,,,,
2020,03,29,00,27,00,195.4,,,,,,,,,,,,,,
2020,03,29,00,28,00,195.2,,,,,,,,,,,,,,
2020,03,29,00,29,00,197.3,,,,,,,,,,,,,,
2020,03,29,00,30,00,197.1,,,,,,,,,,,,,,
2020,03,29,00,31,00,194.8,,,,,,,,,,,,,,
2020,03,29,00,32,00,196.5,,,,,,,,,,,,,,
2020,03,29,00,33,00,200.3,,,,,,,,,,,,,,
2020,03,29,00,34,00,202.9,,,,,,,,,,,,,,
2020,03,29,00,35,00,203.2,,,,,,,,,,,,,,
2020,03,29,00,36,00,203.5,,,,,,,,,,,,,,
2020,03,29,00,37,00,204.3,,,,,,,,,,,,,,
2020,03,29,00,38,00,224.7,,,,,,,,,,,,,,
2020,03,29,00,39,00,244.8,,,,,,,,,,,,,,
2020,03,29,00,40,00,243.8,,,,,,,,,,,,,,
2020,03,29,00,41,00,241.0,,,,,,,,,,,,,,
2020,03,29,00,42,00,242.7,,,,,,,,,,,,,,
2020,03,29,00,43,00,250.8,,,,,,,,,,,,,,
2020,03,29,00,44,00,253.9,,,,,,,,,,,,,,
2020,03,29,00,45,00,262.7,,,,,,,,,,,,,,
2020,03,29,00,46,00,266.2,,,,,,,,,,,,,,
2020,03,29,00,47,00,276.6,,,,,,,,,,,,,,
2020,03,29,00,48,00,273.6,,,,,,,,,,,,,,
2020,03,29,00,49,00,275.9,,,,,,,,,,,,,,
2020,03,29,00,50,00,273.7,,,,,,,,,,,,,,
2020,03,29,00,51,00,278.7,,,,,,,,,,,,,,
2020,03,29,00,52,00,267.7,,,,,,,,,,,,,,
2020,03,29,00,53,00,259.2,,,,,,,,,,,,,,
2020,03,29,00,54,00,255.1,,,,,,,,,,,,,,
2020,03,29,00,55,00,248.5,,,,,,,,,,,,,,
2020,03,29,00,56,00,252.2,,,,,,,,,,,,,,
2020,03,29,00,57,00,243.7,,,,,,,,,,,,,,
2020,03,29,00,58,00,241.5,,,,,,,,,,,,,,
2020,03,29,00,59,00,233.8,,,,,,,,,,,,,,
2020,03,29,01,00,00,228.1,,,,,,,,,,,,,,
2020,03,29,01,01,00,221.9,,,,,,,,,,,,,,
2020,03,29,01,02,00,206.2,,,,,,,,,,,,,,
2020,03,29,01,03,00,203.3,,,,,,,,,,,,,,
2020,03,29,01,04,00,202.0,,,,,,,,,,,,,,
2020,03,29,01,05,00,199.6,,,,,,,,,,,,,,
2020,03,29,01,06,00,197.2,,,,,,,,,,,,,,
2020,03,29,01,07,00,196.9,,,,,,,,,,,,,,
2020,03,29,01,08,00,192.8,,,,,,,,,,,,,,
2020,03,29,01,09,00,190.3,,,,,,,,,,,,,,
2020,03,29,01,10,00,194.4,,,,,,,,,,,,,,
2020,03,29,01,11,00,200.7,,,,,,,,,,,,,,
2020,03,29,01,12,00,198.2,,,,,,,,,,,,,,
2020,03,29,01,13,00,186.7,,,,,,,,,,,,,,
2020,03,29,01,14,00,178.1,,,,,,,,,,,,,,
2020,03,29,01,15,00,196.0,,,,,,,,,,,,,,
2020,03,29,01,16,00,229.6,,,,,,,,,,,,,,
2020,03,29,01,17,00,218.4,,,,,,,,,,,,,,
2020,03,29,01,18,00,198.0,,,,,,,,,,,,,,
2020,03,29,01,19,00,187.9,,,,,,,,,,,,,,
2020,03,29,01,20,00,187.8,,,,,,,,,,,,,,
2020,03,29,01,21,00,182.5,,,,,,,,,,,,,,
2020,03,29,01,22,00,190.3,,,,,,,,,,,,,,
2020,03,29,01,23,00,189.1,,,,,,,,,,,,,,
2020,03,29,01,24,00,190.8,,,,,,,,,,,,,,
2020,03,29,01,25,00,194.0,,,,,,,,,,,,,,
2020,03,29,01,26,00,197.0,,,,,,,,,,,,,,
2020,03,29,01,27,00,201.0,,,,,,,,,,,,,,
2020,03,29,01,28,00,200.4,,,,,,,,,,,,,,
2020,03,29,01,29,00,212.7,,,,,,,,,,,,,,
2020,03,29,01,30,00,217.6,,,,,,,,,,,,,,
2020,03,29,01,31,00,198.1,,,,,,,,,,,,,,
2020,03,29,01,32,00,195.5,,,,,,,,,,,,,,
2020,03,29,01,33,00,196.4,,,,,,,,,,,,,,
2020,03,29,01,34,00,193.2,,,,,,,,,,,,,,
2020,03,29,01,35,00,198.2,,,,,,,,,,,,,,
2020,03,29,01,36,00,201.9,,,,,,,,,,,,,,
2020,03,29,01,37,00,191.0,,,,,,,,,,,,,,
2020,03,29,01,38,00,181.0,,,,,,,,,,,,,,
2020,03,29,01,39,00,182.7,,,,,,,,,,,,,,
2020,03,29,01,40,00,181.6,,,,,,,,,,,,,,
2020,03,29,01,41,00,193.9,,,,,,,,,,,,,,
2020,03,29,01,42,00,185.5,,,,,,,,,,,,,,
2020,03,29,01,43,00,194.2,,,,,,,,,,,,,,
2020,03,29,01,44,00,186.7,,,,,,,,,,,,,,
2020,03,29,01,45,00,177.3,,,,,,,,,,,,,,
2020,03,29,01,46,00,181.3,,,,,,,,,,,,,,
2020,03,29,01,47,00,177.9,,,,,,,,,,,,,,
2020,03,29,01,48,00,183.5,,,,,,,,,,,,,,
2020,03,29,01,49,00,180.8,,,,,,,,,,,,,,
2020,03,29,01,50,00,193.2,,,,,,,,,,,,,,
2020,03,29,01,51,00,179.5,,,,,,,,,,,,,,
2020,03,29,01,52,00,175.9,,,,,,,,,,,,,,
2020,03,29,01,53,00,179.9,,,,,,,,,,,,,,
2020,03,29,01,54,00,177.4,,,,,,,,,,,,,,
2020,03,29,01,55,00,177.3,,,,,,,,,,,,,,
2020,03,29,01,56,00,181.3,,,,,,,,,,,,,,
2020,03,29,01,57,00,186.3,,,,,,,,,,,,,,
2020,03,29,01,58,00,177.3,,,,,,,,,,,,,,
2020,03,29,01,59,00,178.1,,,,,,,,,,,,,,
2020,03,29,02,00,00,189.2,,,,,,,,,,,,,,
2020,03,29,02,01,00,191.3,,,,,,,,,,,,,,
2020,03,29,02,02,00,188.0,,,,,,,,,,,,,,
2020,03,29,02,03,00,187.8,,,,,,,,,,,,,,
2020,03,29,02,04,00,189.4,,,,,,,,,,,,,,
2020,03,29,02,05,00,180.2,,,,,,,,,,,,,,
2020,03,29,02,06,00,177.6,,,,,,,,,,,,,,
2020,03,29,02,07,00,198.1,,,,,,,,,,,,,,
2020,03,29,02,08,00,196.3,,,,,,,,,,,,,,
2020,03,29,02,09,00,181.6,,,,,,,,,,,,,,
2020,03,29,02,10,00,173.3,,,,,,,,,,,,,,
2020,03,29,02,11,00,168.8,,,,,,,,,,,,,,
2020,03,29,02,12,00,173.3,,,,,,,,,,,,,,
2020,03,29,02,13,00,177.7,,,,,,,,,,,,,,
2020,03,29,02,14,00,186.5,,,,,,,,,,,,,,
2020,03,29,02,15,00,200.6,,,,,,,,,,,,,,
2020,03,29,02,16,00,213.5,,,,,,,,,,,,,,
2020,03,29,02,17,00,215.6,,,,,,,,,,,,,,
2020,03,29,02,18,00,215.8,,,,,,,,,,,,,,
2020,03,29,02,19,00,204.1,,,,,,,,,,,,,,
2020,03,29,02,20,00,203.7,,,,,,,,,,,,,,
2020,03,29,02,21,00,207.2,,,,,,,,,,,,,,
2020,03,29,02,22,00,208.7,,,,,,,,,,,,,,
2020,03,29,02,23,00,213.4,,,,,,,,,,,,,,
2020,03,29,02,24,00,209.5,,,,,,,,,,,,,,
2020,03,29,02,25,00,222.2,,,,,,,,,,,,,,
2020,03,29,02,26,00,244.3,,,,,,,,,,,,,,
2020,03,29,02,27,00,237.3,,,,,,,,,,,,,,
2020,03,29,02,28,00,204.6,,,,,,,,,,,,,,
2020,03,29,02,29,00,204.6,,,,,,,,,,,,,,
2020,03,29,02,30,00,213.4,,,,,,,,,,,,,,
2020,03,29,02,31,00,225.6,,,,,,,,,,,,,,
2020,03,29,02,32,00,211.9,,,,,,,,,,,,,,
2020,03,29,02,33,00,222.2,,,,,,,,,,,,,,
2020,03,29,02,34,00,219.8,,,,,,,,,,,,,,
2020,03,29,02,35,00,209.2,,,,,,,,,,,,,,
2020,03,29,02,36,00,205.9,,,,,,,,,,,,,,
2020,03,29,02,37,00,208.6,,,,,,,,,,,,,,
2020,03,29,02,38,00,213.1,,,,,,,,,,,,,,
2020,03,29,02,39,00,214.6,,,,,,,,,,,,,,
2020,03,29,02,40,00,203.9,,,,,,,,,,,,,,
2020,03,29,02,41,00,198.3,,,,,,,,,,,,,,
2020,03,29,02,42,00,200.5,,,,,,,,,,,,,,
2020,03,29,02,43,00,199.9,,,,,,,,,,,,,,
2020,03,29,02,44,00,210.0,,,,,,,,,,,,,,
2020,03,29,02,45,00,203.6,,,,,,,,,,,,,,
2020,03,29,02,46,00,212.0,,,,,,,,,,,,,,
2020,03,29,02,47,00,223.9,,,,,,,,,,,,,,
2020,03,29,02,48,00,234.3,,,,,,,,,,,,,,
2020,03,29,02,49,00,232.2,,,,,,,,,,,,,,
2020,03,29,02,50,00,225.3,,,,,,,,,,,,,,
2020,03,29,02,51,00,225.6,,,,,,,,,,,,,,
2020,03,29,02,52,00,242.6,,,,,,,,,,,,,,
2020,03,29,02,53,00,249.7,,,,,,,,,,,,,,
2020,03,29,02,54,00,227.3,,,,,,,,,,,,,,
2020,03,29,02,55,00,206.4,,,,,,,,,,,,,,
2020,03,29,02,56,00,203.7,,,,,,,,,,,,,,
2020,03,29,02,57,00,222.4,,,,,,,,,,,,,,
2020,03,29,02,58,00,228.8,,,,,,,,,,,,,,
2020,03,29,02,59,00,222.1,,,,,,,,,,,,,,
2020,03,29,03,00,00,222.5,,,,,,,,,,,,,,
2020,03,29,03,01,00,216.0,,,,,,,,,,,,,,
2020,03,29,03,02,00,227.1,,,,,,,,,,,,,,
2020,03,29,03,03,00,227.8,,,,,,,,,,,,,,
2020,03,29,03,04,00,204.9,,,,,,,,,,,,,,
2020,03,29,03,05,00,211.9,,,,,,,,,,,,,,
2020,03,29,03,06,00,208.1,,,,,,,,,,,,,,
2020,03,29,03,07,00,227.4,,,,,,,,,,,,,,
2020,03,29,03,08,00,222.9,,,,,,,,,,,,,,
2020,03,29,03,09,00,227.9,,,,,,,,,,,,,,
2020,03,29,03,10,00,220.6,,,,,,,,,,,,,,
2020,03,29,03,11,00,200.0,,,,,,,,,,,,,,
2020,03,29,03,12,00,197.1,,,,,,,,,,,,,,
2020,03,29,03,13,00,204.6,,,,,,,,,,,,,,
2020,03,29,03,14,00,204.7,,,,,,,,,,,,,,
2020,03,29,03,15,00,199.8,,,,,,,,,,,,,,
2020,03,29,03,16,00,206.6,,,,,,,,,,,,,,
2020,03,29,03,17,00,202.7,,,,,,,,,,,,,,
2020,03,29,03,18,00,200.1,,,,,,,,,,,,,,
2020,03,29,03,19,00,200.0,,,,,,,,,,,,,,
2020,03,29,03,20,00,203.2,,,,,,,,,,,,,,
2020,03,29,03,21,00,205.8,,,,,,,,,,,,,,
2020,03,29,03,22,00,216.0,,,,,,,,,,,,,,
2020,03,29,03,23,00,208.1,,,,,,,,,,,,,,
2020,03,29,03,24,00,205.2,,,,,,,,,,,,,,
2020,03,29,03,25,00,203.8,,,,,,,,,,,,,,
2020,03,29,03,26,00,201.3,,,,,,,,,,,,,,
2020,03,29,03,27,00,194.6,,,,,,,,,,,,,,
2020,03,29,03,28,00,191.5,,,,,,,,,,,,,,
2020,03,29,03,29,00,200.4,,,,,,,,,,,,,,
2020,03,29,03,30,00,195.8,,,,,,,,,,,,,,
2020,03,29,03,31,00,187.8,,,,,,,,,,,,,,
2020,03,29,03,32,00,195.8,,,,,,,,,,,,,,
2020,03,29,03,33,00,181.8,,,,,,,,,,,,,,
2020,03,29,03,34,00,192.9,,,,,,,,,,,,,,
2020,03,29,03,35,00,199.3,,,,,,,,,,,,,,
2020,03,29,03,36,00,204.1,,,,,,,,,,,,,,
2020,03,29,03,37,00,181.5,,,,,,,,,,,,,,
2020,03,29,03,38,00,183.2,,,,,,,,,,,,,,
2020,03,29,03,39,00,180.8,,,,,,,,,,,,,,
2020,03,29,03,40,00,197.0,,,,,,,,,,,,,,
2020,03,29,03,41,00,221.1,,,,,,,,,,,,,,
2020,03,29,03,42,00,204.4,,,,,,,,,,,,,,
2020,03,29,03,43,00,199.3,,,,,,,,,,,,,,
2020,03,29,03,44,00,182.1,,,,,,,,,,,,,,
2020,03,29,03,45,00,197.7,,,,,,,,,,,,,,
2020,03,29,03,46,00,209.1,,,,,,,,,,,,,,
2020,03,29,03,47,00,201.9,,,,,,,,,,,,,,
2020,03,29,03,48,00,212.5,,,,,,,,,,,,,,
2020,03,29,03,49,00,234.1,,,,,,,,,,,,,,
2020,03,29,03,50,00,243.0,,,,,,,,,,,,,,
2020,03,29,03,51,00,227.7,,,,,,,,,,,,,,
2020,03,29,03,52,00,227.6,,,,,,,,,,,,,,
2020,03,29,03,53,00,234.3,,,,,,,,,,,,,,
2020,03,29,03,54,00,254.1,,,,,,,,,,,,,,
2020,03,29,03,55,00,236.7,,,,,,,,,,,,,,
2020,03,29,03,56,00,202.4,,,,,,,,,,,,,,
2020,03,29,03,57,00,225.4,,,,,,,,,,,,,,
2020,03,29,03,58,00,234.5,,,,,,,,,,,,,,
2020,03,29,03,59,00,206.1,,,,,,,,,,,,,,
2020,03,29,04,00,00,223.9,,,,,,,,,,,,,,
2020,03,29,04,01,00,234.4,,,,,,,,,,,,,,
2020,03,29,04,02,00,238.1,,,,,,,,,,,,,,
2020,03,29,04,03,00,225.1,,,,,,,,,,,,,,
2020,03,29,04,04,00,205.4,,,,,,,,,,,,,,
2020,03,29,04,05,00,203.4,,,,,,,,,,,,,,
2020,03,29,04,06,00,205.6,,,,,,,,,,,,,,
2020,03,29,04,07,00,210.0,,,,,,,,,,,,,,
2020,03,29,04,08,00,222.7,,,,,,,,,,,,,,
2020,03,29,04,09,00,200.9,,,,,,,,,,,,,,
2020,03,29,04,10,00,183.7,,,,,,,,,,,,,,
2020,03,29,04,11,00,173.0,,,,,,,,,,,,,,
2020,03,29,04,12,00,163.3,,,,,,,,,,,,,,
2020,03,29,04,13,00,132.6,,,,,,,,,,,,,,
2020,03,29,04,14,00,119.6,,,,,,,,,,,,,,
2020,03,29,04,15,00,99.8,,,,,,,,,,,,,,
2020,03,29,04,16,00,85.8,,,,,,,,,,,,,,
2020,03,29,04,17,00,67.2,,,,,,,,,,,,,,
2020,03,29,04,18,00,70.1,,,,,,,,,,,,,,
2020,03,29,04,19,00,52.8,,,,,,,,,,,,,,
2020,03,29,04,20,00,26.0,,,,,,,,,,,,,,
2020,03,29,04,21,00,28.6,,,,,,,,,,,,,,
2020,03,29,04,22,00,44.0,,,,,,,,,,,,,,
2020,03,29,04,23,00,67.4,,,,,,,,,,,,,,
2020,03,29,04,24,00,87.2,,,,,,,,,,,,,,
2020,03,29,04,25,00,99.0,,,,,,,,,,,,,,
2020,03,29,04,26,00,107.5,,,,,,,,,,,,,,
2020,03,29,04,27,00,113.2,,,,,,,,,,,,,,
2020,03,29,04,28,00,132.7,,,,,,,,,,,,,,
2020,03,29,04,29,00,149.3,,,,,,,,,,,,,,
2020,03,29,04,30,00,163.4,,,,,,,,,,,,,,
2020,03,29,04,31,00,177.6,,,,,,,,,,,,,,
2020,03,29,04,32,00,186.8,,,,,,,,,,,,,,
2020,03,29,04,33,00,182.4,,,,,,,,,,,,,,
2020,03,29,04,34,00,195.1,,,,,,,,,,,,,,
2020,03,29,04,35,00,195.8,,,,,,,,,,,,,,
2020,03,29,04,36,00,194.1,,,,,,,,,,,,,,
2020,03,29,04,37,00,198.9,,,,,,,,,,,,,,
2020,03,29,04,38,00,198.4,,,,,,,,,,,,,,
2020,03,29,04,39,00,170.5,,,,,,,,,,,,,,
2020,03,29,04,40,00,188.3,,,,,,,,,,,,,,
2020,03,29,04,41,00,211.5,,,,,,,,,,,,,,
2020,03,29,04,42,00,230.5,,,,,,,,,,,,,,
2020,03,29,04,43,00,221.3,,,,,,,,,,,,,,
2020,03,29,04,44,00,224.6,,,,,,,,,,,,,,
2020,03,29,04,45,00,248.5,,,,,,,,,,,,,,
2020,03,29,04,46,00,254.5,,,,,,,,,,,,,,
2020,03,29,04,47,00,275.6,,,,,,,,,,,,,,
2020,03,29,04,48,00,313.0,,,,,,,,,,,,,,
2020,03,29,04,49,00,330.7,,,,,,,,,,,,,,
2020,03,29,04,50,00,340.6,,,,,,,,,,,,,,
2020,03,29,04,51,00,318.2,,,,,,,,,,,,,,
2020,03,29,04,52,00,291.5,,,,,,,,,,,,,,
2020,03,29,04,53,00,298.7,,,,,,,,,,,,,,
2020,03,29,04,54,00,298.1,,,,,,,,,,,,,,
2020,03,29,04,55,00,296.3,,,,,,,,,,,,,,
2020,03,29,04,56,00,306.6,,,,,,,,,,,,,,
2020,03,29,04,57,00,328.1,,,,,,,,,,,,,,
2020,03,29,04,58,00,345.7,,,,,,,,,,,,,,
2020,03,29,04,59,00,347.4,,,,,,,,,,,,,,
2020,03,29,05,00,00,361.6,,,,,,,,,,,,,,
2020,03,29,05,01,00,337.5,,,,,,,,,,,,,,
2020,03,29,05,02,00,289.2,,,,,,,,,,,,,,
2020,03,29,05,03,00,243.1,,,,,,,,,,,,,,
2020,03,29,05,04,00,231.5,,,,,,,,,,,,,,
2020,03,29,05,05,00,244.7,,,,,,,,,,,,,,
2020,03,29,05,06,00,206.1,,,,,,,,,,,,,,
2020,03,29,05,07,00,182.6,,,,,,,,,,,,,,
2020,03,29,05,08,00,153.3,,,,,,,,,,,,,,
2020,03,29,05,09,00,124.0,,,,,,,,,,,,,,
2020,03,29,05,10,00,83.5,,,,,,,,,,,,,,
2020,03,29,05,11,00,82.0,,,,,,,,,,,,,,
2020,03,29,05,12,00,97.0,,,,,,,,,,,,,,
2020,03,29,05,13,00,115.7,,,,,,,,,,,,,,
2020,03,29,05,14,00,146.2,,,,,,,,,,,,,,
2020,03,29,05,15,00,166.8,,,,,,,,,,,,,,
2020,03,29,05,16,00,147.2,,,,,,,,,,,,,,
2020,03,29,05,17,00,149.5,,,,,,,,,,,,,,
2020,03,29,05,18,00,151.7,,,,,,,,,,,,,,
2020,03,29,05,19,00,147.6,,,,,,,,,,,,,,
2020,03,29,05,20,00,138.6,,,,,,,,,,,,,,
2020,03,29,05,21,00,131.7,,,,,,,,,,,,,,
2020,03,29,05,22,00,128.4,,,,,,,,,,,,,,
2020,03,29,05,23,00,141.7,,,,,,,,,,,,,,
2020,03,29,05,24,00,161.5,,,,,,,,,,,,,,
2020,03,29,05,25,00,158.7,,,,,,,,,,,,,,
2020,03,29,05,26,00,151.6,,,,,,,,,,,,,,
2020,03,29,05,27,00,175.8,,,,,,,,,,,,,,
2020,03,29,05,28,00,201.4,,,,,,,,,,,,,,
2020,03,29,05,29,00,202.3,,,,,,,,,,,,,,
2020,03,29,05,30,00,203.7,,,,,,,,,,,,,,
2020,03,29,05,31,00,199.7,,,,,,,,,,,,,,
2020,03,29,05,32,00,171.3,,,,,,,,,,,,,,
2020,03,29,05,33,00,161.1,,,,,,,,,,,,,,
2020,03,29,05,34,00,172.7,,,,,,,,,,,,,,
2020,03,29,05,35,00,145.6,,,,,,,,,,,,,,
2020,03,29,05,36,00,114.8,,,,,,,,,,,,,,
2020,03,29,05,37,00,134.7,,,,,,,,,,,,,,
2020,03,29,05,38,00,81.1,,,,,,,,,,,,,,
2020,03,29,05,39,00,44.5,,,,,,,,,,,,,,
2020,03,29,05,40,00,31.5,,,,,,,,,,,,,,
2020,03,29,05,41,00,26.1,,,,,,,,,,,,,,
2020,03,29,05,42,00,25.2,,,,,,,,,,,,,,
2020,03,29,05,43,00,21.8,,,,,,,,,,,,,,
2020,03,29,05,44,00,11.4,,,,,,,,,,,,,,
2020,03,29,05,45,00,-5.9,,,,,,,,,,,,,,
2020,03,29,05,46,00,-18.1,,,,,,,,,,,,,,
2020,03,29,05,47,00,-28.3,,,,,,,,,,,,,,
2020,03,29,05,48,00,-30.4,,,,,,,,,,,,,,
2020,03,29,05,49,00,-34.6,,,,,,,,,,,,,,
2020,03,29,05,50,00,-50.3,,,,,,,,,,,,,,
2020,03,29,05,51,00,-63.5,,,,,,,,,,,,,,
2020,03,29,05,52,00,-68.0,,,,,,,,,,,,,,
2020,03,29,05,53,00,-70.5,,,,,,,,,,,,,,
2020,03,29,05,54,00,-77.5,,,,,,,,,,,,,,
2020,03,29,05,55,00,-88.7,,,,,,,,,,,,,,
2020,03,29,05,56,00,-98.2,,,,,,,,,,,,,,
2020,03,29,05,57,00,-115.6,,,,,,,,,,,,,,
2020,03,29,05,58,00,-133.4,,,,,,,,,,,,,,
2020,03,29,05,59,00,-133.5,,,,,,,,,,,,,,
2020,03,29,06,00,00,-138.2,,,,,,,,,,,,,,
2020,03,29,06,01,00,-172.8,,,,,,,,,,,,,,
2020,03,29,06,02,00,-160.8,,,,,,,,,,,,,,
2020,03,29,06,03,00,-141.4,,,,,,,,,,,,,,
2020,03,29,06,04,00,-151.3,,,,,,,,,,,,,,
2020,03,29,06,05,00,-149.3,,,,,,,,,,,,,,
2020,03,29,06,06,00,-136.5,,,,,,,,,,,,,,
2020,03,29,06,07,00,-127.6,,,,,,,,,,,,,,
2020,03,29,06,08,00,-124.8,,,,,,,,,,,,,,
2020,03,29,06,09,00,-113.7,,,,,,,,,,,,,,
2020,03,29,06,10,00,-102.5,,,,,,,,,,,,,,
2020,03,29,06,11,00,-97.9,,,,,,,,,,,,,,
2020,03,29,06,12,00,-93.2,,,,,,,,,,,,,,
2020,03,29,06,13,00,-84.0,,,,,,,,,,,,,,
2020,03,29,06,14,00,-82.3,,,,,,,,,,,,,,
2020,03,29,06,15,00,-94.0,,,,,,,,,,,,,,
2020,03,29,06,16,00,-96.1,,,,,,,,,,,,,,
2020,03,29,06,17,00,-85.2,,,,,,,,,,,,,,
2020,03,29,06,18,00,-71.7,,,,,,,,,,,,,,
2020,03,29,06,19,00,-60.0,,,,,,,,,,,,,,
2020,03,29,06,20,00,-55.2,,,,,,,,,,,,,,
2020,03,29,06,21,00,-42.3,,,,,,,,,,,,,,
2020,03,29,06,22,00,-31.5,,,,,,,,,,,,,,
2020,03,29,06,23,00,-24.2,,,,,,,,,,,,,,
2020,03,29,06,24,00,-25.9,,,,,,,,,,,,,,
2020,03,29,06,25,00,-30.5,,,,,,,,,,,,,,
2020,03,29,06,26,00,-36.1,,,,,,,,,,,,,,
2020,03,29,06,27,00,-49.0,,,,,,,,,,,,,,
2020,03,29,06,28,00,-57.1,,,,,,,,,,,,,,
2020,03,29,06,29,00,-57.4,,,,,,,,,,,,,,
2020,03,29,06,30,00,-54.1,,,,,,,,,,,,,,
2020,03,29,06,31,00,-43.0,,,,,,,,,,,,,,
2020,03,29,06,32,00,-21.8,,,,,,,,,,,,,,
2020,03,29,06,33,00,-13.6,,,,,,,,,,,,,,
2020,03,29,06,34,00,-20.3,,,,,,,,,,,,,,
2020,03,29,06,35,00,-23.4,,,,,,,,,,,,,,
2020,03,29,06,36,00,-15.2,,,,,,,,,,,,,,
2020,03,29,06,37,00,-7.1,,,,,,,,,,,,,,
2020,03,29,06,38,00,-3.8,,,,,,,,,,,,,,
2020,03,29,06,39,00,-3.2,,,,,,,,,,,,,,
2020,03,29,06,40,00,-1.0,,,,,,,,,,,,,,
2020,03,29,06,41,00,-3.2,,,,,,,,,,,,,,
2020,03,29,06,42,00,6.1,,,,,,,,,,,,,,
2020,03,29,06,43,00,33.9,,,,,,,,,,,,,,
2020,03,29,06,44,00,52.6,,,,,,,,,,,,,,
2020,03,29,06,45,00,63.9,,,,,,,,,,,,,,
2020,03,29,06,46,00,72.6,,,,,,,,,,,,,,
2020,03,29,06,47,00,74.4,,,,,,,,,,,,,,
2020,03,29,06,48,00,83.8,,,,,,,,,,,,,,
2020,03,29,06,49,00,97.9,,,,,,,,,,,,,,
2020,03,29,06,50,00,86.6,,,,,,,,,,,,,,
2020,03,29,06,51,00,54.6,,,,,,,,,,,,,,
2020,03,29,06,52,00,23.7,,,,,,,,,,,,,,
2020,03,29,06,53,00,-7.1,,,,,,,,,,,,,,
2020,03,29,06,54,00,-16.8,,,,,,,,,,,,,,
2020,03,29,06,55,00,-14.2,,,,,,,,,,,,,,
2020,03,29,06,56,00,-4.0,,,,,,,,,,,,,,
2020,03,29,06,57,00,-2.9,,,,,,,,,,,,,,
2020,03,29,06,58,00,-3.8,,,,,,,,,,,,,,
2020,03,29,06,59,00,10.3,,,,,,,,,,,,,,
2020,03,29,07,00,00,22.9,,,,,,,,,,,,,,
2020,03,29,07,01,00,30.0,,,,,,,,,,,,,,
2020,03,29,07,02,00,38.7,,,,,,,,,,,,,,
2020,03,29,07,03,00,35.9,,,,,,,,,,,,,,
2020,03,29,07,04,00,33.1,,,,,,,,,,,,,,
2020,03,29,07,05,00,37.9,,,,,,,,,,,,,,
2020,03,29,07,06,00,43.7,,,,,,,,,,,,,,
2020,03,29,07,07,00,46.2,,,,,,,,,,,,,,
2020,03,29,07,08,00,46.8,,,,,,,,,,,,,,
2020,03,29,07,09,00,58.7,,,,,,,,,,,,,,
2020,03,29,07,10,00,79.4,,,,,,,,,,,,,,
2020,03,29,07,11,00,102.5,,,,,,,,,,,,,,
2020,03,29,07,12,00,121.5,,,,,,,,,,,,,,
2020,03,29,07,13,00,135.7,,,,,,,,,,,,,,
2020,03,29,07,14,00,140.2,,,,,,,,,,,,,,
2020,03,29,07,15,00,137.7,,,,,,,,,,,,,,
2020,03,29,07,16,00,119.6,,,,,,,,,,,,,,
2020,03,29,07,17,00,121.3,,,,,,,,,,,,,,
2020,03,29,07,18,00,140.4,,,,,,,,,,,,,,
2020,03,29,07,19,00,165.9,,,,,,,,,,,,,,
2020,03,29,07,20,00,184.5,,,,,,,,,,,,,,
2020,03,29,07,21,00,191.4,,,,,,,,,,,,,,
2020,03,29,07,22,00,199.2,,,,,,,,,,,,,,
2020,03,29,07,23,00,211.7,,,,,,,,,,,,,,
2020,03,29,07,24,00,236.3,,,,,,,,,,,,,,
2020,03,29,07,25,00,245.7,,,,,,,,,,,,,,
2020,03,29,07,26,00,244.4,,,,,,,,,,,,,,
2020,03,29,07,27,00,253.1,,,,,,,,,,,,,,
2020,03,29,07,28,00,283.2,,,,,,,,,,,,,,
