2017,10,24,00,00,00,4301.1,,,,,,,,,,,,,,
2017,10,24,00,01,00,4022.6,,,,,,,,,,,,,,
2017,10,24,00,02,00,5354.2,,,,,,,,,,,,,,
2017,10,24,00,03,00,4764.2,,,,,,,,,,,,,,
2017,10,24,00,04,00,5054.9,,,,,,,,,,,,,,
2017,10,24,00,05,00,5112.3,,,,,,,,,,,,,,
2017,10,24,00,06,00,5309.9,,,,,,,,,,,,,,
2017,10,24,00,07,00,5242.8,,,,,,,,,,,,,,
2017,10,24,00,08,00,4677.6,,,,,,,,,,,,,,
2017,10,24,00,09,00,4850.5,,,,,,,,,,,,,,
2017,10,24,00,10,00,5501.6,,,,,,,,,,,,,,
2017,10,24,00,11,00,6066.1,,,,,,,,,,,,,,
2017,10,24,00,12,00,3832.8,,,,,,,,,,,,,,
2017,10,24,00,13,00,3850.6,,,,,,,,,,,,,,
2017,10,24,00,14,00,5050.9,,,,,,,,,,,,,,
2017,10,24,00,15,00,5936.2,,,,,,,,,,,,,,
2017,10,24,00,16,00,6500.7,,,,,,,,,,,,,,
2017,10,24,00,17,00,5579.6,,,,,,,,,,,,,,
2017,10,24,00,18,00,4451.9,,,,,,,,,,,,,,
2017,10,24,00,19,00,4789.7,,,,,,,,,,,,,,
2017,10,24,00,20,00,3983.1,,,,,,,,,,,,,,
2017,10,24,00,21,00,4190.7,,,,,,,,,,,,,,
2017,10,24,00,22,00,3708.6,,,,,,,,,,,,,,
2017,10,24,00,23,00,3138.3,,,,,,,,,,,,,,
2017,10,24,00,24,00,3763.6,,,,,,,,,,,,,,
2017,10,24,00,25,00,5894.0,,,,,,,,,,,,,,
2017,10,24,00,26,00,6754.8,,,,,,,,,,,,,,
2017,10,24,00,27,00,4379.2,,,,,,,,,,,,,,
2017,10,24,00,28,00,4031.6,,,,,,,,,,,,,,
2017,10,24,00,29,00,4818.4,,,,,,,,,,,,,,
2017,10,24,00,30,00,3411.7,,,,,,,,,,,,,,
2017,10,24,00,31,00,4151.6,,,,,,,,,,,,,,
2017,10,24,00,32,00,3337.3,,,,,,,,,,,,,,
2017,10,24,00,33,00,3908.1,,,,,,,,,,,,,,
2017,10,24,00,34,00,4894.8,,,,,,,,,,,,,,
2017,10,24,00,35,00,6971.7,,,,,,,,,,,,,,
2017,10,24,00,36,00,4919.5,,,,,,,,,,,,,,
2017,10,24,00,37,00,3775.8,,,,,,,,,,,,,,
2017,10,24,00,38,00,3662.5,,,,,,,,,,,,,,
2017,10,24,00,39,00,3581.3,,,,,,,,,,,,,,
2017,10,24,00,40,00,4714.6,,,,,,,,,,,,,,
2017,10,24,00,41,00,4608.0,,,,,,,,,,,,,,
2017,10,24,00,42,00,4378.1,,,,,,,,,,,,,,
2017,10,24,00,43,00,3704.1,,,,,,,,,,,,,,
2017,10,24,00,44,00,3131.9,,,,,,,,,,,,,,
2017,10,24,00,45,00,4104.9,,,,,,,,,,,,,,
2017,10,24,00,46,00,4170.8,,,,,,,,,,,,,,
2017,10,24,00,47,00,3253.6,,,,,,,,,,,,,,
2017,10,24,00,48,00,3504.7,,,,,,,,,,,,,,
2017,10,24,00,49,00,4089.3,,,,,,,,,,,,,,
2017,10,24,00,50,00,3618.1,,,,,,,,,,,,,,
2017,10,24,00,51,00,3316.5,,,,,,,,,,,,,,
2017,10,24,00,52,00,3643.5,,,,,,,,,,,,,,
2017,10,24,00,53,00,4457.6,,,,,,,,,,,,,,
2017,10,24,00,54,00,3016.5,,,,,,,,,,,,,,
2017,10,24,00,55,00,4030.3,,,,,,,,,,,,,,
2017,10,24,00,56,00,4065.5,,,,,,,,,,,,,,
2017,10,24,00,57,00,3660.9,,,,,,,,,,,,,,
2017,10,24,00,58,00,4184.4,,,,,,,,,,,,,,
2017,10,24,00,59,00,4142.5,,,,,,,,,,,,,,
2017,10,24,01,00,00,3893.5,,,,,,,,,,,,,,
2017,10,24,01,01,00,2559.5,,,,,,,,,,,,,,
2017,10,24,01,02,00,2785.1,,,,,,,,,,,,,,
2017,10,24,01,03,00,3637.5,,,,,,,,,,,,,,
2017,10,24,01,04,00,3398.3,,,,,,,,,,,,,,
2017,10,24,01,05,00,3372.9,,,,,,,,,,,,,,
2017,10,24,01,06,00,3739.8,,,,,,,,,,,,,,
2017,10,24,01,07,00,5534.9,,,,,,,,,,,,,,
2017,10,24,01,08,00,5405.9,,,,,,,,,,,,,,
2017,10,24,01,09,00,4124.5,,,,,,,,,,,,,,
2017,10,24,01,10,00,4336.7,,,,,,,,,,,,,,
2017,10,24,01,11,00,3148.1,,,,,,,,,,,,,,
2017,10,24,01,12,00,3502.4,,,,,,,,,,,,,,
2017,10,24,01,13,00,3546.1,,,,,,,,,,,,,,
2017,10,24,01,14,00,3300.5,,,,,,,,,,,,,,
2017,10,24,01,15,00,3729.6,,,,,,,,,,,,,,
2017,10,24,01,16,00,3534.0,,,,,,,,,,,,,,
2017,10,24,01,17,00,3546.2,,,,,,,,,,,,,,
2017,10,24,01,18,00,2992.1,,,,,,,,,,,,,,
2017,10,24,01,19,00,3283.6,,,,,,,,,,,,,,
2017,10,24,01,20,00,3984.7,,,,,,,,,,,,,,
2017,10,24,01,21,00,3793.0,,,,,,,,,,,,,,
2017,10,24,01,22,00,2967.3,,,,,,,,,,,,,,
2017,10,24,01,23,00,2870.2,,,,,,,,,,,,,,
2017,10,24,01,24,00,4633.2,,,,,,,,,,,,,,
2017,10,24,01,25,00,3278.7,,,,,,,,,,,,,,
2017,10,24,01,26,00,2948.1,,,,,,,,,,,,,,
2017,10,24,01,27,00,3013.7,,,,,,,,,,,,,,
2017,10,24,01,28,00,3573.5,,,,,,,,,,,,,,
2017,10,24,01,29,00,2861.8,,,,,,,,,,,,,,
2017,10,24,01,30,00,2894.0,,,,,,,,,,,,,,
2017,10,24,01,31,00,3843.5,,,,,,,,,,,,,,
2017,10,24,01,32,00,4244.8,,,,,,,,,,,,,,
2017,10,24,01,33,00,3584.6,,,,,,,,,,,,,,
2017,10,24,01,34,00,3374.2,,,,,,,,,,,,,,
2017,10,24,01,35,00,3473.8,,,,,,,,,,,,,,
2017,10,24,01,36,00,4548.4,,,,,,,,,,,,,,
2017,10,24,01,37,00,4714.6,,,,,,,,,,,,,,
2017,10,24,01,38,00,3699.9,,,,,,,,,,,,,,
2017,10,24,01,39,00,4871.8,,,,,,,,,,,,,,
2017,10,24,01,40,00,4390.1,,,,,,,,,,,,,,
2017,10,24,01,41,00,2978.1,,,,,,,,,,,,,,
2017,10,24,01,42,00,3397.1,,,,,,,,,,,,,,
2017,10,24,01,43,00,2661.4,,,,,,,,,,,,,,
2017,10,24,01,44,00,4407.8,,,,,,,,,,,,,,
2017,10,24,01,45,00,4794.8,,,,,,,,,,,,,,
2017,10,24,01,46,00,2709.5,,,,,,,,,,,,,,
2017,10,24,01,47,00,3543.7,,,,,,,,,,,,,,
2017,10,24,01,48,00,4031.0,,,,,,,,,,,,,,
2017,10,24,01,49,00,4621.1,,,,,,,,,,,,,,
2017,10,24,01,50,00,2551.8,,,,,,,,,,,,,,
2017,10,24,01,51,00,2864.3,,,,,,,,,,,,,,
2017,10,24,01,52,00,2605.4,,,,,,,,,,,,,,
2017,10,24,01,53,00,2885.4,,,,,,,,,,,,,,
2017,10,24,01,54,00,1904.1,,,,,,,,,,,,,,
2017,10,24,01,55,00,2844.8,,,,,,,,,,,,,,
2017,10,24,01,56,00,4081.5,,,,,,,,,,,,,,
2017,10,24,01,57,00,3552.8,,,,,,,,,,,,,,
2017,10,24,01,58,00,2396.9,,,,,,,,,,,,,,
2017,10,24,01,59,00,3699.4,,,,,,,,,,,,,,
2017,10,24,02,00,00,3364.8,,,,,,,,,,,,,,
2017,10,24,02,01,00,2699.2,,,,,,,,,,,,,,
2017,10,24,02,02,00,2222.3,,,,,,,,,,,,,,
2017,10,24,02,03,00,2770.3,,,,,,,,,,,,,,
2017,10,24,02,04,00,3492.5,,,,,,,,,,,,,,
2017,10,24,02,05,00,3864.2,,,,,,,,,,,,,,
2017,10,24,02,06,00,3865.3,,,,,,,,,,,,,,
2017,10,24,02,07,00,2683.7,,,,,,,,,,,,,,
2017,10,24,02,08,00,2807.7,,,,,,,,,,,,,,
2017,10,24,02,09,00,3234.7,,,,,,,,,,,,,,
2017,10,24,02,10,00,3435.3,,,,,,,,,,,,,,
2017,10,24,02,11,00,2991.4,,,,,,,,,,,,,,
2017,10,24,02,12,00,3194.1,,,,,,,,,,,,,,
2017,10,24,02,13,00,3224.2,,,,,,,,,,,,,,
2017,10,24,02,14,00,2918.2,,,,,,,,,,,,,,
2017,10,24,02,15,00,3532.5,,,,,,,,,,,,,,
2017,10,24,02,16,00,4494.9,,,,,,,,,,,,,,
2017,10,24,02,17,00,2722.3,,,,,,,,,,,,,,
2017,10,24,02,18,00,3249.4,,,,,,,,,,,,,,
2017,10,24,02,19,00,2580.7,,,,,,,,,,,,,,
2017,10,24,02,20,00,3424.2,,,,,,,,,,,,,,
2017,10,24,02,21,00,3438.2,,,,,,,,,,,,,,
2017,10,24,02,22,00,2869.4,,,,,,,,,,,,,,
2017,10,24,02,23,00,3071.8,,,,,,,,,,,,,,
2017,10,24,02,24,00,3479.1,,,,,,,,,,,,,,
2017,10,24,02,25,00,2596.8,,,,,,,,,,,,,,
2017,10,24,02,26,00,3283.6,,,,,,,,,,,,,,
2017,10,24,02,27,00,3434.8,,,,,,,,,,,,,,
2017,10,24,02,28,00,3198.8,,,,,,,,,,,,,,
2017,10,24,02,29,00,3037.9,,,,,,,,,,,,,,
2017,10,24,02,30,00,3758.7,,,,,,,,,,,,,,
2017,10,24,02,31,00,2764.4,,,,,,,,,,,,,,
2017,10,24,02,32,00,2546.1,,,,,,,,,,,,,,
2017,10,24,02,33,00,2637.2,,,,,,,,,,,,,,
2017,10,24,02,34,00,3014.5,,,,,,,,,,,,,,
2017,10,24,02,35,00,2819.6,,,,,,,,,,,,,,
2017,10,24,02,36,00,3584.7,,,,,,,,,,,,,,
2017,10,24,02,37,00,4568.4,,,,,,,,,,,,,,
2017,10,24,02,38,00,2539.1,,,,,,,,,,,,,,
2017,10,24,02,39,00,3830.0,,,,,,,,,,,,,,
2017,10,24,02,40,00,2519.1,,,,,,,,,,,,,,
2017,10,24,02,41,00,3871.0,,,,,,,,,,,,,,
2017,10,24,02,42,00,2586.7,,,,,,,,,,,,,,
2017,10,24,02,43,00,1919.1,,,,,,,,,,,,,,
2017,10,24,02,44,00,3431.3,,,,,,,,,,,,,,
2017,10,24,02,45,00,2706.8,,,,,,,,,,,,,,
2017,10,24,02,46,00,2669.9,,,,,,,,,,,,,,
2017,10,24,02,47,00,2399.5,,,,,,,,,,,,,,
2017,10,24,02,48,00,3621.6,,,,,,,,,,,,,,
2017,10,24,02,49,00,3429.2,,,,,,,,,,,,,,
2017,10,24,02,50,00,3135.0,,,,,,,,,,,,,,
2017,10,24,02,51,00,3506.4,,,,,,,,,,,,,,
2017,10,24,02,52,00,2528.2,,,,,,,,,,,,,,
2017,10,24,02,53,00,4559.3,,,,,,,,,,,,,,
2017,10,24,02,54,00,3572.0,,,,,,,,,,,,,,
2017,10,24,02,55,00,2819.9,,,,,,,,,,,,,,
2017,10,24,02,56,00,3504.7,,,,,,,,,,,,,,
2017,10,24,02,57,00,4396.6,,,,,,,,,,,,,,
2017,10,24,02,58,00,2829.8,,,,,,,,,,,,,,
2017,10,24,02,59,00,3618.9,,,,,,,,,,,,,,
2017,10,24,03,00,00,3749.6,,,,,,,,,,,,,,
2017,10,24,03,01,00,3109.1,,,,,,,,,,,,,,
2017,10,24,03,02,00,3571.9,,,,,,,,,,,,,,
2017,10,24,03,03,00,2630.6,,,,,,,,,,,,,,
2017,10,24,03,04,00,3029.2,,,,,,,,,,,,,,
2017,10,24,03,05,00,3135.0,,,,,,,,,,,,,,
2017,10,24,03,06,00,3696.8,,,,,,,,,,,,,,
2017,10,24,03,07,00,3977.8,,,,,,,,,,,,,,
2017,10,24,03,08,00,3234.3,,,,,,,,,,,,,,
2017,10,24,03,09,00,3189.5,,,,,,,,,,,,,,
2017,10,24,03,10,00,2810.5,,,,,,,,,,,,,,
2017,10,24,03,11,00,2636.1,,,,,,,,,,,,,,
2017,10,24,03,12,00,3970.1,,,,,,,,,,,,,,
2017,10,24,03,13,00,2786.2,,,,,,,,,,,,,,
2017,10,24,03,14,00,2456.8,,,,,,,,,,,,,,
2017,10,24,03,15,00,2765.0,,,,,,,,,,,,,,
2017,10,24,03,16,00,1916.7,,,,,,,,,,,,,,
2017,10,24,03,17,00,2254.4,,,,,,,,,,,,,,
2017,10,24,03,18,00,2381.9,,,,,,,,,,,,,,
2017,10,24,03,19,00,2081.7,,,,,,,,,,,,,,
2017,10,24,03,20,00,2719.9,,,,,,,,,,,,,,
2017,10,24,03,21,00,1318.4,,,,,,,,,,,,,,
2017,10,24,03,22,00,1322.5,,,,,,,,,,,,,,
2017,10,24,03,23,00,2284.0,,,,,,,,,,,,,,
2017,10,24,03,24,00,1710.1,,,,,,,,,,,,,,
2017,10,24,03,25,00,2003.5,,,,,,,,,,,,,,
2017,10,24,03,26,00,1281.7,,,,,,,,,,,,,,
2017,10,24,03,27,00,1847.1,,,,,,,,,,,,,,
2017,10,24,03,28,00,1444.4,,,,,,,,,,,,,,
2017,10,24,03,29,00,2647.3,,,,,,,,,,,,,,
2017,10,24,03,30,00,2036.2,,,,,,,,,,,,,,
2017,10,24,03,31,00,1951.0,,,,,,,,,,,,,,
2017,10,24,03,32,00,1175.2,,,,,,,,,,,,,,
2017,10,24,03,33,00,863.2,,,,,,,,,,,,,,
2017,10,24,03,34,00,470.7,,,,,,,,,,,,,,
2017,10,24,03,35,00,1559.4,,,,,,,,,,,,,,
2017,10,24,03,36,00,1285.3,,,,,,,,,,,,,,
2017,10,24,03,37,00,944.6,,,,,,,,,,,,,,
2017,10,24,03,38,00,611.1,,,,,,,,,,,,,,
2017,10,24,03,39,00,1184.0,,,,,,,,,,,,,,
2017,10,24,03,40,00,1232.5,,,,,,,,,,,,,,
2017,10,24,03,41,00,451.6,,,,,,,,,,,,,,
2017,10,24,03,42,00,884.0,,,,,,,,,,,,,,
2017,10,24,03,43,00,864.7,,,,,,,,,,,,,,
2017,10,24,03,44,00,590.6,,,,,,,,,,,,,,
2017,10,24,03,45,00,411.5,,,,,,,,,,,,,,
2017,10,24,03,46,00,892.1,,,,,,,,,,,,,,
2017,10,24,03,47,00,2427.8,,,,,,,,,,,,,,
2017,10,24,03,48,00,1352.1,,,,,,,,,,,,,,
2017,10,24,03,49,00,651.4,,,,,,,,,,,,,,
2017,10,24,03,50,00,509.4,,,,,,,,,,,,,,
2017,10,24,03,51,00,942.8,,,,,,,,,,,,,,
2017,10,24,03,52,00,675.7,,,,,,,,,,,,,,
2017,10,24,03,53,00,890.8,,,,,,,,,,,,,,
2017,10,24,03,54,00,1229.5,,,,,,,,,,,,,,
2017,10,24,03,55,00,1414.4,,,,,,,,,,,,,,
2017,10,24,03,56,00,1799.5,,,,,,,,,,,,,,
2017,10,24,03,57,00,1175.9,,,,,,,,,,,,,,
2017,10,24,03,58,00,941.3,,,,,,,,,,,,,,
2017,10,24,03,59,00,1669.7,,,,,,,,,,,,,,
2017,10,24,04,00,00,2067.5,,,,,,,,,,,,,,
2017,10,24,04,01,00,1923.3,,,,,,,,,,,,,,
2017,10,24,04,02,00,1177.2,,,,,,,,,,,,,,
2017,10,24,04,03,00,,,,,,,,,,,,,,,
2017,10,24,04,04,00,,,,,,,,,,,,,,,
2017,10,24,04,05,00,1546.5,,,,,,,,,,,,,,
2017,10,24,04,06,00,1738.0,,,,,,,,,,,,,,
2017,10,24,04,07,00,1989.2,,,,,,,,,,,,,,
2017,10,24,04,08,00,2320.8,,,,,,,,,,,,,,
2017,10,24,04,09,00,2446.6,,,,,,,,,,,,,,
2017,10,24,04,10,00,1812.1,,,,,,,,,,,,,,
2017,10,24,04,11,00,1817.1,,,,,,,,,,,,,,
2017,10,24,04,12,00,3024.9,,,,,,,,,,,,,,
2017,10,24,04,13,00,2610.3,,,,,,,,,,,,,,
2017,10,24,04,14,00,1995.4,,,,,,,,,,,,,,
2017,10,24,04,15,00,1922.4,,,,,,,,,,,,,,
2017,10,24,04,16,00,2544.1,,,,,,,,,,,,,,
2017,10,24,04,17,00,2055.7,,,,,,,,,,,,,,
2017,10,24,04,18,00,2270.1,,,,,,,,,,,,,,
2017,10,24,04,19,00,3317.3,,,,,,,,,,,,,,
2017,10,24,04,20,00,2440.3,,,,,,,,,,,,,,
2017,10,24,04,21,00,2206.9,,,,,,,,,,,,,,
2017,10,24,04,22,00,2072.6,,,,,,,,,,,,,,
2017,10,24,04,23,00,1956.0,,,,,,,,,,,,,,
2017,10,24,04,24,00,2176.8,,,,,,,,,,,,,,
2017,10,24,04,25,00,2926.8,,,,,,,,,,,,,,
2017,10,24,04,26,00,1883.5,,,,,,,,,,,,,,
2017,10,24,04,27,00,2973.7,,,,,,,,,,,,,,
2017,10,24,04,28,00,2146.5,,,,,,,,,,,,,,
2017,10,24,04,29,00,2835.3,,,,,,,,,,,,,,
2017,10,24,04,30,00,2822.3,,,,,,,,,,,,,,
2017,10,24,04,31,00,1878.9,,,,,,,,,,,,,,
2017,10,24,04,32,00,1776.5,,,,,,,,,,,,,,
2017,10,24,04,33,00,2479.3,,,,,,,,,,,,,,
2017,10,24,04,34,00,2774.0,,,,,,,,,,,,,,
2017,10,24,04,35,00,2615.0,,,,,,,,,,,,,,
2017,10,24,04,36,00,2698.3,,,,,,,,,,,,,,
2017,10,24,04,37,00,2384.2,,,,,,,,,,,,,,
2017,10,24,04,38,00,2386.5,,,,,,,,,,,,,,
2017,10,24,04,39,00,2267.6,,,,,,,,,,,,,,
2017,10,24,04,40,00,3287.2,,,,,,,,,,,,,,
2017,10,24,04,41,00,1882.6,,,,,,,,,,,,,,
2017,10,24,04,42,00,2346.5,,,,,,,,,,,,,,
2017,10,24,04,43,00,2881.7,,,,,,,,,,,,,,
2017,10,24,04,44,00,3192.1,,,,,,,,,,,,,,
2017,10,24,04,45,00,2348.5,,,,,,,,,,,,,,
2017,10,24,04,46,00,2894.2,,,,,,,,,,,,,,
2017,10,24,04,47,00,4261.9,,,,,,,,,,,,,,
2017,10,24,04,48,00,2575.8,,,,,,,,,,,,,,
2017,10,24,04,49,00,2432.0,,,,,,,,,,,,,,
2017,10,24,04,50,00,2797.6,,,,,,,,,,,,,,
2017,10,24,04,51,00,3043.9,,,,,,,,,,,,,,
2017,10,24,04,52,00,4151.1,,,,,,,,,,,,,,
2017,10,24,04,53,00,3865.4,,,,,,,,,,,,,,
2017,10,24,04,54,00,2134.3,,,,,,,,,,,,,,
2017,10,24,04,55,00,1887.1,,,,,,,,,,,,,,
2017,10,24,04,56,00,3253.4,,,,,,,,,,,,,,
2017,10,24,04,57,00,2964.0,,,,,,,,,,,,,,
2017,10,24,04,58,00,2753.0,,,,,,,,,,,,,,
2017,10,24,04,59,00,3528.8,,,,,,,,,,,,,,
2017,10,24,05,00,00,2641.4,,,,,,,,,,,,,,
2017,10,24,05,01,00,2207.7,,,,,,,,,,,,,,
2017,10,24,05,02,00,2664.7,,,,,,,,,,,,,,
2017,10,24,05,03,00,2331.4,,,,,,,,,,,,,,
2017,10,24,05,04,00,1924.4,,,,,,,,,,,,,,
2017,10,24,05,05,00,1856.0,,,,,,,,,,,,,,
2017,10,24,05,06,00,2293.9,,,,,,,,,,,,,,
2017,10,24,05,07,00,2238.8,,,,,,,,,,,,,,
2017,10,24,05,08,00,2757.3,,,,,,,,,,,,,,
2017,10,24,05,09,00,2683.0,,,,,,,,,,,,,,
2017,10,24,05,10,00,3091.5,,,,,,,,,,,,,,
2017,10,24,05,11,00,2086.6,,,,,,,,,,,,,,
2017,10,24,05,12,00,2714.3,,,,,,,,,,,,,,
2017,10,24,05,13,00,3473.0,,,,,,,,,,,,,,
2017,10,24,05,14,00,3316.4,,,,,,,,,,,,,,
2017,10,24,05,15,00,3246.0,,,,,,,,,,,,,,
2017,10,24,05,16,00,3391.9,,,,,,,,,,,,,,
2017,10,24,05,17,00,2418.2,,,,,,,,,,,,,,
2017,10,24,05,18,00,1649.8,,,,,,,,,,,,,,
2017,10,24,05,19,00,1711.8,,,,,,,,,,,,,,
2017,10,24,05,20,00,1547.4,,,,,,,,,,,,,,
2017,10,24,05,21,00,1426.7,,,,,,,,,,,,,,
2017,10,24,05,22,00,1749.0,,,,,,,,,,,,,,
2017,10,24,05,23,00,1583.6,,,,,,,,,,,,,,
2017,10,24,05,24,00,1285.0,,,,,,,,,,,,,,
2017,10,24,05,25,00,1328.0,,,,,,,,,,,,,,
2017,10,24,05,26,00,1804.9,,,,,,,,,,,,,,
2017,10,24,05,27,00,1675.8,,,,,,,,,,,,,,
2017,10,24,05,28,00,1311.0,,,,,,,,,,,,,,
2017,10,24,05,29,00,1276.1,,,,,,,,,,,,,,
2017,10,24,05,30,00,1382.0,,,,,,,,,,,,,,
2017,10,24,05,31,00,1378.9,,,,,,,,,,,,,,
2017,10,24,05,32,00,1502.3,,,,,,,,,,,,,,
2017,10,24,05,33,00,1140.4,,,,,,,,,,,,,,
2017,10,24,05,34,00,1171.7,,,,,,,,,,,,,,
2017,10,24,05,35,00,1110.9,,,,,,,,,,,,,,
2017,10,24,05,36,00,1340.3,,,,,,,,,,,,,,
2017,10,24,05,37,00,1129.8,,,,,,,,,,,,,,
2017,10,24,05,38,00,1133.6,,,,,,,,,,,,,,
2017,10,24,05,39,00,2093.8,,,,,,,,,,,,,,
2017,10,24,05,40,00,1814.7,,,,,,,,,,,,,,
2017,10,24,05,41,00,1529.7,,,,,,,,,,,,,,
2017,10,24,05,42,00,1096.0,,,,,,,,,,,,,,
2017,10,24,05,43,00,1032.0,,,,,,,,,,,,,,
2017,10,24,05,44,00,1161.2,,,,,,,,,,,,,,
2017,10,24,05,45,00,1372.9,,,,,,,,,,,,,,
2017,10,24,05,46,00,1247.3,,,,,,,,,,,,,,
2017,10,24,05,47,00,889.6,,,,,,,,,,,,,,
2017,10,24,05,48,00,1903.7,,,,,,,,,,,,,,
2017,10,24,05,49,00,1735.3,,,,,,,,,,,,,,
2017,10,24,05,50,00,1629.0,,,,,,,,,,,,,,
2017,10,24,05,51,00,1420.4,,,,,,,,,,,,,,
2017,10,24,05,52,00,1357.0,,,,,,,,,,,,,,
2017,10,24,05,53,00,1429.3,,,,,,,,,,,,,,
2017,10,24,05,54,00,1653.8,,,,,,,,,,,,,,
2017,10,24,05,55,00,1598.4,,,,,,,,,,,,,,
2017,10,24,05,56,00,993.0,,,,,,,,,,,,,,
2017,10,24,05,57,00,1973.7,,,,,,,,,,,,,,
2017,10,24,05,58,00,2473.0,,,,,,,,,,,,,,
2017,10,24,05,59,00,2638.7,,,,,,,,,,,,,,
2017,10,24,06,00,00,1945.5,,,,,,,,,,,,,,
2017,10,24,06,01,00,1961.0,,,,,,,,,,,,,,
2017,10,24,06,02,00,872.6,,,,,,,,,,,,,,
2017,10,24,06,03,00,920.8,,,,,,,,,,,,,,
2017,10,24,06,04,00,1179.5,,,,,,,,,,,,,,
2017,10,24,06,05,00,1345.5,,,,,,,,,,,,,,
2017,10,24,06,06,00,1197.9,,,,,,,,,,,,,,
2017,10,24,06,07,00,1386.6,,,,,,,,,,,,,,
2017,10,24,06,08,00,2590.4,,,,,,,,,,,,,,
2017,10,24,06,09,00,1271.8,,,,,,,,,,,,,,
2017,10,24,06,10,00,829.3,,,,,,,,,,,,,,
2017,10,24,06,11,00,826.8,,,,,,,,,,,,,,
2017,10,24,06,12,00,885.7,,,,,,,,,,,,,,
2017,10,24,06,13,00,1665.3,,,,,,,,,,,,,,
2017,10,24,06,14,00,1066.1,,,,,,,,,,,,,,
2017,10,24,06,15,00,704.9,,,,,,,,,,,,,,
2017,10,24,06,16,00,772.6,,,,,,,,,,,,,,
2017,10,24,06,17,00,927.8,,,,,,,,,,,,,,
2017,10,24,06,18,00,1061.2,,,,,,,,,,,,,,
2017,10,24,06,19,00,2116.0,,,,,,,,,,,,,,
2017,10,24,06,20,00,2168.3,,,,,,,,,,,,,,
2017,10,24,06,21,00,1463.2,,,,,,,,,,,,,,
2017,10,24,06,22,00,406.2,,,,,,,,,,,,,,
2017,10,24,06,23,00,338.1,,,,,,,,,,,,,,
2017,10,24,06,24,00,190.4,,,,,,,,,,,,,,
2017,10,24,06,25,00,335.1,,,,,,,,,,,,,,
2017,10,24,06,26,00,470.8,,,,,,,,,,,,,,
2017,10,24,06,27,00,320.0,,,,,,,,,,,,,,
2017,10,24,06,28,00,300.8,,,,,,,,,,,,,,
2017,10,24,06,29,00,315.6,,,,,,,,,,,,,,
2017,10,24,06,30,00,177.9,,,,,,,,,,,,,,
2017,10,24,06,31,00,178.3,,,,,,,,,,,,,,
2017,10,24,06,32,00,507.3,,,,,,,,,,,,,,
2017,10,24,06,33,00,917.4,,,,,,,,,,,,,,
2017,10,24,06,34,00,601.9,,,,,,,,,,,,,,
2017,10,24,06,35,00,537.7,,,,,,,,,,,,,,
2017,10,24,06,36,00,887.7,,,,,,,,,,,,,,
2017,10,24,06,37,00,473.2,,,,,,,,,,,,,,
2017,10,24,06,38,00,477.6,,,,,,,,,,,,,,
2017,10,24,06,39,00,680.5,,,,,,,,,,,,,,
2017,10,24,06,40,00,556.1,,,,,,,,,,,,,,
2017,10,24,06,41,00,600.2,,,,,,,,,,,,,,
2017,10,24,06,42,00,475.6,,,,,,,,,,,,,,
2017,10,24,06,43,00,704.8,,,,,,,,,,,,,,
2017,10,24,06,44,00,799.1,,,,,,,,,,,,,,
2017,10,24,06,45,00,1088.9,,,,,,,,,,,,,,
2017,10,24,06,46,00,1050.2,,,,,,,,,,,,,,
2017,10,24,06,47,00,1155.3,,,,,,,,,,,,,,
2017,10,24,06,48,00,712.1,,,,,,,,,,,,,,
2017,10,24,06,49,00,508.6,,,,,,,,,,,,,,
2017,10,24,06,50,00,468.6,,,,,,,,,,,,,,
2017,10,24,06,51,00,576.3,,,,,,,,,,,,,,
2017,10,24,06,52,00,810.7,,,,,,,,,,,,,,
2017,10,24,06,53,00,1090.3,,,,,,,,,,,,,,
2017,10,24,06,54,00,2569.5,,,,,,,,,,,,,,
2017,10,24,06,55,00,1058.8,,,,,,,,,,,,,,
2017,10,24,06,56,00,1413.2,,,,,,,,,,,,,,
2017,10,24,06,57,00,744.2,,,,,,,,,,,,,,
2017,10,24,06,58,00,660.9,,,,,,,,,,,,,,
2017,10,24,06,59,00,1668.7,,,,,,,,,,,,,,
2017,10,24,07,00,00,725.4,,,,,,,,,,,,,,
2017,10,24,07,01,00,568.9,,,,,,,,,,,,,,
2017,10,24,07,02,00,511.5,,,,,,,,,,,,,,
2017,10,24,07,03,00,512.6,,,,,,,,,,,,,,
2017,10,24,07,04,00,595.4,,,,,,,,,,,,,,
2017,10,24,07,05,00,739.3,,,,,,,,,,,,,,
2017,10,24,07,06,00,569.5,,,,,,,,,,,,,,
2017,10,24,07,07,00,621.4,,,,,,,,,,,,,,
2017,10,24,07,08,00,409.9,,,,,,,,,,,,,,
2017,10,24,07,09,00,725.1,,,,,,,,,,,,,,
2017,10,24,07,10,00,599.1,,,,,,,,,,,,,,
2017,10,24,07,11,00,660.4,,,,,,,,,,,,,,
2017,10,24,07,12,00,645.9,,,,,,,,,,,,,,
2017,10,24,07,13,00,421.6,,,,,,,,,,,,,,
2017,10,24,07,14,00,715.4,,,,,,,,,,,,,,
2017,10,24,07,15,00,562.6,,,,,,,,,,,,,,
2017,10,24,07,16,00,1018.0,,,,,,,,,,,,,,
2017,10,24,07,17,00,788.9,,,,,,,,,,,,,,
2017,10,24,07,18,00,1045.5,,,,,,,,,,,,,,
2017,10,24,07,19,00,747.6,,,,,,,,,,,,,,
