2017,10,30,00,00,00,8989.3,,,,,,,,,,,,,,
2017,10,30,00,01,00,8427.5,,,,,,,,,,,,,,
2017,10,30,00,02,00,8373.3,,,,,,,,,,,,,,
2017,10,30,00,03,00,6829.3,,,,,,,,,,,,,,
2017,10,30,00,04,00,3370.1,,,,,,,,,,,,,,
2017,10,30,00,05,00,3671.6,,,,,,,,,,,,,,
2017,10,30,00,06,00,2025.1,,,,,,,,,,,,,,
2017,10,30,00,07,00,2198.0,,,,,,,,,,,,,,
2017,10,30,00,08,00,3518.7,,,,,,,,,,,,,,
2017,10,30,00,09,00,3301.4,,,,,,,,,,,,,,
2017,10,30,00,10,00,3268.0,,,,,,,,,,,,,,
2017,10,30,00,11,00,3675.2,,,,,,,,,,,,,,
2017,10,30,00,12,00,3688.6,,,,,,,,,,,,,,
2017,10,30,00,13,00,3298.4,,,,,,,,,,,,,,
2017,10,30,00,14,00,4836.8,,,,,,,,,,,,,,
2017,10,30,00,15,00,4680.4,,,,,,,,,,,,,,
2017,10,30,00,16,00,3677.0,,,,,,,,,,,,,,
2017,10,30,00,17,00,3761.8,,,,,,,,,,,,,,
2017,10,30,00,18,00,3910.2,,,,,,,,,,,,,,
2017,10,30,00,19,00,3802.4,,,,,,,,,,,,,,
2017,10,30,00,20,00,4355.5,,,,,,,,,,,,,,
2017,10,30,00,21,00,3862.2,,,,,,,,,,,,,,
2017,10,30,00,22,00,3021.0,,,,,,,,,,,,,,
2017,10,30,00,23,00,2567.3,,,,,,,,,,,,,,
2017,10,30,00,24,00,2836.2,,,,,,,,,,,,,,
2017,10,30,00,25,00,3345.9,,,,,,,,,,,,,,
2017,10,30,00,26,00,3784.8,,,,,,,,,,,,,,
2017,10,30,00,27,00,3484.0,,,,,,,,,,,,,,
2017,10,30,00,28,00,3424.7,,,,,,,,,,,,,,
2017,10,30,00,29,00,3210.5,,,,,,,,,,,,,,
2017,10,30,00,30,00,3079.8,,,,,,,,,,,,,,
2017,10,30,00,31,00,3217.4,,,,,,,,,,,,,,
2017,10,30,00,32,00,3875.7,,,,,,,,,,,,,,
2017,10,30,00,33,00,4311.0,,,,,,,,,,,,,,
2017,10,30,00,34,00,4416.1,,,,,,,,,,,,,,
2017,10,30,00,35,00,3918.8,,,,,,,,,,,,,,
2017,10,30,00,36,00,4253.2,,,,,,,,,,,,,,
2017,10,30,00,37,00,5986.4,,,,,,,,,,,,,,
2017,10,30,00,38,00,7008.0,,,,,,,,,,,,,,
2017,10,30,00,39,00,5574.7,,,,,,,,,,,,,,
2017,10,30,00,40,00,5094.3,,,,,,,,,,,,,,
2017,10,30,00,41,00,3905.5,,,,,,,,,,,,,,
2017,10,30,00,42,00,3639.1,,,,,,,,,,,,,,
2017,10,30,00,43,00,3820.9,,,,,,,,,,,,,,
2017,10,30,00,44,00,3176.3,,,,,,,,,,,,,,
2017,10,30,00,45,00,3025.9,,,,,,,,,,,,,,
2017,10,30,00,46,00,3529.3,,,,,,,,,,,,,,
2017,10,30,00,47,00,4066.3,,,,,,,,,,,,,,
2017,10,30,00,48,00,4189.1,,,,,,,,,,,,,,
2017,10,30,00,49,00,3871.6,,,,,,,,,,,,,,
2017,10,30,00,50,00,4351.5,,,,,,,,,,,,,,
2017,10,30,00,51,00,5398.4,,,,,,,,,,,,,,
2017,10,30,00,52,00,5978.7,,,,,,,,,,,,,,
2017,10,30,00,53,00,5677.2,,,,,,,,,,,,,,
2017,10,30,00,54,00,3300.4,,,,,,,,,,,,,,
2017,10,30,00,55,00,2330.5,,,,,,,,,,,,,,
2017,10,30,00,56,00,2491.2,,,,,,,,,,,,,,
2017,10,30,00,57,00,1545.0,,,,,,,,,,,,,,
2017,10,30,00,58,00,365.4,,,,,,,,,,,,,,
2017,10,30,00,59,00,442.3,,,,,,,,,,,,,,
2017,10,30,01,00,00,583.1,,,,,,,,,,,,,,
2017,10,30,01,01,00,1869.6,,,,,,,,,,,,,,
2017,10,30,01,02,00,1772.8,,,,,,,,,,,,,,
2017,10,30,01,03,00,1104.2,,,,,,,,,,,,,,
2017,10,30,01,04,00,1438.7,,,,,,,,,,,,,,
2017,10,30,01,05,00,3769.4,,,,,,,,,,,,,,
2017,10,30,01,06,00,8734.7,,,,,,,,,,,,,,
2017,10,30,01,07,00,8736.7,,,,,,,,,,,,,,
2017,10,30,01,08,00,9401.0,,,,,,,,,,,,,,
2017,10,30,01,09,00,12159.8,,,,,,,,,,,,,,
2017,10,30,01,10,00,11247.9,,,,,,,,,,,,,,
2017,10,30,01,11,00,11043.7,,,,,,,,,,,,,,
2017,10,30,01,12,00,9826.4,,,,,,,,,,,,,,
2017,10,30,01,13,00,7330.8,,,,,,,,,,,,,,
2017,10,30,01,14,00,5430.7,,,,,,,,,,,,,,
2017,10,30,01,15,00,6254.1,,,,,,,,,,,,,,
2017,10,30,01,16,00,6881.3,,,,,,,,,,,,,,
2017,10,30,01,17,00,7400.9,,,,,,,,,,,,,,
2017,10,30,01,18,00,5835.1,,,,,,,,,,,,,,
2017,10,30,01,19,00,4526.7,,,,,,,,,,,,,,
2017,10,30,01,20,00,4336.6,,,,,,,,,,,,,,
2017,10,30,01,21,00,5645.0,,,,,,,,,,,,,,
2017,10,30,01,22,00,6761.1,,,,,,,,,,,,,,
2017,10,30,01,23,00,7517.1,,,,,,,,,,,,,,
2017,10,30,01,24,00,4734.9,,,,,,,,,,,,,,
2017,10,30,01,25,00,3907.7,,,,,,,,,,,,,,
2017,10,30,01,26,00,6736.0,,,,,,,,,,,,,,
2017,10,30,01,27,00,9303.5,,,,,,,,,,,,,,
2017,10,30,01,28,00,10625.4,,,,,,,,,,,,,,
2017,10,30,01,29,00,11652.7,,,,,,,,,,,,,,
2017,10,30,01,30,00,10220.1,,,,,,,,,,,,,,
2017,10,30,01,31,00,10556.4,,,,,,,,,,,,,,
2017,10,30,01,32,00,9914.6,,,,,,,,,,,,,,
2017,10,30,01,33,00,7675.8,,,,,,,,,,,,,,
2017,10,30,01,34,00,4820.0,,,,,,,,,,,,,,
2017,10,30,01,35,00,4305.9,,,,,,,,,,,,,,
2017,10,30,01,36,00,4554.7,,,,,,,,,,,,,,
2017,10,30,01,37,00,4635.7,,,,,,,,,,,,,,
2017,10,30,01,38,00,4343.6,,,,,,,,,,,,,,
2017,10,30,01,39,00,3107.1,,,,,,,,,,,,,,
2017,10,30,01,40,00,2409.8,,,,,,,,,,,,,,
2017,10,30,01,41,00,2067.7,,,,,,,,,,,,,,
2017,10,30,01,42,00,2710.7,,,,,,,,,,,,,,
2017,10,30,01,43,00,2771.6,,,,,,,,,,,,,,
2017,10,30,01,44,00,2527.6,,,,,,,,,,,,,,
2017,10,30,01,45,00,1950.1,,,,,,,,,,,,,,
2017,10,30,01,46,00,1240.5,,,,,,,,,,,,,,
2017,10,30,01,47,00,684.3,,,,,,,,,,,,,,
2017,10,30,01,48,00,787.3,,,,,,,,,,,,,,
2017,10,30,01,49,00,1276.4,,,,,,,,,,,,,,
2017,10,30,01,50,00,2173.7,,,,,,,,,,,,,,
2017,10,30,01,51,00,2958.5,,,,,,,,,,,,,,
2017,10,30,01,52,00,3002.1,,,,,,,,,,,,,,
2017,10,30,01,53,00,2759.3,,,,,,,,,,,,,,
2017,10,30,01,54,00,2803.0,,,,,,,,,,,,,,
2017,10,30,01,55,00,3086.0,,,,,,,,,,,,,,
2017,10,30,01,56,00,3367.1,,,,,,,,,,,,,,
2017,10,30,01,57,00,3877.5,,,,,,,,,,,,,,
2017,10,30,01,58,00,5016.8,,,,,,,,,,,,,,
2017,10,30,01,59,00,5948.9,,,,,,,,,,,,,,
2017,10,30,02,00,00,7615.1,,,,,,,,,,,,,,
2017,10,30,02,01,00,6913.0,,,,,,,,,,,,,,
2017,10,30,02,02,00,5240.5,,,,,,,,,,,,,,
2017,10,30,02,03,00,3638.0,,,,,,,,,,,,,,
2017,10,30,02,04,00,2968.6,,,,,,,,,,,,,,
2017,10,30,02,05,00,4051.4,,,,,,,,,,,,,,
2017,10,30,02,06,00,5465.8,,,,,,,,,,,,,,
2017,10,30,02,07,00,5673.8,,,,,,,,,,,,,,
2017,10,30,02,08,00,4812.7,,,,,,,,,,,,,,
2017,10,30,02,09,00,4102.8,,,,,,,,,,,,,,
2017,10,30,02,10,00,5739.2,,,,,,,,,,,,,,
2017,10,30,02,11,00,7601.8,,,,,,,,,,,,,,
2017,10,30,02,12,00,8926.3,,,,,,,,,,,,,,
2017,10,30,02,13,00,10517.2,,,,,,,,,,,,,,
2017,10,30,02,14,00,10277.2,,,,,,,,,,,,,,
2017,10,30,02,15,00,12008.4,,,,,,,,,,,,,,
2017,10,30,02,16,00,14063.7,,,,,,,,,,,,,,
2017,10,30,02,17,00,12015.6,,,,,,,,,,,,,,
2017,10,30,02,18,00,12934.3,,,,,,,,,,,,,,
2017,10,30,02,19,00,13367.2,,,,,,,,,,,,,,
2017,10,30,02,20,00,15615.8,,,,,,,,,,,,,,
2017,10,30,02,21,00,13586.4,,,,,,,,,,,,,,
2017,10,30,02,22,00,16606.3,,,,,,,,,,,,,,
2017,10,30,02,23,00,16653.4,,,,,,,,,,,,,,
2017,10,30,02,24,00,17088.6,,,,,,,,,,,,,,
2017,10,30,02,25,00,14852.6,,,,,,,,,,,,,,
2017,10,30,02,26,00,10994.0,,,,,,,,,,,,,,
2017,10,30,02,27,00,11133.6,,,,,,,,,,,,,,
2017,10,30,02,28,00,8781.0,,,,,,,,,,,,,,
2017,10,30,02,29,00,7160.7,,,,,,,,,,,,,,
2017,10,30,02,30,00,11275.3,,,,,,,,,,,,,,
2017,10,30,02,31,00,12509.4,,,,,,,,,,,,,,
2017,10,30,02,32,00,11849.4,,,,,,,,,,,,,,
2017,10,30,02,33,00,17457.0,,,,,,,,,,,,,,
2017,10,30,02,34,00,9554.5,,,,,,,,,,,,,,
2017,10,30,02,35,00,16321.6,,,,,,,,,,,,,,
2017,10,30,02,36,00,8962.1,,,,,,,,,,,,,,
2017,10,30,02,37,00,2357.7,,,,,,,,,,,,,,
2017,10,30,02,38,00,3251.1,,,,,,,,,,,,,,
2017,10,30,02,39,00,6261.6,,,,,,,,,,,,,,
2017,10,30,02,40,00,1197.6,,,,,,,,,,,,,,
2017,10,30,02,41,00,-1857.4,,,,,,,,,,,,,,
2017,10,30,02,42,00,-1896.9,,,,,,,,,,,,,,
2017,10,30,02,43,00,1184.2,,,,,,,,,,,,,,
2017,10,30,02,44,00,4300.1,,,,,,,,,,,,,,
2017,10,30,02,45,00,3485.4,,,,,,,,,,,,,,
2017,10,30,02,46,00,3919.9,,,,,,,,,,,,,,
2017,10,30,02,47,00,5172.6,,,,,,,,,,,,,,
2017,10,30,02,48,00,5469.3,,,,,,,,,,,,,,
2017,10,30,02,49,00,3447.8,,,,,,,,,,,,,,
2017,10,30,02,50,00,4163.3,,,,,,,,,,,,,,
2017,10,30,02,51,00,5871.4,,,,,,,,,,,,,,
2017,10,30,02,52,00,5652.2,,,,,,,,,,,,,,
2017,10,30,02,53,00,4209.0,,,,,,,,,,,,,,
2017,10,30,02,54,00,3838.7,,,,,,,,,,,,,,
2017,10,30,02,55,00,1951.1,,,,,,,,,,,,,,
2017,10,30,02,56,00,3628.8,,,,,,,,,,,,,,
2017,10,30,02,57,00,3194.2,,,,,,,,,,,,,,
2017,10,30,02,58,00,3748.9,,,,,,,,,,,,,,
2017,10,30,02,59,00,4997.3,,,,,,,,,,,,,,
2017,10,30,03,00,00,5489.7,,,,,,,,,,,,,,
2017,10,30,03,01,00,5202.3,,,,,,,,,,,,,,
2017,10,30,03,02,00,5169.9,,,,,,,,,,,,,,
2017,10,30,03,03,00,4525.0,,,,,,,,,,,,,,
2017,10,30,03,04,00,2972.9,,,,,,,,,,,,,,
2017,10,30,03,05,00,3101.7,,,,,,,,,,,,,,
2017,10,30,03,06,00,5385.9,,,,,,,,,,,,,,
2017,10,30,03,07,00,6570.7,,,,,,,,,,,,,,
2017,10,30,03,08,00,5583.3,,,,,,,,,,,,,,
2017,10,30,03,09,00,2530.7,,,,,,,,,,,,,,
2017,10,30,03,10,00,4076.0,,,,,,,,,,,,,,
2017,10,30,03,11,00,4174.2,,,,,,,,,,,,,,
2017,10,30,03,12,00,5021.0,,,,,,,,,,,,,,
2017,10,30,03,13,00,5094.1,,,,,,,,,,,,,,
2017,10,30,03,14,00,5174.1,,,,,,,,,,,,,,
2017,10,30,03,15,00,2610.9,,,,,,,,,,,,,,
2017,10,30,03,16,00,2217.6,,,,,,,,,,,,,,
2017,10,30,03,17,00,3390.5,,,,,,,,,,,,,,
2017,10,30,03,18,00,5432.6,,,,,,,,,,,,,,
2017,10,30,03,19,00,4978.5,,,,,,,,,,,,,,
2017,10,30,03,20,00,4275.2,,,,,,,,,,,,,,
2017,10,30,03,21,00,3860.9,,,,,,,,,,,,,,
2017,10,30,03,22,00,2562.1,,,,,,,,,,,,,,
2017,10,30,03,23,00,3192.6,,,,,,,,,,,,,,
2017,10,30,03,24,00,2283.0,,,,,,,,,,,,,,
2017,10,30,03,25,00,1706.2,,,,,,,,,,,,,,
2017,10,30,03,26,00,1525.1,,,,,,,,,,,,,,
2017,10,30,03,27,00,3440.0,,,,,,,,,,,,,,
2017,10,30,03,28,00,3677.1,,,,,,,,,,,,,,
2017,10,30,03,29,00,2965.5,,,,,,,,,,,,,,
2017,10,30,03,30,00,3304.3,,,,,,,,,,,,,,
2017,10,30,03,31,00,3659.5,,,,,,,,,,,,,,
2017,10,30,03,32,00,3455.0,,,,,,,,,,,,,,
2017,10,30,03,33,00,3216.8,,,,,,,,,,,,,,
2017,10,30,03,34,00,3362.1,,,,,,,,,,,,,,
2017,10,30,03,35,00,4157.7,,,,,,,,,,,,,,
2017,10,30,03,36,00,5348.4,,,,,,,,,,,,,,
2017,10,30,03,37,00,4835.2,,,,,,,,,,,,,,
2017,10,30,03,38,00,4481.4,,,,,,,,,,,,,,
2017,10,30,03,39,00,3991.7,,,,,,,,,,,,,,
2017,10,30,03,40,00,3183.7,,,,,,,,,,,,,,
2017,10,30,03,41,00,4531.3,,,,,,,,,,,,,,
2017,10,30,03,42,00,4485.4,,,,,,,,,,,,,,
2017,10,30,03,43,00,4014.9,,,,,,,,,,,,,,
2017,10,30,03,44,00,3300.2,,,,,,,,,,,,,,
2017,10,30,03,45,00,4168.7,,,,,,,,,,,,,,
2017,10,30,03,46,00,4046.3,,,,,,,,,,,,,,
2017,10,30,03,47,00,4051.2,,,,,,,,,,,,,,
2017,10,30,03,48,00,3549.0,,,,,,,,,,,,,,
2017,10,30,03,49,00,3257.1,,,,,,,,,,,,,,
2017,10,30,03,50,00,3467.1,,,,,,,,,,,,,,
2017,10,30,03,51,00,3712.2,,,,,,,,,,,,,,
2017,10,30,03,52,00,3203.2,,,,,,,,,,,,,,
2017,10,30,03,53,00,4077.1,,,,,,,,,,,,,,
2017,10,30,03,54,00,4744.7,,,,,,,,,,,,,,
2017,10,30,03,55,00,5146.9,,,,,,,,,,,,,,
2017,10,30,03,56,00,3624.6,,,,,,,,,,,,,,
2017,10,30,03,57,00,3366.2,,,,,,,,,,,,,,
2017,10,30,03,58,00,4278.4,,,,,,,,,,,,,,
2017,10,30,03,59,00,3334.2,,,,,,,,,,,,,,
2017,10,30,04,00,00,3937.9,,,,,,,,,,,,,,
2017,10,30,04,01,00,4191.7,,,,,,,,,,,,,,
2017,10,30,04,02,00,3335.0,,,,,,,,,,,,,,
2017,10,30,04,03,00,3250.5,,,,,,,,,,,,,,
2017,10,30,04,04,00,3016.8,,,,,,,,,,,,,,
2017,10,30,04,05,00,3251.6,,,,,,,,,,,,,,
2017,10,30,04,06,00,3223.5,,,,,,,,,,,,,,
2017,10,30,04,07,00,2888.3,,,,,,,,,,,,,,
2017,10,30,04,08,00,3107.7,,,,,,,,,,,,,,
2017,10,30,04,09,00,3467.5,,,,,,,,,,,,,,
2017,10,30,04,10,00,3181.9,,,,,,,,,,,,,,
2017,10,30,04,11,00,3675.1,,,,,,,,,,,,,,
2017,10,30,04,12,00,3813.7,,,,,,,,,,,,,,
2017,10,30,04,13,00,4891.3,,,,,,,,,,,,,,
2017,10,30,04,14,00,6086.9,,,,,,,,,,,,,,
2017,10,30,04,15,00,3869.3,,,,,,,,,,,,,,
2017,10,30,04,16,00,2620.4,,,,,,,,,,,,,,
2017,10,30,04,17,00,1661.8,,,,,,,,,,,,,,
2017,10,30,04,18,00,1161.8,,,,,,,,,,,,,,
2017,10,30,04,19,00,2501.1,,,,,,,,,,,,,,
2017,10,30,04,20,00,3146.6,,,,,,,,,,,,,,
2017,10,30,04,21,00,3644.3,,,,,,,,,,,,,,
2017,10,30,04,22,00,3436.1,,,,,,,,,,,,,,
2017,10,30,04,23,00,3388.9,,,,,,,,,,,,,,
2017,10,30,04,24,00,2899.9,,,,,,,,,,,,,,
2017,10,30,04,25,00,3662.7,,,,,,,,,,,,,,
2017,10,30,04,26,00,4532.0,,,,,,,,,,,,,,
2017,10,30,04,27,00,4400.4,,,,,,,,,,,,,,
2017,10,30,04,28,00,3231.6,,,,,,,,,,,,,,
2017,10,30,04,29,00,2555.8,,,,,,,,,,,,,,
2017,10,30,04,30,00,2854.8,,,,,,,,,,,,,,
2017,10,30,04,31,00,3660.8,,,,,,,,,,,,,,
2017,10,30,04,32,00,3865.0,,,,,,,,,,,,,,
2017,10,30,04,33,00,3822.5,,,,,,,,,,,,,,
2017,10,30,04,34,00,4545.1,,,,,,,,,,,,,,
2017,10,30,04,35,00,4501.6,,,,,,,,,,,,,,
2017,10,30,04,36,00,3654.9,,,,,,,,,,,,,,
2017,10,30,04,37,00,4002.5,,,,,,,,,,,,,,
2017,10,30,04,38,00,4366.3,,,,,,,,,,,,,,
2017,10,30,04,39,00,3511.1,,,,,,,,,,,,,,
2017,10,30,04,40,00,3474.6,,,,,,,,,,,,,,
2017,10,30,04,41,00,3062.9,,,,,,,,,,,,,,
2017,10,30,04,42,00,3129.5,,,,,,,,,,,,,,
2017,10,30,04,43,00,3415.9,,,,,,,,,,,,,,
2017,10,30,04,44,00,4048.7,,,,,,,,,,,,,,
2017,10,30,04,45,00,4425.8,,,,,,,,,,,,,,
2017,10,30,04,46,00,4074.5,,,,,,,,,,,,,,
2017,10,30,04,47,00,3245.5,,,,,,,,,,,,,,
2017,10,30,04,48,00,3549.1,,,,,,,,,,,,,,
2017,10,30,04,49,00,4744.7,,,,,,,,,,,,,,
2017,10,30,04,50,00,5102.4,,,,,,,,,,,,,,
2017,10,30,04,51,00,5259.1,,,,,,,,,,,,,,
2017,10,30,04,52,00,6609.9,,,,,,,,,,,,,,
2017,10,30,04,53,00,7002.1,,,,,,,,,,,,,,
2017,10,30,04,54,00,4118.5,,,,,,,,,,,,,,
2017,10,30,04,55,00,3488.4,,,,,,,,,,,,,,
2017,10,30,04,56,00,4461.6,,,,,,,,,,,,,,
2017,10,30,04,57,00,3818.4,,,,,,,,,,,,,,
2017,10,30,04,58,00,6905.1,,,,,,,,,,,,,,
2017,10,30,04,59,00,7083.5,,,,,,,,,,,,,,
2017,10,30,05,00,00,6711.6,,,,,,,,,,,,,,
2017,10,30,05,01,00,5850.5,,,,,,,,,,,,,,
2017,10,30,05,02,00,5316.4,,,,,,,,,,,,,,
2017,10,30,05,03,00,4810.6,,,,,,,,,,,,,,
2017,10,30,05,04,00,3507.1,,,,,,,,,,,,,,
2017,10,30,05,05,00,4607.5,,,,,,,,,,,,,,
2017,10,30,05,06,00,4963.4,,,,,,,,,,,,,,
2017,10,30,05,07,00,3753.6,,,,,,,,,,,,,,
2017,10,30,05,08,00,5591.8,,,,,,,,,,,,,,
2017,10,30,05,09,00,6733.9,,,,,,,,,,,,,,
2017,10,30,05,10,00,5778.0,,,,,,,,,,,,,,
2017,10,30,05,11,00,5422.5,,,,,,,,,,,,,,
2017,10,30,05,12,00,6790.9,,,,,,,,,,,,,,
2017,10,30,05,13,00,7066.8,,,,,,,,,,,,,,
2017,10,30,05,14,00,5394.3,,,,,,,,,,,,,,
2017,10,30,05,15,00,5583.6,,,,,,,,,,,,,,
2017,10,30,05,16,00,4756.9,,,,,,,,,,,,,,
2017,10,30,05,17,00,3541.5,,,,,,,,,,,,,,
2017,10,30,05,18,00,4457.5,,,,,,,,,,,,,,
2017,10,30,05,19,00,5875.4,,,,,,,,,,,,,,
2017,10,30,05,20,00,8561.0,,,,,,,,,,,,,,
2017,10,30,05,21,00,8604.1,,,,,,,,,,,,,,
2017,10,30,05,22,00,8442.0,,,,,,,,,,,,,,
2017,10,30,05,23,00,7432.8,,,,,,,,,,,,,,
2017,10,30,05,24,00,7775.1,,,,,,,,,,,,,,
2017,10,30,05,25,00,7720.0,,,,,,,,,,,,,,
2017,10,30,05,26,00,7162.8,,,,,,,,,,,,,,
2017,10,30,05,27,00,7585.2,,,,,,,,,,,,,,
2017,10,30,05,28,00,5942.4,,,,,,,,,,,,,,
2017,10,30,05,29,00,2830.9,,,,,,,,,,,,,,
2017,10,30,05,30,00,1515.0,,,,,,,,,,,,,,
2017,10,30,05,31,00,833.8,,,,,,,,,,,,,,
2017,10,30,05,32,00,731.5,,,,,,,,,,,,,,
2017,10,30,05,33,00,182.5,,,,,,,,,,,,,,
2017,10,30,05,34,00,2672.0,,,,,,,,,,,,,,
2017,10,30,05,35,00,3700.1,,,,,,,,,,,,,,
2017,10,30,05,36,00,2701.7,,,,,,,,,,,,,,
2017,10,30,05,37,00,2234.8,,,,,,,,,,,,,,
2017,10,30,05,38,00,2212.6,,,,,,,,,,,,,,
2017,10,30,05,39,00,1714.2,,,,,,,,,,,,,,
2017,10,30,05,40,00,1534.9,,,,,,,,,,,,,,
2017,10,30,05,41,00,1377.3,,,,,,,,,,,,,,
2017,10,30,05,42,00,1371.0,,,,,,,,,,,,,,
2017,10,30,05,43,00,1270.6,,,,,,,,,,,,,,
2017,10,30,05,44,00,1247.3,,,,,,,,,,,,,,
2017,10,30,05,45,00,1414.0,,,,,,,,,,,,,,
2017,10,30,05,46,00,1958.4,,,,,,,,,,,,,,
2017,10,30,05,47,00,1987.3,,,,,,,,,,,,,,
2017,10,30,05,48,00,1490.8,,,,,,,,,,,,,,
2017,10,30,05,49,00,895.7,,,,,,,,,,,,,,
2017,10,30,05,50,00,752.5,,,,,,,,,,,,,,
2017,10,30,05,51,00,1376.3,,,,,,,,,,,,,,
2017,10,30,05,52,00,2907.7,,,,,,,,,,,,,,
2017,10,30,05,53,00,3417.6,,,,,,,,,,,,,,
2017,10,30,05,54,00,3275.8,,,,,,,,,,,,,,
2017,10,30,05,55,00,3637.5,,,,,,,,,,,,,,
2017,10,30,05,56,00,3825.0,,,,,,,,,,,,,,
2017,10,30,05,57,00,3365.4,,,,,,,,,,,,,,
2017,10,30,05,58,00,3290.3,,,,,,,,,,,,,,
2017,10,30,05,59,00,3519.9,,,,,,,,,,,,,,
2017,10,30,06,00,00,3987.0,,,,,,,,,,,,,,
2017,10,30,06,01,00,3382.4,,,,,,,,,,,,,,
2017,10,30,06,02,00,2513.6,,,,,,,,,,,,,,
2017,10,30,06,03,00,1834.5,,,,,,,,,,,,,,
2017,10,30,06,04,00,1931.1,,,,,,,,,,,,,,
2017,10,30,06,05,00,3088.6,,,,,,,,,,,,,,
2017,10,30,06,06,00,3100.8,,,,,,,,,,,,,,
2017,10,30,06,07,00,3011.7,,,,,,,,,,,,,,
2017,10,30,06,08,00,3494.9,,,,,,,,,,,,,,
2017,10,30,06,09,00,3195.6,,,,,,,,,,,,,,
2017,10,30,06,10,00,3497.7,,,,,,,,,,,,,,
2017,10,30,06,11,00,2952.8,,,,,,,,,,,,,,
2017,10,30,06,12,00,2116.5,,,,,,,,,,,,,,
2017,10,30,06,13,00,2767.8,,,,,,,,,,,,,,
2017,10,30,06,14,00,3959.6,,,,,,,,,,,,,,
2017,10,30,06,15,00,5587.5,,,,,,,,,,,,,,
2017,10,30,06,16,00,5403.4,,,,,,,,,,,,,,
2017,10,30,06,17,00,4680.8,,,,,,,,,,,,,,
2017,10,30,06,18,00,4652.5,,,,,,,,,,,,,,
2017,10,30,06,19,00,4679.7,,,,,,,,,,,,,,
2017,10,30,06,20,00,4547.6,,,,,,,,,,,,,,
2017,10,30,06,21,00,4411.9,,,,,,,,,,,,,,
2017,10,30,06,22,00,3303.2,,,,,,,,,,,,,,
2017,10,30,06,23,00,3700.5,,,,,,,,,,,,,,
2017,10,30,06,24,00,3582.0,,,,,,,,,,,,,,
2017,10,30,06,25,00,3684.2,,,,,,,,,,,,,,
2017,10,30,06,26,00,4607.9,,,,,,,,,,,,,,
2017,10,30,06,27,00,1344.3,,,,,,,,,,,,,,
2017,10,30,06,28,00,-7558.2,,,,,,,,,,,,,,
2017,10,30,06,29,00,-11126.8,,,,,,,,,,,,,,
2017,10,30,06,30,00,-6349.1,,,,,,,,,,,,,,
2017,10,30,06,31,00,-2973.4,,,,,,,,,,,,,,
2017,10,30,06,32,00,1144.2,,,,,,,,,,,,,,
2017,10,30,06,33,00,3719.8,,,,,,,,,,,,,,
2017,10,30,06,34,00,4955.6,,,,,,,,,,,,,,
2017,10,30,06,35,00,5020.0,,,,,,,,,,,,,,
2017,10,30,06,36,00,5124.5,,,,,,,,,,,,,,
2017,10,30,06,37,00,4830.7,,,,,,,,,,,,,,
2017,10,30,06,38,00,3674.3,,,,,,,,,,,,,,
2017,10,30,06,39,00,1516.7,,,,,,,,,,,,,,
2017,10,30,06,40,00,901.7,,,,,,,,,,,,,,
2017,10,30,06,41,00,2270.2,,,,,,,,,,,,,,
2017,10,30,06,42,00,2668.9,,,,,,,,,,,,,,
2017,10,30,06,43,00,3393.9,,,,,,,,,,,,,,
2017,10,30,06,44,00,4170.2,,,,,,,,,,,,,,
2017,10,30,06,45,00,5332.9,,,,,,,,,,,,,,
2017,10,30,06,46,00,7144.7,,,,,,,,,,,,,,
2017,10,30,06,47,00,6583.8,,,,,,,,,,,,,,
2017,10,30,06,48,00,5259.9,,,,,,,,,,,,,,
2017,10,30,06,49,00,4204.1,,,,,,,,,,,,,,
2017,10,30,06,50,00,3892.9,,,,,,,,,,,,,,
2017,10,30,06,51,00,4942.7,,,,,,,,,,,,,,
2017,10,30,06,52,00,6310.8,,,,,,,,,,,,,,
2017,10,30,06,53,00,6936.9,,,,,,,,,,,,,,
2017,10,30,06,54,00,5614.8,,,,,,,,,,,,,,
2017,10,30,06,55,00,5081.8,,,,,,,,,,,,,,
2017,10,30,06,56,00,5427.0,,,,,,,,,,,,,,
2017,10,30,06,57,00,4894.1,,,,,,,,,,,,,,
2017,10,30,06,58,00,5097.6,,,,,,,,,,,,,,
2017,10,30,06,59,00,3683.9,,,,,,,,,,,,,,
2017,10,30,07,00,00,2817.3,,,,,,,,,,,,,,
2017,10,30,07,01,00,2679.9,,,,,,,,,,,,,,
2017,10,30,07,02,00,3251.2,,,,,,,,,,,,,,
2017,10,30,07,03,00,3357.3,,,,,,,,,,,,,,
2017,10,30,07,04,00,4480.9,,,,,,,,,,,,,,
2017,10,30,07,05,00,4061.5,,,,,,,,,,,,,,
2017,10,30,07,06,00,2529.4,,,,,,,,,,,,,,
2017,10,30,07,07,00,2273.0,,,,,,,,,,,,,,
2017,10,30,07,08,00,2463.8,,,,,,,,,,,,,,
2017,10,30,07,09,00,3227.8,,,,,,,,,,,,,,
2017,10,30,07,10,00,3045.9,,,,,,,,,,,,,,
2017,10,30,07,11,00,2763.5,,,,,,,,,,,,,,
2017,10,30,07,12,00,3294.7,,,,,,,,,,,,,,
2017,10,30,07,13,00,3665.9,,,,,,,,,,,,,,
2017,10,30,07,14,00,3832.2,,,,,,,,,,,,,,
2017,10,30,07,15,00,3786.8,,,,,,,,,,,,,,
2017,10,30,07,16,00,3629.6,,,,,,,,,,,,,,
