2019,11,06,00,00,00,204.1,,,,,,,,,,,,,,
2019,11,06,00,01,00,183.7,,,,,,,,,,,,,,
2019,11,06,00,02,00,174.1,,,,,,,,,,,,,,
2019,11,06,00,03,00,170.6,,,,,,,,,,,,,,
2019,11,06,00,04,00,221.5,,,,,,,,,,,,,,
2019,11,06,00,05,00,237.9,,,,,,,,,,,,,,
2019,11,06,00,06,00,183.2,,,,,,,,,,,,,,
2019,11,06,00,07,00,127.9,,,,,,,,,,,,,,
2019,11,06,00,08,00,139.6,,,,,,,,,,,,,,
2019,11,06,00,09,00,130.6,,,,,,,,,,,,,,
2019,11,06,00,10,00,89.6,,,,,,,,,,,,,,
2019,11,06,00,11,00,96.7,,,,,,,,,,,,,,
2019,11,06,00,12,00,69.6,,,,,,,,,,,,,,
2019,11,06,00,13,00,59.5,,,,,,,,,,,,,,
2019,11,06,00,14,00,104.3,,,,,,,,,,,,,,
2019,11,06,00,15,00,86.4,,,,,,,,,,,,,,
2019,11,06,00,16,00,85.5,,,,,,,,,,,,,,
2019,11,06,00,17,00,48.5,,,,,,,,,,,,,,
2019,11,06,00,18,00,74.6,,,,,,,,,,,,,,
2019,11,06,00,19,00,108.1,,,,,,,,,,,,,,
2019,11,06,00,20,00,113.7,,,,,,,,,,,,,,
2019,11,06,00,21,00,83.9,,,,,,,,,,,,,,
2019,11,06,00,22,00,74.7,,,,,,,,,,,,,,
2019,11,06,00,23,00,100.4,,,,,,,,,,,,,,
2019,11,06,00,24,00,111.5,,,,,,,,,,,,,,
2019,11,06,00,25,00,140.7,,,,,,,,,,,,,,
2019,11,06,00,26,00,134.4,,,,,,,,,,,,,,
2019,11,06,00,27,00,159.2,,,,,,,,,,,,,,
2019,11,06,00,28,00,149.1,,,,,,,,,,,,,,
2019,11,06,00,29,00,152.8,,,,,,,,,,,,,,
2019,11,06,00,30,00,173.3,,,,,,,,,,,,,,
2019,11,06,00,31,00,123.4,,,,,,,,,,,,,,
2019,11,06,00,32,00,139.8,,,,,,,,,,,,,,
2019,11,06,00,33,00,152.4,,,,,,,,,,,,,,
2019,11,06,00,34,00,169.4,,,,,,,,,,,,,,
2019,11,06,00,35,00,155.8,,,,,,,,,,,,,,
2019,11,06,00,36,00,141.9,,,,,,,,,,,,,,
2019,11,06,00,37,00,170.9,,,,,,,,,,,,,,
2019,11,06,00,38,00,192.8,,,,,,,,,,,,,,
2019,11,06,00,39,00,192.7,,,,,,,,,,,,,,
2019,11,06,00,40,00,179.0,,,,,,,,,,,,,,
2019,11,06,00,41,00,174.5,,,,,,,,,,,,,,
2019,11,06,00,42,00,146.1,,,,,,,,,,,,,,
2019,11,06,00,43,00,131.0,,,,,,,,,,,,,,
2019,11,06,00,44,00,125.1,,,,,,,,,,,,,,
2019,11,06,00,45,00,127.9,,,,,,,,,,,,,,
2019,11,06,00,46,00,120.2,,,,,,,,,,,,,,
2019,11,06,00,47,00,122.8,,,,,,,,,,,,,,
2019,11,06,00,48,00,,,,,,,,,,,,,,,
2019,11,06,00,49,00,,,,,,,,,,,,,,,
2019,11,06,00,50,00,,,,,,,,,,,,,,,
2019,11,06,00,51,00,,,,,,,,,,,,,,,
2019,11,06,00,52,00,,,,,,,,,,,,,,,
2019,11,06,00,53,00,,,,,,,,,,,,,,,
2019,11,06,00,54,00,,,,,,,,,,,,,,,
2019,11,06,00,55,00,,,,,,,,,,,,,,,
2019,11,06,00,56,00,,,,,,,,,,,,,,,
2019,11,06,00,57,00,,,,,,,,,,,,,,,
2019,11,06,00,58,00,,,,,,,,,,,,,,,
2019,11,06,00,59,00,,,,,,,,,,,,,,,
2019,11,06,01,00,00,,,,,,,,,,,,,,,
2019,11,06,01,01,00,,,,,,,,,,,,,,,
2019,11,06,01,02,00,,,,,,,,,,,,,,,
2019,11,06,01,03,00,,,,,,,,,,,,,,,
2019,11,06,01,04,00,,,,,,,,,,,,,,,
2019,11,06,01,05,00,,,,,,,,,,,,,,,
2019,11,06,01,06,00,,,,,,,,,,,,,,,
2019,11,06,01,07,00,,,,,,,,,,,,,,,
2019,11,06,01,08,00,,,,,,,,,,,,,,,
2019,11,06,01,09,00,,,,,,,,,,,,,,,
2019,11,06,01,10,00,,,,,,,,,,,,,,,
2019,11,06,01,11,00,,,,,,,,,,,,,,,
2019,11,06,01,12,00,,,,,,,,,,,,,,,
2019,11,06,01,13,00,,,,,,,,,,,,,,,
2019,11,06,01,14,00,,,,,,,,,,,,,,,
2019,11,06,01,15,00,,,,,,,,,,,,,,,
2019,11,06,01,16,00,,,,,,,,,,,,,,,
2019,11,06,01,17,00,,,,,,,,,,,,,,,
2019,11,06,01,18,00,,,,,,,,,,,,,,,
2019,11,06,01,19,00,,,,,,,,,,,,,,,
2019,11,06,01,20,00,,,,,,,,,,,,,,,
2019,11,06,01,21,00,,,,,,,,,,,,,,,
2019,11,06,01,22,00,,,,,,,,,,,,,,,
2019,11,06,01,23,00,,,,,,,,,,,,,,,
2019,11,06,01,24,00,,,,,,,,,,,,,,,
2019,11,06,01,25,00,,,,,,,,,,,,,,,
2019,11,06,01,26,00,,,,,,,,,,,,,,,
2019,11,06,01,27,00,,,,,,,,,,,,,,,
2019,11,06,01,28,00,,,,,,,,,,,,,,,
2019,11,06,01,29,00,,,,,,,,,,,,,,,
2019,11,06,01,30,00,,,,,,,,,,,,,,,
2019,11,06,01,31,00,,,,,,,,,,,,,,,
2019,11,06,01,32,00,,,,,,,,,,,,,,,
2019,11,06,01,33,00,,,,,,,,,,,,,,,
2019,11,06,01,34,00,,,,,,,,,,,,,,,
2019,11,06,01,35,00,,,,,,,,,,,,,,,
2019,11,06,01,36,00,,,,,,,,,,,,,,,
2019,11,06,01,37,00,,,,,,,,,,,,,,,
2019,11,06,01,38,00,,,,,,,,,,,,,,,
2019,11,06,01,39,00,,,,,,,,,,,,,,,
2019,11,06,01,40,00,,,,,,,,,,,,,,,
2019,11,06,01,41,00,,,,,,,,,,,,,,,
2019,11,06,01,42,00,,,,,,,,,,,,,,,
2019,11,06,01,43,00,,,,,,,,,,,,,,,
2019,11,06,01,44,00,,,,,,,,,,,,,,,
2019,11,06,01,45,00,,,,,,,,,,,,,,,
2019,11,06,01,46,00,,,,,,,,,,,,,,,
2019,11,06,01,47,00,,,,,,,,,,,,,,,
2019,11,06,01,48,00,,,,,,,,,,,,,,,
2019,11,06,01,49,00,,,,,,,,,,,,,,,
2019,11,06,01,50,00,,,,,,,,,,,,,,,
2019,11,06,01,51,00,,,,,,,,,,,,,,,
2019,11,06,01,52,00,,,,,,,,,,,,,,,
2019,11,06,01,53,00,,,,,,,,,,,,,,,
2019,11,06,01,54,00,,,,,,,,,,,,,,,
2019,11,06,01,55,00,,,,,,,,,,,,,,,
2019,11,06,01,56,00,,,,,,,,,,,,,,,
2019,11,06,01,57,00,,,,,,,,,,,,,,,
2019,11,06,01,58,00,,,,,,,,,,,,,,,
2019,11,06,01,59,00,,,,,,,,,,,,,,,
2019,11,06,02,00,00,,,,,,,,,,,,,,,
2019,11,06,02,01,00,,,,,,,,,,,,,,,
2019,11,06,02,02,00,,,,,,,,,,,,,,,
2019,11,06,02,03,00,,,,,,,,,,,,,,,
2019,11,06,02,04,00,,,,,,,,,,,,,,,
2019,11,06,02,05,00,,,,,,,,,,,,,,,
2019,11,06,02,06,00,,,,,,,,,,,,,,,
2019,11,06,02,07,00,,,,,,,,,,,,,,,
2019,11,06,02,08,00,,,,,,,,,,,,,,,
2019,11,06,02,09,00,,,,,,,,,,,,,,,
2019,11,06,02,10,00,,,,,,,,,,,,,,,
2019,11,06,02,11,00,,,,,,,,,,,,,,,
2019,11,06,02,12,00,,,,,,,,,,,,,,,
2019,11,06,02,13,00,,,,,,,,,,,,,,,
2019,11,06,02,14,00,,,,,,,,,,,,,,,
2019,11,06,02,15,00,,,,,,,,,,,,,,,
2019,11,06,02,16,00,,,,,,,,,,,,,,,
2019,11,06,02,17,00,,,,,,,,,,,,,,,
2019,11,06,02,18,00,,,,,,,,,,,,,,,
2019,11,06,02,19,00,,,,,,,,,,,,,,,
2019,11,06,02,20,00,,,,,,,,,,,,,,,
2019,11,06,02,21,00,,,,,,,,,,,,,,,
2019,11,06,02,22,00,,,,,,,,,,,,,,,
2019,11,06,02,23,00,,,,,,,,,,,,,,,
2019,11,06,02,24,00,,,,,,,,,,,,,,,
2019,11,06,02,25,00,,,,,,,,,,,,,,,
2019,11,06,02,26,00,,,,,,,,,,,,,,,
2019,11,06,02,27,00,,,,,,,,,,,,,,,
2019,11,06,02,28,00,,,,,,,,,,,,,,,
2019,11,06,02,29,00,,,,,,,,,,,,,,,
2019,11,06,02,30,00,,,,,,,,,,,,,,,
2019,11,06,02,31,00,,,,,,,,,,,,,,,
2019,11,06,02,32,00,,,,,,,,,,,,,,,
2019,11,06,02,33,00,,,,,,,,,,,,,,,
2019,11,06,02,34,00,,,,,,,,,,,,,,,
2019,11,06,02,35,00,,,,,,,,,,,,,,,
2019,11,06,02,36,00,,,,,,,,,,,,,,,
2019,11,06,02,37,00,,,,,,,,,,,,,,,
2019,11,06,02,38,00,,,,,,,,,,,,,,,
2019,11,06,02,39,00,,,,,,,,,,,,,,,
2019,11,06,02,40,00,,,,,,,,,,,,,,,
2019,11,06,02,41,00,,,,,,,,,,,,,,,
2019,11,06,02,42,00,,,,,,,,,,,,,,,
2019,11,06,02,43,00,,,,,,,,,,,,,,,
2019,11,06,02,44,00,,,,,,,,,,,,,,,
2019,11,06,02,45,00,,,,,,,,,,,,,,,
2019,11,06,02,46,00,,,,,,,,,,,,,,,
2019,11,06,02,47,00,,,,,,,,,,,,,,,
2019,11,06,02,48,00,,,,,,,,,,,,,,,
2019,11,06,02,49,00,,,,,,,,,,,,,,,
2019,11,06,02,50,00,,,,,,,,,,,,,,,
2019,11,06,02,51,00,,,,,,,,,,,,,,,
2019,11,06,02,52,00,,,,,,,,,,,,,,,
2019,11,06,02,53,00,,,,,,,,,,,,,,,
2019,11,06,02,54,00,,,,,,,,,,,,,,,
2019,11,06,02,55,00,,,,,,,,,,,,,,,
2019,11,06,02,56,00,,,,,,,,,,,,,,,
2019,11,06,02,57,00,,,,,,,,,,,,,,,
2019,11,06,02,58,00,,,,,,,,,,,,,,,
2019,11,06,02,59,00,,,,,,,,,,,,,,,
2019,11,06,03,00,00,,,,,,,,,,,,,,,
2019,11,06,03,01,00,,,,,,,,,,,,,,,
2019,11,06,03,02,00,,,,,,,,,,,,,,,
2019,11,06,03,03,00,,,,,,,,,,,,,,,
2019,11,06,03,04,00,,,,,,,,,,,,,,,
2019,11,06,03,05,00,,,,,,,,,,,,,,,
2019,11,06,03,06,00,,,,,,,,,,,,,,,
2019,11,06,03,07,00,,,,,,,,,,,,,,,
2019,11,06,03,08,00,,,,,,,,,,,,,,,
2019,11,06,03,09,00,,,,,,,,,,,,,,,
2019,11,06,03,10,00,,,,,,,,,,,,,,,
2019,11,06,03,11,00,,,,,,,,,,,,,,,
2019,11,06,03,12,00,,,,,,,,,,,,,,,
2019,11,06,03,13,00,,,,,,,,,,,,,,,
2019,11,06,03,14,00,,,,,,,,,,,,,,,
2019,11,06,03,15,00,,,,,,,,,,,,,,,
2019,11,06,03,16,00,,,,,,,,,,,,,,,
2019,11,06,03,17,00,,,,,,,,,,,,,,,
2019,11,06,03,18,00,,,,,,,,,,,,,,,
2019,11,06,03,19,00,,,,,,,,,,,,,,,
2019,11,06,03,20,00,,,,,,,,,,,,,,,
2019,11,06,03,21,00,,,,,,,,,,,,,,,
2019,11,06,03,22,00,,,,,,,,,,,,,,,
2019,11,06,03,23,00,,,,,,,,,,,,,,,
2019,11,06,03,24,00,,,,,,,,,,,,,,,
2019,11,06,03,25,00,,,,,,,,,,,,,,,
2019,11,06,03,26,00,,,,,,,,,,,,,,,
2019,11,06,03,27,00,,,,,,,,,,,,,,,
2019,11,06,03,28,00,,,,,,,,,,,,,,,
2019,11,06,03,29,00,,,,,,,,,,,,,,,
2019,11,06,03,30,00,,,,,,,,,,,,,,,
2019,11,06,03,31,00,,,,,,,,,,,,,,,
2019,11,06,03,32,00,,,,,,,,,,,,,,,
2019,11,06,03,33,00,,,,,,,,,,,,,,,
2019,11,06,03,34,00,,,,,,,,,,,,,,,
2019,11,06,03,35,00,,,,,,,,,,,,,,,
2019,11,06,03,36,00,,,,,,,,,,,,,,,
2019,11,06,03,37,00,,,,,,,,,,,,,,,
2019,11,06,03,38,00,,,,,,,,,,,,,,,
2019,11,06,03,39,00,,,,,,,,,,,,,,,
2019,11,06,03,40,00,,,,,,,,,,,,,,,
2019,11,06,03,41,00,,,,,,,,,,,,,,,
2019,11,06,03,42,00,,,,,,,,,,,,,,,
2019,11,06,03,43,00,,,,,,,,,,,,,,,
2019,11,06,03,44,00,,,,,,,,,,,,,,,
2019,11,06,03,45,00,,,,,,,,,,,,,,,
2019,11,06,03,46,00,,,,,,,,,,,,,,,
2019,11,06,03,47,00,,,,,,,,,,,,,,,
2019,11,06,03,48,00,,,,,,,,,,,,,,,
2019,11,06,03,49,00,,,,,,,,,,,,,,,
2019,11,06,03,50,00,,,,,,,,,,,,,,,
2019,11,06,03,51,00,,,,,,,,,,,,,,,
2019,11,06,03,52,00,,,,,,,,,,,,,,,
2019,11,06,03,53,00,,,,,,,,,,,,,,,
2019,11,06,03,54,00,,,,,,,,,,,,,,,
2019,11,06,03,55,00,,,,,,,,,,,,,,,
2019,11,06,03,56,00,,,,,,,,,,,,,,,
2019,11,06,03,57,00,,,,,,,,,,,,,,,
2019,11,06,03,58,00,,,,,,,,,,,,,,,
2019,11,06,03,59,00,,,,,,,,,,,,,,,
2019,11,06,04,00,00,,,,,,,,,,,,,,,
2019,11,06,04,01,00,,,,,,,,,,,,,,,
2019,11,06,04,02,00,,,,,,,,,,,,,,,
2019,11,06,04,03,00,,,,,,,,,,,,,,,
2019,11,06,04,04,00,,,,,,,,,,,,,,,
2019,11,06,04,05,00,,,,,,,,,,,,,,,
2019,11,06,04,06,00,,,,,,,,,,,,,,,
2019,11,06,04,07,00,,,,,,,,,,,,,,,
2019,11,06,04,08,00,,,,,,,,,,,,,,,
2019,11,06,04,09,00,,,,,,,,,,,,,,,
2019,11,06,04,10,00,,,,,,,,,,,,,,,
2019,11,06,04,11,00,,,,,,,,,,,,,,,
2019,11,06,04,12,00,,,,,,,,,,,,,,,
2019,11,06,04,13,00,,,,,,,,,,,,,,,
2019,11,06,04,14,00,,,,,,,,,,,,,,,
2019,11,06,04,15,00,,,,,,,,,,,,,,,
2019,11,06,04,16,00,,,,,,,,,,,,,,,
2019,11,06,04,17,00,,,,,,,,,,,,,,,
2019,11,06,04,18,00,,,,,,,,,,,,,,,
2019,11,06,04,19,00,,,,,,,,,,,,,,,
2019,11,06,04,20,00,,,,,,,,,,,,,,,
2019,11,06,04,21,00,,,,,,,,,,,,,,,
2019,11,06,04,22,00,,,,,,,,,,,,,,,
2019,11,06,04,23,00,,,,,,,,,,,,,,,
2019,11,06,04,24,00,,,,,,,,,,,,,,,
2019,11,06,04,25,00,,,,,,,,,,,,,,,
2019,11,06,04,26,00,,,,,,,,,,,,,,,
2019,11,06,04,27,00,,,,,,,,,,,,,,,
2019,11,06,04,28,00,,,,,,,,,,,,,,,
2019,11,06,04,29,00,,,,,,,,,,,,,,,
2019,11,06,04,30,00,,,,,,,,,,,,,,,
2019,11,06,04,31,00,,,,,,,,,,,,,,,
2019,11,06,04,32,00,,,,,,,,,,,,,,,
2019,11,06,04,33,00,,,,,,,,,,,,,,,
2019,11,06,04,34,00,,,,,,,,,,,,,,,
2019,11,06,04,35,00,,,,,,,,,,,,,,,
2019,11,06,04,36,00,,,,,,,,,,,,,,,
2019,11,06,04,37,00,,,,,,,,,,,,,,,
2019,11,06,04,38,00,,,,,,,,,,,,,,,
2019,11,06,04,39,00,,,,,,,,,,,,,,,
2019,11,06,04,40,00,,,,,,,,,,,,,,,
2019,11,06,04,41,00,,,,,,,,,,,,,,,
2019,11,06,04,42,00,,,,,,,,,,,,,,,
2019,11,06,04,43,00,,,,,,,,,,,,,,,
2019,11,06,04,44,00,,,,,,,,,,,,,,,
2019,11,06,04,45,00,,,,,,,,,,,,,,,
2019,11,06,04,46,00,,,,,,,,,,,,,,,
2019,11,06,04,47,00,,,,,,,,,,,,,,,
2019,11,06,04,48,00,,,,,,,,,,,,,,,
2019,11,06,04,49,00,,,,,,,,,,,,,,,
2019,11,06,04,50,00,,,,,,,,,,,,,,,
2019,11,06,04,51,00,,,,,,,,,,,,,,,
2019,11,06,04,52,00,,,,,,,,,,,,,,,
2019,11,06,04,53,00,,,,,,,,,,,,,,,
2019,11,06,04,54,00,-50.1,,,,,,,,,,,,,,
2019,11,06,04,55,00,-152.6,,,,,,,,,,,,,,
2019,11,06,04,56,00,-535.0,,,,,,,,,,,,,,
2019,11,06,04,57,00,-599.8,,,,,,,,,,,,,,
2019,11,06,04,58,00,-1304.3,,,,,,,,,,,,,,
2019,11,06,04,59,00,-2158.2,,,,,,,,,,,,,,
2019,11,06,05,00,00,-3079.7,,,,,,,,,,,,,,
2019,11,06,05,01,00,-3385.0,,,,,,,,,,,,,,
2019,11,06,05,02,00,,,,,,,,,,,,,,,
2019,11,06,05,03,00,,,,,,,,,,,,,,,
2019,11,06,05,04,00,-2682.2,,,,,,,,,,,,,,
2019,11,06,05,05,00,-2169.8,,,,,,,,,,,,,,
2019,11,06,05,06,00,-1956.0,,,,,,,,,,,,,,
2019,11,06,05,07,00,-1601.0,,,,,,,,,,,,,,
2019,11,06,05,08,00,-1260.8,,,,,,,,,,,,,,
2019,11,06,05,09,00,-812.7,,,,,,,,,,,,,,
2019,11,06,05,10,00,-553.8,,,,,,,,,,,,,,
2019,11,06,05,11,00,-462.7,,,,,,,,,,,,,,
2019,11,06,05,12,00,-439.5,,,,,,,,,,,,,,
2019,11,06,05,13,00,-409.1,,,,,,,,,,,,,,
2019,11,06,05,14,00,-453.0,,,,,,,,,,,,,,
2019,11,06,05,15,00,-506.3,,,,,,,,,,,,,,
2019,11,06,05,16,00,-805.2,,,,,,,,,,,,,,
2019,11,06,05,17,00,-989.2,,,,,,,,,,,,,,
2019,11,06,05,18,00,-1394.1,,,,,,,,,,,,,,
2019,11,06,05,19,00,-1971.5,,,,,,,,,,,,,,
2019,11,06,05,20,00,-2365.4,,,,,,,,,,,,,,
2019,11,06,05,21,00,-2255.4,,,,,,,,,,,,,,
2019,11,06,05,22,00,-2070.0,,,,,,,,,,,,,,
2019,11,06,05,23,00,-2258.5,,,,,,,,,,,,,,
2019,11,06,05,24,00,-2862.2,,,,,,,,,,,,,,
2019,11,06,05,25,00,-3495.1,,,,,,,,,,,,,,
2019,11,06,05,26,00,-3890.6,,,,,,,,,,,,,,
2019,11,06,05,27,00,-4190.5,,,,,,,,,,,,,,
2019,11,06,05,28,00,-4444.5,,,,,,,,,,,,,,
2019,11,06,05,29,00,-4261.5,,,,,,,,,,,,,,
2019,11,06,05,30,00,-4129.1,,,,,,,,,,,,,,
2019,11,06,05,31,00,-3886.1,,,,,,,,,,,,,,
2019,11,06,05,32,00,-3716.9,,,,,,,,,,,,,,
2019,11,06,05,33,00,-3395.2,,,,,,,,,,,,,,
2019,11,06,05,34,00,-2758.0,,,,,,,,,,,,,,
2019,11,06,05,35,00,-2295.5,,,,,,,,,,,,,,
2019,11,06,05,36,00,-2035.3,,,,,,,,,,,,,,
2019,11,06,05,37,00,-1966.6,,,,,,,,,,,,,,
2019,11,06,05,38,00,-1688.1,,,,,,,,,,,,,,
2019,11,06,05,39,00,-1383.8,,,,,,,,,,,,,,
2019,11,06,05,40,00,-756.5,,,,,,,,,,,,,,
2019,11,06,05,41,00,-181.1,,,,,,,,,,,,,,
2019,11,06,05,42,00,204.4,,,,,,,,,,,,,,
2019,11,06,05,43,00,228.3,,,,,,,,,,,,,,
2019,11,06,05,44,00,73.8,,,,,,,,,,,,,,
2019,11,06,05,45,00,-3.7,,,,,,,,,,,,,,
2019,11,06,05,46,00,128.8,,,,,,,,,,,,,,
2019,11,06,05,47,00,130.3,,,,,,,,,,,,,,
2019,11,06,05,48,00,45.5,,,,,,,,,,,,,,
2019,11,06,05,49,00,-243.0,,,,,,,,,,,,,,
2019,11,06,05,50,00,-533.7,,,,,,,,,,,,,,
2019,11,06,05,51,00,-544.0,,,,,,,,,,,,,,
2019,11,06,05,52,00,-377.1,,,,,,,,,,,,,,
2019,11,06,05,53,00,-294.6,,,,,,,,,,,,,,
2019,11,06,05,54,00,-323.6,,,,,,,,,,,,,,
2019,11,06,05,55,00,-287.5,,,,,,,,,,,,,,
2019,11,06,05,56,00,-260.7,,,,,,,,,,,,,,
2019,11,06,05,57,00,-278.2,,,,,,,,,,,,,,
2019,11,06,05,58,00,-305.0,,,,,,,,,,,,,,
2019,11,06,05,59,00,-243.0,,,,,,,,,,,,,,
2019,11,06,06,00,00,-215.9,,,,,,,,,,,,,,
2019,11,06,06,01,00,-153.0,,,,,,,,,,,,,,
2019,11,06,06,02,00,-95.6,,,,,,,,,,,,,,
2019,11,06,06,03,00,-109.3,,,,,,,,,,,,,,
2019,11,06,06,04,00,-163.5,,,,,,,,,,,,,,
2019,11,06,06,05,00,-272.0,,,,,,,,,,,,,,
2019,11,06,06,06,00,-324.8,,,,,,,,,,,,,,
2019,11,06,06,07,00,-305.5,,,,,,,,,,,,,,
2019,11,06,06,08,00,-214.4,,,,,,,,,,,,,,
2019,11,06,06,09,00,-199.3,,,,,,,,,,,,,,
2019,11,06,06,10,00,-255.2,,,,,,,,,,,,,,
2019,11,06,06,11,00,-370.1,,,,,,,,,,,,,,
2019,11,06,06,12,00,-399.8,,,,,,,,,,,,,,
2019,11,06,06,13,00,-413.5,,,,,,,,,,,,,,
2019,11,06,06,14,00,-424.9,,,,,,,,,,,,,,
2019,11,06,06,15,00,-514.2,,,,,,,,,,,,,,
2019,11,06,06,16,00,-386.0,,,,,,,,,,,,,,
2019,11,06,06,17,00,-308.5,,,,,,,,,,,,,,
2019,11,06,06,18,00,-421.7,,,,,,,,,,,,,,
2019,11,06,06,19,00,-484.5,,,,,,,,,,,,,,
2019,11,06,06,20,00,-548.4,,,,,,,,,,,,,,
2019,11,06,06,21,00,-596.3,,,,,,,,,,,,,,
2019,11,06,06,22,00,-544.0,,,,,,,,,,,,,,
2019,11,06,06,23,00,-428.2,,,,,,,,,,,,,,
2019,11,06,06,24,00,-402.0,,,,,,,,,,,,,,
2019,11,06,06,25,00,-430.0,,,,,,,,,,,,,,
2019,11,06,06,26,00,-469.6,,,,,,,,,,,,,,
2019,11,06,06,27,00,-511.4,,,,,,,,,,,,,,
2019,11,06,06,28,00,-540.6,,,,,,,,,,,,,,
2019,11,06,06,29,00,-409.5,,,,,,,,,,,,,,
2019,11,06,06,30,00,-260.2,,,,,,,,,,,,,,
2019,11,06,06,31,00,-177.2,,,,,,,,,,,,,,
2019,11,06,06,32,00,-124.9,,,,,,,,,,,,,,
2019,11,06,06,33,00,-110.7,,,,,,,,,,,,,,
2019,11,06,06,34,00,-109.0,,,,,,,,,,,,,,
2019,11,06,06,35,00,-127.6,,,,,,,,,,,,,,
2019,11,06,06,36,00,-143.8,,,,,,,,,,,,,,
2019,11,06,06,37,00,,,,,,,,,,,,,,,
2019,11,06,06,38,00,,,,,,,,,,,,,,,
2019,11,06,06,39,00,-268.3,,,,,,,,,,,,,,
2019,11,06,06,40,00,-241.2,,,,,,,,,,,,,,
2019,11,06,06,41,00,-274.7,,,,,,,,,,,,,,
2019,11,06,06,42,00,-339.3,,,,,,,,,,,,,,
2019,11,06,06,43,00,-352.5,,,,,,,,,,,,,,
2019,11,06,06,44,00,-340.3,,,,,,,,,,,,,,
2019,11,06,06,45,00,-336.3,,,,,,,,,,,,,,
2019,11,06,06,46,00,,,,,,,,,,,,,,,
2019,11,06,06,47,00,,,,,,,,,,,,,,,
2019,11,06,06,48,00,-456.1,,,,,,,,,,,,,,
2019,11,06,06,49,00,-486.1,,,,,,,,,,,,,,
2019,11,06,06,50,00,-349.9,,,,,,,,,,,,,,
2019,11,06,06,51,00,-170.7,,,,,,,,,,,,,,
2019,11,06,06,52,00,,,,,,,,,,,,,,,
2019,11,06,06,53,00,,,,,,,,,,,,,,,
2019,11,06,06,54,00,,,,,,,,,,,,,,,
2019,11,06,06,55,00,,,,,,,,,,,,,,,
2019,11,06,06,56,00,,,,,,,,,,,,,,,
2019,11,06,06,57,00,-351.2,,,,,,,,,,,,,,
2019,11,06,06,58,00,-439.7,,,,,,,,,,,,,,
2019,11,06,06,59,00,-482.6,,,,,,,,,,,,,,
2019,11,06,07,00,00,-426.3,,,,,,,,,,,,,,
2019,11,06,07,01,00,-397.3,,,,,,,,,,,,,,
2019,11,06,07,02,00,-369.5,,,,,,,,,,,,,,
2019,11,06,07,03,00,-319.2,,,,,,,,,,,,,,
2019,11,06,07,04,00,-289.2,,,,,,,,,,,,,,
2019,11,06,07,05,00,-231.7,,,,,,,,,,,,,,
2019,11,06,07,06,00,-187.8,,,,,,,,,,,,,,
2019,11,06,07,07,00,-147.0,,,,,,,,,,,,,,
2019,11,06,07,08,00,-89.2,,,,,,,,,,,,,,
2019,11,06,07,09,00,,,,,,,,,,,,,,,
2019,11,06,07,10,00,,,,,,,,,,,,,,,
2019,11,06,07,11,00,,,,,,,,,,,,,,,
2019,11,06,07,12,00,,,,,,,,,,,,,,,
2019,11,06,07,13,00,,,,,,,,,,,,,,,
2019,11,06,07,14,00,,,,,,,,,,,,,,,
2019,11,06,07,15,00,,,,,,,,,,,,,,,
2019,11,06,07,16,00,,,,,,,,,,,,,,,
2019,11,06,07,17,00,,,,,,,,,,,,,,,
2019,11,06,07,18,00,,,,,,,,,,,,,,,
2019,11,06,07,19,00,,,,,,,,,,,,,,,
2019,11,06,07,20,00,,,,,,,,,,,,,,,
2019,11,06,07,21,00,,,,,,,,,,,,,,,
2019,11,06,07,22,00,,,,,,,,,,,,,,,
2019,11,06,07,23,00,,,,,,,,,,,,,,,
2019,11,06,07,24,00,,,,,,,,,,,,,,,
2019,11,06,07,25,00,,,,,,,,,,,,,,,
2019,11,06,07,26,00,,,,,,,,,,,,,,,
2019,11,06,07,27,00,,,,,,,,,,,,,,,
2019,11,06,07,28,00,,,,,,,,,,,,,,,
2019,11,06,07,29,00,,,,,,,,,,,,,,,
2019,11,06,07,30,00,,,,,,,,,,,,,,,
2019,11,06,07,31,00,,,,,,,,,,,,,,,
2019,11,06,07,32,00,,,,,,,,,,,,,,,
2019,11,06,07,33,00,,,,,,,,,,,,,,,
2019,11,06,07,34,00,,,,,,,,,,,,,,,
2019,11,06,07,35,00,,,,,,,,,,,,,,,
2019,11,06,07,36,00,,,,,,,,,,,,,,,
2019,11,06,07,37,00,,,,,,,,,,,,,,,
2019,11,06,07,38,00,,,,,,,,,,,,,,,
2019,11,06,07,39,00,,,,,,,,,,,,,,,
2019,11,06,07,40,00,,,,,,,,,,,,,,,
2019,11,06,07,41,00,,,,,,,,,,,,,,,
2019,11,06,07,42,00,,,,,,,,,,,,,,,
2019,11,06,07,43,00,,,,,,,,,,,,,,,
2019,11,06,07,44,00,,,,,,,,,,,,,,,
2019,11,06,07,45,00,,,,,,,,,,,,,,,
2019,11,06,07,46,00,,,,,,,,,,,,,,,
2019,11,06,07,47,00,,,,,,,,,,,,,,,
2019,11,06,07,48,00,,,,,,,,,,,,,,,
2019,11,06,07,49,00,,,,,,,,,,,,,,,
2019,11,06,07,50,00,,,,,,,,,,,,,,,
2019,11,06,07,51,00,,,,,,,,,,,,,,,
2019,11,06,07,52,00,,,,,,,,,,,,,,,
2019,11,06,07,53,00,,,,,,,,,,,,,,,
2019,11,06,07,54,00,,,,,,,,,,,,,,,
2019,11,06,07,55,00,,,,,,,,,,,,,,,
