2020,05,16,00,00,00,315.4,,,,,,,,,,,,,,
2020,05,16,00,01,00,327.6,,,,,,,,,,,,,,
2020,05,16,00,02,00,316.6,,,,,,,,,,,,,,
2020,05,16,00,03,00,305.7,,,,,,,,,,,,,,
2020,05,16,00,04,00,319.0,,,,,,,,,,,,,,
2020,05,16,00,05,00,326.1,,,,,,,,,,,,,,
2020,05,16,00,06,00,323.8,,,,,,,,,,,,,,
2020,05,16,00,07,00,324.4,,,,,,,,,,,,,,
2020,05,16,00,08,00,343.4,,,,,,,,,,,,,,
2020,05,16,00,09,00,345.1,,,,,,,,,,,,,,
2020,05,16,00,10,00,345.9,,,,,,,,,,,,,,
2020,05,16,00,11,00,332.3,,,,,,,,,,,,,,
2020,05,16,00,12,00,330.9,,,,,,,,,,,,,,
2020,05,16,00,13,00,337.1,,,,,,,,,,,,,,
2020,05,16,00,14,00,334.7,,,,,,,,,,,,,,
2020,05,16,00,15,00,334.6,,,,,,,,,,,,,,
2020,05,16,00,16,00,332.0,,,,,,,,,,,,,,
2020,05,16,00,17,00,318.5,,,,,,,,,,,,,,
2020,05,16,00,18,00,315.7,,,,,,,,,,,,,,
2020,05,16,00,19,00,321.0,,,,,,,,,,,,,,
2020,05,16,00,20,00,323.6,,,,,,,,,,,,,,
2020,05,16,00,21,00,328.7,,,,,,,,,,,,,,
2020,05,16,00,22,00,339.4,,,,,,,,,,,,,,
2020,05,16,00,23,00,321.9,,,,,,,,,,,,,,
2020,05,16,00,24,00,320.8,,,,,,,,,,,,,,
2020,05,16,00,25,00,317.6,,,,,,,,,,,,,,
2020,05,16,00,26,00,319.1,,,,,,,,,,,,,,
2020,05,16,00,27,00,321.8,,,,,,,,,,,,,,
2020,05,16,00,28,00,309.2,,,,,,,,,,,,,,
2020,05,16,00,29,00,294.9,,,,,,,,,,,,,,
2020,05,16,00,30,00,301.6,,,,,,,,,,,,,,
2020,05,16,00,31,00,324.3,,,,,,,,,,,,,,
2020,05,16,00,32,00,364.9,,,,,,,,,,,,,,
2020,05,16,00,33,00,369.7,,,,,,,,,,,,,,
2020,05,16,00,34,00,349.0,,,,,,,,,,,,,,
2020,05,16,00,35,00,332.3,,,,,,,,,,,,,,
2020,05,16,00,36,00,310.8,,,,,,,,,,,,,,
2020,05,16,00,37,00,303.7,,,,,,,,,,,,,,
2020,05,16,00,38,00,298.0,,,,,,,,,,,,,,
2020,05,16,00,39,00,280.8,,,,,,,,,,,,,,
2020,05,16,00,40,00,291.2,,,,,,,,,,,,,,
2020,05,16,00,41,00,285.5,,,,,,,,,,,,,,
2020,05,16,00,42,00,326.2,,,,,,,,,,,,,,
2020,05,16,00,43,00,,,,,,,,,,,,,,,
2020,05,16,00,44,00,,,,,,,,,,,,,,,
2020,05,16,00,45,00,,,,,,,,,,,,,,,
2020,05,16,00,46,00,,,,,,,,,,,,,,,
2020,05,16,00,47,00,,,,,,,,,,,,,,,
2020,05,16,00,48,00,,,,,,,,,,,,,,,
2020,05,16,00,49,00,,,,,,,,,,,,,,,
2020,05,16,00,50,00,,,,,,,,,,,,,,,
2020,05,16,00,51,00,,,,,,,,,,,,,,,
2020,05,16,00,52,00,322.9,,,,,,,,,,,,,,
2020,05,16,00,53,00,338.3,,,,,,,,,,,,,,
2020,05,16,00,54,00,331.4,,,,,,,,,,,,,,
2020,05,16,00,55,00,300.7,,,,,,,,,,,,,,
2020,05,16,00,56,00,292.9,,,,,,,,,,,,,,
2020,05,16,00,57,00,276.5,,,,,,,,,,,,,,
2020,05,16,00,58,00,268.2,,,,,,,,,,,,,,
2020,05,16,00,59,00,277.0,,,,,,,,,,,,,,
2020,05,16,01,00,00,279.7,,,,,,,,,,,,,,
2020,05,16,01,01,00,295.2,,,,,,,,,,,,,,
2020,05,16,01,02,00,305.6,,,,,,,,,,,,,,
2020,05,16,01,03,00,312.9,,,,,,,,,,,,,,
2020,05,16,01,04,00,281.2,,,,,,,,,,,,,,
2020,05,16,01,05,00,259.2,,,,,,,,,,,,,,
2020,05,16,01,06,00,266.8,,,,,,,,,,,,,,
2020,05,16,01,07,00,269.9,,,,,,,,,,,,,,
2020,05,16,01,08,00,,,,,,,,,,,,,,,
2020,05,16,01,09,00,,,,,,,,,,,,,,,
2020,05,16,01,10,00,247.1,,,,,,,,,,,,,,
2020,05,16,01,11,00,239.3,,,,,,,,,,,,,,
2020,05,16,01,12,00,238.0,,,,,,,,,,,,,,
2020,05,16,01,13,00,240.6,,,,,,,,,,,,,,
2020,05,16,01,14,00,244.7,,,,,,,,,,,,,,
2020,05,16,01,15,00,250.6,,,,,,,,,,,,,,
2020,05,16,01,16,00,,,,,,,,,,,,,,,
2020,05,16,01,17,00,,,,,,,,,,,,,,,
2020,05,16,01,18,00,238.0,,,,,,,,,,,,,,
2020,05,16,01,19,00,219.6,,,,,,,,,,,,,,
2020,05,16,01,20,00,223.1,,,,,,,,,,,,,,
2020,05,16,01,21,00,227.0,,,,,,,,,,,,,,
2020,05,16,01,22,00,229.1,,,,,,,,,,,,,,
2020,05,16,01,23,00,228.7,,,,,,,,,,,,,,
2020,05,16,01,24,00,230.3,,,,,,,,,,,,,,
2020,05,16,01,25,00,245.3,,,,,,,,,,,,,,
2020,05,16,01,26,00,251.4,,,,,,,,,,,,,,
2020,05,16,01,27,00,249.6,,,,,,,,,,,,,,
2020,05,16,01,28,00,269.1,,,,,,,,,,,,,,
2020,05,16,01,29,00,252.5,,,,,,,,,,,,,,
2020,05,16,01,30,00,243.4,,,,,,,,,,,,,,
2020,05,16,01,31,00,234.8,,,,,,,,,,,,,,
2020,05,16,01,32,00,230.0,,,,,,,,,,,,,,
2020,05,16,01,33,00,226.3,,,,,,,,,,,,,,
2020,05,16,01,34,00,228.6,,,,,,,,,,,,,,
2020,05,16,01,35,00,227.4,,,,,,,,,,,,,,
2020,05,16,01,36,00,231.0,,,,,,,,,,,,,,
2020,05,16,01,37,00,246.9,,,,,,,,,,,,,,
2020,05,16,01,38,00,252.0,,,,,,,,,,,,,,
2020,05,16,01,39,00,248.2,,,,,,,,,,,,,,
2020,05,16,01,40,00,244.2,,,,,,,,,,,,,,
2020,05,16,01,41,00,242.0,,,,,,,,,,,,,,
2020,05,16,01,42,00,241.6,,,,,,,,,,,,,,
2020,05,16,01,43,00,240.6,,,,,,,,,,,,,,
2020,05,16,01,44,00,242.5,,,,,,,,,,,,,,
2020,05,16,01,45,00,244.1,,,,,,,,,,,,,,
2020,05,16,01,46,00,245.0,,,,,,,,,,,,,,
2020,05,16,01,47,00,246.0,,,,,,,,,,,,,,
2020,05,16,01,48,00,249.3,,,,,,,,,,,,,,
2020,05,16,01,49,00,258.4,,,,,,,,,,,,,,
2020,05,16,01,50,00,262.1,,,,,,,,,,,,,,
2020,05,16,01,51,00,256.7,,,,,,,,,,,,,,
2020,05,16,01,52,00,263.0,,,,,,,,,,,,,,
2020,05,16,01,53,00,270.5,,,,,,,,,,,,,,
2020,05,16,01,54,00,,,,,,,,,,,,,,,
2020,05,16,01,55,00,,,,,,,,,,,,,,,
2020,05,16,01,56,00,276.4,,,,,,,,,,,,,,
2020,05,16,01,57,00,276.7,,,,,,,,,,,,,,
2020,05,16,01,58,00,260.3,,,,,,,,,,,,,,
2020,05,16,01,59,00,266.3,,,,,,,,,,,,,,
2020,05,16,02,00,00,270.8,,,,,,,,,,,,,,
2020,05,16,02,01,00,268.4,,,,,,,,,,,,,,
2020,05,16,02,02,00,253.7,,,,,,,,,,,,,,
2020,05,16,02,03,00,248.8,,,,,,,,,,,,,,
2020,05,16,02,04,00,235.6,,,,,,,,,,,,,,
2020,05,16,02,05,00,228.9,,,,,,,,,,,,,,
2020,05,16,02,06,00,232.3,,,,,,,,,,,,,,
2020,05,16,02,07,00,246.8,,,,,,,,,,,,,,
2020,05,16,02,08,00,255.9,,,,,,,,,,,,,,
2020,05,16,02,09,00,246.7,,,,,,,,,,,,,,
2020,05,16,02,10,00,252.0,,,,,,,,,,,,,,
2020,05,16,02,11,00,257.7,,,,,,,,,,,,,,
2020,05,16,02,12,00,248.7,,,,,,,,,,,,,,
2020,05,16,02,13,00,256.4,,,,,,,,,,,,,,
2020,05,16,02,14,00,260.2,,,,,,,,,,,,,,
2020,05,16,02,15,00,251.9,,,,,,,,,,,,,,
2020,05,16,02,16,00,245.0,,,,,,,,,,,,,,
2020,05,16,02,17,00,254.5,,,,,,,,,,,,,,
2020,05,16,02,18,00,233.9,,,,,,,,,,,,,,
2020,05,16,02,19,00,245.0,,,,,,,,,,,,,,
2020,05,16,02,20,00,248.5,,,,,,,,,,,,,,
2020,05,16,02,21,00,255.0,,,,,,,,,,,,,,
2020,05,16,02,22,00,264.7,,,,,,,,,,,,,,
2020,05,16,02,23,00,273.0,,,,,,,,,,,,,,
2020,05,16,02,24,00,275.6,,,,,,,,,,,,,,
2020,05,16,02,25,00,278.8,,,,,,,,,,,,,,
2020,05,16,02,26,00,287.9,,,,,,,,,,,,,,
2020,05,16,02,27,00,288.2,,,,,,,,,,,,,,
2020,05,16,02,28,00,283.0,,,,,,,,,,,,,,
2020,05,16,02,29,00,273.4,,,,,,,,,,,,,,
2020,05,16,02,30,00,277.9,,,,,,,,,,,,,,
2020,05,16,02,31,00,277.4,,,,,,,,,,,,,,
2020,05,16,02,32,00,283.4,,,,,,,,,,,,,,
2020,05,16,02,33,00,295.4,,,,,,,,,,,,,,
2020,05,16,02,34,00,293.6,,,,,,,,,,,,,,
2020,05,16,02,35,00,284.4,,,,,,,,,,,,,,
2020,05,16,02,36,00,276.9,,,,,,,,,,,,,,
2020,05,16,02,37,00,276.5,,,,,,,,,,,,,,
2020,05,16,02,38,00,279.6,,,,,,,,,,,,,,
2020,05,16,02,39,00,282.8,,,,,,,,,,,,,,
2020,05,16,02,40,00,292.6,,,,,,,,,,,,,,
2020,05,16,02,41,00,305.2,,,,,,,,,,,,,,
2020,05,16,02,42,00,299.8,,,,,,,,,,,,,,
2020,05,16,02,43,00,289.9,,,,,,,,,,,,,,
2020,05,16,02,44,00,283.6,,,,,,,,,,,,,,
2020,05,16,02,45,00,282.2,,,,,,,,,,,,,,
2020,05,16,02,46,00,273.8,,,,,,,,,,,,,,
2020,05,16,02,47,00,261.9,,,,,,,,,,,,,,
2020,05,16,02,48,00,259.8,,,,,,,,,,,,,,
2020,05,16,02,49,00,266.0,,,,,,,,,,,,,,
2020,05,16,02,50,00,270.9,,,,,,,,,,,,,,
2020,05,16,02,51,00,269.0,,,,,,,,,,,,,,
2020,05,16,02,52,00,272.0,,,,,,,,,,,,,,
2020,05,16,02,53,00,272.9,,,,,,,,,,,,,,
2020,05,16,02,54,00,271.9,,,,,,,,,,,,,,
2020,05,16,02,55,00,276.6,,,,,,,,,,,,,,
2020,05,16,02,56,00,277.6,,,,,,,,,,,,,,
2020,05,16,02,57,00,279.8,,,,,,,,,,,,,,
2020,05,16,02,58,00,280.9,,,,,,,,,,,,,,
2020,05,16,02,59,00,277.1,,,,,,,,,,,,,,
2020,05,16,03,00,00,275.9,,,,,,,,,,,,,,
2020,05,16,03,01,00,277.9,,,,,,,,,,,,,,
2020,05,16,03,02,00,283.8,,,,,,,,,,,,,,
2020,05,16,03,03,00,287.0,,,,,,,,,,,,,,
2020,05,16,03,04,00,282.2,,,,,,,,,,,,,,
2020,05,16,03,05,00,280.4,,,,,,,,,,,,,,
2020,05,16,03,06,00,280.9,,,,,,,,,,,,,,
2020,05,16,03,07,00,280.2,,,,,,,,,,,,,,
2020,05,16,03,08,00,280.6,,,,,,,,,,,,,,
2020,05,16,03,09,00,280.9,,,,,,,,,,,,,,
2020,05,16,03,10,00,281.5,,,,,,,,,,,,,,
2020,05,16,03,11,00,285.5,,,,,,,,,,,,,,
2020,05,16,03,12,00,285.3,,,,,,,,,,,,,,
2020,05,16,03,13,00,290.5,,,,,,,,,,,,,,
2020,05,16,03,14,00,301.2,,,,,,,,,,,,,,
2020,05,16,03,15,00,293.9,,,,,,,,,,,,,,
2020,05,16,03,16,00,281.9,,,,,,,,,,,,,,
2020,05,16,03,17,00,280.9,,,,,,,,,,,,,,
2020,05,16,03,18,00,279.1,,,,,,,,,,,,,,
2020,05,16,03,19,00,279.3,,,,,,,,,,,,,,
2020,05,16,03,20,00,,,,,,,,,,,,,,,
2020,05,16,03,21,00,,,,,,,,,,,,,,,
2020,05,16,03,22,00,262.8,,,,,,,,,,,,,,
2020,05,16,03,23,00,267.1,,,,,,,,,,,,,,
2020,05,16,03,24,00,276.1,,,,,,,,,,,,,,
2020,05,16,03,25,00,280.2,,,,,,,,,,,,,,
2020,05,16,03,26,00,286.7,,,,,,,,,,,,,,
2020,05,16,03,27,00,288.1,,,,,,,,,,,,,,
2020,05,16,03,28,00,282.9,,,,,,,,,,,,,,
2020,05,16,03,29,00,290.1,,,,,,,,,,,,,,
2020,05,16,03,30,00,297.1,,,,,,,,,,,,,,
2020,05,16,03,31,00,292.2,,,,,,,,,,,,,,
2020,05,16,03,32,00,291.3,,,,,,,,,,,,,,
2020,05,16,03,33,00,293.8,,,,,,,,,,,,,,
2020,05,16,03,34,00,278.1,,,,,,,,,,,,,,
2020,05,16,03,35,00,284.2,,,,,,,,,,,,,,
2020,05,16,03,36,00,295.4,,,,,,,,,,,,,,
2020,05,16,03,37,00,300.1,,,,,,,,,,,,,,
2020,05,16,03,38,00,290.2,,,,,,,,,,,,,,
2020,05,16,03,39,00,289.0,,,,,,,,,,,,,,
2020,05,16,03,40,00,292.1,,,,,,,,,,,,,,
2020,05,16,03,41,00,305.7,,,,,,,,,,,,,,
2020,05,16,03,42,00,300.3,,,,,,,,,,,,,,
2020,05,16,03,43,00,311.9,,,,,,,,,,,,,,
2020,05,16,03,44,00,332.0,,,,,,,,,,,,,,
2020,05,16,03,45,00,328.7,,,,,,,,,,,,,,
2020,05,16,03,46,00,325.3,,,,,,,,,,,,,,
2020,05,16,03,47,00,318.8,,,,,,,,,,,,,,
2020,05,16,03,48,00,307.9,,,,,,,,,,,,,,
2020,05,16,03,49,00,286.9,,,,,,,,,,,,,,
2020,05,16,03,50,00,267.3,,,,,,,,,,,,,,
2020,05,16,03,51,00,262.6,,,,,,,,,,,,,,
2020,05,16,03,52,00,252.6,,,,,,,,,,,,,,
2020,05,16,03,53,00,257.6,,,,,,,,,,,,,,
2020,05,16,03,54,00,,,,,,,,,,,,,,,
2020,05,16,03,55,00,,,,,,,,,,,,,,,
2020,05,16,03,56,00,280.1,,,,,,,,,,,,,,
2020,05,16,03,57,00,287.2,,,,,,,,,,,,,,
2020,05,16,03,58,00,321.6,,,,,,,,,,,,,,
2020,05,16,03,59,00,359.7,,,,,,,,,,,,,,
2020,05,16,04,00,00,356.5,,,,,,,,,,,,,,
2020,05,16,04,01,00,340.0,,,,,,,,,,,,,,
2020,05,16,04,02,00,357.3,,,,,,,,,,,,,,
2020,05,16,04,03,00,395.0,,,,,,,,,,,,,,
2020,05,16,04,04,00,395.2,,,,,,,,,,,,,,
2020,05,16,04,05,00,389.2,,,,,,,,,,,,,,
2020,05,16,04,06,00,382.8,,,,,,,,,,,,,,
2020,05,16,04,07,00,382.4,,,,,,,,,,,,,,
2020,05,16,04,08,00,384.3,,,,,,,,,,,,,,
2020,05,16,04,09,00,394.8,,,,,,,,,,,,,,
2020,05,16,04,10,00,421.4,,,,,,,,,,,,,,
2020,05,16,04,11,00,423.4,,,,,,,,,,,,,,
2020,05,16,04,12,00,413.9,,,,,,,,,,,,,,
2020,05,16,04,13,00,434.4,,,,,,,,,,,,,,
2020,05,16,04,14,00,482.8,,,,,,,,,,,,,,
2020,05,16,04,15,00,507.7,,,,,,,,,,,,,,
2020,05,16,04,16,00,487.8,,,,,,,,,,,,,,
2020,05,16,04,17,00,506.9,,,,,,,,,,,,,,
2020,05,16,04,18,00,504.3,,,,,,,,,,,,,,
2020,05,16,04,19,00,504.0,,,,,,,,,,,,,,
2020,05,16,04,20,00,476.9,,,,,,,,,,,,,,
2020,05,16,04,21,00,430.7,,,,,,,,,,,,,,
2020,05,16,04,22,00,400.9,,,,,,,,,,,,,,
2020,05,16,04,23,00,420.5,,,,,,,,,,,,,,
2020,05,16,04,24,00,421.5,,,,,,,,,,,,,,
2020,05,16,04,25,00,434.7,,,,,,,,,,,,,,
2020,05,16,04,26,00,450.2,,,,,,,,,,,,,,
2020,05,16,04,27,00,438.4,,,,,,,,,,,,,,
2020,05,16,04,28,00,434.6,,,,,,,,,,,,,,
2020,05,16,04,29,00,432.2,,,,,,,,,,,,,,
2020,05,16,04,30,00,432.9,,,,,,,,,,,,,,
2020,05,16,04,31,00,460.1,,,,,,,,,,,,,,
2020,05,16,04,32,00,463.8,,,,,,,,,,,,,,
2020,05,16,04,33,00,450.1,,,,,,,,,,,,,,
2020,05,16,04,34,00,445.9,,,,,,,,,,,,,,
2020,05,16,04,35,00,443.7,,,,,,,,,,,,,,
2020,05,16,04,36,00,442.8,,,,,,,,,,,,,,
2020,05,16,04,37,00,440.0,,,,,,,,,,,,,,
2020,05,16,04,38,00,429.3,,,,,,,,,,,,,,
2020,05,16,04,39,00,436.0,,,,,,,,,,,,,,
2020,05,16,04,40,00,451.7,,,,,,,,,,,,,,
2020,05,16,04,41,00,456.4,,,,,,,,,,,,,,
2020,05,16,04,42,00,462.0,,,,,,,,,,,,,,
2020,05,16,04,43,00,430.1,,,,,,,,,,,,,,
2020,05,16,04,44,00,390.8,,,,,,,,,,,,,,
2020,05,16,04,45,00,360.8,,,,,,,,,,,,,,
2020,05,16,04,46,00,382.8,,,,,,,,,,,,,,
2020,05,16,04,47,00,403.3,,,,,,,,,,,,,,
2020,05,16,04,48,00,400.1,,,,,,,,,,,,,,
2020,05,16,04,49,00,381.5,,,,,,,,,,,,,,
2020,05,16,04,50,00,374.1,,,,,,,,,,,,,,
2020,05,16,04,51,00,377.8,,,,,,,,,,,,,,
2020,05,16,04,52,00,383.4,,,,,,,,,,,,,,
2020,05,16,04,53,00,374.2,,,,,,,,,,,,,,
2020,05,16,04,54,00,365.5,,,,,,,,,,,,,,
2020,05,16,04,55,00,363.9,,,,,,,,,,,,,,
2020,05,16,04,56,00,380.3,,,,,,,,,,,,,,
2020,05,16,04,57,00,382.1,,,,,,,,,,,,,,
2020,05,16,04,58,00,406.4,,,,,,,,,,,,,,
2020,05,16,04,59,00,397.6,,,,,,,,,,,,,,
2020,05,16,05,00,00,372.6,,,,,,,,,,,,,,
2020,05,16,05,01,00,376.7,,,,,,,,,,,,,,
2020,05,16,05,02,00,361.6,,,,,,,,,,,,,,
2020,05,16,05,03,00,371.8,,,,,,,,,,,,,,
2020,05,16,05,04,00,377.7,,,,,,,,,,,,,,
2020,05,16,05,05,00,389.1,,,,,,,,,,,,,,
2020,05,16,05,06,00,398.8,,,,,,,,,,,,,,
2020,05,16,05,07,00,414.0,,,,,,,,,,,,,,
2020,05,16,05,08,00,440.4,,,,,,,,,,,,,,
2020,05,16,05,09,00,453.4,,,,,,,,,,,,,,
2020,05,16,05,10,00,435.8,,,,,,,,,,,,,,
2020,05,16,05,11,00,436.5,,,,,,,,,,,,,,
2020,05,16,05,12,00,419.2,,,,,,,,,,,,,,
2020,05,16,05,13,00,415.7,,,,,,,,,,,,,,
2020,05,16,05,14,00,420.2,,,,,,,,,,,,,,
2020,05,16,05,15,00,418.7,,,,,,,,,,,,,,
2020,05,16,05,16,00,430.6,,,,,,,,,,,,,,
2020,05,16,05,17,00,452.6,,,,,,,,,,,,,,
2020,05,16,05,18,00,468.3,,,,,,,,,,,,,,
2020,05,16,05,19,00,457.4,,,,,,,,,,,,,,
2020,05,16,05,20,00,439.6,,,,,,,,,,,,,,
2020,05,16,05,21,00,417.4,,,,,,,,,,,,,,
2020,05,16,05,22,00,429.2,,,,,,,,,,,,,,
2020,05,16,05,23,00,434.7,,,,,,,,,,,,,,
2020,05,16,05,24,00,439.6,,,,,,,,,,,,,,
2020,05,16,05,25,00,399.9,,,,,,,,,,,,,,
2020,05,16,05,26,00,409.5,,,,,,,,,,,,,,
2020,05,16,05,27,00,375.4,,,,,,,,,,,,,,
2020,05,16,05,28,00,352.3,,,,,,,,,,,,,,
2020,05,16,05,29,00,365.3,,,,,,,,,,,,,,
2020,05,16,05,30,00,357.0,,,,,,,,,,,,,,
2020,05,16,05,31,00,400.9,,,,,,,,,,,,,,
2020,05,16,05,32,00,379.0,,,,,,,,,,,,,,
2020,05,16,05,33,00,338.6,,,,,,,,,,,,,,
2020,05,16,05,34,00,341.8,,,,,,,,,,,,,,
2020,05,16,05,35,00,369.1,,,,,,,,,,,,,,
2020,05,16,05,36,00,360.7,,,,,,,,,,,,,,
2020,05,16,05,37,00,366.5,,,,,,,,,,,,,,
2020,05,16,05,38,00,386.2,,,,,,,,,,,,,,
2020,05,16,05,39,00,365.6,,,,,,,,,,,,,,
2020,05,16,05,40,00,383.5,,,,,,,,,,,,,,
2020,05,16,05,41,00,392.2,,,,,,,,,,,,,,
2020,05,16,05,42,00,395.0,,,,,,,,,,,,,,
2020,05,16,05,43,00,391.9,,,,,,,,,,,,,,
2020,05,16,05,44,00,369.8,,,,,,,,,,,,,,
2020,05,16,05,45,00,390.8,,,,,,,,,,,,,,
2020,05,16,05,46,00,381.4,,,,,,,,,,,,,,
2020,05,16,05,47,00,377.1,,,,,,,,,,,,,,
2020,05,16,05,48,00,360.3,,,,,,,,,,,,,,
2020,05,16,05,49,00,345.0,,,,,,,,,,,,,,
2020,05,16,05,50,00,328.8,,,,,,,,,,,,,,
2020,05,16,05,51,00,321.3,,,,,,,,,,,,,,
2020,05,16,05,52,00,337.3,,,,,,,,,,,,,,
2020,05,16,05,53,00,337.1,,,,,,,,,,,,,,
2020,05,16,05,54,00,346.0,,,,,,,,,,,,,,
2020,05,16,05,55,00,325.8,,,,,,,,,,,,,,
2020,05,16,05,56,00,318.0,,,,,,,,,,,,,,
2020,05,16,05,57,00,331.8,,,,,,,,,,,,,,
2020,05,16,05,58,00,357.7,,,,,,,,,,,,,,
2020,05,16,05,59,00,370.4,,,,,,,,,,,,,,
2020,05,16,06,00,00,369.8,,,,,,,,,,,,,,
2020,05,16,06,01,00,408.7,,,,,,,,,,,,,,
2020,05,16,06,02,00,427.7,,,,,,,,,,,,,,
2020,05,16,06,03,00,408.9,,,,,,,,,,,,,,
2020,05,16,06,04,00,420.3,,,,,,,,,,,,,,
2020,05,16,06,05,00,389.1,,,,,,,,,,,,,,
2020,05,16,06,06,00,370.5,,,,,,,,,,,,,,
2020,05,16,06,07,00,372.1,,,,,,,,,,,,,,
2020,05,16,06,08,00,369.7,,,,,,,,,,,,,,
2020,05,16,06,09,00,360.7,,,,,,,,,,,,,,
2020,05,16,06,10,00,367.6,,,,,,,,,,,,,,
2020,05,16,06,11,00,356.0,,,,,,,,,,,,,,
2020,05,16,06,12,00,348.0,,,,,,,,,,,,,,
2020,05,16,06,13,00,324.1,,,,,,,,,,,,,,
2020,05,16,06,14,00,345.0,,,,,,,,,,,,,,
2020,05,16,06,15,00,357.7,,,,,,,,,,,,,,
2020,05,16,06,16,00,370.6,,,,,,,,,,,,,,
2020,05,16,06,17,00,383.2,,,,,,,,,,,,,,
2020,05,16,06,18,00,359.1,,,,,,,,,,,,,,
2020,05,16,06,19,00,348.7,,,,,,,,,,,,,,
2020,05,16,06,20,00,360.7,,,,,,,,,,,,,,
2020,05,16,06,21,00,386.2,,,,,,,,,,,,,,
2020,05,16,06,22,00,407.0,,,,,,,,,,,,,,
2020,05,16,06,23,00,408.2,,,,,,,,,,,,,,
2020,05,16,06,24,00,369.9,,,,,,,,,,,,,,
2020,05,16,06,25,00,349.7,,,,,,,,,,,,,,
2020,05,16,06,26,00,366.8,,,,,,,,,,,,,,
2020,05,16,06,27,00,369.1,,,,,,,,,,,,,,
2020,05,16,06,28,00,379.3,,,,,,,,,,,,,,
2020,05,16,06,29,00,385.6,,,,,,,,,,,,,,
2020,05,16,06,30,00,377.3,,,,,,,,,,,,,,
2020,05,16,06,31,00,360.8,,,,,,,,,,,,,,
2020,05,16,06,32,00,351.2,,,,,,,,,,,,,,
2020,05,16,06,33,00,354.7,,,,,,,,,,,,,,
2020,05,16,06,34,00,,,,,,,,,,,,,,,
2020,05,16,06,35,00,,,,,,,,,,,,,,,
2020,05,16,06,36,00,376.3,,,,,,,,,,,,,,
2020,05,16,06,37,00,388.0,,,,,,,,,,,,,,
2020,05,16,06,38,00,362.3,,,,,,,,,,,,,,
2020,05,16,06,39,00,365.7,,,,,,,,,,,,,,
2020,05,16,06,40,00,373.5,,,,,,,,,,,,,,
2020,05,16,06,41,00,392.1,,,,,,,,,,,,,,
2020,05,16,06,42,00,376.8,,,,,,,,,,,,,,
2020,05,16,06,43,00,377.6,,,,,,,,,,,,,,
2020,05,16,06,44,00,381.1,,,,,,,,,,,,,,
2020,05,16,06,45,00,412.7,,,,,,,,,,,,,,
2020,05,16,06,46,00,426.7,,,,,,,,,,,,,,
2020,05,16,06,47,00,448.0,,,,,,,,,,,,,,
2020,05,16,06,48,00,464.0,,,,,,,,,,,,,,
2020,05,16,06,49,00,481.6,,,,,,,,,,,,,,
2020,05,16,06,50,00,488.2,,,,,,,,,,,,,,
2020,05,16,06,51,00,485.3,,,,,,,,,,,,,,
2020,05,16,06,52,00,507.1,,,,,,,,,,,,,,
2020,05,16,06,53,00,491.2,,,,,,,,,,,,,,
2020,05,16,06,54,00,496.7,,,,,,,,,,,,,,
2020,05,16,06,55,00,483.8,,,,,,,,,,,,,,
2020,05,16,06,56,00,493.2,,,,,,,,,,,,,,
2020,05,16,06,57,00,496.5,,,,,,,,,,,,,,
2020,05,16,06,58,00,478.2,,,,,,,,,,,,,,
2020,05,16,06,59,00,469.1,,,,,,,,,,,,,,
2020,05,16,07,00,00,447.6,,,,,,,,,,,,,,
2020,05,16,07,01,00,460.0,,,,,,,,,,,,,,
2020,05,16,07,02,00,439.3,,,,,,,,,,,,,,
2020,05,16,07,03,00,451.7,,,,,,,,,,,,,,
2020,05,16,07,04,00,456.4,,,,,,,,,,,,,,
2020,05,16,07,05,00,448.6,,,,,,,,,,,,,,
2020,05,16,07,06,00,459.0,,,,,,,,,,,,,,
2020,05,16,07,07,00,462.8,,,,,,,,,,,,,,
2020,05,16,07,08,00,478.8,,,,,,,,,,,,,,
2020,05,16,07,09,00,483.9,,,,,,,,,,,,,,
2020,05,16,07,10,00,458.2,,,,,,,,,,,,,,
2020,05,16,07,11,00,422.3,,,,,,,,,,,,,,
2020,05,16,07,12,00,402.3,,,,,,,,,,,,,,
2020,05,16,07,13,00,399.6,,,,,,,,,,,,,,
2020,05,16,07,14,00,418.4,,,,,,,,,,,,,,
2020,05,16,07,15,00,433.6,,,,,,,,,,,,,,
2020,05,16,07,16,00,415.3,,,,,,,,,,,,,,
2020,05,16,07,17,00,407.5,,,,,,,,,,,,,,
2020,05,16,07,18,00,413.9,,,,,,,,,,,,,,
2020,05,16,07,19,00,396.2,,,,,,,,,,,,,,
2020,05,16,07,20,00,401.3,,,,,,,,,,,,,,
2020,05,16,07,21,00,433.0,,,,,,,,,,,,,,
2020,05,16,07,22,00,441.6,,,,,,,,,,,,,,
2020,05,16,07,23,00,407.8,,,,,,,,,,,,,,
2020,05,16,07,24,00,416.0,,,,,,,,,,,,,,
2020,05,16,07,25,00,430.2,,,,,,,,,,,,,,
2020,05,16,07,26,00,401.4,,,,,,,,,,,,,,
2020,05,16,07,27,00,373.2,,,,,,,,,,,,,,
2020,05,16,07,28,00,407.1,,,,,,,,,,,,,,
2020,05,16,07,29,00,400.6,,,,,,,,,,,,,,
2020,05,16,07,30,00,409.5,,,,,,,,,,,,,,
2020,05,16,07,31,00,413.9,,,,,,,,,,,,,,
2020,05,16,07,32,00,439.0,,,,,,,,,,,,,,
