2019,12,04,00,00,00,66.0,,,,,,,,,,,,,,
2019,12,04,00,01,00,,,,,,,,,,,,,,,
2019,12,04,00,02,00,68.4,,,,,,,,,,,,,,
2019,12,04,00,03,00,64.9,,,,,,,,,,,,,,
2019,12,04,00,04,00,63.3,,,,,,,,,,,,,,
2019,12,04,00,05,00,61.4,,,,,,,,,,,,,,
2019,12,04,00,06,00,63.2,,,,,,,,,,,,,,
2019,12,04,00,07,00,65.3,,,,,,,,,,,,,,
2019,12,04,00,08,00,65.3,,,,,,,,,,,,,,
2019,12,04,00,09,00,65.7,,,,,,,,,,,,,,
2019,12,04,00,10,00,65.3,,,,,,,,,,,,,,
2019,12,04,00,11,00,65.7,,,,,,,,,,,,,,
2019,12,04,00,12,00,65.5,,,,,,,,,,,,,,
2019,12,04,00,13,00,66.5,,,,,,,,,,,,,,
2019,12,04,00,14,00,67.7,,,,,,,,,,,,,,
2019,12,04,00,15,00,69.0,,,,,,,,,,,,,,
2019,12,04,00,16,00,70.5,,,,,,,,,,,,,,
2019,12,04,00,17,00,68.2,,,,,,,,,,,,,,
2019,12,04,00,18,00,67.8,,,,,,,,,,,,,,
2019,12,04,00,19,00,67.9,,,,,,,,,,,,,,
2019,12,04,00,20,00,69.8,,,,,,,,,,,,,,
2019,12,04,00,21,00,68.8,,,,,,,,,,,,,,
2019,12,04,00,22,00,66.6,,,,,,,,,,,,,,
2019,12,04,00,23,00,68.9,,,,,,,,,,,,,,
2019,12,04,00,24,00,69.5,,,,,,,,,,,,,,
2019,12,04,00,25,00,66.8,,,,,,,,,,,,,,
2019,12,04,00,26,00,66.7,,,,,,,,,,,,,,
2019,12,04,00,27,00,66.3,,,,,,,,,,,,,,
2019,12,04,00,28,00,65.2,,,,,,,,,,,,,,
2019,12,04,00,29,00,66.7,,,,,,,,,,,,,,
2019,12,04,00,30,00,70.1,,,,,,,,,,,,,,
2019,12,04,00,31,00,66.3,,,,,,,,,,,,,,
2019,12,04,00,32,00,67.1,,,,,,,,,,,,,,
2019,12,04,00,33,00,64.7,,,,,,,,,,,,,,
2019,12,04,00,34,00,63.7,,,,,,,,,,,,,,
2019,12,04,00,35,00,66.0,,,,,,,,,,,,,,
2019,12,04,00,36,00,64.2,,,,,,,,,,,,,,
2019,12,04,00,37,00,61.1,,,,,,,,,,,,,,
2019,12,04,00,38,00,61.4,,,,,,,,,,,,,,
2019,12,04,00,39,00,66.9,,,,,,,,,,,,,,
2019,12,04,00,40,00,67.8,,,,,,,,,,,,,,
2019,12,04,00,41,00,65.5,,,,,,,,,,,,,,
2019,12,04,00,42,00,78.6,,,,,,,,,,,,,,
2019,12,04,00,43,00,79.6,,,,,,,,,,,,,,
2019,12,04,00,44,00,65.9,,,,,,,,,,,,,,
2019,12,04,00,45,00,58.7,,,,,,,,,,,,,,
2019,12,04,00,46,00,62.6,,,,,,,,,,,,,,
2019,12,04,00,47,00,69.5,,,,,,,,,,,,,,
2019,12,04,00,48,00,62.5,,,,,,,,,,,,,,
2019,12,04,00,49,00,62.6,,,,,,,,,,,,,,
2019,12,04,00,50,00,68.1,,,,,,,,,,,,,,
2019,12,04,00,51,00,65.7,,,,,,,,,,,,,,
2019,12,04,00,52,00,64.7,,,,,,,,,,,,,,
2019,12,04,00,53,00,61.8,,,,,,,,,,,,,,
2019,12,04,00,54,00,59.6,,,,,,,,,,,,,,
2019,12,04,00,55,00,61.1,,,,,,,,,,,,,,
2019,12,04,00,56,00,71.4,,,,,,,,,,,,,,
2019,12,04,00,57,00,69.2,,,,,,,,,,,,,,
2019,12,04,00,58,00,65.7,,,,,,,,,,,,,,
2019,12,04,00,59,00,74.2,,,,,,,,,,,,,,
2019,12,04,01,00,00,72.6,,,,,,,,,,,,,,
2019,12,04,01,01,00,64.7,,,,,,,,,,,,,,
2019,12,04,01,02,00,62.9,,,,,,,,,,,,,,
2019,12,04,01,03,00,68.3,,,,,,,,,,,,,,
2019,12,04,01,04,00,78.2,,,,,,,,,,,,,,
2019,12,04,01,05,00,69.4,,,,,,,,,,,,,,
2019,12,04,01,06,00,68.8,,,,,,,,,,,,,,
2019,12,04,01,07,00,70.5,,,,,,,,,,,,,,
2019,12,04,01,08,00,76.0,,,,,,,,,,,,,,
2019,12,04,01,09,00,81.4,,,,,,,,,,,,,,
2019,12,04,01,10,00,92.7,,,,,,,,,,,,,,
2019,12,04,01,11,00,77.2,,,,,,,,,,,,,,
2019,12,04,01,12,00,76.4,,,,,,,,,,,,,,
2019,12,04,01,13,00,97.6,,,,,,,,,,,,,,
2019,12,04,01,14,00,97.6,,,,,,,,,,,,,,
2019,12,04,01,15,00,75.1,,,,,,,,,,,,,,
2019,12,04,01,16,00,67.9,,,,,,,,,,,,,,
2019,12,04,01,17,00,76.9,,,,,,,,,,,,,,
2019,12,04,01,18,00,82.3,,,,,,,,,,,,,,
2019,12,04,01,19,00,84.4,,,,,,,,,,,,,,
2019,12,04,01,20,00,98.8,,,,,,,,,,,,,,
2019,12,04,01,21,00,88.1,,,,,,,,,,,,,,
2019,12,04,01,22,00,77.9,,,,,,,,,,,,,,
2019,12,04,01,23,00,77.9,,,,,,,,,,,,,,
2019,12,04,01,24,00,82.4,,,,,,,,,,,,,,
2019,12,04,01,25,00,95.3,,,,,,,,,,,,,,
2019,12,04,01,26,00,106.4,,,,,,,,,,,,,,
2019,12,04,01,27,00,106.9,,,,,,,,,,,,,,
2019,12,04,01,28,00,106.5,,,,,,,,,,,,,,
2019,12,04,01,29,00,102.5,,,,,,,,,,,,,,
2019,12,04,01,30,00,96.3,,,,,,,,,,,,,,
2019,12,04,01,31,00,98.4,,,,,,,,,,,,,,
2019,12,04,01,32,00,91.3,,,,,,,,,,,,,,
2019,12,04,01,33,00,82.0,,,,,,,,,,,,,,
2019,12,04,01,34,00,104.8,,,,,,,,,,,,,,
2019,12,04,01,35,00,107.0,,,,,,,,,,,,,,
2019,12,04,01,36,00,103.8,,,,,,,,,,,,,,
2019,12,04,01,37,00,91.8,,,,,,,,,,,,,,
2019,12,04,01,38,00,108.1,,,,,,,,,,,,,,
2019,12,04,01,39,00,111.0,,,,,,,,,,,,,,
2019,12,04,01,40,00,98.8,,,,,,,,,,,,,,
2019,12,04,01,41,00,81.2,,,,,,,,,,,,,,
2019,12,04,01,42,00,94.0,,,,,,,,,,,,,,
2019,12,04,01,43,00,102.9,,,,,,,,,,,,,,
2019,12,04,01,44,00,106.5,,,,,,,,,,,,,,
2019,12,04,01,45,00,107.9,,,,,,,,,,,,,,
2019,12,04,01,46,00,103.2,,,,,,,,,,,,,,
2019,12,04,01,47,00,97.6,,,,,,,,,,,,,,
2019,12,04,01,48,00,101.0,,,,,,,,,,,,,,
2019,12,04,01,49,00,84.7,,,,,,,,,,,,,,
2019,12,04,01,50,00,75.1,,,,,,,,,,,,,,
2019,12,04,01,51,00,68.5,,,,,,,,,,,,,,
2019,12,04,01,52,00,65.4,,,,,,,,,,,,,,
2019,12,04,01,53,00,62.7,,,,,,,,,,,,,,
2019,12,04,01,54,00,59.6,,,,,,,,,,,,,,
2019,12,04,01,55,00,59.1,,,,,,,,,,,,,,
2019,12,04,01,56,00,59.9,,,,,,,,,,,,,,
2019,12,04,01,57,00,59.7,,,,,,,,,,,,,,
2019,12,04,01,58,00,63.2,,,,,,,,,,,,,,
2019,12,04,01,59,00,64.9,,,,,,,,,,,,,,
2019,12,04,02,00,00,60.1,,,,,,,,,,,,,,
2019,12,04,02,01,00,58.8,,,,,,,,,,,,,,
2019,12,04,02,02,00,57.3,,,,,,,,,,,,,,
2019,12,04,02,03,00,57.9,,,,,,,,,,,,,,
2019,12,04,02,04,00,52.9,,,,,,,,,,,,,,
2019,12,04,02,05,00,40.7,,,,,,,,,,,,,,
2019,12,04,02,06,00,49.0,,,,,,,,,,,,,,
2019,12,04,02,07,00,54.6,,,,,,,,,,,,,,
2019,12,04,02,08,00,56.2,,,,,,,,,,,,,,
2019,12,04,02,09,00,57.8,,,,,,,,,,,,,,
2019,12,04,02,10,00,55.8,,,,,,,,,,,,,,
2019,12,04,02,11,00,57.0,,,,,,,,,,,,,,
2019,12,04,02,12,00,54.8,,,,,,,,,,,,,,
2019,12,04,02,13,00,63.3,,,,,,,,,,,,,,
2019,12,04,02,14,00,71.1,,,,,,,,,,,,,,
2019,12,04,02,15,00,68.2,,,,,,,,,,,,,,
2019,12,04,02,16,00,74.1,,,,,,,,,,,,,,
2019,12,04,02,17,00,68.9,,,,,,,,,,,,,,
2019,12,04,02,18,00,69.8,,,,,,,,,,,,,,
2019,12,04,02,19,00,69.2,,,,,,,,,,,,,,
2019,12,04,02,20,00,69.4,,,,,,,,,,,,,,
2019,12,04,02,21,00,68.3,,,,,,,,,,,,,,
2019,12,04,02,22,00,74.3,,,,,,,,,,,,,,
2019,12,04,02,23,00,73.2,,,,,,,,,,,,,,
2019,12,04,02,24,00,65.6,,,,,,,,,,,,,,
2019,12,04,02,25,00,73.6,,,,,,,,,,,,,,
2019,12,04,02,26,00,61.9,,,,,,,,,,,,,,
2019,12,04,02,27,00,58.2,,,,,,,,,,,,,,
2019,12,04,02,28,00,70.1,,,,,,,,,,,,,,
2019,12,04,02,29,00,65.1,,,,,,,,,,,,,,
2019,12,04,02,30,00,59.7,,,,,,,,,,,,,,
2019,12,04,02,31,00,62.6,,,,,,,,,,,,,,
2019,12,04,02,32,00,61.3,,,,,,,,,,,,,,
2019,12,04,02,33,00,62.6,,,,,,,,,,,,,,
2019,12,04,02,34,00,66.7,,,,,,,,,,,,,,
2019,12,04,02,35,00,66.6,,,,,,,,,,,,,,
2019,12,04,02,36,00,60.6,,,,,,,,,,,,,,
2019,12,04,02,37,00,54.5,,,,,,,,,,,,,,
2019,12,04,02,38,00,59.1,,,,,,,,,,,,,,
2019,12,04,02,39,00,66.3,,,,,,,,,,,,,,
2019,12,04,02,40,00,61.2,,,,,,,,,,,,,,
2019,12,04,02,41,00,61.4,,,,,,,,,,,,,,
2019,12,04,02,42,00,60.5,,,,,,,,,,,,,,
2019,12,04,02,43,00,62.4,,,,,,,,,,,,,,
2019,12,04,02,44,00,71.8,,,,,,,,,,,,,,
2019,12,04,02,45,00,65.3,,,,,,,,,,,,,,
2019,12,04,02,46,00,62.2,,,,,,,,,,,,,,
2019,12,04,02,47,00,56.1,,,,,,,,,,,,,,
2019,12,04,02,48,00,60.3,,,,,,,,,,,,,,
2019,12,04,02,49,00,59.5,,,,,,,,,,,,,,
2019,12,04,02,50,00,60.8,,,,,,,,,,,,,,
2019,12,04,02,51,00,62.4,,,,,,,,,,,,,,
2019,12,04,02,52,00,70.5,,,,,,,,,,,,,,
2019,12,04,02,53,00,78.5,,,,,,,,,,,,,,
2019,12,04,02,54,00,79.3,,,,,,,,,,,,,,
2019,12,04,02,55,00,78.5,,,,,,,,,,,,,,
2019,12,04,02,56,00,75.6,,,,,,,,,,,,,,
2019,12,04,02,57,00,70.5,,,,,,,,,,,,,,
2019,12,04,02,58,00,70.2,,,,,,,,,,,,,,
2019,12,04,02,59,00,55.6,,,,,,,,,,,,,,
2019,12,04,03,00,00,56.9,,,,,,,,,,,,,,
2019,12,04,03,01,00,54.3,,,,,,,,,,,,,,
2019,12,04,03,02,00,50.2,,,,,,,,,,,,,,
2019,12,04,03,03,00,51.6,,,,,,,,,,,,,,
2019,12,04,03,04,00,51.3,,,,,,,,,,,,,,
2019,12,04,03,05,00,50.0,,,,,,,,,,,,,,
2019,12,04,03,06,00,59.9,,,,,,,,,,,,,,
2019,12,04,03,07,00,50.3,,,,,,,,,,,,,,
2019,12,04,03,08,00,52.0,,,,,,,,,,,,,,
2019,12,04,03,09,00,56.0,,,,,,,,,,,,,,
2019,12,04,03,10,00,59.3,,,,,,,,,,,,,,
2019,12,04,03,11,00,62.5,,,,,,,,,,,,,,
2019,12,04,03,12,00,64.6,,,,,,,,,,,,,,
2019,12,04,03,13,00,55.2,,,,,,,,,,,,,,
2019,12,04,03,14,00,51.8,,,,,,,,,,,,,,
2019,12,04,03,15,00,41.4,,,,,,,,,,,,,,
2019,12,04,03,16,00,44.8,,,,,,,,,,,,,,
2019,12,04,03,17,00,47.0,,,,,,,,,,,,,,
2019,12,04,03,18,00,47.6,,,,,,,,,,,,,,
2019,12,04,03,19,00,65.5,,,,,,,,,,,,,,
2019,12,04,03,20,00,71.9,,,,,,,,,,,,,,
2019,12,04,03,21,00,64.1,,,,,,,,,,,,,,
2019,12,04,03,22,00,55.8,,,,,,,,,,,,,,
2019,12,04,03,23,00,46.9,,,,,,,,,,,,,,
2019,12,04,03,24,00,40.0,,,,,,,,,,,,,,
2019,12,04,03,25,00,38.1,,,,,,,,,,,,,,
2019,12,04,03,26,00,37.1,,,,,,,,,,,,,,
2019,12,04,03,27,00,41.8,,,,,,,,,,,,,,
2019,12,04,03,28,00,44.9,,,,,,,,,,,,,,
2019,12,04,03,29,00,50.9,,,,,,,,,,,,,,
2019,12,04,03,30,00,50.0,,,,,,,,,,,,,,
2019,12,04,03,31,00,46.4,,,,,,,,,,,,,,
2019,12,04,03,32,00,38.5,,,,,,,,,,,,,,
2019,12,04,03,33,00,39.2,,,,,,,,,,,,,,
2019,12,04,03,34,00,44.7,,,,,,,,,,,,,,
2019,12,04,03,35,00,51.4,,,,,,,,,,,,,,
2019,12,04,03,36,00,49.0,,,,,,,,,,,,,,
2019,12,04,03,37,00,44.6,,,,,,,,,,,,,,
2019,12,04,03,38,00,45.6,,,,,,,,,,,,,,
2019,12,04,03,39,00,41.5,,,,,,,,,,,,,,
2019,12,04,03,40,00,40.2,,,,,,,,,,,,,,
2019,12,04,03,41,00,41.3,,,,,,,,,,,,,,
2019,12,04,03,42,00,42.5,,,,,,,,,,,,,,
2019,12,04,03,43,00,44.9,,,,,,,,,,,,,,
2019,12,04,03,44,00,40.0,,,,,,,,,,,,,,
2019,12,04,03,45,00,49.7,,,,,,,,,,,,,,
2019,12,04,03,46,00,41.4,,,,,,,,,,,,,,
2019,12,04,03,47,00,36.5,,,,,,,,,,,,,,
2019,12,04,03,48,00,43.5,,,,,,,,,,,,,,
2019,12,04,03,49,00,57.9,,,,,,,,,,,,,,
2019,12,04,03,50,00,41.3,,,,,,,,,,,,,,
2019,12,04,03,51,00,38.0,,,,,,,,,,,,,,
2019,12,04,03,52,00,38.5,,,,,,,,,,,,,,
2019,12,04,03,53,00,45.1,,,,,,,,,,,,,,
2019,12,04,03,54,00,51.0,,,,,,,,,,,,,,
2019,12,04,03,55,00,38.1,,,,,,,,,,,,,,
2019,12,04,03,56,00,45.7,,,,,,,,,,,,,,
2019,12,04,03,57,00,39.5,,,,,,,,,,,,,,
2019,12,04,03,58,00,39.0,,,,,,,,,,,,,,
2019,12,04,03,59,00,44.1,,,,,,,,,,,,,,
2019,12,04,04,00,00,38.9,,,,,,,,,,,,,,
2019,12,04,04,01,00,37.5,,,,,,,,,,,,,,
2019,12,04,04,02,00,38.6,,,,,,,,,,,,,,
2019,12,04,04,03,00,47.5,,,,,,,,,,,,,,
2019,12,04,04,04,00,46.4,,,,,,,,,,,,,,
2019,12,04,04,05,00,41.0,,,,,,,,,,,,,,
2019,12,04,04,06,00,41.8,,,,,,,,,,,,,,
2019,12,04,04,07,00,52.5,,,,,,,,,,,,,,
2019,12,04,04,08,00,67.0,,,,,,,,,,,,,,
2019,12,04,04,09,00,59.0,,,,,,,,,,,,,,
2019,12,04,04,10,00,40.0,,,,,,,,,,,,,,
2019,12,04,04,11,00,37.3,,,,,,,,,,,,,,
2019,12,04,04,12,00,37.0,,,,,,,,,,,,,,
2019,12,04,04,13,00,38.0,,,,,,,,,,,,,,
2019,12,04,04,14,00,36.3,,,,,,,,,,,,,,
2019,12,04,04,15,00,35.1,,,,,,,,,,,,,,
2019,12,04,04,16,00,36.9,,,,,,,,,,,,,,
2019,12,04,04,17,00,37.5,,,,,,,,,,,,,,
2019,12,04,04,18,00,39.2,,,,,,,,,,,,,,
2019,12,04,04,19,00,38.2,,,,,,,,,,,,,,
2019,12,04,04,20,00,38.4,,,,,,,,,,,,,,
2019,12,04,04,21,00,38.7,,,,,,,,,,,,,,
2019,12,04,04,22,00,38.1,,,,,,,,,,,,,,
2019,12,04,04,23,00,38.7,,,,,,,,,,,,,,
2019,12,04,04,24,00,42.3,,,,,,,,,,,,,,
2019,12,04,04,25,00,61.0,,,,,,,,,,,,,,
2019,12,04,04,26,00,45.8,,,,,,,,,,,,,,
2019,12,04,04,27,00,37.8,,,,,,,,,,,,,,
2019,12,04,04,28,00,35.7,,,,,,,,,,,,,,
2019,12,04,04,29,00,37.2,,,,,,,,,,,,,,
2019,12,04,04,30,00,36.7,,,,,,,,,,,,,,
2019,12,04,04,31,00,38.2,,,,,,,,,,,,,,
2019,12,04,04,32,00,44.8,,,,,,,,,,,,,,
2019,12,04,04,33,00,47.8,,,,,,,,,,,,,,
2019,12,04,04,34,00,,,,,,,,,,,,,,,
2019,12,04,04,35,00,,,,,,,,,,,,,,,
2019,12,04,04,36,00,,,,,,,,,,,,,,,
2019,12,04,04,37,00,,,,,,,,,,,,,,,
2019,12,04,04,38,00,,,,,,,,,,,,,,,
2019,12,04,04,39,00,,,,,,,,,,,,,,,
2019,12,04,04,40,00,,,,,,,,,,,,,,,
2019,12,04,04,41,00,,,,,,,,,,,,,,,
2019,12,04,04,42,00,,,,,,,,,,,,,,,
2019,12,04,04,43,00,,,,,,,,,,,,,,,
2019,12,04,04,44,00,,,,,,,,,,,,,,,
2019,12,04,04,45,00,,,,,,,,,,,,,,,
2019,12,04,04,46,00,,,,,,,,,,,,,,,
2019,12,04,04,47,00,,,,,,,,,,,,,,,
2019,12,04,04,48,00,,,,,,,,,,,,,,,
2019,12,04,04,49,00,,,,,,,,,,,,,,,
2019,12,04,04,50,00,,,,,,,,,,,,,,,
2019,12,04,04,51,00,,,,,,,,,,,,,,,
2019,12,04,04,52,00,,,,,,,,,,,,,,,
2019,12,04,04,53,00,,,,,,,,,,,,,,,
2019,12,04,04,54,00,,,,,,,,,,,,,,,
2019,12,04,04,55,00,,,,,,,,,,,,,,,
2019,12,04,04,56,00,,,,,,,,,,,,,,,
2019,12,04,04,57,00,,,,,,,,,,,,,,,
2019,12,04,04,58,00,,,,,,,,,,,,,,,
2019,12,04,04,59,00,,,,,,,,,,,,,,,
2019,12,04,05,00,00,,,,,,,,,,,,,,,
2019,12,04,05,01,00,,,,,,,,,,,,,,,
2019,12,04,05,02,00,,,,,,,,,,,,,,,
2019,12,04,05,03,00,,,,,,,,,,,,,,,
2019,12,04,05,04,00,,,,,,,,,,,,,,,
2019,12,04,05,05,00,,,,,,,,,,,,,,,
2019,12,04,05,06,00,,,,,,,,,,,,,,,
2019,12,04,05,07,00,,,,,,,,,,,,,,,
2019,12,04,05,08,00,,,,,,,,,,,,,,,
2019,12,04,05,09,00,,,,,,,,,,,,,,,
2019,12,04,05,10,00,,,,,,,,,,,,,,,
2019,12,04,05,11,00,,,,,,,,,,,,,,,
2019,12,04,05,12,00,,,,,,,,,,,,,,,
2019,12,04,05,13,00,,,,,,,,,,,,,,,
2019,12,04,05,14,00,,,,,,,,,,,,,,,
2019,12,04,05,15,00,,,,,,,,,,,,,,,
2019,12,04,05,16,00,,,,,,,,,,,,,,,
2019,12,04,05,17,00,,,,,,,,,,,,,,,
2019,12,04,05,18,00,,,,,,,,,,,,,,,
2019,12,04,05,19,00,,,,,,,,,,,,,,,
2019,12,04,05,20,00,,,,,,,,,,,,,,,
2019,12,04,05,21,00,,,,,,,,,,,,,,,
2019,12,04,05,22,00,,,,,,,,,,,,,,,
2019,12,04,05,23,00,,,,,,,,,,,,,,,
2019,12,04,05,24,00,,,,,,,,,,,,,,,
2019,12,04,05,25,00,,,,,,,,,,,,,,,
2019,12,04,05,26,00,,,,,,,,,,,,,,,
2019,12,04,05,27,00,,,,,,,,,,,,,,,
2019,12,04,05,28,00,,,,,,,,,,,,,,,
2019,12,04,05,29,00,,,,,,,,,,,,,,,
2019,12,04,05,30,00,,,,,,,,,,,,,,,
2019,12,04,05,31,00,,,,,,,,,,,,,,,
2019,12,04,05,32,00,,,,,,,,,,,,,,,
2019,12,04,05,33,00,,,,,,,,,,,,,,,
2019,12,04,05,34,00,,,,,,,,,,,,,,,
2019,12,04,05,35,00,,,,,,,,,,,,,,,
2019,12,04,05,36,00,,,,,,,,,,,,,,,
2019,12,04,05,37,00,,,,,,,,,,,,,,,
2019,12,04,05,38,00,,,,,,,,,,,,,,,
2019,12,04,05,39,00,,,,,,,,,,,,,,,
2019,12,04,05,40,00,,,,,,,,,,,,,,,
2019,12,04,05,41,00,,,,,,,,,,,,,,,
2019,12,04,05,42,00,,,,,,,,,,,,,,,
2019,12,04,05,43,00,,,,,,,,,,,,,,,
2019,12,04,05,44,00,,,,,,,,,,,,,,,
2019,12,04,05,45,00,,,,,,,,,,,,,,,
2019,12,04,05,46,00,,,,,,,,,,,,,,,
2019,12,04,05,47,00,,,,,,,,,,,,,,,
2019,12,04,05,48,00,,,,,,,,,,,,,,,
2019,12,04,05,49,00,,,,,,,,,,,,,,,
2019,12,04,05,50,00,,,,,,,,,,,,,,,
2019,12,04,05,51,00,,,,,,,,,,,,,,,
2019,12,04,05,52,00,,,,,,,,,,,,,,,
2019,12,04,05,53,00,,,,,,,,,,,,,,,
2019,12,04,05,54,00,,,,,,,,,,,,,,,
2019,12,04,05,55,00,,,,,,,,,,,,,,,
2019,12,04,05,56,00,,,,,,,,,,,,,,,
2019,12,04,05,57,00,,,,,,,,,,,,,,,
2019,12,04,05,58,00,,,,,,,,,,,,,,,
2019,12,04,05,59,00,,,,,,,,,,,,,,,
2019,12,04,06,00,00,,,,,,,,,,,,,,,
2019,12,04,06,01,00,,,,,,,,,,,,,,,
2019,12,04,06,02,00,,,,,,,,,,,,,,,
2019,12,04,06,03,00,,,,,,,,,,,,,,,
2019,12,04,06,04,00,,,,,,,,,,,,,,,
2019,12,04,06,05,00,,,,,,,,,,,,,,,
2019,12,04,06,06,00,,,,,,,,,,,,,,,
2019,12,04,06,07,00,,,,,,,,,,,,,,,
2019,12,04,06,08,00,,,,,,,,,,,,,,,
2019,12,04,06,09,00,,,,,,,,,,,,,,,
2019,12,04,06,10,00,,,,,,,,,,,,,,,
2019,12,04,06,11,00,,,,,,,,,,,,,,,
2019,12,04,06,12,00,,,,,,,,,,,,,,,
2019,12,04,06,13,00,,,,,,,,,,,,,,,
2019,12,04,06,14,00,,,,,,,,,,,,,,,
2019,12,04,06,15,00,,,,,,,,,,,,,,,
2019,12,04,06,16,00,,,,,,,,,,,,,,,
2019,12,04,06,17,00,,,,,,,,,,,,,,,
2019,12,04,06,18,00,,,,,,,,,,,,,,,
2019,12,04,06,19,00,,,,,,,,,,,,,,,
2019,12,04,06,20,00,,,,,,,,,,,,,,,
2019,12,04,06,21,00,,,,,,,,,,,,,,,
2019,12,04,06,22,00,,,,,,,,,,,,,,,
2019,12,04,06,23,00,,,,,,,,,,,,,,,
2019,12,04,06,24,00,,,,,,,,,,,,,,,
2019,12,04,06,25,00,,,,,,,,,,,,,,,
2019,12,04,06,26,00,,,,,,,,,,,,,,,
2019,12,04,06,27,00,,,,,,,,,,,,,,,
2019,12,04,06,28,00,,,,,,,,,,,,,,,
2019,12,04,06,29,00,,,,,,,,,,,,,,,
2019,12,04,06,30,00,,,,,,,,,,,,,,,
2019,12,04,06,31,00,,,,,,,,,,,,,,,
2019,12,04,06,32,00,,,,,,,,,,,,,,,
2019,12,04,06,33,00,,,,,,,,,,,,,,,
2019,12,04,06,34,00,,,,,,,,,,,,,,,
2019,12,04,06,35,00,,,,,,,,,,,,,,,
2019,12,04,06,36,00,,,,,,,,,,,,,,,
2019,12,04,06,37,00,,,,,,,,,,,,,,,
2019,12,04,06,38,00,,,,,,,,,,,,,,,
2019,12,04,06,39,00,,,,,,,,,,,,,,,
2019,12,04,06,40,00,,,,,,,,,,,,,,,
2019,12,04,06,41,00,,,,,,,,,,,,,,,
2019,12,04,06,42,00,,,,,,,,,,,,,,,
2019,12,04,06,43,00,,,,,,,,,,,,,,,
2019,12,04,06,44,00,,,,,,,,,,,,,,,
2019,12,04,06,45,00,,,,,,,,,,,,,,,
2019,12,04,06,46,00,,,,,,,,,,,,,,,
2019,12,04,06,47,00,,,,,,,,,,,,,,,
2019,12,04,06,48,00,,,,,,,,,,,,,,,
2019,12,04,06,49,00,,,,,,,,,,,,,,,
2019,12,04,06,50,00,,,,,,,,,,,,,,,
2019,12,04,06,51,00,,,,,,,,,,,,,,,
2019,12,04,06,52,00,,,,,,,,,,,,,,,
2019,12,04,06,53,00,,,,,,,,,,,,,,,
2019,12,04,06,54,00,,,,,,,,,,,,,,,
2019,12,04,06,55,00,,,,,,,,,,,,,,,
2019,12,04,06,56,00,,,,,,,,,,,,,,,
2019,12,04,06,57,00,,,,,,,,,,,,,,,
2019,12,04,06,58,00,,,,,,,,,,,,,,,
2019,12,04,06,59,00,,,,,,,,,,,,,,,
2019,12,04,07,00,00,,,,,,,,,,,,,,,
2019,12,04,07,01,00,,,,,,,,,,,,,,,
2019,12,04,07,02,00,,,,,,,,,,,,,,,
2019,12,04,07,03,00,,,,,,,,,,,,,,,
2019,12,04,07,04,00,,,,,,,,,,,,,,,
2019,12,04,07,05,00,,,,,,,,,,,,,,,
2019,12,04,07,06,00,,,,,,,,,,,,,,,
2019,12,04,07,07,00,,,,,,,,,,,,,,,
2019,12,04,07,08,00,,,,,,,,,,,,,,,
2019,12,04,07,09,00,,,,,,,,,,,,,,,
2019,12,04,07,10,00,,,,,,,,,,,,,,,
2019,12,04,07,11,00,,,,,,,,,,,,,,,
2019,12,04,07,12,00,,,,,,,,,,,,,,,
2019,12,04,07,13,00,,,,,,,,,,,,,,,
2019,12,04,07,14,00,,,,,,,,,,,,,,,
2019,12,04,07,15,00,,,,,,,,,,,,,,,
2019,12,04,07,16,00,,,,,,,,,,,,,,,
2019,12,04,07,17,00,,,,,,,,,,,,,,,
2019,12,04,07,18,00,,,,,,,,,,,,,,,
2019,12,04,07,19,00,,,,,,,,,,,,,,,
2019,12,04,07,20,00,,,,,,,,,,,,,,,
2019,12,04,07,21,00,,,,,,,,,,,,,,,
2019,12,04,07,22,00,,,,,,,,,,,,,,,
2019,12,04,07,23,00,,,,,,,,,,,,,,,
2019,12,04,07,24,00,,,,,,,,,,,,,,,
2019,12,04,07,25,00,,,,,,,,,,,,,,,
2019,12,04,07,26,00,,,,,,,,,,,,,,,
2019,12,04,07,27,00,,,,,,,,,,,,,,,
2019,12,04,07,28,00,,,,,,,,,,,,,,,
2019,12,04,07,29,00,,,,,,,,,,,,,,,
2019,12,04,07,30,00,,,,,,,,,,,,,,,
2019,12,04,07,31,00,,,,,,,,,,,,,,,
2019,12,04,07,32,00,,,,,,,,,,,,,,,
2019,12,04,07,33,00,,,,,,,,,,,,,,,
2019,12,04,07,34,00,,,,,,,,,,,,,,,
2019,12,04,07,35,00,,,,,,,,,,,,,,,
2019,12,04,07,36,00,,,,,,,,,,,,,,,
2019,12,04,07,37,00,,,,,,,,,,,,,,,
2019,12,04,07,38,00,,,,,,,,,,,,,,,
2019,12,04,07,39,00,,,,,,,,,,,,,,,
2019,12,04,07,40,00,,,,,,,,,,,,,,,
2019,12,04,07,41,00,,,,,,,,,,,,,,,
2019,12,04,07,42,00,,,,,,,,,,,,,,,
2019,12,04,07,43,00,,,,,,,,,,,,,,,
2019,12,04,07,44,00,,,,,,,,,,,,,,,
2019,12,04,07,45,00,,,,,,,,,,,,,,,
2019,12,04,07,46,00,,,,,,,,,,,,,,,
2019,12,04,07,47,00,,,,,,,,,,,,,,,
2019,12,04,07,48,00,,,,,,,,,,,,,,,
2019,12,04,07,49,00,,,,,,,,,,,,,,,
