2020,06,08,00,00,00,134.5,,,,,,,,,,,,,,
2020,06,08,00,01,00,140.0,,,,,,,,,,,,,,
2020,06,08,00,02,00,160.6,,,,,,,,,,,,,,
2020,06,08,00,03,00,176.4,,,,,,,,,,,,,,
2020,06,08,00,04,00,198.6,,,,,,,,,,,,,,
2020,06,08,00,05,00,194.0,,,,,,,,,,,,,,
2020,06,08,00,06,00,204.8,,,,,,,,,,,,,,
2020,06,08,00,07,00,229.3,,,,,,,,,,,,,,
2020,06,08,00,08,00,228.6,,,,,,,,,,,,,,
2020,06,08,00,09,00,187.4,,,,,,,,,,,,,,
2020,06,08,00,10,00,153.5,,,,,,,,,,,,,,
2020,06,08,00,11,00,102.3,,,,,,,,,,,,,,
2020,06,08,00,12,00,74.5,,,,,,,,,,,,,,
2020,06,08,00,13,00,-52.7,,,,,,,,,,,,,,
2020,06,08,00,14,00,-8.7,,,,,,,,,,,,,,
2020,06,08,00,15,00,-11.1,,,,,,,,,,,,,,
2020,06,08,00,16,00,-47.3,,,,,,,,,,,,,,
2020,06,08,00,17,00,-59.9,,,,,,,,,,,,,,
2020,06,08,00,18,00,14.3,,,,,,,,,,,,,,
2020,06,08,00,19,00,1.5,,,,,,,,,,,,,,
2020,06,08,00,20,00,20.8,,,,,,,,,,,,,,
2020,06,08,00,21,00,57.0,,,,,,,,,,,,,,
2020,06,08,00,22,00,32.4,,,,,,,,,,,,,,
2020,06,08,00,23,00,6.8,,,,,,,,,,,,,,
2020,06,08,00,24,00,-20.6,,,,,,,,,,,,,,
2020,06,08,00,25,00,-21.0,,,,,,,,,,,,,,
2020,06,08,00,26,00,-137.3,,,,,,,,,,,,,,
2020,06,08,00,27,00,-140.5,,,,,,,,,,,,,,
2020,06,08,00,28,00,-121.9,,,,,,,,,,,,,,
2020,06,08,00,29,00,-174.9,,,,,,,,,,,,,,
2020,06,08,00,30,00,-239.5,,,,,,,,,,,,,,
2020,06,08,00,31,00,-303.8,,,,,,,,,,,,,,
2020,06,08,00,32,00,-295.1,,,,,,,,,,,,,,
2020,06,08,00,33,00,-302.7,,,,,,,,,,,,,,
2020,06,08,00,34,00,-346.5,,,,,,,,,,,,,,
2020,06,08,00,35,00,-403.3,,,,,,,,,,,,,,
2020,06,08,00,36,00,-449.3,,,,,,,,,,,,,,
2020,06,08,00,37,00,-522.3,,,,,,,,,,,,,,
2020,06,08,00,38,00,-603.4,,,,,,,,,,,,,,
2020,06,08,00,39,00,-702.5,,,,,,,,,,,,,,
2020,06,08,00,40,00,-800.2,,,,,,,,,,,,,,
2020,06,08,00,41,00,-950.1,,,,,,,,,,,,,,
2020,06,08,00,42,00,-1082.1,,,,,,,,,,,,,,
2020,06,08,00,43,00,-1096.8,,,,,,,,,,,,,,
2020,06,08,00,44,00,-1139.4,,,,,,,,,,,,,,
2020,06,08,00,45,00,-1095.0,,,,,,,,,,,,,,
2020,06,08,00,46,00,-1206.2,,,,,,,,,,,,,,
2020,06,08,00,47,00,-1402.5,,,,,,,,,,,,,,
2020,06,08,00,48,00,-1487.1,,,,,,,,,,,,,,
2020,06,08,00,49,00,-1567.2,,,,,,,,,,,,,,
2020,06,08,00,50,00,-1619.6,,,,,,,,,,,,,,
2020,06,08,00,51,00,-1739.8,,,,,,,,,,,,,,
2020,06,08,00,52,00,-1905.6,,,,,,,,,,,,,,
2020,06,08,00,53,00,-2019.1,,,,,,,,,,,,,,
2020,06,08,00,54,00,-2022.6,,,,,,,,,,,,,,
2020,06,08,00,55,00,-2073.4,,,,,,,,,,,,,,
2020,06,08,00,56,00,-1789.2,,,,,,,,,,,,,,
2020,06,08,00,57,00,-1535.9,,,,,,,,,,,,,,
2020,06,08,00,58,00,-1160.1,,,,,,,,,,,,,,
2020,06,08,00,59,00,-884.3,,,,,,,,,,,,,,
2020,06,08,01,00,00,-530.9,,,,,,,,,,,,,,
2020,06,08,01,01,00,-307.3,,,,,,,,,,,,,,
2020,06,08,01,02,00,-54.9,,,,,,,,,,,,,,
2020,06,08,01,03,00,211.6,,,,,,,,,,,,,,
2020,06,08,01,04,00,407.1,,,,,,,,,,,,,,
2020,06,08,01,05,00,623.3,,,,,,,,,,,,,,
2020,06,08,01,06,00,858.9,,,,,,,,,,,,,,
2020,06,08,01,07,00,1250.1,,,,,,,,,,,,,,
2020,06,08,01,08,00,1410.8,,,,,,,,,,,,,,
2020,06,08,01,09,00,1691.9,,,,,,,,,,,,,,
2020,06,08,01,10,00,1884.8,,,,,,,,,,,,,,
2020,06,08,01,11,00,1862.2,,,,,,,,,,,,,,
2020,06,08,01,12,00,1729.3,,,,,,,,,,,,,,
2020,06,08,01,13,00,1951.2,,,,,,,,,,,,,,
2020,06,08,01,14,00,2394.4,,,,,,,,,,,,,,
2020,06,08,01,15,00,2546.7,,,,,,,,,,,,,,
2020,06,08,01,16,00,2527.0,,,,,,,,,,,,,,
2020,06,08,01,17,00,2592.7,,,,,,,,,,,,,,
2020,06,08,01,18,00,2491.7,,,,,,,,,,,,,,
2020,06,08,01,19,00,2396.7,,,,,,,,,,,,,,
2020,06,08,01,20,00,2425.4,,,,,,,,,,,,,,
2020,06,08,01,21,00,2232.8,,,,,,,,,,,,,,
2020,06,08,01,22,00,1945.0,,,,,,,,,,,,,,
2020,06,08,01,23,00,1699.7,,,,,,,,,,,,,,
2020,06,08,01,24,00,1626.1,,,,,,,,,,,,,,
2020,06,08,01,25,00,1506.1,,,,,,,,,,,,,,
2020,06,08,01,26,00,1294.0,,,,,,,,,,,,,,
2020,06,08,01,27,00,1123.9,,,,,,,,,,,,,,
2020,06,08,01,28,00,1023.9,,,,,,,,,,,,,,
2020,06,08,01,29,00,922.7,,,,,,,,,,,,,,
2020,06,08,01,30,00,826.2,,,,,,,,,,,,,,
2020,06,08,01,31,00,791.3,,,,,,,,,,,,,,
2020,06,08,01,32,00,773.3,,,,,,,,,,,,,,
2020,06,08,01,33,00,597.1,,,,,,,,,,,,,,
2020,06,08,01,34,00,374.7,,,,,,,,,,,,,,
2020,06,08,01,35,00,241.9,,,,,,,,,,,,,,
2020,06,08,01,36,00,146.0,,,,,,,,,,,,,,
2020,06,08,01,37,00,49.3,,,,,,,,,,,,,,
2020,06,08,01,38,00,-20.0,,,,,,,,,,,,,,
2020,06,08,01,39,00,-84.6,,,,,,,,,,,,,,
2020,06,08,01,40,00,-91.0,,,,,,,,,,,,,,
2020,06,08,01,41,00,-95.7,,,,,,,,,,,,,,
2020,06,08,01,42,00,-101.5,,,,,,,,,,,,,,
2020,06,08,01,43,00,-109.5,,,,,,,,,,,,,,
2020,06,08,01,44,00,-186.1,,,,,,,,,,,,,,
2020,06,08,01,45,00,-97.8,,,,,,,,,,,,,,
2020,06,08,01,46,00,-70.5,,,,,,,,,,,,,,
2020,06,08,01,47,00,-63.2,,,,,,,,,,,,,,
2020,06,08,01,48,00,-53.1,,,,,,,,,,,,,,
2020,06,08,01,49,00,-31.9,,,,,,,,,,,,,,
2020,06,08,01,50,00,-18.1,,,,,,,,,,,,,,
2020,06,08,01,51,00,-5.6,,,,,,,,,,,,,,
2020,06,08,01,52,00,14.6,,,,,,,,,,,,,,
2020,06,08,01,53,00,42.7,,,,,,,,,,,,,,
2020,06,08,01,54,00,61.2,,,,,,,,,,,,,,
2020,06,08,01,55,00,85.6,,,,,,,,,,,,,,
2020,06,08,01,56,00,109.7,,,,,,,,,,,,,,
2020,06,08,01,57,00,120.6,,,,,,,,,,,,,,
2020,06,08,01,58,00,119.1,,,,,,,,,,,,,,
2020,06,08,01,59,00,96.8,,,,,,,,,,,,,,
2020,06,08,02,00,00,44.9,,,,,,,,,,,,,,
2020,06,08,02,01,00,-26.0,,,,,,,,,,,,,,
2020,06,08,02,02,00,-106.0,,,,,,,,,,,,,,
2020,06,08,02,03,00,-173.2,,,,,,,,,,,,,,
2020,06,08,02,04,00,-304.5,,,,,,,,,,,,,,
2020,06,08,02,05,00,-412.4,,,,,,,,,,,,,,
2020,06,08,02,06,00,-490.0,,,,,,,,,,,,,,
2020,06,08,02,07,00,-582.3,,,,,,,,,,,,,,
2020,06,08,02,08,00,-652.5,,,,,,,,,,,,,,
2020,06,08,02,09,00,-891.7,,,,,,,,,,,,,,
2020,06,08,02,10,00,-1850.6,,,,,,,,,,,,,,
2020,06,08,02,11,00,-2596.1,,,,,,,,,,,,,,
2020,06,08,02,12,00,-1363.9,,,,,,,,,,,,,,
2020,06,08,02,13,00,263.7,,,,,,,,,,,,,,
2020,06,08,02,14,00,840.8,,,,,,,,,,,,,,
2020,06,08,02,15,00,854.8,,,,,,,,,,,,,,
2020,06,08,02,16,00,1177.0,,,,,,,,,,,,,,
2020,06,08,02,17,00,1488.0,,,,,,,,,,,,,,
2020,06,08,02,18,00,1553.8,,,,,,,,,,,,,,
2020,06,08,02,19,00,1425.5,,,,,,,,,,,,,,
2020,06,08,02,20,00,1201.9,,,,,,,,,,,,,,
2020,06,08,02,21,00,926.3,,,,,,,,,,,,,,
2020,06,08,02,22,00,861.0,,,,,,,,,,,,,,
2020,06,08,02,23,00,677.3,,,,,,,,,,,,,,
2020,06,08,02,24,00,347.1,,,,,,,,,,,,,,
2020,06,08,02,25,00,-34.9,,,,,,,,,,,,,,
2020,06,08,02,26,00,-543.2,,,,,,,,,,,,,,
2020,06,08,02,27,00,-1169.4,,,,,,,,,,,,,,
2020,06,08,02,28,00,-1847.7,,,,,,,,,,,,,,
2020,06,08,02,29,00,-2630.8,,,,,,,,,,,,,,
2020,06,08,02,30,00,-3813.1,,,,,,,,,,,,,,
2020,06,08,02,31,00,-4806.3,,,,,,,,,,,,,,
2020,06,08,02,32,00,-3086.5,,,,,,,,,,,,,,
2020,06,08,02,33,00,-356.6,,,,,,,,,,,,,,
2020,06,08,02,34,00,2380.6,,,,,,,,,,,,,,
2020,06,08,02,35,00,5802.3,,,,,,,,,,,,,,
2020,06,08,02,36,00,2763.5,,,,,,,,,,,,,,
2020,06,08,02,37,00,215.6,,,,,,,,,,,,,,
2020,06,08,02,38,00,-756.1,,,,,,,,,,,,,,
2020,06,08,02,39,00,-1204.7,,,,,,,,,,,,,,
2020,06,08,02,40,00,-1452.4,,,,,,,,,,,,,,
2020,06,08,02,41,00,-1824.2,,,,,,,,,,,,,,
2020,06,08,02,42,00,-1553.3,,,,,,,,,,,,,,
2020,06,08,02,43,00,-1039.1,,,,,,,,,,,,,,
2020,06,08,02,44,00,-770.1,,,,,,,,,,,,,,
2020,06,08,02,45,00,-581.9,,,,,,,,,,,,,,
2020,06,08,02,46,00,-496.5,,,,,,,,,,,,,,
2020,06,08,02,47,00,-360.2,,,,,,,,,,,,,,
2020,06,08,02,48,00,-217.2,,,,,,,,,,,,,,
2020,06,08,02,49,00,34.2,,,,,,,,,,,,,,
2020,06,08,02,50,00,71.1,,,,,,,,,,,,,,
2020,06,08,02,51,00,62.7,,,,,,,,,,,,,,
2020,06,08,02,52,00,33.6,,,,,,,,,,,,,,
2020,06,08,02,53,00,-1.2,,,,,,,,,,,,,,
2020,06,08,02,54,00,-13.2,,,,,,,,,,,,,,
2020,06,08,02,55,00,-15.9,,,,,,,,,,,,,,
2020,06,08,02,56,00,-5.7,,,,,,,,,,,,,,
2020,06,08,02,57,00,2.8,,,,,,,,,,,,,,
2020,06,08,02,58,00,20.2,,,,,,,,,,,,,,
2020,06,08,02,59,00,25.6,,,,,,,,,,,,,,
2020,06,08,03,00,00,39.0,,,,,,,,,,,,,,
2020,06,08,03,01,00,43.3,,,,,,,,,,,,,,
2020,06,08,03,02,00,47.1,,,,,,,,,,,,,,
2020,06,08,03,03,00,59.3,,,,,,,,,,,,,,
2020,06,08,03,04,00,64.6,,,,,,,,,,,,,,
2020,06,08,03,05,00,53.6,,,,,,,,,,,,,,
2020,06,08,03,06,00,74.2,,,,,,,,,,,,,,
2020,06,08,03,07,00,86.3,,,,,,,,,,,,,,
2020,06,08,03,08,00,92.1,,,,,,,,,,,,,,
2020,06,08,03,09,00,93.7,,,,,,,,,,,,,,
2020,06,08,03,10,00,92.4,,,,,,,,,,,,,,
2020,06,08,03,11,00,85.3,,,,,,,,,,,,,,
2020,06,08,03,12,00,84.3,,,,,,,,,,,,,,
2020,06,08,03,13,00,63.3,,,,,,,,,,,,,,
2020,06,08,03,14,00,72.0,,,,,,,,,,,,,,
2020,06,08,03,15,00,76.0,,,,,,,,,,,,,,
2020,06,08,03,16,00,78.6,,,,,,,,,,,,,,
2020,06,08,03,17,00,73.9,,,,,,,,,,,,,,
2020,06,08,03,18,00,52.5,,,,,,,,,,,,,,
2020,06,08,03,19,00,66.4,,,,,,,,,,,,,,
2020,06,08,03,20,00,73.4,,,,,,,,,,,,,,
2020,06,08,03,21,00,67.4,,,,,,,,,,,,,,
2020,06,08,03,22,00,42.5,,,,,,,,,,,,,,
2020,06,08,03,23,00,61.9,,,,,,,,,,,,,,
2020,06,08,03,24,00,59.9,,,,,,,,,,,,,,
2020,06,08,03,25,00,58.2,,,,,,,,,,,,,,
2020,06,08,03,26,00,68.0,,,,,,,,,,,,,,
2020,06,08,03,27,00,71.0,,,,,,,,,,,,,,
2020,06,08,03,28,00,69.3,,,,,,,,,,,,,,
2020,06,08,03,29,00,71.0,,,,,,,,,,,,,,
2020,06,08,03,30,00,72.6,,,,,,,,,,,,,,
2020,06,08,03,31,00,55.6,,,,,,,,,,,,,,
2020,06,08,03,32,00,60.0,,,,,,,,,,,,,,
2020,06,08,03,33,00,69.2,,,,,,,,,,,,,,
2020,06,08,03,34,00,63.9,,,,,,,,,,,,,,
2020,06,08,03,35,00,63.3,,,,,,,,,,,,,,
2020,06,08,03,36,00,65.3,,,,,,,,,,,,,,
2020,06,08,03,37,00,65.9,,,,,,,,,,,,,,
2020,06,08,03,38,00,51.1,,,,,,,,,,,,,,
2020,06,08,03,39,00,47.1,,,,,,,,,,,,,,
2020,06,08,03,40,00,42.7,,,,,,,,,,,,,,
2020,06,08,03,41,00,45.4,,,,,,,,,,,,,,
2020,06,08,03,42,00,47.2,,,,,,,,,,,,,,
2020,06,08,03,43,00,43.2,,,,,,,,,,,,,,
2020,06,08,03,44,00,39.9,,,,,,,,,,,,,,
2020,06,08,03,45,00,36.2,,,,,,,,,,,,,,
2020,06,08,03,46,00,35.4,,,,,,,,,,,,,,
2020,06,08,03,47,00,32.6,,,,,,,,,,,,,,
2020,06,08,03,48,00,32.7,,,,,,,,,,,,,,
2020,06,08,03,49,00,36.9,,,,,,,,,,,,,,
2020,06,08,03,50,00,40.1,,,,,,,,,,,,,,
2020,06,08,03,51,00,43.7,,,,,,,,,,,,,,
2020,06,08,03,52,00,48.0,,,,,,,,,,,,,,
2020,06,08,03,53,00,51.1,,,,,,,,,,,,,,
2020,06,08,03,54,00,51.5,,,,,,,,,,,,,,
2020,06,08,03,55,00,52.4,,,,,,,,,,,,,,
2020,06,08,03,56,00,40.3,,,,,,,,,,,,,,
2020,06,08,03,57,00,31.8,,,,,,,,,,,,,,
2020,06,08,03,58,00,49.0,,,,,,,,,,,,,,
2020,06,08,03,59,00,46.8,,,,,,,,,,,,,,
2020,06,08,04,00,00,35.3,,,,,,,,,,,,,,
2020,06,08,04,01,00,9.5,,,,,,,,,,,,,,
2020,06,08,04,02,00,27.9,,,,,,,,,,,,,,
2020,06,08,04,03,00,33.1,,,,,,,,,,,,,,
2020,06,08,04,04,00,33.4,,,,,,,,,,,,,,
2020,06,08,04,05,00,7.0,,,,,,,,,,,,,,
2020,06,08,04,06,00,-5.9,,,,,,,,,,,,,,
2020,06,08,04,07,00,20.7,,,,,,,,,,,,,,
2020,06,08,04,08,00,26.2,,,,,,,,,,,,,,
2020,06,08,04,09,00,28.7,,,,,,,,,,,,,,
2020,06,08,04,10,00,30.9,,,,,,,,,,,,,,
2020,06,08,04,11,00,16.6,,,,,,,,,,,,,,
2020,06,08,04,12,00,44.3,,,,,,,,,,,,,,
2020,06,08,04,13,00,63.0,,,,,,,,,,,,,,
2020,06,08,04,14,00,70.1,,,,,,,,,,,,,,
2020,06,08,04,15,00,65.5,,,,,,,,,,,,,,
2020,06,08,04,16,00,48.7,,,,,,,,,,,,,,
2020,06,08,04,17,00,45.6,,,,,,,,,,,,,,
2020,06,08,04,18,00,48.0,,,,,,,,,,,,,,
2020,06,08,04,19,00,46.0,,,,,,,,,,,,,,
2020,06,08,04,20,00,58.6,,,,,,,,,,,,,,
2020,06,08,04,21,00,53.9,,,,,,,,,,,,,,
2020,06,08,04,22,00,30.2,,,,,,,,,,,,,,
2020,06,08,04,23,00,48.5,,,,,,,,,,,,,,
2020,06,08,04,24,00,50.4,,,,,,,,,,,,,,
2020,06,08,04,25,00,48.5,,,,,,,,,,,,,,
2020,06,08,04,26,00,43.1,,,,,,,,,,,,,,
2020,06,08,04,27,00,42.6,,,,,,,,,,,,,,
2020,06,08,04,28,00,40.4,,,,,,,,,,,,,,
2020,06,08,04,29,00,42.4,,,,,,,,,,,,,,
2020,06,08,04,30,00,37.5,,,,,,,,,,,,,,
2020,06,08,04,31,00,39.3,,,,,,,,,,,,,,
2020,06,08,04,32,00,44.5,,,,,,,,,,,,,,
2020,06,08,04,33,00,47.6,,,,,,,,,,,,,,
2020,06,08,04,34,00,41.9,,,,,,,,,,,,,,
2020,06,08,04,35,00,48.2,,,,,,,,,,,,,,
2020,06,08,04,36,00,51.2,,,,,,,,,,,,,,
2020,06,08,04,37,00,49.3,,,,,,,,,,,,,,
2020,06,08,04,38,00,58.1,,,,,,,,,,,,,,
2020,06,08,04,39,00,72.1,,,,,,,,,,,,,,
2020,06,08,04,40,00,74.1,,,,,,,,,,,,,,
2020,06,08,04,41,00,79.7,,,,,,,,,,,,,,
2020,06,08,04,42,00,70.5,,,,,,,,,,,,,,
2020,06,08,04,43,00,73.3,,,,,,,,,,,,,,
2020,06,08,04,44,00,71.4,,,,,,,,,,,,,,
2020,06,08,04,45,00,71.4,,,,,,,,,,,,,,
2020,06,08,04,46,00,72.6,,,,,,,,,,,,,,
2020,06,08,04,47,00,88.2,,,,,,,,,,,,,,
2020,06,08,04,48,00,84.3,,,,,,,,,,,,,,
2020,06,08,04,49,00,85.7,,,,,,,,,,,,,,
2020,06,08,04,50,00,92.0,,,,,,,,,,,,,,
2020,06,08,04,51,00,90.7,,,,,,,,,,,,,,
2020,06,08,04,52,00,75.0,,,,,,,,,,,,,,
2020,06,08,04,53,00,67.8,,,,,,,,,,,,,,
2020,06,08,04,54,00,66.0,,,,,,,,,,,,,,
2020,06,08,04,55,00,66.7,,,,,,,,,,,,,,
2020,06,08,04,56,00,69.2,,,,,,,,,,,,,,
2020,06,08,04,57,00,72.2,,,,,,,,,,,,,,
2020,06,08,04,58,00,71.1,,,,,,,,,,,,,,
2020,06,08,04,59,00,75.5,,,,,,,,,,,,,,
2020,06,08,05,00,00,92.5,,,,,,,,,,,,,,
2020,06,08,05,01,00,82.0,,,,,,,,,,,,,,
2020,06,08,05,02,00,66.9,,,,,,,,,,,,,,
2020,06,08,05,03,00,61.7,,,,,,,,,,,,,,
2020,06,08,05,04,00,68.8,,,,,,,,,,,,,,
2020,06,08,05,05,00,70.9,,,,,,,,,,,,,,
2020,06,08,05,06,00,70.9,,,,,,,,,,,,,,
2020,06,08,05,07,00,72.5,,,,,,,,,,,,,,
2020,06,08,05,08,00,86.7,,,,,,,,,,,,,,
2020,06,08,05,09,00,103.0,,,,,,,,,,,,,,
2020,06,08,05,10,00,102.8,,,,,,,,,,,,,,
2020,06,08,05,11,00,103.4,,,,,,,,,,,,,,
2020,06,08,05,12,00,114.1,,,,,,,,,,,,,,
2020,06,08,05,13,00,107.3,,,,,,,,,,,,,,
2020,06,08,05,14,00,112.7,,,,,,,,,,,,,,
2020,06,08,05,15,00,101.3,,,,,,,,,,,,,,
2020,06,08,05,16,00,99.1,,,,,,,,,,,,,,
2020,06,08,05,17,00,99.4,,,,,,,,,,,,,,
2020,06,08,05,18,00,106.0,,,,,,,,,,,,,,
2020,06,08,05,19,00,110.6,,,,,,,,,,,,,,
2020,06,08,05,20,00,99.4,,,,,,,,,,,,,,
2020,06,08,05,21,00,94.6,,,,,,,,,,,,,,
2020,06,08,05,22,00,105.2,,,,,,,,,,,,,,
2020,06,08,05,23,00,128.9,,,,,,,,,,,,,,
2020,06,08,05,24,00,116.0,,,,,,,,,,,,,,
2020,06,08,05,25,00,85.7,,,,,,,,,,,,,,
2020,06,08,05,26,00,92.1,,,,,,,,,,,,,,
2020,06,08,05,27,00,100.9,,,,,,,,,,,,,,
2020,06,08,05,28,00,64.0,,,,,,,,,,,,,,
2020,06,08,05,29,00,44.2,,,,,,,,,,,,,,
2020,06,08,05,30,00,51.8,,,,,,,,,,,,,,
2020,06,08,05,31,00,88.3,,,,,,,,,,,,,,
2020,06,08,05,32,00,97.7,,,,,,,,,,,,,,
2020,06,08,05,33,00,101.1,,,,,,,,,,,,,,
2020,06,08,05,34,00,101.2,,,,,,,,,,,,,,
2020,06,08,05,35,00,99.7,,,,,,,,,,,,,,
2020,06,08,05,36,00,96.2,,,,,,,,,,,,,,
2020,06,08,05,37,00,88.8,,,,,,,,,,,,,,
2020,06,08,05,38,00,81.6,,,,,,,,,,,,,,
2020,06,08,05,39,00,89.1,,,,,,,,,,,,,,
2020,06,08,05,40,00,86.2,,,,,,,,,,,,,,
2020,06,08,05,41,00,82.0,,,,,,,,,,,,,,
2020,06,08,05,42,00,76.3,,,,,,,,,,,,,,
2020,06,08,05,43,00,70.9,,,,,,,,,,,,,,
2020,06,08,05,44,00,66.8,,,,,,,,,,,,,,
2020,06,08,05,45,00,62.1,,,,,,,,,,,,,,
2020,06,08,05,46,00,61.8,,,,,,,,,,,,,,
2020,06,08,05,47,00,64.3,,,,,,,,,,,,,,
2020,06,08,05,48,00,61.5,,,,,,,,,,,,,,
2020,06,08,05,49,00,49.9,,,,,,,,,,,,,,
2020,06,08,05,50,00,32.8,,,,,,,,,,,,,,
2020,06,08,05,51,00,23.9,,,,,,,,,,,,,,
2020,06,08,05,52,00,43.0,,,,,,,,,,,,,,
2020,06,08,05,53,00,43.2,,,,,,,,,,,,,,
2020,06,08,05,54,00,14.9,,,,,,,,,,,,,,
2020,06,08,05,55,00,-13.4,,,,,,,,,,,,,,
2020,06,08,05,56,00,-59.3,,,,,,,,,,,,,,
2020,06,08,05,57,00,-124.0,,,,,,,,,,,,,,
2020,06,08,05,58,00,-184.3,,,,,,,,,,,,,,
2020,06,08,05,59,00,-259.2,,,,,,,,,,,,,,
2020,06,08,06,00,00,-352.8,,,,,,,,,,,,,,
2020,06,08,06,01,00,-438.6,,,,,,,,,,,,,,
2020,06,08,06,02,00,-530.8,,,,,,,,,,,,,,
2020,06,08,06,03,00,,,,,,,,,,,,,,,
2020,06,08,06,04,00,,,,,,,,,,,,,,,
2020,06,08,06,05,00,-585.6,,,,,,,,,,,,,,
2020,06,08,06,06,00,-641.1,,,,,,,,,,,,,,
2020,06,08,06,07,00,-667.7,,,,,,,,,,,,,,
2020,06,08,06,08,00,-635.2,,,,,,,,,,,,,,
2020,06,08,06,09,00,-634.6,,,,,,,,,,,,,,
2020,06,08,06,10,00,-529.4,,,,,,,,,,,,,,
2020,06,08,06,11,00,-432.4,,,,,,,,,,,,,,
2020,06,08,06,12,00,-576.6,,,,,,,,,,,,,,
2020,06,08,06,13,00,-788.3,,,,,,,,,,,,,,
2020,06,08,06,14,00,-815.0,,,,,,,,,,,,,,
2020,06,08,06,15,00,-624.9,,,,,,,,,,,,,,
2020,06,08,06,16,00,-271.7,,,,,,,,,,,,,,
2020,06,08,06,17,00,-209.5,,,,,,,,,,,,,,
2020,06,08,06,18,00,-320.0,,,,,,,,,,,,,,
2020,06,08,06,19,00,-306.4,,,,,,,,,,,,,,
2020,06,08,06,20,00,-223.9,,,,,,,,,,,,,,
2020,06,08,06,21,00,-184.5,,,,,,,,,,,,,,
2020,06,08,06,22,00,-157.0,,,,,,,,,,,,,,
2020,06,08,06,23,00,-136.0,,,,,,,,,,,,,,
2020,06,08,06,24,00,-86.4,,,,,,,,,,,,,,
2020,06,08,06,25,00,-115.5,,,,,,,,,,,,,,
2020,06,08,06,26,00,-84.8,,,,,,,,,,,,,,
2020,06,08,06,27,00,-31.3,,,,,,,,,,,,,,
2020,06,08,06,28,00,23.0,,,,,,,,,,,,,,
2020,06,08,06,29,00,39.7,,,,,,,,,,,,,,
2020,06,08,06,30,00,44.8,,,,,,,,,,,,,,
2020,06,08,06,31,00,48.2,,,,,,,,,,,,,,
2020,06,08,06,32,00,56.5,,,,,,,,,,,,,,
2020,06,08,06,33,00,65.4,,,,,,,,,,,,,,
2020,06,08,06,34,00,70.8,,,,,,,,,,,,,,
2020,06,08,06,35,00,75.6,,,,,,,,,,,,,,
2020,06,08,06,36,00,95.8,,,,,,,,,,,,,,
2020,06,08,06,37,00,93.6,,,,,,,,,,,,,,
2020,06,08,06,38,00,84.0,,,,,,,,,,,,,,
2020,06,08,06,39,00,80.5,,,,,,,,,,,,,,
2020,06,08,06,40,00,84.9,,,,,,,,,,,,,,
2020,06,08,06,41,00,62.2,,,,,,,,,,,,,,
2020,06,08,06,42,00,63.2,,,,,,,,,,,,,,
2020,06,08,06,43,00,77.8,,,,,,,,,,,,,,
2020,06,08,06,44,00,81.4,,,,,,,,,,,,,,
2020,06,08,06,45,00,76.6,,,,,,,,,,,,,,
2020,06,08,06,46,00,42.3,,,,,,,,,,,,,,
2020,06,08,06,47,00,-57.8,,,,,,,,,,,,,,
2020,06,08,06,48,00,-224.7,,,,,,,,,,,,,,
2020,06,08,06,49,00,-7.3,,,,,,,,,,,,,,
2020,06,08,06,50,00,5.7,,,,,,,,,,,,,,
2020,06,08,06,51,00,35.3,,,,,,,,,,,,,,
2020,06,08,06,52,00,71.7,,,,,,,,,,,,,,
2020,06,08,06,53,00,60.4,,,,,,,,,,,,,,
2020,06,08,06,54,00,32.8,,,,,,,,,,,,,,
2020,06,08,06,55,00,-1.7,,,,,,,,,,,,,,
2020,06,08,06,56,00,-74.7,,,,,,,,,,,,,,
2020,06,08,06,57,00,-76.4,,,,,,,,,,,,,,
2020,06,08,06,58,00,-88.3,,,,,,,,,,,,,,
2020,06,08,06,59,00,0.6,,,,,,,,,,,,,,
2020,06,08,07,00,00,-5.2,,,,,,,,,,,,,,
2020,06,08,07,01,00,-61.0,,,,,,,,,,,,,,
2020,06,08,07,02,00,-76.1,,,,,,,,,,,,,,
2020,06,08,07,03,00,-38.4,,,,,,,,,,,,,,
2020,06,08,07,04,00,39.2,,,,,,,,,,,,,,
2020,06,08,07,05,00,-43.9,,,,,,,,,,,,,,
2020,06,08,07,06,00,29.1,,,,,,,,,,,,,,
2020,06,08,07,07,00,64.4,,,,,,,,,,,,,,
2020,06,08,07,08,00,68.8,,,,,,,,,,,,,,
2020,06,08,07,09,00,18.7,,,,,,,,,,,,,,
2020,06,08,07,10,00,-65.8,,,,,,,,,,,,,,
2020,06,08,07,11,00,-51.6,,,,,,,,,,,,,,
2020,06,08,07,12,00,-11.4,,,,,,,,,,,,,,
2020,06,08,07,13,00,-124.4,,,,,,,,,,,,,,
2020,06,08,07,14,00,-83.6,,,,,,,,,,,,,,
2020,06,08,07,15,00,41.8,,,,,,,,,,,,,,
2020,06,08,07,16,00,-20.1,,,,,,,,,,,,,,
2020,06,08,07,17,00,-0.4,,,,,,,,,,,,,,
2020,06,08,07,18,00,57.0,,,,,,,,,,,,,,
2020,06,08,07,19,00,17.6,,,,,,,,,,,,,,
2020,06,08,07,20,00,46.9,,,,,,,,,,,,,,
2020,06,08,07,21,00,-39.6,,,,,,,,,,,,,,
2020,06,08,07,22,00,-84.8,,,,,,,,,,,,,,
2020,06,08,07,23,00,-1.3,,,,,,,,,,,,,,
2020,06,08,07,24,00,-31.7,,,,,,,,,,,,,,
