2019,05,16,00,00,00,-125.3,,,,,,,,,,,,,,
2019,05,16,00,01,00,,,,,,,,,,,,,,,
2019,05,16,00,02,00,-347.9,,,,,,,,,,,,,,
2019,05,16,00,03,00,-401.9,,,,,,,,,,,,,,
2019,05,16,00,04,00,-507.5,,,,,,,,,,,,,,
2019,05,16,00,05,00,-727.5,,,,,,,,,,,,,,
2019,05,16,00,06,00,-946.3,,,,,,,,,,,,,,
2019,05,16,00,07,00,-1325.8,,,,,,,,,,,,,,
2019,05,16,00,08,00,-1251.6,,,,,,,,,,,,,,
2019,05,16,00,09,00,-1381.9,,,,,,,,,,,,,,
2019,05,16,00,10,00,-1864.7,,,,,,,,,,,,,,
2019,05,16,00,11,00,-2054.5,,,,,,,,,,,,,,
2019,05,16,00,12,00,-1985.0,,,,,,,,,,,,,,
2019,05,16,00,13,00,-2078.8,,,,,,,,,,,,,,
2019,05,16,00,14,00,-2340.1,,,,,,,,,,,,,,
2019,05,16,00,15,00,-2234.5,,,,,,,,,,,,,,
2019,05,16,00,16,00,-1985.9,,,,,,,,,,,,,,
2019,05,16,00,17,00,-1842.4,,,,,,,,,,,,,,
2019,05,16,00,18,00,-1645.6,,,,,,,,,,,,,,
2019,05,16,00,19,00,-1533.4,,,,,,,,,,,,,,
2019,05,16,00,20,00,-1384.6,,,,,,,,,,,,,,
2019,05,16,00,21,00,-1286.1,,,,,,,,,,,,,,
2019,05,16,00,22,00,-1094.3,,,,,,,,,,,,,,
2019,05,16,00,23,00,-931.3,,,,,,,,,,,,,,
2019,05,16,00,24,00,-913.5,,,,,,,,,,,,,,
2019,05,16,00,25,00,-694.2,,,,,,,,,,,,,,
2019,05,16,00,26,00,-418.7,,,,,,,,,,,,,,
2019,05,16,00,27,00,-277.3,,,,,,,,,,,,,,
2019,05,16,00,28,00,-189.4,,,,,,,,,,,,,,
2019,05,16,00,29,00,-116.6,,,,,,,,,,,,,,
2019,05,16,00,30,00,-12.1,,,,,,,,,,,,,,
2019,05,16,00,31,00,18.4,,,,,,,,,,,,,,
2019,05,16,00,32,00,60.5,,,,,,,,,,,,,,
2019,05,16,00,33,00,80.6,,,,,,,,,,,,,,
2019,05,16,00,34,00,91.0,,,,,,,,,,,,,,
2019,05,16,00,35,00,142.2,,,,,,,,,,,,,,
2019,05,16,00,36,00,154.0,,,,,,,,,,,,,,
2019,05,16,00,37,00,159.5,,,,,,,,,,,,,,
2019,05,16,00,38,00,139.9,,,,,,,,,,,,,,
2019,05,16,00,39,00,113.0,,,,,,,,,,,,,,
2019,05,16,00,40,00,114.2,,,,,,,,,,,,,,
2019,05,16,00,41,00,116.0,,,,,,,,,,,,,,
2019,05,16,00,42,00,113.0,,,,,,,,,,,,,,
2019,05,16,00,43,00,112.9,,,,,,,,,,,,,,
2019,05,16,00,44,00,106.7,,,,,,,,,,,,,,
2019,05,16,00,45,00,99.6,,,,,,,,,,,,,,
2019,05,16,00,46,00,98.6,,,,,,,,,,,,,,
2019,05,16,00,47,00,94.8,,,,,,,,,,,,,,
2019,05,16,00,48,00,79.0,,,,,,,,,,,,,,
2019,05,16,00,49,00,77.1,,,,,,,,,,,,,,
2019,05,16,00,50,00,98.8,,,,,,,,,,,,,,
2019,05,16,00,51,00,85.7,,,,,,,,,,,,,,
2019,05,16,00,52,00,105.2,,,,,,,,,,,,,,
2019,05,16,00,53,00,93.6,,,,,,,,,,,,,,
2019,05,16,00,54,00,93.3,,,,,,,,,,,,,,
2019,05,16,00,55,00,100.5,,,,,,,,,,,,,,
2019,05,16,00,56,00,90.6,,,,,,,,,,,,,,
2019,05,16,00,57,00,96.2,,,,,,,,,,,,,,
2019,05,16,00,58,00,95.0,,,,,,,,,,,,,,
2019,05,16,00,59,00,78.8,,,,,,,,,,,,,,
2019,05,16,01,00,00,76.6,,,,,,,,,,,,,,
2019,05,16,01,01,00,81.3,,,,,,,,,,,,,,
2019,05,16,01,02,00,82.3,,,,,,,,,,,,,,
2019,05,16,01,03,00,96.1,,,,,,,,,,,,,,
2019,05,16,01,04,00,102.1,,,,,,,,,,,,,,
2019,05,16,01,05,00,106.4,,,,,,,,,,,,,,
2019,05,16,01,06,00,104.4,,,,,,,,,,,,,,
2019,05,16,01,07,00,110.6,,,,,,,,,,,,,,
2019,05,16,01,08,00,116.2,,,,,,,,,,,,,,
2019,05,16,01,09,00,105.5,,,,,,,,,,,,,,
2019,05,16,01,10,00,99.5,,,,,,,,,,,,,,
2019,05,16,01,11,00,111.2,,,,,,,,,,,,,,
2019,05,16,01,12,00,113.5,,,,,,,,,,,,,,
2019,05,16,01,13,00,122.6,,,,,,,,,,,,,,
2019,05,16,01,14,00,124.8,,,,,,,,,,,,,,
2019,05,16,01,15,00,120.2,,,,,,,,,,,,,,
2019,05,16,01,16,00,117.9,,,,,,,,,,,,,,
2019,05,16,01,17,00,112.0,,,,,,,,,,,,,,
2019,05,16,01,18,00,119.2,,,,,,,,,,,,,,
2019,05,16,01,19,00,128.4,,,,,,,,,,,,,,
2019,05,16,01,20,00,126.2,,,,,,,,,,,,,,
2019,05,16,01,21,00,117.0,,,,,,,,,,,,,,
2019,05,16,01,22,00,136.9,,,,,,,,,,,,,,
2019,05,16,01,23,00,160.5,,,,,,,,,,,,,,
2019,05,16,01,24,00,155.1,,,,,,,,,,,,,,
2019,05,16,01,25,00,118.1,,,,,,,,,,,,,,
2019,05,16,01,26,00,89.6,,,,,,,,,,,,,,
2019,05,16,01,27,00,96.5,,,,,,,,,,,,,,
2019,05,16,01,28,00,88.8,,,,,,,,,,,,,,
2019,05,16,01,29,00,87.4,,,,,,,,,,,,,,
2019,05,16,01,30,00,103.0,,,,,,,,,,,,,,
2019,05,16,01,31,00,116.0,,,,,,,,,,,,,,
2019,05,16,01,32,00,113.3,,,,,,,,,,,,,,
2019,05,16,01,33,00,91.9,,,,,,,,,,,,,,
2019,05,16,01,34,00,77.6,,,,,,,,,,,,,,
2019,05,16,01,35,00,102.8,,,,,,,,,,,,,,
2019,05,16,01,36,00,83.6,,,,,,,,,,,,,,
2019,05,16,01,37,00,85.8,,,,,,,,,,,,,,
2019,05,16,01,38,00,111.0,,,,,,,,,,,,,,
2019,05,16,01,39,00,115.5,,,,,,,,,,,,,,
2019,05,16,01,40,00,109.6,,,,,,,,,,,,,,
2019,05,16,01,41,00,119.9,,,,,,,,,,,,,,
2019,05,16,01,42,00,135.9,,,,,,,,,,,,,,
2019,05,16,01,43,00,135.3,,,,,,,,,,,,,,
2019,05,16,01,44,00,129.1,,,,,,,,,,,,,,
2019,05,16,01,45,00,128.2,,,,,,,,,,,,,,
2019,05,16,01,46,00,118.4,,,,,,,,,,,,,,
2019,05,16,01,47,00,139.0,,,,,,,,,,,,,,
2019,05,16,01,48,00,167.0,,,,,,,,,,,,,,
2019,05,16,01,49,00,163.4,,,,,,,,,,,,,,
2019,05,16,01,50,00,146.5,,,,,,,,,,,,,,
2019,05,16,01,51,00,143.4,,,,,,,,,,,,,,
2019,05,16,01,52,00,123.4,,,,,,,,,,,,,,
2019,05,16,01,53,00,128.1,,,,,,,,,,,,,,
2019,05,16,01,54,00,163.8,,,,,,,,,,,,,,
2019,05,16,01,55,00,171.6,,,,,,,,,,,,,,
2019,05,16,01,56,00,176.1,,,,,,,,,,,,,,
2019,05,16,01,57,00,189.6,,,,,,,,,,,,,,
2019,05,16,01,58,00,163.1,,,,,,,,,,,,,,
2019,05,16,01,59,00,113.9,,,,,,,,,,,,,,
2019,05,16,02,00,00,93.8,,,,,,,,,,,,,,
2019,05,16,02,01,00,89.8,,,,,,,,,,,,,,
2019,05,16,02,02,00,105.7,,,,,,,,,,,,,,
2019,05,16,02,03,00,116.1,,,,,,,,,,,,,,
2019,05,16,02,04,00,121.4,,,,,,,,,,,,,,
2019,05,16,02,05,00,118.9,,,,,,,,,,,,,,
2019,05,16,02,06,00,119.4,,,,,,,,,,,,,,
2019,05,16,02,07,00,115.7,,,,,,,,,,,,,,
2019,05,16,02,08,00,104.2,,,,,,,,,,,,,,
2019,05,16,02,09,00,94.8,,,,,,,,,,,,,,
2019,05,16,02,10,00,96.4,,,,,,,,,,,,,,
2019,05,16,02,11,00,96.9,,,,,,,,,,,,,,
2019,05,16,02,12,00,104.6,,,,,,,,,,,,,,
2019,05,16,02,13,00,95.0,,,,,,,,,,,,,,
2019,05,16,02,14,00,94.4,,,,,,,,,,,,,,
2019,05,16,02,15,00,85.9,,,,,,,,,,,,,,
2019,05,16,02,16,00,79.9,,,,,,,,,,,,,,
2019,05,16,02,17,00,79.5,,,,,,,,,,,,,,
2019,05,16,02,18,00,78.2,,,,,,,,,,,,,,
2019,05,16,02,19,00,79.2,,,,,,,,,,,,,,
2019,05,16,02,20,00,75.0,,,,,,,,,,,,,,
2019,05,16,02,21,00,77.7,,,,,,,,,,,,,,
2019,05,16,02,22,00,80.5,,,,,,,,,,,,,,
2019,05,16,02,23,00,81.0,,,,,,,,,,,,,,
2019,05,16,02,24,00,75.7,,,,,,,,,,,,,,
2019,05,16,02,25,00,80.4,,,,,,,,,,,,,,
2019,05,16,02,26,00,79.7,,,,,,,,,,,,,,
2019,05,16,02,27,00,76.4,,,,,,,,,,,,,,
2019,05,16,02,28,00,69.3,,,,,,,,,,,,,,
2019,05,16,02,29,00,72.2,,,,,,,,,,,,,,
2019,05,16,02,30,00,79.6,,,,,,,,,,,,,,
2019,05,16,02,31,00,76.7,,,,,,,,,,,,,,
2019,05,16,02,32,00,70.6,,,,,,,,,,,,,,
2019,05,16,02,33,00,73.6,,,,,,,,,,,,,,
2019,05,16,02,34,00,71.1,,,,,,,,,,,,,,
2019,05,16,02,35,00,74.1,,,,,,,,,,,,,,
2019,05,16,02,36,00,75.7,,,,,,,,,,,,,,
2019,05,16,02,37,00,77.0,,,,,,,,,,,,,,
2019,05,16,02,38,00,77.1,,,,,,,,,,,,,,
2019,05,16,02,39,00,104.8,,,,,,,,,,,,,,
2019,05,16,02,40,00,93.5,,,,,,,,,,,,,,
2019,05,16,02,41,00,110.8,,,,,,,,,,,,,,
2019,05,16,02,42,00,131.0,,,,,,,,,,,,,,
2019,05,16,02,43,00,134.8,,,,,,,,,,,,,,
2019,05,16,02,44,00,172.9,,,,,,,,,,,,,,
2019,05,16,02,45,00,217.3,,,,,,,,,,,,,,
2019,05,16,02,46,00,226.7,,,,,,,,,,,,,,
2019,05,16,02,47,00,183.2,,,,,,,,,,,,,,
2019,05,16,02,48,00,166.1,,,,,,,,,,,,,,
2019,05,16,02,49,00,173.0,,,,,,,,,,,,,,
2019,05,16,02,50,00,208.8,,,,,,,,,,,,,,
2019,05,16,02,51,00,199.9,,,,,,,,,,,,,,
2019,05,16,02,52,00,177.1,,,,,,,,,,,,,,
2019,05,16,02,53,00,159.8,,,,,,,,,,,,,,
2019,05,16,02,54,00,146.0,,,,,,,,,,,,,,
2019,05,16,02,55,00,130.8,,,,,,,,,,,,,,
2019,05,16,02,56,00,131.6,,,,,,,,,,,,,,
2019,05,16,02,57,00,124.3,,,,,,,,,,,,,,
2019,05,16,02,58,00,119.5,,,,,,,,,,,,,,
2019,05,16,02,59,00,122.8,,,,,,,,,,,,,,
2019,05,16,03,00,00,138.2,,,,,,,,,,,,,,
2019,05,16,03,01,00,127.5,,,,,,,,,,,,,,
2019,05,16,03,02,00,153.8,,,,,,,,,,,,,,
2019,05,16,03,03,00,180.5,,,,,,,,,,,,,,
2019,05,16,03,04,00,185.5,,,,,,,,,,,,,,
2019,05,16,03,05,00,149.9,,,,,,,,,,,,,,
2019,05,16,03,06,00,154.0,,,,,,,,,,,,,,
2019,05,16,03,07,00,158.0,,,,,,,,,,,,,,
2019,05,16,03,08,00,144.8,,,,,,,,,,,,,,
2019,05,16,03,09,00,134.7,,,,,,,,,,,,,,
2019,05,16,03,10,00,154.0,,,,,,,,,,,,,,
2019,05,16,03,11,00,150.4,,,,,,,,,,,,,,
2019,05,16,03,12,00,145.2,,,,,,,,,,,,,,
2019,05,16,03,13,00,137.5,,,,,,,,,,,,,,
2019,05,16,03,14,00,140.2,,,,,,,,,,,,,,
2019,05,16,03,15,00,110.4,,,,,,,,,,,,,,
2019,05,16,03,16,00,114.6,,,,,,,,,,,,,,
2019,05,16,03,17,00,138.0,,,,,,,,,,,,,,
2019,05,16,03,18,00,139.1,,,,,,,,,,,,,,
2019,05,16,03,19,00,160.0,,,,,,,,,,,,,,
2019,05,16,03,20,00,137.9,,,,,,,,,,,,,,
2019,05,16,03,21,00,118.6,,,,,,,,,,,,,,
2019,05,16,03,22,00,128.6,,,,,,,,,,,,,,
2019,05,16,03,23,00,131.7,,,,,,,,,,,,,,
2019,05,16,03,24,00,120.4,,,,,,,,,,,,,,
2019,05,16,03,25,00,115.2,,,,,,,,,,,,,,
2019,05,16,03,26,00,123.3,,,,,,,,,,,,,,
2019,05,16,03,27,00,126.3,,,,,,,,,,,,,,
2019,05,16,03,28,00,114.5,,,,,,,,,,,,,,
2019,05,16,03,29,00,116.0,,,,,,,,,,,,,,
2019,05,16,03,30,00,124.3,,,,,,,,,,,,,,
2019,05,16,03,31,00,133.5,,,,,,,,,,,,,,
2019,05,16,03,32,00,142.5,,,,,,,,,,,,,,
2019,05,16,03,33,00,110.1,,,,,,,,,,,,,,
2019,05,16,03,34,00,114.4,,,,,,,,,,,,,,
2019,05,16,03,35,00,53.5,,,,,,,,,,,,,,
2019,05,16,03,36,00,47.7,,,,,,,,,,,,,,
2019,05,16,03,37,00,111.1,,,,,,,,,,,,,,
2019,05,16,03,38,00,121.5,,,,,,,,,,,,,,
2019,05,16,03,39,00,111.8,,,,,,,,,,,,,,
2019,05,16,03,40,00,65.4,,,,,,,,,,,,,,
2019,05,16,03,41,00,55.3,,,,,,,,,,,,,,
2019,05,16,03,42,00,177.3,,,,,,,,,,,,,,
2019,05,16,03,43,00,123.8,,,,,,,,,,,,,,
2019,05,16,03,44,00,131.6,,,,,,,,,,,,,,
2019,05,16,03,45,00,152.0,,,,,,,,,,,,,,
2019,05,16,03,46,00,177.2,,,,,,,,,,,,,,
2019,05,16,03,47,00,159.9,,,,,,,,,,,,,,
2019,05,16,03,48,00,166.8,,,,,,,,,,,,,,
2019,05,16,03,49,00,88.7,,,,,,,,,,,,,,
2019,05,16,03,50,00,138.9,,,,,,,,,,,,,,
2019,05,16,03,51,00,199.6,,,,,,,,,,,,,,
2019,05,16,03,52,00,182.8,,,,,,,,,,,,,,
2019,05,16,03,53,00,142.9,,,,,,,,,,,,,,
2019,05,16,03,54,00,125.2,,,,,,,,,,,,,,
2019,05,16,03,55,00,98.5,,,,,,,,,,,,,,
2019,05,16,03,56,00,39.3,,,,,,,,,,,,,,
2019,05,16,03,57,00,129.8,,,,,,,,,,,,,,
2019,05,16,03,58,00,151.8,,,,,,,,,,,,,,
2019,05,16,03,59,00,111.7,,,,,,,,,,,,,,
2019,05,16,04,00,00,149.9,,,,,,,,,,,,,,
2019,05,16,04,01,00,187.4,,,,,,,,,,,,,,
2019,05,16,04,02,00,146.4,,,,,,,,,,,,,,
2019,05,16,04,03,00,150.2,,,,,,,,,,,,,,
2019,05,16,04,04,00,191.3,,,,,,,,,,,,,,
2019,05,16,04,05,00,154.2,,,,,,,,,,,,,,
2019,05,16,04,06,00,138.3,,,,,,,,,,,,,,
2019,05,16,04,07,00,91.0,,,,,,,,,,,,,,
2019,05,16,04,08,00,57.4,,,,,,,,,,,,,,
2019,05,16,04,09,00,122.0,,,,,,,,,,,,,,
2019,05,16,04,10,00,110.0,,,,,,,,,,,,,,
2019,05,16,04,11,00,107.2,,,,,,,,,,,,,,
2019,05,16,04,12,00,145.3,,,,,,,,,,,,,,
2019,05,16,04,13,00,149.5,,,,,,,,,,,,,,
2019,05,16,04,14,00,160.8,,,,,,,,,,,,,,
2019,05,16,04,15,00,166.7,,,,,,,,,,,,,,
2019,05,16,04,16,00,187.7,,,,,,,,,,,,,,
2019,05,16,04,17,00,113.9,,,,,,,,,,,,,,
2019,05,16,04,18,00,35.5,,,,,,,,,,,,,,
2019,05,16,04,19,00,190.3,,,,,,,,,,,,,,
2019,05,16,04,20,00,182.5,,,,,,,,,,,,,,
2019,05,16,04,21,00,146.9,,,,,,,,,,,,,,
2019,05,16,04,22,00,105.9,,,,,,,,,,,,,,
2019,05,16,04,23,00,145.7,,,,,,,,,,,,,,
2019,05,16,04,24,00,124.5,,,,,,,,,,,,,,
2019,05,16,04,25,00,195.9,,,,,,,,,,,,,,
2019,05,16,04,26,00,155.2,,,,,,,,,,,,,,
2019,05,16,04,27,00,115.4,,,,,,,,,,,,,,
2019,05,16,04,28,00,64.4,,,,,,,,,,,,,,
2019,05,16,04,29,00,68.7,,,,,,,,,,,,,,
2019,05,16,04,30,00,127.9,,,,,,,,,,,,,,
2019,05,16,04,31,00,145.1,,,,,,,,,,,,,,
2019,05,16,04,32,00,109.7,,,,,,,,,,,,,,
2019,05,16,04,33,00,133.1,,,,,,,,,,,,,,
2019,05,16,04,34,00,148.9,,,,,,,,,,,,,,
2019,05,16,04,35,00,129.0,,,,,,,,,,,,,,
2019,05,16,04,36,00,113.2,,,,,,,,,,,,,,
2019,05,16,04,37,00,116.5,,,,,,,,,,,,,,
2019,05,16,04,38,00,103.2,,,,,,,,,,,,,,
2019,05,16,04,39,00,105.4,,,,,,,,,,,,,,
2019,05,16,04,40,00,109.1,,,,,,,,,,,,,,
2019,05,16,04,41,00,104.2,,,,,,,,,,,,,,
2019,05,16,04,42,00,107.4,,,,,,,,,,,,,,
2019,05,16,04,43,00,109.1,,,,,,,,,,,,,,
2019,05,16,04,44,00,110.0,,,,,,,,,,,,,,
2019,05,16,04,45,00,130.4,,,,,,,,,,,,,,
2019,05,16,04,46,00,126.3,,,,,,,,,,,,,,
2019,05,16,04,47,00,121.3,,,,,,,,,,,,,,
2019,05,16,04,48,00,118.6,,,,,,,,,,,,,,
2019,05,16,04,49,00,115.6,,,,,,,,,,,,,,
2019,05,16,04,50,00,118.3,,,,,,,,,,,,,,
2019,05,16,04,51,00,111.9,,,,,,,,,,,,,,
2019,05,16,04,52,00,116.9,,,,,,,,,,,,,,
2019,05,16,04,53,00,138.9,,,,,,,,,,,,,,
2019,05,16,04,54,00,170.7,,,,,,,,,,,,,,
2019,05,16,04,55,00,181.7,,,,,,,,,,,,,,
2019,05,16,04,56,00,111.1,,,,,,,,,,,,,,
2019,05,16,04,57,00,56.4,,,,,,,,,,,,,,
2019,05,16,04,58,00,98.2,,,,,,,,,,,,,,
2019,05,16,04,59,00,152.9,,,,,,,,,,,,,,
2019,05,16,05,00,00,159.9,,,,,,,,,,,,,,
2019,05,16,05,01,00,123.6,,,,,,,,,,,,,,
2019,05,16,05,02,00,142.1,,,,,,,,,,,,,,
2019,05,16,05,03,00,196.9,,,,,,,,,,,,,,
2019,05,16,05,04,00,193.8,,,,,,,,,,,,,,
2019,05,16,05,05,00,-41.4,,,,,,,,,,,,,,
2019,05,16,05,06,00,-3.6,,,,,,,,,,,,,,
2019,05,16,05,07,00,126.5,,,,,,,,,,,,,,
2019,05,16,05,08,00,104.5,,,,,,,,,,,,,,
2019,05,16,05,09,00,159.9,,,,,,,,,,,,,,
2019,05,16,05,10,00,207.7,,,,,,,,,,,,,,
2019,05,16,05,11,00,163.8,,,,,,,,,,,,,,
2019,05,16,05,12,00,172.6,,,,,,,,,,,,,,
2019,05,16,05,13,00,169.7,,,,,,,,,,,,,,
2019,05,16,05,14,00,117.7,,,,,,,,,,,,,,
2019,05,16,05,15,00,92.9,,,,,,,,,,,,,,
2019,05,16,05,16,00,179.5,,,,,,,,,,,,,,
2019,05,16,05,17,00,115.4,,,,,,,,,,,,,,
2019,05,16,05,18,00,133.3,,,,,,,,,,,,,,
2019,05,16,05,19,00,177.8,,,,,,,,,,,,,,
2019,05,16,05,20,00,179.2,,,,,,,,,,,,,,
2019,05,16,05,21,00,122.4,,,,,,,,,,,,,,
2019,05,16,05,22,00,39.1,,,,,,,,,,,,,,
2019,05,16,05,23,00,126.4,,,,,,,,,,,,,,
2019,05,16,05,24,00,127.4,,,,,,,,,,,,,,
2019,05,16,05,25,00,135.9,,,,,,,,,,,,,,
2019,05,16,05,26,00,104.6,,,,,,,,,,,,,,
2019,05,16,05,27,00,139.7,,,,,,,,,,,,,,
2019,05,16,05,28,00,181.2,,,,,,,,,,,,,,
2019,05,16,05,29,00,175.7,,,,,,,,,,,,,,
2019,05,16,05,30,00,154.7,,,,,,,,,,,,,,
2019,05,16,05,31,00,126.4,,,,,,,,,,,,,,
2019,05,16,05,32,00,115.8,,,,,,,,,,,,,,
2019,05,16,05,33,00,104.3,,,,,,,,,,,,,,
2019,05,16,05,34,00,105.2,,,,,,,,,,,,,,
2019,05,16,05,35,00,50.8,,,,,,,,,,,,,,
2019,05,16,05,36,00,110.8,,,,,,,,,,,,,,
2019,05,16,05,37,00,91.9,,,,,,,,,,,,,,
2019,05,16,05,38,00,113.6,,,,,,,,,,,,,,
2019,05,16,05,39,00,152.3,,,,,,,,,,,,,,
2019,05,16,05,40,00,68.4,,,,,,,,,,,,,,
2019,05,16,05,41,00,189.5,,,,,,,,,,,,,,
2019,05,16,05,42,00,110.2,,,,,,,,,,,,,,
2019,05,16,05,43,00,163.2,,,,,,,,,,,,,,
2019,05,16,05,44,00,146.7,,,,,,,,,,,,,,
2019,05,16,05,45,00,162.0,,,,,,,,,,,,,,
2019,05,16,05,46,00,196.3,,,,,,,,,,,,,,
2019,05,16,05,47,00,165.7,,,,,,,,,,,,,,
2019,05,16,05,48,00,146.1,,,,,,,,,,,,,,
2019,05,16,05,49,00,,,,,,,,,,,,,,,
2019,05,16,05,50,00,,,,,,,,,,,,,,,
2019,05,16,05,51,00,102.5,,,,,,,,,,,,,,
2019,05,16,05,52,00,110.3,,,,,,,,,,,,,,
2019,05,16,05,53,00,-15.7,,,,,,,,,,,,,,
2019,05,16,05,54,00,12.9,,,,,,,,,,,,,,
2019,05,16,05,55,00,142.2,,,,,,,,,,,,,,
2019,05,16,05,56,00,105.8,,,,,,,,,,,,,,
2019,05,16,05,57,00,101.3,,,,,,,,,,,,,,
2019,05,16,05,58,00,-30.4,,,,,,,,,,,,,,
2019,05,16,05,59,00,-44.8,,,,,,,,,,,,,,
2019,05,16,06,00,00,145.8,,,,,,,,,,,,,,
2019,05,16,06,01,00,177.5,,,,,,,,,,,,,,
2019,05,16,06,02,00,178.0,,,,,,,,,,,,,,
2019,05,16,06,03,00,134.3,,,,,,,,,,,,,,
2019,05,16,06,04,00,125.5,,,,,,,,,,,,,,
2019,05,16,06,05,00,192.3,,,,,,,,,,,,,,
2019,05,16,06,06,00,149.7,,,,,,,,,,,,,,
2019,05,16,06,07,00,189.8,,,,,,,,,,,,,,
2019,05,16,06,08,00,101.0,,,,,,,,,,,,,,
2019,05,16,06,09,00,72.5,,,,,,,,,,,,,,
2019,05,16,06,10,00,-10.2,,,,,,,,,,,,,,
2019,05,16,06,11,00,8.2,,,,,,,,,,,,,,
2019,05,16,06,12,00,109.7,,,,,,,,,,,,,,
2019,05,16,06,13,00,-4.4,,,,,,,,,,,,,,
2019,05,16,06,14,00,44.4,,,,,,,,,,,,,,
2019,05,16,06,15,00,50.4,,,,,,,,,,,,,,
2019,05,16,06,16,00,74.6,,,,,,,,,,,,,,
2019,05,16,06,17,00,85.0,,,,,,,,,,,,,,
2019,05,16,06,18,00,106.1,,,,,,,,,,,,,,
2019,05,16,06,19,00,74.5,,,,,,,,,,,,,,
2019,05,16,06,20,00,81.4,,,,,,,,,,,,,,
2019,05,16,06,21,00,48.0,,,,,,,,,,,,,,
2019,05,16,06,22,00,164.3,,,,,,,,,,,,,,
2019,05,16,06,23,00,176.8,,,,,,,,,,,,,,
2019,05,16,06,24,00,233.9,,,,,,,,,,,,,,
2019,05,16,06,25,00,216.1,,,,,,,,,,,,,,
2019,05,16,06,26,00,207.8,,,,,,,,,,,,,,
2019,05,16,06,27,00,232.3,,,,,,,,,,,,,,
2019,05,16,06,28,00,229.0,,,,,,,,,,,,,,
2019,05,16,06,29,00,177.6,,,,,,,,,,,,,,
2019,05,16,06,30,00,233.6,,,,,,,,,,,,,,
2019,05,16,06,31,00,120.5,,,,,,,,,,,,,,
2019,05,16,06,32,00,174.7,,,,,,,,,,,,,,
2019,05,16,06,33,00,70.4,,,,,,,,,,,,,,
2019,05,16,06,34,00,86.2,,,,,,,,,,,,,,
2019,05,16,06,35,00,56.3,,,,,,,,,,,,,,
2019,05,16,06,36,00,93.1,,,,,,,,,,,,,,
2019,05,16,06,37,00,104.9,,,,,,,,,,,,,,
2019,05,16,06,38,00,67.3,,,,,,,,,,,,,,
2019,05,16,06,39,00,73.6,,,,,,,,,,,,,,
2019,05,16,06,40,00,-2.0,,,,,,,,,,,,,,
2019,05,16,06,41,00,151.3,,,,,,,,,,,,,,
2019,05,16,06,42,00,140.6,,,,,,,,,,,,,,
2019,05,16,06,43,00,122.2,,,,,,,,,,,,,,
2019,05,16,06,44,00,78.4,,,,,,,,,,,,,,
2019,05,16,06,45,00,20.8,,,,,,,,,,,,,,
2019,05,16,06,46,00,-25.1,,,,,,,,,,,,,,
2019,05,16,06,47,00,-19.5,,,,,,,,,,,,,,
2019,05,16,06,48,00,47.6,,,,,,,,,,,,,,
2019,05,16,06,49,00,173.7,,,,,,,,,,,,,,
2019,05,16,06,50,00,178.0,,,,,,,,,,,,,,
2019,05,16,06,51,00,201.9,,,,,,,,,,,,,,
2019,05,16,06,52,00,201.5,,,,,,,,,,,,,,
2019,05,16,06,53,00,219.2,,,,,,,,,,,,,,
2019,05,16,06,54,00,197.5,,,,,,,,,,,,,,
2019,05,16,06,55,00,184.4,,,,,,,,,,,,,,
2019,05,16,06,56,00,192.5,,,,,,,,,,,,,,
2019,05,16,06,57,00,201.9,,,,,,,,,,,,,,
2019,05,16,06,58,00,114.3,,,,,,,,,,,,,,
2019,05,16,06,59,00,12.7,,,,,,,,,,,,,,
2019,05,16,07,00,00,136.8,,,,,,,,,,,,,,
2019,05,16,07,01,00,176.9,,,,,,,,,,,,,,
2019,05,16,07,02,00,160.2,,,,,,,,,,,,,,
2019,05,16,07,03,00,160.4,,,,,,,,,,,,,,
2019,05,16,07,04,00,208.4,,,,,,,,,,,,,,
2019,05,16,07,05,00,171.1,,,,,,,,,,,,,,
2019,05,16,07,06,00,175.2,,,,,,,,,,,,,,
2019,05,16,07,07,00,172.7,,,,,,,,,,,,,,
2019,05,16,07,08,00,145.5,,,,,,,,,,,,,,
2019,05,16,07,09,00,139.8,,,,,,,,,,,,,,
2019,05,16,07,10,00,102.5,,,,,,,,,,,,,,
2019,05,16,07,11,00,173.4,,,,,,,,,,,,,,
2019,05,16,07,12,00,182.5,,,,,,,,,,,,,,
2019,05,16,07,13,00,138.8,,,,,,,,,,,,,,
2019,05,16,07,14,00,84.2,,,,,,,,,,,,,,
2019,05,16,07,15,00,15.3,,,,,,,,,,,,,,
2019,05,16,07,16,00,137.3,,,,,,,,,,,,,,
2019,05,16,07,17,00,162.3,,,,,,,,,,,,,,
2019,05,16,07,18,00,226.9,,,,,,,,,,,,,,
2019,05,16,07,19,00,287.5,,,,,,,,,,,,,,
2019,05,16,07,20,00,219.4,,,,,,,,,,,,,,
2019,05,16,07,21,00,233.5,,,,,,,,,,,,,,
2019,05,16,07,22,00,223.8,,,,,,,,,,,,,,
2019,05,16,07,23,00,274.3,,,,,,,,,,,,,,
2019,05,16,07,24,00,303.1,,,,,,,,,,,,,,
2019,05,16,07,25,00,246.4,,,,,,,,,,,,,,
2019,05,16,07,26,00,286.5,,,,,,,,,,,,,,
2019,05,16,07,27,00,260.9,,,,,,,,,,,,,,
2019,05,16,07,28,00,254.4,,,,,,,,,,,,,,
2019,05,16,07,29,00,247.0,,,,,,,,,,,,,,
