2017,08,14,00,00,00,164.3,,,,,,,,,,,,,,
2017,08,14,00,01,00,165.3,,,,,,,,,,,,,,
2017,08,14,00,02,00,162.1,,,,,,,,,,,,,,
2017,08,14,00,03,00,156.7,,,,,,,,,,,,,,
2017,08,14,00,04,00,156.6,,,,,,,,,,,,,,
2017,08,14,00,05,00,161.5,,,,,,,,,,,,,,
2017,08,14,00,06,00,160.0,,,,,,,,,,,,,,
2017,08,14,00,07,00,158.6,,,,,,,,,,,,,,
2017,08,14,00,08,00,156.7,,,,,,,,,,,,,,
2017,08,14,00,09,00,154.4,,,,,,,,,,,,,,
2017,08,14,00,10,00,161.4,,,,,,,,,,,,,,
2017,08,14,00,11,00,164.8,,,,,,,,,,,,,,
2017,08,14,00,12,00,152.8,,,,,,,,,,,,,,
2017,08,14,00,13,00,154.8,,,,,,,,,,,,,,
2017,08,14,00,14,00,166.8,,,,,,,,,,,,,,
2017,08,14,00,15,00,175.2,,,,,,,,,,,,,,
2017,08,14,00,16,00,172.6,,,,,,,,,,,,,,
2017,08,14,00,17,00,160.4,,,,,,,,,,,,,,
2017,08,14,00,18,00,164.9,,,,,,,,,,,,,,
2017,08,14,00,19,00,162.8,,,,,,,,,,,,,,
2017,08,14,00,20,00,153.0,,,,,,,,,,,,,,
2017,08,14,00,21,00,151.3,,,,,,,,,,,,,,
2017,08,14,00,22,00,153.1,,,,,,,,,,,,,,
2017,08,14,00,23,00,149.4,,,,,,,,,,,,,,
2017,08,14,00,24,00,164.9,,,,,,,,,,,,,,
2017,08,14,00,25,00,159.3,,,,,,,,,,,,,,
2017,08,14,00,26,00,149.9,,,,,,,,,,,,,,
2017,08,14,00,27,00,161.0,,,,,,,,,,,,,,
2017,08,14,00,28,00,164.5,,,,,,,,,,,,,,
2017,08,14,00,29,00,148.1,,,,,,,,,,,,,,
2017,08,14,00,30,00,151.8,,,,,,,,,,,,,,
2017,08,14,00,31,00,156.4,,,,,,,,,,,,,,
2017,08,14,00,32,00,162.2,,,,,,,,,,,,,,
2017,08,14,00,33,00,153.8,,,,,,,,,,,,,,
2017,08,14,00,34,00,157.9,,,,,,,,,,,,,,
2017,08,14,00,35,00,144.1,,,,,,,,,,,,,,
2017,08,14,00,36,00,157.5,,,,,,,,,,,,,,
2017,08,14,00,37,00,148.2,,,,,,,,,,,,,,
2017,08,14,00,38,00,148.3,,,,,,,,,,,,,,
2017,08,14,00,39,00,150.9,,,,,,,,,,,,,,
2017,08,14,00,40,00,149.1,,,,,,,,,,,,,,
2017,08,14,00,41,00,139.6,,,,,,,,,,,,,,
2017,08,14,00,42,00,153.0,,,,,,,,,,,,,,
2017,08,14,00,43,00,155.0,,,,,,,,,,,,,,
2017,08,14,00,44,00,147.3,,,,,,,,,,,,,,
2017,08,14,00,45,00,146.4,,,,,,,,,,,,,,
2017,08,14,00,46,00,141.9,,,,,,,,,,,,,,
2017,08,14,00,47,00,137.0,,,,,,,,,,,,,,
2017,08,14,00,48,00,146.1,,,,,,,,,,,,,,
2017,08,14,00,49,00,153.0,,,,,,,,,,,,,,
2017,08,14,00,50,00,143.4,,,,,,,,,,,,,,
2017,08,14,00,51,00,134.5,,,,,,,,,,,,,,
2017,08,14,00,52,00,160.4,,,,,,,,,,,,,,
2017,08,14,00,53,00,148.7,,,,,,,,,,,,,,
2017,08,14,00,54,00,135.4,,,,,,,,,,,,,,
2017,08,14,00,55,00,135.6,,,,,,,,,,,,,,
2017,08,14,00,56,00,166.9,,,,,,,,,,,,,,
2017,08,14,00,57,00,135.4,,,,,,,,,,,,,,
2017,08,14,00,58,00,145.2,,,,,,,,,,,,,,
2017,08,14,00,59,00,140.0,,,,,,,,,,,,,,
2017,08,14,01,00,00,159.5,,,,,,,,,,,,,,
2017,08,14,01,01,00,181.9,,,,,,,,,,,,,,
2017,08,14,01,02,00,159.7,,,,,,,,,,,,,,
2017,08,14,01,03,00,151.5,,,,,,,,,,,,,,
2017,08,14,01,04,00,185.2,,,,,,,,,,,,,,
2017,08,14,01,05,00,176.1,,,,,,,,,,,,,,
2017,08,14,01,06,00,156.5,,,,,,,,,,,,,,
2017,08,14,01,07,00,177.6,,,,,,,,,,,,,,
2017,08,14,01,08,00,162.3,,,,,,,,,,,,,,
2017,08,14,01,09,00,147.4,,,,,,,,,,,,,,
2017,08,14,01,10,00,137.9,,,,,,,,,,,,,,
2017,08,14,01,11,00,146.1,,,,,,,,,,,,,,
2017,08,14,01,12,00,152.1,,,,,,,,,,,,,,
2017,08,14,01,13,00,163.1,,,,,,,,,,,,,,
2017,08,14,01,14,00,144.0,,,,,,,,,,,,,,
2017,08,14,01,15,00,149.7,,,,,,,,,,,,,,
2017,08,14,01,16,00,150.2,,,,,,,,,,,,,,
2017,08,14,01,17,00,158.7,,,,,,,,,,,,,,
2017,08,14,01,18,00,170.3,,,,,,,,,,,,,,
2017,08,14,01,19,00,169.7,,,,,,,,,,,,,,
2017,08,14,01,20,00,154.5,,,,,,,,,,,,,,
2017,08,14,01,21,00,153.0,,,,,,,,,,,,,,
2017,08,14,01,22,00,153.9,,,,,,,,,,,,,,
2017,08,14,01,23,00,174.3,,,,,,,,,,,,,,
2017,08,14,01,24,00,159.0,,,,,,,,,,,,,,
2017,08,14,01,25,00,165.8,,,,,,,,,,,,,,
2017,08,14,01,26,00,167.0,,,,,,,,,,,,,,
2017,08,14,01,27,00,162.4,,,,,,,,,,,,,,
2017,08,14,01,28,00,147.8,,,,,,,,,,,,,,
2017,08,14,01,29,00,153.3,,,,,,,,,,,,,,
2017,08,14,01,30,00,170.4,,,,,,,,,,,,,,
2017,08,14,01,31,00,184.5,,,,,,,,,,,,,,
2017,08,14,01,32,00,179.6,,,,,,,,,,,,,,
2017,08,14,01,33,00,165.4,,,,,,,,,,,,,,
2017,08,14,01,34,00,159.5,,,,,,,,,,,,,,
2017,08,14,01,35,00,167.6,,,,,,,,,,,,,,
2017,08,14,01,36,00,171.1,,,,,,,,,,,,,,
2017,08,14,01,37,00,178.2,,,,,,,,,,,,,,
2017,08,14,01,38,00,154.5,,,,,,,,,,,,,,
2017,08,14,01,39,00,147.0,,,,,,,,,,,,,,
2017,08,14,01,40,00,157.3,,,,,,,,,,,,,,
2017,08,14,01,41,00,165.3,,,,,,,,,,,,,,
2017,08,14,01,42,00,150.0,,,,,,,,,,,,,,
2017,08,14,01,43,00,171.1,,,,,,,,,,,,,,
2017,08,14,01,44,00,162.0,,,,,,,,,,,,,,
2017,08,14,01,45,00,151.4,,,,,,,,,,,,,,
2017,08,14,01,46,00,149.0,,,,,,,,,,,,,,
2017,08,14,01,47,00,146.9,,,,,,,,,,,,,,
2017,08,14,01,48,00,140.9,,,,,,,,,,,,,,
2017,08,14,01,49,00,167.7,,,,,,,,,,,,,,
2017,08,14,01,50,00,144.4,,,,,,,,,,,,,,
2017,08,14,01,51,00,161.2,,,,,,,,,,,,,,
2017,08,14,01,52,00,147.0,,,,,,,,,,,,,,
2017,08,14,01,53,00,138.5,,,,,,,,,,,,,,
2017,08,14,01,54,00,146.1,,,,,,,,,,,,,,
2017,08,14,01,55,00,176.4,,,,,,,,,,,,,,
2017,08,14,01,56,00,144.7,,,,,,,,,,,,,,
2017,08,14,01,57,00,126.4,,,,,,,,,,,,,,
2017,08,14,01,58,00,122.9,,,,,,,,,,,,,,
2017,08,14,01,59,00,123.3,,,,,,,,,,,,,,
2017,08,14,02,00,00,138.4,,,,,,,,,,,,,,
2017,08,14,02,01,00,133.7,,,,,,,,,,,,,,
2017,08,14,02,02,00,127.5,,,,,,,,,,,,,,
2017,08,14,02,03,00,136.3,,,,,,,,,,,,,,
2017,08,14,02,04,00,134.7,,,,,,,,,,,,,,
2017,08,14,02,05,00,115.3,,,,,,,,,,,,,,
2017,08,14,02,06,00,115.3,,,,,,,,,,,,,,
2017,08,14,02,07,00,115.9,,,,,,,,,,,,,,
2017,08,14,02,08,00,129.7,,,,,,,,,,,,,,
2017,08,14,02,09,00,120.4,,,,,,,,,,,,,,
2017,08,14,02,10,00,122.1,,,,,,,,,,,,,,
2017,08,14,02,11,00,128.6,,,,,,,,,,,,,,
2017,08,14,02,12,00,116.2,,,,,,,,,,,,,,
2017,08,14,02,13,00,110.8,,,,,,,,,,,,,,
2017,08,14,02,14,00,112.1,,,,,,,,,,,,,,
2017,08,14,02,15,00,120.9,,,,,,,,,,,,,,
2017,08,14,02,16,00,113.1,,,,,,,,,,,,,,
2017,08,14,02,17,00,114.6,,,,,,,,,,,,,,
2017,08,14,02,18,00,126.5,,,,,,,,,,,,,,
2017,08,14,02,19,00,116.6,,,,,,,,,,,,,,
2017,08,14,02,20,00,112.3,,,,,,,,,,,,,,
2017,08,14,02,21,00,118.5,,,,,,,,,,,,,,
2017,08,14,02,22,00,118.2,,,,,,,,,,,,,,
2017,08,14,02,23,00,133.0,,,,,,,,,,,,,,
2017,08,14,02,24,00,138.1,,,,,,,,,,,,,,
2017,08,14,02,25,00,155.0,,,,,,,,,,,,,,
2017,08,14,02,26,00,142.1,,,,,,,,,,,,,,
2017,08,14,02,27,00,131.6,,,,,,,,,,,,,,
2017,08,14,02,28,00,118.0,,,,,,,,,,,,,,
2017,08,14,02,29,00,124.1,,,,,,,,,,,,,,
2017,08,14,02,30,00,136.5,,,,,,,,,,,,,,
2017,08,14,02,31,00,141.1,,,,,,,,,,,,,,
2017,08,14,02,32,00,118.3,,,,,,,,,,,,,,
2017,08,14,02,33,00,115.2,,,,,,,,,,,,,,
2017,08,14,02,34,00,113.3,,,,,,,,,,,,,,
2017,08,14,02,35,00,118.7,,,,,,,,,,,,,,
2017,08,14,02,36,00,130.0,,,,,,,,,,,,,,
2017,08,14,02,37,00,121.4,,,,,,,,,,,,,,
2017,08,14,02,38,00,116.7,,,,,,,,,,,,,,
2017,08,14,02,39,00,133.6,,,,,,,,,,,,,,
2017,08,14,02,40,00,122.3,,,,,,,,,,,,,,
2017,08,14,02,41,00,120.8,,,,,,,,,,,,,,
2017,08,14,02,42,00,149.0,,,,,,,,,,,,,,
2017,08,14,02,43,00,161.2,,,,,,,,,,,,,,
2017,08,14,02,44,00,125.2,,,,,,,,,,,,,,
2017,08,14,02,45,00,122.3,,,,,,,,,,,,,,
2017,08,14,02,46,00,115.1,,,,,,,,,,,,,,
2017,08,14,02,47,00,114.3,,,,,,,,,,,,,,
2017,08,14,02,48,00,104.8,,,,,,,,,,,,,,
2017,08,14,02,49,00,108.8,,,,,,,,,,,,,,
2017,08,14,02,50,00,116.3,,,,,,,,,,,,,,
2017,08,14,02,51,00,123.1,,,,,,,,,,,,,,
2017,08,14,02,52,00,132.4,,,,,,,,,,,,,,
2017,08,14,02,53,00,149.7,,,,,,,,,,,,,,
2017,08,14,02,54,00,125.9,,,,,,,,,,,,,,
2017,08,14,02,55,00,108.2,,,,,,,,,,,,,,
2017,08,14,02,56,00,114.7,,,,,,,,,,,,,,
2017,08,14,02,57,00,111.4,,,,,,,,,,,,,,
2017,08,14,02,58,00,109.6,,,,,,,,,,,,,,
2017,08,14,02,59,00,118.8,,,,,,,,,,,,,,
2017,08,14,03,00,00,115.6,,,,,,,,,,,,,,
2017,08,14,03,01,00,121.1,,,,,,,,,,,,,,
2017,08,14,03,02,00,141.3,,,,,,,,,,,,,,
2017,08,14,03,03,00,121.8,,,,,,,,,,,,,,
2017,08,14,03,04,00,115.5,,,,,,,,,,,,,,
2017,08,14,03,05,00,119.9,,,,,,,,,,,,,,
2017,08,14,03,06,00,118.1,,,,,,,,,,,,,,
2017,08,14,03,07,00,122.5,,,,,,,,,,,,,,
2017,08,14,03,08,00,124.5,,,,,,,,,,,,,,
2017,08,14,03,09,00,126.0,,,,,,,,,,,,,,
2017,08,14,03,10,00,131.2,,,,,,,,,,,,,,
2017,08,14,03,11,00,137.4,,,,,,,,,,,,,,
2017,08,14,03,12,00,133.0,,,,,,,,,,,,,,
2017,08,14,03,13,00,122.3,,,,,,,,,,,,,,
2017,08,14,03,14,00,159.8,,,,,,,,,,,,,,
2017,08,14,03,15,00,150.7,,,,,,,,,,,,,,
2017,08,14,03,16,00,126.3,,,,,,,,,,,,,,
2017,08,14,03,17,00,129.6,,,,,,,,,,,,,,
2017,08,14,03,18,00,122.1,,,,,,,,,,,,,,
2017,08,14,03,19,00,145.2,,,,,,,,,,,,,,
2017,08,14,03,20,00,128.4,,,,,,,,,,,,,,
2017,08,14,03,21,00,118.8,,,,,,,,,,,,,,
2017,08,14,03,22,00,116.3,,,,,,,,,,,,,,
2017,08,14,03,23,00,122.0,,,,,,,,,,,,,,
2017,08,14,03,24,00,129.6,,,,,,,,,,,,,,
2017,08,14,03,25,00,132.7,,,,,,,,,,,,,,
2017,08,14,03,26,00,124.1,,,,,,,,,,,,,,
2017,08,14,03,27,00,137.5,,,,,,,,,,,,,,
2017,08,14,03,28,00,140.3,,,,,,,,,,,,,,
2017,08,14,03,29,00,114.2,,,,,,,,,,,,,,
2017,08,14,03,30,00,118.8,,,,,,,,,,,,,,
2017,08,14,03,31,00,125.9,,,,,,,,,,,,,,
2017,08,14,03,32,00,121.1,,,,,,,,,,,,,,
2017,08,14,03,33,00,121.6,,,,,,,,,,,,,,
2017,08,14,03,34,00,103.9,,,,,,,,,,,,,,
2017,08,14,03,35,00,124.5,,,,,,,,,,,,,,
2017,08,14,03,36,00,130.3,,,,,,,,,,,,,,
2017,08,14,03,37,00,111.7,,,,,,,,,,,,,,
2017,08,14,03,38,00,120.6,,,,,,,,,,,,,,
2017,08,14,03,39,00,119.3,,,,,,,,,,,,,,
2017,08,14,03,40,00,116.9,,,,,,,,,,,,,,
2017,08,14,03,41,00,122.5,,,,,,,,,,,,,,
2017,08,14,03,42,00,127.3,,,,,,,,,,,,,,
2017,08,14,03,43,00,128.9,,,,,,,,,,,,,,
2017,08,14,03,44,00,127.2,,,,,,,,,,,,,,
2017,08,14,03,45,00,133.5,,,,,,,,,,,,,,
2017,08,14,03,46,00,132.3,,,,,,,,,,,,,,
2017,08,14,03,47,00,144.7,,,,,,,,,,,,,,
2017,08,14,03,48,00,134.1,,,,,,,,,,,,,,
2017,08,14,03,49,00,123.1,,,,,,,,,,,,,,
2017,08,14,03,50,00,126.2,,,,,,,,,,,,,,
2017,08,14,03,51,00,148.5,,,,,,,,,,,,,,
2017,08,14,03,52,00,124.5,,,,,,,,,,,,,,
2017,08,14,03,53,00,123.6,,,,,,,,,,,,,,
2017,08,14,03,54,00,126.0,,,,,,,,,,,,,,
2017,08,14,03,55,00,124.0,,,,,,,,,,,,,,
2017,08,14,03,56,00,123.8,,,,,,,,,,,,,,
2017,08,14,03,57,00,121.4,,,,,,,,,,,,,,
2017,08,14,03,58,00,126.5,,,,,,,,,,,,,,
2017,08,14,03,59,00,119.8,,,,,,,,,,,,,,
2017,08,14,04,00,00,126.9,,,,,,,,,,,,,,
2017,08,14,04,01,00,130.4,,,,,,,,,,,,,,
2017,08,14,04,02,00,120.5,,,,,,,,,,,,,,
2017,08,14,04,03,00,120.4,,,,,,,,,,,,,,
2017,08,14,04,04,00,117.8,,,,,,,,,,,,,,
2017,08,14,04,05,00,125.8,,,,,,,,,,,,,,
2017,08,14,04,06,00,133.2,,,,,,,,,,,,,,
2017,08,14,04,07,00,127.0,,,,,,,,,,,,,,
2017,08,14,04,08,00,140.0,,,,,,,,,,,,,,
2017,08,14,04,09,00,113.9,,,,,,,,,,,,,,
2017,08,14,04,10,00,112.8,,,,,,,,,,,,,,
2017,08,14,04,11,00,117.5,,,,,,,,,,,,,,
2017,08,14,04,12,00,122.0,,,,,,,,,,,,,,
2017,08,14,04,13,00,119.2,,,,,,,,,,,,,,
2017,08,14,04,14,00,111.7,,,,,,,,,,,,,,
2017,08,14,04,15,00,123.7,,,,,,,,,,,,,,
2017,08,14,04,16,00,134.7,,,,,,,,,,,,,,
2017,08,14,04,17,00,111.4,,,,,,,,,,,,,,
2017,08,14,04,18,00,111.7,,,,,,,,,,,,,,
2017,08,14,04,19,00,117.3,,,,,,,,,,,,,,
2017,08,14,04,20,00,112.6,,,,,,,,,,,,,,
2017,08,14,04,21,00,101.9,,,,,,,,,,,,,,
2017,08,14,04,22,00,108.6,,,,,,,,,,,,,,
2017,08,14,04,23,00,122.6,,,,,,,,,,,,,,
2017,08,14,04,24,00,100.7,,,,,,,,,,,,,,
2017,08,14,04,25,00,111.5,,,,,,,,,,,,,,
2017,08,14,04,26,00,120.9,,,,,,,,,,,,,,
2017,08,14,04,27,00,111.5,,,,,,,,,,,,,,
2017,08,14,04,28,00,105.7,,,,,,,,,,,,,,
2017,08,14,04,29,00,102.8,,,,,,,,,,,,,,
2017,08,14,04,30,00,109.1,,,,,,,,,,,,,,
2017,08,14,04,31,00,106.6,,,,,,,,,,,,,,
2017,08,14,04,32,00,106.2,,,,,,,,,,,,,,
2017,08,14,04,33,00,103.6,,,,,,,,,,,,,,
2017,08,14,04,34,00,109.6,,,,,,,,,,,,,,
2017,08,14,04,35,00,101.5,,,,,,,,,,,,,,
2017,08,14,04,36,00,111.1,,,,,,,,,,,,,,
2017,08,14,04,37,00,118.9,,,,,,,,,,,,,,
2017,08,14,04,38,00,112.7,,,,,,,,,,,,,,
2017,08,14,04,39,00,125.4,,,,,,,,,,,,,,
2017,08,14,04,40,00,120.1,,,,,,,,,,,,,,
2017,08,14,04,41,00,134.1,,,,,,,,,,,,,,
2017,08,14,04,42,00,108.4,,,,,,,,,,,,,,
2017,08,14,04,43,00,113.2,,,,,,,,,,,,,,
2017,08,14,04,44,00,109.1,,,,,,,,,,,,,,
2017,08,14,04,45,00,117.0,,,,,,,,,,,,,,
2017,08,14,04,46,00,100.0,,,,,,,,,,,,,,
2017,08,14,04,47,00,114.7,,,,,,,,,,,,,,
2017,08,14,04,48,00,110.7,,,,,,,,,,,,,,
2017,08,14,04,49,00,109.5,,,,,,,,,,,,,,
2017,08,14,04,50,00,123.4,,,,,,,,,,,,,,
2017,08,14,04,51,00,149.7,,,,,,,,,,,,,,
2017,08,14,04,52,00,106.5,,,,,,,,,,,,,,
2017,08,14,04,53,00,124.1,,,,,,,,,,,,,,
2017,08,14,04,54,00,136.3,,,,,,,,,,,,,,
2017,08,14,04,55,00,114.7,,,,,,,,,,,,,,
2017,08,14,04,56,00,110.3,,,,,,,,,,,,,,
2017,08,14,04,57,00,125.9,,,,,,,,,,,,,,
2017,08,14,04,58,00,136.1,,,,,,,,,,,,,,
2017,08,14,04,59,00,143.6,,,,,,,,,,,,,,
2017,08,14,05,00,00,147.1,,,,,,,,,,,,,,
2017,08,14,05,01,00,114.6,,,,,,,,,,,,,,
2017,08,14,05,02,00,118.7,,,,,,,,,,,,,,
2017,08,14,05,03,00,114.5,,,,,,,,,,,,,,
2017,08,14,05,04,00,131.5,,,,,,,,,,,,,,
2017,08,14,05,05,00,117.6,,,,,,,,,,,,,,
2017,08,14,05,06,00,107.4,,,,,,,,,,,,,,
2017,08,14,05,07,00,107.6,,,,,,,,,,,,,,
2017,08,14,05,08,00,116.4,,,,,,,,,,,,,,
2017,08,14,05,09,00,135.1,,,,,,,,,,,,,,
2017,08,14,05,10,00,134.8,,,,,,,,,,,,,,
2017,08,14,05,11,00,122.4,,,,,,,,,,,,,,
2017,08,14,05,12,00,121.9,,,,,,,,,,,,,,
2017,08,14,05,13,00,115.6,,,,,,,,,,,,,,
2017,08,14,05,14,00,128.2,,,,,,,,,,,,,,
2017,08,14,05,15,00,132.3,,,,,,,,,,,,,,
2017,08,14,05,16,00,137.2,,,,,,,,,,,,,,
2017,08,14,05,17,00,136.8,,,,,,,,,,,,,,
2017,08,14,05,18,00,124.6,,,,,,,,,,,,,,
2017,08,14,05,19,00,119.4,,,,,,,,,,,,,,
2017,08,14,05,20,00,120.4,,,,,,,,,,,,,,
2017,08,14,05,21,00,119.3,,,,,,,,,,,,,,
2017,08,14,05,22,00,134.1,,,,,,,,,,,,,,
2017,08,14,05,23,00,127.1,,,,,,,,,,,,,,
2017,08,14,05,24,00,137.4,,,,,,,,,,,,,,
2017,08,14,05,25,00,133.0,,,,,,,,,,,,,,
2017,08,14,05,26,00,155.2,,,,,,,,,,,,,,
2017,08,14,05,27,00,179.4,,,,,,,,,,,,,,
2017,08,14,05,28,00,182.2,,,,,,,,,,,,,,
2017,08,14,05,29,00,198.8,,,,,,,,,,,,,,
2017,08,14,05,30,00,186.2,,,,,,,,,,,,,,
2017,08,14,05,31,00,203.7,,,,,,,,,,,,,,
2017,08,14,05,32,00,219.5,,,,,,,,,,,,,,
2017,08,14,05,33,00,245.1,,,,,,,,,,,,,,
2017,08,14,05,34,00,230.5,,,,,,,,,,,,,,
2017,08,14,05,35,00,234.0,,,,,,,,,,,,,,
2017,08,14,05,36,00,221.8,,,,,,,,,,,,,,
2017,08,14,05,37,00,209.4,,,,,,,,,,,,,,
2017,08,14,05,38,00,189.5,,,,,,,,,,,,,,
2017,08,14,05,39,00,191.5,,,,,,,,,,,,,,
2017,08,14,05,40,00,201.9,,,,,,,,,,,,,,
2017,08,14,05,41,00,218.1,,,,,,,,,,,,,,
2017,08,14,05,42,00,226.7,,,,,,,,,,,,,,
2017,08,14,05,43,00,213.2,,,,,,,,,,,,,,
2017,08,14,05,44,00,174.8,,,,,,,,,,,,,,
2017,08,14,05,45,00,167.6,,,,,,,,,,,,,,
2017,08,14,05,46,00,195.7,,,,,,,,,,,,,,
2017,08,14,05,47,00,203.6,,,,,,,,,,,,,,
2017,08,14,05,48,00,208.8,,,,,,,,,,,,,,
2017,08,14,05,49,00,196.0,,,,,,,,,,,,,,
2017,08,14,05,50,00,184.6,,,,,,,,,,,,,,
2017,08,14,05,51,00,212.7,,,,,,,,,,,,,,
2017,08,14,05,52,00,201.5,,,,,,,,,,,,,,
2017,08,14,05,53,00,199.0,,,,,,,,,,,,,,
2017,08,14,05,54,00,191.5,,,,,,,,,,,,,,
2017,08,14,05,55,00,167.8,,,,,,,,,,,,,,
2017,08,14,05,56,00,169.7,,,,,,,,,,,,,,
2017,08,14,05,57,00,187.1,,,,,,,,,,,,,,
2017,08,14,05,58,00,162.6,,,,,,,,,,,,,,
2017,08,14,05,59,00,169.6,,,,,,,,,,,,,,
2017,08,14,06,00,00,165.9,,,,,,,,,,,,,,
2017,08,14,06,01,00,160.0,,,,,,,,,,,,,,
2017,08,14,06,02,00,156.4,,,,,,,,,,,,,,
2017,08,14,06,03,00,162.4,,,,,,,,,,,,,,
2017,08,14,06,04,00,174.0,,,,,,,,,,,,,,
2017,08,14,06,05,00,192.1,,,,,,,,,,,,,,
2017,08,14,06,06,00,190.8,,,,,,,,,,,,,,
2017,08,14,06,07,00,197.9,,,,,,,,,,,,,,
2017,08,14,06,08,00,193.9,,,,,,,,,,,,,,
2017,08,14,06,09,00,154.6,,,,,,,,,,,,,,
2017,08,14,06,10,00,199.3,,,,,,,,,,,,,,
2017,08,14,06,11,00,210.9,,,,,,,,,,,,,,
2017,08,14,06,12,00,199.0,,,,,,,,,,,,,,
2017,08,14,06,13,00,226.1,,,,,,,,,,,,,,
2017,08,14,06,14,00,225.9,,,,,,,,,,,,,,
2017,08,14,06,15,00,182.7,,,,,,,,,,,,,,
2017,08,14,06,16,00,197.7,,,,,,,,,,,,,,
2017,08,14,06,17,00,214.3,,,,,,,,,,,,,,
2017,08,14,06,18,00,189.5,,,,,,,,,,,,,,
2017,08,14,06,19,00,193.7,,,,,,,,,,,,,,
2017,08,14,06,20,00,207.2,,,,,,,,,,,,,,
2017,08,14,06,21,00,202.9,,,,,,,,,,,,,,
2017,08,14,06,22,00,202.8,,,,,,,,,,,,,,
2017,08,14,06,23,00,202.3,,,,,,,,,,,,,,
2017,08,14,06,24,00,199.3,,,,,,,,,,,,,,
2017,08,14,06,25,00,191.0,,,,,,,,,,,,,,
2017,08,14,06,26,00,203.5,,,,,,,,,,,,,,
2017,08,14,06,27,00,211.7,,,,,,,,,,,,,,
2017,08,14,06,28,00,197.2,,,,,,,,,,,,,,
2017,08,14,06,29,00,184.7,,,,,,,,,,,,,,
2017,08,14,06,30,00,193.2,,,,,,,,,,,,,,
2017,08,14,06,31,00,191.5,,,,,,,,,,,,,,
2017,08,14,06,32,00,200.9,,,,,,,,,,,,,,
2017,08,14,06,33,00,191.4,,,,,,,,,,,,,,
2017,08,14,06,34,00,205.2,,,,,,,,,,,,,,
2017,08,14,06,35,00,248.1,,,,,,,,,,,,,,
2017,08,14,06,36,00,220.1,,,,,,,,,,,,,,
2017,08,14,06,37,00,225.2,,,,,,,,,,,,,,
2017,08,14,06,38,00,188.3,,,,,,,,,,,,,,
2017,08,14,06,39,00,182.6,,,,,,,,,,,,,,
2017,08,14,06,40,00,203.9,,,,,,,,,,,,,,
2017,08,14,06,41,00,191.9,,,,,,,,,,,,,,
2017,08,14,06,42,00,171.0,,,,,,,,,,,,,,
2017,08,14,06,43,00,180.9,,,,,,,,,,,,,,
2017,08,14,06,44,00,181.9,,,,,,,,,,,,,,
2017,08,14,06,45,00,157.1,,,,,,,,,,,,,,
2017,08,14,06,46,00,170.6,,,,,,,,,,,,,,
2017,08,14,06,47,00,221.4,,,,,,,,,,,,,,
2017,08,14,06,48,00,207.4,,,,,,,,,,,,,,
2017,08,14,06,49,00,223.4,,,,,,,,,,,,,,
2017,08,14,06,50,00,249.6,,,,,,,,,,,,,,
2017,08,14,06,51,00,241.5,,,,,,,,,,,,,,
2017,08,14,06,52,00,250.3,,,,,,,,,,,,,,
2017,08,14,06,53,00,242.0,,,,,,,,,,,,,,
2017,08,14,06,54,00,210.2,,,,,,,,,,,,,,
2017,08,14,06,55,00,212.5,,,,,,,,,,,,,,
2017,08,14,06,56,00,222.6,,,,,,,,,,,,,,
2017,08,14,06,57,00,235.6,,,,,,,,,,,,,,
2017,08,14,06,58,00,229.7,,,,,,,,,,,,,,
2017,08,14,06,59,00,289.6,,,,,,,,,,,,,,
2017,08,14,07,00,00,243.1,,,,,,,,,,,,,,
2017,08,14,07,01,00,232.0,,,,,,,,,,,,,,
2017,08,14,07,02,00,216.2,,,,,,,,,,,,,,
2017,08,14,07,03,00,239.4,,,,,,,,,,,,,,
2017,08,14,07,04,00,228.8,,,,,,,,,,,,,,
2017,08,14,07,05,00,222.6,,,,,,,,,,,,,,
2017,08,14,07,06,00,230.6,,,,,,,,,,,,,,
2017,08,14,07,07,00,250.0,,,,,,,,,,,,,,
2017,08,14,07,08,00,248.0,,,,,,,,,,,,,,
2017,08,14,07,09,00,253.2,,,,,,,,,,,,,,
2017,08,14,07,10,00,281.5,,,,,,,,,,,,,,
2017,08,14,07,11,00,260.6,,,,,,,,,,,,,,
2017,08,14,07,12,00,265.3,,,,,,,,,,,,,,
2017,08,14,07,13,00,249.7,,,,,,,,,,,,,,
2017,08,14,07,14,00,241.7,,,,,,,,,,,,,,
2017,08,14,07,15,00,245.4,,,,,,,,,,,,,,
2017,08,14,07,16,00,234.0,,,,,,,,,,,,,,
2017,08,14,07,17,00,289.6,,,,,,,,,,,,,,
2017,08,14,07,18,00,296.9,,,,,,,,,,,,,,
2017,08,14,07,19,00,296.7,,,,,,,,,,,,,,
2017,08,14,07,20,00,319.1,,,,,,,,,,,,,,
2017,08,14,07,21,00,323.5,,,,,,,,,,,,,,
2017,08,14,07,22,00,345.9,,,,,,,,,,,,,,
2017,08,14,07,23,00,331.1,,,,,,,,,,,,,,
2017,08,14,07,24,00,306.1,,,,,,,,,,,,,,
2017,08,14,07,25,00,312.4,,,,,,,,,,,,,,
2017,08,14,07,26,00,318.6,,,,,,,,,,,,,,
2017,08,14,07,27,00,320.8,,,,,,,,,,,,,,
2017,08,14,07,28,00,300.1,,,,,,,,,,,,,,
2017,08,14,07,29,00,322.1,,,,,,,,,,,,,,
2017,08,14,07,30,00,323.6,,,,,,,,,,,,,,
