2018,05,27,00,00,00,118.8,,,,,,,,,,,,,,
2018,05,27,00,01,00,121.4,,,,,,,,,,,,,,
2018,05,27,00,02,00,120.4,,,,,,,,,,,,,,
2018,05,27,00,03,00,121.5,,,,,,,,,,,,,,
2018,05,27,00,04,00,122.6,,,,,,,,,,,,,,
2018,05,27,00,05,00,120.5,,,,,,,,,,,,,,
2018,05,27,00,06,00,118.1,,,,,,,,,,,,,,
2018,05,27,00,07,00,119.6,,,,,,,,,,,,,,
2018,05,27,00,08,00,121.6,,,,,,,,,,,,,,
2018,05,27,00,09,00,119.7,,,,,,,,,,,,,,
2018,05,27,00,10,00,122.0,,,,,,,,,,,,,,
2018,05,27,00,11,00,119.7,,,,,,,,,,,,,,
2018,05,27,00,12,00,119.7,,,,,,,,,,,,,,
2018,05,27,00,13,00,119.2,,,,,,,,,,,,,,
2018,05,27,00,14,00,122.5,,,,,,,,,,,,,,
2018,05,27,00,15,00,122.7,,,,,,,,,,,,,,
2018,05,27,00,16,00,124.2,,,,,,,,,,,,,,
2018,05,27,00,17,00,133.4,,,,,,,,,,,,,,
2018,05,27,00,18,00,144.1,,,,,,,,,,,,,,
2018,05,27,00,19,00,136.3,,,,,,,,,,,,,,
2018,05,27,00,20,00,124.0,,,,,,,,,,,,,,
2018,05,27,00,21,00,123.4,,,,,,,,,,,,,,
2018,05,27,00,22,00,122.8,,,,,,,,,,,,,,
2018,05,27,00,23,00,123.5,,,,,,,,,,,,,,
2018,05,27,00,24,00,122.7,,,,,,,,,,,,,,
2018,05,27,00,25,00,120.6,,,,,,,,,,,,,,
2018,05,27,00,26,00,117.9,,,,,,,,,,,,,,
2018,05,27,00,27,00,121.8,,,,,,,,,,,,,,
2018,05,27,00,28,00,128.2,,,,,,,,,,,,,,
2018,05,27,00,29,00,135.5,,,,,,,,,,,,,,
2018,05,27,00,30,00,124.0,,,,,,,,,,,,,,
2018,05,27,00,31,00,122.3,,,,,,,,,,,,,,
2018,05,27,00,32,00,123.8,,,,,,,,,,,,,,
2018,05,27,00,33,00,128.3,,,,,,,,,,,,,,
2018,05,27,00,34,00,131.0,,,,,,,,,,,,,,
2018,05,27,00,35,00,134.0,,,,,,,,,,,,,,
2018,05,27,00,36,00,127.4,,,,,,,,,,,,,,
2018,05,27,00,37,00,123.8,,,,,,,,,,,,,,
2018,05,27,00,38,00,121.9,,,,,,,,,,,,,,
2018,05,27,00,39,00,120.5,,,,,,,,,,,,,,
2018,05,27,00,40,00,119.0,,,,,,,,,,,,,,
2018,05,27,00,41,00,114.3,,,,,,,,,,,,,,
2018,05,27,00,42,00,118.3,,,,,,,,,,,,,,
2018,05,27,00,43,00,117.7,,,,,,,,,,,,,,
2018,05,27,00,44,00,120.0,,,,,,,,,,,,,,
2018,05,27,00,45,00,118.5,,,,,,,,,,,,,,
2018,05,27,00,46,00,118.0,,,,,,,,,,,,,,
2018,05,27,00,47,00,117.5,,,,,,,,,,,,,,
2018,05,27,00,48,00,116.8,,,,,,,,,,,,,,
2018,05,27,00,49,00,122.8,,,,,,,,,,,,,,
2018,05,27,00,50,00,115.1,,,,,,,,,,,,,,
2018,05,27,00,51,00,120.6,,,,,,,,,,,,,,
2018,05,27,00,52,00,115.2,,,,,,,,,,,,,,
2018,05,27,00,53,00,117.3,,,,,,,,,,,,,,
2018,05,27,00,54,00,118.5,,,,,,,,,,,,,,
2018,05,27,00,55,00,113.7,,,,,,,,,,,,,,
2018,05,27,00,56,00,111.2,,,,,,,,,,,,,,
2018,05,27,00,57,00,111.5,,,,,,,,,,,,,,
2018,05,27,00,58,00,111.7,,,,,,,,,,,,,,
2018,05,27,00,59,00,108.5,,,,,,,,,,,,,,
2018,05,27,01,00,00,109.1,,,,,,,,,,,,,,
2018,05,27,01,01,00,104.9,,,,,,,,,,,,,,
2018,05,27,01,02,00,105.7,,,,,,,,,,,,,,
2018,05,27,01,03,00,105.8,,,,,,,,,,,,,,
2018,05,27,01,04,00,105.2,,,,,,,,,,,,,,
2018,05,27,01,05,00,105.1,,,,,,,,,,,,,,
2018,05,27,01,06,00,106.7,,,,,,,,,,,,,,
2018,05,27,01,07,00,107.9,,,,,,,,,,,,,,
2018,05,27,01,08,00,114.1,,,,,,,,,,,,,,
2018,05,27,01,09,00,116.5,,,,,,,,,,,,,,
2018,05,27,01,10,00,119.0,,,,,,,,,,,,,,
2018,05,27,01,11,00,113.6,,,,,,,,,,,,,,
2018,05,27,01,12,00,111.1,,,,,,,,,,,,,,
2018,05,27,01,13,00,113.3,,,,,,,,,,,,,,
2018,05,27,01,14,00,116.1,,,,,,,,,,,,,,
2018,05,27,01,15,00,116.3,,,,,,,,,,,,,,
2018,05,27,01,16,00,119.2,,,,,,,,,,,,,,
2018,05,27,01,17,00,114.7,,,,,,,,,,,,,,
2018,05,27,01,18,00,117.2,,,,,,,,,,,,,,
2018,05,27,01,19,00,120.1,,,,,,,,,,,,,,
2018,05,27,01,20,00,118.7,,,,,,,,,,,,,,
2018,05,27,01,21,00,118.9,,,,,,,,,,,,,,
2018,05,27,01,22,00,120.9,,,,,,,,,,,,,,
2018,05,27,01,23,00,119.8,,,,,,,,,,,,,,
2018,05,27,01,24,00,117.7,,,,,,,,,,,,,,
2018,05,27,01,25,00,115.4,,,,,,,,,,,,,,
2018,05,27,01,26,00,116.1,,,,,,,,,,,,,,
2018,05,27,01,27,00,119.7,,,,,,,,,,,,,,
2018,05,27,01,28,00,119.4,,,,,,,,,,,,,,
2018,05,27,01,29,00,121.9,,,,,,,,,,,,,,
2018,05,27,01,30,00,115.6,,,,,,,,,,,,,,
2018,05,27,01,31,00,116.4,,,,,,,,,,,,,,
2018,05,27,01,32,00,119.2,,,,,,,,,,,,,,
2018,05,27,01,33,00,118.2,,,,,,,,,,,,,,
2018,05,27,01,34,00,121.1,,,,,,,,,,,,,,
2018,05,27,01,35,00,121.6,,,,,,,,,,,,,,
2018,05,27,01,36,00,117.8,,,,,,,,,,,,,,
2018,05,27,01,37,00,121.4,,,,,,,,,,,,,,
2018,05,27,01,38,00,122.0,,,,,,,,,,,,,,
2018,05,27,01,39,00,122.1,,,,,,,,,,,,,,
2018,05,27,01,40,00,122.4,,,,,,,,,,,,,,
2018,05,27,01,41,00,125.2,,,,,,,,,,,,,,
2018,05,27,01,42,00,122.0,,,,,,,,,,,,,,
2018,05,27,01,43,00,123.0,,,,,,,,,,,,,,
2018,05,27,01,44,00,116.0,,,,,,,,,,,,,,
2018,05,27,01,45,00,118.6,,,,,,,,,,,,,,
2018,05,27,01,46,00,123.1,,,,,,,,,,,,,,
2018,05,27,01,47,00,127.1,,,,,,,,,,,,,,
2018,05,27,01,48,00,120.9,,,,,,,,,,,,,,
2018,05,27,01,49,00,112.7,,,,,,,,,,,,,,
2018,05,27,01,50,00,106.6,,,,,,,,,,,,,,
2018,05,27,01,51,00,111.5,,,,,,,,,,,,,,
2018,05,27,01,52,00,110.2,,,,,,,,,,,,,,
2018,05,27,01,53,00,106.3,,,,,,,,,,,,,,
2018,05,27,01,54,00,103.1,,,,,,,,,,,,,,
2018,05,27,01,55,00,103.8,,,,,,,,,,,,,,
2018,05,27,01,56,00,104.2,,,,,,,,,,,,,,
2018,05,27,01,57,00,106.0,,,,,,,,,,,,,,
2018,05,27,01,58,00,104.2,,,,,,,,,,,,,,
2018,05,27,01,59,00,101.5,,,,,,,,,,,,,,
2018,05,27,02,00,00,102.4,,,,,,,,,,,,,,
2018,05,27,02,01,00,100.8,,,,,,,,,,,,,,
2018,05,27,02,02,00,100.4,,,,,,,,,,,,,,
2018,05,27,02,03,00,100.1,,,,,,,,,,,,,,
2018,05,27,02,04,00,94.1,,,,,,,,,,,,,,
2018,05,27,02,05,00,90.7,,,,,,,,,,,,,,
2018,05,27,02,06,00,90.9,,,,,,,,,,,,,,
2018,05,27,02,07,00,100.4,,,,,,,,,,,,,,
2018,05,27,02,08,00,103.7,,,,,,,,,,,,,,
2018,05,27,02,09,00,99.7,,,,,,,,,,,,,,
2018,05,27,02,10,00,98.7,,,,,,,,,,,,,,
2018,05,27,02,11,00,97.8,,,,,,,,,,,,,,
2018,05,27,02,12,00,98.7,,,,,,,,,,,,,,
2018,05,27,02,13,00,93.7,,,,,,,,,,,,,,
2018,05,27,02,14,00,84.7,,,,,,,,,,,,,,
2018,05,27,02,15,00,84.1,,,,,,,,,,,,,,
2018,05,27,02,16,00,83.7,,,,,,,,,,,,,,
2018,05,27,02,17,00,82.5,,,,,,,,,,,,,,
2018,05,27,02,18,00,80.7,,,,,,,,,,,,,,
2018,05,27,02,19,00,80.4,,,,,,,,,,,,,,
2018,05,27,02,20,00,80.5,,,,,,,,,,,,,,
2018,05,27,02,21,00,81.0,,,,,,,,,,,,,,
2018,05,27,02,22,00,80.8,,,,,,,,,,,,,,
2018,05,27,02,23,00,86.9,,,,,,,,,,,,,,
2018,05,27,02,24,00,88.0,,,,,,,,,,,,,,
2018,05,27,02,25,00,90.3,,,,,,,,,,,,,,
2018,05,27,02,26,00,102.3,,,,,,,,,,,,,,
2018,05,27,02,27,00,93.7,,,,,,,,,,,,,,
2018,05,27,02,28,00,93.5,,,,,,,,,,,,,,
2018,05,27,02,29,00,91.4,,,,,,,,,,,,,,
2018,05,27,02,30,00,96.7,,,,,,,,,,,,,,
2018,05,27,02,31,00,103.5,,,,,,,,,,,,,,
2018,05,27,02,32,00,103.7,,,,,,,,,,,,,,
2018,05,27,02,33,00,94.5,,,,,,,,,,,,,,
2018,05,27,02,34,00,96.4,,,,,,,,,,,,,,
2018,05,27,02,35,00,104.6,,,,,,,,,,,,,,
2018,05,27,02,36,00,111.1,,,,,,,,,,,,,,
2018,05,27,02,37,00,113.5,,,,,,,,,,,,,,
2018,05,27,02,38,00,114.2,,,,,,,,,,,,,,
2018,05,27,02,39,00,115.4,,,,,,,,,,,,,,
2018,05,27,02,40,00,119.6,,,,,,,,,,,,,,
2018,05,27,02,41,00,116.8,,,,,,,,,,,,,,
2018,05,27,02,42,00,106.5,,,,,,,,,,,,,,
2018,05,27,02,43,00,101.8,,,,,,,,,,,,,,
2018,05,27,02,44,00,104.6,,,,,,,,,,,,,,
2018,05,27,02,45,00,106.0,,,,,,,,,,,,,,
2018,05,27,02,46,00,106.2,,,,,,,,,,,,,,
2018,05,27,02,47,00,91.8,,,,,,,,,,,,,,
2018,05,27,02,48,00,87.8,,,,,,,,,,,,,,
2018,05,27,02,49,00,100.2,,,,,,,,,,,,,,
2018,05,27,02,50,00,106.4,,,,,,,,,,,,,,
2018,05,27,02,51,00,120.3,,,,,,,,,,,,,,
2018,05,27,02,52,00,142.5,,,,,,,,,,,,,,
2018,05,27,02,53,00,121.3,,,,,,,,,,,,,,
2018,05,27,02,54,00,121.3,,,,,,,,,,,,,,
2018,05,27,02,55,00,119.1,,,,,,,,,,,,,,
2018,05,27,02,56,00,119.1,,,,,,,,,,,,,,
2018,05,27,02,57,00,122.7,,,,,,,,,,,,,,
2018,05,27,02,58,00,128.1,,,,,,,,,,,,,,
2018,05,27,02,59,00,131.8,,,,,,,,,,,,,,
2018,05,27,03,00,00,123.2,,,,,,,,,,,,,,
2018,05,27,03,01,00,119.8,,,,,,,,,,,,,,
2018,05,27,03,02,00,121.2,,,,,,,,,,,,,,
2018,05,27,03,03,00,120.0,,,,,,,,,,,,,,
2018,05,27,03,04,00,120.1,,,,,,,,,,,,,,
2018,05,27,03,05,00,124.6,,,,,,,,,,,,,,
2018,05,27,03,06,00,121.7,,,,,,,,,,,,,,
2018,05,27,03,07,00,133.0,,,,,,,,,,,,,,
2018,05,27,03,08,00,99.3,,,,,,,,,,,,,,
2018,05,27,03,09,00,110.8,,,,,,,,,,,,,,
2018,05,27,03,10,00,94.5,,,,,,,,,,,,,,
2018,05,27,03,11,00,113.0,,,,,,,,,,,,,,
2018,05,27,03,12,00,115.2,,,,,,,,,,,,,,
2018,05,27,03,13,00,126.4,,,,,,,,,,,,,,
2018,05,27,03,14,00,136.1,,,,,,,,,,,,,,
2018,05,27,03,15,00,131.1,,,,,,,,,,,,,,
2018,05,27,03,16,00,127.1,,,,,,,,,,,,,,
2018,05,27,03,17,00,146.6,,,,,,,,,,,,,,
2018,05,27,03,18,00,152.4,,,,,,,,,,,,,,
2018,05,27,03,19,00,152.0,,,,,,,,,,,,,,
2018,05,27,03,20,00,150.3,,,,,,,,,,,,,,
2018,05,27,03,21,00,147.5,,,,,,,,,,,,,,
2018,05,27,03,22,00,157.5,,,,,,,,,,,,,,
2018,05,27,03,23,00,151.8,,,,,,,,,,,,,,
2018,05,27,03,24,00,154.3,,,,,,,,,,,,,,
2018,05,27,03,25,00,154.9,,,,,,,,,,,,,,
2018,05,27,03,26,00,147.6,,,,,,,,,,,,,,
2018,05,27,03,27,00,149.3,,,,,,,,,,,,,,
2018,05,27,03,28,00,142.4,,,,,,,,,,,,,,
2018,05,27,03,29,00,146.4,,,,,,,,,,,,,,
2018,05,27,03,30,00,140.9,,,,,,,,,,,,,,
2018,05,27,03,31,00,144.9,,,,,,,,,,,,,,
2018,05,27,03,32,00,147.2,,,,,,,,,,,,,,
2018,05,27,03,33,00,155.0,,,,,,,,,,,,,,
2018,05,27,03,34,00,155.6,,,,,,,,,,,,,,
2018,05,27,03,35,00,153.9,,,,,,,,,,,,,,
2018,05,27,03,36,00,159.9,,,,,,,,,,,,,,
2018,05,27,03,37,00,165.0,,,,,,,,,,,,,,
2018,05,27,03,38,00,141.0,,,,,,,,,,,,,,
2018,05,27,03,39,00,146.9,,,,,,,,,,,,,,
2018,05,27,03,40,00,134.9,,,,,,,,,,,,,,
2018,05,27,03,41,00,129.1,,,,,,,,,,,,,,
2018,05,27,03,42,00,123.2,,,,,,,,,,,,,,
2018,05,27,03,43,00,121.4,,,,,,,,,,,,,,
2018,05,27,03,44,00,120.9,,,,,,,,,,,,,,
2018,05,27,03,45,00,122.6,,,,,,,,,,,,,,
2018,05,27,03,46,00,123.1,,,,,,,,,,,,,,
2018,05,27,03,47,00,123.2,,,,,,,,,,,,,,
2018,05,27,03,48,00,123.9,,,,,,,,,,,,,,
2018,05,27,03,49,00,123.8,,,,,,,,,,,,,,
2018,05,27,03,50,00,127.8,,,,,,,,,,,,,,
2018,05,27,03,51,00,138.7,,,,,,,,,,,,,,
2018,05,27,03,52,00,140.7,,,,,,,,,,,,,,
2018,05,27,03,53,00,143.9,,,,,,,,,,,,,,
2018,05,27,03,54,00,130.1,,,,,,,,,,,,,,
2018,05,27,03,55,00,124.0,,,,,,,,,,,,,,
2018,05,27,03,56,00,123.5,,,,,,,,,,,,,,
2018,05,27,03,57,00,123.3,,,,,,,,,,,,,,
2018,05,27,03,58,00,136.4,,,,,,,,,,,,,,
2018,05,27,03,59,00,151.4,,,,,,,,,,,,,,
2018,05,27,04,00,00,160.6,,,,,,,,,,,,,,
2018,05,27,04,01,00,163.8,,,,,,,,,,,,,,
2018,05,27,04,02,00,164.4,,,,,,,,,,,,,,
2018,05,27,04,03,00,170.6,,,,,,,,,,,,,,
2018,05,27,04,04,00,198.7,,,,,,,,,,,,,,
2018,05,27,04,05,00,187.0,,,,,,,,,,,,,,
2018,05,27,04,06,00,163.0,,,,,,,,,,,,,,
2018,05,27,04,07,00,156.2,,,,,,,,,,,,,,
2018,05,27,04,08,00,153.1,,,,,,,,,,,,,,
2018,05,27,04,09,00,144.1,,,,,,,,,,,,,,
2018,05,27,04,10,00,145.9,,,,,,,,,,,,,,
2018,05,27,04,11,00,136.7,,,,,,,,,,,,,,
2018,05,27,04,12,00,144.5,,,,,,,,,,,,,,
2018,05,27,04,13,00,148.0,,,,,,,,,,,,,,
2018,05,27,04,14,00,164.9,,,,,,,,,,,,,,
2018,05,27,04,15,00,163.2,,,,,,,,,,,,,,
2018,05,27,04,16,00,155.8,,,,,,,,,,,,,,
2018,05,27,04,17,00,142.4,,,,,,,,,,,,,,
2018,05,27,04,18,00,157.0,,,,,,,,,,,,,,
2018,05,27,04,19,00,167.3,,,,,,,,,,,,,,
2018,05,27,04,20,00,164.4,,,,,,,,,,,,,,
2018,05,27,04,21,00,155.4,,,,,,,,,,,,,,
2018,05,27,04,22,00,129.4,,,,,,,,,,,,,,
2018,05,27,04,23,00,148.6,,,,,,,,,,,,,,
2018,05,27,04,24,00,134.9,,,,,,,,,,,,,,
2018,05,27,04,25,00,132.6,,,,,,,,,,,,,,
2018,05,27,04,26,00,165.4,,,,,,,,,,,,,,
2018,05,27,04,27,00,162.2,,,,,,,,,,,,,,
2018,05,27,04,28,00,146.9,,,,,,,,,,,,,,
2018,05,27,04,29,00,140.9,,,,,,,,,,,,,,
2018,05,27,04,30,00,165.3,,,,,,,,,,,,,,
2018,05,27,04,31,00,147.6,,,,,,,,,,,,,,
2018,05,27,04,32,00,137.9,,,,,,,,,,,,,,
2018,05,27,04,33,00,159.7,,,,,,,,,,,,,,
2018,05,27,04,34,00,140.6,,,,,,,,,,,,,,
2018,05,27,04,35,00,127.4,,,,,,,,,,,,,,
2018,05,27,04,36,00,123.4,,,,,,,,,,,,,,
2018,05,27,04,37,00,128.0,,,,,,,,,,,,,,
2018,05,27,04,38,00,127.2,,,,,,,,,,,,,,
2018,05,27,04,39,00,121.3,,,,,,,,,,,,,,
2018,05,27,04,40,00,123.4,,,,,,,,,,,,,,
2018,05,27,04,41,00,127.8,,,,,,,,,,,,,,
2018,05,27,04,42,00,128.2,,,,,,,,,,,,,,
2018,05,27,04,43,00,126.9,,,,,,,,,,,,,,
2018,05,27,04,44,00,131.7,,,,,,,,,,,,,,
2018,05,27,04,45,00,126.2,,,,,,,,,,,,,,
2018,05,27,04,46,00,127.4,,,,,,,,,,,,,,
2018,05,27,04,47,00,123.4,,,,,,,,,,,,,,
2018,05,27,04,48,00,124.9,,,,,,,,,,,,,,
2018,05,27,04,49,00,118.7,,,,,,,,,,,,,,
2018,05,27,04,50,00,122.7,,,,,,,,,,,,,,
2018,05,27,04,51,00,146.1,,,,,,,,,,,,,,
2018,05,27,04,52,00,146.5,,,,,,,,,,,,,,
2018,05,27,04,53,00,126.1,,,,,,,,,,,,,,
2018,05,27,04,54,00,140.4,,,,,,,,,,,,,,
2018,05,27,04,55,00,165.4,,,,,,,,,,,,,,
2018,05,27,04,56,00,163.4,,,,,,,,,,,,,,
2018,05,27,04,57,00,146.4,,,,,,,,,,,,,,
2018,05,27,04,58,00,141.4,,,,,,,,,,,,,,
2018,05,27,04,59,00,141.0,,,,,,,,,,,,,,
2018,05,27,05,00,00,136.4,,,,,,,,,,,,,,
2018,05,27,05,01,00,125.2,,,,,,,,,,,,,,
2018,05,27,05,02,00,130.6,,,,,,,,,,,,,,
2018,05,27,05,03,00,135.3,,,,,,,,,,,,,,
2018,05,27,05,04,00,152.3,,,,,,,,,,,,,,
2018,05,27,05,05,00,165.5,,,,,,,,,,,,,,
2018,05,27,05,06,00,174.6,,,,,,,,,,,,,,
2018,05,27,05,07,00,162.2,,,,,,,,,,,,,,
2018,05,27,05,08,00,165.5,,,,,,,,,,,,,,
2018,05,27,05,09,00,154.9,,,,,,,,,,,,,,
2018,05,27,05,10,00,154.9,,,,,,,,,,,,,,
2018,05,27,05,11,00,186.7,,,,,,,,,,,,,,
2018,05,27,05,12,00,196.8,,,,,,,,,,,,,,
2018,05,27,05,13,00,168.1,,,,,,,,,,,,,,
2018,05,27,05,14,00,159.2,,,,,,,,,,,,,,
2018,05,27,05,15,00,159.2,,,,,,,,,,,,,,
2018,05,27,05,16,00,151.7,,,,,,,,,,,,,,
2018,05,27,05,17,00,168.7,,,,,,,,,,,,,,
2018,05,27,05,18,00,164.9,,,,,,,,,,,,,,
2018,05,27,05,19,00,153.1,,,,,,,,,,,,,,
2018,05,27,05,20,00,158.3,,,,,,,,,,,,,,
2018,05,27,05,21,00,159.7,,,,,,,,,,,,,,
2018,05,27,05,22,00,165.7,,,,,,,,,,,,,,
2018,05,27,05,23,00,157.4,,,,,,,,,,,,,,
2018,05,27,05,24,00,162.8,,,,,,,,,,,,,,
2018,05,27,05,25,00,183.3,,,,,,,,,,,,,,
2018,05,27,05,26,00,165.9,,,,,,,,,,,,,,
2018,05,27,05,27,00,164.9,,,,,,,,,,,,,,
2018,05,27,05,28,00,178.6,,,,,,,,,,,,,,
2018,05,27,05,29,00,165.8,,,,,,,,,,,,,,
2018,05,27,05,30,00,158.4,,,,,,,,,,,,,,
2018,05,27,05,31,00,175.1,,,,,,,,,,,,,,
2018,05,27,05,32,00,188.1,,,,,,,,,,,,,,
2018,05,27,05,33,00,166.8,,,,,,,,,,,,,,
2018,05,27,05,34,00,170.3,,,,,,,,,,,,,,
2018,05,27,05,35,00,198.9,,,,,,,,,,,,,,
2018,05,27,05,36,00,194.8,,,,,,,,,,,,,,
2018,05,27,05,37,00,179.3,,,,,,,,,,,,,,
2018,05,27,05,38,00,180.4,,,,,,,,,,,,,,
2018,05,27,05,39,00,177.7,,,,,,,,,,,,,,
2018,05,27,05,40,00,177.1,,,,,,,,,,,,,,
2018,05,27,05,41,00,172.1,,,,,,,,,,,,,,
2018,05,27,05,42,00,199.0,,,,,,,,,,,,,,
2018,05,27,05,43,00,210.3,,,,,,,,,,,,,,
2018,05,27,05,44,00,198.5,,,,,,,,,,,,,,
2018,05,27,05,45,00,190.4,,,,,,,,,,,,,,
2018,05,27,05,46,00,206.1,,,,,,,,,,,,,,
2018,05,27,05,47,00,200.6,,,,,,,,,,,,,,
2018,05,27,05,48,00,196.2,,,,,,,,,,,,,,
2018,05,27,05,49,00,211.2,,,,,,,,,,,,,,
2018,05,27,05,50,00,189.0,,,,,,,,,,,,,,
2018,05,27,05,51,00,189.7,,,,,,,,,,,,,,
2018,05,27,05,52,00,177.0,,,,,,,,,,,,,,
2018,05,27,05,53,00,177.4,,,,,,,,,,,,,,
2018,05,27,05,54,00,181.9,,,,,,,,,,,,,,
2018,05,27,05,55,00,183.5,,,,,,,,,,,,,,
2018,05,27,05,56,00,186.3,,,,,,,,,,,,,,
2018,05,27,05,57,00,204.2,,,,,,,,,,,,,,
2018,05,27,05,58,00,194.8,,,,,,,,,,,,,,
2018,05,27,05,59,00,178.6,,,,,,,,,,,,,,
2018,05,27,06,00,00,177.4,,,,,,,,,,,,,,
2018,05,27,06,01,00,170.4,,,,,,,,,,,,,,
2018,05,27,06,02,00,180.0,,,,,,,,,,,,,,
2018,05,27,06,03,00,173.1,,,,,,,,,,,,,,
2018,05,27,06,04,00,204.6,,,,,,,,,,,,,,
2018,05,27,06,05,00,172.0,,,,,,,,,,,,,,
2018,05,27,06,06,00,164.0,,,,,,,,,,,,,,
2018,05,27,06,07,00,185.2,,,,,,,,,,,,,,
2018,05,27,06,08,00,192.7,,,,,,,,,,,,,,
2018,05,27,06,09,00,179.4,,,,,,,,,,,,,,
2018,05,27,06,10,00,180.2,,,,,,,,,,,,,,
2018,05,27,06,11,00,200.8,,,,,,,,,,,,,,
2018,05,27,06,12,00,200.8,,,,,,,,,,,,,,
2018,05,27,06,13,00,186.8,,,,,,,,,,,,,,
2018,05,27,06,14,00,169.7,,,,,,,,,,,,,,
2018,05,27,06,15,00,176.0,,,,,,,,,,,,,,
2018,05,27,06,16,00,167.4,,,,,,,,,,,,,,
2018,05,27,06,17,00,185.7,,,,,,,,,,,,,,
2018,05,27,06,18,00,209.1,,,,,,,,,,,,,,
2018,05,27,06,19,00,190.9,,,,,,,,,,,,,,
2018,05,27,06,20,00,192.8,,,,,,,,,,,,,,
2018,05,27,06,21,00,200.3,,,,,,,,,,,,,,
2018,05,27,06,22,00,202.2,,,,,,,,,,,,,,
2018,05,27,06,23,00,197.5,,,,,,,,,,,,,,
2018,05,27,06,24,00,199.8,,,,,,,,,,,,,,
2018,05,27,06,25,00,187.3,,,,,,,,,,,,,,
2018,05,27,06,26,00,192.0,,,,,,,,,,,,,,
2018,05,27,06,27,00,204.7,,,,,,,,,,,,,,
2018,05,27,06,28,00,200.0,,,,,,,,,,,,,,
2018,05,27,06,29,00,193.1,,,,,,,,,,,,,,
2018,05,27,06,30,00,193.0,,,,,,,,,,,,,,
2018,05,27,06,31,00,233.2,,,,,,,,,,,,,,
2018,05,27,06,32,00,214.6,,,,,,,,,,,,,,
2018,05,27,06,33,00,197.7,,,,,,,,,,,,,,
2018,05,27,06,34,00,207.8,,,,,,,,,,,,,,
2018,05,27,06,35,00,207.2,,,,,,,,,,,,,,
2018,05,27,06,36,00,222.9,,,,,,,,,,,,,,
2018,05,27,06,37,00,199.5,,,,,,,,,,,,,,
2018,05,27,06,38,00,197.5,,,,,,,,,,,,,,
2018,05,27,06,39,00,216.7,,,,,,,,,,,,,,
2018,05,27,06,40,00,222.4,,,,,,,,,,,,,,
2018,05,27,06,41,00,207.3,,,,,,,,,,,,,,
2018,05,27,06,42,00,209.0,,,,,,,,,,,,,,
2018,05,27,06,43,00,216.0,,,,,,,,,,,,,,
2018,05,27,06,44,00,243.5,,,,,,,,,,,,,,
2018,05,27,06,45,00,227.2,,,,,,,,,,,,,,
2018,05,27,06,46,00,208.0,,,,,,,,,,,,,,
2018,05,27,06,47,00,199.6,,,,,,,,,,,,,,
2018,05,27,06,48,00,197.9,,,,,,,,,,,,,,
2018,05,27,06,49,00,213.9,,,,,,,,,,,,,,
2018,05,27,06,50,00,199.8,,,,,,,,,,,,,,
2018,05,27,06,51,00,205.2,,,,,,,,,,,,,,
2018,05,27,06,52,00,236.9,,,,,,,,,,,,,,
2018,05,27,06,53,00,216.8,,,,,,,,,,,,,,
2018,05,27,06,54,00,209.8,,,,,,,,,,,,,,
2018,05,27,06,55,00,198.4,,,,,,,,,,,,,,
2018,05,27,06,56,00,188.2,,,,,,,,,,,,,,
2018,05,27,06,57,00,202.1,,,,,,,,,,,,,,
2018,05,27,06,58,00,229.1,,,,,,,,,,,,,,
2018,05,27,06,59,00,205.0,,,,,,,,,,,,,,
2018,05,27,07,00,00,205.1,,,,,,,,,,,,,,
2018,05,27,07,01,00,204.0,,,,,,,,,,,,,,
2018,05,27,07,02,00,236.0,,,,,,,,,,,,,,
2018,05,27,07,03,00,233.1,,,,,,,,,,,,,,
2018,05,27,07,04,00,208.1,,,,,,,,,,,,,,
2018,05,27,07,05,00,207.4,,,,,,,,,,,,,,
2018,05,27,07,06,00,205.7,,,,,,,,,,,,,,
2018,05,27,07,07,00,193.0,,,,,,,,,,,,,,
2018,05,27,07,08,00,203.8,,,,,,,,,,,,,,
2018,05,27,07,09,00,227.6,,,,,,,,,,,,,,
2018,05,27,07,10,00,208.4,,,,,,,,,,,,,,
2018,05,27,07,11,00,226.1,,,,,,,,,,,,,,
2018,05,27,07,12,00,205.0,,,,,,,,,,,,,,
2018,05,27,07,13,00,207.8,,,,,,,,,,,,,,
2018,05,27,07,14,00,213.0,,,,,,,,,,,,,,
2018,05,27,07,15,00,220.9,,,,,,,,,,,,,,
2018,05,27,07,16,00,218.9,,,,,,,,,,,,,,
2018,05,27,07,17,00,208.2,,,,,,,,,,,,,,
2018,05,27,07,18,00,219.0,,,,,,,,,,,,,,
2018,05,27,07,19,00,203.9,,,,,,,,,,,,,,
2018,05,27,07,20,00,215.0,,,,,,,,,,,,,,
2018,05,27,07,21,00,232.3,,,,,,,,,,,,,,
2018,05,27,07,22,00,181.6,,,,,,,,,,,,,,
2018,05,27,07,23,00,180.4,,,,,,,,,,,,,,
2018,05,27,07,24,00,201.3,,,,,,,,,,,,,,
2018,05,27,07,25,00,203.1,,,,,,,,,,,,,,
2018,05,27,07,26,00,222.4,,,,,,,,,,,,,,
2018,05,27,07,27,00,233.5,,,,,,,,,,,,,,
2018,05,27,07,28,00,213.7,,,,,,,,,,,,,,
2018,05,27,07,29,00,219.9,,,,,,,,,,,,,,
2018,05,27,07,30,00,209.8,,,,,,,,,,,,,,
